binned_distance,binned_rtt,count
5650.0,175.5,5
5650.0,178.5,2
5650.0,181.5,3
5650.0,193.5,1
5650.0,196.5,1
5650.0,199.5,1
5650.0,202.5,1
5650.0,247.5,1
5650.0,259.5,1
5650.0,262.5,2
5650.0,265.5,1
5650.0,268.5,1
5650.0,271.5,4
5650.0,274.5,1
5650.0,280.5,2
5650.0,283.5,1
5650.0,292.5,1
5650.0,304.5,1
5650.0,307.5,1
5650.0,328.5,1
5650.0,331.5,1
5650.0,340.5,1
5650.0,346.5,1
5650.0,391.5,1
5650.0,397.5,1
5650.0,400.5,1
5650.0,454.5,1
5650.0,499.5,1
5650.0,514.5,1
5650.0,793.5,1
5650.0,874.5,1
5650.0,1066.5,1
5650.0,1099.5,1
5650.0,1252.5,1
5650.0,1261.5,1
5650.0,1279.5,1
5650.0,1549.5,1
5650.0,1603.5,1
5650.0,1642.5,1
5650.0,1660.5,1
5650.0,1681.5,1
5650.0,1831.5,1
5650.0,2413.5,1
5650.0,2530.5,1
5750.0,16.5,1
5750.0,19.5,1
5750.0,22.5,2
5750.0,73.5,1
5750.0,76.5,1
5750.0,88.5,1
5750.0,94.5,2
5750.0,100.5,1
5750.0,103.5,1
5750.0,106.5,2
5750.0,109.5,1
5750.0,112.5,1
5750.0,115.5,4
5750.0,118.5,16
5750.0,121.5,54
5750.0,124.5,33
5750.0,127.5,39
5750.0,130.5,40
5750.0,133.5,54
5750.0,136.5,78
5750.0,139.5,80
5750.0,142.5,101
5750.0,145.5,120
5750.0,148.5,143
5750.0,151.5,188
5750.0,154.5,192
5750.0,157.5,112
5750.0,160.5,77
5750.0,163.5,105
5750.0,166.5,165
5750.0,169.5,127
5750.0,172.5,127
5750.0,175.5,75
5750.0,178.5,88
5750.0,181.5,53
5750.0,184.5,40
5750.0,187.5,27
5750.0,190.5,28
5750.0,193.5,26
5750.0,196.5,21
5750.0,199.5,28
5750.0,202.5,20
5750.0,205.5,19
5750.0,208.5,23
5750.0,211.5,26
5750.0,214.5,21
5750.0,217.5,25
5750.0,220.5,22
5750.0,223.5,14
5750.0,226.5,15
5750.0,229.5,7
5750.0,232.5,13
5750.0,235.5,11
5750.0,238.5,16
5750.0,241.5,14
5750.0,244.5,11
5750.0,247.5,17
5750.0,250.5,11
5750.0,253.5,16
5750.0,256.5,14
5750.0,259.5,26
5750.0,262.5,20
5750.0,265.5,30
5750.0,268.5,29
5750.0,271.5,38
5750.0,274.5,26
5750.0,277.5,30
5750.0,280.5,28
5750.0,283.5,23
5750.0,286.5,21
5750.0,289.5,39
5750.0,292.5,24
5750.0,295.5,24
5750.0,298.5,29
5750.0,301.5,27
5750.0,304.5,20
5750.0,307.5,22
5750.0,310.5,19
5750.0,313.5,24
5750.0,316.5,12
5750.0,319.5,19
5750.0,322.5,14
5750.0,325.5,18
5750.0,328.5,31
5750.0,331.5,12
5750.0,334.5,15
5750.0,337.5,13
5750.0,340.5,14
5750.0,343.5,14
5750.0,346.5,14
5750.0,349.5,12
5750.0,352.5,11
5750.0,355.5,13
5750.0,358.5,10
5750.0,361.5,8
5750.0,364.5,12
5750.0,367.5,6
5750.0,370.5,10
5750.0,373.5,6
5750.0,376.5,7
5750.0,379.5,6
5750.0,382.5,6
5750.0,385.5,5
5750.0,388.5,1
5750.0,391.5,1
5750.0,394.5,5
5750.0,397.5,7
5750.0,400.5,4
5750.0,403.5,5
5750.0,406.5,2
5750.0,409.5,3
5750.0,412.5,2
5750.0,415.5,1
5750.0,421.5,3
5750.0,427.5,2
5750.0,430.5,1
5750.0,433.5,1
5750.0,436.5,3
5750.0,439.5,4
5750.0,442.5,3
5750.0,445.5,2
5750.0,448.5,2
5750.0,451.5,3
5750.0,454.5,1
5750.0,463.5,2
5750.0,469.5,2
5750.0,478.5,1
5750.0,481.5,1
5750.0,487.5,1
5750.0,499.5,1
5750.0,502.5,1
5750.0,505.5,1
5750.0,526.5,1
5750.0,532.5,2
5750.0,595.5,1
5750.0,604.5,1
5750.0,646.5,1
5750.0,664.5,1
5750.0,673.5,1
5750.0,697.5,1
5750.0,727.5,1
5750.0,733.5,1
5750.0,772.5,1
5750.0,832.5,1
5750.0,844.5,1
5750.0,889.5,2
5750.0,907.5,1
5750.0,940.5,1
5750.0,991.5,1
5750.0,1045.5,1
5750.0,1051.5,1
5750.0,1057.5,1
5750.0,1075.5,1
5750.0,1102.5,1
5750.0,1150.5,1
5750.0,1153.5,1
5750.0,1222.5,1
5750.0,1228.5,1
5750.0,1240.5,2
5750.0,1249.5,1
5750.0,1261.5,1
5750.0,1267.5,1
5750.0,1273.5,1
5750.0,1297.5,1
5750.0,1315.5,1
5750.0,1333.5,1
5750.0,1357.5,1
5750.0,1393.5,1
5750.0,1411.5,1
5750.0,1540.5,1
5750.0,1558.5,1
5750.0,1564.5,1
5750.0,1633.5,1
5750.0,1636.5,2
5750.0,1639.5,1
5750.0,1651.5,1
5750.0,1654.5,1
5750.0,1657.5,1
5750.0,1663.5,2
5750.0,1666.5,2
5750.0,1669.5,2
5750.0,1672.5,4
5750.0,1675.5,2
5750.0,1678.5,1
5750.0,1681.5,2
5750.0,1684.5,2
5750.0,1687.5,1
5750.0,1699.5,1
5750.0,1702.5,3
5750.0,1705.5,1
5750.0,1714.5,1
5750.0,1723.5,1
5750.0,1726.5,1
5750.0,1732.5,1
5750.0,1747.5,1
5750.0,1750.5,1
5750.0,1768.5,1
5750.0,1792.5,1
5750.0,1822.5,1
5750.0,1825.5,1
5750.0,1828.5,1
5750.0,1834.5,1
5750.0,1864.5,1
5750.0,1876.5,1
5750.0,1927.5,1
5750.0,1945.5,1
5750.0,1951.5,1
5750.0,1996.5,1
5750.0,2002.5,1
5750.0,2032.5,1
5750.0,2260.5,1
5750.0,2290.5,2
5750.0,2305.5,1
5750.0,2308.5,1
5750.0,2320.5,1
5750.0,2371.5,1
5750.0,2374.5,1
5750.0,2863.5,1
5750.0,3145.5,1
5750.0,3148.5,1
5750.0,3448.5,1
5750.0,4204.5,1
5750.0,4336.5,1
5750.0,5605.5,1
5750.0,6199.5,1
5750.0,9364.5,1
5750.0,9775.5,1
5750.0,56017.5,1
5850.0,19.5,1
5850.0,100.5,2
5850.0,109.5,9
5850.0,112.5,3
5850.0,115.5,1
5850.0,118.5,4
5850.0,121.5,3
5850.0,124.5,1
5850.0,127.5,5
5850.0,130.5,7
5850.0,133.5,9
5850.0,136.5,11
5850.0,139.5,8
5850.0,142.5,11
5850.0,145.5,9
5850.0,148.5,14
5850.0,151.5,16
5850.0,154.5,4
5850.0,157.5,3
5850.0,160.5,5
5850.0,163.5,10
5850.0,166.5,16
5850.0,169.5,4
5850.0,172.5,4
5850.0,178.5,1
5850.0,181.5,3
5850.0,184.5,1
5850.0,187.5,1
5850.0,190.5,2
5850.0,199.5,2
5850.0,208.5,1
5850.0,211.5,1
5850.0,220.5,1
5850.0,229.5,1
5850.0,232.5,3
5850.0,247.5,1
5850.0,256.5,5
5850.0,259.5,6
5850.0,262.5,11
5850.0,265.5,3
5850.0,268.5,10
5850.0,271.5,5
5850.0,274.5,6
5850.0,277.5,8
5850.0,280.5,1
5850.0,283.5,2
5850.0,286.5,5
5850.0,289.5,5
5850.0,292.5,5
5850.0,295.5,5
5850.0,298.5,6
5850.0,301.5,8
5850.0,304.5,8
5850.0,307.5,3
5850.0,310.5,6
5850.0,313.5,4
5850.0,316.5,3
5850.0,319.5,2
5850.0,322.5,2
5850.0,331.5,2
5850.0,340.5,2
5850.0,346.5,1
5850.0,349.5,1
5850.0,376.5,1
5850.0,379.5,6
5850.0,382.5,4
5850.0,385.5,1
5850.0,394.5,1
5850.0,412.5,1
5850.0,433.5,1
5850.0,436.5,1
5850.0,439.5,1
5850.0,442.5,1
5850.0,445.5,1
5850.0,448.5,1
5850.0,451.5,2
5850.0,454.5,1
5850.0,463.5,1
5850.0,499.5,1
5850.0,505.5,1
5850.0,514.5,1
5850.0,517.5,1
5850.0,526.5,1
5850.0,532.5,2
5850.0,535.5,1
5850.0,568.5,1
5850.0,583.5,1
5850.0,586.5,2
5850.0,634.5,1
5850.0,709.5,1
5850.0,757.5,2
5850.0,766.5,1
5850.0,769.5,1
5850.0,784.5,1
5850.0,820.5,1
5850.0,925.5,1
5850.0,979.5,1
5850.0,997.5,1
5850.0,1003.5,1
5850.0,1006.5,1
5850.0,1009.5,1
5850.0,1090.5,1
5850.0,1099.5,1
5850.0,1180.5,1
5850.0,1213.5,1
5850.0,1234.5,1
5850.0,1261.5,1
5850.0,1354.5,1
5850.0,1408.5,1
5850.0,1411.5,1
5850.0,1447.5,1
5850.0,1516.5,1
5850.0,1540.5,1
5850.0,1564.5,1
5850.0,1588.5,1
5850.0,1645.5,1
5850.0,1660.5,1
5850.0,1666.5,1
5850.0,1678.5,1
5850.0,1690.5,1
5850.0,1702.5,1
5850.0,1753.5,1
5850.0,1786.5,2
5850.0,1789.5,1
5850.0,1804.5,1
5850.0,1807.5,1
5850.0,1828.5,1
5850.0,1855.5,1
5850.0,1990.5,1
5850.0,2101.5,1
5850.0,2242.5,1
5950.0,91.5,1
5950.0,97.5,1
5950.0,103.5,2
5950.0,106.5,2
5950.0,130.5,3
5950.0,133.5,1
5950.0,136.5,1
5950.0,139.5,2
5950.0,151.5,1
5950.0,154.5,2
5950.0,157.5,2
5950.0,163.5,4
5950.0,166.5,7
5950.0,169.5,4
5950.0,172.5,5
5950.0,175.5,2
5950.0,184.5,1
5950.0,196.5,1
5950.0,205.5,1
5950.0,211.5,3
5950.0,217.5,2
5950.0,238.5,1
5950.0,250.5,1
5950.0,253.5,1
5950.0,259.5,1
5950.0,262.5,3
5950.0,271.5,2
5950.0,286.5,1
5950.0,316.5,1
5950.0,319.5,2
5950.0,325.5,1
5950.0,334.5,1
5950.0,343.5,1
5950.0,361.5,1
5950.0,373.5,1
5950.0,541.5,1
5950.0,952.5,1
5950.0,1009.5,1
5950.0,1294.5,1
5950.0,1348.5,1
5950.0,1519.5,1
5950.0,1600.5,1
5950.0,1606.5,1
5950.0,1633.5,1
5950.0,1657.5,1
5950.0,1660.5,1
5950.0,1669.5,1
5950.0,1693.5,1
5950.0,1957.5,1
6050.0,94.5,1
6050.0,100.5,2
6050.0,109.5,1
6050.0,112.5,2
6050.0,115.5,1
6050.0,118.5,2
6050.0,121.5,3
6050.0,124.5,2
6050.0,127.5,3
6050.0,130.5,8
6050.0,133.5,4
6050.0,136.5,6
6050.0,139.5,6
6050.0,142.5,9
6050.0,145.5,5
6050.0,148.5,6
6050.0,151.5,8
6050.0,154.5,12
6050.0,157.5,8
6050.0,160.5,3
6050.0,163.5,11
6050.0,166.5,22
6050.0,169.5,10
6050.0,172.5,11
6050.0,175.5,3
6050.0,178.5,4
6050.0,181.5,4
6050.0,190.5,4
6050.0,193.5,2
6050.0,196.5,5
6050.0,199.5,12
6050.0,202.5,2
6050.0,205.5,4
6050.0,208.5,6
6050.0,211.5,1
6050.0,214.5,7
6050.0,217.5,1
6050.0,220.5,1
6050.0,223.5,1
6050.0,226.5,1
6050.0,229.5,1
6050.0,232.5,1
6050.0,235.5,1
6050.0,238.5,1
6050.0,247.5,1
6050.0,250.5,2
6050.0,253.5,1
6050.0,268.5,1
6050.0,271.5,1
6050.0,274.5,1
6050.0,277.5,3
6050.0,280.5,1
6050.0,286.5,1
6050.0,292.5,2
6050.0,295.5,1
6050.0,298.5,1
6050.0,301.5,1
6050.0,313.5,1
6050.0,331.5,1
6050.0,334.5,2
6050.0,343.5,1
6050.0,349.5,1
6050.0,352.5,1
6050.0,358.5,1
6050.0,361.5,2
6050.0,364.5,2
6050.0,403.5,1
6050.0,409.5,1
6050.0,430.5,1
6050.0,439.5,1
6050.0,442.5,1
6050.0,451.5,1
6050.0,475.5,1
6050.0,496.5,1
6050.0,505.5,1
6050.0,550.5,1
6050.0,559.5,1
6050.0,775.5,1
6050.0,826.5,1
6050.0,865.5,1
6050.0,889.5,1
6050.0,1120.5,1
6050.0,1156.5,1
6050.0,1312.5,1
6050.0,1375.5,1
6050.0,1429.5,1
6050.0,1480.5,1
6050.0,1651.5,1
6050.0,1654.5,1
6050.0,1702.5,1
6050.0,1741.5,1
6050.0,1801.5,1
6050.0,1840.5,1
6050.0,2227.5,1
6050.0,2275.5,1
6050.0,3364.5,1
6050.0,6637.5,1
6050.0,7120.5,1
6050.0,19321.5,1
6150.0,91.5,2
6150.0,94.5,2
6150.0,97.5,7
6150.0,100.5,5
6150.0,103.5,3
6150.0,106.5,3
6150.0,109.5,1
6150.0,112.5,1
6150.0,115.5,3
6150.0,118.5,53
6150.0,121.5,78
6150.0,124.5,42
6150.0,127.5,13
6150.0,130.5,12
6150.0,133.5,18
6150.0,136.5,26
6150.0,139.5,19
6150.0,142.5,44
6150.0,145.5,39
6150.0,148.5,31
6150.0,151.5,32
6150.0,154.5,38
6150.0,157.5,36
6150.0,160.5,51
6150.0,163.5,41
6150.0,166.5,42
6150.0,169.5,29
6150.0,172.5,28
6150.0,175.5,22
6150.0,178.5,10
6150.0,181.5,13
6150.0,184.5,9
6150.0,187.5,7
6150.0,190.5,1
6150.0,193.5,1
6150.0,196.5,1
6150.0,199.5,2
6150.0,202.5,1
6150.0,205.5,4
6150.0,208.5,2
6150.0,211.5,2
6150.0,214.5,1
6150.0,217.5,3
6150.0,220.5,2
6150.0,223.5,1
6150.0,226.5,2
6150.0,229.5,4
6150.0,232.5,1
6150.0,235.5,4
6150.0,238.5,5
6150.0,241.5,8
6150.0,244.5,53
6150.0,247.5,113
6150.0,250.5,185
6150.0,253.5,219
6150.0,256.5,225
6150.0,259.5,183
6150.0,262.5,176
6150.0,265.5,201
6150.0,268.5,208
6150.0,271.5,257
6150.0,274.5,227
6150.0,277.5,202
6150.0,280.5,191
6150.0,283.5,181
6150.0,286.5,156
6150.0,289.5,142
6150.0,292.5,149
6150.0,295.5,135
6150.0,298.5,158
6150.0,301.5,122
6150.0,304.5,136
6150.0,307.5,98
6150.0,310.5,99
6150.0,313.5,99
6150.0,316.5,74
6150.0,319.5,56
6150.0,322.5,45
6150.0,325.5,30
6150.0,328.5,18
6150.0,331.5,16
6150.0,334.5,10
6150.0,337.5,5
6150.0,340.5,4
6150.0,343.5,2
6150.0,346.5,3
6150.0,349.5,2
6150.0,352.5,6
6150.0,355.5,3
6150.0,358.5,6
6150.0,361.5,6
6150.0,364.5,11
6150.0,367.5,13
6150.0,370.5,7
6150.0,373.5,6
6150.0,376.5,5
6150.0,379.5,5
6150.0,382.5,5
6150.0,385.5,6
6150.0,388.5,6
6150.0,391.5,5
6150.0,394.5,6
6150.0,397.5,2
6150.0,400.5,3
6150.0,403.5,5
6150.0,406.5,4
6150.0,409.5,5
6150.0,412.5,3
6150.0,415.5,3
6150.0,418.5,1
6150.0,421.5,3
6150.0,424.5,1
6150.0,427.5,1
6150.0,430.5,2
6150.0,433.5,2
6150.0,436.5,2
6150.0,439.5,3
6150.0,442.5,2
6150.0,445.5,1
6150.0,448.5,1
6150.0,451.5,2
6150.0,454.5,1
6150.0,463.5,2
6150.0,466.5,1
6150.0,469.5,1
6150.0,475.5,1
6150.0,481.5,1
6150.0,499.5,1
6150.0,517.5,1
6150.0,526.5,1
6150.0,529.5,1
6150.0,550.5,2
6150.0,577.5,1
6150.0,580.5,2
6150.0,586.5,1
6150.0,598.5,1
6150.0,625.5,1
6150.0,628.5,1
6150.0,634.5,1
6150.0,649.5,1
6150.0,691.5,1
6150.0,700.5,1
6150.0,712.5,1
6150.0,721.5,1
6150.0,745.5,1
6150.0,778.5,1
6150.0,817.5,1
6150.0,856.5,1
6150.0,859.5,1
6150.0,889.5,1
6150.0,907.5,1
6150.0,985.5,1
6150.0,1024.5,1
6150.0,1042.5,1
6150.0,1051.5,1
6150.0,1063.5,1
6150.0,1090.5,1
6150.0,1132.5,1
6150.0,1138.5,1
6150.0,1153.5,1
6150.0,1156.5,1
6150.0,1189.5,1
6150.0,1204.5,1
6150.0,1216.5,1
6150.0,1225.5,1
6150.0,1228.5,1
6150.0,1318.5,1
6150.0,1366.5,1
6150.0,1372.5,1
6150.0,1435.5,1
6150.0,1456.5,1
6150.0,1477.5,1
6150.0,1495.5,1
6150.0,1501.5,1
6150.0,1570.5,1
6150.0,1594.5,1
6150.0,1597.5,1
6150.0,1615.5,1
6150.0,1621.5,1
6150.0,1624.5,4
6150.0,1654.5,1
6150.0,1660.5,1
6150.0,1666.5,1
6150.0,1669.5,2
6150.0,1672.5,1
6150.0,1675.5,1
6150.0,1684.5,1
6150.0,1687.5,3
6150.0,1696.5,1
6150.0,1708.5,1
6150.0,1717.5,2
6150.0,1723.5,1
6150.0,1753.5,1
6150.0,1756.5,1
6150.0,1765.5,1
6150.0,1768.5,1
6150.0,1774.5,1
6150.0,1789.5,1
6150.0,1807.5,1
6150.0,1819.5,1
6150.0,1822.5,1
6150.0,1837.5,1
6150.0,1852.5,2
6150.0,1855.5,1
6150.0,1891.5,1
6150.0,1912.5,1
6150.0,1918.5,1
6150.0,1939.5,1
6150.0,1978.5,1
6150.0,2128.5,1
6150.0,2134.5,1
6150.0,2200.5,1
6150.0,2245.5,1
6150.0,2278.5,1
6150.0,2662.5,1
6150.0,2668.5,1
6150.0,3139.5,1
6150.0,3148.5,1
6150.0,3175.5,1
6150.0,3190.5,1
6150.0,3244.5,1
6150.0,3247.5,1
6150.0,3250.5,1
6150.0,3274.5,1
6150.0,3322.5,1
6150.0,3355.5,1
6150.0,3556.5,1
6150.0,3892.5,1
6150.0,5440.5,1
6150.0,6868.5,1
6150.0,8437.5,1
6150.0,9148.5,1
6150.0,14593.5,1
6150.0,19564.5,1
6150.0,26929.5,1
6150.0,27175.5,1
6250.0,1.5,2
6250.0,4.5,3
6250.0,7.5,52
6250.0,10.5,5
6250.0,13.5,19
6250.0,16.5,47
6250.0,19.5,33
6250.0,22.5,24
6250.0,25.5,55
6250.0,28.5,85
6250.0,31.5,13
6250.0,34.5,23
6250.0,37.5,12
6250.0,40.5,9
6250.0,43.5,8
6250.0,46.5,2
6250.0,52.5,1
6250.0,55.5,3
6250.0,58.5,2
6250.0,61.5,1
6250.0,67.5,3
6250.0,70.5,1
6250.0,73.5,1
6250.0,85.5,11
6250.0,88.5,13
6250.0,91.5,84
6250.0,94.5,192
6250.0,97.5,101
6250.0,100.5,200
6250.0,103.5,82
6250.0,106.5,76
6250.0,109.5,140
6250.0,112.5,92
6250.0,115.5,66
6250.0,118.5,110
6250.0,121.5,96
6250.0,124.5,73
6250.0,127.5,83
6250.0,130.5,23
6250.0,133.5,23
6250.0,136.5,9
6250.0,139.5,67
6250.0,142.5,17
6250.0,145.5,19
6250.0,148.5,141
6250.0,151.5,92
6250.0,154.5,74
6250.0,157.5,75
6250.0,160.5,45
6250.0,163.5,34
6250.0,166.5,51
6250.0,169.5,32
6250.0,172.5,19
6250.0,175.5,15
6250.0,178.5,10
6250.0,181.5,14
6250.0,184.5,17
6250.0,187.5,7
6250.0,190.5,16
6250.0,193.5,20
6250.0,196.5,7
6250.0,199.5,16
6250.0,202.5,20
6250.0,205.5,18
6250.0,208.5,20
6250.0,211.5,20
6250.0,214.5,18
6250.0,217.5,18
6250.0,220.5,9
6250.0,223.5,6
6250.0,226.5,8
6250.0,229.5,7
6250.0,232.5,10
6250.0,235.5,6
6250.0,238.5,1
6250.0,241.5,4
6250.0,244.5,2
6250.0,247.5,8
6250.0,250.5,9
6250.0,253.5,31
6250.0,256.5,26
6250.0,259.5,24
6250.0,262.5,15
6250.0,265.5,15
6250.0,268.5,14
6250.0,271.5,10
6250.0,274.5,3
6250.0,277.5,6
6250.0,280.5,5
6250.0,283.5,5
6250.0,286.5,12
6250.0,289.5,8
6250.0,292.5,10
6250.0,295.5,8
6250.0,298.5,10
6250.0,301.5,19
6250.0,304.5,13
6250.0,307.5,12
6250.0,310.5,17
6250.0,313.5,12
6250.0,316.5,16
6250.0,319.5,9
6250.0,322.5,6
6250.0,325.5,7
6250.0,328.5,12
6250.0,331.5,12
6250.0,334.5,7
6250.0,337.5,7
6250.0,346.5,1
6250.0,349.5,3
6250.0,352.5,8
6250.0,355.5,3
6250.0,358.5,1
6250.0,364.5,1
6250.0,373.5,1
6250.0,376.5,1
6250.0,385.5,1
6250.0,391.5,1
6250.0,394.5,2
6250.0,397.5,1
6250.0,403.5,2
6250.0,412.5,2
6250.0,415.5,2
6250.0,418.5,1
6250.0,424.5,1
6250.0,433.5,1
6250.0,436.5,1
6250.0,439.5,4
6250.0,442.5,1
6250.0,445.5,1
6250.0,448.5,2
6250.0,451.5,2
6250.0,457.5,2
6250.0,460.5,1
6250.0,463.5,1
6250.0,469.5,1
6250.0,472.5,2
6250.0,481.5,1
6250.0,487.5,1
6250.0,502.5,1
6250.0,505.5,3
6250.0,508.5,4
6250.0,511.5,3
6250.0,514.5,2
6250.0,517.5,1
6250.0,520.5,1
6250.0,523.5,3
6250.0,526.5,6
6250.0,529.5,2
6250.0,532.5,3
6250.0,535.5,1
6250.0,577.5,1
6250.0,586.5,1
6250.0,655.5,2
6250.0,709.5,1
6250.0,715.5,1
6250.0,718.5,1
6250.0,739.5,1
6250.0,808.5,1
6250.0,817.5,1
6250.0,841.5,1
6250.0,964.5,1
6250.0,1021.5,1
6250.0,1027.5,1
6250.0,1060.5,1
6250.0,1093.5,1
6250.0,1108.5,1
6250.0,1195.5,1
6250.0,1273.5,1
6250.0,1336.5,1
6250.0,1378.5,1
6250.0,1387.5,1
6250.0,1525.5,1
6250.0,1534.5,1
6250.0,1594.5,1
6250.0,1600.5,2
6250.0,1603.5,1
6250.0,1612.5,1
6250.0,1615.5,1
6250.0,1621.5,2
6250.0,1624.5,2
6250.0,1633.5,1
6250.0,1636.5,1
6250.0,1642.5,1
6250.0,1645.5,1
6250.0,1654.5,1
6250.0,1657.5,3
6250.0,1663.5,1
6250.0,1693.5,1
6250.0,1726.5,1
6250.0,1747.5,1
6250.0,1756.5,1
6250.0,1774.5,2
6250.0,1807.5,1
6250.0,1867.5,1
6250.0,1951.5,1
6250.0,1981.5,1
6250.0,2107.5,1
6250.0,2113.5,1
6250.0,2119.5,1
6250.0,2182.5,1
6250.0,2191.5,1
6250.0,2488.5,1
6250.0,2821.5,1
6250.0,3064.5,1
6250.0,3094.5,1
6250.0,3115.5,1
6250.0,3124.5,1
6250.0,3127.5,1
6250.0,3136.5,1
6250.0,3148.5,1
6250.0,3157.5,1
6250.0,3166.5,1
6250.0,3208.5,1
6250.0,3295.5,1
6250.0,3310.5,1
6250.0,3679.5,1
6250.0,3736.5,1
6250.0,5116.5,1
6250.0,6172.5,1
6250.0,6205.5,1
6250.0,7672.5,1
6250.0,7912.5,1
6250.0,8083.5,1
6250.0,8833.5,1
6250.0,8971.5,1
6250.0,9070.5,1
6250.0,12817.5,1
6250.0,18601.5,1
6250.0,28432.5,1
6250.0,29302.5,1
6350.0,1.5,4
6350.0,7.5,1
6350.0,88.5,5
6350.0,91.5,2
6350.0,94.5,12
6350.0,97.5,13
6350.0,100.5,30
6350.0,103.5,9
6350.0,106.5,18
6350.0,109.5,25
6350.0,112.5,8
6350.0,115.5,2
6350.0,118.5,10
6350.0,121.5,14
6350.0,124.5,1
6350.0,127.5,1
6350.0,130.5,10
6350.0,133.5,4
6350.0,136.5,3
6350.0,139.5,6
6350.0,142.5,9
6350.0,145.5,13
6350.0,148.5,13
6350.0,151.5,23
6350.0,154.5,23
6350.0,157.5,26
6350.0,160.5,32
6350.0,163.5,41
6350.0,166.5,30
6350.0,169.5,22
6350.0,172.5,24
6350.0,175.5,16
6350.0,178.5,32
6350.0,181.5,11
6350.0,184.5,13
6350.0,187.5,10
6350.0,190.5,2
6350.0,193.5,3
6350.0,196.5,3
6350.0,199.5,6
6350.0,202.5,3
6350.0,205.5,1
6350.0,211.5,2
6350.0,214.5,1
6350.0,244.5,3
6350.0,247.5,5
6350.0,250.5,6
6350.0,253.5,2
6350.0,256.5,3
6350.0,259.5,3
6350.0,262.5,3
6350.0,268.5,2
6350.0,271.5,2
6350.0,274.5,3
6350.0,277.5,5
6350.0,280.5,2
6350.0,283.5,3
6350.0,286.5,5
6350.0,289.5,3
6350.0,295.5,1
6350.0,298.5,3
6350.0,301.5,3
6350.0,316.5,3
6350.0,322.5,3
6350.0,325.5,2
6350.0,328.5,1
6350.0,331.5,3
6350.0,334.5,2
6350.0,337.5,4
6350.0,340.5,3
6350.0,343.5,1
6350.0,346.5,2
6350.0,376.5,2
6350.0,406.5,1
6350.0,409.5,1
6350.0,439.5,1
6350.0,445.5,1
6350.0,478.5,1
6350.0,517.5,1
6350.0,574.5,1
6350.0,724.5,1
6350.0,835.5,1
6350.0,931.5,1
6350.0,1372.5,1
6350.0,1603.5,1
6350.0,1606.5,1
6350.0,1609.5,3
6350.0,1642.5,1
6350.0,1651.5,3
6350.0,1657.5,1
6350.0,1660.5,2
6350.0,1663.5,1
6350.0,1666.5,1
6350.0,1672.5,3
6350.0,1675.5,1
6350.0,1678.5,1
6350.0,1681.5,4
6350.0,1684.5,3
6350.0,1687.5,2
6350.0,1690.5,1
6350.0,1696.5,1
6350.0,1699.5,1
6350.0,1771.5,1
6350.0,1783.5,1
6350.0,1786.5,1
6350.0,2107.5,1
6350.0,2131.5,1
6350.0,2158.5,1
6350.0,2629.5,1
6350.0,2671.5,1
6350.0,2860.5,1
6350.0,3160.5,1
6350.0,3169.5,1
6350.0,6157.5,1
6350.0,10258.5,1
6350.0,17056.5,1
6350.0,17680.5,1
6350.0,18196.5,1
6350.0,19429.5,1
6350.0,20452.5,1
6350.0,36001.5,1
6450.0,7.5,4
6450.0,16.5,3
6450.0,85.5,11
6450.0,88.5,38
6450.0,91.5,11
6450.0,94.5,10
6450.0,97.5,4
6450.0,100.5,8
6450.0,103.5,14
6450.0,106.5,13
6450.0,109.5,18
6450.0,112.5,11
6450.0,115.5,7
6450.0,118.5,6
6450.0,121.5,1
6450.0,127.5,2
6450.0,130.5,1
6450.0,133.5,1
6450.0,136.5,2
6450.0,139.5,3
6450.0,145.5,2
6450.0,148.5,2
6450.0,157.5,1
6450.0,160.5,1
6450.0,163.5,1
6450.0,169.5,2
6450.0,172.5,3
6450.0,175.5,1
6450.0,178.5,1
6450.0,193.5,1
6450.0,202.5,1
6450.0,208.5,1
6450.0,211.5,1
6450.0,220.5,1
6450.0,235.5,1
6450.0,244.5,1
6450.0,250.5,1
6450.0,256.5,2
6450.0,262.5,1
6450.0,265.5,1
6450.0,277.5,1
6450.0,292.5,1
6450.0,304.5,1
6450.0,313.5,1
6450.0,322.5,1
6450.0,340.5,1
6450.0,343.5,1
6450.0,418.5,1
6450.0,421.5,1
6450.0,430.5,1
6450.0,439.5,2
6450.0,442.5,1
6450.0,445.5,1
6450.0,484.5,1
6450.0,1135.5,1
6450.0,1201.5,1
6450.0,1507.5,1
6450.0,1609.5,1
6450.0,1630.5,1
6450.0,1642.5,1
6450.0,1732.5,1
6450.0,2059.5,1
6450.0,17476.5,1
6450.0,18835.5,1
6550.0,1.5,1
6550.0,4.5,2
6550.0,7.5,5
6550.0,10.5,9
6550.0,13.5,3
6550.0,16.5,9
6550.0,19.5,21
6550.0,22.5,4
6550.0,25.5,3
6550.0,28.5,1
6550.0,31.5,1
6550.0,34.5,2
6550.0,37.5,5
6550.0,40.5,1
6550.0,43.5,5
6550.0,46.5,4
6550.0,55.5,1
6550.0,58.5,1
6550.0,82.5,13
6550.0,85.5,161
6550.0,88.5,110
6550.0,91.5,110
6550.0,94.5,122
6550.0,97.5,50
6550.0,100.5,95
6550.0,103.5,81
6550.0,106.5,49
6550.0,109.5,42
6550.0,112.5,29
6550.0,115.5,39
6550.0,118.5,27
6550.0,121.5,34
6550.0,124.5,22
6550.0,127.5,22
6550.0,130.5,31
6550.0,133.5,20
