rtt,perc_gte
52.687,0.644151794414901
52.745,0.644123952445917
52.763,0.6440961104769329
52.776,0.6440682685079488
52.807,0.6440404265389648
52.821,0.6440125845699808
52.87,0.6439847426009968
52.882,0.6439569006320127
52.907,0.6439290586630286
52.979,0.6439012166940445
52.993,0.6438733747250606
53.012,0.6438455327560766
53.013,0.6438176907870925
53.036,0.6437898488181084
53.068,0.6437620068491243
53.098,0.6437341648801403
53.128,0.6437063229111563
53.155,0.6436784809421723
53.185,0.6436506389731882
53.186,0.6436227970042041
53.214,0.64359495503522
53.22,0.643567113066236
53.23,0.6435392710972521
53.24,0.643511429128268
53.3,0.6434835871592839
53.311,0.6434557451902998
53.319,0.6434279032213158
53.323,0.6434000612523318
53.353,0.6433722192833478
53.374,0.6433443773143637
53.412,0.6433165353453796
53.426,0.6432886933763956
53.428,0.6432608514074115
53.441,0.6432330094384275
53.454,0.6432051674694435
53.491,0.6431773255004594
53.493,0.6431494835314753
53.501,0.6431216415624913
53.524,0.6430937995935073
53.548,0.6430659576245232
53.554,0.6430381156555391
53.555,0.6430102736865551
53.572,0.6429824317175711
53.574,0.6429545897485871
53.575,0.642926747779603
53.627,0.6428989058106189
53.641,0.6428710638416348
53.648,0.6428432218726509
53.669,0.6428153799036668
53.683,0.6427875379346828
53.686,0.6427596959656987
53.687,0.6427318539967146
53.698,0.6427040120277305
53.734,0.6426761700587466
53.735,0.6426483280897626
53.754,0.6426204861207785
53.804,0.6425926441517944
53.813,0.6425648021828103
53.817,0.6425369602138263
53.831,0.6425091182448422
53.835,0.6424255923378901
53.839,0.642397750368906
53.846,0.642369908399922
53.865,0.642342066430938
53.869,0.642314224461954
53.883,0.6422863824929699
53.896,0.6422585405239858
53.914,0.6422306985550018
53.93,0.6422028565860178
53.953,0.6421750146170337
53.957,0.6421471726480497
53.965,0.6421193306790656
53.97,0.6420914887100816
53.971,0.6420358047721135
53.986,0.6420079628031294
53.994,0.6419801208341454
53.999,0.6419522788651613
54.014,0.6419244368961773
54.018,0.6418965949271933
54.023,0.6418687529582092
54.062,0.6418409109892251
54.064,0.641813069020241
54.078,0.6417852270512571
54.148,0.6417573850822731
54.193,0.641729543113289
54.195,0.6417017011443049
54.198,0.6416738591753208
54.293,0.6416460172063368
54.319,0.6416181752373528
54.327,0.6415903332683688
54.399,0.6415624912993847
54.406,0.6415346493304006
54.433,0.6415068073614165
54.454,0.6414789653924325
54.475,0.6414511234234486
54.484,0.6414232814544645
54.515,0.6413675975164963
54.536,0.6413397555475123
54.546,0.6413119135785283
54.547,0.6412840716095443
54.552,0.6412562296405602
54.557,0.6412283876715761
54.576,0.6412005457025921
54.782,0.641172703733608
54.783,0.641144861764624
54.8,0.64111701979564
54.802,0.6410891778266559
54.819,0.6410613358576718
54.851,0.6410334938886878
54.864,0.6410056519197038
54.905,0.6409778099507197
54.934,0.6409499679817356
54.957,0.6409221260127516
55.001,0.6408942840437676
55.015,0.6408664420747836
55.033,0.6408386001057995
55.067,0.6408107581368154
55.069,0.6407829161678313
55.194,0.6407550741988474
55.224,0.6407272322298633
55.253,0.6406993902608793
55.316,0.6406715482918952
55.317,0.6406437063229111
55.339,0.640615864353927
55.346,0.6405880223849431
55.366,0.6405601804159591
55.369,0.640532338446975
55.388,0.6405044964779909
55.396,0.6404766545090068
55.412,0.6404488125400228
55.512,0.6404209705710389
55.52,0.6403931286020548
55.521,0.6403652866330707
55.652,0.6403374446640866
55.722,0.6403096026951026
55.746,0.6402817607261185
55.766,0.6402539187571346
55.777,0.6402260767881505
55.801,0.6401982348191664
55.882,0.6401703928501823
55.914,0.6401425508811983
55.949,0.6401147089122143
55.969,0.6400868669432302
55.971,0.6400590249742462
55.972,0.6400311830052621
55.986,0.6400033410362781
55.996,0.6399754990672941
56.008,0.63994765709831
56.012,0.6399198151293259
56.018,0.6398919731603419
56.041,0.6398641311913579
56.049,0.6398362892223738
56.059,0.6398084472533898
56.136,0.6397806052844057
56.139,0.6397527633154216
56.149,0.6397249213464375
56.154,0.6396970793774536
56.195,0.6396692374084696
56.208,0.6396413954394855
56.23,0.6396135534705014
56.264,0.6395857115015173
56.271,0.6395578695325334
56.341,0.6395300275635494
56.371,0.6395021855945653
56.378,0.6394743436255812
56.412,0.6394465016565971
56.49,0.6394186596876131
56.521,0.639390817718629
56.526,0.6393629757496451
56.543,0.639335133780661
56.599,0.6393072918116769
56.604,0.6392794498426928
56.607,0.6392516078737088
56.626,0.6392237659047248
56.706,0.6391959239357408
56.731,0.6391680819667567
56.732,0.6391402399977726
56.768,0.6391123980287886
56.793,0.6390845560598046
56.817,0.6390567140908205
56.872,0.6390288721218365
56.887,0.6390010301528524
56.953,0.6389731881838684
56.998,0.6389453462148843
57.004,0.6389175042459003
57.026,0.6388896622769162
57.065,0.6388618203079321
57.146,0.6388339783389481
57.147,0.6388061363699641
57.178,0.6387782944009801
57.241,0.638750452431996
57.259,0.6387226104630119
57.271,0.6386947684940278
57.288,0.6386669265250439
57.302,0.6386390845560598
57.322,0.6386112425870758
57.355,0.6385834006180917
57.401,0.6385555586491076
57.465,0.6385277166801235
57.534,0.6384998747111396
57.557,0.6384720327421556
57.603,0.6384441907731715
57.643,0.6384163488041874
57.663,0.6383885068352033
57.669,0.6383606648662193
57.675,0.6383328228972354
57.709,0.6383049809282513
57.711,0.6382771389592672
57.742,0.6382492969902831
57.764,0.6382214550212991
57.804,0.638193613052315
57.879,0.6381657710833311
57.926,0.638137929114347
57.946,0.6381100871453629
57.949,0.6380822451763788
57.956,0.6380544032073948
57.988,0.6380265612384108
58.074,0.6379987192694268
58.083,0.6379708773004427
58.133,0.6379430353314586
58.136,0.6379151933624746
58.172,0.6378873513934906
58.199,0.6378595094245065
58.231,0.6378316674555224
58.254,0.6378038254865384
58.273,0.6377759835175544
58.296,0.6377481415485703
58.334,0.6377202995795863
58.335,0.6376924576106022
58.359,0.6376646156416181
58.379,0.637636773672634
58.39,0.6376089317036501
58.408,0.6375810897346661
58.425,0.637553247765682
58.465,0.6375254057966979
58.477,0.6374975638277138
58.491,0.6374697218587299
58.492,0.6374418798897459
58.51,0.6374140379207618
58.594,0.6373861959517777
58.6,0.6373583539827936
58.623,0.6373305120138096
58.63,0.6373026700448255
58.631,0.6372748280758416
58.642,0.6372469861068575
58.652,0.6372191441378734
58.678,0.6371913021688893
58.716,0.6371634601999053
58.757,0.6371356182309214
58.85,0.6371077762619373
58.899,0.6370799342929532
58.97,0.6370520923239691
59.017,0.6370242503549851
59.116,0.6369964083860011
59.132,0.636968566417017
59.199,0.636940724448033
59.227,0.6369128824790489
59.237,0.6368850405100649
59.294,0.6368571985410808
59.3,0.6368293565720968
59.332,0.6368015146031127
59.342,0.6367736726341287
59.353,0.6367458306651446
59.415,0.6367179886961606
59.453,0.6366901467271766
59.466,0.6366623047581925
59.519,0.6366344627892084
59.551,0.6366066208202243
59.565,0.6365787788512404
59.586,0.6365509368822564
59.648,0.6365230949132723
59.732,0.6364952529442882
59.768,0.6364674109753041
59.816,0.6364395690063201
59.818,0.6364117270373361
59.862,0.6363838850683521
59.882,0.636356043099368
59.911,0.6363282011303839
59.933,0.6363003591613998
60.086,0.6362725171924158
60.1,0.6362446752234319
60.104,0.6362168332544478
60.132,0.6361889912854637
60.149,0.6361611493164796
60.199,0.6361333073474956
60.228,0.6361054653785116
60.237,0.6360776234095276
60.238,0.6360497814405435
60.246,0.6360219394715594
60.273,0.6359940975025754
60.288,0.6359662555335913
60.303,0.6359384135646073
60.327,0.6359105715956233
60.347,0.6358827296266392
60.35,0.6358548876576551
60.355,0.6358270456886711
60.359,0.6357992037196871
60.392,0.635771361750703
60.398,0.635743519781719
60.453,0.6357156778127349
60.485,0.6356878358437509
60.49,0.6356599938747669
60.543,0.6356321519057828
60.579,0.6356043099367987
60.59,0.6355764679678146
60.591,0.6355486259988307
60.683,0.6355207840298466
60.722,0.6354929420608626
60.744,0.6354651000918785
60.775,0.6354372581228944
60.809,0.6354094161539103
60.831,0.6353815741849264
60.84,0.6353537322159424
60.869,0.6353258902469583
60.871,0.6352980482779742
60.875,0.6352702063089901
60.914,0.6352423643400061
60.923,0.6352145223710222
60.943,0.6351866804020381
60.956,0.635158838433054
61.034,0.6351309964640699
61.049,0.6351031544950859
61.096,0.6350753125261018
61.108,0.6350474705571179
61.115,0.6350196285881338
61.128,0.6349917866191497
61.181,0.6349639446501656
61.183,0.6349361026811816
61.191,0.6349082607121976
61.207,0.6348804187432135
61.21,0.6348525767742295
61.212,0.6348247348052454
61.215,0.6347968928362614
61.216,0.6347690508672773
61.217,0.6347412088982933
61.225,0.6347133669293092
61.26,0.6346855249603252
61.269,0.6346576829913411
61.299,0.6346298410223571
61.305,0.6346019990533731
61.309,0.634574157084389
61.34,0.6345463151154049
61.364,0.6345184731464208
61.401,0.6344906311774369
61.414,0.6344627892084529
61.441,0.6344349472394688
61.469,0.6344071052704847
61.493,0.6343792633015006
61.518,0.6343235793635326
61.532,0.6342957373945486
61.553,0.6342678954255645
61.564,0.6342400534565804
61.574,0.6342122114875963
61.623,0.6341843695186123
61.624,0.6341565275496284
61.635,0.6341286855806443
61.66,0.6341008436116602
61.696,0.6340451596736921
61.702,0.6340173177047081
61.727,0.6339894757357241
61.763,0.63396163376674
61.807,0.6339337917977559
61.81,0.6339059498287719
61.816,0.6338781078597878
61.818,0.6338502658908038
61.901,0.6338224239218198
61.932,0.6337945819528357
62.038,0.6337667399838516
62.043,0.6337388980148676
62.154,0.6337110560458836
62.25,0.6336832140768995
62.325,0.6336553721079154
62.375,0.6336275301389314
62.41,0.6335996881699474
62.456,0.6335718462009634
62.459,0.6335440042319793
62.486,0.6335161622629952
62.509,0.6334883202940111
62.534,0.6334604783250272
62.58,0.6334326363560431
62.6,0.6334047943870591
62.611,0.633376952418075
62.613,0.6333491104490909
62.619,0.6333212684801068
62.638,0.6332934265111229
62.651,0.6332655845421389
62.699,0.6332377425731548
62.701,0.6332099006041707
62.712,0.6331820586351866
62.713,0.6331542166662026
62.732,0.6331263746972187
62.772,0.6330985327282346
62.785,0.6330706907592505
62.801,0.6330428487902664
62.819,0.6329871648522983
62.831,0.6329593228833144
62.835,0.6329314809143303
62.853,0.6329036389453462
62.991,0.6328757969763621
63.005,0.6328479550073781
63.068,0.6328201130383941
63.081,0.63279227106941
63.085,0.632764429100426
63.13,0.6327365871314419
63.157,0.6327087451624579
63.184,0.6326809031934739
63.238,0.6326530612244898
63.26,0.6326252192555057
63.284,0.6325973772865217
63.315,0.6325695353175377
63.36,0.6325416933485536
63.371,0.6325138513795696
63.452,0.6324860094105855
63.467,0.6324581674416014
63.475,0.6324303254726173
63.485,0.6324024835036334
63.498,0.6323746415346494
63.516,0.6323467995656653
63.814,0.6323189575966812
63.85,0.6322911156276971
63.851,0.6322632736587132
63.955,0.6322354316897292
63.977,0.6322075897207451
63.999,0.632179747751761
64.023,0.6321519057827769
64.045,0.6321240638137929
64.079,0.6320962218448088
64.085,0.6320683798758249
64.139,0.6320405379068408
64.148,0.6320126959378567
64.177,0.6319848539688726
64.224,0.6319570119998886
64.237,0.6319291700309047
64.259,0.6319013280619206
64.305,0.6318734860929365
64.328,0.6318456441239524
64.363,0.6318178021549684
64.369,0.6317899601859844
64.399,0.6317621182170003
64.418,0.6317342762480163
64.439,0.6317064342790322
64.461,0.6316785923100482
64.49,0.6316507503410641
64.496,0.6316229083720801
64.504,0.631595066403096
64.508,0.631567224434112
64.59,0.6315393824651279
64.603,0.6315115404961439
64.634,0.6314836985271599
64.652,0.6314558565581758
64.659,0.6314280145891917
64.741,0.6314001726202076
64.792,0.6313723306512237
64.836,0.6313444886822397
64.968,0.6313166467132556
65.032,0.6312888047442715
65.036,0.6312609627752874
65.041,0.6312331208063034
65.057,0.6312052788373194
65.114,0.6311774368683354
65.213,0.6311495948993513
65.262,0.6311217529303672
65.302,0.6310939109613831
65.34,0.6310660689923991
65.341,0.6310382270234152
65.365,0.6310103850544311
65.496,0.630982543085447
65.509,0.6309547011164629
65.528,0.6309268591474789
65.578,0.6308990171784948
65.591,0.6308711752095109
65.619,0.6308433332405268
65.639,0.6308154912715427
65.663,0.6307876493025586
65.74,0.6307598073335746
65.758,0.6307319653645906
65.764,0.6307041233956066
65.78,0.6306762814266225
65.83,0.6306484394576384
65.914,0.6306205974886544
66.015,0.6305927555196704
66.051,0.6305649135506863
66.104,0.6305370715817022
66.246,0.6305092296127182
66.285,0.6304813876437342
66.329,0.6304535456747501
66.525,0.6304257037057661
66.532,0.630397861736782
66.571,0.6303700197677979
66.6,0.6303421777988139
66.641,0.6303143358298299
66.644,0.6302864938608459
66.649,0.6302586518918618
66.652,0.6302308099228777
66.66,0.6302029679538936
66.663,0.6301751259849097
66.669,0.6301472840159257
66.836,0.6301194420469416
66.878,0.6300916000779575
66.914,0.6300637581089734
66.978,0.6300359161399894
66.998,0.6300080741710054
67.144,0.6299802322020214
67.152,0.6299523902330373
67.245,0.6299245482640532
67.258,0.6298967062950691
67.323,0.6298688643260851
67.365,0.6298410223571012
67.371,0.6298131803881171
67.468,0.629785338419133
67.687,0.6297574964501489
67.734,0.6297296544811649
67.738,0.6297018125121809
67.76,0.6296739705431968
67.876,0.6296461285742128
68.006,0.6296182866052287
68.137,0.6295904446362447
68.198,0.6295626026672606
68.231,0.6295347606982766
68.306,0.6295069187292925
68.383,0.6294790767603085
68.497,0.6294512347913244
68.552,0.6294233928223404
68.57,0.6293955508533564
68.59,0.6293677088843723
68.598,0.6293398669153882
68.622,0.6293120249464041
68.638,0.6292841829774202
68.692,0.6292563410084362
68.697,0.6292284990394521
68.73,0.629200657070468
68.739,0.6291728151014839
68.743,0.6291449731325
68.785,0.6291171311635159
68.805,0.6290892891945319
68.824,0.6290614472255478
68.834,0.6290336052565637
68.849,0.6290057632875796
68.875,0.6289779213185956
68.902,0.6289500793496117
68.916,0.6289222373806276
68.973,0.6288943954116435
68.981,0.6288665534426594
69.003,0.6288387114736754
69.035,0.6288108695046914
69.04,0.6287830275357074
69.061,0.6287551855667233
69.081,0.6287273435977392
69.122,0.6286995016287552
69.195,0.6286716596597711
69.2,0.6286438176907871
69.212,0.628615975721803
69.24,0.628588133752819
69.263,0.6285602917838349
69.273,0.6285324498148509
69.291,0.6285046078458669
69.3,0.6284767658768828
69.305,0.6284489239078987
69.312,0.6284210819389147
69.346,0.6283932399699307
69.347,0.6283653980009467
69.416,0.6283375560319626
69.464,0.6283097140629785
69.526,0.6282818720939944
69.554,0.6282540301250105
69.644,0.6282261881560264
69.663,0.6281983461870424
69.711,0.6281705042180583
69.743,0.6281426622490742
69.781,0.6281148202800901
69.789,0.6280869783111062
69.851,0.6280591363421222
69.897,0.6280312943731381
69.974,0.628003452404154
70.086,0.6279756104351699
70.101,0.6279477684661859
70.126,0.627919926497202
70.156,0.6278920845282179
70.22,0.6278642425592338
70.279,0.6278364005902497
70.286,0.6278085586212657
70.35,0.6277807166522816
70.407,0.6277528746832977
70.416,0.6277250327143136
70.42,0.6276971907453295
70.446,0.6276693487763454
70.462,0.6276415068073614
70.467,0.6276136648383774
70.487,0.6275579809004093
70.527,0.6275301389314252
70.542,0.6275022969624412
70.545,0.6274744549934572
70.59,0.6274466130244731
70.598,0.627418771055489
70.616,0.627390929086505
70.651,0.6273630871175209
70.795,0.6273352451485369
70.914,0.6273074031795529
70.983,0.6272795612105688
71.027,0.6272517192415847
71.039,0.6272238772726006
71.079,0.6271960353036167
71.082,0.6271681933346327
71.135,0.6271403513656486
71.146,0.6271125093966645
71.192,0.6270846674276804
71.217,0.6270568254586965
71.294,0.6270289834897124
71.304,0.6270011415207284
71.373,0.6269732995517443
71.417,0.6269454575827602
71.419,0.6269176156137761
71.424,0.6268897736447921
71.489,0.6268619316758082
71.574,0.6268340897068241
71.592,0.62680624773784
71.601,0.6267784057688559
71.771,0.6267505637998719
71.8,0.626722721830888
71.821,0.6266948798619039
71.905,0.6266670378929198
71.962,0.6266391959239357
71.964,0.6266113539549517
72.012,0.6265835119859676
72.049,0.6265556700169836
72.088,0.6265278280479996
72.097,0.6264999860790155
72.145,0.6264721441100314
72.181,0.6264443021410474
72.193,0.6264164601720634
72.316,0.6263886182030793
72.331,0.6263607762340953
72.415,0.6263329342651112
72.425,0.6263050922961272
72.477,0.6262772503271432
72.478,0.6262494083581591
72.583,0.626221566389175
72.624,0.626193724420191
72.64,0.626165882451207
72.74,0.6261380404822229
72.748,0.6261101985132389
72.767,0.6260823565442548
72.771,0.6260545145752707
72.816,0.6260266726062866
72.818,0.6259988306373027
72.871,0.6259709886683187
72.898,0.6259431466993346
73.008,0.6259153047303505
73.016,0.6258874627613664
73.089,0.6258596207923824
73.15,0.6258317788233985
73.197,0.6258039368544144
73.362,0.6257760948854303
73.366,0.6257482529164462
73.372,0.6257204109474622
73.408,0.6256925689784781
73.449,0.6256647270094942
73.512,0.6256368850405101
73.559,0.625609043071526
73.571,0.6255812011025419
73.698,0.6255533591335579
73.707,0.6255255171645739
73.733,0.6254976751955899
73.793,0.6254698332266058
73.877,0.6254419912576217
73.906,0.6254141492886377
73.993,0.6253863073196537
74.043,0.6253584653506696
74.16,0.6253306233816855
74.179,0.6253027814127015
74.221,0.6252749394437175
74.265,0.6252470974747334
74.305,0.6252192555057494
74.345,0.6251914135367653
74.461,0.6251635715677812
74.472,0.6251357295987972
74.506,0.6251078876298132
74.591,0.6250800456608292
74.667,0.6250522036918451
74.739,0.625024361722861
74.766,0.6249965197538769
74.804,0.624968677784893
74.806,0.624940835815909
74.891,0.6249129938469249
74.934,0.6248851518779408
74.975,0.6248573099089567
75.137,0.6248294679399727
75.19,0.6248016259709886
75.351,0.6247737840020047
75.46,0.6247459420330206
75.463,0.6247181000640365
75.48,0.6246902580950524
75.501,0.6246624161260684
75.605,0.6246345741570845
75.672,0.6246067321881004
75.675,0.6245788902191163
75.676,0.6245510482501322
75.698,0.6245232062811482
75.721,0.6244953643121642
75.793,0.6244675223431801
75.811,0.6244396803741961
75.973,0.624411838405212
76.024,0.624383996436228
76.123,0.6243561544672439
76.13,0.6243283124982599
76.138,0.6243004705292758
76.148,0.6242726285602918
76.196,0.6242447865913077
76.219,0.6242169446223237
76.271,0.6241891026533397
76.342,0.6241612606843556
76.366,0.6241334187153715
76.378,0.6241055767463874
76.439,0.6240777347774035
76.449,0.6240498928084195
76.538,0.6240220508394354
76.563,0.6239663669014672
76.59,0.6239385249324833
76.676,0.6239106829634992
76.728,0.6238828409945152
76.758,0.6238549990255311
76.822,0.623827157056547
76.871,0.6237993150875629
76.878,0.623771473118579
76.944,0.623743631149595
76.967,0.6237157891806109
77.0,0.6236879472116268
77.045,0.6236601052426427
77.082,0.6236322632736587
77.097,0.6236044213046747
77.1,0.6235765793356907
77.123,0.6235487373667066
77.128,0.6235208953977225
77.13,0.6234930534287384
77.21,0.6234652114597544
77.213,0.6234373694907704
77.214,0.6234095275217864
77.227,0.6233816855528023
77.259,0.6233538435838182
77.272,0.6233260016148342
77.274,0.6232981596458502
77.33,0.6232703176768661
77.359,0.623242475707882
77.436,0.623214633738898
77.521,0.623186791769914
77.537,0.6231589498009299
77.675,0.6231311078319459
77.69,0.6231032658629618
77.74,0.6230754238939777
77.781,0.6230475819249937
77.894,0.6230197399560097
77.921,0.6229918979870257
78.061,0.6229640560180416
78.307,0.6229362140490575
78.333,0.6229083720800734
78.372,0.6228805301110895
78.374,0.6228526881421055
78.536,0.6228248461731214
78.592,0.6227970042041373
78.763,0.6227691622351532
78.772,0.6227413202661692
78.862,0.6227134782971852
78.864,0.6226856363282012
78.905,0.6226577943592171
78.927,0.622629952390233
79.04,0.6226021104212489
79.075,0.6225742684522649
79.148,0.622546426483281
79.202,0.6225185845142969
79.255,0.6224907425453128
79.336,0.6224629005763287
79.352,0.6224350586073447
79.544,0.6223793746693767
79.548,0.6223515327003926
79.559,0.6223236907314085
79.576,0.6222958487624245
79.587,0.6222680067934404
79.777,0.6222401648244564
79.837,0.6222123228554723
79.851,0.6221844808864883
79.882,0.6221566389175042
79.948,0.6221287969485202
80.05,0.6221009549795362
80.06,0.6220731130105521
80.115,0.622045271041568
80.23,0.622017429072584
80.245,0.6219895871036
80.277,0.621961745134616
80.355,0.6219339031656319
80.373,0.6219060611966478
80.386,0.6218782192276637
80.39,0.6218503772586798
80.393,0.6218225352896957
80.398,0.6217946933207117
80.401,0.6217668513517276
80.499,0.6217390093827435
80.518,0.6217111674137594
80.536,0.6216833254447754
80.571,0.6216554834757915
80.708,0.6216276415068074
80.797,0.6215997995378233
80.83,0.6215719575688392
80.835,0.6215441155998552
80.844,0.6215162736308713
80.867,0.6214884316618872
80.869,0.6214605896929031
80.931,0.621432747723919
80.944,0.621404905754935
81.024,0.6213770637859509
81.116,0.621349221816967
81.12,0.6213213798479829
81.164,0.6212935378789988
81.361,0.6212656959100147
81.401,0.6212378539410307
81.426,0.6211821700030626
81.629,0.6211543280340786
81.742,0.6211264860650945
81.787,0.6210986440961105
81.831,0.6210708021271265
81.963,0.6210429601581424
82.152,0.6210151181891583
82.358,0.6209872762201742
82.37,0.6209594342511903
82.395,0.6209315922822062
82.449,0.6209037503132222
82.454,0.6208759083442381
82.486,0.620848066375254
82.534,0.6208202244062699
82.653,0.620792382437286
82.662,0.620764540468302
82.77,0.6207366984993179
82.865,0.6207088565303338
82.893,0.6206810145613497
83.092,0.6206531725923657
83.093,0.6206253306233818
83.154,0.6205974886543977
83.169,0.6205696466854136
83.191,0.6205418047164295
83.2,0.6205139627474455
83.209,0.6204861207784614
83.25,0.6204582788094775
83.278,0.6204304368404934
83.284,0.6204025948715093
83.295,0.6203747529025252
83.315,0.6203469109335412
83.495,0.6203190689645572
83.53,0.6202912269955732
83.532,0.6202633850265891
83.577,0.620235543057605
83.638,0.620207701088621
83.654,0.620179859119637
83.744,0.6201520171506529
83.777,0.6201241751816688
83.824,0.6200963332126848
83.849,0.6200684912437008
83.861,0.6200406492747167
83.898,0.6200128073057327
83.91,0.6199849653367486
83.911,0.6199292813987805
83.912,0.6199014394297965
83.929,0.6198735974608125
83.959,0.6198457554918284
83.979,0.6198179135228443
83.989,0.6197900715538602
84.02,0.6197622295848763
84.054,0.6197343876158922
84.09,0.6197065456469082
84.094,0.6196787036779241
84.136,0.61965086170894
84.139,0.6196230197399559
84.153,0.619595177770972
84.177,0.619567335801988
84.193,0.6195394938330039
84.208,0.6195116518640198
84.21,0.6194838098950357
84.222,0.6194559679260517
84.248,0.6194281259570678
84.293,0.6194002839880837
84.307,0.6193724420190996
84.319,0.6193167580811315
84.321,0.6192889161121474
84.322,0.6192610741431634
84.327,0.6192332321741794
84.342,0.6191775482362112
84.346,0.6191497062672272
84.352,0.6191218642982432
84.358,0.6190940223292591
84.361,0.619066180360275
84.366,0.619038338391291
84.375,0.619010496422307
84.376,0.618982654453323
84.385,0.6189548124843389
84.39,0.6189269705153548
84.391,0.6188991285463707
84.396,0.6188712865773868
84.398,0.6188434446084027
84.402,0.6188156026394187
84.403,0.6187877606704346
84.406,0.6187599187014505
84.41,0.6187042347634825
84.411,0.6186763927944985
84.413,0.6186485508255144
84.419,0.6185928668875462
84.424,0.6185650249185622
84.425,0.6185371829495783
84.427,0.6185093409805942
84.431,0.6184814990116101
84.434,0.618453657042626
84.435,0.618425815073642
84.437,0.6183979731046579
84.438,0.618370131135674
84.442,0.6183422891666899
84.446,0.6183144471977058
84.452,0.6182587632597377
84.462,0.6182309212907537
84.468,0.6182030793217697
84.479,0.6181752373527856
84.481,0.6181473953838015
84.482,0.6181195534148175
84.483,0.6180917114458335
84.488,0.6180638694768494
84.492,0.6180360275078653
84.496,0.6179803435698973
84.504,0.6179525016009132
84.512,0.6179246596319292
84.516,0.6178968176629451
84.524,0.617868975693961
84.525,0.617841133724977
84.526,0.617813291755993
84.538,0.617785449787009
84.539,0.6177576078180249
84.541,0.6177297658490408
84.545,0.6177019238800567
84.552,0.6176740819110728
84.557,0.6176462399420888
84.56,0.6176183979731047
84.561,0.6175905560041206
84.567,0.6175627140351365
84.572,0.6175348720661525
84.589,0.6175070300971685
84.598,0.6174791881281845
84.61,0.6174513461592004
84.614,0.6173956622212322
84.617,0.6173678202522482
84.628,0.6173399782832643
84.63,0.6173121363142802
84.645,0.6172842943452961
84.655,0.617256452376312
84.673,0.617200768438344
84.678,0.61717292646936
84.679,0.6171450845003759
84.693,0.6170894005624078
84.706,0.6170615585934237
84.712,0.6170337166244397
84.718,0.6170058746554556
84.721,0.6169780326864716
84.726,0.6169501907174875
84.775,0.6169223487485035
84.783,0.6168945067795195
84.788,0.6168666648105354
84.797,0.6168388228415513
84.807,0.6168109808725672
84.837,0.6167831389035833
84.844,0.6167552969345993
84.851,0.6167274549656152
84.863,0.6166996129966311
84.898,0.616671771027647
84.976,0.616643929058663
85.014,0.616616087089679
85.019,0.616588245120695
85.037,0.6165604031517109
85.039,0.6165047192137427
85.044,0.6164768772447587
85.052,0.6164490352757748
85.062,0.6164211933067907
85.065,0.6163933513378066
85.066,0.6163655093688225
85.077,0.6163376673998385
85.141,0.6163098254308546
85.148,0.6162819834618705
85.151,0.6162541414928864
85.155,0.6162262995239023
85.156,0.6161984575549183
85.159,0.6161706155859342
85.163,0.6161427736169502
85.171,0.6161149316479662
85.173,0.6160870896789821
85.18,0.616059247709998
85.184,0.616031405741014
85.202,0.61600356377203
85.225,0.6159757218030459
85.227,0.6159478798340619
85.236,0.6159200378650778
85.24,0.6158921958960938
85.244,0.6158643539271097
85.276,0.6158365119581257
85.309,0.6158086699891416
85.311,0.6157808280201575
85.313,0.6157529860511735
85.393,0.6157251440821895
85.418,0.6156973021132055
85.421,0.6156694601442214
85.433,0.6156416181752373
85.437,0.6156137762062532
85.438,0.6155859342372693
85.457,0.6155580922682853
85.472,0.6155302502993012
85.475,0.6155024083303171
85.518,0.615474566361333
85.53,0.615446724392349
85.542,0.615418882423365
85.551,0.615391040454381
85.554,0.6153631984853969
85.562,0.6153353565164128
85.582,0.6153075145474287
85.589,0.6152796725784447
85.6,0.6152518306094608
85.607,0.6152239886404767
85.611,0.6151961466714926
85.62,0.6151683047025085
85.628,0.6151404627335245
85.646,0.6151126207645405
85.659,0.6150847787955565
85.66,0.6150569368265724
85.664,0.6150290948575883
85.666,0.6150012528886043
85.685,0.6149734109196202
85.693,0.6149455689506362
85.698,0.6148898850126681
85.705,0.614862043043684
85.714,0.6148342010747
85.719,0.614806359105716
85.724,0.6147785171367319
85.725,0.6147506751677478
85.735,0.6147228331987638
85.736,0.6146949912297798
85.738,0.6146671492607958
85.746,0.6146393072918117
85.755,0.6146114653228276
85.759,0.6145836233538435
85.76,0.6145557813848596
85.761,0.6145279394158755
85.777,0.6145000974468915
85.8,0.6144722554779074
85.824,0.6144444135089233
85.841,0.6144165715399392
85.842,0.6143887295709552
85.845,0.6143608876019713
85.875,0.6143330456329872
85.887,0.6143052036640031
85.889,0.614277361695019
85.895,0.614249519726035
85.897,0.614221677757051
85.907,0.614193835788067
85.908,0.6141659938190829
85.916,0.6141381518500988
85.918,0.6141103098811148
85.922,0.6140824679121307
85.925,0.6140546259431467
85.928,0.6140267839741627
85.959,0.6139989420051786
86.003,0.6139711000361945
86.066,0.6139432580672105
86.086,0.6139154160982265
86.092,0.6138875741292424
86.109,0.6138597321602584
86.125,0.6138318901912743
86.147,0.6138040482222903
86.151,0.6137483642843222
86.163,0.6137205223153381
86.165,0.613692680346354
86.175,0.6136648383773701
86.187,0.613636996408386
86.199,0.613609154439402
86.22,0.6135813124704179
86.233,0.6135256285324497
86.24,0.6134977865634658
86.252,0.6134699445944818
86.261,0.6134421026254977
86.268,0.6133864186875295
86.275,0.6133585767185455
86.304,0.6133307347495616
86.315,0.6133028927805775
86.322,0.6132750508115934
86.34,0.6132472088426093
