binned_distance,binned_rtt,count
8150.0,22.5,4
8150.0,28.5,1
8150.0,37.5,1
8150.0,124.5,1
8150.0,127.5,2
8150.0,130.5,1
8150.0,133.5,21
8150.0,136.5,34
8150.0,139.5,10
8150.0,142.5,37
8150.0,145.5,30
8150.0,148.5,19
8150.0,151.5,7
8150.0,154.5,4
8150.0,157.5,66
8150.0,160.5,69
8150.0,163.5,45
8150.0,166.5,91
8150.0,169.5,46
8150.0,172.5,38
8150.0,175.5,23
8150.0,178.5,23
8150.0,181.5,23
8150.0,184.5,67
8150.0,187.5,164
8150.0,190.5,211
8150.0,193.5,132
8150.0,196.5,135
8150.0,199.5,87
8150.0,202.5,61
8150.0,205.5,37
8150.0,208.5,28
8150.0,211.5,69
8150.0,214.5,47
8150.0,217.5,75
8150.0,220.5,82
8150.0,223.5,59
8150.0,226.5,72
8150.0,229.5,76
8150.0,232.5,50
8150.0,235.5,56
8150.0,238.5,37
8150.0,241.5,45
8150.0,244.5,25
8150.0,247.5,27
8150.0,250.5,10
8150.0,253.5,10
8150.0,256.5,1
8150.0,259.5,2
8150.0,262.5,1
8150.0,268.5,1
8150.0,271.5,2
8150.0,274.5,6
8150.0,277.5,14
8150.0,280.5,13
8150.0,283.5,14
8150.0,286.5,22
8150.0,289.5,13
8150.0,292.5,15
8150.0,295.5,18
8150.0,298.5,12
8150.0,301.5,12
8150.0,304.5,15
8150.0,307.5,7
8150.0,310.5,9
8150.0,313.5,5
8150.0,316.5,7
8150.0,319.5,9
8150.0,322.5,11
8150.0,325.5,9
8150.0,328.5,7
8150.0,331.5,8
8150.0,334.5,4
8150.0,337.5,11
8150.0,340.5,6
8150.0,343.5,5
8150.0,346.5,8
8150.0,349.5,12
8150.0,352.5,9
8150.0,355.5,8
8150.0,358.5,3
8150.0,361.5,1
8150.0,367.5,1
8150.0,370.5,1
8150.0,373.5,1
8150.0,379.5,3
8150.0,382.5,1
8150.0,385.5,1
8150.0,388.5,2
8150.0,391.5,1
8150.0,394.5,1
8150.0,400.5,1
8150.0,403.5,2
8150.0,415.5,1
8150.0,424.5,1
8150.0,439.5,1
8150.0,442.5,1
8150.0,454.5,1
8150.0,457.5,1
8150.0,460.5,2
8150.0,499.5,1
8150.0,592.5,1
8150.0,610.5,1
8150.0,631.5,1
8150.0,832.5,1
8150.0,841.5,1
8150.0,862.5,1
8150.0,931.5,1
8150.0,1099.5,1
8150.0,1153.5,1
8150.0,1171.5,1
8150.0,1297.5,1
8150.0,1420.5,1
8150.0,1429.5,1
8150.0,1441.5,1
8150.0,1657.5,1
8150.0,1660.5,1
8150.0,1666.5,1
8150.0,1684.5,2
8150.0,1687.5,2
8150.0,1750.5,1
8150.0,1816.5,1
8150.0,1906.5,1
8150.0,2176.5,1
8150.0,2254.5,1
8150.0,2473.5,1
8150.0,2527.5,1
8150.0,2545.5,1
8150.0,2692.5,1
8150.0,6346.5,1
8250.0,136.5,3
8250.0,139.5,4
8250.0,142.5,1
8250.0,145.5,2
8250.0,148.5,8
8250.0,154.5,1
8250.0,157.5,2
8250.0,160.5,4
8250.0,166.5,1
8250.0,175.5,1
8250.0,178.5,1
8250.0,181.5,1
8250.0,184.5,14
8250.0,187.5,8
8250.0,190.5,20
8250.0,193.5,12
8250.0,196.5,18
8250.0,199.5,11
8250.0,202.5,2
8250.0,205.5,2
8250.0,208.5,5
8250.0,211.5,3
8250.0,214.5,2
8250.0,217.5,3
8250.0,220.5,3
8250.0,223.5,14
8250.0,226.5,17
8250.0,229.5,29
8250.0,232.5,22
8250.0,235.5,18
8250.0,238.5,20
8250.0,241.5,11
8250.0,244.5,8
8250.0,247.5,2
8250.0,250.5,6
8250.0,253.5,2
8250.0,256.5,4
8250.0,259.5,1
8250.0,262.5,2
8250.0,265.5,2
8250.0,268.5,3
8250.0,274.5,3
8250.0,277.5,1
8250.0,280.5,1
8250.0,283.5,5
8250.0,286.5,2
8250.0,289.5,1
8250.0,292.5,2
8250.0,295.5,2
8250.0,298.5,5
8250.0,301.5,13
8250.0,304.5,17
8250.0,307.5,30
8250.0,310.5,26
8250.0,313.5,38
8250.0,316.5,36
8250.0,319.5,33
8250.0,322.5,31
8250.0,325.5,22
8250.0,328.5,15
8250.0,331.5,28
8250.0,334.5,13
8250.0,337.5,16
8250.0,340.5,8
8250.0,343.5,13
8250.0,346.5,11
8250.0,349.5,9
8250.0,352.5,10
8250.0,355.5,9
8250.0,358.5,9
8250.0,361.5,9
8250.0,364.5,7
8250.0,367.5,5
8250.0,370.5,7
8250.0,373.5,6
8250.0,376.5,4
8250.0,379.5,3
8250.0,382.5,3
8250.0,385.5,7
8250.0,391.5,8
8250.0,394.5,8
8250.0,397.5,4
8250.0,400.5,1
8250.0,403.5,2
8250.0,406.5,4
8250.0,409.5,3
8250.0,412.5,3
8250.0,418.5,1
8250.0,421.5,2
8250.0,424.5,1
8250.0,427.5,1
8250.0,433.5,1
8250.0,436.5,3
8250.0,439.5,1
8250.0,460.5,2
8250.0,463.5,1
8250.0,466.5,2
8250.0,472.5,1
8250.0,484.5,1
8250.0,529.5,1
8250.0,886.5,1
8250.0,907.5,1
8250.0,1210.5,1
8250.0,1684.5,1
8250.0,1696.5,1
8250.0,1753.5,1
8250.0,8644.5,1
8350.0,136.5,1
8350.0,142.5,1
8350.0,157.5,1
8350.0,160.5,1
8350.0,163.5,2
8350.0,166.5,3
8350.0,169.5,1
8350.0,187.5,2
8350.0,190.5,5
8350.0,193.5,1
8350.0,196.5,3
8350.0,199.5,1
8350.0,202.5,1
8350.0,208.5,1
8350.0,211.5,2
8350.0,214.5,1
8350.0,223.5,3
8350.0,226.5,4
8350.0,229.5,10
8350.0,232.5,17
8350.0,235.5,17
8350.0,238.5,12
8350.0,241.5,6
8350.0,244.5,7
8350.0,247.5,7
8350.0,250.5,13
8350.0,253.5,5
8350.0,256.5,1
8350.0,262.5,2
8350.0,265.5,1
8350.0,274.5,2
8350.0,277.5,1
8350.0,280.5,1
8350.0,286.5,2
8350.0,301.5,3
8350.0,304.5,2
8350.0,307.5,3
8350.0,310.5,2
8350.0,313.5,4
8350.0,316.5,5
8350.0,319.5,8
8350.0,322.5,2
8350.0,325.5,2
8350.0,328.5,3
8350.0,331.5,1
8350.0,334.5,6
8350.0,337.5,9
8350.0,340.5,5
8350.0,346.5,2
8350.0,349.5,4
8350.0,358.5,1
8350.0,361.5,3
8350.0,370.5,1
8350.0,373.5,1
8350.0,379.5,2
8350.0,385.5,1
8350.0,409.5,1
8350.0,418.5,1
8350.0,442.5,4
8350.0,448.5,1
8350.0,451.5,2
8350.0,457.5,1
8350.0,1156.5,1
8350.0,1549.5,1
8350.0,1747.5,1
8450.0,136.5,1
8450.0,169.5,1
8450.0,193.5,6
8450.0,196.5,1
8450.0,199.5,2
8450.0,202.5,5
8450.0,205.5,1
8450.0,208.5,1
8450.0,214.5,2
8450.0,220.5,2
8450.0,223.5,1
8450.0,226.5,5
8450.0,229.5,11
8450.0,232.5,16
8450.0,235.5,11
8450.0,238.5,19
8450.0,241.5,26
8450.0,244.5,9
8450.0,247.5,11
8450.0,250.5,5
8450.0,253.5,3
8450.0,256.5,2
8450.0,259.5,1
8450.0,268.5,1
8450.0,271.5,1
8450.0,280.5,1
8450.0,283.5,1
8450.0,286.5,5
8450.0,289.5,3
8450.0,292.5,1
8450.0,295.5,1
8450.0,298.5,3
8450.0,304.5,4
8450.0,307.5,3
8450.0,310.5,2
8450.0,316.5,4
8450.0,325.5,2
8450.0,328.5,3
8450.0,331.5,5
8450.0,334.5,6
8450.0,337.5,7
8450.0,340.5,12
8450.0,343.5,9
8450.0,346.5,12
8450.0,349.5,9
8450.0,352.5,12
8450.0,355.5,7
8450.0,358.5,9
8450.0,361.5,6
8450.0,364.5,3
8450.0,367.5,4
8450.0,370.5,1
8450.0,373.5,4
8450.0,376.5,2
8450.0,379.5,7
8450.0,382.5,3
8450.0,385.5,2
8450.0,388.5,1
8450.0,391.5,3
8450.0,400.5,1
8450.0,409.5,1
8450.0,412.5,1
8450.0,415.5,2
8450.0,418.5,3
8450.0,424.5,1
8450.0,427.5,1
8450.0,433.5,2
8450.0,436.5,1
8450.0,439.5,1
8450.0,442.5,2
8450.0,445.5,4
8450.0,448.5,1
8450.0,451.5,1
8450.0,457.5,4
8450.0,460.5,1
8450.0,463.5,2
8450.0,466.5,2
8450.0,469.5,3
8450.0,484.5,1
8450.0,490.5,1
8450.0,493.5,1
8450.0,499.5,1
8450.0,502.5,1
8450.0,595.5,1
8450.0,1681.5,1
8450.0,1741.5,1
8450.0,1744.5,1
8550.0,163.5,9
8550.0,166.5,20
8550.0,169.5,14
8550.0,172.5,17
8550.0,175.5,11
8550.0,178.5,8
8550.0,181.5,2
8550.0,184.5,2
8550.0,187.5,2
8550.0,190.5,1
8550.0,193.5,5
8550.0,196.5,3
8550.0,199.5,1
8550.0,202.5,1
8550.0,205.5,3
8550.0,208.5,5
8550.0,211.5,1
8550.0,214.5,2
8550.0,217.5,4
8550.0,220.5,11
8550.0,223.5,34
8550.0,226.5,96
8550.0,229.5,215
8550.0,232.5,417
8550.0,235.5,380
8550.0,238.5,355
8550.0,241.5,349
8550.0,244.5,286
8550.0,247.5,193
8550.0,250.5,150
8550.0,253.5,88
8550.0,256.5,55
8550.0,259.5,18
8550.0,262.5,10
8550.0,265.5,5
8550.0,268.5,3
8550.0,271.5,5
8550.0,274.5,7
8550.0,277.5,2
8550.0,280.5,5
8550.0,283.5,6
8550.0,286.5,4
8550.0,289.5,2
8550.0,292.5,8
8550.0,295.5,12
8550.0,298.5,2
8550.0,301.5,4
8550.0,304.5,6
8550.0,307.5,13
8550.0,310.5,13
8550.0,313.5,14
8550.0,316.5,22
8550.0,319.5,18
8550.0,322.5,13
8550.0,325.5,12
8550.0,328.5,5
8550.0,331.5,8
8550.0,334.5,3
8550.0,337.5,2
8550.0,340.5,2
8550.0,343.5,2
8550.0,346.5,1
8550.0,349.5,5
8550.0,352.5,2
8550.0,355.5,6
8550.0,358.5,1
8550.0,361.5,8
8550.0,364.5,3
8550.0,367.5,2
8550.0,370.5,1
8550.0,373.5,1
8550.0,376.5,1
8550.0,379.5,1
8550.0,388.5,1
8550.0,394.5,1
8550.0,409.5,1
8550.0,412.5,1
8550.0,454.5,1
8550.0,457.5,1
8550.0,481.5,1
8550.0,493.5,1
8550.0,496.5,1
8550.0,499.5,1
8550.0,505.5,2
8550.0,508.5,2
8550.0,850.5,1
8550.0,904.5,1
8550.0,979.5,1
8550.0,1201.5,1
8550.0,1291.5,1
8550.0,1534.5,1
8550.0,1612.5,1
8550.0,1630.5,1
8550.0,1729.5,2
8550.0,1732.5,4
8550.0,1735.5,7
8550.0,1738.5,5
8550.0,1741.5,6
8550.0,1744.5,5
8550.0,1747.5,1
8550.0,1750.5,2
8550.0,1756.5,2
8550.0,1762.5,1
8550.0,1768.5,1
8550.0,1771.5,1
8550.0,1789.5,1
8550.0,1810.5,1
8550.0,1813.5,1
8550.0,1819.5,1
8550.0,1825.5,1
8550.0,2239.5,1
8550.0,6103.5,1
8550.0,21784.5,1
8650.0,184.5,1
8650.0,187.5,2
8650.0,190.5,3
8650.0,193.5,1
8650.0,196.5,1
8650.0,199.5,4
8650.0,202.5,3
8650.0,205.5,3
8650.0,208.5,3
8650.0,211.5,2
8650.0,217.5,1
8650.0,223.5,2
8650.0,226.5,1
8650.0,229.5,3
8650.0,232.5,9
8650.0,235.5,16
8650.0,238.5,30
8650.0,241.5,36
8650.0,244.5,24
8650.0,247.5,14
8650.0,250.5,16
8650.0,253.5,7
8650.0,256.5,5
8650.0,259.5,5
8650.0,262.5,4
8650.0,265.5,2
8650.0,271.5,1
8650.0,274.5,2
8650.0,280.5,2
8650.0,283.5,3
8650.0,289.5,1
8650.0,292.5,1
8650.0,295.5,1
8650.0,301.5,4
8650.0,304.5,3
8650.0,307.5,5
8650.0,310.5,5
8650.0,313.5,5
8650.0,316.5,3
8650.0,319.5,7
8650.0,322.5,8
8650.0,325.5,5
8650.0,328.5,3
8650.0,331.5,6
8650.0,334.5,6
8650.0,337.5,7
8650.0,340.5,4
8650.0,343.5,7
8650.0,346.5,3
8650.0,349.5,4
8650.0,352.5,1
8650.0,355.5,1
8650.0,358.5,6
8650.0,361.5,5
8650.0,364.5,1
8650.0,367.5,1
8650.0,373.5,1
8650.0,376.5,1
8650.0,382.5,3
8650.0,385.5,1
8650.0,388.5,2
8650.0,394.5,2
8650.0,397.5,1
8650.0,406.5,2
8650.0,412.5,1
8650.0,463.5,1
8650.0,616.5,1
8650.0,784.5,1
8650.0,1291.5,1
8650.0,2476.5,1
8650.0,2680.5,1
8750.0,10.5,1
8750.0,130.5,1
8750.0,133.5,4
8750.0,145.5,1
8750.0,151.5,1
8750.0,160.5,3
8750.0,166.5,1
8750.0,178.5,4
8750.0,181.5,1
8750.0,184.5,4
8750.0,190.5,2
8750.0,193.5,2
8750.0,196.5,1
8750.0,199.5,7
8750.0,202.5,6
8750.0,205.5,4
8750.0,208.5,5
8750.0,211.5,1
8750.0,214.5,1
8750.0,220.5,2
8750.0,226.5,2
8750.0,229.5,1
8750.0,232.5,3
8750.0,235.5,3
8750.0,238.5,10
8750.0,241.5,17
8750.0,244.5,33
8750.0,247.5,55
8750.0,250.5,29
8750.0,253.5,25
8750.0,256.5,5
8750.0,259.5,4
8750.0,262.5,3
8750.0,265.5,2
8750.0,271.5,1
8750.0,274.5,5
8750.0,277.5,1
8750.0,280.5,3
8750.0,283.5,1
8750.0,289.5,5
8750.0,292.5,4
8750.0,295.5,2
8750.0,298.5,2
8750.0,304.5,7
8750.0,307.5,4
8750.0,310.5,4
8750.0,313.5,12
8750.0,316.5,14
8750.0,319.5,8
8750.0,322.5,7
8750.0,325.5,11
8750.0,328.5,14
8750.0,331.5,22
8750.0,334.5,15
8750.0,337.5,14
8750.0,340.5,17
8750.0,343.5,8
8750.0,346.5,15
8750.0,349.5,23
8750.0,352.5,30
8750.0,355.5,12
8750.0,358.5,21
8750.0,361.5,16
8750.0,364.5,8
8750.0,367.5,6
8750.0,370.5,5
8750.0,373.5,5
8750.0,376.5,7
8750.0,379.5,8
8750.0,382.5,8
8750.0,385.5,5
8750.0,388.5,4
8750.0,391.5,3
8750.0,394.5,1
8750.0,400.5,1
8750.0,403.5,1
8750.0,406.5,4
8750.0,409.5,3
8750.0,412.5,8
8750.0,415.5,4
8750.0,418.5,1
8750.0,424.5,2
8750.0,430.5,1
8750.0,433.5,1
8750.0,436.5,2
8750.0,439.5,1
8750.0,442.5,1
8750.0,475.5,1
8750.0,481.5,1
8750.0,490.5,1
8750.0,493.5,1
8750.0,556.5,1
8750.0,6475.5,1
8850.0,175.5,1
8850.0,178.5,1
8850.0,181.5,1
8850.0,184.5,2
8850.0,187.5,2
8850.0,190.5,1
8850.0,193.5,1
8850.0,196.5,1
8850.0,199.5,1
8850.0,202.5,1
8850.0,205.5,2
8850.0,208.5,5
8850.0,211.5,4
8850.0,214.5,3
8850.0,217.5,3
8850.0,220.5,4
8850.0,223.5,1
8850.0,226.5,3
8850.0,229.5,3
8850.0,232.5,2
8850.0,235.5,2
8850.0,241.5,6
8850.0,244.5,5
8850.0,247.5,6
8850.0,250.5,9
8850.0,253.5,5
8850.0,256.5,6
8850.0,259.5,3
8850.0,262.5,5
8850.0,265.5,1
8850.0,268.5,2
8850.0,274.5,1
8850.0,277.5,2
8850.0,283.5,3
8850.0,286.5,1
8850.0,289.5,1
8850.0,292.5,1
8850.0,304.5,1
8850.0,307.5,3
8850.0,313.5,1
8850.0,316.5,1
8850.0,319.5,2
8850.0,322.5,1
8850.0,325.5,3
8850.0,328.5,5
8850.0,331.5,10
8850.0,334.5,5
8850.0,337.5,11
8850.0,340.5,6
8850.0,343.5,4
8850.0,346.5,5
8850.0,349.5,4
8850.0,352.5,4
8850.0,355.5,5
8850.0,358.5,3
8850.0,361.5,3
8850.0,367.5,1
8850.0,376.5,2
8850.0,382.5,1
8850.0,385.5,2
8850.0,388.5,3
8850.0,391.5,2
8850.0,409.5,2
8850.0,412.5,1
8850.0,415.5,2
8850.0,418.5,1
8850.0,424.5,1
8850.0,439.5,1
8850.0,445.5,1
8850.0,448.5,1
8850.0,451.5,1
8850.0,454.5,1
8850.0,463.5,1
8850.0,469.5,2
8850.0,1957.5,1
8950.0,160.5,1
8950.0,178.5,1
8950.0,181.5,4
8950.0,184.5,5
8950.0,187.5,1
8950.0,190.5,2
8950.0,193.5,1
8950.0,196.5,2
8950.0,199.5,4
8950.0,202.5,2
8950.0,205.5,2
8950.0,208.5,9
8950.0,211.5,12
8950.0,214.5,12
8950.0,217.5,5
8950.0,220.5,2
8950.0,223.5,3
8950.0,226.5,4
8950.0,229.5,6
8950.0,232.5,5
8950.0,235.5,2
8950.0,238.5,6
8950.0,241.5,18
8950.0,244.5,14
8950.0,247.5,30
8950.0,250.5,18
8950.0,253.5,17
8950.0,256.5,11
8950.0,259.5,3
8950.0,262.5,9
8950.0,265.5,3
8950.0,268.5,2
8950.0,271.5,2
8950.0,274.5,8
8950.0,277.5,6
8950.0,280.5,2
8950.0,283.5,4
8950.0,286.5,5
8950.0,289.5,5
8950.0,292.5,1
8950.0,295.5,2
8950.0,298.5,1
8950.0,301.5,1
8950.0,304.5,3
8950.0,307.5,2
8950.0,310.5,4
8950.0,313.5,4
8950.0,316.5,6
8950.0,319.5,8
8950.0,322.5,9
8950.0,325.5,4
8950.0,328.5,9
8950.0,331.5,2
8950.0,334.5,6
8950.0,337.5,11
8950.0,340.5,6
8950.0,343.5,3
8950.0,346.5,3
8950.0,349.5,6
8950.0,352.5,4
8950.0,355.5,3
8950.0,358.5,4
8950.0,361.5,6
8950.0,364.5,1
8950.0,367.5,1
8950.0,370.5,1
8950.0,373.5,2
8950.0,382.5,1
8950.0,385.5,2
8950.0,394.5,1
8950.0,409.5,1
8950.0,421.5,1
8950.0,430.5,1
8950.0,442.5,1
8950.0,1738.5,1
8950.0,2197.5,1
8950.0,3307.5,1
9050.0,142.5,1
9050.0,172.5,2
9050.0,178.5,1
9050.0,181.5,1
9050.0,184.5,2
9050.0,187.5,1
9050.0,190.5,2
9050.0,193.5,1
9050.0,196.5,1
9050.0,199.5,1
9050.0,202.5,3
9050.0,205.5,1
9050.0,208.5,1
9050.0,211.5,2
9050.0,214.5,6
9050.0,217.5,1
9050.0,220.5,1
9050.0,226.5,3
9050.0,229.5,2
9050.0,232.5,3
9050.0,235.5,1
9050.0,238.5,4
9050.0,241.5,20
9050.0,244.5,32
9050.0,247.5,28
9050.0,250.5,14
9050.0,253.5,11
9050.0,256.5,9
9050.0,259.5,3
9050.0,262.5,1
9050.0,265.5,2
9050.0,268.5,1
9050.0,271.5,1
9050.0,277.5,2
9050.0,280.5,1
9050.0,283.5,3
9050.0,295.5,1
9050.0,298.5,2
9050.0,301.5,1
9050.0,304.5,4
9050.0,307.5,3
9050.0,310.5,1
9050.0,313.5,1
9050.0,316.5,4
9050.0,319.5,5
9050.0,322.5,12
9050.0,325.5,11
9050.0,328.5,8
9050.0,331.5,7
9050.0,334.5,4
9050.0,337.5,3
9050.0,340.5,4
9050.0,343.5,2
9050.0,346.5,3
9050.0,349.5,1
9050.0,352.5,2
9050.0,358.5,1
9050.0,364.5,1
9050.0,367.5,2
9050.0,379.5,1
9050.0,382.5,1
9050.0,394.5,1
9050.0,403.5,3
9050.0,406.5,1
9050.0,412.5,1
9050.0,415.5,1
9050.0,421.5,2
9050.0,424.5,1
9050.0,436.5,1
9050.0,442.5,1
9050.0,445.5,2
9050.0,2365.5,1
9150.0,136.5,1
9150.0,139.5,1
9150.0,148.5,4
9150.0,151.5,1
9150.0,154.5,1
9150.0,160.5,1
9150.0,166.5,6
9150.0,169.5,41
9150.0,172.5,11
9150.0,175.5,7
9150.0,178.5,15
9150.0,181.5,5
9150.0,184.5,9
9150.0,187.5,12
9150.0,190.5,2
9150.0,193.5,13
9150.0,196.5,14
9150.0,199.5,20
9150.0,202.5,19
9150.0,205.5,13
9150.0,208.5,16
9150.0,211.5,23
9150.0,214.5,26
9150.0,217.5,13
9150.0,220.5,9
9150.0,223.5,14
9150.0,226.5,17
9150.0,229.5,13
9150.0,232.5,22
9150.0,235.5,23
9150.0,238.5,40
9150.0,241.5,88
9150.0,244.5,99
9150.0,247.5,68
9150.0,250.5,53
9150.0,253.5,46
9150.0,256.5,49
9150.0,259.5,50
9150.0,262.5,38
9150.0,265.5,37
9150.0,268.5,24
9150.0,271.5,16
9150.0,274.5,10
9150.0,277.5,16
9150.0,280.5,17
9150.0,283.5,17
9150.0,286.5,14
9150.0,289.5,8
9150.0,292.5,6
9150.0,295.5,14
9150.0,298.5,21
9150.0,301.5,40
9150.0,304.5,48
9150.0,307.5,37
9150.0,310.5,47
9150.0,313.5,82
9150.0,316.5,97
9150.0,319.5,72
9150.0,322.5,69
9150.0,325.5,84
9150.0,328.5,72
9150.0,331.5,57
9150.0,334.5,73
9150.0,337.5,46
9150.0,340.5,38
9150.0,343.5,35
9150.0,346.5,33
9150.0,349.5,26
9150.0,352.5,27
9150.0,355.5,25
9150.0,358.5,28
9150.0,361.5,24
9150.0,364.5,29
9150.0,367.5,18
9150.0,370.5,26
9150.0,373.5,30
9150.0,376.5,16
9150.0,379.5,18
9150.0,382.5,37
9150.0,385.5,25
9150.0,388.5,28
9150.0,391.5,35
9150.0,394.5,16
9150.0,397.5,12
9150.0,400.5,13
9150.0,403.5,18
9150.0,406.5,21
9150.0,409.5,17
9150.0,412.5,20
9150.0,415.5,24
9150.0,418.5,16
9150.0,421.5,12
9150.0,424.5,10
9150.0,427.5,6
9150.0,430.5,3
9150.0,433.5,5
9150.0,436.5,3
9150.0,439.5,4
9150.0,442.5,5
9150.0,445.5,6
9150.0,448.5,3
9150.0,451.5,2
9150.0,454.5,1
9150.0,457.5,6
9150.0,460.5,6
9150.0,463.5,8
9150.0,466.5,6
9150.0,469.5,4
9150.0,472.5,2
9150.0,475.5,4
9150.0,478.5,3
9150.0,493.5,1
9150.0,502.5,1
9150.0,505.5,2
9150.0,508.5,1
9150.0,511.5,1
9150.0,514.5,1
9150.0,520.5,1
9150.0,523.5,1
9150.0,529.5,1
9150.0,532.5,1
9150.0,535.5,1
9150.0,544.5,1
9150.0,703.5,1
9150.0,1264.5,1
9150.0,1450.5,1
9150.0,1774.5,1
9150.0,3136.5,1
9150.0,3142.5,1
9150.0,3154.5,1
9150.0,3184.5,1
9150.0,3244.5,1
9150.0,8923.5,1
9150.0,21967.5,1
9250.0,178.5,1
9250.0,184.5,3
9250.0,187.5,4
9250.0,190.5,2
9250.0,193.5,2
9250.0,199.5,2
9250.0,202.5,1
9250.0,208.5,2
9250.0,214.5,1
9250.0,220.5,2
9250.0,235.5,1
9250.0,241.5,1
9250.0,247.5,3
9250.0,250.5,4
9250.0,253.5,4
9250.0,256.5,18
9250.0,259.5,9
9250.0,262.5,11
9250.0,265.5,7
9250.0,268.5,8
9250.0,271.5,2
9250.0,274.5,2
9250.0,280.5,2
9250.0,298.5,1
9250.0,301.5,1
9250.0,313.5,2
9250.0,316.5,1
9250.0,319.5,2
9250.0,322.5,4
9250.0,325.5,2
9250.0,328.5,4
9250.0,331.5,2
9250.0,334.5,7
9250.0,337.5,8
9250.0,340.5,7
9250.0,343.5,6
9250.0,346.5,3
9250.0,349.5,7
9250.0,352.5,1
9250.0,355.5,7
9250.0,358.5,4
9250.0,361.5,4
9250.0,364.5,3
9250.0,367.5,2
9250.0,370.5,1
9250.0,376.5,1
9250.0,382.5,1
9250.0,385.5,1
9250.0,388.5,2
9250.0,391.5,2
9250.0,400.5,1
9250.0,409.5,1
9250.0,412.5,1
9250.0,469.5,1
9350.0,187.5,1
9350.0,205.5,3
9350.0,211.5,1
9350.0,214.5,1
9350.0,244.5,4
9350.0,247.5,2
9350.0,250.5,1
9350.0,253.5,6
9350.0,256.5,14
9350.0,259.5,9
9350.0,262.5,10
9350.0,265.5,5
9350.0,268.5,6
9350.0,271.5,3
9350.0,274.5,1
9350.0,283.5,1
9350.0,286.5,1
9350.0,289.5,2
9350.0,292.5,2
9350.0,295.5,1
9350.0,304.5,3
9350.0,310.5,1
9350.0,313.5,4
9350.0,316.5,2
9350.0,319.5,1
9350.0,322.5,1
9350.0,325.5,6
9350.0,328.5,4
9350.0,331.5,4
9350.0,334.5,7
9350.0,337.5,7
9350.0,340.5,6
9350.0,343.5,7
9350.0,346.5,1
9350.0,349.5,1
9350.0,352.5,3
9350.0,355.5,4
9350.0,358.5,4
9350.0,361.5,2
9350.0,364.5,1
9350.0,367.5,4
9350.0,373.5,1
9350.0,376.5,1
9350.0,379.5,2
9350.0,382.5,1
9350.0,391.5,1
9350.0,394.5,1
9350.0,397.5,1
9350.0,403.5,1
9350.0,406.5,3
9350.0,415.5,1
9350.0,418.5,3
9350.0,478.5,1
9350.0,487.5,1
9350.0,493.5,1
9350.0,496.5,6
9350.0,499.5,3
9350.0,502.5,2
9350.0,505.5,1
9350.0,511.5,2
9350.0,517.5,2
9350.0,520.5,1
9350.0,523.5,4
9350.0,526.5,1
9450.0,193.5,1
9450.0,202.5,1
9450.0,205.5,1
9450.0,214.5,1
9450.0,244.5,1
9450.0,253.5,1
9450.0,259.5,3
9450.0,262.5,10
9450.0,265.5,6
9450.0,268.5,3
9450.0,271.5,6
9450.0,274.5,3
9450.0,277.5,1
9450.0,280.5,1
9450.0,316.5,2
9450.0,319.5,2
9450.0,322.5,1
9450.0,331.5,4
9450.0,334.5,2
9450.0,337.5,5
9450.0,340.5,5
9450.0,343.5,5
9450.0,346.5,3
9450.0,349.5,1
9450.0,355.5,1
9450.0,358.5,1
9450.0,361.5,2
9450.0,364.5,1
9450.0,370.5,1
9450.0,394.5,1
9450.0,406.5,1
9450.0,412.5,1
9450.0,418.5,1
9450.0,421.5,2
9450.0,424.5,1
9450.0,427.5,1
9450.0,430.5,2
9550.0,211.5,2
9550.0,214.5,3
9550.0,217.5,3
9550.0,220.5,1
9550.0,229.5,1
9550.0,232.5,1
9550.0,238.5,1
9550.0,247.5,2
9550.0,253.5,2
9550.0,256.5,3
9550.0,259.5,2
9550.0,262.5,7
9550.0,265.5,5
9550.0,268.5,7
9550.0,271.5,1
9550.0,274.5,1
9550.0,283.5,1
9550.0,286.5,1
9550.0,304.5,1
9550.0,319.5,1
9550.0,328.5,1
9550.0,337.5,2
9550.0,340.5,1
9550.0,349.5,1
9550.0,355.5,1
9550.0,361.5,1
9550.0,373.5,3
9550.0,379.5,1
9550.0,1213.5,1
9650.0,145.5,3
9650.0,148.5,8
9650.0,151.5,4
9650.0,154.5,2
9650.0,157.5,1
9650.0,160.5,1
9650.0,166.5,1
9650.0,169.5,3
9650.0,172.5,1
9650.0,178.5,1
9650.0,181.5,2
9650.0,193.5,1
9650.0,196.5,3
9650.0,202.5,2
9650.0,214.5,1
9650.0,217.5,1
9650.0,223.5,2
9650.0,226.5,2
9650.0,229.5,4
9650.0,232.5,1
9650.0,235.5,1
9650.0,244.5,2
9650.0,250.5,1
9650.0,259.5,1
9650.0,262.5,2
9650.0,265.5,3
9650.0,274.5,4
9650.0,277.5,2
9650.0,286.5,1
9650.0,304.5,1
9650.0,310.5,1
9650.0,319.5,2
9650.0,322.5,6
9650.0,325.5,1
9650.0,328.5,2
9650.0,331.5,2
9650.0,337.5,1
9650.0,346.5,1
9650.0,358.5,1
9650.0,418.5,3
9650.0,421.5,1
9650.0,436.5,1
9650.0,460.5,1
9650.0,472.5,1
9750.0,142.5,1
9750.0,145.5,1
9750.0,151.5,1
9750.0,154.5,1
9750.0,169.5,2
9750.0,172.5,2
9750.0,175.5,4
9750.0,178.5,1
9750.0,181.5,5
9750.0,187.5,1
9750.0,190.5,1
9750.0,193.5,1
