rtt,perc_gte
234.48,0.694839609483961
234.531,0.6945606694560669
234.534,0.6942817294281729
234.58,0.6940027894002789
234.692,0.693723849372385
234.698,0.693444909344491
234.772,0.6931659693165969
234.787,0.6928870292887029
234.793,0.6926080892608089
234.849,0.6923291492329149
234.861,0.6920502092050209
234.887,0.691771269177127
234.907,0.691492329149233
234.947,0.6912133891213389
234.96,0.6909344490934449
234.961,0.6906555090655508
235.008,0.6903765690376569
235.011,0.6900976290097629
235.018,0.6898186889818689
235.08,0.689539748953975
235.092,0.6892608089260809
235.155,0.6889818688981869
235.178,0.6887029288702928
235.201,0.6884239888423989
235.216,0.6881450488145049
235.217,0.6878661087866109
235.222,0.687587168758717
235.23,0.6873082287308229
235.265,0.6870292887029289
235.31,0.6867503486750348
235.378,0.6864714086471408
235.385,0.6859135285913529
235.394,0.6856345885634589
235.398,0.6853556485355649
235.412,0.6850767085076708
235.461,0.6847977684797768
235.509,0.6845188284518828
235.63,0.6842398884239889
235.645,0.6839609483960949
235.695,0.6836820083682008
235.769,0.6834030683403068
235.784,0.6831241283124128
235.8,0.6828451882845188
235.807,0.6825662482566248
235.815,0.6822873082287308
235.823,0.6820083682008369
235.89,0.6814504881450488
235.898,0.6811715481171547
235.925,0.6808926080892608
235.952,0.6806136680613668
235.982,0.6803347280334728
236.017,0.6800557880055789
236.026,0.6797768479776848
236.03,0.6794979079497908
236.047,0.6792189679218967
236.12,0.6789400278940028
236.142,0.6786610878661088
236.144,0.6783821478382148
236.152,0.6781032078103209
236.203,0.6778242677824268
236.221,0.6775453277545328
236.281,0.6772663877266387
236.326,0.6769874476987447
236.351,0.6764295676429568
236.358,0.6761506276150628
236.359,0.6758716875871688
236.365,0.6755927475592747
236.373,0.6753138075313807
236.469,0.6750348675034867
236.485,0.6747559274755928
236.506,0.6744769874476988
236.518,0.6741980474198048
236.531,0.6739191073919107
236.547,0.6736401673640167
236.554,0.6733612273361227
236.555,0.6730822873082287
236.563,0.6728033472803348
236.57,0.6725244072524408
236.575,0.6722454672245467
236.595,0.6719665271966527
236.602,0.6716875871687586
236.606,0.6714086471408647
236.621,0.6711297071129707
236.634,0.6708507670850767
236.658,0.6705718270571828
236.662,0.6702928870292887
236.677,0.6700139470013947
236.691,0.6697350069735006
236.7,0.6694560669456067
236.752,0.6691771269177127
236.765,0.6688981868898187
236.767,0.6686192468619248
236.778,0.6683403068340307
236.834,0.6680613668061367
236.841,0.6677824267782426
236.882,0.6675034867503487
236.889,0.6672245467224547
236.891,0.6669456066945607
236.949,0.6663877266387727
236.952,0.6661087866108786
236.964,0.6658298465829846
237.004,0.6655509065550906
237.006,0.6652719665271967
237.034,0.6649930264993027
237.035,0.6647140864714087
237.058,0.6644351464435146
237.06,0.6641562064156206
237.086,0.6638772663877266
237.173,0.6635983263598326
237.195,0.6633193863319387
237.198,0.6630404463040447
237.21,0.6627615062761506
237.216,0.6624825662482566
237.255,0.6622036262203626
237.257,0.6619246861924686
237.321,0.6616457461645746
237.323,0.6613668061366806
237.331,0.6610878661087867
237.37,0.6608089260808926
237.399,0.6605299860529986
237.403,0.6602510460251045
237.404,0.6599721059972106
237.41,0.6596931659693166
237.425,0.6594142259414226
237.437,0.6591352859135287
237.488,0.6588563458856346
237.496,0.6585774058577406
237.524,0.6582984658298465
237.528,0.6580195258019526
237.541,0.6577405857740586
237.572,0.6574616457461646
237.609,0.6571827057182706
237.629,0.6569037656903766
237.647,0.6566248256624826
237.684,0.6563458856345885
237.687,0.6560669456066945
237.746,0.6557880055788006
237.749,0.6555090655509066
237.77,0.6552301255230126
237.779,0.6549511854951185
237.797,0.6546722454672245
237.799,0.6543933054393305
237.82,0.6541143654114365
237.829,0.6538354253835426
237.833,0.6535564853556486
237.845,0.6532775453277545
237.873,0.6529986052998605
237.883,0.6527196652719665
237.923,0.6524407252440725
237.926,0.6521617852161785
237.927,0.6518828451882845
237.945,0.6516039051603906
237.959,0.6513249651324965
237.971,0.6510460251046025
237.975,0.6507670850767084
237.976,0.6504881450488145
237.993,0.6502092050209205
238.057,0.6499302649930265
238.094,0.6496513249651326
238.146,0.6493723849372385
238.189,0.6490934449093445
238.251,0.6488145048814504
238.267,0.6485355648535565
238.27,0.6482566248256625
238.276,0.6479776847977685
238.295,0.6476987447698745
238.325,0.6474198047419805
238.337,0.6471408647140865
238.372,0.6468619246861924
238.415,0.6465829846582984
238.446,0.6463040446304045
238.498,0.6460251046025105
238.593,0.6457461645746165
238.631,0.6454672245467225
238.635,0.6451882845188284
238.64,0.6449093444909344
238.659,0.6446304044630404
238.673,0.6443514644351465
238.852,0.6440725244072525
238.873,0.6437935843793585
238.897,0.6435146443514644
238.988,0.6432357043235704
239.013,0.6429567642956764
239.016,0.6426778242677824
239.029,0.6423988842398884
239.091,0.6421199442119945
239.119,0.6418410041841004
239.18,0.6415620641562064
239.199,0.6412831241283123
239.233,0.6410041841004184
239.255,0.6407252440725244
239.261,0.6404463040446304
239.287,0.6401673640167365
239.338,0.6396094839609484
239.364,0.6393305439330543
239.365,0.6390516039051604
239.368,0.6387726638772664
239.441,0.6384937238493724
239.463,0.6382147838214784
239.501,0.6379358437935844
239.505,0.6376569037656904
239.528,0.6373779637377963
239.529,0.6370990237099023
239.541,0.6368200836820084
239.611,0.6365411436541144
239.66,0.6362622036262204
239.668,0.6359832635983264
239.709,0.6357043235704324
239.743,0.6354253835425383
239.778,0.6351464435146443
239.815,0.6348675034867504
239.821,0.6345885634588564
239.838,0.6343096234309624
239.866,0.6340306834030683
239.868,0.6337517433751743
239.878,0.6334728033472803
239.88,0.6329149232914923
239.916,0.6326359832635984
239.948,0.6323570432357043
239.953,0.6320781032078103
240.008,0.6317991631799162
240.021,0.6315202231520223
240.037,0.6312412831241283
240.053,0.6309623430962343
240.057,0.6306834030683404
240.059,0.6304044630404463
240.082,0.6301255230125523
240.085,0.6298465829846582
240.123,0.6295676429567643
240.128,0.6292887029288703
240.152,0.6290097629009763
240.246,0.6287308228730824
240.253,0.6284518828451883
240.278,0.6281729428172943
240.29,0.6278940027894002
240.317,0.6276150627615062
240.346,0.6273361227336123
240.363,0.6270571827057183
240.393,0.6267782426778243
240.422,0.6264993026499303
240.439,0.6262203626220363
240.453,0.6259414225941422
240.459,0.6256624825662482
240.488,0.6253835425383543
240.516,0.6251046025104603
240.517,0.6248256624825663
240.522,0.6245467224546722
240.547,0.6242677824267782
240.562,0.6239888423988842
240.666,0.6237099023709902
240.685,0.6234309623430963
240.704,0.6231520223152023
240.705,0.6228730822873083
240.721,0.6225941422594142
240.747,0.6223152022315201
240.767,0.6220362622036262
240.776,0.6217573221757322
240.86,0.6214783821478382
240.87,0.6211994421199443
240.881,0.6209205020920502
240.883,0.6206415620641562
240.895,0.6203626220362621
240.912,0.6200836820083682
240.966,0.6198047419804742
240.984,0.6195258019525802
241.001,0.6192468619246863
241.04,0.6189679218967922
241.05,0.6186889818688982
241.079,0.6184100418410041
241.091,0.6181311018131102
241.109,0.6178521617852162
241.116,0.6175732217573222
241.146,0.6172942817294282
241.158,0.6170153417015342
241.199,0.6167364016736402
241.208,0.6164574616457461
241.227,0.6161785216178521
241.256,0.6158995815899582
241.258,0.6156206415620642
241.28,0.6153417015341702
241.291,0.6150627615062761
241.345,0.6147838214783822
241.355,0.6145048814504881
241.383,0.6142259414225941
241.386,0.6139470013947002
241.411,0.6136680613668062
241.449,0.6133891213389122
241.453,0.6131101813110181
241.482,0.612831241283124
241.497,0.6125523012552301
241.507,0.6122733612273361
241.545,0.6119944211994421
241.584,0.6117154811715482
241.6,0.6114365411436541
241.605,0.6111576011157601
241.618,0.610878661087866
241.636,0.6105997210599721
241.652,0.6103207810320781
241.653,0.6100418410041841
241.678,0.6097629009762902
241.696,0.6094839609483961
241.745,0.6092050209205021
241.773,0.608926080892608
241.787,0.608647140864714
241.808,0.6083682008368201
241.822,0.6080892608089261
241.83,0.6078103207810321
241.839,0.6075313807531381
241.847,0.6072524407252441
241.848,0.60697350069735
241.897,0.606694560669456
241.904,0.6064156206415621
241.917,0.6061366806136681
241.959,0.6058577405857741
241.967,0.60557880055788
241.976,0.6052998605299861
242.003,0.605020920502092
242.024,0.604741980474198
242.079,0.6044630404463041
242.096,0.6041841004184101
242.115,0.6039051603905161
242.129,0.603626220362622
242.139,0.603347280334728
242.146,0.603068340306834
242.161,0.60278940027894
242.17,0.602510460251046
242.179,0.6022315202231521
242.182,0.601673640167364
242.224,0.6013947001394699
242.23,0.601115760111576
242.231,0.600836820083682
242.235,0.600557880055788
242.241,0.6002789400278941
242.245,0.6
242.28,0.599721059972106
242.284,0.5994421199442119
242.305,0.599163179916318
242.332,0.598884239888424
242.35,0.59860529986053
242.355,0.598326359832636
242.361,0.598047419804742
242.365,0.597768479776848
242.373,0.5974895397489539
242.375,0.5972105997210599
242.42,0.596652719665272
242.466,0.596373779637378
242.519,0.596094839609484
242.541,0.59581589958159
242.577,0.5955369595536959
242.598,0.5952580195258019
242.606,0.594979079497908
242.639,0.594700139470014
242.709,0.59442119944212
242.801,0.5941422594142259
242.935,0.5938633193863319
242.951,0.5935843793584379
242.967,0.5933054393305439
242.985,0.59302649930265
242.993,0.592747559274756
243.009,0.592468619246862
243.014,0.5921896792189679
243.015,0.5919107391910738
243.055,0.5916317991631799
243.059,0.5913528591352859
243.089,0.5910739191073919
243.103,0.590794979079498
243.142,0.5905160390516039
243.15,0.5902370990237099
243.188,0.5899581589958158
243.22,0.5896792189679219
243.233,0.5894002789400279
243.246,0.5891213389121339
243.25,0.58884239888424
243.258,0.5885634588563459
243.26,0.5882845188284519
243.291,0.5880055788005578
243.335,0.5877266387726638
243.418,0.5874476987447699
243.43,0.5871687587168759
243.467,0.5868898186889819
243.482,0.5866108786610879
243.497,0.5863319386331939
243.506,0.5860529986052998
243.509,0.5857740585774058
243.517,0.5854951185495119
243.545,0.5852161785216179
243.608,0.5849372384937239
243.614,0.5846582984658298
243.692,0.5843793584379359
243.693,0.5841004184100418
243.699,0.5838214783821478
243.774,0.5835425383542538
243.875,0.5832635983263599
243.877,0.5829846582984659
243.881,0.5827057182705718
243.901,0.5824267782426777
243.938,0.5821478382147838
243.942,0.5818688981868898
243.96,0.5815899581589958
243.965,0.5813110181311019
244.05,0.5810320781032078
244.096,0.5807531380753138
244.125,0.5804741980474197
244.126,0.5801952580195258
244.148,0.5799163179916318
244.149,0.5796373779637378
244.165,0.5793584379358439
244.238,0.5790794979079498
244.241,0.5788005578800558
244.249,0.5785216178521617
244.289,0.5782426778242677
244.315,0.5779637377963738
244.317,0.5776847977684798
244.339,0.5774058577405858
244.36,0.5771269177126918
244.367,0.5768479776847978
244.413,0.5765690376569037
244.447,0.5762900976290097
244.456,0.5760111576011158
244.459,0.5757322175732218
244.482,0.5754532775453278
244.483,0.5751743375174337
244.486,0.5748953974895398
244.513,0.5746164574616457
244.523,0.5743375174337517
244.588,0.5740585774058578
244.589,0.5737796373779638
244.634,0.5735006973500698
244.657,0.5732217573221757
244.686,0.5729428172942816
244.689,0.5726638772663877
244.7,0.5723849372384937
244.729,0.5721059972105997
244.735,0.5718270571827058
244.759,0.5715481171548118
244.769,0.5712691771269177
244.816,0.5709902370990236
244.82,0.5707112970711297
244.834,0.5704323570432357
244.876,0.5701534170153417
244.891,0.5698744769874478
244.936,0.5695955369595537
244.95,0.5693165969316597
244.96,0.5690376569037656
244.962,0.5687587168758717
245.008,0.5684797768479777
245.082,0.5682008368200837
245.132,0.5679218967921897
245.135,0.5676429567642957
245.162,0.5673640167364017
245.199,0.5670850767085076
245.224,0.5668061366806136
245.267,0.5665271966527197
245.287,0.5662482566248257
245.355,0.5659693165969317
245.374,0.5656903765690376
245.431,0.5654114365411437
245.455,0.5651324965132496
245.481,0.5648535564853556
245.491,0.5645746164574617
245.493,0.5642956764295677
245.514,0.5640167364016737
245.526,0.5637377963737796
245.594,0.5634588563458857
245.643,0.5631799163179916
245.663,0.5629009762900976
245.767,0.5626220362622036
245.77,0.5623430962343097
245.871,0.5620641562064157
245.906,0.5617852161785216
245.936,0.5615062761506275
245.94,0.5612273361227336
245.988,0.5609483960948396
246.01,0.5606694560669456
246.031,0.5603905160390517
246.124,0.5601115760111576
246.142,0.5598326359832636
246.171,0.5595536959553695
246.221,0.5592747559274756
246.264,0.5589958158995816
246.266,0.5587168758716876
246.35,0.5584379358437936
246.356,0.5581589958158996
246.396,0.5578800557880056
246.414,0.5576011157601115
246.439,0.5573221757322175
246.49,0.5570432357043236
246.521,0.5567642956764296
246.557,0.5564853556485356
246.561,0.5562064156206415
246.613,0.5556485355648535
246.624,0.5550906555090656
246.636,0.5548117154811716
246.648,0.5545327754532776
246.664,0.5542538354253835
246.739,0.5539748953974896
246.741,0.5536959553695955
246.803,0.5534170153417015
246.808,0.5531380753138075
246.853,0.5528591352859136
246.857,0.5525801952580196
246.871,0.5523012552301255
246.876,0.5520223152022314
246.887,0.5517433751743375
246.921,0.5514644351464435
246.962,0.5511854951185495
246.994,0.5509065550906556
247.011,0.5506276150627616
247.017,0.5503486750348675
247.018,0.5500697350069734
247.05,0.5497907949790795
247.068,0.5495118549511855
247.094,0.5492329149232915
247.183,0.5489539748953975
247.19,0.5486750348675035
247.198,0.5483960948396095
247.223,0.5481171548117154
247.24,0.5478382147838214
247.266,0.5475592747559275
247.285,0.5472803347280335
247.296,0.5470013947001395
247.313,0.5467224546722455
247.419,0.5464435146443515
247.455,0.5461645746164574
247.529,0.5458856345885634
247.533,0.5456066945606695
247.577,0.5453277545327755
247.582,0.5450488145048815
247.667,0.5447698744769874
247.678,0.5444909344490935
247.749,0.5442119944211994
247.77,0.5439330543933054
247.811,0.5436541143654114
247.887,0.5433751743375175
247.889,0.5430962343096235
247.914,0.5428172942817294
247.919,0.5425383542538355
247.937,0.5422594142259414
248.023,0.5419804741980474
248.111,0.5417015341701534
248.131,0.5414225941422595
248.146,0.5411436541143655
248.169,0.5408647140864714
248.189,0.5405857740585773
248.207,0.5403068340306834
248.214,0.5400278940027894
248.245,0.5397489539748954
248.267,0.5394700139470014
248.307,0.5391910739191074
248.348,0.5389121338912134
248.375,0.5386331938633193
248.382,0.5383542538354253
248.414,0.5380753138075314
248.459,0.5377963737796374
248.579,0.5375174337517434
248.591,0.5372384937238494
248.624,0.5369595536959554
248.638,0.5366806136680613
248.688,0.5364016736401673
248.777,0.5361227336122734
248.782,0.5358437935843794
248.794,0.5355648535564854
248.811,0.5352859135285913
248.826,0.5350069735006974
248.866,0.5347280334728033
248.912,0.5344490934449093
248.948,0.5341701534170153
248.974,0.5338912133891214
249.172,0.5336122733612274
249.181,0.5333333333333333
249.187,0.5330543933054394
249.204,0.5327754532775453
249.254,0.5324965132496513
249.316,0.5322175732217573
249.334,0.5319386331938634
249.392,0.5316596931659694
249.394,0.5313807531380753
249.408,0.5311018131101812
249.44,0.5308228730822873
249.485,0.5305439330543933
249.503,0.5302649930264993
249.53,0.5299860529986054
249.601,0.5297071129707114
249.614,0.5294281729428173
249.633,0.5288702928870292
249.756,0.5285913528591353
249.768,0.5283124128312413
249.771,0.5280334728033473
249.863,0.5277545327754533
249.985,0.5274755927475593
249.991,0.5271966527196652
249.993,0.5269177126917712
250.057,0.5266387726638773
250.06,0.5263598326359833
250.166,0.5260808926080893
250.177,0.5258019525801952
250.208,0.5255230125523013
250.328,0.5252440725244072
250.416,0.5249651324965132
250.456,0.5246861924686193
250.537,0.5244072524407253
250.56,0.5241283124128313
250.62,0.5238493723849372
250.63,0.5235704323570433
250.644,0.5232914923291492
250.678,0.5230125523012552
250.679,0.5227336122733612
250.723,0.5224546722454673
250.83,0.5221757322175733
250.841,0.5218967921896792
250.948,0.5216178521617851
251.048,0.5213389121338912
251.054,0.5210599721059972
251.261,0.5207810320781032
251.28,0.5205020920502093
251.387,0.5202231520223153
251.389,0.5199442119944212
251.414,0.5196652719665271
251.434,0.5193863319386332
251.448,0.5191073919107392
251.461,0.5188284518828452
251.509,0.5185495118549512
251.588,0.5182705718270572
251.618,0.5179916317991632
251.625,0.5177126917712691
251.66,0.5174337517433751
251.662,0.5171548117154812
251.721,0.5168758716875872
251.763,0.5165969316596932
251.775,0.5163179916317991
251.851,0.5160390516039052
251.855,0.5157601115760111
251.859,0.5154811715481171
251.932,0.5152022315202232
252.042,0.5149232914923292
252.069,0.5146443514644352
252.107,0.5143654114365411
252.195,0.5140864714086472
252.2,0.5138075313807531
252.221,0.5135285913528591
252.226,0.5132496513249651
252.269,0.5129707112970712
252.284,0.5126917712691772
252.308,0.5124128312412831
252.324,0.5121338912133891
252.366,0.5118549511854951
252.394,0.5115760111576011
252.484,0.5112970711297071
252.52,0.5110181311018132
252.667,0.5107391910739192
252.736,0.5104602510460251
252.785,0.510181311018131
252.794,0.509902370990237
252.826,0.5096234309623431
253.14,0.5093444909344491
253.295,0.5090655509065551
253.306,0.5087866108786611
253.314,0.5085076708507671
253.378,0.508228730822873
253.459,0.507949790794979
253.494,0.5076708507670851
253.506,0.5073919107391911
253.552,0.5071129707112971
253.654,0.506834030683403
253.711,0.5065550906555091
253.812,0.506276150627615
253.814,0.505997210599721
253.874,0.505718270571827
253.891,0.5054393305439331
253.909,0.5051603905160391
253.978,0.504881450488145
253.981,0.5046025104602511
254.021,0.504323570432357
254.087,0.504044630404463
254.112,0.503765690376569
254.152,0.5034867503486751
254.176,0.5032078103207811
254.235,0.502928870292887
254.324,0.502649930264993
254.347,0.502370990237099
254.392,0.502092050209205
254.459,0.501813110181311
254.511,0.5015341701534171
254.539,0.5012552301255231
254.544,0.500976290097629
254.599,0.5006973500697349
254.703,0.500418410041841
254.704,0.500139470013947
254.887,0.499860529986053
254.919,0.49958158995815904
254.92,0.49930264993026496
254.922,0.499023709902371
254.984,0.498744769874477
255.01,0.49846582984658294
255.043,0.49818688981868897
255.072,0.497907949790795
255.076,0.49762900976290103
255.181,0.49735006973500695
255.189,0.497071129707113
255.235,0.496792189679219
255.274,0.49651324965132493
255.413,0.49623430962343096
255.429,0.495955369595537
255.449,0.4956764295676429
255.474,0.49539748953974894
255.502,0.49511854951185497
255.538,0.494839609483961
255.574,0.4945606694560669
255.663,0.49428172942817294
255.767,0.494002789400279
255.797,0.4937238493723849
255.866,0.4934449093444909
255.917,0.49316596931659695
256.086,0.492887029288703
256.274,0.4926080892608089
256.3,0.49232914923291493
256.315,0.49205020920502096
256.378,0.4917712691771269
256.451,0.4914923291492329
256.481,0.49121338912133894
256.529,0.49093444909344486
256.541,0.4906555090655509
256.621,0.4903765690376569
256.636,0.49009762900976295
256.64,0.48981868898186887
256.686,0.4895397489539749
256.7,0.4892608089260809
256.722,0.48898186889818684
256.74,0.4887029288702929
256.841,0.4884239888423989
256.845,0.48814504881450493
256.864,0.48786610878661085
256.91,0.4875871687587169
257.063,0.4873082287308229
257.186,0.48702928870292883
257.243,0.48675034867503486
257.261,0.4864714086471409
257.273,0.4861924686192468
257.385,0.48591352859135284
257.418,0.48563458856345887
257.442,0.4853556485355649
257.549,0.4850767085076708
257.677,0.48479776847977685
257.784,0.4845188284518829
257.791,0.4842398884239888
257.888,0.4839609483960948
257.891,0.48368200836820086
257.905,0.4834030683403069
257.977,0.4831241283124128
258.006,0.48284518828451883
258.096,0.48256624825662486
258.178,0.4822873082287308
258.23,0.4820083682008368
258.284,0.48172942817294284
258.346,0.48145048814504876
258.466,0.4811715481171548
258.612,0.4808926080892608
258.692,0.48061366806136685
258.798,0.48033472803347277
258.882,0.4800557880055788
258.956,0.47977684797768483
258.996,0.47949790794979075
259.021,0.4792189679218968
259.067,0.4789400278940028
259.165,0.47866108786610884
259.174,0.47838214783821476
259.218,0.4781032078103208
259.22,0.4778242677824268
259.314,0.47754532775453273
259.391,0.47726638772663876
259.414,0.4769874476987448
259.612,0.4767085076708507
259.633,0.47642956764295674
259.713,0.47615062761506277
259.789,0.4758716875871688
259.822,0.4755927475592747
259.998,0.47531380753138075
260.027,0.4750348675034868
260.081,0.4747559274755927
260.121,0.47447698744769873
260.164,0.47419804741980476
260.175,0.4739191073919108
260.176,0.4736401673640167
260.301,0.47336122733612274
260.426,0.47308228730822877
260.464,0.4728033472803347
260.49,0.4725244072524407
260.587,0.47224546722454674
260.675,0.4719665271966528
260.711,0.4716875871687587
260.741,0.4714086471408647
260.766,0.47112970711297075
260.84,0.47085076708507667
260.848,0.4705718270571827
260.875,0.47029288702928873
260.926,0.47001394700139465
260.974,0.4697350069735007
261.029,0.4694560669456067
261.038,0.46917712691771274
261.174,0.46889818688981866
261.253,0.4686192468619247
261.475,0.4683403068340307
261.583,0.46806136680613664
261.589,0.46778242677824267
261.682,0.4675034867503487
261.709,0.4672245467224547
261.729,0.46694560669456064
261.735,0.4666666666666667
261.843,0.4663877266387727
261.999,0.4661087866108786
262.118,0.46582984658298465
262.138,0.4655509065550907
262.151,0.4652719665271966
262.178,0.46499302649930263
262.293,0.46471408647140866
262.352,0.4644351464435147
262.393,0.4641562064156206
262.398,0.46387726638772664
262.47,0.46359832635983267
262.52,0.4633193863319386
262.615,0.4630404463040446
262.667,0.46276150627615065
262.704,0.4624825662482567
262.732,0.4622036262203626
262.808,0.4619246861924686
262.901,0.46164574616457466
262.974,0.4613668061366806
263.021,0.4610878661087866
263.082,0.46080892608089263
263.163,0.46052998605299855
263.201,0.4602510460251046
263.207,0.4599721059972106
263.238,0.45969316596931664
263.333,0.45941422594142256
263.352,0.4591352859135286
263.418,0.4588563458856346
263.628,0.45857740585774054
263.639,0.45829846582984657
263.656,0.4580195258019526
263.738,0.45774058577405863
263.786,0.45746164574616455
263.883,0.4571827057182706
263.963,0.4569037656903766
264.11,0.4566248256624825
264.137,0.45634588563458856
264.193,0.4560669456066946
264.247,0.4557880055788005
264.302,0.45550906555090653
264.493,0.45523012552301256
264.536,0.4549511854951186
264.757,0.4546722454672245
264.81,0.45439330543933054
264.816,0.45411436541143657
265.059,0.4538354253835425
265.063,0.4535564853556485
265.098,0.45327754532775455
265.099,0.4529986052998606
265.242,0.4527196652719665
265.249,0.45244072524407253
265.31,0.45216178521617856
265.385,0.4518828451882845
265.433,0.4516039051603905
265.649,0.45132496513249654
265.706,0.45104602510460257
265.877,0.4507670850767085
265.879,0.4504881450488145
266.028,0.45020920502092054
266.151,0.44993026499302646
266.2,0.4496513249651325
266.308,0.4493723849372385
266.378,0.44909344490934444
266.468,0.44881450488145047
266.654,0.4485355648535565
266.79,0.44825662482566253
267.06,0.44797768479776845
267.097,0.4476987447698745
267.142,0.4474198047419805
267.169,0.44714086471408643
267.305,0.44686192468619246
267.329,0.4465829846582985
267.402,0.4463040446304045
267.447,0.44602510460251044
268.115,0.44574616457461647
268.259,0.4454672245467225
268.483,0.4451882845188284
268.513,0.44490934449093444
268.582,0.4446304044630405
268.728,0.4443514644351464
269.093,0.4440725244072524
269.169,0.44379358437935845
269.182,0.4435146443514645
269.293,0.4432357043235704
269.314,0.44267782426778246
269.318,0.4423988842398884
269.639,0.4421199442119944
269.68,0.44184100418410044
269.772,0.44156206415620647
269.89,0.4412831241283124
270.142,0.4410041841004184
270.189,0.44072524407252445
270.515,0.44044630404463037
270.647,0.4401673640167364
270.683,0.4398884239888424
270.816,0.43960948396094834
270.959,0.4393305439330544
271.28,0.4390516039051604
271.285,0.43877266387726643
271.738,0.43849372384937235
271.895,0.4382147838214784
271.947,0.4379358437935844
272.128,0.43765690376569033
272.225,0.43737796373779636
272.228,0.4370990237099024
272.308,0.4368200836820084
272.466,0.43654114365411434
273.154,0.43626220362622037
273.348,0.4359832635983264
273.422,0.4357043235704323
273.479,0.43542538354253835
273.781,0.4351464435146444
274.18,0.4348675034867503
274.234,0.4345885634588563
274.829,0.43430962343096235
274.842,0.4340306834030684
274.852,0.4337517433751743
274.933,0.43347280334728033
275.084,0.43319386331938636
275.391,0.4329149232914923
275.508,0.4326359832635983
275.971,0.43235704323570434
276.208,0.43207810320781037
276.254,0.4317991631799163
276.799,0.4315202231520223
277.534,0.43124128312412835
277.542,0.43096234309623427
277.725,0.4306834030683403
277.764,0.43040446304044633
278.207,0.43012552301255225
278.249,0.4298465829846583
278.286,0.4295676429567643
278.298,0.42928870292887034
278.662,0.42900976290097625
279.133,0.4287308228730823
279.355,0.4284518828451883
279.396,0.42817294281729423
280.1,0.42789400278940026
280.107,0.4276150627615063
280.345,0.4273361227336123
281.391,0.42705718270571824
281.701,0.42677824267782427
281.728,0.4264993026499303
281.932,0.4262203626220362
282.56,0.42594142259414225
283.25,0.4256624825662483
283.828,0.4253835425383543
284.274,0.4251046025104602
284.474,0.42482566248256626
284.477,0.4245467224546723
284.509,0.4242677824267782
284.591,0.42398884239888424
284.606,0.42370990237099027
285.486,0.4234309623430962
285.497,0.4231520223152022
286.126,0.42287308228730824
286.21,0.4225941422594143
286.349,0.4223152022315202
286.548,0.4220362622036262
286.766,0.42175732217573225
287.629,0.42147838214783817
287.849,0.4211994421199442
288.311,0.42092050209205023
289.231,0.42064156206415626
289.263,0.4203626220362622
289.332,0.4200836820083682
290.327,0.41980474198047424
291.784,0.41952580195258016
292.026,0.4192468619246862
292.208,0.4189679218967922
292.724,0.41868898186889814
294.239,0.41841004184100417
295.085,0.4181311018131102
295.674,0.4178521617852162
295.884,0.41757322175732214
296.251,0.4172942817294282
296.287,0.4170153417015342
296.353,0.4167364016736401
296.44,0.41645746164574615
296.551,0.4161785216178522
296.601,0.4158995815899582
296.731,0.41562064156206413
297.004,0.41534170153417016
297.168,0.4150627615062762
297.353,0.4147838214783821
297.527,0.41450488145048814
298.117,0.41422594142259417
298.623,0.4139470013947001
298.9,0.4136680613668061
299.235,0.41338912133891215
299.767,0.4131101813110182
300.091,0.4128312412831241
300.109,0.4125523012552301
300.188,0.41227336122733615
300.259,0.4119944211994421
300.274,0.4117154811715481
300.305,0.41143654114365413
300.383,0.41115760111576016
300.529,0.4108786610878661
300.543,0.4105997210599721
300.695,0.41032078103207814
300.951,0.41004184100418406
301.153,0.4097629009762901
301.398,0.4094839609483961
301.479,0.40920502092050204
301.69,0.40892608089260807
301.821,0.4086471408647141
302.033,0.4083682008368201
302.133,0.40808926080892605
302.474,0.4078103207810321
302.783,0.4075313807531381
302.784,0.407252440725244
302.877,0.40697350069735005
302.942,0.4066945606694561
303.358,0.4064156206415621
303.525,0.40613668061366803
303.575,0.40585774058577406
303.584,0.4055788005578801
303.783,0.405299860529986
303.796,0.40502092050209204
304.134,0.40474198047419807
304.146,0.404463040446304
304.478,0.40418410041841
304.533,0.40390516039051605
304.944,0.4036262203626221
304.962,0.403347280334728
305.066,0.403068340306834
305.18,0.40278940027894006
305.301,0.402510460251046
305.543,0.402231520223152
305.627,0.40195258019525804
305.942,0.40167364016736407
305.949,0.40139470013947
306.026,0.401115760111576
306.164,0.40083682008368204
306.222,0.40055788005578796
306.303,0.400278940027894
306.309,0.4
306.476,0.39972105997210605
306.718,0.39944211994421197
306.733,0.399163179916318
306.787,0.39888423988842403
306.909,0.39860529986052995
307.11,0.398326359832636
307.154,0.398047419804742
307.305,0.3977684797768479
307.655,0.39748953974895396
307.685,0.39721059972106
307.815,0.396931659693166
307.88,0.39665271966527194
307.917,0.39637377963737797
307.999,0.396094839609484
308.053,0.3958158995815899
308.205,0.39553695955369594
308.275,0.395258019525802
308.324,0.394979079497908
308.345,0.3947001394700139
308.395,0.39442119944211995
308.406,0.394142259414226
308.567,0.3938633193863319
308.599,0.39358437935843793
308.601,0.39330543933054396
308.611,0.3930264993026499
308.629,0.3927475592747559
308.646,0.39246861924686194
308.668,0.39218967921896797
308.716,0.3919107391910739
308.762,0.3916317991631799
309.109,0.39135285913528595
309.466,0.39107391910739187
309.559,0.3907949790794979
309.589,0.3905160390516039
309.686,0.39023709902370995
309.706,0.3899581589958159
309.768,0.3896792189679219
309.881,0.38940027894002793
