binned_distance,binned_rtt,count
3550.0,31.5,6
3550.0,34.5,1
3550.0,37.5,14
3550.0,40.5,9
3550.0,43.5,3
3550.0,46.5,1
3550.0,55.5,1
3550.0,58.5,10
3550.0,61.5,13
3550.0,64.5,69
3550.0,67.5,101
3550.0,70.5,52
3550.0,73.5,40
3550.0,76.5,33
3550.0,79.5,61
3550.0,82.5,20
3550.0,85.5,12
3550.0,88.5,18
3550.0,91.5,26
3550.0,94.5,22
3550.0,97.5,2
3550.0,100.5,2
3550.0,103.5,2
3550.0,106.5,3
3550.0,109.5,1
3550.0,112.5,3
3550.0,115.5,1
3550.0,124.5,2
3550.0,127.5,5
3550.0,130.5,4
3550.0,133.5,5
3550.0,136.5,4
3550.0,157.5,1
3550.0,163.5,2
3550.0,169.5,1
3550.0,172.5,2
3550.0,175.5,1
3550.0,178.5,2
3550.0,184.5,1
3550.0,190.5,2
3550.0,193.5,1
3550.0,196.5,1
3550.0,199.5,1
3550.0,202.5,3
3550.0,205.5,1
3550.0,208.5,1
3550.0,211.5,2
3550.0,214.5,2
3550.0,220.5,2
3550.0,226.5,2
3550.0,229.5,2
3550.0,232.5,1
3550.0,235.5,1
3550.0,241.5,1
3550.0,244.5,3
3550.0,247.5,2
3550.0,250.5,4
3550.0,253.5,1
3550.0,256.5,1
3550.0,265.5,1
3550.0,271.5,1
3550.0,301.5,1
3550.0,1471.5,1
3550.0,9778.5,1
3550.0,28522.5,1
3650.0,37.5,1
3650.0,58.5,1
3650.0,61.5,1
3650.0,64.5,3
3650.0,67.5,7
3650.0,70.5,8
3650.0,73.5,7
3650.0,76.5,6
3650.0,79.5,6
3650.0,82.5,6
3650.0,85.5,2
3650.0,88.5,3
3650.0,91.5,7
3650.0,94.5,4
3650.0,97.5,2
3650.0,100.5,2
3650.0,103.5,2
3650.0,106.5,1
3650.0,109.5,1
3650.0,169.5,1
3650.0,184.5,1
3650.0,190.5,1
3650.0,229.5,1
3650.0,238.5,1
3650.0,250.5,1
3650.0,301.5,1
3750.0,7.5,39
3750.0,10.5,41
3750.0,13.5,44
3750.0,16.5,16
3750.0,19.5,49
3750.0,22.5,99
3750.0,25.5,52
3750.0,28.5,12
3750.0,31.5,17
3750.0,34.5,14
3750.0,37.5,11
3750.0,40.5,13
3750.0,43.5,29
3750.0,46.5,6
3750.0,49.5,9
3750.0,52.5,6
3750.0,64.5,51
3750.0,67.5,31
3750.0,70.5,185
3750.0,73.5,29
3750.0,76.5,51
3750.0,79.5,28
3750.0,82.5,23
3750.0,85.5,48
3750.0,88.5,19
3750.0,91.5,46
3750.0,94.5,21
3750.0,97.5,10
3750.0,100.5,24
3750.0,103.5,38
3750.0,106.5,11
3750.0,109.5,23
3750.0,112.5,7
3750.0,115.5,5
3750.0,118.5,12
3750.0,121.5,2
3750.0,124.5,16
3750.0,130.5,8
3750.0,133.5,1
3750.0,136.5,2
3750.0,139.5,5
3750.0,145.5,10
3750.0,148.5,4
3750.0,151.5,2
3750.0,154.5,1
3750.0,157.5,1
3750.0,160.5,10
3750.0,163.5,7
3750.0,166.5,20
3750.0,169.5,13
3750.0,172.5,11
3750.0,175.5,12
3750.0,178.5,4
3750.0,181.5,5
3750.0,184.5,2
3750.0,187.5,1
3750.0,190.5,8
3750.0,193.5,11
3750.0,196.5,13
3750.0,199.5,5
3750.0,202.5,8
3750.0,205.5,11
3750.0,208.5,11
3750.0,211.5,16
3750.0,214.5,13
3750.0,217.5,9
3750.0,220.5,15
3750.0,223.5,12
3750.0,226.5,5
3750.0,229.5,13
3750.0,232.5,9
3750.0,235.5,14
3750.0,238.5,7
3750.0,241.5,8
3750.0,244.5,6
3750.0,247.5,5
3750.0,250.5,7
3750.0,253.5,9
3750.0,256.5,5
3750.0,259.5,3
3750.0,262.5,7
3750.0,265.5,7
3750.0,268.5,1
3750.0,271.5,4
3750.0,274.5,2
3750.0,277.5,2
3750.0,286.5,1
3750.0,301.5,4
3750.0,313.5,1
3750.0,319.5,1
3750.0,835.5,1
3850.0,7.5,340
3850.0,10.5,48
3850.0,13.5,38
3850.0,16.5,43
3850.0,19.5,46
3850.0,22.5,87
3850.0,25.5,25
3850.0,28.5,34
3850.0,31.5,51
3850.0,34.5,25
3850.0,37.5,61
3850.0,40.5,39
3850.0,43.5,20
3850.0,46.5,14
3850.0,49.5,12
3850.0,52.5,15
3850.0,55.5,5
3850.0,58.5,7
3850.0,61.5,9
3850.0,64.5,34
3850.0,67.5,109
3850.0,70.5,147
3850.0,73.5,117
3850.0,76.5,66
3850.0,79.5,161
3850.0,82.5,93
3850.0,85.5,56
3850.0,88.5,38
3850.0,91.5,56
3850.0,94.5,49
3850.0,97.5,38
3850.0,100.5,45
3850.0,103.5,21
3850.0,106.5,32
3850.0,109.5,19
3850.0,112.5,30
3850.0,115.5,20
3850.0,118.5,21
3850.0,121.5,29
3850.0,124.5,19
3850.0,127.5,19
3850.0,130.5,17
3850.0,133.5,25
3850.0,136.5,6
3850.0,139.5,3
3850.0,142.5,6
3850.0,145.5,6
3850.0,148.5,4
3850.0,151.5,7
3850.0,154.5,5
3850.0,157.5,6
3850.0,160.5,8
3850.0,163.5,11
3850.0,166.5,4
3850.0,169.5,9
3850.0,172.5,7
3850.0,175.5,1
3850.0,178.5,7
3850.0,181.5,8
3850.0,184.5,11
3850.0,187.5,9
3850.0,190.5,10
3850.0,193.5,8
3850.0,196.5,6
3850.0,199.5,13
3850.0,202.5,26
3850.0,205.5,22
3850.0,208.5,11
3850.0,211.5,7
3850.0,214.5,12
3850.0,217.5,5
3850.0,220.5,12
3850.0,223.5,25
3850.0,226.5,12
3850.0,229.5,15
3850.0,232.5,13
3850.0,235.5,14
3850.0,238.5,12
3850.0,241.5,23
3850.0,244.5,8
3850.0,247.5,15
3850.0,250.5,12
3850.0,253.5,5
3850.0,256.5,4
3850.0,259.5,5
3850.0,262.5,17
3850.0,265.5,8
3850.0,268.5,29
3850.0,271.5,31
3850.0,274.5,32
3850.0,277.5,10
3850.0,280.5,1
3850.0,283.5,3
3850.0,286.5,3
3850.0,289.5,3
3850.0,292.5,4
3850.0,295.5,4
3850.0,298.5,1
3850.0,301.5,1
3850.0,307.5,1
3850.0,322.5,1
3850.0,328.5,1
3850.0,331.5,1
3850.0,337.5,1
3850.0,370.5,1
3850.0,394.5,1
3850.0,400.5,1
3850.0,412.5,1
3850.0,421.5,1
3850.0,445.5,1
3850.0,1294.5,1
3850.0,2029.5,1
3850.0,2050.5,1
3850.0,2080.5,1
3850.0,2101.5,2
3850.0,2128.5,1
3850.0,3001.5,1
3850.0,4270.5,1
3850.0,4870.5,1
3850.0,8164.5,1
3950.0,97.5,1
4050.0,85.5,3
4050.0,88.5,16
4050.0,91.5,14
4050.0,94.5,8
4050.0,97.5,12
4050.0,100.5,10
4050.0,103.5,6
4050.0,106.5,8
4050.0,109.5,4
4050.0,112.5,8
4050.0,118.5,3
4050.0,121.5,3
4050.0,124.5,1
4050.0,127.5,1
4050.0,136.5,1
4050.0,145.5,1
4050.0,160.5,1
4050.0,283.5,1
4050.0,289.5,1
4050.0,343.5,1
4150.0,85.5,1
4150.0,88.5,4
4150.0,91.5,5
4150.0,94.5,2
4150.0,97.5,5
4150.0,100.5,8
4150.0,103.5,4
4150.0,106.5,3
4150.0,109.5,3
4150.0,112.5,1
4150.0,115.5,2
4150.0,118.5,1
4150.0,145.5,1
4150.0,148.5,1
4150.0,160.5,1
4150.0,163.5,1
4150.0,190.5,1
4150.0,1153.5,1
4250.0,82.5,3
4250.0,85.5,3
4250.0,88.5,3
4250.0,91.5,3
4250.0,94.5,7
4250.0,97.5,5
4250.0,100.5,11
4250.0,103.5,2
4250.0,106.5,7
4250.0,109.5,6
4250.0,112.5,6
4250.0,115.5,5
4250.0,118.5,5
4250.0,121.5,1
4250.0,124.5,3
4250.0,127.5,3
4350.0,91.5,2
4350.0,97.5,4
4350.0,100.5,7
4350.0,106.5,1
4350.0,109.5,1
4350.0,112.5,2
4350.0,115.5,1
4350.0,118.5,2
4350.0,127.5,2
4350.0,136.5,1
4450.0,97.5,1
4750.0,94.5,1
4750.0,181.5,1
4750.0,184.5,2
4750.0,187.5,7
4750.0,190.5,1
4750.0,196.5,2
4750.0,202.5,1
4750.0,205.5,1
4850.0,97.5,1
4850.0,118.5,11
4850.0,121.5,5
4850.0,124.5,6
4850.0,127.5,4
4850.0,130.5,1
4850.0,133.5,2
4850.0,142.5,2
4850.0,154.5,1
4850.0,181.5,1
4950.0,133.5,1
4950.0,142.5,1
4950.0,172.5,1
5050.0,118.5,1
5050.0,121.5,1
5050.0,124.5,1
5050.0,127.5,1
5050.0,139.5,1
5050.0,181.5,1
5050.0,190.5,1
5150.0,172.5,2
5150.0,175.5,3
5250.0,118.5,1
5250.0,133.5,5
5250.0,136.5,2
5250.0,139.5,3
5250.0,142.5,6
5250.0,145.5,3
5250.0,148.5,1
5250.0,160.5,5
5250.0,163.5,1
5250.0,169.5,1
5250.0,172.5,3
5250.0,175.5,1
5250.0,229.5,1
5350.0,58.5,1
5350.0,61.5,3
5350.0,73.5,1
5350.0,79.5,1
5350.0,88.5,1
5350.0,91.5,2
5350.0,94.5,8
5350.0,97.5,4
5350.0,100.5,6
5350.0,103.5,7
5350.0,106.5,11
5350.0,109.5,6
5350.0,112.5,4
5350.0,115.5,4
5350.0,118.5,2
5350.0,121.5,1
5350.0,127.5,6
5350.0,130.5,3
5350.0,133.5,2
5350.0,139.5,1
5350.0,169.5,2
5350.0,172.5,1
5350.0,178.5,1
5350.0,358.5,1
5350.0,412.5,1
5350.0,424.5,2
5350.0,451.5,1
5350.0,469.5,1
5350.0,493.5,1
5450.0,163.5,1
5450.0,166.5,1
5450.0,175.5,1
5550.0,64.5,1
5550.0,70.5,2
5550.0,88.5,1
5550.0,100.5,1
5550.0,109.5,1
5550.0,112.5,1
5550.0,115.5,6
5550.0,118.5,1
5550.0,124.5,1
5550.0,130.5,1
5550.0,139.5,1
5550.0,157.5,1
5550.0,160.5,2
5550.0,163.5,1
5550.0,172.5,4
5550.0,175.5,3
5550.0,184.5,1
5550.0,196.5,1
5550.0,199.5,1
5650.0,7.5,57
5650.0,34.5,1
5650.0,67.5,25
5650.0,82.5,1
5650.0,85.5,6
5650.0,88.5,7
5650.0,91.5,5
5650.0,94.5,12
5650.0,97.5,9
5650.0,100.5,11
5650.0,103.5,4
5650.0,106.5,1
5650.0,109.5,1
5650.0,112.5,1
5650.0,115.5,1
5650.0,118.5,1
5650.0,127.5,1
5650.0,154.5,1
5650.0,157.5,1
5650.0,163.5,14
5650.0,169.5,55
5650.0,172.5,42
5650.0,181.5,1
5650.0,217.5,1
5650.0,259.5,1
5650.0,271.5,1
5750.0,7.5,2
5750.0,10.5,2
5750.0,16.5,1
5750.0,19.5,2
5750.0,25.5,1
5750.0,28.5,1
5750.0,31.5,1
5750.0,37.5,2
5750.0,40.5,2
5750.0,52.5,2
5750.0,55.5,1
5750.0,58.5,2
5750.0,64.5,4
5750.0,67.5,4
5750.0,73.5,3
5750.0,76.5,2
5750.0,79.5,3
5750.0,82.5,1
5750.0,85.5,5
5750.0,88.5,2
5750.0,91.5,11
5750.0,94.5,4
5750.0,97.5,6
5750.0,100.5,11
5750.0,103.5,8
5750.0,106.5,7
5750.0,109.5,4
5750.0,112.5,3
5750.0,115.5,1
5750.0,118.5,5
5750.0,121.5,5
5750.0,124.5,1
5750.0,127.5,2
5750.0,130.5,1
5750.0,142.5,2
5750.0,148.5,1
5750.0,157.5,1
5750.0,160.5,1
5750.0,163.5,3
5750.0,166.5,1
5750.0,169.5,2
5750.0,175.5,1
5750.0,184.5,2
5750.0,190.5,3
5750.0,193.5,3
5750.0,196.5,1
5750.0,199.5,1
5750.0,205.5,1
5750.0,208.5,1
5750.0,229.5,2
5750.0,235.5,1
5750.0,244.5,1
5750.0,247.5,3
5750.0,253.5,2
5750.0,256.5,1
5750.0,262.5,2
5750.0,265.5,1
5750.0,268.5,1
5750.0,274.5,2
5750.0,277.5,1
5750.0,283.5,1
5850.0,91.5,2
5850.0,94.5,2
5850.0,97.5,10
5850.0,100.5,3
5850.0,112.5,1
5850.0,115.5,2
5850.0,121.5,1
5850.0,133.5,1
5850.0,136.5,1
5850.0,163.5,1
5850.0,169.5,1
5850.0,172.5,1
5850.0,253.5,1
5950.0,7.5,4
5950.0,10.5,12
5950.0,13.5,8
5950.0,16.5,15
5950.0,19.5,5
5950.0,22.5,8
5950.0,25.5,5
5950.0,28.5,1
5950.0,31.5,2
5950.0,37.5,6
5950.0,43.5,2
5950.0,52.5,3
5950.0,61.5,2
5950.0,64.5,4
5950.0,67.5,13
5950.0,70.5,7
5950.0,73.5,8
5950.0,76.5,9
5950.0,79.5,68
5950.0,82.5,24
5950.0,85.5,33
5950.0,88.5,45
5950.0,91.5,41
5950.0,94.5,26
5950.0,97.5,32
5950.0,100.5,25
5950.0,103.5,62
5950.0,106.5,41
5950.0,109.5,18
5950.0,112.5,22
5950.0,115.5,10
5950.0,118.5,9
5950.0,121.5,9
5950.0,124.5,11
5950.0,127.5,8
5950.0,130.5,11
5950.0,133.5,4
5950.0,136.5,4
5950.0,139.5,4
5950.0,142.5,2
5950.0,145.5,5
5950.0,148.5,2
5950.0,151.5,1
5950.0,154.5,3
5950.0,157.5,3
5950.0,160.5,1
5950.0,163.5,4
5950.0,166.5,4
5950.0,169.5,1
5950.0,172.5,5
5950.0,178.5,1
5950.0,181.5,1
5950.0,187.5,1
5950.0,190.5,1
5950.0,196.5,3
5950.0,199.5,1
5950.0,202.5,5
5950.0,208.5,1
5950.0,211.5,1
5950.0,214.5,1
5950.0,217.5,3
5950.0,220.5,3
5950.0,223.5,1
5950.0,229.5,1
5950.0,232.5,4
5950.0,235.5,4
5950.0,238.5,3
5950.0,244.5,2
5950.0,247.5,1
5950.0,253.5,2
5950.0,256.5,2
5950.0,262.5,1
5950.0,265.5,1
5950.0,298.5,1
5950.0,313.5,1
6050.0,13.5,1
6050.0,16.5,2
6050.0,25.5,1
6050.0,34.5,2
6050.0,37.5,1
6050.0,49.5,1
6050.0,67.5,1
6050.0,70.5,1
6050.0,73.5,3
6050.0,76.5,2
6050.0,79.5,19
6050.0,82.5,34
6050.0,85.5,47
6050.0,88.5,42
6050.0,91.5,36
6050.0,94.5,21
6050.0,97.5,25
6050.0,100.5,19
6050.0,103.5,9
6050.0,106.5,11
6050.0,109.5,16
6050.0,112.5,6
6050.0,115.5,12
6050.0,118.5,12
6050.0,121.5,5
6050.0,124.5,5
6050.0,127.5,3
6050.0,130.5,12
6050.0,133.5,6
6050.0,136.5,2
6050.0,139.5,5
6050.0,145.5,3
6050.0,148.5,1
6050.0,151.5,3
6050.0,154.5,4
6050.0,157.5,2
6050.0,160.5,3
6050.0,163.5,5
6050.0,172.5,2
6050.0,175.5,2
6050.0,184.5,4
6050.0,187.5,1
6050.0,193.5,2
6050.0,196.5,2
6050.0,199.5,2
6050.0,202.5,1
6050.0,205.5,1
6050.0,208.5,2
6050.0,238.5,1
6050.0,244.5,1
6050.0,271.5,1
6050.0,301.5,1
6050.0,1087.5,1
6050.0,2086.5,1
6050.0,2938.5,1
6050.0,27985.5,1
6050.0,28036.5,1
6150.0,10.5,1
6150.0,13.5,1
6150.0,16.5,2
6150.0,37.5,1
6150.0,43.5,1
6150.0,76.5,1
6150.0,79.5,31
6150.0,82.5,27
6150.0,85.5,38
6150.0,88.5,33
6150.0,91.5,21
6150.0,94.5,16
6150.0,97.5,13
6150.0,100.5,6
6150.0,103.5,6
6150.0,106.5,2
6150.0,109.5,9
6150.0,112.5,8
6150.0,115.5,8
6150.0,118.5,4
6150.0,121.5,1
6150.0,124.5,3
6150.0,127.5,2
6150.0,130.5,3
6150.0,133.5,10
6150.0,136.5,2
6150.0,139.5,7
6150.0,142.5,4
6150.0,145.5,2
6150.0,148.5,1
6150.0,154.5,1
6150.0,160.5,3
6150.0,166.5,2
6150.0,169.5,1
6150.0,175.5,3
6150.0,190.5,1
6150.0,193.5,2
6150.0,199.5,2
6150.0,205.5,1
6150.0,208.5,1
6150.0,211.5,1
6150.0,214.5,2
6150.0,217.5,3
6150.0,226.5,1
6150.0,253.5,1
6150.0,259.5,1
6150.0,265.5,1
6150.0,289.5,1
6150.0,523.5,1
6250.0,7.5,37
6250.0,10.5,8
6250.0,13.5,6
6250.0,16.5,1
6250.0,19.5,1
6250.0,22.5,1
6250.0,25.5,4
6250.0,31.5,3
6250.0,40.5,1
6250.0,49.5,3
6250.0,52.5,1
6250.0,61.5,1
6250.0,64.5,1
6250.0,67.5,1
6250.0,70.5,1
6250.0,73.5,1
6250.0,76.5,1
6250.0,79.5,164
6250.0,82.5,89
6250.0,85.5,121
6250.0,88.5,86
6250.0,91.5,85
6250.0,94.5,43
6250.0,97.5,44
6250.0,100.5,39
6250.0,103.5,24
6250.0,106.5,24
6250.0,109.5,25
6250.0,112.5,21
6250.0,115.5,12
6250.0,118.5,16
6250.0,121.5,13
6250.0,124.5,8
6250.0,127.5,7
6250.0,130.5,3
6250.0,133.5,9
6250.0,136.5,3
6250.0,139.5,8
6250.0,142.5,4
6250.0,145.5,6
6250.0,148.5,8
6250.0,151.5,3
6250.0,154.5,5
6250.0,157.5,5
6250.0,160.5,6
6250.0,163.5,6
6250.0,166.5,1
6250.0,169.5,4
6250.0,172.5,8
6250.0,181.5,2
6250.0,184.5,3
6250.0,187.5,2
6250.0,190.5,1
6250.0,208.5,3
6250.0,223.5,1
6250.0,232.5,2
6250.0,235.5,2
6250.0,238.5,1
6250.0,241.5,5
6250.0,244.5,2
6250.0,247.5,1
6250.0,250.5,7
6250.0,253.5,1
6250.0,256.5,1
6250.0,259.5,2
6250.0,262.5,2
6250.0,265.5,3
6250.0,268.5,1
6250.0,271.5,2
6250.0,274.5,1
6250.0,277.5,1
6250.0,289.5,1
6250.0,331.5,1
6250.0,337.5,1
6250.0,367.5,1
6250.0,382.5,1
6250.0,388.5,1
6250.0,394.5,1
6250.0,400.5,1
6250.0,427.5,1
6250.0,430.5,1
6250.0,1090.5,1
6250.0,1141.5,1
6250.0,2101.5,1
6350.0,13.5,1
6350.0,34.5,5
6350.0,37.5,1
6350.0,40.5,1
6350.0,52.5,4
6350.0,55.5,4
6350.0,58.5,4
6350.0,61.5,1
6350.0,67.5,4
6350.0,70.5,1
6350.0,73.5,1
6350.0,76.5,5
6350.0,79.5,3
6350.0,82.5,5
6350.0,85.5,5
6350.0,88.5,7
6350.0,91.5,6
6350.0,94.5,25
6350.0,97.5,10
6350.0,100.5,53
6350.0,103.5,37
6350.0,106.5,78
6350.0,109.5,75
6350.0,112.5,77
6350.0,115.5,68
6350.0,118.5,84
6350.0,121.5,78
6350.0,124.5,67
6350.0,127.5,73
6350.0,130.5,59
6350.0,133.5,43
6350.0,136.5,40
6350.0,139.5,42
6350.0,142.5,31
6350.0,145.5,41
6350.0,148.5,42
6350.0,151.5,24
6350.0,154.5,27
6350.0,157.5,13
6350.0,160.5,5
6350.0,163.5,7
6350.0,166.5,27
6350.0,169.5,30
6350.0,172.5,23
6350.0,175.5,9
6350.0,178.5,10
6350.0,181.5,5
6350.0,184.5,4
6350.0,187.5,2
6350.0,190.5,5
6350.0,193.5,4
6350.0,196.5,5
6350.0,199.5,4
6350.0,205.5,3
6350.0,214.5,1
6350.0,217.5,1
6350.0,229.5,3
6350.0,235.5,1
6350.0,244.5,1
6350.0,250.5,1
6350.0,253.5,1
6350.0,256.5,5
6350.0,259.5,3
6350.0,262.5,3
6350.0,265.5,1
6350.0,295.5,1
6350.0,301.5,1
6350.0,313.5,1
6350.0,316.5,2
6350.0,322.5,1
6350.0,346.5,1
6350.0,373.5,1
6350.0,382.5,1
6350.0,439.5,4
6350.0,442.5,2
6350.0,499.5,1
6350.0,511.5,1
6350.0,529.5,1
6350.0,625.5,1
6350.0,646.5,1
6350.0,715.5,1
6350.0,727.5,1
6350.0,778.5,1
6350.0,793.5,1
6350.0,802.5,1
6350.0,817.5,1
6350.0,868.5,1
6350.0,871.5,1
6350.0,901.5,1
6350.0,949.5,1
6350.0,952.5,1
6350.0,1000.5,1
6350.0,1006.5,1
6350.0,1012.5,1
6350.0,1039.5,1
6350.0,1048.5,1
6350.0,1075.5,1
6350.0,1120.5,1
6350.0,1156.5,1
6350.0,1174.5,1
6350.0,1264.5,1
6350.0,1273.5,1
6350.0,1309.5,1
6350.0,1360.5,1
6350.0,1375.5,1
6350.0,1390.5,1
6350.0,1396.5,1
6350.0,1450.5,1
6350.0,1456.5,1
6350.0,1465.5,1
6350.0,1474.5,1
6350.0,1495.5,1
6350.0,1498.5,1
6350.0,1525.5,1
6350.0,1546.5,1
6350.0,1579.5,1
6350.0,1633.5,1
6350.0,1678.5,1
6350.0,1681.5,1
6350.0,1714.5,1
6350.0,1729.5,1
6350.0,1768.5,2
6350.0,1786.5,1
6350.0,1792.5,1
6350.0,1798.5,1
6350.0,1813.5,1
6350.0,1840.5,1
6350.0,1855.5,1
6350.0,1891.5,1
6350.0,1903.5,1
6350.0,1945.5,1
6350.0,1960.5,1
6350.0,1975.5,1
6350.0,1987.5,1
6350.0,1993.5,1
6350.0,2041.5,1
6350.0,2062.5,1
6350.0,2065.5,1
6350.0,2074.5,1
6350.0,2083.5,1
6350.0,2089.5,1
6350.0,2104.5,1
6350.0,2107.5,2
6350.0,2119.5,1
6350.0,2146.5,1
6350.0,2158.5,1
6350.0,2179.5,1
6350.0,2239.5,1
6350.0,2293.5,1
6350.0,2338.5,1
6350.0,2383.5,1
6350.0,2407.5,1
6350.0,2482.5,1
6350.0,2644.5,1
6350.0,2851.5,1
6350.0,3016.5,1
6350.0,3367.5,1
6350.0,3976.5,1
6350.0,4075.5,1
6350.0,4249.5,1
6350.0,4372.5,1
6350.0,4990.5,1
6350.0,6802.5,1
6350.0,6907.5,1
6350.0,7120.5,1
6350.0,7411.5,1
6350.0,7876.5,1
6350.0,8167.5,1
6350.0,9286.5,1
6350.0,10840.5,1
6350.0,18475.5,1
6350.0,20443.5,1
6350.0,20503.5,1
6350.0,20653.5,1
6350.0,20701.5,1
6350.0,20794.5,1
6350.0,20848.5,1
6350.0,20926.5,1
6350.0,21001.5,1
6350.0,21022.5,1
6350.0,21127.5,2
6350.0,21133.5,1
6350.0,21136.5,1
6350.0,21169.5,1
6350.0,21178.5,1
6350.0,21217.5,1
6350.0,21238.5,2
6350.0,21256.5,1
6350.0,21274.5,1
6350.0,21298.5,1
6350.0,21304.5,1
6350.0,21334.5,1
6350.0,21349.5,1
6350.0,21352.5,3
6350.0,21361.5,1
6350.0,21373.5,2
6350.0,21376.5,1
6350.0,21406.5,2
6350.0,21415.5,1
6350.0,21424.5,2
6350.0,21433.5,1
6350.0,21436.5,1
6350.0,21442.5,1
6350.0,21454.5,2
6350.0,21460.5,1
6350.0,21466.5,1
6350.0,21469.5,1
6350.0,21505.5,1
6350.0,21511.5,1
6350.0,21520.5,1
6350.0,21523.5,1
6350.0,21541.5,1
6350.0,21559.5,1
6350.0,21562.5,1
6450.0,7.5,1
6450.0,43.5,1
6450.0,73.5,1
6450.0,82.5,20
6450.0,85.5,39
6450.0,88.5,40
6450.0,91.5,24
6450.0,94.5,18
6450.0,97.5,9
6450.0,100.5,14
6450.0,103.5,8
6450.0,106.5,4
6450.0,109.5,10
6450.0,112.5,8
6450.0,115.5,11
6450.0,118.5,21
6450.0,121.5,11
6450.0,124.5,7
6450.0,127.5,6
6450.0,130.5,8
6450.0,133.5,5
6450.0,136.5,2
6450.0,139.5,5
6450.0,142.5,4
6450.0,145.5,4
6450.0,160.5,1
6450.0,163.5,1
6450.0,175.5,3
6450.0,178.5,1
6450.0,181.5,2
6450.0,199.5,5
6450.0,202.5,9
6450.0,226.5,1
6450.0,229.5,1
6450.0,235.5,2
6450.0,298.5,1
6450.0,301.5,2
6550.0,7.5,6
6550.0,10.5,2
6550.0,13.5,2
6550.0,16.5,1
6550.0,19.5,3
6550.0,22.5,1
6550.0,25.5,2
6550.0,28.5,5
6550.0,31.5,4
6550.0,34.5,1
6550.0,37.5,3
6550.0,40.5,5
6550.0,43.5,2
6550.0,46.5,1
6550.0,49.5,3
6550.0,52.5,1
6550.0,55.5,4
6550.0,61.5,1
6550.0,64.5,7
6550.0,67.5,3
6550.0,70.5,3
6550.0,73.5,2
6550.0,76.5,3
6550.0,79.5,14
6550.0,82.5,85
6550.0,85.5,469
6550.0,88.5,246
6550.0,91.5,284
6550.0,94.5,270
6550.0,97.5,139
6550.0,100.5,115
6550.0,103.5,59
6550.0,106.5,48
6550.0,109.5,44
6550.0,112.5,38
6550.0,115.5,92
6550.0,118.5,34
6550.0,121.5,33
6550.0,124.5,32
6550.0,127.5,27
6550.0,130.5,15
6550.0,133.5,25
6550.0,136.5,13
6550.0,139.5,15
6550.0,142.5,8
6550.0,145.5,10
6550.0,148.5,14
6550.0,151.5,6
6550.0,154.5,10
6550.0,157.5,1
6550.0,160.5,5
6550.0,163.5,1
6550.0,166.5,2
6550.0,169.5,11
6550.0,172.5,11
6550.0,175.5,9
6550.0,178.5,3
6550.0,181.5,1
6550.0,184.5,1
6550.0,187.5,1
6550.0,190.5,1
6550.0,196.5,1
6550.0,214.5,3
6550.0,217.5,1
6550.0,226.5,1
6550.0,235.5,1
6550.0,238.5,3
6550.0,241.5,2
6550.0,244.5,3
6550.0,247.5,3
6550.0,250.5,1
6550.0,253.5,1
6550.0,259.5,2
6550.0,262.5,1
6550.0,265.5,1
6550.0,268.5,1
6550.0,274.5,3
6550.0,277.5,2
6550.0,286.5,2
6550.0,292.5,1
6550.0,301.5,1
6550.0,517.5,1
6550.0,1105.5,1
6550.0,2086.5,1
6650.0,22.5,1
6650.0,37.5,1
6650.0,58.5,1
6650.0,61.5,1
6650.0,82.5,7
6650.0,85.5,30
6650.0,88.5,45
6650.0,91.5,29
6650.0,94.5,46
6650.0,97.5,43
6650.0,100.5,34
6650.0,103.5,12
6650.0,106.5,26
6650.0,109.5,10
6650.0,112.5,7
6650.0,115.5,14
6650.0,118.5,27
6650.0,121.5,8
6650.0,124.5,9
6650.0,127.5,13
6650.0,130.5,7
6650.0,133.5,19
6650.0,136.5,21
6650.0,139.5,27
6650.0,142.5,15
6650.0,145.5,32
6650.0,148.5,27
6650.0,151.5,18
6650.0,154.5,17
6650.0,157.5,10
6650.0,160.5,12
6650.0,163.5,8
6650.0,166.5,10
6650.0,169.5,4
6650.0,172.5,6
6650.0,175.5,9
6650.0,178.5,16
6650.0,181.5,9
6650.0,184.5,5
6650.0,187.5,2
6650.0,190.5,3
6650.0,193.5,7
6650.0,205.5,5
6650.0,208.5,1
6650.0,211.5,6
6650.0,223.5,1
6650.0,229.5,1
6650.0,238.5,2
6650.0,262.5,1
6650.0,286.5,1
6650.0,289.5,1
6650.0,298.5,1
6650.0,451.5,1
6650.0,637.5,1
6650.0,2134.5,1
6650.0,13048.5,1
6650.0,15295.5,1
6750.0,10.5,2
6750.0,13.5,2
6750.0,37.5,1
6750.0,67.5,1
6750.0,79.5,1
6750.0,82.5,7
6750.0,85.5,11
6750.0,88.5,48
6750.0,91.5,95
6750.0,94.5,126
6750.0,97.5,167
6750.0,100.5,82
6750.0,103.5,88
6750.0,106.5,50
6750.0,109.5,55
6750.0,112.5,63
6750.0,115.5,36
6750.0,118.5,46
6750.0,121.5,18
6750.0,124.5,16
6750.0,127.5,9
6750.0,130.5,15
6750.0,133.5,15
6750.0,136.5,9
6750.0,139.5,8
6750.0,142.5,3
6750.0,145.5,5
6750.0,148.5,6
6750.0,151.5,6
6750.0,154.5,9
6750.0,157.5,4
6750.0,160.5,5
6750.0,163.5,6
6750.0,166.5,6
6750.0,169.5,1
6750.0,172.5,2
6750.0,175.5,3
6750.0,178.5,7
