rtt,perc_gte
69.248,0.7768206734534064
69.278,0.7767336639693727
69.299,0.7766466544853389
69.341,0.7765596450013051
69.355,0.7764726355172714
69.46,0.7763856260332376
69.47,0.7762986165492038
69.496,0.7762116070651701
69.513,0.7761245975811364
69.516,0.7760375880971025
69.546,0.7759505786130688
69.547,0.7758635691290351
69.551,0.7757765596450013
69.565,0.7756895501609675
69.612,0.7756025406769338
69.632,0.7754285217088662
69.645,0.7753415122248325
69.672,0.7752545027407988
69.682,0.7751674932567649
69.827,0.7750804837727312
69.841,0.7749064648046637
70.0,0.77481945532063
70.094,0.7747324458365962
70.109,0.7746454363525624
70.136,0.7744714173844949
70.141,0.7743844079004611
70.247,0.7742973984164274
70.324,0.7742103889323937
70.46,0.7741233794483598
70.477,0.7740363699643261
70.478,0.7739493604802924
70.555,0.7738623509962586
70.633,0.7737753415122248
70.708,0.7736883320281911
70.859,0.7736013225441574
70.876,0.7735143130601235
70.957,0.7734273035760898
70.993,0.7733402940920561
71.018,0.7732532846080222
71.034,0.7731662751239885
71.085,0.7730792656399548
71.158,0.772992256155921
71.181,0.7729052466718872
71.21,0.7728182371878535
71.211,0.7727312277038197
71.249,0.7726442182197859
71.299,0.7725572087357522
71.455,0.7724701992517184
71.479,0.7723831897676847
71.486,0.7722961802836509
71.528,0.7722091707996172
71.666,0.7721221613155834
71.758,0.7720351518315496
71.86,0.7719481423475159
71.879,0.7718611328634821
71.902,0.7717741233794484
71.95,0.7716871138954147
71.954,0.7716001044113808
72.013,0.7715130949273471
72.123,0.7714260854433133
72.175,0.7713390759592795
72.225,0.7712520664752458
72.267,0.7711650569912121
72.573,0.7710780475071783
72.603,0.7709910380231445
72.676,0.7709040285391108
72.709,0.7708170190550769
72.718,0.7707300095710432
72.771,0.7706430000870095
72.787,0.7705559906029757
72.808,0.770468981118942
72.814,0.7703819716349082
72.82,0.7702949621508745
72.866,0.7702079526668407
72.873,0.7701209431828069
72.893,0.7700339336987732
72.959,0.7699469242147394
72.979,0.7698599147307057
73.021,0.7697729052466719
73.055,0.7696858957626381
73.084,0.7695988862786044
73.09,0.7695118767945706
73.116,0.7694248673105368
73.248,0.7693378578265031
73.348,0.7692508483424694
73.378,0.7691638388584355
73.404,0.7690768293744018
73.406,0.7689898198903681
73.443,0.7689028104063342
73.49,0.7688158009223005
73.529,0.7687287914382668
73.699,0.768641781954233
73.745,0.7685547724701993
73.791,0.7684677629861655
73.856,0.7683807535021318
73.857,0.7682937440180979
73.867,0.7682067345340642
73.908,0.7681197250500305
73.969,0.7680327155659967
73.987,0.767945706081963
74.01,0.7678586965979292
74.048,0.7677716871138954
74.057,0.7676846776298616
74.076,0.7675976681458279
74.082,0.7675106586617941
74.257,0.7674236491777604
74.273,0.7673366396937267
74.291,0.7672496302096928
74.319,0.7671626207256591
74.32,0.7670756112416254
74.357,0.7669886017575915
74.381,0.7669015922735578
74.43,0.7668145827895241
74.472,0.7667275733054904
74.49,0.7666405638214565
74.54,0.7665535543374228
74.622,0.766466544853389
74.631,0.7663795353693552
74.689,0.7662925258853215
74.736,0.7662055164012878
74.737,0.766118506917254
74.809,0.7660314974332202
74.848,0.7659444879491865
74.913,0.7658574784651527
74.928,0.7657704689811189
74.942,0.7656834594970852
75.043,0.7655964500130514
75.058,0.7655094405290177
75.078,0.7654224310449839
75.152,0.7653354215609501
75.306,0.7652484120769164
75.343,0.7651614025928826
75.366,0.7650743931088488
75.375,0.7649873836248151
75.388,0.7649003741407814
75.411,0.7648133646567477
75.463,0.7647263551727138
75.694,0.7646393456886801
75.731,0.7645523362046462
75.74,0.7644653267206125
75.891,0.7643783172365788
75.907,0.7642913077525451
75.934,0.7642042982685113
76.004,0.7641172887844775
76.143,0.7640302793004438
76.219,0.7639432698164099
76.224,0.7638562603323762
76.288,0.7637692508483425
76.298,0.7636822413643087
76.31,0.763595231880275
76.38,0.7635082223962412
76.383,0.7634212129122074
76.388,0.7633342034281737
76.41,0.7632471939441399
76.427,0.7631601844601061
76.485,0.7630731749760724
76.488,0.7629861654920387
76.565,0.7628991560080048
76.691,0.7628121465239711
76.716,0.7627251370399374
76.842,0.7626381275559035
76.89,0.7625511180718698
77.0,0.7623770991038024
77.024,0.7622900896197685
77.04,0.7622030801357348
77.144,0.7621160706517011
77.18,0.7620290611676672
77.19,0.7619420516836335
77.252,0.7618550421995998
77.283,0.761768032715566
77.284,0.7616810232315323
77.333,0.7615940137474985
77.457,0.7615070042634647
77.527,0.7614199947794309
77.547,0.7613329852953972
77.59,0.7612459758113634
77.607,0.7611589663273297
77.624,0.761071956843296
77.647,0.7609849473592621
77.665,0.7608979378752284
77.669,0.7608109283911946
77.802,0.7607239189071608
77.845,0.7606369094231271
77.894,0.7605498999390934
77.94,0.7604628904550597
77.957,0.7603758809710258
77.987,0.7602888714869921
78.016,0.7602018620029584
78.094,0.7601148525189245
78.111,0.7600278430348908
78.149,0.7599408335508571
78.168,0.7598538240668233
78.174,0.7597668145827895
78.177,0.7596798050987558
78.179,0.759592795614722
78.28,0.7595057861306882
78.35,0.7594187766466545
78.402,0.7593317671626207
78.458,0.759244757678587
78.551,0.7591577481945532
78.58,0.7590707387105194
78.637,0.7589837292264857
78.688,0.7588967197424519
78.739,0.7588097102584181
78.744,0.7587227007743844
78.756,0.7586356912903507
78.777,0.7585486818063168
78.808,0.7584616723222831
78.828,0.7583746628382494
78.873,0.7582876533542156
78.91,0.7582006438701818
78.93,0.7581136343861481
78.942,0.7580266249021144
78.952,0.7579396154180806
78.985,0.7578526059340468
78.998,0.7577655964500131
79.015,0.7576785869659792
79.082,0.7575915774819455
79.164,0.7575045679979118
79.203,0.757417558513878
79.224,0.7573305490298443
79.247,0.7572435395458105
79.25,0.7571565300617767
79.255,0.7570695205777429
79.263,0.7569825110937092
79.311,0.7568955016096754
79.342,0.7568084921256417
79.388,0.756721482641608
79.427,0.7566344731575742
79.449,0.7565474636735404
79.477,0.7564604541895067
79.555,0.7563734447054729
79.604,0.7562864352214391
79.655,0.7561994257374054
79.661,0.7560254067693378
79.74,0.7558513878012704
79.744,0.7557643783172365
79.761,0.7556773688332028
79.79,0.7555903593491691
79.797,0.7555033498651353
79.825,0.7554163403811015
79.834,0.7553293308970678
79.845,0.755242321413034
79.873,0.7551553119290002
79.891,0.7550683024449665
79.906,0.7549812929609327
79.985,0.754894283476899
79.996,0.7548072739928653
80.04,0.7547202645088315
80.074,0.7546332550247977
80.083,0.7545462455407639
80.147,0.7544592360567302
80.212,0.7543722265726964
80.26,0.7542852170886627
80.283,0.7541111981205951
80.362,0.7540241886365614
80.452,0.7539371791525276
80.459,0.7538501696684938
80.49,0.7537631601844601
80.501,0.7536761507004264
80.53,0.7535891412163926
80.539,0.7535021317323588
80.548,0.7534151222483251
80.56,0.7533281127642913
80.567,0.7532411032802575
80.571,0.7531540937962238
80.588,0.75306708431219
80.62,0.7529800748281563
80.621,0.7528930653441225
80.686,0.752719046376055
80.702,0.7526320368920212
80.709,0.7525450274079875
80.725,0.75237100843992
80.769,0.7522839989558862
80.771,0.7521969894718524
80.789,0.7521099799878187
80.795,0.7520229705037849
80.825,0.7519359610197511
80.831,0.7518489515357174
80.842,0.7517619420516837
80.849,0.7516749325676498
80.859,0.7515879230836161
80.864,0.7515009135995824
80.867,0.7514139041155485
80.88,0.7513268946315148
80.89,0.7512398851474811
80.917,0.7511528756634474
80.999,0.7510658661794136
81.005,0.7509788566953798
81.045,0.750891847211346
81.048,0.7508048377273122
81.057,0.7507178282432785
81.071,0.7506308187592448
81.075,0.750543809275211
81.08,0.7504567997911773
81.104,0.7502827808231097
81.147,0.7501087618550422
81.148,0.7500217523710084
81.161,0.7499347428869747
81.194,0.749847733402941
81.213,0.7497607239189071
81.246,0.7496737144348734
81.347,0.7495867049508396
81.35,0.7494996954668058
81.368,0.7494126859827721
81.385,0.7493256764987384
81.412,0.7492386670147047
81.42,0.7491516575306709
81.424,0.7490646480466371
81.461,0.7489776385626032
81.467,0.7488906290785695
81.484,0.7488036195945358
81.485,0.7487166101105021
81.493,0.7486296006264683
81.51,0.7485425911424346
81.522,0.7484555816584008
81.524,0.748368572174367
81.531,0.7482815626903332
81.533,0.7481945532062995
81.543,0.7481075437222657
81.573,0.748020534238232
81.584,0.7479335247541983
81.677,0.7478465152701644
81.69,0.7477595057861307
81.7,0.7476724963020969
81.704,0.7475854868180631
81.706,0.7474984773340294
81.752,0.7474114678499957
81.754,0.747324458365962
81.759,0.7472374488819281
81.763,0.7471504393978944
81.764,0.7470634299138605
81.822,0.7469764204298268
81.859,0.7468894109457931
81.866,0.7468024014617594
81.912,0.7467153919777256
81.948,0.7466283824936918
82.022,0.7465413730096581
82.034,0.7464543635256242
82.043,0.7463673540415905
82.051,0.746193335073523
82.061,0.7461063255894893
82.076,0.7460193161054556
82.085,0.7459323066214217
82.118,0.7458452971373879
82.129,0.7457582876533542
82.136,0.7456712781693204
82.189,0.7455842686852867
82.199,0.745497259201253
82.214,0.7454102497172193
82.238,0.7453232402331854
82.246,0.7451492212651178
82.307,0.7450622117810841
82.336,0.7449752022970504
82.357,0.7448881928130167
82.378,0.7447141738449491
82.381,0.7446271643609154
82.382,0.7445401548768815
82.403,0.7444531453928478
82.415,0.7443661359088141
82.444,0.7442791264247803
82.449,0.7441921169407466
82.459,0.7441051074567128
82.469,0.744018097972679
82.539,0.7439310884886452
82.578,0.7438440790046115
82.593,0.7437570695205777
82.616,0.743670060036544
82.633,0.7435830505525103
82.653,0.7434960410684764
82.685,0.7434090315844427
82.708,0.7433220221004089
82.728,0.7431480031323414
82.792,0.7430609936483077
82.801,0.742973984164274
82.814,0.7427999651962064
82.85,0.7427129557121726
82.853,0.7426259462281388
82.885,0.7425389367441051
82.907,0.7424519272600714
82.91,0.7423649177760376
82.916,0.7422779082920039
82.956,0.7421908988079701
82.999,0.7420168798399025
83.007,0.7419298703558688
83.013,0.741842860871835
83.065,0.7417558513878013
83.074,0.7416688419037676
83.089,0.7415818324197337
83.1,0.7414948229357
83.105,0.7414078134516662
83.119,0.7413208039676324
83.124,0.7412337944835987
83.187,0.741146784999565
83.188,0.7410597755155313
83.206,0.7409727660314974
83.234,0.7408857565474637
83.267,0.7407987470634299
83.277,0.7407117375793961
83.28,0.7406247280953624
83.294,0.7405377186113287
83.31,0.7404507091272949
83.311,0.7403636996432611
83.314,0.7402766901592274
83.372,0.7401896806751935
83.376,0.7401026711911598
83.389,0.7400156617071261
83.403,0.7399286522230923
83.404,0.7398416427390586
83.415,0.7397546332550248
83.441,0.739667623770991
83.448,0.7395806142869572
83.454,0.7394936048029235
83.464,0.7394065953188897
83.468,0.739319585834856
83.473,0.7392325763508223
83.476,0.7391455668667886
83.484,0.7390585573827547
83.521,0.7389715478987209
83.529,0.7388845384146872
83.55,0.7387105194466197
83.561,0.738623509962586
83.567,0.7385365004785522
83.568,0.7384494909945184
83.569,0.7383624815104847
83.627,0.7382754720264508
83.637,0.7381884625424171
83.648,0.7381014530583834
83.663,0.7380144435743496
83.687,0.7379274340903159
83.7,0.7378404246062821
83.71,0.7377534151222483
83.731,0.7376664056382145
83.787,0.7375793961541808
83.822,0.737492386670147
83.823,0.7374053771861133
83.841,0.7373183677020796
83.864,0.7372313582180458
83.877,0.737144348734012
83.885,0.7370573392499782
83.893,0.7369703297659445
83.908,0.7368833202819107
83.923,0.736796310797877
83.928,0.7367093013138433
83.951,0.7366222918298094
83.968,0.7365352823457757
83.997,0.7364482728617419
84.014,0.7363612633777081
84.016,0.7362742538936744
84.017,0.7361872444096407
84.032,0.7361002349256069
84.102,0.7360132254415731
84.124,0.7359262159575394
84.138,0.7358392064735055
84.156,0.7357521969894718
84.157,0.7356651875054381
84.176,0.7355781780214043
84.281,0.7354911685373706
84.302,0.7354041590533369
84.306,0.735317149569303
84.373,0.7352301400852692
84.376,0.7351431306012355
84.384,0.7350561211172018
84.396,0.734969111633168
84.426,0.7348821021491343
84.433,0.7347950926651006
84.456,0.7347080831810667
84.466,0.734621073697033
84.487,0.7344470547289654
84.504,0.7343600452449317
84.513,0.734273035760898
84.522,0.7341860262768642
84.619,0.7340990167928304
84.646,0.7340120073087967
84.659,0.7339249978247628
84.667,0.7338379883407291
84.672,0.7337509788566954
84.686,0.7336639693726617
84.715,0.7335769598886279
84.726,0.7334899504045941
84.727,0.7334029409205604
84.754,0.7333159314365265
84.762,0.7332289219524928
84.795,0.7331419124684591
84.807,0.7330549029844253
84.834,0.7329678935003916
84.839,0.7328808840163578
84.85,0.732793874532324
84.87,0.7327068650482902
84.881,0.7326198555642565
84.885,0.7325328460802227
84.927,0.732445836596189
84.931,0.7323588271121553
84.961,0.7322718176281215
84.962,0.7321848081440877
84.971,0.7320977986600539
84.989,0.7320107891760201
85.013,0.7319237796919864
85.021,0.7318367702079527
85.051,0.731749760723919
85.053,0.7316627512398852
85.064,0.7315757417558514
85.069,0.7314887322718177
85.08,0.7314017227877838
85.085,0.7313147133037501
85.089,0.7312277038197164
85.099,0.7311406943356826
85.106,0.7310536848516489
85.121,0.7309666753676151
85.14,0.7308796658835813
85.153,0.7307926563995475
85.244,0.7307056469155138
85.261,0.73061863743148
85.267,0.7305316279474463
85.283,0.7304446184634126
85.295,0.7303576089793787
85.312,0.730270599495345
85.322,0.7301835900113112
85.329,0.7300965805272774
85.331,0.7300095710432437
85.354,0.72992256155921
85.363,0.7298355520751763
85.405,0.7297485425911424
85.408,0.7296615331071087
85.409,0.7295745236230748
85.41,0.7294875141390411
85.419,0.7294005046550074
85.425,0.7292264856869399
85.473,0.7291394762029061
85.492,0.7290524667188724
85.501,0.7289654572348385
85.525,0.7288784477508048
85.536,0.7287914382667711
85.537,0.7287044287827373
85.562,0.7286174192987036
85.566,0.7285304098146699
85.568,0.728443400330636
85.587,0.7283563908466022
85.601,0.7282693813625685
85.618,0.7281823718785347
85.663,0.728095362394501
85.693,0.7280083529104673
85.728,0.7279213434264336
85.729,0.7278343339423997
85.731,0.727747324458366
85.732,0.7276603149743321
85.803,0.7275733054902984
85.816,0.7274862960062647
85.841,0.727399286522231
85.875,0.7273122770381972
85.88,0.7272252675541634
85.885,0.7271382580701297
85.926,0.7270512485860958
85.934,0.7269642391020621
86.003,0.7268772296180284
86.007,0.7267902201339946
86.008,0.7267032106499609
86.014,0.7266162011659271
86.032,0.7265291916818933
86.036,0.7264421821978595
86.043,0.7263551727138258
86.046,0.726268163229792
86.049,0.7261811537457583
86.059,0.7260941442617246
86.109,0.7260071347776907
86.125,0.725920125293657
86.182,0.7258331158096232
86.201,0.7257461063255894
86.209,0.7256590968415557
86.211,0.725572087357522
86.213,0.7254850778734883
86.228,0.7253980683894545
86.236,0.7253110589054207
86.245,0.7252240494213869
86.252,0.7251370399373531
86.276,0.7250500304533194
86.288,0.7248760114852519
86.314,0.7247890020012182
86.32,0.7247019925171844
86.331,0.7246149830331506
86.337,0.7245279735491168
86.389,0.7244409640650831
86.392,0.7243539545810493
86.401,0.7242669450970156
86.422,0.7241799356129819
86.453,0.724092926128948
86.454,0.7240059166449143
86.46,0.7239189071608805
86.465,0.7238318976768467
86.508,0.723744888192813
86.521,0.7236578787087793
86.525,0.7235708692247456
86.576,0.7234838597407117
86.605,0.723396850256678
86.611,0.7233098407726442
86.629,0.7232228312886104
86.649,0.7231358218045767
86.652,0.723048812320543
86.659,0.7229618028365092
86.712,0.7228747933524754
86.713,0.7227877838684417
86.722,0.7227007743844078
86.725,0.7226137649003741
86.792,0.7225267554163404
86.84,0.7223527364482729
86.841,0.7222657269642392
86.875,0.7221787174802053
86.883,0.7220917079961715
86.885,0.7220046985121378
86.886,0.721917689028104
86.888,0.7218306795440703
86.941,0.7217436700600366
86.959,0.7216566605760029
86.968,0.721569651091969
86.986,0.7214826416079352
87.003,0.7213956321239015
87.036,0.7213086226398677
87.037,0.721221613155834
87.045,0.7211346036718003
87.054,0.7210475941877665
87.065,0.7209605847037327
87.083,0.720873575219699
87.086,0.7207865657356651
87.088,0.7206995562516314
87.1,0.7206125467675977
87.104,0.7205255372835639
87.122,0.7204385277995302
87.143,0.7203515183154964
87.158,0.7202645088314626
87.198,0.7201774993474288
87.232,0.7200904898633951
87.264,0.7200034803793613
87.266,0.7199164708953276
87.306,0.7198294614112939
87.311,0.71974245192726
87.323,0.7196554424432263
87.336,0.7195684329591925
87.349,0.7194814234751588
87.35,0.719394413991125
87.354,0.7193074045070913
87.39,0.7192203950230576
87.399,0.7191333855390237
87.419,0.71904637605499
87.424,0.7188723570869224
87.439,0.7187853476028887
87.488,0.718698338118855
87.497,0.7186113286348212
87.516,0.7184373096667537
87.519,0.7183503001827198
87.538,0.7182632906986861
87.539,0.7181762812146524
87.551,0.7180892717306187
87.581,0.7180022622465849
87.601,0.7179152527625512
87.614,0.7178282432785174
87.615,0.7177412337944836
87.621,0.7176542243104498
87.654,0.7174802053423823
87.66,0.7173931958583486
87.662,0.7173061863743149
87.681,0.717219176890281
87.701,0.7171321674062473
87.723,0.7170451579222135
87.732,0.7169581484381797
87.736,0.716871138954146
87.743,0.7167841294701123
87.762,0.7166971199860785
87.783,0.7166101105020447
87.82,0.716523101018011
87.863,0.7164360915339771
87.869,0.7163490820499434
87.882,0.7162620725659097
87.928,0.716175063081876
87.942,0.7160880535978422
87.96,0.7160010441138084
87.968,0.7159140346297747
87.982,0.7158270251457408
88.001,0.7157400156617071
88.019,0.7156530061776734
88.022,0.7154789872096059
88.04,0.7153919777255722
88.046,0.7153049682415383
88.054,0.7152179587575045
88.059,0.7151309492734708
88.076,0.715043939789437
88.1,0.7149569303054033
88.101,0.7148699208213696
88.109,0.7147829113373358
88.143,0.714695901853302
88.179,0.7146088923692682
88.182,0.7145218828852344
88.199,0.7144348734012007
88.264,0.714347863917167
88.275,0.7142608544331333
88.301,0.7141738449490995
88.313,0.7140868354650657
88.379,0.713999825981032
88.412,0.7139128164969981
88.42,0.7138258070129644
88.425,0.7137387975289307
88.44,0.7136517880448969
88.45,0.7135647785608632
88.457,0.7134777690768294
88.477,0.7133907595927956
88.509,0.7133037501087618
88.534,0.7132167406247281
88.559,0.7131297311406943
88.56,0.7130427216566606
88.6,0.7129557121726269
88.612,0.712868702688593
88.614,0.7127816932045593
88.629,0.7126946837205255
88.688,0.7126076742364917
88.708,0.712520664752458
88.721,0.7124336552684243
88.74,0.7123466457843906
88.749,0.7122596363003567
88.758,0.712172626816323
88.772,0.7120856173322891
88.777,0.7119986078482554
88.782,0.7119115983642217
88.791,0.711824588880188
88.848,0.7117375793961542
88.849,0.7116505699121205
88.874,0.7115635604280867
88.906,0.7114765509440528
88.918,0.7113895414600191
88.932,0.7113025319759854
88.937,0.7112155224919516
88.94,0.7111285130079179
88.954,0.7110415035238842
88.955,0.7109544940398503
88.964,0.7108674845558166
88.983,0.7107804750717828
88.989,0.710693465587749
89.009,0.7106064561037153
89.014,0.7105194466196816
89.02,0.7104324371356479
89.023,0.710345427651614
89.026,0.7102584181675803
89.035,0.7101714086835464
89.041,0.7100843991995127
89.091,0.709997389715479
89.158,0.7099103802314453
89.179,0.7098233707474115
89.225,0.7097363612633777
89.249,0.709649351779344
89.269,0.7095623422953101
89.274,0.7094753328112764
89.319,0.7093883233272427
89.373,0.7093013138432089
89.394,0.7092143043591752
89.4,0.7091272948751414
89.446,0.7090402853911076
89.457,0.7089532759070738
89.495,0.7088662664230401
89.501,0.7087792569390063
89.518,0.7086922474549726
89.533,0.7086052379709389
89.534,0.7085182284869052
89.547,0.7084312190028713
89.652,0.7083442095188375
89.663,0.7082572000348037
89.691,0.70817019055077
89.773,0.7080831810667363
89.774,0.7079961715827026
89.786,0.7079091620986688
89.792,0.707822152614635
89.813,0.7077351431306013
89.836,0.7076481336465674
89.849,0.7075611241625337
89.867,0.7074741146785
89.872,0.7073871051944662
89.926,0.7073000957104325
89.931,0.7072130862263987
89.978,0.7071260767423649
90.042,0.7070390672583311
90.061,0.7069520577742974
90.106,0.7068650482902636
90.149,0.7067780388062299
90.198,0.7066910293221962
90.199,0.7066040198381623
90.311,0.7065170103541286
90.323,0.7064300008700948
90.422,0.706342991386061
90.443,0.7062559819020273
90.501,0.7061689724179936
90.519,0.7060819629339599
90.537,0.705994953449926
90.603,0.7059079439658923
90.618,0.7058209344818585
90.653,0.7057339249978247
90.665,0.7055599060297573
90.672,0.7054728965457235
90.754,0.7053858870616897
90.789,0.705298877577656
90.907,0.7052118680936221
90.943,0.7051248586095884
90.947,0.7050378491255547
91.03,0.7049508396415209
91.052,0.7048638301574872
91.053,0.7047768206734535
91.071,0.7046898111894196
91.074,0.7046028017053858
91.157,0.7044287827373183
91.275,0.7043417732532846
91.287,0.7042547637692509
91.343,0.7041677542852172
91.377,0.7040807448011833
91.378,0.7039937353171496
91.381,0.7039067258331158
91.432,0.703819716349082
91.454,0.7037327068650483
91.467,0.7036456973810146
91.475,0.7035586878969808
91.518,0.703471678412947
91.531,0.7033846689289133
91.554,0.7032976594448794
91.593,0.7032106499608457
91.613,0.703123640476812
91.628,0.7030366309927782
91.637,0.7029496215087445
91.652,0.7028626120247107
91.684,0.702775602540677
91.687,0.7026885930566431
91.757,0.7026015835726094
91.793,0.7025145740885756
91.805,0.7024275646045419
91.877,0.7023405551205082
91.885,0.7022535456364744
91.943,0.7021665361524406
91.971,0.7020795266684068
91.977,0.7019055077003393
92.002,0.7018184982163056
92.009,0.7017314887322719
92.03,0.7016444792482381
92.042,0.7015574697642043
92.173,0.7014704602801705
92.249,0.7013834507961367
92.265,0.701296441312103
92.273,0.7012094318280693
92.285,0.7011224223440355
92.288,0.7010354128600018
92.291,0.700948403375968
92.303,0.7008613938919342
92.335,0.7007743844079004
92.34,0.7006873749238667
92.347,0.700600365439833
92.358,0.7005133559557992
92.368,0.7004263464717655
92.372,0.7003393369877317
92.409,0.7002523275036979
92.439,0.7001653180196641
92.445,0.7000783085356304
92.482,0.6999912990515966
92.489,0.6999042895675629
92.513,0.6998172800835292
92.519,0.6997302705994953
92.531,0.6996432611154616
92.538,0.6995562516314278
92.54,0.699469242147394
92.542,0.6993822326633603
92.561,0.6992952231793266
92.57,0.6992082136952928
92.615,0.699121204211259
92.653,0.6990341947272253
92.655,0.6989471852431914
92.661,0.698773166275124
92.665,0.6986861567910903
92.669,0.6985121378230227
92.695,0.698425128338989
92.729,0.6983381188549551
92.803,0.6982511093709214
92.811,0.6981640998868877
92.812,0.6980770904028539
92.825,0.6979900809188202
92.83,0.6979030714347865
92.911,0.6978160619507526
92.925,0.6977290524667188
92.969,0.6976420429826851
92.997,0.6975550334986513
93.033,0.6974680240146176
93.048,0.6973810145305839
93.054,0.6972940050465501
93.057,0.6972069955625163
93.085,0.6970329765944487
93.133,0.696945967110415
93.143,0.6968589576263813
93.153,0.6967719481423476
93.163,0.6966849386583138
93.195,0.69659792917428
93.203,0.6965109196902463
93.205,0.6964239102062124
93.212,0.6963369007221787
93.214,0.696249891238145
93.232,0.6961628817541112
93.261,0.6960758722700775
93.28,0.6959888627860437
93.281,0.6959018533020099
93.297,0.6958148438179761
93.362,0.6957278343339424
93.394,0.6956408248499086
93.403,0.6955538153658749
93.421,0.6954668058818412
93.456,0.6953797963978073
93.46,0.6952927869137736
93.469,0.6952057774297398
93.496,0.695118767945706
93.519,0.6950317584616723
93.521,0.6949447489776386
93.537,0.6948577394936049
93.568,0.6947707300095711
93.618,0.6946837205255373
93.642,0.6945967110415034
93.643,0.6945097015574697
93.651,0.694422692073436
93.679,0.6943356825894023
93.698,0.6942486731053685
93.733,0.6941616636213348
93.768,0.694074654137301
93.77,0.6939876446532672
93.79,0.6939006351692334
93.815,0.6938136256851997
93.876,0.6937266162011659
93.898,0.6936396067171322
93.937,0.6935525972330985
93.943,0.6934655877490646
93.971,0.6933785782650309
93.985,0.6932915687809971
94.007,0.6932045592969633
94.039,0.6931175498129296
94.067,0.6930305403288959
94.086,0.6929435308448622
94.113,0.6928565213608283
94.188,0.6927695118767946
94.19,0.6926825023927607
94.208,0.692595492908727
94.242,0.6925084834246933
94.267,0.6924214739406596
94.33,0.6923344644566258
94.398,0.692247454972592
94.4,0.6921604454885583
94.452,0.6920734360045244
94.486,0.6919864265204907
94.493,0.691899417036457
94.508,0.6918124075524232
94.546,0.6917253980683895
94.564,0.6916383885843557
94.573,0.6915513791003219
94.615,0.6914643696162881
94.617,0.6913773601322544
94.623,0.6912903506482206
94.651,0.6912033411641869
94.681,0.6911163316801532
94.697,0.6910293221961195
94.714,0.6909423127120856
94.749,0.6908553032280518
94.792,0.690768293744018
94.839,0.6906812842599843
94.849,0.6905942747759506
94.853,0.6905072652919169
94.891,0.6904202558078831
94.894,0.6903332463238493
94.897,0.6902462368398156
94.924,0.6901592273557817
94.937,0.690072217871748
94.953,0.6899852083877143
94.975,0.6898981989036805
94.976,0.6898111894196468
94.994,0.689724179935613
95.016,0.6896371704515792
95.025,0.6895501609675454
95.028,0.6894631514835117
95.08,0.6893761419994779
95.106,0.6892891325154442
95.121,0.6892021230314105
95.125,0.6891151135473766
95.134,0.6890281040633429
95.14,0.6889410945793091
95.149,0.6888540850952753
95.183,0.6887670756112416
95.212,0.6886800661272079
95.214,0.6885930566431742
95.218,0.6885060471591403
95.227,0.6884190376751066
95.235,0.6883320281910728
95.236,0.688245018707039
95.241,0.6881580092230053
95.251,0.6880709997389716
95.261,0.6879839902549378
95.32,0.6878969807709041
95.325,0.6878099712868703
95.332,0.6877229618028364
95.358,0.6876359523188027
95.393,0.687548942834769
95.394,0.6874619333507352
95.396,0.6873749238667015
95.413,0.6872879143826678
95.419,0.687200904898634
95.464,0.6871138954146002
95.475,0.6870268859305664
95.485,0.6869398764465326
95.494,0.6868528669624989
95.495,0.6867658574784652
95.502,0.6866788479944315
95.543,0.6865918385103976
95.561,0.6865048290263639
95.576,0.68641781954233
95.598,0.6863308100582963
95.61,0.6862438005742626
95.613,0.6861567910902289
95.628,0.6860697816061951
95.632,0.6859827721221613
95.638,0.6858957626381276
95.643,0.6858087531540937
95.664,0.68572174367006
95.675,0.6856347341860263
95.678,0.6855477247019925
95.69,0.6854607152179588
95.708,0.685373705733925
95.718,0.6852866962498912
95.719,0.6851996867658574
95.731,0.6851126772818237
95.74,0.68502566779779
95.758,0.6848516488297225
95.761,0.6847646393456887
95.795,0.6846776298616549
95.814,0.6845906203776211
95.818,0.6845036108935874
95.848,0.6844166014095536
95.905,0.6843295919255199
95.915,0.6842425824414862
95.925,0.6841555729574524
95.937,0.6840685634734186
95.944,0.6839815539893848
95.972,0.683894544505351
96.001,0.6838075350213173
96.006,0.6837205255372836
96.009,0.6836335160532498
96.046,0.6835465065692161
96.069,0.6834594970851823
96.07,0.6833724876011485
96.074,0.6832854781171147
96.128,0.683198468633081
96.164,0.6831114591490473
96.19,0.6830244496650135
96.21,0.6829374401809798
96.222,0.682850430696946
96.224,0.6827634212129122
96.231,0.6826764117288784
96.245,0.6825894022448447
96.262,0.6825023927608109
96.264,0.6824153832767772
96.266,0.6823283737927435
96.273,0.6822413643087096
96.283,0.6821543548246759
96.308,0.6820673453406421
96.318,0.6819803358566083
96.324,0.6818063168885409
96.335,0.6817193074045071
96.37,0.6816322979204733
96.375,0.6815452884364396
96.389,0.6814582789524057
96.406,0.681371269468372
96.422,0.6812842599843383
96.439,0.6811972505003046
96.47,0.6811102410162708
96.483,0.6810232315322371
96.493,0.6809362220482033
96.497,0.6808492125641694
96.54,0.680675193596102
96.565,0.6805881841120682
96.602,0.6805011746280345
96.606,0.6803271556599669
96.618,0.6802401461759332
96.627,0.6801531366918994
96.63,0.6800661272078656
96.652,0.6799791177238319
96.72,0.6798921082397982
96.725,0.6798050987557644
96.767,0.6797180892717306
96.776,0.6796310797876969
96.798,0.679544070303663
96.799,0.6794570608196293
96.8,0.6793700513355956
