binned_distance,binned_rtt,count
2750.0,109.5,4
2750.0,112.5,2
2750.0,115.5,3
2750.0,118.5,1
2750.0,121.5,2
2750.0,130.5,1
2750.0,136.5,3
2750.0,139.5,4
2750.0,148.5,2
2750.0,151.5,1
2750.0,160.5,1
2750.0,166.5,1
2750.0,235.5,1
2750.0,484.5,1
2750.0,2101.5,1
2750.0,27415.5,1
2850.0,16.5,1
2850.0,28.5,1
2850.0,31.5,1
2850.0,34.5,1
2850.0,37.5,1
2850.0,43.5,1
2850.0,46.5,1
2850.0,55.5,3
2850.0,58.5,27
2850.0,61.5,6
2850.0,64.5,5
2850.0,67.5,7
2850.0,70.5,7
2850.0,73.5,13
2850.0,76.5,5
2850.0,79.5,1
2850.0,82.5,3
2850.0,85.5,4
2850.0,91.5,3
2850.0,100.5,2
2850.0,103.5,1
2850.0,106.5,1
2850.0,109.5,1
2850.0,115.5,2
2850.0,124.5,1
2850.0,172.5,1
2850.0,895.5,1
2950.0,10.5,1
2950.0,16.5,2
2950.0,19.5,2
2950.0,22.5,2
2950.0,25.5,2
2950.0,28.5,1
2950.0,40.5,2
2950.0,43.5,2
2950.0,46.5,6
2950.0,49.5,6
2950.0,52.5,9
2950.0,55.5,9
2950.0,58.5,28
2950.0,61.5,38
2950.0,64.5,14
2950.0,67.5,10
2950.0,70.5,15
2950.0,73.5,21
2950.0,76.5,20
2950.0,79.5,11
2950.0,82.5,7
2950.0,85.5,12
2950.0,88.5,13
2950.0,91.5,5
2950.0,94.5,6
2950.0,97.5,4
2950.0,100.5,5
2950.0,103.5,3
2950.0,106.5,5
2950.0,109.5,4
2950.0,112.5,1
2950.0,115.5,4
2950.0,118.5,1
2950.0,121.5,2
2950.0,124.5,4
2950.0,127.5,2
2950.0,130.5,2
2950.0,133.5,2
2950.0,136.5,3
2950.0,151.5,1
2950.0,157.5,3
2950.0,181.5,1
2950.0,274.5,1
2950.0,38866.5,1
2950.0,51385.5,1
3050.0,10.5,3
3050.0,13.5,16
3050.0,16.5,3
3050.0,22.5,2
3050.0,25.5,3
3050.0,28.5,3
3050.0,31.5,4
3050.0,34.5,6
3050.0,37.5,4
3050.0,40.5,1
3050.0,46.5,2
3050.0,49.5,2
3050.0,52.5,6
3050.0,55.5,27
3050.0,58.5,17
3050.0,61.5,13
3050.0,64.5,8
3050.0,67.5,11
3050.0,70.5,5
3050.0,73.5,2
3050.0,76.5,16
3050.0,79.5,6
3050.0,82.5,21
3050.0,85.5,16
3050.0,88.5,8
3050.0,91.5,5
3050.0,97.5,1
3050.0,106.5,6
3050.0,112.5,2
3050.0,115.5,1
3050.0,121.5,1
3050.0,139.5,1
3050.0,145.5,1
3050.0,154.5,1
3050.0,157.5,1
3050.0,163.5,1
3050.0,166.5,1
3050.0,169.5,1
3050.0,172.5,1
3050.0,175.5,1
3050.0,184.5,1
3050.0,187.5,2
3050.0,205.5,1
3050.0,214.5,1
3050.0,217.5,2
3050.0,229.5,1
3050.0,247.5,2
3050.0,250.5,1
3050.0,256.5,1
3150.0,10.5,1
3150.0,19.5,1
3150.0,25.5,1
3150.0,37.5,1
3150.0,49.5,3
3150.0,55.5,1
3150.0,64.5,1
3150.0,67.5,4
3150.0,70.5,5
3150.0,73.5,2
3150.0,76.5,3
3150.0,79.5,1
3150.0,82.5,4
3150.0,85.5,3
3150.0,88.5,1
3150.0,91.5,4
3150.0,94.5,3
3150.0,100.5,4
3150.0,103.5,1
3150.0,118.5,1
3150.0,124.5,1
3150.0,136.5,1
3150.0,139.5,1
3150.0,160.5,1
3250.0,10.5,1
3250.0,13.5,1
3250.0,16.5,4
3250.0,25.5,6
3250.0,28.5,1
3250.0,31.5,9
3250.0,34.5,3
3250.0,37.5,2
3250.0,43.5,3
3250.0,46.5,3
3250.0,52.5,1
3250.0,55.5,2
3250.0,58.5,2
3250.0,61.5,2
3250.0,64.5,11
3250.0,67.5,14
3250.0,70.5,20
3250.0,73.5,32
3250.0,76.5,15
3250.0,79.5,15
3250.0,82.5,15
3250.0,85.5,6
3250.0,88.5,7
3250.0,91.5,5
3250.0,94.5,4
3250.0,100.5,1
3250.0,103.5,1
3250.0,106.5,1
3250.0,109.5,3
3250.0,112.5,1
3250.0,115.5,1
3250.0,232.5,1
3250.0,247.5,1
3350.0,10.5,1
3350.0,34.5,1
3350.0,46.5,1
3350.0,55.5,1
3350.0,58.5,3
3350.0,61.5,4
3350.0,64.5,8
3350.0,67.5,11
3350.0,70.5,21
3350.0,73.5,85
3350.0,76.5,20
3350.0,79.5,17
3350.0,82.5,12
3350.0,85.5,14
3350.0,88.5,21
3350.0,91.5,8
3350.0,94.5,3
3350.0,97.5,3
3350.0,100.5,6
3350.0,103.5,2
3350.0,106.5,1
3350.0,109.5,1
3350.0,118.5,2
3350.0,121.5,1
3350.0,127.5,2
3350.0,130.5,4
3350.0,133.5,3
3350.0,136.5,2
3350.0,139.5,1
3350.0,148.5,3
3350.0,199.5,1
3350.0,205.5,1
3350.0,217.5,1
3350.0,226.5,1
3350.0,232.5,1
3350.0,235.5,1
3350.0,301.5,1
3450.0,31.5,2
3450.0,37.5,1
3450.0,40.5,1
3450.0,46.5,1
3450.0,49.5,1
3450.0,52.5,1
3450.0,58.5,2
3450.0,61.5,6
3450.0,64.5,10
3450.0,67.5,9
3450.0,70.5,16
3450.0,73.5,14
3450.0,76.5,9
3450.0,79.5,14
3450.0,82.5,12
3450.0,85.5,9
3450.0,88.5,2
3450.0,91.5,2
3450.0,94.5,2
3450.0,97.5,1
3450.0,100.5,2
3450.0,106.5,1
3450.0,109.5,1
3450.0,115.5,1
3450.0,121.5,1
3450.0,847.5,1
3550.0,7.5,4
3550.0,10.5,9
3550.0,13.5,12
3550.0,16.5,23
3550.0,19.5,8
3550.0,22.5,30
3550.0,25.5,11
3550.0,28.5,10
3550.0,31.5,16
3550.0,34.5,15
3550.0,37.5,13
3550.0,40.5,10
3550.0,43.5,12
3550.0,46.5,6
3550.0,49.5,6
3550.0,52.5,7
3550.0,55.5,7
3550.0,58.5,41
3550.0,61.5,91
3550.0,64.5,93
3550.0,67.5,122
3550.0,70.5,86
3550.0,73.5,97
3550.0,76.5,44
3550.0,79.5,42
3550.0,82.5,49
3550.0,85.5,29
3550.0,88.5,37
3550.0,91.5,13
3550.0,94.5,10
3550.0,97.5,9
3550.0,100.5,7
3550.0,103.5,7
3550.0,106.5,4
3550.0,109.5,4
3550.0,112.5,9
3550.0,115.5,4
3550.0,118.5,7
3550.0,121.5,2
3550.0,124.5,17
3550.0,127.5,8
3550.0,130.5,6
3550.0,133.5,5
3550.0,136.5,3
3550.0,139.5,1
3550.0,142.5,2
3550.0,154.5,2
3550.0,157.5,2
3550.0,160.5,1
3550.0,166.5,1
3550.0,169.5,1
3550.0,172.5,2
3550.0,184.5,2
3550.0,187.5,1
3550.0,190.5,2
3550.0,196.5,1
3550.0,202.5,1
3550.0,205.5,4
3550.0,208.5,4
3550.0,211.5,1
3550.0,214.5,3
3550.0,217.5,5
3550.0,220.5,6
3550.0,223.5,2
3550.0,226.5,2
3550.0,229.5,1
3550.0,232.5,2
3550.0,235.5,4
3550.0,238.5,4
3550.0,247.5,1
3550.0,250.5,1
3550.0,253.5,1
3550.0,262.5,1
3550.0,265.5,1
3550.0,271.5,3
3550.0,274.5,1
3550.0,283.5,1
3550.0,298.5,1
3550.0,400.5,1
3550.0,415.5,1
3550.0,442.5,2
3550.0,589.5,1
3550.0,637.5,1
3550.0,1042.5,1
3550.0,1078.5,1
3550.0,2074.5,1
3550.0,74206.5,1
3650.0,16.5,2
3650.0,19.5,1
3650.0,22.5,1
3650.0,25.5,1
3650.0,34.5,2
3650.0,37.5,4
3650.0,40.5,2
3650.0,43.5,1
3650.0,49.5,3
3650.0,58.5,4
3650.0,61.5,13
3650.0,64.5,5
3650.0,67.5,12
3650.0,70.5,14
3650.0,73.5,25
3650.0,76.5,27
3650.0,79.5,10
3650.0,82.5,14
3650.0,85.5,13
3650.0,88.5,14
3650.0,91.5,6
3650.0,94.5,1
3650.0,97.5,2
3650.0,100.5,3
3650.0,103.5,3
3650.0,106.5,1
3650.0,109.5,1
3650.0,115.5,1
3650.0,118.5,1
3650.0,124.5,2
3650.0,130.5,3
3650.0,133.5,1
3650.0,139.5,1
3650.0,142.5,2
3650.0,148.5,1
3650.0,154.5,1
3650.0,178.5,2
3650.0,247.5,1
3650.0,2098.5,1
3750.0,7.5,117
3750.0,10.5,33
3750.0,13.5,9
3750.0,16.5,15
3750.0,19.5,41
3750.0,22.5,56
3750.0,25.5,53
3750.0,28.5,76
3750.0,31.5,91
3750.0,34.5,78
3750.0,37.5,81
3750.0,40.5,41
3750.0,43.5,16
3750.0,46.5,10
3750.0,49.5,7
3750.0,52.5,4
3750.0,55.5,4
3750.0,58.5,9
3750.0,61.5,9
3750.0,64.5,15
3750.0,67.5,26
3750.0,70.5,70
3750.0,73.5,98
3750.0,76.5,74
3750.0,79.5,34
3750.0,82.5,66
3750.0,85.5,55
3750.0,88.5,60
3750.0,91.5,52
3750.0,94.5,39
3750.0,97.5,21
3750.0,100.5,42
3750.0,103.5,39
3750.0,106.5,18
3750.0,109.5,37
3750.0,112.5,26
3750.0,115.5,40
3750.0,118.5,24
3750.0,121.5,6
3750.0,124.5,11
3750.0,127.5,15
3750.0,130.5,7
3750.0,154.5,1
3750.0,157.5,2
3750.0,160.5,28
3750.0,163.5,8
3750.0,166.5,4
3750.0,169.5,13
3750.0,172.5,4
3750.0,175.5,12
3750.0,178.5,4
3750.0,181.5,2
3750.0,184.5,3
3750.0,187.5,14
3750.0,190.5,8
3750.0,193.5,11
3750.0,196.5,16
3750.0,199.5,37
3750.0,202.5,29
3750.0,205.5,20
3750.0,208.5,7
3750.0,211.5,21
3750.0,214.5,7
3750.0,217.5,15
3750.0,220.5,3
3750.0,223.5,8
3750.0,226.5,3
3750.0,229.5,2
3750.0,232.5,9
3750.0,235.5,4
3750.0,238.5,1
3750.0,241.5,16
3750.0,244.5,12
3750.0,247.5,21
3750.0,250.5,5
3750.0,253.5,3
3750.0,256.5,6
3750.0,259.5,4
3750.0,262.5,1
3750.0,265.5,1
3750.0,271.5,1
3750.0,277.5,1
3750.0,283.5,1
3750.0,289.5,1
3750.0,292.5,1
3750.0,307.5,2
3750.0,370.5,1
3750.0,376.5,1
3750.0,379.5,1
3750.0,871.5,1
3850.0,7.5,39
3850.0,10.5,84
3850.0,13.5,20
3850.0,16.5,187
3850.0,19.5,50
3850.0,22.5,35
3850.0,25.5,30
3850.0,28.5,30
3850.0,31.5,33
3850.0,34.5,63
3850.0,37.5,24
3850.0,40.5,23
3850.0,43.5,20
3850.0,46.5,22
3850.0,49.5,11
3850.0,52.5,3
3850.0,55.5,9
3850.0,58.5,14
3850.0,61.5,16
3850.0,64.5,21
3850.0,67.5,123
3850.0,70.5,212
3850.0,73.5,213
3850.0,76.5,155
3850.0,79.5,88
3850.0,82.5,82
3850.0,85.5,65
3850.0,88.5,45
3850.0,91.5,53
3850.0,94.5,27
3850.0,97.5,18
3850.0,100.5,21
3850.0,103.5,12
3850.0,106.5,20
3850.0,109.5,10
3850.0,112.5,8
3850.0,115.5,7
3850.0,118.5,5
3850.0,121.5,6
3850.0,124.5,9
3850.0,127.5,7
3850.0,130.5,7
3850.0,133.5,5
3850.0,136.5,2
3850.0,139.5,2
3850.0,142.5,1
3850.0,148.5,4
3850.0,151.5,5
3850.0,157.5,1
3850.0,160.5,1
3850.0,163.5,1
3850.0,166.5,4
3850.0,169.5,3
3850.0,172.5,1
3850.0,175.5,3
3850.0,178.5,7
3850.0,181.5,8
3850.0,184.5,7
3850.0,187.5,7
3850.0,190.5,6
3850.0,193.5,1
3850.0,196.5,3
3850.0,199.5,8
3850.0,202.5,2
3850.0,205.5,4
3850.0,208.5,7
3850.0,211.5,6
3850.0,214.5,4
3850.0,217.5,11
3850.0,220.5,4
3850.0,223.5,3
3850.0,226.5,2
3850.0,229.5,13
3850.0,232.5,14
3850.0,235.5,8
3850.0,238.5,7
3850.0,241.5,8
3850.0,244.5,2
3850.0,247.5,8
3850.0,250.5,4
3850.0,253.5,3
3850.0,256.5,2
3850.0,259.5,4
3850.0,262.5,3
3850.0,265.5,5
3850.0,268.5,5
3850.0,271.5,3
3850.0,274.5,1
3850.0,277.5,3
3850.0,280.5,4
3850.0,289.5,1
3850.0,292.5,1
3850.0,298.5,2
3850.0,319.5,1
3850.0,358.5,1
3850.0,577.5,1
3850.0,595.5,1
3850.0,1087.5,1
3850.0,1525.5,1
3850.0,2035.5,1
3850.0,2062.5,1
3850.0,2074.5,1
3850.0,2080.5,1
3850.0,2095.5,1
3850.0,2101.5,2
3850.0,3421.5,1
3850.0,4186.5,1
3850.0,4219.5,1
3850.0,9187.5,1
3850.0,9502.5,1
3850.0,16903.5,1
3950.0,64.5,1
3950.0,67.5,5
3950.0,70.5,1
3950.0,73.5,1
3950.0,76.5,1
3950.0,79.5,3
3950.0,88.5,1
3950.0,91.5,1
3950.0,94.5,1
3950.0,97.5,1
3950.0,154.5,1
4050.0,79.5,1
4050.0,82.5,1
4050.0,85.5,7
4050.0,88.5,3
4050.0,97.5,3
4050.0,100.5,2
4050.0,103.5,4
4050.0,109.5,2
4050.0,136.5,1
4050.0,139.5,2
4050.0,184.5,1
4150.0,70.5,1
4150.0,88.5,1
4150.0,121.5,1
4150.0,124.5,1
4150.0,175.5,1
4150.0,184.5,1
4150.0,2113.5,1
4250.0,79.5,1
4250.0,82.5,3
4250.0,91.5,1
4250.0,94.5,2
4250.0,97.5,1
4250.0,115.5,1
4250.0,154.5,2
4250.0,163.5,1
4350.0,79.5,5
4350.0,82.5,2
4350.0,103.5,1
4350.0,160.5,2
4450.0,85.5,1
4450.0,88.5,1
4450.0,100.5,2
4550.0,115.5,1
4550.0,118.5,2
4650.0,115.5,3
4650.0,118.5,1
4750.0,94.5,1
4750.0,106.5,1
4750.0,124.5,1
4750.0,130.5,1
4750.0,136.5,3
4750.0,139.5,1
4750.0,142.5,1
4750.0,145.5,1
4750.0,148.5,1
4750.0,169.5,1
4750.0,172.5,1
4750.0,175.5,1
4750.0,178.5,1
4750.0,181.5,1
4750.0,184.5,1
4750.0,187.5,5
4750.0,196.5,1
4750.0,199.5,1
4750.0,220.5,1
4850.0,115.5,2
4850.0,118.5,3
4850.0,121.5,3
4850.0,124.5,1
4850.0,127.5,6
4850.0,136.5,2
4850.0,139.5,4
4850.0,160.5,1
4950.0,115.5,1
4950.0,133.5,1
4950.0,136.5,1
4950.0,139.5,2
4950.0,142.5,1
4950.0,166.5,1
4950.0,169.5,1
5250.0,94.5,1
5250.0,106.5,1
5250.0,127.5,1
5250.0,133.5,2
5250.0,139.5,1
5250.0,142.5,1
5250.0,145.5,1
5250.0,148.5,2
5250.0,151.5,2
5250.0,157.5,1
5250.0,163.5,2
5250.0,169.5,2
5250.0,172.5,2
5250.0,175.5,1
5250.0,178.5,1
5250.0,181.5,1
5250.0,184.5,2
5250.0,193.5,1
5350.0,70.5,1
5350.0,85.5,1
5350.0,88.5,4
5350.0,94.5,1
5350.0,97.5,4
5350.0,103.5,3
5350.0,106.5,2
5350.0,109.5,2
5350.0,112.5,5
5350.0,115.5,1
5350.0,118.5,3
5350.0,121.5,4
5350.0,124.5,1
5350.0,127.5,1
5350.0,133.5,1
5450.0,70.5,1
5450.0,79.5,1
5450.0,85.5,1
5450.0,88.5,1
5450.0,106.5,2
5550.0,55.5,1
5550.0,67.5,1
5550.0,94.5,2
5550.0,97.5,1
5550.0,100.5,1
5550.0,106.5,2
5550.0,109.5,1
5550.0,112.5,1
5550.0,118.5,1
5550.0,136.5,2
5550.0,139.5,2
5550.0,142.5,1
5550.0,166.5,1
5550.0,235.5,1
5650.0,82.5,1
5650.0,91.5,1
5650.0,94.5,7
5650.0,97.5,4
5650.0,100.5,7
5650.0,103.5,5
5650.0,106.5,1
5650.0,109.5,9
5650.0,112.5,1
5650.0,118.5,3
5650.0,130.5,1
5650.0,136.5,2
5650.0,160.5,1
5750.0,13.5,1
5750.0,19.5,1
5750.0,28.5,2
5750.0,40.5,1
5750.0,43.5,2
5750.0,46.5,1
5750.0,49.5,1
5750.0,76.5,9
5750.0,79.5,1
5750.0,85.5,7
5750.0,88.5,12
5750.0,91.5,27
5750.0,94.5,29
5750.0,97.5,42
5750.0,100.5,35
5750.0,103.5,25
5750.0,106.5,16
5750.0,109.5,3
5750.0,112.5,4
5750.0,115.5,1
5750.0,118.5,1
5750.0,121.5,4
5750.0,130.5,2
5750.0,133.5,1
5750.0,148.5,2
5750.0,154.5,1
5750.0,157.5,1
5750.0,169.5,1
5750.0,181.5,5
5750.0,193.5,1
5750.0,202.5,1
5850.0,19.5,1
5850.0,22.5,2
5850.0,34.5,1
5850.0,85.5,3
5850.0,88.5,5
5850.0,91.5,5
5850.0,94.5,2
5850.0,97.5,12
5850.0,100.5,4
5850.0,103.5,5
5850.0,106.5,5
5850.0,109.5,2
5850.0,112.5,2
5850.0,115.5,3
5850.0,118.5,1
5850.0,124.5,1
5850.0,130.5,2
5850.0,142.5,3
5850.0,145.5,1
5850.0,151.5,1
5950.0,82.5,2
5950.0,85.5,4
5950.0,88.5,6
5950.0,91.5,7
5950.0,94.5,10
5950.0,97.5,20
5950.0,100.5,17
5950.0,103.5,4
5950.0,106.5,18
5950.0,109.5,14
5950.0,112.5,12
5950.0,115.5,7
5950.0,118.5,2
5950.0,121.5,11
5950.0,124.5,4
5950.0,127.5,3
5950.0,130.5,1
5950.0,133.5,2
5950.0,136.5,4
5950.0,139.5,2
5950.0,142.5,2
5950.0,145.5,1
5950.0,151.5,1
5950.0,157.5,1
5950.0,160.5,1
5950.0,172.5,1
5950.0,214.5,1
5950.0,259.5,1
5950.0,286.5,2
5950.0,622.5,1
6050.0,37.5,2
6050.0,67.5,1
6050.0,79.5,1
6050.0,82.5,11
6050.0,85.5,31
6050.0,88.5,66
6050.0,91.5,79
6050.0,94.5,79
6050.0,97.5,124
6050.0,100.5,49
6050.0,103.5,43
6050.0,106.5,40
6050.0,109.5,31
6050.0,112.5,30
6050.0,115.5,23
6050.0,118.5,26
6050.0,121.5,8
6050.0,124.5,5
6050.0,127.5,3
6050.0,130.5,5
6050.0,133.5,4
6050.0,136.5,3
6050.0,139.5,5
6050.0,142.5,4
6050.0,151.5,1
6050.0,154.5,2
6050.0,160.5,1
6050.0,163.5,2
6050.0,184.5,2
6050.0,187.5,1
6050.0,190.5,1
6050.0,196.5,1
6050.0,235.5,1
6050.0,244.5,1
6050.0,253.5,1
6050.0,346.5,1
6050.0,364.5,1
6050.0,802.5,1
6050.0,2095.5,1
6150.0,19.5,1
6150.0,34.5,1
6150.0,82.5,15
6150.0,85.5,18
6150.0,88.5,40
6150.0,91.5,26
6150.0,94.5,51
6150.0,97.5,35
6150.0,100.5,33
6150.0,103.5,31
6150.0,106.5,21
6150.0,109.5,17
6150.0,112.5,8
6150.0,115.5,10
6150.0,118.5,7
6150.0,121.5,5
6150.0,124.5,3
6150.0,127.5,2
6150.0,130.5,2
6150.0,136.5,1
6150.0,139.5,1
6150.0,142.5,1
6150.0,151.5,1
6150.0,232.5,1
6150.0,256.5,1
6150.0,268.5,1
6150.0,2095.5,1
6150.0,7639.5,1
6250.0,10.5,1
6250.0,13.5,7
6250.0,16.5,110
6250.0,19.5,4
6250.0,22.5,21
6250.0,25.5,2
6250.0,28.5,7
6250.0,31.5,6
6250.0,34.5,2
6250.0,37.5,1
6250.0,40.5,4
6250.0,43.5,2
6250.0,46.5,1
6250.0,49.5,4
6250.0,52.5,5
6250.0,55.5,3
6250.0,58.5,1
6250.0,61.5,3
6250.0,64.5,2
6250.0,67.5,4
6250.0,70.5,1
6250.0,73.5,3
6250.0,76.5,9
6250.0,79.5,12
6250.0,82.5,126
6250.0,85.5,166
6250.0,88.5,242
6250.0,91.5,214
6250.0,94.5,197
6250.0,97.5,187
6250.0,100.5,138
6250.0,103.5,78
6250.0,106.5,75
6250.0,109.5,62
6250.0,112.5,43
6250.0,115.5,38
6250.0,118.5,25
6250.0,121.5,44
6250.0,124.5,36
6250.0,127.5,32
6250.0,130.5,8
6250.0,133.5,22
6250.0,136.5,16
6250.0,139.5,10
6250.0,142.5,16
6250.0,145.5,12
6250.0,148.5,6
6250.0,151.5,9
6250.0,154.5,12
6250.0,157.5,6
6250.0,160.5,7
6250.0,163.5,8
6250.0,166.5,4
6250.0,169.5,2
6250.0,175.5,1
6250.0,178.5,3
6250.0,184.5,1
6250.0,190.5,4
6250.0,193.5,2
6250.0,199.5,2
6250.0,202.5,4
6250.0,205.5,1
6250.0,208.5,1
6250.0,214.5,2
6250.0,217.5,2
6250.0,220.5,1
6250.0,223.5,1
6250.0,226.5,1
6250.0,229.5,2
6250.0,232.5,6
6250.0,235.5,1
6250.0,241.5,4
6250.0,244.5,5
6250.0,247.5,5
6250.0,250.5,5
6250.0,253.5,2
6250.0,256.5,4
6250.0,259.5,3
6250.0,262.5,10
6250.0,265.5,1
6250.0,268.5,6
6250.0,274.5,2
6250.0,280.5,1
6250.0,286.5,1
6250.0,298.5,1
6250.0,334.5,1
6250.0,343.5,1
6250.0,382.5,1
6250.0,403.5,1
6250.0,577.5,1
6250.0,2086.5,1
6250.0,2092.5,3
6250.0,2497.5,1
6350.0,10.5,2
6350.0,19.5,2
6350.0,22.5,2
6350.0,25.5,2
6350.0,28.5,6
6350.0,31.5,2
6350.0,34.5,6
6350.0,37.5,3
6350.0,43.5,1
6350.0,49.5,3
6350.0,52.5,1
6350.0,58.5,1
6350.0,64.5,1
6350.0,67.5,1
6350.0,70.5,4
6350.0,73.5,2
6350.0,76.5,1
6350.0,79.5,2
6350.0,82.5,5
6350.0,85.5,16
6350.0,88.5,19
6350.0,91.5,24
6350.0,94.5,30
6350.0,97.5,23
6350.0,100.5,25
6350.0,103.5,30
6350.0,106.5,42
6350.0,109.5,46
6350.0,112.5,82
6350.0,115.5,97
6350.0,118.5,56
6350.0,121.5,94
6350.0,124.5,57
6350.0,127.5,38
6350.0,130.5,30
6350.0,133.5,19
6350.0,136.5,10
6350.0,139.5,12
6350.0,142.5,7
6350.0,145.5,5
6350.0,148.5,7
6350.0,154.5,2
6350.0,160.5,3
6350.0,163.5,2
6350.0,166.5,1
6350.0,169.5,1
6350.0,172.5,1
6350.0,175.5,3
6350.0,181.5,1
6350.0,196.5,1
6350.0,199.5,1
6350.0,202.5,1
6350.0,205.5,1
6350.0,208.5,1
6350.0,211.5,1
6350.0,214.5,1
6350.0,235.5,1
6350.0,241.5,1
6350.0,253.5,1
6350.0,271.5,1
6350.0,274.5,2
6350.0,286.5,1
6350.0,298.5,1
6350.0,346.5,1
6350.0,385.5,1
6350.0,457.5,1
6350.0,496.5,1
6350.0,550.5,1
6350.0,589.5,1
6350.0,718.5,1
6350.0,865.5,1
6350.0,1015.5,1
6450.0,10.5,3
6450.0,13.5,2
6450.0,19.5,1
6450.0,28.5,4
6450.0,34.5,1
6450.0,37.5,1
6450.0,49.5,1
6450.0,64.5,1
6450.0,85.5,30
6450.0,88.5,80
6450.0,91.5,78
6450.0,94.5,62
6450.0,97.5,36
6450.0,100.5,32
6450.0,103.5,17
6450.0,106.5,16
6450.0,109.5,9
6450.0,112.5,24
6450.0,115.5,21
6450.0,118.5,14
6450.0,121.5,25
6450.0,124.5,19
6450.0,127.5,15
6450.0,130.5,11
6450.0,133.5,7
6450.0,136.5,5
6450.0,139.5,14
6450.0,142.5,6
6450.0,145.5,4
6450.0,148.5,2
6450.0,154.5,2
6450.0,157.5,3
6450.0,160.5,1
6450.0,163.5,2
6450.0,169.5,2
6450.0,175.5,1
6450.0,178.5,1
6450.0,181.5,5
6450.0,184.5,1
6450.0,187.5,1
6450.0,190.5,1
6450.0,193.5,1
6450.0,277.5,1
6450.0,280.5,3
6450.0,283.5,2
6450.0,286.5,2
6450.0,295.5,1
6450.0,307.5,1
6450.0,337.5,1
6450.0,379.5,1
6450.0,448.5,1
6450.0,499.5,1
6450.0,541.5,1
6450.0,1291.5,1
6450.0,1381.5,1
6450.0,1468.5,1
6450.0,2113.5,1
6550.0,10.5,2
6550.0,13.5,9
6550.0,16.5,6
6550.0,19.5,4
6550.0,22.5,7
6550.0,25.5,2
6550.0,28.5,3
6550.0,31.5,3
6550.0,34.5,8
6550.0,37.5,3
6550.0,40.5,1
6550.0,43.5,1
6550.0,46.5,2
6550.0,49.5,3
6550.0,52.5,3
6550.0,55.5,2
6550.0,58.5,2
6550.0,61.5,2
6550.0,64.5,8
6550.0,67.5,10
6550.0,70.5,2
6550.0,73.5,4
6550.0,76.5,8
6550.0,79.5,5
6550.0,82.5,6
6550.0,85.5,87
6550.0,88.5,218
6550.0,91.5,213
6550.0,94.5,194
6550.0,97.5,233
6550.0,100.5,366
6550.0,103.5,220
6550.0,106.5,112
6550.0,109.5,103
6550.0,112.5,116
6550.0,115.5,45
6550.0,118.5,63
6550.0,121.5,102
6550.0,124.5,55
6550.0,127.5,35
6550.0,130.5,21
6550.0,133.5,20
6550.0,136.5,20
6550.0,139.5,19
6550.0,142.5,7
6550.0,145.5,6
6550.0,148.5,2
6550.0,151.5,5
6550.0,154.5,1
6550.0,157.5,3
6550.0,160.5,2
6550.0,163.5,3
6550.0,166.5,4
6550.0,169.5,3
6550.0,172.5,1
6550.0,175.5,3
6550.0,178.5,2
6550.0,181.5,2
6550.0,184.5,1
6550.0,187.5,1
6550.0,190.5,1
6550.0,193.5,1
6550.0,196.5,2
6550.0,199.5,3
6550.0,202.5,2
6550.0,205.5,3
6550.0,208.5,2
6550.0,211.5,3
6550.0,217.5,2
6550.0,220.5,1
6550.0,223.5,1
6550.0,229.5,4
6550.0,232.5,1
6550.0,238.5,3
6550.0,241.5,1
6550.0,247.5,1
6550.0,256.5,1
6550.0,259.5,1
6550.0,262.5,2
6550.0,265.5,2
6550.0,268.5,1
6550.0,274.5,1
6550.0,277.5,3
6550.0,283.5,1
6550.0,292.5,1
6550.0,295.5,1
6550.0,298.5,2
6550.0,316.5,1
6550.0,325.5,1
6550.0,382.5,1
6550.0,388.5,1
6550.0,439.5,1
6550.0,997.5,1
6550.0,2023.5,1
6550.0,2104.5,1
6550.0,2146.5,1
6550.0,15796.5,1
6550.0,26587.5,1
6650.0,34.5,1
6650.0,43.5,1
6650.0,52.5,1
6650.0,55.5,1
6650.0,67.5,1
6650.0,70.5,1
6650.0,73.5,1
6650.0,79.5,1
6650.0,82.5,1
6650.0,85.5,8
6650.0,88.5,27
6650.0,91.5,26
6650.0,94.5,39
6650.0,97.5,60
6650.0,100.5,78
6650.0,103.5,80
6650.0,106.5,59
6650.0,109.5,56
6650.0,112.5,70
6650.0,115.5,48
6650.0,118.5,37
6650.0,121.5,34
6650.0,124.5,17
6650.0,127.5,9
6650.0,130.5,5
6650.0,133.5,8
6650.0,136.5,14
6650.0,139.5,9
6650.0,142.5,3
6650.0,145.5,9
6650.0,148.5,6
6650.0,151.5,5
6650.0,154.5,2
6650.0,157.5,3
6650.0,160.5,5
6650.0,163.5,4
6650.0,166.5,2
6650.0,172.5,1
6650.0,175.5,1
6650.0,178.5,4
6650.0,181.5,2
6650.0,184.5,1
6650.0,187.5,1
6650.0,190.5,1
6650.0,205.5,1
6650.0,211.5,1
6650.0,214.5,1
6650.0,226.5,1
6650.0,241.5,2
6650.0,250.5,1
6650.0,274.5,1
6650.0,433.5,1
6650.0,1507.5,1
6650.0,2122.5,1
6750.0,13.5,1
6750.0,16.5,1
6750.0,28.5,2
6750.0,31.5,1
6750.0,34.5,2
6750.0,82.5,3
6750.0,85.5,9
6750.0,88.5,11
6750.0,91.5,14
6750.0,94.5,44
6750.0,97.5,66
6750.0,100.5,85
6750.0,103.5,114
6750.0,106.5,94
