rtt,perc_gte
111.494,0.6697828709288299
111.748,0.6694813027744271
111.82,0.6691797346200241
111.828,0.6688781664656211
111.849,0.6685765983112184
112.04,0.6682750301568154
112.278,0.6679734620024125
112.315,0.6676718938480096
112.417,0.6673703256936068
112.432,0.6670687575392038
112.451,0.666767189384801
112.595,0.6664656212303981
112.606,0.6661640530759951
112.66,0.6658624849215923
112.674,0.6655609167671894
112.912,0.6652593486127865
112.94,0.6649577804583836
112.948,0.6646562123039808
113.066,0.6643546441495778
113.262,0.6640530759951749
113.403,0.6637515078407721
113.509,0.6634499396863691
113.545,0.6631483715319662
113.569,0.6628468033775634
113.597,0.6625452352231604
113.611,0.6622436670687575
113.631,0.6619420989143546
113.659,0.6616405307599518
113.754,0.6613389626055488
113.957,0.661037394451146
113.981,0.6607358262967431
114.106,0.6604342581423401
114.121,0.6601326899879373
114.144,0.6598311218335344
114.165,0.6595295536791315
114.2,0.6592279855247286
114.278,0.6589264173703258
114.288,0.6586248492159228
114.334,0.6583232810615198
114.381,0.6580217129071171
114.421,0.6577201447527141
114.425,0.6574185765983112
114.433,0.6571170084439083
114.434,0.6568154402895054
114.463,0.6565138721351025
114.471,0.6562123039806996
114.543,0.6559107358262968
114.916,0.6556091676718938
114.973,0.655307599517491
114.993,0.6550060313630881
115.171,0.6547044632086851
115.176,0.6544028950542823
115.188,0.6541013268998794
115.447,0.6537997587454765
115.557,0.6534981905910735
115.729,0.6531966224366708
115.802,0.6528950542822678
115.857,0.6525934861278648
115.94,0.652291917973462
115.97,0.6519903498190591
116.099,0.6516887816646562
116.122,0.6513872135102533
116.136,0.6510856453558505
116.325,0.6507840772014475
116.337,0.6504825090470446
116.469,0.6501809408926418
116.564,0.6498793727382388
116.629,0.649577804583836
116.652,0.6492762364294331
116.725,0.6489746682750301
116.867,0.6486731001206273
117.068,0.6483715319662244
117.113,0.6480699638118215
117.139,0.6477683956574185
117.502,0.6474668275030158
117.622,0.6471652593486128
117.764,0.6468636911942098
117.909,0.646562123039807
118.175,0.6462605548854041
118.252,0.6459589867310012
118.507,0.6456574185765983
118.679,0.6453558504221955
118.713,0.6450542822677925
118.821,0.6447527141133896
118.912,0.6444511459589868
118.981,0.6441495778045838
119.012,0.643848009650181
119.127,0.6435464414957781
119.148,0.6432448733413751
119.178,0.6429433051869722
119.529,0.6426417370325694
119.842,0.6423401688781665
120.351,0.6420386007237635
120.695,0.6417370325693607
120.944,0.6414354644149578
121.294,0.6411338962605548
121.393,0.640832328106152
121.446,0.6405307599517491
121.45,0.6402291917973462
121.534,0.6399276236429433
121.621,0.6396260554885405
121.789,0.6393244873341375
122.037,0.6390229191797346
122.104,0.6387213510253318
122.429,0.6384197828709288
122.553,0.6381182147165259
122.691,0.6378166465621231
122.694,0.6375150784077201
122.905,0.6372135102533172
122.907,0.6369119420989143
122.928,0.6366103739445115
123.004,0.6363088057901085
123.098,0.6360072376357057
123.158,0.6357056694813028
123.172,0.6354041013268998
123.285,0.635102533172497
123.493,0.6348009650180941
123.667,0.6344993968636912
123.727,0.6341978287092883
123.763,0.6338962605548855
123.858,0.6335946924004825
124.477,0.6332931242460796
124.611,0.6329915560916768
124.659,0.6326899879372738
124.763,0.6323884197828709
125.081,0.6320868516284681
125.143,0.6317852834740652
125.18,0.6314837153196622
125.226,0.6311821471652593
125.484,0.6308805790108565
125.585,0.6305790108564535
125.789,0.6302774427020507
126.087,0.6299758745476478
126.16,0.6296743063932448
126.234,0.629372738238842
126.335,0.6290711700844391
126.401,0.6287696019300362
126.462,0.6284680337756333
126.491,0.6281664656212305
126.713,0.6278648974668275
126.718,0.6275633293124245
126.955,0.6272617611580218
127.065,0.6269601930036188
127.245,0.6266586248492159
127.275,0.626357056694813
127.544,0.6260554885404102
127.602,0.6257539203860072
127.623,0.6254523522316043
127.731,0.6251507840772015
127.914,0.6248492159227985
128.153,0.6245476477683957
128.198,0.6242460796139928
128.291,0.6239445114595898
128.347,0.623642943305187
128.519,0.6233413751507841
128.565,0.6230398069963812
128.78,0.6227382388419782
128.861,0.6224366706875755
129.125,0.6221351025331725
129.176,0.6218335343787695
129.219,0.6215319662243667
129.329,0.6212303980699638
129.337,0.6209288299155609
129.345,0.620627261761158
129.356,0.6203256936067552
129.494,0.6200241254523522
129.502,0.6197225572979493
129.577,0.6194209891435465
129.657,0.6191194209891435
129.678,0.6188178528347407
129.908,0.6185162846803378
129.919,0.6182147165259348
129.962,0.6179131483715319
129.984,0.6176115802171291
130.025,0.6173100120627262
130.155,0.6170084439083232
130.207,0.6167068757539204
130.208,0.6164053075995175
130.532,0.6161037394451145
130.628,0.6158021712907117
130.633,0.6155006031363088
130.638,0.6151990349819059
130.662,0.614897466827503
130.861,0.6145958986731002
130.894,0.6142943305186972
130.983,0.6139927623642943
131.163,0.6136911942098915
131.222,0.6133896260554885
131.238,0.6130880579010857
131.284,0.6127864897466828
131.315,0.6124849215922799
131.392,0.6121833534378769
131.576,0.6118817852834741
131.703,0.6115802171290712
131.713,0.6112786489746682
131.935,0.6109770808202654
132.08,0.6106755126658625
132.129,0.6103739445114595
132.216,0.6100723763570567
132.239,0.6097708082026538
132.33,0.6094692400482509
132.384,0.609167671893848
132.558,0.6088661037394452
132.589,0.6085645355850422
132.753,0.6082629674306393
132.816,0.6079613992762365
132.881,0.6076598311218335
132.919,0.6073582629674306
132.965,0.6070566948130278
132.993,0.6067551266586249
133.054,0.6064535585042219
133.095,0.606151990349819
133.113,0.6058504221954162
133.292,0.6055488540410132
133.469,0.6052472858866104
133.615,0.6049457177322075
133.622,0.6046441495778045
133.683,0.6043425814234017
133.704,0.6040410132689988
133.765,0.6037394451145959
133.861,0.603437876960193
133.956,0.6031363088057902
133.987,0.6028347406513872
134.032,0.6025331724969842
134.065,0.6022316043425815
134.091,0.6019300361881785
134.148,0.6016284680337756
134.157,0.6013268998793727
134.189,0.6010253317249699
134.285,0.6007237635705669
134.313,0.600422195416164
134.33,0.6001206272617612
134.343,0.5998190591073582
134.398,0.5995174909529554
134.466,0.5992159227985525
134.503,0.5989143546441495
134.554,0.5986127864897467
134.556,0.5983112183353438
134.582,0.5980096501809409
134.644,0.597708082026538
134.661,0.5974065138721352
134.715,0.5971049457177322
134.767,0.5968033775633292
134.817,0.5965018094089265
134.868,0.5962002412545235
134.886,0.5958986731001206
135.15,0.5955971049457177
135.16,0.5952955367913149
135.276,0.5949939686369119
135.551,0.594692400482509
135.628,0.5943908323281062
135.664,0.5940892641737032
135.68,0.5937876960193004
135.805,0.5934861278648975
135.849,0.5931845597104946
136.184,0.5928829915560917
136.225,0.5925814234016888
136.34,0.5922798552472859
136.489,0.5919782870928829
136.49,0.5916767189384802
136.497,0.5913751507840772
136.499,0.5910735826296742
136.721,0.5907720144752714
136.829,0.5904704463208685
136.831,0.5901688781664656
136.84,0.5898673100120627
136.899,0.5895657418576599
136.925,0.5892641737032569
136.991,0.588962605548854
137.059,0.5886610373944512
137.08,0.5883594692400482
137.147,0.5880579010856454
137.216,0.5877563329312425
137.261,0.5874547647768396
137.384,0.5871531966224366
137.51,0.5868516284680338
137.672,0.5865500603136309
137.716,0.5862484921592279
137.984,0.5859469240048251
138.265,0.5856453558504222
138.32,0.5853437876960192
138.524,0.5850422195416164
138.689,0.5847406513872135
138.757,0.5844390832328106
138.758,0.5841375150784077
138.765,0.5838359469240049
138.85,0.5835343787696019
139.012,0.583232810615199
139.341,0.5829312424607962
139.349,0.5826296743063932
139.436,0.5823281061519904
139.458,0.5820265379975875
139.59,0.5817249698431846
139.634,0.5814234016887816
139.66,0.5811218335343789
139.864,0.5808202653799759
139.908,0.5805186972255729
140.02,0.5802171290711701
140.139,0.5799155609167672
140.188,0.5796139927623642
140.228,0.5793124246079614
140.234,0.5790108564535585
140.253,0.5787092882991556
140.398,0.5784077201447527
140.64,0.5781061519903499
140.722,0.5778045838359469
140.724,0.577503015681544
140.73,0.5772014475271412
141.248,0.5768998793727382
141.371,0.5765983112183353
141.582,0.5762967430639325
141.652,0.5759951749095296
141.717,0.5756936067551266
141.76,0.5753920386007237
141.84,0.5750904704463209
141.851,0.5747889022919179
142.119,0.5744873341375151
142.254,0.5741857659831122
142.459,0.5738841978287093
142.852,0.5735826296743064
142.917,0.5732810615199035
143.005,0.5729794933655006
143.098,0.5726779252110977
143.139,0.5723763570566949
143.144,0.5720747889022919
143.214,0.5717732207478889
143.314,0.5714716525934862
143.36,0.5711700844390832
143.402,0.5708685162846803
143.418,0.5705669481302774
143.447,0.5702653799758746
143.462,0.5699638118214716
143.494,0.5696622436670687
143.62,0.5693606755126659
143.759,0.5690591073582629
143.938,0.5687575392038601
143.941,0.5684559710494572
144.028,0.5681544028950543
144.081,0.5678528347406514
144.164,0.5675512665862485
144.401,0.5672496984318456
144.759,0.5669481302774426
144.849,0.5666465621230399
144.926,0.5663449939686369
145.0,0.566043425814234
145.039,0.5657418576598312
145.049,0.5654402895054282
145.204,0.5651387213510253
145.46,0.5648371531966224
145.477,0.5645355850422196
145.561,0.5642340168878166
145.582,0.5639324487334137
145.638,0.5636308805790109
145.746,0.5633293124246079
145.748,0.5630277442702051
145.982,0.5627261761158022
146.13,0.5624246079613993
146.149,0.5621230398069964
146.182,0.5618214716525936
146.183,0.5615199034981906
146.241,0.5612183353437876
146.279,0.5609167671893849
146.341,0.5606151990349819
146.375,0.560313630880579
146.495,0.5600120627261761
146.772,0.5597104945717732
146.843,0.5594089264173703
146.956,0.5591073582629674
147.078,0.5588057901085646
147.08,0.5585042219541616
147.104,0.5582026537997588
147.167,0.5579010856453559
147.204,0.5575995174909529
147.332,0.5572979493365501
147.39,0.5569963811821472
147.392,0.5566948130277443
147.473,0.5563932448733413
147.573,0.5560916767189386
147.845,0.5557901085645356
148.051,0.5554885404101326
148.08,0.5551869722557298
148.082,0.5548854041013269
148.103,0.554583835946924
148.391,0.5542822677925211
148.399,0.5539806996381182
148.417,0.5536791314837153
148.509,0.5533775633293124
148.524,0.5530759951749096
148.553,0.5527744270205066
148.629,0.5524728588661038
148.697,0.5521712907117009
148.737,0.5518697225572979
148.769,0.551568154402895
148.772,0.5512665862484922
148.779,0.5509650180940893
148.875,0.5506634499396863
148.884,0.5503618817852834
148.991,0.5500603136308806
149.002,0.5497587454764776
149.122,0.5494571773220748
149.155,0.5491556091676719
149.183,0.548854041013269
149.257,0.5485524728588661
149.467,0.5482509047044632
149.595,0.5479493365500603
149.702,0.5476477683956574
149.977,0.5473462002412546
150.159,0.5470446320868516
150.36,0.5467430639324488
150.37,0.5464414957780459
150.392,0.5461399276236429
150.498,0.54583835946924
150.552,0.5455367913148372
150.839,0.5452352231604343
151.036,0.5449336550060313
151.179,0.5446320868516284
151.203,0.5443305186972256
151.346,0.5440289505428226
151.462,0.5437273823884198
151.513,0.5434258142340169
151.816,0.543124246079614
151.818,0.5428226779252111
152.265,0.5425211097708083
152.343,0.5422195416164053
152.611,0.5419179734620024
152.786,0.5416164053075996
152.876,0.5413148371531966
152.892,0.5410132689987937
153.287,0.5407117008443909
153.547,0.5404101326899879
153.58,0.540108564535585
153.971,0.5398069963811821
154.323,0.5395054282267793
154.448,0.5392038600723763
154.57,0.5389022919179735
154.663,0.5386007237635706
154.856,0.5382991556091676
154.935,0.5379975874547648
154.941,0.5376960193003619
155.1,0.537394451145959
155.211,0.5370928829915561
155.218,0.5367913148371533
155.325,0.5364897466827503
155.41,0.5361881785283473
155.618,0.5358866103739446
155.684,0.5355850422195416
155.709,0.5352834740651387
155.822,0.5349819059107358
156.078,0.534680337756333
156.111,0.53437876960193
156.139,0.5340772014475271
156.211,0.5337756332931243
156.77,0.5334740651387213
156.812,0.5331724969843185
156.872,0.5328709288299156
157.007,0.5325693606755126
157.048,0.5322677925211098
157.222,0.5319662243667069
157.223,0.531664656212304
157.238,0.5313630880579011
157.244,0.5310615199034983
157.438,0.5307599517490953
157.6,0.5304583835946923
157.675,0.5301568154402896
157.993,0.5298552472858866
158.134,0.5295536791314837
158.39,0.5292521109770808
158.447,0.528950542822678
158.581,0.528648974668275
158.683,0.5283474065138721
158.846,0.5280458383594693
159.012,0.5277442702050663
159.153,0.5274427020506635
159.217,0.5271411338962606
159.258,0.5268395657418576
159.746,0.5265379975874548
159.796,0.5262364294330519
159.815,0.525934861278649
159.904,0.525633293124246
159.918,0.5253317249698433
159.937,0.5250301568154403
159.975,0.5247285886610373
159.996,0.5244270205066345
160.132,0.5241254523522316
160.214,0.5238238841978287
160.24,0.5235223160434258
160.314,0.523220747889023
160.649,0.52291917973462
160.724,0.5226176115802171
160.736,0.5223160434258143
160.91,0.5220144752714113
160.951,0.5217129071170085
161.047,0.5214113389626056
161.123,0.5211097708082026
161.272,0.5208082026537997
161.274,0.5205066344993969
161.426,0.520205066344994
161.575,0.519903498190591
161.619,0.5196019300361882
161.756,0.5193003618817853
161.795,0.5186972255729795
161.815,0.5183956574185766
162.068,0.5180940892641737
162.26,0.5177925211097708
162.358,0.517490952955368
162.385,0.517189384800965
162.537,0.5168878166465621
162.591,0.5165862484921593
162.905,0.5162846803377563
163.178,0.5159831121833535
163.455,0.5156815440289506
163.478,0.5153799758745476
163.626,0.5150784077201447
163.643,0.5147768395657419
163.682,0.514475271411339
163.701,0.514173703256936
164.121,0.5138721351025332
164.147,0.5135705669481303
164.151,0.5132689987937273
164.238,0.5129674306393245
164.389,0.5126658624849216
164.818,0.5123642943305187
164.865,0.5120627261761158
165.172,0.511761158021713
165.27,0.51145958986731
165.325,0.5111580217129071
165.329,0.5108564535585043
165.389,0.5105548854041013
165.608,0.5102533172496984
165.65,0.5099517490952956
165.711,0.5096501809408926
165.726,0.5093486127864897
165.762,0.5090470446320868
165.764,0.508745476477684
165.785,0.508443908323281
165.839,0.5081423401688782
165.908,0.5078407720144753
165.913,0.5075392038600723
165.942,0.5072376357056695
166.064,0.5069360675512666
166.273,0.5066344993968637
166.48,0.5063329312424608
166.495,0.506031363088058
166.556,0.505729794933655
166.656,0.505428226779252
166.705,0.5051266586248493
166.718,0.5048250904704463
166.73,0.5045235223160434
166.763,0.5042219541616405
167.276,0.5039203860072377
167.327,0.5036188178528347
167.38,0.5033172496984318
167.437,0.503015681544029
167.526,0.502714113389626
167.601,0.5024125452352232
167.738,0.5021109770808203
167.903,0.5018094089264173
167.952,0.5015078407720145
168.103,0.5012062726176116
168.134,0.5009047044632087
168.342,0.5006031363088057
168.353,0.500301568154403
168.36,0.5
168.401,0.49969843184559715
168.529,0.4993968636911942
168.554,0.49909529553679133
168.584,0.4987937273823885
168.668,0.4984921592279855
168.724,0.49819059107358266
168.741,0.4978890229191797
168.769,0.49758745476477684
168.817,0.497285886610374
168.861,0.496984318455971
168.864,0.49668275030156817
168.945,0.4963811821471653
168.974,0.49607961399276235
168.99,0.4957780458383595
169.065,0.49547647768395653
169.076,0.4951749095295537
169.176,0.4948733413751508
169.236,0.49457177322074786
169.254,0.494270205066345
169.332,0.49396863691194215
169.442,0.4936670687575392
169.473,0.49336550060313633
169.563,0.49306393244873337
169.567,0.4927623642943305
169.641,0.49246079613992766
169.775,0.4921592279855247
169.821,0.49185765983112184
169.827,0.491556091676719
169.874,0.491254523522316
170.019,0.49095295536791317
170.053,0.4906513872135102
170.191,0.49034981905910735
170.195,0.4900482509047045
170.434,0.48974668275030153
170.49,0.4894451145958987
170.503,0.4891435464414958
170.571,0.48884197828709286
170.684,0.48854041013269
170.736,0.48823884197828704
170.756,0.4879372738238842
170.77,0.48763570566948133
170.837,0.48733413751507837
171.047,0.4870325693606755
171.331,0.48673100120627266
171.342,0.4864294330518697
171.467,0.48612786489746684
171.475,0.4858262967430639
171.507,0.485524728588661
171.751,0.48522316043425817
171.938,0.4849215922798552
171.943,0.48462002412545235
172.119,0.4843184559710495
172.154,0.48401688781664653
172.418,0.4837153196622437
172.455,0.4834137515078407
172.542,0.48311218335343786
172.623,0.482810615199035
172.71,0.48250904704463204
172.818,0.4822074788902292
172.855,0.48190591073582634
172.868,0.4816043425814234
172.879,0.4813027744270205
173.031,0.48100120627261767
173.09,0.4806996381182147
173.291,0.48039806996381185
173.343,0.4800965018094089
173.652,0.47979493365500603
173.656,0.4794933655006032
173.749,0.4791917973462002
173.854,0.47889022919179736
173.893,0.4785886610373945
173.894,0.47828709288299154
173.909,0.4779855247285887
173.991,0.4776839565741857
174.087,0.47738238841978287
174.156,0.47708082026538
174.207,0.47677925211097705
174.225,0.4764776839565742
174.316,0.47617611580217134
174.323,0.4758745476477684
174.328,0.4755729794933655
174.378,0.47527141133896256
174.396,0.4749698431845597
174.784,0.47466827503015685
174.788,0.4743667068757539
174.988,0.47406513872135103
174.993,0.4737635705669482
175.024,0.4734620024125452
175.039,0.47316043425814236
175.114,0.4728588661037394
175.205,0.47255729794933654
175.234,0.4722557297949337
175.391,0.4719541616405307
175.437,0.47165259348612787
175.463,0.471351025331725
175.5,0.47104945717732205
175.542,0.4707478890229192
175.687,0.47044632086851623
175.756,0.4701447527141134
175.762,0.4698431845597105
176.006,0.46954161640530756
176.048,0.4692400482509047
176.073,0.46893848009650185
176.261,0.4686369119420989
176.322,0.46833534378769603
176.373,0.46803377563329307
176.41,0.4677322074788902
176.415,0.46743063932448736
176.479,0.4671290711700844
176.5,0.46682750301568154
176.507,0.4665259348612787
176.539,0.4662243667068757
176.557,0.46592279855247287
176.823,0.46562123039807
176.843,0.46531966224366705
176.887,0.4650180940892642
176.999,0.46471652593486124
177.004,0.4644149577804584
177.059,0.46411338962605553
177.061,0.46381182147165256
177.082,0.4635102533172497
177.104,0.46320868516284686
177.114,0.4629071170084439
177.146,0.46260554885404104
177.294,0.4623039806996381
177.445,0.4620024125452352
177.474,0.46170084439083237
177.603,0.4613992762364294
177.612,0.46109770808202655
177.715,0.4607961399276237
177.794,0.46049457177322073
177.963,0.4601930036188179
177.974,0.4598914354644149
178.084,0.45958986731001206
178.193,0.4592882991556092
178.326,0.45898673100120624
178.599,0.4586851628468034
178.614,0.45838359469240053
178.83,0.45808202653799757
178.904,0.4577804583835947
178.945,0.45747889022919175
179.113,0.4571773220747889
179.122,0.45687575392038604
179.655,0.4565741857659831
179.993,0.4562726176115802
180.007,0.45597104945717737
180.015,0.4556694813027744
180.026,0.45536791314837155
180.212,0.4550663449939686
180.346,0.45476477683956573
180.589,0.4544632086851629
180.609,0.4541616405307599
180.653,0.45386007237635706
180.657,0.4535585042219542
180.752,0.45325693606755124
181.102,0.4529553679131484
181.194,0.4526537997587454
181.268,0.45235223160434257
181.311,0.4520506634499397
181.382,0.45174909529553675
181.39,0.4514475271411339
181.497,0.45114595898673104
181.689,0.4508443908323281
181.722,0.4505428226779252
181.92,0.45024125452352226
181.934,0.4499396863691194
182.0,0.44963811821471655
182.033,0.4493365500603136
182.04,0.44903498190591074
182.076,0.4487334137515079
182.227,0.4484318455971049
182.242,0.44813027744270206
182.361,0.4478287092882992
182.507,0.44752714113389624
182.562,0.4472255729794934
182.666,0.4469240048250904
182.704,0.4466224366706876
182.745,0.4463208685162847
182.979,0.44601930036188175
183.088,0.4457177322074789
183.184,0.44541616405307605
183.268,0.4451145958986731
183.301,0.44481302774427023
183.305,0.44451145958986726
183.382,0.4442098914354644
183.824,0.44390832328106156
183.905,0.4436067551266586
184.228,0.44330518697225574
184.377,0.4430036188178529
184.51,0.4427020506634499
184.522,0.44240048250904707
184.531,0.4420989143546441
184.766,0.44179734620024125
185.052,0.4414957780458384
185.232,0.44119420989143543
185.255,0.4408926417370326
185.496,0.4405910735826297
185.651,0.44028950542822676
186.564,0.4399879372738239
186.642,0.43968636911942094
186.786,0.4393848009650181
186.932,0.43908323281061523
187.259,0.43878166465621227
187.269,0.4384800965018094
187.442,0.43817852834740656
187.455,0.4378769601930036
187.492,0.43757539203860074
187.717,0.4372738238841978
188.016,0.4369722557297949
188.051,0.43667068757539207
188.061,0.4363691194209891
188.083,0.43606755126658625
188.084,0.4357659831121834
188.122,0.43546441495778043
188.178,0.4351628468033776
188.291,0.4348612786489746
188.3,0.43455971049457176
188.313,0.4342581423401689
188.346,0.43395657418576594
188.393,0.4336550060313631
188.504,0.43335343787696023
188.578,0.43305186972255727
188.817,0.4327503015681544
188.983,0.43244873341375156
189.069,0.4321471652593486
189.227,0.43184559710494574
189.398,0.4315440289505428
189.683,0.4312424607961399
189.722,0.43094089264173707
189.991,0.4306393244873341
190.319,0.43033775633293125
190.347,0.4300361881785284
190.413,0.42973462002412544
190.634,0.4294330518697226
190.648,0.4291314837153196
190.752,0.42882991556091676
190.904,0.4285283474065139
190.945,0.42822677925211095
191.279,0.4279252110977081
191.456,0.42762364294330524
191.508,0.4273220747889023
191.547,0.4270205066344994
191.579,0.42671893848009645
191.589,0.4264173703256936
191.729,0.42611580217129075
191.738,0.4258142340168878
191.747,0.42551266586248493
191.894,0.4252110977080821
192.204,0.4249095295536791
192.229,0.42460796139927626
192.565,0.4243063932448733
192.805,0.42400482509047044
192.92,0.4237032569360676
192.961,0.4234016887816646
192.975,0.42310012062726177
193.082,0.4227985524728589
193.239,0.42249698431845595
193.27,0.4221954161640531
193.298,0.42189384800965013
193.31,0.4215922798552473
193.49,0.4212907117008444
193.572,0.42098914354644146
193.632,0.4206875753920386
193.751,0.42038600723763575
193.752,0.4200844390832328
193.796,0.41978287092882993
193.843,0.41948130277442697
193.899,0.4191797346200241
193.969,0.41887816646562126
193.985,0.4185765983112183
194.061,0.41827503015681544
194.255,0.4179734620024126
194.443,0.4176718938480096
194.476,0.41737032569360677
194.507,0.4170687575392038
194.557,0.41676718938480095
194.758,0.4164656212303981
194.765,0.41616405307599513
194.816,0.4158624849215923
194.983,0.4155609167671894
194.984,0.41525934861278646
195.045,0.4149577804583836
195.099,0.41465621230398075
195.108,0.4143546441495778
195.121,0.41405307599517494
195.221,0.41375150784077197
195.248,0.4134499396863691
195.366,0.41314837153196626
195.407,0.4128468033775633
195.439,0.41254523522316044
195.574,0.4122436670687576
196.219,0.4119420989143546
196.357,0.4116405307599518
196.636,0.4113389626055488
196.646,0.41103739445114595
196.766,0.4107358262967431
196.851,0.41043425814234014
197.03,0.4101326899879373
197.28,0.40983112183353443
197.327,0.40952955367913146
197.445,0.4092279855247286
197.71,0.40892641737032565
197.743,0.4086248492159228
198.52,0.40832328106151994
199.062,0.408021712907117
199.082,0.4077201447527141
199.242,0.40741857659831127
199.272,0.4071170084439083
199.441,0.40681544028950545
199.512,0.4065138721351025
199.607,0.40621230398069963
199.668,0.4059107358262968
199.681,0.4056091676718938
199.719,0.40530759951749096
199.803,0.4050060313630881
199.827,0.40470446320868514
199.832,0.4044028950542823
199.92,0.4041013268998793
199.963,0.40379975874547647
200.44,0.4034981905910736
200.815,0.40319662243667065
200.823,0.4028950542822678
200.83,0.40259348612786494
200.974,0.402291917973462
201.393,0.4019903498190591
201.56,0.40168878166465616
201.589,0.4013872135102533
201.652,0.40108564535585045
201.698,0.4007840772014475
201.884,0.40048250904704463
201.933,0.4001809408926418
202.106,0.3998793727382388
202.168,0.39957780458383596
202.437,0.3992762364294331
202.731,0.39897466827503014
202.775,0.3986731001206273
202.85,0.3983715319662243
204.055,0.39806996381182147
204.098,0.3977683956574186
204.148,0.39746682750301565
204.22,0.3971652593486128
204.23,0.39686369119420994
204.312,0.396562123039807
204.368,0.3962605548854041
204.573,0.39595898673100116
204.594,0.3956574185765983
204.827,0.39535585042219545
204.835,0.3950542822677925
204.873,0.39475271411338964
204.96,0.3944511459589868
204.991,0.3941495778045838
205.005,0.39384800965018096
205.278,0.393546441495778
205.552,0.39324487334137515
205.64,0.3929433051869723
205.779,0.3926417370325693
205.953,0.3923401688781665
206.134,0.3920386007237636
206.251,0.39173703256936065
206.295,0.3914354644149578
206.31,0.39113389626055484
206.676,0.390832328106152
206.705,0.39053075995174913
206.802,0.39022919179734616
206.914,0.3899276236429433
206.939,0.38962605548854046
207.222,0.3893244873341375
207.58,0.38902291917973464
207.625,0.3887213510253317
207.648,0.3884197828709288
207.875,0.38811821471652597
207.945,0.387816646562123
207.976,0.38751507840772015
208.01,0.3872135102533173
208.021,0.38691194209891433
208.038,0.3866103739445115
208.098,0.3863088057901085
208.107,0.38600723763570566
208.213,0.3857056694813028
208.553,0.38540410132689984
208.776,0.385102533172497
208.828,0.38480096501809413
208.902,0.38449939686369117
208.986,0.3841978287092883
209.07,0.38389626055488535
209.09,0.3835946924004825
209.116,0.38329312424607964
209.365,0.3829915560916767
209.521,0.3826899879372738
209.542,0.38238841978287097
209.672,0.382086851628468
209.792,0.38178528347406515
209.87,0.3814837153196623
209.904,0.38118214716525933
210.099,0.3808805790108565
210.489,0.3805790108564535
210.635,0.38027744270205066
210.819,0.3799758745476478
211.091,0.37967430639324484
211.267,0.379372738238842
211.413,0.37907117008443914
211.421,0.37876960193003617
211.428,0.3784680337756333
211.445,0.37816646562123035
211.451,0.3778648974668275
211.464,0.37756332931242464
211.553,0.3772617611580217
211.623,0.3769601930036188
211.677,0.376658624849216
211.688,0.376357056694813
211.809,0.37605548854041015
211.934,0.3757539203860072
211.997,0.37545235223160434
212.133,0.3751507840772015
212.174,0.3748492159227985
212.226,0.37454764776839566
212.244,0.3742460796139928
212.381,0.37394451145958985
212.524,0.373642943305187
212.64,0.373341375150784
212.668,0.3730398069963812
212.759,0.3727382388419783
212.773,0.37243667068757536
213.029,0.3721351025331725
213.196,0.37183353437876965
213.44,0.3715319662243667
213.565,0.37123039806996383
213.587,0.37092882991556086
213.663,0.370627261761158
213.836,0.37032569360675516
214.088,0.3700241254523522
214.139,0.36972255729794934
214.337,0.3694209891435465
214.589,0.3691194209891435
214.644,0.36881785283474067
214.972,0.3685162846803377
215.559,0.36821471652593485
215.669,0.367913148371532
215.743,0.36761158021712903
215.851,0.3673100120627262
216.024,0.3670084439083233
216.027,0.36670687575392036
216.11,0.3664053075995175
216.149,0.36610373944511465
216.684,0.3658021712907117
216.793,0.36550060313630883
216.934,0.36519903498190587
217.147,0.364897466827503
217.16,0.36459589867310016
217.357,0.3642943305186972
217.416,0.36399276236429434
217.539,0.3636911942098915
217.564,0.3633896260554885
217.709,0.36308805790108567
217.716,0.3627864897466827
217.886,0.36248492159227985
218.016,0.362183353437877
218.059,0.36188178528347403
218.177,0.3615802171290712
218.204,0.3612786489746683
218.209,0.36097708082026536
218.227,0.3606755126658625
218.803,0.36037394451145954
218.913,0.3600723763570567
218.918,0.35977080820265384
219.103,0.35946924004825087
219.455,0.359167671893848
219.457,0.3585645355850422
219.551,0.35826296743063935
219.732,0.3579613992762364
219.735,0.3576598311218335
219.956,0.3573582629674307
220.246,0.3570566948130277
220.308,0.35675512665862485
220.363,0.356453558504222
220.374,0.35615199034981904
220.465,0.3558504221954162
220.549,0.3555488540410132
220.737,0.35524728588661036
221.071,0.3549457177322075
221.198,0.35464414957780455
221.24,0.3543425814234017
221.308,0.35404101326899884
221.358,0.3537394451145959
221.383,0.353437876960193
221.414,0.35313630880579006
221.46,0.3528347406513872
221.467,0.35253317249698435
221.625,0.3522316043425814
221.983,0.35193003618817853
222.159,0.3516284680337757
222.389,0.3513268998793727
222.659,0.35102533172496986
222.666,0.3507237635705669
222.708,0.35042219541616404
222.731,0.3501206272617612
223.028,0.3498190591073582
223.118,0.34951749095295537
223.195,0.3492159227985525
223.25,0.34891435464414955
223.306,0.3486127864897467
223.333,0.34831121833534384
223.409,0.3480096501809409
223.446,0.347708082026538
223.663,0.34740651387213506
223.801,0.34680337756332935
224.041,0.3465018094089264
224.231,0.34620024125452353
224.268,0.3458986731001207
224.363,0.3455971049457177
224.375,0.34529553679131486
224.414,0.3449939686369119
224.422,0.34469240048250904
224.516,0.3443908323281062
224.584,0.3440892641737032
224.64,0.34378769601930037
224.745,0.3434861278648975
224.855,0.3428829915560917
225.072,0.34258142340168873
225.279,0.3422798552472859
