binned_distance,binned_rtt,count
1950.0,16.5,6
1950.0,19.5,3
1950.0,22.5,2
1950.0,25.5,1
1950.0,28.5,8
1950.0,31.5,8
1950.0,34.5,8
1950.0,37.5,41
1950.0,40.5,95
1950.0,43.5,104
1950.0,46.5,82
1950.0,49.5,53
1950.0,52.5,58
1950.0,55.5,67
1950.0,58.5,39
1950.0,61.5,15
1950.0,64.5,18
1950.0,67.5,13
1950.0,70.5,19
1950.0,73.5,15
1950.0,76.5,9
1950.0,79.5,7
1950.0,82.5,7
1950.0,85.5,5
1950.0,88.5,3
1950.0,91.5,3
1950.0,94.5,3
1950.0,97.5,2
1950.0,100.5,3
1950.0,106.5,1
1950.0,109.5,3
1950.0,115.5,1
1950.0,124.5,1
1950.0,130.5,1
1950.0,136.5,1
1950.0,220.5,2
1950.0,235.5,1
1950.0,268.5,1
1950.0,313.5,1
1950.0,397.5,1
1950.0,1351.5,1
1950.0,1537.5,2
1950.0,1540.5,2
1950.0,1549.5,1
1950.0,1552.5,1
1950.0,1558.5,1
1950.0,1564.5,1
1950.0,2305.5,1
1950.0,2392.5,1
1950.0,4402.5,1
2050.0,7.5,4
2050.0,10.5,5
2050.0,13.5,5
2050.0,16.5,10
2050.0,19.5,9
2050.0,22.5,17
2050.0,25.5,10
2050.0,28.5,26
2050.0,31.5,31
2050.0,34.5,38
2050.0,37.5,170
2050.0,40.5,127
2050.0,43.5,97
2050.0,46.5,125
2050.0,49.5,126
2050.0,52.5,136
2050.0,55.5,113
2050.0,58.5,100
2050.0,61.5,61
2050.0,64.5,49
2050.0,67.5,30
2050.0,70.5,53
2050.0,73.5,39
2050.0,76.5,41
2050.0,79.5,45
2050.0,82.5,45
2050.0,85.5,38
2050.0,88.5,24
2050.0,91.5,22
2050.0,94.5,20
2050.0,97.5,19
2050.0,100.5,21
2050.0,103.5,7
2050.0,106.5,8
2050.0,109.5,1
2050.0,112.5,1
2050.0,115.5,2
2050.0,118.5,4
2050.0,121.5,2
2050.0,124.5,1
2050.0,127.5,10
2050.0,130.5,6
2050.0,133.5,5
2050.0,136.5,7
2050.0,139.5,1
2050.0,142.5,2
2050.0,148.5,8
2050.0,151.5,10
2050.0,154.5,4
2050.0,157.5,4
2050.0,160.5,2
2050.0,163.5,8
2050.0,166.5,10
2050.0,169.5,5
2050.0,172.5,11
2050.0,175.5,5
2050.0,178.5,3
2050.0,181.5,5
2050.0,184.5,5
2050.0,187.5,1
2050.0,190.5,5
2050.0,193.5,3
2050.0,196.5,2
2050.0,199.5,3
2050.0,202.5,3
2050.0,208.5,2
2050.0,211.5,1
2050.0,226.5,1
2050.0,229.5,2
2050.0,235.5,1
2050.0,244.5,1
2050.0,247.5,1
2050.0,250.5,1
2050.0,409.5,1
2050.0,601.5,1
2050.0,697.5,1
2050.0,988.5,1
2050.0,1051.5,1
2050.0,1537.5,2
2050.0,1543.5,1
2050.0,1546.5,1
2050.0,1552.5,1
2050.0,1561.5,2
2050.0,1573.5,1
2050.0,1597.5,1
2050.0,1624.5,1
2050.0,1786.5,1
2050.0,2323.5,1
2050.0,2380.5,1
2050.0,2404.5,1
2050.0,5020.5,1
2050.0,5374.5,1
2050.0,5701.5,1
2050.0,7741.5,1
2050.0,12448.5,1
2050.0,13417.5,1
2050.0,18385.5,1
2050.0,19039.5,1
2050.0,22159.5,1
2050.0,27535.5,1
2050.0,30874.5,1
2050.0,32089.5,1
2050.0,32251.5,1
2050.0,40405.5,1
2150.0,13.5,8
2150.0,19.5,1
2150.0,25.5,4
2150.0,28.5,8
2150.0,31.5,4
2150.0,34.5,12
2150.0,37.5,16
2150.0,40.5,42
2150.0,43.5,36
2150.0,46.5,33
2150.0,49.5,50
2150.0,52.5,56
2150.0,55.5,27
2150.0,58.5,31
2150.0,61.5,29
2150.0,64.5,16
2150.0,67.5,18
2150.0,70.5,26
2150.0,73.5,13
2150.0,76.5,6
2150.0,79.5,5
2150.0,82.5,19
2150.0,85.5,7
2150.0,88.5,9
2150.0,91.5,8
2150.0,94.5,8
2150.0,97.5,6
2150.0,100.5,1
2150.0,103.5,2
2150.0,112.5,2
2150.0,115.5,1
2150.0,130.5,2
2150.0,157.5,1
2150.0,193.5,1
2150.0,256.5,1
2150.0,259.5,1
2150.0,721.5,1
2150.0,772.5,1
2150.0,2554.5,1
2150.0,2617.5,1
2150.0,5506.5,1
2250.0,10.5,1
2250.0,22.5,2
2250.0,28.5,3
2250.0,31.5,7
2250.0,34.5,11
2250.0,37.5,4
2250.0,40.5,9
2250.0,43.5,9
2250.0,46.5,12
2250.0,49.5,30
2250.0,52.5,70
2250.0,55.5,44
2250.0,58.5,38
2250.0,61.5,20
2250.0,64.5,11
2250.0,67.5,15
2250.0,70.5,7
2250.0,73.5,6
2250.0,76.5,3
2250.0,79.5,1
2250.0,82.5,5
2250.0,85.5,3
2250.0,88.5,2
2250.0,91.5,2
2250.0,100.5,1
2250.0,109.5,1
2250.0,127.5,1
2250.0,172.5,1
2250.0,640.5,1
2250.0,1288.5,1
2250.0,1561.5,1
2250.0,1564.5,1
2250.0,1570.5,1
2250.0,1699.5,1
2250.0,2347.5,1
2250.0,2395.5,1
2250.0,4558.5,1
2350.0,13.5,1
2350.0,16.5,2
2350.0,22.5,1
2350.0,25.5,1
2350.0,28.5,5
2350.0,31.5,12
2350.0,34.5,9
2350.0,37.5,21
2350.0,40.5,13
2350.0,43.5,6
2350.0,46.5,13
2350.0,49.5,23
2350.0,52.5,15
2350.0,55.5,6
2350.0,58.5,11
2350.0,61.5,6
2350.0,64.5,10
2350.0,67.5,3
2350.0,70.5,4
2350.0,73.5,7
2350.0,76.5,6
2350.0,79.5,1
2350.0,82.5,4
2350.0,85.5,6
2350.0,88.5,3
2350.0,91.5,3
2350.0,100.5,1
2350.0,103.5,2
2350.0,106.5,1
2350.0,112.5,1
2350.0,115.5,4
2350.0,139.5,2
2350.0,142.5,3
2350.0,148.5,2
2350.0,193.5,1
2350.0,235.5,1
2350.0,361.5,1
2350.0,841.5,1
2350.0,1549.5,2
2350.0,1552.5,1
2350.0,1666.5,1
2350.0,2425.5,1
2350.0,3049.5,1
2450.0,10.5,5
2450.0,13.5,7
2450.0,16.5,14
2450.0,19.5,13
2450.0,22.5,7
2450.0,25.5,6
2450.0,28.5,42
2450.0,31.5,203
2450.0,34.5,211
2450.0,37.5,115
2450.0,40.5,73
2450.0,43.5,113
2450.0,46.5,285
2450.0,49.5,341
2450.0,52.5,162
2450.0,55.5,106
2450.0,58.5,71
2450.0,61.5,60
2450.0,64.5,41
2450.0,67.5,24
2450.0,70.5,46
2450.0,73.5,127
2450.0,76.5,146
2450.0,79.5,85
2450.0,82.5,40
2450.0,85.5,27
2450.0,88.5,20
2450.0,91.5,12
2450.0,94.5,7
2450.0,97.5,2
2450.0,100.5,5
2450.0,103.5,4
2450.0,106.5,1
2450.0,109.5,2
2450.0,115.5,8
2450.0,118.5,6
2450.0,121.5,9
2450.0,124.5,2
2450.0,127.5,2
2450.0,133.5,1
2450.0,136.5,2
2450.0,145.5,1
2450.0,151.5,1
2450.0,175.5,2
2450.0,178.5,1
2450.0,181.5,1
2450.0,190.5,1
2450.0,196.5,1
2450.0,202.5,1
2450.0,211.5,1
2450.0,217.5,2
2450.0,226.5,2
2450.0,229.5,1
2450.0,235.5,2
2450.0,238.5,1
2450.0,250.5,1
2450.0,253.5,4
2450.0,256.5,1
2450.0,286.5,1
2450.0,295.5,1
2450.0,358.5,1
2450.0,361.5,1
2450.0,367.5,1
2450.0,397.5,1
2450.0,400.5,1
2450.0,415.5,1
2450.0,469.5,1
2450.0,532.5,1
2450.0,565.5,1
2450.0,652.5,1
2450.0,799.5,1
2450.0,820.5,1
2450.0,1069.5,1
2450.0,1471.5,1
2450.0,1543.5,1
2450.0,1546.5,2
2450.0,1549.5,3
2450.0,1588.5,2
2450.0,2278.5,1
2450.0,2284.5,1
2450.0,2314.5,1
2450.0,2347.5,1
2450.0,2353.5,1
2450.0,2413.5,1
2450.0,2815.5,1
2450.0,3067.5,1
2450.0,3253.5,1
2450.0,4501.5,1
2450.0,4876.5,1
2450.0,5500.5,1
2450.0,6541.5,1
2450.0,10312.5,1
2450.0,11698.5,1
2450.0,17146.5,1
2450.0,17938.5,1
2450.0,19582.5,1
2450.0,48958.5,1
2550.0,10.5,3
2550.0,13.5,7
2550.0,16.5,4
2550.0,19.5,3
2550.0,22.5,1
2550.0,25.5,1
2550.0,28.5,8
2550.0,31.5,6
2550.0,34.5,6
2550.0,37.5,6
2550.0,40.5,8
2550.0,43.5,22
2550.0,46.5,75
2550.0,49.5,100
2550.0,52.5,81
2550.0,55.5,56
2550.0,58.5,40
2550.0,61.5,57
2550.0,64.5,45
2550.0,67.5,24
2550.0,70.5,21
2550.0,73.5,20
2550.0,76.5,25
2550.0,79.5,11
2550.0,82.5,5
2550.0,85.5,5
2550.0,88.5,5
2550.0,91.5,4
2550.0,94.5,1
2550.0,97.5,5
2550.0,100.5,3
2550.0,103.5,1
2550.0,106.5,1
2550.0,115.5,1
2550.0,133.5,1
2550.0,136.5,1
2550.0,145.5,1
2550.0,169.5,1
2550.0,187.5,1
2550.0,226.5,1
2550.0,259.5,1
2550.0,301.5,1
2550.0,754.5,1
2550.0,1063.5,1
2550.0,1132.5,1
2550.0,1333.5,1
2550.0,1543.5,1
2550.0,1546.5,1
2550.0,1549.5,1
2550.0,1552.5,2
2550.0,1555.5,1
2550.0,1558.5,1
2550.0,1561.5,2
2550.0,1567.5,2
2550.0,2077.5,1
2550.0,5047.5,1
2650.0,22.5,1
2650.0,28.5,2
2650.0,31.5,1
2650.0,34.5,2
2650.0,40.5,2
2650.0,43.5,1
2650.0,46.5,1
2650.0,49.5,20
2650.0,52.5,19
2650.0,55.5,12
2650.0,58.5,12
2650.0,61.5,20
2650.0,64.5,29
2650.0,67.5,23
2650.0,70.5,22
2650.0,73.5,21
2650.0,76.5,10
2650.0,79.5,9
2650.0,82.5,9
2650.0,85.5,5
2650.0,88.5,4
2650.0,91.5,3
2650.0,94.5,1
2650.0,97.5,1
2650.0,103.5,2
2650.0,112.5,1
2650.0,115.5,1
2650.0,124.5,1
2650.0,130.5,2
2650.0,196.5,1
2650.0,220.5,1
2650.0,238.5,1
2650.0,280.5,1
2650.0,1450.5,1
2650.0,1555.5,1
2650.0,1564.5,1
2650.0,1597.5,1
2750.0,10.5,2
2750.0,13.5,1
2750.0,16.5,2
2750.0,19.5,2
2750.0,22.5,3
2750.0,25.5,6
2750.0,28.5,10
2750.0,31.5,5
2750.0,34.5,13
2750.0,37.5,9
2750.0,40.5,8
2750.0,43.5,5
2750.0,46.5,24
2750.0,49.5,64
2750.0,52.5,82
2750.0,55.5,76
2750.0,58.5,65
2750.0,61.5,65
2750.0,64.5,67
2750.0,67.5,47
2750.0,70.5,40
2750.0,73.5,30
2750.0,76.5,21
2750.0,79.5,21
2750.0,82.5,19
2750.0,85.5,16
2750.0,88.5,8
2750.0,91.5,11
2750.0,94.5,5
2750.0,97.5,8
2750.0,100.5,8
2750.0,103.5,4
2750.0,106.5,5
2750.0,109.5,4
2750.0,112.5,3
2750.0,115.5,2
2750.0,118.5,1
2750.0,124.5,1
2750.0,127.5,1
2750.0,130.5,2
2750.0,133.5,3
2750.0,136.5,4
2750.0,148.5,1
2750.0,154.5,1
2750.0,187.5,1
2750.0,220.5,1
2750.0,229.5,2
2750.0,235.5,1
2750.0,244.5,1
2750.0,370.5,1
2750.0,544.5,1
2750.0,631.5,1
2750.0,820.5,1
2750.0,1546.5,1
2750.0,1555.5,1
2750.0,1561.5,1
2750.0,2314.5,1
2750.0,5047.5,1
2750.0,11854.5,1
2850.0,10.5,4
2850.0,13.5,9
2850.0,16.5,15
2850.0,19.5,16
2850.0,22.5,6
2850.0,25.5,8
2850.0,28.5,12
2850.0,31.5,14
2850.0,34.5,18
2850.0,37.5,4
2850.0,40.5,4
2850.0,43.5,8
2850.0,46.5,19
2850.0,49.5,64
2850.0,52.5,52
2850.0,55.5,76
2850.0,58.5,181
2850.0,61.5,109
2850.0,64.5,63
2850.0,67.5,59
2850.0,70.5,56
2850.0,73.5,47
2850.0,76.5,52
2850.0,79.5,34
2850.0,82.5,21
2850.0,85.5,16
2850.0,88.5,10
2850.0,91.5,10
2850.0,94.5,14
2850.0,97.5,10
2850.0,100.5,9
2850.0,103.5,5
2850.0,106.5,2
2850.0,109.5,3
2850.0,112.5,2
2850.0,115.5,1
2850.0,118.5,1
2850.0,121.5,3
2850.0,124.5,3
2850.0,187.5,1
2850.0,190.5,1
2850.0,214.5,2
2850.0,226.5,1
2850.0,232.5,1
2850.0,271.5,1
2850.0,832.5,1
2850.0,928.5,1
2850.0,1135.5,1
2850.0,1537.5,1
2850.0,1549.5,1
2850.0,1552.5,1
2850.0,1567.5,1
2850.0,1573.5,1
2850.0,1591.5,1
2850.0,1621.5,1
2850.0,1945.5,1
2850.0,2347.5,1
2850.0,4117.5,1
2850.0,24703.5,1
2950.0,13.5,1
2950.0,16.5,1
2950.0,25.5,1
2950.0,40.5,1
2950.0,43.5,1
2950.0,46.5,1
2950.0,49.5,4
2950.0,52.5,10
2950.0,55.5,6
2950.0,58.5,4
2950.0,61.5,9
2950.0,64.5,6
2950.0,67.5,5
2950.0,70.5,4
2950.0,73.5,6
2950.0,76.5,5
2950.0,79.5,9
2950.0,82.5,7
2950.0,85.5,5
2950.0,88.5,9
2950.0,91.5,6
2950.0,94.5,4
2950.0,97.5,4
2950.0,100.5,3
2950.0,103.5,2
2950.0,106.5,1
2950.0,115.5,2
2950.0,118.5,1
2950.0,160.5,1
2950.0,163.5,1
2950.0,391.5,1
2950.0,709.5,1
2950.0,1552.5,1
2950.0,1555.5,1
3050.0,28.5,2
3050.0,43.5,1
3050.0,46.5,2
3050.0,49.5,3
3050.0,52.5,8
3050.0,55.5,15
3050.0,58.5,21
3050.0,61.5,29
3050.0,64.5,24
3050.0,67.5,24
3050.0,70.5,32
3050.0,73.5,29
3050.0,76.5,27
3050.0,79.5,32
3050.0,82.5,18
3050.0,85.5,20
3050.0,88.5,10
3050.0,91.5,15
3050.0,94.5,10
3050.0,97.5,5
3050.0,100.5,7
3050.0,103.5,5
3050.0,106.5,6
3050.0,109.5,6
3050.0,112.5,2
3050.0,115.5,1
3050.0,118.5,3
3050.0,121.5,2
3050.0,124.5,1
3050.0,127.5,1
3050.0,130.5,1
3050.0,145.5,2
3050.0,163.5,1
3050.0,190.5,1
3050.0,199.5,1
3050.0,214.5,1
3050.0,217.5,1
3050.0,220.5,1
3050.0,241.5,1
3050.0,247.5,1
3050.0,271.5,1
3050.0,280.5,1
3050.0,322.5,1
3050.0,331.5,1
3050.0,349.5,1
3050.0,355.5,1
3050.0,391.5,1
3050.0,406.5,1
3050.0,436.5,1
3050.0,541.5,1
3050.0,1477.5,1
3050.0,2317.5,1
3050.0,14368.5,1
3150.0,10.5,2
3150.0,16.5,4
3150.0,19.5,1
3150.0,28.5,1
3150.0,31.5,5
3150.0,34.5,1
3150.0,37.5,1
3150.0,40.5,4
3150.0,49.5,1
3150.0,55.5,15
3150.0,58.5,8
3150.0,61.5,4
3150.0,64.5,14
3150.0,67.5,17
3150.0,70.5,3
3150.0,73.5,15
3150.0,76.5,29
3150.0,79.5,19
3150.0,82.5,10
3150.0,85.5,5
3150.0,88.5,12
3150.0,91.5,10
3150.0,94.5,12
3150.0,97.5,7
3150.0,100.5,4
3150.0,103.5,4
3150.0,106.5,1
3150.0,112.5,2
3150.0,115.5,6
3150.0,118.5,4
3150.0,121.5,2
3150.0,124.5,5
3150.0,127.5,1
3150.0,133.5,1
3150.0,163.5,1
3150.0,169.5,1
3150.0,196.5,1
3150.0,226.5,1
3150.0,304.5,1
3150.0,511.5,1
3150.0,619.5,1
3150.0,901.5,1
3150.0,916.5,1
3150.0,1558.5,1
3150.0,1573.5,2
3150.0,1597.5,1
3150.0,2467.5,1
3150.0,3070.5,1
3150.0,5989.5,1
3150.0,11020.5,1
3250.0,16.5,1
3250.0,49.5,2
3250.0,52.5,3
3250.0,55.5,1
3250.0,58.5,8
3250.0,61.5,11
3250.0,64.5,18
3250.0,67.5,23
3250.0,70.5,21
3250.0,73.5,18
3250.0,76.5,17
3250.0,79.5,19
3250.0,82.5,25
3250.0,85.5,22
3250.0,88.5,16
3250.0,91.5,15
3250.0,94.5,21
3250.0,97.5,16
3250.0,100.5,11
3250.0,103.5,11
3250.0,106.5,5
3250.0,109.5,5
3250.0,112.5,13
3250.0,115.5,9
3250.0,118.5,8
3250.0,121.5,3
3250.0,124.5,2
3250.0,127.5,4
3250.0,130.5,2
3250.0,133.5,4
3250.0,136.5,1
3250.0,139.5,1
3250.0,142.5,1
3250.0,145.5,2
3250.0,148.5,1
3250.0,151.5,1
3250.0,175.5,1
3250.0,208.5,1
3250.0,559.5,1
3250.0,907.5,1
3250.0,1567.5,1
3250.0,1582.5,1
3250.0,1606.5,1
3250.0,1612.5,1
3250.0,23422.5,1
3250.0,25042.5,1
3250.0,35425.5,1
3350.0,10.5,1
3350.0,22.5,1
3350.0,25.5,3
3350.0,28.5,2
3350.0,31.5,1
3350.0,34.5,4
3350.0,40.5,5
3350.0,43.5,6
3350.0,46.5,5
3350.0,49.5,8
3350.0,52.5,4
3350.0,55.5,6
3350.0,58.5,18
3350.0,61.5,52
3350.0,64.5,46
3350.0,67.5,48
3350.0,70.5,73
3350.0,73.5,83
3350.0,76.5,122
3350.0,79.5,115
3350.0,82.5,74
3350.0,85.5,66
3350.0,88.5,78
3350.0,91.5,61
3350.0,94.5,38
3350.0,97.5,40
3350.0,100.5,25
3350.0,103.5,21
3350.0,106.5,11
3350.0,109.5,7
3350.0,112.5,10
3350.0,115.5,3
3350.0,118.5,3
3350.0,121.5,6
3350.0,124.5,3
3350.0,127.5,3
3350.0,130.5,1
3350.0,133.5,2
3350.0,136.5,1
3350.0,139.5,3
3350.0,142.5,2
3350.0,145.5,1
3350.0,160.5,2
3350.0,175.5,1
3350.0,178.5,1
3350.0,217.5,1
3350.0,268.5,1
3350.0,277.5,1
3350.0,298.5,1
3350.0,334.5,1
3350.0,442.5,1
3350.0,676.5,1
3350.0,700.5,1
3350.0,718.5,1
3350.0,769.5,1
3350.0,784.5,1
3350.0,1009.5,1
3350.0,1300.5,1
3350.0,1357.5,1
3350.0,1429.5,1
3350.0,1537.5,2
3350.0,1570.5,1
3350.0,1579.5,3
3350.0,1585.5,1
3350.0,1594.5,1
3350.0,1597.5,1
3350.0,2368.5,1
3350.0,4858.5,1
3350.0,5077.5,1
3350.0,25597.5,1
3350.0,26008.5,1
3350.0,28093.5,1
3450.0,40.5,1
3450.0,58.5,3
3450.0,61.5,2
3450.0,64.5,4
3450.0,70.5,2
3450.0,73.5,4
3450.0,76.5,3
3450.0,79.5,5
3450.0,82.5,4
3450.0,85.5,15
3450.0,88.5,7
3450.0,91.5,10
3450.0,94.5,9
3450.0,97.5,7
3450.0,100.5,5
3450.0,103.5,3
3450.0,106.5,7
3450.0,109.5,10
3450.0,112.5,10
3450.0,115.5,5
3450.0,118.5,6
3450.0,121.5,4
3450.0,124.5,1
3450.0,127.5,3
3450.0,130.5,8
3450.0,133.5,2
3450.0,136.5,2
3450.0,139.5,4
3450.0,142.5,2
3450.0,145.5,1
3450.0,157.5,2
3450.0,160.5,2
3450.0,169.5,2
3450.0,220.5,1
3450.0,268.5,1
3450.0,1009.5,1
3450.0,1333.5,1
3450.0,13591.5,1
3550.0,25.5,3
3550.0,28.5,2
3550.0,34.5,1
3550.0,37.5,1
3550.0,55.5,2
3550.0,58.5,3
3550.0,61.5,10
3550.0,64.5,4
3550.0,67.5,5
3550.0,70.5,6
3550.0,73.5,3
3550.0,76.5,11
3550.0,79.5,14
3550.0,82.5,17
3550.0,85.5,17
3550.0,88.5,15
3550.0,91.5,11
3550.0,94.5,13
3550.0,97.5,20
3550.0,100.5,16
3550.0,103.5,9
3550.0,106.5,11
3550.0,109.5,16
3550.0,112.5,8
3550.0,115.5,9
3550.0,118.5,8
3550.0,121.5,5
3550.0,124.5,10
3550.0,127.5,11
3550.0,130.5,9
3550.0,133.5,8
3550.0,136.5,5
3550.0,139.5,5
3550.0,142.5,6
3550.0,145.5,4
3550.0,148.5,6
3550.0,151.5,4
3550.0,154.5,3
3550.0,163.5,1
3550.0,166.5,1
3550.0,169.5,1
3550.0,172.5,1
3550.0,178.5,1
3550.0,181.5,1
3550.0,187.5,2
3550.0,190.5,1
3550.0,196.5,1
3550.0,199.5,1
3550.0,205.5,1
3550.0,226.5,1
3550.0,229.5,1
3550.0,280.5,2
3550.0,286.5,1
3550.0,304.5,1
3550.0,376.5,1
3550.0,382.5,2
3550.0,385.5,1
3550.0,403.5,1
3550.0,430.5,1
3550.0,706.5,1
3550.0,880.5,1
3550.0,1741.5,1
3550.0,2356.5,1
3650.0,7.5,1
3650.0,10.5,6
3650.0,13.5,5
3650.0,16.5,7
3650.0,19.5,4
3650.0,22.5,6
3650.0,25.5,2
3650.0,28.5,8
3650.0,31.5,4
3650.0,34.5,1
3650.0,37.5,7
3650.0,40.5,17
3650.0,43.5,10
3650.0,46.5,23
3650.0,49.5,11
3650.0,52.5,3
3650.0,55.5,7
3650.0,58.5,6
3650.0,61.5,19
3650.0,64.5,29
3650.0,67.5,79
3650.0,70.5,130
3650.0,73.5,203
3650.0,76.5,190
3650.0,79.5,191
3650.0,82.5,145
3650.0,85.5,130
3650.0,88.5,80
3650.0,91.5,94
3650.0,94.5,80
3650.0,97.5,85
3650.0,100.5,53
3650.0,103.5,41
3650.0,106.5,32
3650.0,109.5,61
3650.0,112.5,49
3650.0,115.5,43
3650.0,118.5,47
3650.0,121.5,32
3650.0,124.5,35
3650.0,127.5,31
3650.0,130.5,20
3650.0,133.5,19
3650.0,136.5,11
3650.0,139.5,26
3650.0,142.5,7
3650.0,145.5,14
3650.0,148.5,9
3650.0,151.5,3
3650.0,154.5,7
3650.0,157.5,1
3650.0,160.5,2
3650.0,163.5,1
3650.0,166.5,3
3650.0,169.5,1
3650.0,172.5,1
3650.0,178.5,2
3650.0,181.5,1
3650.0,187.5,1
3650.0,190.5,2
3650.0,208.5,2
3650.0,211.5,1
3650.0,241.5,1
3650.0,247.5,1
3650.0,250.5,1
3650.0,253.5,1
3650.0,256.5,1
3650.0,301.5,1
3650.0,367.5,1
3650.0,373.5,1
3650.0,397.5,1
3650.0,451.5,1
3650.0,535.5,1
3650.0,571.5,1
3650.0,601.5,1
3650.0,781.5,1
3650.0,886.5,1
3650.0,889.5,1
3650.0,1336.5,1
3650.0,1513.5,1
3650.0,1564.5,1
3650.0,1570.5,4
3650.0,1573.5,1
3650.0,1582.5,2
3650.0,1588.5,1
3650.0,1594.5,2
3650.0,1603.5,1
3650.0,1618.5,1
3650.0,2158.5,1
3650.0,2320.5,1
3650.0,2326.5,1
3650.0,2338.5,1
3650.0,2458.5,1
3650.0,2608.5,1
3650.0,2803.5,1
3650.0,4879.5,1
3650.0,6697.5,1
3650.0,12364.5,1
3650.0,15946.5,1
3650.0,25555.5,1
3650.0,30166.5,1
3650.0,32218.5,1
3650.0,32632.5,1
3750.0,22.5,1
3750.0,31.5,1
3750.0,37.5,1
3750.0,40.5,1
3750.0,43.5,1
3750.0,46.5,1
3750.0,49.5,1
3750.0,55.5,1
3750.0,64.5,2
3750.0,67.5,1
3750.0,70.5,6
3750.0,73.5,8
3750.0,76.5,10
3750.0,79.5,7
3750.0,82.5,8
3750.0,85.5,19
3750.0,88.5,19
3750.0,91.5,13
3750.0,94.5,19
3750.0,97.5,20
3750.0,100.5,13
3750.0,103.5,7
3750.0,106.5,2
3750.0,109.5,6
3750.0,112.5,3
3750.0,115.5,1
3750.0,118.5,2
3750.0,121.5,9
3750.0,124.5,9
3750.0,127.5,7
3750.0,130.5,8
3750.0,133.5,6
3750.0,136.5,4
3750.0,139.5,7
3750.0,142.5,8
3750.0,145.5,3
3750.0,148.5,5
3750.0,151.5,1
3750.0,157.5,2
3750.0,160.5,1
3750.0,274.5,1
3750.0,340.5,1
3750.0,364.5,1
3750.0,487.5,1
3750.0,1567.5,1
3750.0,1579.5,1
3750.0,1585.5,1
3850.0,1.5,1
3850.0,4.5,4
3850.0,7.5,4
3850.0,10.5,7
3850.0,13.5,19
3850.0,16.5,17
3850.0,19.5,8
3850.0,22.5,12
3850.0,25.5,1
3850.0,28.5,3
3850.0,37.5,1
3850.0,43.5,4
3850.0,46.5,1
3850.0,49.5,3
3850.0,52.5,3
3850.0,55.5,1
3850.0,58.5,2
3850.0,61.5,1
3850.0,64.5,13
3850.0,67.5,16
3850.0,70.5,39
3850.0,73.5,61
3850.0,76.5,37
3850.0,79.5,58
3850.0,82.5,45
3850.0,85.5,47
3850.0,88.5,34
3850.0,91.5,37
3850.0,94.5,25
3850.0,97.5,32
3850.0,100.5,25
3850.0,103.5,17
3850.0,106.5,19
3850.0,109.5,14
3850.0,112.5,19
3850.0,115.5,9
3850.0,118.5,7
3850.0,121.5,10
3850.0,124.5,6
3850.0,127.5,5
3850.0,130.5,16
3850.0,133.5,5
3850.0,136.5,4
3850.0,139.5,2
3850.0,142.5,3
3850.0,145.5,2
3850.0,148.5,1
3850.0,157.5,1
3850.0,163.5,1
3850.0,166.5,1
3850.0,196.5,1
3850.0,199.5,1
3850.0,208.5,1
3850.0,211.5,1
3850.0,223.5,1
3850.0,229.5,1
3850.0,250.5,2
3850.0,289.5,1
3850.0,1468.5,1
3850.0,2989.5,1
3850.0,3070.5,1
3850.0,5071.5,1
3850.0,19972.5,1
3950.0,13.5,2
3950.0,16.5,7
3950.0,19.5,3
3950.0,22.5,4
3950.0,25.5,14
3950.0,28.5,5
3950.0,31.5,10
3950.0,34.5,15
3950.0,37.5,6
3950.0,40.5,9
3950.0,43.5,10
3950.0,46.5,19
3950.0,49.5,3
3950.0,52.5,3
3950.0,55.5,3
3950.0,58.5,1
3950.0,61.5,3
3950.0,64.5,1
3950.0,67.5,3
3950.0,70.5,3
3950.0,73.5,19
3950.0,76.5,71
3950.0,79.5,135
3950.0,82.5,143
3950.0,85.5,106
3950.0,88.5,62
3950.0,91.5,28
3950.0,94.5,25
3950.0,97.5,18
3950.0,100.5,13
3950.0,103.5,11
3950.0,106.5,7
3950.0,109.5,5
3950.0,112.5,1
3950.0,115.5,7
3950.0,118.5,20
3950.0,121.5,12
3950.0,124.5,15
3950.0,127.5,9
3950.0,130.5,6
3950.0,133.5,9
3950.0,136.5,11
3950.0,139.5,7
3950.0,142.5,6
3950.0,145.5,3
3950.0,148.5,5
3950.0,151.5,1
3950.0,154.5,3
3950.0,157.5,1
3950.0,160.5,1
3950.0,163.5,1
3950.0,166.5,1
3950.0,169.5,2
3950.0,172.5,1
3950.0,175.5,3
3950.0,184.5,1
3950.0,208.5,2
3950.0,211.5,1
3950.0,220.5,3
3950.0,223.5,1
3950.0,226.5,1
3950.0,238.5,2
3950.0,241.5,1
3950.0,250.5,1
3950.0,253.5,1
3950.0,271.5,1
3950.0,277.5,1
3950.0,280.5,1
3950.0,283.5,1
3950.0,289.5,1
3950.0,367.5,1
3950.0,460.5,1
3950.0,523.5,1
3950.0,607.5,1
3950.0,742.5,1
3950.0,1447.5,1
3950.0,1576.5,2
3950.0,1600.5,1
3950.0,1972.5,1
3950.0,2152.5,1
3950.0,2308.5,1
3950.0,2365.5,1
3950.0,2380.5,1
3950.0,2440.5,1
3950.0,3388.5,1
3950.0,5080.5,1
3950.0,16273.5,1
4050.0,10.5,3
4050.0,13.5,8
4050.0,16.5,67
4050.0,19.5,32
4050.0,22.5,11
4050.0,25.5,13
4050.0,28.5,20
4050.0,31.5,14
4050.0,34.5,9
4050.0,37.5,11
4050.0,40.5,4
4050.0,43.5,4
4050.0,46.5,3
