rtt,perc_gte
65.779,0.7911583276216587
65.78,0.7910897875257026
65.813,0.7910212474297464
65.835,0.7909527073337903
65.885,0.7908841672378342
65.897,0.790815627141878
65.933,0.7907470870459219
65.957,0.7906785469499658
65.962,0.7906100068540096
65.982,0.7905414667580535
65.983,0.7904729266620973
66.048,0.7904043865661412
66.057,0.7903358464701851
66.072,0.7902673063742289
66.084,0.7901987662782728
66.091,0.7901302261823167
66.106,0.7900616860863605
66.119,0.7899931459904044
66.151,0.7899246058944482
66.171,0.7898560657984921
66.2,0.789787525702536
66.217,0.7897189856065798
66.258,0.7896504455106237
66.267,0.7895819054146676
66.293,0.7895133653187114
66.32,0.7894448252227553
66.322,0.7893762851267991
66.332,0.789307745030843
66.361,0.7892392049348869
66.437,0.7891706648389307
66.469,0.7891021247429746
66.477,0.7890335846470184
66.489,0.7889650445510623
66.514,0.7888965044551062
66.518,0.78882796435915
66.528,0.788759424263194
66.533,0.7886908841672379
66.543,0.7885538039753256
66.544,0.7884852638793695
66.546,0.7884167237834133
66.554,0.7883481836874572
66.563,0.788279643591501
66.574,0.7882111034955449
66.593,0.7881425633995888
66.599,0.7880740233036326
66.61,0.7880054832076765
66.628,0.7879369431117204
66.688,0.7878684030157642
66.701,0.7877998629198081
66.729,0.7877313228238519
66.746,0.7876627827278958
66.784,0.7875942426319397
66.801,0.7875257025359835
66.815,0.7874571624400274
66.816,0.7873886223440713
66.842,0.7873200822481151
66.847,0.787251542152159
66.848,0.7871830020562028
66.858,0.7871144619602467
66.87,0.7870459218642907
66.904,0.7869773817683345
66.925,0.7869088416723784
66.978,0.7868403015764223
66.993,0.7867717614804661
67.005,0.78670322138451
67.049,0.7866346812885538
67.066,0.7865661411925977
67.091,0.7864976010966416
67.135,0.7864290610006854
67.147,0.7863605209047293
67.159,0.7862919808087732
67.171,0.786223440712817
67.185,0.7861549006168609
67.188,0.7860863605209047
67.19,0.7860178204249486
67.211,0.7859492803289925
67.27,0.7858807402330363
67.279,0.7858122001370802
67.293,0.7857436600411241
67.294,0.7856751199451679
67.297,0.7856065798492118
67.308,0.7855380397532556
67.316,0.7854694996572995
67.326,0.7854009595613434
67.337,0.7853324194653872
67.349,0.7852638793694311
67.36,0.785195339273475
67.383,0.7851267991775188
67.397,0.7850582590815627
67.41,0.7849897189856065
67.417,0.7849211788896504
67.437,0.7848526387936943
67.443,0.784715558601782
67.449,0.7846470185058259
67.466,0.7845784784098697
67.509,0.7845099383139136
67.52,0.7844413982179574
67.547,0.7843728581220013
67.557,0.7843043180260453
67.572,0.7842357779300891
67.573,0.784167237834133
67.581,0.7840986977381769
67.611,0.7840301576422207
67.613,0.7839616175462646
67.635,0.7838930774503085
67.64,0.7837559972583962
67.641,0.78368745716244
67.663,0.7836189170664839
67.669,0.7835503769705278
67.674,0.7834818368745716
67.725,0.7834132967786155
67.73,0.7833447566826593
67.737,0.7832762165867032
67.764,0.7832076764907471
67.765,0.7831391363947909
67.77,0.7830705962988348
67.774,0.7830020562028787
67.777,0.7829335161069225
67.795,0.7828649760109664
67.801,0.7827964359150102
67.814,0.7827278958190541
67.824,0.782659355723098
67.862,0.782590815627142
67.878,0.7825222755311858
67.895,0.7824537354352297
67.903,0.7823851953392735
67.934,0.7822481151473613
67.965,0.7821795750514051
67.98,0.782111034955449
68.011,0.7820424948594928
68.013,0.7819739547635367
68.017,0.7818368745716244
68.028,0.7817683344756683
68.037,0.7816997943797122
68.042,0.781631254283756
68.074,0.7815627141877999
68.135,0.7814941740918437
68.145,0.7814256339958876
68.17,0.7813570938999315
68.171,0.7812885538039753
68.178,0.7812200137080192
68.24,0.781151473612063
68.248,0.7810829335161069
68.258,0.7810143934201508
68.269,0.7809458533241946
68.27,0.7808773132282385
68.28,0.7808087731322824
68.316,0.7807402330363262
68.325,0.7806716929403701
68.33,0.780603152844414
68.335,0.7805346127484578
68.361,0.7804660726525017
68.367,0.7803975325565455
68.4,0.7802604523646333
68.417,0.7801919122686771
68.43,0.780123372172721
68.474,0.7800548320767648
68.475,0.7799862919808087
68.499,0.7799177518848526
68.515,0.7798492117888965
68.524,0.7797806716929404
68.565,0.7797121315969843
68.595,0.7796435915010281
68.599,0.779575051405072
68.617,0.7795065113091159
68.619,0.7794379712131597
68.651,0.7793694311172036
68.662,0.7793008910212474
68.67,0.7792323509252913
68.686,0.7791638108293352
68.709,0.779095270733379
68.711,0.7790267306374229
68.727,0.7789581905414668
68.729,0.7788211103495545
68.733,0.7787525702535983
68.734,0.7786840301576422
68.737,0.7786154900616861
68.742,0.7785469499657299
68.744,0.7784784098697738
68.747,0.7784098697738177
68.75,0.7782727895819054
68.754,0.7782042494859492
68.755,0.7781357093899932
68.763,0.7780671692940371
68.764,0.7779986291980809
68.77,0.7779300891021248
68.771,0.7778615490061687
68.775,0.7777930089102125
68.787,0.7777244688142564
68.79,0.7776559287183002
68.794,0.7775873886223441
68.801,0.777518848526388
68.814,0.7774503084304318
68.818,0.7773132282385196
68.819,0.7772446881425634
68.82,0.7771761480466073
68.822,0.7771076079506511
68.824,0.777039067854695
68.839,0.7769705277587389
68.847,0.7769019876627827
68.849,0.7768334475668266
68.854,0.7767649074708705
68.855,0.7766963673749143
68.857,0.7766278272789582
68.863,0.776559287183002
68.876,0.7764907470870459
68.877,0.7763536668951336
68.899,0.7762851267991775
68.907,0.7762165867032214
68.914,0.7761480466072652
68.915,0.7760795065113091
68.924,0.7760109664153529
68.93,0.7759424263193968
68.935,0.7758738862234407
68.938,0.7758053461274845
68.942,0.7757368060315284
68.945,0.7756682659355723
68.965,0.7755997258396161
68.983,0.77553118574366
68.988,0.7754626456477038
69.026,0.7753255654557917
69.04,0.7752570253598355
69.05,0.7751884852638794
69.052,0.7751199451679233
69.07,0.7750514050719671
69.081,0.774982864976011
69.086,0.7749143248800549
69.105,0.7748457847840987
69.112,0.7747772446881426
69.124,0.7747087045921864
69.14,0.7746401644962303
69.206,0.774503084304318
69.212,0.7744345442083619
69.216,0.7743660041124057
69.222,0.7742974640164496
69.233,0.7742289239204935
69.258,0.7741603838245373
69.265,0.7740918437285812
69.278,0.7740233036326251
69.28,0.7739547635366689
69.317,0.7738862234407128
69.322,0.7737491432488005
69.328,0.7736806031528445
69.397,0.7736120630568883
69.401,0.7735435229609322
69.433,0.7734749828649761
69.446,0.7734064427690199
69.481,0.7733379026730638
69.519,0.7732693625771077
69.521,0.7732008224811515
69.579,0.7731322823851954
69.581,0.7730637422892392
69.601,0.7729952021932831
69.622,0.772926662097327
69.641,0.7728581220013708
69.663,0.7727895819054147
69.669,0.7727210418094586
69.674,0.7726525017135024
69.685,0.7725839616175463
69.714,0.7725154215215901
69.717,0.772446881425634
69.722,0.7723783413296779
69.727,0.7723098012337217
69.729,0.7722412611377656
69.741,0.7721041809458533
69.743,0.7720356408498972
69.744,0.771967100753941
69.753,0.7718985606579849
69.755,0.7718300205620288
69.759,0.7717614804660726
69.761,0.7716929403701165
69.765,0.7716244002741603
69.767,0.7715558601782042
69.768,0.7714873200822481
69.769,0.7714187799862919
69.773,0.7713502398903358
69.775,0.7712816997943797
69.781,0.7711446196024674
69.794,0.7710760795065112
69.797,0.7710075394105551
69.798,0.770938999314599
69.799,0.770870459218643
69.802,0.7706648389307745
69.803,0.7705962988348184
69.805,0.7704592186429061
69.808,0.77039067854695
69.812,0.7703221384509938
69.814,0.7701850582590816
69.815,0.7701165181631254
69.816,0.7700479780671693
69.823,0.7699794379712132
69.825,0.769910897875257
69.829,0.7697738176833447
69.832,0.7697052775873886
69.839,0.7696367374914325
69.844,0.7695681973954763
69.847,0.7694996572995202
69.85,0.769431117203564
69.851,0.7693625771076079
69.855,0.7692940370116518
69.858,0.7692254969156958
69.862,0.7691569568197396
69.865,0.7690884167237835
69.871,0.7690198766278273
69.876,0.7689513365318712
69.877,0.7688827964359151
69.878,0.7688142563399589
69.879,0.7687457162440028
69.88,0.7686771761480466
69.886,0.7686086360520905
69.887,0.7685400959561344
69.891,0.7684715558601782
69.893,0.7684030157642221
69.895,0.768334475668266
69.899,0.7681973954763537
69.9,0.7681288553803975
69.902,0.7680603152844414
69.904,0.7679917751884853
69.91,0.7679232350925291
69.916,0.767854694996573
69.923,0.7677861549006169
69.928,0.7677176148046607
69.93,0.7676490747087046
69.936,0.7675805346127484
69.943,0.7675119945167923
69.946,0.7674434544208362
69.953,0.76737491432488
69.954,0.7673063742289239
69.958,0.7671692940370116
69.964,0.7671007539410555
69.969,0.7670322138450993
69.979,0.7669636737491432
69.987,0.7668951336531871
69.988,0.7667580534612748
69.989,0.7666895133653187
69.992,0.7666209732693625
69.995,0.7665524331734064
69.999,0.7664838930774502
70.002,0.7664153529814942
70.003,0.7663468128855381
70.004,0.7662782727895819
70.008,0.7662097326936258
70.009,0.7661411925976697
70.01,0.7660726525017135
70.012,0.7660041124057574
70.014,0.7659355723098012
70.02,0.7658670322138451
70.025,0.765798492117889
70.028,0.7656614119259767
70.03,0.7655928718300206
70.031,0.7655243317340644
70.036,0.7654557916381083
70.038,0.7653872515421521
70.039,0.7652501713502399
70.041,0.7651816312542837
70.042,0.7651130911583276
70.043,0.7650445510623715
70.049,0.7649760109664153
70.053,0.7649074708704592
70.057,0.764770390678547
70.061,0.7646333104866347
70.062,0.7645647703906786
70.064,0.7644962302947225
70.07,0.7644276901987663
70.072,0.7643591501028102
70.076,0.764290610006854
70.08,0.7642220699108979
70.081,0.7641535298149418
70.088,0.7640849897189856
70.093,0.7640164496230295
70.094,0.7639479095270734
70.1,0.7638793694311172
70.105,0.7638108293351611
70.107,0.763742289239205
70.115,0.7636737491432488
70.122,0.7636052090472927
70.126,0.7635366689513365
70.129,0.7634681288553804
70.13,0.7633995887594243
70.134,0.7633310486634681
70.143,0.763262508567512
70.152,0.7631939684715559
70.153,0.7631254283755997
70.162,0.7629883481836874
70.171,0.7629198080877313
70.173,0.7628512679917752
70.179,0.7627141877998629
70.191,0.7626456477039067
70.207,0.7625771076079506
70.214,0.7625085675119945
70.215,0.7624400274160383
70.216,0.7623714873200822
70.223,0.7623029472241261
70.229,0.7622344071281699
70.231,0.7621658670322138
70.243,0.7620973269362576
70.245,0.7619602467443455
70.26,0.7618917066483893
70.279,0.7618231665524332
70.302,0.7617546264564771
70.313,0.7616860863605209
70.322,0.7616175462645648
70.333,0.7615490061686087
70.351,0.7614804660726525
70.352,0.7614119259766964
70.363,0.7613433858807402
70.373,0.7612748457847841
70.376,0.761206305688828
70.379,0.7611377655928718
70.382,0.7610692254969157
70.392,0.7610006854009596
70.404,0.7609321453050034
70.41,0.7608636052090473
70.412,0.7607950651130911
70.433,0.760726525017135
70.438,0.7605894448252227
70.469,0.7605209047292666
70.47,0.7604523646333105
70.489,0.7603838245373543
70.495,0.7603152844413983
70.497,0.7602467443454421
70.51,0.760178204249486
70.527,0.7600411240575737
70.544,0.7599725839616176
70.554,0.7599040438656615
70.562,0.7598355037697053
70.567,0.7597669636737492
70.57,0.759698423577793
70.574,0.7596298834818369
70.578,0.7595613433858808
70.586,0.7594928032899246
70.587,0.7594242631939685
70.606,0.7593557230980124
70.675,0.7592871830020562
70.676,0.7592186429061001
70.719,0.759150102810144
70.73,0.7590130226182317
70.733,0.7589444825222755
70.744,0.7588759424263194
70.752,0.7588074023303633
70.764,0.7587388622344071
70.769,0.7586017820424948
70.79,0.7585332419465387
70.821,0.7584647018505826
70.86,0.7583961617546264
70.89,0.7583276216586703
70.959,0.7582590815627142
71.016,0.758190541466758
71.022,0.7581220013708019
71.048,0.7580534612748457
71.053,0.7579849211788896
71.064,0.7579163810829335
71.081,0.7578478409869773
71.091,0.7577793008910212
71.093,0.757710760795065
71.102,0.7576422206991089
71.172,0.7575736806031528
71.199,0.7575051405071968
71.214,0.7574366004112406
71.26,0.7573680603152845
71.261,0.7572995202193283
71.262,0.7572309801233722
71.275,0.7571624400274161
71.312,0.7570938999314599
71.314,0.7570253598355038
71.333,0.7569568197395476
71.347,0.7568882796435915
71.358,0.7568197395476354
71.37,0.7567511994516792
71.378,0.7566826593557231
71.423,0.756614119259767
71.461,0.7565455791638108
71.475,0.7564770390678547
71.492,0.7564084989718985
71.493,0.7563399588759424
71.52,0.7562714187799863
71.523,0.7562028786840301
71.532,0.756134338588074
71.551,0.7560657984921179
71.578,0.7559972583961617
71.586,0.7559287183002056
71.589,0.7558601782042494
71.626,0.7557916381082934
71.65,0.7557230980123373
71.672,0.7556545579163811
71.673,0.755586017820425
71.694,0.7555174777244689
71.701,0.7554489376285127
71.724,0.7553803975325566
71.728,0.7552433173406443
71.745,0.7551747772446882
71.763,0.755106237148732
71.768,0.7550376970527759
71.796,0.7549691569568198
71.801,0.7549006168608636
71.822,0.7548320767649075
71.831,0.7547635366689514
71.846,0.7546264564770391
71.848,0.7545579163810829
71.856,0.7544893762851268
71.879,0.7544208361891707
71.906,0.7543522960932145
71.908,0.7542837559972584
71.928,0.7542152159013022
71.931,0.7541466758053461
71.943,0.75407813570939
71.958,0.7540095956134338
71.968,0.7539410555174777
71.973,0.7538725154215216
71.988,0.7538039753255654
71.995,0.7537354352296093
72.009,0.7536668951336531
72.046,0.753598355037697
72.05,0.7535298149417409
72.064,0.7534612748457847
72.08,0.7533927347498286
72.109,0.7533241946538725
72.123,0.7532556545579163
72.145,0.7531871144619602
72.151,0.753118574366004
72.153,0.753050034270048
72.163,0.7529814941740919
72.199,0.7529129540781357
72.202,0.7528444139821796
72.231,0.7527758738862235
72.245,0.7527073337902673
72.249,0.7526387936943112
72.252,0.752570253598355
72.256,0.7525017135023989
72.262,0.7524331734064428
72.268,0.7523646333104866
72.317,0.7522960932145305
72.325,0.7522275531185744
72.328,0.7521590130226182
72.332,0.7520904729266621
72.354,0.752021932830706
72.357,0.7519533927347498
72.366,0.7518848526387937
72.372,0.7518163125428375
72.419,0.7517477724468814
72.435,0.7516792323509253
72.467,0.7516106922549691
72.481,0.751542152159013
72.542,0.7514736120630569
72.585,0.7514050719671007
72.597,0.7513365318711447
72.606,0.7512679917751885
72.632,0.7511994516792324
72.649,0.7511309115832763
72.65,0.7510623714873201
72.664,0.750993831391364
72.669,0.7509252912954079
72.682,0.7508567511994517
72.712,0.7507882111034956
72.798,0.7507196710075394
72.799,0.7505825908156272
72.805,0.750514050719671
72.828,0.7504455106237149
72.835,0.7503769705277588
72.849,0.7503084304318026
72.883,0.7502398903358465
72.895,0.7501713502398903
72.896,0.7501028101439342
72.921,0.7500342700479781
72.94,0.7499657299520219
72.953,0.7498971898560658
72.954,0.7498286497601097
72.971,0.7497601096641535
72.975,0.7496915695681974
72.99,0.7496230294722412
72.994,0.7495544893762851
72.996,0.749485949280329
73.023,0.7494174091843728
73.045,0.7493488690884167
73.065,0.7492803289924606
73.132,0.7492117888965044
73.14,0.7491432488005483
73.142,0.7490747087045921
73.149,0.749006168608636
73.151,0.7489376285126799
73.159,0.7488690884167237
73.17,0.7488005483207676
73.213,0.7487320082248115
73.225,0.7486634681288553
73.228,0.7485949280328992
73.237,0.748526387936943
73.255,0.7484578478409869
73.263,0.7483893077450308
73.395,0.7483207676490747
73.414,0.7482522275531186
73.43,0.7481836874571625
73.431,0.7480466072652502
73.445,0.747978067169294
73.48,0.7479095270733379
73.496,0.7478409869773818
73.515,0.7477724468814256
73.529,0.7477039067854695
73.53,0.7476353666895134
73.542,0.7475668265935572
73.592,0.7474982864976011
73.603,0.747429746401645
73.703,0.7473612063056888
73.721,0.7472926662097327
73.737,0.7472241261137765
73.795,0.7471555860178205
73.796,0.7470870459218644
73.813,0.7469499657299521
73.818,0.746881425633996
73.846,0.7468128855380398
73.882,0.7467443454420837
73.903,0.7466758053461275
73.994,0.7466072652501714
74.005,0.7465387251542153
74.015,0.7464701850582591
74.049,0.746401644962303
74.093,0.7463331048663469
74.19,0.7462645647703907
74.197,0.7461960246744346
74.209,0.7461274845784784
74.225,0.7460589444825223
74.246,0.7459904043865662
74.252,0.74592186429061
74.26,0.7458533241946539
74.261,0.7457847840986978
74.279,0.7456477039067855
74.282,0.7455791638108293
74.288,0.7455106237148732
74.293,0.7454420836189171
74.294,0.7453735435229609
74.307,0.7453050034270048
74.355,0.7452364633310486
74.382,0.7451679232350925
74.384,0.7450993831391364
74.393,0.7450308430431802
74.424,0.7449623029472241
74.425,0.744893762851268
74.427,0.7448252227553118
74.448,0.7447566826593557
74.499,0.7446881425633995
74.5,0.7446196024674434
74.509,0.7445510623714873
74.523,0.7444825222755311
74.551,0.744413982179575
74.566,0.7443454420836189
74.568,0.7442769019876627
74.588,0.7442083618917066
74.623,0.7441398217957504
74.626,0.7440712816997943
74.632,0.7440027416038382
74.665,0.743934201507882
74.684,0.7437971213159699
74.713,0.7437285812200137
74.732,0.7436600411240576
74.748,0.7435229609321453
74.749,0.7434544208361892
74.778,0.743385880740233
74.79,0.7433173406442769
74.855,0.7432488005483208
74.856,0.7431802604523646
74.866,0.7431117203564085
74.87,0.7430431802604524
74.881,0.7429746401644962
74.885,0.7429061000685401
74.893,0.7428375599725839
74.901,0.7427690198766278
74.961,0.7427004797806718
74.992,0.7426319396847156
75.055,0.7425633995887595
75.094,0.7424948594928034
75.142,0.7424263193968472
75.145,0.7423577793008911
75.182,0.742289239204935
75.185,0.7422206991089788
75.215,0.7421521590130227
75.218,0.7420836189170665
75.219,0.7420150788211104
75.228,0.7419465387251543
75.262,0.7418779986291981
75.272,0.741809458533242
75.304,0.7417409184372858
75.315,0.7416723783413297
75.338,0.7416038382453736
75.356,0.7415352981494174
75.365,0.7413982179575052
75.373,0.741329677861549
75.386,0.7412611377655929
75.438,0.7411925976696367
75.44,0.7411240575736806
75.442,0.7410555174777245
75.443,0.7409869773817683
75.501,0.740849897189856
75.506,0.7407813570938999
75.561,0.7407128169979438
75.579,0.7406442769019876
75.586,0.7405757368060315
75.588,0.7405071967100754
75.664,0.7404386566141192
75.667,0.7403701165181631
75.744,0.740301576422207
75.75,0.7402330363262508
75.779,0.7401644962302947
75.809,0.7400959561343385
75.828,0.7400274160383824
75.829,0.7399588759424263
75.838,0.7398903358464701
75.84,0.739821795750514
75.865,0.7397532556545579
75.876,0.7396847155586017
75.889,0.7396161754626456
75.898,0.7395476353666894
75.91,0.7394790952707333
75.916,0.7394105551747772
75.933,0.7393420150788211
75.939,0.739273474982865
75.94,0.7392049348869089
75.941,0.7391363947909527
75.966,0.7390678546949966
76.004,0.7389993145990404
76.029,0.7389307745030843
76.035,0.7388622344071282
76.054,0.738793694311172
76.081,0.7387251542152159
76.127,0.7386566141192598
76.128,0.7385880740233036
76.146,0.7385195339273475
76.199,0.7384509938313913
76.2,0.7383824537354352
76.219,0.7383139136394791
76.282,0.738245373543523
76.299,0.7381768334475669
76.32,0.7381082933516108
76.351,0.7380397532556546
76.36,0.7379712131596985
76.367,0.7379026730637424
76.378,0.7378341329677862
76.379,0.7377655928718301
76.409,0.7376970527758739
76.411,0.7376285126799178
76.441,0.7375599725839617
76.444,0.7374914324880055
76.455,0.7374228923920494
76.468,0.7373543522960933
76.524,0.7372858122001371
76.528,0.737217272104181
76.573,0.7371487320082248
76.578,0.7370801919122687
76.6,0.7370116518163126
76.608,0.7369431117203564
76.613,0.7368745716244003
76.623,0.7368060315284441
76.673,0.736737491432488
76.742,0.7366689513365319
76.826,0.7366004112405757
76.86,0.7365318711446196
76.887,0.7364633310486635
76.92,0.7363947909527073
76.934,0.7363262508567512
76.978,0.736257710760795
76.984,0.7361891706648389
76.988,0.7361206305688828
76.995,0.7360520904729266
76.996,0.7359835503769705
77.024,0.7359150102810144
77.044,0.7358464701850582
77.085,0.7357779300891021
77.104,0.735709389993146
77.176,0.7356408498971898
77.178,0.7355723098012337
77.209,0.7355037697052775
77.214,0.7354352296093214
77.218,0.7353666895133653
77.247,0.7352981494174091
77.249,0.735229609321453
77.299,0.7351610692254968
77.313,0.7350925291295407
77.333,0.7350239890335846
77.355,0.7349554489376284
77.368,0.7348869088416724
77.39,0.7348183687457163
77.444,0.7347498286497601
77.458,0.734681288553804
77.541,0.7346127484578479
77.542,0.7344756682659356
77.569,0.7344071281699794
77.582,0.7343385880740233
77.596,0.7342700479780672
77.602,0.734201507882111
77.644,0.7341329677861549
77.69,0.7340644276901988
77.693,0.7339958875942426
77.701,0.7339273474982865
77.703,0.7338588074023303
77.715,0.7337902673063743
77.801,0.7337217272104182
77.875,0.733653187114462
77.886,0.7335846470185059
77.936,0.7335161069225498
77.938,0.7334475668265936
77.942,0.7333790267306375
77.983,0.7333104866346813
77.998,0.7332419465387252
78.022,0.7331734064427691
78.039,0.7331048663468129
78.089,0.7330363262508568
78.108,0.7329677861549007
78.114,0.7328992460589445
78.119,0.7328307059629884
78.139,0.7327621658670322
78.187,0.7326936257710761
78.193,0.73262508567512
78.214,0.7325565455791638
78.219,0.7324880054832077
78.237,0.7324194653872516
78.27,0.7323509252912954
78.279,0.7322823851953393
78.288,0.7322138450993831
78.31,0.732145305003427
78.326,0.7320767649074709
78.363,0.7320082248115147
78.368,0.7319396847155586
78.376,0.7318711446196025
78.381,0.7318026045236463
78.396,0.7317340644276902
78.423,0.731665524331734
78.433,0.7315969842357779
78.446,0.7315284441398218
78.476,0.7314599040438656
78.494,0.7313913639479095
78.526,0.7313228238519534
78.566,0.7312542837559972
78.585,0.7311857436600411
78.595,0.7311172035640849
78.616,0.7310486634681288
78.645,0.7309801233721727
78.658,0.7309115832762165
78.659,0.7308430431802604
78.692,0.7307745030843042
78.699,0.7307059629883481
78.706,0.730637422892392
78.718,0.7305688827964358
78.72,0.7305003427004797
78.721,0.7304318026045237
78.741,0.7303632625085675
78.749,0.7302947224126114
78.778,0.7302261823166553
78.779,0.730089102124743
78.78,0.7300205620287868
78.782,0.7299520219328307
78.789,0.7298834818368746
78.798,0.7298149417409184
78.801,0.7297464016449623
78.804,0.7296778615490062
78.805,0.72960932145305
78.816,0.7295407813570939
78.825,0.7294722412611377
78.829,0.7294037011651816
78.834,0.7293351610692256
78.842,0.7291980808773133
78.851,0.7291295407813572
78.857,0.729061000685401
78.858,0.7289924605894449
78.859,0.7289239204934888
78.862,0.7287868403015765
78.872,0.7287183002056203
78.875,0.7286497601096642
78.884,0.7285812200137081
78.887,0.7285126799177519
78.904,0.7283755997258397
78.906,0.7283070596298835
78.917,0.7282385195339274
78.928,0.7281699794379712
78.943,0.7281014393420151
78.965,0.728032899246059
78.977,0.7279643591501028
78.986,0.7278958190541467
79.019,0.7278272789581905
79.03,0.7277587388622344
79.031,0.7276901987662783
79.035,0.7276216586703221
79.036,0.727553118574366
79.038,0.7274845784784099
79.056,0.7274160383824537
79.059,0.7273474982864976
79.068,0.7272789581905414
79.069,0.7272104180945853
79.071,0.7271418779986292
79.074,0.727073337902673
79.076,0.7270047978067169
79.077,0.7269362577107608
79.08,0.7268677176148046
79.086,0.7267991775188485
79.128,0.7266620973269362
79.13,0.7264564770390678
79.133,0.7263879369431117
79.136,0.7263193968471555
79.139,0.7262508567511994
79.14,0.7261823166552432
79.142,0.7261137765592871
79.147,0.726045236463331
79.153,0.7259766963673749
79.163,0.7259081562714188
79.165,0.7258396161754627
79.166,0.7257710760795065
79.167,0.7257025359835504
79.171,0.7255654557916381
79.175,0.725496915695682
79.196,0.7254283755997258
79.199,0.7253598355037697
79.213,0.7252912954078136
79.233,0.7251542152159013
79.235,0.7250856751199451
79.243,0.725017135023989
79.249,0.7249485949280329
79.259,0.7248800548320768
79.262,0.7248115147361207
79.273,0.7247429746401646
79.276,0.7246744345442084
79.279,0.7246058944482523
79.282,0.7245373543522962
79.29,0.72446881425634
79.296,0.7244002741603839
79.301,0.7243317340644277
79.304,0.7242631939684716
79.306,0.7241946538725155
79.31,0.7241261137765593
79.315,0.7240575736806032
79.316,0.7239890335846471
79.318,0.7239204934886909
79.322,0.7238519533927348
79.334,0.7237834132967786
79.335,0.7237148732008225
79.34,0.7236463331048664
79.342,0.7235777930089102
79.346,0.7235092529129541
79.35,0.723440712816998
79.352,0.7233721727210418
79.353,0.7233036326250857
79.377,0.7232350925291295
79.383,0.7231665524331734
79.39,0.7230980123372173
79.396,0.722960932145305
79.398,0.7228923920493489
79.404,0.7228238519533927
79.414,0.7227553118574366
79.419,0.7226867717614804
79.421,0.7226182316655243
79.425,0.722481151473612
79.426,0.7224126113776559
79.439,0.7223440712816998
79.443,0.7222755311857436
79.444,0.7221384509938313
79.458,0.7220699108978752
79.467,0.7220013708019191
79.472,0.7218642906100068
79.479,0.7217957505140506
79.482,0.7217272104180945
79.495,0.7216586703221384
79.497,0.7215901302261822
79.51,0.7214530500342701
79.512,0.7213159698423578
79.516,0.7212474297464017
79.52,0.7211788896504455
79.537,0.7211103495544894
79.538,0.7210418094585332
79.546,0.720904729266621
79.556,0.7208361891706648
79.558,0.7207676490747087
79.561,0.7206991089787526
79.566,0.7206305688827964
79.568,0.7205620287868403
79.571,0.7204934886908841
79.584,0.720424948594928
79.593,0.720356408498972
79.602,0.7202878684030158
79.612,0.7202193283070597
79.615,0.7201507882111036
79.62,0.7200822481151474
79.628,0.7200137080191913
79.63,0.7199451679232352
79.638,0.719876627827279
79.642,0.7198080877313229
79.649,0.7197395476353667
79.659,0.7196710075394106
79.662,0.7196024674434545
79.68,0.7195339273474983
79.681,0.7194653872515422
79.682,0.719396847155586
79.691,0.7193283070596299
79.693,0.7192597669636738
79.699,0.7191912268677176
79.701,0.7191226867717615
79.721,0.7190541466758054
79.726,0.7189856065798492
79.756,0.7189170664838931
79.761,0.718848526387937
79.773,0.7187799862919808
79.778,0.7187114461960247
79.785,0.7186429061000685
79.787,0.7185743660041124
79.8,0.7185058259081563
79.803,0.7184372858122001
79.813,0.718368745716244
79.826,0.7183002056202878
79.838,0.7182316655243317
79.84,0.7181631254283756
79.863,0.7180945853324194
79.874,0.7180260452364633
79.878,0.7179575051405072
79.895,0.717888965044551
79.913,0.7178204249485949
79.934,0.7177518848526387
79.943,0.7176833447566826
79.956,0.7176148046607265
79.966,0.7175462645647703
79.976,0.7174777244688142
79.979,0.717409184372858
79.982,0.7173406442769019
79.985,0.7172721041809458
79.986,0.7172035640849896
79.988,0.7171350239890335
79.994,0.7170664838930775
79.996,0.7169979437971213
80.0,0.7169294037011652
80.023,0.7168608636052091
80.03,0.7167923235092529
80.055,0.7167237834132968
80.058,0.7166552433173407
80.063,0.7165867032213845
80.071,0.7165181631254284
80.077,0.7163810829335161
80.078,0.71631254283756
80.079,0.7162440027416038
80.086,0.7161754626456477
80.09,0.7161069225496915
80.093,0.7160383824537354
80.096,0.7159698423577793
80.109,0.7159013022618232
80.115,0.7158327621658671
80.126,0.715764222069911
80.138,0.7156956819739548
80.141,0.7156271418779987
80.159,0.7155586017820426
80.165,0.7154900616860864
80.17,0.7154215215901303
80.175,0.7153529814941741
80.176,0.715284441398218
80.183,0.7152159013022619
80.188,0.7151473612063057
80.193,0.7150788211103496
80.196,0.7150102810143935
80.215,0.7149417409184373
80.224,0.7148732008224812
80.23,0.714804660726525
80.231,0.7147361206305689
80.238,0.7146675805346128
80.239,0.7145990404386566
80.241,0.7145305003427005
80.244,0.7144619602467444
80.262,0.7143934201507882
80.27,0.7143248800548321
80.286,0.7142563399588759
80.294,0.7141877998629198
80.296,0.7141192597669637
80.301,0.7140507196710075
80.307,0.7139821795750514
80.329,0.7139136394790953
80.343,0.713776559287183
80.352,0.7137080191912268
80.353,0.7136394790952707
80.354,0.7135709389993146
80.356,0.7135023989033584
80.368,0.7134338588074023
80.37,0.7133653187114462
80.386,0.7132282385195339
80.388,0.7131596984235777
80.392,0.7130911583276216
80.4,0.7130226182316655
80.427,0.7129540781357093
80.444,0.7128855380397532
80.471,0.712816997943797
80.477,0.7127484578478409
80.537,0.7126799177518848
80.554,0.7126113776559287
80.559,0.7125428375599726
80.578,0.7124742974640165
