rtt,perc_gte
66.852,0.7497618723635868
66.889,0.7496257994284936
66.915,0.7494897264934004
66.916,0.7493536535583072
66.96,0.749217580623214
66.962,0.7490815076881208
67.075,0.7489454347530276
67.079,0.7488093618179343
67.2,0.7486732888828411
67.211,0.7485372159477479
67.251,0.7482650700775616
67.295,0.7481289971424684
67.331,0.7479929242073752
67.375,0.747856851272282
67.438,0.7477207783371888
67.478,0.7475847054020955
67.496,0.7474486324670023
67.503,0.7473125595319091
67.51,0.7471764865968159
67.654,0.7470404136617227
67.67,0.7469043407266295
67.673,0.7467682677915363
67.693,0.746632194856443
67.695,0.7464961219213498
67.748,0.7463600489862566
67.751,0.7460879031160702
67.828,0.745951830180977
67.831,0.7458157572458838
67.86,0.7456796843107906
67.886,0.7455436113756974
67.956,0.7454075384406041
67.972,0.7452714655055109
67.975,0.7451353925704177
68.008,0.7449993196353245
68.084,0.7448632467002313
68.112,0.744591100830045
68.156,0.7444550278949518
68.174,0.7443189549598586
68.187,0.7441828820247653
68.202,0.7440468090896721
68.216,0.7439107361545789
68.229,0.7437746632194857
68.232,0.7436385902843925
68.288,0.7435025173492993
68.358,0.7433664444142061
68.482,0.7432303714791129
68.49,0.7430942985440196
68.494,0.7429582256089264
68.495,0.7428221526738332
68.498,0.74268607973874
68.501,0.7425500068036468
68.518,0.7424139338685536
68.617,0.7422778609334604
68.618,0.7421417879983672
68.73,0.742005715063274
68.801,0.7418696421281807
68.809,0.7417335691930875
68.833,0.7415974962579943
68.959,0.7414614233229011
68.965,0.7413253503878079
69.022,0.7411892774527147
69.039,0.7410532045176215
69.056,0.7409171315825283
69.091,0.740781058647435
69.15,0.7406449857123418
69.168,0.7405089127772486
69.174,0.7403728398421554
69.191,0.7402367669070622
69.239,0.740100693971969
69.271,0.7399646210368758
69.299,0.7398285481017826
69.311,0.7396924751666893
69.385,0.7395564022315961
69.451,0.7394203292965029
69.474,0.7392842563614097
69.496,0.7391481834263165
69.514,0.7390121104912233
69.53,0.7388760375561301
69.532,0.7387399646210369
69.539,0.7386038916859436
69.565,0.7384678187508504
69.674,0.7383317458157572
69.732,0.738195672880664
69.785,0.7380595999455708
69.854,0.7379235270104776
69.883,0.7377874540753844
69.894,0.7376513811402912
69.906,0.737515308205198
69.92,0.7373792352701047
70.026,0.7372431623350115
70.105,0.7371070893999183
70.122,0.7369710164648251
70.145,0.7368349435297319
70.162,0.7366988705946387
70.181,0.7365627976595455
70.19,0.7364267247244523
70.232,0.736290651789359
70.24,0.7361545788542658
70.263,0.7360185059191726
70.272,0.7358824329840794
70.277,0.7357463600489862
70.295,0.735610287113893
70.303,0.7354742141787998
70.34,0.7353381412437066
70.345,0.7352020683086133
70.369,0.7350659953735201
70.382,0.7349299224384269
70.506,0.7347938495033337
70.58,0.7346577765682405
70.634,0.7343856306980542
70.656,0.734249557762961
70.707,0.7339774118927745
70.714,0.7338413389576813
70.726,0.7337052660225881
70.795,0.7335691930874949
70.804,0.7334331201524017
70.84,0.7332970472173085
70.846,0.7331609742822153
70.898,0.7330249013471221
70.913,0.7328888284120288
70.948,0.7327527554769356
70.953,0.7326166825418424
70.999,0.7324806096067492
71.051,0.732344536671656
71.143,0.7322084637365628
71.198,0.7320723908014696
71.282,0.7319363178663764
71.362,0.7318002449312832
71.378,0.7316641719961899
71.393,0.7315280990610967
71.432,0.7313920261260035
71.491,0.7312559531909103
71.54,0.7311198802558172
71.585,0.730983807320724
71.602,0.7308477343856308
71.606,0.7307116614505376
71.625,0.7305755885154444
71.709,0.7304395155803511
71.819,0.7303034426452579
71.825,0.7301673697101647
71.849,0.7300312967750715
71.861,0.7298952238399783
71.876,0.7297591509048851
71.902,0.7296230779697919
71.916,0.7294870050346987
72.007,0.7293509320996054
72.111,0.7292148591645122
72.112,0.729078786229419
72.133,0.7289427132943258
72.163,0.7288066403592326
72.165,0.7286705674241394
72.172,0.7285344944890462
72.256,0.728398421553953
72.326,0.7282623486188597
72.34,0.7281262756837665
72.345,0.7279902027486733
72.356,0.7278541298135801
72.39,0.7277180568784869
72.391,0.7275819839433937
72.437,0.7274459110083005
72.459,0.7273098380732073
72.494,0.727173765138114
72.501,0.7270376922030208
72.527,0.7269016192679276
72.579,0.7267655463328344
72.69,0.7266294733977412
72.746,0.726493400462648
72.824,0.7263573275275548
72.852,0.7262212545924616
72.9,0.7260851816573684
72.922,0.7259491087222751
72.946,0.7258130357871819
72.948,0.7256769628520887
73.007,0.7255408899169955
73.022,0.7254048169819023
73.071,0.7252687440468091
73.112,0.7251326711117159
73.153,0.7249965981766227
73.235,0.7248605252415294
73.282,0.7247244523064362
73.284,0.724588379371343
73.287,0.7244523064362498
73.306,0.7243162335011566
73.333,0.7241801605660634
73.6,0.7240440876309702
73.609,0.723908014695877
73.641,0.7237719417607837
73.646,0.7236358688256905
73.679,0.7234997958905973
73.692,0.7233637229555041
73.711,0.7232276500204109
73.714,0.7230915770853177
73.736,0.7229555041502245
73.742,0.7228194312151313
73.746,0.722683358280038
73.872,0.7225472853449448
73.939,0.7224112124098516
73.943,0.7222751394747584
74.001,0.7221390665396652
74.034,0.722002993604572
74.162,0.7218669206694788
74.196,0.7217308477343856
74.2,0.7215947747992923
74.202,0.7214587018641991
74.233,0.7211865559940127
74.259,0.7210504830589195
74.292,0.7209144101238263
74.293,0.7207783371887332
74.393,0.72064226425364
74.396,0.7205061913185468
74.403,0.7203701183834536
74.421,0.7202340454483603
74.429,0.7200979725132671
74.447,0.7199618995781739
74.476,0.7198258266430807
74.485,0.7196897537079875
74.56,0.7195536807728943
74.623,0.7194176078378011
74.631,0.7192815349027079
74.75,0.7191454619676146
74.83,0.7190093890325214
74.991,0.7188733160974282
75.036,0.718737243162335
75.051,0.7186011702272418
75.072,0.7184650972921486
75.084,0.7183290243570554
75.087,0.7181929514219622
75.142,0.7180568784868689
75.167,0.7179208055517757
75.317,0.7177847326166825
75.329,0.7176486596815893
75.381,0.7175125867464961
75.384,0.717376513811403
75.403,0.7172404408763098
75.411,0.7171043679412166
75.445,0.7169682950061234
75.537,0.7168322220710301
75.626,0.7166961491359369
75.649,0.7165600762008437
75.716,0.7164240032657505
75.757,0.7162879303306573
75.762,0.7161518573955641
75.823,0.7160157844604709
75.911,0.7158797115253777
75.92,0.7157436385902844
76.073,0.7156075656551912
76.139,0.715471492720098
76.142,0.7153354197850048
76.147,0.7151993468499116
76.199,0.7150632739148184
76.208,0.7149272009797252
76.243,0.714791128044632
76.254,0.7146550551095388
76.264,0.7145189821744455
76.291,0.7143829092393523
76.479,0.7142468363042591
76.538,0.7141107633691659
76.567,0.7139746904340727
76.661,0.7138386174989795
76.726,0.7137025445638863
76.767,0.713566471628793
76.833,0.7134303986936998
76.865,0.7132943257586066
76.92,0.7131582528235134
76.934,0.7130221798884202
76.937,0.712886106953327
76.941,0.7127500340182338
77.021,0.7126139610831406
77.075,0.7124778881480474
77.114,0.7123418152129541
77.175,0.7122057422778609
77.177,0.7120696693427677
77.226,0.7119335964076745
77.29,0.7117975234725813
77.311,0.7116614505374881
77.396,0.7115253776023949
77.403,0.7113893046673017
77.423,0.7112532317322084
77.532,0.7111171587971152
77.609,0.710981085862022
77.718,0.7108450129269288
77.744,0.7107089399918356
77.796,0.7105728670567424
77.832,0.7104367941216492
78.018,0.710300721186556
78.059,0.7101646482514627
78.166,0.7100285753163695
78.198,0.7098925023812763
78.208,0.7097564294461831
78.218,0.7096203565110899
78.254,0.7094842835759967
78.273,0.7093482106409035
78.295,0.7092121377058103
78.32,0.709076064770717
78.39,0.7089399918356238
78.467,0.7088039189005306
78.523,0.7086678459654374
78.567,0.7085317730303442
78.601,0.708395700095251
78.604,0.7082596271601578
78.632,0.7081235542250646
78.809,0.7079874812899714
78.839,0.7078514083548781
78.859,0.7077153354197849
78.863,0.7075792624846917
78.869,0.7074431895495985
78.934,0.7073071166145053
78.954,0.7071710436794122
79.009,0.707034970744319
79.066,0.7068988978092258
79.34,0.7067628248741326
79.452,0.7066267519390393
79.765,0.7064906790039461
79.781,0.7063546060688529
79.805,0.7062185331337597
79.861,0.7060824601986665
80.04,0.7059463872635733
80.136,0.7058103143284801
80.155,0.7056742413933869
80.196,0.7055381684582936
80.199,0.7054020955232004
80.247,0.7052660225881072
80.347,0.705129949653014
80.379,0.7049938767179208
80.402,0.7048578037828276
80.415,0.7047217308477344
80.52,0.7045856579126412
80.54,0.704449584977548
80.579,0.7043135120424547
80.841,0.7041774391073615
80.9,0.7040413661722683
80.927,0.7039052932371751
80.968,0.7037692203020819
81.018,0.7036331473669888
81.082,0.7034970744318956
81.17,0.7033610014968024
81.218,0.7032249285617092
81.232,0.7030888556266159
81.245,0.7029527826915227
81.354,0.7028167097564295
81.414,0.7026806368213363
81.425,0.7025445638862431
81.642,0.7024084909511499
81.689,0.7022724180160567
81.713,0.7021363450809635
81.781,0.7020002721458702
81.814,0.701864199210777
81.846,0.7017281262756838
81.977,0.7015920533405906
82.277,0.7014559804054974
82.286,0.7013199074704042
82.329,0.701183834535311
82.461,0.7010477616002178
82.505,0.7009116886651245
82.55,0.7007756157300313
82.551,0.7006395427949381
82.586,0.7005034698598449
82.811,0.7003673969247517
82.877,0.7002313239896585
82.918,0.7000952510545653
82.995,0.6999591781194721
83.05,0.6998231051843788
83.124,0.6996870322492856
83.177,0.6995509593141924
83.18,0.6994148863790992
83.23,0.699278813444006
83.353,0.6991427405089128
83.385,0.6990066675738196
83.407,0.6988705946387264
83.672,0.6987345217036331
83.772,0.6985984487685399
83.819,0.6984623758334467
83.923,0.6983263028983535
84.181,0.6981902299632603
84.284,0.6979180840930739
84.334,0.6977820111579807
84.501,0.6976459382228875
85.183,0.6975098652877942
85.184,0.697373792352701
85.209,0.6972377194176078
85.255,0.6971016464825146
85.446,0.6969655735474214
85.516,0.6968295006123282
85.73,0.696693427677235
86.398,0.6965573547421418
86.69,0.6964212818070485
86.809,0.6962852088719553
86.932,0.6961491359368621
86.951,0.6960130630017689
87.019,0.6958769900666757
87.227,0.6957409171315825
87.234,0.6956048441964893
87.251,0.6954687712613961
87.29,0.6953326983263028
87.441,0.6951966253912096
87.478,0.6950605524561164
87.535,0.6949244795210232
87.559,0.69478840658593
87.644,0.6946523336508368
87.675,0.6943801877806504
87.921,0.6942441148455571
87.924,0.6941080419104639
88.273,0.6939719689753707
88.404,0.6938358960402775
88.42,0.6936998231051843
88.448,0.6935637501700911
88.551,0.693427677234998
88.592,0.6932916042999048
88.605,0.6931555313648116
88.776,0.6930194584297183
88.802,0.6928833854946251
89.116,0.6927473125595319
89.174,0.6926112396244387
89.179,0.6924751666893455
89.227,0.6923390937542523
89.287,0.6922030208191591
89.427,0.6920669478840659
89.442,0.6919308749489727
89.598,0.6917948020138794
89.617,0.6916587290787862
89.711,0.691522656143693
89.787,0.6913865832085998
90.109,0.6912505102735066
90.112,0.6911144373384134
90.211,0.6909783644033202
90.224,0.690842291468227
90.683,0.6907062185331337
90.742,0.6905701455980405
90.743,0.6904340726629473
90.758,0.6902979997278541
90.802,0.6901619267927609
90.819,0.6900258538576678
91.197,0.6898897809225746
91.463,0.6897537079874814
91.502,0.6896176350523882
91.625,0.6894815621172949
91.631,0.6893454891822017
91.941,0.6892094162471085
91.946,0.6890733433120153
91.953,0.6889372703769221
92.022,0.6888011974418289
92.209,0.6886651245067357
92.234,0.6885290515716425
92.343,0.6883929786365492
92.347,0.688256905701456
92.395,0.6881208327663628
92.399,0.6879847598312696
92.483,0.6878486868961764
92.504,0.6877126139610832
92.655,0.68757654102599
92.709,0.6874404680908968
92.779,0.6873043951558035
92.853,0.6871683222207103
92.864,0.6870322492856171
93.028,0.6868961763505239
93.293,0.6867601034154307
93.314,0.6866240304803375
93.349,0.6864879575452443
93.359,0.6863518846101511
93.442,0.6862158116750579
93.485,0.6860797387399646
93.523,0.6859436658048714
93.548,0.6858075928697782
93.596,0.685671519934685
93.619,0.6855354469995918
93.656,0.6853993740644986
93.892,0.6852633011294054
93.91,0.6851272281943122
93.928,0.6849911552592189
93.996,0.6848550823241257
94.028,0.6847190093890325
94.199,0.6845829364539393
94.26,0.6844468635188461
94.342,0.6843107905837529
94.387,0.6841747176486597
94.4,0.6840386447135665
94.414,0.6839025717784732
94.435,0.68376649884338
94.448,0.6836304259082868
94.53,0.6834943529731936
94.534,0.6833582800381004
94.575,0.6832222071030072
94.631,0.6829500612328208
94.644,0.6828139882977275
94.705,0.6826779153626343
94.846,0.6825418424275411
94.862,0.6824057694924479
95.007,0.6822696965573547
95.16,0.6821336236222615
95.239,0.6819975506871683
95.299,0.6818614777520751
95.331,0.6817254048169819
95.462,0.6815893318818886
95.507,0.6814532589467954
95.516,0.6813171860117022
95.523,0.681181113076609
95.564,0.6810450401415158
95.663,0.6809089672064226
95.669,0.6807728942713294
95.672,0.6806368213362362
95.679,0.6805007484011429
95.717,0.6803646754660497
95.721,0.6802286025309565
95.917,0.6800925295958633
95.924,0.6799564566607701
95.963,0.6798203837256769
95.993,0.6796843107905838
96.033,0.6795482378554906
96.11,0.6794121649203974
96.212,0.6792760919853041
96.326,0.6791400190502109
96.373,0.6790039461151177
96.403,0.6788678731800245
96.41,0.6787318002449313
96.439,0.6785957273098381
96.461,0.6784596543747449
96.605,0.6783235814396517
96.711,0.6781875085045584
96.728,0.6780514355694652
96.768,0.677915362634372
96.779,0.6777792896992788
96.976,0.6776432167641856
97.015,0.6775071438290924
97.1,0.677234997958906
97.163,0.6770989250238127
97.191,0.6769628520887195
97.22,0.6768267791536263
97.229,0.6766907062185331
97.252,0.6765546332834399
97.278,0.6764185603483467
97.357,0.6762824874132536
97.374,0.6761464144781604
97.381,0.6760103415430672
97.383,0.675874268607974
97.397,0.6757381956728807
97.449,0.6756021227377875
97.492,0.6754660498026943
97.52,0.6753299768676011
97.634,0.6751939039325079
97.646,0.6750578309974147
97.658,0.6749217580623215
97.69,0.6747856851272283
97.694,0.674649612192135
97.701,0.6745135392570418
97.711,0.6743774663219486
97.797,0.6742413933868554
97.814,0.6741053204517622
97.857,0.673969247516669
97.861,0.6738331745815758
97.862,0.6736971016464826
97.863,0.6735610287113893
97.876,0.6734249557762961
97.984,0.6732888828412029
98.042,0.6731528099061097
98.043,0.6730167369710165
98.057,0.6728806640359233
98.088,0.6727445911008301
98.112,0.6726085181657369
98.143,0.6724724452306436
98.151,0.6723363722955504
98.171,0.6722002993604572
98.24,0.672064226425364
98.29,0.6719281534902708
98.294,0.6717920805551776
98.298,0.6716560076200844
98.346,0.6715199346849912
98.347,0.671383861749898
98.349,0.6712477888148047
98.373,0.6711117158797115
98.399,0.6709756429446183
98.476,0.6708395700095251
98.51,0.6707034970744319
98.548,0.6705674241393387
98.57,0.6704313512042455
98.674,0.6702952782691523
98.797,0.670159205334059
98.812,0.6700231323989658
98.823,0.6698870594638726
98.96,0.6697509865287794
99.01,0.6696149135936862
99.016,0.669478840658593
99.088,0.6693427677234998
99.089,0.6692066947884066
99.181,0.6690706218533133
99.237,0.6689345489182201
99.326,0.6687984759831269
99.381,0.6686624030480337
99.419,0.6685263301129405
99.459,0.6683902571778473
99.469,0.6682541842427541
99.547,0.6681181113076609
99.567,0.6679820383725676
99.609,0.6678459654374744
99.616,0.6677098925023812
99.642,0.667573819567288
99.667,0.6674377466321948
99.803,0.6673016736971016
99.816,0.6671656007620084
99.925,0.6670295278269152
99.977,0.666893454891822
100.037,0.6667573819567287
100.195,0.6666213090216355
100.222,0.6664852360865423
100.232,0.6663491631514491
100.233,0.6662130902163559
100.28,0.6660770172812628
100.282,0.6659409443461696
100.363,0.6658048714110764
100.415,0.6656687984759831
100.429,0.6655327255408899
100.472,0.6653966526057967
100.477,0.6652605796707035
100.492,0.6651245067356103
100.495,0.6649884338005171
100.497,0.6648523608654239
100.514,0.6647162879303307
100.537,0.6645802149952375
100.581,0.6644441420601442
100.67,0.664308069125051
100.683,0.6641719961899578
100.691,0.6640359232548646
100.692,0.6638998503197714
100.705,0.6637637773846782
100.809,0.663627704449585
100.813,0.6634916315144918
100.897,0.6633555585793985
100.899,0.6632194856443053
100.919,0.6630834127092121
100.97,0.6629473397741189
100.982,0.6628112668390257
101.0,0.6626751939039325
101.033,0.6625391209688394
101.045,0.6624030480337462
101.157,0.662266975098653
101.169,0.6621309021635597
101.34,0.6619948292284665
101.349,0.6618587562933733
101.35,0.6617226833582801
101.369,0.6615866104231869
101.399,0.6614505374880937
101.43,0.6613144645530005
101.442,0.6611783916179073
101.47,0.661042318682814
101.543,0.6609062457477208
101.598,0.6607701728126276
101.615,0.6606340998775344
101.622,0.6604980269424412
101.626,0.660361954007348
101.641,0.6602258810722548
101.674,0.6600898081371616
101.718,0.6599537352020683
101.739,0.6598176622669751
101.741,0.6596815893318819
101.754,0.6595455163967887
101.839,0.6594094434616955
101.955,0.6592733705266023
101.984,0.6591372975915091
101.996,0.6590012246564159
102.013,0.6588651517213227
102.056,0.6587290787862294
102.083,0.6585930058511362
102.119,0.658456932916043
102.124,0.6583208599809498
102.214,0.6581847870458566
102.285,0.6580487141107634
102.317,0.6579126411756702
102.318,0.657776568240577
102.34,0.6576404953054837
102.376,0.6575044223703905
102.386,0.6573683494352973
102.397,0.6572322765002041
102.404,0.6570962035651109
102.424,0.6569601306300177
102.475,0.6568240576949245
102.527,0.6566879847598313
102.576,0.656551911824738
102.59,0.6564158388896448
102.598,0.6562797659545516
102.639,0.6561436930194584
102.663,0.6560076200843652
102.679,0.655871547149272
102.733,0.6557354742141788
102.826,0.6555994012790856
102.873,0.6554633283439923
102.912,0.6553272554088991
102.923,0.6551911824738059
102.947,0.6550551095387127
102.976,0.6549190366036195
103.084,0.6547829636685263
103.09,0.6546468907334331
103.105,0.6545108177983399
103.109,0.6543747448632466
103.166,0.6542386719281534
103.276,0.6541025989930602
103.3,0.653966526057967
103.302,0.6538304531228738
103.303,0.6536943801877806
103.32,0.6535583072526874
103.382,0.6534222343175942
103.395,0.653286161382501
103.435,0.6531500884474077
103.439,0.6530140155123145
103.449,0.6528779425772213
103.625,0.6527418696421281
103.664,0.6526057967070349
103.669,0.6524697237719417
103.789,0.6523336508368486
103.804,0.6521975779017554
103.808,0.6520615049666622
103.827,0.6519254320315689
103.868,0.6517893590964757
103.878,0.6516532861613825
103.894,0.6515172132262893
103.907,0.6513811402911961
104.025,0.6512450673561029
104.026,0.6509729214859165
104.104,0.6508368485508232
104.203,0.65070077561573
104.244,0.6505647026806368
104.246,0.6504286297455436
104.296,0.6502925568104504
104.301,0.6501564838753572
104.302,0.650020410940264
104.355,0.6498843380051708
104.534,0.6497482650700775
104.54,0.6496121921349843
104.541,0.6494761191998911
104.548,0.6493400462647979
104.579,0.6492039733297047
104.602,0.6490679003946115
104.606,0.6489318274595184
104.607,0.6487957545244252
104.635,0.648659681589332
104.666,0.6485236086542387
104.669,0.6483875357191455
104.677,0.6482514627840523
104.691,0.6481153898489591
104.704,0.6479793169138659
104.724,0.6478432439787727
104.746,0.6477071710436795
104.847,0.6475710981085863
104.935,0.647435025173493
104.95,0.6472989522383998
104.961,0.6470268063682134
105.006,0.6468907334331202
105.01,0.646754660498027
105.033,0.6466185875629338
105.09,0.6464825146278406
105.137,0.6463464416927474
105.23,0.6462103687576541
105.275,0.6460742958225609
105.343,0.6459382228874677
105.362,0.6458021499523745
105.397,0.6456660770172813
105.417,0.6455300040821881
105.493,0.6453939311470949
105.56,0.6452578582120017
105.579,0.6451217852769084
105.648,0.6449857123418152
105.655,0.644849639406722
105.663,0.6447135664716288
105.688,0.6445774935365356
105.701,0.6444414206014424
105.726,0.6443053476663492
105.731,0.644169274731256
105.823,0.6440332017961627
105.831,0.6438971288610695
105.846,0.6437610559259763
105.857,0.6436249829908831
105.859,0.6434889100557899
105.865,0.6433528371206967
105.889,0.6432167641856035
105.938,0.6430806912505103
105.954,0.642944618315417
105.984,0.6428085453803238
106.012,0.6426724724452306
106.107,0.6425363995101374
106.117,0.6424003265750442
106.174,0.642264253639951
106.184,0.6421281807048578
106.254,0.6419921077697646
106.272,0.6418560348346714
106.282,0.6417199618995781
106.387,0.6415838889644849
106.391,0.6414478160293917
106.423,0.6413117430942985
106.446,0.6411756701592053
106.458,0.6410395972241121
106.482,0.6409035242890189
106.504,0.6407674513539257
106.515,0.6406313784188324
106.523,0.6404953054837392
106.57,0.640359232548646
106.586,0.6402231596135528
106.603,0.6400870866784596
106.629,0.6399510137433664
106.676,0.6398149408082732
106.687,0.63967886787318
106.739,0.6395427949380867
106.771,0.6392706490679003
106.819,0.6391345761328071
106.823,0.6389985031977139
106.827,0.6387263573275275
106.848,0.6385902843924344
106.889,0.6384542114573412
106.896,0.638318138522248
106.909,0.6380459926520615
106.93,0.6379099197169683
107.003,0.6377738467818751
107.01,0.6376377738467819
107.03,0.6375017009116887
107.054,0.6373656279765955
107.056,0.6372295550415022
107.066,0.637093482106409
107.067,0.6369574091713158
107.098,0.6368213362362226
107.104,0.6366852633011294
107.194,0.6365491903660362
107.254,0.636413117430943
107.255,0.6362770444958498
107.298,0.6361409715607566
107.35,0.6360048986256633
107.568,0.6358688256905701
107.602,0.6357327527554769
107.608,0.6355966798203837
107.666,0.6354606068852905
107.75,0.6353245339501973
107.754,0.6351884610151042
107.755,0.635052388080011
107.769,0.6347802422098245
107.82,0.6346441692747313
107.832,0.6345080963396381
107.844,0.6343720234045449
107.925,0.6342359504694517
107.967,0.6340998775343585
107.979,0.6339638045992653
108.011,0.6338277316641721
108.014,0.6336916587290788
108.03,0.6335555857939856
108.041,0.6334195128588924
108.042,0.6332834399237992
108.064,0.633147366988706
108.078,0.6330112940536128
108.098,0.6328752211185196
108.129,0.6327391481834264
108.161,0.6326030752483331
108.231,0.6324670023132399
108.251,0.6323309293781467
108.308,0.6321948564430535
108.319,0.6320587835079603
108.37,0.6319227105728671
108.388,0.6317866376377739
108.426,0.6316505647026807
108.442,0.6315144917675874
108.455,0.6313784188324942
108.464,0.631242345897401
108.469,0.6311062729623078
108.591,0.6309702000272146
108.624,0.6308341270921214
108.691,0.6306980541570282
108.692,0.630561981221935
108.701,0.6304259082868418
108.709,0.6302898353517485
108.743,0.6301537624166553
108.79,0.6300176894815621
108.805,0.6298816165464689
108.814,0.6297455436113757
108.91,0.6296094706762825
108.927,0.6294733977411893
108.94,0.629337324806096
108.983,0.6292012518710028
108.99,0.6290651789359096
109.166,0.6289291060008164
109.169,0.6287930330657232
109.172,0.62865696013063
109.173,0.6285208871955368
109.219,0.6283848142604436
109.233,0.6282487413253504
109.258,0.6281126683902571
109.26,0.6279765954551639
109.265,0.6278405225200707
109.286,0.6277044495849775
109.288,0.6275683766498843
109.294,0.6274323037147911
109.34,0.6272962307796979
109.36,0.6271601578446047
109.378,0.6270240849095114
109.401,0.6268880119744182
109.435,0.626751939039325
109.444,0.6266158661042318
109.456,0.6264797931691386
109.519,0.6263437202340454
109.544,0.6262076472989522
109.597,0.626071574363859
109.602,0.6259355014287658
109.626,0.6257994284936725
109.666,0.6256633555585793
109.669,0.6255272826234861
109.692,0.6253912096883929
109.731,0.6252551367532997
109.749,0.6251190638182065
109.764,0.6248469179480202
109.784,0.624710845012927
109.789,0.6245747720778337
109.808,0.6244386991427405
109.82,0.6243026262076473
109.822,0.6241665532725541
109.836,0.6240304803374609
109.843,0.6238944074023677
109.906,0.6237583344672745
109.923,0.6236222615321813
109.976,0.623486188597088
110.009,0.6233501156619948
110.029,0.6232140427269016
110.079,0.6230779697918084
110.112,0.6229418968567152
110.16,0.622805823921622
110.192,0.6226697509865288
110.206,0.6225336780514356
110.219,0.6223976051163423
110.237,0.6222615321812491
110.257,0.6221254592461559
110.29,0.6219893863110627
110.306,0.6218533133759695
110.348,0.6217172404408763
110.376,0.6215811675057831
110.386,0.62144509457069
110.392,0.6213090216355968
110.42,0.6211729487005035
110.436,0.6210368757654103
110.438,0.6209008028303171
110.519,0.6206286569601307
110.546,0.6204925840250375
110.696,0.6203565110899443
110.714,0.6202204381548511
110.736,0.6200843652197578
110.743,0.6199482922846646
110.744,0.6198122193495714
110.751,0.6196761464144782
110.758,0.619540073479385
110.791,0.6194040005442918
110.796,0.6192679276091986
110.802,0.6191318546741054
110.803,0.6189957817390122
110.809,0.6188597088039189
110.818,0.6187236358688257
110.843,0.6185875629337325
110.874,0.6184514899986393
110.981,0.6183154170635461
111.023,0.6181793441284529
111.044,0.6180432711933597
111.062,0.6179071982582665
111.086,0.6177711253231732
111.117,0.61763505238808
111.142,0.6174989794529868
111.185,0.6173629065178936
111.311,0.6172268335828004
111.318,0.6170907606477072
111.362,0.616954687712614
111.402,0.6168186147775208
111.406,0.6166825418424275
111.418,0.6165464689073343
111.445,0.6164103959722411
111.465,0.6162743230371479
111.474,0.6161382501020547
111.477,0.6160021771669615
111.478,0.6158661042318683
111.485,0.6157300312967751
111.52,0.6155939583616818
111.576,0.6154578854265886
111.584,0.6153218124914954
111.645,0.6151857395564022
111.65,0.615049666621309
111.765,0.6149135936862158
111.791,0.6147775207511226
111.834,0.6146414478160294
111.886,0.6145053748809362
111.901,0.6143693019458429
111.971,0.6142332290107497
112.025,0.6140971560756565
112.09,0.6139610831405633
112.097,0.6138250102054701
112.115,0.6136889372703769
112.123,0.6135528643352837
112.25,0.6134167914001905
112.259,0.6132807184650972
112.277,0.613144645530004
112.338,0.6130085725949108
112.404,0.6128724996598176
112.435,0.6127364267247244
112.474,0.6126003537896312
112.483,0.612464280854538
112.543,0.6123282079194448
112.613,0.6121921349843515
112.673,0.6120560620492583
112.748,0.6119199891141651
112.813,0.6117839161790719
112.846,0.6116478432439787
112.928,0.6115117703088855
112.929,0.6113756973737923
112.934,0.6112396244386992
112.938,0.611103551503606
112.949,0.6109674785685127
112.988,0.6108314056334195
112.999,0.6106953326983263
113.037,0.6105592597632331
113.05,0.6104231868281399
113.062,0.6102871138930467
113.128,0.6101510409579535
113.162,0.6100149680228603
113.171,0.609878895087767
113.314,0.6097428221526738
113.344,0.6096067492175806
113.392,0.6094706762824874
113.406,0.6093346033473942
113.423,0.609198530412301
113.514,0.6089263845421146
113.558,0.6087903116070214
113.597,0.6086542386719281
113.635,0.6085181657368349
113.668,0.6083820928017417
113.69,0.6082460198666485
113.712,0.6081099469315553
113.721,0.607837801061369
113.756,0.6077017281262758
113.776,0.6075656551911826
113.839,0.6074295822560893
113.844,0.6072935093209961
113.853,0.6071574363859029
113.869,0.6070213634508097
113.893,0.6068852905157165
113.894,0.6067492175806233
114.01,0.6066131446455301
114.023,0.6064770717104369
114.068,0.6063409987753436
114.08,0.6062049258402504
114.112,0.6060688529051572
114.133,0.605932779970064
114.172,0.6057967070349708
114.174,0.6056606340998776
114.177,0.6055245611647844
114.206,0.6053884882296912
114.279,0.605252415294598
114.336,0.6051163423595047
114.378,0.6049802694244115
114.385,0.6048441964893183
114.396,0.6047081235542251
114.398,0.6045720506191319
114.405,0.6044359776840387
114.423,0.6042999047489455
114.445,0.6041638318138522
114.491,0.604027758878759
114.561,0.6038916859436658
114.623,0.6037556130085726
114.665,0.6036195400734794
114.701,0.6034834671383862
114.712,0.603347394203293
114.783,0.6032113212681998
114.812,0.6030752483331066
114.82,0.6029391753980133
114.831,0.6028031024629201
114.861,0.6026670295278269
114.896,0.6025309565927337
114.913,0.6023948836576405
114.915,0.6022588107225473
114.945,0.6021227377874541
114.96,0.6019866648523609
114.968,0.6018505919172676
114.977,0.6017145189821744
114.983,0.6015784460470812
114.984,0.601442373111988
114.988,0.6013063001768948
115.004,0.6011702272418016
115.089,0.6010341543067084
115.096,0.6008980813716152
115.107,0.6007620084365219
115.128,0.6006259355014287
115.139,0.6004898625663355
115.175,0.6003537896312423
115.195,0.6002177166961491
115.331,0.6000816437610559
115.333,0.5999455708259627
115.338,0.5998094978908695
115.414,0.5996734249557762
115.443,0.599537352020683
