binned_distance,binned_rtt,count
2950.0,46.5,1
2950.0,49.5,1
2950.0,52.5,15
2950.0,55.5,27
2950.0,58.5,11
2950.0,61.5,4
2950.0,64.5,4
2950.0,67.5,4
2950.0,70.5,5
2950.0,73.5,2
2950.0,76.5,2
2950.0,82.5,5
2950.0,97.5,1
2950.0,106.5,1
2950.0,109.5,1
2950.0,130.5,1
2950.0,277.5,1
2950.0,1564.5,1
2950.0,1669.5,1
3050.0,4.5,1
3050.0,13.5,1
3050.0,19.5,2
3050.0,22.5,6
3050.0,25.5,1
3050.0,34.5,2
3050.0,37.5,5
3050.0,40.5,8
3050.0,46.5,1
3050.0,49.5,5
3050.0,52.5,38
3050.0,55.5,79
3050.0,58.5,48
3050.0,61.5,32
3050.0,64.5,33
3050.0,67.5,27
3050.0,70.5,23
3050.0,73.5,14
3050.0,76.5,11
3050.0,79.5,13
3050.0,82.5,8
3050.0,85.5,7
3050.0,88.5,17
3050.0,91.5,5
3050.0,94.5,10
3050.0,97.5,4
3050.0,100.5,7
3050.0,103.5,4
3050.0,106.5,1
3050.0,109.5,2
3050.0,112.5,2
3050.0,115.5,4
3050.0,118.5,2
3050.0,124.5,1
3050.0,127.5,2
3050.0,139.5,1
3050.0,142.5,1
3050.0,196.5,1
3050.0,205.5,1
3050.0,208.5,1
3050.0,220.5,1
3050.0,223.5,1
3050.0,232.5,2
3050.0,238.5,1
3050.0,241.5,1
3050.0,247.5,1
3050.0,250.5,1
3050.0,253.5,1
3050.0,262.5,1
3050.0,469.5,1
3050.0,1579.5,1
3050.0,1585.5,1
3050.0,1606.5,1
3050.0,1612.5,1
3050.0,2077.5,1
3150.0,4.5,4
3150.0,7.5,4
3150.0,10.5,2
3150.0,13.5,2
3150.0,19.5,5
3150.0,22.5,8
3150.0,25.5,9
3150.0,28.5,3
3150.0,31.5,1
3150.0,34.5,6
3150.0,37.5,5
3150.0,40.5,3
3150.0,43.5,1
3150.0,46.5,15
3150.0,49.5,76
3150.0,52.5,162
3150.0,55.5,98
3150.0,58.5,45
3150.0,61.5,37
3150.0,64.5,30
3150.0,67.5,35
3150.0,70.5,21
3150.0,73.5,17
3150.0,76.5,14
3150.0,79.5,15
3150.0,82.5,14
3150.0,85.5,7
3150.0,88.5,13
3150.0,91.5,8
3150.0,94.5,10
3150.0,97.5,5
3150.0,100.5,2
3150.0,103.5,7
3150.0,109.5,5
3150.0,112.5,3
3150.0,115.5,3
3150.0,118.5,1
3150.0,121.5,4
3150.0,124.5,2
3150.0,127.5,1
3150.0,130.5,1
3150.0,139.5,1
3150.0,145.5,1
3150.0,154.5,2
3150.0,157.5,1
3150.0,160.5,8
3150.0,163.5,1
3150.0,169.5,1
3150.0,178.5,1
3150.0,187.5,2
3150.0,190.5,1
3150.0,193.5,1
3150.0,196.5,1
3150.0,205.5,1
3150.0,211.5,2
3150.0,214.5,2
3150.0,217.5,2
3150.0,220.5,6
3150.0,223.5,2
3150.0,226.5,2
3150.0,229.5,1
3150.0,235.5,3
3150.0,238.5,1
3150.0,241.5,1
3150.0,244.5,2
3150.0,250.5,1
3150.0,253.5,1
3150.0,256.5,1
3150.0,259.5,1
3150.0,271.5,1
3150.0,274.5,1
3150.0,277.5,1
3150.0,280.5,4
3150.0,283.5,1
3150.0,298.5,1
3150.0,319.5,1
3150.0,487.5,1
3150.0,1546.5,1
3150.0,1570.5,1
3150.0,1576.5,1
3150.0,1582.5,1
3150.0,1606.5,1
3150.0,1609.5,2
3150.0,2056.5,1
3150.0,2110.5,1
3150.0,2227.5,1
3150.0,2557.5,1
3150.0,15880.5,1
3250.0,28.5,1
3250.0,49.5,1
3250.0,52.5,6
3250.0,55.5,14
3250.0,58.5,10
3250.0,61.5,5
3250.0,64.5,8
3250.0,67.5,2
3250.0,70.5,15
3250.0,73.5,8
3250.0,76.5,2
3250.0,79.5,3
3250.0,82.5,1
3250.0,85.5,1
3250.0,88.5,2
3250.0,91.5,1
3250.0,97.5,1
3250.0,115.5,1
3250.0,133.5,1
3250.0,271.5,1
3250.0,1666.5,1
3350.0,7.5,2
3350.0,22.5,3
3350.0,40.5,1
3350.0,43.5,1
3350.0,46.5,1
3350.0,49.5,2
3350.0,52.5,7
3350.0,55.5,12
3350.0,58.5,25
3350.0,61.5,16
3350.0,64.5,31
3350.0,67.5,16
3350.0,70.5,38
3350.0,73.5,36
3350.0,76.5,21
3350.0,79.5,5
3350.0,82.5,4
3350.0,85.5,1
3350.0,88.5,7
3350.0,91.5,5
3350.0,94.5,1
3350.0,100.5,2
3350.0,106.5,1
3350.0,121.5,1
3350.0,130.5,1
3350.0,136.5,1
3350.0,139.5,1
3350.0,163.5,1
3350.0,166.5,1
3350.0,181.5,1
3350.0,187.5,1
3350.0,199.5,1
3350.0,208.5,1
3350.0,214.5,1
3350.0,220.5,2
3350.0,235.5,1
3350.0,1633.5,1
3450.0,4.5,47
3450.0,7.5,57
3450.0,10.5,40
3450.0,13.5,29
3450.0,16.5,37
3450.0,19.5,83
3450.0,22.5,139
3450.0,25.5,101
3450.0,28.5,77
3450.0,31.5,24
3450.0,34.5,32
3450.0,37.5,31
3450.0,40.5,11
3450.0,43.5,13
3450.0,46.5,19
3450.0,49.5,51
3450.0,52.5,28
3450.0,55.5,51
3450.0,58.5,89
3450.0,61.5,134
3450.0,64.5,100
3450.0,67.5,88
3450.0,70.5,89
3450.0,73.5,43
3450.0,76.5,30
3450.0,79.5,27
3450.0,82.5,18
3450.0,85.5,14
3450.0,88.5,8
3450.0,91.5,11
3450.0,94.5,19
3450.0,97.5,16
3450.0,100.5,9
3450.0,103.5,13
3450.0,106.5,17
3450.0,109.5,10
3450.0,112.5,5
3450.0,115.5,6
3450.0,118.5,3
3450.0,121.5,4
3450.0,124.5,2
3450.0,127.5,1
3450.0,130.5,3
3450.0,133.5,5
3450.0,136.5,6
3450.0,145.5,1
3450.0,151.5,1
3450.0,154.5,3
3450.0,157.5,1
3450.0,160.5,4
3450.0,163.5,3
3450.0,166.5,2
3450.0,184.5,1
3450.0,187.5,4
3450.0,190.5,5
3450.0,193.5,4
3450.0,196.5,2
3450.0,199.5,1
3450.0,208.5,2
3450.0,211.5,2
3450.0,214.5,5
3450.0,217.5,2
3450.0,220.5,6
3450.0,223.5,4
3450.0,226.5,4
3450.0,229.5,2
3450.0,232.5,2
3450.0,235.5,2
3450.0,238.5,1
3450.0,244.5,4
3450.0,247.5,1
3450.0,250.5,3
3450.0,253.5,1
3450.0,262.5,2
3450.0,280.5,1
3450.0,328.5,1
3450.0,412.5,1
3450.0,754.5,1
3450.0,1570.5,1
3450.0,1597.5,1
3450.0,1600.5,1
3450.0,1603.5,1
3450.0,1612.5,1
3450.0,1615.5,1
3450.0,1636.5,1
3450.0,2023.5,1
3450.0,2326.5,1
3450.0,4735.5,1
3450.0,5674.5,1
3450.0,8278.5,1
3450.0,16291.5,1
3550.0,4.5,1
3550.0,7.5,1
3550.0,13.5,2
3550.0,16.5,2
3550.0,19.5,2
3550.0,22.5,3
3550.0,25.5,7
3550.0,28.5,4
3550.0,31.5,5
3550.0,37.5,2
3550.0,40.5,1
3550.0,49.5,2
3550.0,52.5,4
3550.0,55.5,3
3550.0,58.5,4
3550.0,61.5,12
3550.0,64.5,27
3550.0,67.5,65
3550.0,70.5,95
3550.0,73.5,62
3550.0,76.5,34
3550.0,79.5,23
3550.0,82.5,22
3550.0,85.5,14
3550.0,88.5,10
3550.0,91.5,3
3550.0,94.5,1
3550.0,97.5,2
3550.0,100.5,3
3550.0,103.5,1
3550.0,106.5,6
3550.0,109.5,2
3550.0,118.5,1
3550.0,121.5,2
3550.0,124.5,2
3550.0,127.5,1
3550.0,130.5,1
3550.0,136.5,1
3550.0,163.5,2
3550.0,172.5,1
3550.0,187.5,1
3550.0,193.5,1
3550.0,208.5,1
3550.0,232.5,1
3550.0,277.5,3
3550.0,280.5,6
3550.0,283.5,1
3550.0,286.5,1
3550.0,289.5,2
3550.0,292.5,1
3550.0,1288.5,1
3550.0,1573.5,1
3550.0,1594.5,1
3550.0,1600.5,1
3550.0,1615.5,1
3550.0,1621.5,1
3550.0,2095.5,1
3550.0,23932.5,1
3650.0,37.5,6
3650.0,40.5,2
3650.0,43.5,2
3650.0,49.5,1
3650.0,61.5,1
3650.0,67.5,2
3650.0,70.5,11
3650.0,73.5,11
3650.0,76.5,10
3650.0,79.5,21
3650.0,82.5,3
3650.0,85.5,6
3650.0,88.5,5
3650.0,91.5,5
3650.0,94.5,1
3650.0,97.5,2
3650.0,100.5,1
3650.0,115.5,1
3650.0,661.5,1
3650.0,1603.5,1
3650.0,1657.5,1
3650.0,2086.5,1
3650.0,2104.5,1
3650.0,21193.5,1
3750.0,103.5,1
3850.0,67.5,1
3850.0,76.5,1
3850.0,82.5,2
3850.0,85.5,1
3850.0,88.5,2
3850.0,103.5,3
3850.0,106.5,1
3850.0,115.5,1
3950.0,88.5,2
3950.0,103.5,1
3950.0,604.5,1
4050.0,79.5,3
4050.0,85.5,4
4050.0,97.5,2
4050.0,100.5,1
4050.0,103.5,1
4050.0,112.5,1
4150.0,85.5,1
4150.0,112.5,1
4150.0,115.5,1
4150.0,2092.5,1
4250.0,85.5,2
4250.0,88.5,1
4250.0,103.5,2
4250.0,106.5,1
4250.0,121.5,1
4250.0,124.5,10
4250.0,127.5,12
4250.0,130.5,3
4250.0,133.5,10
4250.0,136.5,11
4250.0,139.5,8
4250.0,142.5,13
4250.0,145.5,11
4250.0,148.5,9
4250.0,151.5,7
4250.0,154.5,2
4250.0,157.5,7
4250.0,160.5,2
4250.0,169.5,1
4250.0,175.5,1
4550.0,97.5,1
4850.0,106.5,1
4850.0,139.5,1
4850.0,142.5,1
4850.0,160.5,1
4850.0,178.5,1
4850.0,181.5,5
4850.0,184.5,1
4850.0,1174.5,1
5150.0,55.5,1
5150.0,94.5,6
5150.0,97.5,1
5150.0,100.5,3
5150.0,103.5,2
5150.0,112.5,2
5150.0,130.5,1
5150.0,136.5,1
5150.0,172.5,1
5150.0,178.5,1
5250.0,94.5,2
5250.0,97.5,1
5250.0,100.5,1
5250.0,103.5,4
5250.0,160.5,1
5350.0,127.5,2
5350.0,130.5,3
5350.0,136.5,1
5350.0,139.5,1
5350.0,142.5,3
5350.0,145.5,1
5350.0,148.5,1
5450.0,49.5,1
5450.0,97.5,1
5450.0,100.5,1
5450.0,103.5,2
5450.0,106.5,1
5450.0,109.5,3
5450.0,118.5,1
5450.0,121.5,2
5450.0,124.5,1
5450.0,127.5,1
5450.0,136.5,1
5450.0,148.5,1
5450.0,154.5,1
5450.0,166.5,1
5450.0,175.5,1
5450.0,178.5,1
5450.0,184.5,1
5550.0,145.5,1
5550.0,1639.5,1
5750.0,118.5,1
5750.0,148.5,1
5850.0,97.5,1
5850.0,103.5,3
5850.0,109.5,1
5850.0,112.5,1
5850.0,115.5,1
5850.0,118.5,2
5850.0,178.5,1
5950.0,127.5,1
6050.0,106.5,1
6050.0,112.5,1
6050.0,115.5,4
6050.0,118.5,1
6050.0,121.5,3
6050.0,124.5,2
6050.0,127.5,1
6050.0,130.5,1
6050.0,136.5,1
6050.0,163.5,1
6050.0,1483.5,1
6150.0,52.5,1
6150.0,58.5,1
6150.0,94.5,1
6150.0,97.5,12
6150.0,100.5,5
6150.0,103.5,2
6150.0,106.5,8
6150.0,109.5,8
6150.0,112.5,5
6150.0,118.5,1
6150.0,121.5,1
6150.0,124.5,3
6150.0,127.5,2
6150.0,130.5,2
6150.0,133.5,1
6150.0,139.5,1
6150.0,145.5,1
6150.0,151.5,1
6150.0,154.5,1
6150.0,157.5,1
6150.0,163.5,3
6150.0,169.5,3
6150.0,178.5,1
6150.0,184.5,2
6150.0,274.5,1
6250.0,22.5,1
6250.0,34.5,1
6250.0,82.5,1
6250.0,85.5,13
6250.0,88.5,2
6250.0,91.5,8
6250.0,94.5,8
6250.0,97.5,8
6250.0,100.5,12
6250.0,103.5,34
6250.0,106.5,28
6250.0,109.5,21
6250.0,112.5,13
6250.0,115.5,2
6250.0,118.5,1
6250.0,121.5,3
6250.0,124.5,1
6250.0,133.5,1
6250.0,139.5,1
6250.0,142.5,2
6250.0,145.5,1
6250.0,148.5,3
6250.0,151.5,1
6250.0,157.5,1
6250.0,163.5,1
6250.0,166.5,4
6250.0,169.5,4
6250.0,172.5,1
6250.0,175.5,5
6250.0,178.5,1
6250.0,181.5,3
6250.0,196.5,1
6250.0,220.5,1
6250.0,229.5,1
6250.0,241.5,2
6250.0,2404.5,1
6250.0,2512.5,1
6350.0,82.5,1
6350.0,88.5,1
6350.0,91.5,10
6350.0,94.5,3
6350.0,97.5,5
6350.0,100.5,4
6350.0,103.5,6
6350.0,106.5,10
6350.0,109.5,9
6350.0,112.5,5
6350.0,115.5,5
6350.0,124.5,2
6350.0,130.5,1
6350.0,136.5,1
6350.0,139.5,3
6350.0,142.5,1
6350.0,145.5,2
6350.0,148.5,3
6350.0,151.5,4
6350.0,154.5,1
6350.0,157.5,5
6350.0,163.5,2
6350.0,166.5,2
6350.0,169.5,3
6350.0,172.5,3
6350.0,178.5,1
6350.0,181.5,1
6350.0,4726.5,1
6450.0,88.5,1
6450.0,91.5,6
6450.0,94.5,3
6450.0,97.5,1
6450.0,100.5,7
6450.0,103.5,4
6450.0,106.5,14
6450.0,109.5,4
6450.0,112.5,2
6450.0,115.5,2
6450.0,118.5,3
6450.0,121.5,4
6450.0,124.5,4
6450.0,127.5,1
6450.0,130.5,1
6450.0,133.5,2
6450.0,136.5,2
6450.0,139.5,5
6450.0,142.5,4
6450.0,145.5,3
6450.0,148.5,2
6450.0,151.5,1
6450.0,154.5,3
6450.0,157.5,1
6450.0,160.5,1
6450.0,166.5,1
6450.0,169.5,2
6450.0,175.5,2
6450.0,178.5,1
6450.0,253.5,1
6450.0,376.5,1
6450.0,1645.5,1
6450.0,3139.5,1
6550.0,61.5,1
6550.0,88.5,3
6550.0,91.5,12
6550.0,94.5,40
6550.0,97.5,54
6550.0,100.5,55
6550.0,103.5,43
6550.0,106.5,42
6550.0,109.5,45
6550.0,112.5,28
6550.0,115.5,9
6550.0,118.5,16
6550.0,121.5,10
6550.0,124.5,13
6550.0,127.5,11
6550.0,130.5,6
6550.0,133.5,3
6550.0,136.5,3
6550.0,139.5,3
6550.0,142.5,3
6550.0,145.5,1
6550.0,148.5,14
6550.0,151.5,11
6550.0,154.5,6
6550.0,157.5,8
6550.0,160.5,19
6550.0,163.5,18
6550.0,166.5,18
6550.0,169.5,15
6550.0,172.5,3
6550.0,175.5,5
6550.0,178.5,1
6550.0,181.5,1
6550.0,184.5,1
6550.0,187.5,1
6550.0,211.5,1
6550.0,220.5,1
6550.0,226.5,1
6550.0,295.5,1
6550.0,1597.5,1
6550.0,2104.5,2
6550.0,2428.5,1
6550.0,6613.5,1
6550.0,33775.5,1
6650.0,88.5,2
6650.0,91.5,18
6650.0,94.5,31
6650.0,97.5,47
6650.0,100.5,31
6650.0,103.5,16
6650.0,106.5,10
6650.0,109.5,8
6650.0,112.5,8
6650.0,115.5,7
6650.0,118.5,7
6650.0,121.5,5
6650.0,124.5,1
6650.0,127.5,2
6650.0,130.5,1
6650.0,133.5,1
6650.0,139.5,1
6650.0,142.5,3
6650.0,145.5,3
6650.0,148.5,3
6650.0,151.5,7
6650.0,154.5,7
6650.0,157.5,6
6650.0,160.5,8
6650.0,163.5,15
6650.0,166.5,2
6650.0,169.5,4
6650.0,172.5,2
6650.0,175.5,1
6650.0,208.5,1
6650.0,241.5,1
6650.0,295.5,1
6650.0,1597.5,1
6650.0,2098.5,1
6650.0,2101.5,1
6650.0,2119.5,1
6650.0,3949.5,1
6750.0,7.5,2
6750.0,16.5,1
6750.0,19.5,2
6750.0,22.5,1
6750.0,25.5,3
6750.0,28.5,3
6750.0,31.5,2
6750.0,34.5,3
6750.0,37.5,1
6750.0,43.5,4
6750.0,46.5,1
6750.0,55.5,1
6750.0,61.5,1
6750.0,64.5,1
6750.0,67.5,2
6750.0,76.5,1
6750.0,88.5,20
6750.0,91.5,156
6750.0,94.5,256
6750.0,97.5,203
6750.0,100.5,123
6750.0,103.5,87
6750.0,106.5,63
6750.0,109.5,46
6750.0,112.5,47
6750.0,115.5,48
6750.0,118.5,26
6750.0,121.5,21
6750.0,124.5,22
6750.0,127.5,17
6750.0,130.5,17
6750.0,133.5,13
6750.0,136.5,13
6750.0,139.5,8
6750.0,142.5,11
6750.0,145.5,23
6750.0,148.5,21
6750.0,151.5,16
6750.0,154.5,26
6750.0,157.5,28
6750.0,160.5,17
6750.0,163.5,8
6750.0,166.5,9
6750.0,169.5,6
6750.0,172.5,4
6750.0,178.5,2
6750.0,181.5,3
6750.0,184.5,1
6750.0,187.5,1
6750.0,193.5,4
6750.0,196.5,5
6750.0,199.5,2
6750.0,202.5,4
6750.0,205.5,4
6750.0,208.5,6
6750.0,211.5,1
6750.0,214.5,1
6750.0,220.5,2
6750.0,226.5,3
6750.0,229.5,3
6750.0,232.5,1
6750.0,235.5,2
6750.0,241.5,1
6750.0,244.5,1
6750.0,247.5,3
6750.0,250.5,1
6750.0,253.5,4
6750.0,256.5,6
6750.0,259.5,2
6750.0,262.5,1
6750.0,265.5,2
6750.0,277.5,1
6750.0,292.5,1
6750.0,316.5,1
6750.0,346.5,1
6750.0,1597.5,1
6750.0,1630.5,1
6750.0,1636.5,1
6750.0,2095.5,1
6750.0,2101.5,1
6750.0,2104.5,1
6750.0,2107.5,1
6750.0,2113.5,2
6750.0,2122.5,1
6750.0,2125.5,1
6750.0,2395.5,1
6750.0,3658.5,1
6850.0,88.5,1
6850.0,91.5,2
6850.0,94.5,1
6850.0,97.5,4
6850.0,100.5,10
6850.0,103.5,11
6850.0,106.5,7
6850.0,109.5,8
6850.0,112.5,12
6850.0,115.5,10
6850.0,118.5,3
6850.0,121.5,6
6850.0,124.5,7
6850.0,127.5,10
6850.0,130.5,7
6850.0,133.5,3
6850.0,136.5,2
6850.0,139.5,4
6850.0,142.5,2
6850.0,145.5,1
6850.0,151.5,1
6850.0,154.5,1
6850.0,157.5,1
6850.0,160.5,2
6850.0,163.5,2
6850.0,169.5,1
6850.0,175.5,1
6850.0,196.5,1
6850.0,202.5,1
6850.0,427.5,1
6850.0,2098.5,1
6950.0,19.5,1
6950.0,22.5,2
6950.0,28.5,1
6950.0,31.5,3
6950.0,37.5,2
6950.0,40.5,3
6950.0,43.5,1
6950.0,46.5,2
6950.0,49.5,1
6950.0,52.5,2
6950.0,55.5,2
6950.0,58.5,2
6950.0,61.5,1
6950.0,64.5,1
6950.0,67.5,3
6950.0,70.5,1
6950.0,73.5,1
6950.0,76.5,2
6950.0,79.5,4
6950.0,82.5,3
6950.0,85.5,2
6950.0,88.5,2
6950.0,91.5,7
6950.0,94.5,13
6950.0,97.5,17
6950.0,100.5,23
6950.0,103.5,23
6950.0,106.5,38
6950.0,109.5,30
6950.0,112.5,29
6950.0,115.5,25
6950.0,118.5,47
6950.0,121.5,56
6950.0,124.5,55
6950.0,127.5,57
6950.0,130.5,57
6950.0,133.5,51
6950.0,136.5,52
6950.0,139.5,46
6950.0,142.5,26
6950.0,145.5,12
6950.0,148.5,11
6950.0,151.5,13
6950.0,154.5,7
6950.0,157.5,6
6950.0,160.5,8
6950.0,163.5,8
6950.0,166.5,5
6950.0,169.5,6
6950.0,172.5,5
6950.0,175.5,3
6950.0,178.5,2
6950.0,181.5,5
6950.0,187.5,1
6950.0,190.5,3
6950.0,193.5,1
6950.0,196.5,1
6950.0,199.5,3
6950.0,202.5,3
6950.0,205.5,2
6950.0,208.5,2
6950.0,211.5,2
6950.0,214.5,2
6950.0,217.5,1
6950.0,220.5,1
6950.0,232.5,1
6950.0,274.5,2
6950.0,289.5,1
6950.0,298.5,1
6950.0,313.5,1
6950.0,403.5,1
6950.0,415.5,1
6950.0,433.5,1
6950.0,448.5,1
6950.0,472.5,1
6950.0,496.5,1
6950.0,544.5,1
6950.0,910.5,1
6950.0,1249.5,1
6950.0,1291.5,1
6950.0,1345.5,1
6950.0,1459.5,1
6950.0,1702.5,1
6950.0,2167.5,1
6950.0,7660.5,1
7050.0,4.5,3
7050.0,7.5,3
7050.0,13.5,1
7050.0,19.5,4
7050.0,22.5,10
7050.0,25.5,4
7050.0,31.5,3
7050.0,34.5,4
7050.0,37.5,1
7050.0,40.5,1
7050.0,43.5,3
7050.0,46.5,8
7050.0,49.5,8
7050.0,52.5,5
7050.0,64.5,2
7050.0,67.5,2
7050.0,70.5,2
7050.0,73.5,3
7050.0,76.5,5
7050.0,79.5,2
7050.0,85.5,2
7050.0,88.5,3
7050.0,91.5,13
7050.0,94.5,77
7050.0,97.5,164
7050.0,100.5,198
7050.0,103.5,141
7050.0,106.5,144
7050.0,109.5,136
7050.0,112.5,126
7050.0,115.5,61
7050.0,118.5,59
7050.0,121.5,60
7050.0,124.5,53
7050.0,127.5,25
7050.0,130.5,17
7050.0,133.5,8
7050.0,136.5,20
7050.0,139.5,14
7050.0,142.5,18
7050.0,145.5,9
7050.0,148.5,8
7050.0,151.5,8
7050.0,154.5,13
7050.0,157.5,9
7050.0,160.5,20
7050.0,163.5,28
7050.0,166.5,42
7050.0,169.5,49
7050.0,172.5,29
7050.0,175.5,28
7050.0,178.5,23
7050.0,181.5,8
7050.0,184.5,7
7050.0,187.5,3
7050.0,190.5,2
7050.0,193.5,4
7050.0,196.5,5
7050.0,199.5,3
7050.0,202.5,8
7050.0,205.5,8
7050.0,208.5,7
7050.0,211.5,5
7050.0,214.5,6
7050.0,217.5,6
7050.0,220.5,2
7050.0,223.5,3
7050.0,226.5,8
7050.0,229.5,3
7050.0,232.5,1
7050.0,235.5,1
7050.0,247.5,1
7050.0,250.5,1
7050.0,259.5,1
7050.0,265.5,1
7050.0,274.5,2
7050.0,277.5,1
7050.0,280.5,2
7050.0,283.5,1
7050.0,295.5,1
7050.0,301.5,2
7050.0,310.5,1
7050.0,328.5,1
7050.0,388.5,1
7050.0,931.5,1
7050.0,1102.5,1
7050.0,1120.5,1
7050.0,1159.5,1
7050.0,1231.5,1
7050.0,1495.5,1
7050.0,1612.5,1
7050.0,1633.5,1
7050.0,1636.5,2
7050.0,1642.5,1
7050.0,1648.5,1
7050.0,1654.5,1
7050.0,1663.5,1
7050.0,2101.5,1
7050.0,2104.5,1
7050.0,2119.5,1
7050.0,2128.5,1
7050.0,2461.5,1
7050.0,2533.5,1
7050.0,2605.5,1
7050.0,5215.5,1
7150.0,25.5,3
7150.0,52.5,1
7150.0,91.5,1
7150.0,94.5,9
7150.0,97.5,17
7150.0,100.5,15
7150.0,103.5,23
7150.0,106.5,22
7150.0,109.5,32
7150.0,112.5,35
7150.0,115.5,28
7150.0,118.5,25
7150.0,121.5,44
7150.0,124.5,35
7150.0,127.5,27
7150.0,130.5,12
7150.0,133.5,8
7150.0,136.5,10
7150.0,139.5,8
7150.0,142.5,7
7150.0,145.5,4
7150.0,148.5,2
7150.0,151.5,3
7150.0,154.5,2
7150.0,157.5,2
7150.0,160.5,4
7150.0,163.5,16
7150.0,166.5,30
7150.0,169.5,28
7150.0,172.5,8
7150.0,175.5,14
7150.0,178.5,14
7150.0,181.5,3
7150.0,187.5,6
7150.0,190.5,1
7150.0,193.5,2
7150.0,196.5,1
7150.0,199.5,1
7150.0,205.5,1
7150.0,211.5,1
7150.0,214.5,3
7150.0,220.5,1
7150.0,226.5,1
7150.0,382.5,1
7150.0,1597.5,1
7150.0,1645.5,1
7150.0,1681.5,1
7150.0,2107.5,1
7150.0,2119.5,1
7150.0,14380.5,1
7250.0,4.5,1
7250.0,7.5,2
7250.0,19.5,3
7250.0,22.5,3
7250.0,31.5,1
7250.0,91.5,2
7250.0,94.5,3
7250.0,97.5,9
7250.0,100.5,24
7250.0,103.5,43
7250.0,106.5,73
7250.0,109.5,84
7250.0,112.5,69
7250.0,115.5,87
7250.0,118.5,59
7250.0,121.5,50
7250.0,124.5,49
7250.0,127.5,43
7250.0,130.5,23
7250.0,133.5,20
7250.0,136.5,15
7250.0,139.5,11
7250.0,142.5,10
7250.0,145.5,8
7250.0,148.5,6
7250.0,151.5,4
7250.0,154.5,1
7250.0,157.5,5
7250.0,160.5,5
7250.0,163.5,3
7250.0,166.5,4
7250.0,169.5,1
7250.0,172.5,1
7250.0,175.5,1
7250.0,181.5,2
7250.0,187.5,1
7250.0,193.5,2
7250.0,196.5,2
7250.0,199.5,1
7250.0,202.5,2
7250.0,205.5,3
7250.0,208.5,4
7250.0,211.5,2
7250.0,217.5,1
7250.0,223.5,3
7250.0,229.5,2
7250.0,244.5,1
7250.0,271.5,1
7250.0,388.5,1
7250.0,643.5,1
7250.0,970.5,1
7250.0,1216.5,1
7250.0,1606.5,1
7250.0,1612.5,1
7250.0,1621.5,1
7250.0,1624.5,2
7250.0,1645.5,1
7250.0,2047.5,1
7250.0,2116.5,1
7250.0,2224.5,1
7250.0,2251.5,1
7250.0,2380.5,1
7250.0,2446.5,1
7250.0,3766.5,1
7250.0,6154.5,1
7350.0,4.5,1
7350.0,7.5,3
7350.0,10.5,1
7350.0,19.5,2
7350.0,22.5,3
7350.0,25.5,5
7350.0,28.5,5
7350.0,31.5,1
7350.0,34.5,2
7350.0,37.5,4
7350.0,40.5,2
7350.0,46.5,1
7350.0,52.5,2
7350.0,58.5,2
7350.0,61.5,2
7350.0,64.5,2
7350.0,70.5,2
7350.0,76.5,1
7350.0,82.5,1
7350.0,85.5,2
7350.0,88.5,6
7350.0,91.5,7
7350.0,94.5,13
7350.0,97.5,21
7350.0,100.5,71
7350.0,103.5,117
7350.0,106.5,165
7350.0,109.5,159
7350.0,112.5,144
7350.0,115.5,131
7350.0,118.5,97
7350.0,121.5,77
7350.0,124.5,81
7350.0,127.5,81
7350.0,130.5,107
7350.0,133.5,103
7350.0,136.5,101
7350.0,139.5,96
7350.0,142.5,46
7350.0,145.5,31
7350.0,148.5,42
7350.0,151.5,24
7350.0,154.5,28
7350.0,157.5,13
7350.0,160.5,6
7350.0,163.5,9
7350.0,166.5,3
7350.0,169.5,3
7350.0,172.5,5
7350.0,175.5,6
7350.0,178.5,9
7350.0,181.5,6
7350.0,184.5,3
7350.0,187.5,11
7350.0,190.5,2
7350.0,193.5,2
7350.0,196.5,3
7350.0,199.5,1
7350.0,202.5,1
7350.0,205.5,5
7350.0,208.5,8
7350.0,211.5,5
7350.0,214.5,4
7350.0,217.5,2
7350.0,223.5,2
7350.0,226.5,5
7350.0,229.5,1
7350.0,235.5,4
7350.0,247.5,2
7350.0,253.5,1
7350.0,256.5,1
7350.0,259.5,2
7350.0,262.5,2
7350.0,277.5,2
7350.0,295.5,1
7350.0,418.5,1
7350.0,493.5,1
7350.0,526.5,1
7350.0,631.5,1
7350.0,781.5,1
7350.0,862.5,1
7350.0,1102.5,1
7350.0,1159.5,1
7350.0,1612.5,1
7350.0,1630.5,1
7350.0,1636.5,1
7350.0,1639.5,1
7350.0,1642.5,2
7350.0,1657.5,1
7350.0,1660.5,1
7350.0,1669.5,1
7350.0,1957.5,1
7350.0,2125.5,2
7350.0,2128.5,1
7350.0,2134.5,1
7350.0,2137.5,1
7350.0,2155.5,1
7350.0,2161.5,1
7350.0,2389.5,1
7350.0,2443.5,1
7350.0,3586.5,1
7350.0,4447.5,1
7450.0,4.5,2
7450.0,7.5,5
7450.0,10.5,1
7450.0,13.5,1
7450.0,16.5,1
7450.0,19.5,7
7450.0,22.5,32
7450.0,25.5,40
7450.0,28.5,21
7450.0,31.5,13
7450.0,34.5,6
7450.0,37.5,6
7450.0,40.5,4
7450.0,43.5,6
7450.0,46.5,3
7450.0,49.5,1
7450.0,52.5,14
7450.0,55.5,2
7450.0,58.5,2
7450.0,61.5,5
7450.0,64.5,3
7450.0,67.5,4
7450.0,70.5,2
