binned_distance,binned_rtt,count
6150.0,118.5,15
6150.0,121.5,10
6150.0,124.5,8
6150.0,127.5,1
6150.0,130.5,2
6150.0,136.5,1
6150.0,139.5,1
6150.0,142.5,1
6150.0,148.5,1
6150.0,154.5,1
6150.0,157.5,1
6150.0,160.5,3
6150.0,163.5,1
6150.0,166.5,2
6150.0,169.5,1
6150.0,172.5,2
6150.0,178.5,1
6150.0,181.5,2
6150.0,184.5,1
6150.0,199.5,1
6150.0,214.5,1
6150.0,226.5,1
6150.0,247.5,2
6150.0,253.5,1
6150.0,259.5,1
6150.0,313.5,1
6150.0,331.5,1
6150.0,415.5,1
6150.0,535.5,1
6150.0,973.5,1
6150.0,1480.5,1
6250.0,91.5,1
6250.0,94.5,1
6250.0,97.5,5
6250.0,100.5,9
6250.0,103.5,1
6250.0,106.5,4
6250.0,109.5,13
6250.0,112.5,6
6250.0,115.5,1
6250.0,118.5,6
6250.0,124.5,2
6250.0,127.5,2
6250.0,130.5,1
6250.0,136.5,1
6250.0,157.5,2
6250.0,214.5,1
6250.0,226.5,1
6250.0,1186.5,1
6350.0,22.5,1
6350.0,34.5,2
6350.0,67.5,1
6350.0,91.5,3
6350.0,94.5,6
6350.0,97.5,12
6350.0,100.5,15
6350.0,103.5,15
6350.0,106.5,9
6350.0,109.5,8
6350.0,112.5,8
6350.0,115.5,9
6350.0,118.5,2
6350.0,121.5,3
6350.0,124.5,6
6350.0,127.5,2
6350.0,130.5,1
6350.0,133.5,1
6350.0,136.5,9
6350.0,139.5,2
6350.0,142.5,7
6350.0,145.5,8
6350.0,148.5,3
6350.0,151.5,7
6350.0,154.5,8
6350.0,157.5,2
6350.0,160.5,5
6350.0,163.5,4
6350.0,166.5,1
6350.0,172.5,3
6350.0,175.5,3
6350.0,178.5,1
6350.0,184.5,2
6350.0,187.5,5
6350.0,190.5,1
6350.0,193.5,2
6350.0,199.5,2
6350.0,208.5,1
6350.0,217.5,1
6350.0,220.5,1
6350.0,232.5,1
6350.0,235.5,2
6350.0,238.5,1
6350.0,250.5,1
6350.0,262.5,2
6350.0,265.5,5
6350.0,280.5,1
6350.0,292.5,1
6350.0,295.5,3
6350.0,298.5,1
6350.0,304.5,1
6350.0,406.5,1
6350.0,553.5,1
6350.0,799.5,1
6350.0,1192.5,1
6450.0,10.5,4
6450.0,19.5,4
6450.0,22.5,1
6450.0,25.5,2
6450.0,28.5,1
6450.0,31.5,3
6450.0,43.5,1
6450.0,46.5,1
6450.0,88.5,1
6450.0,91.5,35
6450.0,94.5,42
6450.0,97.5,79
6450.0,100.5,51
6450.0,103.5,66
6450.0,106.5,27
6450.0,109.5,21
6450.0,112.5,28
6450.0,115.5,22
6450.0,118.5,21
6450.0,121.5,18
6450.0,124.5,17
6450.0,127.5,17
6450.0,130.5,16
6450.0,133.5,10
6450.0,136.5,4
6450.0,139.5,6
6450.0,142.5,6
6450.0,145.5,2
6450.0,148.5,1
6450.0,151.5,4
6450.0,154.5,6
6450.0,157.5,4
6450.0,160.5,9
6450.0,163.5,4
6450.0,166.5,5
6450.0,169.5,6
6450.0,172.5,7
6450.0,175.5,2
6450.0,178.5,5
6450.0,181.5,2
6450.0,184.5,1
6450.0,187.5,1
6450.0,190.5,1
6450.0,193.5,2
6450.0,196.5,2
6450.0,202.5,1
6450.0,205.5,2
6450.0,211.5,1
6450.0,214.5,1
6450.0,226.5,1
6450.0,241.5,1
6450.0,244.5,1
6450.0,256.5,2
6450.0,259.5,1
6450.0,262.5,2
6450.0,268.5,1
6450.0,277.5,1
6450.0,280.5,2
6450.0,283.5,1
6450.0,304.5,2
6450.0,310.5,1
6450.0,316.5,1
6450.0,325.5,1
6450.0,340.5,2
6450.0,343.5,1
6450.0,352.5,1
6450.0,388.5,1
6450.0,394.5,1
6450.0,730.5,1
6450.0,922.5,1
6550.0,10.5,5
6550.0,25.5,1
6550.0,28.5,2
6550.0,31.5,1
6550.0,91.5,1
6550.0,94.5,2
6550.0,97.5,5
6550.0,100.5,15
6550.0,103.5,18
6550.0,106.5,8
6550.0,109.5,6
6550.0,112.5,12
6550.0,115.5,3
6550.0,118.5,11
6550.0,121.5,6
6550.0,124.5,1
6550.0,127.5,5
6550.0,130.5,6
6550.0,133.5,4
6550.0,139.5,3
6550.0,142.5,7
6550.0,145.5,3
6550.0,148.5,1
6550.0,160.5,2
6550.0,163.5,3
6550.0,166.5,2
6550.0,169.5,3
6550.0,172.5,2
6550.0,193.5,1
6550.0,196.5,1
6550.0,199.5,2
6550.0,202.5,1
6550.0,208.5,2
6550.0,211.5,1
6550.0,232.5,1
6550.0,340.5,1
6550.0,424.5,1
6550.0,2107.5,1
6650.0,25.5,2
6650.0,28.5,1
6650.0,31.5,1
6650.0,91.5,1
6650.0,94.5,3
6650.0,97.5,8
6650.0,100.5,25
6650.0,103.5,45
6650.0,106.5,49
6650.0,109.5,46
6650.0,112.5,38
6650.0,115.5,39
6650.0,118.5,21
6650.0,121.5,18
6650.0,124.5,18
6650.0,127.5,9
6650.0,130.5,6
6650.0,133.5,2
6650.0,136.5,1
6650.0,139.5,1
6650.0,145.5,2
6650.0,148.5,3
6650.0,154.5,5
6650.0,157.5,3
6650.0,160.5,3
6650.0,163.5,5
6650.0,166.5,6
6650.0,169.5,6
6650.0,172.5,4
6650.0,175.5,2
6650.0,178.5,2
6650.0,199.5,1
6650.0,205.5,1
6650.0,208.5,1
6650.0,211.5,2
6650.0,214.5,1
6650.0,226.5,1
6650.0,235.5,1
6650.0,253.5,1
6650.0,262.5,1
6650.0,301.5,1
6650.0,310.5,1
6650.0,1507.5,1
6650.0,1537.5,1
6650.0,2158.5,1
6750.0,10.5,1
6750.0,19.5,2
6750.0,22.5,1
6750.0,25.5,2
6750.0,91.5,2
6750.0,94.5,1
6750.0,97.5,5
6750.0,100.5,13
6750.0,103.5,13
6750.0,106.5,8
6750.0,109.5,8
6750.0,112.5,5
6750.0,115.5,5
6750.0,118.5,9
6750.0,121.5,1
6750.0,124.5,2
6750.0,127.5,3
6750.0,130.5,2
6750.0,139.5,2
6750.0,151.5,2
6750.0,154.5,2
6750.0,157.5,4
6750.0,160.5,1
6750.0,166.5,1
6750.0,175.5,2
6750.0,178.5,2
6750.0,271.5,2
6850.0,10.5,8
6850.0,13.5,1
6850.0,16.5,10
6850.0,19.5,19
6850.0,22.5,12
6850.0,25.5,11
6850.0,28.5,22
6850.0,31.5,6
6850.0,34.5,9
6850.0,37.5,10
6850.0,40.5,13
6850.0,43.5,1
6850.0,46.5,4
6850.0,49.5,2
6850.0,52.5,6
6850.0,55.5,2
6850.0,61.5,1
6850.0,73.5,1
6850.0,82.5,1
6850.0,88.5,2
6850.0,91.5,2
6850.0,94.5,37
6850.0,97.5,121
6850.0,100.5,79
6850.0,103.5,56
6850.0,106.5,44
6850.0,109.5,32
6850.0,112.5,44
6850.0,115.5,51
6850.0,118.5,24
6850.0,121.5,29
6850.0,124.5,21
6850.0,127.5,18
6850.0,130.5,29
6850.0,133.5,25
6850.0,136.5,17
6850.0,139.5,7
6850.0,142.5,6
6850.0,148.5,9
6850.0,151.5,7
6850.0,154.5,2
6850.0,157.5,12
6850.0,160.5,12
6850.0,163.5,16
6850.0,166.5,20
6850.0,169.5,18
6850.0,172.5,4
6850.0,175.5,3
6850.0,178.5,2
6850.0,187.5,1
6850.0,193.5,1
6850.0,199.5,1
6850.0,208.5,2
6850.0,217.5,1
6850.0,220.5,2
6850.0,223.5,1
6850.0,226.5,1
6850.0,229.5,2
6850.0,232.5,1
6850.0,235.5,1
6850.0,238.5,1
6850.0,241.5,2
6850.0,244.5,1
6850.0,247.5,1
6850.0,250.5,3
6850.0,259.5,1
6850.0,262.5,1
6850.0,265.5,3
6850.0,268.5,1
6850.0,271.5,2
6850.0,274.5,1
6850.0,283.5,1
6850.0,289.5,1
6850.0,292.5,4
6850.0,298.5,1
6850.0,304.5,1
6850.0,307.5,1
6850.0,313.5,1
6850.0,316.5,2
6850.0,319.5,5
6850.0,322.5,1
6850.0,328.5,1
6850.0,331.5,1
6850.0,334.5,1
6850.0,337.5,1
6850.0,346.5,1
6850.0,352.5,1
6850.0,370.5,2
6850.0,379.5,2
6850.0,385.5,2
6850.0,394.5,2
6850.0,397.5,1
6850.0,403.5,1
6850.0,409.5,1
6850.0,415.5,1
6850.0,421.5,3
6850.0,424.5,1
6850.0,430.5,1
6850.0,433.5,4
6850.0,439.5,2
6850.0,442.5,1
6850.0,460.5,2
6850.0,478.5,1
6850.0,484.5,1
6850.0,505.5,1
6850.0,523.5,1
6850.0,667.5,1
6850.0,1084.5,1
6850.0,2134.5,1
6950.0,91.5,1
6950.0,97.5,6
6950.0,100.5,7
6950.0,103.5,8
6950.0,106.5,10
6950.0,109.5,17
6950.0,112.5,9
6950.0,115.5,14
6950.0,118.5,11
6950.0,121.5,7
6950.0,124.5,10
6950.0,127.5,7
6950.0,130.5,1
6950.0,133.5,2
6950.0,136.5,4
6950.0,139.5,1
6950.0,148.5,1
6950.0,151.5,1
6950.0,160.5,2
6950.0,169.5,1
6950.0,172.5,1
6950.0,181.5,1
6950.0,184.5,2
6950.0,208.5,1
6950.0,247.5,1
6950.0,262.5,1
6950.0,319.5,1
7050.0,28.5,1
7050.0,34.5,2
7050.0,100.5,14
7050.0,103.5,3
7050.0,106.5,1
7050.0,109.5,4
7050.0,112.5,6
7050.0,115.5,6
7050.0,118.5,11
7050.0,121.5,18
7050.0,124.5,17
7050.0,127.5,12
7050.0,130.5,6
7050.0,133.5,1
7050.0,136.5,3
7050.0,139.5,2
7050.0,142.5,1
7050.0,145.5,3
7050.0,148.5,1
7050.0,151.5,2
7050.0,157.5,2
7050.0,160.5,1
7050.0,163.5,1
7050.0,184.5,2
7050.0,190.5,1
7050.0,196.5,1
7050.0,199.5,1
7050.0,202.5,1
7050.0,205.5,3
7050.0,208.5,1
7050.0,211.5,1
7050.0,217.5,1
7050.0,220.5,2
7050.0,223.5,1
7050.0,256.5,1
7050.0,271.5,1
7050.0,277.5,1
7050.0,280.5,1
7050.0,283.5,1
7050.0,301.5,1
7050.0,310.5,1
7050.0,322.5,1
7050.0,325.5,1
7150.0,13.5,1
7150.0,16.5,1
7150.0,34.5,1
7150.0,46.5,1
7150.0,52.5,2
7150.0,55.5,2
7150.0,61.5,1
7150.0,97.5,8
7150.0,100.5,4
7150.0,103.5,13
7150.0,106.5,8
7150.0,109.5,11
7150.0,112.5,10
7150.0,115.5,26
7150.0,118.5,21
7150.0,121.5,19
7150.0,124.5,20
7150.0,127.5,8
7150.0,130.5,11
7150.0,133.5,5
7150.0,136.5,9
7150.0,139.5,5
7150.0,142.5,3
7150.0,145.5,3
7150.0,148.5,2
7150.0,154.5,4
7150.0,157.5,3
7150.0,160.5,11
7150.0,163.5,2
7150.0,166.5,3
7150.0,169.5,4
7150.0,172.5,3
7150.0,178.5,5
7150.0,181.5,3
7150.0,184.5,1
7150.0,187.5,3
7150.0,190.5,1
7150.0,193.5,1
7150.0,199.5,1
7150.0,211.5,1
7150.0,223.5,1
7150.0,229.5,1
7150.0,238.5,1
7150.0,241.5,1
7150.0,265.5,2
7150.0,271.5,1
7150.0,370.5,1
7150.0,430.5,1
7250.0,4.5,1
7250.0,10.5,2
7250.0,13.5,1
7250.0,16.5,1
7250.0,19.5,2
7250.0,22.5,2
7250.0,25.5,1
7250.0,28.5,1
7250.0,31.5,1
7250.0,37.5,4
7250.0,40.5,1
7250.0,91.5,2
7250.0,94.5,2
7250.0,97.5,9
7250.0,100.5,6
7250.0,103.5,7
7250.0,106.5,13
7250.0,109.5,64
7250.0,112.5,78
7250.0,115.5,73
7250.0,118.5,45
7250.0,121.5,50
7250.0,124.5,49
7250.0,127.5,18
7250.0,130.5,21
7250.0,133.5,9
7250.0,136.5,4
7250.0,139.5,2
7250.0,142.5,4
7250.0,145.5,5
7250.0,148.5,9
7250.0,151.5,3
7250.0,154.5,3
7250.0,157.5,2
7250.0,160.5,2
7250.0,163.5,7
7250.0,166.5,8
7250.0,169.5,10
7250.0,172.5,4
7250.0,175.5,4
7250.0,181.5,2
7250.0,184.5,5
7250.0,187.5,8
7250.0,190.5,3
7250.0,193.5,6
7250.0,196.5,15
7250.0,199.5,8
7250.0,202.5,6
7250.0,205.5,12
7250.0,208.5,2
7250.0,211.5,2
7250.0,214.5,9
7250.0,217.5,6
7250.0,220.5,1
7250.0,223.5,1
7250.0,226.5,1
7250.0,229.5,1
7250.0,238.5,1
7250.0,253.5,1
7250.0,256.5,1
7250.0,259.5,1
7250.0,271.5,1
7250.0,274.5,2
7250.0,283.5,1
7250.0,301.5,1
7250.0,316.5,1
7250.0,319.5,1
7250.0,334.5,1
7250.0,352.5,1
7250.0,1105.5,1
7250.0,1135.5,1
7250.0,1237.5,1
7250.0,2119.5,1
7350.0,100.5,2
7350.0,103.5,1
7350.0,106.5,6
7350.0,109.5,13
7350.0,112.5,9
7350.0,115.5,21
7350.0,118.5,18
7350.0,121.5,41
7350.0,124.5,26
7350.0,127.5,14
7350.0,130.5,9
7350.0,133.5,8
7350.0,136.5,12
7350.0,139.5,4
7350.0,142.5,5
7350.0,145.5,3
7350.0,148.5,1
7350.0,151.5,6
7350.0,154.5,3
7350.0,157.5,3
7350.0,160.5,3
7350.0,166.5,3
7350.0,169.5,6
7350.0,172.5,1
7350.0,175.5,1
7350.0,178.5,6
7350.0,181.5,2
7350.0,184.5,1
7350.0,187.5,1
7350.0,193.5,2
7350.0,196.5,4
7350.0,202.5,1
7350.0,244.5,1
7350.0,280.5,1
7350.0,295.5,1
7350.0,355.5,1
7350.0,370.5,1
7350.0,556.5,1
7350.0,1342.5,1
7350.0,2035.5,1
7350.0,2131.5,1
7450.0,103.5,3
7450.0,106.5,3
7450.0,109.5,4
7450.0,112.5,5
7450.0,115.5,14
7450.0,118.5,18
7450.0,121.5,6
7450.0,124.5,9
7450.0,127.5,4
7450.0,130.5,10
7450.0,133.5,7
7450.0,136.5,2
7450.0,139.5,4
7450.0,142.5,2
7450.0,145.5,2
7450.0,154.5,1
7450.0,157.5,3
7450.0,160.5,2
7450.0,163.5,3
7450.0,169.5,1
7450.0,172.5,3
7450.0,175.5,1
7450.0,178.5,1
7450.0,181.5,2
7450.0,184.5,1
7450.0,217.5,1
7450.0,262.5,1
7450.0,667.5,1
7450.0,796.5,1
7450.0,811.5,1
7450.0,1042.5,1
7450.0,1288.5,1
7550.0,100.5,1
7550.0,112.5,2
7550.0,115.5,3
7550.0,118.5,1
7550.0,121.5,3
7550.0,124.5,6
7550.0,127.5,6
7550.0,133.5,6
7550.0,136.5,2
7550.0,139.5,4
7550.0,142.5,11
7550.0,145.5,12
7550.0,148.5,9
7550.0,151.5,2
7550.0,154.5,1
7550.0,157.5,4
7550.0,160.5,7
7550.0,163.5,1
7550.0,166.5,2
7550.0,169.5,4
7550.0,172.5,3
7550.0,175.5,2
7550.0,181.5,4
7550.0,187.5,2
7550.0,190.5,2
7550.0,193.5,1
7550.0,196.5,2
7550.0,202.5,1
7550.0,205.5,1
7550.0,208.5,1
7550.0,211.5,1
7550.0,229.5,1
7550.0,247.5,1
7550.0,1543.5,1
7650.0,16.5,1
7650.0,22.5,1
7650.0,28.5,1
7650.0,37.5,1
7650.0,40.5,1
7650.0,43.5,1
7650.0,97.5,11
7650.0,100.5,5
7650.0,103.5,4
7650.0,106.5,3
7650.0,109.5,36
7650.0,112.5,26
7650.0,115.5,8
7650.0,118.5,28
7650.0,121.5,23
7650.0,124.5,12
7650.0,127.5,11
7650.0,130.5,10
7650.0,133.5,13
7650.0,136.5,4
7650.0,139.5,4
7650.0,142.5,3
7650.0,145.5,2
7650.0,148.5,2
7650.0,151.5,2
7650.0,154.5,1
7650.0,157.5,6
7650.0,160.5,3
7650.0,163.5,8
7650.0,166.5,8
7650.0,169.5,5
7650.0,172.5,2
7650.0,175.5,6
7650.0,178.5,1
7650.0,181.5,3
7650.0,184.5,3
7650.0,187.5,5
7650.0,190.5,5
7650.0,193.5,3
7650.0,196.5,3
7650.0,199.5,1
7650.0,202.5,1
7650.0,205.5,2
7650.0,211.5,5
7650.0,214.5,3
7650.0,217.5,3
7650.0,220.5,1
7650.0,223.5,5
7650.0,226.5,3
7650.0,229.5,1
7650.0,232.5,5
7650.0,235.5,7
7650.0,238.5,3
7650.0,241.5,4
7650.0,244.5,5
7650.0,247.5,1
7650.0,250.5,4
7650.0,253.5,3
7650.0,259.5,1
7650.0,265.5,3
7650.0,268.5,1
7650.0,280.5,1
7650.0,283.5,1
7650.0,289.5,2
7650.0,292.5,4
7650.0,298.5,1
7650.0,301.5,2
7650.0,307.5,1
7650.0,310.5,1
7650.0,313.5,2
7650.0,340.5,1
7650.0,367.5,1
7650.0,1504.5,1
7750.0,10.5,6
7750.0,34.5,1
7750.0,91.5,2
7750.0,94.5,1
7750.0,97.5,3
7750.0,100.5,3
7750.0,106.5,7
7750.0,109.5,20
7750.0,112.5,16
7750.0,115.5,12
7750.0,118.5,6
7750.0,121.5,18
7750.0,124.5,13
7750.0,127.5,13
7750.0,130.5,17
7750.0,133.5,24
7750.0,136.5,25
7750.0,139.5,15
7750.0,142.5,17
7750.0,145.5,21
7750.0,148.5,22
7750.0,151.5,36
7750.0,154.5,39
7750.0,157.5,43
7750.0,160.5,47
7750.0,163.5,53
7750.0,166.5,38
7750.0,169.5,38
7750.0,172.5,75
7750.0,175.5,88
7750.0,178.5,71
7750.0,181.5,68
7750.0,184.5,37
7750.0,187.5,50
7750.0,190.5,49
7750.0,193.5,38
7750.0,196.5,55
7750.0,199.5,72
7750.0,202.5,46
7750.0,205.5,43
7750.0,208.5,29
7750.0,211.5,26
7750.0,214.5,23
7750.0,217.5,9
7750.0,220.5,17
7750.0,223.5,21
7750.0,226.5,3
7750.0,229.5,8
7750.0,232.5,13
7750.0,235.5,9
7750.0,238.5,8
7750.0,241.5,8
7750.0,244.5,10
7750.0,247.5,11
7750.0,250.5,21
7750.0,253.5,11
7750.0,256.5,7
7750.0,259.5,10
7750.0,262.5,15
7750.0,265.5,14
7750.0,268.5,2
7750.0,271.5,9
7750.0,274.5,9
7750.0,277.5,9
7750.0,280.5,11
7750.0,283.5,9
7750.0,286.5,11
7750.0,289.5,8
7750.0,292.5,14
7750.0,295.5,11
7750.0,298.5,11
7750.0,301.5,9
7750.0,304.5,9
7750.0,307.5,10
7750.0,310.5,4
7750.0,313.5,5
7750.0,316.5,10
7750.0,319.5,7
7750.0,322.5,5
7750.0,325.5,6
7750.0,328.5,6
7750.0,331.5,9
7750.0,334.5,7
7750.0,337.5,1
7750.0,340.5,5
7750.0,346.5,5
7750.0,352.5,1
7750.0,355.5,3
7750.0,358.5,2
7750.0,361.5,1
7750.0,364.5,1
7750.0,373.5,1
7750.0,379.5,1
7750.0,382.5,1
7750.0,388.5,1
7750.0,397.5,1
7750.0,403.5,1
7750.0,409.5,1
7750.0,415.5,2
7750.0,418.5,2
7750.0,421.5,1
7750.0,427.5,2
7750.0,430.5,1
7750.0,436.5,1
7750.0,448.5,1
7750.0,757.5,1
7750.0,784.5,1
7750.0,1249.5,1
7750.0,1435.5,1
7750.0,1522.5,1
7750.0,1540.5,1
7750.0,1780.5,1
7750.0,2176.5,1
7850.0,4.5,7
7850.0,19.5,1
7850.0,22.5,1
7850.0,28.5,1
7850.0,103.5,1
7850.0,106.5,1
7850.0,109.5,5
7850.0,112.5,2
7850.0,115.5,17
7850.0,118.5,32
7850.0,121.5,35
7850.0,124.5,16
7850.0,127.5,21
7850.0,130.5,14
7850.0,133.5,9
7850.0,136.5,10
7850.0,139.5,15
7850.0,142.5,13
7850.0,145.5,8
7850.0,148.5,5
7850.0,151.5,9
7850.0,154.5,10
7850.0,157.5,14
7850.0,160.5,13
7850.0,163.5,13
7850.0,166.5,11
7850.0,169.5,9
7850.0,172.5,15
7850.0,175.5,27
7850.0,178.5,15
7850.0,181.5,9
7850.0,184.5,6
7850.0,187.5,6
7850.0,190.5,4
7850.0,193.5,11
7850.0,196.5,10
7850.0,199.5,6
7850.0,202.5,7
7850.0,205.5,2
7850.0,208.5,4
7850.0,211.5,2
7850.0,217.5,1
7850.0,223.5,1
7850.0,232.5,1
7850.0,235.5,1
7850.0,238.5,3
7850.0,253.5,2
7850.0,289.5,1
7850.0,295.5,1
7850.0,298.5,1
7850.0,301.5,1
7850.0,307.5,1
7850.0,619.5,1
7950.0,55.5,1
7950.0,58.5,1
7950.0,70.5,1
7950.0,76.5,2
7950.0,79.5,1
7950.0,91.5,1
7950.0,94.5,1
7950.0,97.5,2
7950.0,100.5,1
7950.0,106.5,1
7950.0,112.5,3
7950.0,115.5,5
7950.0,118.5,5
7950.0,121.5,24
7950.0,124.5,22
7950.0,127.5,14
7950.0,130.5,19
7950.0,133.5,8
7950.0,136.5,14
7950.0,139.5,5
7950.0,142.5,6
7950.0,145.5,3
7950.0,148.5,11
7950.0,151.5,6
7950.0,154.5,3
7950.0,157.5,4
7950.0,160.5,8
7950.0,163.5,10
7950.0,166.5,8
7950.0,169.5,15
7950.0,172.5,7
7950.0,175.5,23
7950.0,178.5,11
7950.0,181.5,13
7950.0,184.5,20
7950.0,187.5,8
7950.0,190.5,18
7950.0,193.5,8
7950.0,196.5,13
7950.0,199.5,7
7950.0,202.5,8
7950.0,205.5,3
7950.0,208.5,12
7950.0,211.5,4
7950.0,214.5,2
7950.0,217.5,5
7950.0,220.5,8
7950.0,223.5,2
7950.0,226.5,10
7950.0,229.5,2
7950.0,232.5,2
7950.0,235.5,1
7950.0,238.5,3
7950.0,241.5,4
7950.0,259.5,1
7950.0,262.5,2
7950.0,265.5,4
7950.0,268.5,5
7950.0,277.5,1
7950.0,280.5,3
7950.0,283.5,3
7950.0,289.5,1
7950.0,295.5,1
7950.0,307.5,1
7950.0,331.5,2
7950.0,334.5,1
7950.0,337.5,1
7950.0,343.5,2
7950.0,355.5,1
7950.0,415.5,1
7950.0,427.5,1
7950.0,433.5,1
7950.0,1225.5,1
7950.0,1279.5,1
8050.0,16.5,1
8050.0,19.5,2
8050.0,22.5,4
8050.0,25.5,1
8050.0,28.5,3
8050.0,34.5,2
8050.0,37.5,1
8050.0,43.5,1
8050.0,88.5,1
8050.0,94.5,2
8050.0,97.5,2
8050.0,100.5,2
8050.0,109.5,1
8050.0,112.5,3
8050.0,115.5,5
8050.0,118.5,21
8050.0,121.5,42
8050.0,124.5,30
8050.0,127.5,18
8050.0,130.5,11
8050.0,133.5,3
8050.0,136.5,7
8050.0,139.5,8
8050.0,142.5,11
8050.0,145.5,4
8050.0,148.5,8
8050.0,151.5,11
8050.0,154.5,3
8050.0,157.5,8
8050.0,160.5,9
8050.0,163.5,16
8050.0,166.5,8
8050.0,169.5,3
8050.0,172.5,9
8050.0,175.5,9
8050.0,178.5,6
8050.0,181.5,6
8050.0,184.5,5
8050.0,187.5,6
8050.0,190.5,1
8050.0,193.5,8
8050.0,196.5,6
8050.0,199.5,9
8050.0,202.5,7
8050.0,205.5,5
8050.0,211.5,3
8050.0,214.5,2
8050.0,217.5,3
8050.0,220.5,2
8050.0,223.5,1
8050.0,226.5,3
8050.0,229.5,1
8050.0,232.5,2
8050.0,238.5,1
8050.0,241.5,5
8050.0,244.5,1
8050.0,247.5,1
8050.0,292.5,1
8050.0,295.5,1
8050.0,298.5,1
8050.0,301.5,2
8050.0,307.5,2
8050.0,319.5,1
8050.0,334.5,1
8050.0,340.5,2
8050.0,343.5,1
8050.0,346.5,1
8050.0,361.5,1
8050.0,2128.5,1
8150.0,118.5,1
8150.0,121.5,3
8150.0,124.5,2
8150.0,127.5,3
8150.0,130.5,6
8150.0,133.5,1
8150.0,136.5,3
8150.0,139.5,4
8150.0,142.5,1
8150.0,145.5,3
8150.0,148.5,1
8150.0,151.5,2
8150.0,154.5,3
8150.0,160.5,2
8150.0,163.5,2
8150.0,166.5,1
8150.0,169.5,2
8150.0,172.5,2
8150.0,175.5,2
8150.0,178.5,3
8150.0,181.5,1
8150.0,184.5,7
8150.0,187.5,2
8150.0,190.5,4
8150.0,196.5,2
8150.0,202.5,4
8150.0,205.5,1
8150.0,211.5,1
8150.0,217.5,3
8150.0,220.5,3
8150.0,223.5,3
8150.0,226.5,3
8150.0,229.5,1
8150.0,286.5,1
8150.0,334.5,1
8150.0,2143.5,1
8250.0,22.5,1
8250.0,25.5,4
8250.0,28.5,2
8250.0,106.5,1
8250.0,109.5,3
8250.0,121.5,2
8250.0,124.5,2
8250.0,127.5,7
8250.0,130.5,3
8250.0,133.5,2
8250.0,136.5,9
8250.0,139.5,9
8250.0,142.5,6
8250.0,145.5,4
8250.0,148.5,3
8250.0,151.5,2
8250.0,154.5,6
8250.0,157.5,5
8250.0,160.5,7
8250.0,163.5,11
8250.0,166.5,10
8250.0,169.5,6
8250.0,172.5,7
8250.0,175.5,6
8250.0,178.5,6
8250.0,181.5,4
8250.0,184.5,2
8250.0,187.5,6
8250.0,190.5,7
8250.0,193.5,8
8250.0,196.5,9
8250.0,199.5,5
8250.0,202.5,3
8250.0,205.5,7
8250.0,208.5,7
8250.0,211.5,1
8250.0,214.5,1
8250.0,217.5,7
8250.0,220.5,6
8250.0,223.5,3
8250.0,226.5,2
8250.0,229.5,1
8250.0,232.5,4
8250.0,235.5,1
8250.0,241.5,2
8250.0,244.5,1
8250.0,247.5,1
8250.0,265.5,2
8250.0,271.5,2
8250.0,277.5,1
8250.0,283.5,1
8250.0,286.5,1
8250.0,295.5,1
8250.0,298.5,2
8250.0,301.5,1
8250.0,304.5,1
8250.0,307.5,2
8250.0,313.5,1
8250.0,328.5,1
8250.0,394.5,1
8250.0,2251.5,1
8350.0,25.5,2
8350.0,31.5,1
8350.0,106.5,2
8350.0,112.5,3
8350.0,121.5,1
8350.0,127.5,4
8350.0,130.5,5
8350.0,133.5,2
8350.0,136.5,3
8350.0,139.5,4
8350.0,142.5,5
8350.0,145.5,3
8350.0,148.5,3
8350.0,151.5,4
8350.0,154.5,1
8350.0,157.5,9
8350.0,160.5,7
8350.0,163.5,4
8350.0,166.5,11
8350.0,169.5,4
8350.0,172.5,4
8350.0,175.5,2
8350.0,178.5,3
8350.0,181.5,4
8350.0,184.5,2
8350.0,187.5,3
8350.0,190.5,5
8350.0,193.5,7
8350.0,196.5,7
8350.0,199.5,8
8350.0,202.5,2
8350.0,205.5,6
8350.0,208.5,2
8350.0,211.5,4
8350.0,214.5,9
8350.0,217.5,11
8350.0,220.5,5
8350.0,223.5,3
8350.0,226.5,2
8350.0,229.5,1
8350.0,232.5,2
8350.0,238.5,1
8350.0,241.5,1
8350.0,244.5,2
8350.0,247.5,1
8350.0,250.5,1
8350.0,271.5,1
8350.0,280.5,1
8350.0,289.5,1
8350.0,325.5,1
8350.0,334.5,1
8350.0,985.5,1
8350.0,1342.5,1
8350.0,1363.5,1
8350.0,1612.5,1
8450.0,10.5,8
8450.0,13.5,6
8450.0,16.5,3
8450.0,19.5,11
8450.0,22.5,16
8450.0,25.5,7
8450.0,28.5,8
8450.0,31.5,2
8450.0,34.5,5
8450.0,37.5,2
8450.0,40.5,1
8450.0,43.5,2
8450.0,55.5,1
8450.0,58.5,1
8450.0,91.5,3
8450.0,94.5,2
8450.0,97.5,17
8450.0,100.5,6
8450.0,103.5,6
8450.0,106.5,1
8450.0,109.5,6
8450.0,112.5,9
8450.0,115.5,9
8450.0,118.5,7
8450.0,121.5,2
8450.0,124.5,1
8450.0,127.5,10
8450.0,130.5,38
8450.0,133.5,38
8450.0,136.5,47
8450.0,139.5,19
8450.0,142.5,8
8450.0,145.5,4
8450.0,148.5,14
8450.0,151.5,14
8450.0,154.5,15
8450.0,157.5,17
8450.0,160.5,33
8450.0,163.5,33
8450.0,166.5,20
8450.0,169.5,9
8450.0,172.5,13
8450.0,175.5,3
