binned_distance,binned_rtt,count
7350.0,430.5,1
7350.0,436.5,1
7350.0,439.5,3
7350.0,454.5,1
7350.0,469.5,1
7350.0,502.5,1
7350.0,886.5,1
7350.0,1084.5,1
7350.0,1234.5,1
7350.0,1852.5,1
7350.0,2638.5,1
7350.0,2644.5,1
7350.0,3994.5,1
7450.0,178.5,1
7450.0,181.5,3
7450.0,184.5,1
7450.0,196.5,3
7450.0,199.5,2
7450.0,202.5,1
7450.0,205.5,1
7450.0,208.5,4
7450.0,211.5,5
7450.0,214.5,15
7450.0,217.5,10
7450.0,220.5,13
7450.0,223.5,28
7450.0,226.5,33
7450.0,229.5,23
7450.0,232.5,21
7450.0,235.5,18
7450.0,238.5,7
7450.0,241.5,4
7450.0,244.5,5
7450.0,247.5,9
7450.0,250.5,2
7450.0,253.5,3
7450.0,256.5,5
7450.0,259.5,2
7450.0,262.5,1
7450.0,265.5,4
7450.0,268.5,1
7450.0,271.5,7
7450.0,274.5,4
7450.0,277.5,3
7450.0,280.5,3
7450.0,283.5,2
7450.0,286.5,4
7450.0,301.5,2
7450.0,304.5,1
7450.0,307.5,3
7450.0,313.5,2
7450.0,316.5,1
7450.0,319.5,4
7450.0,322.5,1
7450.0,325.5,10
7450.0,328.5,2
7450.0,331.5,4
7450.0,334.5,16
7450.0,337.5,12
7450.0,340.5,10
7450.0,343.5,13
7450.0,346.5,37
7450.0,349.5,24
7450.0,352.5,29
7450.0,355.5,41
7450.0,358.5,27
7450.0,361.5,52
7450.0,364.5,41
7450.0,367.5,56
7450.0,370.5,80
7450.0,373.5,76
7450.0,376.5,90
7450.0,379.5,83
7450.0,382.5,92
7450.0,385.5,98
7450.0,388.5,106
7450.0,391.5,103
7450.0,394.5,91
7450.0,397.5,101
7450.0,400.5,70
7450.0,403.5,64
7450.0,406.5,48
7450.0,409.5,37
7450.0,412.5,22
7450.0,415.5,11
7450.0,418.5,4
7450.0,421.5,6
7450.0,424.5,8
7450.0,427.5,1
7450.0,430.5,2
7450.0,433.5,4
7450.0,442.5,1
7450.0,445.5,2
7450.0,448.5,1
7450.0,454.5,2
7450.0,457.5,1
7450.0,460.5,2
7450.0,475.5,2
7450.0,490.5,3
7450.0,511.5,1
7450.0,514.5,2
7450.0,520.5,1
7450.0,547.5,1
7450.0,577.5,1
7450.0,592.5,1
7450.0,598.5,1
7450.0,616.5,1
7450.0,634.5,1
7450.0,640.5,1
7450.0,652.5,1
7450.0,655.5,1
7450.0,673.5,1
7450.0,685.5,1
7450.0,688.5,1
7450.0,709.5,1
7450.0,712.5,1
7450.0,742.5,1
7450.0,784.5,1
7450.0,802.5,1
7450.0,820.5,1
7450.0,841.5,1
7450.0,847.5,1
7450.0,853.5,1
7450.0,880.5,1
7450.0,892.5,1
7450.0,913.5,1
7450.0,922.5,1
7450.0,928.5,1
7450.0,973.5,2
7450.0,985.5,1
7450.0,988.5,1
7450.0,1027.5,1
7450.0,1030.5,1
7450.0,1108.5,1
7450.0,1153.5,1
7450.0,1162.5,1
7450.0,1204.5,1
7450.0,1213.5,1
7450.0,1315.5,1
7450.0,1390.5,1
7450.0,1396.5,1
7450.0,1462.5,1
7450.0,1585.5,1
7450.0,1609.5,1
7450.0,1750.5,1
7450.0,1762.5,1
7450.0,1774.5,1
7450.0,1849.5,1
7450.0,1858.5,1
7450.0,1861.5,1
7450.0,1876.5,1
7450.0,1924.5,1
7450.0,1927.5,1
7450.0,1942.5,1
7450.0,2050.5,1
7450.0,2098.5,1
7450.0,2191.5,2
7450.0,2254.5,1
7450.0,2320.5,1
7450.0,2467.5,1
7450.0,2572.5,1
7450.0,2689.5,1
7450.0,3064.5,1
7450.0,3097.5,1
7450.0,3109.5,1
7450.0,3160.5,1
7450.0,3193.5,1
7450.0,3316.5,1
7450.0,3454.5,1
7450.0,3457.5,1
7450.0,3550.5,1
7450.0,3586.5,1
7450.0,3631.5,1
7450.0,3634.5,1
7450.0,3736.5,2
7450.0,3844.5,1
7450.0,3961.5,1
7450.0,3988.5,1
7450.0,4045.5,1
7450.0,4171.5,1
7450.0,4291.5,1
7450.0,4462.5,1
7450.0,4537.5,1
7450.0,4633.5,1
7450.0,4870.5,1
7450.0,4897.5,1
7450.0,5029.5,1
7450.0,5125.5,1
7450.0,5617.5,1
7450.0,5656.5,1
7450.0,5851.5,1
7450.0,5854.5,1
7450.0,6082.5,1
7450.0,6085.5,1
7450.0,6283.5,1
7450.0,6598.5,1
7450.0,6835.5,1
7450.0,7162.5,1
7450.0,7561.5,1
7450.0,7657.5,1
7450.0,7792.5,1
7450.0,8062.5,1
7450.0,8413.5,1
7450.0,8815.5,1
7450.0,9316.5,1
7450.0,15943.5,1
7450.0,17608.5,1
7450.0,21595.5,1
7450.0,22225.5,1
7450.0,30370.5,1
7450.0,30910.5,1
7450.0,51235.5,1
7450.0,61078.5,1
7450.0,80110.5,1
7550.0,187.5,1
7550.0,190.5,4
7550.0,193.5,2
7550.0,196.5,6
7550.0,199.5,11
7550.0,202.5,16
7550.0,205.5,14
7550.0,208.5,22
7550.0,211.5,29
7550.0,214.5,25
7550.0,217.5,16
7550.0,220.5,10
7550.0,223.5,4
7550.0,226.5,3
7550.0,229.5,7
7550.0,232.5,9
7550.0,235.5,4
7550.0,238.5,4
7550.0,241.5,5
7550.0,244.5,4
7550.0,247.5,3
7550.0,250.5,6
7550.0,253.5,2
7550.0,256.5,1
7550.0,259.5,2
7550.0,262.5,3
7550.0,268.5,1
7550.0,280.5,2
7550.0,307.5,1
7550.0,319.5,1
7550.0,328.5,1
7550.0,331.5,1
7550.0,346.5,1
7550.0,349.5,3
7550.0,352.5,2
7550.0,355.5,6
7550.0,358.5,2
7550.0,361.5,4
7550.0,364.5,6
7550.0,367.5,7
7550.0,370.5,6
7550.0,373.5,9
7550.0,376.5,10
7550.0,379.5,6
7550.0,382.5,7
7550.0,385.5,8
7550.0,388.5,3
7550.0,394.5,1
7550.0,397.5,4
7550.0,400.5,2
7550.0,406.5,2
7550.0,412.5,1
7550.0,424.5,1
7550.0,1705.5,1
7550.0,1873.5,1
7650.0,178.5,1
7650.0,190.5,2
7650.0,193.5,3
7650.0,196.5,4
7650.0,199.5,8
7650.0,202.5,31
7650.0,205.5,39
7650.0,208.5,27
7650.0,211.5,52
7650.0,214.5,52
7650.0,217.5,46
7650.0,220.5,36
7650.0,223.5,25
7650.0,226.5,12
7650.0,229.5,16
7650.0,232.5,8
7650.0,235.5,10
7650.0,238.5,3
7650.0,241.5,7
7650.0,244.5,3
7650.0,247.5,4
7650.0,250.5,1
7650.0,253.5,3
7650.0,259.5,2
7650.0,262.5,3
7650.0,265.5,2
7650.0,271.5,2
7650.0,274.5,1
7650.0,277.5,1
7650.0,283.5,1
7650.0,286.5,2
7650.0,292.5,3
7650.0,295.5,1
7650.0,298.5,2
7650.0,304.5,1
7650.0,307.5,1
7650.0,322.5,1
7650.0,328.5,1
7650.0,334.5,1
7650.0,337.5,1
7650.0,340.5,2
7650.0,343.5,1
7650.0,346.5,1
7650.0,349.5,2
7650.0,352.5,4
7650.0,355.5,5
7650.0,358.5,5
7650.0,361.5,5
7650.0,364.5,10
7650.0,367.5,7
7650.0,370.5,9
7650.0,373.5,5
7650.0,376.5,10
7650.0,379.5,6
7650.0,382.5,6
7650.0,385.5,13
7650.0,388.5,8
7650.0,391.5,7
7650.0,394.5,4
7650.0,397.5,3
7650.0,400.5,8
7650.0,403.5,8
7650.0,406.5,1
7650.0,409.5,3
7650.0,412.5,3
7650.0,415.5,1
7650.0,418.5,5
7650.0,421.5,1
7650.0,424.5,1
7650.0,427.5,5
7650.0,430.5,2
7650.0,433.5,1
7650.0,439.5,2
7650.0,442.5,1
7650.0,460.5,1
7650.0,475.5,1
7650.0,499.5,2
7650.0,517.5,1
7650.0,547.5,1
7650.0,559.5,1
7650.0,568.5,1
7650.0,574.5,1
7650.0,637.5,1
7650.0,649.5,1
7650.0,664.5,1
7650.0,904.5,1
7650.0,973.5,1
7650.0,976.5,1
7650.0,1015.5,1
7650.0,1045.5,1
7650.0,1093.5,1
7650.0,1132.5,2
7650.0,1144.5,1
7650.0,1171.5,1
7650.0,1240.5,1
7650.0,1327.5,1
7650.0,1330.5,1
7650.0,1357.5,1
7650.0,1399.5,1
7650.0,1471.5,1
7650.0,1483.5,1
7650.0,1522.5,1
7650.0,1549.5,1
7650.0,1615.5,1
7650.0,1630.5,1
7650.0,1702.5,1
7650.0,1711.5,2
7650.0,1714.5,1
7650.0,1729.5,1
7650.0,1732.5,1
7650.0,1747.5,1
7650.0,1762.5,1
7650.0,1825.5,1
7650.0,2191.5,1
7650.0,47956.5,1
7750.0,169.5,1
7750.0,175.5,1
7750.0,178.5,2
7750.0,181.5,2
7750.0,187.5,2
7750.0,190.5,13
7750.0,193.5,14
7750.0,196.5,29
7750.0,199.5,42
7750.0,202.5,27
7750.0,205.5,43
7750.0,208.5,43
7750.0,211.5,44
7750.0,214.5,34
7750.0,217.5,29
7750.0,220.5,23
7750.0,223.5,16
7750.0,226.5,13
7750.0,229.5,11
7750.0,232.5,5
7750.0,235.5,6
7750.0,238.5,6
7750.0,241.5,10
7750.0,244.5,4
7750.0,247.5,6
7750.0,250.5,8
7750.0,253.5,21
7750.0,256.5,9
7750.0,259.5,8
7750.0,262.5,11
7750.0,265.5,6
7750.0,268.5,4
7750.0,271.5,5
7750.0,274.5,1
7750.0,277.5,1
7750.0,280.5,3
7750.0,283.5,2
7750.0,286.5,1
7750.0,289.5,1
7750.0,298.5,2
7750.0,304.5,1
7750.0,337.5,1
7750.0,346.5,1
7750.0,352.5,2
7750.0,355.5,3
7750.0,358.5,3
7750.0,361.5,3
7750.0,364.5,4
7750.0,367.5,4
7750.0,370.5,8
7750.0,373.5,4
7750.0,376.5,3
7750.0,379.5,1
7750.0,382.5,4
7750.0,385.5,8
7750.0,388.5,4
7750.0,391.5,2
7750.0,394.5,5
7750.0,397.5,1
7750.0,400.5,3
7750.0,403.5,2
7750.0,406.5,1
7750.0,409.5,1
7750.0,415.5,1
7750.0,547.5,1
7750.0,985.5,1
7750.0,1699.5,1
7750.0,1714.5,1
7750.0,1738.5,1
7750.0,1999.5,1
7750.0,3208.5,1
7850.0,166.5,1
7850.0,175.5,1
7850.0,178.5,2
7850.0,181.5,1
7850.0,184.5,3
7850.0,187.5,4
7850.0,190.5,3
7850.0,193.5,8
7850.0,196.5,6
7850.0,199.5,21
7850.0,202.5,38
7850.0,205.5,32
7850.0,208.5,28
7850.0,211.5,50
7850.0,214.5,30
7850.0,217.5,30
7850.0,220.5,31
7850.0,223.5,20
7850.0,226.5,21
7850.0,229.5,6
7850.0,232.5,6
7850.0,235.5,7
7850.0,238.5,7
7850.0,241.5,6
7850.0,244.5,4
7850.0,247.5,6
7850.0,250.5,4
7850.0,253.5,1
7850.0,256.5,4
7850.0,259.5,2
7850.0,262.5,2
7850.0,265.5,2
7850.0,280.5,3
7850.0,283.5,1
7850.0,289.5,1
7850.0,292.5,1
7850.0,301.5,1
7850.0,319.5,1
7850.0,328.5,1
7850.0,337.5,2
7850.0,340.5,3
7850.0,343.5,1
7850.0,349.5,3
7850.0,352.5,1
7850.0,355.5,6
7850.0,358.5,5
7850.0,361.5,7
7850.0,364.5,8
7850.0,367.5,12
7850.0,370.5,8
7850.0,373.5,10
7850.0,376.5,11
7850.0,379.5,23
7850.0,382.5,14
7850.0,385.5,19
7850.0,388.5,29
7850.0,391.5,24
7850.0,394.5,21
7850.0,397.5,17
7850.0,400.5,14
7850.0,403.5,6
7850.0,406.5,8
7850.0,409.5,8
7850.0,412.5,2
7850.0,415.5,7
7850.0,418.5,3
7850.0,421.5,2
7850.0,424.5,1
7850.0,433.5,1
7850.0,436.5,3
7850.0,439.5,1
7850.0,454.5,1
7850.0,463.5,1
7850.0,559.5,1
7850.0,838.5,1
7850.0,856.5,1
7850.0,859.5,1
7850.0,1006.5,1
7850.0,1009.5,1
7850.0,1492.5,1
7850.0,1708.5,1
7850.0,1714.5,1
7850.0,1729.5,1
7850.0,1738.5,1
7850.0,1771.5,1
7950.0,37.5,1
7950.0,46.5,1
7950.0,79.5,1
7950.0,166.5,1
7950.0,181.5,2
7950.0,184.5,3
7950.0,187.5,6
7950.0,190.5,18
7950.0,193.5,18
7950.0,196.5,21
7950.0,199.5,38
7950.0,202.5,47
7950.0,205.5,48
7950.0,208.5,66
7950.0,211.5,49
7950.0,214.5,39
7950.0,217.5,21
7950.0,220.5,16
7950.0,223.5,18
7950.0,226.5,10
7950.0,229.5,12
7950.0,232.5,4
7950.0,235.5,3
7950.0,238.5,9
7950.0,241.5,7
7950.0,244.5,9
7950.0,247.5,10
7950.0,250.5,5
7950.0,253.5,6
7950.0,256.5,2
7950.0,259.5,7
7950.0,262.5,2
7950.0,265.5,3
7950.0,286.5,1
7950.0,304.5,2
7950.0,307.5,2
7950.0,313.5,2
7950.0,322.5,1
7950.0,334.5,2
7950.0,337.5,2
7950.0,343.5,1
7950.0,346.5,2
7950.0,352.5,2
7950.0,355.5,2
7950.0,358.5,3
7950.0,361.5,7
7950.0,364.5,3
7950.0,367.5,7
7950.0,370.5,7
7950.0,373.5,8
7950.0,376.5,5
7950.0,379.5,3
7950.0,382.5,6
7950.0,385.5,6
7950.0,388.5,3
7950.0,391.5,1
7950.0,394.5,2
7950.0,397.5,4
7950.0,400.5,7
7950.0,403.5,3
7950.0,406.5,1
7950.0,409.5,2
7950.0,412.5,4
7950.0,418.5,1
7950.0,430.5,1
7950.0,439.5,1
7950.0,514.5,1
7950.0,577.5,1
7950.0,634.5,1
7950.0,652.5,1
7950.0,655.5,1
7950.0,682.5,1
7950.0,742.5,1
7950.0,1702.5,2
7950.0,1711.5,1
7950.0,1738.5,1
7950.0,1834.5,1
7950.0,1861.5,1
7950.0,1879.5,1
7950.0,1927.5,1
7950.0,2251.5,1
7950.0,2257.5,1
7950.0,2680.5,1
7950.0,2728.5,1
7950.0,10087.5,1
8050.0,157.5,1
8050.0,163.5,2
8050.0,166.5,8
8050.0,169.5,3
8050.0,172.5,2
8050.0,175.5,14
8050.0,178.5,12
8050.0,181.5,9
8050.0,184.5,18
8050.0,187.5,38
8050.0,190.5,38
8050.0,193.5,52
8050.0,196.5,74
8050.0,199.5,93
8050.0,202.5,89
8050.0,205.5,63
8050.0,208.5,102
8050.0,211.5,97
8050.0,214.5,81
8050.0,217.5,50
8050.0,220.5,36
8050.0,223.5,34
8050.0,226.5,25
8050.0,229.5,23
8050.0,232.5,13
8050.0,235.5,3
8050.0,238.5,4
8050.0,241.5,7
8050.0,244.5,7
8050.0,247.5,6
8050.0,250.5,6
8050.0,253.5,6
8050.0,256.5,5
8050.0,259.5,4
8050.0,262.5,1
8050.0,265.5,3
8050.0,268.5,7
8050.0,271.5,2
8050.0,274.5,5
8050.0,277.5,8
8050.0,280.5,3
8050.0,283.5,11
8050.0,286.5,11
8050.0,289.5,1
8050.0,292.5,9
8050.0,295.5,7
8050.0,298.5,5
8050.0,301.5,5
8050.0,304.5,15
8050.0,307.5,8
8050.0,310.5,21
8050.0,313.5,17
8050.0,316.5,20
8050.0,319.5,21
8050.0,322.5,27
8050.0,325.5,26
8050.0,328.5,32
8050.0,331.5,21
8050.0,334.5,28
8050.0,337.5,12
8050.0,340.5,21
8050.0,343.5,22
8050.0,346.5,23
8050.0,349.5,27
8050.0,352.5,19
8050.0,355.5,30
8050.0,358.5,20
8050.0,361.5,29
8050.0,364.5,29
8050.0,367.5,25
8050.0,370.5,36
8050.0,373.5,37
8050.0,376.5,34
8050.0,379.5,27
8050.0,382.5,21
8050.0,385.5,16
8050.0,388.5,15
8050.0,391.5,16
8050.0,394.5,16
8050.0,397.5,18
8050.0,400.5,18
8050.0,403.5,11
8050.0,406.5,8
8050.0,409.5,12
8050.0,412.5,7
8050.0,415.5,16
8050.0,418.5,5
8050.0,421.5,4
8050.0,424.5,5
8050.0,427.5,5
8050.0,430.5,3
8050.0,433.5,8
8050.0,436.5,2
8050.0,439.5,3
8050.0,442.5,2
8050.0,445.5,7
8050.0,448.5,4
8050.0,451.5,1
8050.0,454.5,8
8050.0,457.5,1
8050.0,460.5,1
8050.0,463.5,1
8050.0,469.5,1
8050.0,472.5,1
8050.0,478.5,2
8050.0,481.5,1
8050.0,496.5,1
8050.0,538.5,1
8050.0,547.5,1
8050.0,679.5,1
8050.0,955.5,1
8050.0,1249.5,1
8050.0,1372.5,1
8050.0,1708.5,1
8050.0,1750.5,1
8050.0,1801.5,1
8050.0,1879.5,2
8050.0,1894.5,1
8050.0,1966.5,1
8050.0,2542.5,1
8050.0,5023.5,1
8050.0,5239.5,1
8050.0,19210.5,1
8050.0,22513.5,1
8050.0,23569.5,1
8150.0,169.5,2
8150.0,172.5,5
8150.0,175.5,5
8150.0,178.5,11
8150.0,181.5,17
8150.0,184.5,30
8150.0,187.5,56
8150.0,190.5,84
8150.0,193.5,71
8150.0,196.5,141
8150.0,199.5,134
8150.0,202.5,97
8150.0,205.5,108
8150.0,208.5,94
8150.0,211.5,57
8150.0,214.5,62
8150.0,217.5,51
8150.0,220.5,26
8150.0,223.5,46
8150.0,226.5,23
8150.0,229.5,17
8150.0,232.5,11
8150.0,235.5,12
8150.0,238.5,13
8150.0,241.5,4
8150.0,244.5,2
8150.0,247.5,3
8150.0,250.5,3
8150.0,256.5,2
8150.0,259.5,2
8150.0,262.5,1
8150.0,265.5,2
8150.0,271.5,2
8150.0,274.5,1
8150.0,280.5,2
8150.0,283.5,2
8150.0,286.5,1
8150.0,289.5,1
8150.0,292.5,2
8150.0,295.5,1
8150.0,298.5,2
8150.0,301.5,4
8150.0,304.5,5
8150.0,307.5,3
8150.0,310.5,1
8150.0,313.5,9
8150.0,316.5,2
8150.0,319.5,2
8150.0,322.5,6
8150.0,325.5,6
8150.0,328.5,4
8150.0,331.5,8
8150.0,334.5,4
8150.0,337.5,1
8150.0,340.5,1
8150.0,346.5,3
8150.0,352.5,5
8150.0,355.5,5
8150.0,358.5,4
8150.0,361.5,4
8150.0,364.5,5
8150.0,367.5,9
8150.0,370.5,17
8150.0,373.5,10
8150.0,376.5,37
8150.0,379.5,30
8150.0,382.5,39
8150.0,385.5,31
8150.0,388.5,33
8150.0,391.5,29
8150.0,394.5,24
8150.0,397.5,17
8150.0,400.5,25
8150.0,403.5,13
8150.0,406.5,7
8150.0,409.5,11
8150.0,412.5,19
8150.0,415.5,4
8150.0,418.5,9
8150.0,421.5,3
8150.0,424.5,3
8150.0,427.5,1
8150.0,430.5,3
8150.0,433.5,1
8150.0,442.5,2
8150.0,454.5,2
8150.0,460.5,1
8150.0,466.5,1
8150.0,472.5,1
8150.0,493.5,1
8150.0,559.5,1
8150.0,637.5,1
8150.0,748.5,1
8150.0,1699.5,1
8150.0,1702.5,1
8150.0,1705.5,1
8150.0,1747.5,1
8150.0,1750.5,1
8150.0,1765.5,1
8150.0,1813.5,1
8150.0,1876.5,1
8150.0,1888.5,1
8150.0,1891.5,1
8150.0,1930.5,1
8150.0,2083.5,1
8150.0,2212.5,1
8150.0,2224.5,1
8150.0,2245.5,1
8150.0,2488.5,1
8150.0,2596.5,1
8150.0,2782.5,1
8250.0,157.5,1
8250.0,166.5,1
8250.0,169.5,1
8250.0,172.5,12
8250.0,175.5,13
8250.0,178.5,15
8250.0,181.5,23
8250.0,184.5,48
8250.0,187.5,30
8250.0,190.5,36
8250.0,193.5,57
8250.0,196.5,58
8250.0,199.5,75
8250.0,202.5,73
8250.0,205.5,96
8250.0,208.5,55
8250.0,211.5,59
8250.0,214.5,28
8250.0,217.5,32
8250.0,220.5,22
8250.0,223.5,10
8250.0,226.5,14
8250.0,229.5,11
8250.0,232.5,15
8250.0,235.5,12
8250.0,238.5,3
8250.0,241.5,7
8250.0,244.5,5
8250.0,247.5,2
8250.0,250.5,4
8250.0,253.5,2
8250.0,256.5,3
8250.0,259.5,1
8250.0,262.5,2
8250.0,274.5,1
8250.0,280.5,2
8250.0,283.5,1
8250.0,301.5,1
8250.0,307.5,1
8250.0,316.5,1
8250.0,322.5,1
8250.0,325.5,1
8250.0,334.5,1
8250.0,340.5,1
8250.0,343.5,3
8250.0,349.5,1
8250.0,355.5,1
8250.0,358.5,1
8250.0,361.5,1
8250.0,367.5,1
8250.0,370.5,2
8250.0,382.5,1
8250.0,394.5,1
8250.0,400.5,1
8250.0,406.5,1
8250.0,412.5,1
8250.0,421.5,1
8250.0,424.5,3
8250.0,430.5,2
8250.0,433.5,1
8250.0,439.5,1
8250.0,445.5,1
8250.0,448.5,1
8250.0,469.5,1
8250.0,712.5,1
8250.0,922.5,1
8250.0,1027.5,1
8250.0,1219.5,1
8250.0,1687.5,1
8250.0,1690.5,1
8250.0,1705.5,1
8250.0,1954.5,1
8250.0,2170.5,1
8250.0,2260.5,1
8250.0,2818.5,1
8250.0,3208.5,1
8250.0,3226.5,1
8250.0,25912.5,1
8350.0,166.5,2
8350.0,169.5,1
8350.0,172.5,8
8350.0,175.5,12
8350.0,178.5,15
8350.0,181.5,31
8350.0,184.5,51
8350.0,187.5,75
8350.0,190.5,132
8350.0,193.5,120
8350.0,196.5,102
8350.0,199.5,127
8350.0,202.5,104
8350.0,205.5,67
8350.0,208.5,64
8350.0,211.5,41
8350.0,214.5,33
8350.0,217.5,26
8350.0,220.5,17
8350.0,223.5,10
8350.0,226.5,13
8350.0,229.5,8
8350.0,232.5,13
8350.0,235.5,5
8350.0,238.5,7
8350.0,241.5,11
8350.0,244.5,4
8350.0,247.5,5
8350.0,250.5,4
8350.0,256.5,4
8350.0,259.5,2
8350.0,262.5,1
8350.0,265.5,1
8350.0,268.5,2
8350.0,271.5,3
8350.0,277.5,5
8350.0,280.5,3
8350.0,283.5,1
8350.0,295.5,1
8350.0,304.5,1
8350.0,307.5,1
8350.0,316.5,1
8350.0,319.5,2
8350.0,322.5,1
8350.0,334.5,1
8350.0,343.5,1
8350.0,346.5,1
8350.0,355.5,1
8350.0,358.5,2
8350.0,364.5,2
8350.0,367.5,4
8350.0,370.5,4
8350.0,373.5,6
8350.0,376.5,14
8350.0,379.5,1
8350.0,382.5,1
8350.0,385.5,6
8350.0,391.5,5
8350.0,397.5,4
8350.0,400.5,2
8350.0,403.5,2
8350.0,406.5,2
8350.0,409.5,2
8350.0,412.5,2
8350.0,415.5,3
8350.0,418.5,1
8350.0,427.5,1
8350.0,433.5,2
8350.0,439.5,3
8350.0,442.5,2
8350.0,445.5,5
8350.0,448.5,6
8350.0,451.5,3
8350.0,454.5,1
8350.0,457.5,5
8350.0,460.5,3
8350.0,463.5,4
8350.0,466.5,1
8350.0,469.5,2
8350.0,472.5,1
8350.0,484.5,1
8350.0,487.5,1
8350.0,490.5,1
8350.0,493.5,7
8350.0,496.5,5
8350.0,499.5,4
8350.0,502.5,2
8350.0,505.5,2
8350.0,511.5,1
8350.0,541.5,1
8350.0,1075.5,1
8350.0,1114.5,1
8350.0,1378.5,1
8350.0,1687.5,1
8350.0,1690.5,1
8350.0,1696.5,2
8350.0,1699.5,2
8350.0,1702.5,1
8350.0,1711.5,2
8350.0,1720.5,1
8350.0,1726.5,1
8350.0,2185.5,1
8350.0,2206.5,1
8350.0,2725.5,1
8350.0,3199.5,1
8350.0,5257.5,1
8350.0,6772.5,1
8350.0,12427.5,1
8350.0,25873.5,1
8450.0,163.5,1
8450.0,169.5,6
8450.0,172.5,7
8450.0,175.5,20
8450.0,178.5,32
8450.0,181.5,43
8450.0,184.5,96
8450.0,187.5,117
8450.0,190.5,137
8450.0,193.5,150
8450.0,196.5,122
8450.0,199.5,135
8450.0,202.5,66
8450.0,205.5,59
8450.0,208.5,49
8450.0,211.5,25
8450.0,214.5,25
8450.0,217.5,17
8450.0,220.5,18
8450.0,223.5,12
8450.0,226.5,16
8450.0,229.5,9
8450.0,232.5,10
8450.0,235.5,9
8450.0,238.5,7
8450.0,241.5,8
8450.0,244.5,4
8450.0,247.5,7
8450.0,250.5,2
8450.0,253.5,6
8450.0,256.5,6
8450.0,259.5,2
8450.0,262.5,2
8450.0,265.5,2
8450.0,268.5,1
8450.0,271.5,1
8450.0,274.5,1
8450.0,280.5,1
8450.0,286.5,1
8450.0,289.5,2
8450.0,292.5,3
8450.0,295.5,3
8450.0,298.5,1
8450.0,301.5,1
8450.0,313.5,1
8450.0,316.5,1
8450.0,319.5,1
8450.0,325.5,2
8450.0,328.5,2
8450.0,334.5,2
8450.0,343.5,2
8450.0,346.5,2
8450.0,352.5,1
8450.0,358.5,1
8450.0,361.5,4
8450.0,364.5,1
8450.0,367.5,3
8450.0,373.5,1
8450.0,376.5,3
8450.0,379.5,2
8450.0,382.5,3
8450.0,385.5,1
8450.0,391.5,5
8450.0,394.5,5
8450.0,397.5,3
8450.0,400.5,5
8450.0,403.5,1
8450.0,406.5,4
8450.0,409.5,1
8450.0,412.5,3
8450.0,415.5,5
8450.0,418.5,2
8450.0,421.5,3
8450.0,424.5,2
8450.0,427.5,1
8450.0,430.5,1
8450.0,433.5,1
8450.0,451.5,1
8450.0,454.5,1
8450.0,457.5,1
8450.0,469.5,1
8450.0,706.5,1
8450.0,721.5,1
8450.0,754.5,1
8450.0,1657.5,1
8450.0,1684.5,1
8450.0,1687.5,1
8450.0,1693.5,1
8450.0,1696.5,1
8450.0,1699.5,1
8450.0,1702.5,2
8450.0,1711.5,2
8450.0,1756.5,1
8450.0,1903.5,1
8450.0,1912.5,1
8450.0,2188.5,1
8450.0,2398.5,1
8450.0,2731.5,1
8450.0,3214.5,1
8450.0,4345.5,1
8550.0,166.5,1
8550.0,169.5,12
8550.0,172.5,27
8550.0,175.5,27
8550.0,178.5,52
8550.0,181.5,128
8550.0,184.5,138
8550.0,187.5,168
8550.0,190.5,242
8550.0,193.5,205
8550.0,196.5,217
8550.0,199.5,176
8550.0,202.5,140
8550.0,205.5,116
8550.0,208.5,84
8550.0,211.5,68
8550.0,214.5,49
8550.0,217.5,46
8550.0,220.5,45
8550.0,223.5,45
8550.0,226.5,57
8550.0,229.5,37
8550.0,232.5,38
8550.0,235.5,21
8550.0,238.5,16
8550.0,241.5,8
8550.0,244.5,8
8550.0,247.5,3
8550.0,250.5,10
8550.0,253.5,6
8550.0,256.5,6
8550.0,259.5,8
8550.0,262.5,6
8550.0,265.5,8
8550.0,268.5,8
8550.0,271.5,6
8550.0,274.5,10
8550.0,277.5,11
8550.0,280.5,11
8550.0,283.5,16
8550.0,286.5,9
8550.0,289.5,7
8550.0,292.5,9
8550.0,295.5,6
8550.0,298.5,4
8550.0,304.5,4
8550.0,307.5,4
8550.0,310.5,1
8550.0,313.5,2
8550.0,316.5,6
8550.0,319.5,5
8550.0,322.5,6
8550.0,325.5,13
8550.0,328.5,13
8550.0,331.5,19
8550.0,334.5,12
8550.0,337.5,13
8550.0,340.5,18
8550.0,343.5,16
8550.0,346.5,19
8550.0,349.5,30
8550.0,352.5,25
8550.0,355.5,25
8550.0,358.5,26
8550.0,361.5,20
8550.0,364.5,15
8550.0,367.5,6
8550.0,370.5,7
8550.0,373.5,6
8550.0,376.5,10
8550.0,379.5,6
8550.0,382.5,6
8550.0,385.5,12
8550.0,388.5,7
8550.0,391.5,5
8550.0,394.5,11
8550.0,397.5,6
8550.0,400.5,12
8550.0,403.5,3
8550.0,406.5,4
8550.0,409.5,6
8550.0,412.5,3
8550.0,415.5,1
8550.0,418.5,4
8550.0,421.5,2
8550.0,424.5,7
8550.0,427.5,6
8550.0,430.5,2
8550.0,433.5,6
8550.0,436.5,3
8550.0,439.5,3
8550.0,442.5,10
8550.0,445.5,2
8550.0,451.5,4
8550.0,457.5,1
8550.0,460.5,1
8550.0,463.5,1
8550.0,478.5,1
8550.0,484.5,1
8550.0,493.5,1
8550.0,499.5,1
8550.0,505.5,1
8550.0,547.5,1
