rtt,perc_gte
73.935,0.7419489753241322
74.007,0.7418095636414331
74.054,0.7416701519587341
74.061,0.7415307402760352
74.074,0.7413913285933361
74.101,0.7412519169106371
74.131,0.7411125052279381
74.154,0.7409730935452391
74.179,0.7408336818625401
74.202,0.7406942701798411
74.232,0.7405548584971421
74.269,0.740415446814443
74.295,0.7402760351317441
74.296,0.740136623449045
74.344,0.739997211766346
74.351,0.739857800083647
74.383,0.739718388400948
74.422,0.739578976718249
74.431,0.73943956503555
74.437,0.7393001533528509
74.443,0.739160741670152
74.486,0.739021329987453
74.6,0.7388819183047539
74.602,0.738742506622055
74.612,0.7386030949393559
74.658,0.7384636832566569
74.665,0.738324271573958
74.712,0.7381848598912588
74.722,0.7380454482085599
74.736,0.7379060365258608
74.742,0.7377666248431618
74.767,0.7376272131604629
74.775,0.7374878014777638
74.922,0.7373483897950648
74.927,0.7372089781123659
75.044,0.7370695664296668
75.102,0.7369301547469678
75.119,0.7367907430642688
75.15,0.7366513313815698
75.202,0.7365119196988708
75.305,0.7363725080161718
75.356,0.7362330963334727
75.374,0.7360936846507737
75.433,0.7359542729680748
75.571,0.7358148612853757
75.709,0.7356754496026767
75.934,0.7355360379199777
76.066,0.7353966262372786
76.075,0.7352572145545797
76.267,0.7351178028718807
76.335,0.7349783911891816
76.344,0.7348389795064827
76.377,0.7346995678237837
76.455,0.7345601561410846
76.463,0.7344207444583857
76.523,0.7342813327756865
76.574,0.7341419210929876
76.605,0.7340025094102887
76.622,0.7338630977275895
76.756,0.7337236860448906
76.812,0.7335842743621915
76.837,0.7334448626794925
77.093,0.7333054509967936
77.123,0.7331660393140945
77.126,0.7330266276313955
77.232,0.7328872159486965
77.703,0.7327478042659975
77.819,0.7326083925832985
78.092,0.7324689809005995
78.138,0.7323295692179004
78.285,0.7321901575352014
78.312,0.7320507458525025
78.418,0.7319113341698034
78.481,0.7317719224871044
78.526,0.7316325108044054
78.559,0.7314930991217063
78.616,0.7313536874390074
78.759,0.7312142757563084
78.794,0.7310748640736093
78.883,0.7309354523909104
78.958,0.7307960407082114
78.989,0.7306566290255123
79.015,0.7305172173428134
79.053,0.7303778056601143
79.128,0.7302383939774153
79.141,0.7300989822947164
79.276,0.7299595706120172
79.342,0.7298201589293183
79.367,0.7296807472466192
79.386,0.7295413355639202
79.475,0.7294019238812213
79.597,0.7292625121985222
79.66,0.7291231005158232
79.666,0.7289836888331243
79.789,0.7288442771504252
79.793,0.7287048654677262
79.861,0.7285654537850272
79.892,0.7284260421023282
79.947,0.7282866304196292
80.138,0.7281472187369302
80.196,0.7280078070542311
80.215,0.7278683953715321
80.451,0.7277289836888331
80.455,0.727589572006134
80.457,0.7274501603234351
80.458,0.7273107486407361
80.476,0.727171336958037
80.507,0.7270319252753381
80.684,0.7268925135926391
80.698,0.72675310190994
80.7,0.7266136902272411
80.736,0.726474278544542
80.834,0.726334866861843
80.898,0.7261954551791441
80.97,0.7260560434964449
80.989,0.725916631813746
81.025,0.7257772201310471
81.049,0.7256378084483479
81.127,0.725498396765649
81.132,0.7253589850829499
81.182,0.7252195734002509
81.369,0.725080161717552
81.439,0.7249407500348529
81.522,0.7248013383521539
81.561,0.724661926669455
81.604,0.7245225149867559
81.712,0.7243831033040569
81.759,0.7242436916213579
81.836,0.7241042799386588
81.902,0.7239648682559598
82.06,0.7238254565732609
82.065,0.7236860448905618
82.189,0.7235466332078628
82.249,0.7234072215251638
82.383,0.7232678098424647
82.402,0.7231283981597658
82.416,0.7229889864770668
82.426,0.7228495747943677
82.462,0.7227101631116688
82.501,0.7225707514289698
82.521,0.7224313397462707
82.542,0.7222919280635718
82.56,0.7221525163808727
82.595,0.7220131046981737
82.652,0.7218736930154748
82.975,0.7217342813327756
83.009,0.7215948696500767
83.11,0.7214554579673776
83.23,0.7213160462846786
83.363,0.7211766346019797
83.517,0.7210372229192806
83.524,0.7208978112365816
83.525,0.7207583995538827
83.609,0.7206189878711836
83.633,0.7204795761884846
83.643,0.7202007528230866
83.653,0.7200613411403876
83.681,0.7199219294576886
83.727,0.7197825177749895
83.76,0.7196431060922905
83.761,0.7195036944095915
83.776,0.7193642827268925
83.788,0.7192248710441935
83.83,0.7190854593614945
83.896,0.7189460476787954
83.987,0.7188066359960965
84.114,0.7186672243133975
84.244,0.7185278126306984
84.277,0.7183884009479995
84.314,0.7182489892653005
84.34,0.7181095775826014
84.574,0.7179701658999025
84.575,0.7178307542172033
84.618,0.7176913425345044
84.619,0.7175519308518055
84.63,0.7174125191691063
84.661,0.7172731074864074
84.663,0.7171336958037083
84.921,0.7169942841210093
84.925,0.7168548724383104
84.947,0.7167154607556113
84.953,0.7165760490729123
84.996,0.7164366373902133
85.037,0.7162972257075143
85.061,0.7161578140248153
85.077,0.7160184023421163
85.083,0.7158789906594172
85.146,0.7157395789767182
85.184,0.7156001672940193
85.19,0.7154607556113202
85.284,0.7153213439286212
85.414,0.7151819322459222
85.483,0.7150425205632231
85.683,0.7149031088805242
85.785,0.7147636971978252
85.869,0.7146242855151261
85.912,0.7144848738324272
85.939,0.7143454621497282
85.968,0.7142060504670291
86.011,0.7140666387843302
86.02,0.713927227101631
86.058,0.7137878154189321
86.152,0.7136484037362332
86.164,0.713508992053534
86.263,0.7133695803708351
86.265,0.713230168688136
86.297,0.713090757005437
86.301,0.7129513453227381
86.376,0.712811933640039
86.432,0.71267252195734
86.45,0.7125331102746411
86.618,0.712393698591942
86.64,0.712254286909243
86.645,0.712114875226544
86.701,0.711975463543845
86.803,0.711836051861146
86.833,0.711696640178447
87.023,0.7115572284957479
87.046,0.7114178168130489
87.103,0.7112784051303499
87.331,0.7111389934476509
87.37,0.7109995817649519
87.385,0.7108601700822529
87.454,0.7107207583995538
87.468,0.7105813467168549
87.481,0.7104419350341559
87.597,0.7103025233514568
87.668,0.7101631116687579
87.702,0.7100236999860589
87.827,0.7098842883033598
87.85,0.7097448766206609
87.93,0.7096054649379617
87.937,0.7094660532552628
87.999,0.7093266415725638
88.069,0.7091872298898647
88.128,0.7090478182071658
88.318,0.7089084065244667
88.342,0.7087689948417677
88.629,0.7086295831590688
88.671,0.7084901714763697
88.709,0.7083507597936707
88.902,0.7082113481109718
88.953,0.7080719364282727
88.972,0.7079325247455737
88.987,0.7077931130628747
89.129,0.7076537013801756
89.137,0.7075142896974767
89.191,0.7073748780147777
89.267,0.7072354663320786
89.272,0.7070960546493796
89.317,0.7069566429666806
89.6,0.7068172312839816
89.677,0.7066778196012826
89.829,0.7065384079185836
89.853,0.7063989962358845
89.861,0.7062595845531856
89.873,0.7061201728704866
89.892,0.7059807611877875
89.919,0.7058413495050886
89.928,0.7057019378223894
89.934,0.7055625261396905
89.942,0.7054231144569916
89.975,0.7052837027742924
90.014,0.7051442910915935
90.053,0.7050048794088944
90.076,0.7048654677261954
90.112,0.7047260560434965
90.18,0.7045866443607974
90.203,0.7044472326780984
90.235,0.7043078209953995
90.279,0.7041684093127004
90.303,0.7040289976300014
90.314,0.7038895859473024
90.369,0.7037501742646034
90.406,0.7036107625819044
90.539,0.7034713508992054
90.626,0.7033319392165063
90.639,0.7031925275338073
90.662,0.7030531158511083
90.694,0.7029137041684093
90.822,0.7027742924857103
90.912,0.7026348808030113
90.984,0.7024954691203122
91.008,0.7023560574376133
91.102,0.7022166457549143
91.114,0.7020772340722152
91.206,0.7019378223895163
91.318,0.7017984107068173
91.493,0.7016589990241182
91.558,0.7015195873414193
91.568,0.7013801756587201
91.583,0.7011013522933222
91.606,0.7009619406106231
91.634,0.7008225289279242
91.893,0.7006831172452251
91.938,0.7005437055625261
92.033,0.7004042938798272
92.106,0.7002648821971281
92.187,0.7001254705144291
92.261,0.6999860588317302
92.27,0.6998466471490311
92.376,0.6997072354663321
92.387,0.6995678237836331
92.461,0.699428412100934
92.471,0.699289000418235
92.513,0.6991495887355361
92.601,0.699010177052837
92.648,0.698870765370138
92.671,0.698731353687439
92.683,0.69859194200474
92.744,0.698452530322041
92.885,0.698313118639342
92.901,0.6981737069566429
92.974,0.698034295273944
92.983,0.697894883591245
93.003,0.6977554719085459
93.106,0.697616060225847
93.196,0.6974766485431478
93.322,0.6973372368604489
93.722,0.69719782517775
93.792,0.6970584134950508
93.849,0.6969190018123519
93.862,0.6967795901296528
93.884,0.6966401784469538
93.91,0.6965007667642549
93.923,0.6963613550815558
93.958,0.6962219433988568
94.023,0.6960825317161579
94.219,0.6959431200334588
94.253,0.6958037083507598
94.266,0.6956642966680608
94.278,0.6955248849853617
94.441,0.6953854733026628
94.503,0.6952460616199638
94.528,0.6951066499372647
94.593,0.6949672382545657
94.607,0.6948278265718667
94.636,0.6946884148891677
94.643,0.6945490032064687
94.703,0.6944095915237697
94.737,0.6942701798410706
94.796,0.6941307681583717
94.804,0.6939913564756727
94.867,0.6938519447929736
94.924,0.6937125331102747
94.951,0.6935731214275757
94.961,0.6934337097448766
94.962,0.6932942980621777
95.021,0.6931548863794785
95.08,0.6930154746967796
95.146,0.6928760630140806
95.147,0.6927366513313815
95.155,0.6925972396486826
95.16,0.6923184162832845
95.177,0.6921790046005856
95.349,0.6920395929178865
95.457,0.6919001812351875
95.502,0.6917607695524886
95.503,0.6916213578697895
95.527,0.6914819461870905
95.646,0.6913425345043915
95.682,0.6912031228216924
95.698,0.6910637111389935
95.699,0.6909242994562944
95.752,0.6907848877735954
95.763,0.6906454760908964
95.803,0.6905060644081974
95.818,0.6903666527254984
95.848,0.6902272410427994
95.982,0.6900878293601004
96.003,0.6899484176774013
96.053,0.6898090059947024
96.102,0.6896695943120034
96.258,0.6895301826293043
96.393,0.6893907709466054
96.423,0.6892513592639062
96.437,0.6891119475812073
96.443,0.6889725358985084
96.496,0.6888331242158092
96.573,0.6886937125331103
96.583,0.6885543008504112
96.603,0.6884148891677122
96.627,0.6882754774850133
96.666,0.6881360658023142
96.705,0.6879966541196152
96.724,0.6878572424369163
96.755,0.6877178307542172
96.776,0.6875784190715182
97.061,0.6874390073888192
97.12,0.6872995957061201
97.154,0.6871601840234212
97.176,0.6870207723407222
97.188,0.6868813606580231
97.194,0.6867419489753241
97.252,0.6866025372926251
97.297,0.6864631256099261
97.362,0.6863237139272271
97.473,0.6861843022445281
97.489,0.686044890561829
97.531,0.6859054788791301
97.542,0.6857660671964311
97.55,0.685626655513732
97.572,0.6854872438310331
97.6,0.6853478321483341
97.61,0.685208420465635
97.649,0.6850690087829361
97.654,0.6849295971002369
97.684,0.684790185417538
97.753,0.684650773734839
97.779,0.6845113620521399
97.828,0.684371950369441
97.9,0.6842325386867419
97.92,0.6840931270040429
98.007,0.683953715321344
98.025,0.6838143036386449
98.028,0.6836748919559459
98.036,0.683535480273247
98.058,0.6833960685905479
98.107,0.6832566569078489
98.12,0.6831172452251499
98.21,0.6829778335424508
98.345,0.6828384218597519
98.358,0.6826990101770528
98.403,0.6825595984943538
98.404,0.6824201868116548
98.406,0.6822807751289558
98.469,0.6821413634462568
98.5,0.6820019517635578
98.545,0.6818625400808588
98.611,0.6817231283981597
98.641,0.6815837167154608
98.712,0.6814443050327618
98.749,0.6813048933500627
98.752,0.6811654816673638
98.78,0.6810260699846646
98.812,0.6808866583019657
98.832,0.6807472466192668
98.855,0.6806078349365676
98.932,0.6804684232538687
98.974,0.6803290115711697
99.084,0.6801895998884706
99.087,0.6800501882057717
99.094,0.6799107765230726
99.117,0.6797713648403736
99.129,0.6796319531576747
99.16,0.6794925414749756
99.165,0.6793531297922766
99.172,0.6792137181095776
99.234,0.6790743064268785
99.245,0.6789348947441796
99.254,0.6787954830614806
99.285,0.6786560713787815
99.31,0.6785166596960825
99.311,0.6783772480133835
99.314,0.6782378363306845
99.331,0.6779590129652865
99.365,0.6778196012825874
99.366,0.6776801895998885
99.41,0.6775407779171895
99.423,0.6774013662344904
99.448,0.6772619545517915
99.454,0.6771225428690923
99.46,0.6769831311863934
99.481,0.6768437195036945
99.494,0.6767043078209953
99.501,0.6765648961382964
99.52,0.6764254844555974
99.544,0.6762860727728983
99.556,0.6761466610901994
99.641,0.6760072494075003
99.677,0.6758678377248013
99.681,0.6757284260421024
99.715,0.6755890143594033
99.717,0.6753101909940054
99.721,0.6751707793113063
99.742,0.6750313676286073
99.762,0.6748919559459083
99.787,0.6747525442632092
99.812,0.6746131325805103
99.815,0.6744737208978112
99.822,0.6743343092151122
99.856,0.6741948975324132
99.937,0.6740554858497142
99.939,0.6739160741670152
99.954,0.6737766624843162
99.963,0.6736372508016172
100.064,0.6734978391189181
100.083,0.6733584274362192
100.116,0.6732190157535202
100.123,0.6730796040708211
100.235,0.6729401923881222
100.245,0.672800780705423
100.255,0.6726613690227241
100.266,0.6725219573400251
100.415,0.672382545657326
100.419,0.6722431339746271
100.433,0.672103722291928
100.437,0.671964310609229
100.468,0.6718248989265301
100.469,0.671685487243831
100.485,0.671546075561132
100.501,0.6714066638784331
100.538,0.671267252195734
100.541,0.671127840513035
100.564,0.670988428830336
100.626,0.6708490171476369
100.647,0.670709605464938
100.694,0.670570193782239
100.705,0.6704307820995399
100.728,0.670291370416841
100.735,0.6701519587341419
100.738,0.6700125470514429
100.742,0.6698731353687439
100.766,0.6697337236860449
100.812,0.6695943120033458
100.814,0.6694549003206469
100.816,0.6693154886379479
100.902,0.6691760769552488
100.931,0.6690366652725499
100.968,0.6688972535898507
101.005,0.6687578419071518
101.041,0.6686184302244529
101.144,0.6684790185417537
101.171,0.6683396068590548
101.212,0.6682001951763558
101.23,0.6680607834936567
101.28,0.6679213718109578
101.287,0.6677819601282587
101.292,0.6676425484455597
101.302,0.6675031367628608
101.331,0.6673637250801617
101.341,0.6672243133974627
101.35,0.6670849017147638
101.362,0.6669454900320647
101.418,0.6668060783493657
101.431,0.6666666666666667
101.453,0.6665272549839676
101.48,0.6663878433012687
101.515,0.6662484316185696
101.538,0.6661090199358706
101.588,0.6659696082531716
101.617,0.6658301965704726
101.619,0.6656907848877736
101.635,0.6655513732050746
101.64,0.6654119615223756
101.651,0.6652725498396765
101.68,0.6651331381569776
101.737,0.6649937264742786
101.74,0.6648543147915795
101.756,0.6647149031088806
101.759,0.6645754914261814
101.773,0.6644360797434825
101.804,0.6642966680607835
101.806,0.6641572563780844
101.828,0.6640178446953855
101.836,0.6638784330126865
101.847,0.6637390213299874
101.854,0.6635996096472885
101.874,0.6634601979645894
101.879,0.6633207862818904
101.915,0.6631813745991915
101.954,0.6630419629164924
101.958,0.6629025512337934
101.962,0.6627631395510944
101.985,0.6626237278683953
101.986,0.6624843161856964
102.017,0.6623449045029974
102.033,0.6620660811375993
102.053,0.6619266694549003
102.058,0.6617872577722013
102.085,0.6616478460895023
102.089,0.6615084344068033
102.148,0.6613690227241042
102.158,0.6612296110414053
102.179,0.6610901993587063
102.222,0.6609507876760072
102.237,0.6608113759933083
102.242,0.6606719643106091
102.291,0.6605325526279102
102.324,0.6603931409452113
102.348,0.6602537292625121
102.375,0.6601143175798132
102.385,0.6599749058971142
102.414,0.6596960825317162
102.43,0.6595566708490171
102.45,0.6594172591663181
102.518,0.6592778474836192
102.531,0.6591384358009201
102.544,0.6589990241182211
102.547,0.6588596124355222
102.569,0.658720200752823
102.58,0.6585807890701241
102.581,0.6584413773874251
102.591,0.658301965704726
102.596,0.6581625540220271
102.606,0.658023142339328
102.665,0.657883730656629
102.722,0.65774431897393
102.738,0.657604907291231
102.754,0.657465495608532
102.769,0.657326083925833
102.789,0.657186672243134
102.8,0.6570472605604349
102.806,0.656907848877736
102.807,0.656768437195037
102.865,0.6566290255123379
102.866,0.656489613829639
102.876,0.6563502021469398
102.908,0.6562107904642409
102.924,0.6560713787815419
102.925,0.6559319670988428
102.979,0.6557925554161439
102.989,0.6556531437334449
102.995,0.6555137320507458
102.999,0.6553743203680469
103.029,0.6552349086853478
103.06,0.6550954970026488
103.076,0.6549560853199499
103.082,0.6548166736372508
103.094,0.6546772619545518
103.095,0.6545378502718529
103.121,0.6543984385891537
103.148,0.6542590269064548
103.155,0.6541196152237557
103.188,0.6539802035410567
103.198,0.6538407918583578
103.227,0.6535619684929597
103.228,0.6534225568102607
103.313,0.6532831451275617
103.347,0.6531437334448627
103.35,0.6530043217621637
103.352,0.6528649100794647
103.373,0.6527254983967656
103.378,0.6525860867140667
103.404,0.6524466750313676
103.434,0.6523072633486686
103.444,0.6521678516659697
103.448,0.6520284399832705
103.468,0.6518890283005716
103.476,0.6517496166178726
103.479,0.6516102049351735
103.482,0.6514707932524746
103.49,0.6513313815697755
103.519,0.6511919698870765
103.532,0.6510525582043776
103.571,0.6509131465216785
103.58,0.6507737348389795
103.636,0.6506343231562806
103.689,0.6504949114735814
103.709,0.6503554997908825
103.717,0.6502160881081835
103.73,0.6500766764254844
103.733,0.6499372647427855
103.758,0.6497978530600864
103.792,0.6496584413773874
103.796,0.6495190296946884
103.804,0.6493796180119894
103.806,0.6492402063292904
103.807,0.6491007946465914
103.811,0.6489613829638924
103.832,0.6488219712811933
103.914,0.6486825595984944
103.928,0.6485431479157954
103.931,0.6484037362330963
103.972,0.6482643245503974
103.974,0.6481249128676982
104.007,0.6479855011849993
104.021,0.6478460895023003
104.045,0.6477066778196012
104.076,0.6475672661369023
104.078,0.6474278544542033
104.085,0.6472884427715042
104.099,0.6471490310888053
104.127,0.6470096194061062
104.141,0.6468702077234072
104.147,0.6467307960407083
104.148,0.6465913843580092
104.169,0.6464519726753102
104.202,0.6463125609926113
104.204,0.6461731493099121
104.253,0.6458943259445141
104.264,0.6457549142618151
104.272,0.6456155025791162
104.287,0.6454760908964171
104.294,0.6453366792137181
104.308,0.6451972675310191
104.344,0.6450578558483201
104.347,0.644918444165621
104.394,0.6446396208002231
104.43,0.644500209117524
104.466,0.6443607974348251
104.505,0.644221385752126
104.515,0.644081974069427
104.553,0.6439425623867281
104.583,0.6438031507040289
104.608,0.64366373902133
104.615,0.643524327338631
104.659,0.6433849156559319
104.716,0.643245503973233
104.736,0.643106092290534
104.753,0.6429666806078349
104.778,0.642827268925136
104.788,0.6426878572424369
104.79,0.6425484455597379
104.826,0.642409033877039
104.837,0.6422696221943398
104.906,0.6421302105116409
104.914,0.6419907988289419
104.915,0.6418513871462428
104.918,0.6417119754635439
104.967,0.6415725637808448
104.99,0.6414331520981458
104.995,0.6412937404154468
105.024,0.6411543287327478
105.032,0.6410149170500488
105.042,0.6408755053673498
105.123,0.6407360936846508
105.124,0.6405966820019517
105.125,0.6404572703192528
105.137,0.6403178586365537
105.16,0.6401784469538547
105.167,0.6400390352711558
105.254,0.6398996235884566
105.267,0.6397602119057577
105.274,0.6396208002230587
105.295,0.6394813885403596
105.337,0.6393419768576607
105.389,0.6392025651749617
105.401,0.6390631534922626
105.406,0.6389237418095637
105.415,0.6387843301268646
105.47,0.6386449184441656
105.484,0.6385055067614667
105.487,0.6383660950787676
105.519,0.6382266833960686
105.528,0.6380872717133697
105.535,0.6379478600306705
105.546,0.6378084483479716
105.559,0.6376690366652725
105.593,0.6375296249825735
105.621,0.6373902132998746
105.629,0.6372508016171755
105.643,0.6371113899344765
105.645,0.6369719782517775
105.648,0.6368325665690785
105.651,0.6366931548863795
105.654,0.6365537432036805
105.662,0.6364143315209815
105.677,0.6362749198382824
105.732,0.6361355081555835
105.76,0.6359960964728844
105.765,0.6357172731074864
105.786,0.6355778614247873
105.8,0.6354384497420884
105.811,0.6352990380593894
105.853,0.6351596263766903
105.868,0.6350202146939914
105.898,0.6348808030112923
105.91,0.6347413913285933
105.923,0.6346019796458944
105.925,0.6344625679631953
105.964,0.6343231562804963
105.965,0.6341837445977974
105.974,0.6340443329150982
106.026,0.6339049212323993
106.027,0.6337655095497003
106.047,0.6336260978670012
106.078,0.6334866861843023
106.09,0.6333472745016032
106.161,0.6332078628189042
106.17,0.6330684511362052
106.173,0.6329290394535062
106.174,0.6327896277708072
106.2,0.6326502160881082
106.214,0.6325108044054092
106.232,0.6323713927227101
106.237,0.6322319810400112
106.245,0.6320925693573121
106.308,0.6319531576746131
106.336,0.6318137459919142
106.338,0.631674334309215
106.35,0.6315349226265161
106.356,0.6313955109438171
106.357,0.631256099261118
106.428,0.6311166875784191
106.431,0.6309772758957201
106.476,0.630837864213021
106.505,0.6306984525303221
106.52,0.630559040847623
106.525,0.630419629164924
106.557,0.6302802174822251
106.565,0.630140805799526
106.58,0.630001394116827
106.593,0.629861982434128
106.598,0.6297225707514289
106.639,0.62958315906873
106.648,0.6294437473860309
106.677,0.6293043357033319
106.72,0.629164924020633
106.724,0.6290255123379339
106.74,0.6288861006552349
106.741,0.6287466889725359
106.754,0.6286072772898369
106.771,0.6284678656071379
106.776,0.6283284539244389
106.777,0.6281890422417399
106.788,0.6280496305590408
106.789,0.6279102188763419
106.814,0.6277708071936428
106.845,0.6276313955109438
106.856,0.6274919838282448
106.864,0.6273525721455457
106.874,0.6272131604628468
106.89,0.6270737487801478
106.924,0.6269343370974487
106.925,0.6267949254147498
106.944,0.6266555137320508
106.961,0.6265161020493517
106.966,0.6263766903666528
106.98,0.6262372786839537
106.989,0.6260978670012547
106.992,0.6259584553185558
106.999,0.6258190436358566
107.061,0.6256796319531577
107.075,0.6255402202704587
107.078,0.6254008085877596
107.081,0.6252613969050607
107.116,0.6251219852223616
107.161,0.6249825735396626
107.165,0.6248431618569636
107.174,0.6247037501742646
107.181,0.6245643384915656
107.203,0.6244249268088666
107.225,0.6242855151261676
107.232,0.6241461034434685
107.254,0.6240066917607696
107.255,0.6238672800780705
107.264,0.6237278683953715
107.265,0.6235884567126726
107.327,0.6234490450299734
107.343,0.6233096333472745
107.36,0.6231702216645755
107.37,0.6230308099818764
107.375,0.6228913982991775
107.383,0.6227519866164785
107.458,0.6226125749337794
107.474,0.6224731632510805
107.476,0.6223337515683814
107.492,0.6221943398856824
107.502,0.6220549282029835
107.511,0.6219155165202843
107.517,0.6217761048375854
107.538,0.6216366931548865
107.541,0.6214972814721873
107.566,0.6212184581067893
107.588,0.6210790464240903
107.603,0.6209396347413914
107.618,0.6208002230586923
107.629,0.6206608113759933
107.665,0.6205213996932943
107.677,0.6203819880105953
107.688,0.6202425763278963
107.695,0.6201031646451973
107.713,0.6199637529624983
107.752,0.6198243412797992
107.772,0.6196849295971003
107.777,0.6195455179144012
107.823,0.6194061062317022
107.848,0.6192666945490032
107.884,0.6191272828663041
107.913,0.6189878711836052
107.955,0.6188484595009062
107.963,0.6187090478182071
107.966,0.6185696361355082
107.977,0.6184302244528092
107.988,0.6182908127701101
107.995,0.6181514010874112
108.001,0.6180119894047121
108.091,0.6178725777220131
108.092,0.6177331660393142
108.093,0.617593754356615
108.127,0.6174543426739161
108.131,0.617314930991217
108.137,0.617175519308518
108.154,0.6170361076258191
108.158,0.61689669594312
108.187,0.616617872577722
108.197,0.616478460895023
108.225,0.616339049212324
108.241,0.616199637529625
108.347,0.616060225846926
108.352,0.615920814164227
108.356,0.615781402481528
108.377,0.6156419907988289
108.385,0.6155025791161299
108.397,0.615363167433431
108.433,0.6152237557507318
108.457,0.6150843440680329
108.5,0.6149449323853339
108.513,0.6148055207026348
108.532,0.6146661090199359
108.534,0.6145266973372369
108.538,0.6143872856545378
108.546,0.6142478739718389
108.574,0.6141084622891398
108.583,0.6139690506064408
108.593,0.6138296389237419
108.623,0.6136902272410427
108.644,0.6135508155583438
108.646,0.6134114038756449
108.651,0.6132719921929457
108.656,0.6131325805102468
108.667,0.6129931688275477
108.681,0.6127143454621498
108.687,0.6125749337794507
108.713,0.6124355220967517
108.767,0.6122961104140527
108.84,0.6121566987313537
108.857,0.6120172870486547
108.865,0.6118778753659557
108.898,0.6117384636832567
108.942,0.6115990520005576
108.947,0.6114596403178587
108.95,0.6113202286351596
108.975,0.6111808169524606
108.99,0.6110414052697616
109.014,0.6109019935870625
109.032,0.6107625819043636
109.048,0.6106231702216646
109.071,0.6104837585389655
109.079,0.6103443468562666
109.101,0.6102049351735676
109.115,0.6100655234908685
109.16,0.6097867001254705
109.19,0.6096472884427715
109.2,0.6095078767600726
109.204,0.6093684650773734
109.217,0.6092290533946745
109.237,0.6090896417119754
109.248,0.6089502300292764
109.263,0.6088108183465775
109.269,0.6086714066638784
109.285,0.6085319949811794
109.286,0.6083925832984804
109.311,0.6082531716157814
109.315,0.6079743482503834
109.339,0.6078349365676844
109.359,0.6076955248849853
109.381,0.6074167015195873
109.426,0.6072772898368883
109.433,0.6071378781541894
109.437,0.6069984664714903
109.438,0.6068590547887913
109.452,0.6067196431060923
109.483,0.6065802314233932
109.502,0.6064408197406943
109.56,0.6063014080579953
109.6,0.6061619963752962
109.613,0.6060225846925973
109.628,0.6058831730098982
109.631,0.6057437613271992
109.653,0.6056043496445003
109.688,0.6054649379618011
109.695,0.6053255262791022
109.696,0.6051861145964033
109.767,0.6050467029137041
109.77,0.6047678795483061
109.796,0.6046284678656071
109.819,0.6044890561829082
109.86,0.6043496445002091
109.94,0.6042102328175101
109.943,0.6040708211348111
109.945,0.6039314094521121
109.956,0.6037919977694131
109.971,0.6036525860867141
109.979,0.603513174404015
109.993,0.603373762721316
109.998,0.6032343510386171
110.061,0.603094939355918
110.098,0.602955527673219
110.106,0.60281611599052
110.115,0.6026767043078209
110.124,0.602537292625122
110.134,0.602397880942423
110.156,0.6022584692597239
110.194,0.602119057577025
110.235,0.601979645894326
110.247,0.6018402342116269
110.261,0.601700822528928
110.264,0.6015614108462289
110.293,0.6014219991635299
110.326,0.601282587480831
110.349,0.6011431757981318
110.354,0.6010037641154329
110.367,0.6007249407500348
110.375,0.6005855290673359
110.377,0.6004461173846368
110.387,0.6003067057019378
110.436,0.6001672940192389
110.464,0.6000278823365398
110.477,0.5998884706538408
110.497,0.5997490589711418
110.501,0.5996096472884428
110.528,0.5994702356057438
110.53,0.5993308239230448
110.534,0.5991914122403457
110.54,0.5990520005576467
110.584,0.5989125888749477
110.593,0.5987731771922487
110.607,0.5986337655095497
110.613,0.5984943538268507
110.665,0.5983549421441516
110.696,0.5982155304614527
110.728,0.5980761187787537
110.788,0.5979367070960546
110.839,0.5977972954133557
110.85,0.5976578837306566
110.853,0.5975184720479576
110.891,0.5973790603652587
110.894,0.5972396486825595
110.904,0.5971002369998606
110.931,0.5969608253171617
110.951,0.5968214136344625
110.973,0.5966820019517636
110.992,0.5965425902690645
111.001,0.5964031785863655
111.006,0.5962637669036666
111.035,0.5961243552209675
111.048,0.5959849435382685
111.066,0.5958455318555695
111.086,0.5957061201728705
111.099,0.5954272968074725
111.108,0.5952878851247734
111.199,0.5951484734420744
111.222,0.5950090617593755
111.238,0.5948696500766764
111.24,0.5947302383939774
111.254,0.5945908267112784
111.258,0.5944514150285793
111.281,0.5943120033458804
111.29,0.5941725916631814
111.295,0.5940331799804823
111.296,0.5938937682977834
111.302,0.5937543566150844
111.337,0.5936149449323853
111.338,0.5934755332496864
111.34,0.5933361215669873
111.365,0.5931967098842883
111.389,0.5930572982015894
111.405,0.5929178865188902
111.416,0.5927784748361913
111.43,0.5926390631534922
111.448,0.5924996514707932
111.474,0.5923602397880943
111.483,0.5922208281053952
111.497,0.5920814164226962
111.522,0.5919420047399973
111.524,0.5918025930572982
111.571,0.5916631813745992
111.576,0.5915237696919002
111.586,0.5913843580092012
111.609,0.5912449463265022
111.626,0.5911055346438032
111.689,0.5909661229611041
111.719,0.5908267112784051
111.74,0.5906872995957061
111.752,0.590547887913007
111.794,0.5904084762303081
111.799,0.5902690645476091
111.812,0.59012965286491
111.832,0.5899902411822111
111.86,0.589711417816813
111.865,0.5895720061341141
111.872,0.589432594451415
111.876,0.589293182768716
111.882,0.5891537710860171
111.887,0.5890143594033179
111.898,0.588874947720619
111.902,0.5887355360379201
111.903,0.5885961243552209
111.911,0.588456712672522
111.922,0.5883173009898229
111.925,0.5881778893071239
111.937,0.588038477624425
111.951,0.5878990659417259
