binned_distance,binned_rtt,count
3050.0,31.5,4
3050.0,34.5,4
3050.0,37.5,2
3050.0,40.5,4
3050.0,43.5,3
3050.0,46.5,15
3050.0,49.5,19
3050.0,52.5,63
3050.0,55.5,113
3050.0,58.5,119
3050.0,61.5,248
3050.0,64.5,279
3050.0,67.5,112
3050.0,70.5,98
3050.0,73.5,55
3050.0,76.5,49
3050.0,79.5,29
3050.0,82.5,22
3050.0,85.5,53
3050.0,88.5,25
3050.0,91.5,30
3050.0,94.5,45
3050.0,97.5,18
3050.0,100.5,16
3050.0,103.5,28
3050.0,106.5,10
3050.0,109.5,14
3050.0,112.5,8
3050.0,118.5,3
3050.0,124.5,1
3050.0,127.5,1
3050.0,130.5,2
3050.0,136.5,2
3050.0,145.5,1
3050.0,160.5,2
3050.0,184.5,1
3050.0,211.5,1
3050.0,229.5,1
3050.0,232.5,1
3050.0,286.5,1
3050.0,301.5,1
3050.0,313.5,1
3050.0,319.5,1
3050.0,589.5,1
3050.0,592.5,1
3050.0,595.5,1
3050.0,616.5,1
3050.0,619.5,1
3050.0,622.5,1
3050.0,640.5,2
3050.0,652.5,2
3050.0,655.5,1
3050.0,658.5,2
3050.0,676.5,1
3050.0,691.5,1
3050.0,703.5,1
3050.0,820.5,1
3050.0,907.5,1
3050.0,1066.5,1
3050.0,1180.5,1
3050.0,1522.5,1
3050.0,1543.5,1
3050.0,1546.5,2
3050.0,1549.5,1
3050.0,1552.5,5
3050.0,1555.5,2
3050.0,1558.5,8
3050.0,1561.5,15
3050.0,1564.5,16
3050.0,1567.5,12
3050.0,1570.5,4
3050.0,1573.5,1
3050.0,1582.5,2
3050.0,1585.5,7
3050.0,1588.5,2
3050.0,1591.5,2
3050.0,1594.5,2
3050.0,1597.5,2
3050.0,1600.5,1
3050.0,1603.5,1
3050.0,1606.5,3
3050.0,1609.5,2
3050.0,1612.5,6
3050.0,1615.5,1
3050.0,1618.5,1
3050.0,1621.5,1
3050.0,1624.5,1
3050.0,1627.5,2
3050.0,1630.5,2
3050.0,1633.5,4
3050.0,1636.5,4
3050.0,1639.5,3
3050.0,1645.5,2
3050.0,1648.5,1
3050.0,1663.5,1
3050.0,1666.5,1
3050.0,1669.5,2
3050.0,1675.5,1
3050.0,1678.5,1
3050.0,1690.5,1
3050.0,1696.5,1
3050.0,1699.5,3
3050.0,1702.5,1
3050.0,1711.5,1
3050.0,1717.5,1
3050.0,1723.5,3
3050.0,1726.5,1
3050.0,1795.5,1
3050.0,1858.5,1
3050.0,1915.5,1
3050.0,2203.5,1
3050.0,2413.5,1
3050.0,2665.5,1
3050.0,3028.5,1
3050.0,3058.5,1
3050.0,3094.5,1
3050.0,3106.5,2
3050.0,3187.5,1
3050.0,6013.5,1
3050.0,6043.5,1
3050.0,6055.5,2
3050.0,6058.5,2
3050.0,6061.5,1
3050.0,6064.5,1
3050.0,6079.5,1
3050.0,6082.5,1
3050.0,6097.5,1
3050.0,6118.5,1
3050.0,6133.5,1
3050.0,6154.5,1
3050.0,6199.5,1
3050.0,7300.5,1
3050.0,16381.5,1
3050.0,18457.5,1
3050.0,18775.5,1
3150.0,4.5,12
3150.0,7.5,13
3150.0,10.5,3
3150.0,13.5,9
3150.0,16.5,4
3150.0,19.5,6
3150.0,22.5,7
3150.0,25.5,3
3150.0,28.5,3
3150.0,31.5,5
3150.0,34.5,9
3150.0,37.5,40
3150.0,40.5,36
3150.0,43.5,11
3150.0,46.5,10
3150.0,49.5,35
3150.0,52.5,30
3150.0,55.5,88
3150.0,58.5,59
3150.0,61.5,24
3150.0,64.5,18
3150.0,67.5,21
3150.0,70.5,49
3150.0,73.5,92
3150.0,76.5,64
3150.0,79.5,112
3150.0,82.5,24
3150.0,85.5,29
3150.0,88.5,21
3150.0,91.5,19
3150.0,94.5,15
3150.0,97.5,19
3150.0,100.5,4
3150.0,103.5,2
3150.0,106.5,10
3150.0,109.5,6
3150.0,112.5,4
3150.0,115.5,2
3150.0,118.5,3
3150.0,124.5,1
3150.0,136.5,2
3150.0,139.5,1
3150.0,142.5,1
3150.0,166.5,1
3150.0,169.5,1
3150.0,187.5,1
3150.0,193.5,1
3150.0,199.5,1
3150.0,205.5,2
3150.0,208.5,1
3150.0,223.5,1
3150.0,229.5,2
3150.0,232.5,2
3150.0,247.5,1
3150.0,259.5,1
3150.0,277.5,2
3150.0,280.5,1
3150.0,286.5,1
3150.0,406.5,1
3150.0,1084.5,1
3150.0,1090.5,1
3150.0,1297.5,1
3150.0,1333.5,1
3150.0,1498.5,1
3150.0,1507.5,1
3150.0,1519.5,1
3150.0,1543.5,1
3150.0,1546.5,1
3150.0,1555.5,3
3150.0,1558.5,2
3150.0,1561.5,1
3150.0,1567.5,3
3150.0,1570.5,1
3150.0,1573.5,1
3150.0,1576.5,1
3150.0,1582.5,3
3150.0,1606.5,1
3150.0,1609.5,3
3150.0,1612.5,1
3150.0,1633.5,2
3150.0,1639.5,1
3150.0,1642.5,1
3150.0,1648.5,2
3150.0,1669.5,1
3150.0,3106.5,1
3150.0,3109.5,1
3150.0,3112.5,1
3150.0,3133.5,1
3150.0,3157.5,1
3150.0,3181.5,1
3150.0,6100.5,1
3150.0,8845.5,1
3250.0,13.5,1
3250.0,43.5,4
3250.0,52.5,6
3250.0,55.5,18
3250.0,58.5,44
3250.0,61.5,29
3250.0,64.5,27
3250.0,67.5,12
3250.0,70.5,22
3250.0,73.5,26
3250.0,76.5,31
3250.0,79.5,15
3250.0,82.5,11
3250.0,85.5,23
3250.0,88.5,28
3250.0,91.5,21
3250.0,94.5,21
3250.0,97.5,24
3250.0,100.5,32
3250.0,103.5,20
3250.0,106.5,10
3250.0,109.5,9
3250.0,112.5,6
3250.0,115.5,14
3250.0,118.5,3
3250.0,121.5,3
3250.0,124.5,5
3250.0,127.5,1
3250.0,130.5,3
3250.0,133.5,1
3250.0,187.5,1
3250.0,1039.5,1
3250.0,1552.5,3
3250.0,1555.5,2
3250.0,1558.5,4
3250.0,1561.5,6
3250.0,1564.5,5
3250.0,1567.5,2
3250.0,1570.5,2
3250.0,1573.5,2
3250.0,1576.5,1
3250.0,1585.5,1
3250.0,1591.5,2
3250.0,1597.5,1
3250.0,1606.5,2
3250.0,1609.5,3
3250.0,1615.5,1
3250.0,1618.5,1
3250.0,1621.5,2
3250.0,1624.5,3
3250.0,1630.5,2
3250.0,1636.5,1
3250.0,1639.5,1
3250.0,1642.5,1
3250.0,1657.5,1
3250.0,1681.5,1
3250.0,3067.5,1
3250.0,4477.5,1
3250.0,6118.5,1
3250.0,6121.5,1
3250.0,6145.5,1
3350.0,4.5,5
3350.0,7.5,9
3350.0,10.5,3
3350.0,13.5,4
3350.0,16.5,8
3350.0,19.5,13
3350.0,22.5,10
3350.0,25.5,6
3350.0,28.5,13
3350.0,31.5,3
3350.0,34.5,4
3350.0,37.5,1
3350.0,40.5,8
3350.0,43.5,2
3350.0,49.5,2
3350.0,52.5,15
3350.0,55.5,17
3350.0,58.5,13
3350.0,61.5,26
3350.0,64.5,75
3350.0,67.5,86
3350.0,70.5,30
3350.0,73.5,44
3350.0,76.5,82
3350.0,79.5,64
3350.0,82.5,40
3350.0,85.5,24
3350.0,88.5,23
3350.0,91.5,23
3350.0,94.5,10
3350.0,97.5,6
3350.0,100.5,5
3350.0,103.5,10
3350.0,106.5,5
3350.0,109.5,6
3350.0,112.5,5
3350.0,115.5,2
3350.0,118.5,4
3350.0,127.5,2
3350.0,139.5,1
3350.0,154.5,1
3350.0,169.5,1
3350.0,181.5,2
3350.0,223.5,1
3350.0,229.5,1
3350.0,247.5,1
3350.0,436.5,1
3350.0,1159.5,1
3350.0,1222.5,1
3350.0,1228.5,1
3350.0,1360.5,1
3350.0,1540.5,1
3350.0,1549.5,1
3350.0,1564.5,2
3350.0,1576.5,1
3350.0,1579.5,3
3350.0,1588.5,1
3350.0,1591.5,2
3350.0,1594.5,1
3350.0,1597.5,3
3350.0,1603.5,1
3350.0,1615.5,2
3350.0,1621.5,1
3350.0,1633.5,1
3350.0,1636.5,1
3350.0,1639.5,2
3350.0,1648.5,1
3350.0,3127.5,1
3350.0,4009.5,1
3350.0,8758.5,1
3350.0,9037.5,1
3350.0,9214.5,1
3350.0,9373.5,1
3350.0,9733.5,1
3350.0,11437.5,1
3350.0,15601.5,1
3350.0,17662.5,1
3350.0,18118.5,1
3450.0,4.5,2
3450.0,7.5,2
3450.0,22.5,2
3450.0,25.5,2
3450.0,58.5,2
3450.0,61.5,2
3450.0,64.5,6
3450.0,67.5,3
3450.0,73.5,5
3450.0,76.5,4
3450.0,79.5,7
3450.0,82.5,5
3450.0,85.5,3
3450.0,88.5,2
3450.0,91.5,4
3450.0,94.5,1
3450.0,97.5,1
3450.0,100.5,4
3450.0,103.5,2
3450.0,106.5,2
3450.0,112.5,1
3450.0,133.5,1
3450.0,1582.5,1
3450.0,6154.5,1
3550.0,64.5,2
3550.0,67.5,5
3550.0,70.5,17
3550.0,73.5,11
3550.0,76.5,8
3550.0,79.5,16
3550.0,82.5,8
3550.0,85.5,4
3550.0,88.5,4
3550.0,91.5,5
3550.0,94.5,4
3550.0,97.5,2
3550.0,106.5,4
3550.0,226.5,1
3550.0,574.5,1
3550.0,1576.5,1
3550.0,1615.5,1
3550.0,1645.5,1
3650.0,4.5,6
3650.0,7.5,14
3650.0,10.5,5
3650.0,13.5,2
3650.0,16.5,2
3650.0,19.5,4
3650.0,22.5,3
3650.0,25.5,3
3650.0,28.5,1
3650.0,31.5,3
3650.0,34.5,5
3650.0,37.5,10
3650.0,40.5,2
3650.0,55.5,2
3650.0,58.5,13
3650.0,61.5,33
3650.0,64.5,85
3650.0,67.5,51
3650.0,70.5,52
3650.0,73.5,65
3650.0,76.5,61
3650.0,79.5,63
3650.0,82.5,42
3650.0,85.5,38
3650.0,88.5,40
3650.0,91.5,19
3650.0,94.5,11
3650.0,97.5,5
3650.0,100.5,6
3650.0,106.5,2
3650.0,109.5,3
3650.0,112.5,1
3650.0,115.5,6
3650.0,118.5,7
3650.0,121.5,3
3650.0,124.5,2
3650.0,127.5,1
3650.0,130.5,1
3650.0,139.5,1
3650.0,142.5,1
3650.0,157.5,1
3650.0,163.5,2
3650.0,166.5,1
3650.0,169.5,4
3650.0,172.5,1
3650.0,184.5,2
3650.0,187.5,2
3650.0,190.5,1
3650.0,196.5,3
3650.0,199.5,2
3650.0,202.5,1
3650.0,205.5,5
3650.0,208.5,1
3650.0,211.5,1
3650.0,214.5,4
3650.0,217.5,1
3650.0,220.5,2
3650.0,223.5,4
3650.0,226.5,1
3650.0,229.5,5
3650.0,232.5,3
3650.0,235.5,1
3650.0,238.5,4
3650.0,241.5,5
3650.0,244.5,4
3650.0,247.5,7
3650.0,250.5,7
3650.0,253.5,5
3650.0,256.5,5
3650.0,259.5,8
3650.0,262.5,2
3650.0,265.5,3
3650.0,268.5,1
3650.0,271.5,1
3650.0,274.5,4
3650.0,280.5,2
3650.0,292.5,2
3650.0,307.5,1
3650.0,313.5,1
3650.0,316.5,1
3650.0,322.5,1
3650.0,334.5,1
3650.0,358.5,1
3650.0,466.5,1
3650.0,505.5,1
3650.0,1111.5,1
3650.0,1183.5,1
3650.0,1453.5,1
3650.0,1543.5,1
3650.0,1567.5,3
3650.0,1570.5,3
3650.0,1573.5,2
3650.0,1576.5,5
3650.0,1579.5,2
3650.0,1582.5,2
3650.0,1585.5,2
3650.0,1588.5,2
3650.0,1594.5,1
3650.0,1624.5,2
3650.0,1636.5,1
3650.0,1639.5,1
3650.0,1702.5,1
3650.0,1705.5,1
3650.0,1894.5,1
3650.0,2053.5,1
3650.0,2086.5,1
3650.0,2527.5,1
3650.0,2587.5,1
3650.0,2596.5,1
3650.0,3076.5,1
3650.0,3169.5,1
3650.0,3217.5,1
3650.0,3286.5,1
3650.0,3523.5,1
3650.0,7387.5,1
3650.0,8995.5,1
3750.0,1.5,184
3750.0,4.5,437
3750.0,7.5,192
3750.0,10.5,97
3750.0,13.5,105
3750.0,16.5,56
3750.0,19.5,90
3750.0,22.5,227
3750.0,25.5,201
3750.0,28.5,105
3750.0,31.5,155
3750.0,34.5,162
3750.0,37.5,55
3750.0,40.5,27
3750.0,43.5,13
3750.0,46.5,11
3750.0,49.5,7
3750.0,52.5,16
3750.0,55.5,15
3750.0,58.5,47
3750.0,61.5,36
3750.0,64.5,90
3750.0,67.5,200
3750.0,70.5,238
3750.0,73.5,323
3750.0,76.5,627
3750.0,79.5,421
3750.0,82.5,159
3750.0,85.5,224
3750.0,88.5,581
3750.0,91.5,112
3750.0,94.5,191
3750.0,97.5,272
3750.0,100.5,157
3750.0,103.5,132
3750.0,106.5,139
3750.0,109.5,42
3750.0,112.5,68
3750.0,115.5,191
3750.0,118.5,98
3750.0,121.5,43
3750.0,124.5,52
3750.0,127.5,38
3750.0,130.5,19
3750.0,133.5,33
3750.0,136.5,15
3750.0,139.5,23
3750.0,142.5,9
3750.0,145.5,10
3750.0,148.5,8
3750.0,151.5,7
3750.0,154.5,11
3750.0,157.5,17
3750.0,160.5,12
3750.0,163.5,8
3750.0,166.5,14
3750.0,169.5,48
3750.0,172.5,80
3750.0,175.5,73
3750.0,178.5,48
3750.0,181.5,49
3750.0,184.5,34
3750.0,187.5,13
3750.0,190.5,3
3750.0,193.5,36
3750.0,196.5,42
3750.0,199.5,31
3750.0,202.5,17
3750.0,205.5,22
3750.0,208.5,14
3750.0,211.5,16
3750.0,214.5,10
3750.0,217.5,7
3750.0,220.5,9
3750.0,223.5,10
3750.0,226.5,9
3750.0,229.5,4
3750.0,232.5,11
3750.0,235.5,13
3750.0,238.5,24
3750.0,241.5,13
3750.0,244.5,15
3750.0,247.5,50
3750.0,250.5,57
3750.0,253.5,48
3750.0,256.5,49
3750.0,259.5,37
3750.0,262.5,24
3750.0,265.5,22
3750.0,268.5,9
3750.0,271.5,23
3750.0,274.5,24
3750.0,277.5,20
3750.0,280.5,24
3750.0,283.5,10
3750.0,286.5,6
3750.0,289.5,9
3750.0,292.5,7
3750.0,295.5,22
3750.0,298.5,20
3750.0,301.5,20
3750.0,304.5,9
3750.0,307.5,7
3750.0,310.5,7
3750.0,313.5,4
3750.0,316.5,2
3750.0,319.5,2
3750.0,325.5,3
3750.0,331.5,1
3750.0,343.5,1
3750.0,358.5,1
3750.0,361.5,1
3750.0,373.5,1
3750.0,379.5,1
3750.0,412.5,1
3750.0,415.5,1
3750.0,481.5,1
3750.0,484.5,1
3750.0,529.5,1
3750.0,541.5,1
3750.0,748.5,1
3750.0,847.5,1
3750.0,1087.5,1
3750.0,1474.5,1
3750.0,1519.5,1
3750.0,1549.5,2
3750.0,1555.5,1
3750.0,1558.5,1
3750.0,1561.5,2
3750.0,1564.5,2
3750.0,1570.5,1
3750.0,1573.5,1
3750.0,1582.5,1
3750.0,1591.5,1
3750.0,1594.5,2
3750.0,1600.5,3
3750.0,1606.5,4
3750.0,1609.5,2
3750.0,1612.5,2
3750.0,1615.5,2
3750.0,1624.5,2
3750.0,1627.5,1
3750.0,1630.5,2
3750.0,1633.5,1
3750.0,1636.5,1
3750.0,1639.5,1
3750.0,1642.5,3
3750.0,1645.5,3
3750.0,1651.5,1
3750.0,1669.5,1
3750.0,1675.5,1
3750.0,1699.5,1
3750.0,1705.5,1
3750.0,1735.5,1
3750.0,1753.5,1
3750.0,1984.5,1
3750.0,2026.5,1
3750.0,2038.5,1
3750.0,2056.5,1
3750.0,2068.5,1
3750.0,2074.5,1
3750.0,2266.5,1
3750.0,2998.5,1
3750.0,3025.5,1
3750.0,3058.5,1
3750.0,3070.5,1
3750.0,3085.5,1
3750.0,3091.5,1
3750.0,3097.5,1
3750.0,3112.5,1
3750.0,3124.5,1
3750.0,3139.5,1
3750.0,3175.5,1
3750.0,3178.5,1
3750.0,3211.5,1
3750.0,3223.5,1
3750.0,7717.5,1
3750.0,8767.5,1
3750.0,17200.5,1
3750.0,18805.5,1
3850.0,1.5,1
3850.0,4.5,24
3850.0,7.5,19
3850.0,10.5,4
3850.0,16.5,5
3850.0,19.5,6
3850.0,22.5,15
3850.0,25.5,4
3850.0,28.5,9
3850.0,31.5,8
3850.0,34.5,10
3850.0,37.5,6
3850.0,40.5,2
3850.0,43.5,16
3850.0,46.5,1
3850.0,49.5,2
3850.0,52.5,2
3850.0,55.5,3
3850.0,58.5,18
3850.0,61.5,24
3850.0,64.5,30
3850.0,67.5,108
3850.0,70.5,181
3850.0,73.5,156
3850.0,76.5,135
3850.0,79.5,91
3850.0,82.5,72
3850.0,85.5,97
3850.0,88.5,77
3850.0,91.5,137
3850.0,94.5,120
3850.0,97.5,189
3850.0,100.5,102
3850.0,103.5,126
3850.0,106.5,29
3850.0,109.5,10
3850.0,112.5,18
3850.0,115.5,14
3850.0,118.5,14
3850.0,121.5,36
3850.0,124.5,29
3850.0,127.5,17
3850.0,130.5,11
3850.0,133.5,9
3850.0,136.5,4
3850.0,139.5,4
3850.0,142.5,5
3850.0,145.5,3
3850.0,151.5,2
3850.0,157.5,3
3850.0,163.5,3
3850.0,166.5,1
3850.0,172.5,2
3850.0,178.5,1
3850.0,190.5,2
3850.0,202.5,2
3850.0,205.5,1
3850.0,208.5,2
3850.0,211.5,1
3850.0,214.5,1
3850.0,217.5,3
3850.0,220.5,2
3850.0,223.5,2
3850.0,229.5,2
3850.0,232.5,3
3850.0,235.5,1
3850.0,247.5,1
3850.0,250.5,1
3850.0,253.5,1
3850.0,262.5,2
3850.0,265.5,1
3850.0,268.5,1
3850.0,286.5,1
3850.0,313.5,1
3850.0,391.5,1
3850.0,574.5,1
3850.0,607.5,1
3850.0,649.5,1
3850.0,772.5,1
3850.0,895.5,1
3850.0,1072.5,1
3850.0,1096.5,2
3850.0,1099.5,4
3850.0,1102.5,1
3850.0,1105.5,1
3850.0,1111.5,1
3850.0,1129.5,1
3850.0,1132.5,1
3850.0,1153.5,1
3850.0,1513.5,1
3850.0,1573.5,1
3850.0,1576.5,2
3850.0,1579.5,2
3850.0,1582.5,5
3850.0,1585.5,4
3850.0,1588.5,4
3850.0,1591.5,4
3850.0,1594.5,1
3850.0,1600.5,1
3850.0,1603.5,4
3850.0,1606.5,2
3850.0,1609.5,2
3850.0,1612.5,1
3850.0,1615.5,2
3850.0,1624.5,1
3850.0,1627.5,2
3850.0,1630.5,2
3850.0,1633.5,1
3850.0,1636.5,5
3850.0,1639.5,4
3850.0,1642.5,1
3850.0,1648.5,2
3850.0,1660.5,2
3850.0,1663.5,1
3850.0,1669.5,1
3850.0,1690.5,1
3850.0,1696.5,1
3850.0,1711.5,1
3850.0,1732.5,1
3850.0,1744.5,1
3850.0,2020.5,1
3850.0,2041.5,1
3850.0,2095.5,1
3850.0,2122.5,1
3850.0,2650.5,1
3850.0,3076.5,2
3850.0,3079.5,3
3850.0,3082.5,2
3850.0,3085.5,2
3850.0,3088.5,1
3850.0,3091.5,2
3850.0,3103.5,1
3850.0,3142.5,1
3850.0,3178.5,1
3850.0,3202.5,1
3850.0,3229.5,1
3850.0,3259.5,1
3850.0,8365.5,1
3850.0,8677.5,1
3850.0,8737.5,1
3850.0,8857.5,1
3850.0,12796.5,1
3850.0,16534.5,1
3950.0,1.5,124
3950.0,4.5,242
3950.0,7.5,326
3950.0,10.5,29
3950.0,13.5,72
3950.0,16.5,109
3950.0,19.5,57
3950.0,22.5,172
3950.0,25.5,109
3950.0,28.5,38
3950.0,31.5,34
3950.0,34.5,141
3950.0,37.5,99
3950.0,40.5,19
3950.0,43.5,14
3950.0,46.5,29
3950.0,49.5,9
3950.0,52.5,7
3950.0,55.5,63
3950.0,58.5,71
3950.0,61.5,24
3950.0,64.5,139
3950.0,67.5,64
3950.0,70.5,109
3950.0,73.5,61
3950.0,76.5,145
3950.0,79.5,334
3950.0,82.5,287
3950.0,85.5,58
3950.0,88.5,118
3950.0,91.5,95
3950.0,94.5,54
3950.0,97.5,44
3950.0,100.5,50
3950.0,103.5,31
3950.0,106.5,19
3950.0,109.5,14
3950.0,112.5,11
3950.0,115.5,48
3950.0,118.5,29
3950.0,121.5,16
3950.0,124.5,30
3950.0,127.5,29
3950.0,130.5,12
3950.0,133.5,9
3950.0,136.5,6
3950.0,139.5,7
3950.0,142.5,8
3950.0,145.5,26
3950.0,148.5,6
3950.0,151.5,2
3950.0,154.5,7
3950.0,157.5,10
3950.0,160.5,6
3950.0,163.5,23
3950.0,166.5,15
3950.0,169.5,20
3950.0,172.5,17
3950.0,175.5,8
3950.0,178.5,11
3950.0,181.5,10
3950.0,184.5,3
3950.0,187.5,8
3950.0,190.5,2
3950.0,193.5,18
3950.0,196.5,21
3950.0,199.5,11
3950.0,202.5,4
3950.0,205.5,20
3950.0,208.5,16
3950.0,211.5,12
3950.0,214.5,11
3950.0,217.5,17
3950.0,220.5,16
3950.0,223.5,11
3950.0,226.5,25
3950.0,229.5,24
3950.0,232.5,33
3950.0,235.5,22
3950.0,238.5,40
3950.0,241.5,31
3950.0,244.5,46
3950.0,247.5,34
3950.0,250.5,23
3950.0,253.5,20
3950.0,256.5,11
3950.0,259.5,10
3950.0,262.5,20
3950.0,265.5,13
3950.0,268.5,2
3950.0,271.5,13
3950.0,274.5,5
3950.0,277.5,6
3950.0,280.5,2
3950.0,283.5,1
3950.0,286.5,3
3950.0,289.5,1
3950.0,292.5,1
3950.0,295.5,3
3950.0,304.5,1
3950.0,307.5,1
3950.0,313.5,1
3950.0,316.5,1
3950.0,373.5,1
3950.0,520.5,1
3950.0,547.5,1
3950.0,1528.5,2
3950.0,1567.5,1
3950.0,1570.5,1
3950.0,1573.5,1
3950.0,1576.5,1
3950.0,1579.5,1
3950.0,1591.5,1
3950.0,1594.5,3
3950.0,1603.5,1
3950.0,1609.5,1
3950.0,1612.5,1
3950.0,1615.5,2
3950.0,1618.5,1
3950.0,1621.5,1
3950.0,1627.5,2
3950.0,1630.5,1
3950.0,1633.5,2
3950.0,1642.5,1
3950.0,1654.5,1
3950.0,1684.5,1
3950.0,1696.5,1
3950.0,1714.5,1
3950.0,1726.5,1
3950.0,1747.5,2
3950.0,1825.5,1
3950.0,1828.5,1
3950.0,2038.5,1
3950.0,3097.5,1
3950.0,3151.5,1
3950.0,3163.5,1
3950.0,3325.5,1
4050.0,7.5,2
4050.0,16.5,2
4050.0,19.5,2
4050.0,61.5,4
4050.0,64.5,8
4050.0,67.5,5
4050.0,76.5,3
4050.0,79.5,6
4050.0,82.5,3
4050.0,85.5,4
4050.0,88.5,2
4050.0,94.5,2
4050.0,97.5,3
4050.0,1564.5,2
4050.0,1567.5,2
4050.0,1570.5,3
4050.0,1573.5,1
4050.0,1585.5,1
4050.0,1627.5,1
4150.0,67.5,1
4150.0,85.5,3
4150.0,88.5,3
4150.0,91.5,1
4150.0,94.5,2
4150.0,97.5,1
4150.0,100.5,2
4150.0,103.5,4
4150.0,106.5,3
4150.0,109.5,1
4150.0,112.5,2
4150.0,115.5,1
4150.0,1000.5,1
4150.0,1654.5,1
4150.0,1669.5,1
4150.0,1678.5,1
4250.0,82.5,8
4250.0,85.5,11
4250.0,88.5,1
4250.0,91.5,5
4250.0,94.5,3
4250.0,100.5,2
4250.0,103.5,4
4250.0,106.5,6
4250.0,109.5,9
4250.0,112.5,8
4250.0,115.5,3
4250.0,118.5,3
4250.0,121.5,1
4250.0,130.5,1
4250.0,133.5,2
4250.0,136.5,1
4250.0,1591.5,2
4250.0,1594.5,1
4250.0,1600.5,1
4250.0,1603.5,1
4250.0,1627.5,1
4350.0,7.5,2
4350.0,16.5,3
4350.0,19.5,1
4350.0,28.5,4
4350.0,31.5,3
4350.0,64.5,2
4350.0,67.5,1
4350.0,70.5,1
4350.0,73.5,19
4350.0,76.5,42
4350.0,79.5,29
4350.0,82.5,17
4350.0,85.5,29
4350.0,88.5,23
4350.0,91.5,28
4350.0,94.5,43
4350.0,97.5,20
4350.0,100.5,16
4350.0,103.5,19
4350.0,106.5,9
4350.0,109.5,3
4350.0,112.5,2
4350.0,118.5,3
4350.0,124.5,1
4350.0,145.5,1
4350.0,163.5,2
4350.0,172.5,2
4350.0,175.5,6
4350.0,181.5,1
4350.0,184.5,2
4350.0,193.5,1
4350.0,199.5,1
4350.0,205.5,1
4350.0,211.5,1
4350.0,232.5,1
4350.0,1345.5,1
4350.0,1576.5,9
4350.0,1579.5,11
4350.0,1582.5,18
4350.0,1585.5,22
4350.0,1588.5,35
4350.0,1591.5,40
4350.0,1594.5,26
4350.0,1597.5,13
4350.0,1600.5,4
4350.0,1603.5,1
4350.0,1609.5,1
4350.0,1663.5,1
4350.0,1687.5,1
4350.0,1729.5,1
4350.0,2380.5,1
4350.0,3070.5,1
4350.0,3073.5,6
4350.0,3076.5,1
4350.0,3079.5,2
4350.0,3082.5,4
4350.0,3085.5,1
4350.0,3088.5,1
4350.0,3091.5,1
4350.0,6760.5,1
4350.0,8794.5,1
4350.0,9160.5,1
4350.0,13363.5,1
4350.0,14212.5,1
4350.0,15238.5,1
4350.0,16129.5,1
4350.0,18193.5,1
4350.0,18247.5,1
4350.0,18292.5,1
4350.0,18355.5,1
4350.0,18358.5,1
4350.0,18892.5,1
4350.0,18910.5,1
4350.0,19663.5,1
4450.0,28.5,1
4450.0,79.5,3
4450.0,82.5,3
4450.0,85.5,3
4450.0,88.5,9
4450.0,91.5,6
4450.0,94.5,9
4450.0,97.5,8
4450.0,100.5,3
4450.0,103.5,4
4450.0,106.5,4
4450.0,109.5,1
4450.0,112.5,1
4450.0,118.5,1
4450.0,1594.5,1
4450.0,1606.5,2
4450.0,1609.5,1
4450.0,1615.5,1
4450.0,1642.5,1
4450.0,1651.5,1
4550.0,28.5,1
4550.0,31.5,2
4550.0,64.5,1
4550.0,67.5,1
4550.0,73.5,1
4550.0,76.5,3
4550.0,79.5,14
4550.0,82.5,21
4550.0,85.5,54
4550.0,88.5,49
4550.0,91.5,23
4550.0,94.5,17
4550.0,97.5,13
4550.0,100.5,19
4550.0,103.5,13
4550.0,106.5,10
4550.0,109.5,18
4550.0,112.5,13
4550.0,115.5,18
4550.0,118.5,15
4550.0,121.5,9
4550.0,124.5,1
4550.0,148.5,1
4550.0,157.5,1
4550.0,166.5,1
4550.0,187.5,1
4550.0,226.5,1
4550.0,280.5,1
4550.0,328.5,1
4550.0,1582.5,1
4550.0,1585.5,1
4550.0,1588.5,3
4550.0,1591.5,1
4550.0,1594.5,7
4550.0,1597.5,6
4550.0,1600.5,6
4550.0,1606.5,2
4550.0,1609.5,2
4550.0,1612.5,4
4550.0,1615.5,1
4550.0,1621.5,1
4550.0,1624.5,1
4550.0,1636.5,1
4550.0,1642.5,1
4550.0,1651.5,1
4550.0,1657.5,1
4550.0,1660.5,2
4550.0,1663.5,1
4550.0,1669.5,2
4550.0,1681.5,1
4550.0,1720.5,1
4550.0,1732.5,1
4550.0,3082.5,1
4550.0,3088.5,2
4550.0,3091.5,2
4550.0,3094.5,2
4550.0,3097.5,1
4550.0,3187.5,1
4550.0,17830.5,1
4550.0,18508.5,1
4650.0,31.5,1
4650.0,70.5,1
4650.0,82.5,11
4650.0,85.5,11
4650.0,88.5,5
4650.0,91.5,2
4650.0,94.5,6
4650.0,97.5,6
4650.0,100.5,13
4650.0,103.5,7
4650.0,106.5,2
4650.0,109.5,1
4650.0,415.5,1
4650.0,1570.5,1
4650.0,1591.5,1
4650.0,1594.5,2
4650.0,1597.5,5
4650.0,1600.5,3
4650.0,1603.5,1
4650.0,1621.5,1
4650.0,3052.5,1
4650.0,3067.5,1
4650.0,3091.5,4
4650.0,3094.5,1
4650.0,3097.5,1
4650.0,3106.5,1
4650.0,3157.5,2
4750.0,88.5,3
4750.0,91.5,4
4750.0,94.5,1
4750.0,103.5,1
4750.0,106.5,2
4750.0,115.5,1
4750.0,118.5,1
4750.0,1594.5,1
