rtt,perc_gte
37.982,0.8328911770113735
38.009,0.8328649102991779
38.046,0.8328386435869822
38.052,0.8328123768747866
38.054,0.832786110162591
38.068,0.8327598434503953
38.079,0.8327335767381997
38.082,0.8327073100260041
38.1,0.8326810433138084
38.108,0.8326547766016128
38.116,0.8326285098894172
38.123,0.8326022431772215
38.133,0.8325759764650259
38.153,0.8325497097528303
38.164,0.8325234430406346
38.177,0.832497176328439
38.181,0.8324709096162434
38.195,0.8324446429040477
38.197,0.8324183761918521
38.202,0.8323921094796565
38.214,0.8323658427674607
38.215,0.8323395760552652
38.217,0.8323133093430695
38.231,0.8322607759186782
38.263,0.8322082424942869
38.267,0.8321819757820914
38.273,0.8321557090698957
38.276,0.8321294423577001
38.278,0.8321031756455044
38.285,0.8320769089333089
38.287,0.8320506422211131
38.298,0.8320243755089176
38.336,0.8319981087967219
38.34,0.8319718420845263
38.341,0.8319455753723306
38.37,0.831919308660135
38.388,0.8318930419479393
38.391,0.8318667752357437
38.402,0.8318405085235481
38.409,0.8318142418113524
38.422,0.8317879750991568
38.453,0.8317617083869612
38.464,0.8317354416747655
38.469,0.8317091749625699
38.477,0.8316829082503743
38.504,0.8316566415381786
38.507,0.831630374825983
38.509,0.8316041081137874
38.515,0.8315778414015917
38.523,0.8315515746893961
38.533,0.8315253079772005
38.537,0.8314990412650048
38.562,0.8314727745528092
38.576,0.8314465078406136
38.584,0.831420241128418
38.61,0.8313939744162223
38.637,0.8313677077040267
38.667,0.831341440991831
38.688,0.8313151742796354
38.709,0.8312889075674398
38.718,0.8312626408552442
38.726,0.8312363741430485
38.728,0.8312101074308529
38.737,0.8311838407186573
38.752,0.8311575740064616
38.754,0.831131307294266
38.758,0.8311050405820704
38.764,0.8310787738698747
38.824,0.8310525071576791
38.834,0.8310262404454835
38.855,0.8309999737332878
38.856,0.8309737070210922
38.861,0.8309474403088966
38.869,0.8309211735967009
38.884,0.8308949068845053
38.894,0.8308686401723097
38.901,0.830842373460114
38.902,0.8308161067479184
38.907,0.8307898400357228
38.909,0.8307635733235271
38.927,0.8307373066113315
38.928,0.8307110398991359
38.937,0.8306847731869402
38.944,0.8306585064747446
38.955,0.830632239762549
38.961,0.8306059730503532
38.979,0.8305797063381577
39.005,0.830553439625962
39.015,0.8305271729137664
39.02,0.8305009062015707
39.026,0.8304746394893752
39.083,0.8304483727771794
39.096,0.8304221060649839
39.097,0.8303958393527882
39.099,0.8303695726405926
39.104,0.8303433059283969
39.174,0.8303170392162014
39.194,0.8302907725040056
39.197,0.8302645057918101
39.202,0.8302382390796144
39.217,0.8302119723674188
39.218,0.8301857056552231
39.219,0.8301331722308318
39.247,0.8301069055186362
39.25,0.8300806388064406
39.262,0.8300281053820493
39.278,0.829975571957658
39.316,0.8299493052454624
39.33,0.8299230385332668
39.338,0.8298967718210711
39.343,0.8298442383966799
39.349,0.8298179716844842
39.366,0.8297917049722886
39.411,0.829765438260093
39.423,0.8297391715478973
39.455,0.8297129048357017
39.469,0.8296866381235061
39.495,0.8296603714113104
39.496,0.8296341046991148
39.53,0.8296078379869192
39.532,0.8295815712747235
39.549,0.8295553045625279
39.557,0.8295290378503323
39.561,0.8295027711381366
39.566,0.829476504425941
39.571,0.8294502377137454
39.575,0.8294239710015497
39.592,0.8293977042893541
39.603,0.8293714375771585
39.612,0.8293451708649628
39.615,0.8293189041527672
39.62,0.829266370728376
39.65,0.8292401040161803
39.677,0.8292138373039847
39.707,0.8291613038795934
39.719,0.8291350371673978
39.721,0.8291087704552021
39.736,0.8290825037430065
39.748,0.8290299703186153
39.751,0.8290037036064196
39.754,0.828977436894224
39.763,0.8289511701820284
39.764,0.8289249034698327
39.774,0.8288986367576371
39.801,0.8288723700454415
39.813,0.8288461033332457
39.821,0.8288198366210502
39.85,0.8287935699088544
39.853,0.8287673031966589
39.855,0.8287410364844632
39.86,0.8287147697722677
39.89,0.8286885030600719
39.893,0.8286622363478764
39.895,0.8286359696356806
39.904,0.8286097029234851
39.906,0.8285834362112894
39.915,0.8285571694990939
39.926,0.8285309027868981
39.949,0.8285046360747026
39.963,0.8284783693625069
39.968,0.8284521026503113
39.969,0.8284258359381156
39.97,0.82839956922592
40.003,0.8283733025137243
40.004,0.8283470358015287
40.028,0.828320769089333
40.029,0.8282945023771374
40.039,0.8282682356649418
40.049,0.8282419689527462
40.062,0.8282157022405505
40.064,0.8281894355283549
40.067,0.8281631688161593
40.068,0.8281369021039636
40.069,0.8280843686795724
40.072,0.8280581019673767
40.108,0.8280318352551811
40.117,0.8280055685429855
40.119,0.8279793018307898
40.126,0.8279530351185942
40.13,0.8279267684063986
40.154,0.8279005016942029
40.177,0.8278742349820073
40.185,0.8278479682698117
40.186,0.827821701557616
40.189,0.8277954348454204
40.204,0.8277691681332248
40.225,0.8277429014210291
40.227,0.8277166347088335
40.262,0.8276903679966379
40.294,0.8276641012844422
40.358,0.8276378345722466
40.364,0.827611567860051
40.365,0.8275853011478553
40.389,0.8275590344356597
40.422,0.8275327677234641
40.44,0.8275065010112684
40.453,0.8274802342990728
40.493,0.8274539675868772
40.496,0.8274277008746815
40.516,0.8274014341624859
40.542,0.8273751674502903
40.545,0.8273489007380946
40.559,0.827322634025899
40.57,0.8272963673137034
40.597,0.8272701006015077
40.614,0.8272438338893121
40.629,0.8272175671771165
40.636,0.8271650337527252
40.659,0.8271387670405296
40.68,0.8271125003283339
40.691,0.8270862336161382
40.704,0.8270599669039427
40.746,0.8270337001917469
40.785,0.8270074334795514
40.799,0.8269811667673557
40.8,0.8269549000551601
40.811,0.8269286333429644
40.814,0.8269023666307689
40.869,0.8268760999185731
40.929,0.8268498332063776
40.946,0.8268235664941819
41.028,0.8267972997819864
41.058,0.8267710330697906
41.094,0.8267447663575951
41.11,0.8267184996453993
41.111,0.8266922329332038
41.118,0.8266659662210081
41.136,0.8266396995088124
41.159,0.8266134327966168
41.182,0.8265871660844212
41.229,0.8265608993722255
41.232,0.8265346326600299
41.244,0.8265083659478343
41.245,0.8264820992356386
41.25,0.826455832523443
41.269,0.8264295658112474
41.272,0.8264032990990517
41.281,0.8263507656746605
41.284,0.8263244989624648
41.301,0.8262982322502692
41.304,0.8262719655380736
41.322,0.826245698825878
41.369,0.8262194321136823
41.373,0.8261931654014867
41.416,0.826166898689291
41.436,0.8261406319770954
41.437,0.8261143652648998
41.446,0.8260880985527042
41.448,0.8260618318405085
41.488,0.8260355651283129
41.521,0.8260092984161173
41.528,0.8259830317039216
41.535,0.825956764991726
41.563,0.8259304982795304
41.598,0.8259042315673347
41.63,0.8258779648551391
41.632,0.8258516981429435
41.635,0.8258254314307478
41.638,0.8257991647185522
41.641,0.8257728980063566
41.672,0.8257466312941609
41.718,0.8257203645819653
41.728,0.8256940978697697
41.738,0.825667831157574
41.754,0.8256415644453784
41.759,0.8256152977331828
41.767,0.8255890310209871
41.787,0.8255627643087915
41.813,0.8255364975965959
41.942,0.8255102308844002
41.964,0.8254839641722046
41.991,0.825457697460009
42.003,0.8254314307478133
42.045,0.8254051640356177
42.048,0.8253788973234221
42.058,0.8253526306112264
42.059,0.8253000971868352
42.083,0.8252738304746394
42.106,0.8252475637624439
42.128,0.8252212970502482
42.133,0.8251950303380526
42.161,0.8251687636258569
42.194,0.8251424969136614
42.196,0.8251162302014656
42.224,0.8250899634892701
42.253,0.8250636967770744
42.298,0.8250374300648788
42.319,0.8250111633526831
42.325,0.8249848966404876
42.329,0.8249586299282918
42.337,0.8248798297917049
42.357,0.8248535630795093
42.388,0.8248272963673137
42.415,0.824801029655118
42.458,0.8247747629429224
42.476,0.8247484962307268
42.512,0.8247222295185311
42.576,0.8246959628063355
42.636,0.8246434293819442
42.655,0.8246171626697486
42.662,0.824590895957553
42.673,0.8245646292453573
42.676,0.8245383625331617
42.726,0.8244858291087704
42.751,0.8244595623965748
42.76,0.8244332956843792
42.803,0.8244070289721835
42.837,0.8243807622599879
42.882,0.8243544955477923
42.896,0.8243282288355966
42.905,0.824301962123401
42.928,0.8242756954112054
42.936,0.8242494286990097
42.939,0.8242231619868141
42.944,0.8241968952746185
42.948,0.8241706285624228
42.957,0.8241443618502272
42.964,0.8241180951380316
42.966,0.824091828425836
43.022,0.8240655617136403
43.034,0.8240392950014447
43.063,0.824013028289249
43.096,0.8239867615770534
43.115,0.8239604948648578
43.117,0.8239342281526622
43.119,0.8239079614404665
43.12,0.8238816947282709
43.133,0.8238554280160753
43.137,0.8238291613038796
43.233,0.823802894591684
43.25,0.8237766278794884
43.279,0.8237503611672927
43.282,0.8237240944550971
43.283,0.8236978277429015
43.3,0.8236715610307058
43.337,0.8236452943185102
43.344,0.8236190276063146
43.382,0.8235927608941189
43.405,0.8235664941819232
43.423,0.8235402274697277
43.442,0.8235139607575319
43.472,0.8234876940453364
43.477,0.8234614273331406
43.516,0.8234351606209451
43.52,0.8234088939087494
43.523,0.8233826271965539
43.525,0.8233563604843581
43.552,0.8233300937721626
43.553,0.8233038270599669
43.576,0.8232775603477713
43.605,0.8232512936355756
43.629,0.8232250269233801
43.672,0.8231987602111843
43.685,0.8231724934989888
43.763,0.8231462267867931
43.776,0.8231199600745974
43.807,0.8230936933624018
43.836,0.8230674266502062
43.869,0.8230411599380105
43.883,0.8230148932258149
43.897,0.8229886265136193
43.904,0.8229623598014236
43.92,0.822936093089228
43.957,0.8229098263770324
43.968,0.8228835596648367
43.993,0.8228572929526411
44.0,0.8228310262404455
44.006,0.8228047595282498
44.018,0.8227784928160542
44.034,0.8227522261038586
44.037,0.8227259593916629
44.052,0.8226996926794673
44.079,0.8226734259672717
44.109,0.822647159255076
44.112,0.8226208925428804
44.117,0.8225946258306848
44.125,0.8225683591184891
44.129,0.8225420924062935
44.145,0.8225158256940979
44.147,0.8224632922697066
44.148,0.822437025557511
44.15,0.8224107588453153
44.151,0.8223844921331197
44.154,0.8223582254209241
44.166,0.8223319587087284
44.173,0.8223056919965328
44.179,0.8222794252843372
44.183,0.8222531585721415
44.193,0.8222268918599459
44.195,0.8222006251477503
44.199,0.8221218250111634
44.203,0.8220692915867721
44.218,0.8220430248745765
44.223,0.8220167581623808
44.224,0.8219904914501852
44.228,0.8219642247379896
44.23,0.821937958025794
44.255,0.8219116913135983
44.259,0.8218854246014027
44.277,0.821859157889207
44.333,0.8218328911770114
44.353,0.8218066244648157
44.354,0.8217803577526201
44.379,0.8217540910404244
44.394,0.8217278243282289
44.405,0.8217015576160331
44.446,0.8216752909038376
44.448,0.8216490241916419
44.449,0.8216227574794464
44.458,0.8215964907672506
44.474,0.8215702240550551
44.476,0.8215439573428593
44.513,0.8214914239184681
44.519,0.8214651572062726
44.545,0.8214388904940768
44.58,0.8214126237818813
44.594,0.8213863570696855
44.597,0.8213600903574899
44.606,0.8213338236452943
44.632,0.8213075569330986
44.643,0.821281290220903
44.652,0.8212550235087074
44.674,0.8212287567965117
44.682,0.8212024900843161
44.683,0.8211762233721205
44.688,0.8211499566599249
44.697,0.8211236899477292
44.726,0.8210974232355336
44.742,0.821071156523338
44.762,0.8210448898111423
44.767,0.8210186230989467
44.771,0.820992356386751
44.788,0.8209660896745554
44.797,0.8209398229623598
44.806,0.8209135562501642
44.809,0.8208872895379685
44.819,0.8208610228257729
44.82,0.8208347561135773
44.826,0.8208084894013816
44.838,0.820782222689186
44.841,0.8207559559769904
44.874,0.8207296892647947
44.878,0.8207034225525991
44.886,0.8206771558404035
44.889,0.8206508891282078
44.892,0.8206246224160122
44.897,0.8205983557038166
44.899,0.8205720889916209
44.905,0.8205458222794253
44.919,0.8205195555672297
44.925,0.820493288855034
44.936,0.8204670221428384
44.987,0.8204407554306428
45.022,0.8204144887184471
45.071,0.8203882220062515
45.075,0.8203619552940559
45.091,0.8203356885818602
45.114,0.8203094218696646
45.127,0.820283155157469
45.219,0.8202568884452733
45.222,0.8202306217330777
45.236,0.8202043550208821
45.263,0.8201780883086864
45.27,0.8201518215964908
45.271,0.8201255548842952
45.293,0.8200992881720995
45.304,0.8200730214599039
45.331,0.8200467547477082
45.374,0.8200204880355126
45.412,0.8199942213233169
45.422,0.8199679546111214
45.439,0.8199416878989256
45.48,0.8199154211867301
45.499,0.8198891544745344
45.545,0.8198628877623388
45.571,0.8198366210501431
45.573,0.8198103543379476
45.581,0.8197840876257518
45.596,0.8197578209135563
45.608,0.8197315542013606
45.617,0.819705287489165
45.628,0.8196790207769693
45.699,0.8196527540647738
45.719,0.819626487352578
45.722,0.8196002206403824
45.724,0.8195739539281868
45.745,0.8195476872159911
45.747,0.8195214205037955
45.753,0.8194951537915999
45.771,0.8194688870794042
45.808,0.8194426203672086
45.851,0.819416353655013
45.875,0.8193900869428173
45.89,0.8193638202306217
45.926,0.8193375535184261
45.948,0.8193112868062304
45.951,0.8192850200940348
46.005,0.8192587533818392
46.016,0.8192324866696435
46.028,0.8192062199574479
46.035,0.8191799532452523
46.042,0.8191536865330566
46.047,0.819127419820861
46.082,0.8191011531086654
46.125,0.8190748863964697
46.16,0.8190486196842741
46.209,0.8190223529720785
46.223,0.8189960862598828
46.248,0.8189698195476872
46.25,0.8189435528354916
46.275,0.818917286123296
46.303,0.8188910194111003
46.331,0.8188647526989047
46.352,0.818838485986709
46.357,0.8188122192745134
46.36,0.8187859525623178
46.374,0.8187596858501222
46.405,0.8187334191379265
46.406,0.8187071524257309
46.522,0.8186808857135353
46.558,0.8186546190013396
46.569,0.818628352289144
46.584,0.8186020855769484
46.585,0.8185758188647527
46.597,0.8185495521525571
46.601,0.8185232854403615
46.626,0.8184970187281658
46.666,0.8184707520159702
46.717,0.8184444853037746
46.765,0.8184182185915789
46.768,0.8183919518793833
46.818,0.8183656851671877
46.838,0.818339418454992
46.851,0.8183131517427964
46.86,0.8182868850306007
46.864,0.8182606183184051
46.891,0.8182343516062094
46.929,0.8182080848940139
46.931,0.8181818181818181
46.934,0.8181555514696226
46.939,0.8181292847574269
46.945,0.8181030180452313
46.947,0.8180767513330356
46.95,0.8180504846208401
46.959,0.8180242179086443
46.965,0.8179979511964488
46.995,0.8179716844842531
47.008,0.8179454177720575
47.014,0.8179191510598618
47.035,0.8178928843476663
47.039,0.8178666176354705
47.051,0.8178403509232749
47.069,0.8178140842110793
47.08,0.8177878174988836
47.123,0.817761550786688
47.159,0.8177352840744924
47.218,0.8177090173622967
47.256,0.8176827506501011
47.272,0.8176564839379055
47.275,0.8176302172257098
47.28,0.8176039505135142
47.293,0.8175776838013186
47.309,0.8175514170891229
47.31,0.8175251503769273
47.434,0.8174988836647317
47.447,0.817472616952536
47.461,0.8174463502403404
47.505,0.8174200835281448
47.576,0.8173938168159491
47.618,0.8173675501037535
47.691,0.8173412833915579
47.702,0.8173150166793622
47.704,0.8172887499671666
47.706,0.817262483254971
47.726,0.8172362165427753
47.736,0.8172099498305797
47.75,0.8171836831183841
47.779,0.8171574164061884
47.785,0.8171311496939928
47.803,0.8171048829817972
47.808,0.8170786162696015
47.838,0.8170523495574059
47.873,0.8170260828452103
47.888,0.8169998161330146
47.891,0.816973549420819
47.904,0.8169472827086234
47.906,0.8169210159964277
47.918,0.8168947492842321
47.925,0.8168684825720365
47.927,0.8168422158598408
47.937,0.8168159491476452
47.946,0.8167896824354496
47.951,0.816763415723254
47.954,0.8167371490110583
47.955,0.8167108822988627
47.956,0.816684615586667
47.96,0.8166583488744714
47.97,0.8166320821622758
47.971,0.8166058154500802
47.992,0.8165795487378845
48.007,0.8165532820256889
48.018,0.8165270153134931
48.02,0.8165007486012976
48.036,0.8164744818891019
48.037,0.8164482151769064
48.041,0.8164219484647106
48.052,0.8163956817525151
48.06,0.8163694150403193
48.072,0.8163431483281238
48.186,0.8163168816159281
48.269,0.8162906149037326
48.281,0.8162118147671455
48.305,0.81618554805495
48.31,0.8161592813427543
48.317,0.8161330146305588
48.351,0.816106747918363
48.353,0.8160542144939718
48.399,0.8160279477817761
48.432,0.8160016810695805
48.435,0.8159754143573849
48.444,0.8159491476451892
48.46,0.8159228809329936
48.488,0.815896614220798
48.53,0.8158703475086023
48.575,0.8158440807964067
48.592,0.8158178140842111
48.606,0.8157915473720154
48.611,0.8157652806598198
48.634,0.8157390139476242
48.637,0.8157127472354285
48.678,0.8156864805232329
48.685,0.8156602138110373
48.693,0.8156339470988416
48.707,0.815607680386646
48.735,0.8155814136744504
48.738,0.8155551469622547
48.745,0.8155288802500591
48.764,0.8155026135378635
48.782,0.8154763468256678
48.789,0.8154500801134722
48.792,0.8154238134012766
48.802,0.8153975466890809
48.812,0.8153712799768853
48.847,0.8153450132646897
48.852,0.815318746552494
48.877,0.8152924798402984
48.93,0.8152662131281028
48.939,0.8152399464159071
48.966,0.8152136797037115
48.972,0.8151874129915159
48.984,0.8151611462793202
48.998,0.8151348795671246
49.043,0.815108612854929
49.045,0.8150823461427333
49.065,0.8150560794305377
49.072,0.8150298127183421
49.09,0.8150035460061464
49.097,0.8149772792939508
49.1,0.8149510125817552
49.101,0.8149247458695595
49.103,0.8148984791573639
49.132,0.8148722124451683
49.136,0.8148459457329726
49.169,0.814819679020777
49.186,0.8147934123085814
49.229,0.8147671455963856
49.252,0.8147408788841901
49.283,0.8147146121719944
49.31,0.8146883454597988
49.321,0.8146620787476031
49.342,0.8146358120354076
49.355,0.8146095453232118
49.366,0.8145832786110163
49.371,0.8145570118988206
49.395,0.814530745186625
49.397,0.8145044784744293
49.411,0.8144782117622338
49.422,0.814451945050038
49.45,0.8144256783378425
49.455,0.8143994116256468
49.477,0.8143731449134513
49.519,0.8143468782012555
49.538,0.8143206114890599
49.543,0.8142943447768642
49.548,0.8142680780646686
49.553,0.814241811352473
49.563,0.8142155446402773
49.572,0.8141892779280817
49.573,0.8141630112158861
49.587,0.8141367445036904
49.602,0.8141104777914948
49.628,0.8140842110792992
49.632,0.8140579443671035
49.687,0.8140316776549079
49.717,0.8140054109427123
49.726,0.8139791442305166
49.747,0.813952877518321
49.763,0.8139003440939298
49.776,0.8138478106695385
49.79,0.8138215439573429
49.828,0.8137952772451472
49.842,0.8137690105329516
49.924,0.813742743820756
49.932,0.8137164771085603
49.937,0.8136902103963647
49.945,0.813663943684169
49.962,0.8136376769719734
49.978,0.8136114102597778
49.983,0.8135851435475822
49.997,0.8135588768353865
50.003,0.8135326101231909
50.013,0.8135063434109953
50.046,0.8134800766987996
50.052,0.813453809986604
50.058,0.8134275432744084
50.086,0.8134012765622127
50.096,0.8133750098500171
50.109,0.8133487431378215
50.115,0.8133224764256258
50.116,0.8132962097134302
50.126,0.8132699430012346
50.151,0.8132436762890389
50.196,0.8132174095768433
50.197,0.8131911428646477
50.227,0.813164876152452
50.247,0.8131386094402564
50.256,0.8131123427280608
50.264,0.8130860760158651
50.283,0.8130598093036695
50.354,0.8130335425914739
50.371,0.8130072758792781
50.387,0.8129810091670826
50.443,0.8129547424548869
50.489,0.8129284757426913
50.554,0.8129022090304956
50.557,0.8128759423183001
50.588,0.8128496756061043
50.625,0.8128234088939088
50.63,0.8127971421817131
50.642,0.8127708754695175
50.66,0.8127446087573218
50.703,0.8127183420451263
50.707,0.8126920753329305
50.708,0.812665808620735
50.711,0.8126395419085393
50.725,0.8126132751963437
50.76,0.812587008484148
50.827,0.8125607417719524
50.829,0.8125344750597567
50.86,0.8125082083475611
50.867,0.8124819416353655
50.872,0.8124556749231698
50.877,0.8124031414987786
50.891,0.8123768747865829
50.931,0.8123506080743873
50.959,0.8123243413621917
50.97,0.812298074649996
50.973,0.8122718079378004
50.987,0.8122455412256048
51.003,0.8122192745134091
51.073,0.8121930078012135
51.079,0.8121667410890179
51.11,0.8121404743768222
51.151,0.8121142076646266
51.154,0.812087940952431
51.165,0.8120616742402353
51.189,0.8120354075280397
51.21,0.8120091408158441
51.217,0.8119828741036484
51.218,0.8119566073914528
51.222,0.8119303406792572
51.237,0.8119040739670615
51.238,0.8118778072548659
51.257,0.8118515405426703
51.27,0.8118252738304746
51.271,0.811799007118279
51.291,0.8117727404060834
51.327,0.8117464736938877
51.33,0.8117202069816921
51.352,0.8116939402694965
51.378,0.8116676735573009
51.392,0.8116414068451052
51.398,0.8116151401329096
51.438,0.811588873420714
51.441,0.8115626067085183
51.445,0.8115363399963227
51.446,0.811510073284127
51.46,0.8114838065719314
51.486,0.8114575398597358
51.518,0.8114312731475402
51.547,0.8114050064353445
51.552,0.8113787397231489
51.555,0.8113524730109533
51.596,0.8113262062987576
51.603,0.811299939586562
51.616,0.8112736728743664
51.618,0.8112474061621706
51.621,0.8112211394499751
51.626,0.8111948727377793
51.63,0.8111686060255838
51.641,0.8111423393133881
51.66,0.8111160726011926
51.664,0.8110898058889968
51.679,0.8110635391768013
51.681,0.8110372724646056
51.683,0.81101100575241
51.701,0.8109847390402143
51.713,0.8109584723280188
51.722,0.810932205615823
51.749,0.8109059389036275
51.755,0.8108796721914318
51.766,0.8108534054792362
51.787,0.8108008720548449
51.81,0.8107746053426492
51.83,0.8107483386304536
51.833,0.810722071918258
51.856,0.8106958052060623
51.862,0.8106432717816711
51.866,0.8106170050694754
51.882,0.8105907383572798
51.885,0.8105644716450842
51.895,0.8105382049328885
51.913,0.8104856715084973
51.914,0.8104594047963016
51.973,0.810433138084106
51.992,0.8104068713719104
52.009,0.8103806046597147
52.136,0.8103543379475191
52.143,0.8103280712353235
52.156,0.8103018045231278
52.198,0.8102755378109322
52.213,0.8102492710987366
52.222,0.8102230043865409
52.239,0.8101967376743453
52.278,0.8101704709621497
52.284,0.810144204249954
52.307,0.8101179375377584
52.33,0.8100916708255628
52.371,0.8100654041133671
52.375,0.8100391374011715
52.39,0.8100128706889759
52.406,0.8099866039767802
52.411,0.8099603372645846
52.437,0.809934070552389
52.443,0.8099078038401933
52.457,0.8098815371279977
52.458,0.8098552704158021
52.485,0.8098290037036064
52.497,0.8098027369914108
52.501,0.8097764702792152
52.522,0.8097502035670195
52.564,0.8097239368548239
52.578,0.8096976701426283
52.589,0.8096714034304326
52.618,0.809645136718237
52.628,0.8096188700060414
52.634,0.8095926032938457
52.646,0.8095663365816501
52.734,0.8095400698694545
52.755,0.8095138031572588
52.757,0.8094875364450631
52.783,0.8094612697328676
52.804,0.8094350030206718
52.82,0.8094087363084763
52.842,0.8093824695962806
52.878,0.809356202884085
52.915,0.8093299361718893
52.925,0.8093036694596938
52.959,0.809277402747498
52.974,0.8092511360353025
52.976,0.8092248693231068
52.997,0.8091986026109113
53.004,0.8091723358987155
53.037,0.80914606918652
53.055,0.8091198024743242
53.057,0.8090935357621286
53.101,0.809067269049933
53.108,0.8090410023377373
53.114,0.8090147356255417
53.147,0.8089884689133461
53.173,0.8089622022011504
53.219,0.8089359354889548
53.226,0.8089096687767592
53.238,0.8088834020645636
53.256,0.8088571353523679
53.259,0.8088308686401723
53.303,0.8088046019279767
53.316,0.808778335215781
53.322,0.8087520685035854
53.345,0.8087258017913898
53.375,0.8086995350791941
53.398,0.8086732683669985
53.399,0.8086470016548029
53.41,0.8086207349426072
53.42,0.8085944682304116
53.48,0.808568201518216
53.482,0.8085419348060203
53.485,0.8085156680938247
53.495,0.8084894013816291
53.498,0.8084631346694334
53.506,0.8084368679572378
53.516,0.8083843345328465
53.52,0.8083580678206509
53.524,0.8083318011084553
53.525,0.8083055343962596
53.527,0.808279267684064
53.542,0.8082530009718684
53.556,0.8082267342596727
53.557,0.8082004675474771
53.558,0.8081742008352815
53.596,0.8081479341230858
53.606,0.8081216674108902
53.609,0.8080954006986946
53.613,0.8080691339864989
53.621,0.8080428672743033
53.63,0.8080166005621077
53.64,0.807990333849912
53.645,0.8079640671377164
53.65,0.8079378004255208
53.668,0.8079115337133251
53.677,0.8078852670011295
53.684,0.8078590002889339
53.688,0.8078327335767382
53.695,0.8078064668645426
53.707,0.807780200152347
53.709,0.8077539334401513
53.722,0.8077276667279556
53.725,0.8077014000157601
53.752,0.8076751333035643
53.763,0.8076488665913688
53.784,0.8076225998791731
53.785,0.8075963331669775
53.787,0.8075700664547818
53.812,0.8075437997425863
53.827,0.8075175330303905
53.837,0.807491266318195
53.843,0.8074649996059993
53.861,0.8074387328938037
53.876,0.807412466181608
53.893,0.8073861994694125
53.903,0.8073599327572167
53.927,0.8073336660450211
53.935,0.8073073993328255
53.946,0.8072811326206298
53.954,0.8072548659084342
53.961,0.8072285991962386
53.967,0.8072023324840429
53.97,0.8071760657718473
53.982,0.8071497990596517
54.001,0.807123532347456
54.042,0.8070972656352604
54.046,0.8070709989230648
54.074,0.8070447322108691
54.076,0.8070184654986735
54.094,0.8069921987864779
54.099,0.8069659320742822
54.113,0.8069396653620866
54.119,0.806913398649891
54.128,0.8068871319376953
54.136,0.8068608652254997
54.138,0.8068345985133041
54.147,0.8068083318011084
54.162,0.8067820650889128
54.164,0.8067557983767172
54.167,0.8067295316645215
54.205,0.8067032649523259
54.208,0.8066769982401303
54.226,0.8066507315279347
54.244,0.806624464815739
54.269,0.8065981981035434
54.276,0.8065719313913478
54.299,0.8065456646791521
54.302,0.8065193979669565
54.34,0.8064931312547609
54.342,0.8064668645425652
54.345,0.8064405978303696
54.346,0.806414331118174
54.347,0.8063880644059783
54.363,0.8063617976937827
54.367,0.8063355309815871
54.372,0.8063092642693914
54.383,0.8062829975571958
54.401,0.8062567308450002
54.415,0.8062304641328045
54.424,0.8062041974206089
54.427,0.8061779307084133
54.436,0.8061516639962176
54.442,0.806125397284022
54.446,0.8060991305718264
54.453,0.8060728638596307
54.477,0.8060465971474351
54.479,0.8060203304352395
54.482,0.8059940637230438
54.483,0.8059677970108481
54.514,0.8059415302986526
54.551,0.8058889968742613
54.555,0.8058627301620656
54.56,0.80583646344987
54.567,0.8058101967376743
54.598,0.8057839300254788
54.601,0.805757663313283
54.605,0.8057313966010875
54.607,0.8057051298888918
54.631,0.8056788631766962
54.638,0.8056525964645005
54.651,0.805626329752305
54.658,0.8056000630401092
54.684,0.8055737963279136
54.69,0.805547529615718
54.697,0.8055212629035223
54.702,0.8054949961913267
54.709,0.8054687294791311
54.71,0.8054161960547398
54.718,0.8053899293425442
54.72,0.8053636626303485
54.721,0.8053373959181529
54.724,0.8052848624937616
54.731,0.8052323290693704
54.74,0.8051797956449791
54.741,0.8051535289327835
54.744,0.8051272622205878
54.747,0.8051009955083922
54.757,0.8050747287961966
54.758,0.8050484620840009
54.765,0.8050221953718053
54.769,0.8049959286596097
54.77,0.804969661947414
54.773,0.8049171285230228
54.774,0.8048908618108271
54.786,0.8048645950986315
54.787,0.8048383283864359
54.795,0.8048120616742402
54.804,0.8047857949620446
54.811,0.804759528249849
54.819,0.8047332615376533
54.822,0.8047069948254577
54.823,0.8046807281132621
54.842,0.8046281946888708
54.848,0.8046019279766752
54.858,0.8045756612644795
54.872,0.8045493945522839
54.889,0.8045231278400883
54.89,0.8044968611278926
54.914,0.804470594415697
54.923,0.8044443277035014
54.934,0.8044180609913058
54.956,0.8043917942791101
54.975,0.8043655275669145
54.982,0.8043392608547189
55.013,0.8043129941425232
55.021,0.8042867274303276
55.026,0.8042604607181318
55.028,0.8042341940059363
55.052,0.8042079272937406
55.096,0.804181660581545
55.105,0.8041553938693493
55.117,0.8041291271571538
55.12,0.804102860444958
55.147,0.8040765937327625
55.169,0.8040503270205668
55.176,0.8040240603083713
55.177,0.8039977935961755
55.185,0.80397152688398
55.195,0.8039452601717842
55.23,0.8039189934595887
55.245,0.803892726747393
55.248,0.8038664600351975
55.249,0.8038401933230017
55.276,0.8038139266108061
55.283,0.8037876598986105
55.291,0.8037613931864148
55.303,0.8037351264742192
55.312,0.8037088597620236
55.323,0.8036825930498279
55.344,0.8036563263376323
55.364,0.8036300596254367
55.373,0.803603792913241
55.382,0.8035512594888498
55.391,0.8035249927766541
55.437,0.8034987260644585
55.439,0.8034724593522629
55.452,0.8034461926400672
55.457,0.8034199259278716
55.471,0.803393659215676
55.478,0.8033673925034803
