column_number,name,first_trace_number,last_trace_number
12,3257,144189,144237
12,6453,144238,144285
12,20940,144286,144296
12,6908,144297,144302
12,1239,144303,144306
12,12956,144307,144309
12,21976,144310,144310
12,6830,144311,144311
12,none,144312,144475
12,7018,144476,144508
12,5511,144509,144514
12,3491,144515,144518
12,6461,144519,144522
12,??,144523,144526
12,701,144527,144529
12,none,144530,144570
12,??,144571,144834
12,1273,144835,144840
12,none,144841,144932
12,none,144933,145030
12,577,145031,145041
12,852,145042,145043
12,none,145044,145051
12,395399,145052,145055
12,11489,145056,145056
12,??,145057,145057
12,none,145058,145059
12,393249,145060,145061
12,none,145062,145163
12,??,145164,145164
12,none,145165,145295
12,32934,145296,145299
12,none,145300,145300
12,none,145301,146114
12,??,146115,146139
12,14061,146140,146159
12,6774,146160,146169
12,262740,146170,146171
12,27693,146172,146173
12,7195,146174,146175
12,11802,146176,146176
12,16276,146177,146177
12,20473,146178,146178
12,262346,146179,146179
12,262881,146180,146180
12,265244,146181,146181
12,266325,146182,146182
12,267323,146183,146183
12,268237,146184,146184
12,28598,146185,146185
12,44108,146186,146186
12,4775,146187,146187
12,none,146188,146193
12,25019,146194,146213
12,??,146214,146214
12,none,146215,146215
12,55821,146216,146219
12,45166,146220,146220
12,9304,146221,146221
12,none,146222,146225
12,16625,146226,146230
12,??,146231,146233
12,none,146234,146235
12,20473,146236,146238
12,none,146239,146239
12,??,146240,146241
12,none,146242,146243
12,262589,146244,146244
12,none,146245,146246
12,36924,146247,146249
12,none,146250,146252
12,13193,146253,146254
12,262281,146255,146255
12,27693,146256,146256
12,29169,146257,146258
12,61466,146259,146259
12,none,146260,146260
12,63949,146261,146262
12,7992,146263,146263
12,none,146264,146264
12,16276,146265,146265
12,18616,146266,146266
12,23470,146267,146267
12,263432,146268,146268
12,none,146269,146269
12,266111,146270,146270
12,none,146271,146271
12,53143,146272,146272
12,29852,146273,146273
12,3356,146274,146274
12,34659,146275,146275
12,49635,146276,146276
12,269499,146277,146277
12,53131,146278,146278
12,53160,146279,146279
12,none,146280,146280
12,61844,146281,146281
12,6407,146282,146282
12,none,146283,146286
12,8220,146287,146292
12,13030,146293,146293
12,none,146294,146316
12,198333,146317,146317
12,209984,146318,146318
12,50926,146319,146319
12,51551,146320,146320
12,??,146321,146321
12,none,146322,146323
12,15699,146324,146325
12,none,146326,146327
12,39702,146328,146329
12,none,146330,146331
12,197352,146332,146332
12,none,146333,146333
12,24889,146334,146334
12,8220,146335,146335
12,none,146336,146336
12,35170,146337,146337
12,none,146338,146339
12,49572,146340,146340
12,none,146341,146400
12,7303,146401,146418
12,??,146419,146436
12,262589,146437,146438
12,28198,146439,146439
12,52840,146440,146440
12,none,146441,146445
12,54994,146446,146446
12,none,146447,146448
12,??,146449,146467
12,63981,146468,146468
12,9293,146469,146469
12,none,146470,146476
12,none,146477,146484
12,55002,146485,146490
12,209,146491,146491
12,6318,146492,146492
12,none,146493,146510
12,16801,146511,146511
12,??,146512,146513
12,265099,146514,146514
12,none,146515,146521
12,16849,146522,146522
12,none,146523,146531
12,28669,146532,146533
12,none,146534,146535
12,263936,146536,146536
12,52721,146537,146537
12,none,146538,146541
12,53065,146542,146544
12,270517,146545,146545
12,none,146546,146548
12,10021,146549,146552
12,none,146553,146554
12,196714,146555,146558
12,??,146559,146559
12,264525,146560,146560
12,270276,146561,146561
12,none,146562,146563
12,23473,146564,146566
12,263028,146567,146567
12,none,146568,146568
12,none,146569,146569
12,25222,146570,146570
12,none,146571,146572
12,6407,146573,146574
12,none,146575,146575
12,12179,146576,146576
12,1828,146577,146577
12,none,146578,146581
12,264556,146582,146582
12,none,146583,146591
12,262561,146592,146592
12,53022,146593,146593
12,none,146594,146596
12,27720,146597,146597
12,none,146598,146599
12,267286,146600,146600
12,39855,146601,146601
12,36493,146602,146602
12,none,146603,146604
12,52972,146605,146605
12,none,146606,146606
12,53202,146607,146607
12,none,146608,146666
12,7303,146667,146713
12,none,146714,146732
12,7303,146733,146766
12,8048,146767,146770
12,??,146771,146774
12,none,146775,146775
12,7303,146776,146799
12,??,146800,146819
12,263966,146820,146820
12,28284,146821,146821
12,28649,146822,146825
12,none,146826,146826
12,16625,146827,146827
12,none,146828,146832
12,27837,146833,146833
12,none,146834,146879
12,15576,146880,146883
12,33845,146884,146884
12,none,146885,146896
12,none,146897,146901
12,15547,146902,146909
12,none,146910,146911
12,31124,146912,146912
12,none,146913,146921
12,8220,146922,146922
12,none,146923,146926
12,8758,146927,146931
12,none,146932,146935
12,8758,146936,146937
12,none,146938,146948
12,??,146949,146949
12,none,146950,146988
12,??,146989,146995
12,??,146996,146999
12,14259,147000,147000
12,27986,147001,147001
12,none,147002,147021
12,??,147022,147037
12,14117,147038,147041
12,18822,147042,147042
12,27651,147043,147043
12,none,147044,147046
12,none,147047,147072
12,1828,147073,147088
12,12182,147089,147090
12,??,147091,147091
12,none,147092,147099
12,12179,147100,147105
12,none,147106,147107
12,15570,147108,147108
12,13499,147109,147109
12,none,147110,147111
12,32475,147112,147114
12,6461,147115,147115
12,none,147116,147116
12,none,147117,147127
12,27839,147128,147128
12,none,147129,147129
12,??,147130,147130
12,none,147131,147162
12,17557,147163,147164
12,5416,147165,147165
12,none,147166,147169
12,5384,147170,147170
12,5416,147171,147171
12,17557,147172,147172
12,5384,147173,147173
12,none,147174,147174
12,none,147175,147191
12,??,147192,147195
12,263596,147196,147196
12,264494,147197,147197
12,267664,147198,147198
12,61592,147199,147199
12,53202,147200,147201
12,none,147202,147221
12,7578,147222,147244
12,210489,147245,147245
12,none,147246,147247
12,212477,147248,147248
12,63018,147249,147249
12,213122,147250,147250
12,34309,147251,147263
12,??,147264,147267
12,none,147268,147270
12,none,147271,147271
12,9498,147272,147273
12,none,147274,147276
12,none,147277,147279
12,14061,147280,147281
12,none,147282,147292
12,35805,147293,147304
12,none,147305,147308
12,34602,147309,147310
12,57487,147311,147312
12,??,147313,147313
12,none,147314,147316
12,8470,147317,147317
12,none,147318,147318
12,none,147319,147320
12,56592,147321,147321
12,none,147322,147322
12,802,147323,147323
12,none,147324,147324
12,none,147325,147342
12,803,147343,147343
12,none,147344,147349
12,none,147350,147361
12,34772,147362,147362
12,41557,147363,147363
12,none,147364,147369
12,??,147370,147372
12,none,147373,147375
12,none,147376,147376
12,267191,147377,147377
12,??,147378,147378
12,none,147379,147381
12,6939,147382,147384
12,??,147385,147386
12,none,147387,147387
12,271019,147388,147388
12,??,147389,147389
12,none,147390,147398
12,29,147399,147399
12,none,147400,147409
12,36351,147410,147410
12,40788,147411,147412
12,none,147413,147414
12,9009,147415,147415
12,none,147416,147424
12,196925,147425,147425
12,none,147426,147427
12,26806,147428,147430
12,264965,147431,147431
12,none,147432,147439
12,50877,147440,147440
12,none,147441,147442
12,20940,147443,147443
12,none,147444,147444
12,none,147445,147445
12,262973,147446,147446
12,none,147447,147450
12,11814,147451,147451
12,6327,147452,147452
12,none,147453,147456
12,20911,147457,147457
12,none,147458,147458
12,21724,147459,147459
12,none,147460,147460
12,271087,147461,147461
12,none,147462,147464
12,28249,147465,147465
12,none,147466,147466
12,none,147467,147468
12,264939,147469,147469
12,??,147470,147470
12,none,147471,147474
12,36493,147475,147476
12,42649,147477,147477
12,none,147478,147480
12,60501,147481,147481
12,none,147482,147482
12,7794,147483,147483
12,none,147484,147492
12,28254,147493,147493
12,23473,147494,147494
12,263084,147495,147495
12,none,147496,147499
12,269169,147500,147500
12,none,147501,147502
12,22356,147503,147503
12,none,147504,147506
12,53486,147507,147507
12,none,147508,147512
12,812,147513,147513
12,none,147514,147586
12,32787,147587,147791
12,??,147792,147797
12,8220,147798,147798
12,none,147799,147837
12,none,147838,148371
12,5416,148372,148377
12,35729,148378,148378
12,none,148379,148379
12,??,148380,148384
12,35753,148385,148386
12,??,148387,148390
12,none,148391,148391
12,18001,148392,148395
12,15399,148396,148397
12,15808,148398,148398
12,none,148399,148399
12,none,148400,148411
12,5384,148412,148418
12,none,148419,148419
12,15399,148420,148422
12,17557,148423,148424
12,none,148425,148425
12,none,148426,148426
12,5384,148427,148427
12,18001,148428,148428
12,none,148429,148433
12,15399,148434,148434
12,none,148435,148436
12,37027,148437,148437
12,none,148438,148443
12,15808,148444,148445
12,none,148446,148446
12,39273,148447,148447
12,none,148448,148545
12,??,148546,148547
12,none,148548,148567
12,36351,148568,148666
12,none,148667,148680
12,none,148681,148751
12,52320,148752,148811
12,??,148812,148816
12,28201,148817,148820
12,28637,148821,148822
12,none,148823,148835
12,??,148836,148846
12,19429,148847,148847
12,11694,148848,148852
12,52468,148853,148854
12,none,148855,148887
12,15964,148888,148891
12,none,148892,148899
12,??,148900,148902
12,53087,148903,148903
12,none,148904,148934
12,398663,148935,148936
12,394170,148937,148937
12,none,148938,148967
12,7150,148968,148969
12,none,148970,148970
12,none,148971,148995
12,11577,148996,149001
12,54257,149002,149007
12,5738,149008,149013
12,13536,149014,149015
12,10367,149016,149016
12,none,149017,149020
12,14477,149021,149022
12,none,149023,149023
12,??,149024,149026
12,6056,149027,149027
12,26269,149028,149028
12,29968,149029,149029
12,62810,149030,149030
12,none,149031,149066
12,40718,149067,149067
12,none,149068,149085
12,37468,149086,149108
12,??,149109,149125
12,27715,149126,149126
12,37179,149127,149127
12,none,149128,149133
12,??,149134,149140
12,263980,149141,149142
12,27715,149143,149144
12,28580,149145,149146
12,20598,149147,149147
12,27715,149148,149150
12,28220,149151,149153
12,??,149154,149155
12,none,149156,149189
12,??,149190,149191
12,262503,149192,149192
12,none,149193,149194
12,??,149195,149203
12,28169,149204,149204
12,28260,149205,149205
12,53167,149206,149206
12,269096,149207,149210
12,28202,149211,149220
12,264215,149221,149221
12,262272,149222,149222
12,53080,149223,149223
12,none,149224,149244
12,??,149245,149248
12,263625,149249,149249
12,??,149250,149251
12,267521,149252,149252
12,262666,149253,149253
12,none,149254,149254
12,262526,149255,149255
12,23106,149256,149259
12,28571,149260,149263
12,52547,149264,149264
12,??,149265,149265
12,none,149266,149266
12,269236,149267,149267
12,none,149268,149268
12,none,149269,149283
12,9498,149284,149284
12,none,149285,149290
12,none,149291,149296
12,14061,149297,149298
12,??,149299,149300
12,none,149301,149301
12,9829,149302,149302
12,none,149303,149303
12,18229,149304,149304
12,9498,149305,149305
12,none,149306,149307
12,17754,149308,149308
12,none,149309,149309
12,??,149310,149310
12,none,149311,149311
12,none,149312,149312
12,17439,149313,149313
12,3680,149314,149314
12,45916,149315,149315
12,none,149316,149341
12,17501,149342,149345
12,none,149346,149349
12,17494,149350,149350
12,none,149351,149358
12,1828,149359,149370
12,14745,149371,149379
12,20141,149380,149382
12,9583,149383,149385
12,??,149386,149387
12,none,149388,149401
12,10913,149402,149403
12,none,149404,149404
12,14742,149405,149405
12,15570,149406,149406
12,none,149407,149413
12,3303,149414,149444
12,206466,149445,149445
12,none,149446,149467
12,none,149468,149468
12,13796,149469,149474
12,none,149475,149481
12,22742,149482,149482
12,none,149483,149483
12,??,149484,149484
12,none,149485,149512
12,9299,149513,149515
12,none,149516,149555
12,11796,149556,149557
12,none,149558,149559
12,none,149560,149620
12,25091,149621,149644
12,none,149645,149648
12,none,149649,149649
12,133481,149650,149653
12,45430,149654,149657
12,none,149658,149658
12,4765,149659,149659
12,none,149660,149666
12,134078,149667,149667
12,none,149668,149668
12,none,149669,149669
12,133481,149670,149670
12,none,149671,149671
12,none,149672,149672
12,17709,149673,149673
12,none,149674,149675
12,9329,149676,149680
12,none,149681,149682
12,??,149683,149683
12,none,149684,149696
12,3242,149697,149697
12,none,149698,149702
12,none,149703,149716
12,19905,149717,149724
12,none,149725,149725
12,none,149726,149732
12,29838,149733,149740
12,15149,149741,149741
12,none,149742,149742
12,none,149743,149762
12,17639,149763,149764
12,9821,149765,149765
12,none,149766,149766
12,none,149767,149774
12,12355,149775,149777
12,none,149778,149778
12,none,149779,149779
12,50629,149780,149781
12,59790,149782,149782
12,none,149783,149785
12,28229,149786,149786
12,??,149787,149787
12,none,149788,149788
12,270623,149789,149789
12,none,149790,149790
12,none,149791,149800
12,15933,149801,149802
12,none,149803,149803
12,21627,149804,149804
12,none,149805,149806
12,12282,149807,149807
12,none,149808,149811
12,11845,149812,149814
12,none,149815,149816
12,none,149817,149818
12,52468,149819,149819
12,??,149820,149820
12,none,149821,149825
12,21230,149826,149826
12,none,149827,149829
12,12829,149830,149830
12,none,149831,149831
12,15704,149832,149832
12,13445,149833,149837
12,none,149838,149838
12,262355,149839,149844
12,none,149845,149856
12,8220,149857,149857
12,none,149858,149862
12,18001,149863,149863
12,none,149864,149867
12,35352,149868,149868
12,none,149869,149871
12,??,149872,149872
12,none,149873,149877
12,28186,149878,149880
12,none,149881,149881
12,none,149882,149883
12,199610,149884,149884
12,none,149885,149889
12,8359,149890,149893
12,none,149894,149902
12,61251,149903,149903
12,none,149904,149905
12,37254,149906,149906
12,none,149907,149920
12,53828,149921,149922
12,none,149923,149930
12,7311,149931,149931
12,none,149932,149932
12,56339,149933,149934
12,none,149935,149935
12,51615,149936,149937
12,none,149938,149946
12,269223,149947,149947
12,none,149948,149948
12,22418,149949,149949
12,none,149950,149952
12,28145,149953,149953
12,none,149954,149956
12,37721,149957,149958
12,none,149959,149968
12,33353,149969,149969
12,none,149970,149973
12,55002,149974,149974
12,57976,149975,149975
12,62642,149976,149976
12,none,149977,150544
12,262591,150545,150545
12,none,150546,150673
12,812,150674,150851
12,3602,150852,150869
12,30236,150870,150871
12,none,150872,150925
12,21723,150926,150930
12,812,150931,150931
12,none,150932,151017
12,852,151018,151018
12,none,151019,151024
12,??,151025,151025
12,none,151026,151083
12,14663,151084,151084
12,none,151085,151167
12,26677,151168,151171
12,none,151172,151178
12,none,151179,151182
12,7127,151183,151185
12,none,151186,151187
12,none,151188,151189
12,7992,151190,151190
12,none,151191,151192
12,54614,151193,151193
12,6407,151194,151194
12,none,151195,151196
12,802,151197,151198
12,none,151199,151216
12,40788,151217,151218
12,none,151219,151223
12,14453,151224,151224
12,none,151225,151225
12,none,151226,151228
12,5690,151229,151229
12,11666,151230,151230
12,none,151231,151232
12,20161,151233,151233
12,21804,151234,151234
12,none,151235,151237
12,32678,151238,151238
12,40028,151239,151239
12,none,151240,151279
12,32934,151280,151281
12,none,151282,151282
12,none,151283,153000
13,4134,1,4639
13,4812,4640,4972
13,??,4973,5084
13,23724,5085,5158
13,134774,5159,5223
13,4847,5224,5244
13,140061,5245,5256
13,58542,5257,5263
13,137692,5264,5266
13,134761,5267,5268
13,none,5269,5522
13,??,5523,5677
13,136197,5678,5678
13,140636,5679,5679
13,none,5680,5680
13,61928,5681,5681
13,none,5682,5815
13,??,5816,5888
13,4812,5889,5952
13,23724,5953,5959
13,134774,5960,5962
13,140061,5963,5963
13,262970,5964,5964
13,4847,5965,5965
13,58542,5966,5966
13,none,5967,5997
13,??,5998,6546
13,4134,6547,7044
13,7018,7045,7162
13,4812,7163,7244
13,5650,7245,7310
13,8708,7311,7336
13,23724,7337,7360
13,15802,7361,7378
13,20965,7379,7395
13,20473,7396,7409
13,25019,7410,7423
13,8551,7424,7437
13,140061,7438,7448
13,4847,7449,7456
13,14061,7457,7463
13,37693,7464,7470
13,8151,7471,7477
13,12479,7478,7483
13,22047,7484,7489
13,577,7490,7495
13,9050,7496,7501
13,2570,7502,7506
13,29119,7507,7511
13,4771,7512,7516
13,749,7517,7521
13,9051,7522,7526
13,15670,7527,7530
13,398053,7531,7534
13,58542,7535,7538
13,16397,7539,7541
13,24867,7542,7544
13,15557,7545,7546
13,15924,7547,7548
13,19108,7549,7550
13,35612,7551,7552
13,39010,7553,7554
13,48146,7555,7556
13,10013,7557,7557
13,16086,7558,7558
13,17147,7559,7559
13,19380,7560,7560
13,198760,7561,7561
13,201730,7562,7562
13,20804,7563,7563
13,20845,7564,7564
13,209,7565,7565
13,270248,7566,7566
13,27967,7567,7567
13,29695,7568,7568
13,36183,7569,7569
13,4768,7570,7570
13,5403,7571,7571
13,5662,7572,7572
13,60508,7573,7573
13,61741,7574,7574
13,62336,7575,7575
13,6332,7576,7576
13,8103,7577,7577
13,8437,7578,7578
13,8452,7579,7579
13,none,7580,7617
13,4134,7618,7919
13,4812,7920,7978
13,??,7979,8021
13,23724,8022,8039
13,140061,8040,8041
13,58542,8042,8043
13,140636,8044,8044
13,none,8045,8078
13,15557,8079,8230
13,39005,8231,8235
13,49902,8236,8240
13,12626,8241,8242
13,12670,8243,8243
13,41334,8244,8244
13,??,8245,8245
13,none,8246,8288
13,7018,8289,8416
13,none,8417,8440
13,5650,8441,8524
13,3593,8525,8526
13,none,8527,8549
13,12874,8550,8573
13,21058,8574,8575
13,25301,8576,8577
13,none,8578,8591
13,8452,8592,8592
13,none,8593,8630
13,7303,8631,8645
13,none,8646,8655
13,8551,8656,8666
13,none,8667,8678
13,37457,8679,8691
13,none,8692,8698
13,5713,8699,8705
13,none,8706,8718
13,31042,8719,8726
13,25472,8727,8731
13,1241,8732,8733
13,??,8734,8734
13,none,8735,8735
13,6128,8736,8737
13,none,8738,8749
13,13127,8750,8757
13,none,8758,8761
13,55644,8762,8764
13,55410,8765,8765
13,none,8766,8773
13,12479,8774,8778
13,none,8779,8780
13,12390,8781,8785
13,20771,8786,8790
13,37057,8791,8792
13,36994,8793,8793
13,??,8794,8794
13,none,8795,8795
13,40676,8796,8798
13,210906,8799,8800
13,9009,8801,8804
13,none,8805,8805
13,12552,8806,8808
13,none,8809,8809
13,17557,8810,8811
13,none,8812,8813
13,398053,8814,8817
13,8708,8818,8821
13,19108,8822,8823
13,6621,8824,8824
13,201942,8825,8826
13,none,8827,8827
13,41997,8828,8828
13,none,8829,8830
13,3339,8831,8833
13,46435,8834,8834
13,none,8835,8836
13,52,8837,8838
13,none,8839,8839
13,13886,8840,8841
13,none,8842,8843
13,16625,8844,8845
13,22047,8846,8846
13,none,8847,8847
13,29119,8848,8848
13,none,8849,8849
13,29314,8850,8851
13,31242,8852,8852
13,none,8853,8853
13,none,8854,8855
13,39572,8856,8857
13,5403,8858,8859
13,none,8860,8861
13,9198,8862,8863
13,none,8864,8864
13,12670,8865,8865
13,none,8866,8868
13,16609,8869,8869
13,17147,8870,8870
13,none,8871,8871
13,42366,8872,8872
13,207628,8873,8873
13,210423,8874,8874
13,212879,8875,8875
13,21693,8876,8876
13,none,8877,8877
13,25255,8878,8878
13,262827,8879,8879
13,none,8880,8881
13,266054,8882,8882
13,270037,8883,8883
13,none,8884,8885
13,27843,8886,8886
13,27901,8887,8887
13,27983,8888,8888
13,none,8889,8889
13,29075,8890,8890
13,29287,8891,8891
13,3064,8892,8892
13,none,8893,8893
13,31683,8894,8894
13,none,8895,8895
13,35076,8896,8896
13,35612,8897,8897
13,35793,8898,8898
13,none,8899,8899
13,10135,8900,8900
13,42947,8901,8901
13,48571,8902,8902
13,51151,8903,8903
13,none,8904,8904
13,62336,8905,8905
13,8151,8906,8906
13,none,8907,8908
13,8053,8909,8909
13,none,8910,8974
13,15557,8975,9017
13,none,9018,9045
13,35238,9046,9047
13,15557,9048,9048
13,41272,9049,9051
13,42811,9052,9054
13,47206,9055,9057
13,15557,9058,9059
13,35632,9060,9060
13,41334,9061,9061
13,49011,9062,9062
13,49112,9063,9063
13,none,9064,9113
13,6799,9114,9173
13,none,9174,9208
13,??,9209,9210
13,6821,9211,9211
13,none,9212,9216
13,29975,9217,9227
13,36994,9228,9228
13,none,9229,9231
13,none,9232,9319
13,??,9320,9324
13,none,9325,9376
13,378,9377,9414
13,none,9415,9423
13,none,9424,9427
13,1680,9428,9467
13,none,9468,9470
13,15706,9471,9472
13,none,9473,9474
13,50710,9475,9478
13,??,9479,9480
13,39386,9481,9481
13,25233,9482,9483
13,??,9484,9484
13,42428,9485,9485
13,none,9486,9514
13,5511,9515,9516
13,196821,9517,9517
13,??,9518,9518
13,none,9519,9547
13,??,9548,9554
13,8615,9555,9555
13,none,9556,9557
13,12389,9558,9559
13,none,9560,9575
13,21021,9576,9598
13,none,9599,9599
13,19994,9600,9613
13,none,9614,9621
13,33070,9622,9633
13,none,9634,9634
13,none,9635,9637
13,8551,9638,9647
13,none,9648,9649
13,none,9650,9653
13,15395,9654,9666
13,none,9667,9667
13,none,9668,9681
13,202636,9682,9683
13,209835,9684,9685
13,205898,9686,9686
13,??,9687,9687
13,197518,9688,9688
13,none,9689,9693
13,7511,9694,9700
13,131925,9701,9702
13,none,9703,9716
13,12714,9717,9717
13,none,9718,9718
13,51724,9719,9719
13,56542,9720,9720
13,??,9721,9721
13,none,9722,9726
13,??,9727,9728
13,24722,9729,9729
13,43317,9730,9730
13,none,9731,9731
13,47438,9732,9732
13,none,9733,9753
13,49902,9754,9754
13,none,9755,9774
13,63473,9775,9775
13,none,9776,9778
13,8680,9779,9782
13,13173,9783,9783
13,15924,9784,9785
13,none,9786,9787
13,19380,9788,9789
13,none,9790,9791
13,22884,9792,9792
13,none,9793,9793
13,none,9794,9800
13,8788,9801,9802
13,none,9803,9803
13,none,9804,9805
13,36908,9806,9806
13,none,9807,9809
13,204916,9810,9810
13,204916,9811,9811
13,none,9812,9813
13,??,9814,9814
13,none,9815,9821
13,??,9822,9822
13,14178,9823,9823
13,none,9824,9830
13,203020,9831,9831
13,206011,9832,9832
13,24997,9833,9833
13,none,9834,9839
13,267047,9840,9840
13,none,9841,9848
13,31430,9849,9849
13,none,9850,9852
13,??,9853,9853
13,none,9854,9859
13,62738,9860,9860
13,none,9861,9863
13,399382,9864,9864
13,none,9865,9957
13,7018,9958,11775
13,237,11776,11896
13,20057,11897,11917
13,6325,11918,11920
13,6389,11921,11923
13,16959,11924,11925
13,4264,11926,11927
13,7968,11928,11929
13,1341,11930,11930
13,17232,11931,11931
13,2386,11932,11932
13,none,11933,12316
13,??,12317,12349
13,none,12350,12350
13,7018,12351,12352
13,6389,12353,12353
13,none,12354,12354
13,none,12355,12355
13,7018,12356,12356
13,none,12357,12876
13,9808,12877,15041
13,none,15042,15096
13,9808,15097,15432
13,??,15433,15440
13,58453,15441,15447
13,9416,15448,15451
13,9848,15452,15455
13,38082,15456,15456
13,none,15457,15459
13,9808,15460,15489
13,??,15490,15492
13,none,15493,15677
13,9808,15678,15679
13,none,15680,15684
13,2516,15685,16312
13,none,16313,16414
13,none,16415,16839
13,7922,16840,17752
13,11176,17753,17753
13,none,17754,17890
13,11115,17891,17891
13,11620,17892,17892
13,none,17893,17982
13,4808,17983,18284
13,4837,18285,18468
13,17816,18469,18637
13,17621,18638,18681
13,??,18682,18691
13,none,18692,18765
13,??,18766,18824
13,??,18825,18826
13,none,18827,18883
13,2856,18884,18945
13,6871,18946,18951
13,21874,18952,18952
13,none,18953,19070
13,12576,19071,19072
13,2856,19073,19073
13,none,19074,19444
13,2110,19445,19465
13,5400,19466,19480
13,2110,19481,19482
13,none,19483,19486
13,none,19487,19492
13,2856,19493,19493
13,??,19494,19494
13,none,19495,19661
13,12389,19662,19712
13,none,19713,19851
13,9198,19852,19878
13,50482,19879,19883
13,none,19884,19885
13,??,19886,19896
13,15930,19897,19897
13,200702,19898,19898
13,208397,19899,19899
13,none,19900,19900
13,201776,19901,19910
13,204144,19911,19912
13,none,19913,19913
13,28812,19914,19926
13,5511,19927,19929
13,none,19930,19934
13,12683,19935,19937
13,none,19938,19939
13,47165,19940,19944
13,none,19945,19949
13,24722,19950,19950
13,??,19951,19951
13,none,19952,19953
13,none,19954,19958
13,41789,19959,19960
13,42362,19961,19962
13,none,19963,19964
13,12764,19965,19965
13,none,19966,19966
13,196742,19967,19967
13,none,19968,19969
13,20661,19970,19970
13,none,19971,19972
13,35125,19973,19973
13,35598,19974,19974
13,none,19975,19976
13,39558,19977,19977
13,41034,19978,19978
13,none,19979,19979
13,48882,19980,19980
13,44020,19981,19981
13,44391,19982,19982
13,none,19983,19983
13,47746,19984,19984
13,none,19985,19987
13,57587,19988,19988
13,8342,19989,19989
13,8510,19990,19990
13,none,19991,20121
13,57120,20122,20123
13,12846,20124,20124
13,none,20125,20128
13,34879,20129,20129
13,none,20130,20130
13,12389,20131,20131
13,none,20132,20297
13,1239,20298,20763
13,??,20764,20764
13,none,20765,20774
13,none,20775,20778
13,786,20779,21105
13,none,21106,21153
13,none,21154,21180
13,680,21181,21290
13,1754,21291,21296
13,none,21297,21403
13,12816,21404,21418
13,none,21419,21421
13,none,21422,21501
13,47610,21502,21507
13,209335,21508,21510
13,none,21511,21511
13,??,21512,21512
13,none,21513,21515
13,553,21516,21517
13,none,21518,21573
13,2519,21574,21784
13,none,21785,21877
13,??,21878,21887
13,37922,21888,21888
13,none,21889,21890
13,17931,21891,21891
13,none,21892,21955
13,5650,21956,22042
13,46690,22043,22072
13,7011,22073,22076
13,6062,22077,22077
13,none,22078,22118
13,26410,22119,22119
13,none,22120,22325
13,5607,22326,22327
13,none,22328,22659
13,none,22660,22686
13,1267,22687,22805
13,none,22806,22907
13,none,22908,23039
13,4230,23040,23305
13,28573,23306,23334
13,16685,23335,23335
13,263629,23336,23336
13,265434,23337,23337
13,none,23338,23381
13,none,23382,23391
13,7713,23392,23496
13,none,23497,23658
13,none,23659,23667
13,16637,23668,23834
13,9129,23835,23835
13,none,23836,23900
13,36974,23901,23921
13,20294,23922,23922
13,30986,23923,23923
13,none,23924,23929
13,??,23930,24014
13,none,24015,24021
13,??,24022,24043
13,9680,24044,24045
13,none,24046,24061
13,??,24062,24127
13,3462,24128,24130
13,none,24131,24135
13,none,24136,24139
13,3462,24140,24166
13,??,24167,24168
13,none,24169,24189
13,2152,24190,24287
13,6192,24288,24293
13,6099,24294,24296
13,none,24297,24352
13,6192,24353,24357
13,none,24358,24358
13,25,24359,24360
13,none,24361,24363
13,3734,24364,24367
13,??,24368,24368
13,none,24369,24372
13,5739,24373,24375
13,6106,24376,24378
13,none,24379,24425
13,52,24426,24433
13,none,24434,24435
13,none,24436,24447
13,9121,24448,24616
13,12978,24617,24631
13,??,24632,24636
13,12735,24637,24639
13,none,24640,24662
13,47331,24663,24663
13,none,24664,24688
13,15557,24689,24821
13,34383,24822,24823
13,39847,24824,24824
13,43698,24825,24825
13,none,24826,24854
13,12670,24855,24861
13,none,24862,24864
13,35632,24865,24865
13,none,24866,24866
13,41272,24867,24867
13,none,24868,24918
13,41272,24919,24921
13,none,24922,24927
13,2119,24928,25019
13,3301,25020,25022
13,1257,25023,25024
13,none,25025,25108
13,??,25109,25109
13,none,25110,25136
13,33885,25137,25140
13,none,25141,25145
13,2119,25146,25146
13,none,25147,25163
13,8447,25164,25195
13,25255,25196,25218
13,8437,25219,25230
13,21283,25231,25240
13,43612,25241,25242
13,??,25243,25244
13,48339,25245,25245
13,5385,25246,25246
13,none,25247,25296
13,1901,25297,25297
13,none,25298,25298
13,none,25299,25388
13,209,25389,25394
13,none,25395,25580
13,none,25581,25686
13,20940,25687,25705
13,16625,25706,25717
13,35994,25718,25719
13,??,25720,25720
13,none,25721,25729
13,209,25730,25730
13,35994,25731,25731
13,4835,25732,25732
13,none,25733,25737
13,??,25738,25749
13,16625,25750,25753
13,none,25754,25777
13,4637,25778,25905
13,1221,25906,25922
13,none,25923,25933
13,6908,25934,25934
13,none,25935,25941
13,none,25942,25943
13,9505,25944,26000
13,9416,26001,26049
13,18182,26050,26060
13,9924,26061,26071
13,18047,26072,26074
13,38844,26075,26077
13,7539,26078,26079
13,24167,26080,26080
13,none,26081,26097
13,none,26098,26253
13,5432,26254,26355
13,none,26356,26356
13,none,26357,26407
13,37100,26408,26548
13,none,26549,26554
13,none,26555,26558
13,7303,26559,26594
13,263197,26595,26595
13,none,26596,26614
13,27823,26615,26615
13,52279,26616,26616
13,none,26617,26627
13,??,26628,26630
13,52872,26631,26631
13,3549,26632,26632
13,none,26633,26634
13,none,26635,26636
13,9269,26637,26638
13,10843,26639,26639
