rtt,perc_gte
46.182,0.8625449545166067
46.219,0.8624920668500106
46.226,0.8624391791834144
46.227,0.8623862915168183
46.236,0.8623334038502222
46.244,0.862280516183626
46.252,0.8622276285170298
46.254,0.8621747408504337
46.261,0.8621218531838375
46.267,0.8620689655172413
46.279,0.8620160778506453
46.313,0.8619631901840491
46.358,0.8619103025174529
46.399,0.8618574148508568
46.405,0.8618045271842606
46.415,0.8617516395176645
46.427,0.8616987518510684
46.431,0.8616458641844722
46.434,0.861592976517876
46.458,0.8615400888512799
46.52,0.8614872011846837
46.563,0.8614343135180875
46.568,0.8613814258514915
46.583,0.8613285381848953
46.602,0.8612756505182991
46.638,0.861222762851703
46.641,0.8611698751851068
46.668,0.8611169875185107
46.689,0.8610640998519146
46.69,0.8610112121853184
46.699,0.8609583245187222
46.72,0.8609054368521261
46.725,0.8608525491855299
46.751,0.8607996615189337
46.753,0.8607467738523377
46.762,0.8606938861857415
46.772,0.8606409985191453
46.787,0.8605881108525492
46.79,0.8605352231859531
46.798,0.8604823355193569
46.803,0.8604294478527608
46.811,0.8603236725195684
46.815,0.8602707848529723
46.83,0.8602178971863761
46.854,0.8601650095197799
46.857,0.8601121218531839
46.867,0.8600592341865877
46.872,0.8600063465199915
46.882,0.8599534588533954
46.898,0.8599005711867993
46.95,0.8598476835202031
46.954,0.859794795853607
46.972,0.8597419081870108
47.011,0.8596890205204146
47.019,0.8596361328538185
47.025,0.8595832451872223
47.036,0.8595303575206262
47.046,0.8594774698540301
47.051,0.8594245821874339
47.052,0.8593716945208377
47.072,0.8593188068542416
47.1,0.8592659191876455
47.103,0.8592130315210493
47.11,0.8591601438544532
47.131,0.859107256187857
47.147,0.8590543685212608
47.168,0.8589485931880685
47.182,0.8588957055214724
47.214,0.8588428178548763
47.22,0.8587899301882801
47.224,0.8587370425216839
47.233,0.8586841548550878
47.249,0.8586312671884917
47.252,0.8585783795218955
47.255,0.8585254918552994
47.265,0.8584726041887032
47.288,0.858419716522107
47.295,0.8583668288555109
47.306,0.8583139411889147
47.309,0.8582610535223186
47.315,0.8582081658557225
47.321,0.8581552781891263
47.337,0.8581023905225301
47.358,0.8580495028559341
47.373,0.8579966151893379
47.378,0.8579437275227417
47.396,0.8578908398561456
47.402,0.8577850645229532
47.403,0.857732176856357
47.405,0.8576792891897609
47.406,0.8576264015231648
47.434,0.8575735138565687
47.446,0.8575206261899725
47.45,0.8574677385233763
47.48,0.8574148508567803
47.481,0.8573619631901841
47.491,0.8573090755235879
47.499,0.8572561878569918
47.54,0.8572033001903956
47.558,0.8571504125237994
47.56,0.8570975248572033
47.58,0.8570446371906071
47.632,0.856991749524011
47.633,0.8569388618574149
47.654,0.8568859741908187
47.657,0.8568330865242225
47.69,0.8567801988576265
47.695,0.8567273111910303
47.7,0.8566744235244341
47.702,0.856621535857838
47.721,0.8565686481912418
47.745,0.8565157605246456
47.752,0.8564628728580495
47.776,0.8564099851914534
47.783,0.8563570975248572
47.784,0.8563042098582611
47.813,0.8562513221916649
47.815,0.8561984345250687
47.831,0.8561455468584727
47.833,0.8560926591918765
47.872,0.8560397715252803
47.88,0.8559868838586842
47.889,0.855933996192088
47.97,0.8558811085254918
47.974,0.8558282208588956
47.987,0.8557753331922996
48.03,0.8557224455257034
48.061,0.8556695578591073
48.066,0.8556166701925111
48.072,0.8555637825259149
48.079,0.8555108948593189
48.083,0.8554580071927227
48.088,0.8554051195261265
48.112,0.8553522318595304
48.113,0.8552993441929342
48.115,0.855246456526338
48.12,0.8551935688597418
48.139,0.8551406811931458
48.148,0.8550877935265496
48.156,0.8550349058599535
48.176,0.8549820181933573
48.2,0.8549291305267612
48.257,0.8548762428601651
48.26,0.8548233551935689
48.266,0.8547704675269727
48.267,0.8547175798603766
48.275,0.8546646921937804
48.288,0.8546118045271842
48.323,0.854506029193992
48.331,0.8544531415273958
48.348,0.8544002538607997
48.357,0.8543473661942035
48.363,0.8542944785276074
48.371,0.8542415908610113
48.376,0.8541887031944151
48.377,0.8541358155278189
48.393,0.8540829278612228
48.396,0.8540300401946266
48.405,0.8539771525280304
48.414,0.8539242648614342
48.46,0.853818489528242
48.463,0.8537656018616459
48.549,0.8537127141950497
48.56,0.8536598265284536
48.641,0.8536069388618575
48.646,0.8535540511952613
48.649,0.8535011635286651
48.656,0.853448275862069
48.667,0.8533953881954728
48.668,0.8533425005288766
48.69,0.8532896128622806
48.694,0.8532367251956844
48.702,0.8531838375290882
48.718,0.853130949862492
48.749,0.8530780621958959
48.76,0.8530251745292998
48.816,0.8529722868627037
48.818,0.8529193991961075
48.835,0.8528665115295113
48.852,0.8528136238629151
48.857,0.852760736196319
48.867,0.8526549608631268
48.868,0.8526020731965306
48.882,0.8525491855299344
48.885,0.8524962978633382
48.913,0.8524434101967421
48.919,0.852390522530146
48.921,0.8523376348635499
48.935,0.8522847471969537
48.95,0.8522318595303575
48.965,0.8521789718637613
48.98,0.8521260841971652
48.987,0.852073196530569
48.996,0.852020308863973
49.002,0.8519674211973768
49.029,0.8518616458641844
49.061,0.8518087581975884
49.075,0.8517558705309922
49.096,0.851702982864396
49.121,0.8516500951977999
49.123,0.8515972075312037
49.147,0.8515443198646075
49.148,0.8514914321980114
49.158,0.8514385445314152
49.16,0.8513856568648192
49.161,0.851332769198223
49.162,0.8512798815316268
49.168,0.8512269938650306
49.176,0.8511212185318384
49.185,0.8510683308652423
49.191,0.8510154431986461
49.217,0.8509625555320499
49.251,0.8509096678654537
49.284,0.8508567801988576
49.288,0.8508038925322614
49.294,0.8507510048656654
49.296,0.8506981171990692
49.297,0.850645229532473
49.353,0.8505923418658768
49.356,0.8505394541992808
49.361,0.8504865665326846
49.377,0.8504336788660884
49.386,0.8503279035328961
49.39,0.8502750158662999
49.402,0.8502221281997038
49.416,0.8501692405331077
49.429,0.8501163528665115
49.465,0.8500634651999154
49.485,0.8500105775333192
49.486,0.849957689866723
49.491,0.849904802200127
49.51,0.8498519145335308
49.56,0.8497990268669346
49.588,0.8497461392003385
49.611,0.8496932515337423
49.623,0.8496403638671461
49.649,0.84958747620055
49.673,0.8495345885339539
49.683,0.8494817008673577
49.689,0.8494288132007616
49.702,0.8493759255341654
49.705,0.8493230378675692
49.726,0.8492701502009732
49.727,0.849217262534377
49.732,0.8491643748677808
49.745,0.8491114872011847
49.754,0.8490585995345885
49.771,0.8490057118679923
49.772,0.8489528242013962
49.777,0.8488999365348001
49.784,0.848847048868204
49.797,0.8487941612016078
49.818,0.8487412735350116
49.821,0.8486883858684156
49.836,0.8486354982018194
49.839,0.8485826105352232
49.864,0.848529722868627
49.88,0.8484768352020309
49.887,0.8484239475354347
49.893,0.8483710598688385
49.898,0.8483181722022424
49.932,0.8482652845356463
49.949,0.8482123968690501
49.962,0.848159509202454
49.966,0.8481066215358578
49.977,0.8480537338692617
49.986,0.8480008462026656
49.988,0.8479479585360694
49.992,0.8478950708694732
49.995,0.8478421832028771
50.01,0.8477892955362809
50.04,0.8477364078696847
50.061,0.8476835202030887
50.074,0.8476306325364925
50.078,0.8475777448698963
50.079,0.8475248572033002
50.084,0.847471969536704
50.085,0.847419081870108
50.095,0.8473661942035118
50.131,0.8473133065369156
50.132,0.8472604188703194
50.136,0.8472075312037233
50.141,0.8471546435371271
50.163,0.8471017558705309
50.17,0.8470488682039349
50.182,0.8469959805373387
50.196,0.8469430928707425
50.214,0.8468902052041464
50.237,0.8468373175375502
50.26,0.8467844298709541
50.27,0.846731542204358
50.297,0.8466786545377618
50.322,0.8466257668711656
50.329,0.8465728792045695
50.342,0.8465199915379733
50.36,0.8464671038713771
50.377,0.8464142162047811
50.408,0.8463613285381849
50.42,0.8463084408715887
50.421,0.8462555532049926
50.435,0.8462026655383965
50.438,0.8461497778718003
50.439,0.8460968902052042
50.454,0.846044002538608
50.476,0.8459911148720118
50.528,0.8459382272054157
50.539,0.8458853395388195
50.545,0.8458324518722233
50.547,0.8457795642056273
50.558,0.8457266765390311
50.564,0.8456737888724349
50.574,0.8456209012058388
50.578,0.8455680135392427
50.614,0.8455151258726465
50.617,0.8454622382060504
50.641,0.8454093505394542
50.647,0.845356462872858
50.649,0.8453035752062619
50.665,0.8452506875396657
50.7,0.8451977998730695
50.705,0.8451449122064735
50.708,0.8450920245398773
50.71,0.8450391368732811
50.727,0.844986249206685
50.732,0.8449333615400889
50.746,0.8448804738734927
50.758,0.8448275862068966
50.761,0.8447746985403004
50.768,0.8447218108737042
50.796,0.8446689232071081
50.804,0.8446160355405119
50.815,0.8445631478739158
50.825,0.8445102602073197
50.829,0.8444573725407235
50.838,0.8444044848741273
50.846,0.8442987095409351
50.855,0.8442458218743389
50.887,0.8441929342077428
50.89,0.8441400465411466
50.891,0.8440871588745504
50.937,0.8440342712079543
50.945,0.8439813835413581
50.958,0.843928495874762
50.961,0.8438756082081659
50.965,0.8438227205415697
50.993,0.8437698328749735
51.005,0.8437169452083774
51.018,0.8436640575417813
51.022,0.843558282208589
51.062,0.8435053945419928
51.069,0.8434525068753966
51.095,0.8433996192088005
51.142,0.8433467315422043
51.148,0.8432938438756082
51.15,0.8432409562090121
51.151,0.8431880685424159
51.153,0.8431351808758197
51.155,0.8430822932092237
51.16,0.8430294055426275
51.178,0.8429765178760313
51.181,0.8429236302094352
51.187,0.842870742542839
51.19,0.8428178548762428
51.194,0.8427649672096467
51.212,0.8427120795430505
51.215,0.8426591918764544
51.233,0.8426063042098583
51.247,0.8425534165432621
51.255,0.8425005288766659
51.278,0.8424476412100699
51.289,0.8423947535434737
51.339,0.8423418658768775
51.344,0.8422889782102814
51.356,0.8422360905436852
51.365,0.842183202877089
51.375,0.8421303152104929
51.379,0.8420774275438967
51.392,0.8420245398773006
51.451,0.8419716522107045
51.454,0.8419187645441083
51.464,0.8418658768775121
51.491,0.8418129892109161
51.571,0.8417601015443199
51.573,0.8417072138777237
51.578,0.8416543262111276
51.582,0.8416014385445314
51.602,0.8415485508779352
51.621,0.8414956632113391
51.63,0.841442775544743
51.631,0.8413898878781468
51.634,0.8413370002115507
51.637,0.8412841125449545
51.644,0.8412312248783583
51.646,0.8411783372117623
51.661,0.8411254495451661
51.674,0.8410725618785699
51.681,0.8410196742119738
51.71,0.8409667865453776
51.726,0.8409138988787814
51.743,0.8408610112121853
51.798,0.8408081235455892
51.799,0.840755235878993
51.801,0.8407023482123969
51.809,0.8406494605458007
51.81,0.8405965728792045
51.832,0.8405436852126085
51.858,0.8404907975460123
51.865,0.8404379098794161
51.878,0.84038502221282
51.892,0.8403321345462238
51.905,0.8402792468796276
51.931,0.8402263592130315
51.937,0.8401734715464354
51.959,0.8401205838798392
51.979,0.8400676962132431
52.008,0.8400148085466469
52.009,0.8399619208800508
52.023,0.8399090332134547
52.035,0.8398561455468585
52.043,0.8398032578802623
52.046,0.8397503702136662
52.059,0.83969748254707
52.067,0.8396445948804738
52.083,0.8395388195472816
52.084,0.8394859318806854
52.086,0.8394330442140893
52.102,0.8393801565474931
52.114,0.839327268880897
52.14,0.8392743812143009
52.17,0.8392214935477047
52.205,0.8391686058811085
52.208,0.8391157182145124
52.215,0.8390628305479162
52.226,0.83900994288132
52.266,0.838957055214724
52.268,0.8389041675481278
52.32,0.8388512798815316
52.334,0.8387983922149355
52.342,0.8387455045483393
52.364,0.8386926168817432
52.412,0.8386397292151471
52.418,0.8385868415485509
52.421,0.8385339538819547
52.429,0.8384810662153586
52.45,0.8384281785487624
52.514,0.8383752908821662
52.522,0.8383224032155702
52.537,0.838269515548974
52.562,0.8382166278823778
52.578,0.8381637402157817
52.592,0.8381108525491855
52.596,0.8380579648825894
52.604,0.8380050772159933
52.619,0.8379521895493971
52.651,0.8378993018828009
52.658,0.8378464142162048
52.718,0.8377935265496086
52.731,0.8377406388830124
52.779,0.8376877512164164
52.782,0.8376348635498202
52.787,0.837581975883224
52.832,0.8375290882166279
52.837,0.8374762005500318
52.838,0.8374233128834356
52.85,0.8373704252168395
52.851,0.8373175375502433
52.862,0.8372646498836471
52.865,0.837211762217051
52.869,0.8371588745504548
52.876,0.8371059868838586
52.884,0.8370530992172626
52.888,0.8370002115506664
52.91,0.8369473238840702
52.954,0.8368944362174741
52.957,0.836841548550878
52.985,0.8367886608842818
52.986,0.8366828855510895
52.99,0.8366299978844933
52.997,0.8365771102178972
53.079,0.836524222551301
53.098,0.8364713348847048
53.115,0.8364184472181088
53.117,0.8363655595515126
53.153,0.8363126718849164
53.158,0.8362597842183203
53.203,0.8362068965517242
53.238,0.836154008885128
53.259,0.8361011212185319
53.289,0.8360482335519357
53.308,0.8359424582187434
53.33,0.8358895705521472
53.338,0.8358366828855511
53.34,0.835783795218955
53.393,0.8357309075523588
53.396,0.8356780198857626
53.406,0.8356251322191665
53.482,0.8355722445525704
53.483,0.8355193568859742
53.502,0.8354664692193781
53.576,0.8354135815527819
53.601,0.8353606938861857
53.606,0.8353078062195896
53.62,0.8352549185529934
53.626,0.8352020308863973
53.658,0.8351491432198012
53.661,0.835096255553205
53.664,0.8350433678866088
53.669,0.8349904802200127
53.714,0.8349375925534166
53.728,0.8348847048868204
53.742,0.8348318172202243
53.745,0.8347789295536281
53.757,0.8347260418870319
53.79,0.8346731542204358
53.813,0.8346202665538396
53.861,0.8345673788872435
53.939,0.8345144912206474
53.973,0.8344616035540512
53.994,0.834408715887455
54.007,0.834355828220859
54.03,0.8342500528876666
54.035,0.8341971652210705
54.077,0.8341442775544743
54.09,0.8340913898878781
54.097,0.834038502221282
54.1,0.8339856145546858
54.157,0.8339327268880897
54.165,0.8338798392214936
54.197,0.8338269515548974
54.199,0.8337740638883012
54.207,0.8337211762217052
54.236,0.833668288555109
54.266,0.8336154008885128
54.285,0.8335625132219167
54.292,0.8335096255553205
54.295,0.8334567378887243
54.301,0.8334038502221282
54.309,0.833350962555532
54.319,0.8332980748889359
54.324,0.8332451872223398
54.325,0.8331922995557436
54.327,0.8331394118891474
54.355,0.8330865242225514
54.379,0.8330336365559552
54.383,0.832980748889359
54.391,0.8329278612227629
54.393,0.8328749735561667
54.427,0.8328220858895705
54.48,0.8327691982229743
54.607,0.8327163105563783
54.609,0.8326634228897821
54.624,0.832610535223186
54.636,0.8325576475565898
54.673,0.8325047598899936
54.687,0.8324518722233976
54.71,0.8323989845568014
54.713,0.8323460968902052
54.746,0.832293209223609
54.763,0.8322403215570129
54.78,0.8321345462238205
54.795,0.8320816585572245
54.8,0.8320287708906283
54.859,0.8319758832240322
54.872,0.831922995557436
54.89,0.8318701078908398
54.923,0.8318172202242438
54.932,0.8317643325576476
54.945,0.8317114448910514
54.948,0.8316585572244553
54.956,0.8316056695578591
54.966,0.8315527818912629
54.97,0.8314998942246667
54.977,0.8314470065580707
54.979,0.8313941188914745
54.99,0.8313412312248784
55.012,0.8312883435582822
55.025,0.8312354558916861
55.033,0.83118256822509
55.058,0.8311296805584938
55.138,0.8310767928918976
55.154,0.8310239052253015
55.169,0.8309710175587053
55.189,0.8309181298921091
55.191,0.830865242225513
55.197,0.8308123545589169
55.2,0.8307594668923207
55.223,0.8307065792257246
55.234,0.8306536915591284
55.301,0.8306008038925323
55.333,0.8305479162259362
55.377,0.83049502855934
55.392,0.8304421408927438
55.405,0.8303892532261477
55.408,0.8303363655595515
55.41,0.8302834778929553
55.412,0.8302305902263591
55.426,0.8301777025597631
55.428,0.8301248148931669
55.471,0.8300719272265707
55.508,0.8300190395599746
55.542,0.8299661518933785
55.57,0.8299132642267824
55.582,0.8298603765601862
55.588,0.82980748889359
55.651,0.8297546012269938
55.693,0.8297017135603977
55.718,0.8296488258938015
55.756,0.8295959382272055
55.763,0.8295430505606093
55.772,0.8294901628940131
55.782,0.829437275227417
55.828,0.8293843875608208
55.833,0.8293314998942247
55.891,0.8292786122276286
55.915,0.8292257245610324
55.954,0.8291728368944362
55.991,0.82911994922784
55.994,0.8290670615612439
56.054,0.8290141738946477
56.06,0.8289612862280517
56.068,0.8289083985614555
56.14,0.8288555108948593
56.146,0.8288026232282631
56.153,0.828749735561667
56.182,0.8286968478950709
56.211,0.8286439602284748
56.215,0.8285910725618786
56.27,0.8285381848952824
56.3,0.8284852972286862
56.308,0.8284324095620901
56.343,0.8283795218954939
56.381,0.8283266342288979
56.44,0.8282737465623017
56.45,0.8282208588957055
56.506,0.8281679712291093
56.527,0.8281150835625133
56.543,0.8280621958959171
56.586,0.828009308229321
56.627,0.8279564205627248
56.668,0.8279035328961286
56.673,0.8278506452295324
56.763,0.8277977575629363
56.775,0.8277448698963401
56.789,0.8276390945631479
56.798,0.8275862068965517
56.814,0.8275333192299555
56.818,0.8274804315633595
56.821,0.8274275438967633
56.843,0.8273746562301671
56.85,0.827321768563571
56.861,0.8272688808969748
56.882,0.8272159932303786
56.934,0.8271631055637825
56.958,0.8271102178971864
56.987,0.8270573302305902
57.013,0.8270044425639941
57.042,0.8269515548973979
57.047,0.8268986672308017
57.049,0.8268457795642057
57.072,0.8267928918976095
57.132,0.8267400042310133
57.16,0.8266871165644172
57.18,0.826634228897821
57.188,0.8265813412312248
57.199,0.8265284535646287
57.205,0.8264755658980326
57.21,0.8264226782314364
57.219,0.8263697905648403
57.276,0.8263169028982441
57.306,0.8262640152316479
57.32,0.8262111275650519
57.354,0.8261582398984557
57.357,0.8261053522318595
57.412,0.8260524645652634
57.417,0.8259995768986672
57.46,0.825946689232071
57.466,0.8258938015654749
57.474,0.8258409138988788
57.526,0.8257880262322826
57.548,0.8257351385656865
57.558,0.8256822508990903
57.561,0.8256293632324943
57.581,0.8255764755658981
57.638,0.8255235878993019
57.668,0.8254707002327057
57.701,0.8254178125661096
57.711,0.8253649248995134
57.732,0.8253120372329172
57.751,0.8252591495663211
57.752,0.825206261899725
57.755,0.8251533742331288
57.757,0.8251004865665327
57.767,0.8250475988999365
57.81,0.8249947112333404
57.824,0.8249418235667443
57.826,0.8248889359001481
57.827,0.8248360482335519
57.863,0.8247831605669558
57.911,0.8247302729003596
57.925,0.8246773852337634
57.935,0.8246244975671673
57.976,0.8245716099005712
57.98,0.824518722233975
57.984,0.8244658345673789
58.004,0.8244129469007827
58.022,0.8243600592341866
58.063,0.8243071715675905
58.065,0.8242542839009943
58.081,0.8242013962343981
58.088,0.824148508567802
58.127,0.8240956209012058
58.148,0.8240427332346096
58.152,0.8239898455680136
58.155,0.8239369579014174
58.166,0.8238840702348212
58.191,0.8238311825682251
58.241,0.8237782949016289
58.285,0.8237254072350328
58.288,0.8236725195684367
58.295,0.8236196319018405
58.316,0.8235667442352443
58.325,0.8235138565686482
58.35,0.823460968902052
58.352,0.8234080812354558
58.415,0.8233551935688598
58.435,0.8233023059022636
58.446,0.8232494182356674
58.491,0.8231965305690713
58.495,0.8231436429024751
58.505,0.823090755235879
58.508,0.8230378675692829
58.526,0.8229849799026867
58.559,0.8229320922360905
58.59,0.8228792045694944
58.639,0.8228263169028982
58.716,0.822773429236302
58.747,0.8226676539031098
58.756,0.8226147662365136
58.76,0.8225618785699175
58.761,0.8225089909033214
58.772,0.8224561032367252
58.794,0.8224032155701291
58.815,0.8223503279035329
58.844,0.8222974402369367
59.019,0.8222445525703406
59.03,0.8221916649037444
59.044,0.8221387772371482
59.068,0.8220858895705522
59.107,0.822033001903956
59.112,0.8219801142373598
59.179,0.8219272265707637
59.19,0.8218743389041676
59.194,0.8218214512375714
59.207,0.8217685635709753
59.216,0.8217156759043791
59.227,0.8216627882377829
59.249,0.8216099005711868
59.26,0.8215570129045906
59.33,0.8215041252379944
59.334,0.8214512375713984
59.343,0.8213983499048022
59.346,0.821345462238206
59.349,0.8212925745716099
59.365,0.8212396869050138
59.372,0.8211867992384176
59.378,0.8211339115718215
59.379,0.8210810239052253
59.445,0.8210281362386291
59.447,0.820975248572033
59.459,0.8209223609054368
59.472,0.8208694732388407
59.477,0.8208165855722446
59.501,0.8207636979056484
59.517,0.8207108102390522
59.534,0.8206579225724561
59.612,0.82060503490586
59.628,0.8205521472392638
59.65,0.8204992595726677
59.655,0.8204463719060715
59.658,0.8203934842394753
59.662,0.8203405965728792
59.666,0.820287708906283
59.672,0.8202348212396869
59.685,0.8201819335730908
59.688,0.8201290459064946
59.697,0.8200761582398984
59.698,0.8200232705733023
59.703,0.8199703829067062
59.709,0.81991749524011
59.734,0.8198646075735139
59.756,0.8198117199069177
59.768,0.8197588322403215
59.793,0.8197059445737254
59.813,0.8196530569071292
59.823,0.8196001692405331
59.843,0.819547281573937
59.854,0.8194943939073408
59.869,0.8194415062407446
59.876,0.8193886185741486
59.893,0.8193357309075524
59.896,0.8192828432409562
59.899,0.8191770679077639
59.904,0.8191241802411677
59.929,0.8190712925745716
59.958,0.8190184049079754
60.046,0.8189655172413793
60.062,0.8189126295747832
60.074,0.818859741908187
60.115,0.8188068542415908
60.181,0.8187539665749948
60.207,0.8187010789083986
60.214,0.8186481912418024
60.218,0.8185953035752063
60.224,0.8185424159086101
60.246,0.8184895282420139
60.272,0.8183837529088216
60.276,0.8183308652422255
60.29,0.8182779775756294
60.291,0.8182250899090332
60.341,0.818172202242437
60.343,0.818119314575841
60.351,0.8180664269092448
60.367,0.8180135392426486
60.375,0.8179606515760525
60.396,0.8179077639094563
60.411,0.8178548762428601
60.446,0.817801988576264
60.452,0.8177491009096679
60.481,0.8176962132430717
60.507,0.8176433255764756
60.546,0.8175904379098794
60.554,0.8175375502432832
60.619,0.8174846625766872
60.624,0.817431774910091
60.644,0.8173788872434948
60.664,0.8173259995768987
60.698,0.8172731119103025
60.706,0.8172202242437063
60.766,0.8171673365771102
60.786,0.8171144489105141
60.793,0.8170615612439179
60.794,0.8170086735773218
60.819,0.8169557859107256
60.828,0.8169028982441295
60.853,0.8168500105775334
60.854,0.8167971229109372
60.858,0.816744235244341
60.881,0.8166913475777449
60.891,0.8166384599111487
60.9,0.8165855722445525
60.903,0.8165326845779564
60.945,0.8164797969113603
60.966,0.8164269092447641
60.979,0.816374021578168
60.992,0.8163211339115718
61.0,0.8162682462449757
61.008,0.8162153585783796
61.031,0.8161624709117834
61.044,0.8161095832451872
61.059,0.8160566955785911
61.079,0.8160038079119949
61.105,0.8159509202453987
61.135,0.8158980325788026
61.17,0.8158451449122065
61.181,0.8157922572456103
61.183,0.815686481912418
61.204,0.8156335942458219
61.213,0.8155807065792258
61.224,0.8155278189126296
61.288,0.8154749312460334
61.374,0.8154220435794373
61.478,0.8153691559128411
61.538,0.8153162682462449
61.546,0.8152633805796489
61.573,0.8152104929130527
61.584,0.8151576052464565
61.596,0.8151047175798604
61.603,0.8150518299132642
61.615,0.8149989422466681
61.645,0.814946054580072
61.648,0.8148931669134758
61.649,0.8148402792468796
61.671,0.8147873915802835
61.673,0.8147345039136873
61.692,0.8146816162470911
61.703,0.8146287285804951
61.722,0.8145758409138989
61.731,0.8145229532473027
61.742,0.8144700655807066
61.764,0.8144171779141104
61.765,0.8143642902475143
61.789,0.8143114025809182
61.79,0.814258514914322
61.794,0.8142056272477258
61.825,0.8141527395811297
61.869,0.8140998519145335
61.871,0.8140469642479373
61.924,0.8139940765813413
61.997,0.8139411889147451
61.998,0.8138883012481489
62.018,0.8138354135815528
62.02,0.8137825259149567
62.055,0.8137296382483605
62.083,0.8136767505817644
62.086,0.8136238629151682
62.099,0.813570975248572
62.107,0.8135180875819759
62.149,0.8134651999153797
62.157,0.8134123122487835
62.192,0.8133594245821875
62.202,0.8133065369155913
62.206,0.8132536492489951
62.209,0.813200761582399
62.224,0.8131478739158029
62.227,0.8130949862492067
62.234,0.8130420985826106
62.241,0.8129892109160144
62.242,0.8129363232494182
62.266,0.8128834355828221
62.273,0.8128305479162259
62.297,0.8127776602496297
62.309,0.8127247725830337
62.332,0.8126718849164375
62.341,0.8126189972498413
62.391,0.8125661095832452
62.392,0.8125132219166491
62.404,0.8124603342500529
62.408,0.8124074465834568
62.431,0.8123545589168606
62.437,0.8123016712502644
62.442,0.8122487835836683
62.446,0.8121958959170721
62.453,0.812143008250476
62.474,0.8120901205838799
62.492,0.8120372329172837
62.5,0.8119843452506875
62.501,0.8119314575840914
62.516,0.8118785699174953
62.539,0.8118256822508991
62.552,0.811772794584303
62.565,0.8117199069177068
62.566,0.8116670192511106
62.586,0.8116141315845145
62.598,0.8115612439179183
62.643,0.8115083562513222
62.644,0.8114554685847261
62.661,0.8114025809181299
62.668,0.8113496932515337
62.67,0.8112439179183415
62.678,0.8111910302517453
62.681,0.8111381425851492
62.686,0.811085254918553
62.692,0.8110323672519568
62.721,0.8109794795853607
62.723,0.8109265919187645
62.743,0.8108737042521684
62.756,0.8108208165855723
62.766,0.8107679289189761
62.767,0.8107150412523799
62.777,0.8106621535857839
62.787,0.8106092659191877
62.811,0.8105563782525915
62.86,0.8105034905859954
62.865,0.8104506029193992
62.878,0.810397715252803
62.884,0.8103448275862069
62.887,0.8102919399196107
62.889,0.8102390522530146
62.911,0.8101861645864185
62.929,0.8101332769198223
62.981,0.8100803892532261
62.99,0.8100275015866301
62.998,0.8099746139200339
62.999,0.8099217262534377
63.056,0.8098688385868416
63.082,0.8098159509202454
63.115,0.8097630632536492
63.117,0.809710175587053
63.118,0.8096044002538608
63.121,0.8095515125872647
63.124,0.8094986249206685
63.162,0.8094457372540723
63.178,0.8093928495874763
63.185,0.8093399619208801
63.186,0.8092870742542839
63.188,0.8092341865876878
63.213,0.8091812989210916
63.216,0.8091284112544954
63.218,0.8090755235878992
63.22,0.8090226359213032
63.234,0.808969748254707
63.255,0.8089168605881109
63.265,0.8088639729215147
63.266,0.8088110852549185
63.279,0.8087053099217263
63.293,0.8086524222551301
63.295,0.808599534588534
63.306,0.8085466469219378
63.312,0.8084937592553416
63.323,0.8084408715887454
63.328,0.8083879839221494
63.337,0.8083350962555532
63.358,0.808282208588957
63.371,0.8082293209223609
63.414,0.8081764332557647
63.418,0.8081235455891687
63.462,0.8080706579225725
63.532,0.8080177702559763
63.54,0.8079648825893802
63.587,0.807911994922784
63.601,0.8078591072561878
63.615,0.8078062195895916
63.62,0.8077533319229956
63.629,0.8077004442563994
63.678,0.8076475565898033
63.743,0.8075946689232071
63.766,0.8074888935900149
63.78,0.8074360059234187
63.783,0.8073831182568225
63.786,0.8073302305902263
63.806,0.8072773429236302
63.85,0.807224455257034
63.856,0.8071715675904378
63.868,0.8071186799238418
63.869,0.8070657922572456
63.883,0.8070129045906494
63.89,0.8069600169240533
63.9,0.8069071292574572
63.912,0.806854241590861
63.92,0.8068013539242649
63.933,0.8067484662576687
63.949,0.8066955785910725
63.96,0.8066426909244764
63.97,0.8065898032578802
63.983,0.8065369155912842
64.03,0.806484027924688
64.04,0.8064311402580918
64.047,0.8063782525914956
64.078,0.8063253649248995
64.081,0.8062724772583034
64.115,0.8062195895917073
64.122,0.8061667019251111
64.133,0.8061138142585149
64.144,0.8060609265919187
64.145,0.8060080389253226
64.153,0.8059551512587264
64.159,0.8059022635921304
64.185,0.8058493759255342
64.186,0.805796488258938
64.187,0.8057436005923418
64.199,0.8056907129257457
64.209,0.8056378252591496
64.218,0.8055849375925535
64.229,0.8055320499259573
64.258,0.8054791622593611
64.261,0.805426274592765
64.266,0.8053733869261688
64.271,0.8053204992595726
64.283,0.8052676115929766
64.288,0.8052147239263804
64.316,0.8051618362597842
64.348,0.805056060926592
64.35,0.8050031732599958
64.373,0.8049502855933997
64.384,0.8048973979268035
64.424,0.8048445102602073
64.43,0.8047916225936111
64.437,0.804738734927015
64.44,0.8046858472604188
64.445,0.8046329595938227
64.535,0.8045800719272266
64.539,0.8045271842606304
64.545,0.8044742965940342
64.552,0.8044214089274382
64.57,0.804368521260842
64.59,0.8043156335942458
64.6,0.8042627459276497
64.616,0.8042098582610535
64.659,0.8041569705944573
64.663,0.8041040829278612
64.669,0.804051195261265
64.694,0.803998307594669
64.707,0.8039454199280728
64.739,0.8038925322614766
64.743,0.8038396445948804
