rtt,perc_gte
42.24,0.8137025376066306
42.241,0.8136487177417184
42.242,0.8136218078092624
42.245,0.8135679879443503
42.246,0.8135410780118941
42.249,0.8135141680794381
42.251,0.8134872581469821
42.252,0.813460348214526
42.253,0.8134334382820699
42.255,0.8134065283496139
42.26,0.8133796184171578
42.261,0.8133527084847016
42.262,0.8133257985522456
42.263,0.8132719786873335
42.264,0.8132450687548775
42.268,0.8132181588224213
42.27,0.8131912488899653
42.272,0.8131643389575092
42.273,0.8131374290250531
42.274,0.8131105190925971
42.275,0.813083609160141
42.279,0.8130297892952288
42.284,0.8130028793627728
42.291,0.8129759694303167
42.3,0.8129490594978607
42.302,0.8128952396329485
42.303,0.8128683297004924
42.306,0.8128414197680364
42.312,0.8128145098355803
42.313,0.8127875999031242
42.315,0.8127337800382122
42.318,0.8126799601732999
42.319,0.8126530502408439
42.321,0.8126261403083879
42.322,0.8125992303759317
42.323,0.8125723204434757
42.325,0.8125454105110196
42.327,0.8125185005785636
42.33,0.8124915906461074
42.331,0.8124377707811954
42.332,0.8124108608487393
42.333,0.8123570409838271
42.334,0.8123301310513711
42.335,0.812303221118915
42.342,0.8122494012540029
42.344,0.8121955813890906
42.345,0.8121686714566346
42.347,0.8121417615241786
42.349,0.8121148515917225
42.352,0.8120879416592665
42.354,0.8120610317268104
42.363,0.8120341217943543
42.364,0.8120072118618982
42.367,0.8119803019294421
42.368,0.8119533919969861
42.372,0.81192648206453
42.375,0.811899572132074
42.376,0.8118726621996178
42.383,0.8118457522671618
42.386,0.8118188423347057
42.387,0.8117919324022497
42.389,0.8117650224697937
42.391,0.8117381125373375
42.393,0.8117112026048815
42.395,0.8116842926724254
42.396,0.8116573827399693
42.398,0.8116304728075132
42.4,0.8116035628750572
42.401,0.811549743010145
42.402,0.8115228330776889
42.403,0.8114959231452329
42.405,0.8114421032803207
42.408,0.8114151933478647
42.413,0.8113882834154087
42.415,0.8113613734829526
42.42,0.8113075536180404
42.422,0.8112537337531283
42.424,0.8112268238206722
42.429,0.8111999138882161
42.432,0.8111730039557601
42.434,0.811146094023304
42.436,0.8111191840908479
42.437,0.8110922741583919
42.438,0.8110653642259358
42.442,0.8110384542934798
42.446,0.8110115443610236
42.451,0.8109846344285676
42.453,0.8109577244961115
42.454,0.8109039046311994
42.456,0.8108769946987433
42.467,0.8108500847662872
42.469,0.8108231748338312
42.471,0.810769354968919
42.472,0.810742445036463
42.475,0.8106886251715508
42.476,0.8106617152390947
42.479,0.8106348053066387
42.48,0.8106078953741827
42.484,0.8105540755092705
42.486,0.8105271655768144
42.489,0.8105002556443583
42.497,0.8104733457119022
42.498,0.8104464357794462
42.5,0.8104195258469902
42.503,0.810365705982078
42.504,0.8103387960496219
42.505,0.8103118861171659
42.507,0.8102849761847097
42.508,0.8102580662522537
42.51,0.8102311563197977
42.514,0.8101773364548854
42.516,0.8101504265224294
42.517,0.8101235165899734
42.52,0.8100696967250612
42.522,0.8100427867926052
42.523,0.8100158768601491
42.524,0.809988966927693
42.526,0.8099620569952369
42.529,0.8099351470627809
42.53,0.8099082371303248
42.531,0.8098275073329566
42.534,0.8098005974005005
42.536,0.8097736874680445
42.538,0.8097467775355884
42.539,0.8097198676031323
42.542,0.8096391378057641
42.543,0.809612227873308
42.544,0.809558408008396
42.546,0.8095314980759398
42.55,0.8094776782110277
42.551,0.8094507682785717
42.554,0.8094238583461155
42.558,0.8093700384812035
42.559,0.8093431285487473
42.562,0.8092893086838352
42.565,0.8092623987513792
42.566,0.809235488818923
42.57,0.809208578886467
42.572,0.8091816689540109
42.573,0.8091547590215549
42.574,0.8091009391566427
42.575,0.8090740292241867
42.577,0.8089932994268184
42.578,0.8089663894943624
42.584,0.8089125696294502
42.587,0.8088856596969942
42.589,0.8088587497645381
42.594,0.808831839832082
42.599,0.8088049298996259
42.6,0.8087780199671699
42.607,0.8087511100347138
42.609,0.8087242001022578
42.61,0.8086972901698017
42.617,0.8086434703048895
42.618,0.8086165603724335
42.62,0.8085896504399774
42.622,0.8085358305750653
42.624,0.8085089206426092
42.627,0.8084820107101531
42.634,0.808428190845241
42.636,0.808401280912785
42.638,0.8083743709803288
42.639,0.8083474610478728
42.641,0.8082936411829607
42.643,0.8082667312505045
42.645,0.8082398213180485
42.646,0.8082129113855925
42.647,0.8081860014531363
42.648,0.8081590915206802
42.65,0.8081321815882242
42.651,0.8081052716557682
42.657,0.8079976319259439
42.659,0.8079707219934877
42.66,0.8079438120610317
42.662,0.8079169021285757
42.671,0.8078899921961196
42.672,0.8078630822636635
42.674,0.8078092623987514
42.676,0.8077823524662953
42.677,0.8077554425338392
42.68,0.8076478028040149
42.681,0.8076208928715589
42.683,0.8075670730066468
42.684,0.8075401630741907
42.69,0.8075132531417346
42.692,0.8074863432092785
42.695,0.8074594332768225
42.696,0.8074325233443664
42.697,0.8074056134119103
42.702,0.8073787034794543
42.703,0.8073248836145421
42.705,0.807297973682086
42.706,0.807244153817174
42.708,0.8071903339522618
42.711,0.8071634240198057
42.713,0.8071365140873497
42.714,0.8071096041548935
42.716,0.8070826942224375
42.717,0.8070288743575253
42.719,0.8070019644250693
42.726,0.8069750544926132
42.728,0.8069481445601572
42.729,0.806921234627701
42.73,0.806894324695245
42.735,0.806867414762789
42.739,0.8068135948978767
42.74,0.8067866849654207
42.743,0.8067328651005086
42.744,0.8067059551680525
42.745,0.8066790452355965
42.746,0.8066521353031404
42.747,0.8065983154382282
42.75,0.8065714055057722
42.752,0.8065444955733161
42.753,0.8065175856408601
42.755,0.8064906757084039
42.756,0.8064637657759479
42.76,0.8064368558434918
42.765,0.8064099459110358
42.766,0.8063830359785797
42.769,0.8063561260461236
42.772,0.8063292161136676
42.773,0.8062753962487554
42.774,0.8062484863162993
42.775,0.8062215763838433
42.776,0.8061946664513873
42.777,0.8061677565189311
42.783,0.806140846586475
42.784,0.806087026721563
42.785,0.8060601167891068
42.787,0.8060332068566508
42.791,0.8060062969241948
42.793,0.8059793869917387
42.797,0.8059524770592825
42.799,0.8058986571943705
42.801,0.8058448373294583
42.802,0.8057910174645462
42.803,0.80576410753209
42.806,0.805710287667178
42.808,0.8056564678022659
42.809,0.8055757380048976
42.81,0.8055488280724415
42.811,0.8054950082075294
42.812,0.8054411883426172
42.813,0.8053873684777051
42.814,0.8053604585452491
42.815,0.805333548612793
42.816,0.8052797287478808
42.819,0.8052528188154248
42.82,0.8052259088829687
42.822,0.8051720890180566
42.824,0.8051182691531444
42.829,0.8050913592206883
42.83,0.8050375393557763
42.833,0.8050106294233201
42.836,0.8049837194908641
42.837,0.804956809558408
42.838,0.8048491698285838
42.839,0.8048222598961277
42.84,0.8047953499636715
42.842,0.8047684400312155
42.845,0.8047415300987595
42.848,0.8046877102338473
42.849,0.8046338903689352
42.85,0.804606980436479
42.851,0.804553160571567
42.852,0.8044993407066549
42.853,0.8044724307741987
42.854,0.8044186109092866
42.856,0.8043647910443745
42.86,0.8043109711794624
42.863,0.8042571513145502
42.867,0.8042033314496381
42.868,0.8041495115847259
42.871,0.8041226016522698
42.874,0.8040956917198138
42.875,0.8040687817873577
42.876,0.8040418718549016
42.877,0.8039880519899896
42.88,0.8039342321250773
42.881,0.8039073221926213
42.882,0.8038804122601653
42.884,0.8038535023277091
42.885,0.8038265923952531
42.887,0.803772772530341
42.894,0.8037189526654288
42.897,0.8036920427329728
42.899,0.8036382228680606
42.901,0.8035844030031485
42.902,0.8035574930706924
42.904,0.8035305831382363
42.905,0.8034767632733242
42.908,0.803396033475956
42.909,0.8033691235434999
42.911,0.8033153036785878
42.912,0.8032883937461317
42.913,0.8032345738812195
42.916,0.8031538440838514
42.917,0.8030731142864831
42.918,0.803019294421571
42.92,0.8029654745566589
42.921,0.8029385646242028
42.925,0.8029116546917467
42.927,0.8028847447592906
42.928,0.8028578348268346
42.929,0.8028040149619224
42.93,0.8027771050294663
42.931,0.8027501950970103
42.933,0.8026963752320981
42.935,0.8026694652996421
42.937,0.8026425553671861
42.939,0.8025887355022738
42.941,0.8025618255698178
42.942,0.8025349156373618
42.944,0.8024810957724496
42.948,0.8024541858399935
42.949,0.8024272759075375
42.95,0.8023734560426253
42.953,0.8023196361777132
42.954,0.8022927262452572
42.957,0.802238906380345
42.964,0.8022119964478889
42.965,0.8021850865154329
42.968,0.8021581765829768
42.97,0.8021312666505207
42.975,0.8021043567180646
42.976,0.8020774467856085
42.979,0.8020236269206964
42.98,0.8019967169882404
42.981,0.8019698070557844
42.982,0.8019428971233282
42.987,0.8018890772584161
42.988,0.80186216732596
42.992,0.8018352573935039
42.993,0.8017814375285918
42.994,0.8017545275961357
42.995,0.8017276176636796
42.996,0.8016737977987676
43.0,0.8016468878663114
43.001,0.8016199779338554
43.002,0.8015661580689433
43.004,0.8015392481364871
43.005,0.8015123382040311
43.006,0.8014854282715751
43.008,0.801458518339119
43.009,0.8014316084066628
43.012,0.8013777885417508
43.014,0.8012970587443826
43.016,0.8012432388794704
43.017,0.8012163289470143
43.019,0.8011894190145583
43.02,0.8011625090821022
43.023,0.8011355991496462
43.033,0.80110868921719
43.035,0.801081779284734
43.036,0.8010548693522779
43.038,0.8010279594198219
43.043,0.8009741395549097
43.044,0.8009203196899976
43.045,0.8008934097575415
43.046,0.8008664998250854
43.047,0.8008395898926294
43.06,0.8008126799601734
43.061,0.8007857700277172
43.062,0.8007588600952611
43.064,0.8007319501628051
43.065,0.8006781302978929
43.069,0.8006512203654369
43.07,0.8006243104329809
43.074,0.8005974005005247
43.076,0.8005435806356126
43.078,0.8005166707031566
43.08,0.8004628508382444
43.081,0.8004359409057883
43.082,0.8004090309733323
43.083,0.8003821210408761
43.087,0.8003552111084201
43.088,0.8003283011759641
43.094,0.800301391243508
43.095,0.8002475713785958
43.097,0.8002206614461398
43.101,0.8001937515136837
43.102,0.8001668415812276
43.103,0.8001399316487716
43.106,0.8001130217163155
43.108,0.8000861117838594
43.109,0.8000322919189473
43.11,0.7999515621215791
43.112,0.799924652189123
43.113,0.7998708323242109
43.116,0.7998439223917548
43.117,0.7998170124592987
43.118,0.7997901025268427
43.12,0.7997631925943866
43.124,0.7997362826619305
43.127,0.7997093727294744
43.13,0.7996824627970184
43.143,0.7996555528645624
43.145,0.7995748230671941
43.146,0.799547913134738
43.148,0.7995210032022819
43.15,0.7994940932698259
43.152,0.7994402734049137
43.156,0.7993595436075456
43.159,0.7993326336750894
43.16,0.7992788138101774
43.162,0.7992519038777213
43.171,0.7992249939452651
43.172,0.7991980840128091
43.174,0.7991711740803531
43.18,0.799144264147897
43.187,0.7990904442829848
43.19,0.7990635343505288
43.193,0.7990366244180727
43.195,0.7990097144856166
43.196,0.7989558946207045
43.197,0.7989020747557923
43.198,0.7988751648233363
43.202,0.7988482548908802
43.217,0.7988213449584242
43.219,0.7987944350259681
43.22,0.798767525093512
43.221,0.7987406151610559
43.223,0.7987137052285999
43.225,0.7986867952961438
43.227,0.7986598853636877
43.23,0.7986329754312317
43.234,0.7986060654987757
43.235,0.7985791555663195
43.24,0.7985522456338634
43.242,0.7985253357014074
43.246,0.7984984257689514
43.252,0.7984715158364952
43.253,0.7984446059040392
43.256,0.798390786039127
43.259,0.7983638761066709
43.266,0.7983369661742149
43.267,0.7983100562417589
43.273,0.7982831463093027
43.275,0.7982562363768467
43.276,0.7982293264443906
43.278,0.7981755065794784
43.28,0.7981216867145664
43.286,0.7980947767821103
43.29,0.7980409569171981
43.294,0.7980140469847421
43.295,0.79796022711983
43.299,0.7979333171873739
43.301,0.7979064072549178
43.302,0.7978525873900056
43.304,0.7978256774575496
43.305,0.7977987675250935
43.307,0.7977449476601813
43.308,0.7977180377277253
43.31,0.7976911277952692
43.311,0.7976642178628132
43.313,0.797610397997901
43.314,0.797583488065445
43.315,0.7975565781329889
43.318,0.7975296682005328
43.32,0.7974758483356207
43.324,0.7974220284707085
43.327,0.7973951185382524
43.329,0.7973682086057964
43.33,0.7973412986733404
43.331,0.7973143887408842
43.332,0.7972605688759722
43.335,0.797233658943516
43.338,0.7972067490110599
43.34,0.7971798390786039
43.342,0.7971260192136917
43.345,0.7970991092812357
43.347,0.7970721993487796
43.348,0.7970452894163236
43.35,0.7970183794838674
43.351,0.7969914695514114
43.354,0.7969376496864993
43.355,0.7969107397540433
43.356,0.7968569198891311
43.367,0.796830009956675
43.371,0.796803100024219
43.381,0.7967761900917629
43.386,0.7967492801593068
43.387,0.7967223702268507
43.389,0.7966954602943946
43.392,0.7966685503619386
43.393,0.7966416404294825
43.398,0.7966147304970265
43.4,0.7965609106321143
43.401,0.7965070907672022
43.408,0.7964801808347461
43.412,0.79645327090229
43.414,0.796426360969834
43.415,0.7963994510373779
43.416,0.7963725411049218
43.421,0.7963456311724657
43.423,0.7963187212400097
43.429,0.7962649013750975
43.431,0.7962110815101854
43.438,0.7961841715777294
43.442,0.7961572616452732
43.443,0.7961303517128172
43.445,0.7961034417803612
43.447,0.7960496219154489
43.448,0.7960227119829929
43.452,0.7959958020505369
43.453,0.7959688921180808
43.46,0.7959419821856247
43.461,0.7958881623207126
43.462,0.7958612523882564
43.465,0.7958343424558004
43.466,0.7958074325233444
43.47,0.7957805225908883
43.471,0.7957536126584323
43.472,0.7956997927935201
43.475,0.795672882861064
43.478,0.795645972928608
43.479,0.7956190629961519
43.481,0.7955921530636958
43.491,0.7955652431312398
43.492,0.7955383331987836
43.494,0.7955114232663276
43.5,0.7954845133338715
43.501,0.7954576034014155
43.508,0.7954037835365033
43.509,0.7953768736040472
43.511,0.7953230537391351
43.513,0.795296143806679
43.514,0.795269233874223
43.515,0.795242323941767
43.516,0.7952154140093108
43.52,0.7951885040768547
43.521,0.7951615941443987
43.522,0.7951346842119427
43.524,0.7950808643470305
43.534,0.7950539544145744
43.535,0.7950001345496622
43.537,0.7949732246172062
43.554,0.7949463146847502
43.558,0.7949194047522941
43.561,0.7948655848873819
43.562,0.7948386749549259
43.564,0.7947848550900137
43.565,0.7947579451575577
43.567,0.7947310352251016
43.568,0.7947041252926454
43.57,0.7946772153601894
43.573,0.7946503054277334
43.578,0.7945964855628213
43.579,0.7945695756303652
43.58,0.794515755765453
43.582,0.794488845832997
43.583,0.7944619359005409
43.59,0.7944350259680848
43.591,0.7944081160356288
43.594,0.7943812061031726
43.596,0.7943542961707166
43.597,0.7943273862382605
43.599,0.7943004763058045
43.604,0.7942735663733484
43.607,0.7942466564408923
43.611,0.7941928365759802
43.612,0.794139016711068
43.614,0.794112106778612
43.616,0.794085196846156
43.618,0.7940582869136998
43.619,0.7940313769812437
43.62,0.7939775571163317
43.622,0.7939506471838755
43.623,0.7939237372514195
43.626,0.7938968273189635
43.63,0.7938430074540512
43.631,0.7937891875891392
43.635,0.7937622776566831
43.637,0.793735367724227
43.639,0.7937084577917709
43.645,0.7936815478593149
43.65,0.7936546379268588
43.651,0.7936008180619467
43.658,0.7935739081294906
43.659,0.7935469981970346
43.662,0.7935200882645784
43.664,0.7934931783321224
43.669,0.7934662683996663
43.671,0.7934393584672103
43.676,0.7934124485347542
43.678,0.7933855386022981
43.679,0.793331718737386
43.68,0.7933048088049299
43.682,0.7931702591426495
43.683,0.7931433492101935
43.684,0.7931164392777375
43.686,0.7930626194128253
43.688,0.7930357094803692
43.691,0.7930087995479131
43.694,0.792981889615457
43.695,0.792954979683001
43.696,0.7929011598180888
43.697,0.7928742498856328
43.705,0.7928204300207207
43.707,0.7927666101558085
43.708,0.7927397002233525
43.709,0.7926858803584402
43.71,0.7926589704259842
43.711,0.7926320604935282
43.713,0.7926051505610721
43.714,0.79255133069616
43.716,0.7925244207637039
43.717,0.7924706008987917
43.722,0.7923898711014236
43.725,0.7923360512365114
43.726,0.7923091413040553
43.732,0.7922822313715993
43.735,0.7922553214391432
43.736,0.7922284115066871
43.737,0.792174591641775
43.738,0.7921476817093189
43.739,0.7920938618444068
43.74,0.7920669519119508
43.741,0.7920400419794946
43.749,0.7920131320470385
43.756,0.7919862221145825
43.759,0.7919593121821265
43.761,0.7919054923172143
43.765,0.7918785823847583
43.766,0.791824762519846
43.768,0.79179785258739
43.772,0.791770942654934
43.774,0.7917440327224778
43.775,0.7917171227900218
43.776,0.7916902128575657
43.778,0.7916633029251097
43.779,0.7916363929926535
43.781,0.7915825731277415
43.782,0.7915556631952854
43.789,0.7915018433303732
43.791,0.7914749333979172
43.792,0.7914480234654611
43.795,0.791421113533005
43.8,0.791394203600549
43.801,0.7913672936680929
43.802,0.7913403837356368
43.803,0.7913134738031807
43.804,0.7912596539382686
43.808,0.7912058340733565
43.809,0.7911789241409004
43.812,0.7911520142084443
43.816,0.7911251042759883
43.817,0.7910981943435322
43.82,0.7910712844110761
43.824,0.7910443744786201
43.827,0.791017464546164
43.835,0.7909905546137079
43.838,0.7909636446812518
43.839,0.7909367347487958
43.843,0.7909098248163398
43.849,0.7908560049514276
43.85,0.7908021850865155
43.856,0.7907752751540593
43.862,0.7907483652216033
43.864,0.7907214552891473
43.866,0.7906676354242351
43.873,0.790640725491779
43.885,0.790613815559323
43.89,0.7905869056268668
43.892,0.7905599956944108
43.893,0.7905061758294987
43.895,0.7904792658970425
43.897,0.7903985360996744
43.899,0.7903716261672183
43.901,0.7903447162347622
43.903,0.7902908963698501
43.906,0.790263986437394
43.907,0.790237076504938
43.91,0.7902101665724819
43.912,0.7901832566400259
43.915,0.7901563467075697
43.918,0.7901294367751137
43.921,0.7901025268426576
43.924,0.7900756169102016
43.926,0.7900487069777455
43.927,0.7900217970452894
43.932,0.7899948871128334
43.937,0.7899679771803773
43.94,0.7899410672479212
43.943,0.7899141573154651
43.944,0.7898872473830091
43.945,0.7898334275180969
43.952,0.7898065175856408
43.954,0.7897796076531848
43.958,0.7897526977207288
43.962,0.7897257877882726
43.966,0.7896988778558166
43.97,0.7896719679233605
43.974,0.7896181480584483
43.975,0.7895912381259923
43.979,0.7895643281935363
43.984,0.7895105083286241
43.986,0.789483598396168
43.991,0.789456688463712
43.995,0.7894297785312558
43.997,0.7894028685987998
44.004,0.7893759586663438
44.009,0.7893490487338877
44.011,0.7893221388014316
44.015,0.7892683189365195
44.016,0.7892414090040634
44.017,0.7892144990716073
44.019,0.7891875891391513
44.021,0.7891606792066952
44.022,0.7891337692742391
44.023,0.789106859341783
44.026,0.789079949409327
44.033,0.7890530394768709
44.038,0.7889992196119587
44.04,0.7889723096795027
44.045,0.7889453997470466
44.049,0.7889184898145906
44.052,0.7888646699496784
44.06,0.7888377600172224
44.07,0.7887839401523102
44.071,0.7887570302198541
44.079,0.7887301202873981
44.087,0.7887032103549421
44.091,0.7886763004224859
44.093,0.7886224805575738
44.096,0.7885955706251178
44.097,0.7885686606926616
44.105,0.7885417507602056
44.107,0.7884879308952935
44.109,0.7884610209628373
44.11,0.7884341110303813
44.113,0.7884072010979253
44.116,0.7883802911654691
44.117,0.788326471300557
44.118,0.788299561368101
44.122,0.7882726514356448
44.133,0.7882457415031888
44.138,0.7882188315707328
44.14,0.7881919216382767
44.141,0.7881650117058207
44.143,0.7881381017733645
44.147,0.7881111918409085
44.151,0.7880842819084524
44.152,0.7880573719759963
44.155,0.7880304620435403
44.156,0.7880035521110842
44.159,0.7879766421786282
44.162,0.787949732246172
44.169,0.787922822313716
44.173,0.7878959123812599
44.174,0.7878690024488039
44.177,0.7878420925163478
44.178,0.7878151825838917
44.18,0.7877882726514356
44.183,0.7877344527865235
44.185,0.7876806329216114
44.19,0.7876268130566992
44.193,0.7875999031242431
44.195,0.7875729931917871
44.196,0.7875460832593311
44.198,0.7874922633944189
44.204,0.7874653534619628
44.21,0.7874384435295068
44.211,0.7874115335970506
44.212,0.7873577137321386
44.214,0.7873038938672264
44.218,0.7872500740023143
44.221,0.7872231640698582
44.222,0.7871962541374021
44.224,0.7871693442049461
44.227,0.78714243427249
44.231,0.7871155243400338
44.232,0.7870886144075778
44.234,0.7870617044751218
44.235,0.7870347945426657
44.236,0.7870078846102097
44.237,0.7869809746777535
44.241,0.7869540647452975
44.243,0.7869002448803853
44.246,0.7868733349479293
44.248,0.7868464250154732
44.249,0.7868195150830172
44.259,0.786792605150561
44.263,0.786765695218105
44.267,0.7867387852856489
44.269,0.7867118753531929
44.274,0.7866849654207368
44.278,0.7866580554882807
44.282,0.7866311455558247
44.283,0.7865773256909125
44.284,0.7865504157584564
44.285,0.7865235058260004
44.288,0.7864696859610882
44.29,0.7864427760286321
44.291,0.7864158660961761
44.292,0.7863620462312639
44.297,0.7863351362988079
44.308,0.7863082263663518
44.309,0.7862813164338958
44.313,0.7862544065014396
44.316,0.7862274965689836
44.318,0.7862005866365276
44.322,0.7861736767040715
44.323,0.7861467667716154
44.324,0.7860929469067033
44.325,0.7860660369742472
44.33,0.785985307176879
44.335,0.785958397244423
44.34,0.7859045773795108
44.347,0.7858776674470547
44.354,0.7858238475821426
44.357,0.7857969376496865
44.359,0.7857700277172304
44.364,0.7857162078523183
44.366,0.7856892979198622
44.369,0.7856623879874062
44.371,0.78563547805495
44.374,0.7855816581900379
44.376,0.7855547482575819
44.38,0.7855278383251258
44.384,0.7855009283926697
44.385,0.7854740184602137
44.389,0.7854471085277576
44.39,0.7854201985953015
44.391,0.7853932886628454
44.394,0.7853394687979334
44.395,0.7853125588654772
44.404,0.7852587390005651
44.407,0.7852318290681091
44.408,0.7851510992707409
44.411,0.7851241893382848
44.413,0.7850972794058286
44.414,0.7850703694733726
44.42,0.7850434595409166
44.426,0.7850165496084605
44.429,0.7849896396760044
44.43,0.7849627297435483
44.431,0.7849358198110923
44.437,0.7849089098786362
44.44,0.7848550900137241
44.442,0.784801270148812
44.445,0.7847743602163558
44.45,0.7847474502838998
44.457,0.7846936304189877
44.462,0.7846667204865316
44.474,0.7846398105540755
44.476,0.7846129006216195
44.477,0.7845859906891633
44.48,0.7845590807567073
44.481,0.7845321708242512
44.487,0.7844783509593392
44.492,0.784451441026883
44.497,0.7844245310944269
44.498,0.7843707112295148
44.499,0.7843438012970587
44.506,0.7843168913646027
44.51,0.7842899814321466
44.511,0.7842630714996905
44.515,0.7842361615672344
44.522,0.7841823417023224
44.523,0.7841554317698662
44.524,0.7841285218374102
44.526,0.7841016119049541
44.527,0.7840747019724981
44.532,0.7840477920400419
44.533,0.7840208821075859
44.537,0.7839939721751299
44.539,0.7839670622426738
44.54,0.7839401523102177
44.548,0.7839132423777616
44.549,0.7838863324453056
44.552,0.7838594225128495
44.554,0.7838325125803934
44.561,0.7838056026479374
44.563,0.7837786927154813
44.564,0.7837517827830252
44.569,0.7837248728505691
44.575,0.7836979629181131
44.579,0.783671052985657
44.589,0.783644143053201
44.591,0.7836172331207448
44.593,0.7835903231882888
44.596,0.7835365033233767
44.597,0.7835095933909206
44.598,0.7834826834584645
44.599,0.7834557735260085
44.601,0.7834288635935523
44.606,0.7834019536610963
44.607,0.7833481337961842
44.615,0.7833212238637282
44.616,0.783294313931272
44.623,0.783267403998816
44.628,0.7832404940663599
44.629,0.7832135841339039
44.633,0.7831866742014477
44.64,0.7831597642689917
44.646,0.7831059444040795
44.649,0.7830790344716234
44.652,0.7830521245391674
44.654,0.7829983046742552
44.658,0.7829713947417992
44.66,0.7829444848093431
44.663,0.7828906649444309
44.665,0.7828368450795189
44.676,0.7828099351470628
44.683,0.7827830252146067
44.686,0.7827561152821506
44.687,0.7827292053496946
44.691,0.7827022954172385
44.694,0.7826753854847824
44.701,0.7826484755523264
44.706,0.7826215656198703
44.709,0.7825946556874143
44.712,0.7825677457549581
44.713,0.7825408358225021
44.715,0.782513925890046
44.722,0.78248701595759
44.727,0.7824601060251339
44.73,0.7824331960926778
44.731,0.7824062861602217
44.736,0.7823524662953096
44.74,0.7823255563628535
44.75,0.7822986464303975
44.755,0.7822717364979414
44.757,0.7822448265654853
44.759,0.7822179166330292
44.762,0.7821910067005732
44.77,0.7821640967681172
44.773,0.782137186835661
44.775,0.782110276903205
44.778,0.7820564570382929
44.779,0.7820295471058367
44.784,0.7820026371733807
44.785,0.7819757272409247
44.791,0.7819488173084685
44.793,0.7818680875111004
44.794,0.7818411775786442
44.795,0.7818142676461882
44.796,0.7817873577137322
44.797,0.7817604477812761
44.802,0.7817066279163639
44.807,0.7816797179839079
44.808,0.7816258981189957
44.809,0.7815989881865396
44.814,0.7815720782540836
44.815,0.7815451683216275
44.825,0.7815182583891714
44.827,0.7814913484567154
44.828,0.7814644385242593
44.829,0.7814375285918033
44.836,0.7814106186593471
44.837,0.7813837087268911
44.838,0.781356798794435
44.84,0.781329888861979
44.841,0.7813029789295229
44.845,0.7812760689970668
44.847,0.7812491590646108
44.851,0.7812222491321547
44.858,0.7811953391996986
44.86,0.7811684292672425
44.866,0.7811415193347865
44.867,0.7811146094023305
44.868,0.7810876994698743
44.869,0.7810607895374182
44.872,0.7810338796049622
44.881,0.7810069696725062
44.892,0.78098005974005
44.894,0.780953149807594
44.895,0.7809262398751379
44.9,0.7808993299426819
44.901,0.7808455100777697
44.905,0.7808186001453137
44.907,0.7807916902128575
44.911,0.7807647802804015
44.915,0.7807378703479454
44.917,0.7807109604154894
44.919,0.7806840504830332
44.927,0.7806571405505772
44.934,0.7806302306181212
44.937,0.7806033206856651
44.939,0.780576410753209
44.94,0.7805495008207529
44.944,0.7805225908882969
44.945,0.7804956809558408
44.949,0.7804687710233847
44.95,0.7804418610909287
44.953,0.7804149511584726
44.959,0.7803880412260165
44.964,0.7803611312935604
44.971,0.7803342213611044
44.972,0.7802804014961923
44.975,0.7802534915637361
44.978,0.7802265816312801
44.981,0.780199671698824
44.983,0.780172761766368
44.984,0.7801458518339119
44.989,0.7801189419014558
44.991,0.7800920319689998
44.992,0.7800651220365437
44.993,0.7800382121040876
44.996,0.7800113021716315
45.001,0.7799843922391755
45.002,0.7799574823067195
45.006,0.7799036624418073
45.012,0.7798767525093512
45.02,0.7798498425768952
45.024,0.779822932644439
45.025,0.779796022711983
45.026,0.779769112779527
45.031,0.7797422028470709
45.035,0.7796883829821587
45.036,0.7796345631172465
45.041,0.7796076531847905
45.043,0.7795807432523344
45.046,0.7795269233874222
45.055,0.7795000134549662
45.065,0.7794731035225102
45.076,0.7794461935900541
45.077,0.779419283657598
45.082,0.7793923737251419
45.083,0.7793385538602298
45.084,0.7793116439277737
45.089,0.7792847339953177
45.092,0.7792578240628616
45.093,0.7792040041979494
45.095,0.7791770942654934
45.1,0.7791501843330373
45.105,0.7790963644681252
45.111,0.7790694545356691
45.114,0.779042544603213
45.119,0.779015634670757
45.121,0.7789887247383009
45.122,0.7789618148058448
45.125,0.7789349048733888
45.126,0.7789079949409327
45.133,0.7788810850084766
45.138,0.7788541750760205
45.14,0.7788003552111085
45.145,0.7787734452786523
45.146,0.7787465353461963
45.15,0.7787196254137402
45.152,0.7786927154812842
45.163,0.778665805548828
45.177,0.778638895616372
45.186,0.778611985683916
45.188,0.7785581658190038
45.194,0.7785312558865477
45.195,0.7785043459540917
45.196,0.7784774360216355
45.199,0.7784505260891795
45.2,0.7784236161567235
45.21,0.7783967062242674
45.214,0.7783697962918112
45.215,0.7783159764268992
45.225,0.7782890664944431
45.232,0.778262156561987
45.233,0.7782352466295309
45.234,0.7782083366970749
45.236,0.7781814267646188
45.246,0.7781545168321627
45.27,0.7781276068997067
45.276,0.7781006969672506
45.284,0.7780737870347946
45.287,0.7780468771023384
45.29,0.7780199671698824
45.291,0.7779930572374263
45.293,0.7779123274400581
45.296,0.7778854175076021
45.297,0.777858507575146
45.308,0.7778046877102338
45.322,0.7777777777777778
45.323,0.7777239579128656
45.331,0.7776970479804095
45.335,0.7776701380479535
45.345,0.7776432281154975
45.35,0.7776163181830413
45.351,0.7775894082505853
45.356,0.7775624983181292
45.364,0.777508678453217
45.368,0.777481768520761
45.385,0.777454858588305
45.388,0.7774279486558489
45.39,0.7774010387233928
45.402,0.7773741287909367
