binned_distance,binned_rtt,count
2550.0,2614.5,1
2550.0,2644.5,1
2550.0,2647.5,1
2550.0,2692.5,1
2550.0,2743.5,1
2550.0,2764.5,1
2550.0,2857.5,1
2550.0,2860.5,1
2550.0,2872.5,1
2550.0,2878.5,1
2550.0,2926.5,1
2550.0,2953.5,1
2550.0,2965.5,1
2550.0,2977.5,3
2550.0,2980.5,3
2550.0,2983.5,3
2550.0,2986.5,1
2550.0,2992.5,1
2550.0,2995.5,1
2550.0,3001.5,2
2550.0,3004.5,1
2550.0,3007.5,2
2550.0,3010.5,7
2550.0,3013.5,3
2550.0,3019.5,4
2550.0,3022.5,3
2550.0,3025.5,4
2550.0,3028.5,2
2550.0,3031.5,3
2550.0,3034.5,2
2550.0,3037.5,2
2550.0,3040.5,4
2550.0,3046.5,4
2550.0,3049.5,1
2550.0,3052.5,4
2550.0,3055.5,4
2550.0,3058.5,2
2550.0,3061.5,5
2550.0,3064.5,1
2550.0,3067.5,4
2550.0,3070.5,1
2550.0,3073.5,2
2550.0,3076.5,2
2550.0,3079.5,3
2550.0,3085.5,1
2550.0,3088.5,3
2550.0,3091.5,1
2550.0,3094.5,1
2550.0,3100.5,1
2550.0,3103.5,1
2550.0,3106.5,1
2550.0,3112.5,1
2550.0,3121.5,1
2550.0,3151.5,1
2550.0,3256.5,1
2550.0,3304.5,1
2550.0,3310.5,1
2550.0,3319.5,1
2550.0,3325.5,1
2550.0,3346.5,1
2550.0,3349.5,1
2550.0,3436.5,1
2550.0,3439.5,1
2550.0,3499.5,1
2550.0,3532.5,1
2550.0,3535.5,1
2550.0,3541.5,1
2550.0,3550.5,1
2550.0,3580.5,1
2550.0,3625.5,1
2550.0,3763.5,1
2550.0,3808.5,1
2550.0,3859.5,1
2550.0,3913.5,1
2550.0,3982.5,1
2550.0,4120.5,1
2550.0,4162.5,1
2550.0,4198.5,1
2550.0,4201.5,1
2550.0,4240.5,1
2550.0,4252.5,1
2550.0,4285.5,1
2550.0,4315.5,1
2550.0,4333.5,1
2550.0,4480.5,1
2550.0,4507.5,1
2550.0,4537.5,1
2550.0,4546.5,1
2550.0,4555.5,1
2550.0,4624.5,1
2550.0,4678.5,1
2550.0,4699.5,1
2550.0,4885.5,1
2550.0,4921.5,1
2550.0,4945.5,1
2550.0,5053.5,1
2550.0,5068.5,1
2550.0,5266.5,1
2550.0,5281.5,1
2550.0,5284.5,1
2550.0,5365.5,1
2550.0,5371.5,1
2550.0,5410.5,1
2550.0,5413.5,1
2550.0,5590.5,1
2550.0,5596.5,1
2550.0,5788.5,1
2550.0,5830.5,1
2550.0,5884.5,1
2550.0,5896.5,1
2550.0,5944.5,1
2550.0,6088.5,1
2550.0,6154.5,1
2550.0,6199.5,1
2550.0,6265.5,1
2550.0,6310.5,1
2550.0,6316.5,1
2550.0,6385.5,1
2550.0,6388.5,1
2550.0,6391.5,1
2550.0,6394.5,1
2550.0,6430.5,1
2550.0,6457.5,1
2550.0,6562.5,1
2550.0,6571.5,1
2550.0,6580.5,1
2550.0,6601.5,1
2550.0,6619.5,1
2550.0,6637.5,1
2550.0,6865.5,1
2550.0,6868.5,2
2550.0,6880.5,1
2550.0,6925.5,1
2550.0,6931.5,1
2550.0,6934.5,1
2550.0,7036.5,1
2550.0,7099.5,1
2550.0,7120.5,1
2550.0,7180.5,1
2550.0,7210.5,1
2550.0,7237.5,1
2550.0,7339.5,1
2550.0,7423.5,1
2550.0,7465.5,1
2550.0,7480.5,1
2550.0,7540.5,1
2550.0,7621.5,1
2550.0,7642.5,1
2550.0,7780.5,1
2550.0,7792.5,1
2550.0,7861.5,1
2550.0,7885.5,1
2550.0,7900.5,1
2550.0,7930.5,1
2550.0,7972.5,1
2550.0,7975.5,1
2550.0,8050.5,1
2550.0,8059.5,1
2550.0,8068.5,1
2550.0,8086.5,1
2550.0,8092.5,1
2550.0,8101.5,1
2550.0,8104.5,1
2550.0,8110.5,1
2550.0,8113.5,1
2550.0,8116.5,2
2550.0,8125.5,2
2550.0,8128.5,1
2550.0,8134.5,1
2550.0,8152.5,1
2550.0,8161.5,1
2550.0,8164.5,1
2550.0,8173.5,1
2550.0,8179.5,1
2550.0,8182.5,2
2550.0,8191.5,1
2550.0,8197.5,1
2550.0,8200.5,1
2550.0,8206.5,1
2550.0,8218.5,1
2550.0,8224.5,2
2550.0,8227.5,1
2550.0,8230.5,1
2550.0,8233.5,3
2550.0,8239.5,2
2550.0,8242.5,1
2550.0,8251.5,1
2550.0,8254.5,2
2550.0,8269.5,1
2550.0,8275.5,2
2550.0,8278.5,1
2550.0,8284.5,2
2550.0,8293.5,1
2550.0,8296.5,1
2550.0,8299.5,1
2550.0,8302.5,1
2550.0,8305.5,2
2550.0,8308.5,2
2550.0,8311.5,3
2550.0,8317.5,3
2550.0,8329.5,2
2550.0,8332.5,1
2550.0,8341.5,1
2550.0,8347.5,1
2550.0,8353.5,1
2550.0,8356.5,2
2550.0,8362.5,3
2550.0,8365.5,4
2550.0,8368.5,2
2550.0,8371.5,2
2550.0,8374.5,1
2550.0,8380.5,1
2550.0,8386.5,1
2550.0,8389.5,2
2550.0,8392.5,1
2550.0,8395.5,1
2550.0,8401.5,1
2550.0,8404.5,2
2550.0,8407.5,1
2550.0,8416.5,1
2550.0,8419.5,1
2550.0,8422.5,3
2550.0,8425.5,2
2550.0,8428.5,1
2550.0,8431.5,2
2550.0,8434.5,3
2550.0,8437.5,2
2550.0,8440.5,1
2550.0,8443.5,1
2550.0,8449.5,3
2550.0,8452.5,2
2550.0,8455.5,4
2550.0,8458.5,1
2550.0,8461.5,2
2550.0,8464.5,1
2550.0,8467.5,1
2550.0,8473.5,3
2550.0,8476.5,1
2550.0,8479.5,1
2550.0,8482.5,3
2550.0,8488.5,2
2550.0,8491.5,2
2550.0,8494.5,2
2550.0,8497.5,1
2550.0,8503.5,3
2550.0,8509.5,1
2550.0,8512.5,1
2550.0,8518.5,1
2550.0,8521.5,3
2550.0,8524.5,1
2550.0,8527.5,3
2550.0,8533.5,1
2550.0,8539.5,2
2550.0,8542.5,4
2550.0,8545.5,3
2550.0,8548.5,1
2550.0,8554.5,3
2550.0,8557.5,1
2550.0,8563.5,4
2550.0,8566.5,2
2550.0,8569.5,1
2550.0,8572.5,2
2550.0,8578.5,2
2550.0,8581.5,1
2550.0,8584.5,4
2550.0,8587.5,2
2550.0,8590.5,2
2550.0,8593.5,2
2550.0,8596.5,2
2550.0,8599.5,3
2550.0,8602.5,2
2550.0,8608.5,4
2550.0,8614.5,2
2550.0,8617.5,1
2550.0,8620.5,1
2550.0,8623.5,1
2550.0,8626.5,2
2550.0,8629.5,1
2550.0,8632.5,2
2550.0,8635.5,1
2550.0,8641.5,2
2550.0,8647.5,1
2550.0,8650.5,3
2550.0,8653.5,2
2550.0,8656.5,2
2550.0,8659.5,2
2550.0,8662.5,1
2550.0,8668.5,2
2550.0,8674.5,2
2550.0,8677.5,3
2550.0,8680.5,2
2550.0,8686.5,2
2550.0,8689.5,4
2550.0,8692.5,2
2550.0,8695.5,3
2550.0,8698.5,2
2550.0,8701.5,4
2550.0,8704.5,2
2550.0,8707.5,4
2550.0,8713.5,3
2550.0,8716.5,4
2550.0,8719.5,1
2550.0,8722.5,3
2550.0,8725.5,3
2550.0,8728.5,1
2550.0,8731.5,2
2550.0,8734.5,4
2550.0,8737.5,2
2550.0,8740.5,1
2550.0,8746.5,2
2550.0,8749.5,3
2550.0,8752.5,1
2550.0,8755.5,2
2550.0,8761.5,3
2550.0,8764.5,3
2550.0,8767.5,1
2550.0,8773.5,1
2550.0,8776.5,2
2550.0,8779.5,1
2550.0,8782.5,2
2550.0,8785.5,4
2550.0,8788.5,1
2550.0,8800.5,2
2550.0,8803.5,2
2550.0,8806.5,1
2550.0,8809.5,1
2550.0,8812.5,3
2550.0,8815.5,2
2550.0,8818.5,3
2550.0,8821.5,2
2550.0,8824.5,2
2550.0,8830.5,1
2550.0,8836.5,3
2550.0,8839.5,2
2550.0,8842.5,3
2550.0,8845.5,4
2550.0,8848.5,4
2550.0,8851.5,2
2550.0,8854.5,1
2550.0,8857.5,2
2550.0,8860.5,2
2550.0,8869.5,2
2550.0,8872.5,1
2550.0,8875.5,1
2550.0,8878.5,3
2550.0,8881.5,1
2550.0,8884.5,3
2550.0,8890.5,3
2550.0,8893.5,1
2550.0,8896.5,1
2550.0,8899.5,2
2550.0,8902.5,3
2550.0,8905.5,1
2550.0,8911.5,3
2550.0,8914.5,2
2550.0,8917.5,2
2550.0,8920.5,2
2550.0,8923.5,2
2550.0,8926.5,3
2550.0,8929.5,1
2550.0,8932.5,2
2550.0,8935.5,5
2550.0,8938.5,1
2550.0,8941.5,1
2550.0,8944.5,2
2550.0,8950.5,2
2550.0,8959.5,1
2550.0,8962.5,1
2550.0,8965.5,1
2550.0,8968.5,4
2550.0,8971.5,3
2550.0,8974.5,2
2550.0,8977.5,1
2550.0,8980.5,2
2550.0,8989.5,2
2550.0,8992.5,1
2550.0,9001.5,4
2550.0,9004.5,2
2550.0,9007.5,1
2550.0,9010.5,1
2550.0,9013.5,2
2550.0,9016.5,1
2550.0,9019.5,2
2550.0,9022.5,2
2550.0,9025.5,2
2550.0,9028.5,3
2550.0,9043.5,5
2550.0,9046.5,2
2550.0,9052.5,2
2550.0,9058.5,2
2550.0,9064.5,3
2550.0,9067.5,3
2550.0,9073.5,1
2550.0,9076.5,3
2550.0,9079.5,2
2550.0,9082.5,1
2550.0,9088.5,1
2550.0,9091.5,1
2550.0,9094.5,5
2550.0,9097.5,2
2550.0,9100.5,2
2550.0,9103.5,2
2550.0,9106.5,1
2550.0,9112.5,2
2550.0,9118.5,4
2550.0,9121.5,1
2550.0,9124.5,1
2550.0,9130.5,1
2550.0,9136.5,2
2550.0,9142.5,2
2550.0,9145.5,1
2550.0,9148.5,2
2550.0,9154.5,2
2550.0,9157.5,1
2550.0,9160.5,4
2550.0,9163.5,2
2550.0,9166.5,2
2550.0,9169.5,1
2550.0,9175.5,1
2550.0,9178.5,1
2550.0,9181.5,1
2550.0,9184.5,3
2550.0,9190.5,1
2550.0,9196.5,2
2550.0,9205.5,1
2550.0,9214.5,1
2550.0,9217.5,5
2550.0,9220.5,2
2550.0,9226.5,3
2550.0,9232.5,1
2550.0,9235.5,2
2550.0,9238.5,1
2550.0,9244.5,1
2550.0,9247.5,2
2550.0,9250.5,1
2550.0,9253.5,1
2550.0,9256.5,2
2550.0,9259.5,2
2550.0,9262.5,2
2550.0,9265.5,3
2550.0,9271.5,1
2550.0,9274.5,1
2550.0,9283.5,1
2550.0,9292.5,1
2550.0,9295.5,1
2550.0,9298.5,2
2550.0,9304.5,1
2550.0,9307.5,1
2550.0,9310.5,1
2550.0,9313.5,1
2550.0,9316.5,3
2550.0,9319.5,1
2550.0,9334.5,3
2550.0,9337.5,2
2550.0,9340.5,1
2550.0,9346.5,3
2550.0,9349.5,1
2550.0,9358.5,1
2550.0,9361.5,2
2550.0,9364.5,1
2550.0,9367.5,3
2550.0,9379.5,1
2550.0,9388.5,3
2550.0,9391.5,1
2550.0,9394.5,1
2550.0,9397.5,2
2550.0,9400.5,1
2550.0,9409.5,2
2550.0,9412.5,1
2550.0,9415.5,1
2550.0,9418.5,1
2550.0,9421.5,2
2550.0,9430.5,2
2550.0,9442.5,1
2550.0,9445.5,2
2550.0,9451.5,1
2550.0,9463.5,2
2550.0,9472.5,2
2550.0,9481.5,1
2550.0,9484.5,1
2550.0,9490.5,1
2550.0,9502.5,2
2550.0,9505.5,1
2550.0,9517.5,1
2550.0,9523.5,1
2550.0,9526.5,1
2550.0,9529.5,1
2550.0,9535.5,1
2550.0,9550.5,1
2550.0,9553.5,2
2550.0,9565.5,1
2550.0,9568.5,1
2550.0,9574.5,1
2550.0,9580.5,1
2550.0,9598.5,1
2550.0,9607.5,1
2550.0,9610.5,1
2550.0,9616.5,1
2550.0,9619.5,3
2550.0,9622.5,2
2550.0,9631.5,1
2550.0,9694.5,1
2550.0,9697.5,2
2550.0,9700.5,1
2550.0,9721.5,1
2550.0,9754.5,1
2550.0,9757.5,1
2550.0,9763.5,1
2550.0,9775.5,2
2550.0,9784.5,1
2550.0,9820.5,1
2550.0,9841.5,1
2550.0,9859.5,1
2550.0,9874.5,1
2550.0,9898.5,1
2550.0,9910.5,1
2550.0,9937.5,1
2550.0,9943.5,1
2550.0,9952.5,1
2550.0,9961.5,1
2550.0,9982.5,1
2550.0,10027.5,1
2550.0,10054.5,1
2550.0,10150.5,1
2550.0,10195.5,1
2550.0,10702.5,1
2550.0,11212.5,1
2550.0,14824.5,1
2550.0,15589.5,1
2550.0,15886.5,1
2550.0,16387.5,1
2550.0,16525.5,1
2550.0,16639.5,1
2550.0,16666.5,1
2550.0,16672.5,1
2550.0,16741.5,1
2550.0,16879.5,1
2550.0,16960.5,1
2550.0,16996.5,1
2550.0,17095.5,1
2550.0,17107.5,1
2550.0,17194.5,1
2550.0,17200.5,2
2550.0,17203.5,1
2550.0,17434.5,1
2550.0,17530.5,1
2550.0,17896.5,1
2550.0,17974.5,1
2550.0,18433.5,1
2650.0,1.5,15
2650.0,4.5,1
2650.0,10.5,5
2650.0,13.5,13
2650.0,16.5,38
2650.0,19.5,31
2650.0,22.5,30
2650.0,25.5,98
2650.0,28.5,74
2650.0,31.5,98
2650.0,34.5,124
2650.0,37.5,147
2650.0,40.5,158
2650.0,43.5,317
2650.0,46.5,245
2650.0,49.5,193
2650.0,52.5,78
2650.0,55.5,39
2650.0,58.5,25
2650.0,61.5,18
2650.0,64.5,11
2650.0,67.5,14
2650.0,70.5,14
2650.0,73.5,9
2650.0,76.5,4
2650.0,79.5,6
2650.0,82.5,2
2650.0,85.5,4
2650.0,88.5,5
2650.0,91.5,2
2650.0,94.5,1
2650.0,97.5,1
2650.0,100.5,1
2650.0,112.5,3
2650.0,115.5,10
2650.0,118.5,17
2650.0,121.5,11
2650.0,124.5,5
2650.0,127.5,6
2650.0,130.5,2
2650.0,133.5,2
2650.0,136.5,4
2650.0,139.5,3
2650.0,142.5,3
2650.0,145.5,4
2650.0,148.5,5
2650.0,151.5,4
2650.0,154.5,6
2650.0,157.5,1
2650.0,160.5,1
2650.0,163.5,1
2650.0,166.5,1
2650.0,169.5,3
2650.0,172.5,4
2650.0,175.5,2
2650.0,178.5,1
2650.0,184.5,3
2650.0,190.5,3
2650.0,193.5,3
2650.0,196.5,1
2650.0,202.5,1
2650.0,205.5,1
2650.0,208.5,1
2650.0,214.5,1
2650.0,217.5,1
2650.0,232.5,1
2650.0,238.5,2
2650.0,247.5,1
2650.0,283.5,1
2650.0,295.5,1
2650.0,424.5,1
2650.0,526.5,1
2650.0,601.5,2
2650.0,610.5,1
2650.0,619.5,1
2650.0,622.5,1
2650.0,646.5,1
2650.0,661.5,1
2650.0,865.5,1
2650.0,1195.5,1
2650.0,1240.5,1
2650.0,1489.5,1
2650.0,1513.5,1
2650.0,1531.5,1
2650.0,1540.5,1
2650.0,1555.5,1
2650.0,1558.5,2
2650.0,1561.5,1
2650.0,1567.5,4
2650.0,1570.5,3
2650.0,1573.5,1
2650.0,1576.5,6
2650.0,1579.5,3
2650.0,1582.5,1
2650.0,1588.5,1
2650.0,1591.5,2
2650.0,1594.5,1
2650.0,1606.5,1
2650.0,1609.5,2
2650.0,1654.5,1
2650.0,1687.5,1
2650.0,2050.5,1
2650.0,2053.5,1
2650.0,2071.5,1
2650.0,2338.5,1
2650.0,2443.5,1
2650.0,3109.5,1
2650.0,7288.5,1
2650.0,8224.5,1
2650.0,8332.5,1
2650.0,8440.5,1
2650.0,8548.5,1
2650.0,8773.5,1
2650.0,8872.5,1
2650.0,8899.5,1
2650.0,9169.5,1
2650.0,9175.5,1
2650.0,9382.5,1
2650.0,9652.5,1
2650.0,9682.5,1
2650.0,9727.5,1
2650.0,12964.5,1
2750.0,1.5,2
2750.0,16.5,4
2750.0,19.5,4
2750.0,22.5,1
2750.0,25.5,1
2750.0,28.5,5
2750.0,31.5,8
2750.0,34.5,17
2750.0,37.5,30
2750.0,40.5,20
2750.0,43.5,57
2750.0,46.5,22
2750.0,49.5,24
2750.0,52.5,18
2750.0,55.5,11
2750.0,58.5,11
2750.0,61.5,5
2750.0,64.5,6
2750.0,67.5,7
2750.0,70.5,12
2750.0,73.5,4
2750.0,76.5,9
2750.0,79.5,4
2750.0,82.5,6
2750.0,85.5,6
2750.0,88.5,13
2750.0,91.5,6
2750.0,94.5,4
2750.0,97.5,5
2750.0,100.5,1
2750.0,103.5,1
2750.0,106.5,9
2750.0,109.5,4
2750.0,115.5,1
2750.0,118.5,5
2750.0,124.5,2
2750.0,133.5,1
2750.0,145.5,1
2750.0,148.5,4
2750.0,151.5,7
2750.0,154.5,4
2750.0,157.5,2
2750.0,160.5,2
2750.0,163.5,2
2750.0,166.5,3
2750.0,181.5,1
2750.0,184.5,1
2750.0,187.5,1
2750.0,208.5,1
2750.0,211.5,1
2750.0,1531.5,1
2750.0,1564.5,2
2750.0,1567.5,1
2750.0,1576.5,1
2750.0,1588.5,1
2750.0,1597.5,1
2750.0,1600.5,1
2750.0,1615.5,2
2750.0,1618.5,1
2750.0,1624.5,1
2750.0,1630.5,1
2750.0,1636.5,1
2750.0,1666.5,1
2750.0,1669.5,1
2750.0,1681.5,2
2750.0,1693.5,1
2750.0,1708.5,1
2750.0,2983.5,1
2750.0,2989.5,1
2750.0,3001.5,1
2750.0,3004.5,1
2750.0,3016.5,1
2750.0,3028.5,1
2750.0,3031.5,2
2750.0,3040.5,1
2750.0,3046.5,1
2750.0,3067.5,1
2750.0,3088.5,1
2750.0,3097.5,1
2750.0,3151.5,1
2750.0,3658.5,1
2850.0,1.5,88
2850.0,4.5,1
2850.0,7.5,1
2850.0,13.5,1
2850.0,16.5,40
2850.0,19.5,85
2850.0,22.5,20
2850.0,25.5,130
2850.0,28.5,48
2850.0,31.5,115
2850.0,34.5,157
2850.0,37.5,276
2850.0,40.5,152
2850.0,43.5,571
2850.0,46.5,214
2850.0,49.5,183
2850.0,52.5,49
2850.0,55.5,79
2850.0,58.5,29
2850.0,61.5,21
2850.0,64.5,21
2850.0,67.5,31
2850.0,70.5,31
2850.0,73.5,19
2850.0,76.5,17
2850.0,79.5,11
2850.0,82.5,24
2850.0,85.5,20
2850.0,88.5,33
2850.0,91.5,9
2850.0,94.5,9
2850.0,97.5,14
2850.0,100.5,6
2850.0,103.5,13
2850.0,106.5,39
2850.0,109.5,30
2850.0,112.5,19
2850.0,115.5,12
2850.0,118.5,58
2850.0,121.5,26
2850.0,124.5,34
2850.0,127.5,37
2850.0,130.5,35
2850.0,133.5,34
2850.0,136.5,33
2850.0,139.5,11
2850.0,142.5,27
2850.0,145.5,30
2850.0,148.5,95
2850.0,151.5,42
2850.0,154.5,27
2850.0,157.5,17
2850.0,160.5,18
2850.0,163.5,39
2850.0,166.5,16
2850.0,169.5,11
2850.0,172.5,24
2850.0,175.5,9
2850.0,178.5,13
2850.0,181.5,10
2850.0,184.5,12
2850.0,187.5,8
2850.0,190.5,13
2850.0,193.5,8
2850.0,196.5,13
2850.0,199.5,6
2850.0,202.5,7
2850.0,205.5,12
2850.0,208.5,17
2850.0,211.5,9
2850.0,214.5,14
2850.0,217.5,7
2850.0,220.5,8
2850.0,223.5,7
2850.0,226.5,8
2850.0,229.5,7
2850.0,232.5,2
2850.0,235.5,6
2850.0,238.5,3
2850.0,241.5,1
2850.0,247.5,1
2850.0,250.5,4
2850.0,253.5,2
2850.0,256.5,7
2850.0,259.5,3
2850.0,283.5,1
2850.0,286.5,1
2850.0,295.5,2
2850.0,298.5,3
2850.0,301.5,2
2850.0,304.5,1
2850.0,307.5,1
2850.0,313.5,2
2850.0,316.5,2
2850.0,319.5,2
2850.0,322.5,1
2850.0,325.5,1
2850.0,334.5,1
2850.0,346.5,1
2850.0,358.5,1
2850.0,376.5,1
2850.0,634.5,1
2850.0,700.5,1
2850.0,715.5,1
2850.0,1018.5,1
2850.0,1270.5,1
2850.0,1531.5,1
2850.0,1543.5,1
2850.0,1558.5,1
2850.0,1561.5,1
2850.0,1564.5,2
2850.0,1567.5,1
2850.0,1570.5,1
2850.0,1576.5,5
2850.0,1579.5,1
2850.0,1585.5,2
2850.0,1588.5,1
2850.0,1600.5,1
2850.0,1606.5,2
2850.0,1627.5,1
2850.0,1648.5,1
2850.0,1666.5,1
2850.0,1696.5,1
2850.0,1726.5,1
2850.0,2047.5,1
2850.0,2050.5,1
2850.0,2101.5,1
2850.0,2932.5,1
2850.0,2998.5,1
2850.0,3040.5,1
2850.0,3067.5,1
2850.0,3076.5,1
2850.0,3079.5,2
2850.0,3118.5,1
2850.0,3121.5,1
2850.0,3151.5,1
2850.0,4270.5,1
2850.0,4345.5,1
2850.0,5854.5,1
2850.0,6073.5,1
2850.0,6088.5,1
2850.0,6736.5,1
2850.0,7444.5,1
2850.0,7528.5,1
2850.0,8545.5,1
2850.0,8632.5,1
2850.0,22411.5,1
2850.0,28705.5,1
2850.0,29053.5,1
2950.0,1.5,2
2950.0,46.5,1
2950.0,49.5,1
2950.0,52.5,2
2950.0,73.5,1
2950.0,76.5,7
2950.0,79.5,6
2950.0,82.5,1
2950.0,85.5,1
2950.0,94.5,1
2950.0,97.5,1
2950.0,697.5,1
2950.0,1666.5,1
3050.0,46.5,1
3050.0,49.5,3
3050.0,52.5,2
3050.0,67.5,2
3050.0,73.5,3
3050.0,76.5,4
3050.0,82.5,2
3050.0,157.5,1
3050.0,1579.5,1
3050.0,1645.5,1
3150.0,34.5,5
3150.0,37.5,3
3150.0,40.5,4
3150.0,43.5,9
3150.0,46.5,3
3150.0,49.5,1
3150.0,52.5,2
3150.0,55.5,1
3150.0,58.5,1
3150.0,64.5,2
3150.0,67.5,6
3150.0,70.5,23
3150.0,73.5,38
3150.0,76.5,27
3150.0,79.5,24
3150.0,82.5,22
3150.0,85.5,20
3150.0,88.5,8
3150.0,91.5,7
3150.0,94.5,5
3150.0,97.5,8
3150.0,100.5,3
3150.0,103.5,2
3150.0,106.5,1
3150.0,109.5,3
3150.0,112.5,6
3150.0,115.5,1
3150.0,118.5,5
3150.0,121.5,3
3150.0,124.5,4
3150.0,127.5,6
3150.0,130.5,1
3150.0,133.5,1
3150.0,136.5,2
3150.0,148.5,1
3150.0,157.5,2
3150.0,169.5,1
3150.0,172.5,6
3150.0,175.5,1
3150.0,178.5,2
3150.0,181.5,1
3150.0,190.5,2
3150.0,205.5,1
3150.0,211.5,1
3150.0,346.5,1
3150.0,1582.5,3
3150.0,1591.5,1
3150.0,1606.5,1
3150.0,1621.5,1
3150.0,1627.5,2
3150.0,17815.5,1
3150.0,18544.5,1
3250.0,58.5,2
3250.0,70.5,2
3250.0,76.5,1
3250.0,82.5,1
3250.0,88.5,3
3250.0,91.5,1
3250.0,97.5,2
3350.0,19.5,3
3350.0,22.5,1
3350.0,40.5,1
3350.0,46.5,1
3350.0,55.5,1
3350.0,58.5,1
3350.0,64.5,1
3350.0,67.5,3
3350.0,70.5,5
3350.0,73.5,5
3350.0,76.5,3
3350.0,79.5,7
3350.0,82.5,10
3350.0,85.5,8
3350.0,88.5,5
3350.0,91.5,8
3350.0,94.5,5
3350.0,97.5,4
3350.0,100.5,13
3350.0,103.5,4
3350.0,106.5,4
3350.0,109.5,3
3350.0,115.5,4
3350.0,202.5,1
3350.0,217.5,1
3350.0,1162.5,1
3350.0,1735.5,1
3350.0,9430.5,1
3350.0,10063.5,1
3350.0,16783.5,1
3450.0,25.5,3
3450.0,28.5,8
3450.0,31.5,6
3450.0,37.5,11
3450.0,40.5,2
3450.0,49.5,3
3450.0,52.5,1
3450.0,55.5,8
3450.0,58.5,5
3450.0,64.5,3
3450.0,67.5,1
3450.0,70.5,1
3450.0,76.5,1
3450.0,1552.5,1
3450.0,1585.5,1
3550.0,19.5,1
3550.0,22.5,1
3650.0,43.5,2
3650.0,46.5,1
3650.0,49.5,2
3650.0,61.5,2
3650.0,67.5,1
3650.0,70.5,1
3650.0,76.5,2
3650.0,79.5,4
3650.0,82.5,3
3650.0,85.5,2
3650.0,88.5,2
3650.0,91.5,6
3650.0,94.5,5
3650.0,97.5,1
3650.0,100.5,2
3650.0,103.5,8
3650.0,196.5,1
3650.0,202.5,1
3650.0,922.5,1
3650.0,8476.5,1
3650.0,8698.5,1
3750.0,64.5,1
3750.0,70.5,3
3750.0,73.5,1
3750.0,76.5,3
3750.0,85.5,1
3750.0,88.5,2
3750.0,91.5,2
3750.0,103.5,1
3750.0,1621.5,1
3750.0,1642.5,1
3750.0,1675.5,1
3850.0,40.5,3
3850.0,46.5,2
3850.0,52.5,4
3850.0,55.5,4
3850.0,58.5,1
3850.0,61.5,3
3850.0,64.5,4
3850.0,67.5,3
3850.0,70.5,1
3850.0,73.5,2
3850.0,76.5,3
3850.0,79.5,3
3850.0,82.5,14
3850.0,85.5,1
3850.0,88.5,3
3850.0,91.5,1
3850.0,97.5,1
3950.0,1.5,2
3950.0,13.5,2
3950.0,22.5,2
3950.0,64.5,11
3950.0,67.5,5
3950.0,70.5,3
3950.0,73.5,6
3950.0,76.5,5
3950.0,79.5,3
3950.0,82.5,3
3950.0,85.5,5
3950.0,88.5,17
3950.0,91.5,21
3950.0,94.5,15
3950.0,97.5,5
3950.0,100.5,3
3950.0,103.5,3
3950.0,106.5,12
3950.0,109.5,4
3950.0,112.5,11
3950.0,115.5,3
3950.0,118.5,2
3950.0,124.5,3
3950.0,130.5,1
3950.0,136.5,1
3950.0,163.5,2
3950.0,196.5,1
3950.0,202.5,4
3950.0,205.5,1
3950.0,421.5,1
3950.0,1564.5,1
3950.0,3064.5,1
3950.0,4981.5,1
3950.0,8647.5,1
3950.0,8653.5,1
3950.0,8833.5,1
3950.0,9037.5,1
3950.0,17125.5,1
3950.0,17638.5,1
3950.0,18877.5,1
4050.0,64.5,1
4050.0,67.5,7
4050.0,70.5,7
4050.0,73.5,17
4050.0,76.5,12
4050.0,79.5,14
4050.0,82.5,3
4050.0,85.5,2
4050.0,88.5,8
4050.0,91.5,1
4050.0,94.5,5
4050.0,112.5,2
4050.0,115.5,2
4050.0,118.5,4
4050.0,124.5,3
4050.0,130.5,1
4050.0,214.5,1
4050.0,295.5,1
4050.0,1564.5,1
4050.0,1567.5,1
4050.0,1570.5,2
4050.0,1573.5,2
4050.0,1579.5,2
4050.0,1654.5,1
4050.0,3064.5,1
4050.0,3070.5,1
4050.0,3085.5,1
4050.0,10270.5,1
4150.0,43.5,2
4150.0,46.5,1
4150.0,61.5,1
4150.0,67.5,2
4150.0,70.5,15
4150.0,73.5,26
4150.0,76.5,7
4150.0,79.5,12
4150.0,82.5,7
4150.0,85.5,1
4150.0,88.5,6
4150.0,91.5,12
4150.0,94.5,4
4150.0,97.5,1
4150.0,100.5,1
4150.0,103.5,1
4150.0,109.5,2
4150.0,115.5,1
4150.0,175.5,1
4150.0,202.5,1
4150.0,1570.5,2
4150.0,1585.5,1
4150.0,1615.5,1
4150.0,1630.5,1
4150.0,1657.5,1
4150.0,1666.5,1
4250.0,10.5,1
4250.0,19.5,2
4250.0,25.5,1
4250.0,40.5,2
4250.0,43.5,4
4250.0,46.5,2
4250.0,49.5,4
4250.0,58.5,1
4250.0,82.5,1
4250.0,88.5,3
4250.0,91.5,1
4250.0,94.5,4
4250.0,100.5,4
4250.0,106.5,7
4250.0,109.5,5
4250.0,112.5,4
4250.0,115.5,2
4250.0,118.5,4
4250.0,121.5,1
4250.0,124.5,1
4250.0,127.5,1
4250.0,139.5,2
4250.0,142.5,1
4250.0,145.5,1
4250.0,151.5,2
4250.0,166.5,1
4250.0,175.5,1
4250.0,178.5,1
4250.0,181.5,1
4250.0,184.5,1
4250.0,187.5,1
4250.0,205.5,1
4250.0,211.5,1
