column_number,name,first_trace_number,last_trace_number
5,none,1620,2615
5,??,2616,2884
5,33915,2885,2985
5,6848,2986,3026
5,6730,3027,3048
5,197186,3049,3049
5,43350,3050,3050
5,59622,3051,3051
5,none,3052,3247
5,none,3248,3796
5,??,3797,3890
5,6805,3891,3952
5,3352,3953,3979
5,26599,3980,4003
5,10834,4004,4008
5,7418,4009,4013
5,15964,4014,4016
5,3816,4017,4019
5,23201,4020,4021
5,25620,4022,4023
5,28008,4024,4025
5,19422,4026,4026
5,22368,4027,4027
5,22927,4028,4028
5,266732,4029,4029
5,6568,4030,4030
5,7004,4031,4031
5,none,4032,4179
5,6167,4180,4196
5,??,4197,4197
5,none,4198,4432
5,4230,4433,4457
5,??,4458,4470
5,22394,4471,4482
5,3855,4483,4485
5,703,4486,4488
5,4136,4489,4490
5,17130,4491,4491
5,19037,4492,4492
5,26611,4493,4493
5,395180,4494,4494
5,5639,4495,4495
5,7046,4496,4496
5,none,4497,4683
5,??,4684,4767
5,58461,4768,4804
5,4812,4805,4828
5,23724,4829,4836
5,136195,4837,4843
5,17799,4844,4847
5,4847,4848,4851
5,45102,4852,4854
5,4835,4855,4856
5,134420,4857,4857
5,134756,4858,4858
5,139018,4859,4859
5,17638,4860,4860
5,38283,4861,4861
5,38365,4862,4862
5,none,4863,4886
5,49902,4887,4889
5,34383,4890,4891
5,35632,4892,4892
5,42811,4893,4893
5,47206,4894,4894
5,48179,4895,4895
5,none,4896,5083
5,??,5084,5101
5,29049,5102,5104
5,38565,5105,5107
5,6535,5108,5110
5,43852,5111,5112
5,8346,5113,5114
5,197064,5115,5115
5,34984,5116,5116
5,35366,5117,5117
5,35393,5118,5118
5,4007,5119,5119
5,45513,5120,5120
5,5432,5121,5121
5,8804,5122,5122
5,none,5123,5203
5,none,5204,5290
5,28573,5291,5325
5,??,5326,5326
5,none,5327,5367
5,??,5368,5401
5,36161,5402,5402
5,none,5403,5442
5,26611,5443,5464
5,9848,5465,5472
5,9924,5473,5476
5,??,5477,5480
5,3741,5481,5483
5,9729,5484,5486
5,45899,5487,5488
5,200740,5489,5489
5,22356,5490,5490
5,36996,5491,5491
5,45430,5492,5492
5,9658,5493,5493
5,983,5494,5494
5,none,5495,5513
5,none,5514,5577
5,13285,5578,5582
5,8218,5583,5587
5,??,5588,5592
5,7578,5593,5596
5,19092,5597,5599
5,30094,5600,5601
5,31122,5602,5603
5,11686,5604,5604
5,1299,5605,5605
5,15164,5606,5606
5,16625,5607,5607
5,29644,5608,5608
5,33576,5609,5609
5,62,5610,5610
5,7151,5611,5611
5,7385,5612,5612
5,7473,5613,5613
5,none,5614,5624
5,23693,5625,5628
5,none,5629,5671
5,??,5672,5683
5,38365,5684,5686
5,none,5687,5717
5,??,5718,5721
5,45090,5722,5724
5,37963,5725,5725
5,none,5726,5760
5,none,5761,5917
5,6799,5918,5948
5,6821,5949,5951
5,none,5952,5952
5,none,5953,5987
5,202984,5988,5993
5,12695,5994,5996
5,35168,5997,5999
5,202486,6000,6000
5,206905,6001,6001
5,21453,6002,6002
5,29125,6003,6003
5,31357,6004,6004
5,39134,6005,6005
5,41794,6006,6006
5,44417,6007,6007
5,44699,6008,6008
5,47342,6009,6009
5,58314,6010,6010
5,8402,6011,6011
5,??,6012,6012
5,none,6013,6021
5,199739,6022,6023
5,15706,6024,6024
5,??,6025,6025
5,none,6026,6051
5,??,6052,6060
5,4134,6061,6062
5,26245,6063,6063
5,none,6064,6077
5,21032,6078,6080
5,none,6081,6103
5,none,6104,6127
5,??,6128,6128
5,none,6129,6149
5,8452,6150,6153
5,??,6154,6155
5,37558,6156,6156
5,none,6157,6171
5,21283,6172,6172
5,8562,6173,6173
5,none,6174,6193
5,16370,6194,6194
5,212527,6195,6195
5,??,6196,6196
5,none,6197,6214
5,??,6215,6222
5,none,6223,6235
5,33922,6236,6237
5,??,6238,6239
5,2588,6240,6240
5,none,6241,6254
5,8911,6255,6255
5,none,6256,6272
5,8437,6273,6285
5,??,6286,6287
5,none,6288,6290
5,none,6291,6307
5,28403,6308,6308
5,none,6309,6323
5,none,6324,6352
5,??,6353,6358
5,55960,6359,6359
5,none,6360,6365
5,none,6366,6378
5,??,6379,6382
5,200044,6383,6384
5,33852,6385,6385
5,39863,6386,6386
5,none,6387,6390
5,none,6391,6413
5,12850,6414,6415
5,12835,6416,6416
5,5602,6417,6417
5,none,6418,6424
5,17477,6425,6429
5,134688,6430,6430
5,55803,6431,6431
5,none,6432,6435
5,31898,6436,6437
5,38809,6438,6438
5,none,6439,6445
5,none,6446,6455
5,??,6456,6456
5,none,6457,6465
5,none,6466,6474
5,37504,6475,6483
5,??,6484,6484
5,none,6485,6492
5,327782,6493,6496
5,212238,6497,6497
5,none,6498,6500
5,6407,6501,6502
5,32586,6503,6503
5,35911,6504,6504
5,??,6505,6505
5,none,6506,6508
5,none,6509,6516
5,210159,6517,6517
5,25301,6518,6518
5,none,6519,6523
5,??,6524,6524
5,none,6525,6530
5,none,6531,6536
5,20766,6537,6537
5,44821,6538,6538
5,none,6539,6542
5,34471,6543,6543
5,none,6544,6548
5,25472,6549,6553
5,1241,6554,6554
5,none,6555,6570
5,??,6571,6573
5,none,6574,6575
5,none,6576,6585
5,8387,6586,6588
5,none,6589,6590
5,none,6591,6605
5,328471,6606,6606
5,36943,6607,6607
5,none,6608,6610
5,9155,6611,6614
5,none,6615,6615
5,52935,6616,6617
5,none,6618,6620
5,37457,6621,6621
5,none,6622,6625
5,5384,6626,6626
5,none,6627,6630
5,39159,6631,6631
5,none,6632,6634
5,51132,6635,6635
5,none,6636,6638
5,none,6639,6650
5,47165,6651,6652
5,??,6653,6653
5,none,6654,6654
5,none,6655,6658
5,42689,6659,6659
5,47866,6660,6660
5,none,6661,6662
5,none,6663,6670
5,??,6671,6672
5,1221,6673,6673
5,1290,6674,6674
5,none,6675,6690
5,??,6691,6692
5,39544,6693,6693
5,none,6694,6705
5,136557,6706,6706
5,9924,6707,6707
5,none,6708,6708
5,none,6709,6711
5,49895,6712,6713
5,none,6714,6714
5,??,6715,6717
5,none,6718,6726
5,36161,6727,6727
5,none,6728,6729
5,none,6730,6746
5,17430,6747,6747
5,none,6748,6748
5,none,6749,6756
5,58158,6757,6757
5,??,6758,6758
5,none,6759,6768
5,??,6769,6769
5,none,6770,6770
5,none,6771,6780
5,7018,6781,6781
5,none,6782,6782
5,none,6783,6784
5,133333,6785,6785
5,none,6786,6786
5,none,6787,6789
5,44559,6790,6790
5,none,6791,6797
5,??,6798,6798
5,none,6799,6814
5,199739,6815,6815
5,none,6816,6818
5,??,6819,6819
5,131272,6820,6820
5,43207,6821,6821
5,none,6822,6827
5,??,6828,6828
5,none,6829,6836
5,28287,6837,6837
5,none,6838,6846
5,21299,6847,6847
5,none,6848,6848
5,9002,6849,6849
5,none,6850,6857
5,60880,6858,6858
5,none,6859,6860
5,16625,6861,6861
5,none,6862,6864
5,??,6865,6865
5,none,6866,6871
5,??,6872,6872
5,none,6873,6875
5,??,6876,6876
5,none,6877,6880
5,199739,6881,6881
5,none,6882,6882
5,??,6883,6883
5,none,6884,6888
5,??,6889,6889
5,none,6890,6892
5,13124,6893,6893
5,33829,6894,6894
5,none,6895,6895
5,6453,6896,6896
5,??,6897,6897
5,none,6898,6899
5,4785,6900,6900
5,none,6901,7502
5,1761,7503,7552
5,2379,7553,7553
5,27202,7554,7554
5,none,7555,7571
5,4134,7572,7573
5,none,7574,7575
5,none,7576,7582
5,10557,7583,7583
5,none,7584,9706
5,9595,9707,9750
5,??,9751,9760
5,16625,9761,9761
5,18092,9762,9762
5,24512,9763,9763
5,2514,9764,9764
5,none,9765,10391
5,1136,10392,10434
5,28685,10435,10450
5,8151,10451,10465
5,21286,10466,10476
5,7552,10477,10485
5,9829,10486,10493
5,9930,10494,10501
5,64050,10502,10507
5,9534,10508,10513
5,16625,10514,10517
5,45102,10518,10521
5,11272,10522,10524
5,17941,10525,10527
5,18097,10528,10530
5,2514,10531,10533
5,15879,10534,10535
5,20940,10536,10537
5,31263,10538,10539
5,38372,10540,10541
5,40065,10542,10543
5,8737,10544,10545
5,9121,10546,10547
5,10013,10548,10548
5,10099,10549,10549
5,137951,10550,10550
5,138915,10551,10551
5,14061,10552,10552
5,142032,10553,10553
5,14315,10554,10554
5,151800,10555,10555
5,20928,10556,10556
5,22925,10557,10557
5,24482,10558,10558
5,36236,10559,10559
5,37678,10560,10560
5,40128,10561,10561
5,45903,10562,10562
5,5713,10563,10563
5,6400,10564,10564
5,6429,10565,10565
5,none,10566,10598
5,none,10599,10636
5,4686,10637,10639
5,none,10640,10664
5,24334,10665,10665
5,none,10666,10689
5,4713,10690,10690
5,none,10691,10711
5,12083,10712,10712
5,none,10713,10730
5,none,10731,10738
5,45458,10739,10744
5,none,10745,10746
5,6429,10747,10747
5,none,10748,10754
5,none,10755,10773
5,??,10774,10776
5,206150,10777,10777
5,none,10778,10779
5,16625,10780,10780
5,none,10781,10785
5,none,10786,10790
5,45753,10791,10792
5,none,10793,10795
5,??,10796,10797
5,none,10798,10799
5,??,10800,10802
5,none,10803,10803
5,none,10804,10814
5,140362,10815,10816
5,none,10817,10817
5,none,10818,10838
5,??,10839,10839
5,none,10840,10840
5,393713,10841,10841
5,none,10842,10842
5,none,10843,10850
5,??,10851,10852
5,none,10853,10854
5,??,10855,10856
5,none,10857,10861
5,398777,10862,10862
5,none,10863,10867
5,22379,10868,10868
5,none,10869,10871
5,24176,10872,10872
5,none,10873,10887
5,26129,10888,10888
5,none,10889,10895
5,38136,10896,10896
5,none,10897,11884
5,??,11885,12178
5,6713,12179,12249
5,13489,12250,12288
5,30844,12289,12318
5,8151,12319,12337
5,8452,12338,12354
5,7713,12355,12370
5,12322,12371,12382
5,32098,12383,12394
5,16637,12395,12405
5,4230,12406,12416
5,9457,12417,12426
5,11776,12427,12433
5,5639,12434,12440
5,8346,12441,12447
5,13693,12448,12453
5,37662,12454,12459
5,12334,12460,12464
5,13977,12465,12469
5,35819,12470,12474
5,37054,12475,12479
5,9942,12480,12484
5,19037,12485,12488
5,4609,12489,12492
5,64049,12493,12496
5,15935,12497,12499
5,18734,12500,12502
5,19752,12503,12505
5,29357,12506,12508
5,30404,12509,12511
5,4657,12512,12514
5,5610,12515,12517
5,6503,12518,12520
5,1299,12521,12522
5,13333,12523,12524
5,14351,12525,12526
5,22845,12527,12528
5,24516,12529,12530
5,2544,12531,12532
5,26801,12533,12534
5,32613,12535,12536
5,37148,12537,12538
5,37425,12539,12540
5,50463,12541,12542
5,5390,12543,12544
5,62904,12545,12546
5,8100,12547,12548
5,8612,12549,12550
5,9381,12551,12552
5,9658,12553,12554
5,10030,12555,12555
5,11550,12556,12556
5,11847,12557,12557
5,12025,12558,12558
5,12133,12559,12559
5,12741,12560,12560
5,13692,12561,12561
5,138997,12562,12562
5,14178,12563,12563
5,14383,12564,12564
5,14443,12565,12565
5,15171,12566,12566
5,16504,12567,12567
5,16698,12568,12568
5,16904,12569,12569
5,18001,12570,12570
5,18747,12571,12571
5,200612,12572,12572
5,202170,12573,12573
5,203354,12574,12574
5,203596,12575,12575
5,20378,12576,12576
5,20394,12577,12577
5,20860,12578,12578
5,210874,12579,12579
5,23033,12580,12580
5,23657,12581,12581
5,25509,12582,12582
5,262589,12583,12583
5,26662,12584,12584
5,27288,12585,12585
5,27759,12586,12586
5,28831,12587,12587
5,30058,12588,12588
5,30666,12589,12589
5,30740,12590,12590
5,30848,12591,12591
5,31122,12592,12592
5,32586,12593,12593
5,33515,12594,12594
5,33647,12595,12595
5,34749,12596,12596
5,34797,12597,12597
5,3491,12598,12598
5,37282,12599,12599
5,37309,12600,12600
5,37613,12601,12601
5,393775,12602,12602
5,39392,12603,12603
5,395122,12604,12604
5,395461,12605,12605
5,395965,12606,12606
5,396122,12607,12607
5,397573,12608,12608
5,397735,12609,12609
5,399337,12610,12610
5,40065,12611,12611
5,40702,12612,12612
5,42487,12613,12613
5,42831,12614,12614
5,4314,12615,12615
5,43542,12616,12616
5,46320,12617,12617
5,46853,12618,12618
5,47408,12619,12619
5,51095,12620,12620
5,5391,12621,12621
5,54623,12622,12622
5,55081,12623,12623
5,55293,12624,12624
5,577,12625,12625
5,57794,12626,12626
5,62874,12627,12627
5,6762,12628,12628
5,7065,12629,12629
5,7203,12630,12630
5,766,12631,12631
5,8075,12632,12632
5,8271,12633,12633
5,8368,12634,12634
5,8821,12635,12635
5,9165,12636,12636
5,none,12637,13380
5,17709,13381,13386
5,??,13387,13389
5,131586,13390,13390
5,9216,13391,13391
5,none,13392,13405
5,35807,13406,13408
5,16625,13409,13410
5,140096,13411,13411
5,200019,13412,13412
5,200490,13413,13413
5,28907,13414,13414
5,31272,13415,13415
5,34056,13416,13416
5,44655,13417,13417
5,4780,13418,13418
5,none,13419,13419
5,208864,13420,13423
5,47583,13424,13424
5,??,13425,13425
5,none,13426,13432
5,59624,13433,13435
5,12555,13436,13436
5,47562,13437,13437
5,50677,13438,13438
5,56689,13439,13439
5,59440,13440,13440
5,??,13441,13441
5,none,13442,13444
5,none,13445,13454
5,??,13455,13455
5,none,13456,13463
5,none,13464,13487
5,42864,13488,13489
5,none,13490,13490
5,48716,13491,13491
5,none,13492,13493
5,44559,13494,13495
5,none,13496,13496
5,none,13497,13505
5,45727,13506,13506
5,none,13507,13507
5,??,13508,13509
5,none,13510,13512
5,51528,13513,13513
5,none,13514,13515
5,??,13516,13516
5,42518,13517,13517
5,none,13518,13519
5,39679,13520,13520
5,59600,13521,13521
5,none,13522,13522
5,21299,13523,13523
5,44477,13524,13524
5,none,13525,13531
5,61272,13532,13532
5,none,13533,13569
5,3269,13570,13777
5,7303,13778,13828
5,26615,13829,13845
5,8452,13846,13854
5,327934,13855,13860
5,27947,13861,13865
5,36947,13866,13870
5,2609,13871,13874
5,6736,13875,13878
5,26613,13879,13881
5,210218,13882,13883
5,29049,13884,13885
5,38193,13886,13887
5,55720,13888,13889
5,58224,13890,13891
5,15924,13892,13892
5,202468,13893,13893
5,25019,13894,13894
5,263817,13895,13895
5,27747,13896,13896
5,31500,13897,13897
5,36884,13898,13898
5,52651,13899,13899
5,7738,13900,13900
5,none,13901,13904
5,37190,13905,13931
5,36903,13932,13934
5,none,13935,14013
5,??,14014,14024
5,none,14025,14091
5,??,14092,14093
5,none,14094,14147
5,??,14148,14150
5,none,14151,14156
5,37671,14157,14157
5,??,14158,14158
5,none,14159,14164
5,6799,14165,14165
5,none,14166,14168
5,none,14169,14172
5,27725,14173,14173
5,none,14174,14175
5,none,14176,14189
5,37288,14190,14190
5,none,14191,14191
5,none,14192,14199
5,??,14200,14200
5,none,14201,14201
5,??,14202,14202
5,31163,14203,14203
5,29465,14204,14204
5,265797,14205,14205
5,none,14206,15055
5,40676,15056,15057
5,none,15058,16438
5,26599,16439,16722
5,3352,16723,16777
5,7418,16778,16802
5,22927,16803,16809
5,27699,16810,16816
5,6805,16817,16823
5,10429,16824,16827
5,10834,16828,16831
5,6147,16832,16835
5,52361,16836,16838
5,27839,16839,16840
5,36947,16841,16842
5,3816,16843,16844
5,8163,16845,16846
5,16509,16847,16847
5,18881,16848,16848
5,22047,16849,16849
5,27796,16850,16850
5,27884,16851,16851
5,7438,16852,16852
5,none,16853,16910
5,??,16911,16911
5,none,16912,17007
5,??,17008,17022
5,18881,17023,17028
5,27699,17029,17030
5,10429,17031,17031
5,none,17032,17103
5,none,17104,17196
5,??,17197,17198
5,27927,17199,17199
5,none,17200,17213
5,none,17214,17229
5,13381,17230,17230
5,??,17231,17231
5,none,17232,17245
5,none,17246,17256
5,23201,17257,17262
5,none,17263,17265
5,none,17266,17272
5,7303,17273,17274
5,??,17275,17276
5,52361,17277,17277
5,none,17278,17279
5,none,17280,17773
5,??,17774,17883
5,56046,17884,17913
5,9394,17914,17930
5,24444,17931,17946
5,56040,17947,17962
5,56041,17963,17974
5,24445,17975,17985
5,24547,17986,17996
5,56047,17997,18006
5,132525,18007,18014
5,24400,18015,18021
5,56048,18022,18027
5,139080,18028,18031
5,134810,18032,18034
5,none,18035,18631
5,9808,18632,18908
5,137872,18909,18912
5,none,18913,18953
5,15434,18954,18954
5,203865,18955,18955
5,??,18956,18956
5,none,18957,19231
5,6739,19232,19253
5,12302,19254,19271
5,3329,19272,19289
5,16019,19290,19298
5,12430,19299,19305
5,30722,19306,19311
5,12969,19312,19314
5,36925,19315,19317
5,3209,19318,19319
5,15169,19320,19320
5,18229,19321,19321
5,29238,19322,19322
5,8311,19323,19323
5,none,19324,19470
5,3209,19471,19497
5,??,19498,19511
5,none,19512,19524
5,none,19525,19555
5,198494,19556,19556
5,28905,19557,19557
5,34040,19558,19558
5,39906,19559,19559
5,none,19560,19584
5,5378,19585,19585
5,none,19586,19599
5,none,19600,19612
5,16010,19613,19622
5,none,19623,19623
5,none,19624,19640
5,31441,19641,19642
5,none,19643,19646
5,none,19647,20086
5,22394,20087,20263
5,4230,20264,20277
5,4775,20278,20278
5,none,20279,20481
5,28573,20482,20495
5,none,20496,20497
5,none,20498,21053
5,197862,21054,21054
5,5588,21055,21055
5,none,21056,21104
5,none,21105,21168
5,33808,21169,21170
5,8412,21171,21171
5,none,21172,21173
5,none,21174,21177
5,13036,21178,21178
5,none,21179,21180
5,3320,21181,21182
5,12912,21183,21183
5,none,21184,22019
5,2516,22020,22051
5,9614,22052,22057
5,??,22058,22058
5,none,22059,22198
5,17504,22199,22199
5,??,22200,22200
5,none,22201,22275
5,9615,22276,22279
5,17529,22280,22280
5,none,22281,22286
5,??,22287,22288
5,none,22289,22293
5,18144,22294,22298
5,none,22299,22300
5,16625,22301,22302
5,20940,22303,22304
5,7682,22305,22305
5,7684,22306,22306
5,none,22307,22314
5,??,22315,22315
5,none,22316,22318
5,none,22319,22331
5,10013,22332,22332
5,none,22333,22964
5,??,22965,23149
5,3549,23150,23179
5,13591,23180,23201
5,18734,23202,23220
5,7195,23221,23236
5,28024,23237,23244
5,22884,23245,23250
5,14522,23251,23253
5,14840,23254,23256
5,28649,23257,23259
5,53065,23260,23262
5,10954,23263,23264
5,14868,23265,23266
5,20940,23267,23268
5,262865,23269,23270
5,271984,23271,23272
5,53202,23273,23274
5,61317,23275,23276
5,14282,23277,23277
5,21859,23278,23278
5,262388,23279,23279
5,262731,23280,23280
5,262807,23281,23281
5,263080,23282,23282
5,263194,23283,23283
5,263310,23284,23284
5,263903,23285,23285
5,265207,23286,23286
5,271082,23287,23287
5,28075,23288,23288
5,28145,23289,23289
5,52531,23290,23290
5,52839,23291,23291
5,53010,23292,23292
5,54113,23293,23293
5,749,23294,23294
5,9002,23295,23295
5,9009,23296,23296
5,none,23297,23434
5,9848,23435,23449
5,19978,23450,23456
5,23856,23457,23461
5,262355,23462,23465
5,11101,23466,23467
5,11830,23468,23469
5,18403,23470,23471
5,22363,23472,23473
5,262462,23474,23475
5,262589,23476,23477
5,28329,23478,23479
5,52925,23480,23481
5,17222,23482,23482
5,18046,23483,23483
5,18676,23484,23484
5,23764,23485,23485
5,262181,23486,23486
5,262503,23487,23487
5,262808,23488,23488
5,263049,23489,23489
5,263432,23490,23490
5,264465,23491,23491
5,264525,23492,23492
5,268717,23493,23493
5,269096,23494,23494
5,269454,23495,23495
5,27751,23496,23496
5,27843,23497,23497
5,28038,23498,23498
5,28208,23499,23499
5,28343,23500,23500
5,40676,23501,23501
5,45558,23502,23502
5,52444,23503,23503
5,52496,23504,23504
5,52770,23505,23505
5,53152,23506,23506
5,53181,23507,23507
5,none,23508,23512
5,none,23513,23566
5,??,23567,23575
5,4685,23576,23583
5,9354,23584,23588
5,18126,23589,23590
5,none,23591,23598
5,none,23599,23611
5,??,23612,23618
5,19711,23619,23620
5,37645,23621,23622
5,none,23623,23623
5,45896,23624,23624
5,63766,23625,23625
5,none,23626,23631
5,??,23632,23632
5,none,23633,23636
5,??,23637,23637
5,none,23638,23641
5,none,23642,23645
5,??,23646,23647
5,none,23648,23649
5,none,23650,23668
5,??,23669,23669
5,none,23670,23882
5,8452,23883,23897
5,5769,23898,23906
5,58224,23907,23914
5,2609,23915,23921
5,9829,23922,23927
5,44559,23928,23931
5,22646,23932,23933
5,8966,23934,23935
5,12296,23936,23936
5,136787,23937,23937
5,151000,23938,23938
5,15924,23939,23939
5,174,23940,23940
5,18779,23941,23941
5,198330,23942,23942
5,202829,23943,23943
5,203346,23944,23944
5,207286,23945,23945
5,209372,23946,23946
5,210574,23947,23947
5,23243,23948,23948
5,24651,23949,23949
5,262206,23950,23950
5,263740,23951,23951
5,29208,23952,23952
5,33223,23953,23953
5,36236,23954,23954
5,36884,23955,23955
5,40676,23956,23956
5,46375,23957,23957
5,46455,23958,23958
5,5009,23959,23959
5,58982,23960,23960
5,61049,23961,23961
5,6461,23962,23962
5,7004,23963,23963
5,9038,23964,23964
5,9471,23965,23965
5,9658,23966,23966
5,none,23967,23967
5,??,23968,23968
5,none,23969,24015
5,9105,24016,24028
5,none,24029,24047
5,26611,24048,24049
5,none,24050,24067
5,??,24068,24072
5,28469,24073,24073
5,none,24074,24081
5,none,24082,24093
5,20485,24094,24094
5,43714,24095,24095
5,47914,24096,24096
5,8905,24097,24097
5,none,24098,24101
5,??,24102,24102
5,none,24103,24109
5,none,24110,24116
5,??,24117,24118
5,208012,24119,24119
5,none,24120,24122
5,none,24123,24127
5,12883,24128,24129
5,none,24130,24132
5,17079,24133,24133
5,??,24134,24134
5,none,24135,24137
5,12462,24138,24138
5,none,24139,24141
5,27903,24142,24142
5,48252,24143,24143
5,none,24144,24145
5,none,24146,24149
5,??,24150,24151
5,none,24152,24153
5,none,24154,24170
5,??,24171,24171
5,none,24172,24172
5,28573,24173,24174
5,none,24175,24178
5,??,24179,24179
5,none,24180,24186
5,21724,24187,24187
5,none,24188,24196
5,29030,24197,24197
5,none,24198,24206
5,1299,24207,24207
5,none,24208,24209
5,39855,24210,24210
5,135581,24211,24211
5,none,24212,24214
5,17501,24215,24215
5,none,24216,24750
5,8452,24751,24794
5,13285,24795,24828
5,3215,24829,24834
5,2609,24835,24837
5,36925,24838,24839
5,37492,24840,24841
5,37680,24842,24843
5,45879,24844,24844
5,45903,24845,24845
5,8697,24846,24846
5,none,24847,25268
5,none,25269,25312
5,49902,25313,25314
5,??,25315,25315
5,none,25316,25320
5,37671,25321,25322
5,none,25323,25325
5,none,25326,26286
5,4808,26287,26393
5,17621,26394,26402
5,17816,26403,26410
5,45102,26411,26411
5,none,26412,26417
5,17623,26418,26437
5,17622,26438,26443
5,136958,26444,26446
5,??,26447,26447
5,none,26448,26512
5,none,26513,26597
5,??,26598,26599
5,none,26600,26614
5,none,26615,26819
5,4755,26820,26930
5,18209,26931,26935
5,9829,26936,26940
5,7470,26941,26943
5,132203,26944,26945
5,36884,26946,26947
5,8346,26948,26949
5,10021,26950,26950
5,132220,26951,26951
5,16625,26952,26952
5,199739,26953,26953
5,20001,26954,26954
5,23844,26955,26955
5,23860,26956,26956
5,24309,26957,26957
5,32098,26958,26958
5,38154,26959,26959
5,45117,26960,26960
5,45194,26961,26961
5,45820,26962,26962
5,7552,26963,26963
5,9498,26964,26964
5,none,26965,26966
5,none,26967,26973
5,17552,26974,26974
5,none,26975,26979
5,none,26980,26996
5,37461,26997,26997
5,none,26998,27000
5,none,27001,27003
5,24373,27004,27005
5,none,27006,27006
5,none,27007,27026
5,50031,27027,27027
5,none,27028,27302
5,??,27303,27303
5,none,27304,27308
5,none,27309,27313
5,17802,27314,27314
5,none,27315,27318
5,20057,27319,27319
5,8030,27320,27320
5,8047,27321,27321
5,none,27322,27325
5,??,27326,27326
5,none,27327,27648
5,4812,27649,27709
5,23724,27710,27725
5,45090,27726,27737
5,58461,27738,27748
5,4847,27749,27757
5,37963,27758,27763
5,38283,27764,27765
5,134756,27766,27766
5,17428,27767,27767
5,4835,27768,27768
5,4837,27769,27769
5,9812,27770,27770
5,none,27771,27775
5,37963,27776,27786
5,??,27787,27795
5,none,27796,27817
5,??,27818,27823
5,37963,27824,27828
5,45090,27829,27829
5,45102,27830,27830
5,none,27831,27855
5,none,27856,27868
5,??,27869,27871
5,none,27872,27872
5,4134,27873,27875
5,??,27876,27877
5,none,27878,27878
5,??,27879,27879
5,none,27880,27881
5,none,27882,27883
5,56005,27884,27885
5,none,27886,28382
5,28573,28383,28385
5,22085,28386,28387
5,262503,28388,28388
5,262757,28389,28389
5,267587,28390,28390
5,none,28391,28393
5,4230,28394,28394
5,none,28395,28494
5,3242,28495,28495
5,none,28496,28789
5,17506,28790,28796
5,7506,28797,28800
5,4694,28801,28801
5,none,28802,28802
5,none,28803,28899
5,8151,28900,28916
5,394684,28917,28923
5,10620,28924,28924
5,30612,28925,28925
5,none,28926,28926
5,none,28927,28930
5,??,28931,28931
5,none,28932,28933
5,none,28934,28936
5,266859,28937,28937
5,none,28938,28939
5,38176,28940,28940
5,none,28941,29341
5,199484,29342,29342
5,3216,29343,29343
5,48678,29344,29344
5,60446,29345,29345
5,none,29346,29659
5,37153,29660,29660
5,37413,29661,29661
5,none,29662,29662
5,none,29663,29664
5,328533,29665,29665
5,none,29666,29666
5,12455,29667,29667
5,37172,29668,29668
5,none,29669,29676
5,329155,29677,29677
5,none,29678,29768
5,719,29769,29773
5,none,29774,29865
5,2119,29866,29869
5,none,29870,29872
5,203779,29873,29873
5,none,29874,29992
5,55836,29993,30031
5,9829,30032,30037
5,38529,30038,30038
5,45184,30039,30039
5,??,30040,30049
5,17488,30050,30054
5,17917,30055,30055
5,7633,30056,30056
5,none,30057,30069
5,none,30070,30121
5,23693,30122,30122
5,none,30123,30229
5,133414,30230,30232
5,13445,30233,30235
5,20940,30236,30238
5,??,30239,30241
5,9880,30242,30243
5,133081,30244,30244
5,16625,30245,30245
5,24069,30246,30246
5,33438,30247,30247
5,64098,30248,30248
5,none,30249,30290
5,1221,30291,30300
5,38082,30301,30301
5,55410,30302,30302
5,none,30303,30303
5,17709,30304,30305
5,none,30306,30310
5,none,30311,30328
5,6127,30329,30329
5,none,30330,30453
5,??,30454,30455
5,9781,30456,30456
5,none,30457,30464
5,27947,30465,30467
5,132585,30468,30468
5,16625,30469,30469
5,18403,30470,30470
5,58224,30471,30471
5,61112,30472,30472
5,??,30473,30474
5,24158,30475,30475
5,24164,30476,30476
5,none,30477,30479
5,7643,30480,30480
5,none,30481,30484
5,none,30485,30486
5,??,30487,30487
5,none,30488,30521
5,8359,30522,30522
5,none,30523,30527
5,none,30528,30532
5,29194,30533,30533
5,50071,30534,30534
5,none,30535,30611
5,6871,30612,30615
5,??,30616,30616
5,none,30617,30695
5,42090,30696,30696
5,none,30697,30699
5,none,30700,30700
5,29049,30701,30712
5,16625,30713,30715
5,213281,30716,30716
5,31103,30717,30717
5,??,30718,30720
5,none,30721,30727
5,none,30728,30737
5,12610,30738,30738
5,none,30739,30740
5,none,30741,30789
5,??,30790,30790
5,none,30791,30866
5,37405,30867,30867
5,??,30868,30868
5,none,30869,30939
5,29255,30940,30940
5,5416,30941,30941
5,none,30942,31070
5,5619,31071,31083
5,none,31084,31133
5,25538,31134,31134
5,none,31135,31138
5,15405,31139,31139
5,??,31140,31140
5,none,31141,31141
5,none,31142,31143
5,196810,31144,31144
5,216134,31145,31145
5,none,31146,31149
5,51852,31150,31150
5,none,31151,31195
5,2516,31196,31206
5,none,31207,31235
5,17961,31236,31237
5,9595,31238,31239
5,17955,31240,31240
5,23780,31241,31241
5,9607,31242,31242
5,none,31243,31249
5,none,31250,31253
5,24296,31254,31254
5,none,31255,31258
5,201776,31259,31259
5,44533,31260,31260
5,48330,31261,31261
5,none,31262,31263
5,211625,31264,31264
5,48485,31265,31265
5,none,31266,31267
5,33991,31268,31268
5,8427,31269,31269
5,none,31270,31276
5,209372,31277,31277
5,none,31278,31314
