binned_distance,binned_rtt,count
2650.0,1576.5,1
2650.0,1603.5,1
2650.0,2056.5,1
2650.0,2062.5,1
2650.0,2167.5,1
2650.0,3229.5,1
2750.0,25.5,7
2750.0,28.5,1
2750.0,31.5,3
2750.0,34.5,6
2750.0,40.5,8
2750.0,43.5,47
2750.0,46.5,72
2750.0,49.5,49
2750.0,52.5,21
2750.0,55.5,17
2750.0,58.5,32
2750.0,61.5,10
2750.0,64.5,5
2750.0,67.5,3
2750.0,70.5,4
2750.0,73.5,1
2750.0,76.5,1
2750.0,79.5,2
2750.0,82.5,2
2750.0,85.5,5
2750.0,88.5,5
2750.0,91.5,4
2750.0,94.5,1
2750.0,97.5,1
2750.0,103.5,1
2750.0,109.5,2
2750.0,112.5,1
2750.0,115.5,1
2750.0,145.5,2
2750.0,157.5,1
2750.0,214.5,1
2750.0,268.5,1
2750.0,1360.5,1
2750.0,1369.5,1
2750.0,1594.5,1
2750.0,1606.5,1
2750.0,1609.5,1
2750.0,1780.5,1
2750.0,2401.5,1
2850.0,13.5,3
2850.0,22.5,3
2850.0,25.5,25
2850.0,28.5,4
2850.0,31.5,3
2850.0,34.5,11
2850.0,37.5,12
2850.0,40.5,23
2850.0,43.5,83
2850.0,46.5,91
2850.0,49.5,67
2850.0,52.5,42
2850.0,55.5,55
2850.0,58.5,27
2850.0,61.5,23
2850.0,64.5,9
2850.0,67.5,7
2850.0,70.5,7
2850.0,73.5,11
2850.0,76.5,7
2850.0,79.5,3
2850.0,82.5,7
2850.0,85.5,4
2850.0,88.5,7
2850.0,91.5,8
2850.0,94.5,15
2850.0,97.5,1
2850.0,100.5,2
2850.0,103.5,3
2850.0,106.5,1
2850.0,109.5,2
2850.0,112.5,2
2850.0,115.5,6
2850.0,118.5,11
2850.0,121.5,2
2850.0,124.5,5
2850.0,127.5,7
2850.0,130.5,2
2850.0,133.5,4
2850.0,136.5,4
2850.0,139.5,1
2850.0,142.5,3
2850.0,145.5,6
2850.0,148.5,4
2850.0,151.5,1
2850.0,154.5,2
2850.0,157.5,2
2850.0,160.5,6
2850.0,163.5,2
2850.0,166.5,3
2850.0,181.5,4
2850.0,187.5,1
2850.0,196.5,3
2850.0,199.5,1
2850.0,202.5,1
2850.0,211.5,4
2850.0,223.5,1
2850.0,232.5,1
2850.0,301.5,1
2850.0,397.5,1
2850.0,1582.5,1
2850.0,1600.5,1
2850.0,4903.5,1
2850.0,28630.5,1
2950.0,37.5,2
2950.0,46.5,5
2950.0,52.5,1
2950.0,55.5,3
2950.0,58.5,1
2950.0,61.5,3
2950.0,64.5,2
2950.0,67.5,1
2950.0,70.5,1
2950.0,76.5,1
2950.0,79.5,1
2950.0,85.5,1
2950.0,118.5,1
3050.0,46.5,2
3050.0,49.5,3
3050.0,52.5,1
3050.0,58.5,3
3050.0,79.5,2
3050.0,958.5,1
3150.0,37.5,1
3150.0,43.5,1
3150.0,46.5,2
3150.0,49.5,2
3150.0,52.5,1
3150.0,55.5,2
3150.0,58.5,4
3150.0,61.5,2
3150.0,64.5,2
3150.0,73.5,1
3150.0,76.5,7
3150.0,79.5,2
3150.0,82.5,2
3150.0,85.5,1
3150.0,91.5,1
3150.0,94.5,1
3150.0,106.5,1
3150.0,112.5,1
3150.0,121.5,1
3150.0,124.5,1
3250.0,40.5,1
3250.0,55.5,1
3250.0,58.5,1
3250.0,70.5,2
3250.0,97.5,1
3250.0,232.5,1
3350.0,46.5,1
3350.0,52.5,1
3350.0,55.5,2
3350.0,58.5,7
3350.0,64.5,4
3350.0,67.5,1
3350.0,70.5,4
3350.0,73.5,4
3350.0,76.5,6
3350.0,79.5,6
3350.0,82.5,2
3350.0,85.5,5
3350.0,88.5,1
3350.0,100.5,1
3350.0,124.5,1
3350.0,130.5,1
3450.0,46.5,1
3450.0,55.5,1
3450.0,58.5,6
3450.0,61.5,2
3450.0,64.5,1
3450.0,67.5,2
3450.0,70.5,1
3450.0,79.5,1
3450.0,85.5,2
3450.0,97.5,1
3450.0,313.5,1
3650.0,43.5,2
3650.0,58.5,1
3650.0,61.5,1
3650.0,64.5,1
3650.0,67.5,1
3650.0,70.5,2
3650.0,73.5,1
3650.0,79.5,4
3650.0,85.5,2
3650.0,88.5,2
3650.0,94.5,1
3650.0,130.5,1
3750.0,55.5,1
3750.0,61.5,5
3750.0,64.5,1
3750.0,73.5,1
3850.0,28.5,1
3850.0,58.5,1
3850.0,64.5,1
3850.0,70.5,2
3850.0,73.5,2
3850.0,76.5,2
3850.0,79.5,2
3850.0,82.5,1
3850.0,142.5,1
3950.0,58.5,2
3950.0,61.5,1
3950.0,64.5,2
3950.0,73.5,1
3950.0,82.5,1
3950.0,94.5,1
3950.0,97.5,3
3950.0,103.5,3
3950.0,106.5,1
3950.0,3112.5,1
4050.0,73.5,2
4050.0,85.5,1
4050.0,91.5,1
4050.0,109.5,1
4150.0,67.5,1
4150.0,70.5,1
4150.0,73.5,2
4150.0,76.5,2
4150.0,82.5,1
4150.0,85.5,1
4150.0,106.5,1
4250.0,82.5,1
4250.0,91.5,1
4250.0,94.5,4
4250.0,100.5,1
4250.0,103.5,4
4250.0,106.5,3
4250.0,109.5,1
4250.0,112.5,1
4250.0,115.5,1
4250.0,121.5,1
4250.0,397.5,1
4250.0,1612.5,1
4350.0,73.5,2
4350.0,91.5,2
4350.0,97.5,1
4350.0,100.5,1
4350.0,103.5,3
4350.0,106.5,1
4450.0,43.5,2
4450.0,46.5,1
4450.0,49.5,1
4450.0,64.5,1
4450.0,67.5,4
4450.0,73.5,1
4450.0,76.5,3
4450.0,79.5,4
4450.0,82.5,3
4450.0,85.5,5
4450.0,88.5,3
4450.0,91.5,4
4450.0,94.5,2
4450.0,97.5,1
4450.0,100.5,2
4450.0,106.5,4
4450.0,178.5,1
4450.0,1045.5,1
4550.0,70.5,2
4550.0,73.5,1
4550.0,94.5,2
4550.0,97.5,1
4650.0,73.5,2
4650.0,76.5,1
4650.0,145.5,1
4750.0,67.5,1
4750.0,76.5,6
4750.0,82.5,1
4750.0,85.5,1
4750.0,91.5,2
4750.0,94.5,1
4750.0,100.5,1
4750.0,106.5,2
4750.0,109.5,4
4750.0,112.5,4
4750.0,115.5,2
4750.0,118.5,2
4750.0,121.5,3
4750.0,124.5,1
4750.0,130.5,2
4750.0,133.5,2
4750.0,139.5,2
4750.0,145.5,1
4750.0,166.5,1
4750.0,1639.5,1
4850.0,91.5,1
4850.0,94.5,1
4850.0,97.5,3
4850.0,103.5,7
4850.0,106.5,3
4850.0,109.5,2
4850.0,133.5,1
4850.0,142.5,1
4950.0,79.5,2
4950.0,82.5,3
4950.0,85.5,4
4950.0,88.5,4
4950.0,91.5,2
4950.0,94.5,2
4950.0,100.5,1
4950.0,112.5,2
4950.0,115.5,1
4950.0,118.5,1
4950.0,121.5,1
4950.0,124.5,2
4950.0,130.5,1
4950.0,133.5,1
4950.0,136.5,2
4950.0,145.5,1
4950.0,157.5,1
4950.0,445.5,1
4950.0,916.5,1
5050.0,55.5,1
5050.0,58.5,1
5050.0,67.5,2
5050.0,70.5,1
5050.0,76.5,2
5050.0,82.5,6
5050.0,85.5,2
5050.0,88.5,5
5050.0,91.5,3
5050.0,94.5,3
5050.0,97.5,1
5050.0,100.5,2
5050.0,103.5,2
5050.0,106.5,4
5050.0,109.5,6
5050.0,112.5,6
5050.0,115.5,1
5050.0,118.5,2
5050.0,121.5,2
5050.0,124.5,1
5050.0,127.5,1
5050.0,145.5,1
5050.0,148.5,1
5050.0,151.5,2
5050.0,154.5,2
5150.0,40.5,1
5150.0,55.5,1
5150.0,58.5,1
5150.0,85.5,1
5150.0,91.5,2
5150.0,97.5,2
5150.0,106.5,1
5150.0,109.5,1
5150.0,112.5,1
5150.0,115.5,1
5150.0,127.5,1
5150.0,133.5,1
5250.0,76.5,3
5250.0,79.5,1
5250.0,82.5,1
5250.0,85.5,1
5250.0,94.5,2
5250.0,97.5,4
5250.0,100.5,1
5250.0,109.5,4
5250.0,112.5,1
5250.0,115.5,1
5250.0,118.5,2
5250.0,121.5,2
5250.0,124.5,2
5250.0,127.5,1
5250.0,133.5,1
5250.0,973.5,1
5350.0,73.5,8
5350.0,76.5,11
5350.0,79.5,3
5350.0,82.5,2
5350.0,85.5,2
5350.0,88.5,1
5350.0,94.5,1
5350.0,97.5,1
5350.0,100.5,9
5350.0,103.5,2
5350.0,106.5,2
5350.0,109.5,3
5350.0,112.5,2
5350.0,118.5,2
5350.0,121.5,1
5350.0,124.5,2
5350.0,127.5,1
5350.0,130.5,1
5350.0,133.5,1
5350.0,142.5,1
5350.0,151.5,1
5350.0,277.5,1
5450.0,79.5,1
5450.0,88.5,1
5450.0,100.5,2
5450.0,106.5,1
5450.0,115.5,1
5450.0,133.5,1
5750.0,142.5,1
5750.0,145.5,2
5750.0,148.5,1
5750.0,169.5,2
5750.0,172.5,3
5750.0,175.5,2
5750.0,178.5,2
6050.0,109.5,2
6050.0,112.5,1
6050.0,148.5,3
6050.0,151.5,1
6050.0,154.5,10
6050.0,157.5,19
6050.0,160.5,28
6050.0,163.5,12
6050.0,166.5,9
6050.0,169.5,5
6050.0,172.5,4
6050.0,175.5,7
6050.0,631.5,1
6350.0,118.5,1
6450.0,49.5,1
6450.0,79.5,1
6450.0,106.5,1
6450.0,112.5,4
6450.0,118.5,4
6450.0,124.5,1
6450.0,127.5,2
6450.0,130.5,1
6450.0,136.5,1
6450.0,142.5,1
6450.0,169.5,1
6450.0,181.5,1
6550.0,130.5,1
6550.0,142.5,1
6550.0,145.5,2
6650.0,169.5,1
6650.0,205.5,1
6650.0,208.5,1
6750.0,118.5,1
6750.0,163.5,1
6750.0,199.5,1
6750.0,202.5,3
6850.0,127.5,1
6850.0,166.5,2
6850.0,205.5,1
6850.0,217.5,1
6950.0,37.5,2
6950.0,112.5,1
6950.0,115.5,4
6950.0,121.5,1
6950.0,127.5,2
6950.0,130.5,5
6950.0,133.5,1
6950.0,136.5,1
6950.0,196.5,1
6950.0,274.5,1
6950.0,277.5,1
6950.0,280.5,1
7050.0,31.5,1
7050.0,46.5,2
7050.0,70.5,1
7050.0,85.5,1
7050.0,109.5,8
7050.0,112.5,10
7050.0,115.5,24
7050.0,118.5,20
7050.0,121.5,17
7050.0,124.5,18
7050.0,127.5,10
7050.0,130.5,30
7050.0,133.5,17
7050.0,136.5,4
7050.0,139.5,6
7050.0,142.5,4
7050.0,145.5,12
7050.0,148.5,9
7050.0,151.5,5
7050.0,157.5,4
7050.0,160.5,11
7050.0,163.5,3
7050.0,166.5,2
7050.0,169.5,2
7050.0,172.5,1
7050.0,178.5,1
7050.0,184.5,2
7050.0,223.5,1
7050.0,232.5,1
7050.0,238.5,1
7050.0,292.5,1
7050.0,298.5,1
7050.0,316.5,1
7050.0,1660.5,1
7050.0,2119.5,1
7050.0,2515.5,1
7150.0,25.5,1
7150.0,31.5,2
7150.0,40.5,1
7150.0,43.5,1
7150.0,46.5,1
7150.0,115.5,1
7150.0,121.5,1
7150.0,130.5,3
7150.0,133.5,1
7150.0,136.5,1
7150.0,139.5,3
7150.0,142.5,2
7150.0,145.5,2
7150.0,160.5,1
7150.0,166.5,1
7150.0,187.5,1
7250.0,106.5,1
7250.0,109.5,7
7250.0,112.5,22
7250.0,115.5,18
7250.0,118.5,18
7250.0,121.5,20
7250.0,124.5,17
7250.0,127.5,15
7250.0,130.5,13
7250.0,133.5,14
7250.0,136.5,5
7250.0,139.5,8
7250.0,142.5,7
7250.0,145.5,8
7250.0,148.5,4
7250.0,151.5,3
7250.0,154.5,11
7250.0,157.5,6
7250.0,160.5,2
7250.0,163.5,1
7250.0,166.5,2
7250.0,175.5,1
7350.0,31.5,2
7350.0,106.5,1
7350.0,109.5,6
7350.0,112.5,11
7350.0,115.5,13
7350.0,118.5,14
7350.0,121.5,32
7350.0,124.5,27
7350.0,127.5,23
7350.0,130.5,7
7350.0,133.5,14
7350.0,136.5,17
7350.0,139.5,10
7350.0,142.5,8
7350.0,145.5,8
7350.0,148.5,4
7350.0,151.5,13
7350.0,154.5,15
7350.0,157.5,7
7350.0,160.5,4
7350.0,166.5,3
7350.0,169.5,1
7350.0,178.5,1
7350.0,184.5,1
7350.0,187.5,2
7350.0,190.5,7
7350.0,193.5,2
7350.0,196.5,1
7350.0,205.5,2
7350.0,214.5,1
7350.0,286.5,1
7350.0,1633.5,1
7450.0,25.5,1
7450.0,43.5,4
7450.0,46.5,1
7450.0,103.5,1
7450.0,106.5,3
7450.0,109.5,14
7450.0,112.5,28
7450.0,115.5,18
7450.0,118.5,19
7450.0,121.5,19
7450.0,124.5,35
7450.0,127.5,25
7450.0,130.5,21
7450.0,133.5,38
7450.0,136.5,52
7450.0,139.5,35
7450.0,142.5,45
7450.0,145.5,39
7450.0,148.5,20
7450.0,151.5,10
7450.0,154.5,9
7450.0,157.5,7
7450.0,160.5,7
7450.0,163.5,7
7450.0,166.5,2
7450.0,169.5,4
7450.0,172.5,1
7450.0,175.5,1
7450.0,178.5,1
7450.0,340.5,1
7450.0,2161.5,1
7450.0,2620.5,1
7450.0,3124.5,1
7550.0,13.5,1
7550.0,19.5,1
7550.0,22.5,2
7550.0,25.5,2
7550.0,28.5,2
7550.0,31.5,4
7550.0,34.5,4
7550.0,37.5,3
7550.0,40.5,5
7550.0,43.5,2
7550.0,46.5,4
7550.0,49.5,1
7550.0,52.5,3
7550.0,55.5,1
7550.0,76.5,1
7550.0,103.5,8
7550.0,106.5,17
7550.0,109.5,71
7550.0,112.5,90
7550.0,115.5,123
7550.0,118.5,113
7550.0,121.5,104
7550.0,124.5,80
7550.0,127.5,110
7550.0,130.5,49
7550.0,133.5,48
7550.0,136.5,53
7550.0,139.5,38
7550.0,142.5,44
7550.0,145.5,76
7550.0,148.5,70
7550.0,151.5,34
7550.0,154.5,20
7550.0,157.5,17
7550.0,160.5,10
7550.0,163.5,7
7550.0,166.5,12
7550.0,169.5,10
7550.0,172.5,11
7550.0,175.5,8
7550.0,178.5,4
7550.0,184.5,5
7550.0,187.5,4
7550.0,190.5,2
7550.0,193.5,2
7550.0,199.5,4
7550.0,202.5,4
7550.0,205.5,7
7550.0,208.5,2
7550.0,211.5,1
7550.0,214.5,1
7550.0,226.5,3
7550.0,229.5,1
7550.0,232.5,1
7550.0,235.5,1
7550.0,238.5,3
7550.0,241.5,2
7550.0,244.5,1
7550.0,253.5,1
7550.0,259.5,1
7550.0,277.5,2
7550.0,283.5,2
7550.0,286.5,1
7550.0,292.5,3
7550.0,301.5,2
7550.0,307.5,1
7550.0,310.5,4
7550.0,313.5,1
7550.0,319.5,3
7550.0,322.5,1
7550.0,358.5,1
7550.0,373.5,1
7550.0,379.5,1
7550.0,412.5,1
7550.0,1204.5,1
7550.0,1621.5,1
7550.0,2116.5,1
7550.0,2122.5,3
7550.0,2125.5,1
7550.0,2128.5,2
7550.0,2131.5,2
7550.0,2143.5,1
7550.0,2389.5,1
7550.0,3757.5,1
7550.0,6175.5,1
7550.0,6178.5,1
7550.0,8092.5,1
7550.0,74032.5,1
7650.0,112.5,2
7650.0,115.5,3
7650.0,118.5,6
7650.0,121.5,8
7650.0,124.5,17
7650.0,127.5,13
7650.0,130.5,15
7650.0,133.5,22
7650.0,136.5,20
7650.0,139.5,8
7650.0,142.5,10
7650.0,145.5,3
7650.0,148.5,10
7650.0,151.5,4
7650.0,157.5,1
7650.0,160.5,1
7650.0,163.5,1
7650.0,166.5,1
7650.0,169.5,2
7650.0,172.5,2
7650.0,175.5,2
7650.0,1654.5,1
7650.0,2167.5,1
7650.0,2473.5,1
7750.0,1.5,1
7750.0,22.5,2
7750.0,25.5,23
7750.0,28.5,4
7750.0,31.5,2
7750.0,34.5,6
7750.0,37.5,4
7750.0,40.5,5
7750.0,43.5,7
7750.0,46.5,7
7750.0,49.5,2
7750.0,52.5,5
7750.0,55.5,5
7750.0,58.5,1
7750.0,61.5,1
7750.0,67.5,1
7750.0,70.5,1
7750.0,73.5,1
7750.0,79.5,1
7750.0,85.5,1
7750.0,91.5,1
7750.0,100.5,1
7750.0,103.5,1
7750.0,109.5,8
7750.0,112.5,9
7750.0,115.5,26
7750.0,118.5,93
7750.0,121.5,75
7750.0,124.5,95
7750.0,127.5,47
7750.0,130.5,37
7750.0,133.5,131
7750.0,136.5,79
7750.0,139.5,23
7750.0,142.5,23
7750.0,145.5,43
7750.0,148.5,34
7750.0,151.5,36
7750.0,154.5,35
7750.0,157.5,30
7750.0,160.5,26
7750.0,163.5,16
7750.0,166.5,12
7750.0,169.5,3
7750.0,172.5,3
7750.0,175.5,3
7750.0,178.5,3
7750.0,181.5,2
7750.0,187.5,2
7750.0,193.5,1
7750.0,199.5,2
7750.0,202.5,1
7750.0,211.5,2
7750.0,214.5,2
7750.0,226.5,1
7750.0,238.5,1
7750.0,244.5,1
7750.0,247.5,1
7750.0,250.5,1
7750.0,253.5,1
7750.0,259.5,1
7750.0,262.5,1
7750.0,283.5,2
7750.0,298.5,2
7750.0,301.5,1
7750.0,316.5,1
7750.0,328.5,1
7750.0,679.5,1
7750.0,1138.5,1
7750.0,1630.5,2
7750.0,1636.5,1
7750.0,1654.5,1
7750.0,1684.5,1
7750.0,2059.5,1
7750.0,2119.5,1
7750.0,2137.5,1
7750.0,2146.5,1
7750.0,2149.5,1
7750.0,2164.5,1
7750.0,2476.5,1
7750.0,2488.5,1
7750.0,5263.5,1
7750.0,17401.5,1
7750.0,19297.5,1
7750.0,23887.5,1
7850.0,1.5,4
7850.0,10.5,1
7850.0,13.5,8
7850.0,19.5,1
7850.0,22.5,14
7850.0,25.5,16
7850.0,28.5,7
7850.0,31.5,19
7850.0,34.5,10
7850.0,37.5,11
7850.0,40.5,34
7850.0,43.5,10
7850.0,46.5,14
7850.0,49.5,15
7850.0,52.5,16
7850.0,55.5,10
7850.0,58.5,5
7850.0,64.5,1
7850.0,67.5,3
7850.0,76.5,3
7850.0,79.5,1
7850.0,82.5,1
7850.0,85.5,1
7850.0,91.5,1
7850.0,106.5,2
7850.0,109.5,15
7850.0,112.5,32
7850.0,115.5,103
7850.0,118.5,212
7850.0,121.5,201
7850.0,124.5,262
7850.0,127.5,237
7850.0,130.5,141
7850.0,133.5,146
7850.0,136.5,158
7850.0,139.5,115
7850.0,142.5,102
7850.0,145.5,53
7850.0,148.5,79
7850.0,151.5,51
7850.0,154.5,63
7850.0,157.5,29
7850.0,160.5,18
7850.0,163.5,16
7850.0,166.5,15
7850.0,169.5,13
7850.0,172.5,10
7850.0,175.5,7
7850.0,178.5,7
7850.0,181.5,16
7850.0,184.5,1
7850.0,187.5,2
7850.0,190.5,2
7850.0,193.5,3
7850.0,196.5,1
7850.0,202.5,2
7850.0,205.5,5
7850.0,208.5,1
7850.0,211.5,1
7850.0,214.5,1
7850.0,217.5,1
7850.0,220.5,3
7850.0,223.5,3
7850.0,226.5,3
7850.0,229.5,1
7850.0,238.5,1
7850.0,241.5,1
7850.0,247.5,1
7850.0,250.5,1
7850.0,253.5,1
7850.0,256.5,1
7850.0,259.5,2
7850.0,277.5,1
7850.0,280.5,1
7850.0,283.5,1
7850.0,289.5,1
7850.0,319.5,1
7850.0,331.5,1
7850.0,337.5,1
7850.0,349.5,1
7850.0,355.5,1
7850.0,367.5,1
7850.0,472.5,1
7850.0,937.5,1
7850.0,1039.5,1
7850.0,1630.5,1
7850.0,1645.5,1
7850.0,1654.5,1
7850.0,2146.5,1
7850.0,2155.5,1
7850.0,2365.5,1
7850.0,2401.5,1
7850.0,2467.5,1
7850.0,3325.5,1
7850.0,3718.5,1
7850.0,4546.5,1
7850.0,16621.5,1
7850.0,27043.5,1
7850.0,28507.5,1
7850.0,31357.5,1
7950.0,22.5,1
7950.0,28.5,4
7950.0,34.5,3
7950.0,37.5,1
7950.0,40.5,2
7950.0,46.5,1
7950.0,115.5,7
7950.0,118.5,15
7950.0,121.5,21
7950.0,124.5,57
7950.0,127.5,61
7950.0,130.5,41
7950.0,133.5,50
7950.0,136.5,82
7950.0,139.5,65
7950.0,142.5,96
7950.0,145.5,51
7950.0,148.5,39
7950.0,151.5,44
7950.0,154.5,55
7950.0,157.5,20
7950.0,160.5,15
7950.0,163.5,12
7950.0,166.5,5
7950.0,169.5,2
7950.0,172.5,3
7950.0,175.5,2
7950.0,178.5,2
7950.0,187.5,1
7950.0,190.5,4
7950.0,193.5,1
7950.0,196.5,1
7950.0,202.5,1
7950.0,235.5,1
7950.0,268.5,1
7950.0,331.5,1
7950.0,538.5,1
7950.0,793.5,1
7950.0,799.5,1
7950.0,940.5,1
7950.0,1630.5,1
7950.0,1633.5,1
7950.0,1639.5,1
7950.0,1657.5,2
7950.0,1660.5,2
7950.0,1672.5,2
7950.0,1690.5,1
7950.0,1693.5,1
7950.0,1705.5,1
7950.0,1720.5,1
7950.0,2146.5,1
7950.0,2170.5,1
7950.0,2173.5,1
7950.0,2506.5,1
7950.0,3205.5,1
7950.0,5242.5,1
8050.0,1.5,1
8050.0,19.5,1
8050.0,22.5,5
8050.0,25.5,1
8050.0,34.5,1
8050.0,46.5,1
8050.0,49.5,1
8050.0,52.5,9
8050.0,55.5,1
8050.0,70.5,1
8050.0,76.5,1
8050.0,79.5,1
8050.0,85.5,6
8050.0,91.5,2
8050.0,94.5,1
8050.0,97.5,2
8050.0,109.5,1
8050.0,112.5,11
8050.0,115.5,14
8050.0,118.5,33
8050.0,121.5,21
8050.0,124.5,17
8050.0,127.5,39
8050.0,130.5,25
8050.0,133.5,32
8050.0,136.5,35
8050.0,139.5,39
8050.0,142.5,39
8050.0,145.5,63
8050.0,148.5,49
8050.0,151.5,69
8050.0,154.5,73
8050.0,157.5,71
8050.0,160.5,31
8050.0,163.5,19
8050.0,166.5,9
8050.0,169.5,4
8050.0,172.5,10
8050.0,175.5,11
8050.0,178.5,8
8050.0,181.5,1
8050.0,184.5,1
8050.0,187.5,5
8050.0,190.5,1
8050.0,193.5,1
8050.0,196.5,1
8050.0,202.5,1
8050.0,220.5,1
8050.0,226.5,1
8050.0,235.5,1
8050.0,238.5,2
8050.0,241.5,2
8050.0,250.5,1
8050.0,253.5,1
8050.0,286.5,1
8050.0,961.5,1
8050.0,1630.5,1
8050.0,1648.5,1
8050.0,1654.5,1
8050.0,1672.5,1
8150.0,1.5,3
8150.0,4.5,1
8150.0,19.5,1
8150.0,22.5,1
8150.0,25.5,3
8150.0,31.5,1
8150.0,34.5,1
8150.0,37.5,2
8150.0,40.5,3
8150.0,43.5,2
8150.0,46.5,1
8150.0,49.5,4
8150.0,52.5,1
8150.0,55.5,4
8150.0,64.5,2
8150.0,70.5,1
8150.0,76.5,1
8150.0,94.5,1
8150.0,106.5,2
8150.0,109.5,3
8150.0,112.5,8
8150.0,115.5,25
8150.0,118.5,41
8150.0,121.5,27
8150.0,124.5,68
8150.0,127.5,87
8150.0,130.5,72
8150.0,133.5,54
8150.0,136.5,53
8150.0,139.5,64
8150.0,142.5,54
8150.0,145.5,31
8150.0,148.5,45
8150.0,151.5,52
8150.0,154.5,41
8150.0,157.5,57
8150.0,160.5,28
8150.0,163.5,27
8150.0,166.5,18
8150.0,169.5,10
8150.0,172.5,7
8150.0,175.5,5
8150.0,178.5,12
8150.0,181.5,3
8150.0,184.5,3
8150.0,187.5,2
8150.0,190.5,3
8150.0,193.5,4
8150.0,196.5,3
8150.0,199.5,4
8150.0,202.5,2
8150.0,205.5,5
8150.0,208.5,3
8150.0,214.5,2
8150.0,229.5,2
8150.0,232.5,1
8150.0,235.5,1
8150.0,238.5,2
8150.0,241.5,1
8150.0,268.5,1
8150.0,277.5,1
8150.0,295.5,1
8150.0,301.5,1
8150.0,655.5,1
8150.0,739.5,1
8150.0,862.5,1
8150.0,955.5,1
8150.0,964.5,1
8150.0,1126.5,1
8150.0,1180.5,1
8150.0,1654.5,1
8150.0,1678.5,2
8150.0,1681.5,2
8150.0,1684.5,2
8150.0,1693.5,2
8150.0,2074.5,1
8150.0,2161.5,1
8150.0,3070.5,1
8150.0,4054.5,1
8250.0,31.5,1
8250.0,40.5,1
8250.0,115.5,9
8250.0,118.5,15
8250.0,121.5,39
8250.0,124.5,37
8250.0,127.5,36
8250.0,130.5,44
8250.0,133.5,90
8250.0,136.5,111
8250.0,139.5,95
8250.0,142.5,101
8250.0,145.5,85
8250.0,148.5,62
8250.0,151.5,34
8250.0,154.5,25
8250.0,157.5,31
8250.0,160.5,28
8250.0,163.5,15
8250.0,166.5,8
8250.0,169.5,6
8250.0,172.5,5
8250.0,175.5,6
8250.0,178.5,2
8250.0,181.5,7
8250.0,184.5,1
8250.0,187.5,1
8250.0,190.5,3
8250.0,193.5,1
8250.0,202.5,2
8250.0,208.5,2
8250.0,214.5,1
8250.0,220.5,3
8250.0,226.5,1
8250.0,229.5,1
8250.0,232.5,1
8250.0,235.5,1
8250.0,241.5,1
8250.0,244.5,1
8250.0,265.5,1
8250.0,271.5,1
8250.0,310.5,1
8250.0,418.5,1
8250.0,529.5,1
8250.0,727.5,1
8250.0,922.5,1
8250.0,934.5,1
8250.0,970.5,1
8250.0,988.5,1
8250.0,1015.5,1
8250.0,1042.5,1
8250.0,1111.5,1
8250.0,1168.5,1
8250.0,1198.5,1
8250.0,1288.5,1
8250.0,1456.5,1
8250.0,1597.5,1
8250.0,1633.5,1
8250.0,1657.5,1
8250.0,1687.5,1
8250.0,1693.5,1
8250.0,1717.5,1
8250.0,2482.5,1
8250.0,3124.5,1
8250.0,4930.5,1
8250.0,13744.5,1
8350.0,1.5,1
8350.0,25.5,1
8350.0,34.5,2
8350.0,37.5,1
8350.0,40.5,2
8350.0,88.5,1
8350.0,91.5,1
8350.0,109.5,6
8350.0,112.5,2
8350.0,115.5,6
8350.0,118.5,12
8350.0,121.5,29
8350.0,124.5,17
8350.0,127.5,16
8350.0,130.5,26
8350.0,133.5,45
8350.0,136.5,51
8350.0,139.5,41
8350.0,142.5,24
8350.0,145.5,29
8350.0,148.5,16
8350.0,151.5,18
8350.0,154.5,18
8350.0,157.5,30
8350.0,160.5,13
8350.0,163.5,10
8350.0,166.5,9
8350.0,169.5,1
8350.0,172.5,7
8350.0,175.5,4
8350.0,178.5,2
8350.0,184.5,1
8350.0,187.5,3
8350.0,190.5,1
8350.0,193.5,1
8350.0,196.5,1
8350.0,217.5,2
8350.0,253.5,3
8350.0,256.5,1
8350.0,265.5,1
8350.0,316.5,1
8350.0,325.5,1
8350.0,343.5,1
8350.0,412.5,1
8350.0,1627.5,1
8350.0,1642.5,1
8350.0,2149.5,1
8350.0,2431.5,1
8350.0,2461.5,1
8350.0,2911.5,1
8350.0,5362.5,1
8450.0,19.5,1
8450.0,34.5,3
8450.0,40.5,1
8450.0,43.5,2
8450.0,49.5,1
8450.0,55.5,1
8450.0,109.5,1
8450.0,112.5,2
8450.0,115.5,8
8450.0,118.5,5
8450.0,121.5,8
8450.0,124.5,14
8450.0,127.5,24
8450.0,130.5,40
8450.0,133.5,49
8450.0,136.5,102
8450.0,139.5,112
8450.0,142.5,105
8450.0,145.5,88
8450.0,148.5,53
8450.0,151.5,42
8450.0,154.5,38
8450.0,157.5,40
8450.0,160.5,31
8450.0,163.5,21
8450.0,166.5,20
8450.0,169.5,13
8450.0,172.5,11
8450.0,175.5,5
8450.0,178.5,1
8450.0,181.5,5
8450.0,184.5,8
8450.0,187.5,9
8450.0,190.5,1
8450.0,196.5,2
8450.0,202.5,2
8450.0,205.5,1
8450.0,214.5,2
8450.0,220.5,1
8450.0,256.5,1
8450.0,271.5,2
8450.0,274.5,2
8450.0,316.5,1
8450.0,355.5,1
8450.0,442.5,1
8450.0,472.5,1
8450.0,559.5,1
8450.0,661.5,1
8450.0,691.5,1
8450.0,859.5,1
8450.0,1330.5,1
8450.0,1414.5,1
8450.0,1633.5,1
