binned_distance,binned_rtt,count
3050.0,85.5,6
3050.0,88.5,1
3050.0,91.5,1
3050.0,94.5,6
3050.0,97.5,2
3050.0,100.5,2
3050.0,103.5,2
3050.0,106.5,1
3050.0,121.5,1
3050.0,124.5,1
3050.0,127.5,1
3050.0,133.5,1
3050.0,187.5,1
3050.0,226.5,1
3050.0,241.5,1
3050.0,256.5,1
3050.0,283.5,1
3050.0,382.5,1
3050.0,388.5,1
3050.0,436.5,1
3050.0,1567.5,1
3050.0,2179.5,1
3050.0,4759.5,1
3050.0,18223.5,1
3150.0,64.5,2
3150.0,67.5,3
3150.0,70.5,2
3150.0,76.5,1
3150.0,79.5,5
3150.0,82.5,2
3150.0,85.5,1
3150.0,88.5,1
3150.0,91.5,3
3150.0,94.5,1
3150.0,97.5,2
3150.0,100.5,2
3150.0,109.5,1
3150.0,112.5,1
3150.0,118.5,1
3150.0,136.5,1
3150.0,142.5,1
3150.0,265.5,1
3250.0,13.5,1
3250.0,19.5,1
3250.0,22.5,1
3250.0,28.5,1
3250.0,34.5,1
3250.0,37.5,1
3250.0,40.5,7
3250.0,43.5,3
3250.0,46.5,1
3250.0,49.5,4
3250.0,52.5,3
3250.0,55.5,22
3250.0,58.5,3
3250.0,61.5,9
3250.0,64.5,30
3250.0,67.5,15
3250.0,70.5,15
3250.0,73.5,24
3250.0,76.5,17
3250.0,79.5,9
3250.0,82.5,6
3250.0,85.5,10
3250.0,88.5,2
3250.0,91.5,6
3250.0,94.5,12
3250.0,97.5,7
3250.0,100.5,3
3250.0,106.5,2
3250.0,115.5,3
3250.0,118.5,1
3250.0,121.5,1
3250.0,124.5,1
3250.0,145.5,2
3250.0,199.5,1
3250.0,277.5,1
3250.0,1588.5,1
3350.0,55.5,7
3350.0,58.5,3
3350.0,64.5,10
3350.0,67.5,6
3350.0,70.5,7
3350.0,73.5,11
3350.0,76.5,3
3350.0,79.5,4
3350.0,82.5,2
3350.0,85.5,5
3350.0,88.5,2
3350.0,91.5,2
3350.0,94.5,4
3350.0,97.5,1
3350.0,103.5,1
3350.0,109.5,1
3350.0,970.5,1
3450.0,34.5,1
3450.0,43.5,1
3450.0,49.5,1
3450.0,52.5,1
3450.0,55.5,1
3450.0,58.5,7
3450.0,61.5,28
3450.0,64.5,16
3450.0,67.5,10
3450.0,70.5,13
3450.0,73.5,9
3450.0,76.5,17
3450.0,79.5,11
3450.0,82.5,9
3450.0,85.5,9
3450.0,88.5,4
3450.0,91.5,7
3450.0,94.5,2
3450.0,97.5,4
3450.0,100.5,3
3450.0,103.5,4
3450.0,106.5,1
3450.0,112.5,1
3450.0,121.5,1
3450.0,124.5,3
3450.0,127.5,1
3450.0,136.5,1
3450.0,148.5,1
3450.0,151.5,1
3450.0,256.5,1
3450.0,1606.5,1
3450.0,2080.5,1
3450.0,2089.5,1
3450.0,4075.5,1
3550.0,7.5,3
3550.0,10.5,2
3550.0,13.5,3
3550.0,16.5,3
3550.0,19.5,3
3550.0,22.5,5
3550.0,25.5,8
3550.0,28.5,9
3550.0,31.5,4
3550.0,34.5,4
3550.0,37.5,1
3550.0,40.5,1
3550.0,43.5,1
3550.0,46.5,1
3550.0,49.5,1
3550.0,52.5,2
3550.0,55.5,24
3550.0,58.5,64
3550.0,61.5,112
3550.0,64.5,106
3550.0,67.5,52
3550.0,70.5,42
3550.0,73.5,35
3550.0,76.5,38
3550.0,79.5,28
3550.0,82.5,12
3550.0,85.5,16
3550.0,88.5,9
3550.0,91.5,8
3550.0,94.5,6
3550.0,97.5,5
3550.0,100.5,4
3550.0,103.5,5
3550.0,106.5,5
3550.0,109.5,3
3550.0,112.5,2
3550.0,115.5,2
3550.0,118.5,3
3550.0,121.5,2
3550.0,124.5,1
3550.0,127.5,4
3550.0,130.5,2
3550.0,133.5,2
3550.0,136.5,1
3550.0,148.5,1
3550.0,157.5,1
3550.0,160.5,1
3550.0,163.5,1
3550.0,166.5,2
3550.0,169.5,1
3550.0,172.5,3
3550.0,184.5,1
3550.0,193.5,1
3550.0,196.5,1
3550.0,199.5,1
3550.0,202.5,2
3550.0,211.5,1
3550.0,214.5,1
3550.0,217.5,3
3550.0,220.5,1
3550.0,229.5,1
3550.0,232.5,2
3550.0,250.5,1
3550.0,253.5,1
3550.0,259.5,1
3550.0,262.5,2
3550.0,277.5,1
3550.0,364.5,1
3550.0,397.5,1
3550.0,427.5,1
3550.0,448.5,1
3550.0,1573.5,1
3550.0,1591.5,1
3550.0,1603.5,1
3550.0,1612.5,1
3550.0,2068.5,1
3550.0,2194.5,1
3550.0,3127.5,1
3550.0,3160.5,1
3650.0,7.5,1
3650.0,10.5,2
3650.0,13.5,5
3650.0,16.5,2
3650.0,22.5,2
3650.0,28.5,2
3650.0,31.5,2
3650.0,40.5,1
3650.0,43.5,2
3650.0,46.5,1
3650.0,52.5,1
3650.0,55.5,5
3650.0,58.5,5
3650.0,61.5,12
3650.0,64.5,26
3650.0,67.5,13
3650.0,70.5,28
3650.0,73.5,28
3650.0,76.5,30
3650.0,79.5,13
3650.0,82.5,25
3650.0,85.5,12
3650.0,88.5,3
3650.0,91.5,4
3650.0,94.5,2
3650.0,97.5,3
3650.0,103.5,2
3650.0,106.5,1
3650.0,109.5,1
3650.0,112.5,1
3650.0,118.5,1
3650.0,130.5,1
3650.0,133.5,1
3650.0,145.5,1
3650.0,160.5,1
3650.0,166.5,1
3650.0,235.5,1
3650.0,247.5,1
3650.0,520.5,1
3650.0,1576.5,1
3650.0,2080.5,1
3750.0,7.5,1
3750.0,10.5,1
3750.0,13.5,11
3750.0,16.5,11
3750.0,19.5,27
3750.0,22.5,14
3750.0,25.5,13
3750.0,28.5,13
3750.0,31.5,12
3750.0,34.5,22
3750.0,37.5,19
3750.0,40.5,12
3750.0,43.5,3
3750.0,46.5,6
3750.0,49.5,1
3750.0,55.5,4
3750.0,58.5,4
3750.0,61.5,6
3750.0,64.5,10
3750.0,67.5,23
3750.0,70.5,57
3750.0,73.5,47
3750.0,76.5,76
3750.0,79.5,46
3750.0,82.5,23
3750.0,85.5,17
3750.0,88.5,10
3750.0,91.5,8
3750.0,94.5,6
3750.0,97.5,4
3750.0,100.5,1
3750.0,109.5,2
3750.0,112.5,1
3750.0,115.5,1
3750.0,121.5,2
3750.0,139.5,1
3750.0,175.5,1
3750.0,178.5,1
3750.0,181.5,1
3750.0,196.5,1
3750.0,199.5,1
3750.0,208.5,1
3750.0,211.5,1
3750.0,214.5,2
3750.0,217.5,1
3750.0,223.5,3
3750.0,226.5,3
3750.0,232.5,1
3750.0,235.5,3
3750.0,241.5,1
3750.0,256.5,1
3750.0,259.5,1
3750.0,1540.5,1
3750.0,1600.5,1
3750.0,1636.5,1
3750.0,2074.5,1
3750.0,2080.5,1
3750.0,2101.5,1
3750.0,2314.5,1
3850.0,7.5,88
3850.0,10.5,22
3850.0,13.5,32
3850.0,16.5,13
3850.0,19.5,16
3850.0,22.5,29
3850.0,25.5,23
3850.0,28.5,14
3850.0,31.5,11
3850.0,34.5,18
3850.0,37.5,30
3850.0,40.5,30
3850.0,43.5,2
3850.0,46.5,4
3850.0,49.5,10
3850.0,52.5,5
3850.0,55.5,22
3850.0,58.5,6
3850.0,61.5,8
3850.0,64.5,92
3850.0,67.5,90
3850.0,70.5,115
3850.0,73.5,122
3850.0,76.5,110
3850.0,79.5,88
3850.0,82.5,58
3850.0,85.5,30
3850.0,88.5,23
3850.0,91.5,39
3850.0,94.5,17
3850.0,97.5,8
3850.0,100.5,11
3850.0,103.5,8
3850.0,106.5,9
3850.0,109.5,15
3850.0,112.5,17
3850.0,115.5,19
3850.0,118.5,18
3850.0,121.5,7
3850.0,124.5,6
3850.0,127.5,3
3850.0,130.5,5
3850.0,133.5,5
3850.0,136.5,3
3850.0,139.5,3
3850.0,142.5,1
3850.0,145.5,1
3850.0,148.5,5
3850.0,151.5,2
3850.0,157.5,2
3850.0,160.5,2
3850.0,163.5,7
3850.0,166.5,8
3850.0,169.5,10
3850.0,172.5,7
3850.0,175.5,10
3850.0,178.5,5
3850.0,181.5,2
3850.0,184.5,10
3850.0,187.5,5
3850.0,190.5,2
3850.0,193.5,3
3850.0,196.5,5
3850.0,199.5,5
3850.0,202.5,3
3850.0,205.5,4
3850.0,208.5,4
3850.0,211.5,7
3850.0,214.5,10
3850.0,217.5,11
3850.0,220.5,2
3850.0,223.5,3
3850.0,229.5,5
3850.0,232.5,3
3850.0,235.5,8
3850.0,238.5,6
3850.0,241.5,3
3850.0,244.5,2
3850.0,247.5,1
3850.0,250.5,1
3850.0,262.5,3
3850.0,268.5,1
3850.0,274.5,1
3850.0,280.5,1
3850.0,325.5,1
3850.0,856.5,1
3850.0,874.5,1
3850.0,943.5,1
3850.0,1567.5,1
3850.0,1570.5,1
3850.0,1579.5,1
3850.0,1615.5,1
3850.0,1636.5,1
3850.0,2071.5,1
3850.0,2077.5,2
3850.0,2098.5,1
3850.0,2284.5,1
3850.0,8305.5,1
3850.0,9685.5,1
3850.0,16558.5,1
3950.0,73.5,1
3950.0,76.5,1
3950.0,79.5,1
3950.0,82.5,4
3950.0,85.5,1
4050.0,85.5,2
4050.0,94.5,3
4050.0,97.5,1
4050.0,100.5,2
4050.0,103.5,2
4050.0,106.5,1
4050.0,250.5,1
4050.0,301.5,1
4050.0,364.5,1
4050.0,487.5,1
4050.0,496.5,1
4150.0,85.5,1
4150.0,91.5,1
4150.0,94.5,5
4150.0,100.5,1
4150.0,106.5,1
4150.0,124.5,3
4150.0,127.5,1
4150.0,130.5,6
4150.0,133.5,14
4150.0,136.5,16
4150.0,139.5,31
4150.0,142.5,18
4150.0,145.5,10
4150.0,148.5,5
4150.0,151.5,3
4150.0,154.5,2
4150.0,160.5,2
4150.0,163.5,1
4250.0,109.5,1
4250.0,316.5,1
4250.0,3088.5,1
4350.0,85.5,1
4350.0,88.5,1
4350.0,91.5,1
4350.0,109.5,1
4350.0,2083.5,1
4550.0,85.5,2
4550.0,88.5,5
4650.0,100.5,3
4650.0,1669.5,1
4750.0,130.5,1
4750.0,139.5,1
4750.0,148.5,1
4750.0,157.5,1
4750.0,187.5,1
4850.0,94.5,1
4850.0,97.5,1
4850.0,121.5,3
4850.0,124.5,2
4850.0,130.5,2
4850.0,133.5,3
4850.0,145.5,1
4850.0,148.5,2
4850.0,628.5,1
5150.0,121.5,1
5150.0,133.5,2
5150.0,136.5,1
5150.0,139.5,2
5150.0,148.5,1
5150.0,160.5,2
5150.0,169.5,1
5150.0,172.5,2
5150.0,178.5,1
5150.0,184.5,1
5250.0,94.5,1
5250.0,145.5,1
5250.0,178.5,1
5350.0,61.5,1
5350.0,64.5,1
5350.0,94.5,3
5350.0,97.5,2
5350.0,100.5,3
5350.0,103.5,3
5350.0,106.5,4
5350.0,118.5,1
5350.0,133.5,1
5350.0,136.5,1
5350.0,139.5,1
5350.0,151.5,1
5350.0,160.5,1
5350.0,163.5,1
5550.0,55.5,1
5550.0,70.5,4
5550.0,73.5,1
5550.0,94.5,1
5550.0,103.5,1
5550.0,115.5,1
5650.0,58.5,1
5650.0,88.5,1
5650.0,91.5,14
5650.0,94.5,10
5650.0,97.5,5
5650.0,100.5,1
5650.0,103.5,2
5650.0,106.5,2
5650.0,109.5,2
5650.0,112.5,1
5650.0,130.5,1
5650.0,145.5,2
5650.0,148.5,1
5650.0,154.5,1
5650.0,2095.5,1
5750.0,37.5,1
5750.0,73.5,5
5750.0,76.5,1
5750.0,85.5,4
5750.0,88.5,4
5750.0,91.5,18
5750.0,94.5,23
5750.0,97.5,30
5750.0,100.5,24
5750.0,103.5,14
5750.0,106.5,11
5750.0,109.5,6
5750.0,112.5,2
5750.0,115.5,3
5750.0,118.5,1
5750.0,124.5,1
5750.0,136.5,1
5750.0,142.5,1
5750.0,148.5,1
5750.0,163.5,1
5750.0,184.5,1
5750.0,187.5,2
5750.0,211.5,1
5750.0,247.5,1
5750.0,253.5,1
5750.0,277.5,1
5750.0,1630.5,1
5750.0,2404.5,1
5850.0,88.5,1
5850.0,94.5,1
5850.0,97.5,11
5850.0,100.5,7
5850.0,103.5,6
5850.0,106.5,7
5850.0,109.5,6
5850.0,115.5,2
5850.0,121.5,1
5850.0,124.5,1
5850.0,136.5,5
5850.0,142.5,1
5850.0,145.5,2
5850.0,181.5,1
5950.0,85.5,1
5950.0,88.5,2
5950.0,91.5,1
5950.0,94.5,3
5950.0,97.5,4
5950.0,100.5,15
5950.0,103.5,24
5950.0,106.5,11
5950.0,109.5,11
5950.0,112.5,11
5950.0,115.5,7
5950.0,118.5,5
5950.0,121.5,4
5950.0,124.5,1
5950.0,127.5,3
5950.0,133.5,2
5950.0,136.5,1
5950.0,139.5,3
5950.0,148.5,2
5950.0,163.5,1
5950.0,166.5,5
5950.0,169.5,1
5950.0,172.5,1
5950.0,175.5,1
5950.0,202.5,1
5950.0,247.5,1
5950.0,1660.5,1
5950.0,2692.5,1
5950.0,35131.5,1
6050.0,16.5,1
6050.0,58.5,1
6050.0,82.5,8
6050.0,85.5,7
6050.0,88.5,16
6050.0,91.5,13
6050.0,94.5,42
6050.0,97.5,51
6050.0,100.5,47
6050.0,103.5,50
6050.0,106.5,52
6050.0,109.5,30
6050.0,112.5,11
6050.0,115.5,17
6050.0,118.5,15
6050.0,121.5,11
6050.0,124.5,6
6050.0,127.5,7
6050.0,130.5,5
6050.0,133.5,5
6050.0,136.5,6
6050.0,139.5,6
6050.0,142.5,3
6050.0,145.5,3
6050.0,148.5,2
6050.0,151.5,1
6050.0,154.5,2
6050.0,160.5,2
6050.0,163.5,2
6050.0,166.5,2
6050.0,169.5,1
6050.0,172.5,1
6050.0,175.5,1
6050.0,178.5,1
6050.0,187.5,2
6050.0,202.5,1
6050.0,211.5,1
6050.0,214.5,1
6050.0,229.5,1
6050.0,241.5,1
6050.0,256.5,1
6050.0,271.5,1
6050.0,1303.5,1
6050.0,1615.5,1
6050.0,1633.5,1
6050.0,1648.5,1
6050.0,1678.5,1
6050.0,2110.5,1
6050.0,9640.5,1
6050.0,13210.5,1
6150.0,79.5,2
6150.0,82.5,9
6150.0,85.5,3
6150.0,88.5,9
6150.0,91.5,17
6150.0,94.5,23
6150.0,97.5,46
6150.0,100.5,39
6150.0,103.5,26
6150.0,106.5,15
6150.0,109.5,15
6150.0,112.5,9
6150.0,115.5,6
6150.0,118.5,3
6150.0,121.5,4
6150.0,124.5,5
6150.0,127.5,1
6150.0,130.5,3
6150.0,133.5,1
6150.0,136.5,8
6150.0,139.5,2
6150.0,145.5,1
6250.0,7.5,5
6250.0,13.5,1
6250.0,16.5,4
6250.0,19.5,4
6250.0,25.5,3
6250.0,28.5,1
6250.0,31.5,1
6250.0,34.5,1
6250.0,37.5,2
6250.0,40.5,1
6250.0,43.5,4
6250.0,55.5,1
6250.0,58.5,1
6250.0,61.5,1
6250.0,64.5,1
6250.0,67.5,1
6250.0,70.5,1
6250.0,73.5,1
6250.0,79.5,7
6250.0,82.5,45
6250.0,85.5,52
6250.0,88.5,82
6250.0,91.5,74
6250.0,94.5,221
6250.0,97.5,287
6250.0,100.5,140
6250.0,103.5,90
6250.0,106.5,68
6250.0,109.5,57
6250.0,112.5,33
6250.0,115.5,24
6250.0,118.5,22
6250.0,121.5,17
6250.0,124.5,11
6250.0,127.5,12
6250.0,130.5,15
6250.0,133.5,9
6250.0,136.5,7
6250.0,139.5,3
6250.0,142.5,5
6250.0,145.5,12
6250.0,148.5,2
6250.0,151.5,9
6250.0,154.5,3
6250.0,157.5,4
6250.0,160.5,4
6250.0,163.5,6
6250.0,166.5,4
6250.0,169.5,1
6250.0,172.5,4
6250.0,178.5,1
6250.0,181.5,2
6250.0,184.5,2
6250.0,187.5,1
6250.0,190.5,1
6250.0,199.5,2
6250.0,202.5,4
6250.0,208.5,2
6250.0,211.5,3
6250.0,214.5,2
6250.0,217.5,1
6250.0,220.5,1
6250.0,223.5,2
6250.0,229.5,1
6250.0,232.5,1
6250.0,235.5,2
6250.0,238.5,4
6250.0,241.5,4
6250.0,244.5,2
6250.0,247.5,4
6250.0,250.5,2
6250.0,253.5,5
6250.0,256.5,2
6250.0,259.5,2
6250.0,262.5,2
6250.0,271.5,3
6250.0,274.5,3
6250.0,280.5,1
6250.0,286.5,2
6250.0,289.5,1
6250.0,295.5,1
6250.0,310.5,2
6250.0,325.5,1
6250.0,424.5,1
6250.0,739.5,1
6250.0,1042.5,1
6250.0,1102.5,1
6250.0,1609.5,2
6250.0,1633.5,1
6250.0,1636.5,1
6250.0,2095.5,1
6250.0,2098.5,1
6250.0,2101.5,1
6250.0,2425.5,2
6250.0,25498.5,1
6350.0,7.5,1
6350.0,25.5,1
6350.0,31.5,2
6350.0,34.5,1
6350.0,37.5,4
6350.0,40.5,1
6350.0,46.5,1
6350.0,49.5,1
6350.0,52.5,2
6350.0,58.5,1
6350.0,61.5,2
6350.0,67.5,3
6350.0,70.5,1
6350.0,73.5,5
6350.0,76.5,1
6350.0,79.5,2
6350.0,82.5,4
6350.0,85.5,3
6350.0,88.5,8
6350.0,91.5,4
6350.0,94.5,33
6350.0,97.5,24
6350.0,100.5,46
6350.0,103.5,67
6350.0,106.5,61
6350.0,109.5,69
6350.0,112.5,50
6350.0,115.5,24
6350.0,118.5,18
6350.0,121.5,20
6350.0,124.5,32
6350.0,127.5,22
6350.0,130.5,19
6350.0,133.5,21
6350.0,136.5,15
6350.0,139.5,10
6350.0,142.5,8
6350.0,145.5,4
6350.0,148.5,5
6350.0,151.5,9
6350.0,154.5,2
6350.0,157.5,3
6350.0,160.5,2
6350.0,163.5,3
6350.0,169.5,3
6350.0,172.5,2
6350.0,184.5,2
6350.0,190.5,1
6350.0,193.5,1
6350.0,196.5,1
6350.0,199.5,2
6350.0,205.5,1
6350.0,208.5,1
6350.0,214.5,1
6350.0,220.5,1
6350.0,241.5,1
6350.0,256.5,1
6350.0,268.5,1
6350.0,286.5,3
6350.0,289.5,1
6350.0,292.5,2
6350.0,298.5,3
6350.0,301.5,1
6350.0,304.5,1
6350.0,316.5,1
6350.0,325.5,1
6350.0,445.5,1
6350.0,520.5,1
6350.0,568.5,1
6350.0,841.5,1
6350.0,1282.5,1
6350.0,1297.5,1
6350.0,1303.5,1
6350.0,1963.5,1
6350.0,2134.5,1
6350.0,3028.5,1
6350.0,6415.5,1
6450.0,7.5,2
6450.0,28.5,2
6450.0,31.5,2
6450.0,34.5,1
6450.0,40.5,1
6450.0,43.5,1
6450.0,55.5,1
6450.0,58.5,2
6450.0,67.5,1
6450.0,70.5,1
6450.0,73.5,1
6450.0,82.5,15
6450.0,85.5,17
6450.0,88.5,52
6450.0,91.5,55
6450.0,94.5,97
6450.0,97.5,35
6450.0,100.5,88
6450.0,103.5,85
6450.0,106.5,75
6450.0,109.5,71
6450.0,112.5,31
6450.0,115.5,19
6450.0,118.5,9
6450.0,121.5,3
6450.0,124.5,5
6450.0,127.5,11
6450.0,130.5,8
6450.0,133.5,6
6450.0,136.5,7
6450.0,139.5,8
6450.0,142.5,10
6450.0,145.5,6
6450.0,148.5,7
6450.0,151.5,8
6450.0,154.5,4
6450.0,157.5,1
6450.0,160.5,2
6450.0,163.5,1
6450.0,166.5,1
6450.0,169.5,2
6450.0,172.5,2
6450.0,175.5,2
6450.0,181.5,1
6450.0,187.5,1
6450.0,193.5,1
6450.0,202.5,1
6450.0,205.5,2
6450.0,211.5,2
6450.0,223.5,2
6450.0,232.5,1
6450.0,253.5,2
6450.0,256.5,1
6450.0,262.5,2
6450.0,277.5,1
6450.0,310.5,1
6450.0,325.5,1
6450.0,328.5,1
6450.0,367.5,1
6450.0,388.5,1
6450.0,961.5,2
6450.0,1096.5,1
6450.0,1609.5,1
6450.0,1624.5,1
6450.0,2101.5,1
6450.0,2128.5,1
6550.0,7.5,4
6550.0,10.5,1
6550.0,13.5,3
6550.0,16.5,2
6550.0,19.5,4
6550.0,22.5,4
6550.0,25.5,5
6550.0,28.5,4
6550.0,31.5,3
6550.0,34.5,3
6550.0,37.5,5
6550.0,43.5,1
6550.0,46.5,1
6550.0,58.5,1
6550.0,61.5,4
6550.0,67.5,1
6550.0,70.5,1
6550.0,73.5,2
6550.0,79.5,1
6550.0,82.5,2
6550.0,85.5,7
6550.0,88.5,30
6550.0,91.5,23
6550.0,94.5,51
6550.0,97.5,53
6550.0,100.5,156
6550.0,103.5,247
6550.0,106.5,137
6550.0,109.5,80
6550.0,112.5,54
6550.0,115.5,41
6550.0,118.5,41
6550.0,121.5,24
6550.0,124.5,20
6550.0,127.5,12
6550.0,130.5,10
6550.0,133.5,16
6550.0,136.5,15
6550.0,139.5,7
6550.0,142.5,12
6550.0,145.5,11
6550.0,148.5,6
6550.0,151.5,9
6550.0,154.5,4
6550.0,157.5,5
6550.0,160.5,3
6550.0,163.5,2
6550.0,166.5,6
6550.0,169.5,3
6550.0,172.5,5
6550.0,175.5,3
6550.0,178.5,1
6550.0,187.5,2
6550.0,190.5,4
6550.0,193.5,1
6550.0,196.5,3
6550.0,199.5,1
6550.0,205.5,1
6550.0,208.5,1
6550.0,211.5,1
6550.0,214.5,1
6550.0,217.5,1
6550.0,223.5,1
6550.0,226.5,3
6550.0,229.5,2
6550.0,232.5,1
6550.0,235.5,3
6550.0,241.5,2
6550.0,247.5,1
6550.0,259.5,3
6550.0,265.5,2
6550.0,268.5,1
6550.0,286.5,1
6550.0,442.5,1
6550.0,487.5,1
6550.0,706.5,1
6550.0,796.5,1
6550.0,1597.5,1
6550.0,1615.5,2
6550.0,1627.5,1
6550.0,1630.5,2
6550.0,1633.5,3
6550.0,1636.5,3
6550.0,1639.5,2
6550.0,1642.5,1
6550.0,1645.5,1
6550.0,1675.5,1
6550.0,2110.5,1
6550.0,2125.5,1
6550.0,2134.5,1
6550.0,2140.5,1
6550.0,2308.5,1
6550.0,2401.5,1
6550.0,3115.5,1
6550.0,5212.5,1
6650.0,10.5,2
6650.0,16.5,1
6650.0,25.5,1
6650.0,28.5,2
6650.0,58.5,1
6650.0,88.5,4
6650.0,91.5,9
6650.0,94.5,15
6650.0,97.5,10
6650.0,100.5,39
6650.0,103.5,37
6650.0,106.5,58
6650.0,109.5,32
6650.0,112.5,51
6650.0,115.5,31
6650.0,118.5,28
6650.0,121.5,14
6650.0,124.5,7
6650.0,127.5,7
6650.0,130.5,7
6650.0,133.5,10
6650.0,136.5,6
6650.0,139.5,7
6650.0,142.5,5
6650.0,148.5,3
6650.0,151.5,4
6650.0,154.5,3
6650.0,157.5,2
6650.0,163.5,2
6650.0,169.5,1
6650.0,178.5,2
6650.0,187.5,1
6650.0,190.5,1
6650.0,199.5,1
6650.0,202.5,1
6650.0,205.5,1
6650.0,214.5,1
6650.0,223.5,1
6650.0,247.5,1
6650.0,319.5,1
6650.0,1099.5,1
6650.0,1603.5,1
6650.0,1606.5,1
6650.0,1657.5,1
6650.0,1717.5,1
6650.0,2107.5,1
6650.0,2131.5,1
6650.0,2140.5,1
6650.0,3112.5,1
6650.0,24481.5,1
6750.0,31.5,1
6750.0,37.5,1
6750.0,46.5,1
6750.0,88.5,7
6750.0,91.5,5
6750.0,94.5,6
6750.0,97.5,14
6750.0,100.5,55
6750.0,103.5,86
6750.0,106.5,100
6750.0,109.5,52
6750.0,112.5,84
6750.0,115.5,60
6750.0,118.5,52
6750.0,121.5,42
6750.0,124.5,25
6750.0,127.5,5
6750.0,130.5,8
6750.0,133.5,4
6750.0,136.5,2
6750.0,139.5,7
6750.0,142.5,4
6750.0,145.5,2
6750.0,148.5,4
6750.0,151.5,2
6750.0,154.5,1
6750.0,157.5,2
6750.0,160.5,2
6750.0,163.5,2
6750.0,166.5,1
6750.0,169.5,2
6750.0,172.5,1
6750.0,175.5,3
6750.0,190.5,2
6750.0,199.5,3
6750.0,208.5,1
6750.0,211.5,1
6750.0,217.5,1
6750.0,226.5,1
6750.0,250.5,1
6750.0,262.5,1
6750.0,271.5,1
6750.0,283.5,1
6750.0,313.5,1
6750.0,334.5,1
6750.0,337.5,4
6750.0,847.5,1
6750.0,1108.5,1
6750.0,1606.5,1
6750.0,1624.5,1
6750.0,1636.5,1
6750.0,2116.5,1
6750.0,2146.5,1
6750.0,2386.5,1
6750.0,2401.5,1
6750.0,2950.5,1
6850.0,7.5,1
6850.0,13.5,2
6850.0,16.5,3
6850.0,19.5,1
6850.0,25.5,1
6850.0,28.5,3
6850.0,31.5,2
6850.0,34.5,3
6850.0,37.5,1
6850.0,40.5,4
6850.0,43.5,1
6850.0,46.5,2
6850.0,49.5,2
6850.0,58.5,2
6850.0,61.5,1
6850.0,64.5,2
6850.0,67.5,2
6850.0,70.5,1
6850.0,73.5,3
6850.0,79.5,2
6850.0,82.5,4
6850.0,85.5,4
6850.0,88.5,4
6850.0,91.5,24
6850.0,94.5,41
6850.0,97.5,63
6850.0,100.5,84
6850.0,103.5,154
6850.0,106.5,107
6850.0,109.5,123
6850.0,112.5,148
6850.0,115.5,92
6850.0,118.5,55
6850.0,121.5,50
6850.0,124.5,28
6850.0,127.5,21
6850.0,130.5,14
6850.0,133.5,16
6850.0,136.5,11
6850.0,139.5,6
6850.0,142.5,14
6850.0,145.5,14
6850.0,148.5,5
6850.0,151.5,5
6850.0,154.5,1
6850.0,157.5,6
6850.0,160.5,1
6850.0,163.5,3
6850.0,166.5,3
6850.0,169.5,3
6850.0,172.5,1
6850.0,175.5,5
6850.0,178.5,4
6850.0,181.5,2
6850.0,190.5,1
6850.0,193.5,2
6850.0,196.5,1
6850.0,211.5,1
6850.0,214.5,2
6850.0,229.5,1
6850.0,235.5,1
6850.0,238.5,1
6850.0,244.5,1
6850.0,253.5,1
6850.0,256.5,1
6850.0,259.5,1
6850.0,265.5,1
6850.0,277.5,1
6850.0,289.5,1
6850.0,304.5,2
6850.0,352.5,1
6850.0,442.5,1
6850.0,757.5,1
6850.0,763.5,1
6850.0,796.5,1
6850.0,1093.5,1
6850.0,1603.5,1
6850.0,1615.5,1
6850.0,1633.5,2
6850.0,1636.5,2
6850.0,1639.5,2
6850.0,1642.5,1
6850.0,1645.5,2
6850.0,1654.5,2
6850.0,1684.5,1
6850.0,2107.5,1
6850.0,2113.5,1
6850.0,2122.5,1
6850.0,2146.5,1
6850.0,2446.5,1
6850.0,3217.5,1
6850.0,14410.5,1
6950.0,10.5,2
6950.0,13.5,3
6950.0,16.5,5
6950.0,19.5,11
6950.0,22.5,12
6950.0,25.5,9
6950.0,28.5,4
6950.0,31.5,12
6950.0,34.5,5
6950.0,37.5,7
6950.0,40.5,13
6950.0,43.5,9
6950.0,46.5,2
6950.0,52.5,4
6950.0,55.5,4
6950.0,58.5,9
6950.0,61.5,4
6950.0,64.5,7
6950.0,67.5,4
6950.0,70.5,2
6950.0,73.5,7
6950.0,76.5,8
6950.0,79.5,3
6950.0,85.5,2
6950.0,88.5,3
6950.0,91.5,22
6950.0,94.5,29
6950.0,97.5,24
6950.0,100.5,73
6950.0,103.5,126
6950.0,106.5,194
6950.0,109.5,120
6950.0,112.5,110
6950.0,115.5,63
6950.0,118.5,39
6950.0,121.5,48
6950.0,124.5,26
6950.0,127.5,20
6950.0,130.5,8
6950.0,133.5,17
6950.0,136.5,9
6950.0,139.5,3
6950.0,142.5,13
6950.0,145.5,20
6950.0,148.5,9
6950.0,151.5,1
6950.0,154.5,2
6950.0,157.5,2
6950.0,160.5,7
6950.0,163.5,1
6950.0,169.5,4
6950.0,172.5,1
6950.0,175.5,2
6950.0,178.5,2
6950.0,181.5,1
6950.0,184.5,1
6950.0,187.5,2
6950.0,193.5,2
6950.0,196.5,2
6950.0,202.5,1
6950.0,205.5,2
6950.0,214.5,1
6950.0,217.5,1
6950.0,220.5,1
6950.0,226.5,1
6950.0,238.5,2
6950.0,241.5,2
6950.0,244.5,1
6950.0,247.5,1
