rtt,perc_gte
36.968,0.8151123422591566
36.969,0.8150200061557402
36.972,0.8149276700523238
36.983,0.8148968913511849
36.986,0.8148661126500462
36.987,0.8148353339489074
36.988,0.8148045552477685
36.989,0.8147737765466297
36.99,0.8147122191443521
36.995,0.8146506617420745
36.996,0.8146198830409357
37.0,0.8145891043397968
37.002,0.814558325638658
37.005,0.8145275469375193
37.009,0.8144659895352416
37.012,0.8144352108341029
37.016,0.814404432132964
37.018,0.8143736534318252
37.019,0.8143428747306863
37.02,0.8142813173284087
37.021,0.8142505386272699
37.023,0.8142197599261312
37.025,0.8141889812249923
37.029,0.8141582025238535
37.03,0.8141274238227147
37.031,0.814065866420437
37.032,0.8140043090181595
37.035,0.8139427516158818
37.04,0.8138811942136042
37.041,0.8138196368113266
37.042,0.8137888581101878
37.043,0.8137580794090489
37.044,0.8137273007079101
37.045,0.8136657433056325
37.046,0.8136041859033549
37.05,0.813573407202216
37.051,0.8135426285010773
37.054,0.8134502923976608
37.057,0.813419513696522
37.058,0.8133887349953832
37.06,0.8133579562942443
37.066,0.8132963988919668
37.068,0.8132656201908279
37.069,0.8132348414896892
37.072,0.8132040627885503
37.073,0.8131732840874115
37.077,0.8131117266851339
37.093,0.8130501692828562
37.097,0.8130193905817175
37.098,0.8129886118805787
37.1,0.8129578331794398
37.101,0.812927054478301
37.103,0.8128962757771622
37.104,0.8128654970760234
37.105,0.8128347183748845
37.107,0.8128039396737458
37.109,0.8127423822714681
37.113,0.8127116035703293
37.114,0.8126500461680517
37.115,0.812588488765774
37.121,0.8125269313634964
37.131,0.81243459526008
37.135,0.8124038165589412
37.14,0.8123730378578025
37.148,0.8123422591566636
37.149,0.8123114804555248
37.155,0.8122807017543859
37.161,0.8122499230532472
37.162,0.8121883656509695
37.165,0.8121575869498308
37.167,0.8121268082486919
37.168,0.8120960295475531
37.172,0.8120652508464143
37.174,0.8120344721452755
37.176,0.8120036934441367
37.177,0.8119729147429978
37.179,0.811942136041859
37.183,0.8119113573407202
37.185,0.8118805786395814
37.189,0.8118497999384426
37.195,0.8118190212373038
37.197,0.811788242536165
37.198,0.8117266851338873
37.203,0.8116959064327485
37.204,0.8116343490304709
37.206,0.8115727916281933
37.214,0.8115420129270545
37.22,0.8115112342259156
37.221,0.8114804555247769
37.228,0.8114496768236381
37.23,0.8114188981224992
37.234,0.8113881194213604
37.237,0.8113573407202216
37.239,0.8112957833179439
37.24,0.8112650046168052
37.248,0.8112034472145275
37.249,0.8111726685133888
37.251,0.8111418898122499
37.256,0.8111111111111111
37.259,0.8110495537088335
37.26,0.8110187750076947
37.261,0.8109879963065558
37.262,0.8109572176054171
37.267,0.8109264389042783
37.274,0.8108956602031394
37.278,0.8108648815020006
37.287,0.810803324099723
37.288,0.8107725453985841
37.293,0.8107109879963066
37.298,0.8106802092951677
37.299,0.8106494305940289
37.3,0.8106186518928902
37.304,0.8105878731917513
37.305,0.8105570944906125
37.31,0.8105263157894737
37.311,0.8104955370883349
37.312,0.810464758387196
37.32,0.8104339796860572
37.321,0.8104032009849185
37.322,0.8103724222837796
37.327,0.8103108648815021
37.331,0.8102800861803632
37.333,0.8102185287780855
37.334,0.8101877500769468
37.336,0.8101569713758079
37.337,0.8101261926746691
37.346,0.8100954139735304
37.347,0.8100646352723915
37.351,0.8100338565712527
37.353,0.8100030778701139
37.354,0.8099722991689751
37.355,0.8099415204678363
37.356,0.8099107417666974
37.357,0.8098491843644198
37.36,0.8097568482610034
37.368,0.8096952908587258
37.373,0.809664512157587
37.375,0.8096337334564482
37.376,0.8096029547553093
37.379,0.8095721760541705
37.383,0.8095413973530317
37.384,0.8095106186518929
37.385,0.8094182825484765
37.386,0.8093875038473377
37.391,0.80932594644506
37.393,0.8092951677439212
37.394,0.8092336103416435
37.396,0.8092028316405048
37.4,0.8091412742382271
37.401,0.8091104955370884
37.403,0.8090797168359496
37.404,0.8090489381348107
37.408,0.8090181594336718
37.41,0.8089566020313943
37.414,0.8089258233302554
37.418,0.8088950446291167
37.427,0.8088642659279779
37.439,0.8088027085257002
37.45,0.8087719298245614
37.451,0.8087411511234226
37.454,0.8087103724222837
37.455,0.8086488150200062
37.462,0.8085872576177285
37.467,0.8085564789165898
37.469,0.8085257002154509
37.47,0.8084949215143121
37.475,0.8084641428131732
37.476,0.8084025854108956
37.479,0.8083718067097568
37.481,0.8083410280086181
37.482,0.8082794706063404
37.483,0.8082486919052017
37.485,0.8082179132040628
37.492,0.808187134502924
37.494,0.8081563558017851
37.495,0.8081255771006464
37.502,0.8080640196983687
37.508,0.80803324099723
37.509,0.8080024622960911
37.511,0.8079716835949523
37.515,0.8079409048938135
37.518,0.8079101261926747
37.519,0.8078793474915359
37.523,0.8078177900892582
37.525,0.8077870113881194
37.526,0.8077562326869806
37.529,0.8077254539858418
37.531,0.807694675284703
37.539,0.8076638965835642
37.543,0.8076023391812865
37.546,0.8075715604801478
37.547,0.8074792243767313
37.548,0.8074484456755925
37.55,0.8074176669744537
37.551,0.8073868882733148
37.553,0.8073561095721761
37.557,0.8073253308710373
37.559,0.8072945521698984
37.562,0.8072637734687595
37.564,0.8072329947676208
37.569,0.807202216066482
37.57,0.8071714373653431
37.573,0.8071406586642044
37.576,0.8071098799630656
37.578,0.8070791012619267
37.582,0.807048322560788
37.584,0.8070175438596492
37.586,0.8069867651585103
37.597,0.8069252077562327
37.598,0.8068944290550939
37.599,0.806863650353955
37.601,0.8068328716528163
37.603,0.8067713142505386
37.607,0.8067405355493998
37.611,0.8067097568482611
37.613,0.8066481994459833
37.615,0.8065558633425669
37.618,0.8064943059402894
37.619,0.8064635272391505
37.621,0.8064327485380117
37.622,0.8064019698368728
37.624,0.8063711911357341
37.625,0.8063404124345952
37.635,0.8062788550323177
37.644,0.8062480763311788
37.645,0.80621729763004
37.648,0.8061865189289013
37.65,0.8061557402277624
37.651,0.8061249615266236
37.653,0.8060941828254847
37.661,0.8060326254232071
37.663,0.8060018467220683
37.666,0.8059710680209295
37.67,0.8059402893197907
37.673,0.8059095106186519
37.677,0.8058787319175131
37.681,0.8058479532163743
37.682,0.8058171745152355
37.685,0.8057556171129578
37.687,0.805724838411819
37.688,0.8056940597106802
37.689,0.8056325023084026
37.691,0.8056017236072638
37.692,0.805570944906125
37.703,0.8055401662049861
37.704,0.8055093875038474
37.705,0.8054786088027085
37.709,0.8054478301015697
37.71,0.8054170514004309
37.715,0.8053862726992921
37.726,0.8053554939981533
37.732,0.8053247152970144
37.738,0.8052939365958757
37.741,0.8052631578947369
37.747,0.805232379193598
37.748,0.8052016004924593
37.749,0.8051400430901816
37.751,0.8051092643890427
37.759,0.805078485687904
37.764,0.8050477069867652
37.767,0.8050169282856263
37.774,0.8049861495844876
37.78,0.8049553708833488
37.783,0.8049245921822099
37.784,0.804893813481071
37.786,0.8048630347799323
37.791,0.8048322560787935
37.799,0.8048014773776546
37.8,0.8047706986765158
37.801,0.8047399199753771
37.802,0.8046783625730994
37.808,0.8046475838719607
37.813,0.8046168051708218
37.817,0.8045860264696829
37.818,0.8045552477685441
37.819,0.8045244690674054
37.821,0.8044936903662665
37.825,0.804432132963989
37.831,0.8044013542628501
37.835,0.8043705755617113
37.836,0.8043397968605724
37.838,0.8043090181594337
37.84,0.8042782394582948
37.844,0.804247460757156
37.846,0.8042166820560173
37.849,0.8041859033548784
37.851,0.8041243459526008
37.853,0.804093567251462
37.856,0.8040627885503232
37.859,0.8040320098491843
37.861,0.8040012311480456
37.865,0.8039704524469067
37.866,0.8039396737457679
37.868,0.8039088950446291
37.869,0.8038781163434903
37.872,0.8038473376423515
37.874,0.8038165589412127
37.877,0.8037857802400739
37.884,0.8037550015389351
37.885,0.8037242228377962
37.886,0.8036934441366574
37.9,0.8036626654355186
37.902,0.8036318867343798
37.905,0.803601108033241
37.907,0.8035703293321022
37.908,0.8035395506309634
37.909,0.8034779932286857
37.911,0.803447214527547
37.912,0.8034164358264081
37.915,0.8033856571252693
37.919,0.8033240997229917
37.92,0.8032933210218529
37.922,0.803262542320714
37.925,0.8032317636195753
37.928,0.8032009849184365
37.93,0.8031702062172976
37.935,0.8031394275161589
37.936,0.80310864881502
37.937,0.8030778701138812
37.938,0.8030470914127423
37.939,0.8030163127116036
37.941,0.8029855340104648
37.945,0.8029547553093259
37.947,0.8029239766081872
37.952,0.8028931979070484
37.954,0.8028624192059095
37.963,0.8028316405047707
37.964,0.8027700831024931
37.965,0.8027393044013542
37.967,0.8026777469990767
37.972,0.8026469682979378
37.975,0.802616189596799
37.977,0.8025546321945214
37.979,0.8025238534933825
37.98,0.8024930747922437
37.988,0.8023699599876886
37.989,0.8023391812865497
37.99,0.8023084025854109
37.991,0.8022468451831333
37.995,0.8022160664819944
37.998,0.8021852877808556
38.001,0.8021545090797169
38.006,0.8020929516774392
38.008,0.8020313942751616
38.01,0.8020006155740228
38.013,0.8019698368728839
38.018,0.8019390581717452
38.021,0.8019082794706063
38.027,0.8018775007694675
38.028,0.8018467220683287
38.031,0.8018159433671899
38.033,0.8017543859649123
38.04,0.8016928285626347
38.041,0.8016620498614958
38.042,0.801631271160357
38.045,0.8015697137580794
38.046,0.8015389350569406
38.049,0.8015081563558017
38.054,0.801477377654663
38.056,0.8014465989535242
38.062,0.8014158202523853
38.066,0.8013850415512466
38.068,0.8013542628501077
38.069,0.8013234841489689
38.077,0.80129270544783
38.078,0.8012619267466913
38.081,0.8012003693444136
38.084,0.8011695906432749
38.086,0.8011388119421361
38.087,0.8010772545398585
38.092,0.8010464758387196
38.094,0.8010156971375808
38.103,0.8009849184364419
38.104,0.8009541397353032
38.106,0.8009233610341644
38.119,0.8008925823330255
38.124,0.8008618036318867
38.125,0.800831024930748
38.139,0.8008002462296091
38.14,0.8007694675284703
38.141,0.8007386888273315
38.143,0.8007079101261927
38.146,0.8006771314250538
38.147,0.800646352723915
38.148,0.8006155740227763
38.154,0.8005847953216374
38.155,0.8005540166204986
38.156,0.8005232379193599
38.167,0.800492459218221
38.168,0.8004616805170822
38.169,0.8004001231148046
38.171,0.8003693444136657
38.172,0.8003077870113882
38.173,0.8002770083102493
38.174,0.8002462296091105
38.178,0.8002154509079717
38.179,0.8001846722068329
38.18,0.8001231148045552
38.181,0.8000923361034165
38.182,0.8000307787011388
38.183,0.8
38.185,0.7999692212988612
38.189,0.7999384425977224
38.19,0.7999076638965836
38.194,0.7998768851954448
38.195,0.7998153277931671
38.2,0.7997845490920283
38.208,0.7997537703908895
38.213,0.7997229916897507
38.215,0.7996922129886119
38.216,0.799661434287473
38.217,0.7996306555863343
38.223,0.7995998768851954
38.228,0.7995690981840566
38.232,0.7995383194829178
38.236,0.799507540781779
38.242,0.7994767620806402
38.245,0.7994459833795013
38.246,0.7993844259772238
38.247,0.7993228685749462
38.25,0.7992613111726685
38.26,0.7992305324715296
38.262,0.7991997537703909
38.265,0.7991381963681132
38.274,0.7991074176669745
38.277,0.7990766389658357
38.28,0.7990458602646968
38.284,0.799015081563558
38.29,0.7989843028624192
38.292,0.7989227454601415
38.296,0.7988919667590028
38.306,0.798861188057864
38.309,0.7988304093567251
38.31,0.7987996306555863
38.311,0.7987380732533087
38.313,0.7987072945521699
38.316,0.798676515851031
38.319,0.7986457371498923
38.32,0.7986149584487534
38.324,0.7985841797476146
38.325,0.7985534010464759
38.331,0.798522622345337
38.334,0.7984918436441982
38.337,0.7984610649430595
38.338,0.7984302862419206
38.34,0.7983995075407818
38.342,0.7983071714373653
38.346,0.7982763927362265
38.351,0.7982456140350878
38.354,0.7981840566328101
38.358,0.7981532779316713
38.361,0.7981224992305325
38.362,0.7980917205293937
38.363,0.7980609418282548
38.364,0.798030163127116
38.367,0.7979993844259772
38.369,0.7979686057248384
38.371,0.7979378270236996
38.372,0.797876269621422
38.373,0.7978454909202832
38.374,0.7977531548168667
38.379,0.7977223761157279
38.38,0.7976915974145891
38.386,0.7976608187134503
38.391,0.7976300400123115
38.392,0.7975684826100339
38.399,0.7974761465066174
38.403,0.7974453678054786
38.406,0.7974145891043398
38.409,0.7973838104032009
38.41,0.7973530317020622
38.412,0.7972914742997845
38.416,0.7972299168975069
38.419,0.7971991381963681
38.424,0.7971683594952292
38.426,0.7971375807940905
38.427,0.7971068020929517
38.429,0.7970452446906741
38.431,0.7970144659895353
38.433,0.7969836872883964
38.438,0.7969529085872576
38.442,0.7969221298861188
38.448,0.7968297937827024
38.449,0.7967990150815636
38.451,0.7967682363804247
38.456,0.7967374576792859
38.458,0.7967066789781472
38.459,0.7966451215758695
38.46,0.7966143428747307
38.461,0.796552785472453
38.462,0.7964912280701755
38.463,0.7964604493690366
38.464,0.7964296706678978
38.466,0.7963988919667591
38.467,0.7963681132656202
38.472,0.7963373345644814
38.473,0.7963065558633425
38.474,0.7962757771622038
38.477,0.7962449984610649
38.478,0.7962142197599261
38.482,0.7961834410587874
38.487,0.7961526623576485
38.488,0.7961218836565097
38.496,0.7960911049553709
38.499,0.7960603262542321
38.502,0.7959987688519544
38.503,0.7959679901508157
38.504,0.7959372114496768
38.505,0.7958756540473992
38.506,0.7958448753462604
38.507,0.7957833179439828
38.514,0.795752539242844
38.517,0.7957217605417052
38.518,0.7956909818405663
38.519,0.7956294244382887
38.52,0.7955986457371499
38.523,0.7955678670360111
38.528,0.7955370883348722
38.533,0.7955063096337335
38.535,0.7954755309325947
38.536,0.795413973530317
38.537,0.7953831948291782
38.538,0.7953524161280394
38.544,0.7953216374269005
38.547,0.7952293013234841
38.549,0.7951985226223454
38.55,0.7951677439212066
38.551,0.7951061865189288
38.552,0.7950446291166513
38.56,0.7950138504155124
38.563,0.7949830717143737
38.564,0.7949522930132349
38.569,0.794921514312096
38.573,0.7948907356109572
38.577,0.7948599569098184
38.579,0.7948291782086796
38.582,0.794767620806402
38.586,0.7947368421052632
38.588,0.7947060634041243
38.593,0.7946752847029855
38.596,0.7946445060018468
38.597,0.7946137273007079
38.598,0.7945829485995691
38.605,0.7945521698984302
38.606,0.7945213911972915
38.607,0.7944906124961526
38.609,0.7943982763927362
38.61,0.7943367189904587
38.611,0.7943059402893198
38.618,0.794275161588181
38.619,0.7942443828870421
38.631,0.7942136041859034
38.634,0.7941828254847645
38.635,0.7941520467836257
38.638,0.794121268082487
38.639,0.7940904893813481
38.641,0.7940597106802093
38.643,0.7939981532779317
38.649,0.7939673745767929
38.651,0.793936595875654
38.656,0.7939058171745152
38.659,0.7938750384733764
38.66,0.7938442597722376
38.662,0.7938134810710988
38.663,0.79378270236996
38.67,0.7937519236688212
38.674,0.7936903662665435
38.688,0.7936595875654048
38.689,0.7936288088642659
38.69,0.7935672514619883
38.691,0.7935364727608495
38.692,0.7935056940597107
38.694,0.7934441366574331
38.705,0.7933825792551554
38.706,0.7933518005540167
38.707,0.7933210218528778
38.712,0.793290243151739
38.713,0.7932594644506001
38.717,0.7932286857494614
38.721,0.7931671283471837
38.725,0.793136349646045
38.728,0.7931055709449062
38.731,0.7930747922437673
38.732,0.7930440135426284
38.735,0.7930132348414897
38.739,0.7929824561403509
38.742,0.7929208987380733
38.747,0.7928901200369345
38.749,0.7928285626346568
38.751,0.7927977839335181
38.755,0.7927054478301016
38.758,0.7926438904278239
38.761,0.7926131117266851
38.762,0.7925823330255464
38.771,0.7925207756232687
38.776,0.7924592182209911
38.78,0.7924284395198522
38.781,0.7923976608187134
38.782,0.7923668821175747
38.785,0.7923361034164358
38.798,0.792305324715297
38.803,0.7922745460141583
38.804,0.7922437673130194
38.805,0.7922129886118806
38.806,0.7921822099107417
38.807,0.792151431209603
38.809,0.7921206525084641
38.81,0.7920590951061866
38.816,0.7920283164050477
38.817,0.7919975377039089
38.819,0.7919052016004925
38.822,0.7918744228993536
38.823,0.7918436441982148
38.826,0.791812865497076
38.828,0.7917820867959372
38.834,0.7917205293936596
38.839,0.7916897506925208
38.844,0.791658971991382
38.845,0.7916281932902431
38.846,0.7915974145891044
38.847,0.7915358571868267
38.85,0.7915050784856879
38.855,0.7914742997845491
38.86,0.7914435210834103
38.863,0.7913819636811327
38.864,0.7913511849799939
38.881,0.791320406278855
38.887,0.7912896275777163
38.892,0.7912280701754386
38.913,0.7911972914742997
38.914,0.791166512773161
38.915,0.7911357340720222
38.917,0.7911049553708833
38.919,0.7910741766697446
38.921,0.7910433979686058
38.923,0.7910126192674669
38.924,0.790981840566328
38.941,0.7909510618651893
38.944,0.7909202831640505
38.945,0.7908587257617729
38.953,0.7908279470606341
38.954,0.7907971683594952
38.955,0.7907663896583564
38.958,0.7907356109572177
38.959,0.7907048322560788
38.962,0.7906740535549399
38.966,0.7906432748538011
38.967,0.7906124961526624
38.971,0.7905817174515235
38.975,0.7905509387503847
38.981,0.7904893813481071
38.982,0.7904586026469683
38.983,0.7904278239458296
38.987,0.7903970452446907
38.988,0.7903662665435518
38.991,0.790335487842413
38.995,0.7903047091412743
39.008,0.7902739304401354
39.009,0.7902431517389966
39.01,0.7902123730378579
39.019,0.790181594336719
39.021,0.7901508156355802
39.026,0.7901200369344413
39.027,0.7900892582333026
39.028,0.7900277008310249
39.038,0.7899969221298861
39.041,0.7899661434287473
39.043,0.7898738073253309
39.045,0.7898430286241921
39.046,0.7897814712219144
39.049,0.7897506925207756
39.05,0.7897199138196368
39.054,0.7896583564173592
39.056,0.7896275777162204
39.068,0.7895967990150816
39.07,0.789535241612804
39.071,0.7894736842105263
39.072,0.7894429055093874
39.073,0.7894121268082487
39.078,0.7893813481071099
39.083,0.789350569405971
39.086,0.7893197907048323
39.087,0.7892890120036935
39.093,0.7892582333025546
39.094,0.7892274546014159
39.099,0.789196675900277
39.112,0.7891658971991382
39.115,0.7891351184979993
39.119,0.7891043397968606
39.123,0.7890735610957218
39.124,0.7890427823945829
39.125,0.7890120036934442
39.126,0.7889812249923054
39.131,0.7889504462911665
39.138,0.7889196675900277
39.139,0.7888888888888889
39.148,0.7888581101877501
39.154,0.7888273314866112
39.161,0.7887965527854724
39.162,0.7887657740843337
39.166,0.788704216682056
39.169,0.7886734379809173
39.175,0.7886426592797784
39.185,0.7886118805786395
39.188,0.7885811018775007
39.191,0.788550323176362
39.198,0.7885195444752231
39.2,0.7884887657740843
39.206,0.7884272083718067
39.211,0.7883964296706679
39.22,0.7883656509695292
39.223,0.7883040935672514
39.228,0.7882425361649739
39.229,0.788211757463835
39.23,0.7881809787626962
39.243,0.7881502000615574
39.244,0.7881194213604186
39.245,0.7880886426592798
39.249,0.7880270852570022
39.25,0.7879963065558633
39.253,0.7879655278547245
39.255,0.7879347491535857
39.256,0.7879039704524469
39.259,0.7878424130501693
39.26,0.7878116343490305
39.265,0.7877808556478917
39.275,0.7877500769467528
39.278,0.787719298245614
39.279,0.7876885195444752
39.281,0.7876577408433364
39.282,0.7876269621421976
39.288,0.78756540473992
39.292,0.7875346260387812
39.299,0.7875038473376423
39.3,0.7874115112342259
39.306,0.787380732533087
39.307,0.7873191751308095
39.32,0.7872883964296706
39.327,0.7872576177285319
39.33,0.7872268390273931
39.338,0.7871960603262542
39.355,0.7871652816251155
39.36,0.7871037242228378
39.361,0.7870421668205602
39.369,0.7869498307171438
39.371,0.786919052016005
39.373,0.7868574946137273
39.375,0.7867959372114497
39.38,0.7867651585103108
39.381,0.786734379809172
39.384,0.7867036011080333
39.385,0.7866728224068944
39.387,0.7866420437057556
39.389,0.786580486303478
39.39,0.7865189289012003
39.391,0.7864881502000616
39.396,0.7864573714989227
39.397,0.7864265927977839
39.402,0.7863342566943675
39.403,0.7863034779932287
39.404,0.7862726992920899
39.41,0.786241920590951
39.412,0.7862111418898122
39.415,0.7861803631886735
39.417,0.7861188057863958
39.418,0.786088027085257
39.419,0.7860264696829794
39.422,0.7859649122807018
39.428,0.7859341335795629
39.43,0.7859033548784241
39.431,0.7858725761772853
39.432,0.7858417974761465
39.434,0.7857802400738689
39.435,0.78574946137273
39.439,0.7857186826715913
39.44,0.7856879039704524
39.441,0.7856571252693136
39.445,0.7856263465681748
39.449,0.785595567867036
39.451,0.7855647891658972
39.453,0.7855340104647583
39.454,0.7854724530624808
39.457,0.7854416743613419
39.458,0.7854108956602032
39.459,0.7853493382579255
39.465,0.7853185595567866
39.47,0.7852570021545091
39.474,0.7852262234533702
39.475,0.7851954447522315
39.482,0.7851646660510927
39.483,0.785103108648815
39.484,0.7850415512465374
39.487,0.7850107725453985
39.49,0.7849799938442598
39.491,0.7849184364419821
39.493,0.7848876577408433
39.504,0.7848568790397046
39.514,0.7848261003385657
39.524,0.7847953216374269
39.53,0.7847645429362881
39.532,0.7847337642351493
39.533,0.7847029855340104
39.534,0.7846722068328716
39.535,0.7846414281317329
39.543,0.784610649430594
39.544,0.7845798707294552
39.547,0.7845490920283165
39.548,0.7845183133271776
39.554,0.7844875346260388
39.556,0.7844567559248999
39.56,0.7844259772237612
39.565,0.7843951985226223
39.566,0.7843644198214835
39.574,0.7843028624192059
39.579,0.7842413050169283
39.583,0.7842105263157895
39.585,0.7841797476146507
39.589,0.7841489689135118
39.59,0.7841181902123731
39.597,0.7840874115112342
39.599,0.7840566328100954
39.601,0.7840258541089566
39.605,0.7839950754078178
39.608,0.7839335180055402
39.611,0.7839027393044014
39.613,0.7838719606032625
39.614,0.7838411819021237
39.617,0.7838104032009849
39.623,0.7837796244998461
39.625,0.7837488457987073
39.626,0.7837180670975685
39.63,0.7836257309941521
39.632,0.7835949522930132
39.635,0.7835641735918744
39.64,0.7835333948907356
39.642,0.7835026161895968
39.647,0.783471837488458
39.648,0.7834410587873192
39.65,0.7834102800861804
39.654,0.7833795013850415
39.655,0.7833487226839028
39.656,0.7833179439827639
39.659,0.7832871652816251
39.661,0.7832563865804862
39.664,0.7832256078793475
39.667,0.7831948291782087
39.678,0.7831640504770698
39.679,0.7831332717759311
39.682,0.7831024930747923
39.683,0.7830717143736534
39.684,0.7830409356725146
39.689,0.782979378270237
39.695,0.7829485995690981
39.699,0.7829178208679594
39.701,0.7828870421668206
39.702,0.782825484764543
39.707,0.7827947060634042
39.71,0.7827639273622653
39.713,0.7827023699599877
39.722,0.7826715912588489
39.727,0.7826100338565712
39.736,0.7825792551554325
39.74,0.7825484764542936
39.741,0.7825176977531548
39.743,0.7824869190520161
39.754,0.7824561403508772
39.756,0.7824253616497384
39.758,0.7823330255463219
39.769,0.7823022468451831
39.773,0.7822714681440444
39.776,0.7822406894429055
39.783,0.7822099107417667
39.785,0.7821483533394891
39.787,0.7821175746383503
39.791,0.7820867959372114
39.792,0.7820560172360727
39.793,0.7820252385349338
39.794,0.781994459833795
39.798,0.7819636811326562
39.807,0.7819329024315174
39.813,0.7819021237303786
39.814,0.781840566328101
39.816,0.7817790089258233
39.819,0.7817482302246845
39.834,0.7817174515235457
39.839,0.7816866728224069
39.843,0.7816251154201292
39.844,0.7815943367189905
39.845,0.7815327793167128
39.85,0.781502000615574
39.865,0.7814404432132964
39.869,0.7814096645121575
39.873,0.7813788858110188
39.874,0.78134810710988
39.889,0.7813173284087411
39.898,0.7812865497076024
39.901,0.7812557710064636
39.902,0.7812249923053247
39.904,0.7811942136041858
39.905,0.7811634349030471
39.907,0.7811326562019083
39.911,0.7811018775007694
39.915,0.7810710987996307
39.92,0.7810403200984919
39.927,0.781009541397353
39.947,0.7809479839950754
39.949,0.7809172052939366
39.956,0.7808864265927977
39.96,0.780855647891659
39.963,0.7808248691905202
39.966,0.7807940904893813
39.968,0.7807633117882425
39.969,0.7807325330871038
39.972,0.7807017543859649
39.981,0.7806709756848261
39.983,0.7806401969836873
39.984,0.7806094182825485
39.989,0.7805478608802708
39.991,0.7804863034779932
39.999,0.7804555247768544
40.003,0.7804247460757157
40.005,0.7803939673745768
40.007,0.780363188673438
40.009,0.7803324099722991
40.016,0.7803016312711604
40.017,0.7802708525700215
40.027,0.7802400738688827
40.03,0.7801785164666051
40.032,0.7801169590643275
40.034,0.7800861803631887
40.036,0.7800554016620499
40.042,0.780024622960911
40.047,0.7799938442597723
40.049,0.7799630655586334
40.067,0.7799322868574946
40.072,0.7799015081563558
40.076,0.779870729455217
40.078,0.7798091720529394
40.087,0.7797783933518005
40.096,0.7797168359495229
40.099,0.7796860572483841
40.103,0.7796244998461065
40.11,0.7795937211449677
40.114,0.7795629424438288
40.118,0.7795321637426901
40.119,0.7795013850415513
40.125,0.7794706063404124
40.127,0.7794398276392737
40.128,0.7794090489381348
40.129,0.779378270236996
40.13,0.7793474915358571
40.131,0.7793167128347184
40.132,0.779224376731302
40.133,0.7791935980301632
40.136,0.7791628193290243
40.137,0.7791320406278854
40.139,0.7791012619267467
40.142,0.7790704832256079
40.145,0.779039704524469
40.151,0.7790089258233303
40.158,0.7789781471221915
40.167,0.7789473684210526
40.169,0.7788858110187751
40.176,0.7788550323176362
40.177,0.7788242536164973
40.179,0.7787934749153586
40.18,0.7787319175130809
40.182,0.7787011388119421
40.186,0.7786703601108034
40.188,0.7786395814096645
40.189,0.7786088027085257
40.192,0.7785780240073868
40.198,0.7785472453062481
40.204,0.7785164666051092
40.208,0.7784856879039704
40.214,0.7784549092028317
40.218,0.7784241305016928
40.221,0.7783625730994153
40.223,0.7783317943982764
40.226,0.7783010156971376
40.227,0.77823945829486
40.229,0.7782086795937211
40.231,0.7781779008925823
40.234,0.7781471221914436
40.242,0.7781163434903047
40.251,0.7780240073868883
40.252,0.7779932286857495
40.254,0.7779624499846106
40.256,0.7779316712834718
40.258,0.777900892582333
40.268,0.7778701138811942
40.272,0.7778393351800554
40.278,0.7778085564789166
40.281,0.7777777777777778
40.283,0.777746999076639
40.286,0.7777162203755001
40.287,0.7776854416743614
40.289,0.7776546629732225
40.295,0.7776238842720837
40.321,0.7775623268698061
40.322,0.7775315481686673
40.323,0.7775007694675284
40.328,0.7774699907663897
40.332,0.7774392120652509
40.341,0.777408433364112
40.35,0.7773776546629733
40.351,0.7773468759618344
40.357,0.7773160972606956
40.362,0.7772853185595567
40.363,0.777254539858418
40.365,0.7772237611572792
40.367,0.7771622037550016
40.368,0.7771314250538628
40.371,0.7770698676515851
40.373,0.7770390889504463
40.378,0.7769775315481686
40.382,0.7769467528470299
40.39,0.7768851954447522
40.396,0.7768544167436134
40.397,0.7768236380424747
40.403,0.7767928593413358
40.405,0.7767313019390581
40.411,0.7767005232379194
40.421,0.7766697445367805
40.423,0.7766389658356417
40.424,0.776608187134503
40.425,0.7765466297322253
40.432,0.7765158510310866
40.437,0.7764850723299477
40.439,0.77642351492767
40.441,0.7763927362265313
40.443,0.7763619575253924
40.462,0.7763004001231149
40.466,0.776269621421976
40.476,0.7762388427208372
40.486,0.7762080640196983
40.489,0.7761772853185596
40.493,0.7761465066174207
40.506,0.7760849492151431
40.517,0.7760541705140043
40.519,0.7760233918128655
40.521,0.7759926131117267
40.522,0.7759618344105879
40.526,0.7759310557094491
40.533,0.7758694983071714
40.538,0.7758387196060326
40.54,0.7758079409048938
40.544,0.775777162203755
40.545,0.7757156048014774
40.546,0.7756848261003386
40.551,0.7756540473991997
40.555,0.775623268698061
40.568,0.7755924899969221
40.572,0.7755617112957833
40.581,0.7755309325946445
40.584,0.7755001538935057
40.589,0.7754693751923669
40.59,0.775438596491228
40.597,0.7754078177900893
40.602,0.7753770390889505
40.607,0.7753462603878116
40.609,0.7753154816866729
40.61,0.775284702985534
40.611,0.7752539242843952
40.622,0.7752231455832563
40.629,0.7751923668821176
40.633,0.7751615881809788
40.638,0.7751308094798399
40.645,0.7751000307787012
40.646,0.7750692520775624
40.655,0.7750384733764235
40.662,0.7750076946752847
40.681,0.7749461372730071
40.682,0.7749153585718682
40.692,0.7748845798707295
40.695,0.7748538011695907
40.706,0.7748230224684518
40.726,0.774792243767313
40.727,0.7747614650661743
40.734,0.7747306863650354
40.742,0.7746999076638965
40.746,0.7746691289627577
40.763,0.774638350261619
40.768,0.7746075715604801
40.792,0.7745767928593413
