rtt,perc_gte
75.248,0.7355422926528092
75.289,0.7354393908211566
75.359,0.735336488989504
75.409,0.7352335871578515
75.495,0.7351306853261987
75.58,0.7350277834945462
75.735,0.7349248816628936
75.867,0.734821979831241
75.934,0.7347190779995885
76.026,0.7346161761679357
76.031,0.7345132743362832
76.068,0.7344103725046306
76.096,0.734307470672978
76.199,0.7342045688413255
76.36,0.7341016670096727
76.405,0.7339987651780202
76.423,0.7338958633463676
76.675,0.733792961514715
76.68,0.7336900596830623
76.721,0.7335871578514097
76.764,0.7334842560197572
76.769,0.7333813541881046
76.866,0.733278452356452
76.94,0.7331755505247993
77.037,0.7330726486931467
77.107,0.7329697468614942
77.267,0.7328668450298415
77.27,0.7327639431981889
77.283,0.7326610413665363
77.293,0.7325581395348837
77.332,0.7324552377032312
77.338,0.7323523358715784
77.368,0.7322494340399259
77.412,0.7321465322082733
77.424,0.7320436303766207
77.525,0.7319407285449682
77.613,0.7318378267133154
77.642,0.7317349248816629
77.662,0.7316320230500103
77.71,0.7315291212183577
77.847,0.7314262193867052
78.014,0.7313233175550524
78.071,0.7312204157233999
78.076,0.7311175138917473
78.108,0.7310146120600947
78.115,0.7309117102284421
78.161,0.7308088083967894
78.23,0.7307059065651369
78.249,0.7306030047334843
78.276,0.7305001029018316
78.314,0.730397201070179
78.38,0.7302942992385264
78.514,0.7301913974068739
78.563,0.7300884955752213
78.741,0.7299855937435686
78.75,0.729882691911916
78.81,0.7297797900802634
78.87,0.7296768882486109
78.914,0.7295739864169581
79.043,0.7294710845853056
79.072,0.729368182753653
79.306,0.7292652809220004
79.362,0.7291623790903479
79.574,0.7290594772586951
79.632,0.7289565754270426
79.639,0.72885367359539
79.849,0.7287507717637374
79.948,0.7286478699320849
79.973,0.7285449681004321
80.012,0.7284420662687796
80.033,0.728339164437127
80.035,0.7282362626054744
80.071,0.7281333607738218
80.149,0.7280304589421691
80.195,0.7279275571105166
80.199,0.727824655278864
80.369,0.7277217534472114
80.607,0.7276188516155588
80.682,0.7275159497839061
80.688,0.7274130479522536
80.908,0.727310146120601
80.917,0.7272072442889483
80.947,0.7271043424572957
80.982,0.7270014406256431
81.081,0.7268985387939906
81.217,0.726795636962338
81.263,0.7266927351306853
81.278,0.7265898332990327
81.296,0.7264869314673801
81.326,0.7263840296357276
81.338,0.7262811278040748
81.394,0.7261782259724223
81.647,0.7260753241407697
81.722,0.7259724223091171
81.79,0.7258695204774646
81.808,0.7257666186458118
81.876,0.7256637168141593
81.89,0.7255608149825067
82.016,0.7254579131508541
82.224,0.7253550113192015
82.33,0.7252521094875488
82.42,0.7251492076558963
82.563,0.7250463058242437
82.582,0.724943403992591
82.601,0.7248405021609385
82.738,0.7247376003292858
82.841,0.7246346984976333
83.518,0.7245317966659807
83.538,0.724428894834328
83.544,0.7243259930026755
83.708,0.7242230911710228
83.833,0.7241201893393703
83.945,0.7240172875077177
83.998,0.723914385676065
84.012,0.7238114838444124
84.031,0.7237085820127598
84.144,0.7236056801811073
84.158,0.7235027783494546
84.171,0.723399876517802
84.414,0.7232969746861494
84.51,0.7231940728544968
84.634,0.7230911710228443
84.718,0.722885367359539
84.781,0.7227824655278864
84.877,0.7226795636962338
84.897,0.7225766618645812
85.062,0.7224737600329285
85.063,0.722370858201276
85.178,0.7222679563696234
85.196,0.7221650545379708
85.209,0.7220621527063182
85.211,0.7219592508746655
85.24,0.721856349043013
85.32,0.7217534472113604
85.445,0.7216505453797077
85.447,0.7215476435480552
85.717,0.7214447417164025
85.959,0.72134183988475
86.166,0.7212389380530974
86.248,0.7211360362214447
86.573,0.7210331343897922
86.893,0.7209302325581395
86.952,0.720827330726487
86.983,0.7207244288948343
87.257,0.7206215270631817
87.288,0.7205186252315291
87.548,0.7204157233998765
87.77,0.720312821568224
88.2,0.7202099197365713
88.205,0.7201070179049187
88.475,0.7200041160732661
88.647,0.7199012142416135
89.217,0.719798312409961
89.315,0.7196954105783082
89.467,0.7195925087466557
89.596,0.7194896069150031
89.767,0.7193867050833505
89.873,0.7192838032516979
89.957,0.7191809014200452
90.001,0.7190779995883927
90.089,0.7189750977567401
90.126,0.7188721959250874
90.169,0.7187692940934349
90.184,0.7186663922617822
90.456,0.7185634904301297
90.52,0.7184605885984771
90.62,0.7183576867668244
90.801,0.7182547849351719
90.847,0.7181518831035192
90.869,0.7180489812718667
91.103,0.717946079440214
91.108,0.7178431776085614
91.154,0.7177402757769089
91.302,0.7176373739452562
92.019,0.7175344721136037
92.669,0.717431570281951
92.951,0.7173286684502984
93.115,0.7172257666186458
93.277,0.7171228647869932
93.288,0.7170199629553407
93.327,0.716917061123688
93.346,0.7168141592920354
93.984,0.7167112574603828
94.081,0.7166083556287302
94.212,0.7165054537970776
94.527,0.7164025519654249
94.627,0.7162996501337724
94.64,0.7161967483021198
94.84,0.7160938464704671
94.85,0.7159909446388146
94.917,0.7158880428071619
95.121,0.7157851409755094
95.144,0.7156822391438568
95.274,0.7155793373122041
95.587,0.7154764354805516
95.588,0.7153735336488989
95.76,0.7152706318172464
95.851,0.7151677299855937
96.309,0.7150648281539411
96.507,0.7149619263222886
96.977,0.7148590244906359
97.094,0.7147561226589834
97.316,0.7146532208273307
97.38,0.7145503189956781
97.564,0.7144474171640256
98.302,0.7143445153323729
98.572,0.7142416135007204
98.731,0.7141387116690677
98.819,0.7140358098374151
98.856,0.7139329080057625
99.058,0.7138300061741099
99.261,0.7137271043424573
99.355,0.7136242025108047
99.523,0.7135213006791521
99.6,0.7134183988474995
99.873,0.7133154970158468
100.113,0.7132125951841943
100.179,0.7131096933525416
100.382,0.7130067915208891
101.123,0.7129038896892365
101.201,0.7128009878575838
101.995,0.7126980860259313
102.186,0.7125951841942786
102.431,0.7124922823626261
102.999,0.7123893805309734
103.294,0.7122864786993208
103.3,0.7121835768676683
103.491,0.7120806750360156
103.692,0.7119777732043631
103.846,0.7118748713727104
103.894,0.7117719695410578
103.956,0.7116690677094053
103.988,0.7115661658777526
104.054,0.7114632640461
104.355,0.7113603622144474
104.361,0.7112574603827948
104.945,0.7111545585511423
105.061,0.7110516567194896
105.088,0.710948754887837
105.105,0.7108458530561844
105.241,0.7107429512245318
105.278,0.7106400493928792
105.407,0.7105371475612265
105.627,0.710434245729574
105.816,0.7103313438979214
105.83,0.7102284420662688
106.003,0.7101255402346162
106.07,0.7100226384029635
106.299,0.709919736571311
106.635,0.7098168347396583
107.246,0.7097139329080058
107.283,0.7096110310763531
107.426,0.7095081292447005
107.521,0.709405227413048
107.719,0.7093023255813953
107.818,0.7091994237497428
107.901,0.7090965219180901
108.051,0.7089936200864375
108.512,0.708890718254785
108.617,0.7087878164231323
108.627,0.7086849145914798
108.715,0.7085820127598271
108.798,0.7084791109281745
108.843,0.708376209096522
108.895,0.7082733072648693
109.206,0.7081704054332167
109.483,0.7080675036015641
109.486,0.7079646017699115
109.589,0.707861699938259
109.659,0.7077587981066062
109.676,0.7076558962749537
109.816,0.7075529944433011
109.897,0.7074500926116485
109.904,0.7073471907799959
109.99,0.7072442889483432
110.07,0.7071413871166907
110.071,0.7070384852850381
110.088,0.7069355834533855
110.348,0.7068326816217329
110.702,0.7067297797900802
110.761,0.7066268779584277
110.894,0.706523976126775
110.935,0.7064210742951225
110.988,0.7063181724634698
111.068,0.7062152706318172
111.145,0.7061123688001647
111.252,0.706009466968512
111.35,0.7059065651368595
111.477,0.7058036633052068
111.523,0.7057007614735542
111.604,0.7055978596419017
111.679,0.705494957810249
111.866,0.7053920559785964
112.01,0.7052891541469438
112.034,0.7051862523152912
112.041,0.7050833504836387
112.047,0.704980448651986
112.308,0.7048775468203334
112.467,0.7047746449886808
112.593,0.7046717431570282
112.681,0.7045688413253757
112.682,0.7044659394937229
112.684,0.7043630376620704
112.771,0.7042601358304178
112.816,0.7041572339987652
112.892,0.7040543321671126
112.932,0.7039514303354599
112.95,0.7038485285038074
113.199,0.7037456266721548
113.345,0.7036427248405022
113.385,0.7035398230088495
113.426,0.7034369211771969
113.529,0.7033340193455444
113.909,0.7032311175138917
113.947,0.7031282156822392
113.998,0.7030253138505865
114.02,0.7029224120189339
114.085,0.7028195101872814
114.157,0.7027166083556287
114.406,0.7026137065239761
114.418,0.7025108046923235
114.438,0.7024079028606709
114.607,0.7022020991973656
114.669,0.7019962955340605
114.679,0.7018933937024079
114.811,0.7016875900391026
114.89,0.7015846882074501
114.894,0.7014817863757975
114.966,0.7013788845441449
115.083,0.7012759827124924
115.225,0.7011730808808396
115.393,0.7010701790491871
115.486,0.7009672772175345
115.514,0.7008643753858819
115.626,0.7007614735542292
115.675,0.7006585717225766
115.706,0.7005556698909241
115.921,0.7004527680592715
116.069,0.7003498662276189
116.086,0.7002469643959662
116.152,0.7001440625643136
116.153,0.7000411607326611
116.248,0.6999382589010084
116.28,0.6998353570693558
116.436,0.6997324552377032
116.499,0.6996295534060506
116.505,0.6995266515743981
116.537,0.6994237497427453
116.546,0.6993208479110928
116.583,0.6992179460794402
116.64,0.6991150442477876
116.833,0.6990121424161351
116.849,0.6989092405844823
116.898,0.6988063387528298
116.992,0.6987034369211772
117.002,0.6986005350895246
117.061,0.6984976332578721
117.063,0.6983947314262193
117.071,0.6982918295945668
117.12,0.6981889277629142
117.136,0.6980860259312616
117.16,0.697983124099609
117.203,0.6978802222679563
117.227,0.6977773204363038
117.331,0.6976744186046512
117.335,0.6975715167729986
117.395,0.6974686149413459
117.436,0.6973657131096933
117.543,0.6972628112780408
117.578,0.6971599094463882
117.616,0.6970570076147355
117.617,0.6969541057830829
117.62,0.6968512039514303
117.629,0.6967483021197778
117.658,0.696645400288125
117.689,0.6965424984564725
117.726,0.6964395966248199
117.833,0.6963366947931673
117.841,0.6962337929615148
117.855,0.696130891129862
117.897,0.6960279892982095
117.917,0.6959250874665569
117.93,0.6958221856349043
118.003,0.6957192838032518
118.03,0.6955134801399465
118.038,0.6954105783082939
118.094,0.6953076764766413
118.125,0.6952047746449888
118.182,0.695101872813336
118.187,0.6949989709816835
118.198,0.6948960691500309
118.215,0.6947931673183783
118.218,0.6946902654867257
118.234,0.694587363655073
118.298,0.6944844618234205
118.417,0.6943815599917679
118.44,0.6942786581601152
118.452,0.6941757563284626
118.48,0.69407285449681
118.482,0.6939699526651575
118.507,0.6938670508335049
118.534,0.6937641490018522
118.627,0.6936612471701996
118.666,0.693558345338547
118.721,0.6934554435068945
118.722,0.6933525416752417
118.728,0.6932496398435892
118.747,0.6931467380119366
118.779,0.693043836180284
118.803,0.6929409343486315
118.867,0.6928380325169787
118.904,0.6927351306853262
118.909,0.6926322288536736
118.918,0.692529327022021
118.931,0.6923235233587157
118.949,0.6922206215270632
119.091,0.6921177196954106
119.095,0.692014817863758
119.115,0.6919119160321054
119.139,0.6918090142004527
119.141,0.6917061123688002
119.225,0.6916032105371476
119.305,0.691500308705495
119.311,0.6913974068738424
119.318,0.6912945050421897
119.328,0.6911916032105372
119.356,0.6910887013788846
119.367,0.6909857995472319
119.37,0.6908828977155793
119.372,0.6907799958839267
119.399,0.6906770940522742
119.406,0.6905741922206216
119.491,0.6904712903889689
119.494,0.6903683885573163
119.525,0.6902654867256637
119.563,0.6901625848940112
119.564,0.6900596830623584
119.656,0.6899567812307059
119.669,0.6898538793990533
119.679,0.6897509775674007
119.693,0.6896480757357482
119.731,0.6895451739040954
119.748,0.6894422720724429
119.749,0.6893393702407903
119.763,0.6892364684091377
119.784,0.6891335665774851
119.8,0.6890306647458324
119.846,0.6889277629141799
119.851,0.6888248610825273
119.951,0.6887219592508746
119.954,0.6886190574192221
119.962,0.6885161555875694
119.968,0.6884132537559169
119.988,0.6883103519242643
119.991,0.6882074500926116
120.011,0.6881045482609591
120.012,0.6880016464293064
120.02,0.6878987445976539
120.045,0.6877958427660013
120.085,0.6876929409343486
120.087,0.6874871372710434
120.094,0.6873842354393909
120.103,0.6872813336077382
120.105,0.6871784317760856
120.123,0.687075529944433
120.146,0.6869726281127804
120.155,0.6868697262811279
120.167,0.6867668244494751
120.172,0.6866639226178226
120.192,0.68656102078617
120.205,0.6864581189545174
120.209,0.6863552171228648
120.247,0.6862523152912121
120.283,0.6861494134595596
120.297,0.686046511627907
120.325,0.6859436097962543
120.341,0.6858407079646018
120.35,0.6857378061329491
120.373,0.6856349043012966
120.386,0.685532002469644
120.456,0.6854291006379913
120.489,0.6853261988063388
120.522,0.6852232969746861
120.594,0.6851203951430336
120.608,0.685017493311381
120.652,0.6849145914797283
120.685,0.6848116896480758
120.688,0.6847087878164231
120.695,0.6846058859847706
120.706,0.6845029841531179
120.734,0.6844000823214653
120.742,0.6842971804898127
120.797,0.6841942786581601
120.82,0.6840913768265076
120.824,0.6839884749948549
120.833,0.6838855731632023
120.845,0.6837826713315497
120.879,0.6836797694998971
120.902,0.6835768676682445
120.908,0.6834739658365918
120.909,0.6833710640049393
120.911,0.6832681621732867
120.919,0.683165260341634
120.94,0.6830623585099815
120.944,0.6829594566783288
120.979,0.6828565548466763
121.05,0.6827536530150237
121.052,0.682650751183371
121.07,0.6825478493517185
121.086,0.6824449475200658
121.111,0.6823420456884133
121.114,0.6822391438567607
121.12,0.682136242025108
121.132,0.6820333401934555
121.171,0.6819304383618028
121.173,0.6818275365301503
121.212,0.6817246346984976
121.23,0.681621732866845
121.258,0.6815188310351925
121.265,0.6814159292035398
121.267,0.6813130273718873
121.272,0.6812101255402346
121.292,0.681107223708582
121.318,0.6810043218769294
121.321,0.6809014200452768
121.37,0.680592714550319
121.424,0.6804898127186664
121.45,0.6803869108870138
121.454,0.6802840090553612
121.456,0.6801811072237085
121.46,0.680078205392056
121.49,0.6799753035604034
121.504,0.6798724017287507
121.513,0.6797694998970982
121.529,0.6796665980654455
121.558,0.679563696233793
121.59,0.6794607944021404
121.648,0.6793578925704877
121.661,0.6792549907388352
121.663,0.6791520889071825
121.673,0.67904918707553
121.702,0.6789462852438773
121.819,0.6788433834122247
121.825,0.6787404815805722
121.863,0.6786375797489195
121.884,0.678534677917267
121.926,0.6784317760856143
121.958,0.6783288742539617
121.989,0.6782259724223092
122.037,0.6781230705906565
122.05,0.678020168759004
122.054,0.6779172669273513
122.076,0.6778143650956987
122.116,0.6777114632640461
122.124,0.6776085614323935
122.132,0.6775056596007409
122.143,0.6774027577690883
122.158,0.6772998559374357
122.159,0.6771969541057831
122.19,0.6770940522741304
122.221,0.6769911504424779
122.232,0.6768882486108252
122.254,0.6767853467791727
122.259,0.6766824449475201
122.272,0.6765795431158674
122.308,0.6764766412842149
122.37,0.6763737394525622
122.382,0.6762708376209097
122.408,0.676167935789257
122.415,0.6760650339576044
122.431,0.6759621321259519
122.432,0.6758592302942992
122.435,0.6757563284626467
122.451,0.675653426630994
122.478,0.6755505247993414
122.49,0.6754476229676889
122.515,0.6753447211360362
122.518,0.6752418193043837
122.52,0.675138917472731
122.559,0.6750360156410784
122.59,0.6749331138094259
122.593,0.6748302119777732
122.617,0.6747273101461206
122.651,0.674624408314468
122.663,0.6745215064828154
122.67,0.6744186046511628
122.7,0.6743157028195101
122.731,0.6742128009878576
122.752,0.674109899156205
122.767,0.6740069973245524
122.783,0.6739040954928998
122.819,0.6738011936612471
122.828,0.6736982918295946
122.874,0.6735953899979419
122.9,0.6734924881662894
122.914,0.6733895863346367
122.924,0.6732866845029841
122.945,0.6731837826713316
122.947,0.6730808808396789
122.97,0.6729779790080264
122.984,0.6728750771763737
122.996,0.6727721753447211
123.034,0.6726692735130686
123.049,0.6725663716814159
123.096,0.6724634698497634
123.123,0.6723605680181107
123.159,0.6722576661864581
123.187,0.6721547643548056
123.189,0.6720518625231529
123.192,0.6719489606915003
123.281,0.6718460588598477
123.323,0.6717431570281951
123.38,0.6716402551965426
123.393,0.6715373533648898
123.442,0.6714344515332373
123.448,0.6713315497015847
123.502,0.6712286478699321
123.533,0.6711257460382795
123.54,0.6710228442066268
123.576,0.6709199423749743
123.585,0.6708170405433217
123.599,0.6707141387116691
123.68,0.6706112368800164
123.695,0.6705083350483638
123.709,0.6704054332167113
123.756,0.6703025313850586
123.758,0.6701996295534061
123.791,0.6700967277217534
123.845,0.6699938258901008
123.851,0.6698909240584483
123.853,0.6697880222267956
123.854,0.669685120395143
123.9,0.6694793167318378
123.903,0.6693764149001853
123.932,0.6692735130685326
123.946,0.66917061123688
123.954,0.6689648075735748
123.987,0.6688619057419223
124.006,0.6687590039102695
124.03,0.668656102078617
124.055,0.6685532002469644
124.13,0.6684502984153118
124.155,0.6683473965836593
124.169,0.6682444947520065
124.191,0.668141592920354
124.247,0.6680386910887014
124.261,0.6679357892570488
124.285,0.6678328874253961
124.302,0.6677299855937435
124.306,0.667627083762091
124.308,0.6675241819304384
124.325,0.6674212800987858
124.328,0.6673183782671331
124.347,0.6672154764354805
124.38,0.667112574603828
124.384,0.6670096727721753
124.39,0.6669067709405228
124.505,0.6668038691088701
124.518,0.6667009672772175
124.61,0.666598065445565
124.612,0.6664951636139123
124.626,0.6663922617822597
124.629,0.6662893599506071
124.63,0.6661864581189545
124.696,0.666083556287302
124.728,0.6659806544556492
124.756,0.6658777526239967
124.78,0.6657748507923441
124.813,0.6656719489606915
124.836,0.665569047129039
124.844,0.6654661452973862
124.852,0.6653632434657337
124.877,0.6652603416340811
124.935,0.6651574398024285
124.984,0.665054537970776
124.999,0.6649516361391232
125.024,0.6648487343074707
125.1,0.6646429306441655
125.119,0.6645400288125128
125.139,0.6644371269808602
125.153,0.6643342251492077
125.171,0.6642313233175551
125.174,0.6641284214859025
125.202,0.6640255196542498
125.222,0.6639226178225972
125.224,0.6638197159909447
125.226,0.663716814159292
125.232,0.6636139123276394
125.267,0.6635110104959868
125.285,0.6634081086643342
125.286,0.6633052068326817
125.371,0.663202305001029
125.44,0.6630994031693764
125.506,0.6629965013377238
125.529,0.6628935995060712
125.537,0.6627906976744187
125.562,0.6626877958427659
125.621,0.6625848940111134
125.636,0.6624819921794608
125.642,0.6623790903478082
125.651,0.6622761885161557
125.665,0.6621732866845029
125.683,0.6620703848528504
125.69,0.6619674830211978
125.728,0.6618645811895452
125.764,0.6617616793578927
125.771,0.6616587775262399
125.777,0.6615558756945874
125.808,0.6614529738629348
125.865,0.6613500720312822
125.868,0.6612471701996295
125.883,0.6611442683679769
125.916,0.6610413665363244
125.938,0.6609384647046718
126.01,0.6608355628730191
126.039,0.6607326610413665
126.062,0.6606297592097139
126.083,0.6605268573780614
126.106,0.6604239555464086
126.18,0.6603210537147561
126.196,0.6602181518831035
126.2,0.6601152500514509
126.235,0.6600123482197984
126.285,0.6599094463881456
126.304,0.6598065445564931
126.315,0.6597036427248405
126.332,0.6596007408931879
126.351,0.6594978390615354
126.373,0.6593949372298826
126.405,0.6592920353982301
126.407,0.6591891335665775
126.425,0.6590862317349249
126.428,0.6589833299032724
126.464,0.6588804280716196
126.49,0.6587775262399671
126.499,0.6586746244083145
126.511,0.6585717225766619
126.512,0.6584688207450093
126.538,0.6583659189133566
126.546,0.6582630170817041
126.557,0.6581601152500515
126.568,0.6580572134183988
126.594,0.6579543115867462
126.625,0.6578514097550936
126.629,0.6577485079234411
126.664,0.6575427042601358
126.675,0.6574398024284832
126.683,0.6573369005968306
126.695,0.6572339987651781
126.708,0.6571310969335253
126.762,0.6570281951018728
126.771,0.6569252932702202
126.773,0.6568223914385676
126.793,0.6567194896069151
126.812,0.6566165877752623
126.823,0.6565136859436098
126.844,0.6564107841119572
126.848,0.6563078822803046
126.851,0.656204980448652
126.886,0.6561020786169993
126.893,0.6559991767853468
126.898,0.6558962749536942
126.932,0.6557933731220416
126.941,0.655690471290389
126.942,0.6555875694587363
127.011,0.6554846676270838
127.029,0.6553817657954312
127.03,0.6552788639637785
127.081,0.655175962132126
127.102,0.6550730603004733
127.107,0.6549701584688208
127.114,0.6548672566371682
127.131,0.6547643548055155
127.198,0.6546614529738629
127.263,0.6545585511422103
127.267,0.6544556493105578
127.276,0.6543527474789052
127.278,0.6542498456472525
127.282,0.6541469438155999
127.287,0.6540440419839473
127.291,0.6539411401522948
127.372,0.653838238320642
127.382,0.6537353364889895
127.424,0.6536324346573369
127.432,0.6535295328256843
127.438,0.6534266309940318
127.45,0.653323729162379
127.525,0.6532208273307265
127.553,0.6531179254990739
127.568,0.6530150236674213
127.61,0.6529121218357687
127.616,0.652809220004116
127.621,0.6527063181724635
127.648,0.6526034163408109
127.654,0.6525005145091582
127.665,0.6523976126775057
127.714,0.652294710845853
127.741,0.6521918090142005
127.75,0.6520889071825479
127.766,0.6519860053508952
127.768,0.6518831035192427
127.789,0.65178020168759
127.808,0.6516772998559375
127.81,0.6514714961926322
127.894,0.6513685943609796
127.898,0.651265692529327
127.904,0.6511627906976745
127.919,0.6510598888660218
127.947,0.6509569870343692
128.016,0.6508540852027166
128.101,0.650751183371064
128.114,0.6506482815394115
128.122,0.6505453797077587
128.13,0.6504424778761062
128.158,0.6503395760444536
128.182,0.650236674212801
128.184,0.6501337723811484
128.272,0.6500308705494957
128.313,0.6499279687178432
128.33,0.6498250668861906
128.336,0.649722165054538
128.35,0.6496192632228854
128.436,0.6495163613912327
128.442,0.6494134595595802
128.478,0.6493105577279276
128.487,0.6492076558962749
128.494,0.6491047540646224
128.496,0.6490018522329697
128.513,0.6488989504013172
128.559,0.6487960485696646
128.577,0.6486931467380119
128.582,0.6485902449063594
128.638,0.6484873430747067
128.645,0.6483844412430542
128.667,0.6482815394114015
128.717,0.6481786375797489
128.755,0.6480757357480963
128.763,0.6479728339164437
128.771,0.6478699320847912
128.774,0.6477670302531385
128.793,0.6476641284214859
128.806,0.6475612265898333
128.836,0.6474583247581807
128.85,0.6473554229265281
128.866,0.6472525210948754
128.868,0.6471496192632229
128.882,0.6470467174315703
128.883,0.6469438155999176
128.888,0.6468409137682651
128.95,0.6467380119366124
128.951,0.6466351101049599
128.962,0.6465322082733073
128.963,0.6464293064416546
128.986,0.6463264046100021
128.991,0.6462235027783494
129.007,0.6461206009466969
129.073,0.6460176991150443
129.089,0.6459147972833916
129.093,0.6458118954517391
129.149,0.6457089936200864
129.162,0.6456060917884339
129.171,0.6455031899567812
129.177,0.6454002881251286
129.237,0.6452973862934761
129.299,0.6451944844618234
129.303,0.6450915826301709
129.317,0.6449886807985182
129.334,0.6448857789668656
129.405,0.644782877135213
129.409,0.6446799753035604
129.413,0.6445770734719078
129.419,0.6444741716402552
129.44,0.6443712698086026
129.47,0.64426836797695
129.471,0.6441654661452973
129.476,0.6440625643136448
129.521,0.6439596624819921
129.537,0.6438567606503396
129.557,0.643753858818687
129.596,0.6436509569870343
129.606,0.6435480551553818
129.685,0.6434451533237291
129.687,0.6433422514920766
129.723,0.643239349660424
129.763,0.6431364478287713
129.783,0.6430335459971188
129.828,0.6429306441654661
129.832,0.6428277423338136
129.846,0.6427248405021609
129.912,0.6426219386705083
129.945,0.6425190368388558
129.953,0.6424161350072031
129.976,0.6423132331755506
130.001,0.6422103313438979
130.012,0.6421074295122453
130.014,0.6420045276805928
130.015,0.6419016258489401
130.043,0.6417987240172875
130.045,0.6416958221856349
130.108,0.6415929203539823
130.192,0.6414900185223297
130.2,0.641387116690677
130.211,0.6412842148590245
130.266,0.6411813130273719
130.311,0.6410784111957193
130.386,0.6409755093640667
130.406,0.640872607532414
130.413,0.6407697057007615
130.418,0.6406668038691088
130.442,0.6404610002058037
130.449,0.640358098374151
130.483,0.6402551965424985
130.508,0.6401522947108458
130.534,0.6400493928791933
130.537,0.6399464910475406
130.552,0.639843589215888
130.599,0.6397406873842355
130.601,0.6396377855525828
130.617,0.6395348837209303
130.623,0.6394319818892776
130.63,0.639329080057625
130.637,0.6392261782259725
130.64,0.6391232763943198
130.667,0.6390203745626672
130.674,0.6389174727310146
130.757,0.638814570899362
130.8,0.6387116690677095
130.815,0.6386087672360568
130.832,0.6385058654044042
130.834,0.6384029635727516
130.839,0.638300061741099
130.887,0.6381971599094464
130.891,0.6380942580777937
130.946,0.6379913562461412
130.978,0.6378884544144886
131.003,0.637785552582836
131.021,0.6376826507511834
131.045,0.6375797489195307
131.051,0.6374768470878782
131.059,0.6373739452562255
131.079,0.637271043424573
131.083,0.6371681415929203
131.111,0.6370652397612677
131.121,0.6369623379296152
131.124,0.6368594360979625
131.142,0.63675653426631
131.154,0.6366536324346573
131.173,0.6365507306030047
131.19,0.6364478287713522
131.195,0.6363449269396995
131.212,0.636242025108047
131.247,0.6361391232763943
131.267,0.6360362214447417
131.298,0.6359333196130892
131.337,0.6358304177814365
131.34,0.6357275159497839
131.341,0.6356246141181313
131.364,0.6355217122864787
131.365,0.6354188104548262
131.412,0.6353159086231734
131.421,0.6352130067915209
131.431,0.6351101049598683
131.456,0.6350072031282157
131.492,0.6349043012965631
131.543,0.6348013994649104
131.566,0.6346984976332579
131.585,0.6345955958016053
131.63,0.6344926939699527
131.638,0.6343897921383
131.706,0.6342868903066474
131.734,0.6341839884749949
131.768,0.6340810866433422
131.779,0.6339781848116897
131.817,0.633875282980037
131.826,0.6337723811483844
131.859,0.6336694793167319
131.864,0.6335665774850792
131.987,0.6334636756534266
132.042,0.633360773821774
132.043,0.6332578719901214
132.054,0.6331549701584689
132.058,0.6330520683268162
132.085,0.6329491664951636
132.172,0.632846264663511
132.21,0.6327433628318584
132.215,0.6326404610002059
132.25,0.6325375591685531
132.272,0.6324346573369006
132.304,0.6322288536735954
132.322,0.6321259518419429
132.349,0.6320230500102901
132.354,0.6319201481786376
132.359,0.631817246346985
132.4,0.6317143445153324
132.425,0.6316114426836797
132.511,0.6315085408520271
132.522,0.6314056390203746
132.528,0.631302737188722
132.539,0.6311998353570694
132.587,0.6310969335254167
132.588,0.6309940316937641
132.591,0.6308911298621116
132.64,0.6307882280304589
132.666,0.6306853261988064
132.688,0.6305824243671537
132.69,0.6304795225355011
132.713,0.6303766207038486
132.743,0.6302737188721959
132.755,0.6301708170405433
132.756,0.6300679152088907
132.903,0.6299650133772381
132.918,0.6298621115455856
132.928,0.6297592097139328
132.937,0.6296563078822803
132.955,0.6295534060506277
133.001,0.6294505042189751
133.019,0.6293476023873226
133.028,0.6292447005556698
133.068,0.6291417987240173
133.08,0.6290388968923647
133.122,0.6289359950607121
133.173,0.6288330932290596
133.261,0.6287301913974068
133.278,0.6286272895657543
133.284,0.6285243877341017
133.308,0.6284214859024491
133.379,0.6283185840707964
133.484,0.6282156822391438
133.486,0.6281127804074913
133.527,0.6280098785758387
133.534,0.627906976744186
133.543,0.6278040749125334
133.605,0.6277011730808808
133.632,0.6275982712492283
133.759,0.6274953694175756
133.765,0.6272895657542704
133.811,0.6271866639226178
133.881,0.6270837620909653
133.906,0.6269808602593125
133.941,0.62687795842766
133.959,0.6267750565960074
133.984,0.6266721547643548
133.986,0.6265692529327023
134.081,0.6264663511010495
134.082,0.626363449269397
134.091,0.6262605474377444
134.258,0.6261576456060918
134.282,0.6260547437744393
134.369,0.6259518419427865
134.393,0.625848940111134
134.416,0.6257460382794814
134.5,0.6256431364478288
134.623,0.6255402346161762
134.638,0.6254373327845235
134.639,0.625334430952871
134.65,0.6252315291212184
134.734,0.6251286272895658
134.773,0.6250257254579131
134.782,0.6249228236262605
134.787,0.624819921794608
134.792,0.6247170199629554
134.823,0.6246141181313027
134.872,0.6245112162996501
134.876,0.6244083144679975
134.886,0.624305412636345
134.91,0.6240996089730397
134.95,0.6239967071413871
134.984,0.6238938053097345
135.022,0.623790903478082
135.102,0.6236880016464292
135.107,0.6235850998147767
135.112,0.6234821979831241
135.123,0.6233792961514715
135.18,0.623276394319819
135.223,0.6231734924881662
135.255,0.6230705906565137
135.288,0.6229676888248611
135.301,0.6228647869932085
135.315,0.622761885161556
135.334,0.6226589833299032
135.361,0.6225560814982507
135.388,0.6224531796665981
135.422,0.6223502778349455
135.435,0.6222473760032929
135.453,0.6221444741716402
