column_number,name,first_trace_number,last_trace_number
9,none,81427,81427
9,42560,81428,81428
9,none,81429,81435
9,4538,81436,81443
9,4651,81444,81444
9,??,81445,81445
9,none,81446,81446
9,??,81447,81447
9,11556,81448,81448
9,none,81449,81453
9,9119,81454,81454
9,none,81455,81462
9,4538,81463,81542
9,??,81543,81550
9,9942,81551,81556
9,17557,81557,81558
9,17639,81559,81560
9,8551,81561,81562
9,15399,81563,81563
9,59217,81564,81564
9,9829,81565,81565
9,12389,81566,81566
9,none,81567,81569
9,8551,81570,81571
9,none,81572,81572
9,45796,81573,81574
9,none,81575,81575
9,38082,81576,81576
9,4637,81577,81577
9,none,81578,81579
9,1239,81580,81625
9,15412,81626,81627
9,3786,81628,81629
9,none,81630,81630
9,20810,81631,81631
9,33763,81632,81632
9,17494,81633,81633
9,37662,81634,81634
9,6461,81635,81635
9,none,81636,81640
9,6661,81641,81641
9,none,81642,81642
9,none,81643,81645
9,2602,81646,81646
9,none,81647,81648
9,6461,81649,81654
9,32787,81655,81656
9,none,81657,81690
9,8075,81691,82640
9,none,82641,82740
9,none,82741,82824
9,??,82825,82829
9,11796,82830,82830
9,3356,82831,82831
9,16406,82832,82833
9,none,82834,82834
9,none,82835,82836
9,36776,82837,82838
9,14537,82839,82839
9,none,82840,82842
9,46887,82843,82843
9,none,82844,82844
9,37468,82845,82845
9,none,82846,82847
9,none,82848,82954
9,8866,82955,82957
9,none,82958,82962
9,1241,82963,82966
9,8866,82967,82968
9,none,82969,82969
9,51859,82970,82970
9,??,82971,82971
9,none,82972,82978
9,8866,82979,82983
9,none,82984,82990
9,none,82991,82991
9,1241,82992,82995
9,none,82996,83001
9,none,83002,83005
9,25472,83006,83006
9,none,83007,83013
9,9009,83014,83015
9,9125,83016,83016
9,none,83017,83026
9,51582,83027,83028
9,none,83029,83039
9,3303,83040,83047
9,24949,83048,83048
9,none,83049,83060
9,8803,83061,83065
9,none,83066,83083
9,12741,83084,83098
9,??,83099,83099
9,none,83100,83101
9,none,83102,83103
9,12741,83104,83104
9,none,83105,83124
9,8926,83125,83128
9,51056,83129,83129
9,none,83130,83136
9,49544,83137,83141
9,none,83142,83144
9,none,83145,83151
9,6663,83152,83152
9,none,83153,83156
9,44477,83157,83157
9,44559,83158,83158
9,none,83159,83159
9,3356,83160,83160
9,none,83161,83166
9,1547,83167,83167
9,none,83168,83176
9,196714,83177,83177
9,none,83178,83183
9,39120,83184,83184
9,none,83185,83437
9,15169,83438,83809
9,396982,83810,83817
9,none,83818,83825
9,none,83826,83924
9,41046,83925,83929
9,16246,83930,83932
9,15425,83933,83935
9,30764,83936,83936
9,none,83937,83938
9,31246,83939,83943
9,12570,83944,83947
9,51800,83948,83948
9,??,83949,83949
9,21430,83950,83951
9,39392,83952,83952
9,none,83953,83953
9,31117,83954,83954
9,28851,83955,83955
9,none,83956,83958
9,47232,83959,83959
9,none,83960,83965
9,6855,83966,83970
9,none,83971,83977
9,50673,83978,83979
9,47583,83980,83980
9,52000,83981,83981
9,none,83982,83986
9,none,83987,83988
9,34779,83989,83992
9,none,83993,83995
9,none,83996,83996
9,21413,83997,84000
9,none,84001,84002
9,none,84003,84003
9,??,84004,84008
9,none,84009,84009
9,none,84010,84010
9,12337,84011,84014
9,none,84015,84015
9,49981,84016,84019
9,none,84020,84020
9,60664,84021,84021
9,none,84022,84022
9,none,84023,84024
9,13101,84025,84028
9,none,84029,84032
9,48918,84033,84033
9,none,84034,84035
9,none,84036,84040
9,15598,84041,84042
9,none,84043,84046
9,8823,84047,84047
9,none,84048,84048
9,none,84049,84049
9,200062,84050,84050
9,none,84051,84053
9,29259,84054,84054
9,none,84055,84055
9,31103,84056,84056
9,none,84057,84057
9,none,84058,84059
9,1764,84060,84060
9,47692,84061,84061
9,49453,84062,84063
9,8319,84064,84065
9,12577,84066,84066
9,none,84067,84068
9,197637,84069,84069
9,198967,84070,84070
9,none,84071,84071
9,20940,84072,84072
9,44974,84073,84073
9,39090,84074,84074
9,none,84075,84111
9,16202,84112,84113
9,??,84114,84114
9,216451,84115,84115
9,none,84116,84133
9,12824,84134,84137
9,12912,84138,84138
9,15874,84139,84139
9,none,84140,84141
9,12824,84142,84143
9,??,84144,84144
9,none,84145,84148
9,5398,84149,84150
9,212238,84151,84151
9,none,84152,84152
9,none,84153,84154
9,49115,84155,84155
9,none,84156,84156
9,30823,84157,84157
9,??,84158,84158
9,15594,84159,84159
9,none,84160,84164
9,48314,84165,84165
9,none,84166,84166
9,??,84167,84167
9,none,84168,84168
9,8741,84169,84169
9,none,84170,84201
9,??,84202,84202
9,none,84203,84203
9,56402,84204,84205
9,none,84206,87000
10,4134,1,1553
10,58461,1554,1617
10,140292,1618,1630
10,58519,1631,1643
10,134756,1644,1650
10,??,1651,1657
10,23650,1658,1663
10,38283,1664,1669
10,136195,1670,1674
10,17633,1675,1678
10,17638,1679,1682
10,58563,1683,1686
10,138950,1687,1689
10,133774,1690,1691
10,134238,1692,1693
10,134760,1694,1695
10,134768,1696,1697
10,139019,1698,1699
10,139203,1700,1701
10,140061,1702,1703
10,140903,1704,1705
10,141771,1706,1707
10,4835,1708,1709
10,58540,1710,1711
10,131285,1712,1712
10,133775,1713,1713
10,133776,1714,1714
10,134419,1715,1715
10,134420,1716,1716
10,136190,1717,1717
10,136191,1718,1718
10,137691,1719,1719
10,137693,1720,1720
10,139018,1721,1721
10,140647,1722,1722
10,17897,1723,1723
10,none,1724,2204
10,4812,2205,2318
10,none,2319,2333
10,??,2334,2363
10,23724,2364,2379
10,none,2380,2381
10,4847,2382,2393
10,??,2394,2394
10,none,2395,2396
10,58542,2397,2400
10,none,2401,2401
10,none,2402,2528
10,4812,2529,2566
10,??,2567,2597
10,23724,2598,2606
10,4847,2607,2613
10,140292,2614,2619
10,134756,2620,2621
10,58461,2622,2623
10,137702,2624,2624
10,17897,2625,2625
10,4835,2626,2626
10,none,2627,2748
10,??,2749,2763
10,4812,2764,2777
10,4847,2778,2781
10,58461,2782,2785
10,23724,2786,2788
10,17638,2789,2790
10,137698,2791,2791
10,139019,2792,2792
10,140292,2793,2793
10,58540,2794,2794
10,4812,2795,2802
10,none,2803,2804
10,23724,2805,2806
10,none,2807,2808
10,4847,2809,2812
10,141679,2813,2813
10,none,2814,2814
10,58542,2815,2816
10,none,2817,2864
10,4134,2865,3289
10,58461,3290,3307
10,17638,3308,3315
10,140061,3316,3322
10,17633,3323,3327
10,137691,3328,3331
10,17897,3332,3335
10,134756,3336,3338
10,136195,3339,3340
10,23650,3341,3342
10,133774,3343,3343
10,133775,3344,3344
10,134238,3345,3345
10,134760,3346,3346
10,138982,3347,3347
10,139018,3348,3348
10,140903,3349,3349
10,141998,3350,3350
10,38283,3351,3351
10,4835,3352,3352
10,58540,3353,3353
10,58772,3354,3354
10,??,3355,3355
10,none,3356,3482
10,4134,3483,3565
10,4812,3566,3597
10,4847,3598,3622
10,23724,3623,3643
10,6739,3644,3649
10,58461,3650,3654
10,17638,3655,3657
10,6667,3658,3660
10,12430,3661,3662
10,6730,3663,3664
10,9808,3665,3666
10,134768,3667,3667
10,137691,3668,3668
10,139018,3669,3669
10,139019,3670,3670
10,140061,3671,3671
10,140292,3672,3672
10,140903,3673,3673
10,17897,3674,3674
10,58540,3675,3675
10,4812,3676,3699
10,none,3700,3704
10,23724,3705,3711
10,??,3712,3714
10,none,3715,3724
10,4847,3725,3737
10,??,3738,3742
10,none,3743,3744
10,6739,3745,3759
10,6730,3760,3764
10,none,3765,3772
10,58542,3773,3775
10,none,3776,3777
10,none,3778,3782
10,20845,3783,3785
10,12430,3786,3786
10,135089,3787,3787
10,4134,3788,4010
10,58461,4011,4018
10,140061,4019,4022
10,136195,4023,4024
10,140647,4025,4026
10,17638,4027,4028
10,17897,4029,4030
10,23650,4031,4032
10,58519,4033,4034
10,??,4035,4036
10,131285,4037,4037
10,134768,4038,4038
10,137691,4039,4039
10,140903,4040,4040
10,141771,4041,4041
10,17633,4042,4042
10,38283,4043,4043
10,4835,4044,4044
10,none,4045,4115
10,4812,4116,4142
10,??,4143,4159
10,23724,4160,4169
10,4847,4170,4177
10,none,4178,4230
10,12735,4231,4232
10,9121,4233,4234
10,none,4235,4238
10,none,4239,4239
10,6730,4240,4242
10,none,4243,4246
10,20845,4247,4247
10,none,4248,4248
10,none,4249,4253
10,9808,4254,4255
10,none,4256,4256
10,212830,4257,4257
10,none,4258,4258
10,3209,4259,4259
10,none,4260,4260
10,3209,4261,4261
10,none,4262,4264
10,??,4265,4265
10,none,4266,4266
10,714,4267,4267
10,none,4268,4274
10,9808,4275,4933
10,??,4934,4955
10,none,4956,4985
10,??,4986,4993
10,none,4994,5127
10,9808,5128,5211
10,??,5212,5212
10,none,5213,5213
10,58453,5214,5267
10,??,5268,5268
10,none,5269,5271
10,9808,5272,5283
10,??,5284,5289
10,9808,5290,5348
10,??,5349,5351
10,none,5352,5352
10,9808,5353,5383
10,??,5384,5414
10,58807,5415,5415
10,none,5416,5433
10,9808,5434,5440
10,none,5441,5441
10,??,5442,5447
10,9808,5448,5448
10,none,5449,5450
10,4766,5451,5968
10,??,5969,5969
10,none,5970,6011
10,none,6012,6123
10,1273,6124,6194
10,??,6195,6222
10,15502,6223,6235
10,12353,6236,6244
10,12302,6245,6245
10,16625,6246,6246
10,25310,6247,6247
10,none,6248,6278
10,12353,6279,6282
10,none,6283,6296
10,??,6297,6304
10,12302,6305,6307
10,9829,6308,6310
10,none,6311,6311
10,25310,6312,6312
10,none,6313,6322
10,36994,6323,6329
10,none,6330,6332
10,16010,6333,6339
10,??,6340,6340
10,none,6341,6341
10,3329,6342,6344
10,none,6345,6346
10,29571,6347,6350
10,12302,6351,6351
10,none,6352,6544
10,16019,6545,6551
10,2571,6552,6553
10,52115,6554,6554
10,57077,6555,6555
10,none,6556,6561
10,none,6562,6570
10,??,6571,6578
10,3329,6579,6580
10,none,6581,6581
10,20940,6582,6582
10,none,6583,6727
10,3209,6728,6754
10,none,6755,6844
10,none,6845,7005
10,9121,7006,7090
10,12735,7091,7094
10,57152,7095,7096
10,47331,7097,7097
10,??,7098,7098
10,none,7099,7186
10,none,7187,7193
10,42926,7194,7194
10,??,7195,7195
10,47331,7196,7196
10,60068,7197,7197
10,none,7198,7280
10,6830,7281,7336
10,none,7337,7352
10,6848,7353,7395
10,none,7396,7399
10,??,7400,7414
10,5089,7415,7420
10,none,7421,7423
10,33915,7424,7431
10,none,7432,7443
10,none,7444,7446
10,6730,7447,7453
10,none,7454,7490
10,5089,7491,7508
10,none,7509,7509
10,none,7510,7511
10,??,7512,7512
10,none,7513,7522
10,5410,7523,7588
10,none,7589,7677
10,none,7678,7736
10,1257,7737,7834
10,none,7835,7852
10,3301,7853,7854
10,202296,7855,7855
10,none,7856,7870
10,33915,7871,7934
10,33915,7935,7936
10,none,7937,7938
10,none,7939,7941
10,33915,7942,7955
10,none,7956,7974
10,33915,7975,7977
10,none,7978,8012
10,2586,8013,8014
10,none,8015,8015
10,none,8016,8025
10,719,8026,8026
10,none,8027,8027
10,none,8028,8050
10,??,8051,8051
10,none,8052,8059
10,38193,8060,8060
10,none,8061,8085
10,??,8086,8087
10,17709,8088,8088
10,none,8089,8092
10,4780,8093,8093
10,none,8094,8096
10,7482,8097,8097
10,none,8098,8127
10,6730,8128,8137
10,6830,8138,8138
10,none,8139,8145
10,??,8146,8147
10,none,8148,8150
10,??,8151,8152
10,none,8153,8163
10,21334,8164,8164
10,none,8165,8166
10,none,8167,8184
10,4637,8185,8187
10,136557,8188,8188
10,none,8189,8202
10,24971,8203,8204
10,none,8205,8205
10,none,8206,8213
10,13170,8214,8215
10,24822,8216,8216
10,none,8217,8784
10,209,8785,8828
10,??,8829,8834
10,3561,8835,8838
10,13325,8839,8840
10,21843,8841,8841
10,none,8842,9030
10,4134,9031,9032
10,22561,9033,9033
10,none,9034,9037
10,none,9038,10309
10,2152,10310,10381
10,30679,10382,10384
10,6106,10385,10386
10,10867,10387,10387
10,22315,10388,10388
10,23024,10389,10389
10,none,10390,10405
10,52,10406,10409
10,none,10410,10410
10,3734,10411,10411
10,none,10412,10417
10,5650,10418,10454
10,none,10455,10472
10,none,10473,10495
10,81,10496,10500
10,??,10501,10501
10,none,10502,10518
10,none,10519,10520
10,53785,10521,10521
10,none,10522,10528
10,??,10529,10542
10,52,10543,10546
10,none,10547,10547
10,none,10548,10552
10,7018,10553,10554
10,none,10555,10555
10,11492,10556,10556
10,199739,10557,10557
10,23243,10558,10558
10,3549,10559,10559
10,none,10560,10561
10,??,10562,10577
10,9680,10578,10580
10,??,10581,10584
10,3462,10585,10586
10,none,10587,10590
10,19050,10591,10614
10,??,10615,10615
10,3,10616,10617
10,none,10618,10622
10,none,10623,10630
10,3356,10631,10633
10,none,10634,10636
10,none,10637,10644
10,7922,10645,10655
10,none,10656,10656
10,209,10657,10659
10,none,10660,10664
10,none,10665,10667
10,600,10668,10674
10,none,10675,10675
10,none,10676,10677
10,22561,10678,10679
10,none,10680,10680
10,none,10681,10686
10,3549,10687,10687
10,none,10688,10693
10,19901,10694,10697
10,none,10698,10698
10,none,10699,10699
10,10474,10700,10704
10,32244,10705,10707
10,none,10708,10708
10,36444,10709,10709
10,9121,10710,10714
10,199739,10715,10716
10,none,10717,10718
10,20712,10719,10722
10,13476,10723,10724
10,none,10725,10725
10,131,10726,10727
10,none,10728,10728
10,2906,10729,10729
10,none,10730,10731
10,none,10732,10737
10,5739,10738,10740
10,none,10741,10744
10,42611,10745,10745
10,none,10746,10751
10,40264,10752,10752
10,none,10753,10754
10,30914,10755,10755
10,none,10756,10757
10,13765,10758,10758
10,17306,10759,10759
10,40127,10760,10760
10,none,10761,10762
10,19871,10763,10763
10,15706,10764,10764
10,none,10765,10766
10,22581,10767,10767
10,23394,10768,10768
10,none,10769,10769
10,61937,10770,10770
10,none,10771,10773
10,3303,10774,10774
10,none,10775,10776
10,36105,10777,10777
10,701,10778,10778
10,none,10779,10784
10,9336,10785,10785
10,812,10786,10786
10,none,10787,10788
10,9924,10789,10789
10,none,10790,11342
10,174,11343,11557
10,??,11558,11558
10,21320,11559,11624
10,none,11625,11638
10,6128,11639,11641
10,41368,11642,11642
10,48146,11643,11643
10,4826,11644,11644
10,54004,11645,11645
10,6327,11646,11646
10,??,11647,11647
10,12956,11648,11649
10,??,11650,11651
10,none,11652,11653
10,4134,11654,11659
10,25019,11660,11664
10,20473,11665,11667
10,63949,11668,11670
10,15704,11671,11672
10,16625,11673,11674
10,none,11675,11676
10,12430,11677,11677
10,14061,11678,11678
10,none,11679,11681
10,395092,11682,11682
10,none,11683,11683
10,51896,11684,11684
10,6128,11685,11685
10,6739,11686,11686
10,none,11687,11687
10,6128,11688,11695
10,23484,11696,11696
10,none,11697,11705
10,21735,11706,11706
10,none,11707,11802
10,209,11803,11804
10,none,11805,11806
10,none,11807,11854
10,5089,11855,11884
10,none,11885,11885
10,7922,11886,11894
10,none,11895,11895
10,28573,11896,11897
10,none,11898,11898
10,28573,11899,11899
10,none,11900,11900
10,none,11901,11905
10,12956,11906,11909
10,none,11910,11912
10,7018,11913,11915
10,none,11916,11917
10,4134,11918,11919
10,none,11920,11924
10,2609,11925,11925
10,200908,11926,11926
10,none,11927,11929
10,??,11930,11930
10,4637,11931,11981
10,1221,11982,12004
10,none,12005,12023
10,1221,12024,12030
10,??,12031,12031
10,1221,12032,12037
10,none,12038,12046
10,4637,12047,12047
10,5089,12048,12131
10,??,12132,12134
10,none,12135,12138
10,5089,12139,12215
10,none,12216,12221
10,12956,12222,12239
10,??,12240,12240
10,none,12241,12243
10,none,12244,12245
10,38022,12246,12253
10,28294,12254,12254
10,none,12255,12258
10,28573,12259,12261
10,none,12262,12264
10,4230,12265,12265
10,none,12266,12266
10,none,12267,12267
10,6327,12268,12272
10,none,12273,12274
10,none,12275,12275
10,208642,12276,12276
10,none,12277,12277
10,none,12278,12278
10,60530,12279,12279
10,59766,12280,12280
10,none,12281,12281
10,5432,12282,12284
10,none,12285,12287
10,4134,12288,12289
10,137691,12290,12290
10,4812,12291,12291
10,??,12292,12292
10,2914,12293,12296
10,none,12297,12300
10,13030,12301,12302
10,none,12303,12306
10,174,12307,12307
10,none,12308,12311
10,4637,12312,12610
10,1221,12611,12707
10,none,12708,12800
10,1221,12801,12871
10,1221,12872,12899
10,??,12900,12906
10,none,12907,12958
10,3786,12959,13413
10,??,13414,13445
10,38661,13446,13455
10,31898,13456,13456
10,9457,13457,13457
10,none,13458,13494
10,none,13495,13498
10,??,13499,13499
10,none,13500,13592
10,4230,13593,13745
10,28573,13746,13803
10,??,13804,13805
10,none,13806,13839
10,28573,13840,13862
10,none,13863,13876
10,22085,13877,13877
10,267587,13878,13878
10,none,13879,13904
10,1239,13905,14155
10,4046,14156,14157
10,none,14158,14160
10,26827,14161,14162
10,none,14163,14164
10,680,14165,14186
10,none,14187,14205
10,12816,14206,14215
10,none,14216,14218
10,5520,14219,14219
10,none,14220,14261
10,47610,14262,14268
10,207592,14269,14269
10,none,14270,14393
10,6327,14394,14417
10,none,14418,14426
10,none,14427,14528
10,17511,14529,14531
10,24282,14532,14533
10,none,14534,14552
10,none,14553,14603
10,2200,14604,14623
10,2259,14624,14624
10,none,14625,14636
10,none,14637,14671
10,6079,14672,14696
10,??,14697,14697
10,none,14698,14709
10,none,14710,14715
10,26548,14716,14716
10,none,14717,14727
10,35819,14728,14730
10,none,14731,14732
10,none,14733,14770
10,398537,14771,14771
10,398663,14772,14772
10,none,14773,14780
10,none,14781,14786
10,6939,14787,14790
10,none,14791,14791
10,47377,14792,14793
10,none,14794,14815
10,264517,14816,14816
10,none,14817,14822
10,??,14823,14824
10,none,14825,14832
10,7018,14833,14850
10,2687,14851,14852
10,none,14853,14899
10,21949,14900,14909
10,none,14910,14910
10,none,14911,14911
10,202975,14912,14912
10,none,14913,14913
10,196865,14914,14914
10,none,14915,14921
10,4609,14922,14922
10,none,14923,14923
10,none,14924,14931
10,5400,14932,14932
10,none,14933,14935
10,none,14936,14941
10,8612,14942,14945
10,none,14946,14949
10,none,14950,14951
10,13030,14952,14955
10,none,14956,14956
10,none,14957,14967
10,12350,14968,14970
10,none,14971,14973
10,26292,14974,14974
10,27552,14975,14975
10,none,14976,14979
10,9329,14980,14980
10,none,14981,14982
10,none,14983,14991
10,5432,14992,14995
10,none,14996,14996
10,none,14997,15000
10,19151,15001,15002
10,64286,15003,15003
10,none,15004,15004
10,none,15005,15007
10,3262,15008,15008
10,none,15009,15013
10,59711,15014,15014
10,none,15015,15016
10,46450,15017,15017
10,none,15018,15019
10,6866,15020,15020
10,none,15021,15022
10,714,15023,15025
10,none,15026,15029
10,30602,15030,15030
10,none,15031,15033
10,35706,15034,15034
10,none,15035,15044
10,57976,15045,15045
10,none,15046,15270
10,209,15271,15325
10,??,15326,15329
10,3561,15330,15331
10,18530,15332,15332
10,21843,15333,15333
10,none,15334,15408
10,19901,15409,15410
10,none,15411,15867
10,174,15868,16046
10,60885,16047,16047
10,??,16048,16093
10,5650,16094,16123
10,7018,16124,16137
10,8452,16138,16146
10,37457,16147,16151
10,398053,16152,16153
10,13999,16154,16154
10,8680,16155,16155
10,none,16156,16162
10,7018,16163,16193
10,7227,16194,16194
10,37457,16195,16198
10,none,16199,16199
10,11377,16200,16201
10,11492,16202,16202
10,none,16203,16203
10,none,16204,16205
10,14686,16206,16206
10,16347,16207,16207
10,199739,16208,16208
10,none,16209,16212
10,7979,16213,16213
10,8751,16214,16214
10,9009,16215,16215
10,none,16216,16226
10,5650,16227,16317
10,none,16318,16355
10,none,16356,16394
10,24835,16395,16395
10,none,16396,16437
10,812,16438,16493
10,none,16494,16495
10,7922,16496,16529
10,394446,16530,16531
10,62658,16532,16533
10,33491,16534,16534
10,none,16535,16539
10,none,16540,16543
10,3303,16544,16586
10,none,16587,16587
10,none,16588,16588
10,19901,16589,16610
10,none,16611,16616
10,none,16617,16620
10,14992,16621,16626
10,3356,16627,16632
10,13904,16633,16633
10,16988,16634,16634
10,26423,16635,16635
10,none,16636,16641
10,none,16642,16652
10,2152,16653,16675
10,10867,16676,16676
10,6106,16677,16677
10,none,16678,16680
10,none,16681,16682
10,600,16683,16706
10,??,16707,16707
10,none,16708,16711
10,81,16712,16714
10,36850,16715,16715
10,none,16716,16722
10,none,16723,16734
10,109,16735,16736
10,none,16737,16740
10,none,16741,16754
10,29518,16755,16768
10,none,16769,16769
10,none,16770,16771
10,31655,16772,16778
10,none,16779,16782
10,none,16783,16786
10,19050,16787,16798
10,none,16799,16806
10,3,16807,16810
10,none,16811,16811
10,none,16812,16814
10,13315,16815,16815
10,none,16816,16818
10,40127,16819,16819
10,none,16820,16821
10,201838,16822,16828
10,36149,16829,16830
10,none,16831,16832
10,3776,16833,16834
10,none,16835,16835
10,9680,16836,16838
10,??,16839,16840
10,??,16841,16842
10,22186,16843,16843
10,22561,16844,16844
10,none,16845,16846
10,none,16847,16848
10,3549,16849,16849
10,none,16850,16851
10,none,16852,16860
10,55,16861,16864
10,none,16865,16865
10,10474,16866,16869
10,10012,16870,16870
10,138384,16871,16871
10,none,16872,16877
10,29492,16878,16880
10,none,16881,16885
10,40237,16886,16888
10,none,16889,16889
10,26854,16890,16892
10,none,16893,16895
10,209,16896,16896
10,none,16897,16897
10,none,16898,16898
10,9121,16899,16900
10,none,16901,16903
10,12709,16904,16904
10,none,16905,16905
10,31463,16906,16906
10,none,16907,16907
10,17306,16908,16909
10,none,16910,16911
10,2939,16912,16912
10,none,16913,16913
10,none,16914,16915
10,397412,16916,16917
10,6364,16918,16918
10,none,16919,16921
10,10430,16922,16922
10,7843,16923,16923
10,none,16924,16924
10,11402,16925,16925
10,11976,16926,16926
10,11975,16927,16927
10,12496,16928,16928
10,none,16929,16930
10,15085,16931,16931
10,none,16932,16934
10,16724,16935,16935
10,none,16936,16938
10,??,16939,16939
10,none,16940,16946
10,28855,16947,16947
10,2906,16948,16948
10,2914,16949,16949
10,none,16950,16952
10,33227,16953,16953
10,none,16954,16954
10,35283,16955,16955
10,35819,16956,16956
10,none,16957,16957
10,59395,16958,16958
10,none,16959,16963
10,41107,16964,16964
10,none,16965,16965
10,39414,16966,16966
10,53824,16967,16967
10,5739,16968,16968
10,none,16969,16970
10,9336,16971,16971
10,8025,16972,16972
10,8680,16973,16973
10,none,16974,17665
10,??,17666,17673
10,none,17674,17745
10,3549,17746,17746
10,none,17747,17747
10,none,17748,17759
10,38022,17760,17760
10,40676,17761,17761
10,none,17762,17768
10,8412,17769,17776
10,none,17777,17786
10,??,17787,17793
10,27947,17794,17797
10,10010,17798,17798
10,none,17799,17802
10,??,17803,17804
10,3549,17805,17805
10,none,17806,17807
10,10753,17808,17808
10,13830,17809,17809
10,174,17810,17810
10,7227,17811,17811
10,none,17812,17814
10,7018,17815,17815
10,20940,17816,17826
10,2914,17827,17835
10,none,17836,17837
10,46193,17838,17838
10,none,17839,18215
10,??,18216,18220
10,14868,18221,18221
10,263558,18222,18222
10,264153,18223,18223
10,263009,18224,18224
10,263382,18225,18225
10,20255,18226,18226
10,22313,18227,18227
10,14522,18228,18228
10,14868,18229,18229
10,262558,18230,18230
10,264552,18231,18231
10,none,18232,18232
10,28146,18233,18233
10,none,18234,18234
10,28598,18235,18235
10,none,18236,18236
10,52974,18237,18237
10,none,18238,18238
10,16625,18239,18240
10,??,18241,18241
10,none,18242,18244
10,52670,18245,18245
10,none,18246,18256
10,262821,18257,18257
10,none,18258,18260
10,264802,18261,18261
10,none,18262,18263
10,28668,18264,18264
10,58521,18265,18265
10,none,18266,18312
10,262213,18313,18315
10,none,18316,18319
10,13150,18320,18320
10,none,18321,18327
10,61466,18328,18329
10,17222,18330,18331
10,none,18332,18336
10,22689,18337,18338
10,none,18339,18404
10,272979,18405,18405
10,none,18406,18418
10,174,18419,18445
10,none,18446,18447
10,7922,18448,18449
10,none,18450,18465
10,??,18466,18664
10,7303,18665,18752
10,3269,18753,18790
10,8452,18791,18801
10,53006,18802,18807
10,37693,18808,18810
10,26615,18811,18812
10,15802,18813,18813
10,16625,18814,18814
10,16735,18815,18815
10,21826,18816,18816
10,22055,18817,18817
10,27651,18818,18818
10,36884,18819,18819
10,53167,18820,18820
10,749,18821,18821
10,none,18822,18822
10,7303,18823,18919
10,none,18920,18936
10,3269,18937,18940
10,none,18941,18943
10,none,18944,18947
10,28343,18948,18951
10,6736,18952,18954
10,none,18955,18955
10,16735,18956,18956
10,none,18957,18958
10,262761,18959,18959
10,??,18960,18960
10,none,18961,18961
10,28006,18962,18964
10,37054,18965,18967
10,3302,18968,18968
10,5602,18969,18969
10,none,18970,18970
10,none,18971,18971
10,34984,18972,18972
10,61868,18973,18973
10,none,18974,18975
10,6713,18976,19005
10,none,19006,19011
10,36974,19012,19012
10,none,19013,19070
10,8452,19071,19073
10,none,19074,19087
10,??,19088,19089
10,none,19090,19137
10,3302,19138,19141
10,??,19142,19144
10,42313,19145,19145
10,none,19146,19147
10,57976,19148,19148
10,6762,19149,19149
10,none,19150,19161
10,1251,19162,19165
10,15830,19166,19166
10,20080,19167,19167
10,none,19168,19173
10,none,19174,19180
10,36974,19181,19185
10,30992,19186,19188
10,none,19189,19197
10,??,19198,19198
10,none,19199,19199
10,none,19200,19212
10,37148,19213,19214
10,37521,19215,19215
10,none,19216,19216
10,27947,19217,19217
10,none,19218,19218
10,none,19219,19219
10,36874,19220,19221
10,none,19222,19222
10,6503,19223,19223
10,none,19224,19224
10,none,19225,19225
10,11960,19226,19226
10,27725,19227,19227
10,18734,19228,19229
10,none,19230,19233
10,2609,19234,19235
10,27750,19236,19236
10,none,19237,19237
10,??,19238,19238
10,none,19239,19241
10,8346,19242,19243
10,none,19244,19245
10,15735,19246,19246
10,??,19247,19247
10,none,19248,19248
10,??,19249,19249
10,262355,19250,19250
10,none,19251,19252
10,23201,19253,19253
10,29571,19254,19254
10,31115,19255,19255
10,45430,19256,19256
10,266293,19257,19257
10,6568,19258,19258
10,none,19259,19896
10,26615,19897,19901
10,??,19902,19903
10,16625,19904,19904
10,202422,19905,19905
10,25019,19906,19906
10,7303,19907,19907
10,7303,19908,19910
10,none,19911,19911
10,none,19912,19921
10,??,19922,19922
10,none,19923,19935
10,38193,19936,19936
10,none,19937,20265
10,26615,20266,20266
10,none,20267,20468
10,12956,20469,21045
10,??,21046,21250
10,26210,21251,21252
10,none,21253,21485
10,3352,21486,21659
10,none,21660,21660
10,??,21661,21724
10,6568,21725,21725
10,none,21726,21789
10,3352,21790,21831
10,??,21832,21848
10,none,21849,21927
10,3352,21928,21966
10,??,21967,21969
10,none,21970,22028
10,37190,22029,22060
10,6713,22061,22071
10,none,22072,22072
10,none,22073,22090
10,??,22091,22103
10,8452,22104,22111
10,12479,22112,22112
10,39072,22113,22113
10,none,22114,22114
10,12479,22115,22118
10,none,22119,22132
10,37054,22133,22148
10,none,22149,22149
10,??,22150,22151
10,none,22152,22160
10,8346,22161,22166
10,37541,22167,22168
10,none,22169,22170
10,2609,22171,22175
10,none,22176,22176
10,none,22177,22181
10,??,22182,22182
10,none,22183,22188
10,16637,22189,22192
10,none,22193,22193
10,none,22194,22199
10,29571,22200,22202
10,none,22203,22204
10,8452,22205,22205
10,none,22206,22207
10,none,22208,22213
10,327782,22214,22214
10,327791,22215,22215
10,none,22216,22216
10,201341,22217,22217
10,749,22218,22218
10,none,22219,22219
10,28683,22220,22220
10,none,22221,22221
10,8304,22222,22222
10,none,22223,22498
10,10474,22499,22503
10,none,22504,22507
10,none,22508,22512
10,??,22513,22522
10,37504,22523,22525
10,3215,22526,22526
10,3741,22527,22539
10,none,22540,23119
10,36992,23120,23121
10,none,23122,23216
10,2609,23217,23223
10,none,23224,23226
10,none,23227,23229
10,37492,23230,23231
10,9051,23232,23232
