binned_distance,binned_rtt,count
2350.0,49.5,39
2350.0,52.5,43
2350.0,55.5,26
2350.0,58.5,16
2350.0,61.5,11
2350.0,64.5,13
2350.0,67.5,19
2350.0,70.5,17
2350.0,73.5,7
2350.0,79.5,1
2350.0,82.5,3
2350.0,85.5,1
2350.0,88.5,3
2350.0,91.5,4
2350.0,94.5,2
2350.0,97.5,2
2350.0,100.5,3
2350.0,103.5,2
2350.0,106.5,3
2350.0,109.5,1
2350.0,112.5,2
2350.0,121.5,2
2350.0,127.5,3
2350.0,133.5,1
2350.0,139.5,2
2350.0,163.5,1
2350.0,166.5,1
2350.0,169.5,4
2350.0,178.5,1
2350.0,184.5,1
2350.0,199.5,1
2350.0,202.5,1
2350.0,1543.5,1
2350.0,1567.5,1
2350.0,1588.5,1
2350.0,1612.5,1
2350.0,1615.5,1
2450.0,37.5,2
2450.0,40.5,6
2450.0,43.5,20
2450.0,46.5,14
2450.0,49.5,17
2450.0,52.5,11
2450.0,55.5,8
2450.0,58.5,4
2450.0,61.5,1
2450.0,64.5,2
2450.0,67.5,5
2450.0,70.5,12
2450.0,73.5,4
2450.0,76.5,4
2450.0,79.5,2
2450.0,85.5,1
2450.0,88.5,2
2450.0,175.5,1
2450.0,250.5,1
2550.0,16.5,44
2550.0,19.5,2
2550.0,28.5,2
2550.0,34.5,2
2550.0,37.5,3
2550.0,40.5,15
2550.0,43.5,12
2550.0,46.5,8
2550.0,49.5,73
2550.0,52.5,68
2550.0,55.5,23
2550.0,58.5,17
2550.0,61.5,3
2550.0,64.5,4
2550.0,67.5,4
2550.0,70.5,8
2550.0,73.5,5
2550.0,76.5,3
2550.0,79.5,1
2550.0,100.5,1
2550.0,115.5,2
2550.0,118.5,1
2550.0,121.5,2
2550.0,127.5,2
2550.0,130.5,1
2550.0,145.5,2
2550.0,148.5,1
2550.0,151.5,1
2550.0,160.5,1
2550.0,166.5,2
2550.0,172.5,1
2550.0,184.5,1
2550.0,199.5,1
2550.0,202.5,1
2550.0,241.5,1
2550.0,244.5,1
2550.0,1576.5,1
2550.0,2050.5,1
2550.0,2065.5,1
2650.0,31.5,1
2650.0,46.5,13
2650.0,49.5,13
2650.0,52.5,10
2650.0,55.5,2
2650.0,58.5,5
2650.0,61.5,10
2650.0,64.5,1
2650.0,67.5,10
2650.0,70.5,14
2650.0,73.5,10
2650.0,76.5,4
2650.0,79.5,4
2650.0,82.5,1
2650.0,85.5,2
2650.0,88.5,2
2650.0,100.5,1
2650.0,109.5,1
2650.0,112.5,1
2650.0,124.5,1
2650.0,127.5,1
2650.0,130.5,3
2650.0,133.5,1
2650.0,139.5,1
2650.0,160.5,1
2650.0,169.5,1
2650.0,175.5,1
2650.0,214.5,1
2650.0,2050.5,1
2750.0,49.5,1
2750.0,52.5,1
2750.0,58.5,1
2750.0,61.5,2
2750.0,64.5,1
2750.0,67.5,1
2750.0,70.5,5
2750.0,73.5,4
2750.0,76.5,4
2750.0,82.5,2
2750.0,85.5,1
2750.0,88.5,2
2750.0,91.5,1
2750.0,94.5,1
2750.0,97.5,1
2750.0,100.5,1
2750.0,103.5,1
2750.0,106.5,1
2750.0,109.5,2
2750.0,112.5,4
2750.0,115.5,5
2750.0,118.5,3
2750.0,121.5,2
2750.0,124.5,1
2750.0,127.5,2
2750.0,130.5,1
2750.0,133.5,3
2750.0,139.5,5
2750.0,142.5,1
2750.0,145.5,3
2750.0,148.5,5
2750.0,154.5,4
2750.0,163.5,1
2750.0,166.5,2
2750.0,169.5,4
2750.0,172.5,2
2750.0,175.5,3
2750.0,178.5,1
2750.0,193.5,1
2850.0,22.5,1
2850.0,34.5,1
2850.0,37.5,1
2850.0,40.5,3
2850.0,43.5,5
2850.0,46.5,2
2850.0,49.5,4
2850.0,52.5,8
2850.0,55.5,19
2850.0,58.5,48
2850.0,61.5,60
2850.0,64.5,50
2850.0,67.5,76
2850.0,70.5,45
2850.0,73.5,54
2850.0,76.5,24
2850.0,79.5,11
2850.0,82.5,11
2850.0,85.5,5
2850.0,88.5,2
2850.0,91.5,2
2850.0,97.5,4
2850.0,100.5,1
2850.0,103.5,4
2850.0,106.5,2
2850.0,109.5,5
2850.0,112.5,3
2850.0,115.5,10
2850.0,118.5,2
2850.0,121.5,2
2850.0,124.5,4
2850.0,127.5,2
2850.0,130.5,2
2850.0,136.5,2
2850.0,139.5,2
2850.0,142.5,3
2850.0,145.5,2
2850.0,148.5,3
2850.0,151.5,13
2850.0,154.5,1
2850.0,157.5,2
2850.0,166.5,1
2850.0,169.5,3
2850.0,172.5,1
2850.0,175.5,2
2850.0,178.5,5
2850.0,181.5,3
2850.0,184.5,1
2850.0,187.5,2
2850.0,190.5,5
2850.0,193.5,5
2850.0,196.5,6
2850.0,199.5,2
2850.0,202.5,4
2850.0,205.5,8
2850.0,208.5,10
2850.0,211.5,4
2850.0,214.5,2
2850.0,217.5,2
2850.0,220.5,5
2850.0,223.5,7
2850.0,226.5,14
2850.0,232.5,4
2850.0,235.5,9
2850.0,238.5,7
2850.0,241.5,3
2850.0,244.5,7
2850.0,247.5,7
2850.0,250.5,6
2850.0,253.5,3
2850.0,256.5,9
2850.0,259.5,3
2850.0,262.5,9
2850.0,265.5,5
2850.0,268.5,1
2850.0,271.5,2
2850.0,274.5,1
2850.0,277.5,1
2850.0,286.5,1
2850.0,295.5,1
2850.0,310.5,1
2850.0,385.5,1
2850.0,466.5,1
2850.0,1564.5,1
2850.0,2422.5,1
2950.0,58.5,1
2950.0,67.5,1
2950.0,70.5,3
2950.0,73.5,1
2950.0,82.5,1
2950.0,85.5,2
2950.0,88.5,3
2950.0,91.5,1
2950.0,94.5,1
2950.0,100.5,1
2950.0,106.5,3
2950.0,109.5,3
2950.0,112.5,2
2950.0,115.5,1
2950.0,118.5,1
2950.0,121.5,1
2950.0,124.5,1
2950.0,130.5,1
2950.0,136.5,1
3050.0,61.5,1
3050.0,64.5,1
3050.0,67.5,3
3050.0,70.5,1
3050.0,73.5,5
3050.0,76.5,2
3050.0,79.5,2
3050.0,88.5,1
3050.0,103.5,1
3050.0,106.5,2
3050.0,109.5,1
3050.0,112.5,2
3050.0,118.5,1
3050.0,121.5,1
3050.0,127.5,1
3050.0,133.5,1
3050.0,136.5,2
3050.0,139.5,1
3050.0,3055.5,1
3150.0,55.5,1
3150.0,58.5,3
3150.0,61.5,1
3150.0,64.5,8
3150.0,67.5,14
3150.0,70.5,17
3150.0,73.5,19
3150.0,76.5,11
3150.0,79.5,3
3150.0,85.5,2
3150.0,88.5,2
3150.0,91.5,4
3150.0,94.5,13
3150.0,97.5,7
3150.0,103.5,7
3150.0,106.5,6
3150.0,109.5,7
3150.0,112.5,12
3150.0,115.5,17
3150.0,118.5,19
3150.0,121.5,16
3150.0,124.5,7
3150.0,127.5,5
3150.0,133.5,2
3150.0,136.5,4
3150.0,145.5,2
3150.0,148.5,1
3150.0,154.5,2
3150.0,502.5,1
3150.0,1567.5,1
3150.0,1654.5,1
3250.0,46.5,1
3250.0,55.5,1
3250.0,64.5,9
3250.0,67.5,8
3250.0,70.5,9
3250.0,73.5,12
3250.0,76.5,2
3250.0,79.5,3
3250.0,85.5,1
3250.0,88.5,1
3250.0,97.5,1
3250.0,112.5,2
3250.0,118.5,1
3250.0,133.5,1
3250.0,142.5,1
3350.0,52.5,1
3350.0,61.5,1
3350.0,64.5,38
3350.0,67.5,11
3350.0,70.5,24
3350.0,73.5,15
3350.0,76.5,10
3350.0,79.5,12
3350.0,82.5,2
3350.0,91.5,1
3350.0,97.5,3
3350.0,100.5,1
3350.0,103.5,4
3350.0,106.5,4
3350.0,109.5,3
3350.0,112.5,2
3350.0,115.5,1
3350.0,118.5,2
3350.0,121.5,1
3350.0,124.5,1
3350.0,127.5,1
3350.0,130.5,3
3350.0,133.5,1
3350.0,139.5,1
3350.0,142.5,2
3350.0,145.5,2
3350.0,148.5,9
3350.0,151.5,7
3350.0,154.5,4
3350.0,157.5,3
3350.0,160.5,5
3350.0,163.5,3
3350.0,166.5,2
3350.0,172.5,1
3350.0,187.5,2
3350.0,241.5,1
3350.0,313.5,1
3350.0,1000.5,1
3450.0,67.5,1
3450.0,70.5,3
3450.0,79.5,2
3450.0,82.5,1
3450.0,85.5,1
3450.0,97.5,1
3450.0,100.5,1
3450.0,106.5,2
3450.0,109.5,5
3450.0,112.5,1
3450.0,115.5,1
3450.0,124.5,3
3450.0,127.5,1
3450.0,136.5,1
3450.0,142.5,1
3550.0,34.5,1
3550.0,43.5,2
3550.0,67.5,2
3550.0,70.5,9
3550.0,73.5,6
3550.0,76.5,10
3550.0,79.5,6
3550.0,82.5,6
3550.0,85.5,2
3550.0,91.5,1
3550.0,97.5,1
3550.0,103.5,4
3550.0,106.5,4
3550.0,109.5,3
3550.0,112.5,3
3550.0,115.5,5
3550.0,118.5,6
3550.0,121.5,5
3550.0,124.5,10
3550.0,127.5,9
3550.0,130.5,6
3550.0,133.5,2
3550.0,136.5,10
3550.0,139.5,14
3550.0,142.5,14
3550.0,145.5,21
3550.0,148.5,6
3550.0,151.5,6
3550.0,154.5,11
3550.0,157.5,5
3550.0,160.5,12
3550.0,163.5,4
3550.0,169.5,1
3550.0,178.5,1
3550.0,196.5,1
3550.0,211.5,1
3550.0,220.5,1
3550.0,235.5,1
3550.0,298.5,1
3550.0,367.5,1
3550.0,382.5,1
3550.0,754.5,1
3550.0,841.5,1
3550.0,865.5,1
3550.0,925.5,1
3550.0,1132.5,1
3550.0,1249.5,1
3550.0,1426.5,1
3550.0,1654.5,1
3550.0,2380.5,1
3650.0,43.5,1
3650.0,67.5,1
3650.0,70.5,6
3650.0,73.5,8
3650.0,76.5,17
3650.0,79.5,8
3650.0,82.5,4
3650.0,88.5,1
3650.0,91.5,1
3650.0,94.5,1
3650.0,97.5,2
3650.0,106.5,1
3650.0,112.5,1
3650.0,115.5,1
3650.0,121.5,1
3650.0,229.5,1
3650.0,370.5,1
3650.0,1033.5,1
3750.0,226.5,1
3850.0,100.5,1
3850.0,109.5,2
3850.0,157.5,1
3850.0,166.5,1
3850.0,169.5,1
3850.0,175.5,2
3850.0,178.5,2
3850.0,199.5,1
3850.0,202.5,3
3850.0,205.5,2
3850.0,211.5,5
3850.0,214.5,3
3850.0,226.5,5
3850.0,229.5,3
3850.0,250.5,3
3850.0,253.5,1
3850.0,256.5,1
3850.0,259.5,3
3850.0,262.5,1
3850.0,265.5,1
3850.0,268.5,5
3850.0,271.5,4
3850.0,274.5,1
3850.0,277.5,1
3850.0,289.5,1
3850.0,343.5,1
3850.0,352.5,1
3850.0,382.5,2
3850.0,394.5,1
3950.0,67.5,1
3950.0,136.5,1
3950.0,178.5,1
3950.0,196.5,1
3950.0,226.5,1
3950.0,229.5,2
3950.0,235.5,1
3950.0,244.5,2
3950.0,247.5,3
3950.0,259.5,2
3950.0,262.5,1
3950.0,265.5,1
3950.0,301.5,1
3950.0,304.5,1
3950.0,307.5,1
3950.0,376.5,1
4050.0,157.5,1
4050.0,172.5,2
4050.0,178.5,1
4050.0,187.5,1
4050.0,214.5,1
4050.0,223.5,1
4050.0,226.5,1
4050.0,250.5,1
4050.0,253.5,1
4050.0,385.5,2
4050.0,391.5,3
4050.0,394.5,1
4050.0,400.5,1
4050.0,406.5,1
4150.0,148.5,1
4150.0,160.5,3
4150.0,163.5,5
4150.0,166.5,2
4150.0,169.5,3
4150.0,172.5,2
4150.0,175.5,2
4150.0,184.5,1
4150.0,205.5,1
4150.0,220.5,1
4150.0,223.5,1
4150.0,226.5,2
4150.0,229.5,1
4150.0,232.5,1
4150.0,274.5,1
4250.0,28.5,1
4250.0,145.5,4
4250.0,148.5,4
4250.0,151.5,8
4250.0,154.5,3
4250.0,157.5,5
4250.0,160.5,4
4250.0,163.5,1
4250.0,166.5,7
4250.0,169.5,4
4250.0,172.5,3
4250.0,175.5,1
4250.0,178.5,1
4250.0,184.5,1
4250.0,196.5,1
4250.0,202.5,1
4250.0,205.5,1
4250.0,208.5,6
4250.0,211.5,1
4250.0,217.5,1
4250.0,220.5,1
4250.0,223.5,2
4250.0,226.5,1
4250.0,229.5,3
4250.0,232.5,2
4250.0,235.5,4
4250.0,241.5,3
4250.0,244.5,3
4250.0,247.5,6
4250.0,250.5,6
4250.0,253.5,4
4250.0,256.5,7
4250.0,259.5,6
4250.0,262.5,4
4250.0,265.5,5
4250.0,268.5,4
4250.0,271.5,2
4250.0,274.5,1
4250.0,277.5,3
4250.0,286.5,1
4250.0,292.5,1
4250.0,295.5,3
4250.0,298.5,1
4250.0,301.5,1
4250.0,307.5,1
4250.0,310.5,1
4250.0,313.5,1
4250.0,319.5,2
4250.0,325.5,1
4250.0,1711.5,1
4350.0,76.5,1
4350.0,79.5,2
4350.0,88.5,4
4350.0,100.5,1
4350.0,103.5,1
4350.0,127.5,1
4350.0,175.5,2
4350.0,178.5,1
4350.0,187.5,2
4350.0,190.5,1
4350.0,193.5,2
4350.0,196.5,1
4350.0,199.5,1
4350.0,202.5,1
4350.0,205.5,1
4350.0,259.5,1
4350.0,1726.5,1
4450.0,112.5,1
4450.0,154.5,1
4450.0,166.5,1
4450.0,175.5,1
4450.0,187.5,1
4450.0,190.5,1
4450.0,208.5,1
4450.0,211.5,1
4450.0,214.5,1
4450.0,295.5,1
4550.0,34.5,1
4550.0,43.5,3
4550.0,85.5,3
4550.0,88.5,4
4550.0,91.5,1
4550.0,136.5,7
4550.0,139.5,3
4550.0,142.5,4
4550.0,145.5,7
4550.0,148.5,6
4550.0,151.5,8
4550.0,154.5,11
4550.0,157.5,14
4550.0,160.5,10
4550.0,163.5,12
4550.0,166.5,18
4550.0,169.5,16
4550.0,172.5,23
4550.0,175.5,14
4550.0,178.5,14
4550.0,181.5,21
4550.0,184.5,19
4550.0,187.5,19
4550.0,190.5,11
4550.0,193.5,7
4550.0,196.5,6
4550.0,199.5,6
4550.0,202.5,9
4550.0,205.5,6
4550.0,208.5,5
4550.0,211.5,3
4550.0,214.5,1
4550.0,217.5,1
4550.0,220.5,1
4550.0,226.5,3
4550.0,229.5,3
4550.0,232.5,1
4550.0,235.5,1
4550.0,238.5,1
4550.0,241.5,3
4550.0,244.5,4
4550.0,247.5,2
4550.0,250.5,3
4550.0,253.5,8
4550.0,256.5,6
4550.0,259.5,4
4550.0,262.5,2
4550.0,265.5,3
4550.0,268.5,1
4550.0,271.5,1
4550.0,274.5,4
4550.0,277.5,2
4550.0,298.5,1
4550.0,304.5,3
4550.0,307.5,1
4550.0,313.5,1
4550.0,334.5,1
4550.0,1663.5,1
4550.0,1681.5,1
4550.0,2758.5,1
4550.0,4933.5,1
4650.0,46.5,1
4650.0,85.5,3
4650.0,88.5,4
4650.0,145.5,1
4650.0,151.5,3
4650.0,157.5,1
4650.0,160.5,1
4650.0,166.5,1
4650.0,169.5,1
4650.0,172.5,1
4650.0,175.5,1
4650.0,184.5,1
4650.0,187.5,1
4650.0,190.5,1
4650.0,205.5,1
4650.0,250.5,2
4650.0,253.5,1
4650.0,1501.5,1
4750.0,115.5,1
4750.0,145.5,1
4750.0,148.5,2
4750.0,151.5,2
4750.0,154.5,1
4750.0,157.5,2
4750.0,160.5,1
4750.0,163.5,1
4750.0,166.5,2
4750.0,169.5,1
4750.0,175.5,2
4750.0,184.5,1
4750.0,193.5,2
4750.0,235.5,1
4750.0,241.5,1
4750.0,265.5,1
4750.0,268.5,1
4750.0,283.5,1
4850.0,154.5,1
4950.0,67.5,1
4950.0,79.5,1
4950.0,94.5,2
4950.0,124.5,1
4950.0,130.5,1
4950.0,136.5,1
4950.0,145.5,1
4950.0,154.5,1
4950.0,157.5,1
4950.0,163.5,2
4950.0,169.5,1
4950.0,172.5,2
4950.0,175.5,1
4950.0,178.5,3
4950.0,184.5,2
4950.0,187.5,2
4950.0,190.5,1
4950.0,193.5,2
4950.0,202.5,1
4950.0,208.5,1
4950.0,211.5,1
4950.0,229.5,1
5050.0,136.5,5
5050.0,139.5,5
5050.0,142.5,8
5050.0,145.5,5
5050.0,148.5,5
5050.0,151.5,5
5050.0,154.5,7
5050.0,157.5,3
5050.0,163.5,1
5050.0,166.5,2
5050.0,169.5,2
5050.0,172.5,4
5050.0,175.5,1
5050.0,178.5,1
5050.0,181.5,3
5050.0,187.5,3
5050.0,190.5,3
5050.0,193.5,3
5050.0,196.5,2
5050.0,199.5,1
5050.0,202.5,1
5050.0,208.5,1
5050.0,214.5,1
5050.0,220.5,3
5050.0,223.5,3
5050.0,226.5,2
5050.0,229.5,1
5050.0,232.5,3
5050.0,235.5,7
5050.0,238.5,8
5050.0,241.5,8
5050.0,247.5,1
5050.0,253.5,2
5050.0,265.5,1
5050.0,268.5,2
5050.0,277.5,1
5050.0,307.5,2
5050.0,316.5,2
5050.0,322.5,1
5050.0,349.5,1
5150.0,40.5,1
5150.0,49.5,1
5150.0,52.5,1
5150.0,112.5,1
5150.0,124.5,1
5150.0,136.5,2
5150.0,139.5,5
5150.0,142.5,10
5150.0,145.5,36
5150.0,148.5,10
5150.0,151.5,16
5150.0,154.5,49
5150.0,157.5,53
5150.0,160.5,19
5150.0,163.5,15
5150.0,166.5,1
5150.0,169.5,5
5150.0,172.5,3
5150.0,175.5,4
5150.0,178.5,6
5150.0,181.5,7
5150.0,184.5,1
5150.0,187.5,1
5150.0,190.5,1
5150.0,193.5,2
5150.0,208.5,2
5150.0,211.5,3
5150.0,214.5,1
5150.0,217.5,2
5150.0,220.5,4
5150.0,223.5,5
5150.0,226.5,2
5150.0,229.5,2
5150.0,232.5,2
5150.0,235.5,1
5150.0,238.5,2
5150.0,241.5,1
5150.0,244.5,1
5150.0,253.5,1
5150.0,259.5,1
5150.0,265.5,1
5150.0,271.5,1
5150.0,283.5,1
5150.0,286.5,1
5150.0,610.5,1
5250.0,43.5,2
5250.0,46.5,1
5250.0,133.5,3
5250.0,136.5,1
5250.0,139.5,4
5250.0,142.5,2
5250.0,148.5,1
5250.0,151.5,3
5250.0,154.5,1
5250.0,160.5,9
5250.0,163.5,2
5250.0,166.5,2
5250.0,169.5,6
5250.0,175.5,1
5250.0,184.5,1
5250.0,187.5,2
5250.0,190.5,4
5250.0,193.5,2
5250.0,199.5,1
5250.0,214.5,2
5250.0,217.5,2
5250.0,223.5,1
5250.0,229.5,2
5250.0,232.5,6
5250.0,235.5,1
5250.0,238.5,2
5250.0,244.5,2
5250.0,247.5,4
5250.0,250.5,3
5250.0,253.5,1
5250.0,256.5,2
5250.0,268.5,1
5250.0,277.5,3
5250.0,289.5,1
5250.0,313.5,1
5350.0,130.5,4
5350.0,133.5,1
5350.0,136.5,1
5350.0,142.5,6
5350.0,145.5,2
5350.0,148.5,1
5350.0,157.5,1
5350.0,163.5,1
5350.0,172.5,2
5350.0,181.5,1
5350.0,217.5,1
5350.0,226.5,1
5350.0,229.5,1
5350.0,250.5,1
5350.0,265.5,1
5350.0,268.5,2
5350.0,295.5,1
5350.0,367.5,1
5350.0,370.5,2
5350.0,373.5,2
5350.0,379.5,1
5350.0,382.5,2
5350.0,385.5,1
5450.0,103.5,2
5450.0,106.5,1
5450.0,136.5,2
5450.0,139.5,14
5450.0,142.5,8
5450.0,145.5,8
5450.0,148.5,5
5450.0,151.5,3
5450.0,154.5,4
5450.0,157.5,1
5450.0,160.5,3
5450.0,163.5,1
5450.0,166.5,1
5450.0,169.5,3
5450.0,178.5,1
5450.0,181.5,1
5450.0,184.5,1
5450.0,199.5,1
5450.0,205.5,1
5450.0,208.5,1
5450.0,232.5,1
5450.0,235.5,1
5450.0,247.5,1
5450.0,250.5,1
5450.0,259.5,1
5450.0,277.5,1
5450.0,283.5,1
5450.0,298.5,1
5450.0,1744.5,1
5550.0,142.5,2
5550.0,148.5,1
5550.0,151.5,4
5550.0,157.5,2
5550.0,160.5,1
5550.0,163.5,1
5550.0,172.5,2
5550.0,175.5,2
5550.0,178.5,1
5550.0,181.5,2
5550.0,184.5,5
5550.0,187.5,2
5550.0,193.5,3
5550.0,196.5,1
5550.0,199.5,5
5550.0,208.5,5
5550.0,211.5,2
5550.0,214.5,1
5550.0,223.5,1
5550.0,232.5,2
5550.0,235.5,5
5550.0,238.5,4
5550.0,244.5,2
5550.0,247.5,2
5550.0,250.5,1
5550.0,253.5,1
5550.0,310.5,1
5550.0,316.5,2
5550.0,322.5,1
5550.0,328.5,1
5650.0,46.5,1
5650.0,106.5,1
5650.0,145.5,2
5650.0,148.5,1
5650.0,154.5,4
5650.0,157.5,2
5650.0,163.5,1
5650.0,166.5,2
5650.0,169.5,2
5650.0,172.5,3
5650.0,178.5,3
5650.0,181.5,1
5650.0,184.5,1
5650.0,190.5,2
5650.0,193.5,3
5650.0,196.5,1
5650.0,199.5,1
5650.0,205.5,1
5650.0,232.5,2
5650.0,235.5,1
5650.0,241.5,1
5650.0,244.5,1
5650.0,256.5,1
5650.0,259.5,2
5650.0,262.5,1
5650.0,283.5,1
5650.0,349.5,1
5650.0,2530.5,1
5750.0,124.5,1
5750.0,127.5,1
5750.0,130.5,1
5750.0,136.5,2
5750.0,139.5,5
5750.0,142.5,3
5750.0,148.5,3
5750.0,151.5,8
5750.0,154.5,1
5750.0,157.5,4
5750.0,160.5,4
5750.0,163.5,3
5750.0,166.5,7
5750.0,169.5,1
5750.0,172.5,3
5750.0,175.5,8
5750.0,178.5,6
5750.0,181.5,5
5750.0,184.5,4
5750.0,187.5,16
5750.0,190.5,8
5750.0,193.5,4
5750.0,196.5,6
5750.0,199.5,1
5750.0,202.5,7
5750.0,205.5,5
5750.0,208.5,3
5750.0,211.5,4
5750.0,214.5,4
5750.0,217.5,3
5750.0,220.5,3
5750.0,223.5,3
5750.0,226.5,6
5750.0,229.5,4
5750.0,232.5,9
5750.0,235.5,3
5750.0,238.5,1
5750.0,241.5,3
5750.0,244.5,2
5750.0,247.5,2
5750.0,250.5,4
5750.0,253.5,2
5750.0,256.5,3
5750.0,259.5,2
5750.0,265.5,3
5750.0,271.5,2
5750.0,274.5,1
5750.0,292.5,1
5750.0,295.5,1
5750.0,328.5,1
5750.0,463.5,1
5750.0,1654.5,1
5850.0,88.5,1
5850.0,91.5,1
5850.0,100.5,9
5850.0,103.5,8
5850.0,106.5,5
5850.0,109.5,2
5850.0,112.5,4
5850.0,115.5,1
5850.0,118.5,2
5850.0,130.5,1
5850.0,133.5,2
5850.0,136.5,4
5850.0,142.5,1
5850.0,145.5,1
5850.0,157.5,1
5850.0,160.5,2
5850.0,163.5,3
5850.0,166.5,2
5850.0,169.5,2
5850.0,172.5,2
5850.0,175.5,5
5850.0,178.5,1
5850.0,181.5,4
5850.0,184.5,6
5850.0,187.5,7
5850.0,190.5,6
5850.0,193.5,4
5850.0,196.5,7
5850.0,199.5,6
5850.0,202.5,9
5850.0,205.5,10
5850.0,208.5,9
5850.0,211.5,7
5850.0,214.5,9
5850.0,217.5,19
5850.0,220.5,31
5850.0,223.5,24
5850.0,226.5,20
5850.0,229.5,12
5850.0,232.5,14
5850.0,235.5,7
5850.0,238.5,7
5850.0,241.5,3
5850.0,244.5,5
5850.0,247.5,2
5850.0,250.5,5
5850.0,253.5,3
5850.0,256.5,1
5850.0,259.5,4
5850.0,262.5,3
5850.0,265.5,2
5850.0,268.5,6
5850.0,271.5,2
5850.0,274.5,1
5850.0,277.5,1
5850.0,304.5,1
5850.0,307.5,1
5850.0,310.5,1
5850.0,313.5,2
5850.0,319.5,1
5850.0,322.5,2
5850.0,445.5,1
5850.0,1720.5,2
5850.0,25006.5,1
5950.0,73.5,1
5950.0,76.5,1
5950.0,79.5,1
5950.0,82.5,2
5950.0,85.5,1
5950.0,124.5,1
5950.0,133.5,2
5950.0,136.5,2
5950.0,142.5,1
5950.0,145.5,7
5950.0,148.5,2
5950.0,151.5,4
5950.0,154.5,4
5950.0,157.5,6
5950.0,160.5,4
5950.0,163.5,4
5950.0,166.5,5
5950.0,169.5,2
5950.0,172.5,4
5950.0,175.5,10
5950.0,178.5,7
5950.0,181.5,13
5950.0,184.5,3
5950.0,187.5,5
5950.0,190.5,2
5950.0,193.5,6
5950.0,196.5,7
5950.0,199.5,5
5950.0,202.5,1
5950.0,211.5,2
5950.0,220.5,1
5950.0,223.5,1
5950.0,229.5,2
5950.0,232.5,1
5950.0,238.5,2
5950.0,241.5,1
5950.0,244.5,2
5950.0,250.5,2
5950.0,253.5,1
5950.0,256.5,2
5950.0,259.5,1
5950.0,262.5,3
5950.0,268.5,2
5950.0,274.5,2
5950.0,277.5,1
5950.0,295.5,1
5950.0,304.5,1
5950.0,736.5,1
5950.0,1129.5,1
5950.0,1624.5,1
5950.0,1897.5,1
5950.0,2245.5,1
5950.0,6607.5,1
6050.0,55.5,1
6050.0,130.5,1
6050.0,169.5,1
6050.0,172.5,3
6050.0,175.5,2
6050.0,178.5,1
6050.0,187.5,5
6050.0,190.5,2
6050.0,193.5,4
6050.0,196.5,2
6050.0,199.5,5
6050.0,202.5,4
6050.0,205.5,1
6050.0,208.5,5
6050.0,211.5,6
6050.0,214.5,7
6050.0,217.5,5
6050.0,220.5,11
6050.0,223.5,10
6050.0,226.5,4
6050.0,229.5,8
6050.0,232.5,5
6050.0,235.5,8
6050.0,238.5,5
6050.0,241.5,2
6050.0,244.5,3
6050.0,247.5,4
6050.0,250.5,2
6050.0,253.5,4
6050.0,256.5,3
6050.0,262.5,1
6050.0,265.5,3
6050.0,277.5,1
6050.0,283.5,1
6050.0,289.5,2
6050.0,295.5,1
6050.0,1711.5,1
6050.0,3193.5,1
6150.0,43.5,1
6150.0,55.5,2
6150.0,121.5,1
6150.0,139.5,2
6150.0,148.5,1
6150.0,151.5,2
6150.0,154.5,1
6150.0,157.5,3
6150.0,160.5,2
6150.0,163.5,2
6150.0,166.5,6
6150.0,169.5,7
6150.0,172.5,4
6150.0,175.5,7
6150.0,181.5,5
6150.0,184.5,4
6150.0,187.5,2
6150.0,190.5,1
6150.0,199.5,2
6150.0,202.5,4
6150.0,205.5,2
6150.0,208.5,1
6150.0,211.5,1
6150.0,214.5,1
6150.0,220.5,1
6150.0,229.5,1
6150.0,232.5,1
6150.0,235.5,1
6150.0,241.5,4
6150.0,244.5,2
6150.0,250.5,2
6150.0,253.5,2
6150.0,256.5,1
6150.0,259.5,2
6150.0,262.5,1
6150.0,274.5,1
6150.0,280.5,1
6150.0,307.5,1
6150.0,1660.5,1
6150.0,1666.5,1
6150.0,13066.5,1
6250.0,133.5,1
6250.0,142.5,1
6250.0,166.5,1
6250.0,172.5,1
6250.0,181.5,2
6250.0,184.5,4
6250.0,187.5,1
6250.0,190.5,2
6250.0,193.5,1
6250.0,199.5,1
6250.0,202.5,1
6250.0,205.5,1
6250.0,208.5,3
6250.0,211.5,1
6250.0,214.5,3
6250.0,217.5,3
6250.0,223.5,2
6250.0,226.5,3
6250.0,232.5,1
6250.0,235.5,3
6250.0,241.5,2
6250.0,244.5,4
6250.0,247.5,1
6250.0,253.5,2
6250.0,256.5,2
6250.0,259.5,2
6250.0,262.5,3
6250.0,265.5,1
6250.0,271.5,1
6250.0,274.5,1
6250.0,283.5,1
6250.0,286.5,1
6250.0,295.5,1
6250.0,301.5,2
6250.0,304.5,1
6250.0,307.5,2
6250.0,322.5,1
6250.0,361.5,1
6350.0,139.5,2
6350.0,148.5,2
6350.0,178.5,1
6350.0,181.5,1
6350.0,184.5,4
6350.0,187.5,1
6350.0,190.5,7
6350.0,193.5,10
6350.0,196.5,11
6350.0,199.5,10
6350.0,202.5,11
6350.0,205.5,19
6350.0,208.5,8
6350.0,211.5,24
6350.0,214.5,15
6350.0,217.5,17
6350.0,220.5,19
6350.0,223.5,21
6350.0,226.5,16
6350.0,229.5,11
6350.0,232.5,14
6350.0,235.5,10
6350.0,238.5,10
6350.0,241.5,7
6350.0,244.5,9
6350.0,247.5,9
