binned_distance,binned_rtt,count
4350.0,190.5,1
4350.0,193.5,3
4350.0,196.5,4
4350.0,199.5,1
4350.0,205.5,2
4350.0,208.5,1
4350.0,211.5,1
4350.0,220.5,2
4350.0,223.5,2
4350.0,241.5,1
4350.0,259.5,1
4350.0,262.5,1
4350.0,268.5,1
4350.0,280.5,2
4350.0,289.5,1
4350.0,292.5,1
4350.0,355.5,1
4350.0,376.5,1
4350.0,472.5,1
4350.0,487.5,1
4350.0,589.5,1
4350.0,619.5,1
4350.0,1675.5,1
4350.0,1708.5,1
4350.0,1876.5,1
4450.0,79.5,1
4450.0,103.5,3
4450.0,133.5,1
4450.0,151.5,1
4450.0,160.5,2
4450.0,163.5,1
4450.0,166.5,2
4450.0,169.5,4
4450.0,175.5,1
4450.0,178.5,1
4450.0,181.5,1
4450.0,184.5,3
4450.0,187.5,2
4450.0,190.5,1
4450.0,193.5,1
4450.0,199.5,2
4450.0,202.5,2
4450.0,205.5,4
4450.0,208.5,5
4450.0,211.5,1
4450.0,226.5,1
4450.0,229.5,1
4450.0,265.5,1
4450.0,283.5,1
4450.0,508.5,1
4450.0,1159.5,1
4450.0,1603.5,1
4450.0,1675.5,1
4550.0,16.5,1
4550.0,37.5,1
4550.0,40.5,2
4550.0,82.5,1
4550.0,85.5,1
4550.0,88.5,2
4550.0,91.5,1
4550.0,94.5,2
4550.0,100.5,1
4550.0,109.5,1
4550.0,112.5,1
4550.0,136.5,1
4550.0,139.5,20
4550.0,142.5,43
4550.0,145.5,24
4550.0,148.5,32
4550.0,151.5,24
4550.0,154.5,39
4550.0,157.5,76
4550.0,160.5,97
4550.0,163.5,101
4550.0,166.5,149
4550.0,169.5,144
4550.0,172.5,161
4550.0,175.5,211
4550.0,178.5,120
4550.0,181.5,94
4550.0,184.5,141
4550.0,187.5,140
4550.0,190.5,149
4550.0,193.5,118
4550.0,196.5,81
4550.0,199.5,78
4550.0,202.5,45
4550.0,205.5,72
4550.0,208.5,59
4550.0,211.5,53
4550.0,214.5,34
4550.0,217.5,47
4550.0,220.5,28
4550.0,223.5,29
4550.0,226.5,28
4550.0,229.5,32
4550.0,232.5,30
4550.0,235.5,26
4550.0,238.5,22
4550.0,241.5,29
4550.0,244.5,17
4550.0,247.5,21
4550.0,250.5,17
4550.0,253.5,18
4550.0,256.5,20
4550.0,259.5,19
4550.0,262.5,10
4550.0,265.5,14
4550.0,268.5,19
4550.0,271.5,17
4550.0,274.5,17
4550.0,277.5,13
4550.0,280.5,9
4550.0,283.5,15
4550.0,286.5,10
4550.0,289.5,16
4550.0,292.5,20
4550.0,295.5,13
4550.0,298.5,9
4550.0,301.5,9
4550.0,304.5,13
4550.0,307.5,8
4550.0,310.5,10
4550.0,313.5,6
4550.0,316.5,10
4550.0,319.5,13
4550.0,322.5,4
4550.0,325.5,12
4550.0,328.5,10
4550.0,331.5,7
4550.0,334.5,14
4550.0,337.5,11
4550.0,340.5,7
4550.0,343.5,13
4550.0,346.5,6
4550.0,349.5,4
4550.0,352.5,5
4550.0,355.5,14
4550.0,358.5,4
4550.0,361.5,5
4550.0,364.5,10
4550.0,367.5,10
4550.0,370.5,3
4550.0,373.5,8
4550.0,376.5,6
4550.0,379.5,2
4550.0,382.5,4
4550.0,385.5,7
4550.0,388.5,5
4550.0,391.5,4
4550.0,394.5,4
4550.0,397.5,4
4550.0,400.5,6
4550.0,403.5,2
4550.0,406.5,3
4550.0,409.5,2
4550.0,412.5,1
4550.0,439.5,1
4550.0,445.5,4
4550.0,451.5,1
4550.0,487.5,2
4550.0,496.5,1
4550.0,505.5,1
4550.0,517.5,1
4550.0,526.5,1
4550.0,529.5,1
4550.0,592.5,1
4550.0,628.5,1
4550.0,670.5,1
4550.0,700.5,1
4550.0,709.5,1
4550.0,733.5,1
4550.0,742.5,1
4550.0,751.5,1
4550.0,760.5,1
4550.0,781.5,1
4550.0,1027.5,1
4550.0,1066.5,1
4550.0,1150.5,1
4550.0,1183.5,1
4550.0,1189.5,1
4550.0,1216.5,1
4550.0,1231.5,1
4550.0,1240.5,1
4550.0,1267.5,1
4550.0,1276.5,1
4550.0,1285.5,1
4550.0,1381.5,1
4550.0,1420.5,1
4550.0,1513.5,1
4550.0,1519.5,1
4550.0,1525.5,1
4550.0,1570.5,1
4550.0,1597.5,1
4550.0,1624.5,1
4550.0,1648.5,1
4550.0,1669.5,1
4550.0,1672.5,2
4550.0,1675.5,1
4550.0,1681.5,3
4550.0,1684.5,3
4550.0,1687.5,2
4550.0,1690.5,1
4550.0,1693.5,1
4550.0,1696.5,1
4550.0,1699.5,1
4550.0,1705.5,2
4550.0,1708.5,1
4550.0,1714.5,1
4550.0,1723.5,1
4550.0,1732.5,1
4550.0,1735.5,1
4550.0,1741.5,1
4550.0,1744.5,1
4550.0,1750.5,1
4550.0,1759.5,2
4550.0,1768.5,1
4550.0,1774.5,2
4550.0,1780.5,1
4550.0,1792.5,1
4550.0,1807.5,1
4550.0,1840.5,1
4550.0,1843.5,1
4550.0,1855.5,1
4550.0,1858.5,1
4550.0,1867.5,1
4550.0,1930.5,1
4550.0,2011.5,1
4550.0,2146.5,1
4550.0,2191.5,2
4550.0,2209.5,1
4550.0,2221.5,1
4550.0,2236.5,2
4550.0,2242.5,1
4550.0,2260.5,1
4550.0,2287.5,1
4550.0,2596.5,1
4550.0,2818.5,1
4550.0,2914.5,1
4550.0,3067.5,1
4550.0,3193.5,1
4550.0,3199.5,1
4550.0,3391.5,1
4550.0,3538.5,1
4550.0,3874.5,1
4550.0,4018.5,1
4550.0,5584.5,1
4550.0,5587.5,1
4550.0,5989.5,1
4550.0,6157.5,1
4550.0,6847.5,1
4550.0,11431.5,1
4550.0,13090.5,1
4550.0,31807.5,1
4650.0,79.5,1
4650.0,82.5,2
4650.0,85.5,6
4650.0,88.5,1
4650.0,121.5,1
4650.0,124.5,1
4650.0,139.5,3
4650.0,148.5,3
4650.0,151.5,1
4650.0,154.5,8
4650.0,157.5,16
4650.0,160.5,6
4650.0,163.5,7
4650.0,166.5,8
4650.0,169.5,4
4650.0,172.5,4
4650.0,175.5,5
4650.0,178.5,9
4650.0,181.5,5
4650.0,184.5,10
4650.0,187.5,12
4650.0,190.5,9
4650.0,193.5,11
4650.0,196.5,2
4650.0,199.5,6
4650.0,202.5,5
4650.0,205.5,6
4650.0,208.5,5
4650.0,211.5,2
4650.0,214.5,2
4650.0,217.5,3
4650.0,220.5,2
4650.0,226.5,1
4650.0,229.5,3
4650.0,235.5,1
4650.0,238.5,1
4650.0,241.5,1
4650.0,253.5,1
4650.0,256.5,2
4650.0,259.5,6
4650.0,262.5,2
4650.0,268.5,2
4650.0,271.5,2
4650.0,274.5,2
4650.0,277.5,1
4650.0,280.5,1
4650.0,283.5,1
4650.0,346.5,1
4650.0,439.5,1
4650.0,448.5,1
4650.0,490.5,1
4650.0,496.5,1
4650.0,505.5,1
4650.0,565.5,1
4650.0,838.5,1
4650.0,1024.5,1
4650.0,1270.5,1
4650.0,1336.5,1
4650.0,1420.5,1
4650.0,1474.5,1
4650.0,1654.5,1
4650.0,1693.5,1
4650.0,1822.5,1
4650.0,1843.5,1
4650.0,2740.5,1
4750.0,31.5,1
4750.0,34.5,1
4750.0,40.5,1
4750.0,139.5,1
4750.0,142.5,1
4750.0,145.5,2
4750.0,148.5,3
4750.0,151.5,12
4750.0,154.5,16
4750.0,157.5,12
4750.0,160.5,9
4750.0,163.5,7
4750.0,166.5,8
4750.0,169.5,7
4750.0,172.5,8
4750.0,175.5,1
4750.0,178.5,2
4750.0,181.5,6
4750.0,187.5,2
4750.0,190.5,6
4750.0,193.5,3
4750.0,196.5,1
4750.0,199.5,4
4750.0,202.5,2
4750.0,205.5,3
4750.0,208.5,1
4750.0,211.5,9
4750.0,214.5,12
4750.0,217.5,11
4750.0,220.5,15
4750.0,223.5,12
4750.0,226.5,15
4750.0,229.5,11
4750.0,232.5,9
4750.0,235.5,3
4750.0,238.5,3
4750.0,244.5,2
4750.0,247.5,1
4750.0,250.5,8
4750.0,253.5,1
4750.0,256.5,3
4750.0,265.5,2
4750.0,268.5,2
4750.0,271.5,1
4750.0,274.5,2
4750.0,277.5,2
4750.0,289.5,3
4750.0,301.5,2
4750.0,310.5,2
4750.0,313.5,1
4750.0,325.5,1
4750.0,328.5,1
4750.0,334.5,2
4750.0,340.5,3
4750.0,346.5,1
4750.0,367.5,1
4750.0,373.5,1
4750.0,388.5,1
4750.0,394.5,1
4750.0,400.5,1
4750.0,421.5,1
4750.0,463.5,2
4750.0,469.5,1
4750.0,508.5,1
4750.0,523.5,1
4750.0,541.5,1
4750.0,553.5,1
4750.0,556.5,1
4750.0,562.5,1
4750.0,574.5,1
4750.0,577.5,1
4750.0,583.5,1
4750.0,631.5,1
4750.0,634.5,1
4750.0,643.5,1
4750.0,673.5,1
4750.0,718.5,1
4750.0,778.5,1
4750.0,784.5,1
4750.0,817.5,1
4750.0,820.5,1
4750.0,886.5,1
4750.0,946.5,1
4750.0,949.5,1
4750.0,952.5,1
4750.0,976.5,1
4750.0,982.5,1
4750.0,1174.5,1
4750.0,1333.5,1
4750.0,1339.5,1
4750.0,1354.5,1
4750.0,1396.5,1
4750.0,1408.5,1
4750.0,1504.5,2
4750.0,1513.5,1
4750.0,1564.5,1
4750.0,1573.5,1
4750.0,1609.5,1
4750.0,1684.5,1
4750.0,1699.5,1
4750.0,1702.5,1
4750.0,1714.5,1
4750.0,1717.5,3
4750.0,1723.5,1
4750.0,1780.5,1
4750.0,1804.5,1
4750.0,2926.5,1
4750.0,9583.5,1
4850.0,127.5,1
4850.0,145.5,1
4850.0,148.5,1
4850.0,163.5,3
4850.0,166.5,2
4850.0,169.5,2
4850.0,172.5,1
4850.0,184.5,1
4850.0,187.5,1
4850.0,190.5,1
4850.0,202.5,1
4850.0,208.5,1
4850.0,214.5,1
4850.0,217.5,1
4850.0,235.5,1
4850.0,253.5,1
4850.0,433.5,1
4850.0,1555.5,1
4850.0,1597.5,1
4950.0,139.5,2
4950.0,142.5,5
4950.0,145.5,2
4950.0,148.5,1
4950.0,151.5,7
4950.0,154.5,17
4950.0,157.5,12
4950.0,160.5,6
4950.0,163.5,5
4950.0,166.5,8
4950.0,169.5,9
4950.0,172.5,6
4950.0,175.5,8
4950.0,178.5,6
4950.0,181.5,6
4950.0,184.5,11
4950.0,187.5,11
4950.0,190.5,5
4950.0,193.5,6
4950.0,196.5,5
4950.0,199.5,5
4950.0,202.5,1
4950.0,205.5,3
4950.0,208.5,4
4950.0,211.5,4
4950.0,214.5,1
4950.0,217.5,1
4950.0,220.5,2
4950.0,223.5,3
4950.0,226.5,2
4950.0,229.5,4
4950.0,232.5,4
4950.0,235.5,4
4950.0,238.5,2
4950.0,241.5,2
4950.0,244.5,3
4950.0,247.5,1
4950.0,250.5,3
4950.0,253.5,3
4950.0,256.5,3
4950.0,259.5,3
4950.0,265.5,1
4950.0,268.5,1
4950.0,274.5,2
4950.0,298.5,2
4950.0,301.5,1
4950.0,310.5,1
4950.0,316.5,1
4950.0,337.5,1
4950.0,355.5,1
4950.0,358.5,1
4950.0,376.5,1
4950.0,379.5,1
4950.0,382.5,1
4950.0,412.5,1
4950.0,421.5,1
4950.0,454.5,1
4950.0,478.5,2
4950.0,502.5,1
4950.0,514.5,1
4950.0,517.5,2
4950.0,526.5,1
4950.0,529.5,1
4950.0,535.5,1
4950.0,544.5,1
4950.0,589.5,1
4950.0,649.5,1
4950.0,652.5,1
4950.0,730.5,1
4950.0,742.5,1
4950.0,745.5,1
4950.0,844.5,1
4950.0,847.5,1
4950.0,982.5,1
4950.0,1009.5,1
4950.0,1021.5,1
4950.0,1030.5,1
4950.0,1285.5,1
4950.0,1315.5,1
4950.0,1345.5,1
4950.0,1369.5,1
4950.0,1531.5,1
4950.0,1657.5,2
4950.0,1660.5,2
4950.0,1663.5,1
4950.0,1666.5,1
4950.0,1693.5,1
4950.0,1732.5,1
4950.0,1747.5,1
4950.0,1777.5,1
4950.0,1801.5,1
4950.0,1819.5,1
4950.0,1864.5,1
4950.0,1873.5,1
4950.0,2005.5,1
4950.0,2068.5,1
4950.0,2086.5,1
4950.0,18379.5,1
5050.0,34.5,1
5050.0,103.5,1
5050.0,136.5,1
5050.0,139.5,41
5050.0,142.5,62
5050.0,145.5,51
5050.0,148.5,26
5050.0,151.5,29
5050.0,154.5,26
5050.0,157.5,20
5050.0,160.5,36
5050.0,163.5,43
5050.0,166.5,34
5050.0,169.5,32
5050.0,172.5,29
5050.0,175.5,31
5050.0,178.5,27
5050.0,181.5,30
5050.0,184.5,24
5050.0,187.5,21
5050.0,190.5,28
5050.0,193.5,17
5050.0,196.5,18
5050.0,199.5,17
5050.0,202.5,6
5050.0,205.5,13
5050.0,208.5,9
5050.0,211.5,11
5050.0,214.5,3
5050.0,217.5,8
5050.0,220.5,8
5050.0,223.5,10
5050.0,226.5,10
5050.0,229.5,12
5050.0,232.5,7
5050.0,235.5,4
5050.0,238.5,19
5050.0,241.5,16
5050.0,244.5,9
5050.0,247.5,12
5050.0,250.5,22
5050.0,253.5,25
5050.0,256.5,15
5050.0,259.5,7
5050.0,262.5,12
5050.0,265.5,7
5050.0,268.5,5
5050.0,271.5,8
5050.0,277.5,4
5050.0,280.5,4
5050.0,283.5,2
5050.0,286.5,3
5050.0,289.5,1
5050.0,313.5,2
5050.0,319.5,2
5050.0,322.5,1
5050.0,331.5,1
5050.0,337.5,2
5050.0,340.5,2
5050.0,346.5,1
5050.0,358.5,3
5050.0,361.5,1
5050.0,379.5,1
5050.0,382.5,2
5050.0,397.5,1
5050.0,400.5,2
5050.0,406.5,1
5050.0,421.5,1
5050.0,433.5,1
5050.0,436.5,1
5050.0,439.5,2
5050.0,517.5,1
5050.0,559.5,1
5050.0,610.5,1
5050.0,622.5,1
5050.0,634.5,1
5050.0,700.5,1
5050.0,745.5,1
5050.0,766.5,1
5050.0,775.5,1
5050.0,808.5,1
5050.0,883.5,1
5050.0,907.5,1
5050.0,1114.5,1
5050.0,1150.5,1
5050.0,1174.5,1
5050.0,1204.5,2
5050.0,1297.5,1
5050.0,1306.5,1
5050.0,1417.5,1
5050.0,1495.5,1
5050.0,1522.5,1
5050.0,1537.5,1
5050.0,1540.5,1
5050.0,1621.5,1
5050.0,1639.5,2
5050.0,1642.5,1
5050.0,1687.5,2
5050.0,1690.5,1
5050.0,1693.5,1
5050.0,1696.5,1
5050.0,1699.5,1
5050.0,1702.5,1
5050.0,1711.5,2
5050.0,1720.5,1
5050.0,1732.5,1
5050.0,1762.5,1
5050.0,1765.5,2
5050.0,1792.5,3
5050.0,1801.5,1
5050.0,1813.5,1
5050.0,1834.5,1
5050.0,1897.5,1
5050.0,1993.5,1
5050.0,2185.5,1
5050.0,2194.5,1
5050.0,2203.5,1
5050.0,2218.5,1
5050.0,3238.5,1
5050.0,3565.5,1
5050.0,3883.5,1
5050.0,3910.5,1
5050.0,8947.5,1
5050.0,19846.5,1
5050.0,25999.5,1
5050.0,26578.5,1
5150.0,136.5,3
5150.0,139.5,39
5150.0,142.5,73
5150.0,145.5,78
5150.0,148.5,92
5150.0,151.5,148
5150.0,154.5,152
5150.0,157.5,228
5150.0,160.5,252
5150.0,163.5,263
5150.0,166.5,259
5150.0,169.5,260
5150.0,172.5,316
5150.0,175.5,315
5150.0,178.5,274
5150.0,181.5,251
5150.0,184.5,196
5150.0,187.5,133
5150.0,190.5,116
5150.0,193.5,92
5150.0,196.5,67
5150.0,199.5,56
5150.0,202.5,47
5150.0,205.5,45
5150.0,208.5,40
5150.0,211.5,40
5150.0,214.5,28
5150.0,217.5,28
5150.0,220.5,31
5150.0,223.5,29
5150.0,226.5,14
5150.0,229.5,21
5150.0,232.5,18
5150.0,235.5,5
5150.0,238.5,11
5150.0,241.5,6
5150.0,244.5,10
5150.0,247.5,7
5150.0,250.5,10
5150.0,253.5,8
5150.0,256.5,7
5150.0,259.5,12
5150.0,262.5,5
5150.0,265.5,3
5150.0,268.5,3
5150.0,271.5,4
5150.0,274.5,2
5150.0,277.5,1
5150.0,280.5,2
5150.0,283.5,1
5150.0,289.5,3
5150.0,295.5,1
5150.0,301.5,1
5150.0,304.5,1
5150.0,307.5,1
5150.0,310.5,1
5150.0,316.5,2
5150.0,319.5,1
5150.0,322.5,1
5150.0,325.5,1
5150.0,343.5,1
5150.0,355.5,1
5150.0,361.5,1
5150.0,364.5,1
5150.0,382.5,1
5150.0,385.5,3
5150.0,391.5,1
5150.0,424.5,1
5150.0,460.5,1
5150.0,478.5,1
5150.0,481.5,1
5150.0,502.5,1
5150.0,514.5,1
5150.0,700.5,1
5150.0,730.5,1
5150.0,739.5,1
5150.0,742.5,1
5150.0,958.5,1
5150.0,1255.5,1
5150.0,1279.5,1
5150.0,1312.5,1
5150.0,1498.5,1
5150.0,1630.5,1
5150.0,1639.5,1
5150.0,1648.5,1
5150.0,1657.5,1
5150.0,1660.5,1
5150.0,1708.5,1
5150.0,1720.5,1
5150.0,1753.5,1
5150.0,1780.5,1
5150.0,2116.5,1
5150.0,2209.5,1
5150.0,2398.5,1
5150.0,2911.5,1
5150.0,2989.5,1
5150.0,3121.5,1
5150.0,3181.5,1
5150.0,3193.5,1
5150.0,3208.5,2
5150.0,3217.5,1
5150.0,3256.5,1
5150.0,3559.5,1
5150.0,9169.5,1
5150.0,12601.5,1
5250.0,37.5,2
5250.0,40.5,1
5250.0,49.5,1
5250.0,67.5,1
5250.0,118.5,1
5250.0,133.5,1
5250.0,139.5,3
5250.0,142.5,33
5250.0,145.5,16
5250.0,148.5,22
5250.0,151.5,9
5250.0,154.5,10
5250.0,157.5,8
5250.0,160.5,16
5250.0,163.5,13
5250.0,166.5,36
5250.0,169.5,20
5250.0,172.5,20
5250.0,175.5,31
5250.0,178.5,23
5250.0,181.5,23
5250.0,184.5,22
5250.0,187.5,24
5250.0,190.5,26
5250.0,193.5,23
5250.0,196.5,20
5250.0,199.5,17
5250.0,202.5,25
5250.0,205.5,18
5250.0,208.5,18
5250.0,211.5,8
5250.0,214.5,13
5250.0,217.5,9
5250.0,220.5,3
5250.0,223.5,4
5250.0,226.5,7
5250.0,229.5,3
5250.0,232.5,4
5250.0,235.5,2
5250.0,238.5,2
5250.0,241.5,3
5250.0,244.5,7
5250.0,247.5,4
5250.0,253.5,6
5250.0,256.5,2
5250.0,259.5,2
5250.0,262.5,3
5250.0,265.5,3
5250.0,268.5,2
5250.0,271.5,2
5250.0,274.5,2
5250.0,277.5,1
5250.0,280.5,1
5250.0,283.5,1
5250.0,289.5,2
5250.0,295.5,2
5250.0,298.5,2
5250.0,301.5,1
5250.0,304.5,1
5250.0,310.5,1
5250.0,322.5,1
5250.0,334.5,1
5250.0,337.5,1
5250.0,352.5,1
5250.0,364.5,1
5250.0,418.5,1
5250.0,427.5,1
5250.0,430.5,1
5250.0,457.5,1
5250.0,502.5,1
5250.0,901.5,1
5250.0,913.5,1
5250.0,994.5,1
5250.0,1018.5,1
5250.0,1033.5,1
5250.0,1054.5,1
5250.0,1108.5,1
5250.0,1141.5,1
5250.0,1159.5,1
5250.0,1405.5,1
5250.0,1489.5,1
5250.0,1519.5,1
5250.0,1606.5,1
5250.0,1645.5,2
5250.0,1648.5,1
5250.0,1651.5,1
5250.0,1654.5,1
5250.0,1663.5,1
5250.0,1666.5,1
5250.0,1669.5,2
5250.0,1678.5,1
5250.0,1681.5,1
5250.0,1684.5,4
5250.0,1687.5,3
5250.0,1690.5,4
5250.0,1693.5,1
5250.0,1699.5,3
5250.0,1702.5,1
5250.0,1705.5,2
5250.0,1711.5,3
5250.0,1714.5,2
5250.0,1717.5,1
5250.0,1750.5,1
5250.0,1954.5,1
5250.0,2197.5,1
5250.0,2317.5,1
5250.0,2443.5,1
5250.0,2665.5,1
5250.0,2764.5,1
5250.0,6256.5,1
5250.0,9304.5,1
5250.0,18652.5,1
5250.0,21007.5,1
5250.0,28870.5,1
5250.0,39199.5,1
5350.0,142.5,1
5350.0,145.5,2
5350.0,148.5,2
5350.0,151.5,1
5350.0,154.5,2
5350.0,157.5,2
5350.0,166.5,7
5350.0,169.5,2
5350.0,172.5,3
5350.0,175.5,8
5350.0,178.5,5
5350.0,181.5,5
5350.0,184.5,3
5350.0,187.5,3
5350.0,190.5,2
5350.0,193.5,3
5350.0,196.5,2
5350.0,202.5,1
5350.0,205.5,1
5350.0,208.5,1
5350.0,211.5,6
5350.0,214.5,1
5350.0,217.5,1
5350.0,220.5,2
5350.0,223.5,1
5350.0,229.5,1
5350.0,232.5,5
5350.0,235.5,2
5350.0,238.5,1
5350.0,241.5,3
5350.0,244.5,3
5350.0,247.5,3
5350.0,253.5,1
5350.0,262.5,2
5350.0,277.5,1
5350.0,280.5,1
5350.0,283.5,5
5350.0,310.5,2
5350.0,316.5,1
5350.0,319.5,6
5350.0,322.5,8
5350.0,325.5,6
5350.0,328.5,9
5350.0,331.5,4
5350.0,334.5,5
5350.0,337.5,3
5350.0,340.5,1
5350.0,358.5,1
5350.0,370.5,1
5350.0,382.5,1
5350.0,388.5,1
5350.0,391.5,1
5350.0,415.5,1
5350.0,421.5,1
5350.0,487.5,1
5350.0,502.5,1
5350.0,517.5,1
5350.0,538.5,1
5350.0,574.5,1
5350.0,580.5,1
5350.0,658.5,2
5350.0,832.5,1
5350.0,979.5,1
5350.0,1030.5,1
5350.0,1039.5,1
5350.0,1045.5,1
5350.0,1186.5,1
5350.0,1198.5,1
5350.0,1210.5,1
5350.0,1234.5,1
5350.0,1240.5,1
5350.0,1321.5,1
5350.0,1342.5,1
5350.0,1414.5,1
5350.0,1426.5,1
5350.0,1453.5,1
5350.0,1510.5,1
5350.0,1603.5,1
5350.0,1630.5,1
5350.0,1642.5,1
5350.0,1651.5,1
5350.0,1702.5,1
5350.0,1732.5,1
5350.0,1786.5,1
5350.0,1870.5,1
5350.0,1924.5,1
5350.0,2080.5,1
5350.0,2974.5,1
5350.0,6658.5,1
5450.0,58.5,1
5450.0,124.5,2
5450.0,127.5,1
5450.0,139.5,1
5450.0,142.5,2
5450.0,145.5,5
5450.0,148.5,2
5450.0,151.5,9
5450.0,154.5,6
5450.0,157.5,2
5450.0,160.5,2
5450.0,163.5,5
5450.0,166.5,2
5450.0,169.5,2
5450.0,175.5,1
5450.0,178.5,9
5450.0,181.5,7
5450.0,184.5,4
5450.0,187.5,2
5450.0,190.5,11
5450.0,193.5,4
5450.0,196.5,2
5450.0,199.5,2
5450.0,202.5,1
5450.0,205.5,3
5450.0,208.5,5
5450.0,211.5,3
5450.0,214.5,4
5450.0,217.5,2
5450.0,220.5,1
5450.0,226.5,3
5450.0,235.5,1
5450.0,244.5,3
5450.0,247.5,1
5450.0,253.5,3
5450.0,262.5,2
5450.0,265.5,1
5450.0,280.5,1
5450.0,283.5,2
5450.0,292.5,1
5450.0,301.5,1
5450.0,331.5,1
5450.0,343.5,1
5450.0,370.5,1
5450.0,391.5,2
5450.0,493.5,1
5450.0,760.5,1
5450.0,832.5,1
5450.0,1186.5,1
5450.0,1414.5,1
5450.0,1444.5,1
5550.0,142.5,1
5550.0,145.5,1
5550.0,151.5,4
5550.0,154.5,5
5550.0,157.5,9
5550.0,160.5,4
5550.0,163.5,11
5550.0,166.5,10
5550.0,169.5,12
5550.0,172.5,13
5550.0,175.5,14
5550.0,178.5,9
5550.0,181.5,5
5550.0,184.5,16
5550.0,187.5,7
5550.0,190.5,3
5550.0,193.5,2
5550.0,196.5,10
5550.0,199.5,12
5550.0,202.5,9
5550.0,205.5,10
5550.0,208.5,6
5550.0,211.5,2
5550.0,214.5,1
5550.0,217.5,1
5550.0,220.5,3
5550.0,223.5,1
5550.0,226.5,2
5550.0,229.5,5
5550.0,232.5,4
5550.0,238.5,1
5550.0,241.5,3
5550.0,244.5,1
5550.0,247.5,2
5550.0,250.5,1
5550.0,253.5,1
5550.0,256.5,1
5550.0,262.5,2
5550.0,271.5,2
5550.0,274.5,1
5550.0,277.5,1
5550.0,286.5,1
5550.0,289.5,1
5550.0,304.5,2
5550.0,307.5,1
5550.0,310.5,1
5550.0,316.5,1
5550.0,319.5,2
5550.0,343.5,1
5550.0,349.5,2
5550.0,358.5,1
5550.0,364.5,1
5550.0,379.5,1
5550.0,382.5,1
5550.0,406.5,1
5550.0,427.5,1
5550.0,436.5,2
5550.0,439.5,1
5550.0,478.5,1
5550.0,547.5,2
5550.0,562.5,1
5550.0,589.5,1
5550.0,643.5,1
5550.0,649.5,1
5550.0,652.5,1
5550.0,736.5,1
5550.0,790.5,1
5550.0,841.5,2
5550.0,919.5,1
5550.0,958.5,1
5550.0,1102.5,1
5550.0,1132.5,1
5550.0,1150.5,1
5550.0,1171.5,1
5550.0,1174.5,1
5550.0,1204.5,1
5550.0,1228.5,1
5550.0,1336.5,1
5550.0,1408.5,1
5550.0,1465.5,1
5550.0,1654.5,2
5550.0,1657.5,1
5550.0,1663.5,1
5550.0,1681.5,1
5550.0,1684.5,2
5550.0,1690.5,1
5550.0,1705.5,1
5550.0,1813.5,1
5550.0,1849.5,1
5550.0,4897.5,1
5550.0,5458.5,1
5550.0,7972.5,1
5650.0,139.5,1
5650.0,142.5,2
5650.0,148.5,3
5650.0,151.5,3
5650.0,154.5,9
5650.0,157.5,7
5650.0,160.5,8
5650.0,163.5,5
5650.0,166.5,14
5650.0,169.5,13
5650.0,172.5,13
5650.0,175.5,16
5650.0,178.5,14
5650.0,181.5,8
5650.0,184.5,12
5650.0,187.5,10
5650.0,190.5,8
5650.0,193.5,5
5650.0,196.5,4
5650.0,199.5,1
5650.0,202.5,8
5650.0,208.5,4
5650.0,211.5,3
5650.0,217.5,3
5650.0,220.5,3
5650.0,223.5,2
5650.0,226.5,6
5650.0,229.5,4
5650.0,232.5,3
5650.0,235.5,2
5650.0,247.5,1
5650.0,253.5,3
5650.0,262.5,1
5650.0,274.5,2
5650.0,283.5,1
5650.0,286.5,1
5650.0,301.5,1
5650.0,316.5,1
5650.0,319.5,1
5650.0,331.5,3
5650.0,346.5,2
5650.0,349.5,1
5650.0,364.5,3
5650.0,394.5,1
5650.0,418.5,1
5650.0,436.5,1
5650.0,439.5,1
5650.0,469.5,1
5650.0,478.5,1
5650.0,481.5,2
5650.0,487.5,1
5650.0,550.5,1
5650.0,556.5,1
5650.0,601.5,1
5650.0,688.5,1
5650.0,793.5,1
5650.0,814.5,1
5650.0,868.5,1
5650.0,892.5,1
5650.0,904.5,1
5650.0,1147.5,1
5650.0,1231.5,1
5650.0,1261.5,1
5650.0,1633.5,1
5650.0,1645.5,1
5650.0,1651.5,1
5650.0,1654.5,1
5650.0,1660.5,2
5650.0,1669.5,1
5650.0,1672.5,1
5650.0,1678.5,1
5650.0,1690.5,1
5650.0,1696.5,1
5650.0,1738.5,1
5650.0,1810.5,1
5650.0,2092.5,1
5650.0,2545.5,1
5650.0,2662.5,1
5650.0,3019.5,1
5650.0,5887.5,1
5650.0,14776.5,1
5650.0,16597.5,1
5750.0,37.5,6
5750.0,52.5,1
5750.0,55.5,1
5750.0,67.5,3
5750.0,70.5,1
5750.0,154.5,1
5750.0,157.5,2
5750.0,160.5,1
5750.0,163.5,4
5750.0,166.5,3
5750.0,169.5,8
5750.0,172.5,13
5750.0,175.5,10
5750.0,178.5,9
5750.0,181.5,8
5750.0,184.5,12
5750.0,187.5,30
5750.0,190.5,18
5750.0,193.5,7
5750.0,196.5,7
5750.0,199.5,11
5750.0,202.5,4
5750.0,205.5,5
5750.0,208.5,7
5750.0,211.5,4
5750.0,214.5,1
5750.0,217.5,2
5750.0,220.5,2
5750.0,223.5,1
5750.0,226.5,4
5750.0,229.5,4
5750.0,232.5,4
5750.0,235.5,3
5750.0,238.5,1
5750.0,241.5,5
5750.0,244.5,2
5750.0,247.5,1
