rtt,perc_gte
211.422,0.7862091361766617
211.426,0.7861008876380169
211.427,0.7859926390993721
211.489,0.7858843905607275
211.534,0.7857761420220827
211.589,0.785667893483438
211.596,0.7855596449447932
211.607,0.7854513964061485
211.628,0.7853431478675038
211.634,0.785234899328859
211.662,0.7851266507902144
211.674,0.7850184022515696
211.678,0.7849101537129248
211.701,0.7848019051742802
211.712,0.7846936566356354
211.72,0.7845854080969907
211.748,0.7843689110197012
211.762,0.7842606624810565
211.768,0.7841524139424118
211.794,0.7840441654037671
211.846,0.7839359168651223
211.878,0.7838276683264775
211.879,0.7837194197878329
211.92,0.7836111712491881
211.934,0.7835029227105434
211.944,0.7833946741718987
211.969,0.7832864256332539
211.983,0.7831781770946092
211.985,0.7830699285559645
212.019,0.7829616800173198
212.033,0.782853431478675
212.04,0.7827451829400303
212.063,0.7826369344013856
212.076,0.7825286858627408
212.085,0.7824204373240962
212.087,0.7823121887854514
212.13,0.7822039402468066
212.226,0.782095691708162
212.234,0.7819874431695172
212.258,0.7818791946308725
212.303,0.7817709460922277
212.314,0.781662697553583
212.384,0.7815544490149383
212.419,0.7814462004762935
212.436,0.7813379519376489
212.441,0.7812297033990041
212.447,0.7811214548603593
212.459,0.7810132063217147
212.482,0.7809049577830699
212.535,0.7807967092444252
212.546,0.7806884607057805
212.62,0.7805802121671357
212.631,0.780471963628491
212.635,0.7801472180125568
212.668,0.780038969473912
212.673,0.7799307209352674
212.676,0.7798224723966226
212.677,0.779714223857978
212.732,0.7796059753193332
212.751,0.7794977267806884
212.778,0.7793894782420437
212.793,0.779281229703399
212.8,0.7791729811647543
212.847,0.7790647326261095
212.893,0.7789564840874648
212.906,0.7788482355488201
212.93,0.7787399870101753
212.998,0.7786317384715307
213.02,0.7785234899328859
213.039,0.7784152413942411
213.068,0.7783069928555965
213.083,0.7781987443169517
213.098,0.778090495778307
213.106,0.7779822472396623
213.143,0.7778739987010175
213.152,0.7777657501623728
213.227,0.777657501623728
213.233,0.7775492530850834
213.287,0.7774410045464386
213.306,0.7773327560077938
213.308,0.7772245074691492
213.331,0.7771162589305044
213.357,0.7770080103918597
213.364,0.776899761853215
213.384,0.7767915133145702
213.395,0.7766832647759255
213.412,0.7765750162372808
213.424,0.7764667676986361
213.436,0.7763585191599913
213.438,0.7762502706213465
213.446,0.7761420220827019
213.45,0.7760337735440571
213.453,0.7759255250054125
213.494,0.7758172764667677
213.499,0.7757090279281229
213.502,0.7756007793894782
213.503,0.7754925308508335
213.515,0.7753842823121888
213.552,0.775276033773544
213.571,0.7751677852348993
213.59,0.7750595366962546
213.594,0.7749512881576099
213.596,0.7748430396189652
213.645,0.7747347910803204
213.647,0.7746265425416756
213.662,0.774518294003031
213.683,0.7744100454643863
213.684,0.7743017969257415
213.703,0.7741935483870968
213.705,0.774085299848452
213.709,0.7739770513098073
213.713,0.7738688027711627
213.719,0.7737605542325179
213.726,0.7736523056938731
213.734,0.7735440571552283
213.741,0.7734358086165837
213.748,0.773327560077939
213.753,0.7732193115392942
213.771,0.7731110630006495
213.834,0.77289456592336
213.849,0.7727863173847154
213.863,0.7726780688460706
213.87,0.7725698203074258
213.873,0.772461571768781
213.888,0.7723533232301364
213.914,0.7722450746914917
213.919,0.772136826152847
213.93,0.7720285776142022
213.933,0.7719203290755575
213.938,0.7718120805369127
213.962,0.7717038319982681
213.963,0.7715955834596233
213.97,0.7714873349209785
213.993,0.7713790863823339
214.009,0.7712708378436891
214.014,0.7711625893050444
214.033,0.7710543407663997
214.067,0.7709460922277549
214.12,0.7708378436891102
214.122,0.7707295951504655
214.137,0.7706213466118208
214.138,0.770513098073176
214.16,0.7704048495345313
214.242,0.7702966009958866
214.276,0.7701883524572418
214.295,0.7700801039185972
214.314,0.7699718553799524
214.336,0.7698636068413076
214.353,0.769755358302663
214.391,0.7696471097640182
214.399,0.7695388612253735
214.421,0.7694306126867287
214.429,0.769322364148084
214.434,0.7692141156094393
214.436,0.7691058670707945
214.468,0.7689976185321499
214.487,0.7687811214548603
214.494,0.7686728729162157
214.5,0.7685646243775709
214.517,0.7684563758389262
214.52,0.7683481273002815
214.522,0.7682398787616367
214.531,0.768131630222992
214.564,0.7680233816843473
214.576,0.7679151331457026
214.595,0.7678068846070578
214.621,0.767698636068413
214.64,0.7675903875297684
214.653,0.7674821389911236
214.659,0.767373890452479
214.671,0.7672656419138342
214.677,0.7671573933751894
214.703,0.7670491448365447
214.712,0.7669408962979
214.804,0.7668326477592553
214.846,0.7667243992206105
214.854,0.7666161506819658
214.874,0.7665079021433211
214.89,0.7663996536046763
214.906,0.7662914050660317
214.926,0.7661831565273869
214.944,0.7660749079887421
214.953,0.7659666594500975
214.996,0.7658584109114527
215.006,0.765750162372808
215.016,0.7655336652955185
215.019,0.7654254167568738
215.109,0.765317168218229
215.135,0.7652089196795844
215.161,0.7651006711409396
215.163,0.7649924226022948
215.171,0.7648841740636502
215.185,0.7647759255250054
215.206,0.7646676769863607
215.207,0.764559428447716
215.243,0.7644511799090712
215.244,0.7643429313704265
215.355,0.7642346828317818
215.366,0.7641264342931371
215.374,0.7640181857544923
215.39,0.7639099372158475
215.412,0.7638016886772029
215.418,0.7636934401385581
215.442,0.7635851915999134
215.495,0.7634769430612687
215.503,0.7633686945226239
215.565,0.7632604459839792
215.616,0.7631521974453345
215.623,0.7630439489066898
215.631,0.762935700368045
215.637,0.7628274518294003
215.668,0.7627192032907556
215.676,0.7626109547521108
215.686,0.7625027062134662
215.695,0.7623944576748214
215.706,0.762177960597532
215.72,0.7620697120588872
215.759,0.7619614635202425
215.76,0.7618532149815977
215.823,0.761744966442953
215.837,0.7616367179043083
215.844,0.7615284693656635
215.857,0.7614202208270189
215.861,0.7613119722883741
215.877,0.7612037237497293
215.915,0.7610954752110847
215.929,0.7609872266724399
215.93,0.7608789781337952
215.932,0.7607707295951505
215.935,0.7606624810565057
215.94,0.760554232517861
215.942,0.7604459839792163
215.975,0.7603377354405716
216.01,0.7602294869019268
216.012,0.760121238363282
216.015,0.7600129898246374
216.107,0.7599047412859926
216.126,0.759796492747348
216.155,0.7596882442087032
216.157,0.7595799956700584
216.16,0.7594717471314137
216.161,0.759363498592769
216.167,0.7592552500541243
216.172,0.7591470015154795
216.182,0.7590387529768348
216.185,0.7589305044381901
216.208,0.7588222558995453
216.254,0.7587140073609007
216.265,0.7586057588222559
216.357,0.7584975102836111
216.381,0.7583892617449665
216.416,0.7582810132063217
216.419,0.758172764667677
216.431,0.7580645161290323
216.44,0.7579562675903875
216.482,0.7578480190517428
216.491,0.757739770513098
216.53,0.7576315219744534
216.548,0.7575232734358086
216.567,0.7574150248971638
216.624,0.7573067763585192
216.636,0.7571985278198744
216.642,0.7570902792812297
216.651,0.756982030742585
216.667,0.7568737822039402
216.677,0.7567655336652955
216.682,0.7566572851266508
216.686,0.7565490365880061
216.724,0.7564407880493613
216.766,0.7563325395107166
216.776,0.7562242909720719
216.8,0.7560077938947825
216.817,0.7558995453561377
216.822,0.7557912968174929
216.824,0.7556830482788482
216.838,0.7555747997402035
216.839,0.7554665512015588
216.855,0.755358302662914
216.858,0.7552500541242693
216.886,0.7551418055856246
216.891,0.7550335570469798
216.901,0.7549253085083352
216.914,0.7548170599696904
216.948,0.7547088114310456
216.954,0.754600562892401
216.96,0.7544923143537562
216.974,0.7543840658151115
216.985,0.7542758172764668
217.055,0.754167568737822
217.065,0.7540593201991773
217.08,0.7539510716605325
217.088,0.7538428231218879
217.112,0.7537345745832431
217.12,0.7536263260445983
217.149,0.7535180775059537
217.156,0.7534098289673089
217.159,0.7533015804286642
217.17,0.7531933318900195
217.174,0.7530850833513747
217.184,0.75297683481273
217.208,0.7528685862740853
217.214,0.7527603377354406
217.217,0.7526520891967958
217.224,0.752543840658151
217.236,0.7524355921195064
217.267,0.7523273435808616
217.273,0.752219095042217
217.305,0.7521108465035722
217.332,0.7520025979649274
217.35,0.7518943494262827
217.36,0.751786100887638
217.364,0.7516778523489933
217.395,0.7515696038103485
217.403,0.7514613552717038
217.413,0.7513531067330591
217.441,0.7512448581944144
217.457,0.7511366096557697
217.459,0.7510283611171249
217.462,0.7509201125784801
217.532,0.7508118640398355
217.56,0.7507036155011908
217.603,0.750595366962546
217.606,0.7504871184239013
217.644,0.7503788698852565
217.648,0.7502706213466118
217.686,0.7501623728079672
217.7,0.7500541242693224
217.751,0.7499458757306776
217.759,0.7498376271920328
217.765,0.7497293786533882
217.781,0.7496211301147435
217.801,0.7495128815760987
217.804,0.749404633037454
217.816,0.7492963844988092
217.818,0.7491881359601645
217.882,0.7490798874215199
217.903,0.7489716388828751
217.917,0.7488633903442303
217.926,0.7487551418055856
217.938,0.7486468932669409
217.945,0.7485386447282962
217.953,0.7484303961896515
217.961,0.7483221476510067
217.991,0.7482138991123619
218.016,0.7481056505737173
218.025,0.7479974020350726
218.044,0.7478891534964278
218.098,0.747780904957783
218.116,0.7476726564191383
218.117,0.7475644078804936
218.122,0.747456159341849
218.133,0.7473479108032042
218.187,0.7472396622645594
218.223,0.7471314137259146
218.233,0.74702316518727
218.235,0.7469149166486253
218.239,0.7468066681099805
218.273,0.7466984195713358
218.375,0.746590171032691
218.376,0.7464819224940463
218.435,0.7463736739554017
218.453,0.7462654254167569
218.479,0.7460489283394673
218.486,0.7459406798008227
218.489,0.745832431262178
218.499,0.7457241827235332
218.504,0.7456159341848885
218.51,0.7455076856462437
218.521,0.745399437107599
218.53,0.7452911885689544
218.547,0.7451829400303096
218.556,0.7450746914916648
218.567,0.7448581944143754
218.568,0.7447499458757307
218.583,0.744641697337086
218.587,0.7445334487984412
218.597,0.7444252002597964
218.623,0.7443169517211518
218.631,0.7442087031825071
218.635,0.7441004546438623
218.648,0.7439922061052175
218.658,0.7438839575665728
218.659,0.7437757090279281
218.683,0.7436674604892834
218.689,0.7435592119506387
218.701,0.7434509634119939
218.73,0.7433427148733491
218.764,0.7432344663347045
218.766,0.743017969257415
218.778,0.7429097207187703
218.8,0.7428014721801255
218.809,0.7426932236414808
218.813,0.7425849751028362
218.83,0.7424767265641914
218.859,0.7423684780255466
218.876,0.7422602294869018
218.911,0.7421519809482572
218.918,0.7420437324096125
218.94,0.7419354838709677
218.981,0.741827235332323
218.99,0.7417189867936782
219.029,0.7416107382550335
219.108,0.7415024897163889
219.129,0.7413942411777441
219.21,0.7412859926390993
219.213,0.7410694955618099
219.223,0.7408529984845205
219.232,0.7407447499458757
219.237,0.7405282528685863
219.242,0.7404200043299416
219.244,0.7403117557912968
219.252,0.740203507252652
219.264,0.7400952587140074
219.294,0.7399870101753626
219.316,0.739878761636718
219.339,0.7397705130980732
219.35,0.7396622645594284
219.361,0.7395540160207837
219.374,0.739445767482139
219.379,0.7393375189434943
219.385,0.7392292704048495
219.397,0.7391210218662048
219.442,0.7390127733275601
219.451,0.7389045247889153
219.452,0.7387962762502707
219.463,0.7386880277116259
219.47,0.7385797791729811
219.512,0.7384715306343365
219.523,0.7383632820956917
219.558,0.738255033557047
219.56,0.7381467850184023
219.561,0.7380385364797575
219.563,0.7379302879411128
219.567,0.737822039402468
219.603,0.7377137908638234
219.626,0.7376055423251786
219.647,0.7374972937865338
219.659,0.7373890452478892
219.661,0.7372807967092444
219.68,0.7371725481705997
219.687,0.737064299631955
219.705,0.7369560510933102
219.788,0.7368478025546655
219.801,0.7367395540160208
219.82,0.7366313054773761
219.891,0.7365230569387313
219.905,0.7364148084000866
219.951,0.7363065598614419
219.97,0.7361983113227971
219.986,0.7360900627841525
220.039,0.7359818142455077
220.071,0.7358735657068629
220.12,0.7357653171682182
220.127,0.7356570686295735
220.131,0.735440571552284
220.155,0.7352240744749946
220.157,0.7351158259363499
220.193,0.7350075773977052
220.208,0.7348993288590604
220.221,0.7347910803204156
220.229,0.734682831781771
220.247,0.7345745832431263
220.25,0.7344663347044815
220.312,0.7343580861658368
220.328,0.734249837627192
220.344,0.7341415890885473
220.365,0.7340333405499027
220.372,0.7339250920112579
220.383,0.7338168434726131
220.384,0.7337085949339683
220.401,0.7336003463953237
220.425,0.733492097856679
220.436,0.7332756007793895
220.448,0.7331673522407447
220.45,0.7330591037021
220.476,0.7329508551634554
220.493,0.7328426066248106
220.515,0.7327343580861658
220.567,0.732626109547521
220.573,0.7325178610088764
220.581,0.7324096124702317
220.619,0.732301363931587
220.641,0.7321931153929422
220.664,0.7320848668542974
220.684,0.7319766183156527
220.74,0.7318683697770081
220.753,0.7317601212383633
220.757,0.7316518726997185
220.764,0.7315436241610738
220.786,0.7314353756224291
220.791,0.7313271270837844
220.797,0.7312188785451397
220.81,0.7311106300064949
220.844,0.7310023814678501
220.852,0.7308941329292055
220.866,0.7307858843905608
220.871,0.730677635851916
220.873,0.7305693873132713
220.878,0.7304611387746265
220.886,0.7303528902359818
220.893,0.7302446416973372
220.9,0.7301363931586924
220.904,0.7300281446200476
220.914,0.7299198960814028
220.926,0.7298116475427582
220.932,0.7297033990041135
220.972,0.7295951504654687
221.016,0.729486901926824
221.025,0.7293786533881792
221.029,0.7292704048495345
221.057,0.7291621563108899
221.058,0.7290539077722451
221.092,0.7289456592336003
221.121,0.7288374106949556
221.126,0.7287291621563109
221.14,0.7286209136176662
221.143,0.7285126650790215
221.152,0.7284044165403767
221.155,0.7282961680017319
221.162,0.7281879194630873
221.175,0.7280796709244426
221.181,0.7279714223857978
221.182,0.727863173847153
221.184,0.7277549253085083
221.194,0.7276466767698636
221.241,0.727538428231219
221.274,0.7274301796925742
221.311,0.7273219311539294
221.312,0.7272136826152846
221.322,0.72710543407664
221.345,0.7269971855379953
221.368,0.7268889369993505
221.385,0.7267806884607058
221.411,0.726672439922061
221.412,0.7265641913834163
221.416,0.7264559428447717
221.463,0.7263476943061269
221.517,0.7262394457674821
221.527,0.7261311972288373
221.568,0.725914700151548
221.581,0.7258064516129032
221.613,0.7256982030742585
221.663,0.7255899545356137
221.67,0.725481705996969
221.695,0.7253734574583244
221.707,0.7252652089196796
221.717,0.7251569603810348
221.718,0.7250487118423901
221.722,0.7249404633037454
221.738,0.7248322147651007
221.762,0.724723966226456
221.769,0.7246157176878112
221.775,0.7245074691491664
221.876,0.7243992206105218
221.885,0.7242909720718771
221.893,0.7241827235332323
221.899,0.7240744749945875
221.906,0.7239662264559428
221.932,0.7238579779172981
221.948,0.7237497293786535
221.95,0.7236414808400087
221.957,0.7235332323013639
221.967,0.7234249837627191
221.981,0.7233167352240745
221.984,0.7232084866854298
222.002,0.723100238146785
222.021,0.7229919896081403
222.027,0.7228837410694955
222.036,0.7227754925308508
222.055,0.7226672439922062
222.068,0.7225589954535614
222.073,0.7224507469149166
222.098,0.7223424983762718
222.133,0.7222342498376272
222.137,0.7221260012989825
222.148,0.7220177527603377
222.149,0.721909504221693
222.17,0.7218012556830482
222.192,0.7216930071444035
222.219,0.7215847586057589
222.22,0.7214765100671141
222.245,0.7213682615284693
222.262,0.7212600129898246
222.298,0.7211517644511799
222.313,0.7210435159125352
222.384,0.7209352673738905
222.4,0.7208270188352457
222.413,0.7207187702966009
222.414,0.7206105217579563
222.444,0.7205022732193116
222.457,0.7203940246806668
222.495,0.720285776142022
222.498,0.7201775276033773
222.518,0.7200692790647326
222.523,0.719961030526088
222.542,0.7198527819874432
222.568,0.7197445334487984
222.569,0.7196362849101536
222.58,0.719528036371509
222.584,0.7193115392942195
222.629,0.7192032907555748
222.656,0.71909504221693
222.668,0.7189867936782853
222.67,0.7188785451396407
222.672,0.7187702966009959
222.68,0.7186620480623511
222.683,0.7185537995237063
222.708,0.7184455509850617
222.728,0.718337302446417
222.784,0.7182290539077723
222.801,0.7181208053691275
222.818,0.7180125568304827
222.852,0.717904308291838
222.877,0.7177960597531934
222.88,0.7176878112145486
222.886,0.7175795626759038
222.905,0.7174713141372591
222.913,0.7173630655986144
222.924,0.7172548170599697
222.927,0.717146568521325
222.938,0.7170383199826802
222.943,0.7169300714440355
222.947,0.7168218229053908
222.949,0.7167135743667461
222.95,0.7166053258281013
222.956,0.7164970772894566
223.003,0.7163888287508119
223.025,0.7162805802121671
223.026,0.7161723316735225
223.027,0.7160640831348777
223.057,0.7159558345962329
223.063,0.7158475860575882
223.088,0.7157393375189435
223.145,0.7156310889802988
223.169,0.715522840441654
223.175,0.7154145919030093
223.179,0.7153063433643646
223.217,0.7151980948257198
223.224,0.7150898462870752
223.236,0.7149815977484304
223.263,0.7148733492097856
223.285,0.714765100671141
223.292,0.7146568521324962
223.31,0.7145486035938515
223.368,0.7144403550552068
223.381,0.714332106516562
223.388,0.7142238579779173
223.392,0.7141156094392725
223.424,0.7140073609006279
223.425,0.7138991123619831
223.426,0.7137908638233383
223.432,0.7136826152846937
223.441,0.7135743667460489
223.442,0.7134661182074042
223.483,0.7133578696687595
223.485,0.7132496211301147
223.508,0.71314137259147
223.526,0.7130331240528253
223.609,0.7128166269755358
223.635,0.712708378436891
223.65,0.7126001298982464
223.652,0.7124918813596016
223.657,0.712383632820957
223.672,0.7122753842823122
223.682,0.7121671357436674
223.697,0.7120588872050228
223.712,0.711950638666378
223.716,0.7118423901277333
223.727,0.7117341415890885
223.735,0.7116258930504438
223.762,0.7115176445117991
223.79,0.7114093959731543
223.791,0.7113011474345097
223.792,0.7111928988958649
223.821,0.7110846503572201
223.834,0.7109764018185755
223.84,0.7108681532799308
223.841,0.710759904741286
223.87,0.7106516562026413
223.887,0.7105434076639965
223.889,0.7104351591253518
223.899,0.7103269105867072
223.926,0.7102186620480624
223.95,0.7098939164321282
223.992,0.7097856678934835
224.033,0.7096774193548387
224.037,0.709569170816194
224.052,0.7094609222775492
224.079,0.7093526737389045
224.085,0.7092444252002599
224.095,0.7091361766616151
224.113,0.7090279281229703
224.118,0.7089196795843256
224.144,0.7088114310456809
224.145,0.7087031825070362
224.148,0.7085949339683915
224.149,0.7084866854297467
224.173,0.7083784368911019
224.182,0.7082701883524573
224.183,0.7081619398138126
224.186,0.7080536912751678
224.196,0.707945442736523
224.202,0.707620697120589
224.204,0.7075124485819442
224.206,0.7074042000432994
224.209,0.7072959515046546
224.213,0.70718770296601
224.223,0.7070794544273653
224.258,0.7069712058887205
224.261,0.7068629573500758
224.305,0.706754708811431
224.306,0.7066464602727863
224.345,0.7065382117341417
224.369,0.7064299631954969
224.376,0.7063217146568521
224.406,0.7062134661182073
224.436,0.7061052175795627
224.461,0.705996969040918
224.47,0.7058887205022732
224.475,0.7057804719636285
224.478,0.7056722234249837
224.493,0.705563974886339
224.496,0.7053474778090496
224.506,0.7052392292704048
224.511,0.7051309807317601
224.521,0.7050227321931154
224.537,0.7049144836544707
224.546,0.704806235115826
224.599,0.7046979865771812
224.62,0.7045897380385364
224.628,0.7044814894998918
224.634,0.7043732409612471
224.641,0.7042649924226023
224.653,0.7041567438839575
224.662,0.7040484953453128
224.674,0.7039402468066681
224.689,0.7038319982680235
224.703,0.7037237497293787
224.708,0.7036155011907339
224.715,0.7035072526520891
224.725,0.7033990041134445
224.764,0.7032907555747998
224.769,0.703182507036155
224.806,0.7030742584975103
224.81,0.7029660099588655
224.818,0.7028577614202208
224.82,0.7027495128815762
224.822,0.7026412643429314
224.826,0.7025330158042866
224.834,0.7024247672656418
224.868,0.7023165187269972
224.871,0.7022082701883525
224.9,0.7021000216497078
224.903,0.7018835245724182
224.914,0.7017752760337735
224.915,0.7016670274951289
224.917,0.7015587789564841
224.927,0.7014505304178393
224.932,0.7013422818791946
224.942,0.7012340333405499
224.962,0.7011257848019052
224.966,0.7010175362632605
224.968,0.7009092877246157
224.985,0.7008010391859709
224.992,0.7006927906473263
225.009,0.7005845421086816
225.025,0.7004762935700368
225.039,0.700368045031392
225.04,0.7002597964927473
225.065,0.7001515479541026
225.095,0.700043299415458
225.107,0.6998268023381684
225.108,0.6997185537995236
225.117,0.699610305260879
225.166,0.6995020567222343
225.195,0.6993938081835895
225.203,0.6992855596449448
225.208,0.6991773111063
225.22,0.6990690625676553
225.227,0.6988525654903659
225.243,0.6987443169517211
225.249,0.6986360684130763
225.266,0.6985278198744317
225.32,0.698419571335787
225.38,0.6983113227971423
225.406,0.6982030742584975
225.407,0.6980948257198527
225.419,0.697986577181208
225.427,0.6978783286425634
225.434,0.6977700801039186
225.444,0.6976618315652738
225.452,0.6975535830266291
225.453,0.6974453344879844
225.47,0.6973370859493397
225.483,0.697228837410695
225.511,0.6971205888720502
225.514,0.6970123403334054
225.52,0.6969040917947608
225.543,0.6967958432561161
225.589,0.6966875947174713
225.601,0.6964710976401818
225.61,0.6963628491015371
225.659,0.6962546005628925
225.692,0.6961463520242477
225.699,0.6960381034856029
225.701,0.6959298549469581
225.717,0.6958216064083135
225.725,0.6957133578696688
225.763,0.695605109331024
225.773,0.6954968607923793
225.775,0.6953886122537345
225.786,0.6952803637150898
225.804,0.6951721151764452
225.809,0.6950638666378004
225.874,0.6949556180991556
225.883,0.6948473695605109
225.892,0.6947391210218662
225.893,0.6946308724832215
225.915,0.6945226239445768
225.918,0.694414375405932
225.923,0.6943061268672872
225.932,0.6941978783286425
225.947,0.6940896297899979
225.965,0.6939813812513531
225.99,0.6938731327127083
225.993,0.6937648841740636
226.033,0.6936566356354189
226.059,0.6935483870967742
226.061,0.6934401385581295
226.076,0.6933318900194847
226.081,0.69322364148084
226.082,0.6931153929421953
226.083,0.6930071444035506
226.098,0.6928988958649058
226.133,0.6926823987876164
226.134,0.6925741502489716
226.143,0.692465901710327
226.153,0.6923576531716822
226.168,0.6922494046330374
226.186,0.6921411560943928
226.207,0.6919246590171033
226.265,0.6918164104784585
226.28,0.6917081619398138
226.281,0.6915999134011691
226.285,0.6914916648625243
226.29,0.6913834163238797
226.305,0.6912751677852349
226.335,0.6911669192465901
226.346,0.6910586707079455
226.36,0.6909504221693007
226.365,0.690842173630656
226.386,0.6907339250920113
226.401,0.6906256765533665
226.402,0.6905174280147218
226.411,0.690409179476077
226.418,0.6903009309374324
226.423,0.6901926823987876
226.425,0.6900844338601428
226.432,0.6899761853214982
226.433,0.6898679367828534
226.47,0.6897596882442087
226.477,0.689651439705564
226.507,0.6895431911669192
226.53,0.6893266940896298
226.531,0.6892184455509851
226.535,0.6891101970123403
226.556,0.6890019484736956
226.558,0.6888936999350509
226.559,0.6887854513964061
226.599,0.6886772028577615
226.604,0.6885689543191167
226.621,0.6884607057804719
226.639,0.6883524572418273
226.646,0.6882442087031825
226.662,0.6881359601645378
226.67,0.688027711625893
226.682,0.6879194630872483
226.684,0.6878112145486036
226.69,0.6877029660099588
226.697,0.6875947174713142
226.714,0.6874864689326694
226.735,0.6873782203940246
226.753,0.68726997185538
226.771,0.6871617233167353
226.783,0.6870534747780905
226.806,0.6869452262394458
226.814,0.686836977700801
226.826,0.6867287291621563
226.827,0.6865122320848669
226.846,0.6864039835462221
226.861,0.6862957350075773
226.864,0.6861874864689327
226.866,0.686079237930288
226.913,0.6859709893916432
226.917,0.6858627408529985
226.923,0.6857544923143537
226.934,0.685646243775709
226.938,0.6855379952370644
226.967,0.6854297466984196
226.982,0.6853214981597748
226.983,0.6852132496211301
227.016,0.6851050010824854
227.023,0.6849967525438407
227.047,0.684888504005196
227.097,0.6847802554665512
227.098,0.6846720069279064
227.114,0.6845637583892618
227.165,0.6844555098506171
227.173,0.6843472613119723
227.198,0.6842390127733275
227.201,0.6841307642346828
227.228,0.6840225156960381
227.253,0.6839142671573935
227.274,0.6838060186187487
227.303,0.6836977700801039
227.354,0.6835895215414591
227.382,0.6834812730028145
227.389,0.6833730244641698
227.403,0.6831565273868803
227.412,0.6830482788482355
227.416,0.6829400303095908
227.435,0.6828317817709462
227.436,0.6827235332323014
227.449,0.6826152846936566
227.45,0.6825070361550118
227.463,0.6823987876163672
227.474,0.6822905390777225
227.489,0.6821822905390778
227.511,0.682074042000433
227.659,0.6819657934617882
227.677,0.6818575449231435
227.688,0.6817492963844989
227.7,0.6816410478458541
227.701,0.6814245507685646
227.705,0.6813163022299199
227.714,0.6812080536912752
227.721,0.6810998051526305
227.723,0.6809915566139857
227.731,0.6808833080753409
227.775,0.6807750595366963
227.805,0.6806668109980516
227.813,0.6805585624594068
227.815,0.680450313920762
227.863,0.6803420653821173
227.939,0.6802338168434726
227.948,0.680125568304828
227.956,0.6800173197661832
227.959,0.6799090712275384
227.966,0.6798008226888936
227.968,0.679692574150249
228.004,0.6795843256116043
228.012,0.6794760770729595
228.024,0.6793678285343148
228.035,0.67925957999567
228.089,0.6791513314570253
228.092,0.6790430829183807
228.136,0.6789348343797359
228.148,0.6788265858410911
228.15,0.6787183373024464
228.151,0.6786100887638017
228.152,0.678501840225157
228.161,0.6783935916865123
228.178,0.6782853431478675
228.199,0.6781770946092227
228.222,0.678068846070578
228.23,0.6779605975319334
228.251,0.6778523489932886
228.253,0.6777441004546438
228.26,0.6776358519159991
228.284,0.6775276033773544
228.314,0.6774193548387097
228.324,0.677311106300065
228.328,0.6772028577614202
228.337,0.6770946092227754
228.353,0.6769863606841308
228.354,0.6768781121454861
228.371,0.6767698636068413
228.372,0.6766616150681966
228.386,0.6765533665295518
228.391,0.6764451179909071
228.428,0.6763368694522625
228.43,0.6762286209136177
228.435,0.6761203723749729
228.456,0.6760121238363281
228.462,0.6759038752976835
228.508,0.6757956267590388
228.511,0.675687378220394
228.523,0.6755791296817493
228.524,0.6754708811431045
228.53,0.6753626326044598
228.533,0.6752543840658152
228.535,0.6751461355271704
228.542,0.6750378869885256
228.555,0.6749296384498809
228.577,0.6748213899112362
228.584,0.6747131413725915
228.594,0.6746048928339468
228.62,0.674496644295302
228.631,0.6743883957566572
228.659,0.6742801472180125
228.662,0.6741718986793679
228.696,0.6740636501407231
228.703,0.6739554016020783
228.718,0.6738471530634336
228.724,0.6737389045247889
228.735,0.6736306559861442
228.746,0.6735224074474995
228.748,0.6734141589088547
228.75,0.6733059103702099
228.755,0.6731976618315653
228.762,0.6730894132929206
228.769,0.6729811647542758
228.776,0.6728729162156311
228.792,0.6727646676769863
228.795,0.6726564191383416
228.81,0.672548170599697
228.833,0.6724399220610522
228.837,0.6723316735224074
228.851,0.6722234249837626
228.852,0.672115176445118
228.864,0.6720069279064733
228.929,0.6718986793678285
228.938,0.6717904308291838
228.94,0.671682182290539
228.961,0.6715739337518943
229.001,0.6714656852132497
229.021,0.6713574366746049
229.026,0.6712491881359601
229.037,0.6711409395973154
229.046,0.6710326910586707
229.096,0.670924442520026
229.098,0.6708161939813813
229.165,0.6707079454427365
229.179,0.6705996969040917
229.201,0.670491448365447
229.222,0.6703831998268024
229.233,0.6702749512881576
229.249,0.6701667027495128
229.3,0.6700584542108681
229.335,0.6699502056722234
229.341,0.6698419571335787
229.352,0.669733708594934
229.374,0.6696254600562892
229.376,0.6695172115176445
229.42,0.6694089629789998
229.421,0.6693007144403551
229.448,0.6691924659017103
229.46,0.6690842173630656
229.464,0.6689759688244209
229.471,0.6688677202857761
229.486,0.6687594717471315
229.49,0.6686512232084867
229.509,0.6685429746698419
229.535,0.6684347261311973
229.538,0.6683264775925525
229.544,0.6682182290539078
229.563,0.668109980515263
229.568,0.6680017319766183
229.594,0.6678934834379736
229.602,0.6677852348993288
229.649,0.6676769863606842
229.662,0.6675687378220394
229.665,0.6674604892833946
229.674,0.66735224074475
229.68,0.6672439922061052
229.682,0.6671357436674605
229.694,0.6670274951288158
229.701,0.666919246590171
229.703,0.6668109980515263
229.722,0.6667027495128816
229.75,0.6665945009742369
229.751,0.6664862524355921
229.777,0.6663780038969473
229.804,0.6662697553583027
229.822,0.6660532582810132
229.832,0.6659450097423685
229.849,0.6658367612037237
229.875,0.665728512665079
229.894,0.6656202641264343
229.918,0.6655120155877896
229.922,0.6654037670491448
229.924,0.6652955185105001
229.928,0.6651872699718554
229.929,0.6650790214332106
229.959,0.6647542758172764
230.014,0.6646460272786318
230.016,0.664537778739987
