binned_distance,binned_rtt,count
9550.0,277.5,23
9550.0,280.5,19
9550.0,283.5,27
9550.0,286.5,13
9550.0,289.5,7
9550.0,292.5,10
9550.0,295.5,7
9550.0,298.5,13
9550.0,301.5,6
9550.0,304.5,11
9550.0,307.5,14
9550.0,310.5,12
9550.0,313.5,5
9550.0,316.5,8
9550.0,319.5,2
9550.0,322.5,1
9550.0,325.5,1
9550.0,328.5,7
9550.0,331.5,8
9550.0,334.5,4
9550.0,337.5,5
9550.0,340.5,8
9550.0,343.5,4
9550.0,346.5,4
9550.0,349.5,3
9550.0,352.5,6
9550.0,355.5,4
9550.0,358.5,4
9550.0,361.5,1
9550.0,364.5,3
9550.0,367.5,3
9550.0,370.5,2
9550.0,373.5,3
9550.0,376.5,2
9550.0,382.5,1
9550.0,385.5,2
9550.0,388.5,3
9550.0,391.5,6
9550.0,394.5,4
9550.0,397.5,2
9550.0,400.5,2
9550.0,403.5,2
9550.0,406.5,2
9550.0,409.5,3
9550.0,412.5,1
9550.0,454.5,1
9550.0,973.5,1
9550.0,1840.5,1
9650.0,121.5,1
9650.0,136.5,1
9650.0,142.5,2
9650.0,145.5,1
9650.0,148.5,4
9650.0,151.5,7
9650.0,154.5,13
9650.0,157.5,1
9650.0,160.5,1
9650.0,163.5,2
9650.0,166.5,1
9650.0,169.5,1
9650.0,172.5,1
9650.0,178.5,4
9650.0,181.5,3
9650.0,184.5,2
9650.0,187.5,3
9650.0,190.5,2
9650.0,193.5,2
9650.0,196.5,3
9650.0,202.5,2
9650.0,211.5,1
9650.0,217.5,1
9650.0,220.5,4
9650.0,223.5,4
9650.0,226.5,8
9650.0,229.5,9
9650.0,232.5,3
9650.0,235.5,4
9650.0,238.5,15
9650.0,241.5,55
9650.0,244.5,38
9650.0,247.5,12
9650.0,250.5,12
9650.0,253.5,8
9650.0,256.5,8
9650.0,259.5,6
9650.0,262.5,9
9650.0,265.5,3
9650.0,268.5,7
9650.0,271.5,7
9650.0,274.5,2
9650.0,277.5,14
9650.0,280.5,16
9650.0,283.5,15
9650.0,286.5,9
9650.0,289.5,13
9650.0,292.5,15
9650.0,295.5,18
9650.0,298.5,19
9650.0,301.5,17
9650.0,304.5,19
9650.0,307.5,13
9650.0,310.5,13
9650.0,313.5,6
9650.0,316.5,5
9650.0,319.5,9
9650.0,322.5,4
9650.0,325.5,13
9650.0,328.5,19
9650.0,331.5,11
9650.0,334.5,19
9650.0,337.5,5
9650.0,340.5,22
9650.0,343.5,14
9650.0,346.5,8
9650.0,349.5,13
9650.0,352.5,7
9650.0,355.5,6
9650.0,358.5,6
9650.0,361.5,3
9650.0,367.5,3
9650.0,382.5,1
9650.0,391.5,1
9650.0,400.5,1
9650.0,403.5,1
9650.0,469.5,1
9650.0,475.5,2
9650.0,496.5,1
9650.0,499.5,1
9650.0,1690.5,1
9650.0,1726.5,1
9650.0,1729.5,1
9650.0,1735.5,1
9650.0,2335.5,1
9650.0,7924.5,1
9650.0,7930.5,1
9650.0,8743.5,1
9650.0,12781.5,1
9750.0,145.5,6
9750.0,148.5,1
9750.0,154.5,5
9750.0,163.5,1
9750.0,169.5,3
9750.0,175.5,11
9750.0,178.5,62
9750.0,181.5,81
9750.0,184.5,55
9750.0,187.5,29
9750.0,190.5,4
9750.0,193.5,5
9750.0,196.5,4
9750.0,199.5,10
9750.0,202.5,10
9750.0,205.5,13
9750.0,208.5,8
9750.0,211.5,6
9750.0,214.5,1
9750.0,217.5,60
9750.0,220.5,94
9750.0,223.5,133
9750.0,226.5,202
9750.0,229.5,208
9750.0,232.5,185
9750.0,235.5,100
9750.0,238.5,60
9750.0,241.5,51
9750.0,244.5,39
9750.0,247.5,28
9750.0,250.5,24
9750.0,253.5,11
9750.0,256.5,7
9750.0,259.5,9
9750.0,262.5,17
9750.0,265.5,36
9750.0,268.5,54
9750.0,271.5,117
9750.0,274.5,256
9750.0,277.5,467
9750.0,280.5,617
9750.0,283.5,554
9750.0,286.5,373
9750.0,289.5,172
9750.0,292.5,94
9750.0,295.5,76
9750.0,298.5,61
9750.0,301.5,48
9750.0,304.5,44
9750.0,307.5,65
9750.0,310.5,63
9750.0,313.5,54
9750.0,316.5,54
9750.0,319.5,33
9750.0,322.5,23
9750.0,325.5,28
9750.0,328.5,14
9750.0,331.5,25
9750.0,334.5,20
9750.0,337.5,17
9750.0,340.5,16
9750.0,343.5,16
9750.0,346.5,21
9750.0,349.5,11
9750.0,352.5,14
9750.0,355.5,9
9750.0,358.5,6
9750.0,361.5,6
9750.0,364.5,8
9750.0,367.5,4
9750.0,370.5,4
9750.0,373.5,5
9750.0,376.5,3
9750.0,379.5,4
9750.0,382.5,4
9750.0,385.5,1
9750.0,388.5,2
9750.0,391.5,1
9750.0,394.5,1
9750.0,397.5,1
9750.0,400.5,2
9750.0,403.5,1
9750.0,406.5,3
9750.0,415.5,1
9750.0,418.5,1
9750.0,427.5,1
9750.0,430.5,1
9750.0,436.5,1
9750.0,466.5,1
9750.0,472.5,1
9750.0,475.5,1
9750.0,502.5,1
9750.0,511.5,1
9750.0,532.5,1
9750.0,574.5,1
9750.0,619.5,1
9750.0,673.5,1
9750.0,685.5,1
9750.0,697.5,1
9750.0,706.5,1
9750.0,709.5,1
9750.0,715.5,1
9750.0,718.5,1
9750.0,724.5,1
9750.0,817.5,1
9750.0,1150.5,1
9750.0,1261.5,1
9750.0,1390.5,1
9750.0,1678.5,1
9750.0,1684.5,2
9750.0,1687.5,1
9750.0,1714.5,1
9750.0,1720.5,1
9750.0,1726.5,2
9750.0,1729.5,4
9750.0,1762.5,1
9750.0,1774.5,1
9750.0,1777.5,6
9750.0,1780.5,7
9750.0,1783.5,4
9750.0,1786.5,7
9750.0,1789.5,9
9750.0,1792.5,2
9750.0,1795.5,2
9750.0,1798.5,2
9750.0,1801.5,1
9750.0,1804.5,1
9750.0,1807.5,1
9750.0,1834.5,1
9750.0,2224.5,1
9750.0,2299.5,1
9750.0,2659.5,1
9750.0,3277.5,1
9750.0,3280.5,2
9750.0,3349.5,1
9750.0,4861.5,1
9750.0,5887.5,1
9750.0,21400.5,1
9850.0,256.5,1
9850.0,265.5,1
9850.0,268.5,7
9850.0,271.5,9
9850.0,274.5,6
9850.0,277.5,15
9850.0,280.5,12
9850.0,283.5,26
9850.0,286.5,23
9850.0,289.5,27
9850.0,292.5,36
9850.0,295.5,32
9850.0,298.5,27
9850.0,301.5,12
9850.0,304.5,19
9850.0,307.5,12
9850.0,310.5,13
9850.0,313.5,9
9850.0,316.5,14
9850.0,319.5,9
9850.0,322.5,11
9850.0,325.5,2
9850.0,328.5,4
9850.0,331.5,6
9850.0,334.5,5
9850.0,337.5,3
9850.0,340.5,4
9850.0,343.5,4
9850.0,346.5,4
9850.0,349.5,1
9850.0,352.5,2
9850.0,355.5,1
9850.0,358.5,2
9850.0,364.5,3
9850.0,367.5,1
9850.0,388.5,1
9850.0,394.5,1
9850.0,409.5,1
9850.0,505.5,1
9850.0,628.5,1
9950.0,277.5,1
9950.0,280.5,1
9950.0,283.5,8
9950.0,286.5,25
9950.0,289.5,24
9950.0,292.5,48
9950.0,295.5,23
9950.0,298.5,8
9950.0,301.5,7
9950.0,304.5,3
9950.0,307.5,3
9950.0,310.5,4
9950.0,313.5,3
9950.0,316.5,2
9950.0,319.5,2
9950.0,322.5,6
9950.0,325.5,2
9950.0,328.5,4
9950.0,331.5,2
9950.0,334.5,1
9950.0,343.5,1
9950.0,346.5,2
9950.0,352.5,3
9950.0,355.5,1
9950.0,379.5,1
9950.0,427.5,1
9950.0,538.5,1
9950.0,541.5,1
9950.0,739.5,1
9950.0,1018.5,1
9950.0,1450.5,1
9950.0,2152.5,1
9950.0,2890.5,1
9950.0,4681.5,1
10050.0,46.5,1
10050.0,259.5,1
10050.0,277.5,3
10050.0,280.5,2
10050.0,283.5,3
10050.0,286.5,15
10050.0,289.5,30
10050.0,292.5,41
10050.0,295.5,36
10050.0,298.5,14
10050.0,301.5,5
10050.0,304.5,6
10050.0,307.5,3
10050.0,310.5,2
10050.0,313.5,1
10050.0,316.5,1
10050.0,322.5,4
10050.0,325.5,4
10050.0,328.5,3
10050.0,331.5,1
10050.0,334.5,2
10050.0,343.5,1
10050.0,346.5,1
10050.0,349.5,1
10050.0,352.5,2
10050.0,355.5,1
10050.0,358.5,2
10050.0,361.5,1
10050.0,364.5,1
10050.0,376.5,1
10050.0,379.5,1
10050.0,391.5,1
10050.0,400.5,1
10050.0,406.5,1
10050.0,409.5,1
10050.0,415.5,1
10050.0,424.5,2
10050.0,433.5,1
10050.0,445.5,1
10050.0,454.5,1
10150.0,253.5,1
10150.0,274.5,1
10150.0,277.5,1
10150.0,280.5,1
10150.0,283.5,2
10150.0,286.5,4
10150.0,289.5,24
10150.0,292.5,32
10150.0,295.5,21
10150.0,298.5,15
10150.0,301.5,16
10150.0,304.5,5
10150.0,307.5,13
10150.0,310.5,6
10150.0,313.5,7
10150.0,316.5,4
10150.0,319.5,5
10150.0,322.5,11
10150.0,325.5,5
10150.0,328.5,3
10150.0,331.5,5
10150.0,334.5,8
10150.0,337.5,3
10150.0,340.5,5
10150.0,343.5,6
10150.0,346.5,3
10150.0,349.5,6
10150.0,352.5,3
10150.0,355.5,2
10150.0,358.5,1
10150.0,361.5,2
10150.0,364.5,1
10150.0,370.5,1
10150.0,376.5,1
10150.0,379.5,1
10150.0,382.5,1
10150.0,394.5,1
10150.0,397.5,1
10150.0,925.5,1
10150.0,1483.5,1
10150.0,1861.5,1
10250.0,190.5,1
10250.0,193.5,1
10250.0,202.5,1
10250.0,205.5,1
10250.0,208.5,1
10250.0,214.5,1
10250.0,220.5,2
10250.0,241.5,1
10250.0,244.5,1
10250.0,247.5,1
10250.0,250.5,1
10250.0,253.5,1
10250.0,256.5,1
10250.0,259.5,2
10250.0,262.5,2
10250.0,265.5,2
10250.0,271.5,1
10250.0,274.5,8
10250.0,277.5,5
10250.0,280.5,7
10250.0,283.5,35
10250.0,286.5,81
10250.0,289.5,128
10250.0,292.5,128
10250.0,295.5,106
10250.0,298.5,68
10250.0,301.5,40
10250.0,304.5,44
10250.0,307.5,33
10250.0,310.5,23
10250.0,313.5,30
10250.0,316.5,36
10250.0,319.5,21
10250.0,322.5,34
10250.0,325.5,26
10250.0,328.5,20
10250.0,331.5,19
10250.0,334.5,25
10250.0,337.5,13
10250.0,340.5,17
10250.0,343.5,22
10250.0,346.5,13
10250.0,349.5,14
10250.0,352.5,11
10250.0,355.5,9
10250.0,358.5,7
10250.0,361.5,8
10250.0,364.5,3
10250.0,367.5,10
10250.0,370.5,7
10250.0,373.5,10
10250.0,376.5,8
10250.0,379.5,2
10250.0,382.5,3
10250.0,385.5,2
10250.0,388.5,2
10250.0,391.5,1
10250.0,394.5,2
10250.0,397.5,2
10250.0,400.5,1
10250.0,403.5,2
10250.0,406.5,1
10250.0,430.5,1
10250.0,433.5,1
10250.0,436.5,2
10250.0,439.5,1
10250.0,445.5,1
10250.0,460.5,1
10250.0,631.5,1
10250.0,718.5,1
10250.0,1879.5,1
10250.0,1909.5,1
10250.0,2344.5,1
10350.0,151.5,3
10350.0,154.5,4
10350.0,157.5,2
10350.0,181.5,1
10350.0,241.5,1
10350.0,259.5,1
10350.0,271.5,1
10350.0,274.5,1
10350.0,277.5,1
10350.0,280.5,7
10350.0,283.5,16
10350.0,286.5,20
10350.0,289.5,32
10350.0,292.5,53
10350.0,295.5,39
10350.0,298.5,41
10350.0,301.5,23
10350.0,304.5,35
10350.0,307.5,32
10350.0,310.5,33
10350.0,313.5,48
10350.0,316.5,38
10350.0,319.5,20
10350.0,322.5,14
10350.0,325.5,11
10350.0,328.5,19
10350.0,331.5,14
10350.0,334.5,28
10350.0,337.5,21
10350.0,340.5,23
10350.0,343.5,31
10350.0,346.5,15
10350.0,349.5,9
10350.0,352.5,5
10350.0,355.5,5
10350.0,358.5,5
10350.0,361.5,1
10350.0,364.5,3
10350.0,370.5,1
10350.0,376.5,1
10350.0,379.5,2
10350.0,382.5,3
10350.0,385.5,1
10350.0,391.5,1
10350.0,400.5,2
10350.0,403.5,3
10350.0,409.5,2
10350.0,442.5,1
10350.0,484.5,1
10350.0,625.5,1
10350.0,2335.5,1
10350.0,2569.5,1
10450.0,133.5,3
10450.0,136.5,8
10450.0,142.5,5
10450.0,145.5,5
10450.0,148.5,2
10450.0,151.5,4
10450.0,154.5,5
10450.0,157.5,3
10450.0,160.5,3
10450.0,163.5,3
10450.0,166.5,2
10450.0,169.5,1
10450.0,172.5,2
10450.0,193.5,1
10450.0,211.5,1
10450.0,235.5,1
10450.0,247.5,1
10450.0,274.5,14
10450.0,277.5,30
10450.0,280.5,60
10450.0,283.5,66
10450.0,286.5,72
10450.0,289.5,67
10450.0,292.5,52
10450.0,295.5,48
10450.0,298.5,52
10450.0,301.5,50
10450.0,304.5,28
10450.0,307.5,25
10450.0,310.5,13
10450.0,313.5,10
10450.0,316.5,17
10450.0,319.5,13
10450.0,322.5,14
10450.0,325.5,12
10450.0,328.5,3
10450.0,331.5,9
10450.0,334.5,4
10450.0,337.5,3
10450.0,340.5,1
10450.0,343.5,4
10450.0,346.5,1
10450.0,355.5,4
10450.0,358.5,4
10450.0,361.5,1
10450.0,382.5,1
10450.0,388.5,1
10450.0,628.5,1
10550.0,7.5,3
10550.0,10.5,15
10550.0,16.5,3
10550.0,22.5,1
10550.0,25.5,1
10550.0,28.5,3
10550.0,34.5,23
10550.0,37.5,35
10550.0,40.5,5
10550.0,43.5,1
10550.0,82.5,1
10550.0,124.5,2
10550.0,127.5,8
10550.0,130.5,88
10550.0,133.5,196
10550.0,136.5,91
10550.0,139.5,46
10550.0,142.5,47
10550.0,145.5,142
10550.0,148.5,235
10550.0,151.5,95
10550.0,154.5,103
10550.0,157.5,62
10550.0,160.5,50
10550.0,163.5,51
10550.0,166.5,45
10550.0,169.5,39
10550.0,172.5,33
10550.0,175.5,18
10550.0,178.5,31
10550.0,181.5,26
10550.0,184.5,33
10550.0,187.5,29
10550.0,190.5,42
10550.0,193.5,40
10550.0,196.5,26
10550.0,199.5,62
10550.0,202.5,18
10550.0,205.5,22
10550.0,208.5,19
10550.0,211.5,33
10550.0,214.5,27
10550.0,217.5,10
10550.0,220.5,20
10550.0,223.5,18
10550.0,226.5,24
10550.0,229.5,25
10550.0,232.5,24
10550.0,235.5,24
10550.0,238.5,28
10550.0,241.5,23
10550.0,244.5,9
10550.0,247.5,18
10550.0,250.5,21
10550.0,253.5,11
10550.0,256.5,12
10550.0,259.5,14
10550.0,262.5,24
10550.0,265.5,26
10550.0,268.5,29
10550.0,271.5,61
10550.0,274.5,137
10550.0,277.5,203
10550.0,280.5,239
10550.0,283.5,214
10550.0,286.5,201
10550.0,289.5,149
10550.0,292.5,155
10550.0,295.5,173
10550.0,298.5,140
10550.0,301.5,158
10550.0,304.5,107
10550.0,307.5,99
10550.0,310.5,96
10550.0,313.5,84
10550.0,316.5,66
10550.0,319.5,66
10550.0,322.5,74
10550.0,325.5,53
10550.0,328.5,57
10550.0,331.5,38
10550.0,334.5,34
10550.0,337.5,48
10550.0,340.5,36
10550.0,343.5,35
10550.0,346.5,38
10550.0,349.5,21
10550.0,352.5,17
10550.0,355.5,21
10550.0,358.5,26
10550.0,361.5,10
10550.0,364.5,15
10550.0,367.5,4
10550.0,370.5,12
10550.0,373.5,14
10550.0,376.5,11
10550.0,379.5,18
10550.0,382.5,6
10550.0,385.5,15
10550.0,388.5,22
10550.0,391.5,18
10550.0,394.5,13
10550.0,397.5,4
10550.0,400.5,5
10550.0,403.5,3
10550.0,406.5,5
10550.0,409.5,4
10550.0,412.5,2
10550.0,415.5,1
10550.0,418.5,3
10550.0,421.5,1
10550.0,424.5,1
10550.0,433.5,1
10550.0,445.5,1
10550.0,448.5,1
10550.0,454.5,1
10550.0,457.5,1
10550.0,466.5,1
10550.0,469.5,1
10550.0,472.5,1
10550.0,478.5,1
10550.0,493.5,1
10550.0,502.5,1
10550.0,535.5,1
10550.0,556.5,2
10550.0,562.5,1
10550.0,565.5,1
10550.0,613.5,1
10550.0,637.5,1
10550.0,652.5,1
10550.0,700.5,1
10550.0,1063.5,1
10550.0,1165.5,1
10550.0,1204.5,1
10550.0,1228.5,1
10550.0,1270.5,1
10550.0,1408.5,1
10550.0,1552.5,1
10550.0,1630.5,1
10550.0,1633.5,3
10550.0,1645.5,1
10550.0,1648.5,1
10550.0,1657.5,2
10550.0,1663.5,1
10550.0,1672.5,1
10550.0,1678.5,1
10550.0,1681.5,2
10550.0,1687.5,1
10550.0,1690.5,1
10550.0,1696.5,1
10550.0,1726.5,1
10550.0,1735.5,1
10550.0,1756.5,1
10550.0,1822.5,1
10550.0,1825.5,1
10550.0,1942.5,1
10550.0,2188.5,1
10550.0,2191.5,1
10550.0,2308.5,1
10550.0,2515.5,1
10550.0,2536.5,1
10550.0,3052.5,1
10550.0,3145.5,1
10550.0,3238.5,1
10550.0,5368.5,1
10550.0,7882.5,1
10550.0,8032.5,1
10550.0,8542.5,1
10550.0,8806.5,1
10550.0,16879.5,1
10650.0,130.5,1
10650.0,133.5,22
10650.0,136.5,21
10650.0,139.5,13
10650.0,142.5,4
10650.0,145.5,4
10650.0,148.5,29
10650.0,151.5,27
10650.0,154.5,46
10650.0,157.5,17
10650.0,160.5,24
10650.0,163.5,19
10650.0,166.5,15
10650.0,169.5,10
10650.0,172.5,8
10650.0,175.5,8
10650.0,178.5,6
10650.0,181.5,5
10650.0,184.5,5
10650.0,187.5,6
10650.0,190.5,13
10650.0,193.5,8
10650.0,196.5,3
10650.0,199.5,4
10650.0,202.5,4
10650.0,205.5,2
10650.0,208.5,6
10650.0,211.5,4
10650.0,214.5,4
10650.0,217.5,6
10650.0,220.5,3
10650.0,223.5,1
10650.0,226.5,1
10650.0,229.5,1
10650.0,232.5,2
10650.0,235.5,3
10650.0,238.5,2
10650.0,244.5,1
10650.0,253.5,1
10650.0,256.5,1
10650.0,265.5,1
10650.0,268.5,6
10650.0,271.5,1
10650.0,274.5,3
10650.0,277.5,1
10650.0,280.5,4
10650.0,283.5,8
10650.0,286.5,8
10650.0,289.5,7
10650.0,292.5,5
10650.0,295.5,5
10650.0,298.5,5
10650.0,301.5,10
10650.0,304.5,14
10650.0,307.5,9
10650.0,310.5,19
10650.0,313.5,12
10650.0,316.5,37
10650.0,319.5,20
10650.0,322.5,36
10650.0,325.5,25
10650.0,328.5,20
10650.0,331.5,20
10650.0,334.5,10
10650.0,337.5,13
10650.0,340.5,5
10650.0,343.5,5
10650.0,346.5,4
10650.0,349.5,7
10650.0,352.5,6
10650.0,355.5,3
10650.0,358.5,3
10650.0,361.5,2
10650.0,364.5,1
10650.0,367.5,4
10650.0,370.5,1
10650.0,376.5,1
10650.0,379.5,3
10650.0,394.5,1
10650.0,409.5,1
10650.0,724.5,1
10650.0,1690.5,1
10650.0,1696.5,1
10650.0,1726.5,1
10650.0,2185.5,1
10750.0,133.5,1
10750.0,136.5,1
10750.0,151.5,2
10750.0,154.5,2
10750.0,157.5,1
10750.0,160.5,2
10750.0,163.5,4
10750.0,166.5,1
10750.0,175.5,2
10750.0,184.5,2
10750.0,187.5,1
10750.0,193.5,4
10750.0,202.5,1
10750.0,205.5,1
10750.0,208.5,1
10750.0,211.5,2
10750.0,214.5,2
10750.0,229.5,2
10750.0,259.5,1
10750.0,283.5,1
10750.0,286.5,3
10750.0,289.5,6
10750.0,292.5,3
10750.0,295.5,3
10750.0,298.5,2
10750.0,301.5,4
10750.0,304.5,1
10750.0,307.5,3
10750.0,310.5,1
10750.0,313.5,1
10750.0,316.5,2
10750.0,340.5,1
10750.0,343.5,2
10750.0,355.5,2
10750.0,364.5,1
10850.0,130.5,2
10850.0,133.5,2
10850.0,136.5,2
10850.0,139.5,12
10850.0,142.5,5
10850.0,145.5,8
10850.0,148.5,11
10850.0,151.5,4
10850.0,154.5,10
10850.0,157.5,10
10850.0,160.5,1
10850.0,163.5,1
10850.0,166.5,3
10850.0,169.5,7
10850.0,172.5,9
10850.0,175.5,8
10850.0,178.5,4
10850.0,181.5,3
10850.0,184.5,4
10850.0,187.5,7
10850.0,190.5,4
10850.0,193.5,4
10850.0,196.5,6
10850.0,199.5,3
10850.0,202.5,2
10850.0,205.5,4
10850.0,208.5,9
10850.0,211.5,5
10850.0,214.5,2
10850.0,217.5,5
10850.0,220.5,1
10850.0,223.5,4
10850.0,226.5,3
10850.0,229.5,3
10850.0,235.5,1
10850.0,247.5,1
10850.0,250.5,1
10850.0,253.5,1
10850.0,259.5,2
10850.0,262.5,1
10850.0,268.5,2
10850.0,274.5,1
10850.0,277.5,1
10850.0,283.5,3
10850.0,286.5,4
10850.0,289.5,14
10850.0,292.5,21
10850.0,295.5,16
10850.0,298.5,10
10850.0,301.5,11
10850.0,304.5,8
10850.0,307.5,5
10850.0,310.5,5
10850.0,316.5,3
10850.0,322.5,4
10850.0,325.5,2
10850.0,328.5,2
10850.0,331.5,2
10850.0,334.5,2
10850.0,337.5,1
10850.0,340.5,1
10850.0,343.5,4
10850.0,346.5,5
10850.0,349.5,1
10850.0,352.5,1
10850.0,355.5,1
10850.0,358.5,1
10850.0,361.5,2
10850.0,364.5,1
10850.0,379.5,1
10850.0,391.5,1
10850.0,403.5,1
10850.0,409.5,1
10850.0,412.5,1
10850.0,415.5,2
10850.0,418.5,1
10850.0,427.5,1
10850.0,433.5,4
10850.0,436.5,3
10850.0,439.5,1
10850.0,445.5,1
10850.0,448.5,4
10850.0,451.5,2
10850.0,454.5,3
10850.0,457.5,1
10850.0,460.5,1
10850.0,463.5,2
10850.0,466.5,2
10850.0,469.5,1
10850.0,472.5,2
10850.0,475.5,1
10850.0,478.5,1
10850.0,484.5,2
10850.0,490.5,2
10850.0,493.5,3
10850.0,508.5,2
10850.0,691.5,1
10850.0,1285.5,1
10850.0,5149.5,1
10950.0,136.5,1
10950.0,139.5,5
10950.0,142.5,16
10950.0,145.5,17
10950.0,148.5,8
10950.0,151.5,5
10950.0,154.5,18
10950.0,157.5,13
10950.0,160.5,3
10950.0,163.5,3
10950.0,166.5,12
10950.0,169.5,30
10950.0,172.5,31
10950.0,175.5,25
10950.0,178.5,7
10950.0,181.5,7
10950.0,184.5,13
10950.0,187.5,14
10950.0,190.5,23
10950.0,193.5,8
10950.0,196.5,13
10950.0,199.5,14
10950.0,202.5,8
10950.0,205.5,20
10950.0,208.5,17
10950.0,211.5,18
10950.0,214.5,14
10950.0,217.5,10
10950.0,220.5,10
10950.0,223.5,11
10950.0,226.5,6
10950.0,229.5,15
10950.0,232.5,7
10950.0,235.5,6
10950.0,238.5,5
10950.0,241.5,4
10950.0,244.5,2
10950.0,247.5,6
10950.0,250.5,2
10950.0,253.5,5
10950.0,256.5,8
10950.0,259.5,3
10950.0,262.5,6
10950.0,265.5,4
10950.0,268.5,8
10950.0,271.5,1
10950.0,274.5,3
10950.0,277.5,1
10950.0,280.5,2
10950.0,283.5,3
10950.0,286.5,2
10950.0,292.5,3
10950.0,298.5,2
10950.0,301.5,1
10950.0,310.5,1
10950.0,322.5,1
10950.0,337.5,1
10950.0,340.5,3
10950.0,343.5,1
10950.0,346.5,3
10950.0,349.5,2
10950.0,352.5,1
10950.0,355.5,4
10950.0,358.5,2
10950.0,364.5,4
10950.0,367.5,1
10950.0,370.5,2
10950.0,382.5,3
10950.0,388.5,1
10950.0,397.5,1
10950.0,400.5,1
10950.0,403.5,1
10950.0,406.5,1
10950.0,424.5,1
10950.0,439.5,1
10950.0,454.5,1
10950.0,469.5,1
10950.0,472.5,4
10950.0,475.5,1
10950.0,484.5,1
10950.0,559.5,1
10950.0,565.5,1
10950.0,670.5,1
10950.0,706.5,1
10950.0,1657.5,1
10950.0,1675.5,1
10950.0,1702.5,1
10950.0,1705.5,1
10950.0,1711.5,1
10950.0,1921.5,1
10950.0,2182.5,1
10950.0,2608.5,1
10950.0,4903.5,1
10950.0,25678.5,1
11050.0,145.5,1
11050.0,148.5,2
11050.0,157.5,1
11050.0,160.5,2
11050.0,163.5,5
11050.0,166.5,19
11050.0,169.5,13
11050.0,172.5,5
11050.0,175.5,2
11050.0,178.5,3
11050.0,181.5,5
11050.0,184.5,2
11050.0,187.5,1
11050.0,190.5,2
11050.0,193.5,3
11050.0,196.5,1
11050.0,199.5,1
11050.0,205.5,1
11050.0,214.5,1
11050.0,217.5,5
11050.0,220.5,1
11050.0,226.5,2
11050.0,229.5,1
11050.0,232.5,1
11050.0,235.5,1
11050.0,238.5,1
11050.0,250.5,1
11050.0,253.5,1
11050.0,256.5,2
11050.0,265.5,1
11050.0,271.5,1
11050.0,289.5,4
11050.0,292.5,5
11050.0,295.5,9
11050.0,298.5,8
11050.0,301.5,5
11050.0,304.5,12
11050.0,307.5,14
11050.0,310.5,14
11050.0,313.5,13
11050.0,316.5,16
11050.0,319.5,6
11050.0,322.5,6
11050.0,325.5,5
11050.0,328.5,6
11050.0,331.5,10
11050.0,334.5,8
11050.0,337.5,4
11050.0,340.5,2
11050.0,343.5,3
11050.0,346.5,1
11050.0,349.5,2
11050.0,352.5,1
11050.0,355.5,1
11050.0,358.5,1
11050.0,361.5,1
11050.0,364.5,2
11050.0,367.5,1
11050.0,370.5,1
11050.0,373.5,2
11050.0,376.5,1
11050.0,382.5,4
11050.0,388.5,2
11050.0,391.5,2
11050.0,400.5,2
11050.0,403.5,2
11050.0,406.5,2
11050.0,409.5,1
11050.0,415.5,1
11050.0,421.5,1
11050.0,439.5,1
11050.0,484.5,1
11050.0,1672.5,1
11050.0,3157.5,1
11150.0,70.5,1
11150.0,130.5,4
11150.0,133.5,8
11150.0,139.5,2
11150.0,145.5,2
11150.0,148.5,3
11150.0,151.5,4
11150.0,154.5,19
11150.0,157.5,29
11150.0,160.5,31
11150.0,163.5,29
11150.0,166.5,42
11150.0,169.5,39
11150.0,172.5,51
11150.0,175.5,18
11150.0,178.5,5
11150.0,181.5,11
11150.0,184.5,7
11150.0,187.5,9
11150.0,190.5,9
11150.0,193.5,3
11150.0,196.5,7
11150.0,199.5,3
11150.0,202.5,4
11150.0,205.5,1
11150.0,208.5,9
11150.0,211.5,5
11150.0,214.5,4
11150.0,220.5,8
11150.0,223.5,2
11150.0,226.5,2
11150.0,229.5,3
11150.0,232.5,5
11150.0,235.5,4
11150.0,238.5,2
11150.0,241.5,5
11150.0,244.5,2
11150.0,247.5,1
11150.0,250.5,4
11150.0,253.5,1
11150.0,256.5,1
11150.0,259.5,2
11150.0,262.5,3
11150.0,268.5,3
11150.0,271.5,6
11150.0,274.5,3
11150.0,277.5,6
11150.0,280.5,3
11150.0,283.5,2
11150.0,286.5,1
11150.0,295.5,3
11150.0,298.5,1
11150.0,301.5,9
11150.0,304.5,2
11150.0,307.5,2
11150.0,310.5,3
11150.0,313.5,3
11150.0,316.5,3
11150.0,319.5,3
11150.0,322.5,6
11150.0,325.5,6
11150.0,328.5,6
11150.0,331.5,4
11150.0,334.5,4
11150.0,337.5,5
11150.0,340.5,3
11150.0,343.5,1
11150.0,346.5,2
11150.0,349.5,5
11150.0,352.5,3
11150.0,355.5,5
11150.0,358.5,3
11150.0,361.5,1
11150.0,364.5,2
11150.0,367.5,1
11150.0,370.5,4
11150.0,376.5,1
11150.0,382.5,1
11150.0,394.5,1
11150.0,403.5,1
11150.0,409.5,2
11150.0,412.5,2
11150.0,418.5,1
11150.0,421.5,2
11150.0,430.5,1
11150.0,442.5,2
11150.0,451.5,1
11150.0,454.5,1
11150.0,727.5,1
11150.0,1705.5,1
11150.0,2455.5,1
11150.0,24184.5,1
11250.0,130.5,1
11250.0,151.5,1
11250.0,163.5,2
11250.0,166.5,13
11250.0,169.5,4
11250.0,172.5,8
11250.0,175.5,15
11250.0,178.5,14
