binned_distance,binned_rtt,count
2450.0,73.5,36
2450.0,76.5,25
2450.0,79.5,18
2450.0,82.5,18
2450.0,85.5,17
2450.0,88.5,15
2450.0,91.5,5
2450.0,94.5,9
2450.0,97.5,10
2450.0,100.5,4
2450.0,103.5,1
2450.0,106.5,7
2450.0,109.5,2
2450.0,112.5,6
2450.0,118.5,3
2450.0,121.5,2
2450.0,124.5,1
2450.0,130.5,2
2450.0,136.5,1
2450.0,139.5,1
2450.0,145.5,2
2450.0,148.5,1
2450.0,151.5,2
2450.0,154.5,5
2450.0,157.5,7
2450.0,160.5,2
2450.0,163.5,2
2450.0,166.5,1
2450.0,169.5,2
2450.0,172.5,1
2450.0,175.5,2
2450.0,178.5,1
2450.0,184.5,1
2450.0,199.5,1
2450.0,202.5,1
2450.0,211.5,1
2450.0,328.5,1
2450.0,502.5,1
2450.0,670.5,1
2450.0,712.5,1
2450.0,739.5,1
2450.0,1009.5,1
2450.0,1294.5,1
2450.0,1444.5,1
2450.0,1543.5,1
2450.0,1546.5,1
2450.0,1549.5,1
2450.0,1561.5,1
2450.0,1573.5,1
2450.0,1594.5,1
2450.0,2062.5,1
2450.0,2071.5,1
2450.0,2089.5,1
2450.0,2359.5,1
2450.0,2434.5,1
2450.0,8794.5,1
2550.0,31.5,4
2550.0,34.5,2
2550.0,43.5,2
2550.0,46.5,2
2550.0,49.5,3
2550.0,52.5,5
2550.0,55.5,11
2550.0,58.5,16
2550.0,61.5,31
2550.0,64.5,10
2550.0,67.5,5
2550.0,70.5,5
2550.0,73.5,9
2550.0,76.5,4
2550.0,79.5,2
2550.0,82.5,2
2550.0,85.5,3
2550.0,88.5,2
2550.0,91.5,1
2550.0,94.5,1
2550.0,97.5,1
2550.0,124.5,1
2550.0,142.5,2
2550.0,1876.5,1
2550.0,2080.5,1
2550.0,2188.5,1
2650.0,13.5,1
2650.0,40.5,1
2650.0,43.5,5
2650.0,46.5,1
2650.0,49.5,4
2650.0,52.5,17
2650.0,55.5,17
2650.0,58.5,7
2650.0,61.5,9
2650.0,64.5,4
2650.0,67.5,4
2650.0,70.5,5
2650.0,73.5,7
2650.0,79.5,4
2650.0,82.5,2
2650.0,88.5,2
2650.0,94.5,1
2650.0,97.5,3
2650.0,103.5,3
2650.0,118.5,1
2650.0,121.5,1
2650.0,136.5,1
2650.0,142.5,2
2650.0,190.5,1
2650.0,235.5,1
2650.0,1033.5,1
2750.0,46.5,2
2750.0,49.5,1
2750.0,52.5,3
2750.0,55.5,5
2750.0,58.5,3
2750.0,61.5,4
2750.0,64.5,2
2750.0,67.5,6
2750.0,70.5,2
2750.0,73.5,1
2750.0,79.5,1
2750.0,82.5,1
2750.0,88.5,1
2750.0,94.5,3
2750.0,97.5,1
2750.0,100.5,1
2750.0,109.5,2
2750.0,1561.5,1
2750.0,2092.5,1
2850.0,19.5,2
2850.0,22.5,1
2850.0,25.5,1
2850.0,46.5,2
2850.0,49.5,11
2850.0,52.5,35
2850.0,55.5,41
2850.0,58.5,30
2850.0,61.5,23
2850.0,64.5,16
2850.0,67.5,10
2850.0,70.5,8
2850.0,73.5,9
2850.0,76.5,10
2850.0,79.5,2
2850.0,82.5,2
2850.0,85.5,2
2850.0,88.5,1
2850.0,91.5,3
2850.0,94.5,1
2850.0,97.5,1
2850.0,100.5,2
2850.0,103.5,1
2850.0,106.5,1
2850.0,289.5,1
2850.0,328.5,1
2850.0,3430.5,1
2950.0,22.5,1
2950.0,43.5,1
2950.0,46.5,5
2950.0,49.5,2
2950.0,52.5,4
2950.0,55.5,1
2950.0,58.5,10
2950.0,61.5,12
2950.0,64.5,21
2950.0,67.5,10
2950.0,70.5,12
2950.0,73.5,12
2950.0,76.5,15
2950.0,79.5,7
2950.0,82.5,5
2950.0,85.5,2
2950.0,91.5,1
2950.0,100.5,6
2950.0,103.5,6
2950.0,106.5,4
2950.0,109.5,2
2950.0,112.5,1
2950.0,118.5,3
2950.0,175.5,1
2950.0,250.5,1
2950.0,403.5,1
2950.0,1561.5,1
3050.0,16.5,4
3050.0,31.5,4
3050.0,34.5,1
3050.0,46.5,1
3050.0,55.5,5
3050.0,58.5,2
3050.0,61.5,4
3050.0,64.5,4
3050.0,73.5,3
3050.0,76.5,3
3050.0,79.5,3
3050.0,82.5,3
3050.0,88.5,2
3050.0,91.5,1
3150.0,40.5,1
3150.0,43.5,3
3150.0,49.5,5
3150.0,52.5,1
3150.0,55.5,1
3150.0,58.5,4
3150.0,61.5,9
3150.0,64.5,8
3150.0,67.5,6
3150.0,70.5,18
3150.0,73.5,19
3150.0,76.5,22
3150.0,79.5,7
3150.0,82.5,6
3150.0,85.5,3
3150.0,88.5,3
3150.0,91.5,4
3150.0,94.5,4
3150.0,97.5,1
3150.0,106.5,2
3150.0,112.5,2
3150.0,139.5,1
3150.0,685.5,1
3150.0,1330.5,1
3150.0,1639.5,1
3250.0,61.5,1
3250.0,64.5,1
3250.0,76.5,1
3250.0,85.5,1
3350.0,61.5,6
3350.0,64.5,2
3350.0,67.5,3
3350.0,70.5,3
3350.0,73.5,4
3350.0,76.5,3
3350.0,79.5,1
3350.0,85.5,1
3350.0,103.5,1
3350.0,130.5,1
3450.0,76.5,2
3450.0,79.5,2
3450.0,82.5,2
3450.0,85.5,2
3450.0,88.5,1
3450.0,91.5,1
3450.0,100.5,1
3550.0,46.5,1
3550.0,52.5,1
3550.0,55.5,2
3550.0,61.5,4
3550.0,64.5,2
3550.0,67.5,9
3550.0,70.5,6
3550.0,73.5,4
3550.0,76.5,5
3550.0,79.5,2
3550.0,82.5,8
3550.0,85.5,11
3550.0,88.5,3
3550.0,91.5,6
3550.0,94.5,3
3550.0,100.5,1
3550.0,103.5,1
3550.0,106.5,3
3550.0,109.5,1
3550.0,124.5,1
3550.0,127.5,2
3550.0,172.5,3
3550.0,1582.5,1
3650.0,82.5,1
3650.0,103.5,1
3650.0,106.5,1
3650.0,130.5,1
3750.0,64.5,1
3750.0,67.5,2
3750.0,73.5,1
3750.0,76.5,2
3750.0,79.5,2
3750.0,85.5,2
3750.0,88.5,1
3750.0,91.5,1
3850.0,46.5,2
3850.0,52.5,2
3850.0,58.5,1
3850.0,64.5,5
3850.0,67.5,7
3850.0,70.5,8
3850.0,73.5,14
3850.0,76.5,3
3850.0,79.5,1
3850.0,82.5,1
3850.0,85.5,1
3850.0,88.5,1
3850.0,91.5,1
3850.0,94.5,2
3850.0,109.5,1
3850.0,115.5,1
3850.0,127.5,2
3850.0,136.5,1
3850.0,139.5,3
3850.0,142.5,4
3850.0,145.5,1
3950.0,67.5,4
3950.0,70.5,1
3950.0,73.5,1
3950.0,76.5,3
3950.0,79.5,7
3950.0,82.5,5
3950.0,85.5,8
3950.0,88.5,6
3950.0,91.5,3
3950.0,94.5,4
3950.0,97.5,4
3950.0,100.5,2
3950.0,103.5,1
3950.0,106.5,2
3950.0,109.5,4
3950.0,112.5,1
3950.0,136.5,1
3950.0,139.5,1
3950.0,160.5,1
3950.0,214.5,1
4050.0,70.5,4
4050.0,73.5,2
4050.0,76.5,6
4050.0,79.5,4
4050.0,82.5,3
4050.0,85.5,2
4050.0,88.5,3
4050.0,91.5,3
4050.0,94.5,2
4050.0,97.5,5
4050.0,100.5,3
4050.0,103.5,4
4050.0,106.5,4
4050.0,109.5,2
4050.0,115.5,5
4050.0,118.5,4
4050.0,121.5,1
4050.0,124.5,3
4050.0,127.5,3
4050.0,130.5,1
4050.0,148.5,1
4150.0,67.5,2
4150.0,73.5,9
4150.0,76.5,6
4150.0,79.5,3
4150.0,82.5,12
4150.0,85.5,8
4150.0,88.5,4
4150.0,91.5,4
4150.0,94.5,2
4150.0,97.5,1
4150.0,100.5,2
4150.0,103.5,3
4150.0,106.5,2
4150.0,109.5,1
4150.0,115.5,2
4150.0,118.5,1
4150.0,121.5,3
4150.0,124.5,2
4150.0,127.5,1
4150.0,136.5,6
4150.0,142.5,1
4150.0,151.5,2
4150.0,181.5,1
4150.0,196.5,1
4150.0,1468.5,1
4250.0,124.5,1
4350.0,67.5,9
4350.0,70.5,2
4350.0,73.5,8
4350.0,76.5,5
4350.0,79.5,6
4350.0,82.5,12
4350.0,85.5,17
4350.0,88.5,7
4350.0,91.5,8
4350.0,94.5,9
4350.0,97.5,3
4350.0,106.5,2
4350.0,109.5,3
4350.0,118.5,2
4350.0,121.5,2
4350.0,124.5,2
4350.0,127.5,1
4350.0,130.5,1
4350.0,136.5,1
4350.0,139.5,1
4350.0,166.5,1
4450.0,46.5,1
4450.0,76.5,2
4450.0,85.5,1
4450.0,88.5,2
4450.0,91.5,5
4450.0,94.5,10
4450.0,97.5,4
4450.0,100.5,3
4450.0,106.5,3
4450.0,109.5,5
4450.0,112.5,2
4450.0,115.5,7
4450.0,118.5,4
4450.0,121.5,2
4450.0,124.5,6
4450.0,127.5,2
4450.0,130.5,2
4450.0,133.5,5
4450.0,139.5,1
4450.0,142.5,4
4450.0,154.5,2
4450.0,157.5,2
4450.0,169.5,1
4450.0,172.5,2
4450.0,181.5,2
4450.0,211.5,1
4550.0,76.5,2
4550.0,91.5,1
4550.0,97.5,2
4550.0,100.5,1
4550.0,103.5,1
4550.0,106.5,2
4550.0,112.5,1
4550.0,115.5,2
4550.0,118.5,3
4550.0,121.5,2
4550.0,133.5,3
4550.0,136.5,3
4550.0,139.5,6
4550.0,142.5,5
4650.0,46.5,1
4650.0,49.5,1
4650.0,55.5,1
4650.0,70.5,1
4650.0,79.5,1
4650.0,82.5,10
4650.0,85.5,5
4650.0,88.5,5
4650.0,94.5,1
4650.0,97.5,3
4650.0,100.5,2
4650.0,103.5,2
4650.0,106.5,11
4650.0,109.5,3
4650.0,112.5,1
4650.0,115.5,1
4650.0,121.5,4
4650.0,124.5,8
4650.0,127.5,7
4650.0,139.5,1
4650.0,145.5,1
4650.0,148.5,1
4650.0,157.5,2
4650.0,160.5,3
4650.0,163.5,4
4650.0,166.5,2
4650.0,169.5,10
4650.0,172.5,3
4650.0,178.5,1
4650.0,181.5,1
4650.0,187.5,20
4650.0,190.5,5
4650.0,193.5,4
4650.0,208.5,1
4650.0,229.5,1
4650.0,232.5,1
4650.0,433.5,1
4650.0,856.5,1
4650.0,928.5,1
4650.0,1045.5,1
4650.0,1507.5,1
4650.0,1813.5,1
4750.0,43.5,1
4750.0,70.5,1
4750.0,82.5,1
4750.0,97.5,1
4750.0,103.5,1
4750.0,142.5,1
4750.0,166.5,1
4750.0,178.5,1
4750.0,193.5,1
4750.0,214.5,1
4750.0,223.5,1
4750.0,229.5,1
4750.0,241.5,1
4750.0,253.5,1
4750.0,256.5,1
4850.0,70.5,2
4850.0,85.5,2
4850.0,88.5,1
4850.0,91.5,2
4850.0,94.5,3
4850.0,97.5,1
4850.0,103.5,1
4850.0,112.5,2
4850.0,115.5,5
4850.0,118.5,8
4850.0,121.5,11
4850.0,124.5,1
4850.0,127.5,1
4850.0,133.5,1
4850.0,136.5,1
4850.0,139.5,1
4850.0,148.5,1
4850.0,172.5,2
4950.0,31.5,1
4950.0,34.5,2
4950.0,88.5,2
4950.0,91.5,7
4950.0,94.5,2
4950.0,97.5,11
4950.0,100.5,2
4950.0,109.5,1
4950.0,112.5,3
4950.0,115.5,4
4950.0,118.5,16
4950.0,121.5,7
4950.0,124.5,2
4950.0,127.5,3
4950.0,130.5,2
4950.0,133.5,2
4950.0,136.5,4
4950.0,139.5,5
4950.0,142.5,8
4950.0,145.5,1
4950.0,148.5,3
4950.0,163.5,1
4950.0,223.5,1
4950.0,226.5,4
4950.0,1597.5,1
5050.0,91.5,1
5050.0,94.5,1
5050.0,106.5,1
5050.0,109.5,2
5050.0,130.5,1
5050.0,151.5,1
5050.0,154.5,1
5150.0,85.5,1
5150.0,91.5,1
5150.0,100.5,1
5150.0,103.5,1
5150.0,109.5,2
5150.0,118.5,3
5150.0,121.5,6
5150.0,124.5,6
5150.0,142.5,1
5150.0,160.5,2
5150.0,187.5,1
5150.0,214.5,1
5150.0,217.5,1
5250.0,19.5,1
5250.0,34.5,1
5250.0,43.5,2
5250.0,46.5,6
5250.0,55.5,2
5250.0,58.5,1
5250.0,70.5,1
5250.0,76.5,1
5250.0,79.5,1
5250.0,82.5,3
5250.0,85.5,4
5250.0,88.5,7
5250.0,91.5,14
5250.0,94.5,11
5250.0,97.5,11
5250.0,100.5,15
5250.0,103.5,5
5250.0,106.5,10
5250.0,109.5,7
5250.0,112.5,5
5250.0,115.5,9
5250.0,118.5,11
5250.0,121.5,6
5250.0,124.5,7
5250.0,127.5,8
5250.0,130.5,2
5250.0,133.5,3
5250.0,136.5,3
5250.0,148.5,1
5250.0,151.5,1
5250.0,160.5,1
5250.0,163.5,1
5250.0,166.5,1
5250.0,169.5,1
5250.0,184.5,1
5250.0,187.5,6
5250.0,190.5,4
5250.0,193.5,1
5250.0,196.5,1
5250.0,199.5,1
5250.0,205.5,2
5250.0,223.5,1
5250.0,2092.5,1
5250.0,2107.5,1
5250.0,2116.5,1
5250.0,2434.5,1
5350.0,46.5,1
5350.0,70.5,1
5350.0,88.5,2
5350.0,91.5,1
5350.0,94.5,4
5350.0,97.5,5
5350.0,100.5,4
5350.0,103.5,3
5350.0,109.5,2
5350.0,112.5,3
5350.0,115.5,2
5350.0,121.5,2
5350.0,130.5,1
5450.0,19.5,1
5450.0,22.5,1
5450.0,25.5,1
5450.0,28.5,1
5450.0,31.5,1
5450.0,70.5,1
5450.0,79.5,2
5450.0,82.5,4
5450.0,85.5,11
5450.0,88.5,9
5450.0,91.5,12
5450.0,94.5,8
5450.0,97.5,6
5450.0,100.5,15
5450.0,103.5,5
5450.0,106.5,6
5450.0,109.5,8
5450.0,112.5,1
5450.0,115.5,5
5450.0,118.5,4
5450.0,121.5,4
5450.0,124.5,1
5450.0,127.5,1
5450.0,130.5,2
5450.0,136.5,3
5450.0,139.5,3
5450.0,151.5,1
5450.0,166.5,4
5550.0,88.5,1
5550.0,94.5,1
5550.0,97.5,1
5550.0,100.5,1
5550.0,103.5,2
5550.0,106.5,1
5550.0,112.5,2
5550.0,118.5,2
5550.0,121.5,2
5550.0,124.5,1
5550.0,127.5,1
5550.0,154.5,1
5550.0,169.5,1
5550.0,2101.5,1
5650.0,91.5,1
5650.0,94.5,1
5650.0,97.5,6
5650.0,100.5,3
5650.0,103.5,4
5650.0,106.5,4
5650.0,109.5,1
5650.0,112.5,1
5650.0,115.5,1
5650.0,118.5,1
5650.0,127.5,1
5650.0,133.5,1
5650.0,139.5,2
5650.0,157.5,1
5650.0,163.5,1
5650.0,166.5,1
5650.0,175.5,1
5650.0,181.5,1
5650.0,217.5,1
5650.0,229.5,1
5650.0,232.5,1
5650.0,256.5,1
5650.0,322.5,1
5650.0,1609.5,1
5750.0,67.5,1
5750.0,73.5,1
5750.0,82.5,1
5750.0,88.5,1
5750.0,94.5,5
5750.0,97.5,6
5750.0,100.5,5
5750.0,103.5,6
5750.0,106.5,4
5750.0,109.5,5
5750.0,112.5,5
5750.0,115.5,5
5750.0,118.5,1
5750.0,124.5,1
5750.0,127.5,1
5750.0,130.5,1
5750.0,133.5,1
5750.0,139.5,5
5750.0,142.5,4
5750.0,145.5,2
5750.0,148.5,2
5750.0,157.5,4
5750.0,160.5,1
5750.0,181.5,3
5750.0,184.5,5
5750.0,190.5,3
5750.0,193.5,1
5750.0,451.5,1
5750.0,1120.5,1
5750.0,2704.5,1
5750.0,7288.5,1
5850.0,10.5,1
5850.0,88.5,2
5850.0,91.5,21
5850.0,94.5,23
5850.0,97.5,84
5850.0,100.5,54
5850.0,103.5,22
5850.0,106.5,21
5850.0,109.5,18
5850.0,112.5,13
5850.0,115.5,11
5850.0,118.5,3
5850.0,121.5,2
5850.0,124.5,5
5850.0,127.5,4
5850.0,130.5,7
5850.0,133.5,5
5850.0,136.5,2
5850.0,139.5,8
5850.0,142.5,3
5850.0,145.5,4
5850.0,148.5,8
5850.0,151.5,6
5850.0,154.5,9
5850.0,157.5,5
5850.0,160.5,4
5850.0,166.5,2
5850.0,169.5,2
5850.0,181.5,1
5850.0,184.5,1
5850.0,190.5,3
5850.0,196.5,2
5850.0,199.5,3
5850.0,202.5,1
5850.0,211.5,1
5850.0,220.5,1
5850.0,223.5,2
5850.0,232.5,1
5850.0,235.5,1
5850.0,238.5,1
5850.0,244.5,1
5850.0,247.5,1
5850.0,301.5,1
5850.0,1690.5,1
5850.0,2164.5,1
5950.0,10.5,30
5950.0,13.5,3
5950.0,16.5,3
5950.0,19.5,1
5950.0,22.5,4
5950.0,31.5,1
5950.0,34.5,2
5950.0,37.5,3
5950.0,43.5,3
5950.0,46.5,1
5950.0,49.5,2
5950.0,52.5,1
5950.0,55.5,1
5950.0,58.5,1
5950.0,64.5,1
5950.0,76.5,1
5950.0,82.5,1
5950.0,85.5,2
5950.0,88.5,12
5950.0,91.5,31
5950.0,94.5,46
5950.0,97.5,107
5950.0,100.5,85
5950.0,103.5,37
5950.0,106.5,28
5950.0,109.5,24
5950.0,112.5,22
5950.0,115.5,11
5950.0,118.5,7
5950.0,121.5,4
5950.0,124.5,6
5950.0,127.5,3
5950.0,130.5,11
5950.0,133.5,3
5950.0,136.5,1
5950.0,139.5,1
5950.0,142.5,4
5950.0,145.5,2
5950.0,148.5,7
5950.0,151.5,6
5950.0,154.5,10
5950.0,157.5,17
5950.0,160.5,6
5950.0,163.5,5
5950.0,166.5,2
5950.0,169.5,2
5950.0,172.5,3
5950.0,175.5,2
5950.0,178.5,5
5950.0,184.5,6
5950.0,202.5,1
5950.0,208.5,2
5950.0,220.5,1
5950.0,232.5,2
5950.0,235.5,1
5950.0,250.5,1
5950.0,262.5,1
5950.0,283.5,1
5950.0,289.5,1
5950.0,313.5,3
5950.0,337.5,1
5950.0,370.5,4
5950.0,418.5,1
5950.0,520.5,1
5950.0,1093.5,1
5950.0,1162.5,1
5950.0,1438.5,1
5950.0,1720.5,1
5950.0,2098.5,1
5950.0,2479.5,1
5950.0,11200.5,1
5950.0,11404.5,1
5950.0,17500.5,1
5950.0,28402.5,1
6050.0,82.5,1
6050.0,85.5,5
6050.0,88.5,5
6050.0,91.5,19
6050.0,94.5,35
6050.0,97.5,32
6050.0,100.5,29
6050.0,103.5,9
6050.0,106.5,15
6050.0,109.5,8
6050.0,112.5,12
6050.0,115.5,9
6050.0,118.5,3
6050.0,121.5,3
6050.0,124.5,1
6050.0,127.5,3
6050.0,130.5,7
6050.0,133.5,8
6050.0,136.5,6
6050.0,139.5,2
6050.0,142.5,4
6050.0,148.5,2
6050.0,151.5,4
6050.0,154.5,9
6050.0,157.5,8
6050.0,160.5,2
6050.0,163.5,6
6050.0,166.5,4
6050.0,169.5,3
6050.0,172.5,4
6050.0,175.5,6
6050.0,178.5,4
6050.0,181.5,7
6050.0,184.5,8
6050.0,187.5,2
6050.0,190.5,3
6050.0,196.5,1
6050.0,199.5,2
6050.0,244.5,1
6050.0,313.5,1
6050.0,559.5,1
6050.0,961.5,1
6050.0,1663.5,1
6050.0,1735.5,1
6050.0,2182.5,1
6050.0,2365.5,1
6150.0,19.5,4
6150.0,22.5,2
6150.0,40.5,2
6150.0,49.5,1
6150.0,85.5,7
6150.0,88.5,12
6150.0,91.5,10
6150.0,94.5,44
6150.0,97.5,100
6150.0,100.5,54
6150.0,103.5,24
6150.0,106.5,15
6150.0,109.5,9
6150.0,112.5,13
6150.0,115.5,8
6150.0,118.5,13
6150.0,121.5,8
6150.0,124.5,11
6150.0,127.5,12
6150.0,130.5,7
6150.0,133.5,5
6150.0,139.5,2
6150.0,142.5,1
6150.0,145.5,1
6150.0,157.5,3
6150.0,163.5,1
6150.0,166.5,2
6150.0,169.5,2
6150.0,172.5,1
6150.0,181.5,1
6150.0,184.5,1
6150.0,187.5,3
6150.0,193.5,1
6150.0,196.5,1
6150.0,199.5,2
6150.0,202.5,2
6150.0,205.5,2
6150.0,208.5,3
6150.0,211.5,4
6150.0,214.5,3
6150.0,217.5,6
6150.0,220.5,6
6150.0,223.5,10
6150.0,226.5,9
6150.0,229.5,6
6150.0,232.5,9
6150.0,235.5,11
6150.0,238.5,5
6150.0,241.5,5
6150.0,244.5,4
6150.0,247.5,3
6150.0,253.5,2
6150.0,256.5,1
6150.0,283.5,2
6150.0,292.5,2
6150.0,295.5,1
6150.0,316.5,1
6150.0,319.5,1
6150.0,1609.5,1
6150.0,1612.5,1
6150.0,2230.5,1
6150.0,3127.5,1
6150.0,28855.5,1
6250.0,4.5,1
6250.0,10.5,11
6250.0,13.5,2
6250.0,16.5,8
6250.0,19.5,8
6250.0,22.5,5
6250.0,25.5,6
6250.0,28.5,3
6250.0,31.5,3
6250.0,34.5,2
6250.0,37.5,3
6250.0,40.5,1
6250.0,49.5,1
6250.0,52.5,1
6250.0,61.5,1
6250.0,73.5,1
6250.0,76.5,1
6250.0,82.5,4
6250.0,85.5,34
6250.0,88.5,125
6250.0,91.5,132
6250.0,94.5,239
6250.0,97.5,196
6250.0,100.5,126
6250.0,103.5,69
6250.0,106.5,85
6250.0,109.5,101
6250.0,112.5,77
6250.0,115.5,46
6250.0,118.5,32
6250.0,121.5,29
6250.0,124.5,22
6250.0,127.5,23
6250.0,130.5,31
6250.0,133.5,5
6250.0,136.5,6
6250.0,139.5,7
6250.0,142.5,11
6250.0,145.5,8
6250.0,148.5,13
6250.0,151.5,19
6250.0,154.5,31
6250.0,157.5,16
6250.0,160.5,18
6250.0,163.5,19
6250.0,166.5,12
6250.0,169.5,5
6250.0,172.5,1
6250.0,175.5,4
6250.0,178.5,4
6250.0,184.5,1
6250.0,187.5,4
6250.0,190.5,5
6250.0,193.5,4
6250.0,196.5,1
6250.0,199.5,3
6250.0,202.5,5
6250.0,205.5,2
6250.0,208.5,1
6250.0,211.5,1
6250.0,214.5,2
6250.0,217.5,1
6250.0,220.5,2
6250.0,223.5,2
6250.0,229.5,1
6250.0,232.5,1
6250.0,235.5,2
6250.0,238.5,1
6250.0,241.5,1
6250.0,244.5,2
6250.0,247.5,3
6250.0,250.5,5
6250.0,253.5,1
6250.0,256.5,1
6250.0,259.5,2
6250.0,286.5,1
6250.0,289.5,1
6250.0,298.5,1
6250.0,301.5,1
6250.0,304.5,1
6250.0,307.5,1
6250.0,310.5,2
6250.0,334.5,4
6250.0,337.5,1
6250.0,346.5,1
6250.0,739.5,1
6250.0,907.5,1
6250.0,1594.5,1
6250.0,1603.5,1
6250.0,1615.5,1
6250.0,1621.5,2
6250.0,1666.5,1
6250.0,1684.5,1
6250.0,1780.5,1
6250.0,1840.5,1
6250.0,2098.5,1
6250.0,2110.5,1
6250.0,2461.5,1
6250.0,4093.5,1
6250.0,26080.5,1
6350.0,16.5,2
6350.0,19.5,2
6350.0,22.5,2
6350.0,25.5,2
6350.0,31.5,1
6350.0,85.5,4
6350.0,88.5,20
6350.0,91.5,88
6350.0,94.5,126
6350.0,97.5,122
6350.0,100.5,163
6350.0,103.5,89
6350.0,106.5,76
6350.0,109.5,40
6350.0,112.5,48
6350.0,115.5,31
6350.0,118.5,39
6350.0,121.5,23
6350.0,124.5,22
6350.0,127.5,13
6350.0,130.5,19
6350.0,133.5,11
6350.0,136.5,13
6350.0,139.5,18
6350.0,142.5,14
6350.0,145.5,19
6350.0,148.5,20
6350.0,151.5,25
6350.0,154.5,32
6350.0,157.5,50
6350.0,160.5,32
6350.0,163.5,40
6350.0,166.5,46
6350.0,169.5,28
6350.0,172.5,23
6350.0,175.5,17
6350.0,178.5,10
6350.0,181.5,15
6350.0,184.5,8
6350.0,187.5,6
6350.0,190.5,9
6350.0,193.5,3
6350.0,196.5,2
6350.0,199.5,1
6350.0,202.5,2
6350.0,205.5,1
6350.0,208.5,2
6350.0,211.5,1
6350.0,217.5,1
6350.0,220.5,2
6350.0,226.5,1
6350.0,235.5,1
6350.0,244.5,1
6350.0,250.5,3
6350.0,256.5,1
6350.0,268.5,1
6350.0,283.5,2
6350.0,571.5,1
6350.0,634.5,1
6350.0,1387.5,1
6350.0,1594.5,1
6350.0,1648.5,1
6350.0,1660.5,1
6350.0,1666.5,1
6350.0,1672.5,1
6350.0,1675.5,1
6350.0,2092.5,1
6350.0,2098.5,1
6350.0,2170.5,1
6350.0,2401.5,1
6350.0,2458.5,1
6350.0,5518.5,1
6450.0,37.5,2
6450.0,40.5,1
6450.0,43.5,2
6450.0,85.5,2
6450.0,88.5,13
6450.0,91.5,40
6450.0,94.5,55
6450.0,97.5,51
6450.0,100.5,45
6450.0,103.5,35
6450.0,106.5,56
6450.0,109.5,28
6450.0,112.5,16
6450.0,115.5,17
6450.0,118.5,17
6450.0,121.5,3
6450.0,124.5,11
6450.0,127.5,3
6450.0,130.5,4
6450.0,133.5,6
6450.0,136.5,2
6450.0,139.5,2
6450.0,142.5,3
6450.0,145.5,2
6450.0,148.5,3
6450.0,151.5,5
6450.0,154.5,4
6450.0,160.5,4
6450.0,163.5,3
6450.0,166.5,1
6450.0,169.5,2
6450.0,172.5,1
6450.0,175.5,1
6450.0,181.5,1
6450.0,187.5,1
6450.0,193.5,1
6450.0,202.5,2
6450.0,214.5,1
6450.0,583.5,1
6450.0,619.5,1
6450.0,1252.5,1
6450.0,1657.5,1
6550.0,1.5,1
6550.0,10.5,10
6550.0,13.5,4
6550.0,16.5,33
6550.0,19.5,42
6550.0,22.5,38
6550.0,25.5,16
6550.0,28.5,12
6550.0,31.5,6
6550.0,34.5,20
6550.0,37.5,2
6550.0,40.5,1
6550.0,43.5,7
6550.0,46.5,9
6550.0,49.5,6
6550.0,52.5,5
6550.0,58.5,4
6550.0,61.5,2
6550.0,64.5,2
6550.0,82.5,2
6550.0,85.5,39
6550.0,88.5,176
6550.0,91.5,235
6550.0,94.5,184
6550.0,97.5,151
6550.0,100.5,119
6550.0,103.5,111
6550.0,106.5,90
6550.0,109.5,40
6550.0,112.5,57
6550.0,115.5,37
6550.0,118.5,36
6550.0,121.5,26
6550.0,124.5,25
6550.0,127.5,49
6550.0,130.5,27
6550.0,133.5,17
6550.0,136.5,6
6550.0,139.5,4
6550.0,142.5,9
6550.0,145.5,6
6550.0,148.5,13
6550.0,151.5,67
6550.0,154.5,48
6550.0,157.5,24
6550.0,160.5,12
6550.0,163.5,10
6550.0,166.5,8
6550.0,169.5,9
6550.0,172.5,1
6550.0,175.5,3
6550.0,178.5,1
6550.0,181.5,2
6550.0,184.5,1
6550.0,187.5,2
6550.0,190.5,3
6550.0,196.5,1
6550.0,199.5,4
6550.0,202.5,1
6550.0,205.5,2
6550.0,220.5,1
6550.0,223.5,2
6550.0,229.5,1
6550.0,232.5,2
6550.0,238.5,4
6550.0,241.5,2
6550.0,244.5,1
6550.0,247.5,1
6550.0,250.5,4
6550.0,253.5,3
6550.0,256.5,4
6550.0,259.5,2
6550.0,262.5,1
6550.0,265.5,3
6550.0,268.5,9
6550.0,271.5,4
6550.0,280.5,2
6550.0,286.5,2
6550.0,298.5,1
6550.0,310.5,1
6550.0,316.5,1
6550.0,322.5,1
6550.0,325.5,1
6550.0,328.5,1
6550.0,331.5,1
6550.0,334.5,1
6550.0,346.5,1
6550.0,361.5,1
6550.0,373.5,1
6550.0,472.5,1
6550.0,664.5,1
6550.0,763.5,1
6550.0,1603.5,1
6550.0,1609.5,1
6550.0,1627.5,1
6550.0,1630.5,1
6550.0,1633.5,2
6550.0,1639.5,1
6550.0,2101.5,1
6550.0,2116.5,1
6550.0,2353.5,1
6550.0,2437.5,1
6550.0,2446.5,1
6550.0,2452.5,1
6550.0,2521.5,1
6550.0,6148.5,1
6650.0,16.5,1
6650.0,85.5,7
6650.0,88.5,6
6650.0,91.5,27
6650.0,94.5,46
6650.0,97.5,51
6650.0,100.5,49
6650.0,103.5,24
6650.0,106.5,50
6650.0,109.5,47
6650.0,112.5,25
6650.0,115.5,25
6650.0,118.5,29
