rtt,perc_gte
24.971,0.853009216759079
24.976,0.8529724966033856
24.981,0.8529357764476921
24.982,0.8528990562919987
24.989,0.8528623361363052
24.995,0.8527888958249183
24.996,0.8527521756692249
25.001,0.8527154555135313
25.007,0.8526787353578379
25.018,0.8526420152021444
25.023,0.852605295046451
25.033,0.8525685748907575
25.044,0.8525318547350641
25.048,0.8524584144236771
25.055,0.8524216942679836
25.072,0.8523849741122902
25.076,0.8523482539565967
25.077,0.8523115338009033
25.079,0.8522748136452098
25.085,0.8522380934895164
25.094,0.852201373333823
25.099,0.8521646531781295
25.101,0.8521279330224361
25.104,0.8520912128667426
25.123,0.8520544927110492
25.125,0.8520177725553556
25.128,0.8519810523996622
25.136,0.8519443322439687
25.14,0.8519076120882753
25.141,0.8518708919325818
25.144,0.8518341717768884
25.146,0.8517974516211949
25.147,0.8517607314655014
25.149,0.8517240113098079
25.153,0.8516872911541145
25.162,0.851650570998421
25.165,0.8516138508427276
25.167,0.8515771306870341
25.168,0.8515404105313407
25.174,0.8515036903756472
25.178,0.8514669702199538
25.18,0.8514302500642603
25.189,0.8513935299085669
25.195,0.8513200895971799
25.196,0.8512833694414864
25.198,0.851246649285793
25.202,0.8512099291300995
25.203,0.8511732089744061
25.214,0.8511364888187126
25.215,0.8510997686630191
25.221,0.8510263283516322
25.23,0.8509896081959387
25.232,0.8509528880402453
25.241,0.8509161678845518
25.244,0.8508794477288584
25.246,0.8508427275731649
25.247,0.8508060074174715
25.249,0.850769287261778
25.255,0.8507325671060846
25.258,0.8506958469503911
25.262,0.8506591267946976
25.267,0.8506224066390041
25.269,0.8505856864833107
25.271,0.8505122461719238
25.274,0.8504388058605369
25.279,0.8504020857048433
25.282,0.8503653655491499
25.289,0.8503286453934564
25.29,0.850291925237763
25.296,0.8502552050820695
25.315,0.8502184849263761
25.318,0.8501817647706826
25.321,0.8501450446149892
25.324,0.8501083244592957
25.326,0.8500716043036023
25.327,0.8500348841479088
25.343,0.8499981639922154
25.354,0.8499614438365218
25.361,0.8499247236808284
25.366,0.8498880035251349
25.369,0.8498512833694415
25.37,0.849814563213748
25.372,0.8497778430580546
25.375,0.8497411229023611
25.382,0.8497044027466676
25.383,0.8496676825909741
25.384,0.8495942422795872
25.388,0.8495575221238938
25.391,0.8494840818125069
25.396,0.8494473616568134
25.406,0.84941064150112
25.407,0.8493739213454266
25.408,0.8493372011897331
25.416,0.8493004810340395
25.427,0.8492637608783461
25.435,0.8492270407226526
25.439,0.8491903205669592
25.441,0.8491536004112658
25.442,0.8491168802555723
25.446,0.8490801600998789
25.472,0.8490434399441853
25.489,0.8490067197884918
25.49,0.848933279477105
25.492,0.8488965593214115
25.498,0.848859839165718
25.5,0.8488231190100246
25.506,0.8487863988543312
25.519,0.8487496786986377
25.534,0.8487129585429443
25.536,0.8486762383872508
25.54,0.8486027980758638
25.55,0.8485660779201704
25.552,0.8485293577644769
25.554,0.8484926376087835
25.557,0.84845591745309
25.577,0.8484191972973966
25.578,0.8483824771417031
25.583,0.8483457569860096
25.594,0.8483090368303161
25.598,0.8482723166746227
25.617,0.8482355965189292
25.618,0.8481988763632358
25.622,0.8481621562075423
25.625,0.8481254360518489
25.626,0.848051995740462
25.628,0.8480152755847685
25.63,0.8479785554290751
25.636,0.8479051151176881
25.64,0.8478683949619946
25.643,0.8478316748063012
25.658,0.8477949546506077
25.663,0.8477582344949143
25.664,0.8477215143392208
25.67,0.8476847941835274
25.672,0.8476480740278338
25.68,0.8476113538721404
25.69,0.8475379135607535
25.693,0.84750119340506
25.697,0.8474644732493666
25.705,0.8474277530936731
25.71,0.8473910329379797
25.712,0.8473543127822862
25.715,0.8473175926265928
25.722,0.8472808724708993
25.729,0.8472441523152058
25.739,0.8472074321595123
25.742,0.8471707120038189
25.749,0.8471339918481254
25.754,0.847097271692432
25.755,0.8470605515367385
25.756,0.8470238313810451
25.77,0.8469871112253515
25.78,0.8469503910696581
25.786,0.8468769507582712
25.788,0.8468402306025777
25.795,0.8468035104468843
25.797,0.8467667902911908
25.801,0.8467300701354974
25.803,0.8466933499798039
25.808,0.8466566298241105
25.813,0.846619909668417
25.822,0.8465831895127236
25.862,0.84654646935703
25.868,0.8465097492013366
25.871,0.8464730290456431
25.877,0.8464363088899497
25.88,0.8463995887342562
25.882,0.8463628685785628
25.887,0.8463261484228694
25.894,0.8462527081114823
25.9,0.8462159879557889
25.904,0.8461792678000954
25.908,0.846142547644402
25.912,0.8461058274887086
25.913,0.8460691073330151
25.916,0.8460323871773217
25.922,0.8459956670216282
25.925,0.8458855065545478
25.932,0.8458487863988543
25.936,0.8458120662431609
25.94,0.8457753460874674
25.943,0.845738625931774
25.973,0.8457019057760805
25.978,0.8456651856203871
25.981,0.8456284654646935
25.983,0.845591745309
25.991,0.8455550251533066
25.999,0.8455183049976132
26.002,0.8454815848419197
26.008,0.8454448646862263
26.016,0.8454081445305328
26.028,0.8453714243748394
26.033,0.8453347042191459
26.038,0.8452979840634525
26.043,0.845261263907759
26.049,0.8452245437520656
26.067,0.845187823596372
26.068,0.8451511034406786
26.07,0.8451143832849851
26.071,0.8450409429735982
26.085,0.8450042228179048
26.086,0.8449675026622113
26.088,0.8449307825065178
26.103,0.8448573421951309
26.104,0.8448206220394374
26.106,0.844783901883744
26.117,0.8446737414166636
26.119,0.8446370212609702
26.126,0.8446003011052767
26.131,0.8445635809495833
26.133,0.8445268607938898
26.134,0.8444901406381963
26.139,0.8444534204825028
26.144,0.8444167003268094
26.146,0.8443799801711159
26.148,0.8443432600154225
26.15,0.8442698197040356
26.157,0.8441963793926486
26.161,0.8441596592369551
26.174,0.8441229390812617
26.178,0.8440862189255682
26.179,0.8440494987698748
26.18,0.8440127786141813
26.183,0.8439760584584879
26.184,0.8439393383027944
26.186,0.843829177835714
26.195,0.8437924576800205
26.198,0.8437557375243271
26.2,0.8437190173686336
26.202,0.8436822972129402
26.203,0.8436455770572467
26.209,0.8436088569015533
26.212,0.8435721367458597
26.214,0.8435354165901663
26.218,0.8434986964344728
26.225,0.8434619762787794
26.228,0.8434252561230859
26.229,0.8433885359673925
26.237,0.843351815811699
26.241,0.8433150956560056
26.247,0.8432783755003121
26.248,0.8432416553446187
26.256,0.8432049351889253
26.259,0.8431314948775382
26.261,0.8430947747218448
26.262,0.8430580545661513
26.263,0.8430213344104579
26.277,0.8429846142547645
26.278,0.842947894099071
26.281,0.8429111739433776
26.284,0.842874453787684
26.286,0.8428377336319905
26.298,0.8428010134762971
26.302,0.8427642933206037
26.303,0.8427275731649102
26.305,0.8426908530092168
26.309,0.8426541328535233
26.312,0.8426174126978299
26.317,0.8425806925421364
26.318,0.842543972386443
26.323,0.8425072522307495
26.333,0.8424705320750561
26.334,0.8424338119193625
26.338,0.8423603716079756
26.35,0.8423236514522822
26.364,0.8422869312965887
26.369,0.8422502111408953
26.375,0.8422134909852018
26.381,0.8421767708295083
26.382,0.8421400506738148
26.385,0.8421033305181214
26.391,0.8420666103624279
26.401,0.8420298902067345
26.404,0.841993170051041
26.411,0.8419564498953476
26.415,0.8419197297396541
26.423,0.8418830095839607
26.43,0.8418462894282672
26.44,0.8417728491168802
26.444,0.8417361289611868
26.447,0.8416994088054933
26.451,0.8416626886497999
26.458,0.8416259684941064
26.477,0.841589248338413
26.478,0.8415525281827195
26.488,0.841515808027026
26.491,0.8414790878713325
26.497,0.8414423677156391
26.5,0.8414056475599456
26.502,0.8413689274042522
26.507,0.8413322072485587
26.508,0.8412587669371718
26.52,0.8412220467814784
26.523,0.8411853266257849
26.538,0.8411486064700915
26.552,0.841111886314398
26.556,0.8410751661587045
26.557,0.841038446003011
26.56,0.8410017258473176
26.577,0.8409650056916241
26.578,0.8409282855359307
26.579,0.8408915653802372
26.581,0.8408548452245438
26.59,0.8408181250688502
26.592,0.8407079646017699
26.598,0.8406712444460764
26.599,0.840634524290383
26.603,0.8405978041346895
26.612,0.8405610839789961
26.624,0.8405243638233026
26.625,0.8404876436676092
26.628,0.8404509235119157
26.631,0.8404142033562222
26.633,0.8403774832005287
26.638,0.8403407630448353
26.639,0.8403040428891418
26.642,0.8402673227334484
26.645,0.840230602577755
26.652,0.8401571622663679
26.654,0.8401204421106745
26.66,0.840083721954981
26.662,0.8400470017992876
26.666,0.8400102816435941
26.668,0.8399368413322073
26.67,0.8399001211765138
26.68,0.8398634010208204
26.686,0.8398266808651269
26.688,0.8397899607094335
26.692,0.83975324055374
26.702,0.8397165203980465
26.716,0.839679800242353
26.717,0.8396430800866596
26.719,0.8396063599309661
26.73,0.8395696397752727
26.736,0.8395329196195792
26.743,0.8394961994638858
26.746,0.8394594793081922
26.748,0.8394227591524988
26.751,0.8393125986854184
26.758,0.839275878529725
26.763,0.8392391583740315
26.764,0.8391657180626446
26.769,0.8391289979069512
26.79,0.8390922777512577
26.796,0.8390555575955643
26.805,0.8390188374398707
26.806,0.8389821172841773
26.808,0.8389453971284838
26.822,0.8389086769727904
26.825,0.8388719568170969
26.826,0.8388352366614035
26.847,0.83879851650571
26.869,0.8387617963500165
26.871,0.838725076194323
26.872,0.8386883560386296
26.877,0.8386516358829361
26.879,0.8386149157272427
26.882,0.8385781955715492
26.886,0.8385414754158558
26.894,0.8385047552601623
26.902,0.8384680351044689
26.906,0.8384313149487754
26.914,0.838394594793082
26.917,0.8383578746373884
26.928,0.838321154481695
26.932,0.8382844343260015
26.934,0.8382477141703081
26.94,0.8382109940146146
26.942,0.8381742738589212
26.952,0.8381375537032277
26.953,0.8381008335475342
26.959,0.8380641133918407
26.985,0.8380273932361473
26.989,0.8379906730804538
26.997,0.8379539529247604
26.999,0.8379172327690669
27.0,0.8378805126133735
27.003,0.83784379245768
27.007,0.8378070723019866
27.013,0.8377703521462931
27.016,0.8377336319905997
27.019,0.8376969118349062
27.027,0.8376601916792127
27.029,0.8376234715235192
27.044,0.8375867513678258
27.05,0.8375500312121323
27.052,0.8375133110564389
27.058,0.8374765909007454
27.082,0.837439870745052
27.089,0.8374031505893584
27.094,0.837366430433665
27.097,0.8373297102779715
27.098,0.8372929901222781
27.102,0.8372562699665846
27.106,0.8372195498108912
27.107,0.8371828296551977
27.112,0.8371461094995043
27.116,0.8371093893438109
27.122,0.8370726691881174
27.125,0.837035949032424
27.126,0.8369992288767305
27.132,0.836962508721037
27.138,0.83688906840965
27.139,0.8368523482539566
27.14,0.8368156280982632
27.141,0.8367789079425697
27.15,0.8367421877868763
27.173,0.8367054676311827
27.177,0.8366687474754892
27.182,0.8366320273197958
27.191,0.8365953071641024
27.196,0.8365585870084089
27.204,0.8365218668527155
27.205,0.836485146697022
27.216,0.8364484265413286
27.219,0.8364117063856351
27.222,0.8363749862299417
27.224,0.8363382660742482
27.225,0.8363015459185547
27.227,0.8362648257628612
27.23,0.8362281056071678
27.238,0.8361913854514743
27.242,0.8361546652957809
27.244,0.8361179451400874
27.247,0.836081224984394
27.261,0.836007784673007
27.262,0.8359710645173135
27.29,0.8359343443616201
27.295,0.8358976242059266
27.305,0.8358609040502332
27.312,0.8358241838945397
27.315,0.8357874637388463
27.326,0.8357507435831528
27.329,0.8356773032717659
27.332,0.8356405831160725
27.334,0.8356038629603789
27.341,0.8355671428046855
27.342,0.835530422648992
27.356,0.8354937024932986
27.369,0.8354569823376051
27.371,0.8354202621819117
27.401,0.8353835420262182
27.413,0.8353468218705247
27.417,0.8353101017148312
27.42,0.8352733815591378
27.429,0.8352366614034443
27.431,0.8351999412477509
27.456,0.8351632210920574
27.457,0.835126500936364
27.465,0.8350897807806705
27.468,0.8350530606249771
27.471,0.8350163404692836
27.485,0.8349061800022032
27.497,0.8348694598465097
27.503,0.8348327396908163
27.506,0.8347960195351228
27.509,0.8347592993794294
27.516,0.8347225792237359
27.52,0.8346858590680424
27.523,0.8346491389123489
27.526,0.8346124187566555
27.527,0.8345389784452686
27.551,0.8345022582895751
27.558,0.8344655381338817
27.559,0.8344288179781882
27.566,0.8343920978224948
27.569,0.8343553776668013
27.575,0.8343186575111079
27.599,0.8342819373554144
27.602,0.8342452171997209
27.617,0.8342084970440274
27.621,0.834171776888334
27.626,0.8341350567326405
27.628,0.8340983365769471
27.637,0.8340616164212536
27.648,0.8340248962655602
27.661,0.8339881761098666
27.665,0.8339514559541732
27.68,0.8339147357984797
27.684,0.8338412954870928
27.691,0.8338045753313994
27.693,0.833767855175706
27.695,0.8337311350200125
27.696,0.8336944148643191
27.699,0.8336576947086256
27.701,0.8336209745529322
27.722,0.8335842543972387
27.727,0.8335475342415452
27.738,0.8335108140858517
27.749,0.8334740939301583
27.752,0.8334373737744648
27.756,0.8334006536187714
27.759,0.8333639334630779
27.761,0.8333272133073845
27.771,0.8332904931516909
27.781,0.8332537729959975
27.79,0.833217052840304
27.793,0.8331803326846106
27.796,0.8331068923732237
27.8,0.8330701722175302
27.815,0.8330334520618368
27.819,0.8329967319061433
27.838,0.8329600117504499
27.841,0.8329232915947564
27.85,0.8328865714390629
27.852,0.8328498512833694
27.854,0.832813131127676
27.856,0.8327764109719825
27.858,0.8327396908162891
27.861,0.8327029706605956
27.872,0.8326662505049022
27.888,0.8326295303492086
27.892,0.8325928101935152
27.893,0.8325560900378217
27.894,0.8324826497264348
27.903,0.8324459295707414
27.922,0.8324092094150479
27.926,0.8323724892593545
27.928,0.832335769103661
27.929,0.8322990489479676
27.94,0.8322256086365807
27.945,0.8321521683251937
27.946,0.8321154481695002
27.954,0.8320787280138068
27.97,0.8320420078581133
27.974,0.8320052877024199
27.976,0.8319318473910329
27.981,0.8318951272353394
27.983,0.831858407079646
27.987,0.8318216869239525
27.99,0.8317849667682591
27.997,0.8317482466125656
28.008,0.8317115264568722
28.017,0.8316748063011787
28.019,0.8316380861454853
28.021,0.8316013659897918
28.023,0.8315646458340984
28.025,0.8315279256784049
28.026,0.8314912055227114
28.036,0.8314544853670179
28.043,0.8314177652113245
28.056,0.8313443248999376
28.058,0.8312708845885507
28.066,0.8312341644328571
28.079,0.8311974442771637
28.084,0.8311607241214702
28.099,0.8311240039657768
28.129,0.8310872838100833
28.133,0.8310505636543899
28.141,0.830977123343003
28.144,0.8309404031873096
28.159,0.8309036830316161
28.164,0.8308669628759227
28.166,0.8308302427202291
28.167,0.8307935225645356
28.168,0.8307568024088422
28.17,0.8307200822531488
28.18,0.8306833620974553
28.189,0.8306466419417619
28.191,0.8306099217860684
28.205,0.8305732016303748
28.211,0.8305364814746814
28.212,0.830499761318988
28.238,0.8304630411632945
28.242,0.830426321007601
28.258,0.8303896008519076
28.264,0.8303528806962142
28.28,0.8303161605405207
28.286,0.8302794403848273
28.288,0.8302427202291338
28.299,0.8302060000734404
28.3,0.8301692799177469
28.303,0.8301325597620534
28.304,0.8300958396063599
28.306,0.8300591194506665
28.309,0.830022399294973
28.313,0.8299856791392796
28.32,0.8299122388278927
28.321,0.8298755186721991
28.324,0.8298387985165057
28.332,0.8298020783608122
28.334,0.8297653582051188
28.336,0.8297286380494253
28.337,0.8296919178937319
28.347,0.8296551977380384
28.358,0.829618477582345
28.36,0.8295817574266515
28.37,0.8295450372709581
28.371,0.8295083171152646
28.374,0.8294715969595711
28.375,0.8294348768038776
28.38,0.8293981566481842
28.385,0.8293614364924907
28.394,0.8293247163367973
28.398,0.8292879961811038
28.4,0.8292512760254104
28.424,0.8292145558697168
28.429,0.8291778357140234
28.433,0.8291411155583299
28.467,0.8291043954026365
28.47,0.829067675246943
28.476,0.8290309550912496
28.485,0.8289942349355561
28.496,0.8289575147798627
28.516,0.8289207946241692
28.517,0.8288840744684758
28.523,0.8288473543127823
28.538,0.8288106341570889
28.543,0.8287739140013953
28.549,0.8287371938457019
28.556,0.8287004736900084
28.557,0.828663753534315
28.558,0.8285903132229281
28.568,0.8285535930672346
28.575,0.8284801527558476
28.578,0.8284434326001542
28.587,0.8284067124444607
28.591,0.8283699922887673
28.594,0.8283332721330738
28.595,0.8282965519773804
28.599,0.8282598318216869
28.602,0.8282231116659935
28.604,0.8281863915103
28.609,0.8281496713546066
28.612,0.8281129511989131
28.615,0.8280762310432196
28.633,0.8280395108875261
28.636,0.8280027907318327
28.641,0.8279660705761392
28.647,0.8279293504204458
28.65,0.8278926302647523
28.674,0.8278559101090589
28.676,0.8278191899533653
28.686,0.8277824697976719
28.696,0.8277457496419784
28.7,0.827709029486285
28.72,0.8276723093305915
28.722,0.8276355891748981
28.736,0.8275621488635112
28.74,0.8275254287078178
28.745,0.8274887085521243
28.752,0.8274519883964309
28.754,0.8274152682407373
28.757,0.8273785480850439
28.788,0.8273418279293504
28.791,0.827305107773657
28.799,0.8272683876179635
28.808,0.8272316674622701
28.82,0.8271949473065766
28.822,0.827158227150883
28.827,0.8271215069951896
28.833,0.8270847868394962
28.85,0.8270480666838027
28.852,0.8270113465281093
28.853,0.8269746263724158
28.855,0.8269011860610289
28.857,0.8268644659053355
28.862,0.826827745749642
28.868,0.8267910255939486
28.872,0.8267543054382551
28.873,0.8267175852825616
28.884,0.8266808651268681
28.886,0.8266441449711747
28.889,0.8266074248154812
28.897,0.8265707046597878
28.909,0.8264972643484009
28.912,0.8264605441927073
28.913,0.8264238240370139
28.921,0.8263871038813204
28.922,0.826350383725627
28.924,0.8263136635699335
28.927,0.8262769434142401
28.929,0.8262402232585466
28.934,0.8262035031028532
28.935,0.8261667829471597
28.939,0.8261300627914663
28.944,0.8260933426357728
28.945,0.8260566224800794
28.947,0.8260199023243858
28.951,0.8259831821686924
28.957,0.8259464620129989
28.958,0.8259097418573055
28.96,0.8258363015459186
28.962,0.8257995813902251
28.973,0.8257628612345316
28.974,0.8257261410788381
28.977,0.8256894209231447
28.984,0.8256527007674512
28.985,0.8256159806117578
28.99,0.8255792604560643
28.991,0.8255425403003709
28.992,0.8255058201446774
28.993,0.825469099988984
28.997,0.8254323798332905
29.015,0.8253956596775971
29.027,0.8253589395219035
29.032,0.8252854992105166
29.034,0.8252487790548232
29.049,0.8252120588991297
29.051,0.8251753387434363
29.061,0.8251386185877428
29.081,0.8250284581206624
29.092,0.8249917379649689
29.098,0.8249550178092755
29.1,0.824918297653582
29.102,0.8248815774978886
29.103,0.8248448573421951
29.11,0.8247714170308083
29.112,0.8246979767194214
29.113,0.8246612565637278
29.119,0.8246245364080343
29.121,0.8245878162523409
29.128,0.8245510960966475
29.138,0.8244409356295671
29.154,0.8244042154738735
29.165,0.8243674953181801
29.169,0.8243307751624867
29.176,0.8242573348510998
29.177,0.8242206146954063
29.178,0.8241838945397129
29.181,0.8241471743840194
29.204,0.824110454228326
29.207,0.8240737340726325
29.208,0.8240370139169391
29.213,0.8240002937612456
29.215,0.8239635736055521
29.22,0.8239268534498586
29.222,0.8238901332941652
29.225,0.8238534131384717
29.234,0.8238166929827783
29.24,0.8237799728270848
29.244,0.8237432526713914
29.245,0.8236698123600044
29.25,0.8236330922043109
29.261,0.8235963720486175
29.27,0.823559651892924
29.271,0.8235229317372306
29.277,0.8234862115815371
29.279,0.8234494914258437
29.288,0.8234127712701502
29.3,0.8233760511144568
29.307,0.8233393309587633
29.313,0.8233026108030698
29.315,0.8232658906473763
29.324,0.8232291704916829
29.336,0.8231924503359894
29.337,0.823155730180296
29.34,0.8230822898689091
29.343,0.8230455697132155
29.356,0.8230088495575221
29.357,0.8229721294018286
29.362,0.8229354092461352
29.363,0.8228986890904417
29.366,0.8228619689347483
29.371,0.8228252487790548
29.379,0.8227885286233614
29.383,0.8227518084676679
29.393,0.8227150883119745
29.395,0.822678368156281
29.4,0.8226416480005876
29.403,0.8225682076892006
29.405,0.8225314875335071
29.408,0.8224947673778137
29.424,0.8224580472221202
29.432,0.8224213270664268
29.433,0.8223846069107333
29.435,0.8223478867550398
29.457,0.8223111665993463
29.461,0.8222744464436529
29.462,0.8222377262879594
29.466,0.8221642859765725
29.469,0.8221275658208791
29.474,0.8220908456651856
29.484,0.8220541255094922
29.492,0.8220174053537987
29.498,0.8219806851981053
29.512,0.8219439650424117
29.517,0.8219072448867183
29.518,0.8218338045753314
29.519,0.821797084419638
29.531,0.8217603642639445
29.547,0.821723644108251
29.57,0.8216869239525575
29.571,0.821650203796864
29.573,0.8216134836411706
29.578,0.8215767634854771
29.588,0.8215400433297837
29.6,0.8215033231740902
29.613,0.8214298828627034
29.617,0.8213931627070099
29.623,0.8213564425513165
29.63,0.821319722395623
29.631,0.8212830022399296
29.641,0.821246282084236
29.651,0.8212095619285426
29.655,0.8211728417728491
29.657,0.8211361216171557
29.659,0.8210994014614622
29.669,0.8210626813057688
29.688,0.8210259611500753
29.7,0.8209892409943818
29.701,0.8209525208386883
29.711,0.8208790805273014
29.713,0.820842360371608
29.722,0.8208056402159145
29.729,0.8207689200602211
29.733,0.8207321999045276
29.735,0.8206954797488342
29.743,0.8206587595931407
29.748,0.8206220394374473
29.753,0.8205853192817538
29.756,0.8205485991260603
29.762,0.8205118789703668
29.769,0.8204751588146734
29.778,0.8204384386589799
29.78,0.8204017185032865
29.783,0.820364998347593
29.787,0.8203282781918996
29.788,0.820291558036206
29.789,0.8202548378805126
29.795,0.8202181177248191
29.798,0.8201813975691257
29.802,0.8201446774134322
29.804,0.8201079572577388
29.805,0.8200712371020453
29.808,0.8200345169463519
29.814,0.8199977967906584
29.822,0.819961076634965
29.824,0.8199243564792715
29.825,0.8198509161678845
29.828,0.8198141960121911
29.832,0.8197774758564976
29.84,0.8197407557008042
29.845,0.8196673153894173
29.864,0.8196305952337237
29.867,0.8195571549223368
29.868,0.8195204347666434
29.87,0.8194837146109499
29.875,0.8194469944552565
29.88,0.819410274299563
29.883,0.8193735541438696
29.885,0.8193368339881761
29.89,0.8193001138324827
29.891,0.8192633936767892
29.897,0.8192266735210958
29.906,0.8191899533654022
29.914,0.8191532332097088
29.921,0.8191165130540153
29.925,0.8190797928983219
29.931,0.8190430727426284
29.941,0.819006352586935
29.952,0.818932912275548
29.957,0.8188961921198545
29.958,0.8188594719641611
29.968,0.8188227518084676
29.976,0.8187860316527742
29.982,0.8187493114970807
29.99,0.8187125913413873
29.997,0.8186758711856938
30.009,0.8186391510300004
30.014,0.818602430874307
30.026,0.8185657107186135
30.027,0.8185289905629201
30.037,0.8184922704072265
30.043,0.818455550251533
30.044,0.8184188300958396
30.053,0.8183821099401462
30.059,0.8183453897844527
30.06,0.8182719494730658
30.062,0.8181985091616788
30.064,0.8181250688502919
30.077,0.8180883486945985
30.078,0.818051628538905
30.079,0.8180149083832116
30.088,0.8179781882275181
30.094,0.8179414680718247
30.098,0.8179047479161312
30.107,0.8178680277604378
30.109,0.8178313076047442
30.122,0.8177945874490508
30.124,0.8177578672933573
30.137,0.8177211471376639
30.149,0.8176844269819704
30.152,0.817647706826277
30.156,0.8176109866705835
30.158,0.81757426651489
30.169,0.8175375463591965
30.185,0.8175008262035031
30.199,0.8174641060478096
30.213,0.8174273858921162
30.223,0.8173906657364227
30.239,0.8173539455807293
30.258,0.8172805052693424
30.273,0.8172437851136489
30.281,0.8172070649579555
30.285,0.817170344802262
30.295,0.8171336246465685
30.3,0.8170601843351816
30.319,0.8170234641794881
30.331,0.8169867440237947
30.343,0.8169500238681012
30.357,0.8169133037124078
30.369,0.8168765835567142
30.371,0.8168398634010208
30.388,0.8168031432453273
30.389,0.8167664230896339
30.391,0.8167297029339404
30.392,0.816692982778247
30.399,0.8166562626225535
30.409,0.8166195424668601
30.41,0.8165828223111666
30.412,0.8165461021554732
30.414,0.8165093819997797
30.416,0.8164726618440862
30.422,0.8164359416883927
30.425,0.8163992215326993
30.43,0.8163625013770058
30.436,0.8163257812213124
30.455,0.8162890610656189
30.478,0.8162523409099255
30.482,0.8162156207542319
30.488,0.8161789005985385
30.493,0.816142180442845
30.495,0.8161054602871516
30.497,0.8160687401314581
30.498,0.8159952998200712
30.518,0.8159585796643778
30.528,0.8159218595086843
30.533,0.8158851393529909
30.541,0.8158484191972974
30.542,0.815811699041604
30.547,0.8157749788859104
30.551,0.815738258730217
30.572,0.8157015385745235
30.583,0.8156648184188301
30.585,0.8156280982631366
30.592,0.8155913781074432
30.594,0.8155546579517498
30.627,0.8155179377960562
30.658,0.8154444974846693
30.661,0.8154077773289758
30.671,0.8153710571732824
30.698,0.815334337017589
30.7,0.8152976168618955
30.706,0.815260896706202
30.719,0.8151874563948152
30.738,0.8151507362391217
30.739,0.8151140160834283
30.756,0.8150772959277347
30.76,0.8150405757720413
30.762,0.8150038556163478
30.766,0.8149304153049609
30.783,0.8148936951492675
30.791,0.814856974993574
30.797,0.8148202548378805
30.799,0.814783534682187
30.808,0.8147468145264936
30.813,0.8146733742151067
30.83,0.8146366540594132
30.836,0.8145999339037198
30.844,0.8145632137480263
30.852,0.8145264935923329
30.856,0.8144897734366394
30.869,0.814453053280946
30.872,0.8144163331252524
30.873,0.814379612969559
30.882,0.8143428928138655
30.884,0.8143061726581721
30.888,0.8142694525024786
30.893,0.8142327323467852
30.925,0.8141960121910917
30.934,0.8141592920353982
30.945,0.8141225718797047
30.946,0.8140858517240113
30.947,0.8140491315683178
30.954,0.8140124114126244
30.961,0.8139756912569309
30.963,0.8139389711012375
30.974,0.813902250945544
30.984,0.8138655307898506
30.986,0.8138288106341571
30.987,0.8137920904784637
30.995,0.8137553703227702
30.996,0.8137186501670767
31.004,0.8136819300113832
31.006,0.8136452098556898
31.01,0.8136084896999963
31.015,0.8135717695443029
31.018,0.8135350493886094
31.02,0.813498329232916
31.029,0.8133881687658355
31.03,0.8133514486101421
31.037,0.8133147284544486
31.042,0.8132780082987552
31.061,0.8132045679873683
31.063,0.8131678478316748
31.069,0.8130944075202879
31.081,0.8130576873645945
31.082,0.8130209672089009
31.083,0.8129842470532075
31.089,0.812947526897514
31.091,0.8128740865861271
31.096,0.8128373664304337
31.102,0.8128006462747402
31.11,0.8127639261190467
31.118,0.8127272059633532
31.129,0.8126904858076598
31.148,0.8126537656519663
31.153,0.8126170454962729
31.156,0.8125803253405794
31.161,0.812543605184886
31.17,0.8125068850291925
31.174,0.8124701648734991
31.186,0.8124334447178057
31.187,0.8123967245621122
31.223,0.8123600044064186
31.227,0.8123232842507252
31.23,0.8122865640950317
31.231,0.8122498439393383
31.263,0.8122131237836449
31.272,0.8121764036279514
31.282,0.812139683472258
31.303,0.8121029633165644
31.316,0.812066243160871
31.339,0.8120295230051775
31.342,0.811992802849484
31.346,0.8119560826937906
31.347,0.8119193625380972
31.35,0.8118826423824037
31.353,0.8118459222267103
31.359,0.8118092020710168
31.389,0.8117724819153234
31.391,0.8117357617596299
31.399,0.8116990416039365
31.41,0.8116623214482429
31.415,0.811588881136856
31.416,0.8115521609811626
31.42,0.8115154408254691
31.422,0.8114787206697757
31.423,0.8114420005140822
31.424,0.8114052803583887
31.427,0.8113685602026952
31.441,0.8113318400470018
31.443,0.8112951198913083
31.446,0.8112583997356149
31.461,0.8112216795799214
31.467,0.811184959424228
31.479,0.8111482392685345
31.483,0.8111115191128411
31.487,0.8110747989571476
31.489,0.8110380788014542
31.491,0.8110013586457606
31.521,0.8109646384900672
31.523,0.8109279183343737
31.526,0.8108911981786803
31.531,0.8108544780229868
31.539,0.8108177578672934
31.557,0.8107810377115999
31.558,0.8107443175559064
31.563,0.8107075974002129
31.572,0.8106708772445195
31.579,0.810634157088826
31.582,0.8105607167774391
31.585,0.8105239966217457
31.587,0.8104872764660522
31.592,0.8104505563103588
31.594,0.8103771159989719
31.6,0.8103403958432784
31.636,0.8103036756875849
31.637,0.8102669555318914
31.639,0.810230235376198
31.66,0.8101935152205045
31.665,0.8101567950648111
31.673,0.8101200749091176
31.674,0.8100833547534242
31.677,0.8100466345977306
31.681,0.8100099144420372
31.683,0.8099731942863437
31.687,0.8099364741306503
31.692,0.8098997539749568
31.694,0.8098630338192634
31.696,0.8097895935078765
31.717,0.809752873352183
31.725,0.8096794330407961
31.732,0.8096427128851027
