binned_distance,binned_rtt,count
1150.0,7.5,2
1150.0,10.5,5
1150.0,13.5,7
1150.0,16.5,6
1150.0,19.5,19
1150.0,22.5,12
1150.0,25.5,22
1150.0,28.5,66
1150.0,31.5,70
1150.0,34.5,83
1150.0,37.5,54
1150.0,40.5,52
1150.0,43.5,45
1150.0,46.5,70
1150.0,49.5,56
1150.0,52.5,29
1150.0,55.5,26
1150.0,58.5,14
1150.0,61.5,11
1150.0,64.5,11
1150.0,67.5,12
1150.0,70.5,6
1150.0,73.5,4
1150.0,76.5,1
1150.0,82.5,3
1150.0,88.5,3
1150.0,91.5,2
1150.0,94.5,2
1150.0,97.5,3
1150.0,100.5,3
1150.0,103.5,6
1150.0,106.5,5
1150.0,109.5,6
1150.0,112.5,5
1150.0,115.5,2
1150.0,118.5,2
1150.0,121.5,4
1150.0,124.5,4
1150.0,127.5,5
1150.0,130.5,6
1150.0,133.5,4
1150.0,136.5,5
1150.0,139.5,2
1150.0,142.5,1
1150.0,145.5,3
1150.0,148.5,1
1150.0,154.5,4
1150.0,157.5,6
1150.0,166.5,1
1150.0,172.5,5
1150.0,175.5,5
1150.0,178.5,4
1150.0,181.5,2
1150.0,184.5,2
1150.0,187.5,4
1150.0,190.5,5
1150.0,199.5,1
1150.0,202.5,3
1150.0,205.5,2
1150.0,208.5,4
1150.0,211.5,5
1150.0,214.5,2
1150.0,217.5,2
1150.0,223.5,1
1150.0,226.5,1
1150.0,232.5,1
1150.0,235.5,2
1150.0,241.5,1
1150.0,244.5,2
1150.0,247.5,1
1150.0,253.5,2
1150.0,256.5,1
1150.0,259.5,1
1150.0,268.5,3
1150.0,274.5,1
1150.0,277.5,1
1150.0,280.5,1
1150.0,286.5,1
1150.0,1531.5,1
1150.0,1534.5,3
1150.0,1540.5,3
1150.0,1543.5,1
1150.0,1546.5,2
1150.0,1549.5,1
1150.0,1558.5,1
1150.0,1573.5,2
1150.0,1576.5,1
1150.0,1579.5,1
1150.0,1606.5,1
1150.0,1609.5,1
1150.0,1636.5,1
1150.0,1684.5,1
1150.0,2038.5,1
1150.0,2044.5,1
1150.0,2050.5,2
1150.0,2068.5,1
1150.0,2101.5,1
1150.0,8158.5,1
1150.0,8650.5,1
1150.0,16477.5,1
1150.0,17125.5,1
1150.0,18307.5,1
1150.0,18679.5,1
1150.0,19030.5,1
1150.0,19069.5,1
1150.0,19279.5,1
1150.0,19948.5,1
1250.0,7.5,2
1250.0,10.5,5
1250.0,13.5,8
1250.0,16.5,7
1250.0,19.5,60
1250.0,22.5,39
1250.0,25.5,69
1250.0,28.5,58
1250.0,31.5,68
1250.0,34.5,38
1250.0,37.5,45
1250.0,40.5,49
1250.0,43.5,51
1250.0,46.5,32
1250.0,49.5,40
1250.0,52.5,51
1250.0,55.5,39
1250.0,58.5,23
1250.0,61.5,22
1250.0,64.5,20
1250.0,67.5,17
1250.0,70.5,15
1250.0,73.5,2
1250.0,76.5,7
1250.0,79.5,7
1250.0,82.5,5
1250.0,85.5,6
1250.0,88.5,15
1250.0,91.5,17
1250.0,94.5,12
1250.0,97.5,13
1250.0,100.5,15
1250.0,103.5,13
1250.0,106.5,12
1250.0,109.5,6
1250.0,112.5,5
1250.0,115.5,3
1250.0,118.5,6
1250.0,121.5,7
1250.0,124.5,9
1250.0,127.5,4
1250.0,130.5,4
1250.0,133.5,4
1250.0,136.5,6
1250.0,139.5,3
1250.0,142.5,6
1250.0,145.5,7
1250.0,148.5,9
1250.0,151.5,25
1250.0,154.5,12
1250.0,157.5,15
1250.0,160.5,8
1250.0,163.5,8
1250.0,166.5,4
1250.0,169.5,3
1250.0,172.5,1
1250.0,175.5,3
1250.0,178.5,3
1250.0,181.5,1
1250.0,184.5,3
1250.0,187.5,2
1250.0,190.5,3
1250.0,193.5,1
1250.0,196.5,5
1250.0,199.5,2
1250.0,202.5,1
1250.0,205.5,8
1250.0,208.5,2
1250.0,211.5,2
1250.0,214.5,2
1250.0,217.5,4
1250.0,220.5,1
1250.0,223.5,5
1250.0,226.5,4
1250.0,229.5,2
1250.0,232.5,2
1250.0,235.5,2
1250.0,238.5,2
1250.0,241.5,1
1250.0,244.5,1
1250.0,247.5,3
1250.0,250.5,4
1250.0,253.5,3
1250.0,256.5,5
1250.0,259.5,2
1250.0,268.5,1
1250.0,271.5,1
1250.0,280.5,2
1250.0,283.5,2
1250.0,286.5,4
1250.0,289.5,1
1250.0,292.5,3
1250.0,295.5,1
1250.0,301.5,2
1250.0,304.5,2
1250.0,313.5,4
1250.0,316.5,1
1250.0,319.5,2
1250.0,325.5,2
1250.0,328.5,1
1250.0,334.5,1
1250.0,349.5,1
1250.0,400.5,1
1250.0,463.5,1
1250.0,493.5,1
1250.0,1033.5,1
1250.0,1036.5,1
1250.0,1525.5,2
1250.0,1528.5,3
1250.0,1537.5,3
1250.0,1540.5,1
1250.0,1543.5,1
1250.0,1549.5,2
1250.0,1552.5,2
1250.0,1555.5,1
1250.0,1558.5,1
1250.0,1564.5,1
1250.0,1579.5,1
1250.0,1585.5,1
1250.0,1597.5,1
1250.0,1636.5,1
1250.0,1648.5,1
1250.0,1678.5,1
1250.0,1708.5,1
1250.0,2038.5,1
1250.0,2047.5,1
1250.0,2053.5,1
1250.0,2056.5,1
1250.0,2986.5,1
1250.0,3121.5,1
1350.0,1.5,1
1350.0,10.5,4
1350.0,13.5,3
1350.0,16.5,1
1350.0,19.5,132
1350.0,22.5,51
1350.0,25.5,13
1350.0,28.5,20
1350.0,31.5,20
1350.0,34.5,20
1350.0,37.5,22
1350.0,40.5,19
1350.0,43.5,23
1350.0,46.5,22
1350.0,49.5,22
1350.0,52.5,18
1350.0,55.5,12
1350.0,58.5,10
1350.0,61.5,7
1350.0,64.5,3
1350.0,67.5,6
1350.0,70.5,5
1350.0,73.5,3
1350.0,76.5,1
1350.0,91.5,1
1350.0,94.5,3
1350.0,100.5,1
1350.0,106.5,2
1350.0,109.5,1
1350.0,112.5,1
1350.0,115.5,1
1350.0,121.5,1
1350.0,127.5,1
1350.0,142.5,1
1350.0,151.5,1
1350.0,160.5,2
1350.0,163.5,1
1350.0,253.5,1
1350.0,286.5,1
1350.0,1537.5,2
1350.0,1543.5,1
1350.0,1552.5,1
1350.0,1555.5,2
1350.0,1558.5,2
1350.0,1561.5,1
1350.0,1567.5,1
1350.0,1573.5,1
1350.0,1579.5,1
1350.0,1681.5,1
1350.0,3055.5,1
1450.0,13.5,3
1450.0,16.5,1
1450.0,19.5,4
1450.0,22.5,1
1450.0,25.5,3
1450.0,28.5,2
1450.0,34.5,15
1450.0,37.5,28
1450.0,40.5,41
1450.0,43.5,82
1450.0,46.5,61
1450.0,49.5,63
1450.0,52.5,48
1450.0,55.5,44
1450.0,58.5,25
1450.0,61.5,18
1450.0,64.5,11
1450.0,67.5,7
1450.0,70.5,6
1450.0,76.5,1
1450.0,79.5,1
1450.0,82.5,1
1450.0,85.5,4
1450.0,88.5,1
1450.0,91.5,1
1450.0,94.5,1
1450.0,100.5,1
1450.0,109.5,1
1450.0,115.5,1
1450.0,121.5,1
1450.0,136.5,1
1450.0,145.5,1
1450.0,151.5,1
1450.0,154.5,1
1450.0,157.5,2
1450.0,160.5,2
1450.0,166.5,2
1450.0,178.5,1
1450.0,187.5,1
1450.0,202.5,1
1450.0,265.5,1
1450.0,1042.5,1
1450.0,1159.5,1
1450.0,1534.5,1
1450.0,1537.5,1
1450.0,1546.5,2
1450.0,1549.5,4
1450.0,1552.5,2
1450.0,1555.5,1
1450.0,1558.5,1
1450.0,1564.5,1
1450.0,1573.5,1
1450.0,1579.5,2
1450.0,1609.5,1
1450.0,1615.5,1
1450.0,1654.5,2
1450.0,1663.5,1
1450.0,1684.5,2
1450.0,2053.5,1
1450.0,3076.5,1
1450.0,3115.5,1
1450.0,8677.5,1
1550.0,10.5,1
1550.0,13.5,6
1550.0,19.5,2
1550.0,22.5,7
1550.0,25.5,2
1550.0,28.5,2
1550.0,31.5,12
1550.0,34.5,62
1550.0,37.5,46
1550.0,40.5,62
1550.0,43.5,56
1550.0,46.5,60
1550.0,49.5,91
1550.0,52.5,99
1550.0,55.5,61
1550.0,58.5,52
1550.0,61.5,46
1550.0,64.5,29
1550.0,67.5,35
1550.0,70.5,9
1550.0,73.5,15
1550.0,76.5,24
1550.0,79.5,11
1550.0,82.5,6
1550.0,85.5,6
1550.0,88.5,7
1550.0,91.5,6
1550.0,94.5,5
1550.0,97.5,3
1550.0,100.5,2
1550.0,103.5,2
1550.0,106.5,1
1550.0,109.5,3
1550.0,112.5,4
1550.0,121.5,1
1550.0,124.5,3
1550.0,130.5,1
1550.0,136.5,2
1550.0,139.5,2
1550.0,142.5,1
1550.0,148.5,3
1550.0,151.5,1
1550.0,154.5,3
1550.0,157.5,1
1550.0,208.5,2
1550.0,211.5,2
1550.0,214.5,1
1550.0,220.5,3
1550.0,223.5,1
1550.0,226.5,2
1550.0,229.5,1
1550.0,250.5,1
1550.0,253.5,1
1550.0,349.5,1
1550.0,784.5,1
1550.0,1045.5,1
1550.0,1051.5,1
1550.0,1078.5,1
1550.0,1480.5,1
1550.0,1507.5,1
1550.0,1510.5,1
1550.0,1531.5,1
1550.0,1534.5,5
1550.0,1549.5,4
1550.0,1552.5,6
1550.0,1555.5,3
1550.0,1558.5,3
1550.0,1561.5,3
1550.0,1564.5,1
1550.0,1567.5,1
1550.0,1570.5,1
1550.0,1573.5,1
1550.0,1576.5,1
1550.0,1579.5,3
1550.0,1582.5,1
1550.0,1591.5,1
1550.0,1597.5,2
1550.0,1603.5,1
1550.0,1606.5,1
1550.0,1633.5,1
1550.0,1651.5,1
1550.0,2053.5,1
1550.0,2068.5,1
1550.0,2077.5,1
1550.0,3049.5,1
1550.0,3061.5,1
1550.0,3064.5,1
1550.0,9205.5,1
1650.0,7.5,4
1650.0,10.5,9
1650.0,13.5,31
1650.0,16.5,23
1650.0,19.5,57
1650.0,22.5,32
1650.0,25.5,27
1650.0,28.5,36
1650.0,31.5,79
1650.0,34.5,111
1650.0,37.5,86
1650.0,40.5,132
1650.0,43.5,127
1650.0,46.5,89
1650.0,49.5,70
1650.0,52.5,52
1650.0,55.5,48
1650.0,58.5,32
1650.0,61.5,14
1650.0,64.5,12
1650.0,67.5,20
1650.0,70.5,24
1650.0,73.5,9
1650.0,76.5,10
1650.0,79.5,5
1650.0,82.5,2
1650.0,85.5,3
1650.0,88.5,1
1650.0,91.5,2
1650.0,94.5,5
1650.0,97.5,9
1650.0,100.5,11
1650.0,103.5,19
1650.0,106.5,17
1650.0,109.5,20
1650.0,112.5,17
1650.0,115.5,23
1650.0,118.5,19
1650.0,121.5,25
1650.0,124.5,14
1650.0,127.5,9
1650.0,130.5,9
1650.0,133.5,22
1650.0,136.5,28
1650.0,139.5,10
1650.0,142.5,5
1650.0,145.5,8
1650.0,148.5,8
1650.0,151.5,7
1650.0,154.5,21
1650.0,157.5,24
1650.0,160.5,24
1650.0,163.5,29
1650.0,166.5,13
1650.0,169.5,11
1650.0,172.5,12
1650.0,175.5,27
1650.0,178.5,11
1650.0,181.5,4
1650.0,184.5,8
1650.0,187.5,6
1650.0,190.5,5
1650.0,193.5,5
1650.0,196.5,4
1650.0,199.5,1
1650.0,202.5,3
1650.0,205.5,4
1650.0,208.5,2
1650.0,217.5,2
1650.0,220.5,3
1650.0,223.5,3
1650.0,226.5,1
1650.0,229.5,1
1650.0,235.5,1
1650.0,238.5,1
1650.0,241.5,1
1650.0,244.5,1
1650.0,253.5,1
1650.0,259.5,1
1650.0,265.5,1
1650.0,268.5,1
1650.0,271.5,1
1650.0,316.5,1
1650.0,319.5,1
1650.0,322.5,1
1650.0,337.5,1
1650.0,388.5,1
1650.0,406.5,1
1650.0,481.5,1
1650.0,1039.5,1
1650.0,1228.5,1
1650.0,1357.5,1
1650.0,1372.5,1
1650.0,1501.5,1
1650.0,1516.5,1
1650.0,1522.5,1
1650.0,1540.5,3
1650.0,1549.5,3
1650.0,1552.5,2
1650.0,1555.5,3
1650.0,1558.5,2
1650.0,1561.5,1
1650.0,1564.5,1
1650.0,1567.5,1
1650.0,1570.5,1
1650.0,1573.5,1
1650.0,1579.5,3
1650.0,1582.5,3
1650.0,1591.5,4
1650.0,1594.5,1
1650.0,1603.5,1
1650.0,1609.5,1
1650.0,1633.5,1
1650.0,1645.5,1
1650.0,1675.5,2
1650.0,1678.5,1
1650.0,1702.5,1
1650.0,1711.5,1
1650.0,1741.5,1
1650.0,1750.5,1
1650.0,1831.5,1
1650.0,1942.5,1
1650.0,2011.5,1
1650.0,2023.5,1
1650.0,2029.5,1
1650.0,2032.5,3
1650.0,2038.5,1
1650.0,2041.5,2
1650.0,2044.5,1
1650.0,2047.5,2
1650.0,2050.5,1
1650.0,2059.5,1
1650.0,2068.5,1
1650.0,2092.5,1
1650.0,2116.5,2
1650.0,2125.5,1
1650.0,2146.5,1
1650.0,2158.5,2
1650.0,2176.5,1
1650.0,2194.5,1
1650.0,2197.5,1
1650.0,2218.5,1
1650.0,2302.5,1
1650.0,2725.5,1
1650.0,2875.5,1
1650.0,2998.5,1
1650.0,3007.5,1
1650.0,3010.5,2
1650.0,3016.5,1
1650.0,3025.5,1
1650.0,3028.5,2
1650.0,3031.5,2
1650.0,3043.5,1
1650.0,3049.5,1
1650.0,3052.5,1
1650.0,3055.5,1
1650.0,3058.5,1
1650.0,3076.5,1
1650.0,3097.5,1
1650.0,3106.5,1
1650.0,3109.5,1
1650.0,3136.5,1
1650.0,3640.5,1
1650.0,6184.5,1
1650.0,9391.5,1
1650.0,21892.5,1
1650.0,36547.5,1
1750.0,7.5,1
1750.0,22.5,2
1750.0,25.5,1
1750.0,31.5,3
1750.0,34.5,7
1750.0,37.5,21
1750.0,40.5,22
1750.0,43.5,22
1750.0,46.5,12
1750.0,49.5,47
1750.0,52.5,60
1750.0,55.5,66
1750.0,58.5,47
1750.0,61.5,37
1750.0,64.5,25
1750.0,67.5,17
1750.0,70.5,9
1750.0,73.5,10
1750.0,76.5,9
1750.0,79.5,6
1750.0,82.5,6
1750.0,85.5,8
1750.0,88.5,2
1750.0,91.5,8
1750.0,94.5,4
1750.0,97.5,4
1750.0,100.5,3
1750.0,118.5,1
1750.0,124.5,1
1750.0,133.5,2
1750.0,145.5,1
1750.0,151.5,1
1750.0,154.5,3
1750.0,247.5,1
1750.0,361.5,1
1750.0,607.5,1
1750.0,1537.5,2
1750.0,1552.5,1
1750.0,1555.5,1
1750.0,1561.5,1
1750.0,1567.5,2
1750.0,1579.5,1
1750.0,1588.5,1
1750.0,2059.5,1
1750.0,2062.5,1
1750.0,2068.5,2
1750.0,3016.5,1
1750.0,5152.5,1
1750.0,7837.5,1
1750.0,9304.5,1
1750.0,9439.5,1
1850.0,13.5,1
1850.0,22.5,1
1850.0,34.5,3
1850.0,37.5,9
1850.0,40.5,6
1850.0,43.5,5
1850.0,46.5,11
1850.0,49.5,12
1850.0,52.5,34
1850.0,55.5,16
1850.0,58.5,21
1850.0,61.5,19
1850.0,64.5,22
1850.0,67.5,32
1850.0,70.5,15
1850.0,73.5,12
1850.0,76.5,8
1850.0,79.5,5
1850.0,82.5,3
1850.0,85.5,2
1850.0,88.5,2
1850.0,94.5,1
1850.0,97.5,1
1850.0,100.5,1
1850.0,103.5,2
1850.0,106.5,1
1850.0,109.5,1
1850.0,112.5,1
1850.0,163.5,1
1850.0,238.5,1
1850.0,1066.5,1
1850.0,1540.5,1
1850.0,1561.5,1
1850.0,1564.5,1
1850.0,1570.5,1
1850.0,1603.5,1
1850.0,1717.5,1
1850.0,2053.5,2
1850.0,2068.5,1
1850.0,2074.5,1
1950.0,7.5,1
1950.0,13.5,13
1950.0,16.5,7
1950.0,19.5,22
1950.0,22.5,20
1950.0,25.5,9
1950.0,28.5,13
1950.0,31.5,13
1950.0,34.5,27
1950.0,37.5,38
1950.0,40.5,78
1950.0,43.5,47
1950.0,46.5,63
1950.0,49.5,69
1950.0,52.5,42
1950.0,55.5,41
1950.0,58.5,28
1950.0,61.5,36
1950.0,64.5,37
1950.0,67.5,26
1950.0,70.5,20
1950.0,73.5,21
1950.0,76.5,18
1950.0,79.5,10
1950.0,82.5,5
1950.0,85.5,10
1950.0,88.5,4
1950.0,91.5,1
1950.0,94.5,7
1950.0,97.5,3
1950.0,100.5,3
1950.0,103.5,2
1950.0,106.5,4
1950.0,109.5,2
1950.0,112.5,4
1950.0,115.5,2
1950.0,121.5,2
1950.0,127.5,1
1950.0,130.5,3
1950.0,142.5,1
1950.0,145.5,1
1950.0,157.5,2
1950.0,160.5,1
1950.0,169.5,1
1950.0,178.5,2
1950.0,196.5,1
1950.0,199.5,1
1950.0,208.5,2
1950.0,229.5,1
1950.0,244.5,1
1950.0,268.5,2
1950.0,448.5,1
1950.0,571.5,1
1950.0,1516.5,1
1950.0,1540.5,1
1950.0,1546.5,2
1950.0,1549.5,1
1950.0,1558.5,1
1950.0,1561.5,1
1950.0,1564.5,1
1950.0,1570.5,1
1950.0,1573.5,1
1950.0,1576.5,1
1950.0,1579.5,2
1950.0,1582.5,3
1950.0,1585.5,1
1950.0,1588.5,1
1950.0,1591.5,2
1950.0,1594.5,1
1950.0,1597.5,2
1950.0,1627.5,1
1950.0,1645.5,1
1950.0,1648.5,1
1950.0,1651.5,1
1950.0,1684.5,1
1950.0,1702.5,1
1950.0,1840.5,1
1950.0,2041.5,1
1950.0,2044.5,1
1950.0,2053.5,1
1950.0,2059.5,1
1950.0,2062.5,1
1950.0,2065.5,1
1950.0,2092.5,1
1950.0,9238.5,1
1950.0,18238.5,1
2050.0,37.5,3
2050.0,40.5,8
2050.0,43.5,10
2050.0,46.5,10
2050.0,49.5,11
2050.0,52.5,15
2050.0,55.5,5
2050.0,58.5,4
2050.0,61.5,1
2050.0,64.5,1
2050.0,67.5,2
2050.0,70.5,2
2050.0,73.5,1
2050.0,76.5,2
2050.0,88.5,1
2050.0,91.5,2
2050.0,106.5,1
2050.0,1063.5,1
2050.0,1582.5,1
2150.0,16.5,1
2150.0,37.5,1
2150.0,40.5,5
2150.0,43.5,11
2150.0,46.5,8
2150.0,49.5,27
2150.0,52.5,16
2150.0,55.5,21
2150.0,58.5,44
2150.0,61.5,16
2150.0,64.5,14
2150.0,67.5,7
2150.0,70.5,8
2150.0,73.5,4
2150.0,76.5,4
2150.0,79.5,5
2150.0,82.5,2
2150.0,85.5,1
2150.0,88.5,4
2150.0,91.5,2
2150.0,94.5,3
2150.0,97.5,3
2150.0,127.5,1
2150.0,154.5,1
2150.0,196.5,1
2150.0,211.5,1
2150.0,1057.5,1
2150.0,1552.5,1
2150.0,1561.5,1
2150.0,1585.5,1
2150.0,1597.5,2
2150.0,1615.5,1
2150.0,2065.5,1
2150.0,2134.5,1
2150.0,8464.5,1
2150.0,9535.5,1
2150.0,9853.5,1
2250.0,13.5,1
2250.0,19.5,1
2250.0,40.5,2
2250.0,46.5,1
2250.0,49.5,20
2250.0,52.5,14
2250.0,55.5,15
2250.0,58.5,21
2250.0,61.5,16
2250.0,64.5,9
2250.0,67.5,12
2250.0,70.5,16
2250.0,73.5,13
2250.0,76.5,15
2250.0,79.5,7
2250.0,82.5,7
2250.0,85.5,6
2250.0,91.5,3
2250.0,94.5,5
2250.0,97.5,2
2250.0,100.5,1
2250.0,151.5,2
2250.0,154.5,4
2250.0,157.5,2
2250.0,163.5,1
2250.0,169.5,1
2250.0,1072.5,1
2250.0,1546.5,1
2250.0,1573.5,1
2250.0,1612.5,1
2250.0,1618.5,1
2250.0,2053.5,1
2250.0,3016.5,1
2250.0,3055.5,1
2250.0,3061.5,2
2250.0,3079.5,1
2250.0,3100.5,1
2250.0,3151.5,1
2250.0,28393.5,1
2350.0,10.5,1
2350.0,25.5,1
2350.0,40.5,6
2350.0,43.5,8
2350.0,46.5,4
2350.0,49.5,8
2350.0,52.5,18
2350.0,55.5,1
2350.0,58.5,3
2350.0,61.5,2
2350.0,64.5,2
2350.0,67.5,3
2350.0,70.5,6
2350.0,73.5,4
2350.0,82.5,1
2350.0,1582.5,1
2350.0,1588.5,1
2450.0,1.5,2
2450.0,4.5,1
2450.0,7.5,1
2450.0,13.5,8
2450.0,16.5,6
2450.0,19.5,20
2450.0,22.5,10
2450.0,25.5,4
2450.0,28.5,2
2450.0,31.5,4
2450.0,34.5,3
2450.0,37.5,2
2450.0,40.5,16
2450.0,43.5,10
2450.0,46.5,18
2450.0,49.5,454
2450.0,52.5,146
2450.0,55.5,100
2450.0,58.5,112
2450.0,61.5,64
2450.0,64.5,62
2450.0,67.5,72
2450.0,70.5,83
2450.0,73.5,64
2450.0,76.5,47
2450.0,79.5,34
2450.0,82.5,32
2450.0,85.5,20
2450.0,88.5,21
2450.0,91.5,21
2450.0,94.5,19
2450.0,97.5,15
2450.0,100.5,16
2450.0,103.5,15
2450.0,106.5,12
2450.0,109.5,5
2450.0,112.5,12
2450.0,115.5,5
2450.0,118.5,13
2450.0,121.5,6
2450.0,124.5,3
2450.0,127.5,2
2450.0,130.5,2
2450.0,133.5,5
2450.0,136.5,1
2450.0,139.5,3
2450.0,142.5,2
2450.0,145.5,4
2450.0,148.5,5
2450.0,151.5,5
2450.0,154.5,2
2450.0,157.5,7
2450.0,160.5,9
2450.0,163.5,5
2450.0,166.5,5
2450.0,169.5,4
2450.0,172.5,1
2450.0,175.5,4
2450.0,178.5,1
2450.0,196.5,1
2450.0,205.5,3
2450.0,208.5,1
2450.0,214.5,1
2450.0,217.5,1
2450.0,244.5,1
2450.0,259.5,1
2450.0,265.5,1
2450.0,280.5,1
2450.0,289.5,1
2450.0,388.5,1
2450.0,406.5,1
2450.0,412.5,1
2450.0,445.5,1
2450.0,457.5,1
2450.0,574.5,1
2450.0,1093.5,1
2450.0,1273.5,1
2450.0,1285.5,1
2450.0,1546.5,3
2450.0,1549.5,1
2450.0,1552.5,5
2450.0,1564.5,1
2450.0,1567.5,1
2450.0,1579.5,1
2450.0,1582.5,2
2450.0,1585.5,2
2450.0,1591.5,4
2450.0,1600.5,2
2450.0,1606.5,1
2450.0,1612.5,1
2450.0,1624.5,1
2450.0,1639.5,1
2450.0,1648.5,1
2450.0,1651.5,1
2450.0,1660.5,2
2450.0,1672.5,1
2450.0,1690.5,1
2450.0,1702.5,1
2450.0,1735.5,1
2450.0,1963.5,1
2450.0,2053.5,1
2450.0,2059.5,1
2450.0,2062.5,1
2450.0,2065.5,1
2450.0,2068.5,1
2450.0,2071.5,1
2450.0,2086.5,1
2450.0,2092.5,1
2450.0,2095.5,1
2450.0,2107.5,1
2450.0,2299.5,1
2450.0,3046.5,3
2450.0,3052.5,2
2450.0,3061.5,1
2450.0,9250.5,1
2450.0,9841.5,1
2450.0,18586.5,1
2550.0,4.5,1
2550.0,7.5,1
2550.0,13.5,1
2550.0,25.5,1
2550.0,28.5,1
2550.0,31.5,1
2550.0,49.5,1
2550.0,52.5,3
2550.0,55.5,3
2550.0,58.5,5
2550.0,61.5,5
2550.0,64.5,5
2550.0,67.5,10
2550.0,70.5,8
2550.0,73.5,1
2550.0,76.5,3
2550.0,79.5,1
2550.0,82.5,1
2550.0,88.5,3
2550.0,91.5,1
2550.0,94.5,8
2550.0,112.5,2
2550.0,115.5,1
2550.0,121.5,3
2550.0,124.5,5
2550.0,127.5,2
2550.0,142.5,1
2550.0,1069.5,1
2650.0,22.5,1
2650.0,46.5,1
2650.0,52.5,1
2650.0,55.5,3
2650.0,58.5,10
2650.0,61.5,6
2650.0,64.5,4
2650.0,67.5,1
2650.0,70.5,3
2650.0,73.5,3
2650.0,76.5,2
2650.0,79.5,1
2650.0,85.5,1
2650.0,91.5,1
2650.0,94.5,2
2650.0,97.5,1
2650.0,112.5,2
2650.0,115.5,1
2650.0,118.5,2
2650.0,121.5,1
2650.0,124.5,3
2650.0,130.5,2
2650.0,145.5,1
2650.0,169.5,1
2650.0,178.5,1
2650.0,184.5,2
2650.0,229.5,1
2650.0,1060.5,1
2650.0,1645.5,1
2650.0,1660.5,1
2650.0,9442.5,1
2750.0,25.5,2
2750.0,49.5,4
2750.0,55.5,3
2750.0,58.5,5
2750.0,61.5,10
2750.0,64.5,4
2750.0,67.5,3
2750.0,70.5,3
2750.0,73.5,2
2750.0,76.5,2
2750.0,79.5,1
2750.0,85.5,2
2750.0,103.5,1
2850.0,13.5,1
2850.0,16.5,1
2850.0,19.5,3
2850.0,22.5,1
2850.0,28.5,1
2850.0,49.5,1
2850.0,52.5,3
2850.0,55.5,10
2850.0,58.5,19
2850.0,61.5,22
2850.0,64.5,12
2850.0,67.5,17
2850.0,70.5,9
2850.0,73.5,16
2850.0,76.5,18
2850.0,79.5,17
2850.0,82.5,14
2850.0,85.5,2
2850.0,88.5,4
2850.0,91.5,2
2850.0,115.5,1
2850.0,190.5,1
2850.0,208.5,1
2850.0,1078.5,1
2850.0,1600.5,1
2850.0,1714.5,1
2950.0,13.5,1
2950.0,19.5,6
2950.0,25.5,1
2950.0,28.5,1
2950.0,31.5,1
2950.0,34.5,2
2950.0,55.5,1
2950.0,58.5,2
2950.0,61.5,6
2950.0,64.5,24
2950.0,67.5,20
2950.0,70.5,16
2950.0,73.5,20
2950.0,76.5,25
2950.0,79.5,35
2950.0,82.5,29
2950.0,85.5,21
2950.0,88.5,18
2950.0,91.5,14
2950.0,94.5,9
2950.0,97.5,2
2950.0,100.5,7
2950.0,103.5,7
2950.0,106.5,6
2950.0,109.5,16
2950.0,112.5,15
2950.0,115.5,4
2950.0,118.5,4
2950.0,124.5,2
2950.0,127.5,1
2950.0,130.5,1
2950.0,145.5,2
2950.0,148.5,2
2950.0,151.5,1
2950.0,154.5,2
2950.0,157.5,1
2950.0,166.5,1
2950.0,202.5,1
2950.0,205.5,2
2950.0,1567.5,1
2950.0,1570.5,1
2950.0,1588.5,2
2950.0,1591.5,1
2950.0,1603.5,1
2950.0,1612.5,1
2950.0,1615.5,1
2950.0,1642.5,1
2950.0,2071.5,1
2950.0,2296.5,1
2950.0,3085.5,1
3050.0,10.5,1
3050.0,16.5,2
3050.0,19.5,2
3050.0,22.5,1
3050.0,40.5,1
3050.0,43.5,1
3050.0,46.5,3
3050.0,49.5,33
3050.0,52.5,18
3050.0,55.5,10
3050.0,58.5,19
3050.0,61.5,12
3050.0,64.5,7
3050.0,67.5,4
3050.0,70.5,17
3050.0,73.5,11
3050.0,76.5,8
3050.0,79.5,4
3050.0,82.5,2
3050.0,85.5,3
3050.0,88.5,5
3050.0,91.5,6
3050.0,94.5,1
3050.0,97.5,2
3050.0,100.5,4
3050.0,106.5,4
3050.0,109.5,2
3050.0,112.5,1
3050.0,115.5,1
3050.0,124.5,1
3050.0,160.5,1
3050.0,169.5,1
3050.0,187.5,1
3050.0,214.5,1
3050.0,220.5,1
3050.0,505.5,1
3050.0,1549.5,1
3050.0,1558.5,2
3050.0,1597.5,1
3050.0,1600.5,1
3050.0,1612.5,1
3050.0,1675.5,1
3050.0,1681.5,1
3050.0,2068.5,1
3050.0,2080.5,1
3150.0,43.5,1
3150.0,49.5,1
3150.0,52.5,1
3150.0,58.5,1
3150.0,64.5,2
3150.0,67.5,4
3150.0,70.5,5
3150.0,73.5,4
3150.0,76.5,4
3150.0,79.5,7
3150.0,82.5,2
3150.0,85.5,8
3150.0,88.5,4
3150.0,91.5,1
3150.0,97.5,2
3150.0,109.5,1
3150.0,154.5,1
3150.0,157.5,2
3150.0,1558.5,1
3250.0,52.5,2
3250.0,55.5,3
3250.0,58.5,5
3250.0,61.5,4
3250.0,64.5,2
3250.0,67.5,2
3250.0,70.5,3
3250.0,73.5,1
3250.0,76.5,1
3250.0,82.5,2
3250.0,85.5,2
3250.0,94.5,3
3250.0,100.5,1
3250.0,103.5,1
3250.0,115.5,1
3250.0,124.5,1
3250.0,154.5,1
