column_number,name,first_trace_number,last_trace_number
12,none,77476,77478
12,37468,77479,77480
12,??,77481,77482
12,none,77483,77521
12,14522,77522,77522
12,none,77523,77523
12,53239,77524,77524
12,262355,77525,77526
12,14282,77527,77527
12,none,77528,77596
12,14340,77597,77598
12,5410,77599,77600
12,none,77601,77601
12,11191,77602,77602
12,none,77603,77603
12,28213,77604,77604
12,none,77605,81000
13,7922,1,11200
13,3320,11201,11632
13,4637,11633,11824
13,7473,11825,11964
13,6939,11965,11988
13,210,11989,12006
13,??,12007,12009
13,749,12010,12011
13,6453,12012,12012
13,none,12013,12340
13,3320,12341,12751
13,none,12752,12860
13,4637,12861,13027
13,??,13028,13052
13,6939,13053,13059
13,6939,13060,13068
13,??,13069,13073
13,23404,13074,13074
13,6453,13075,13079
13,212238,13080,13080
13,60068,13081,13081
13,62651,13082,13082
13,393444,13083,13084
13,749,13085,13086
13,none,13087,13231
13,7843,13232,13818
13,none,13819,13843
13,22773,13844,13941
13,none,13942,13952
13,none,13953,14003
13,6939,14004,14020
13,??,14021,14029
13,52320,14030,14032
13,6939,14033,14038
13,??,14039,14040
13,174,14041,14041
13,53486,14042,14042
13,7311,14043,14043
13,none,14044,14044
13,40676,14045,14045
13,7979,14046,14046
13,1299,14047,14055
13,6939,14056,14060
13,52320,14061,14062
13,none,14063,14070
13,136787,14071,14071
13,25645,14072,14072
13,13445,14073,14073
13,32934,14074,14074
13,none,14075,14075
13,4637,14076,14076
13,none,14077,14195
13,1299,14196,15647
13,58453,15648,15657
13,9680,15658,15664
13,2572,15665,15670
13,4181,15671,15674
13,9505,15675,15678
13,??,15679,15682
13,14041,15683,15685
13,19009,15686,15688
13,13790,15689,15689
13,22423,15690,15690
13,2637,15691,15691
13,36218,15692,15692
13,40065,15693,15693
13,53292,15694,15694
13,54048,15695,15695
13,9009,15696,15696
13,none,15697,15715
13,58453,15716,15779
13,??,15780,15788
13,none,15789,15789
13,9680,15790,15796
13,??,15797,15802
13,3462,15803,15803
13,none,15804,15832
13,??,15833,15837
13,none,15838,15838
13,3462,15839,15839
13,none,15840,15843
13,203020,15844,15845
13,54198,15846,15846
13,none,15847,15859
13,9808,15860,16035
13,58453,16036,16131
13,??,16132,16172
13,none,16173,16177
13,9808,16178,16199
13,??,16200,16202
13,none,16203,16204
13,4181,16205,16207
13,none,16208,16209
13,??,16210,16210
13,none,16211,16213
13,4134,16214,17514
13,4812,17515,17560
13,??,17561,17582
13,23724,17583,17591
13,4847,17592,17596
13,58542,17597,17598
13,none,17599,17677
13,??,17678,17732
13,4812,17733,17748
13,23724,17749,17750
13,136197,17751,17751
13,none,17752,17792
13,??,17793,17850
13,4812,17851,17872
13,23724,17873,17883
13,58542,17884,17886
13,4847,17887,17888
13,141679,17889,17889
13,none,17890,17940
13,??,17941,18150
13,4134,18151,18234
13,6939,18235,18295
13,6128,18296,18335
13,11164,18336,18354
13,23724,18355,18360
13,4847,18361,18364
13,16509,18365,18367
13,4812,18368,18370
13,7018,18371,18372
13,134761,18373,18373
13,136197,18374,18374
13,13768,18375,18375
13,174,18376,18376
13,20473,18377,18377
13,36351,18378,18378
13,58542,18379,18379
13,6830,18380,18380
13,none,18381,18381
13,6939,18382,18433
13,??,18434,18446
13,7922,18447,18450
13,23404,18451,18453
13,18859,18454,18454
13,32,18455,18455
13,33494,18456,18456
13,46231,18457,18457
13,4651,18458,18458
13,62943,18459,18459
13,7057,18460,18460
13,none,18461,18482
13,4134,18483,18527
13,4812,18528,18531
13,??,18532,18534
13,4847,18535,18536
13,none,18537,18542
13,6128,18543,18545
13,none,18546,18568
13,20115,18569,18581
13,none,18582,18582
13,57,18583,18591
13,3701,18592,18597
13,??,18598,18599
13,6830,18600,18600
13,none,18601,18602
13,55154,18603,18603
13,??,18604,18604
13,16625,18605,18605
13,none,18606,18606
13,33588,18607,18607
13,none,18608,18712
13,6830,18713,18971
13,??,18972,19000
13,none,19001,19007
13,??,19008,19008
13,6939,19009,19102
13,30036,19103,19106
13,5056,19107,19110
13,20283,19111,19113
13,10242,19114,19114
13,11650,19115,19115
13,13576,19116,19116
13,15267,19117,19117
13,32,19118,19118
13,??,19119,19119
13,none,19120,19131
13,7782,19132,19136
13,26794,19137,19140
13,30036,19141,19141
13,none,19142,19144
13,6366,19145,19145
13,none,19146,19148
13,3464,19149,19150
13,46276,19151,19151
13,??,19152,19152
13,10242,19153,19153
13,13737,19154,19154
13,13855,19155,19155
13,none,19156,19156
13,20412,19157,19157
13,30432,19158,19158
13,none,19159,19159
13,46687,19160,19160
13,none,19161,19171
13,1299,19172,19233
13,none,19234,19234
13,36351,19235,19257
13,none,19258,19273
13,852,19274,19274
13,none,19275,19279
13,none,19280,19301
13,33588,19302,19309
13,101,19310,19313
13,none,19314,19315
13,none,19316,19316
13,101,19317,19319
13,none,19320,19322
13,15169,19323,19328
13,174,19329,19329
13,none,19330,19330
13,22030,19331,19331
13,16097,19332,19332
13,400402,19333,19333
13,none,19334,19353
13,??,19354,19535
13,6713,19536,19604
13,8452,19605,19634
13,37558,19635,19643
13,29049,19644,19649
13,6762,19650,19655
13,11960,19656,19658
13,20485,19659,19661
13,25472,19662,19663
13,2609,19664,19665
13,27947,19666,19667
13,8402,19668,19669
13,8953,19670,19671
13,11014,19672,19672
13,1241,19673,19673
13,27750,19674,19674
13,2852,19675,19675
13,29571,19676,19676
13,36351,19677,19677
13,37342,19678,19678
13,39766,19679,19679
13,none,19680,19944
13,??,19945,19951
13,2609,19952,19955
13,12389,19956,19956
13,none,19957,20057
13,??,20058,20058
13,none,20059,20141
13,4766,20142,20677
13,??,20678,20678
13,none,20679,20699
13,none,20700,20798
13,7843,20799,21271
13,20001,21272,21363
13,33363,21364,21366
13,none,21367,21400
13,none,21401,21425
13,8075,21426,21929
13,none,21930,21945
13,??,21946,21966
13,23520,21967,21980
13,7632,21981,21991
13,7497,21992,22001
13,14080,22002,22010
13,3491,22011,22017
13,26611,22018,22023
13,17547,22024,22027
13,none,22028,22060
13,45899,22061,22097
13,none,22098,22125
13,??,22126,22141
13,4760,22142,22150
13,11556,22151,22154
13,135377,22155,22155
13,23520,22156,22156
13,328223,22157,22157
13,48451,22158,22158
13,9924,22159,22185
13,none,22186,22190
13,9848,22191,22206
13,7562,22207,22212
13,none,22213,22214
13,none,22215,22232
13,7552,22233,22242
13,10010,22243,22248
13,9498,22249,22253
13,none,22254,22254
13,7162,22255,22257
13,none,22258,22259
13,2519,22260,22264
13,23520,22265,22267
13,265721,22268,22268
13,7602,22269,22272
13,11172,22273,22275
13,11888,22276,22277
13,none,22278,22278
13,none,22279,22280
13,22356,22281,22282
13,4515,22283,22284
13,11172,22285,22285
13,none,22286,22286
13,none,22287,22287
13,18978,22288,22288
13,19332,22289,22289
13,207187,22290,22290
13,21859,22291,22291
13,27668,22292,22292
13,27947,22293,22293
13,32806,22294,22294
13,none,22295,22296
13,3741,22297,22297
13,38623,22298,22298
13,none,22299,22300
13,212238,22301,22301
13,6866,22302,22302
13,none,22303,22446
13,714,22447,22625
13,none,22626,22656
13,none,22657,22724
13,6939,22725,22800
13,??,22801,22811
13,5056,22812,22815
13,13428,22816,22816
13,14007,22817,22817
13,21730,22818,22818
13,25615,22819,22819
13,26253,22820,22820
13,32,22821,22821
13,33494,22822,22822
13,40317,22823,22823
13,46849,22824,22824
13,7057,22825,22825
13,7922,22826,22826
13,none,22827,22851
13,803,22852,22853
13,20412,22854,22854
13,none,22855,22856
13,30432,22857,22857
13,393238,22858,22858
13,6366,22859,22859
13,7782,22860,22860
13,??,22861,22861
13,??,22862,22862
13,none,22863,22873
13,??,22874,22878
13,7922,22879,22882
13,8151,22883,22883
13,6939,22884,22884
13,??,22885,22885
13,??,22886,22890
13,6939,22891,22891
13,6939,22892,22892
13,7922,22893,22893
13,none,22894,22924
13,22773,22925,22999
13,16922,23000,23002
13,13829,23003,23004
13,6,23005,23005
13,??,23006,23006
13,none,23007,23024
13,none,23025,23088
13,7018,23089,23223
13,none,23224,23229
13,none,23230,23235
13,20940,23236,23281
13,none,23282,23316
13,none,23317,23362
13,1239,23363,23486
13,6327,23487,23511
13,271,23512,23515
13,none,23516,23554
13,??,23555,23555
13,none,23556,23588
13,13335,23589,23632
13,none,23633,23649
13,none,23650,23653
13,812,23654,23691
13,none,23692,23704
13,none,23705,23725
13,5769,23726,23727
13,none,23728,23728
13,??,23729,23729
13,none,23730,23731
13,54198,23732,23733
13,none,23734,23734
13,11537,23735,23758
13,13649,23759,23774
13,none,23775,23775
13,2828,23776,23776
13,none,23777,23792
13,20130,23793,23795
13,??,23796,23796
13,none,23797,23798
13,6461,23799,23802
13,none,23803,23804
13,22822,23805,23806
13,397220,23807,23807
13,19905,23808,23808
13,none,23809,23811
13,209854,23812,23812
13,none,23813,23814
13,21947,23815,23815
13,none,23816,23818
13,2914,23819,23822
13,13445,23823,23825
13,none,23826,23828
13,32934,23829,23830
13,none,23831,23831
13,none,23832,23833
13,14340,23834,23835
13,none,23836,23837
13,12083,23838,23839
13,none,23840,23843
13,49544,23844,23845
13,none,23846,23851
13,21859,23852,23852
13,57976,23853,23853
13,none,23854,25651
13,174,25652,27355
13,??,27356,27366
13,9680,27367,27376
13,3786,27377,27380
13,14265,27381,27382
13,46375,27383,27384
13,26801,27385,27385
13,398721,27386,27386
13,399279,27387,27387
13,9505,27388,27388
13,none,27389,27399
13,??,27400,27401
13,36223,27402,27402
13,none,27403,27407
13,1237,27408,27412
13,none,27413,27413
13,2544,27414,27414
13,none,27415,27416
13,none,27417,27419
13,6939,27420,27478
13,??,27479,27514
13,52320,27515,27541
13,7018,27542,27564
13,6461,27565,27581
13,4134,27582,27595
13,577,27596,27605
13,4847,27606,27614
13,23724,27615,27620
13,11164,27621,27625
13,16509,27626,27629
13,8151,27630,27631
13,134768,27632,27632
13,17638,27633,27633
13,2828,27634,27634
13,4835,27635,27635
13,54004,27636,27636
13,9389,27637,27637
13,4134,27638,27700
13,17633,27701,27703
13,137691,27704,27705
13,??,27706,27707
13,136195,27708,27708
13,17638,27709,27709
13,4835,27710,27710
13,none,27711,27736
13,6939,27737,27781
13,??,27782,27787
13,7784,27788,27791
13,4826,27792,27794
13,7545,27795,27797
13,16942,27798,27799
13,4581,27800,27801
13,54614,27802,27803
13,12097,27804,27804
13,23376,27805,27805
13,30549,27806,27806
13,6648,27807,27807
13,7311,27808,27808
13,none,27809,27823
13,6461,27824,27843
13,none,27844,27890
13,2152,27891,27906
13,210,27907,27919
13,6128,27920,27921
13,none,27922,27945
13,7018,27946,27954
13,none,27955,27956
13,4847,27957,27962
13,6830,27963,27965
13,??,27966,27967
13,23724,27968,27970
13,??,27971,27971
13,16509,27972,27973
13,58542,27974,27974
13,none,27975,27975
13,12956,27976,27976
13,16625,27977,27977
13,20473,27978,27978
13,27715,27979,27979
13,4812,27980,27980
13,7552,27981,27981
13,6939,27982,28017
13,22926,28018,28019
13,4826,28020,28021
13,11666,28022,28022
13,53486,28023,28023
13,54614,28024,28024
13,none,28025,28029
13,52320,28030,28038
13,??,28039,28046
13,23404,28047,28050
13,6939,28051,28053
13,??,28054,28054
13,none,28055,28056
13,12033,28057,28057
13,13728,28058,28058
13,??,28059,28059
13,none,28060,28060
13,26068,28061,28061
13,none,28062,28080
13,4134,28081,28109
13,??,28110,28111
13,none,28112,28122
13,4847,28123,28126
13,23724,28127,28127
13,none,28128,28128
13,4812,28129,28129
13,none,28130,28135
13,6128,28136,28136
13,none,28137,28143
13,none,28144,28171
13,6461,28172,28191
13,7385,28192,28194
13,none,28195,28198
13,none,28199,28201
13,20115,28202,28210
13,none,28211,28212
13,none,28213,28215
13,57,28216,28219
13,1998,28220,28222
13,none,28223,28223
13,217,28224,28225
13,12956,28226,28226
13,??,28227,28227
13,none,28228,28228
13,26599,28229,28229
13,none,28230,28231
13,33588,28232,28234
13,none,28235,28235
13,none,28236,28239
13,3701,28240,28242
13,9498,28243,28243
13,none,28244,28244
13,6830,28245,28245
13,none,28246,28332
13,6461,28333,28525
13,7385,28526,28545
13,20055,28546,28550
13,??,28551,28552
13,19092,28553,28553
13,5645,28554,28554
13,none,28555,28675
13,none,28676,28679
13,21928,28680,28680
13,??,28681,28681
13,none,28682,28707
13,6830,28708,28820
13,??,28821,28881
13,33915,28882,28940
13,none,28941,28977
13,none,28978,28984
13,33915,28985,28985
13,4134,28986,29101
13,58461,29102,29103
13,134419,29104,29104
13,140061,29105,29105
13,17638,29106,29106
13,17897,29107,29107
13,none,29108,29137
13,??,29138,29143
13,23724,29144,29145
13,4847,29146,29146
13,9808,29147,29147
13,none,29148,29149
13,4847,29150,29151
13,none,29152,29163
13,??,29164,29169
13,4847,29170,29172
13,9389,29173,29174
13,137691,29175,29175
13,23724,29176,29176
13,4812,29177,29177
13,none,29178,29189
13,6939,29190,29240
13,??,29241,29253
13,11096,29254,29260
13,8111,29261,29265
13,7545,29266,29268
13,22549,29269,29270
13,23520,29271,29272
13,4826,29273,29274
13,11796,29275,29275
13,13576,29276,29276
13,14430,29277,29277
13,15146,29278,29278
13,3851,29279,29279
13,396125,29280,29280
13,40805,29281,29281
13,62523,29282,29282
13,none,29283,29292
13,30036,29293,29295
13,none,29296,29299
13,16591,29300,29303
13,13490,29304,29305
13,??,29306,29306
13,5056,29307,29310
13,13428,29311,29311
13,??,29312,29312
13,14828,29313,29313
13,33247,29314,29314
13,9299,29315,29315
13,none,29316,29329
13,13855,29330,29330
13,??,29331,29331
13,none,29332,29332
13,46687,29333,29335
13,8151,29336,29337
13,55105,29338,29338
13,20412,29339,29340
13,30036,29341,29341
13,none,29342,29342
13,7782,29343,29344
13,none,29345,29345
13,54578,29346,29346
13,6366,29347,29347
13,none,29348,29366
13,1299,29367,29430
13,??,29431,29431
13,none,29432,29432
13,40237,29433,29433
13,??,29434,29434
13,36351,29435,29453
13,none,29454,29461
13,none,29462,29488
13,1103,29489,29492
13,none,29493,29494
13,??,29495,29496
13,none,29497,29497
13,13285,29498,29499
13,15943,29500,29501
13,2200,29502,29502
13,none,29503,29503
13,none,29504,29505
13,8452,29506,29507
13,12541,29508,29508
13,none,29509,29509
13,22191,29510,29510
13,3257,29511,29511
13,32624,29512,29512
13,36493,29513,29513
13,39855,29514,29514
13,47169,29515,29515
13,58065,29516,29516
13,none,29517,29523
13,2381,29524,29524
13,none,29525,29528
13,45899,29529,29530
13,none,29531,29531
13,none,29532,29535
13,109,29536,29536
13,24560,29537,29537
13,none,29538,29538
13,9498,29539,29539
13,none,29540,29540
13,109,29541,29541
13,??,29542,29542
13,none,29543,29561
13,33588,29562,29566
13,none,29567,29569
13,2914,29570,29576
13,10430,29577,29578
13,14954,29579,29580
13,none,29581,29582
13,10430,29583,29586
13,none,29587,29587
13,13335,29588,29589
13,none,29590,29591
13,9,29592,29592
13,none,29593,29593
13,none,29594,29595
13,15169,29596,29598
13,none,29599,29616
13,2914,29617,32684
13,2497,32685,32948
13,31898,32949,32956
13,??,32957,32960
13,25899,32961,32963
13,7578,32964,32966
13,53828,32967,32968
13,54253,32969,32969
13,54483,32970,32970
13,none,32971,33027
13,55850,33028,33028
13,??,33029,33029
13,1828,33030,33032
13,none,33033,33033
13,??,33034,33034
13,none,33035,33035
13,23033,33036,33036
13,13335,33037,33037
13,none,33038,33039
13,??,33040,33040
13,none,33041,33229
13,1299,33230,34666
13,??,34667,34679
13,63956,34680,34686
13,13536,34687,34692
13,36352,34693,34695
13,2518,34696,34697
13,29946,34698,34699
13,11722,34700,34700
13,13789,34701,34701
13,14742,34702,34702
13,18687,34703,34703
13,19754,34704,34704
13,26,34705,34705
13,32097,34706,34706
13,3300,34707,34707
13,4181,34708,34708
13,9942,34709,34709
13,none,34710,34733
13,58453,34734,34748
13,??,34749,34750
13,??,34751,34755
13,16509,34756,34756
13,4181,34757,34757
13,2572,34758,34763
13,4181,34764,34769
13,9505,34770,34775
13,9680,34776,34776
13,??,34777,34777
13,none,34778,34779
13,none,34780,34781
13,395662,34782,34783
13,46375,34784,34785
13,none,34786,34786
13,13790,34787,34787
13,14041,34788,34788
13,19009,34789,34789
13,none,34790,34791
13,8001,34792,34792
13,none,34793,34811
13,9808,34812,34879
13,??,34880,34885
13,9808,34886,34889
13,??,34890,34899
13,none,34900,34905
13,??,34906,34920
13,none,34921,34941
13,3462,34942,34944
13,none,34945,34947
13,??,34948,34949
13,54600,34950,34950
13,40065,34951,34951
13,203999,34952,34953
13,none,34954,34967
13,9808,34968,35141
13,none,35142,35200
13,9808,35201,35311
13,??,35312,35331
13,none,35332,35333
13,9808,35334,35364
13,??,35365,35372
13,none,35373,35380
13,9808,35381,35383
13,9808,35384,35385
13,none,35386,35386
13,40065,35387,35387
13,none,35388,35388
13,??,35389,35389
13,40065,35390,35390
13,none,35391,35399
13,174,35400,37111
13,35916,37112,37114
13,136557,37115,37115
13,13693,37116,37116
13,16504,37117,37117
13,17049,37118,37118
13,26801,37119,37119
13,32890,37120,37120
13,35986,37121,37121
13,??,37122,37122
13,none,37123,37133
13,??,37134,37138
13,139646,37139,37142
13,17639,37143,37143
13,9680,37144,37146
13,3462,37147,37148
13,none,37149,37149
13,3786,37150,37154
13,none,37155,37157
13,26801,37158,37159
13,none,37160,37160
13,136557,37161,37161
13,none,37162,37162
13,23657,37163,37163
13,46375,37164,37164
13,none,37165,37165
13,9505,37166,37166
13,none,37167,37175
13,10430,37176,37176
13,none,37177,37178
13,33236,37179,37179
13,none,37180,37183
13,1237,37184,37185
13,none,37186,37186
13,7979,37187,37187
13,none,37188,37192
13,4134,37193,38034
13,58461,38035,38081
13,??,38082,38088
13,140292,38089,38093
13,38283,38094,38098
13,134420,38099,38102
13,134756,38103,38106
13,17633,38107,38110
13,17638,38111,38114
13,139203,38115,38117
13,23650,38118,38120
13,133774,38121,38122
13,134419,38123,38124
13,140061,38125,38126
13,58519,38127,38128
13,131285,38129,38129
13,133775,38130,38130
13,133776,38131,38131
13,134238,38132,38132
13,134760,38133,38133
13,136190,38134,38134
13,136195,38135,38135
13,137689,38136,38136
13,137691,38137,38137
13,139019,38138,38138
13,139201,38139,38139
13,140903,38140,38140
13,141998,38141,38141
13,4835,38142,38142
13,58540,38143,38143
13,none,38144,38377
13,4812,38378,38406
13,??,38407,38429
13,23724,38430,38434
13,4847,38435,38438
13,4812,38439,38472
13,none,38473,38477
13,23724,38478,38480
13,none,38481,38484
13,4847,38485,38485
13,none,38486,38487
13,none,38488,38569
13,4812,38570,38587
13,??,38588,38594
13,4847,38595,38598
13,23724,38599,38600
13,58461,38601,38602
13,none,38603,38638
13,??,38639,38655
13,4812,38656,38670
13,4847,38671,38676
13,23724,38677,38681
13,58461,38682,38684
13,137691,38685,38686
13,17897,38687,38688
13,136195,38689,38689
13,139019,38690,38690
13,140292,38691,38691
13,9389,38692,38692
13,4812,38693,38702
13,none,38703,38705
13,23724,38706,38710
13,none,38711,38712
13,4847,38713,38717
13,none,38718,38718
13,58542,38719,38721
13,none,38722,38777
13,701,38778,38791
13,none,38792,38877
13,7713,38878,38931
13,??,38932,38948
13,8151,38949,38956
13,2497,38957,38957
13,702,38958,38958
13,703,38959,38959
13,none,38960,38963
13,4230,38964,39006
13,19037,39007,39009
13,11664,39010,39011
13,20002,39012,39012
13,none,39013,39023
13,22394,39024,39027
13,none,39028,39030
13,19024,39031,39031
13,none,39032,39035
13,5639,39036,39036
13,none,39037,39038
13,58453,39039,39041
13,9658,39042,39042
13,none,39043,39044
13,9929,39045,39045
13,??,39046,39046
13,none,39047,39047
13,13462,39048,39048
13,none,39049,39049
13,none,39050,39051
13,10823,39052,39052
13,109,39053,39053
13,13745,39054,39054
13,none,39055,39056
13,20141,39057,39057
13,26342,39058,39058
13,26704,39059,39059
13,none,39060,39206
13,22394,39207,39341
13,??,39342,39342
13,none,39343,39378
13,none,39379,39379
13,702,39380,39383
13,none,39384,39384
13,none,39385,39398
13,4230,39399,39415
13,4230,39416,39426
13,none,39427,40182
13,6453,40183,40879
13,7545,40880,40918
13,??,40919,40928
13,8151,40929,40937
13,9942,40938,40939
13,212317,40940,40940
13,3786,40941,40941
13,none,40942,40989
13,7545,40990,41008
13,??,41009,41016
13,8151,41017,41019
13,395954,41020,41020
13,32613,41021,41025
13,none,41026,41026
13,none,41027,41043
13,??,41044,41045
13,none,41046,41051
13,12956,41052,41310
13,??,41311,41371
13,26599,41372,41421
13,3816,41422,41434
13,7004,41435,41443
13,15964,41444,41447
13,14259,41448,41450
13,25620,41451,41452
13,11367,41453,41453
13,21351,41454,41454
13,27882,41455,41455
13,52873,41456,41456
13,6568,41457,41457
13,none,41458,41550
13,??,41551,41671
13,26599,41672,41702
13,22368,41703,41703
13,6568,41704,41705
13,none,41706,41819
13,??,41820,41856
13,26599,41857,41862
13,none,41863,41891
13,??,41892,42049
13,7303,42050,42066
13,3269,42067,42069
13,15935,42070,42071
13,6736,42072,42073
13,262589,42074,42074
13,263359,42075,42075
13,27947,42076,42076
13,31500,42077,42077
13,36884,42078,42078
13,6713,42079,42097
13,37190,42098,42109
13,none,42110,42130
13,8452,42131,42137
13,none,42138,42156
13,2852,42157,42159
13,12874,42160,42160
13,29049,42161,42161
13,??,42162,42162
13,none,42163,42167
13,none,42168,42172
13,2609,42173,42176
13,27750,42177,42180
13,29571,42181,42184
13,11960,42185,42187
13,31638,42188,42188
13,none,42189,42190
13,1241,42191,42192
13,27947,42193,42194
13,37558,42195,42195
13,none,42196,42196
13,??,42197,42198
13,none,42199,42199
13,15735,42200,42200
13,15924,42201,42201
13,16128,42202,42202
13,25472,42203,42203
13,??,42204,42204
13,3225,42205,42205
13,36924,42206,42206
13,37342,42207,42207
13,52696,42208,42208
13,6568,42209,42209
13,none,42210,42506
13,12389,42507,42508
13,7303,42509,42509
13,none,42510,42625
13,12389,42626,42626
13,none,42627,42726
13,4766,42727,43211
13,1237,43212,43213
13,3786,43214,43214
13,9842,43215,43215
13,none,43216,43256
13,none,43257,43370
13,23520,43371,43383
13,??,43384,43396
13,4760,43397,43397
13,none,43398,43398
13,14080,43399,43412
13,23700,43413,43423
13,7632,43424,43424
13,9905,43425,43425
13,3662,43426,43431
13,3491,43432,43433
13,none,43434,43434
13,4760,43435,43438
13,none,43439,43442
13,7497,43443,43444
13,none,43445,43448
13,17547,43449,43453
13,23520,43454,43454
13,??,43455,43455
13,none,43456,43457
13,none,43458,43461
13,9498,43462,43462
13,none,43463,43463
13,24028,43464,43464
13,24516,43465,43465
13,4515,43466,43466
13,4609,43467,43467
13,9729,43468,43468
13,none,43469,43502
13,45899,43503,43515
13,135905,43516,43516
13,none,43517,43543
13,none,43544,43569
13,??,43570,43578
13,10010,43579,43579
13,132167,43580,43580
13,132585,43581,43581
13,7552,43582,43582
13,none,43583,43583
13,7552,43584,43588
13,none,43589,43589
13,??,43590,43592
13,5639,43593,43593
13,none,43594,43597
13,12400,43598,43598
13,22356,43599,43599
13,none,43600,43600
13,9924,43601,43618
13,none,43619,43620
13,none,43621,43645
13,9848,43646,43649
13,4670,43650,43651
13,none,43652,43654
13,7562,43655,43660
13,7162,43661,43662
13,??,43663,43663
13,none,43664,43664
13,none,43665,43670
13,??,43671,43675
13,none,43676,43676
13,14638,43677,43677
13,??,43678,43679
13,none,43680,43682
13,11888,43683,43683
13,none,43684,43687
13,2519,43688,43692
13,46261,43693,43696
13,none,43697,43697
13,7552,43698,43702
13,4515,43703,43703
13,none,43704,43705
13,none,43706,43706
13,19332,43707,43707
13,none,43708,43708
13,21859,43709,43709
13,none,43710,43710
13,22356,43711,43712
13,37342,43713,43713
13,none,43714,43714
13,3741,43715,43716
13,38733,43717,43717
13,??,43718,43718
13,none,43719,43720
13,11172,43721,43721
13,none,43722,43722
13,none,43723,43724
13,7656,43725,43725
13,none,43726,43726
13,??,43727,43727
13,none,43728,43728
13,none,43729,43729
13,132742,43730,43730
13,none,43731,43731
13,138997,43732,43732
13,??,43733,43733
13,none,43734,43734
13,21430,43735,43735
13,327956,43736,43736
13,37545,43737,43737
13,none,43738,43826
13,396998,43827,43827
13,none,43828,43871
13,8075,43872,44320
13,none,44321,44338
13,none,44339,44362
13,1103,44363,44427
13,none,44428,44447
13,2200,44448,44470
13,none,44471,44472
13,??,44473,44487
13,12132,44488,44488
13,18978,44489,44489
13,23487,44490,44490
13,27773,44491,44491
13,34984,44492,44492
13,7713,44493,44493
13,9009,44494,44494
13,none,44495,44495
13,1213,44496,44502
13,none,44503,44512
13,8452,44513,44523
13,??,44524,44524
13,none,44525,44528
13,3257,44529,44541
13,none,44542,44543
13,13285,44544,44555
13,26523,44556,44561
13,15943,44562,44566
13,28917,44567,44570
13,58453,44571,44573
13,62240,44574,44576
13,6325,44577,44579
13,none,44580,44582
13,8612,44583,44584
13,none,44585,44585
13,9829,44586,44588
13,14080,44589,44589
13,none,44590,44590
13,16097,44591,44592
13,21497,44593,44594
13,31042,44595,44596
13,16039,44597,44597
13,none,44598,44598
13,40788,44599,44600
13,11404,44601,44601
13,12083,44602,44602
13,12586,44603,44603
13,15924,44604,44604
13,16625,44605,44605
13,201333,44606,44606
13,none,44607,44607
13,22645,44608,44608
13,none,44609,44609
13,30404,44610,44610
13,none,44611,44612
13,35819,44613,44613
13,none,44614,44614
13,398465,44615,44615
13,none,44616,44616
13,46375,44617,44617
13,46562,44618,44618
13,51582,44619,44619
13,52106,44620,44620
13,none,44621,44621
13,60475,44622,44622
13,62874,44623,44623
13,7203,44624,44624
13,33339,44625,44625
13,8100,44626,44626
13,??,44627,44627
13,9498,44628,44628
13,none,44629,44728
13,2381,44729,44734
13,2609,44735,44737
13,??,44738,44738
13,4181,44739,44739
13,12735,44740,44741
13,none,44742,44743
13,8368,44744,44744
13,none,44745,44800
13,6461,44801,44926
13,20055,44927,44938
13,11686,44939,44943
13,26677,44944,44947
13,14325,44948,44949
13,32703,44950,44951
13,5742,44952,44953
13,??,44954,44955
13,13868,44956,44956
13,22302,44957,44957
13,26077,44958,44958
13,32563,44959,44959
13,395359,44960,44960
13,62,44961,44961
13,none,44962,44998
13,7385,44999,45016
13,none,45017,45017
13,??,45018,45018
13,none,45019,45019
13,??,45020,45020
13,none,45021,45169
13,20055,45170,45173
13,none,45174,45199
13,714,45200,45297
13,none,45298,45361
13,none,45362,45447
13,6939,45448,45490
13,??,45491,45501
13,4826,45502,45511
13,7545,45512,45519
13,3359,45520,45522
13,11796,45523,45524
13,15108,45525,45526
13,17001,45527,45528
13,6648,45529,45530
13,15146,45531,45531
13,33763,45532,45532
13,36817,45533,45533
13,63343,45534,45534
13,852,45535,45535
13,none,45536,45549
13,??,45550,45556
13,16591,45557,45558
13,52320,45559,45560
13,10821,45561,45561
13,13490,45562,45562
13,62886,45563,45563
13,none,45564,45567
13,15267,45568,45568
13,17,45569,45569
13,none,45570,45570
13,23473,45571,45571
13,23465,45572,45572
13,4651,45573,45573
13,none,45574,45574
13,9790,45575,45575
13,none,45576,45598
13,803,45599,45606
13,none,45607,45607
13,8151,45608,45610
13,??,45611,45611
13,62943,45612,45612
13,8151,45613,45613
13,30036,45614,45614
13,none,45615,45615
13,15102,45616,45616
13,25668,45617,45617
13,54578,45618,45618
13,7311,45619,45619
13,7782,45620,45620
13,6939,45621,45621
13,none,45622,45631
13,52320,45632,45635
13,8151,45636,45639
13,62943,45640,45641
13,??,45642,45643
13,62943,45644,45644
13,6939,45645,45645
13,52320,45646,45646
13,6939,45647,45647
13,6939,45648,45648
13,6939,45649,45649
13,32867,45650,45650
13,none,45651,45685
13,1239,45686,45833
13,??,45834,45835
13,6325,45836,45836
13,none,45837,45837
13,7018,45838,45951
13,none,45952,45963
13,none,45964,45976
13,20940,45977,46016
13,??,46017,46017
13,none,46018,46018
13,??,46019,46019
13,none,46020,46060
13,16625,46061,46061
13,none,46062,46098
