rtt,perc_gte
56.218,0.8147280334728033
56.23,0.814560669456067
56.267,0.8143933054393305
56.32,0.8142259414225941
56.342,0.8140585774058577
56.362,0.8138912133891214
56.397,0.813723849372385
56.399,0.8135564853556485
56.421,0.8133891213389122
56.478,0.8132217573221757
56.495,0.8130543933054393
56.563,0.8128870292887029
56.569,0.8127196652719666
56.58,0.8125523012552301
56.588,0.8123849372384937
56.592,0.8122175732217574
56.602,0.8120502092050209
56.63,0.8118828451882845
56.709,0.8117154811715481
56.721,0.8115481171548117
56.821,0.8113807531380753
56.828,0.8112133891213389
56.842,0.8110460251046026
56.884,0.8108786610878661
56.91,0.8107112970711297
56.913,0.8105439330543933
56.916,0.8103765690376569
56.937,0.8102092050209205
56.938,0.8100418410041841
56.954,0.8098744769874477
57.002,0.8097071129707113
57.014,0.8095397489539748
57.038,0.8093723849372385
57.048,0.8092050209205021
57.067,0.8090376569037657
57.072,0.8088702928870293
57.082,0.8087029288702929
57.089,0.8085355648535565
57.138,0.80836820083682
57.166,0.8082008368200837
57.192,0.8080334728033473
57.194,0.8078661087866109
57.274,0.8076987447698745
57.282,0.8075313807531381
57.286,0.8073640167364017
57.306,0.8071966527196652
57.357,0.8070292887029289
57.369,0.8068619246861924
57.374,0.8066945606694561
57.377,0.8065271966527197
57.401,0.8063598326359833
57.43,0.8061924686192469
57.46,0.8060251046025104
57.469,0.8058577405857741
57.495,0.8056903765690376
57.515,0.8055230125523012
57.564,0.8053556485355648
57.566,0.8051882845188285
57.642,0.8050209205020921
57.652,0.8048535564853556
57.723,0.8046861924686193
57.776,0.8045188284518828
57.859,0.8043514644351464
57.883,0.80418410041841
57.884,0.8040167364016737
57.905,0.8038493723849373
57.907,0.8036820083682008
57.909,0.8035146443514645
57.92,0.803347280334728
57.96,0.8031799163179916
58.056,0.8030125523012552
58.129,0.8028451882845189
58.167,0.8026778242677824
58.19,0.802510460251046
58.212,0.8023430962343097
58.254,0.8021757322175732
58.275,0.8020083682008368
58.279,0.8018410041841004
58.313,0.801673640167364
58.314,0.8015062761506276
58.358,0.8013389121338912
58.409,0.8011715481171549
58.427,0.8010041841004184
58.488,0.800836820083682
58.513,0.8006694560669456
58.516,0.8003347280334728
58.594,0.8001673640167364
58.653,0.8
58.688,0.7998326359832636
58.699,0.7996652719665271
58.754,0.7994979079497908
58.798,0.7993305439330544
58.82,0.799163179916318
58.848,0.7989958158995816
58.906,0.7988284518828452
58.912,0.7986610878661088
58.951,0.7984937238493723
59.01,0.798326359832636
59.014,0.7981589958158996
59.03,0.7979916317991632
59.039,0.7978242677824268
59.051,0.7976569037656904
59.107,0.797489539748954
59.176,0.7973221757322175
59.203,0.7971548117154812
59.283,0.7969874476987447
59.3,0.7968200836820084
59.317,0.796652719665272
59.344,0.7964853556485356
59.359,0.7963179916317992
59.383,0.7961506276150627
59.395,0.7959832635983264
59.453,0.7958158995815899
59.456,0.7956485355648535
59.55,0.7954811715481171
59.606,0.7953138075313808
59.678,0.7951464435146444
59.715,0.7949790794979079
59.81,0.7948117154811716
59.868,0.7946443514644351
59.935,0.7944769874476987
59.953,0.7943096234309623
59.978,0.794142259414226
59.99,0.7939748953974896
60.0,0.7938075313807531
60.02,0.7936401673640168
60.053,0.7934728033472803
60.056,0.7933054393305439
60.085,0.7931380753138075
60.105,0.7929707112970712
60.113,0.7928033472803347
60.143,0.7926359832635983
60.145,0.792468619246862
60.156,0.7923012552301255
60.216,0.7921338912133891
60.235,0.7919665271966527
60.241,0.7917991631799163
60.311,0.7916317991631799
60.321,0.7914644351464435
60.323,0.7912970711297072
60.344,0.7911297071129707
60.432,0.7907949790794979
60.443,0.7906276150627615
60.452,0.7904602510460251
60.465,0.7902928870292887
60.483,0.7901255230125523
60.522,0.7899581589958159
60.607,0.7897907949790794
60.717,0.7896234309623431
60.737,0.7894560669456067
60.753,0.7892887029288703
60.775,0.7891213389121339
60.876,0.7889539748953975
60.877,0.7887866108786611
60.882,0.7886192468619246
60.889,0.7884518828451883
60.901,0.7882845188284519
60.904,0.7881171548117155
60.916,0.7879497907949791
60.934,0.7877824267782427
60.994,0.7876150627615063
61.029,0.7874476987447698
61.148,0.7872803347280335
61.167,0.787112970711297
61.179,0.7869456066945607
61.188,0.7867782426778243
61.217,0.7866108786610879
61.24,0.7864435146443515
61.257,0.786276150627615
61.301,0.7861087866108787
61.403,0.7859414225941422
61.426,0.7857740585774059
61.444,0.7856066945606694
61.45,0.7854393305439331
61.453,0.7852719665271967
61.495,0.7851046025104602
61.497,0.7849372384937239
61.547,0.7847698744769874
61.557,0.784602510460251
61.725,0.7844351464435146
61.755,0.7842677824267783
61.759,0.7841004184100419
61.785,0.7839330543933054
61.788,0.7837656903765691
61.815,0.7835983263598326
61.941,0.7834309623430962
61.942,0.7832635983263598
61.992,0.7830962343096235
62.131,0.782928870292887
62.143,0.7827615062761506
62.156,0.7825941422594143
62.162,0.7824267782426778
62.166,0.7822594142259414
62.222,0.782092050209205
62.263,0.7819246861924687
62.271,0.7817573221757322
62.283,0.7815899581589958
62.295,0.7814225941422595
62.334,0.781255230125523
62.404,0.7810878661087866
62.405,0.7809205020920502
62.446,0.7807531380753138
62.632,0.7805857740585774
62.751,0.780418410041841
62.769,0.7802510460251046
62.834,0.7800836820083682
62.864,0.7799163179916317
62.914,0.7797489539748954
62.954,0.779581589958159
63.022,0.7794142259414226
63.135,0.7790794979079498
63.142,0.7789121338912134
63.145,0.7787447698744769
63.176,0.7785774058577406
63.192,0.7784100418410042
63.217,0.7782426778242678
63.304,0.7780753138075314
63.319,0.777907949790795
63.358,0.7777405857740586
63.397,0.7775732217573221
63.403,0.7774058577405858
63.451,0.7772384937238493
63.476,0.777071129707113
63.519,0.7769037656903766
63.528,0.7767364016736402
63.545,0.7765690376569038
63.546,0.7764016736401673
63.563,0.7760669456066945
63.57,0.7758995815899582
63.578,0.7757322175732217
63.611,0.7755648535564854
63.641,0.775397489539749
63.645,0.7752301255230125
63.763,0.7750627615062762
63.776,0.7748953974895397
63.789,0.7747280334728033
63.806,0.7745606694560669
63.843,0.7743933054393306
63.851,0.7742259414225942
63.932,0.7740585774058577
63.937,0.7738912133891214
63.94,0.7737238493723849
63.941,0.7735564853556485
63.967,0.7733891213389121
63.997,0.7732217573221758
64.0,0.7730543933054393
64.042,0.7728870292887029
64.045,0.7727196652719666
64.05,0.7725523012552301
64.057,0.7723849372384937
64.077,0.7722175732217573
64.09,0.772050209205021
64.102,0.7718828451882845
64.105,0.7717154811715481
64.13,0.7715481171548118
64.131,0.7713807531380753
64.147,0.7712133891213389
64.194,0.7710460251046025
64.208,0.7708786610878661
64.241,0.7707112970711297
64.327,0.7705439330543933
64.398,0.7703765690376569
64.435,0.7702092050209205
64.437,0.770041841004184
64.46,0.7698744769874477
64.469,0.7697071129707113
64.498,0.7695397489539749
64.546,0.7693723849372385
64.571,0.7692050209205021
64.61,0.7690376569037657
64.724,0.7688702928870292
64.812,0.7687029288702929
64.895,0.7685355648535565
64.901,0.7683682008368201
64.926,0.7682008368200837
64.982,0.7680334728033473
65.058,0.7678661087866109
65.097,0.7676987447698744
65.205,0.7675313807531381
65.232,0.7673640167364016
65.237,0.7671966527196653
65.263,0.7670292887029289
65.356,0.7668619246861925
65.373,0.7666945606694561
65.447,0.7665271966527196
65.553,0.7663598326359833
65.59,0.7661924686192468
65.638,0.7660251046025105
65.735,0.765857740585774
65.925,0.7656903765690377
65.985,0.7655230125523013
66.148,0.7653556485355648
66.157,0.7651882845188285
66.214,0.765020920502092
66.305,0.7648535564853557
66.344,0.7646861924686192
66.406,0.7645188284518829
66.507,0.7643514644351465
66.592,0.76418410041841
66.606,0.7638493723849372
66.681,0.7636820083682008
66.712,0.7635146443514644
66.721,0.7633472803347281
66.813,0.7631799163179916
66.82,0.7630125523012552
66.841,0.7628451882845189
67.47,0.7626778242677824
67.504,0.762510460251046
67.529,0.7623430962343096
67.53,0.7621757322175733
67.545,0.7620083682008368
67.606,0.7618410041841004
67.638,0.761673640167364
67.646,0.7615062761506276
67.669,0.7613389121338912
67.731,0.7611715481171548
67.755,0.7610041841004185
67.868,0.760836820083682
67.874,0.7606694560669456
67.922,0.7605020920502092
67.967,0.7603347280334728
68.089,0.76
68.095,0.7598326359832636
68.125,0.7596652719665272
68.155,0.7594979079497908
68.211,0.7593305439330544
68.443,0.759163179916318
68.514,0.7589958158995815
68.625,0.7588284518828452
68.645,0.7586610878661088
68.653,0.7584937238493724
68.658,0.758326359832636
68.759,0.7581589958158996
68.85,0.7579916317991632
68.856,0.7578242677824267
68.866,0.7576569037656904
68.959,0.7574895397489539
68.986,0.7573221757322176
69.011,0.7571548117154812
69.063,0.7569874476987448
69.066,0.7568200836820084
69.245,0.7566527196652719
69.312,0.7564853556485356
69.313,0.7563179916317991
69.34,0.7561506276150628
69.376,0.7559832635983263
69.467,0.7556485355648536
69.502,0.7554811715481171
69.542,0.7553138075313808
69.55,0.7551464435146443
69.672,0.754979079497908
69.675,0.7546443514644352
69.692,0.7544769874476988
69.712,0.7543096234309623
69.725,0.754142259414226
69.798,0.7539748953974895
69.819,0.7538075313807531
69.89,0.7536401673640167
69.903,0.7534728033472804
69.909,0.753305439330544
69.934,0.7531380753138075
70.07,0.7529707112970712
70.09,0.7528033472803347
70.163,0.7526359832635983
70.189,0.7524686192468619
70.216,0.7523012552301256
70.293,0.7521338912133891
70.329,0.7519665271966527
70.396,0.7517991631799164
70.482,0.7516317991631799
70.541,0.7514644351464435
70.581,0.7512970711297071
70.589,0.7511297071129708
70.597,0.7509623430962343
70.627,0.7507949790794979
70.809,0.7506276150627615
70.884,0.7504602510460251
70.927,0.7502928870292886
70.96,0.7501255230125523
70.992,0.749958158995816
71.046,0.7497907949790795
71.047,0.7496234309623431
71.109,0.7494560669456067
71.183,0.7492887029288703
71.236,0.7491213389121338
71.27,0.7489539748953975
71.273,0.7487866108786612
71.353,0.7486192468619246
71.42,0.7484518828451883
71.506,0.7482845188284519
71.546,0.7481171548117155
71.56,0.747949790794979
71.584,0.7477824267782427
71.594,0.7476150627615064
71.619,0.7474476987447698
71.634,0.7472803347280335
71.764,0.7471129707112971
71.773,0.7469456066945607
72.038,0.7467782426778242
72.091,0.7466108786610879
72.107,0.7464435146443515
72.144,0.746276150627615
72.193,0.7461087866108786
72.273,0.7459414225941423
72.41,0.7457740585774059
72.448,0.7456066945606694
72.555,0.7454393305439331
72.747,0.7452719665271966
72.767,0.7451046025104602
72.771,0.7449372384937238
72.779,0.7447698744769875
72.792,0.744602510460251
72.877,0.7444351464435146
73.028,0.7442677824267783
73.041,0.7441004184100418
73.129,0.7439330543933054
73.314,0.743765690376569
73.531,0.7435983263598327
73.588,0.7434309623430962
73.629,0.7432635983263598
73.676,0.7430962343096235
73.698,0.742928870292887
73.744,0.7427615062761506
73.781,0.7425941422594142
74.11,0.7424267782426779
74.17,0.7422594142259414
74.176,0.742092050209205
74.205,0.7419246861924687
74.23,0.7417573221757322
74.57,0.7415899581589958
74.618,0.7414225941422594
74.667,0.7412552301255231
74.68,0.7410878661087866
74.766,0.7409205020920502
74.767,0.7407531380753138
74.846,0.7405857740585774
74.859,0.740418410041841
74.899,0.7402510460251046
74.961,0.7400836820083683
75.271,0.7399163179916318
75.317,0.7397489539748954
75.505,0.739581589958159
75.778,0.7394142259414226
75.782,0.7392468619246861
75.838,0.7389121338912135
75.936,0.738744769874477
76.041,0.7385774058577406
76.056,0.7384100418410042
76.215,0.7382426778242678
76.288,0.7380753138075313
76.322,0.737907949790795
76.383,0.7377405857740587
76.466,0.7375732217573221
76.471,0.7374058577405858
76.53,0.7372384937238494
76.613,0.737071129707113
76.624,0.7369037656903765
76.733,0.7367364016736402
76.78,0.7365690376569038
76.833,0.7364016736401673
76.877,0.736234309623431
77.132,0.7360669456066946
77.253,0.7358995815899582
77.417,0.7357322175732217
77.69,0.7355648535564854
77.718,0.7353974895397489
77.773,0.7352301255230125
77.84,0.7350627615062761
77.883,0.7348953974895398
77.924,0.7347280334728034
77.966,0.7345606694560669
77.981,0.7343933054393306
78.107,0.7342259414225941
78.126,0.7340585774058577
78.318,0.7338912133891213
78.406,0.733723849372385
78.685,0.7335564853556485
78.77,0.7333891213389121
78.792,0.7332217573221758
78.96,0.7330543933054393
79.181,0.7328870292887029
79.228,0.7327196652719665
79.23,0.7325523012552302
79.268,0.7323849372384937
79.328,0.7322175732217573
79.435,0.732050209205021
79.495,0.7318828451882845
79.51,0.731715481171548
79.546,0.7315481171548117
79.637,0.7313807531380754
79.677,0.7312133891213389
79.68,0.7310460251046025
79.806,0.7308786610878661
79.988,0.7307112970711297
80.408,0.7305439330543932
80.495,0.7303765690376569
80.512,0.7302092050209206
80.553,0.7300418410041841
80.588,0.7298744769874477
80.78,0.7297071129707113
81.028,0.7295397489539749
81.125,0.7293723849372384
81.243,0.7292050209205021
81.502,0.7290376569037658
81.582,0.7288702928870293
81.71,0.7287029288702929
82.029,0.7285355648535565
82.037,0.7283682008368201
82.363,0.7282008368200836
82.424,0.7280334728033473
82.495,0.727866108786611
82.664,0.7276987447698744
82.977,0.7275313807531381
83.02,0.7273640167364017
83.51,0.7271966527196653
83.612,0.7270292887029288
83.648,0.7268619246861925
83.884,0.7266945606694561
84.011,0.7265271966527196
84.028,0.7263598326359832
84.194,0.7261924686192469
84.219,0.7260251046025105
84.449,0.725857740585774
84.741,0.7256903765690377
84.784,0.7255230125523013
84.818,0.7253556485355648
84.914,0.7251882845188284
84.946,0.7250209205020921
85.057,0.7248535564853557
85.124,0.7246861924686192
85.136,0.7245188284518829
85.199,0.7243514644351464
85.309,0.72418410041841
85.455,0.7240167364016736
85.522,0.7238493723849373
85.539,0.7236820083682008
85.54,0.7235146443514644
85.559,0.7233472803347281
85.579,0.7231799163179916
85.58,0.7230125523012552
85.598,0.7228451882845188
85.653,0.7226778242677825
86.021,0.722510460251046
86.098,0.7223430962343096
86.629,0.7221757322175733
86.676,0.7220083682008368
86.695,0.7218410041841004
87.019,0.721673640167364
87.062,0.7215062761506277
87.108,0.7213389121338912
87.446,0.7211715481171548
87.488,0.7210041841004184
87.789,0.720836820083682
87.99,0.7206694560669455
88.027,0.7205020920502092
88.18,0.7203347280334729
88.192,0.7201673640167364
88.193,0.72
88.265,0.7198326359832636
88.403,0.7196652719665272
88.503,0.7194979079497907
88.516,0.7193305439330544
88.593,0.7191631799163181
89.08,0.7189958158995816
89.469,0.7188284518828452
89.58,0.7186610878661088
90.145,0.7184937238493724
90.172,0.7183263598326359
90.453,0.7181589958158996
90.461,0.7179916317991633
90.528,0.7178242677824268
90.624,0.7176569037656904
90.634,0.717489539748954
91.125,0.7173221757322176
91.228,0.7171548117154811
91.476,0.7169874476987448
91.477,0.7168200836820084
91.481,0.7166527196652719
91.503,0.7164853556485355
91.746,0.7163179916317992
91.869,0.7161506276150628
92.097,0.7159832635983263
92.607,0.71581589958159
92.611,0.7156485355648536
92.664,0.7154811715481171
92.861,0.7153138075313807
92.919,0.7151464435146444
92.987,0.714979079497908
93.128,0.7148117154811715
93.163,0.7146443514644352
93.494,0.7144769874476987
93.497,0.7143096234309623
93.59,0.7141422594142259
93.604,0.7139748953974896
93.704,0.7138075313807531
93.952,0.7136401673640167
93.981,0.7134728033472804
94.016,0.7133054393305439
94.063,0.7131380753138075
94.165,0.7129707112970711
94.203,0.7128033472803348
94.206,0.7126359832635983
94.299,0.7124686192468619
94.428,0.7123012552301256
94.475,0.7121338912133891
94.698,0.7119665271966527
94.747,0.7117991631799163
94.811,0.71163179916318
95.006,0.7114644351464435
95.024,0.7112970711297071
95.037,0.7111297071129707
95.112,0.7109623430962343
95.34,0.7107949790794978
95.379,0.7106276150627615
95.653,0.7104602510460252
95.696,0.7102928870292887
95.905,0.7101255230125523
96.016,0.7099581589958159
96.115,0.7097907949790795
96.134,0.709623430962343
96.362,0.7094560669456067
96.965,0.7092887029288704
97.048,0.7091213389121339
97.055,0.7089539748953975
97.066,0.7087866108786611
97.225,0.7086192468619247
97.289,0.7084518828451882
97.306,0.7082845188284519
97.537,0.7081171548117156
97.644,0.7079497907949791
97.673,0.7077824267782427
97.687,0.7076150627615063
97.715,0.7074476987447699
97.901,0.7072803347280334
97.946,0.7071129707112971
98.238,0.7069456066945607
98.256,0.7067782426778242
98.319,0.7066108786610878
98.32,0.7064435146443515
98.394,0.7062761506276151
98.592,0.7061087866108786
98.599,0.7059414225941423
98.626,0.7057740585774059
98.769,0.7056066945606694
98.866,0.705439330543933
98.927,0.7052719665271967
98.997,0.7051046025104603
99.219,0.7049372384937238
99.317,0.7047698744769875
99.384,0.704602510460251
99.684,0.7044351464435146
99.734,0.7042677824267782
99.933,0.7041004184100419
100.07,0.7039330543933054
100.086,0.703765690376569
100.171,0.7035983263598327
100.274,0.7034309623430962
100.284,0.7032635983263598
100.342,0.7030962343096234
100.358,0.7029288702928871
100.409,0.7027615062761506
100.444,0.7025941422594142
100.505,0.7024267782426779
100.626,0.7022594142259414
100.653,0.702092050209205
100.661,0.7019246861924686
100.696,0.7017573221757323
100.714,0.7015899581589958
100.728,0.7014225941422594
100.736,0.701255230125523
100.743,0.7010878661087866
100.798,0.7009205020920501
100.845,0.7007531380753138
100.9,0.7005857740585775
100.944,0.700418410041841
100.986,0.7002510460251046
100.997,0.7000836820083682
101.287,0.6999163179916318
101.342,0.6997489539748953
101.365,0.699581589958159
101.416,0.6994142259414227
101.424,0.6992468619246862
101.494,0.6990794979079498
101.6,0.6989121338912134
101.659,0.698744769874477
101.699,0.6985774058577405
101.717,0.6984100418410042
101.72,0.6982426778242679
101.726,0.6980753138075314
101.765,0.697907949790795
101.782,0.6977405857740586
101.795,0.6975732217573222
101.85,0.6974058577405857
101.951,0.6972384937238494
102.013,0.697071129707113
102.039,0.6969037656903765
102.103,0.6967364016736401
102.119,0.6965690376569038
102.14,0.6964016736401674
102.192,0.6962343096234309
102.281,0.6960669456066946
102.343,0.6958995815899582
102.384,0.6957322175732217
102.429,0.6955648535564853
102.469,0.695397489539749
102.475,0.6952301255230126
102.562,0.6950627615062761
102.564,0.6948953974895398
102.595,0.6947280334728034
102.606,0.6945606694560669
102.635,0.6943933054393305
102.696,0.6942259414225942
102.744,0.6940585774058577
102.752,0.6938912133891213
102.754,0.693723849372385
102.776,0.6935564853556485
102.784,0.6933891213389121
102.804,0.6932217573221757
102.92,0.6930543933054394
102.946,0.6928870292887029
102.953,0.6927196652719665
102.986,0.6925523012552302
103.001,0.6923849372384937
103.105,0.6922175732217573
103.111,0.6920502092050209
103.134,0.6918828451882846
103.142,0.6917154811715481
103.228,0.6915481171548117
103.235,0.6913807531380753
103.256,0.6912133891213389
103.284,0.6910460251046024
103.379,0.6908786610878661
103.417,0.6907112970711298
103.619,0.6905439330543933
103.712,0.6903765690376569
103.731,0.6902092050209205
103.75,0.6898744769874476
103.835,0.6897071129707113
103.961,0.689539748953975
103.963,0.6893723849372385
104.176,0.6892050209205021
104.225,0.6890376569037657
104.287,0.6888702928870293
104.398,0.6887029288702928
104.424,0.6885355648535565
104.505,0.6883682008368202
104.519,0.6882008368200837
104.534,0.6880334728033473
104.548,0.6878661087866109
104.58,0.6876987447698745
104.639,0.687531380753138
104.803,0.6873640167364017
104.864,0.6871966527196653
104.865,0.6870292887029289
104.881,0.6868619246861924
104.884,0.6866945606694561
104.948,0.6865271966527197
105.303,0.6863598326359832
105.426,0.6861924686192469
105.448,0.6860251046025105
105.497,0.685857740585774
105.613,0.6856903765690376
105.693,0.6855230125523013
105.753,0.6853556485355649
105.85,0.6851882845188284
105.925,0.6850209205020921
105.932,0.6848535564853557
105.946,0.6846861924686192
106.134,0.6845188284518828
106.169,0.6843514644351465
106.186,0.68418410041841
106.196,0.6840167364016736
106.245,0.6838493723849373
106.246,0.6836820083682008
106.305,0.6835146443514644
106.346,0.683347280334728
106.362,0.6831799163179917
106.373,0.6830125523012552
106.376,0.6828451882845188
106.41,0.6826778242677825
106.414,0.682510460251046
106.602,0.6823430962343096
106.605,0.6821757322175732
106.617,0.6820083682008369
106.644,0.6818410041841004
106.699,0.681673640167364
106.712,0.6815062761506276
106.716,0.6813389121338912
106.718,0.6811715481171547
106.939,0.6810041841004184
106.963,0.6808368200836821
106.97,0.6806694560669456
106.993,0.6805020920502092
107.117,0.6803347280334728
107.122,0.6801673640167364
107.279,0.6799999999999999
107.399,0.6798326359832636
107.411,0.6796652719665273
107.469,0.6794979079497908
107.486,0.6793305439330544
107.487,0.679163179916318
107.546,0.6789958158995816
107.586,0.6788284518828451
107.605,0.6786610878661088
107.608,0.6784937238493725
107.65,0.678326359832636
107.684,0.6781589958158996
107.689,0.6779916317991632
107.768,0.6778242677824268
107.782,0.6776569037656903
107.787,0.677489539748954
107.791,0.6773221757322176
107.837,0.6771548117154812
107.919,0.6769874476987447
107.923,0.6768200836820084
107.935,0.676652719665272
107.94,0.6764853556485355
107.954,0.6763179916317992
107.963,0.6761506276150628
108.019,0.6759832635983263
108.056,0.6758158995815899
108.103,0.6756485355648536
108.121,0.6754811715481172
108.135,0.6753138075313807
108.136,0.6751464435146444
108.191,0.674979079497908
108.216,0.6748117154811715
108.245,0.6746443514644351
108.374,0.6744769874476988
108.404,0.6743096234309623
108.428,0.6741422594142259
108.473,0.6739748953974896
108.585,0.6738075313807531
108.657,0.6736401673640167
108.673,0.6734728033472803
108.692,0.673305439330544
108.701,0.6731380753138075
108.808,0.6729707112970711
108.847,0.6728033472803348
108.856,0.6726359832635983
108.907,0.6724686192468619
108.908,0.6723012552301255
108.914,0.6721338912133892
108.974,0.6719665271966527
109.412,0.6717991631799163
109.52,0.6716317991631799
109.534,0.6714644351464435
109.562,0.671297071129707
109.611,0.6711297071129707
109.687,0.6709623430962344
109.731,0.6707949790794979
109.783,0.6706276150627615
109.85,0.6704602510460251
109.913,0.6702928870292887
109.918,0.6701255230125522
109.937,0.6697907949790796
109.939,0.6696234309623431
109.951,0.6694560669456067
110.246,0.6692887029288703
110.321,0.6691213389121339
110.322,0.6689539748953974
110.416,0.6687866108786611
110.432,0.6686192468619248
110.449,0.6684518828451883
110.524,0.6682845188284519
110.583,0.6681171548117155
110.604,0.6679497907949791
110.663,0.6677824267782426
110.666,0.6676150627615063
110.708,0.66744769874477
110.791,0.6672803347280335
110.843,0.667112970711297
110.87,0.6669456066945607
110.881,0.6667782426778243
110.884,0.6666108786610878
110.893,0.6664435146443515
110.898,0.6662761506276151
111.005,0.6661087866108786
111.024,0.6659414225941422
111.03,0.6657740585774059
111.038,0.6656066945606695
111.216,0.665439330543933
111.251,0.6652719665271967
111.322,0.6651046025104603
111.466,0.6649372384937238
111.514,0.6647698744769874
111.6,0.6646025104602511
111.665,0.6644351464435146
111.706,0.6642677824267782
111.812,0.6641004184100419
111.845,0.6639330543933055
111.855,0.663765690376569
111.871,0.6635983263598326
111.894,0.6634309623430963
111.896,0.6632635983263598
111.989,0.6630962343096234
111.996,0.662928870292887
112.006,0.6627615062761506
112.071,0.6625941422594142
112.463,0.6624267782426778
112.481,0.6622594142259415
112.544,0.662092050209205
112.666,0.6619246861924686
112.676,0.6617573221757322
112.793,0.6615899581589958
112.8,0.6614225941422593
112.942,0.661255230125523
113.032,0.6610878661087867
113.036,0.6609205020920502
113.077,0.6607531380753138
113.113,0.6605857740585774
113.136,0.660418410041841
113.155,0.6602510460251045
113.176,0.6600836820083682
113.231,0.6599163179916319
113.245,0.6597489539748954
113.364,0.659581589958159
113.374,0.6594142259414226
113.433,0.6592468619246862
113.479,0.6590794979079497
113.503,0.6589121338912134
113.551,0.658744769874477
113.58,0.6585774058577406
113.581,0.6584100418410042
113.618,0.6582426778242678
113.712,0.6580753138075314
113.721,0.6579079497907949
113.79,0.6577405857740586
113.796,0.6575732217573222
113.958,0.6574058577405858
114.061,0.6572384937238493
114.106,0.657071129707113
114.128,0.6569037656903766
114.255,0.6567364016736401
114.309,0.6565690376569038
114.322,0.6564016736401674
114.346,0.656234309623431
114.35,0.6560669456066945
114.378,0.6558995815899582
114.448,0.6557322175732218
114.466,0.6555648535564853
114.469,0.655397489539749
114.505,0.6552301255230126
114.508,0.6550627615062761
114.515,0.6548953974895397
114.575,0.6547280334728034
114.612,0.654560669456067
114.678,0.6543933054393305
114.695,0.6542259414225942
114.7,0.6540585774058578
114.776,0.6538912133891213
114.799,0.6537238493723849
114.939,0.6535564853556486
114.968,0.6533891213389121
115.056,0.6532217573221757
115.062,0.6530543933054394
115.082,0.6528870292887029
115.197,0.6527196652719665
115.215,0.6525523012552301
115.217,0.6523849372384938
115.25,0.6522175732217573
115.32,0.6520502092050209
115.392,0.6518828451882845
115.435,0.6517154811715481
115.465,0.6515481171548116
115.467,0.6513807531380753
115.513,0.651213389121339
115.608,0.6510460251046025
115.633,0.6508786610878661
115.69,0.6507112970711297
115.714,0.6505439330543933
115.721,0.6503765690376568
115.743,0.6502092050209205
115.754,0.6500418410041842
115.826,0.6498744769874477
115.87,0.6497071129707113
115.925,0.6495397489539749
115.942,0.6493723849372385
116.018,0.649205020920502
116.035,0.6490376569037657
116.057,0.6488702928870294
116.126,0.6487029288702929
116.164,0.6485355648535565
116.215,0.6483682008368201
116.315,0.6482008368200837
116.399,0.6480334728033472
116.5,0.6478661087866109
116.623,0.6476987447698745
116.662,0.6475313807531381
116.809,0.6473640167364016
116.842,0.6471966527196653
116.875,0.6470292887029289
116.876,0.6468619246861924
117.023,0.6466945606694561
117.068,0.6465271966527197
117.119,0.6463598326359833
117.12,0.6461924686192468
117.19,0.6460251046025105
117.218,0.645857740585774
117.353,0.6456903765690376
117.382,0.6455230125523013
117.412,0.6453556485355649
117.454,0.6451882845188284
117.498,0.645020920502092
117.588,0.6448535564853557
117.59,0.6446861924686192
117.671,0.6445188284518828
117.672,0.6443514644351465
117.681,0.6441841004184101
117.696,0.6440167364016736
117.736,0.6438493723849372
117.833,0.6436820083682009
117.88,0.6435146443514644
117.934,0.643347280334728
117.973,0.6431799163179917
117.979,0.6430125523012552
118.035,0.6428451882845188
118.065,0.6426778242677824
118.073,0.6425104602510461
118.222,0.6423430962343096
118.245,0.6420083682008368
118.303,0.6418410041841004
118.329,0.641673640167364
118.337,0.6415062761506276
118.376,0.6413389121338913
118.436,0.6411715481171548
118.514,0.6410041841004184
118.515,0.640836820083682
118.519,0.6406694560669456
118.665,0.6405020920502091
118.69,0.6403347280334728
118.821,0.6401673640167365
118.893,0.64
118.912,0.6398326359832636
118.913,0.6396652719665272
118.916,0.6394979079497908
118.941,0.6393305439330543
119.014,0.639163179916318
119.154,0.6389958158995817
119.19,0.6388284518828452
119.232,0.6386610878661088
119.268,0.6384937238493724
119.424,0.638326359832636
119.473,0.6381589958158995
119.486,0.6379916317991632
119.621,0.6378242677824268
119.625,0.6376569037656904
119.657,0.637489539748954
119.673,0.6373221757322176
119.684,0.6371548117154812
119.697,0.6369874476987447
119.745,0.6368200836820084
119.799,0.636652719665272
119.805,0.6364853556485356
119.807,0.6363179916317991
119.84,0.6361506276150628
119.902,0.6359832635983264
119.907,0.6358158995815899
119.926,0.6356485355648536
119.938,0.6354811715481172
119.939,0.6353138075313808
119.957,0.6351464435146443
119.959,0.634979079497908
120.047,0.6348117154811715
120.06,0.6346443514644351
120.065,0.6344769874476988
120.069,0.6343096234309624
120.102,0.6341422594142259
120.142,0.6339748953974895
120.17,0.6338075313807532
120.185,0.6336401673640167
120.214,0.6334728033472803
120.24,0.633305439330544
120.241,0.6331380753138076
120.259,0.632970711297071
120.268,0.6328033472803347
120.302,0.6326359832635984
120.334,0.6324686192468619
120.361,0.6323012552301255
120.399,0.6321338912133891
120.4,0.6319665271966527
120.486,0.6317991631799162
120.492,0.6316317991631799
120.506,0.6314644351464436
120.519,0.6312970711297071
120.529,0.6311297071129707
