rtt,perc_gte
49.509,0.831069075800235
49.513,0.8310417406992319
49.521,0.8310144055982287
49.529,0.8309870704972255
49.539,0.8309597353962223
49.54,0.8309324002952191
49.559,0.8309050651942159
49.564,0.8308503949922095
49.572,0.8308230598912063
49.574,0.8307957247902031
49.58,0.8307683896892
49.585,0.8307410545881967
49.59,0.8306863843861902
49.611,0.8306590492851871
49.615,0.8306317141841839
49.621,0.8306043790831807
49.623,0.8305770439821776
49.628,0.8305497088811743
49.63,0.8305223737801711
49.634,0.8304950386791679
49.636,0.8304677035781647
49.637,0.8303856982751552
49.639,0.8303583631741519
49.64,0.8303310280731487
49.643,0.8303036929721456
49.647,0.8302763578711423
49.651,0.8302490227701391
49.658,0.830221687669136
49.66,0.8301670174671295
49.662,0.8301123472651232
49.667,0.8300850121641199
49.669,0.8300576770631167
49.67,0.8300303419621136
49.671,0.8300030068611104
49.672,0.8299756717601071
49.673,0.829948336659104
49.676,0.8299210015581008
49.679,0.8298936664570975
49.683,0.8298663313560943
49.684,0.8298389962550912
49.685,0.829811661154088
49.686,0.8297843260530848
49.689,0.8297569909520816
49.702,0.8297023207500751
49.704,0.8296749856490719
49.711,0.8296476505480688
49.713,0.8296203154470656
49.721,0.8295656452450592
49.723,0.8295109750430528
49.729,0.8294836399420495
49.738,0.8294563048410464
49.741,0.8294289697400432
49.745,0.82940163463904
49.756,0.8293742995380368
49.758,0.8293469644370336
49.761,0.8293196293360304
49.765,0.8292922942350271
49.78,0.8292376240330208
49.785,0.8292102889320176
49.786,0.8291829538310144
49.787,0.829128283629008
49.789,0.8291009485280048
49.792,0.8290736134270016
49.793,0.8290462783259984
49.796,0.8289916081239921
49.803,0.8289642730229888
49.81,0.8289369379219856
49.814,0.8289096028209824
49.817,0.8288822677199792
49.822,0.828854932618976
49.826,0.8288275975179729
49.827,0.8288002624169697
49.832,0.8287729273159664
49.833,0.8287182571139601
49.836,0.8286909220129568
49.84,0.8286635869119536
49.845,0.8286362518109505
49.847,0.8286089167099473
49.848,0.828581581608944
49.856,0.8285542465079409
49.862,0.8285269114069377
49.867,0.8284995763059344
49.868,0.8284722412049312
49.869,0.8284449061039281
49.871,0.8284175710029249
49.874,0.8283902359019216
49.876,0.8283629008009185
49.877,0.8283355656999153
49.88,0.828308230598912
49.887,0.8282808954979088
49.891,0.8282535603969057
49.907,0.8282262252959025
49.912,0.8281988901948992
49.914,0.8281715550938961
49.918,0.8281442199928929
49.928,0.8281168848918896
49.929,0.8280895497908864
49.934,0.8280622146898833
49.939,0.8280348795888801
49.943,0.828007544487877
49.944,0.8279802093868737
49.945,0.8279528742858705
49.946,0.8278435338818577
49.953,0.8277888636798513
49.956,0.8277615285788481
49.966,0.8277341934778449
49.967,0.8277068583768417
49.97,0.8276795232758385
49.982,0.8276521881748353
49.986,0.8275975179728289
49.989,0.8275701828718257
49.991,0.8275428477708225
49.996,0.8275155126698193
49.998,0.8274881775688161
50.001,0.8274608424678129
50.003,0.8274335073668098
50.005,0.8274061722658065
50.012,0.8273515020638001
50.014,0.8273241669627969
50.021,0.8272968318617937
50.022,0.8272421616597874
50.029,0.8272148265587842
50.03,0.8271874914577809
50.031,0.8271601563567778
50.032,0.8271328212557745
50.037,0.8271054861547713
50.039,0.8270781510537681
50.041,0.827050815952765
50.043,0.8269961457507585
50.052,0.8269688106497554
50.053,0.8269141404477489
50.058,0.8268868053467457
50.06,0.8268594702457426
50.07,0.8268321351447394
50.071,0.8268048000437361
50.077,0.8267501298417298
50.078,0.8267227947407265
50.08,0.8266954596397234
50.087,0.8266681245387202
50.089,0.826640789437717
50.092,0.8266134543367137
50.099,0.8265861192357106
50.105,0.8265587841347074
50.108,0.8265314490337041
50.115,0.8264767788316978
50.117,0.8264494437306946
50.118,0.8264221086296915
50.121,0.8263947735286882
50.131,0.826367438427685
50.135,0.8263401033266817
50.138,0.8263127682256786
50.139,0.8262854331246754
50.14,0.8262580980236722
50.145,0.8262034278216658
50.148,0.8261760927206626
50.154,0.8261487576196594
50.155,0.8261214225186562
50.156,0.826094087417653
50.164,0.8260667523166498
50.166,0.8260120821146434
50.173,0.8259847470136402
50.175,0.825957411912637
50.179,0.8259300768116338
50.18,0.8259027417106306
50.184,0.8258480715086243
50.191,0.825820736407621
50.192,0.8257934013066178
50.193,0.8257660662056147
50.194,0.8257387311046114
50.198,0.8257113960036082
50.208,0.8256567258016019
50.209,0.8256020555995954
50.216,0.8255747204985923
50.227,0.8255200502965858
50.229,0.8254927151955826
50.231,0.8254653800945795
50.233,0.8254380449935763
50.238,0.8253833747915699
50.242,0.8253560396905666
50.247,0.8253287045895634
50.248,0.8253013694885603
50.261,0.8252740343875571
50.263,0.8252466992865539
50.267,0.8252193641855506
50.271,0.8251920290845475
50.274,0.8251646939835443
50.275,0.825137358882541
50.277,0.8251100237815379
50.279,0.8250826886805347
50.28,0.8250553535795315
50.281,0.8250280184785282
50.282,0.8249733482765219
50.283,0.8249460131755186
50.284,0.8249186780745155
50.287,0.8248913429735123
50.289,0.8248640078725091
50.29,0.8247820025694995
50.292,0.8247273323674931
50.297,0.8246726621654867
50.303,0.8246453270644836
50.304,0.8246179919634803
50.309,0.8245906568624771
50.316,0.8245633217614738
50.32,0.8245359866604707
50.321,0.8245086515594675
50.325,0.8244539813574612
50.327,0.8243993111554547
50.329,0.8243719760544516
50.33,0.8243446409534483
50.334,0.8243173058524451
50.335,0.824289970751442
50.34,0.8242626356504388
50.341,0.8242353005494355
50.347,0.8242079654484323
50.365,0.8241806303474292
50.371,0.8241532952464259
50.374,0.8241259601454227
50.375,0.8240986250444196
50.379,0.8240439548424131
50.38,0.8240166197414099
50.381,0.8239892846404068
50.389,0.8239619495394035
50.39,0.8239346144384003
50.394,0.8239072793373972
50.398,0.823879944236394
50.402,0.8238526091353908
50.406,0.8238252740343875
50.407,0.8237979389333844
50.408,0.8237706038323811
50.426,0.8237432687313779
50.427,0.8237159336303748
50.436,0.8236612634283684
50.438,0.8236339283273652
50.441,0.823606593226362
50.469,0.8235792581253587
50.475,0.8235519230243555
50.493,0.8235245879233524
50.496,0.8234972528223492
50.498,0.823469917721346
50.523,0.8234425826203428
50.524,0.8234152475193396
50.525,0.8233879124183364
50.533,0.8233605773173331
50.534,0.82333324221633
50.541,0.8233059071153268
50.565,0.8232785720143236
50.573,0.8232512369133204
50.582,0.823196566711314
50.583,0.8231692316103107
50.584,0.8230872263073012
50.589,0.823059891206298
50.592,0.8230052210042916
50.593,0.8229778859032884
50.596,0.8229505508022852
50.6,0.822923215701282
50.602,0.8228958806002789
50.608,0.8228685454992757
50.611,0.8228412103982724
50.627,0.822786540196266
50.632,0.8227592050952628
50.635,0.8227318699942596
50.639,0.8227045348932565
50.645,0.8226771997922533
50.653,0.82264986469125
50.657,0.8226225295902468
50.658,0.8225951944892437
50.663,0.8225678593882404
50.686,0.8225405242872372
50.696,0.8225131891862341
50.697,0.8224858540852309
50.701,0.8224585189842276
50.717,0.8224311838832244
50.721,0.8224038487822213
50.728,0.822376513681218
50.735,0.8223491785802148
50.737,0.8223218434792117
50.751,0.8222945083782085
50.768,0.8222671732772052
50.774,0.822239838176202
50.787,0.8222125030751989
50.795,0.8221851679741956
50.798,0.8221578328731924
50.808,0.8221304977721893
50.815,0.8221031626711861
50.816,0.8220758275701829
50.827,0.8220484924691797
50.862,0.8220211573681765
50.873,0.8219938222671732
50.877,0.82196648716617
50.886,0.8219391520651669
50.889,0.8219118169641637
50.89,0.8218844818631605
50.891,0.8218571467621573
50.892,0.8218298116611541
50.899,0.8218024765601509
50.906,0.8217751414591477
50.909,0.8217478063581445
50.933,0.8217204712571413
50.935,0.8216931361561381
50.94,0.8216658010551349
50.946,0.8216384659541317
50.95,0.8216111308531285
50.952,0.8215837957521253
50.953,0.8215291255501189
50.954,0.8215017904491158
50.958,0.8214744553481125
50.96,0.8214471202471093
50.968,0.8214197851461061
50.974,0.8213924500451029
50.975,0.8213651149440997
50.978,0.8213377798430965
50.979,0.8213104447420934
50.98,0.8212831096410902
50.985,0.8212557745400869
51.004,0.8212284394390837
51.007,0.8212011043380805
51.013,0.8211464341360741
51.016,0.821119099035071
51.022,0.8210644288330645
51.025,0.8210370937320614
51.036,0.8210097586310581
51.039,0.8209824235300549
51.048,0.8209550884290517
51.057,0.8209277533280486
51.058,0.8209004182270454
51.068,0.8208730831260421
51.069,0.820845748025039
51.07,0.8208184129240358
51.077,0.8207910778230325
51.078,0.8207637427220293
51.089,0.8207364076210262
51.09,0.820709072520023
51.096,0.8206817374190197
51.101,0.8206544023180166
51.113,0.8206270672170134
51.115,0.8205997321160101
51.117,0.820572397015007
51.119,0.8205450619140038
51.121,0.8205177268130006
51.131,0.8204630566109942
51.142,0.820435721509991
51.145,0.8204083864089877
51.146,0.8203810513079846
51.159,0.8203537162069814
51.166,0.8203263811059782
51.179,0.820299046004975
51.189,0.8202717109039718
51.194,0.8202443758029686
51.209,0.8202170407019653
51.211,0.8201897056009622
51.221,0.820162370499959
51.232,0.8201350353989558
51.241,0.8201077002979527
51.247,0.8200803651969494
51.249,0.8200530300959462
51.254,0.820025694994943
51.264,0.8199983598939398
51.266,0.8199710247929366
51.271,0.8199436896919334
51.282,0.8199163545909303
51.284,0.819889019489927
51.29,0.8198616843889238
51.291,0.8198343492879206
51.292,0.8198070141869174
51.302,0.8197796790859142
51.306,0.819752343984911
51.308,0.8197250088839079
51.356,0.8196976737829046
51.363,0.8196703386819014
51.374,0.8196430035808983
51.38,0.8195883333788918
51.381,0.8195609982778886
51.385,0.8195336631768855
51.406,0.8195063280758823
51.412,0.819478992974879
51.415,0.8194516578738759
51.424,0.8194243227728726
51.426,0.8193969876718694
51.429,0.8193423174698631
51.441,0.8192876472678566
51.448,0.8192603121668535
51.449,0.8192329770658503
51.45,0.819205641964847
51.451,0.8191783068638439
51.456,0.8191509717628407
51.457,0.8191236366618375
51.462,0.8190963015608342
51.47,0.8190689664598311
51.473,0.8190416313588279
51.485,0.8190142962578246
51.487,0.8189869611568215
51.504,0.8189049558538118
51.534,0.8188776207528087
51.537,0.8188502856518055
51.547,0.8188229505508022
51.551,0.8187956154497991
51.574,0.8187682803487959
51.587,0.8187136101467896
51.594,0.8186862750457863
51.596,0.8186316048437798
51.611,0.8186042697427767
51.616,0.8185769346417735
51.623,0.8185495995407703
51.626,0.8185222644397672
51.637,0.8184949293387639
51.652,0.8184675942377607
51.665,0.8184402591367574
51.678,0.8184129240357543
51.68,0.8183855889347511
51.684,0.8183582538337479
51.686,0.8183309187327448
51.692,0.8183035836317415
51.694,0.8182762485307383
51.699,0.8182489134297352
51.704,0.8182215783287319
51.706,0.8181942432277287
51.708,0.8181669081267255
51.709,0.8181395730257224
51.719,0.8181122379247191
51.723,0.8180849028237159
51.725,0.8180575677227128
51.726,0.8180302326217095
51.743,0.8180028975207063
51.75,0.8179755624197032
51.753,0.8179482273187
51.759,0.8179208922176967
51.769,0.8178935571166935
51.776,0.8178662220156904
51.796,0.8178388869146871
51.8,0.8178115518136839
51.802,0.8177842167126808
51.809,0.8177568816116776
51.816,0.8177022114096711
51.817,0.817674876308668
51.818,0.8176475412076647
51.82,0.8176202061066615
51.825,0.8175655359046552
51.829,0.817538200803652
51.83,0.8175108657026487
51.831,0.8174835306016456
51.833,0.8174561955006424
51.859,0.817401525298636
51.865,0.8173741901976328
51.881,0.8173468550966296
51.884,0.8173195199956264
51.888,0.8172921848946232
51.895,0.81726484979362
51.897,0.8172375146926167
51.904,0.8171828444906104
51.911,0.8171555093896072
51.924,0.8171008391876008
51.936,0.8170735040865976
51.968,0.8170461689855943
51.971,0.8170188338845912
51.977,0.816991498783588
51.988,0.8169368285815817
51.99,0.8169094934805784
52.003,0.8168821583795752
52.011,0.816854823278572
52.012,0.8168274881775688
52.014,0.8168001530765656
52.015,0.8167728179755624
52.035,0.8167454828745593
52.036,0.816718147773556
52.04,0.8166908126725528
52.044,0.8166634775715497
52.045,0.8166361424705464
52.046,0.8166088073695432
52.048,0.8165541371675369
52.05,0.8165268020665336
52.056,0.8164994669655304
52.057,0.8164721318645273
52.07,0.816444796763524
52.077,0.8164174616625208
52.084,0.8163354563595112
52.095,0.816308121258508
52.111,0.8162807861575049
52.114,0.8162534510565016
52.115,0.8162261159554984
52.117,0.8161987808544953
52.148,0.8161714457534921
52.173,0.8161441106524889
52.178,0.8161167755514857
52.181,0.8160894404504825
52.183,0.8160621053494792
52.2,0.816034770248476
52.202,0.8160074351474729
52.203,0.8159527649454665
52.214,0.8159254298444633
52.217,0.8158980947434601
52.222,0.8158707596424568
52.224,0.8158434245414536
52.226,0.8158160894404505
52.228,0.8157887543394473
52.234,0.8157614192384441
52.251,0.8157340841374409
52.263,0.8157067490364377
52.28,0.8156794139354345
52.282,0.8156520788344312
52.291,0.8155974086324249
52.295,0.8155700735314217
52.307,0.8155154033294153
52.326,0.8154880682284121
52.333,0.8154607331274089
52.343,0.8154333980264057
52.348,0.8154060629254025
52.361,0.8153513927233961
52.369,0.8152967225213897
52.37,0.8152693874203865
52.382,0.8152420523193833
52.385,0.8152147172183801
52.393,0.815187382117377
52.402,0.8151600470163738
52.403,0.8151327119153705
52.406,0.8151053768143673
52.407,0.8150780417133641
52.419,0.8150507066123609
52.42,0.8150233715113577
52.424,0.8149960364103546
52.43,0.8149687013093514
52.45,0.8149413662083481
52.458,0.814914031107345
52.463,0.8148866960063418
52.466,0.8148593609053385
52.478,0.8148320258043353
52.491,0.8148046907033322
52.494,0.814777355602329
52.504,0.8147500205013257
52.51,0.8147226854003226
52.514,0.8146953502993194
52.515,0.8146680151983161
52.52,0.8146406800973129
52.532,0.8146133449963098
52.54,0.8145860098953066
52.544,0.8145586747943033
52.554,0.8144766694912937
52.563,0.8144219992892874
52.571,0.8143946641882842
52.585,0.814367329087281
52.598,0.8143399939862778
52.604,0.8143126588852746
52.613,0.8142853237842713
52.617,0.8142579886832682
52.62,0.814230653582265
52.626,0.8142033184812618
52.629,0.8141759833802586
52.632,0.8141486482792554
52.634,0.8141213131782522
52.647,0.8140666429762458
52.651,0.8140393078752426
52.655,0.8140119727742394
52.658,0.8139846376732363
52.662,0.813957302572233
52.668,0.8139299674712298
52.674,0.8139026323702266
52.68,0.8138752972692234
52.687,0.8138479621682202
52.693,0.813820627067217
52.701,0.8137932919662139
52.706,0.8137659568652106
52.709,0.8137386217642074
52.713,0.8137112866632042
52.714,0.813683951562201
52.716,0.8136566164611978
52.719,0.8136292813601946
52.724,0.8135746111581883
52.73,0.8135199409561819
52.732,0.8134926058551786
52.735,0.8134652707541754
52.739,0.8134379356531722
52.74,0.8133832654511659
52.743,0.8133559303501626
52.753,0.8133285952491595
52.754,0.8133012601481562
52.755,0.813273925047153
52.758,0.8132465899461498
52.762,0.8132192548451467
52.764,0.8131919197441435
52.765,0.8131645846431402
52.777,0.8131372495421371
52.778,0.8130825793401306
52.78,0.8130552442391275
52.785,0.8130279091381243
52.786,0.8130005740371211
52.788,0.8129732389361178
52.793,0.8129459038351147
52.806,0.8128912336331082
52.809,0.8128638985321051
52.811,0.8128365634311019
52.833,0.8128092283300987
52.835,0.8127818932290954
52.846,0.8127545581280923
52.847,0.8127272230270891
52.851,0.8126998879260858
52.872,0.8126725528250827
52.881,0.8126452177240795
52.89,0.8126178826230763
52.899,0.8125905475220732
52.923,0.8125632124210699
52.926,0.8125358773200667
52.932,0.8125085422190634
52.937,0.8124812071180603
52.941,0.8124538720170571
52.96,0.8124265369160539
52.965,0.8123992018150508
52.969,0.8123171965120412
52.987,0.8122898614110379
52.995,0.8122625263100347
52.997,0.8122351912090315
53.002,0.8122078561080284
53.009,0.8121805210070251
53.017,0.8121531859060219
53.019,0.8121258508050188
53.02,0.8120711806030123
53.023,0.812016510401006
53.026,0.8119891753000027
53.031,0.8119345050979964
53.037,0.8119071699969931
53.043,0.8118798348959899
53.058,0.8118524997949867
53.07,0.8118251646939836
53.074,0.8117704944919771
53.098,0.811743159390974
53.104,0.8117158242899707
53.115,0.8116884891889675
53.119,0.8116611540879644
53.122,0.8116338189869612
53.13,0.811606483885958
53.132,0.8115791487849547
53.135,0.8115518136839516
53.138,0.8115244785829484
53.142,0.8114971434819451
53.148,0.811469808380942
53.175,0.8114424732799388
53.178,0.8114151381789356
53.179,0.8113878030779323
53.182,0.8113604679769292
53.189,0.811333132875926
53.194,0.8112784626739196
53.197,0.8112511275729164
53.229,0.8112237924719132
53.235,0.81119645737091
53.237,0.8111691222699068
53.258,0.8111417871689036
53.261,0.8110871169668972
53.285,0.811059781865894
53.286,0.8110324467648908
53.293,0.8110051116638876
53.299,0.8109777765628844
53.305,0.8109504414618812
53.309,0.8109231063608779
53.311,0.8108957712598748
53.318,0.8108684361588716
53.328,0.8108411010578684
53.331,0.8108137659568653
53.336,0.810786430855862
53.348,0.8107590957548588
53.35,0.8107317606538555
53.355,0.8107044255528524
53.366,0.8106770904518492
53.378,0.8106224202498429
53.389,0.8105950851488396
53.395,0.8105677500478364
53.406,0.8105404149468333
53.411,0.81051307984583
53.412,0.8104857447448268
53.417,0.8104584096438237
53.434,0.8104310745428205
53.446,0.8104037394418172
53.456,0.810376404340814
53.457,0.8103490692398109
53.463,0.8103217341388076
53.466,0.8102943990378044
53.475,0.8102670639368013
53.49,0.8102397288357981
53.493,0.8101850586337916
53.495,0.8101303884317852
53.502,0.810103053330782
53.517,0.8100757182297789
53.525,0.8100483831287757
53.532,0.8100210480277725
53.541,0.8099663778257661
53.545,0.8099390427247628
53.549,0.8099117076237596
53.552,0.8098843725227565
53.555,0.8098570374217533
53.558,0.8098297023207501
53.56,0.8098023672197469
53.563,0.8097750321187437
53.572,0.8097476970177405
53.574,0.8097203619167372
53.579,0.8096930268157341
53.589,0.8096656917147309
53.599,0.8096383566137277
53.607,0.8096110215127245
53.623,0.8095836864117213
53.625,0.8095563513107181
53.633,0.8095290162097148
53.659,0.8095016811087117
53.666,0.8094743460077085
53.682,0.8094470109067053
53.687,0.8094196758057021
53.69,0.8093923407046989
53.691,0.8093650056036957
53.692,0.8093376705026925
53.709,0.8093103354016893
53.723,0.809255665199683
53.727,0.8092283300986798
53.73,0.8092009949976765
53.733,0.8091736598966733
53.735,0.8091189896946669
53.736,0.8090916545936637
53.738,0.8090643194926606
53.745,0.8090369843916574
53.748,0.8090096492906541
53.75,0.8089823141896509
53.765,0.8089549790886477
53.772,0.8089276439876445
53.775,0.8089003088866413
53.784,0.8088729737856382
53.793,0.808845638684635
53.799,0.8088183035836317
53.801,0.8087909684826285
53.804,0.8087636333816254
53.807,0.8087362982806221
53.815,0.8086816280786158
53.818,0.8086542929776126
53.826,0.8086269578766093
53.837,0.8085996227756062
53.845,0.808572287674603
53.858,0.8085449525735997
53.875,0.8085176174725965
53.881,0.8084902823715934
53.882,0.8084629472705902
53.889,0.8084356121695869
53.903,0.8084082770685838
53.919,0.8083809419675806
53.922,0.8083536068665773
53.925,0.8083262717655741
53.934,0.808298936664571
53.938,0.8082716015635678
53.941,0.8082169313615614
53.942,0.8081895962605582
53.945,0.8081622611595549
53.954,0.8081075909575486
53.958,0.8080802558565454
53.959,0.8080529207555422
53.964,0.808025585654539
53.969,0.8079982505535358
53.97,0.8079709154525326
53.979,0.8079435803515294
53.989,0.8079162452505262
53.991,0.807888910149523
53.993,0.8078615750485199
54.001,0.8078342399475166
54.006,0.8078069048465134
54.011,0.807752234644507
54.012,0.8077248995435038
54.015,0.8076975644425006
54.018,0.8076702293414975
54.019,0.8076428942404942
54.02,0.807615559139491
54.033,0.8075608889374846
54.036,0.8075335538364814
54.039,0.8075062187354782
54.047,0.8074788836344751
54.058,0.8074515485334719
54.069,0.8074242134324686
54.07,0.8073968783314655
54.076,0.8073695432304622
54.079,0.807342208129459
54.084,0.8073148730284558
54.086,0.8072875379274527
54.097,0.8072602028264495
54.099,0.8072328677254462
54.1,0.8072055326244431
54.116,0.8071781975234399
54.12,0.8071508624224366
54.127,0.8070961922204303
54.138,0.8070688571194271
54.142,0.8070415220184238
54.145,0.8070141869174207
54.146,0.8069868518164175
54.152,0.8069595167154142
54.157,0.806932181614411
54.158,0.8068775114124047
54.159,0.8068501763114014
54.165,0.8068228412103983
54.166,0.8067955061093951
54.182,0.8067681710083918
54.185,0.8067408359073887
54.19,0.8067135008063855
54.214,0.8066861657053823
54.22,0.8066588306043792
54.25,0.8066314955033759
54.254,0.8066041604023727
54.263,0.8065768253013694
54.267,0.8065494902003663
54.275,0.8065221550993631
54.276,0.8064948199983599
54.297,0.8064674848973568
54.299,0.8064401497963535
54.302,0.8064128146953503
54.31,0.806385479594347
54.314,0.8063581444933439
54.319,0.8063034742913375
54.331,0.8062761391903344
54.378,0.8062488040893311
54.381,0.8062214689883279
54.388,0.8061941338873247
54.396,0.8061667987863215
54.403,0.8061394636853183
54.406,0.8061121285843151
54.424,0.806084793483312
54.438,0.8060301232813055
54.444,0.8060027881803024
54.446,0.8059754530792991
54.448,0.8059481179782959
54.45,0.8059207828772927
54.458,0.8058934477762896
54.459,0.8058661126752863
54.471,0.8058387775742831
54.473,0.80581144247328
54.485,0.8057841073722767
54.487,0.8057567722712735
54.503,0.8057294371702703
54.505,0.8057021020692672
54.508,0.805674766968264
54.509,0.8056474318672607
54.552,0.8056200967662576
54.571,0.8055927616652543
54.58,0.8055654265642511
54.581,0.805538091463248
54.582,0.8055107563622448
54.583,0.8054834212612416
54.6,0.8054560861602383
54.614,0.8054287510592352
54.617,0.805401415958232
54.621,0.8053740808572287
54.624,0.8053467457562256
54.641,0.8053194106552224
54.658,0.8052920755542192
54.662,0.8052647404532159
54.664,0.8052374053522128
54.671,0.8052100702512096
54.679,0.8051827351502063
54.689,0.8051554000492032
54.721,0.8051280649482
54.745,0.8050733947461935
54.746,0.8050460596451904
54.784,0.8049913894431839
54.785,0.8049640543421808
54.786,0.8049367192411776
54.791,0.8049093841401744
54.797,0.804854713938168
54.801,0.8048273788371648
54.806,0.8048000437361615
54.809,0.8047727086351584
54.827,0.8047453735341552
54.865,0.804718038433152
54.869,0.8046907033321489
54.871,0.8046633682311456
54.879,0.8046360331301424
54.902,0.8046086980291393
54.904,0.804581362928136
54.905,0.8045266927261296
54.907,0.8044993576251265
54.915,0.8044720225241232
54.919,0.80444468742312
54.926,0.8044173523221169
54.927,0.8043900172211136
54.932,0.8043626821201104
54.933,0.8043353470191072
54.935,0.8043080119181041
54.944,0.8042533417160976
54.945,0.8042260066150945
54.953,0.8041986715140912
54.954,0.804171336413088
54.958,0.8041440013120849
54.961,0.8041166662110817
54.966,0.8040893311100785
54.973,0.8040619960090752
54.977,0.8040073258070688
54.998,0.8039799907060656
55.024,0.8039526556050625
55.025,0.8039253205040593
55.031,0.8038979854030561
55.034,0.8038706503020528
55.055,0.8038433152010497
55.064,0.8038159801000464
55.071,0.8037886449990432
55.079,0.8037066396960337
55.081,0.8036793045950305
55.091,0.8035972992920208
55.099,0.8035699641910177
55.103,0.8035426290900145
55.109,0.8035152939890113
55.135,0.8034879588880081
55.145,0.8034606237870049
55.148,0.8034332886860017
55.151,0.8034059535849984
55.176,0.8033786184839953
55.19,0.8033512833829921
55.192,0.8032966131809857
55.193,0.8032692780799825
55.196,0.8032419429789793
55.199,0.803214607877976
55.204,0.8031872727769729
55.225,0.8031599376759697
55.226,0.8031326025749665
55.227,0.8031052674739634
55.241,0.8030779323729601
55.247,0.8030505972719569
55.248,0.8030232621709537
55.254,0.8029959270699505
55.264,0.8029685919689473
55.267,0.8029412568679442
55.277,0.802913921766941
55.282,0.8028865866659377
55.283,0.8028592515649345
55.285,0.8028045813629281
55.292,0.8027772462619249
55.311,0.8027499111609218
55.318,0.8026952409589153
55.338,0.8026679058579121
55.342,0.802640570756909
55.354,0.8026132356559057
55.369,0.8025859005549025
55.371,0.8025585654538994
55.373,0.8025312303528962
55.388,0.8025038952518929
55.401,0.8024218899488833
55.402,0.8023945548478801
55.404,0.802367219746877
55.407,0.8023398846458738
55.413,0.8023125495448706
55.417,0.8022852144438674
55.419,0.8022578793428642
55.421,0.8022305442418609
55.425,0.8021758740398546
55.435,0.8021485389388514
55.437,0.8021212038378482
55.439,0.802093868736845
55.441,0.8020391985348386
55.444,0.8020118634338353
55.447,0.8019845283328322
55.448,0.801957193231829
55.457,0.8019298581308258
55.477,0.8019025230298226
55.484,0.8018751879288194
55.486,0.8018478528278162
55.499,0.801820517726813
55.506,0.8017931826258098
55.507,0.8017658475248066
55.513,0.8017385124238035
55.52,0.8017111773228002
55.522,0.801683842221797
55.527,0.8016565071207938
55.528,0.8016291720197906
55.534,0.8016018369187874
55.549,0.8015745018177842
55.557,0.8015471667167811
55.565,0.8015198316157779
55.566,0.8014924965147746
55.595,0.8014651614137714
55.603,0.8014378263127682
55.606,0.801410491211765
55.609,0.8013831561107618
55.61,0.8013558210097587
55.629,0.8013284859087555
55.633,0.8013011508077522
55.634,0.801273815706749
55.661,0.8012464806057458
55.672,0.8012191455047426
55.673,0.8011918104037394
55.674,0.8011644753027363
55.677,0.8011371402017331
55.681,0.8011098051007298
55.685,0.8010824699997267
55.689,0.8010551348987235
55.698,0.8010277997977202
55.725,0.801000464696717
55.736,0.8009731295957139
55.738,0.8009457944947107
55.741,0.8009184593937074
55.761,0.8008637891917011
55.762,0.8008364540906978
55.766,0.8008091189896946
55.79,0.8007817838886915
55.796,0.8007544487876883
55.803,0.800727113686685
55.815,0.8006724434846787
55.826,0.8006451083836754
55.827,0.8006177732826723
55.833,0.8005904381816691
55.835,0.8005631030806659
55.836,0.8005357679796627
55.842,0.8005084328786595
55.848,0.800453762676653
55.854,0.8004264275756499
55.866,0.8003990924746467
55.87,0.8003717573736435
55.874,0.8003444222726404
55.89,0.8003170871716371
55.892,0.8002897520706339
55.916,0.8002624169696307
55.924,0.8002350818686275
55.936,0.8002077467676243
55.937,0.8001804116666211
55.943,0.800153076565618
55.949,0.8001257414646147
55.962,0.8000984063636115
55.966,0.8000710712626083
55.971,0.8000437361616051
55.991,0.8000164010606019
56.002,0.7999890659595987
56.007,0.7999617308585956
56.01,0.7999343957575923
56.012,0.7999070606565891
56.021,0.7998523904545827
56.038,0.7998250553535795
56.048,0.7997977202525763
56.059,0.7997703851515732
56.061,0.79974305005057
56.064,0.7997157149495667
56.071,0.7996610447475603
56.08,0.7996337096465571
56.093,0.7996063745455539
56.095,0.7995790394445508
56.096,0.7995517043435476
56.098,0.7994970341415412
56.099,0.7994423639395347
56.119,0.7994150288385315
56.128,0.7993603586365252
56.138,0.7993330235355219
56.144,0.7993056884345188
56.148,0.7992783533335156
56.154,0.7992510182325123
56.167,0.7992236831315092
56.173,0.799196348030506
56.181,0.7991690129295028
56.188,0.7991416778284995
56.201,0.7991143427274964
56.205,0.7990596725254899
56.213,0.7990323374244868
56.222,0.7990050023234836
56.234,0.7989776672224804
56.237,0.7989503321214773
56.241,0.798922997020474
56.278,0.7988956619194708
56.287,0.7988683268184675
56.294,0.7988409917174644
56.306,0.7988136566164612
56.308,0.798786321515458
56.327,0.7987589864144549
56.328,0.7987316513134516
56.356,0.7987043162124484
56.357,0.7986769811114451
56.358,0.798649646010442
56.36,0.7986223109094388
56.364,0.7985949758084356
56.372,0.7985403056064292
56.383,0.798512970505426
56.387,0.7984856354044229
56.394,0.7984583003034196
56.395,0.7984309652024164
56.402,0.7984036301014132
56.41,0.7983762950004101
56.424,0.7983216247984036
56.429,0.7982942896974005
56.441,0.7982669545963972
56.452,0.798239619495394
56.455,0.7982122843943908
56.46,0.7981849492933877
56.461,0.7981576141923844
56.463,0.7981302790913812
56.47,0.7981029439903781
56.471,0.7980756088893748
56.479,0.7980482737883716
56.482,0.7980209386873685
56.485,0.7979936035863653
56.498,0.7979662684853621
56.504,0.7979389333843588
56.509,0.7979115982833557
56.511,0.7978842631823524
