rtt,perc_gte
92.349,0.7907163323782235
92.412,0.7906017191977077
92.429,0.790487106017192
92.465,0.7903724928366762
92.508,0.7902578796561605
92.512,0.7901432664756447
92.593,0.790028653295129
92.611,0.7899140401146132
92.618,0.7897994269340974
92.656,0.7896848137535817
92.732,0.7895702005730659
92.765,0.7894555873925502
92.81,0.7893409742120344
92.817,0.7892263610315187
92.821,0.7891117478510028
92.859,0.7889971346704872
92.862,0.7888825214899713
92.912,0.7887679083094556
92.941,0.7886532951289398
92.953,0.7885386819484241
92.976,0.7884240687679083
92.981,0.7883094555873925
92.992,0.7881948424068768
92.993,0.788080229226361
93.021,0.7879656160458453
93.051,0.7878510028653295
93.052,0.7877363896848137
93.125,0.787621776504298
93.163,0.7875071633237822
93.297,0.7873925501432665
93.343,0.7872779369627507
93.358,0.787163323782235
93.382,0.7870487106017192
93.387,0.7869340974212035
93.399,0.7868194842406877
93.414,0.786704871060172
93.5,0.7865902578796562
93.584,0.7864756446991404
93.658,0.7862464183381088
93.664,0.7861318051575932
93.676,0.7860171919770773
93.707,0.7859025787965617
93.732,0.7857879656160458
93.819,0.78567335243553
93.835,0.7855587392550143
93.841,0.7854441260744985
93.904,0.7853295128939828
93.973,0.785214899713467
93.986,0.7851002865329513
94.033,0.7849856733524355
94.045,0.7848710601719198
94.052,0.784756446991404
94.088,0.7846418338108883
94.185,0.7845272206303725
94.278,0.7844126074498567
94.303,0.784297994269341
94.348,0.7841833810888252
94.368,0.7840687679083095
94.391,0.7839541547277937
94.463,0.783839541547278
94.491,0.7837249283667622
94.554,0.7836103151862464
94.557,0.7834957020057307
94.668,0.7833810888252148
94.685,0.7832664756446992
94.874,0.7831518624641833
94.918,0.7830372492836676
94.965,0.7829226361031518
94.982,0.7828080229226361
95.009,0.7826934097421203
95.05,0.7825787965616046
95.066,0.7824641833810888
95.137,0.782349570200573
95.141,0.7822349570200573
95.195,0.7821203438395415
95.241,0.7820057306590258
95.426,0.78189111747851
95.463,0.7817765042979943
95.509,0.7816618911174785
95.586,0.7815472779369628
95.664,0.781432664756447
95.818,0.7813180515759313
95.872,0.7812034383954155
95.876,0.7810888252148998
95.878,0.7809742120343839
95.944,0.7808595988538682
95.979,0.7807449856733524
96.037,0.7806303724928367
96.104,0.7805157593123209
96.106,0.7804011461318052
96.162,0.7802865329512894
96.167,0.7801719197707736
96.222,0.7800573065902578
96.226,0.7799426934097421
96.334,0.7798280802292263
96.362,0.7797134670487106
96.372,0.7795988538681948
96.417,0.7794842406876791
96.472,0.7793696275071633
96.526,0.7792550143266476
96.569,0.7791404011461318
96.587,0.7790257879656161
96.656,0.7789111747851003
96.659,0.7787965616045845
96.716,0.7786819484240688
96.756,0.778567335243553
96.804,0.7784527220630373
96.83,0.7783381088825215
96.847,0.7782234957020058
96.945,0.7781088825214899
97.049,0.7779942693409743
97.054,0.7778796561604584
97.07,0.7777650429799428
97.093,0.7776504297994269
97.102,0.7775358166189111
97.105,0.7774212034383954
97.112,0.7773065902578796
97.123,0.7771919770773639
97.153,0.7770773638968481
97.19,0.7769627507163324
97.256,0.7768481375358166
97.276,0.7767335243553009
97.344,0.7766189111747851
97.367,0.7765042979942693
97.442,0.7763896848137536
97.458,0.7762750716332378
97.505,0.7761604584527221
97.513,0.7760458452722063
97.636,0.7759312320916906
97.665,0.7757020057306591
97.667,0.7755873925501433
97.708,0.7754727793696274
97.715,0.7753581661891118
97.755,0.7752435530085959
97.762,0.7751289398280803
97.902,0.7750143266475644
97.918,0.7748997134670488
98.008,0.7747851002865329
98.097,0.7746704871060172
98.178,0.7745558739255014
98.198,0.7744412607449856
98.208,0.7743266475644699
98.214,0.7742120343839541
98.27,0.7740974212034384
98.288,0.7739828080229226
98.298,0.7738681948424069
98.394,0.7737535816618911
98.466,0.7736389684813754
98.517,0.7735243553008596
98.562,0.7734097421203439
98.58,0.7732951289398281
98.588,0.7731805157593123
98.63,0.7730659025787966
98.752,0.7729512893982808
98.754,0.7728366762177651
98.877,0.7727220630372493
98.892,0.7726074498567335
98.948,0.7724928366762178
99.042,0.772378223495702
99.056,0.7722636103151863
99.101,0.7721489971346704
99.146,0.7720343839541547
99.156,0.7719197707736389
99.212,0.7718051575931232
99.216,0.7716905444126074
99.228,0.7715759312320917
99.377,0.7714613180515759
99.383,0.7713467048710602
99.45,0.7712320916905444
99.461,0.7711174785100287
99.485,0.7710028653295129
99.488,0.7708882521489971
99.566,0.7707736389684814
99.681,0.7706590257879656
99.701,0.7705444126074499
99.725,0.7704297994269341
99.943,0.7703151862464184
99.966,0.7702005730659026
99.998,0.7700859598853869
100.061,0.769971346704871
100.09,0.7698567335243554
100.138,0.7697421203438395
100.145,0.7696275071633238
100.211,0.769512893982808
100.247,0.7693982808022922
100.248,0.7692836676217765
100.309,0.7691690544412607
100.311,0.769054441260745
100.349,0.7689398280802292
100.409,0.7688252148997134
100.419,0.7687106017191977
100.423,0.7685959885386819
100.502,0.7684813753581662
100.509,0.7683667621776504
100.513,0.7682521489971347
100.542,0.7681375358166189
100.593,0.7680229226361032
100.655,0.7679083094555874
100.671,0.7677936962750717
100.679,0.7676790830945559
100.706,0.7675644699140401
100.732,0.7674498567335244
100.748,0.7673352435530085
100.8,0.7672206303724929
100.807,0.767106017191977
100.905,0.7669914040114614
100.936,0.7668767908309455
100.957,0.7667621776504299
101.103,0.766647564469914
101.115,0.7665329512893982
101.353,0.7664183381088825
101.383,0.7663037249283667
101.491,0.766189111747851
101.512,0.7660744985673352
101.537,0.7659598853868195
101.573,0.7658452722063037
101.586,0.765730659025788
101.593,0.7656160458452722
101.596,0.7655014326647565
101.598,0.7653868194842407
101.632,0.7652722063037249
101.651,0.7651575931232092
101.659,0.7650429799426934
101.762,0.7649283667621777
101.795,0.7648137535816619
101.958,0.7646991404011462
102.077,0.7645845272206304
102.091,0.7644699140401146
102.114,0.7643553008595989
102.156,0.764240687679083
102.158,0.7641260744985674
102.185,0.7640114613180515
102.187,0.7638968481375358
102.315,0.76378223495702
102.317,0.7636676217765043
102.341,0.7635530085959885
102.384,0.7634383954154728
102.453,0.763323782234957
102.529,0.7632091690544412
102.555,0.7630945558739255
102.568,0.7629799426934097
102.609,0.762865329512894
102.662,0.7627507163323782
102.674,0.7626361031518625
102.677,0.7625214899713467
102.716,0.762406876790831
102.735,0.7622922636103152
102.755,0.7621776504297995
102.762,0.7620630372492837
102.772,0.761948424068768
102.812,0.7618338108882521
102.836,0.7617191977077364
102.882,0.7616045845272206
102.935,0.7614899713467049
103.004,0.7613753581661891
103.005,0.7612607449856734
103.019,0.7611461318051576
103.112,0.7610315186246418
103.251,0.760916905444126
103.35,0.7608022922636103
103.365,0.7606876790830945
103.37,0.7605730659025788
103.465,0.760458452722063
103.481,0.7603438395415473
103.493,0.7602292263610315
103.554,0.7601146131805158
103.582,0.76
103.593,0.7598853868194843
103.597,0.7597707736389685
103.599,0.7596561604584527
103.662,0.759541547277937
103.719,0.7594269340974212
103.763,0.7593123209169055
103.814,0.7591977077363897
103.818,0.759083094555874
103.819,0.7589684813753581
103.841,0.7588538681948425
103.983,0.7587392550143266
104.031,0.758624641833811
104.053,0.7585100286532951
104.078,0.7583954154727793
104.105,0.7582808022922636
104.142,0.7581661891117478
104.209,0.7580515759312321
104.231,0.7579369627507163
104.284,0.7578223495702006
104.287,0.7577077363896848
104.322,0.757593123209169
104.353,0.7574785100286533
104.372,0.7573638968481375
104.374,0.7572492836676218
104.387,0.757134670487106
104.391,0.7570200573065903
104.441,0.7569054441260745
104.449,0.7567908309455588
104.484,0.756676217765043
104.506,0.7565616045845273
104.52,0.7564469914040115
104.543,0.7563323782234956
104.583,0.75621776504298
104.64,0.7561031518624641
104.671,0.7559885386819485
104.685,0.7558739255014326
104.692,0.7557593123209169
104.858,0.7556446991404011
104.866,0.7555300859598854
104.884,0.7553008595988538
104.983,0.7551862464183381
105.046,0.7550716332378223
105.091,0.7549570200573066
105.105,0.7548424068767908
105.118,0.7547277936962751
105.173,0.7546131805157593
105.181,0.7544985673352436
105.226,0.7543839541547278
105.229,0.754269340974212
105.326,0.7541547277936963
105.414,0.7540401146131805
105.426,0.7539255014326648
105.492,0.753810888252149
105.859,0.7536962750716332
105.904,0.7535816618911175
105.927,0.7534670487106017
105.93,0.753352435530086
105.943,0.7532378223495702
105.973,0.7531232091690545
105.978,0.7530085959885386
106.023,0.7528939828080229
106.055,0.7527793696275071
106.062,0.7526647564469914
106.167,0.7525501432664756
106.216,0.7524355300859599
106.28,0.7523209169054441
106.294,0.7522063037249284
106.373,0.7520916905444126
106.378,0.7519770773638969
106.385,0.7518624641833811
106.423,0.7517478510028653
106.467,0.7516332378223496
106.47,0.7514040114613181
106.52,0.7512893982808023
106.524,0.7511747851002866
106.621,0.7510601719197708
106.658,0.7509455587392551
106.719,0.7508309455587392
106.728,0.7507163323782235
106.753,0.7506017191977077
106.781,0.750487106017192
106.81,0.7503724928366762
106.819,0.7502578796561604
106.846,0.7501432664756447
106.862,0.7500286532951289
106.869,0.7499140401146132
106.92,0.7497994269340974
106.946,0.7496848137535816
106.99,0.7495702005730659
107.061,0.7494555873925501
107.161,0.7493409742120344
107.265,0.7492263610315186
107.307,0.7491117478510029
107.308,0.7489971346704871
107.372,0.7488825214899714
107.4,0.7487679083094556
107.401,0.7486532951289399
107.418,0.7485386819484241
107.483,0.7484240687679082
107.484,0.7483094555873926
107.498,0.7481948424068767
107.5,0.7480802292263611
107.505,0.7479656160458452
107.518,0.7478510028653296
107.52,0.7477363896848137
107.551,0.7476217765042981
107.58,0.7475071633237822
107.589,0.7473925501432666
107.593,0.7472779369627507
107.596,0.7471633237822349
107.602,0.7470487106017192
107.604,0.7469340974212034
107.612,0.7468194842406877
107.621,0.7467048710601719
107.635,0.7465902578796562
107.688,0.7464756446991404
107.782,0.7463610315186247
107.895,0.7462464183381089
107.924,0.7461318051575931
107.931,0.7460171919770774
108.041,0.7459025787965616
108.113,0.7457879656160458
108.123,0.7456733524355301
108.137,0.7455587392550143
108.14,0.7454441260744986
108.147,0.7453295128939827
108.21,0.7452148997134671
108.22,0.7451002865329512
108.221,0.7449856733524356
108.226,0.7448710601719197
108.233,0.7447564469914041
108.246,0.7446418338108882
108.322,0.7445272206303725
108.345,0.7444126074498567
108.362,0.744297994269341
108.414,0.7441833810888252
108.457,0.7440687679083094
108.458,0.7439541547277937
108.474,0.7438395415472779
108.556,0.7437249283667622
108.59,0.7436103151862464
108.676,0.7434957020057307
108.691,0.7433810888252149
108.733,0.7432664756446992
108.754,0.7431518624641833
108.771,0.7430372492836677
108.775,0.7429226361031518
108.809,0.7428080229226361
108.87,0.7426934097421203
108.885,0.7425787965616046
108.899,0.7424641833810888
108.924,0.7423495702005731
109.013,0.7422349570200573
109.026,0.7421203438395416
109.028,0.7420057306590258
109.042,0.7418911174785101
109.075,0.7417765042979942
109.089,0.7416618911174785
109.104,0.7415472779369627
109.135,0.741432664756447
109.174,0.7413180515759312
109.176,0.7412034383954155
109.221,0.7410888252148997
109.244,0.740974212034384
109.252,0.7408595988538682
109.261,0.7407449856733525
109.266,0.7406303724928367
109.379,0.7405157593123209
109.398,0.7404011461318052
109.408,0.7402865329512893
109.429,0.7401719197707737
109.463,0.7400573065902578
109.472,0.7399426934097422
109.483,0.7398280802292263
109.492,0.7397134670487107
109.503,0.7395988538681948
109.512,0.7394842406876792
109.524,0.7393696275071633
109.53,0.7392550143266476
109.603,0.739025787965616
109.675,0.7389111747851003
109.789,0.7387965616045845
109.809,0.7386819484240688
109.87,0.738567335243553
109.885,0.7384527220630372
109.892,0.7383381088825215
109.905,0.7382234957020057
109.906,0.73810888252149
109.937,0.7379942693409742
109.969,0.7378796561604585
110.001,0.7377650429799427
110.008,0.7376504297994269
110.021,0.7375358166189112
110.032,0.7374212034383953
110.069,0.7373065902578797
110.075,0.7371919770773638
110.081,0.7370773638968482
110.087,0.7369627507163323
110.09,0.7368481375358167
110.196,0.7367335243553008
110.203,0.7366189111747852
110.222,0.7365042979942693
110.235,0.7363896848137537
110.252,0.7362750716332378
110.272,0.736160458452722
110.311,0.7360458452722063
110.351,0.7359312320916905
110.374,0.7358166189111748
110.424,0.735702005730659
110.43,0.7355873925501433
110.454,0.7354727793696275
110.498,0.7353581661891118
110.509,0.735243553008596
110.529,0.7351289398280803
110.53,0.7350143266475645
110.536,0.7348997134670487
110.563,0.7347851002865329
110.567,0.7346704871060172
110.568,0.7345558739255014
110.626,0.7343266475644699
110.64,0.7342120343839542
110.641,0.7340974212034383
110.644,0.7339828080229227
110.676,0.7338681948424068
110.702,0.7337535816618912
110.737,0.7336389684813753
110.783,0.7335243553008596
110.817,0.7334097421203438
110.826,0.7332951289398281
110.847,0.7331805157593123
110.913,0.7330659025787966
110.928,0.7329512893982808
110.972,0.732836676217765
111.028,0.7327220630372493
111.04,0.7326074498567335
111.101,0.7324928366762178
111.129,0.732378223495702
111.242,0.7322636103151863
111.258,0.7321489971346704
111.331,0.7320343839541548
111.374,0.7319197707736389
111.389,0.7318051575931233
111.418,0.7316905444126074
111.439,0.7315759312320917
111.473,0.7314613180515759
111.517,0.7313467048710602
111.579,0.7312320916905444
111.58,0.7311174785100287
111.625,0.7310028653295129
111.635,0.7308882521489971
111.689,0.7307736389684814
111.725,0.7306590257879656
111.727,0.7305444126074498
111.735,0.7304297994269341
111.761,0.7303151862464183
111.767,0.7302005730659026
111.831,0.7300859598853868
111.841,0.7299713467048711
111.858,0.7297421203438396
111.878,0.7296275071633238
111.898,0.7295128939828079
111.953,0.7293982808022923
112.01,0.7292836676217764
112.042,0.7291690544412608
112.043,0.7290544412607449
112.05,0.7289398280802293
112.117,0.7288252148997134
112.126,0.7287106017191978
112.134,0.7285959885386819
112.141,0.7284813753581663
112.145,0.7283667621776504
112.173,0.7282521489971348
112.177,0.7280229226361031
112.195,0.7279083094555874
112.202,0.7277936962750716
112.25,0.7276790830945559
112.269,0.7275644699140401
112.274,0.7274498567335244
112.279,0.7273352435530086
112.322,0.7272206303724928
112.344,0.7271060171919771
112.363,0.7269914040114613
112.371,0.7268767908309456
112.375,0.7267621776504298
112.378,0.726647564469914
112.388,0.7265329512893983
112.401,0.7264183381088825
112.424,0.7263037249283668
112.462,0.726189111747851
112.546,0.7260744985673353
112.59,0.7259598853868194
112.604,0.7258452722063038
112.612,0.7257306590257879
112.629,0.7255014326647564
112.642,0.7253868194842407
112.653,0.7252722063037249
112.673,0.7251575931232092
112.701,0.7250429799426934
112.733,0.7249283667621776
112.738,0.7248137535816619
112.747,0.7246991404011461
112.758,0.7245845272206304
112.815,0.7244699140401146
112.837,0.7243553008595989
112.839,0.7242406876790831
112.848,0.7241260744985674
112.867,0.7240114613180515
112.88,0.7238968481375359
112.883,0.72378223495702
112.94,0.7236676217765043
112.943,0.7235530085959885
112.946,0.7234383954154728
112.961,0.723323782234957
112.981,0.7232091690544413
112.997,0.7230945558739255
113.008,0.7229799426934098
113.015,0.722865329512894
113.02,0.7227507163323782
113.038,0.7226361031518624
113.069,0.7225214899713467
113.074,0.7224068767908309
113.084,0.7222922636103152
113.088,0.7221776504297994
113.113,0.7220630372492837
113.166,0.7219484240687679
113.185,0.7218338108882522
113.216,0.7217191977077364
113.275,0.7216045845272206
113.35,0.7214899713467049
113.361,0.721375358166189
113.387,0.7212607449856734
113.401,0.7211461318051575
113.406,0.7210315186246419
113.436,0.720916905444126
113.444,0.7208022922636104
113.463,0.7206876790830945
113.486,0.7205730659025789
113.494,0.720458452722063
113.509,0.7203438395415473
113.511,0.7202292263610315
113.519,0.7201146131805158
113.589,0.72
113.609,0.7198853868194842
113.623,0.7197707736389685
113.637,0.7196561604584527
113.66,0.719541547277937
113.665,0.7194269340974212
113.67,0.7193123209169054
113.702,0.7191977077363897
113.724,0.7190830945558739
113.728,0.7189684813753582
113.732,0.7188538681948424
113.746,0.7186246418338109
113.795,0.718510028653295
113.814,0.7183954154727794
113.815,0.7182808022922635
113.816,0.7181661891117479
113.833,0.718051575931232
113.835,0.7179369627507164
113.88,0.7178223495702005
113.896,0.7177077363896849
113.898,0.717593123209169
113.906,0.7174785100286534
113.922,0.7173638968481375
113.927,0.7172492836676218
113.936,0.7170200573065902
113.964,0.7169054441260745
113.989,0.7167908309455587
114.015,0.716676217765043
114.025,0.7165616045845272
114.074,0.7164469914040115
114.082,0.7163323782234957
114.118,0.71621776504298
114.126,0.7161031518624642
114.131,0.7159885386819484
114.144,0.7158739255014326
114.161,0.7157593123209169
114.173,0.7156446991404011
114.212,0.7155300859598854
114.255,0.7154154727793696
114.311,0.7153008595988539
114.317,0.7151862464183381
114.364,0.7150716332378224
114.383,0.7149570200573065
114.436,0.7148424068767909
114.452,0.714727793696275
114.458,0.7144985673352435
114.506,0.7143839541547278
114.515,0.714269340974212
114.517,0.7141547277936963
114.518,0.7140401146131805
114.525,0.7139255014326648
114.617,0.713810888252149
114.635,0.7136962750716332
114.641,0.7135816618911175
114.655,0.7134670487106017
114.686,0.713352435530086
114.712,0.7132378223495702
114.724,0.7131232091690545
114.737,0.7130085959885386
114.756,0.712893982808023
114.757,0.7127793696275071
114.775,0.7126647564469915
114.796,0.7125501432664756
114.802,0.71243553008596
114.838,0.7123209169054441
114.855,0.7122063037249284
114.865,0.7120916905444126
114.867,0.7119770773638969
114.878,0.7118624641833811
114.892,0.7117478510028653
114.895,0.7116332378223496
114.954,0.7115186246418338
114.958,0.711404011461318
114.986,0.7112893982808023
114.998,0.7111747851002865
115.021,0.7110601719197708
115.025,0.710945558739255
115.037,0.7108309455587393
115.067,0.7107163323782235
115.085,0.7106017191977078
115.104,0.710487106017192
115.196,0.7103724928366761
115.204,0.7102578796561605
115.205,0.7101432664756446
115.209,0.710028653295129
115.326,0.7099140401146131
115.337,0.7097994269340975
115.363,0.7096848137535816
115.367,0.709570200573066
115.378,0.7094555873925501
115.41,0.7093409742120345
115.446,0.7092263610315186
115.447,0.7091117478510028
115.449,0.7089971346704871
115.464,0.7088825214899713
115.511,0.7087679083094556
115.524,0.7086532951289398
115.596,0.7085386819484241
115.606,0.7084240687679083
115.645,0.7083094555873926
115.647,0.7081948424068768
115.682,0.708080229226361
115.687,0.7079656160458453
115.775,0.7078510028653295
115.777,0.7077363896848137
115.789,0.707621776504298
115.802,0.7075071633237822
115.813,0.7073925501432665
115.858,0.7072779369627507
115.904,0.707163323782235
115.93,0.7070487106017191
115.931,0.7069340974212035
115.938,0.7068194842406876
115.947,0.706704871060172
115.957,0.7065902578796561
115.964,0.7064756446991405
115.971,0.7063610315186246
115.977,0.7062464183381089
115.979,0.7061318051575931
116.017,0.7060171919770774
116.126,0.7059025787965616
116.146,0.7057879656160458
116.2,0.7056733524355301
116.22,0.7055587392550143
116.227,0.7054441260744986
116.244,0.7053295128939828
116.27,0.7052148997134671
116.287,0.7051002865329513
116.31,0.7049856733524356
116.311,0.7048710601719197
116.312,0.704756446991404
116.318,0.7046418338108882
116.333,0.7045272206303725
116.334,0.7044126074498567
116.339,0.704297994269341
116.348,0.7041833810888252
116.394,0.7040687679083095
116.395,0.7039541547277937
116.414,0.703839541547278
116.433,0.7037249283667621
116.438,0.7036103151862464
116.444,0.7034957020057306
116.456,0.7033810888252149
116.47,0.7032664756446991
116.512,0.7031518624641834
116.562,0.7030372492836676
116.571,0.7029226361031519
116.594,0.7028080229226361
116.599,0.7026934097421204
116.605,0.7025787965616046
116.611,0.7024641833810888
116.632,0.7023495702005731
116.647,0.7022349570200572
116.662,0.7021203438395416
116.683,0.7020057306590257
116.705,0.7018911174785101
116.72,0.7017765042979942
116.734,0.7016618911174786
116.757,0.7015472779369627
116.835,0.701432664756447
116.846,0.7012034383954155
116.87,0.7010888252148997
116.88,0.700974212034384
116.927,0.7008595988538682
116.977,0.7007449856733524
116.978,0.7006303724928367
116.982,0.7005157593123209
116.984,0.7004011461318052
117.008,0.7002865329512894
117.013,0.7001719197707736
117.066,0.7000573065902579
117.077,0.6999426934097421
117.085,0.6998280802292264
117.087,0.6997134670487106
117.109,0.6995988538681949
117.179,0.6994842406876791
117.182,0.6993696275071632
117.186,0.6992550143266476
117.203,0.6991404011461317
117.22,0.6989111747851002
117.222,0.6987965616045846
117.228,0.6986819484240687
117.249,0.6985673352435531
117.251,0.6984527220630372
117.296,0.6983381088825216
117.309,0.69810888252149
117.365,0.6979942693409742
117.37,0.6978796561604584
117.374,0.6977650429799427
117.379,0.6976504297994269
117.387,0.6975358166189112
117.4,0.6974212034383954
117.419,0.6973065902578797
117.431,0.6971919770773639
117.455,0.6970773638968482
117.476,0.6969627507163324
117.525,0.6968481375358166
117.526,0.6967335243553008
117.531,0.6966189111747851
117.55,0.6965042979942693
117.556,0.6963896848137536
117.564,0.6962750716332378
117.573,0.6961604584527221
117.584,0.6960458452722063
117.604,0.6959312320916906
117.613,0.6958166189111747
117.624,0.6957020057306591
117.638,0.6955873925501432
117.651,0.6954727793696275
117.657,0.6953581661891117
117.661,0.695243553008596
117.681,0.6951289398280802
117.69,0.6950143266475645
117.707,0.6948997134670487
117.736,0.694785100286533
117.739,0.6946704871060172
117.74,0.6945558739255014
117.75,0.6944412607449857
117.753,0.6943266475644699
117.758,0.6940974212034383
117.781,0.6939828080229227
117.782,0.6938681948424068
117.787,0.6937535816618912
117.816,0.6936389684813753
117.848,0.6934097421203438
117.872,0.6932951289398281
117.899,0.6931805157593123
117.943,0.6930659025787966
117.962,0.6929512893982808
117.963,0.6928366762177651
117.99,0.6927220630372493
118.028,0.6926074498567335
118.029,0.6924928366762177
118.035,0.692378223495702
118.064,0.6922636103151862
118.102,0.6921489971346705
118.132,0.6920343839541547
118.16,0.691919770773639
118.172,0.6918051575931232
118.183,0.6916905444126075
118.193,0.6915759312320917
118.215,0.691461318051576
118.271,0.6913467048710602
118.276,0.6912320916905443
118.298,0.6911174785100287
118.311,0.6908882521489972
118.312,0.6907736389684813
118.323,0.6906590257879657
118.325,0.6905444126074498
118.336,0.6904297994269342
118.404,0.6903151862464183
118.426,0.6902005730659027
118.431,0.6900859598853868
118.438,0.689971346704871
118.442,0.6898567335243553
118.467,0.6897421203438395
118.485,0.6896275071633238
118.531,0.689512893982808
118.542,0.6893982808022923
118.546,0.6892836676217765
118.549,0.6891690544412608
118.569,0.689054441260745
118.576,0.6889398280802292
118.6,0.6888252148997135
118.607,0.6887106017191977
118.61,0.6885959885386819
118.618,0.6884813753581662
118.619,0.6883667621776504
118.686,0.6882521489971347
118.687,0.6881375358166189
118.724,0.6880229226361032
118.737,0.6879083094555873
118.752,0.6877936962750717
118.78,0.6876790830945558
118.782,0.6875644699140402
118.809,0.6874498567335243
118.829,0.6873352435530087
118.848,0.6872206303724928
118.853,0.6871060171919771
118.86,0.6869914040114613
118.871,0.6868767908309455
118.874,0.6867621776504298
118.9,0.686647564469914
118.905,0.6865329512893983
118.91,0.6864183381088825
118.92,0.6863037249283668
118.961,0.686189111747851
118.973,0.6860744985673353
118.974,0.6859598853868194
119.012,0.6858452722063038
119.015,0.6857306590257879
119.069,0.6856160458452722
119.136,0.6855014326647564
119.149,0.6852722063037249
119.15,0.6851575931232092
119.152,0.6850429799426934
119.157,0.6849283667621777
119.181,0.6848137535816619
119.203,0.6846991404011462
119.225,0.6845845272206303
119.244,0.6844699140401146
119.261,0.6843553008595988
119.264,0.6842406876790831
119.269,0.6841260744985673
119.271,0.6840114613180516
119.29,0.6838968481375358
119.299,0.6837822349570201
119.323,0.6836676217765043
119.342,0.6835530085959886
119.356,0.6834383954154728
119.358,0.683323782234957
119.388,0.6832091690544413
119.39,0.6830945558739254
119.418,0.6829799426934098
119.442,0.6828653295128939
119.452,0.6827507163323783
119.462,0.6826361031518624
119.492,0.6825214899713468
119.493,0.6824068767908309
119.518,0.6822922636103153
119.543,0.6821776504297994
119.558,0.6820630372492837
119.591,0.6819484240687679
119.595,0.6818338108882521
119.61,0.6817191977077364
119.619,0.6816045845272206
119.673,0.6814899713467049
119.681,0.6813753581661891
119.727,0.6812607449856733
119.735,0.6811461318051576
119.751,0.6810315186246418
119.771,0.6809169054441261
119.799,0.6808022922636103
119.813,0.6806876790830946
119.855,0.6805730659025788
119.863,0.680458452722063
119.899,0.6802292263610314
119.928,0.6801146131805158
119.952,0.6799999999999999
119.971,0.6798853868194843
119.974,0.6797707736389684
120.005,0.6796561604584528
120.134,0.6795415472779369
120.164,0.6794269340974213
120.191,0.6793123209169054
120.207,0.6791977077363898
120.213,0.6790830945558739
120.229,0.6789684813753581
120.24,0.6788538681948424
120.302,0.6787392550143266
120.304,0.6786246418338109
120.327,0.6785100286532951
120.336,0.6783954154727794
120.357,0.6782808022922636
120.358,0.6781661891117479
120.366,0.6779369627507164
120.367,0.6778223495702006
120.379,0.6777077363896848
120.38,0.677593123209169
120.389,0.6774785100286533
120.415,0.6773638968481375
120.442,0.6772492836676218
120.443,0.677134670487106
120.452,0.6770200573065903
120.47,0.6769054441260745
120.481,0.6767908309455588
120.483,0.6766762177650429
120.487,0.6765616045845273
120.493,0.6764469914040114
120.497,0.6763323782234957
120.503,0.6762177650429799
120.512,0.6761031518624642
120.535,0.6759885386819484
120.576,0.6758739255014327
120.581,0.6757593123209169
120.587,0.6756446991404012
120.6,0.6755300859598854
120.609,0.6754154727793696
120.615,0.6753008595988539
120.631,0.6751862464183381
120.642,0.6750716332378224
120.655,0.6749570200573065
120.672,0.6748424068767909
120.675,0.674727793696275
120.731,0.6746131805157594
120.737,0.6743839541547278
120.743,0.674269340974212
120.776,0.6741547277936963
120.778,0.6740401146131805
120.785,0.6739255014326648
120.79,0.6736962750716332
120.809,0.6735816618911175
120.875,0.6734670487106017
120.885,0.673352435530086
120.9,0.6732378223495702
120.905,0.6731232091690544
120.954,0.6730085959885387
120.961,0.6728939828080229
120.98,0.6727793696275072
120.987,0.6726647564469914
120.994,0.6725501432664757
121.032,0.6724355300859599
121.066,0.672320916905444
121.068,0.6722063037249284
121.103,0.6720916905444125
121.122,0.6719770773638969
121.193,0.671862464183381
121.194,0.6717478510028654
121.199,0.6716332378223495
121.201,0.6715186246418339
121.22,0.671404011461318
121.227,0.6712893982808024
121.245,0.6711747851002865
121.246,0.6710601719197709
121.249,0.670945558739255
121.251,0.6708309455587392
121.316,0.6707163323782235
121.324,0.6706017191977077
121.332,0.670487106017192
121.348,0.6703724928366762
121.363,0.6702578796561605
121.4,0.6701432664756447
121.434,0.670028653295129
121.5,0.6699140401146132
121.504,0.6697994269340974
121.514,0.6696848137535817
121.541,0.6695702005730659
121.552,0.6694555873925501
121.563,0.6693409742120344
121.569,0.6692263610315186
121.592,0.6691117478510029
121.618,0.668997134670487
121.626,0.6688825214899714
121.683,0.6687679083094555
121.735,0.6686532951289399
121.736,0.668538681948424
121.745,0.6684240687679084
121.749,0.6683094555873925
121.784,0.6681948424068768
121.787,0.668080229226361
121.797,0.6679656160458453
121.798,0.6678510028653295
121.824,0.6677363896848137
121.833,0.667621776504298
121.835,0.6675071633237822
121.856,0.6673925501432665
121.87,0.6672779369627507
121.905,0.667163323782235
121.941,0.6670487106017192
121.945,0.6669340974212035
122.009,0.6668194842406876
122.022,0.666704871060172
122.024,0.6665902578796561
122.056,0.6664756446991404
122.062,0.6663610315186246
122.069,0.6662464183381089
122.08,0.6661318051575931
122.086,0.6659025787965616
122.1,0.6657879656160459
122.101,0.66567335243553
122.129,0.6655587392550144
122.142,0.6654441260744985
122.181,0.6653295128939828
122.182,0.665214899713467
122.199,0.6651002865329513
122.212,0.6649856733524355
122.214,0.6648710601719198
122.226,0.664756446991404
122.239,0.6646418338108883
122.266,0.6645272206303725
122.274,0.6644126074498568
122.277,0.664297994269341
122.299,0.6641833810888252
122.304,0.6640687679083095
122.311,0.6639541547277936
122.316,0.663839541547278
122.373,0.6637249283667621
122.414,0.6636103151862465
