binned_distance,binned_rtt,count
2650.0,16.5,2
2650.0,19.5,1
2650.0,25.5,1
2650.0,34.5,4
2650.0,43.5,1
2650.0,46.5,3
2650.0,52.5,8
2650.0,55.5,13
2650.0,58.5,12
2650.0,61.5,34
2650.0,64.5,47
2650.0,67.5,27
2650.0,70.5,49
2650.0,73.5,36
2650.0,76.5,21
2650.0,79.5,6
2650.0,82.5,20
2650.0,85.5,7
2650.0,88.5,8
2650.0,91.5,3
2650.0,94.5,1
2650.0,97.5,2
2650.0,103.5,1
2650.0,106.5,1
2650.0,112.5,2
2650.0,178.5,1
2650.0,226.5,1
2650.0,229.5,1
2650.0,232.5,3
2650.0,235.5,3
2650.0,238.5,2
2650.0,664.5,1
2650.0,1564.5,1
2650.0,1567.5,1
2650.0,1633.5,1
2650.0,2062.5,1
2650.0,2086.5,1
2650.0,3058.5,1
2750.0,49.5,2
2750.0,55.5,5
2750.0,58.5,16
2750.0,61.5,10
2750.0,64.5,3
2750.0,67.5,3
2750.0,70.5,4
2750.0,73.5,5
2750.0,76.5,6
2750.0,79.5,4
2750.0,82.5,4
2750.0,85.5,2
2750.0,88.5,2
2750.0,91.5,2
2750.0,100.5,1
2750.0,106.5,2
2750.0,109.5,2
2750.0,115.5,1
2750.0,124.5,1
2750.0,292.5,1
2850.0,61.5,1
2850.0,73.5,3
2850.0,76.5,1
2850.0,79.5,1
2850.0,88.5,1
2850.0,199.5,1
2950.0,61.5,2
2950.0,67.5,1
2950.0,70.5,1
2950.0,73.5,1
2950.0,76.5,1
2950.0,79.5,1
2950.0,82.5,1
2950.0,85.5,1
2950.0,103.5,1
2950.0,106.5,1
2950.0,118.5,1
3050.0,67.5,6
3050.0,70.5,2
3050.0,73.5,2
3050.0,76.5,1
3050.0,82.5,1
3050.0,88.5,1
3050.0,94.5,1
3050.0,100.5,1
3050.0,103.5,1
3050.0,106.5,2
3050.0,154.5,1
3150.0,43.5,2
3150.0,49.5,1
3150.0,52.5,1
3150.0,58.5,4
3150.0,61.5,4
3150.0,64.5,6
3150.0,67.5,1
3150.0,73.5,2
3150.0,79.5,6
3150.0,82.5,1
3150.0,85.5,6
3150.0,88.5,7
3150.0,91.5,11
3150.0,94.5,4
3150.0,97.5,7
3150.0,100.5,6
3150.0,103.5,1
3150.0,106.5,1
3150.0,109.5,2
3150.0,112.5,2
3150.0,3037.5,1
3250.0,58.5,1
3250.0,61.5,1
3250.0,64.5,3
3250.0,67.5,3
3250.0,70.5,2
3250.0,76.5,1
3250.0,82.5,1
3250.0,85.5,1
3250.0,88.5,3
3250.0,91.5,2
3250.0,94.5,1
3250.0,97.5,1
3250.0,100.5,1
3250.0,799.5,1
3350.0,40.5,1
3350.0,52.5,1
3350.0,61.5,3
3350.0,67.5,5
3350.0,70.5,4
3350.0,73.5,6
3350.0,76.5,3
3350.0,79.5,1
3350.0,82.5,2
3350.0,85.5,14
3350.0,88.5,8
3350.0,91.5,6
3350.0,94.5,4
3450.0,67.5,1
3450.0,73.5,2
3450.0,76.5,3
3450.0,82.5,1
3450.0,85.5,2
3450.0,88.5,3
3450.0,91.5,1
3450.0,94.5,1
3450.0,100.5,1
3450.0,109.5,1
3450.0,196.5,1
3550.0,76.5,1
3550.0,85.5,1
3550.0,88.5,2
3550.0,91.5,3
3550.0,94.5,2
3550.0,97.5,2
3550.0,100.5,2
3550.0,103.5,2
3550.0,109.5,4
3550.0,115.5,1
3550.0,118.5,1
3550.0,124.5,1
3650.0,67.5,3
3650.0,70.5,6
3650.0,76.5,2
3650.0,79.5,1
3650.0,82.5,2
3650.0,85.5,2
3650.0,91.5,2
3650.0,196.5,1
3650.0,211.5,1
3750.0,70.5,2
3750.0,73.5,2
3750.0,76.5,1
3750.0,100.5,1
3750.0,103.5,2
3750.0,106.5,4
3750.0,109.5,1
3750.0,112.5,6
3750.0,115.5,1
3750.0,118.5,3
3750.0,121.5,3
3750.0,124.5,5
3750.0,127.5,4
3750.0,130.5,5
3750.0,136.5,1
3750.0,142.5,5
3750.0,145.5,2
3850.0,73.5,1
3850.0,76.5,3
3850.0,79.5,4
3850.0,82.5,2
3850.0,88.5,3
3850.0,91.5,1
3850.0,94.5,1
3850.0,97.5,3
3850.0,106.5,1
3850.0,118.5,1
3850.0,127.5,1
3950.0,97.5,1
3950.0,196.5,1
3950.0,214.5,1
4050.0,73.5,1
4050.0,76.5,13
4050.0,79.5,2
4050.0,88.5,3
4050.0,91.5,11
4050.0,94.5,8
4050.0,97.5,8
4050.0,100.5,9
4050.0,103.5,12
4050.0,106.5,12
4050.0,109.5,9
4050.0,112.5,9
4050.0,115.5,2
4050.0,121.5,1
4050.0,163.5,1
4050.0,172.5,1
4150.0,19.5,1
4150.0,46.5,1
4150.0,88.5,1
4150.0,94.5,1
4150.0,97.5,3
4150.0,100.5,1
4150.0,103.5,1
4150.0,115.5,1
4150.0,118.5,3
4150.0,124.5,2
4150.0,127.5,1
4150.0,130.5,1
4150.0,136.5,2
4150.0,142.5,1
4150.0,145.5,4
4150.0,148.5,1
4150.0,151.5,2
4150.0,154.5,2
4150.0,157.5,1
4150.0,163.5,1
4150.0,166.5,1
4150.0,169.5,2
4250.0,43.5,1
4250.0,46.5,1
4250.0,70.5,1
4250.0,73.5,1
4250.0,82.5,1
4250.0,85.5,2
4250.0,91.5,1
4250.0,94.5,3
4250.0,97.5,2
4250.0,100.5,5
4250.0,103.5,4
4250.0,106.5,3
4250.0,109.5,3
4250.0,115.5,1
4250.0,118.5,1
4250.0,130.5,1
4250.0,136.5,3
4250.0,139.5,6
4250.0,142.5,1
4250.0,145.5,1
4250.0,151.5,1
4250.0,157.5,1
4250.0,184.5,2
4250.0,187.5,1
4250.0,193.5,1
4250.0,196.5,2
4250.0,199.5,4
4250.0,202.5,1
4250.0,211.5,1
4250.0,247.5,1
4250.0,253.5,1
4250.0,256.5,1
4250.0,259.5,3
4250.0,265.5,1
4250.0,268.5,2
4250.0,271.5,5
4250.0,274.5,2
4250.0,277.5,3
4250.0,280.5,4
4250.0,283.5,2
4250.0,286.5,1
4250.0,289.5,1
4350.0,73.5,1
4350.0,76.5,5
4350.0,82.5,1
4350.0,85.5,1
4350.0,97.5,1
4350.0,109.5,2
4350.0,112.5,2
4350.0,118.5,1
4350.0,130.5,2
4350.0,133.5,1
4350.0,190.5,1
4350.0,199.5,1
4350.0,202.5,1
4350.0,208.5,1
4350.0,223.5,2
4350.0,250.5,1
4450.0,91.5,1
4450.0,94.5,1
4450.0,142.5,1
4450.0,190.5,1
4550.0,19.5,1
4550.0,25.5,1
4550.0,34.5,1
4550.0,40.5,1
4550.0,70.5,1
4550.0,82.5,1
4550.0,85.5,3
4550.0,88.5,1
4550.0,91.5,4
4550.0,94.5,3
4550.0,97.5,12
4550.0,100.5,12
4550.0,103.5,6
4550.0,106.5,1
4550.0,109.5,2
4550.0,112.5,2
4550.0,115.5,8
4550.0,118.5,10
4550.0,121.5,15
4550.0,124.5,12
4550.0,127.5,4
4550.0,130.5,2
4550.0,136.5,1
4550.0,139.5,1
4550.0,142.5,2
4550.0,145.5,1
4550.0,157.5,1
4550.0,163.5,1
4550.0,169.5,1
4550.0,196.5,1
4550.0,268.5,1
4550.0,274.5,2
4550.0,277.5,6
4550.0,280.5,5
4550.0,283.5,1
4550.0,295.5,1
4550.0,490.5,1
4550.0,1633.5,1
4650.0,100.5,1
4650.0,106.5,2
4650.0,115.5,2
4650.0,118.5,5
4650.0,121.5,19
4650.0,124.5,6
4650.0,127.5,5
4650.0,130.5,4
4650.0,133.5,3
4650.0,136.5,2
4650.0,139.5,1
4650.0,142.5,2
4650.0,172.5,1
4650.0,175.5,1
4650.0,196.5,1
4650.0,202.5,2
4650.0,223.5,1
4750.0,46.5,3
4750.0,49.5,2
4750.0,52.5,2
4750.0,85.5,4
4750.0,91.5,6
4750.0,94.5,7
4750.0,97.5,4
4750.0,100.5,5
4750.0,103.5,7
4750.0,106.5,3
4750.0,109.5,2
4750.0,112.5,2
4750.0,115.5,1
4750.0,118.5,1
4750.0,121.5,1
4750.0,124.5,5
4750.0,127.5,4
4750.0,130.5,1
4750.0,133.5,2
4750.0,136.5,2
4750.0,142.5,1
4750.0,145.5,1
4750.0,151.5,1
4750.0,1051.5,1
4750.0,2104.5,1
4750.0,2119.5,1
4750.0,2281.5,1
4850.0,43.5,3
4850.0,82.5,1
4850.0,85.5,4
4850.0,88.5,1
4850.0,91.5,2
4850.0,94.5,1
4850.0,97.5,1
4850.0,100.5,2
4850.0,103.5,4
4850.0,106.5,4
4850.0,109.5,4
4850.0,112.5,2
4850.0,118.5,2
4850.0,121.5,2
4850.0,124.5,1
4850.0,127.5,3
4850.0,130.5,3
4850.0,133.5,4
4850.0,136.5,5
4850.0,139.5,2
4850.0,172.5,1
4850.0,235.5,1
4850.0,238.5,1
4850.0,2116.5,1
4850.0,3190.5,1
4950.0,7.5,1
4950.0,64.5,1
4950.0,73.5,1
4950.0,76.5,1
4950.0,79.5,2
4950.0,82.5,5
4950.0,85.5,1
4950.0,88.5,1
4950.0,91.5,3
4950.0,94.5,3
4950.0,97.5,6
4950.0,100.5,8
4950.0,103.5,5
4950.0,106.5,6
4950.0,109.5,3
4950.0,112.5,4
4950.0,121.5,2
4950.0,124.5,4
4950.0,130.5,2
4950.0,133.5,10
4950.0,142.5,2
4950.0,145.5,2
4950.0,148.5,1
4950.0,163.5,1
4950.0,181.5,2
4950.0,184.5,7
4950.0,187.5,4
4950.0,190.5,6
4950.0,193.5,1
4950.0,196.5,4
4950.0,199.5,2
4950.0,202.5,7
4950.0,205.5,2
4950.0,250.5,1
4950.0,265.5,1
4950.0,271.5,2
4950.0,274.5,3
4950.0,277.5,3
4950.0,280.5,2
4950.0,283.5,2
4950.0,289.5,1
4950.0,601.5,1
4950.0,1138.5,1
4950.0,1600.5,1
4950.0,2440.5,1
5050.0,88.5,1
5050.0,91.5,1
5050.0,106.5,1
5050.0,112.5,1
5150.0,115.5,1
5150.0,130.5,1
5150.0,139.5,1
5150.0,154.5,1
5150.0,160.5,1
5150.0,163.5,1
5150.0,166.5,1
5150.0,178.5,1
5150.0,196.5,1
5150.0,202.5,1
5150.0,205.5,1
5150.0,220.5,1
5150.0,238.5,1
5150.0,259.5,1
5150.0,283.5,2
5150.0,295.5,2
5250.0,58.5,1
5250.0,64.5,1
5250.0,70.5,1
5250.0,103.5,1
5250.0,106.5,2
5250.0,109.5,2
5250.0,118.5,3
5250.0,121.5,1
5250.0,142.5,1
5250.0,151.5,1
5250.0,205.5,1
5250.0,217.5,1
5250.0,226.5,1
5350.0,118.5,2
5350.0,127.5,2
5350.0,130.5,3
5350.0,136.5,1
5350.0,163.5,2
5350.0,196.5,1
5350.0,214.5,2
5350.0,217.5,1
5350.0,220.5,2
5350.0,223.5,2
5350.0,226.5,1
5350.0,229.5,3
5350.0,232.5,1
5350.0,235.5,1
5350.0,238.5,1
5350.0,241.5,2
5350.0,247.5,1
5350.0,289.5,1
5450.0,19.5,1
5450.0,49.5,2
5450.0,52.5,1
5450.0,55.5,1
5450.0,58.5,2
5450.0,97.5,1
5450.0,106.5,1
5450.0,109.5,2
5450.0,115.5,2
5450.0,121.5,1
5450.0,127.5,3
5450.0,130.5,3
5450.0,133.5,3
5450.0,136.5,3
5450.0,139.5,2
5450.0,142.5,2
5450.0,145.5,2
5450.0,148.5,7
5450.0,157.5,1
5450.0,163.5,2
5450.0,169.5,2
5450.0,172.5,1
5450.0,175.5,1
5450.0,184.5,1
5450.0,193.5,1
5450.0,196.5,1
5450.0,199.5,3
5450.0,208.5,1
5450.0,211.5,1
5450.0,214.5,8
5450.0,217.5,3
5450.0,220.5,3
5450.0,223.5,1
5450.0,226.5,1
5450.0,238.5,1
5450.0,241.5,2
5450.0,1654.5,1
5550.0,100.5,1
5550.0,103.5,2
5550.0,106.5,5
5550.0,109.5,1
5550.0,112.5,5
5550.0,115.5,1
5550.0,118.5,8
5550.0,121.5,1
5550.0,124.5,9
5550.0,127.5,2
5550.0,130.5,4
5550.0,133.5,4
5550.0,136.5,1
5550.0,139.5,2
5550.0,142.5,1
5550.0,148.5,1
5550.0,166.5,2
5550.0,169.5,1
5550.0,178.5,1
5550.0,196.5,1
5550.0,277.5,1
5550.0,1651.5,1
5650.0,94.5,1
5650.0,103.5,1
5650.0,106.5,1
5650.0,118.5,2
5650.0,121.5,3
5650.0,124.5,5
5650.0,127.5,1
5650.0,130.5,6
5650.0,133.5,7
5650.0,142.5,1
5650.0,148.5,3
5650.0,163.5,2
5650.0,172.5,2
5650.0,175.5,2
5650.0,178.5,6
5650.0,181.5,1
5650.0,184.5,1
5650.0,196.5,2
5650.0,199.5,2
5650.0,202.5,5
5650.0,205.5,1
5650.0,208.5,2
5650.0,214.5,6
5650.0,217.5,9
5650.0,220.5,3
5650.0,223.5,6
5650.0,226.5,9
5650.0,229.5,10
5650.0,232.5,8
5650.0,235.5,3
5650.0,238.5,2
5650.0,241.5,6
5650.0,244.5,1
5650.0,247.5,2
5650.0,250.5,2
5650.0,253.5,2
5650.0,277.5,2
5650.0,280.5,1
5650.0,1678.5,1
5650.0,5227.5,1
5750.0,118.5,1
5750.0,124.5,2
5750.0,136.5,2
5750.0,151.5,1
5750.0,163.5,1
5750.0,175.5,1
5750.0,274.5,1
5750.0,277.5,1
5750.0,283.5,1
5750.0,289.5,1
5750.0,292.5,2
5750.0,310.5,1
5750.0,1663.5,1
5750.0,2656.5,1
5850.0,49.5,1
5850.0,52.5,1
5850.0,100.5,1
5850.0,106.5,1
5850.0,112.5,1
5850.0,115.5,2
5850.0,121.5,1
5850.0,124.5,1
5850.0,133.5,1
5850.0,151.5,1
5850.0,166.5,1
5850.0,169.5,1
5850.0,175.5,2
5850.0,181.5,3
5850.0,184.5,3
5850.0,265.5,1
5850.0,277.5,1
5850.0,280.5,1
5850.0,343.5,1
5850.0,1375.5,1
5850.0,1675.5,1
5950.0,25.5,2
5950.0,34.5,2
5950.0,37.5,1
5950.0,55.5,1
5950.0,103.5,1
5950.0,112.5,2
5950.0,115.5,8
5950.0,118.5,7
5950.0,121.5,5
5950.0,124.5,1
5950.0,127.5,1
5950.0,133.5,2
5950.0,142.5,2
5950.0,145.5,2
5950.0,151.5,1
5950.0,157.5,4
5950.0,160.5,7
5950.0,163.5,5
5950.0,166.5,7
5950.0,169.5,8
5950.0,172.5,9
5950.0,175.5,5
5950.0,178.5,8
5950.0,181.5,1
5950.0,184.5,2
5950.0,187.5,3
5950.0,190.5,1
5950.0,193.5,4
5950.0,196.5,3
5950.0,199.5,2
5950.0,202.5,1
5950.0,205.5,4
5950.0,217.5,1
5950.0,229.5,1
5950.0,241.5,1
5950.0,244.5,6
5950.0,247.5,11
5950.0,250.5,18
5950.0,253.5,16
5950.0,256.5,7
5950.0,259.5,16
5950.0,262.5,16
5950.0,265.5,10
5950.0,268.5,15
5950.0,271.5,19
5950.0,274.5,11
5950.0,277.5,8
5950.0,280.5,9
5950.0,283.5,13
5950.0,286.5,5
5950.0,289.5,1
5950.0,292.5,1
5950.0,295.5,1
5950.0,301.5,1
5950.0,304.5,1
5950.0,307.5,1
5950.0,310.5,2
5950.0,313.5,1
5950.0,325.5,1
5950.0,331.5,2
5950.0,337.5,2
5950.0,340.5,2
5950.0,343.5,1
5950.0,349.5,1
5950.0,352.5,1
5950.0,358.5,3
5950.0,367.5,2
5950.0,379.5,1
5950.0,385.5,1
5950.0,388.5,1
5950.0,394.5,2
5950.0,397.5,1
5950.0,1657.5,1
5950.0,2281.5,1
5950.0,2422.5,1
5950.0,8269.5,1
6050.0,61.5,1
6050.0,64.5,1
6050.0,76.5,1
6050.0,82.5,1
6050.0,85.5,2
6050.0,94.5,1
6050.0,97.5,6
6050.0,100.5,3
6050.0,103.5,4
6050.0,106.5,4
6050.0,109.5,1
6050.0,112.5,1
6050.0,115.5,4
6050.0,118.5,4
6050.0,121.5,1
6050.0,124.5,1
6050.0,127.5,2
6050.0,130.5,2
6050.0,133.5,1
6050.0,136.5,1
6050.0,139.5,4
6050.0,148.5,4
6050.0,151.5,2
6050.0,154.5,4
6050.0,157.5,1
6050.0,160.5,5
6050.0,163.5,2
6050.0,166.5,10
6050.0,169.5,4
6050.0,172.5,6
6050.0,175.5,4
6050.0,181.5,1
6050.0,184.5,3
6050.0,190.5,3
6050.0,193.5,3
6050.0,196.5,1
6050.0,199.5,3
6050.0,202.5,4
6050.0,205.5,1
6050.0,208.5,3
6050.0,211.5,2
6050.0,214.5,3
6050.0,217.5,3
6050.0,220.5,1
6050.0,226.5,2
6050.0,235.5,1
6050.0,253.5,2
6150.0,7.5,8
6150.0,10.5,1
6150.0,13.5,1
6150.0,16.5,2
6150.0,19.5,18
6150.0,22.5,9
6150.0,25.5,5
6150.0,28.5,9
6150.0,31.5,4
6150.0,34.5,3
6150.0,37.5,2
6150.0,40.5,2
6150.0,46.5,1
6150.0,52.5,1
6150.0,67.5,1
6150.0,79.5,1
6150.0,85.5,2
6150.0,88.5,7
6150.0,91.5,6
6150.0,94.5,20
6150.0,97.5,92
6150.0,100.5,53
6150.0,103.5,47
6150.0,106.5,52
6150.0,109.5,86
6150.0,112.5,68
6150.0,115.5,60
6150.0,118.5,36
6150.0,121.5,15
6150.0,124.5,14
6150.0,127.5,6
6150.0,130.5,6
6150.0,133.5,9
6150.0,136.5,4
6150.0,139.5,6
6150.0,142.5,6
6150.0,145.5,2
6150.0,148.5,5
6150.0,151.5,2
6150.0,163.5,3
6150.0,166.5,1
6150.0,169.5,2
6150.0,172.5,4
6150.0,175.5,3
6150.0,178.5,1
6150.0,181.5,1
6150.0,184.5,2
6150.0,190.5,1
6150.0,193.5,3
6150.0,199.5,1
6150.0,202.5,5
6150.0,205.5,1
6150.0,214.5,1
6150.0,220.5,1
6150.0,223.5,2
6150.0,235.5,1
6150.0,244.5,1
6150.0,247.5,1
6150.0,262.5,4
6150.0,271.5,1
6150.0,277.5,1
6150.0,280.5,1
6150.0,283.5,2
6150.0,286.5,3
6150.0,292.5,1
6150.0,298.5,1
6150.0,304.5,1
6150.0,313.5,2
6150.0,319.5,1
6150.0,322.5,3
6150.0,331.5,1
6150.0,367.5,1
6150.0,691.5,1
6150.0,769.5,1
6150.0,1279.5,1
6150.0,1600.5,1
6150.0,1627.5,1
6150.0,1630.5,1
6150.0,1642.5,1
6150.0,1651.5,1
6150.0,1669.5,1
6150.0,1819.5,1
6150.0,2044.5,1
6150.0,2122.5,1
6150.0,11038.5,1
6150.0,18571.5,1
6250.0,64.5,1
6250.0,85.5,1
6250.0,88.5,3
6250.0,91.5,2
6250.0,94.5,2
6250.0,97.5,18
6250.0,100.5,11
6250.0,103.5,20
6250.0,106.5,14
6250.0,109.5,30
6250.0,112.5,25
6250.0,115.5,5
6250.0,118.5,7
6250.0,121.5,3
6250.0,124.5,9
6250.0,127.5,2
6250.0,130.5,2
6250.0,133.5,2
6250.0,136.5,2
6250.0,139.5,4
6250.0,142.5,1
6250.0,145.5,5
6250.0,148.5,1
6250.0,151.5,2
6250.0,154.5,4
6250.0,166.5,3
6250.0,169.5,1
6250.0,244.5,1
6250.0,259.5,1
6250.0,262.5,1
6250.0,265.5,1
6250.0,268.5,1
6350.0,10.5,1
6350.0,13.5,1
6350.0,19.5,1
6350.0,40.5,1
6350.0,76.5,1
6350.0,85.5,2
6350.0,88.5,7
6350.0,91.5,6
6350.0,94.5,1
6350.0,97.5,7
6350.0,100.5,24
6350.0,103.5,22
6350.0,106.5,24
6350.0,109.5,25
6350.0,112.5,11
6350.0,115.5,7
6350.0,118.5,8
6350.0,121.5,8
6350.0,124.5,8
6350.0,127.5,3
6350.0,130.5,4
6350.0,133.5,7
6350.0,136.5,13
6350.0,139.5,7
6350.0,142.5,5
6350.0,145.5,4
6350.0,148.5,2
6350.0,151.5,5
6350.0,154.5,13
6350.0,157.5,5
6350.0,160.5,6
6350.0,166.5,4
6350.0,169.5,3
6350.0,172.5,1
6350.0,175.5,1
6350.0,178.5,1
6350.0,181.5,1
6350.0,190.5,1
6350.0,193.5,7
6350.0,196.5,1
6350.0,199.5,2
6350.0,202.5,1
6350.0,205.5,3
6350.0,208.5,2
6350.0,223.5,3
6350.0,226.5,1
6350.0,232.5,1
6350.0,235.5,1
6350.0,241.5,2
6350.0,244.5,1
6350.0,247.5,11
6350.0,250.5,9
6350.0,253.5,10
6350.0,256.5,4
6350.0,259.5,1
6350.0,262.5,9
6350.0,265.5,1
6350.0,268.5,3
6350.0,271.5,1
6350.0,274.5,2
6350.0,277.5,2
6350.0,280.5,1
6350.0,283.5,2
6350.0,286.5,1
6350.0,295.5,1
6350.0,298.5,1
6350.0,307.5,1
6350.0,310.5,1
6350.0,346.5,1
6350.0,376.5,1
6350.0,484.5,1
6350.0,1000.5,1
6350.0,1087.5,1
6350.0,1618.5,1
6350.0,4801.5,1
6350.0,4930.5,1
6450.0,7.5,1
6450.0,10.5,5
6450.0,16.5,4
6450.0,19.5,2
6450.0,22.5,1
6450.0,28.5,5
6450.0,31.5,4
6450.0,34.5,5
6450.0,37.5,3
6450.0,40.5,1
6450.0,43.5,1
6450.0,49.5,3
6450.0,52.5,1
6450.0,55.5,1
6450.0,58.5,1
6450.0,64.5,1
6450.0,85.5,24
6450.0,88.5,20
6450.0,91.5,44
6450.0,94.5,68
6450.0,97.5,145
6450.0,100.5,172
6450.0,103.5,163
6450.0,106.5,151
6450.0,109.5,160
6450.0,112.5,111
6450.0,115.5,91
6450.0,118.5,46
6450.0,121.5,48
6450.0,124.5,35
6450.0,127.5,32
6450.0,130.5,9
6450.0,133.5,21
6450.0,136.5,33
6450.0,139.5,30
6450.0,142.5,20
6450.0,145.5,8
6450.0,148.5,8
6450.0,151.5,21
6450.0,154.5,11
6450.0,157.5,18
6450.0,160.5,30
6450.0,163.5,21
6450.0,166.5,17
6450.0,169.5,10
6450.0,172.5,8
6450.0,175.5,2
6450.0,178.5,8
6450.0,181.5,3
6450.0,184.5,2
6450.0,187.5,3
6450.0,190.5,1
6450.0,193.5,3
6450.0,196.5,1
6450.0,199.5,7
6450.0,202.5,4
6450.0,205.5,2
6450.0,208.5,1
6450.0,211.5,3
6450.0,217.5,1
6450.0,220.5,1
6450.0,223.5,1
6450.0,226.5,3
6450.0,229.5,2
6450.0,232.5,2
6450.0,238.5,2
6450.0,241.5,1
6450.0,244.5,3
6450.0,247.5,1
6450.0,250.5,2
6450.0,253.5,1
6450.0,256.5,2
6450.0,259.5,5
6450.0,268.5,2
6450.0,271.5,1
6450.0,274.5,2
6450.0,289.5,1
6450.0,292.5,1
6450.0,298.5,1
6450.0,307.5,1
6450.0,310.5,1
6450.0,313.5,2
6450.0,328.5,2
6450.0,331.5,1
6450.0,334.5,3
6450.0,343.5,2
6450.0,361.5,1
6450.0,463.5,1
6450.0,502.5,1
6450.0,589.5,1
6450.0,1291.5,1
6450.0,1540.5,1
6450.0,1603.5,2
6450.0,1633.5,1
6450.0,1642.5,1
6450.0,1645.5,1
6450.0,1654.5,1
6450.0,1660.5,1
6450.0,2053.5,1
6450.0,2095.5,1
6450.0,2107.5,1
6450.0,2125.5,1
6450.0,3124.5,1
6450.0,3187.5,1
6450.0,5197.5,1
6450.0,11083.5,1
6450.0,27688.5,1
6550.0,10.5,2
6550.0,13.5,1
6550.0,19.5,1
6550.0,22.5,2
6550.0,28.5,4
6550.0,31.5,3
6550.0,85.5,2
6550.0,88.5,3
6550.0,91.5,9
6550.0,94.5,4
6550.0,97.5,19
6550.0,100.5,38
6550.0,103.5,79
6550.0,106.5,46
6550.0,109.5,29
6550.0,112.5,45
6550.0,115.5,13
6550.0,118.5,16
6550.0,121.5,11
6550.0,124.5,15
6550.0,127.5,24
6550.0,130.5,19
6550.0,133.5,5
6550.0,136.5,7
6550.0,139.5,9
6550.0,142.5,20
6550.0,145.5,12
6550.0,148.5,18
6550.0,151.5,10
6550.0,157.5,1
6550.0,160.5,8
6550.0,163.5,7
6550.0,166.5,5
6550.0,172.5,2
6550.0,178.5,1
6550.0,196.5,1
6550.0,199.5,1
6550.0,205.5,1
6550.0,226.5,3
6550.0,229.5,1
6550.0,232.5,3
6550.0,265.5,2
6550.0,268.5,1
6550.0,271.5,1
6550.0,274.5,3
6550.0,280.5,2
6550.0,286.5,1
6550.0,289.5,1
6550.0,292.5,5
6550.0,322.5,1
6550.0,331.5,1
6550.0,334.5,3
6550.0,337.5,2
6550.0,340.5,4
6550.0,463.5,1
6550.0,466.5,1
6550.0,475.5,1
6550.0,526.5,1
6550.0,550.5,1
6550.0,565.5,1
6550.0,808.5,1
6550.0,1597.5,1
6550.0,1603.5,1
6550.0,1645.5,2
6550.0,1999.5,1
6550.0,2212.5,1
6550.0,2494.5,1
6550.0,3190.5,1
6650.0,19.5,2
6650.0,49.5,1
6650.0,85.5,3
6650.0,88.5,7
6650.0,91.5,3
6650.0,94.5,49
6650.0,97.5,76
6650.0,100.5,128
6650.0,103.5,124
6650.0,106.5,84
6650.0,109.5,86
6650.0,112.5,58
6650.0,115.5,57
6650.0,118.5,41
6650.0,121.5,38
6650.0,124.5,51
6650.0,127.5,13
6650.0,130.5,10
6650.0,133.5,10
6650.0,136.5,15
6650.0,139.5,10
6650.0,142.5,9
6650.0,145.5,7
6650.0,148.5,6
6650.0,151.5,10
6650.0,154.5,4
6650.0,157.5,4
6650.0,160.5,17
6650.0,163.5,26
6650.0,166.5,15
6650.0,169.5,6
6650.0,172.5,2
6650.0,178.5,1
6650.0,181.5,4
6650.0,184.5,2
6650.0,187.5,1
6650.0,190.5,3
6650.0,193.5,2
6650.0,196.5,3
6650.0,199.5,2
6650.0,226.5,1
6650.0,229.5,3
6650.0,232.5,2
6650.0,238.5,1
6650.0,241.5,2
6650.0,247.5,2
6650.0,253.5,4
6650.0,256.5,1
6650.0,265.5,1
6650.0,268.5,1
6650.0,277.5,1
6650.0,280.5,1
6650.0,313.5,2
6650.0,325.5,1
6650.0,343.5,1
6650.0,346.5,1
6650.0,370.5,1
6650.0,496.5,1
6650.0,622.5,1
6650.0,1048.5,1
6650.0,1141.5,1
6650.0,1588.5,1
6650.0,1639.5,2
6650.0,1645.5,1
6650.0,1666.5,1
6650.0,2107.5,1
6650.0,3145.5,1
6650.0,3691.5,1
6650.0,8641.5,1
6650.0,9853.5,1
6650.0,46270.5,1
6650.0,51748.5,1
6750.0,10.5,1
6750.0,16.5,2
6750.0,19.5,3
6750.0,22.5,1
6750.0,28.5,1
6750.0,70.5,1
6750.0,73.5,1
6750.0,85.5,1
6750.0,91.5,2
6750.0,94.5,4
6750.0,97.5,52
6750.0,100.5,43
6750.0,103.5,16
6750.0,106.5,32
6750.0,109.5,29
6750.0,112.5,19
6750.0,115.5,26
6750.0,118.5,14
6750.0,121.5,3
6750.0,124.5,7
6750.0,127.5,9
6750.0,130.5,10
6750.0,133.5,1
6750.0,142.5,3
6750.0,145.5,1
6750.0,154.5,1
6750.0,157.5,2
6750.0,160.5,3
6750.0,166.5,2
6750.0,175.5,2
6750.0,178.5,1
6750.0,181.5,1
6750.0,202.5,1
6750.0,205.5,1
6750.0,208.5,1
6750.0,217.5,3
6750.0,265.5,1
6750.0,268.5,4
6750.0,274.5,3
6750.0,286.5,2
6750.0,355.5,1
6750.0,1108.5,1
6750.0,1654.5,1
6750.0,2116.5,1
6750.0,6643.5,1
6850.0,7.5,2
6850.0,10.5,2
6850.0,13.5,1
6850.0,16.5,1
6850.0,19.5,12
6850.0,22.5,22
6850.0,25.5,21
6850.0,28.5,22
6850.0,31.5,38
6850.0,34.5,34
6850.0,37.5,25
6850.0,40.5,24
6850.0,43.5,14
6850.0,46.5,6
6850.0,49.5,10
6850.0,52.5,11
6850.0,55.5,1
6850.0,58.5,2
6850.0,61.5,1
6850.0,64.5,1
