rtt,perc_gte
171.742,0.8278226323209023
171.757,0.8277585544021531
171.786,0.8276944764834038
171.81,0.8276303985646546
171.812,0.8275663206459054
171.876,0.8275022427271562
171.889,0.827438164808407
171.921,0.8273740868896579
171.968,0.8273100089709087
171.987,0.8271818531334102
172.02,0.827117775214661
172.053,0.8270536972959118
172.109,0.8269896193771626
172.112,0.8269255414584135
172.145,0.826797385620915
172.16,0.8267333077021658
172.183,0.8266692297834166
172.209,0.8266051518646674
172.222,0.8265410739459182
172.23,0.8264769960271691
172.241,0.8264129181084199
172.252,0.8263488401896706
172.253,0.8262847622709214
172.254,0.8262206843521722
172.257,0.826156606433423
172.276,0.8260925285146739
172.297,0.8260284505959247
172.355,0.8259643726771755
172.358,0.8259002947584262
172.377,0.825836216839677
172.39,0.8257721389209278
172.435,0.8257080610021786
172.436,0.8256439830834295
172.461,0.8255799051646803
172.47,0.8255158272459311
172.472,0.8254517493271818
172.492,0.8253876714084327
172.503,0.8253235934896834
172.547,0.8252595155709342
172.553,0.8251954376521851
172.556,0.8251313597334359
172.57,0.8250672818146867
172.636,0.8250032038959374
172.696,0.8249391259771883
172.769,0.824875048058439
172.821,0.8248109701396898
172.843,0.8247468922209407
172.917,0.8246828143021915
172.922,0.8246187363834423
172.946,0.824554658464693
172.961,0.8244905805459439
172.995,0.8244265026271946
172.997,0.8243624247084455
173.01,0.8242983467896963
173.062,0.8242342688709471
173.174,0.8241701909521979
173.175,0.8241061130334486
173.185,0.8240420351146995
173.192,0.8239779571959502
173.225,0.8239138792772011
173.233,0.8238498013584519
173.249,0.8237857234397027
173.258,0.8237216455209535
173.266,0.8236575676022043
173.278,0.8235934896834551
173.293,0.8235294117647058
173.31,0.8234653338459567
173.323,0.8234012559272075
173.429,0.8233371780084583
173.458,0.8232731000897091
173.493,0.8232090221709599
173.524,0.8231449442522107
173.536,0.8230808663334614
173.629,0.8230167884147123
173.722,0.8229527104959631
173.763,0.8228886325772139
173.782,0.8228245546584647
173.795,0.8227604767397155
173.827,0.8226963988209663
173.832,0.822632320902217
173.911,0.8225682429834679
173.939,0.8225041650647187
173.971,0.8224400871459695
174.002,0.8223760092272203
174.029,0.8223119313084711
174.068,0.822247853389722
174.106,0.8221837754709727
174.146,0.8221196975522235
174.191,0.8220556196334743
174.25,0.8219915417147251
174.253,0.8219274637959759
174.269,0.8218633858772267
174.297,0.8217993079584776
174.338,0.8217352300397283
174.393,0.8216711521209791
174.403,0.8216070742022299
174.481,0.8215429962834807
174.485,0.8214789183647315
174.525,0.8214148404459823
174.529,0.8213507625272332
174.633,0.8212866846084839
174.655,0.8212226066897347
174.707,0.8211585287709855
174.772,0.8210944508522363
174.924,0.8210303729334871
174.94,0.820966295014738
174.943,0.8209022170959888
174.957,0.8208381391772395
174.98,0.8207740612584903
175.011,0.8207099833397411
175.09,0.8206459054209919
175.108,0.8205818275022427
175.121,0.8205177495834935
175.129,0.8204536716647444
175.13,0.8203895937459951
175.132,0.820325515827246
175.134,0.8202614379084967
175.154,0.8201973599897475
175.158,0.8201332820709983
175.177,0.8200692041522492
175.18,0.8200051262335
175.2,0.8199410483147507
175.23,0.8198769703960016
175.311,0.8198128924772523
175.314,0.8197488145585031
175.377,0.8196847366397539
175.41,0.8196206587210048
175.412,0.8195565808022556
175.423,0.8194925028835063
175.461,0.8194284249647572
175.487,0.8193643470460079
175.521,0.8193002691272587
175.537,0.8192361912085095
175.538,0.8191721132897604
175.541,0.8191080353710112
175.572,0.8190439574522619
175.613,0.8189798795335128
175.626,0.8189158016147635
175.693,0.8188517236960143
175.704,0.8187876457772651
175.716,0.818723567858516
175.761,0.8186594899397668
175.847,0.8185954120210176
175.852,0.8185313341022684
175.868,0.8184672561835191
175.899,0.8184031782647699
175.907,0.8183391003460208
175.961,0.8182750224272716
175.981,0.8182109445085224
176.024,0.8181468665897732
176.027,0.818082788671024
176.068,0.8180187107522747
176.076,0.8179546328335255
176.078,0.8178905549147764
176.086,0.8178264769960272
176.139,0.817762399077278
176.141,0.8176983211585288
176.149,0.8176342432397796
176.152,0.8175701653210303
176.155,0.8175060874022811
176.166,0.817442009483532
176.197,0.8173779315647828
176.213,0.8173138536460336
176.216,0.8172497757272844
176.221,0.8171856978085352
176.25,0.8171216198897859
176.263,0.8170575419710367
176.276,0.8169934640522876
176.287,0.8169293861335384
176.326,0.8168653082147892
176.328,0.81680123029604
176.33,0.8167371523772908
176.424,0.8166730744585415
176.428,0.8166089965397924
176.465,0.8165449186210432
176.521,0.816480840702294
176.523,0.8164167627835448
176.531,0.8163526848647956
176.534,0.8162886069460464
176.551,0.8162245290272971
176.626,0.816160451108548
176.638,0.8160963731897988
176.692,0.8160322952710496
176.704,0.8159682173523004
176.734,0.8159041394335512
176.749,0.815840061514802
176.757,0.8157759835960527
176.759,0.8157119056773036
176.762,0.8156478277585544
176.77,0.8155837498398052
176.777,0.8154555940023068
176.848,0.8153915160835576
176.876,0.8153274381648083
176.916,0.8152633602460593
176.942,0.81519928232731
176.956,0.8151352044085608
176.971,0.8150711264898116
176.98,0.8150070485710624
176.997,0.8149429706523132
177.004,0.814878892733564
177.017,0.8148148148148149
177.041,0.8147507368960656
177.049,0.8146866589773164
177.053,0.8146225810585672
177.067,0.814558503139818
177.149,0.8144944252210689
177.161,0.8144303473023196
177.166,0.8143662693835705
177.184,0.8143021914648212
177.194,0.814238113546072
177.229,0.8141740356273228
177.24,0.8140458797898245
177.259,0.8139818018710752
177.27,0.8139177239523261
177.275,0.8138536460335768
177.309,0.8137895681148276
177.367,0.8137254901960784
177.385,0.8136614122773292
177.39,0.8135973343585801
177.413,0.8135332564398308
177.443,0.8134051006023324
177.446,0.8133410226835832
177.466,0.813276944764834
177.467,0.8132128668460848
177.489,0.8131487889273357
177.512,0.8130847110085865
177.539,0.8130206330898373
177.576,0.812956555171088
177.577,0.8128924772523388
177.597,0.8127643214148405
177.629,0.8127002434960913
177.639,0.8126361655773421
177.652,0.8125720876585929
177.655,0.8125080097398436
177.665,0.8124439318210944
177.668,0.8123798539023452
177.719,0.8123157759835961
177.731,0.8122516980648469
177.733,0.8121876201460977
177.788,0.8121235422273485
177.795,0.8120594643085992
177.804,0.81199538638985
177.812,0.8119313084711008
177.817,0.8118672305523517
177.922,0.8118031526336025
177.927,0.8117390747148533
177.957,0.8116749967961041
177.967,0.8116109188773548
178.009,0.8115468409586056
178.035,0.8114827630398564
178.037,0.8114186851211073
178.038,0.8113546072023581
178.072,0.8112905292836089
178.079,0.8112264513648597
178.132,0.8111623734461104
178.182,0.8110982955273612
178.183,0.811034217608612
178.19,0.8109701396898629
178.192,0.8109060617711137
178.197,0.8108419838523645
178.216,0.8107779059336153
178.219,0.810713828014866
178.247,0.8106497500961168
178.256,0.8105856721773677
178.257,0.8105215942586185
178.283,0.8104575163398693
178.284,0.8103934384211201
178.286,0.8103293605023709
178.37,0.8102652825836216
178.372,0.8102012046648726
178.417,0.8101371267461233
178.429,0.8100730488273741
178.434,0.8100089709086249
178.495,0.8099448929898757
178.501,0.8098808150711265
178.506,0.8098167371523772
178.548,0.8097526592336282
178.606,0.8096885813148789
178.616,0.8096245033961297
178.636,0.8095604254773805
178.639,0.8094963475586313
178.66,0.8094322696398821
178.677,0.8093681917211328
178.726,0.8093041138023838
178.76,0.8092400358836345
178.789,0.8091759579648853
178.888,0.8091118800461361
178.92,0.8090478021273869
178.936,0.8089837242086377
178.94,0.8089196462898884
178.983,0.8087914904523901
179.001,0.8087274125336409
179.056,0.8086633346148917
179.064,0.8085992566961425
179.086,0.8085351787773933
179.09,0.808471100858644
179.164,0.808407022939895
179.165,0.8083429450211457
179.171,0.8082788671023965
179.199,0.8082147891836473
179.219,0.8081507112648981
179.224,0.8080866333461489
179.228,0.8080225554273998
179.236,0.8079584775086506
179.278,0.8078943995899013
179.283,0.8078303216711521
179.287,0.8077662437524029
179.3,0.8077021658336537
179.301,0.8075740099961554
179.312,0.8075099320774062
179.335,0.8074458541586569
179.361,0.8073817762399077
179.372,0.8073176983211585
179.436,0.8072536204024093
179.457,0.8071895424836601
179.459,0.807125464564911
179.483,0.8070613866461618
179.495,0.8069973087274125
179.509,0.8069332308086633
179.514,0.8068691528899141
179.525,0.8068050749711649
179.534,0.8067409970524158
179.537,0.8066769191336666
179.541,0.8066128412149174
179.544,0.8065487632961681
179.55,0.8064846853774189
179.554,0.8064206074586697
179.561,0.8062924516211714
179.581,0.8062283737024222
179.604,0.806164295783673
179.605,0.8061002178649237
179.616,0.8060361399461745
179.639,0.8059720620274253
179.65,0.8059079841086761
179.68,0.805843906189927
179.696,0.8057798282711778
179.71,0.8057157503524286
179.737,0.8056516724336793
179.742,0.8055875945149301
179.762,0.8055235165961809
179.763,0.8054594386774317
179.798,0.8053953607586826
179.808,0.8053312828399334
179.81,0.8052672049211842
179.814,0.8052031270024349
179.831,0.8051390490836857
179.845,0.8050749711649365
179.862,0.8050108932461874
179.891,0.8049468153274382
179.937,0.804882737408689
179.988,0.8048186594899398
179.992,0.8047545815711905
180.008,0.8046905036524414
180.029,0.8046264257336921
180.066,0.804562347814943
180.087,0.8044982698961938
180.123,0.8044341919774446
180.142,0.8043701140586954
180.176,0.8043060361399461
180.185,0.804241958221197
180.186,0.8041778803024477
180.193,0.8041138023836986
180.252,0.8040497244649494
180.278,0.8039856465462002
180.284,0.803921568627451
180.294,0.8038574907087017
180.317,0.8037934127899526
180.352,0.8037293348712033
180.355,0.8036652569524542
180.389,0.803601179033705
180.463,0.8035371011149558
180.482,0.8034730231962066
180.533,0.8034089452774573
180.554,0.8033448673587082
180.558,0.803280789439959
180.574,0.8032167115212098
180.581,0.8031526336024606
180.584,0.8030885556837114
180.585,0.8030244777649622
180.59,0.802960399846213
180.629,0.8028963219274639
180.658,0.8028322440087146
180.687,0.8027681660899654
180.69,0.8027040881712162
180.723,0.802640010252467
180.755,0.8025759323337178
180.77,0.8025118544149686
180.783,0.8024477764962195
180.806,0.8023836985774702
180.809,0.802319620658721
180.84,0.8022555427399718
180.844,0.8021914648212226
180.852,0.8021273869024734
180.974,0.8020633089837242
180.991,0.8019992310649751
181.009,0.8019351531462258
181.027,0.8018710752274766
181.032,0.8018069973087274
181.063,0.8017429193899782
181.074,0.801678841471229
181.086,0.8016147635524798
181.097,0.8015506856337307
181.103,0.8014866077149814
181.11,0.8014225297962322
181.114,0.801358451877483
181.12,0.8012302960399846
181.15,0.8011662181212355
181.174,0.801038062283737
181.217,0.8009739843649878
181.228,0.8009099064462386
181.247,0.8008458285274894
181.256,0.8007817506087402
181.266,0.8007176726899911
181.268,0.8006535947712419
181.314,0.8005895168524926
181.315,0.8005254389337434
181.409,0.8004613610149942
181.41,0.800397283096245
181.424,0.8003332051774958
181.457,0.8002691272587467
181.471,0.8002050493399975
181.474,0.8001409714212482
181.489,0.800076893502499
181.52,0.8000128155837498
181.54,0.7999487376650006
181.544,0.7998846597462514
181.554,0.7998205818275023
181.558,0.7997565039087531
181.577,0.7996924259900038
181.645,0.7996283480712547
181.649,0.7995642701525054
181.652,0.7995001922337562
181.665,0.799436114315007
181.697,0.7993720363962579
181.704,0.7993079584775087
181.73,0.7992438805587594
181.755,0.7991798026400103
181.768,0.799115724721261
181.785,0.7990516468025118
181.805,0.7989875688837627
181.807,0.7989234909650135
181.813,0.7988594130462643
181.817,0.798795335127515
181.837,0.7987312572087659
181.849,0.7986671792900166
181.869,0.7986031013712674
181.889,0.7985390234525183
181.909,0.7984749455337691
181.948,0.7983467896962706
181.961,0.7982827117775215
181.989,0.7982186338587722
182.036,0.798154555940023
182.051,0.7980904780212739
182.057,0.7980264001025247
182.077,0.7979623221837755
182.081,0.7978982442650263
182.104,0.7978341663462771
182.106,0.7977700884275278
182.131,0.7977060105087787
182.172,0.7976419325900295
182.176,0.7975778546712803
182.185,0.7975137767525311
182.203,0.7974496988337819
182.206,0.7973856209150327
182.21,0.7973215429962834
182.257,0.7972574650775343
182.279,0.7971933871587851
182.285,0.7971293092400359
182.297,0.7970652313212867
182.312,0.7970011534025375
182.34,0.7969370754837883
182.375,0.796872997565039
182.383,0.7968089196462899
182.4,0.7967448417275407
182.425,0.7966807638087915
182.478,0.7966166858900423
182.509,0.7965526079712931
182.53,0.7964885300525439
182.556,0.7964244521337946
182.604,0.7963603742150455
182.683,0.7962962962962963
182.702,0.7962322183775471
182.708,0.7961681404587979
182.709,0.7961040625400487
182.734,0.7960399846212995
182.759,0.7959759067025503
182.795,0.7959118287838011
182.801,0.7958477508650519
182.811,0.7957836729463027
182.813,0.7957195950275535
182.82,0.7955914391900551
182.827,0.7955273612713059
182.865,0.7954632833525567
182.882,0.7953992054338075
182.893,0.7953351275150583
182.91,0.7952069716775599
182.936,0.7951428937588108
182.954,0.7950788158400615
182.981,0.7950147379213123
182.988,0.7949506600025631
183.003,0.7948865820838139
183.03,0.7948225041650647
183.057,0.7947584262463155
183.071,0.7946943483275664
183.083,0.7946302704088171
183.102,0.794566192490068
183.118,0.7945021145713187
183.121,0.7944380366525695
183.126,0.7943739587338203
183.128,0.7943098808150711
183.129,0.794245802896322
183.145,0.7941817249775727
183.18,0.7941176470588236
183.181,0.7939894912213251
183.221,0.7939254133025759
183.236,0.7938613353838267
183.249,0.7937972574650776
183.26,0.7937331795463283
183.282,0.7936691016275792
183.283,0.7934768678713315
183.326,0.7934127899525824
183.354,0.7933487120338332
183.369,0.7932846341150839
183.41,0.7932205561963348
183.457,0.7931564782775855
183.459,0.7930924003588363
183.461,0.7930283224400871
183.466,0.792964244521338
183.47,0.7929001666025888
183.482,0.7928360886838396
183.492,0.7927720107650904
183.493,0.7927079328463411
183.528,0.7926438549275919
183.555,0.7925797770088427
183.558,0.7925156990900936
183.583,0.7924516211713444
183.614,0.7923875432525952
183.634,0.792323465333846
183.689,0.7922593874150967
183.719,0.7921953094963475
183.755,0.7921312315775983
183.776,0.7920671536588492
183.786,0.7920030757401
183.789,0.7919389978213508
183.79,0.7918749199026016
183.8,0.7918108419838523
183.82,0.7917467640651031
183.821,0.791682686146354
183.835,0.7916186082276048
183.838,0.7915545303088556
183.851,0.7914904523901064
183.868,0.7914263744713572
183.87,0.7913622965526079
183.876,0.7912982186338587
183.882,0.7912341407151096
183.897,0.7911700627963604
183.903,0.7911059848776112
183.914,0.791041906958862
183.915,0.7909778290401128
183.923,0.7909137511213635
183.938,0.7908496732026143
183.961,0.7907855952838652
183.97,0.790721517365116
184.0,0.7906574394463668
184.014,0.7905292836088684
184.082,0.7904652056901191
184.095,0.79040112777137
184.107,0.7903370498526208
184.11,0.7902729719338716
184.118,0.7902088940151224
184.129,0.7901448160963732
184.13,0.790080738177624
184.14,0.7900166602588747
184.147,0.7899525823401256
184.176,0.7898885044213764
184.18,0.7898244265026272
184.183,0.789760348583878
184.207,0.7896962706651288
184.212,0.7896321927463796
184.221,0.7895681148276303
184.222,0.7895040369088813
184.254,0.789439958990132
184.279,0.7893758810713828
184.288,0.7893118031526336
184.289,0.7892477252338844
184.31,0.7891836473151352
184.327,0.789119569396386
184.333,0.7890554914776369
184.347,0.7889914135588876
184.356,0.7889273356401384
184.38,0.7888632577213892
184.401,0.78879917980264
184.407,0.7887351018838908
184.415,0.7886710239651415
184.426,0.7886069460463925
184.464,0.7885428681276432
184.468,0.788478790208894
184.471,0.7884147122901448
184.482,0.7883506343713956
184.484,0.7882865564526464
184.497,0.7882224785338972
184.501,0.7881584006151481
184.526,0.7880943226963988
184.556,0.7880302447776496
184.572,0.7879661668589004
184.574,0.7879020889401512
184.58,0.787838011021402
184.583,0.7877739331026528
184.586,0.7877098551839037
184.588,0.7876457772651544
184.629,0.7875816993464052
184.633,0.787517621427656
184.649,0.7874535435089068
184.656,0.7873894655901577
184.658,0.7873253876714085
184.71,0.7872613097526593
184.728,0.78719723183391
184.753,0.7871331539151608
184.756,0.7870690759964116
184.816,0.7870049980776624
184.844,0.7869409201589133
184.848,0.7868768422401641
184.88,0.7868127643214149
184.904,0.7867486864026656
184.907,0.7866846084839164
184.94,0.7866205305651672
184.959,0.786556452646418
184.975,0.7864923747276689
185.005,0.7864282968089197
185.01,0.7863642188901705
185.027,0.7863001409714212
185.046,0.786236063052672
185.057,0.7861079072151737
185.103,0.7860438292964245
185.104,0.7859156734589261
185.12,0.7858515955401768
185.138,0.7857875176214276
185.142,0.7857234397026784
185.145,0.7856593617839293
185.173,0.7855952838651801
185.218,0.7855312059464309
185.219,0.7854671280276817
185.225,0.7854030501089324
185.246,0.7853389721901832
185.286,0.785274894271434
185.294,0.7852108163526849
185.298,0.7851467384339357
185.36,0.7850826605151865
185.367,0.7850185825964373
185.368,0.784954504677688
185.378,0.7848904267589388
185.394,0.7848263488401896
185.398,0.7847622709214405
185.438,0.7846981930026913
185.455,0.7846341150839421
185.48,0.7845700371651929
185.484,0.7845059592464436
185.518,0.7844418813276945
185.539,0.7843778034089453
185.541,0.7843137254901961
185.551,0.7842496475714469
185.557,0.7841855696526977
185.571,0.7841214917339485
185.587,0.7840574138151992
185.657,0.7839933358964501
185.672,0.7839292579777009
185.743,0.7838651800589517
185.771,0.7838011021402025
185.781,0.7837370242214533
185.805,0.7836729463027041
185.807,0.7836088683839548
185.847,0.7835447904652058
185.863,0.7834807125464565
185.873,0.7834166346277073
185.888,0.7833525567089581
185.927,0.7832884787902089
185.95,0.7832244008714597
185.952,0.7831603229527104
185.96,0.7830962450339614
185.967,0.7830321671152121
186.011,0.7829680891964629
186.02,0.7829040112777137
186.048,0.7828399333589645
186.051,0.7827758554402153
186.066,0.782711777521466
186.097,0.782647699602717
186.113,0.7825836216839677
186.136,0.7825195437652185
186.168,0.7824554658464693
186.179,0.7823913879277201
186.183,0.7823273100089709
186.192,0.7822632320902217
186.196,0.7821991541714726
186.203,0.7821350762527233
186.207,0.7820709983339741
186.23,0.7820069204152249
186.234,0.7819428424964757
186.242,0.7818787645777265
186.254,0.7818146866589774
186.262,0.7817506087402282
186.281,0.7816865308214789
186.292,0.7816224529027297
186.321,0.7815583749839805
186.354,0.7814942970652313
186.364,0.7814302191464821
186.374,0.781366141227733
186.394,0.7813020633089838
186.404,0.7812379853902345
186.43,0.7811739074714853
186.443,0.7811098295527361
186.452,0.7810457516339869
186.465,0.7809816737152377
186.474,0.7809175957964886
186.527,0.7808535178777394
186.553,0.7807894399589901
186.556,0.7807253620402409
186.59,0.7806612841214917
186.613,0.7805972062027425
186.617,0.7805331282839933
186.618,0.7804690503652442
186.626,0.780404972446495
186.704,0.7803408945277457
186.734,0.7802768166089965
186.841,0.7802127386902473
186.843,0.7801486607714981
186.853,0.780084582852749
186.877,0.7799564270152506
186.889,0.7798923490965013
186.897,0.7798282711777521
186.926,0.7797641932590029
186.931,0.7797001153402537
186.993,0.7796360374215046
187.015,0.7795719595027554
187.028,0.7795078815840062
187.033,0.7794438036652569
187.04,0.7793797257465077
187.043,0.7793156478277585
187.06,0.7792515699090093
187.065,0.7791874919902602
187.091,0.779123414071511
187.1,0.7790593361527618
187.115,0.7789952582340125
187.125,0.7789311803152634
187.179,0.7788671023965141
187.194,0.778803024477765
187.195,0.7787389465590158
187.216,0.7786748686402666
187.241,0.7786107907215174
187.242,0.7785467128027681
187.253,0.778482634884019
187.276,0.7784185569652697
187.297,0.7783544790465206
187.307,0.7782904011277714
187.308,0.7782263232090222
187.329,0.778162245290273
187.335,0.7780981673715237
187.345,0.7780340894527746
187.377,0.7779700115340253
187.39,0.7779059336152762
187.396,0.777841855696527
187.407,0.7777777777777778
187.422,0.7777136998590286
187.423,0.7776496219402793
187.428,0.7775855440215302
187.435,0.777521466102781
187.45,0.7774573881840318
187.472,0.7773933102652826
187.482,0.7773292323465334
187.485,0.7772651544277842
187.491,0.777201076509035
187.53,0.7771369985902858
187.645,0.7770088427527874
187.663,0.7769447648340382
187.678,0.776880686915289
187.685,0.7768166089965398
187.686,0.7767525310777906
187.716,0.7766884531590414
187.734,0.7766243752402922
187.762,0.776560297321543
187.777,0.7764962194027938
187.788,0.7764321414840446
187.792,0.7763680635652954
187.848,0.7763039856465462
187.859,0.776239907727797
187.884,0.7761758298090478
187.892,0.7761117518902986
187.917,0.7760476739715494
187.922,0.7759835960528002
187.939,0.775919518134051
187.956,0.7758554402153018
187.959,0.7757913622965527
187.963,0.7757272843778034
187.971,0.7756632064590542
187.973,0.775599128540305
187.982,0.7755350506215558
187.984,0.7754709727028066
187.993,0.7754068947840574
188.007,0.7753428168653083
188.01,0.775278738946559
188.016,0.7752146610278098
188.027,0.7751505831090606
188.029,0.7750865051903114
188.031,0.7750224272715622
188.07,0.774958349352813
188.079,0.7748942714340639
188.096,0.7748301935153146
188.112,0.7747661155965654
188.152,0.7747020376778162
188.157,0.774637959759067
188.189,0.7745738818403178
188.206,0.7745098039215687
188.228,0.7744457260028195
188.245,0.7743816480840702
188.247,0.774317570165321
188.254,0.7742534922465718
188.271,0.7741894143278226
188.283,0.7741253364090734
188.284,0.7740612584903243
188.322,0.7739971805715751
188.331,0.7739331026528258
188.343,0.7738690247340767
188.352,0.7738049468153274
188.405,0.7737408688965782
188.412,0.773676790977829
188.416,0.7736127130590799
188.434,0.7735486351403307
188.442,0.7734845572215814
188.458,0.7734204793028323
188.476,0.773356401384083
188.477,0.7732923234653338
188.488,0.7732282455465846
188.491,0.7731641676278355
188.5,0.7731000897090863
188.501,0.773036011790337
188.502,0.7729719338715879
188.507,0.7729078559528386
188.509,0.7728437780340894
188.52,0.7727797001153403
188.545,0.7727156221965911
188.554,0.7726515442778419
188.555,0.7725233884403435
188.556,0.7724593105215942
188.565,0.772395232602845
188.585,0.7723311546840959
188.595,0.7722670767653467
188.598,0.7722029988465975
188.608,0.7721389209278483
188.633,0.7720748430090991
188.686,0.7720107650903498
188.69,0.7718826092528515
188.707,0.7718185313341023
188.739,0.7717544534153531
188.74,0.7716903754966039
188.749,0.7716262975778547
188.788,0.7715622196591054
188.838,0.7714981417403562
188.841,0.7714340638216071
188.848,0.7713699859028579
188.852,0.7713059079841087
188.864,0.7712418300653595
188.87,0.7711777521466103
188.874,0.771113674227861
188.88,0.7710495963091119
188.891,0.7709855183903627
188.894,0.7709214404716135
188.918,0.7708573625528643
188.92,0.7707932846341151
188.926,0.7707292067153659
188.929,0.7706651287966166
188.968,0.7706010508778675
188.997,0.7705369729591183
189.006,0.7704728950403691
189.051,0.7704088171216199
189.052,0.7703447392028707
189.06,0.7702806612841215
189.073,0.7702165833653722
189.088,0.7701525054466231
189.094,0.7700884275278739
189.103,0.7700243496091247
189.127,0.7699602716903755
189.137,0.7698961937716263
189.152,0.7698321158528771
189.16,0.7697680379341278
189.163,0.7697039600153787
189.211,0.7695758041778803
189.257,0.7695117262591311
189.286,0.7694476483403819
189.334,0.7693835704216327
189.374,0.7693194925028835
189.395,0.7692554145841343
189.408,0.7691913366653851
189.41,0.7691272587466359
189.431,0.7690631808278867
189.437,0.7689991029091375
189.441,0.7689350249903883
189.456,0.768870947071639
189.459,0.76880686915289
189.496,0.7687427912341407
189.513,0.7686787133153915
189.517,0.7686146353966423
189.545,0.7685505574778931
189.546,0.768486479559144
189.555,0.7684224016403947
189.561,0.7683583237216456
189.574,0.7682942458028963
189.576,0.7681660899653979
189.585,0.7681020120466487
189.588,0.7680379341278996
189.665,0.7679738562091503
189.679,0.7679097782904012
189.694,0.7678457003716519
189.708,0.7677816224529027
189.713,0.7676534666154043
189.714,0.7675893886966552
189.726,0.7675253107779059
189.728,0.7674612328591568
189.737,0.7673971549404075
189.776,0.7673330770216583
189.78,0.7672689991029091
189.799,0.76720492118416
189.805,0.7671408432654108
189.85,0.7670767653466615
189.875,0.7670126874279124
189.878,0.7669486095091631
189.883,0.7668845315904139
189.906,0.7668204536716647
189.914,0.7667563757529156
189.919,0.7666922978341664
189.924,0.7666282199154172
189.928,0.766564141996668
189.929,0.7665000640779187
189.974,0.7664359861591695
189.984,0.7663719082404203
189.987,0.7663078303216712
190.0,0.766243752402922
190.036,0.7661796744841728
190.04,0.7661155965654236
190.057,0.7660515186466743
190.06,0.7659874407279251
190.065,0.765923362809176
190.101,0.7658592848904268
190.118,0.7657952069716776
190.17,0.7657311290529284
190.218,0.7656670511341792
190.222,0.7656029732154299
190.233,0.7655388952966807
190.236,0.7654748173779315
190.25,0.7654107394591824
190.256,0.7653466615404332
190.259,0.765282583621684
190.26,0.7652185057029348
190.283,0.7651544277841855
190.318,0.7650903498654363
190.329,0.7650262719466872
190.385,0.764962194027938
190.417,0.7648981161091888
190.42,0.7648340381904396
190.428,0.7647699602716904
190.435,0.7646418044341919
190.443,0.7645777265154428
190.459,0.7645136485966936
190.491,0.7644495706779444
190.515,0.7643854927591952
190.523,0.764321414840446
190.546,0.7642573369216967
190.592,0.7641932590029475
190.6,0.7641291810841984
190.608,0.7640651031654492
190.615,0.7640010252467
190.642,0.7639369473279508
190.656,0.7638728694092016
190.66,0.7638087914904523
190.662,0.7637447135717033
190.687,0.763680635652954
190.714,0.7636165577342048
190.725,0.7635524798154556
190.727,0.7634884018967064
190.741,0.7634243239779572
190.762,0.7633602460592079
190.766,0.7632961681404589
190.767,0.7632320902217096
190.786,0.7631680123029604
190.838,0.7631039343842112
190.844,0.763039856465462
190.857,0.7629757785467128
190.9,0.7629117006279635
190.901,0.7628476227092145
190.938,0.7627835447904652
190.946,0.762719466871716
190.954,0.7626553889529668
191.004,0.7624631551967191
191.016,0.7623990772779701
191.075,0.7623349993592208
191.088,0.7622709214404716
191.104,0.7622068435217224
191.131,0.7621427656029732
191.139,0.762078687684224
191.142,0.7620146097654747
191.149,0.7619505318467257
191.152,0.7618864539279764
191.168,0.7618223760092272
191.173,0.761758298090478
191.181,0.7616942201717288
191.185,0.7615660643342305
191.19,0.7615019864154813
191.191,0.7613738305779828
191.194,0.7613097526592336
191.235,0.7612456747404844
191.247,0.7611815968217353
191.265,0.7610534409842369
191.267,0.7609893630654876
191.329,0.7609252851467384
191.332,0.7608612072279892
191.338,0.76079712930924
191.412,0.7607330513904909
191.416,0.7606689734717417
191.424,0.7606048955529925
191.426,0.7605408176342432
191.46,0.760476739715494
191.485,0.7604126617967448
191.512,0.7603485838779956
191.518,0.7602845059592465
191.552,0.7602204280404973
191.56,0.7601563501217481
191.57,0.7600922722029988
191.571,0.7600281942842496
191.603,0.7599641163655004
191.606,0.7599000384467512
191.611,0.7598359605280021
191.624,0.7597718826092529
191.627,0.7597078046905037
191.646,0.7596437267717544
191.7,0.7595796488530052
191.719,0.759515570934256
191.77,0.7594514930155069
191.794,0.7593874150967577
191.809,0.7593233371780085
191.828,0.7592592592592593
191.851,0.75919518134051
191.878,0.7591311034217608
191.887,0.7590670255030116
191.899,0.7590029475842625
191.916,0.7589388696655133
191.935,0.7588747917467641
191.95,0.7588107138280149
191.954,0.7587466359092656
191.964,0.7586825579905165
191.975,0.7586184800717672
191.984,0.7585544021530181
192.002,0.7584903242342689
192.014,0.7584262463155197
192.021,0.7583621683967705
192.029,0.7582980904780212
192.036,0.7582340125592721
192.041,0.7581699346405228
192.044,0.7581058567217737
192.085,0.7580417788030245
192.106,0.7579777008842753
192.112,0.7579136229655261
192.133,0.7578495450467768
192.149,0.7577854671280277
192.16,0.7577213892092785
192.186,0.7576573112905293
192.188,0.7575932333717801
192.218,0.7575291554530309
192.227,0.7574650775342817
192.239,0.7574009996155324
192.272,0.7573369216967833
192.286,0.757272843778034
192.29,0.7572087658592849
192.313,0.7571446879405357
192.316,0.7570806100217865
192.35,0.7570165321030373
192.367,0.756952454184288
192.395,0.756888376265539
192.418,0.7568242983467897
192.422,0.7567602204280405
192.457,0.7566961425092913
192.462,0.7566320645905421
192.467,0.7565679866717929
192.501,0.7565039087530437
192.513,0.7564398308342946
192.516,0.7563757529155453
192.519,0.7563116749967961
192.534,0.7562475970780469
