binned_distance,binned_rtt,count
7450.0,226.5,2
7450.0,232.5,2
7450.0,235.5,2
7450.0,238.5,3
7450.0,241.5,3
7450.0,244.5,4
7450.0,247.5,3
7450.0,295.5,1
7450.0,322.5,1
7450.0,340.5,1
7450.0,343.5,1
7450.0,364.5,2
7450.0,367.5,1
7450.0,397.5,1
7450.0,406.5,1
7450.0,427.5,1
7450.0,1654.5,1
7450.0,2155.5,1
7450.0,2173.5,1
7450.0,2182.5,1
7450.0,2293.5,1
7450.0,10480.5,1
7550.0,121.5,1
7550.0,133.5,1
7550.0,139.5,3
7550.0,142.5,9
7550.0,145.5,1
7550.0,148.5,1
7550.0,154.5,4
7550.0,157.5,2
7550.0,160.5,2
7550.0,163.5,6
7550.0,166.5,3
7550.0,169.5,1
7550.0,175.5,1
7550.0,181.5,2
7550.0,187.5,1
7550.0,190.5,2
7550.0,193.5,3
7550.0,196.5,2
7550.0,205.5,1
7550.0,208.5,3
7550.0,211.5,2
7550.0,223.5,2
7550.0,235.5,3
7550.0,238.5,3
7550.0,244.5,2
7550.0,250.5,2
7550.0,331.5,1
7550.0,337.5,1
7550.0,340.5,3
7550.0,343.5,2
7550.0,346.5,1
7550.0,349.5,6
7550.0,352.5,1
7550.0,355.5,1
7550.0,358.5,2
7550.0,361.5,1
7550.0,391.5,1
7550.0,412.5,1
7550.0,439.5,1
7650.0,127.5,10
7650.0,130.5,8
7650.0,133.5,4
7650.0,136.5,5
7650.0,139.5,1
7650.0,142.5,6
7650.0,145.5,2
7650.0,148.5,11
7650.0,151.5,3
7650.0,154.5,6
7650.0,157.5,6
7650.0,160.5,4
7650.0,163.5,5
7650.0,166.5,1
7650.0,169.5,3
7650.0,172.5,6
7650.0,175.5,5
7650.0,178.5,4
7650.0,187.5,2
7650.0,190.5,2
7650.0,193.5,1
7650.0,196.5,3
7650.0,199.5,1
7650.0,202.5,1
7650.0,205.5,1
7650.0,208.5,2
7650.0,220.5,1
7650.0,226.5,1
7650.0,229.5,2
7650.0,232.5,1
7650.0,235.5,3
7650.0,238.5,4
7650.0,298.5,1
7650.0,343.5,1
7650.0,373.5,1
7650.0,382.5,1
7650.0,403.5,3
7650.0,406.5,1
7650.0,412.5,1
7650.0,415.5,1
7650.0,418.5,3
7650.0,421.5,1
7650.0,424.5,1
7650.0,427.5,2
7650.0,4894.5,1
7750.0,127.5,1
7750.0,133.5,8
7750.0,136.5,3
7750.0,139.5,3
7750.0,142.5,5
7750.0,145.5,5
7750.0,148.5,4
7750.0,151.5,5
7750.0,154.5,8
7750.0,157.5,8
7750.0,160.5,5
7750.0,163.5,10
7750.0,166.5,6
7750.0,169.5,8
7750.0,172.5,5
7750.0,175.5,2
7750.0,178.5,3
7750.0,181.5,6
7750.0,184.5,4
7750.0,187.5,5
7750.0,190.5,4
7750.0,193.5,4
7750.0,196.5,8
7750.0,199.5,13
7750.0,202.5,7
7750.0,205.5,3
7750.0,208.5,3
7750.0,211.5,3
7750.0,214.5,2
7750.0,217.5,1
7750.0,220.5,1
7750.0,223.5,3
7750.0,226.5,2
7750.0,229.5,1
7750.0,232.5,1
7750.0,244.5,1
7750.0,247.5,2
7750.0,250.5,1
7750.0,256.5,1
7750.0,268.5,1
7750.0,274.5,2
7750.0,280.5,1
7750.0,286.5,1
7750.0,292.5,2
7750.0,295.5,1
7750.0,298.5,1
7750.0,310.5,1
7750.0,313.5,1
7750.0,337.5,3
7750.0,340.5,2
7750.0,346.5,1
7750.0,349.5,3
7750.0,352.5,2
7750.0,364.5,1
7750.0,367.5,1
7750.0,397.5,1
7750.0,400.5,2
7750.0,403.5,1
7750.0,409.5,1
7750.0,415.5,1
7750.0,508.5,1
7750.0,1645.5,1
7750.0,2209.5,1
7750.0,2230.5,1
7750.0,2479.5,1
7750.0,2503.5,1
7850.0,124.5,1
7850.0,127.5,5
7850.0,139.5,2
7850.0,142.5,3
7850.0,145.5,4
7850.0,148.5,2
7850.0,151.5,2
7850.0,154.5,11
7850.0,157.5,13
7850.0,160.5,5
7850.0,163.5,2
7850.0,166.5,5
7850.0,169.5,8
7850.0,175.5,1
7850.0,178.5,1
7850.0,181.5,7
7850.0,184.5,2
7850.0,190.5,2
7850.0,193.5,3
7850.0,196.5,1
7850.0,202.5,2
7850.0,205.5,2
7850.0,211.5,2
7850.0,217.5,1
7850.0,226.5,3
7850.0,232.5,1
7850.0,235.5,1
7850.0,238.5,1
7850.0,241.5,1
7850.0,298.5,1
7850.0,313.5,1
7850.0,322.5,1
7850.0,370.5,1
7850.0,376.5,1
7850.0,382.5,1
7850.0,397.5,1
7850.0,403.5,1
7850.0,406.5,1
7850.0,409.5,1
7850.0,487.5,1
7850.0,646.5,1
7850.0,1678.5,1
7950.0,31.5,1
7950.0,133.5,4
7950.0,139.5,1
7950.0,142.5,1
7950.0,145.5,1
7950.0,148.5,4
7950.0,151.5,4
7950.0,154.5,2
7950.0,157.5,15
7950.0,160.5,8
7950.0,163.5,7
7950.0,166.5,8
7950.0,169.5,10
7950.0,172.5,14
7950.0,175.5,26
7950.0,178.5,35
7950.0,181.5,20
7950.0,184.5,18
7950.0,187.5,17
7950.0,190.5,13
7950.0,193.5,13
7950.0,196.5,18
7950.0,199.5,16
7950.0,202.5,8
7950.0,205.5,1
7950.0,208.5,2
7950.0,211.5,2
7950.0,214.5,1
7950.0,220.5,1
7950.0,226.5,1
7950.0,232.5,1
7950.0,238.5,2
7950.0,241.5,1
7950.0,244.5,1
7950.0,253.5,1
7950.0,256.5,1
7950.0,262.5,2
7950.0,274.5,2
7950.0,280.5,1
7950.0,283.5,1
7950.0,292.5,1
7950.0,298.5,1
7950.0,304.5,2
7950.0,307.5,2
7950.0,310.5,6
7950.0,313.5,3
7950.0,316.5,2
7950.0,319.5,3
7950.0,322.5,1
7950.0,325.5,7
7950.0,328.5,6
7950.0,331.5,7
7950.0,334.5,8
7950.0,337.5,1
7950.0,340.5,5
7950.0,343.5,2
7950.0,349.5,1
7950.0,355.5,1
7950.0,358.5,2
7950.0,364.5,1
7950.0,367.5,3
7950.0,370.5,1
7950.0,376.5,1
7950.0,382.5,1
7950.0,385.5,2
7950.0,388.5,3
7950.0,394.5,2
7950.0,397.5,1
7950.0,400.5,1
7950.0,403.5,1
7950.0,421.5,4
7950.0,424.5,1
7950.0,517.5,1
7950.0,598.5,1
7950.0,697.5,1
7950.0,766.5,1
7950.0,982.5,1
7950.0,1651.5,1
7950.0,5032.5,1
7950.0,29494.5,1
8050.0,94.5,1
8050.0,115.5,1
8050.0,118.5,1
8050.0,127.5,1
8050.0,130.5,2
8050.0,136.5,1
8050.0,139.5,3
8050.0,142.5,39
8050.0,145.5,81
8050.0,148.5,44
8050.0,151.5,21
8050.0,154.5,37
8050.0,157.5,36
8050.0,160.5,22
8050.0,163.5,33
8050.0,166.5,17
8050.0,169.5,19
8050.0,172.5,28
8050.0,175.5,20
8050.0,178.5,28
8050.0,181.5,19
8050.0,184.5,15
8050.0,187.5,21
8050.0,190.5,15
8050.0,193.5,16
8050.0,196.5,17
8050.0,199.5,9
8050.0,202.5,4
8050.0,205.5,8
8050.0,208.5,6
8050.0,211.5,4
8050.0,214.5,6
8050.0,217.5,4
8050.0,223.5,1
8050.0,226.5,1
8050.0,229.5,3
8050.0,232.5,2
8050.0,235.5,1
8050.0,238.5,5
8050.0,241.5,7
8050.0,244.5,5
8050.0,247.5,6
8050.0,250.5,6
8050.0,253.5,2
8050.0,259.5,1
8050.0,262.5,3
8050.0,265.5,4
8050.0,271.5,2
8050.0,274.5,1
8050.0,277.5,1
8050.0,283.5,1
8050.0,286.5,2
8050.0,289.5,1
8050.0,292.5,2
8050.0,301.5,3
8050.0,304.5,2
8050.0,307.5,3
8050.0,313.5,2
8050.0,316.5,2
8050.0,319.5,2
8050.0,331.5,1
8050.0,334.5,1
8050.0,340.5,1
8050.0,343.5,1
8050.0,349.5,1
8050.0,352.5,2
8050.0,355.5,1
8050.0,358.5,3
8050.0,361.5,2
8050.0,370.5,3
8050.0,373.5,7
8050.0,376.5,4
8050.0,379.5,6
8050.0,382.5,9
8050.0,385.5,10
8050.0,388.5,9
8050.0,391.5,24
8050.0,394.5,25
8050.0,397.5,30
8050.0,400.5,26
8050.0,403.5,13
8050.0,406.5,11
8050.0,409.5,10
8050.0,412.5,3
8050.0,415.5,2
8050.0,418.5,5
8050.0,421.5,5
8050.0,424.5,1
8050.0,427.5,1
8050.0,430.5,1
8050.0,433.5,3
8050.0,442.5,1
8050.0,445.5,2
8050.0,454.5,1
8050.0,463.5,3
8050.0,466.5,7
8050.0,469.5,6
8050.0,475.5,1
8050.0,481.5,2
8050.0,487.5,2
8050.0,490.5,2
8050.0,493.5,1
8050.0,514.5,2
8050.0,553.5,1
8050.0,691.5,1
8050.0,1009.5,1
8050.0,1660.5,1
8050.0,1684.5,1
8050.0,1894.5,1
8050.0,1954.5,1
8050.0,2341.5,1
8050.0,2419.5,1
8050.0,22543.5,1
8150.0,28.5,3
8150.0,124.5,1
8150.0,130.5,3
8150.0,136.5,1
8150.0,139.5,3
8150.0,142.5,16
8150.0,145.5,11
8150.0,148.5,12
8150.0,151.5,17
8150.0,154.5,21
8150.0,157.5,36
8150.0,160.5,58
8150.0,163.5,89
8150.0,166.5,55
8150.0,169.5,51
8150.0,172.5,63
8150.0,175.5,63
8150.0,178.5,50
8150.0,181.5,42
8150.0,184.5,32
8150.0,187.5,31
8150.0,190.5,19
8150.0,193.5,16
8150.0,196.5,15
8150.0,199.5,3
8150.0,202.5,11
8150.0,205.5,12
8150.0,208.5,4
8150.0,211.5,4
8150.0,214.5,7
8150.0,217.5,2
8150.0,220.5,4
8150.0,223.5,1
8150.0,226.5,5
8150.0,229.5,3
8150.0,232.5,1
8150.0,235.5,1
8150.0,238.5,1
8150.0,244.5,4
8150.0,247.5,1
8150.0,253.5,2
8150.0,256.5,1
8150.0,259.5,2
8150.0,262.5,1
8150.0,289.5,2
8150.0,292.5,1
8150.0,304.5,2
8150.0,307.5,2
8150.0,310.5,1
8150.0,316.5,2
8150.0,325.5,1
8150.0,328.5,4
8150.0,331.5,2
8150.0,337.5,1
8150.0,340.5,1
8150.0,343.5,2
8150.0,346.5,1
8150.0,358.5,1
8150.0,364.5,1
8150.0,370.5,1
8150.0,373.5,1
8150.0,376.5,3
8150.0,379.5,2
8150.0,382.5,4
8150.0,385.5,3
8150.0,388.5,5
8150.0,391.5,3
8150.0,394.5,8
8150.0,397.5,9
8150.0,400.5,8
8150.0,403.5,14
8150.0,406.5,4
8150.0,409.5,3
8150.0,412.5,3
8150.0,415.5,3
8150.0,418.5,1
8150.0,421.5,2
8150.0,424.5,1
8150.0,430.5,1
8150.0,442.5,1
8150.0,445.5,3
8150.0,451.5,2
8150.0,460.5,1
8150.0,463.5,1
8150.0,466.5,1
8150.0,469.5,1
8150.0,490.5,2
8150.0,1672.5,1
8150.0,1690.5,1
8150.0,1705.5,1
8150.0,1714.5,1
8150.0,1732.5,1
8150.0,1831.5,1
8150.0,2218.5,1
8150.0,2470.5,1
8150.0,2476.5,1
8150.0,2548.5,1
8150.0,3538.5,1
8150.0,5452.5,1
8150.0,25474.5,1
8250.0,31.5,1
8250.0,34.5,1
8250.0,127.5,1
8250.0,130.5,1
8250.0,133.5,1
8250.0,142.5,2
8250.0,145.5,8
8250.0,148.5,12
8250.0,151.5,12
8250.0,154.5,30
8250.0,157.5,44
8250.0,160.5,23
8250.0,163.5,17
8250.0,166.5,27
8250.0,169.5,23
8250.0,172.5,31
8250.0,175.5,26
8250.0,178.5,33
8250.0,181.5,18
8250.0,184.5,15
8250.0,187.5,24
8250.0,190.5,14
8250.0,193.5,8
8250.0,196.5,4
8250.0,199.5,7
8250.0,202.5,6
8250.0,205.5,2
8250.0,208.5,1
8250.0,211.5,4
8250.0,214.5,4
8250.0,217.5,1
8250.0,220.5,2
8250.0,223.5,2
8250.0,226.5,2
8250.0,229.5,3
8250.0,232.5,2
8250.0,238.5,1
8250.0,241.5,1
8250.0,247.5,1
8250.0,250.5,1
8250.0,268.5,1
8250.0,274.5,1
8250.0,277.5,1
8250.0,283.5,1
8250.0,289.5,2
8250.0,292.5,1
8250.0,304.5,1
8250.0,310.5,1
8250.0,328.5,1
8250.0,331.5,4
8250.0,334.5,1
8250.0,337.5,1
8250.0,340.5,3
8250.0,343.5,2
8250.0,346.5,1
8250.0,364.5,1
8250.0,367.5,1
8250.0,373.5,3
8250.0,379.5,2
8250.0,382.5,1
8250.0,385.5,1
8250.0,391.5,1
8250.0,394.5,1
8250.0,397.5,1
8250.0,403.5,2
8250.0,406.5,1
8250.0,409.5,1
8250.0,421.5,1
8250.0,451.5,1
8250.0,667.5,1
8250.0,1675.5,1
8250.0,1723.5,1
8250.0,2002.5,1
8250.0,2185.5,1
8250.0,2281.5,1
8250.0,2500.5,1
8250.0,5746.5,1
8350.0,127.5,1
8350.0,130.5,1
8350.0,136.5,3
8350.0,139.5,2
8350.0,142.5,3
8350.0,145.5,3
8350.0,148.5,18
8350.0,151.5,34
8350.0,154.5,26
8350.0,157.5,50
8350.0,160.5,39
8350.0,163.5,35
8350.0,166.5,39
8350.0,169.5,32
8350.0,172.5,39
8350.0,175.5,34
8350.0,178.5,36
8350.0,181.5,52
8350.0,184.5,41
8350.0,187.5,36
8350.0,190.5,26
8350.0,193.5,15
8350.0,196.5,7
8350.0,199.5,5
8350.0,202.5,4
8350.0,205.5,8
8350.0,208.5,4
8350.0,211.5,5
8350.0,214.5,2
8350.0,217.5,2
8350.0,220.5,3
8350.0,223.5,1
8350.0,226.5,6
8350.0,229.5,1
8350.0,232.5,2
8350.0,235.5,3
8350.0,241.5,1
8350.0,247.5,1
8350.0,250.5,1
8350.0,253.5,2
8350.0,256.5,1
8350.0,259.5,1
8350.0,262.5,3
8350.0,265.5,1
8350.0,271.5,3
8350.0,274.5,1
8350.0,277.5,1
8350.0,283.5,1
8350.0,292.5,1
8350.0,364.5,1
8350.0,367.5,1
8350.0,379.5,2
8350.0,397.5,1
8350.0,400.5,2
8350.0,412.5,1
8350.0,1480.5,1
8350.0,1681.5,1
8350.0,1693.5,1
8350.0,1702.5,1
8350.0,1705.5,1
8350.0,2185.5,1
8350.0,2194.5,1
8350.0,2197.5,1
8350.0,2221.5,1
8450.0,22.5,1
8450.0,28.5,25
8450.0,31.5,5
8450.0,121.5,1
8450.0,124.5,2
8450.0,127.5,6
8450.0,130.5,9
8450.0,133.5,51
8450.0,136.5,28
8450.0,139.5,10
8450.0,142.5,8
8450.0,145.5,23
8450.0,148.5,35
8450.0,151.5,74
8450.0,154.5,70
8450.0,157.5,111
8450.0,160.5,162
8450.0,163.5,171
8450.0,166.5,137
8450.0,169.5,141
8450.0,172.5,117
8450.0,175.5,112
8450.0,178.5,167
8450.0,181.5,204
8450.0,184.5,175
8450.0,187.5,155
8450.0,190.5,93
8450.0,193.5,78
8450.0,196.5,46
8450.0,199.5,56
8450.0,202.5,68
8450.0,205.5,49
8450.0,208.5,21
8450.0,211.5,27
8450.0,214.5,52
8450.0,217.5,37
8450.0,220.5,7
8450.0,223.5,21
8450.0,226.5,52
8450.0,229.5,7
8450.0,232.5,7
8450.0,235.5,16
8450.0,238.5,7
8450.0,241.5,10
8450.0,244.5,12
8450.0,247.5,22
8450.0,250.5,18
8450.0,253.5,51
8450.0,256.5,52
8450.0,259.5,27
8450.0,262.5,62
8450.0,265.5,51
8450.0,268.5,21
8450.0,271.5,19
8450.0,274.5,10
8450.0,277.5,27
8450.0,280.5,13
8450.0,283.5,19
8450.0,286.5,5
8450.0,289.5,11
8450.0,292.5,15
8450.0,295.5,5
8450.0,298.5,3
8450.0,301.5,16
8450.0,304.5,1
8450.0,307.5,1
8450.0,310.5,2
8450.0,313.5,2
8450.0,316.5,6
8450.0,319.5,4
8450.0,322.5,2
8450.0,325.5,3
8450.0,328.5,2
8450.0,331.5,2
8450.0,337.5,1
8450.0,340.5,1
8450.0,343.5,7
8450.0,346.5,1
8450.0,349.5,3
8450.0,352.5,2
8450.0,355.5,9
8450.0,358.5,7
8450.0,361.5,9
8450.0,364.5,14
8450.0,370.5,9
8450.0,373.5,2
8450.0,376.5,6
8450.0,379.5,4
8450.0,385.5,3
8450.0,388.5,7
8450.0,391.5,6
8450.0,394.5,2
8450.0,397.5,7
8450.0,400.5,4
8450.0,403.5,2
8450.0,406.5,2
8450.0,409.5,2
8450.0,412.5,2
8450.0,415.5,1
8450.0,421.5,2
8450.0,424.5,2
8450.0,436.5,1
8450.0,463.5,2
8450.0,1498.5,1
8450.0,1675.5,1
8450.0,1681.5,4
8450.0,1684.5,1
8450.0,1696.5,1
8450.0,1708.5,1
8450.0,1711.5,1
8450.0,1717.5,1
8450.0,1726.5,1
8450.0,2164.5,1
8450.0,2173.5,1
8450.0,2176.5,1
8450.0,2182.5,2
8450.0,2185.5,1
8450.0,2188.5,1
8450.0,2194.5,1
8450.0,2203.5,1
8450.0,2455.5,1
8450.0,2470.5,1
8450.0,2503.5,1
8450.0,2518.5,1
8450.0,2548.5,1
8450.0,2566.5,1
8450.0,2587.5,1
8450.0,3193.5,1
8450.0,3220.5,1
8450.0,4708.5,1
8550.0,4.5,1
8550.0,28.5,1
8550.0,31.5,1
8550.0,37.5,1
8550.0,88.5,1
8550.0,115.5,1
8550.0,118.5,1
8550.0,121.5,1
8550.0,124.5,4
8550.0,127.5,6
8550.0,130.5,3
8550.0,133.5,11
8550.0,136.5,10
8550.0,139.5,9
8550.0,142.5,17
8550.0,145.5,22
8550.0,148.5,36
8550.0,151.5,56
8550.0,154.5,68
8550.0,157.5,80
8550.0,160.5,103
8550.0,163.5,163
8550.0,166.5,165
8550.0,169.5,156
8550.0,172.5,174
8550.0,175.5,141
8550.0,178.5,132
8550.0,181.5,160
8550.0,184.5,170
8550.0,187.5,143
8550.0,190.5,66
8550.0,193.5,39
8550.0,196.5,27
8550.0,199.5,22
8550.0,202.5,26
8550.0,205.5,20
8550.0,208.5,28
8550.0,211.5,16
8550.0,214.5,17
8550.0,217.5,13
8550.0,220.5,4
8550.0,223.5,13
8550.0,226.5,9
8550.0,229.5,11
8550.0,232.5,6
8550.0,235.5,8
8550.0,238.5,7
8550.0,241.5,8
8550.0,244.5,15
8550.0,247.5,18
8550.0,250.5,7
8550.0,253.5,5
8550.0,256.5,5
8550.0,259.5,7
8550.0,262.5,6
8550.0,265.5,5
8550.0,268.5,5
8550.0,274.5,2
8550.0,277.5,1
8550.0,283.5,1
8550.0,286.5,2
8550.0,295.5,2
8550.0,304.5,2
8550.0,316.5,1
8550.0,319.5,2
8550.0,331.5,1
8550.0,340.5,3
8550.0,343.5,2
8550.0,346.5,1
8550.0,349.5,1
8550.0,355.5,2
8550.0,358.5,3
8550.0,361.5,3
8550.0,364.5,2
8550.0,367.5,1
8550.0,370.5,3
8550.0,373.5,2
8550.0,376.5,1
8550.0,379.5,3
8550.0,382.5,1
8550.0,385.5,1
8550.0,388.5,1
8550.0,391.5,3
8550.0,394.5,1
8550.0,397.5,1
8550.0,406.5,1
8550.0,421.5,1
8550.0,454.5,1
8550.0,469.5,1
8550.0,478.5,1
8550.0,490.5,1
8550.0,511.5,1
8550.0,640.5,1
8550.0,712.5,1
8550.0,907.5,1
8550.0,976.5,1
8550.0,1093.5,1
8550.0,1183.5,1
8550.0,1330.5,1
8550.0,1648.5,1
8550.0,1663.5,1
8550.0,1672.5,1
8550.0,1696.5,1
8550.0,1702.5,1
8550.0,1705.5,1
8550.0,1720.5,1
8550.0,1735.5,1
8550.0,1762.5,1
8550.0,1924.5,1
8550.0,2173.5,2
8550.0,2182.5,1
8550.0,2236.5,1
8550.0,2287.5,1
8550.0,2374.5,1
8550.0,2383.5,1
8550.0,8728.5,1
8550.0,12199.5,1
8550.0,12421.5,1
8550.0,25252.5,1
8650.0,1.5,2
8650.0,22.5,1
8650.0,25.5,1
8650.0,28.5,3
8650.0,31.5,4
8650.0,34.5,1
8650.0,37.5,4
8650.0,46.5,1
8650.0,52.5,1
8650.0,55.5,1
8650.0,58.5,1
8650.0,73.5,1
8650.0,88.5,1
8650.0,127.5,1
8650.0,145.5,1
8650.0,148.5,8
8650.0,151.5,11
8650.0,154.5,23
8650.0,157.5,24
8650.0,160.5,31
8650.0,163.5,69
8650.0,166.5,121
8650.0,169.5,97
8650.0,172.5,74
8650.0,175.5,94
8650.0,178.5,56
8650.0,181.5,50
8650.0,184.5,52
8650.0,187.5,73
8650.0,190.5,46
8650.0,193.5,38
8650.0,196.5,21
8650.0,199.5,15
8650.0,202.5,9
8650.0,205.5,8
8650.0,208.5,7
8650.0,211.5,5
8650.0,214.5,4
8650.0,217.5,3
8650.0,220.5,3
8650.0,223.5,3
8650.0,226.5,5
8650.0,229.5,12
8650.0,232.5,12
8650.0,235.5,7
8650.0,238.5,6
8650.0,241.5,6
8650.0,244.5,10
8650.0,247.5,10
8650.0,250.5,5
8650.0,253.5,2
8650.0,256.5,5
8650.0,259.5,3
8650.0,262.5,3
8650.0,265.5,5
8650.0,268.5,4
8650.0,271.5,3
8650.0,274.5,2
8650.0,280.5,2
8650.0,283.5,2
8650.0,286.5,1
8650.0,289.5,5
8650.0,295.5,2
8650.0,307.5,1
8650.0,310.5,1
8650.0,316.5,1
8650.0,322.5,1
8650.0,334.5,1
8650.0,349.5,1
8650.0,352.5,2
8650.0,355.5,3
8650.0,358.5,1
8650.0,361.5,3
8650.0,364.5,3
8650.0,373.5,2
8650.0,376.5,1
8650.0,382.5,1
8650.0,385.5,1
8650.0,388.5,3
8650.0,391.5,1
8650.0,394.5,1
8650.0,397.5,1
8650.0,403.5,1
8650.0,406.5,1
8650.0,442.5,2
8650.0,802.5,1
8650.0,1510.5,1
8650.0,1657.5,1
8650.0,1684.5,1
8650.0,1705.5,1
8650.0,1732.5,1
8650.0,2197.5,1
8650.0,27166.5,1
8750.0,133.5,2
8750.0,142.5,13
8750.0,145.5,3
8750.0,148.5,5
8750.0,151.5,2
8750.0,154.5,15
8750.0,157.5,24
8750.0,160.5,13
8750.0,163.5,30
8750.0,166.5,47
8750.0,169.5,44
8750.0,172.5,33
8750.0,175.5,49
8750.0,178.5,56
8750.0,181.5,51
8750.0,184.5,41
8750.0,187.5,50
8750.0,190.5,35
8750.0,193.5,26
8750.0,196.5,26
8750.0,199.5,9
8750.0,202.5,17
8750.0,205.5,8
8750.0,208.5,15
8750.0,211.5,6
8750.0,214.5,6
8750.0,217.5,1
8750.0,220.5,1
8750.0,226.5,1
8750.0,229.5,1
8750.0,232.5,1
8750.0,238.5,1
8750.0,241.5,1
8750.0,253.5,1
8750.0,262.5,1
8750.0,271.5,3
8750.0,274.5,1
8750.0,277.5,1
8750.0,283.5,1
8750.0,295.5,1
8750.0,310.5,1
8750.0,319.5,1
8750.0,322.5,2
8750.0,331.5,1
8750.0,334.5,1
8750.0,337.5,4
8750.0,358.5,1
8750.0,361.5,1
8750.0,364.5,2
8750.0,370.5,1
8750.0,373.5,3
8750.0,376.5,1
8750.0,379.5,1
8750.0,388.5,3
8750.0,391.5,2
8750.0,394.5,1
8750.0,397.5,2
8750.0,409.5,1
8750.0,418.5,1
8750.0,424.5,1
8750.0,427.5,2
8750.0,445.5,2
8750.0,466.5,1
8750.0,469.5,1
8750.0,487.5,1
8750.0,490.5,1
8750.0,538.5,1
8750.0,709.5,1
8750.0,904.5,1
8750.0,1642.5,1
8750.0,1717.5,1
8750.0,1732.5,1
8750.0,1765.5,1
8750.0,2167.5,1
8750.0,2176.5,2
8750.0,2182.5,1
8750.0,2185.5,1
8750.0,2191.5,1
8750.0,2245.5,1
8750.0,2482.5,1
8850.0,133.5,1
8850.0,139.5,1
8850.0,142.5,1
8850.0,148.5,1
8850.0,151.5,3
8850.0,154.5,6
8850.0,157.5,5
8850.0,160.5,13
8850.0,163.5,30
8850.0,166.5,29
8850.0,169.5,52
8850.0,172.5,38
8850.0,175.5,38
8850.0,178.5,27
8850.0,181.5,24
8850.0,184.5,51
8850.0,187.5,43
8850.0,190.5,36
8850.0,193.5,20
8850.0,196.5,23
8850.0,199.5,17
8850.0,202.5,13
8850.0,205.5,13
8850.0,208.5,14
8850.0,211.5,8
8850.0,214.5,6
8850.0,217.5,8
8850.0,220.5,1
8850.0,223.5,1
8850.0,226.5,2
8850.0,229.5,1
8850.0,232.5,2
8850.0,238.5,1
8850.0,241.5,1
8850.0,247.5,1
8850.0,253.5,1
8850.0,262.5,1
8850.0,292.5,1
8850.0,295.5,1
8850.0,355.5,1
8850.0,397.5,1
8850.0,406.5,2
8850.0,409.5,2
8850.0,412.5,2
8850.0,415.5,1
8850.0,418.5,3
8850.0,421.5,4
8850.0,424.5,1
8850.0,430.5,3
8850.0,436.5,1
8850.0,454.5,1
8850.0,460.5,1
8850.0,475.5,1
8850.0,481.5,1
8850.0,490.5,1
8850.0,493.5,1
8850.0,502.5,1
8850.0,1012.5,1
8850.0,1171.5,1
8850.0,1693.5,1
8850.0,1696.5,1
8850.0,1723.5,1
8850.0,2182.5,1
8850.0,2188.5,1
8850.0,2401.5,1
8850.0,2452.5,1
8850.0,2458.5,1
8850.0,4948.5,1
8950.0,97.5,1
8950.0,127.5,1
8950.0,136.5,1
8950.0,148.5,2
8950.0,151.5,1
8950.0,154.5,2
8950.0,157.5,13
8950.0,160.5,29
8950.0,163.5,43
8950.0,166.5,49
8950.0,169.5,66
8950.0,172.5,66
8950.0,175.5,72
8950.0,178.5,49
8950.0,181.5,76
8950.0,184.5,72
8950.0,187.5,70
8950.0,190.5,57
8950.0,193.5,41
8950.0,196.5,90
8950.0,199.5,101
8950.0,202.5,54
8950.0,205.5,29
8950.0,208.5,20
8950.0,211.5,21
8950.0,214.5,15
8950.0,217.5,9
8950.0,220.5,5
8950.0,223.5,2
8950.0,226.5,7
8950.0,229.5,2
8950.0,232.5,6
8950.0,235.5,8
8950.0,238.5,5
8950.0,241.5,5
8950.0,244.5,2
8950.0,247.5,3
8950.0,250.5,2
8950.0,253.5,1
8950.0,256.5,3
8950.0,259.5,2
8950.0,268.5,1
8950.0,271.5,1
8950.0,286.5,1
8950.0,307.5,1
8950.0,379.5,1
8950.0,382.5,2
8950.0,400.5,1
8950.0,403.5,1
8950.0,424.5,1
8950.0,655.5,1
8950.0,742.5,1
8950.0,1315.5,1
8950.0,1474.5,1
8950.0,1675.5,2
8950.0,1681.5,1
8950.0,1711.5,1
8950.0,1717.5,1
8950.0,1729.5,1
8950.0,1732.5,1
8950.0,1735.5,1
8950.0,1738.5,1
8950.0,2182.5,1
8950.0,2512.5,1
8950.0,49408.5,1
8950.0,52030.5,1
8950.0,53098.5,1
9050.0,1.5,15
9050.0,4.5,1
9050.0,118.5,1
9050.0,121.5,2
9050.0,124.5,1
9050.0,127.5,8
9050.0,130.5,5
9050.0,136.5,5
9050.0,139.5,1
9050.0,142.5,2
9050.0,145.5,13
9050.0,148.5,11
9050.0,151.5,16
9050.0,154.5,16
9050.0,157.5,36
9050.0,160.5,86
9050.0,163.5,111
9050.0,166.5,87
9050.0,169.5,167
9050.0,172.5,128
9050.0,175.5,49
9050.0,178.5,49
9050.0,181.5,92
9050.0,184.5,44
9050.0,187.5,43
9050.0,190.5,41
9050.0,193.5,39
9050.0,196.5,35
9050.0,199.5,38
9050.0,202.5,18
9050.0,205.5,18
9050.0,208.5,11
9050.0,211.5,17
9050.0,214.5,9
9050.0,217.5,11
9050.0,220.5,4
9050.0,223.5,9
9050.0,226.5,5
9050.0,229.5,4
9050.0,232.5,3
9050.0,235.5,6
9050.0,238.5,4
9050.0,244.5,3
9050.0,247.5,3
9050.0,250.5,2
9050.0,253.5,3
9050.0,259.5,1
9050.0,265.5,3
9050.0,268.5,2
9050.0,271.5,2
9050.0,274.5,2
9050.0,277.5,3
9050.0,292.5,1
