rtt,perc_gte
98.761,0.729102507699076
98.767,0.7289925208974923
98.784,0.7288825340959084
98.814,0.7287725472943247
98.867,0.7286625604927408
98.892,0.7285525736911571
98.92,0.7283326000879895
98.936,0.7282226132864056
98.942,0.7281126264848219
98.952,0.728002639683238
98.972,0.7278926528816543
98.984,0.7277826660800704
99.007,0.7276726792784866
99.037,0.7275626924769028
99.051,0.727452705675319
99.055,0.7273427188737351
99.067,0.7272327320721513
99.104,0.7271227452705675
99.107,0.7270127584689837
99.222,0.7269027716673999
99.286,0.7267927848658161
99.316,0.7266827980642323
99.339,0.7265728112626485
99.351,0.7264628244610647
99.454,0.7263528376594809
99.455,0.7262428508578971
99.461,0.7261328640563132
99.482,0.7260228772547295
99.506,0.7259128904531456
99.53,0.7258029036515619
99.559,0.7256929168499779
99.584,0.7255829300483942
99.591,0.7254729432468103
99.606,0.7253629564452266
99.643,0.7252529696436427
99.645,0.725142982842059
99.654,0.7250329960404751
99.659,0.7249230092388914
99.664,0.7248130224373075
99.681,0.7247030356357237
99.691,0.7245930488341399
99.692,0.7244830620325561
99.707,0.7243730752309723
99.717,0.7242630884293885
99.726,0.7241531016278047
99.747,0.7240431148262209
99.749,0.723933128024637
99.76,0.7238231412230532
99.773,0.7237131544214694
99.787,0.7236031676198856
99.792,0.7234931808183018
99.796,0.7233831940167179
99.805,0.7232732072151342
99.824,0.7231632204135503
99.83,0.7230532336119666
99.844,0.7229432468103827
99.867,0.722833260008799
99.871,0.7227232732072151
99.874,0.7226132864056314
99.885,0.7225032996040475
99.947,0.7223933128024638
99.955,0.7222833260008799
99.984,0.7221733391992962
100.103,0.7220633523977122
100.135,0.7219533655961284
100.143,0.7218433787945446
100.144,0.7217333919929608
100.151,0.721623405191377
100.168,0.7215134183897932
100.205,0.7214034315882094
100.261,0.7212934447866256
100.355,0.7211834579850418
100.396,0.721073471183458
100.42,0.7209634843818742
100.469,0.7208534975802904
100.488,0.7207435107787066
100.518,0.7206335239771228
100.525,0.720523537175539
100.534,0.720413550373955
100.554,0.7203035635723714
100.567,0.7201935767707874
100.579,0.7200835899692037
100.621,0.7199736031676198
100.629,0.7198636163660361
100.697,0.7197536295644522
100.716,0.7196436427628685
100.756,0.7195336559612846
100.757,0.7194236691597009
100.785,0.719313682358117
100.792,0.7192036955565333
100.8,0.7190937087549494
100.842,0.7189837219533656
100.855,0.7188737351517818
100.898,0.718763748350198
100.933,0.7186537615486142
100.956,0.7185437747470304
100.959,0.7184337879454465
101.004,0.7183238011438627
101.011,0.7182138143422789
101.02,0.7181038275406951
101.053,0.7179938407391113
101.197,0.7178838539375275
101.253,0.7177738671359437
101.256,0.7176638803343598
101.341,0.7175538935327761
101.387,0.7174439067311922
101.401,0.7173339199296085
101.419,0.7172239331280246
101.487,0.7171139463264409
101.543,0.717003959524857
101.577,0.7168939727232733
101.583,0.7167839859216893
101.584,0.7166739991201057
101.588,0.7165640123185217
101.628,0.716454025516938
101.652,0.7163440387153541
101.674,0.7162340519137703
101.724,0.7161240651121865
101.763,0.7160140783106027
101.777,0.7159040915090189
101.783,0.7157941047074351
101.802,0.7156841179058513
101.804,0.7155741311042675
101.842,0.7154641443026837
101.913,0.7153541575010999
101.936,0.7152441706995161
101.95,0.7151341838979323
101.979,0.7150241970963485
101.982,0.7149142102947647
101.994,0.7148042234931808
102.0,0.7146942366915969
102.004,0.7145842498900132
102.01,0.7144742630884293
102.101,0.7143642762868456
102.105,0.7142542894852617
102.113,0.714144302683678
102.145,0.7140343158820941
102.148,0.7139243290805104
102.155,0.7138143422789265
102.194,0.7137043554773428
102.216,0.7135943686757589
102.226,0.7134843818741752
102.234,0.7133743950725913
102.245,0.7132644082710075
102.267,0.7131544214694236
102.351,0.7130444346678398
102.385,0.712934447866256
102.454,0.7128244610646722
102.456,0.7127144742630884
102.474,0.7126044874615046
102.51,0.712384513858337
102.529,0.7122745270567532
102.531,0.7121645402551694
102.569,0.7120545534535856
102.57,0.7119445666520018
102.631,0.711834579850418
102.652,0.7117245930488341
102.702,0.7116146062472504
102.742,0.7115046194456665
102.784,0.7113946326440828
102.799,0.7112846458424988
102.819,0.7111746590409151
102.839,0.7110646722393312
102.847,0.7109546854377475
102.875,0.7108446986361636
102.903,0.7107347118345799
102.986,0.710624725032996
103.006,0.7105147382314123
103.061,0.7104047514298284
103.067,0.7102947646282446
103.073,0.7101847778266608
103.081,0.710074791025077
103.084,0.7099648042234932
103.115,0.7098548174219094
103.134,0.7097448306203256
103.136,0.709524857017158
103.198,0.7094148702155741
103.202,0.7093048834139903
103.223,0.7091948966124065
103.232,0.7090849098108227
103.281,0.7089749230092388
103.287,0.7088649362076551
103.297,0.7087549494060712
103.349,0.7085349758029036
103.405,0.7084249890013199
103.407,0.708315002199736
103.433,0.7082050153981523
103.464,0.7080950285965684
103.493,0.7079850417949847
103.51,0.7078750549934008
103.514,0.7077650681918171
103.537,0.7076550813902331
103.562,0.7075450945886493
103.57,0.7074351077870655
103.595,0.7073251209854817
103.625,0.7071051473823141
103.628,0.7069951605807303
103.668,0.7067751869775627
103.683,0.7066652001759789
103.695,0.7065552133743951
103.719,0.7064452265728113
103.722,0.7063352397712275
103.758,0.7062252529696437
103.796,0.7061152661680599
103.919,0.706005279366476
103.946,0.7058952925648923
103.978,0.7057853057633083
104.016,0.7055653321601407
104.05,0.705455345358557
104.057,0.7053453585569731
104.108,0.7052353717553894
104.124,0.7051253849538055
104.176,0.7050153981522218
104.232,0.7049054113506379
104.246,0.7047954245490542
104.268,0.7046854377474703
104.29,0.7045754509458865
104.325,0.7044654641443027
104.333,0.7043554773427189
104.375,0.704245490541135
104.459,0.7041355037395512
104.476,0.7040255169379674
104.531,0.7039155301363836
104.533,0.7038055433347998
104.543,0.703695556533216
104.581,0.7035855697316322
104.701,0.7034755829300484
104.707,0.7033655961284646
104.754,0.7032556093268807
104.788,0.703145622525297
104.807,0.7030356357237131
104.842,0.7029256489221294
104.875,0.7028156621205455
104.882,0.7027056753189618
104.916,0.7025956885173779
104.924,0.7024857017157942
104.925,0.7023757149142102
104.936,0.7022657281126266
105.004,0.7021557413110426
105.018,0.7020457545094589
105.067,0.701935767707875
105.073,0.7018257809062912
105.109,0.7017157941047074
105.134,0.7016058073031236
105.26,0.7014958205015398
105.301,0.701385833699956
105.331,0.7012758468983722
105.347,0.7011658600967884
105.355,0.7010558732952046
105.368,0.7009458864936208
105.384,0.700835899692037
105.413,0.7007259128904532
105.451,0.7006159260888694
105.496,0.7005059392872856
105.505,0.7003959524857017
105.508,0.7002859656841178
105.511,0.7001759788825341
105.547,0.7000659920809502
105.556,0.6999560052793665
105.684,0.6998460184777826
105.697,0.6997360316761989
105.775,0.699626044874615
105.816,0.6994060712714474
105.828,0.6992960844698637
105.837,0.6991860976682798
105.903,0.6990761108666961
105.976,0.6989661240651122
106.002,0.6988561372635284
106.019,0.6987461504619445
106.03,0.6986361636603607
106.047,0.6985261768587769
106.048,0.6984161900571931
106.07,0.6983062032556093
106.074,0.6981962164540255
106.111,0.6980862296524417
106.125,0.6979762428508579
106.143,0.6978662560492741
106.15,0.6977562692476903
106.179,0.6976462824461065
106.191,0.6975362956445226
106.207,0.6974263088429389
106.243,0.697316322041355
106.412,0.6972063352397713
106.446,0.6970963484381874
106.495,0.6969863616366037
106.636,0.6968763748350197
106.642,0.696766388033436
106.689,0.6966564012318521
106.69,0.6965464144302684
106.7,0.6964364276286845
106.748,0.6963264408271008
106.833,0.6962164540255169
106.855,0.6961064672239331
106.872,0.6959964804223493
107.066,0.6958864936207655
107.121,0.6957765068191817
107.22,0.6956665200175979
107.293,0.6955565332160141
107.328,0.6954465464144303
107.344,0.6953365596128465
107.409,0.6952265728112627
107.418,0.6951165860096788
107.428,0.695006599208095
107.435,0.6948966124065112
107.521,0.6947866256049274
107.526,0.6946766388033436
107.591,0.694456665200176
107.656,0.6943466783985921
107.698,0.6942366915970084
107.736,0.6941267047954245
107.811,0.6940167179938408
107.858,0.6939067311922569
107.928,0.6937967443906732
107.931,0.6936867575890893
107.976,0.6935767707875056
107.989,0.6934667839859217
108.055,0.693356797184338
108.091,0.693246810382754
108.151,0.6931368235811702
108.224,0.6930268367795864
108.308,0.6929168499780026
108.39,0.6928068631764188
108.415,0.692696876374835
108.461,0.6925868895732512
108.502,0.6924769027716674
108.57,0.6923669159700836
108.685,0.6922569291684998
108.711,0.692146942366916
108.763,0.6920369555653322
108.785,0.6919269687637484
108.804,0.6918169819621646
108.813,0.6917069951605808
108.818,0.6915970083589968
108.859,0.6914870215574132
108.867,0.6913770347558292
108.911,0.6912670479542455
108.999,0.6911570611526616
109.005,0.6910470743510779
109.076,0.690937087549494
109.079,0.6908271007479103
109.126,0.6907171139463264
109.181,0.6906071271447427
109.187,0.6903871535415751
109.264,0.6902771667399912
109.308,0.6901671799384074
109.332,0.6900571931368236
109.36,0.6899472063352398
109.448,0.689837219533656
109.474,0.6897272327320721
109.54,0.6896172459304883
109.546,0.6895072591289045
109.614,0.6893972723273207
109.615,0.6892872855257369
109.628,0.6891772987241531
109.635,0.6890673119225693
109.655,0.6889573251209855
109.659,0.6888473383194016
109.697,0.6887373515178179
109.734,0.688627364716234
109.735,0.6885173779146503
109.741,0.6884073911130664
109.86,0.6882974043114827
109.869,0.6881874175098988
109.882,0.6880774307083151
109.901,0.6879674439067311
110.009,0.6878574571051475
110.133,0.6877474703035635
110.14,0.6876374835019798
110.265,0.6875274967003959
110.282,0.6874175098988121
110.318,0.6873075230972283
110.412,0.6871975362956445
110.535,0.6870875494940607
110.59,0.6869775626924769
110.643,0.6868675758908931
110.655,0.6867575890893093
110.746,0.6866476022877255
110.832,0.6865376154861417
110.926,0.6864276286845579
110.961,0.6863176418829741
110.964,0.6862076550813903
111.0,0.6860976682798064
111.008,0.6859876814782226
111.176,0.6858776946766387
111.225,0.685767707875055
111.329,0.6855477342718874
111.373,0.6854377474703035
111.729,0.6853277606687198
111.763,0.6852177738671359
111.803,0.6851077870655522
112.134,0.6849978002639683
112.201,0.6848878134623846
112.314,0.6847778266608007
112.317,0.684667839859217
112.48,0.6845578530576331
112.639,0.6844478662560493
112.689,0.6843378794544654
112.722,0.6842278926528816
112.819,0.6841179058512978
112.977,0.684007919049714
112.982,0.6838979322481302
113.122,0.6837879454465464
113.151,0.6836779586449626
113.202,0.6835679718433788
113.285,0.683457985041795
113.296,0.6833479982402112
113.325,0.6832380114386274
113.352,0.6831280246370435
113.478,0.6830180378354598
113.529,0.6829080510338759
113.564,0.6827980642322922
113.642,0.6826880774307083
113.647,0.6825780906291246
113.722,0.6824681038275406
114.03,0.682358117025957
114.082,0.682248130224373
114.106,0.6821381434227893
114.194,0.6820281566212054
114.208,0.6819181698196217
114.279,0.6818081830180378
114.292,0.681698196216454
114.311,0.6815882094148702
114.314,0.6814782226132864
114.375,0.6813682358117026
114.414,0.6812582490101188
114.559,0.681148262208535
114.659,0.6810382754069512
114.683,0.6809282886053674
114.738,0.6808183018037836
114.741,0.6807083150021997
114.789,0.6805983282006159
114.824,0.6804883413990321
114.846,0.6803783545974483
114.869,0.6802683677958645
114.886,0.6801583809942806
114.943,0.6800483941926969
114.981,0.679938407391113
114.995,0.6798284205895293
115.169,0.6797184337879454
115.215,0.6796084469863617
115.223,0.6794984601847778
115.267,0.6793884733831941
115.361,0.6792784865816102
115.455,0.6791684997800265
115.496,0.6790585129784426
115.518,0.6789485261768589
115.586,0.6788385393752749
115.588,0.6787285525736911
115.68,0.6786185657721073
115.846,0.6785085789705235
116.004,0.6783985921689397
116.049,0.6782886053673559
116.404,0.6781786185657721
116.494,0.6780686317641883
116.633,0.6779586449626045
116.642,0.6778486581610207
116.845,0.6777386713594369
116.909,0.6776286845578531
117.007,0.6775186977562693
117.178,0.6774087109546854
117.372,0.6772987241531017
117.428,0.6771887373515177
117.451,0.677078750549934
117.477,0.6769687637483501
117.554,0.6768587769467664
117.6,0.6767487901451825
117.689,0.6766388033435988
117.718,0.6765288165420149
117.803,0.6764188297404312
117.935,0.6763088429388473
117.962,0.6761988561372636
117.995,0.6760888693356797
118.101,0.6759788825340959
118.582,0.6758688957325121
118.643,0.6757589089309283
118.652,0.6756489221293445
118.684,0.6755389353277607
118.982,0.6754289485261769
119.061,0.675318961724593
119.064,0.6752089749230092
119.074,0.6749890013198416
119.076,0.6748790145182578
119.148,0.674769027716674
119.154,0.6746590409150902
119.255,0.6745490541135064
119.513,0.6744390673119225
119.876,0.6743290805103388
119.973,0.6742190937087549
119.993,0.6741091069071712
119.995,0.6739991201055873
120.369,0.6738891333040036
120.612,0.6737791465024197
120.617,0.673669159700836
120.735,0.673559172899252
120.803,0.6734491860976684
120.827,0.6733391992960844
120.856,0.6732292124945007
121.252,0.6731192256929168
121.597,0.673009238891333
121.642,0.6728992520897492
121.806,0.6727892652881654
122.054,0.6726792784865816
122.219,0.6725692916849978
122.285,0.672459304883414
122.379,0.6723493180818302
122.475,0.6722393312802464
122.555,0.6721293444786626
123.228,0.6720193576770788
123.248,0.671909370875495
123.334,0.6717993840739112
123.8,0.6716893972723272
124.362,0.6715794104707435
124.666,0.6714694236691596
124.697,0.6713594368675759
124.859,0.671249450065992
124.981,0.6711394632644083
125.202,0.6710294764628244
125.247,0.6708095028596568
125.46,0.6706995160580731
125.549,0.6705895292564892
125.565,0.6704795424549055
125.576,0.6703695556533216
125.61,0.6702595688517379
125.628,0.670149582050154
125.787,0.6700395952485702
126.098,0.6699296084469863
126.238,0.6698196216454025
126.366,0.6697096348438187
126.454,0.6695996480422349
126.547,0.6694896612406511
126.643,0.6693796744390673
127.036,0.6692696876374835
127.125,0.6691597008358997
127.39,0.6690497140343159
127.428,0.6689397272327321
127.548,0.6688297404311483
127.66,0.6687197536295644
127.863,0.6686097668279807
127.907,0.6684997800263968
127.975,0.6683897932248131
128.126,0.6682798064232292
128.574,0.6681698196216455
128.684,0.6680598328200615
128.817,0.6679498460184778
129.443,0.6678398592168939
129.642,0.6677298724153102
129.742,0.6676198856137263
129.795,0.6675098988121426
129.88,0.6673999120105587
130.67,0.6672899252089749
130.688,0.6671799384073911
130.869,0.6670699516058073
130.875,0.6669599648042235
131.245,0.6668499780026397
131.258,0.6667399912010559
131.343,0.6666300043994721
131.353,0.6665200175978883
131.503,0.6664100307963045
131.705,0.6663000439947206
131.862,0.6661900571931368
131.99,0.666080070391553
132.131,0.6659700835899692
132.141,0.6658600967883854
132.194,0.6657501099868015
132.269,0.6656401231852178
132.866,0.6655301363836339
132.896,0.6654201495820502
133.134,0.6653101627804663
133.418,0.6652001759788826
133.553,0.6650901891772987
133.664,0.664980202375715
134.058,0.6648702155741311
134.319,0.6647602287725474
134.341,0.6646502419709635
134.484,0.6645402551693798
134.489,0.6644302683677958
134.677,0.664320281566212
134.731,0.6642102947646282
134.742,0.6641003079630444
134.837,0.6639903211614606
134.949,0.6638803343598768
135.026,0.663770347558293
135.298,0.6636603607567092
135.416,0.6635503739551254
135.507,0.6634403871535416
135.533,0.6633304003519578
135.579,0.663220413550374
135.675,0.6631104267487902
135.682,0.6630004399472063
135.849,0.6628904531456226
136.038,0.6627804663440386
136.402,0.662670479542455
136.476,0.662560492740871
136.52,0.6624505059392873
136.581,0.6622305323361197
136.666,0.6621205455345358
136.696,0.6620105587329521
136.746,0.6619005719313682
136.79,0.6617905851297845
137.021,0.6616805983282006
137.099,0.6615706115266168
137.125,0.661460624725033
137.286,0.6613506379234492
137.329,0.6612406511218654
137.505,0.6611306643202816
137.545,0.6610206775186978
137.631,0.660910690717114
137.674,0.6608007039155301
137.716,0.6606907171139463
137.737,0.6605807303123625
137.752,0.6604707435107787
137.835,0.6603607567091949
137.865,0.6602507699076111
138.234,0.6601407831060273
138.309,0.6600307963044434
138.494,0.6599208095028597
138.524,0.6598108227012758
138.542,0.6597008358996921
138.55,0.6595908490981082
138.642,0.6594808622965245
138.679,0.6593708754949406
138.692,0.6592608886933569
138.814,0.659150901891773
138.87,0.6590409150901892
138.949,0.6589309282886053
138.985,0.6588209414870216
138.993,0.6587109546854377
139.013,0.6586009678838539
139.089,0.6584909810822701
139.474,0.6583809942806863
139.493,0.6582710074791025
139.643,0.6581610206775187
139.767,0.6580510338759349
139.777,0.6579410470743511
139.845,0.6578310602727673
139.901,0.6577210734711835
139.927,0.6576110866695997
140.061,0.6575010998680159
140.299,0.657391113066432
140.305,0.6572811262648481
140.389,0.6571711394632644
140.494,0.6570611526616805
140.585,0.6569511658600968
140.609,0.6568411790585129
140.622,0.6567311922569292
140.631,0.6566212054553453
140.637,0.6565112186537616
140.778,0.6564012318521777
140.975,0.656291245050594
141.019,0.6561812582490101
141.034,0.6560712714474264
141.046,0.6559612846458425
141.087,0.6558512978442587
141.291,0.6557413110426749
141.295,0.655631324241091
141.317,0.6555213374395072
141.346,0.6554113506379234
141.441,0.6553013638363396
141.465,0.6551913770347558
141.698,0.655081390233172
141.708,0.6549714034315882
141.715,0.6548614166300044
141.725,0.6547514298284206
141.766,0.6546414430268368
141.8,0.654531456225253
141.867,0.6544214694236692
141.892,0.6543114826220853
141.901,0.6542014958205016
141.905,0.6540915090189177
141.984,0.653981522217334
142.109,0.65387153541575
142.212,0.6537615486141664
142.36,0.6536515618125824
142.446,0.6535415750109987
142.463,0.6534315882094148
142.546,0.6533216014078311
142.715,0.6532116146062472
142.742,0.6531016278046635
142.775,0.6529916410030796
142.787,0.6528816542014958
142.812,0.652771667399912
142.827,0.6526616805983282
142.879,0.6525516937967444
142.943,0.6524417069951606
142.952,0.6523317201935768
143.047,0.652221733391993
143.048,0.6521117465904092
143.06,0.6520017597888254
143.105,0.6518917729872415
143.168,0.6517817861856577
143.214,0.6516717993840739
143.245,0.65156181258249
143.291,0.6514518257809063
143.302,0.6513418389793224
143.359,0.6512318521777387
143.491,0.6511218653761548
143.509,0.6510118785745711
143.515,0.6509018917729872
143.538,0.6507919049714035
143.539,0.6506819181698196
143.545,0.6505719313682359
143.604,0.650461944566652
143.642,0.6503519577650683
143.677,0.6502419709634844
143.748,0.6501319841619005
143.838,0.6500219973603167
143.983,0.6499120105587329
143.985,0.6498020237571491
144.09,0.6496920369555653
144.097,0.6495820501539815
144.154,0.6494720633523977
144.219,0.6493620765508139
144.281,0.6492520897492301
144.453,0.6491421029476463
144.46,0.6490321161460625
144.462,0.6489221293444787
144.464,0.6488121425428949
144.572,0.6487021557413111
144.578,0.6485921689397272
144.599,0.6484821821381435
144.638,0.6483721953365595
144.677,0.6482622085349758
144.708,0.6481522217333919
144.71,0.6480422349318082
144.776,0.6479322481302243
144.804,0.6478222613286406
144.824,0.6477122745270567
144.828,0.647602287725473
144.844,0.6474923009238891
144.898,0.6473823141223054
144.942,0.6472723273207215
144.945,0.6471623405191377
145.192,0.6470523537175539
145.207,0.6469423669159701
145.208,0.6468323801143863
145.242,0.6467223933128025
145.256,0.6466124065112187
145.271,0.646392432908051
145.283,0.6462824461064672
145.349,0.6460624725032996
145.557,0.6459524857017158
145.605,0.645842498900132
145.61,0.6457325120985482
145.626,0.6456225252969643
145.632,0.6455125384953806
145.656,0.6454025516937967
145.678,0.645292564892213
145.696,0.6451825780906291
145.724,0.6450725912890454
145.744,0.6449626044874615
145.749,0.6448526176858778
145.848,0.6447426308842938
145.88,0.6446326440827101
145.883,0.6445226572811262
145.917,0.6444126704795425
145.938,0.6443026836779586
145.984,0.6441926968763748
146.014,0.644082710074791
146.02,0.6439727232732072
146.121,0.6438627364716234
146.17,0.6437527496700396
146.19,0.6436427628684558
146.198,0.643532776066872
146.217,0.6434227892652882
146.229,0.6433128024637044
146.345,0.6432028156621206
146.413,0.6430928288605368
146.417,0.642982842058953
146.444,0.642872855257369
146.509,0.6427628684557853
146.546,0.6426528816542014
146.592,0.6425428948526177
146.657,0.6424329080510338
146.691,0.6423229212494501
146.707,0.6422129344478662
146.711,0.6421029476462825
146.715,0.6419929608446986
146.73,0.6418829740431149
146.731,0.641772987241531
146.775,0.6416630004399473
146.834,0.6415530136383634
146.881,0.6414430268367796
146.886,0.6413330400351958
146.901,0.641223053233612
146.911,0.6411130664320281
146.936,0.6410030796304443
146.953,0.6408930928288605
147.113,0.6407831060272767
147.202,0.6406731192256929
147.238,0.6405631324241091
147.242,0.6404531456225253
147.254,0.6403431588209415
147.27,0.6402331720193577
147.285,0.6401231852177739
147.315,0.6400131984161901
147.331,0.6399032116146062
147.339,0.6397932248130225
147.37,0.6396832380114386
147.374,0.6395732512098549
147.385,0.639463264408271
147.419,0.6393532776066873
147.424,0.6392432908051033
147.449,0.6391333040035196
147.456,0.6390233172019357
147.475,0.638913330400352
147.49,0.6388033435987681
147.513,0.6386933567971844
147.516,0.6385833699956005
147.533,0.6384733831940167
147.544,0.6383633963924329
147.568,0.6382534095908491
147.598,0.6381434227892653
147.617,0.6380334359876815
147.621,0.6379234491860977
147.629,0.6378134623845139
147.639,0.6377034755829301
147.641,0.6375934887813463
147.643,0.6374835019797624
147.75,0.6373735151781786
147.751,0.6372635283765948
147.757,0.6371535415750109
147.761,0.6370435547734272
147.788,0.6369335679718433
147.814,0.6368235811702596
147.824,0.6367135943686757
147.844,0.636603607567092
147.856,0.6364936207655081
147.928,0.6363836339639244
147.973,0.6362736471623405
147.975,0.6361636603607568
147.989,0.6360536735591729
148.18,0.6359436867575892
148.182,0.6358336999560052
148.186,0.6357237131544214
148.248,0.6356137263528376
148.323,0.6355037395512538
148.325,0.63539375274967
148.334,0.6352837659480862
148.351,0.6351737791465024
148.352,0.6350637923449186
148.41,0.6349538055433348
148.431,0.634843818741751
148.439,0.6347338319401672
148.476,0.6345138583369996
148.497,0.6344038715354158
148.522,0.634293884733832
148.528,0.634183897932248
148.564,0.6340739111306644
148.586,0.6339639243290804
148.632,0.6338539375274967
148.718,0.6337439507259128
148.747,0.6336339639243291
148.755,0.6335239771227452
148.764,0.6334139903211615
148.777,0.6333040035195776
148.788,0.6331940167179939
148.807,0.63308402991641
148.817,0.6329740431148263
148.837,0.6326440827100748
148.866,0.632534095908491
148.873,0.6324241091069072
148.878,0.6323141223053234
148.879,0.6322041355037396
148.885,0.6320941487021557
148.888,0.6319841619005719
148.916,0.6318741750989881
148.919,0.6317641882974043
148.957,0.6316542014958205
148.959,0.6315442146942367
149.075,0.6314342278926528
149.084,0.6313242410910691
149.091,0.6312142542894852
149.212,0.6311042674879015
149.223,0.6309942806863176
149.225,0.6308842938847339
149.252,0.63077430708315
149.256,0.6306643202815663
149.368,0.6305543334799824
149.376,0.6304443466783987
149.379,0.6303343598768147
149.427,0.630224373075231
149.461,0.6301143862736471
149.464,0.6300043994720633
149.472,0.6298944126704795
149.491,0.6297844258688957
149.508,0.6296744390673119
149.563,0.6295644522657281
149.589,0.6294544654641443
149.609,0.6293444786625605
149.622,0.6292344918609767
149.63,0.6291245050593929
149.632,0.6290145182578091
149.715,0.6289045314562253
149.759,0.6287945446546415
149.76,0.6286845578530577
149.772,0.6285745710514739
149.794,0.6284645842498899
149.816,0.6283545974483062
149.862,0.6282446106467223
149.933,0.6281346238451386
150.048,0.6280246370435547
150.053,0.627914650241971
150.1,0.6278046634403871
150.111,0.6276946766388034
150.133,0.6275846898372195
150.151,0.6274747030356358
150.185,0.6273647162340519
150.22,0.6272547294324682
150.284,0.6271447426308843
150.295,0.6270347558293005
150.32,0.6269247690277167
150.326,0.6268147822261328
150.348,0.626704795424549
150.389,0.6265948086229652
150.391,0.6264848218213814
150.395,0.6263748350197976
150.451,0.6262648482182138
150.46,0.62615486141663
150.476,0.6260448746150462
150.515,0.6259348878134624
150.524,0.6258249010118786
150.537,0.6257149142102947
150.553,0.625604927408711
150.556,0.6254949406071271
150.561,0.6253849538055434
150.569,0.6252749670039595
150.576,0.6251649802023758
150.592,0.6250549934007918
150.605,0.6249450065992082
150.611,0.6248350197976242
150.631,0.6247250329960405
150.638,0.6246150461944566
150.661,0.6245050593928729
150.681,0.624395072591289
150.684,0.6242850857897053
150.702,0.6241750989881214
150.706,0.6240651121865376
150.714,0.6239551253849538
150.723,0.62384513858337
150.743,0.6237351517817862
150.773,0.6236251649802024
150.816,0.6235151781786186
150.825,0.6234051913770348
150.827,0.623295204575451
150.892,0.6231852177738672
150.913,0.6230752309722833
150.928,0.6229652441706995
150.933,0.6228552573691157
150.984,0.6227452705675318
151.002,0.6226352837659481
151.048,0.6225252969643642
151.157,0.6224153101627805
151.195,0.6223053233611966
151.244,0.6221953365596129
151.25,0.622085349758029
151.298,0.6219753629564453
151.378,0.6218653761548614
151.39,0.6217553893532777
151.41,0.6216454025516938
151.435,0.6215354157501101
151.445,0.6214254289485261
151.463,0.6213154421469423
151.481,0.6212054553453585
151.489,0.6209854817421909
151.506,0.6208754949406071
151.526,0.6207655081390233
151.562,0.6206555213374395
151.6,0.6205455345358557
151.62,0.6204355477342719
151.634,0.6203255609326881
151.654,0.6202155741311043
151.655,0.6201055873295205
151.688,0.6199956005279367
151.714,0.6198856137263529
151.734,0.619775626924769
151.735,0.6196656401231853
151.751,0.6195556533216013
151.783,0.6194456665200176
151.806,0.6193356797184337
151.83,0.61922569291685
151.862,0.6191157061152661
151.882,0.6190057193136824
151.911,0.6188957325120985
151.932,0.6187857457105148
151.933,0.6186757589089309
151.979,0.6185657721073472
152.031,0.6184557853057633
152.083,0.6183457985041795
152.136,0.6182358117025957
152.14,0.6181258249010119
152.144,0.6180158380994281
152.193,0.6179058512978443
152.211,0.6177958644962604
152.23,0.6176858776946766
152.238,0.6175758908930928
152.293,0.617465904091509
152.3,0.6172459304883414
152.301,0.6171359436867576
152.329,0.6170259568851737
152.334,0.61691597008359
152.347,0.6168059832820061
152.389,0.6166959964804224
152.39,0.6165860096788385
152.411,0.6164760228772548
152.417,0.6163660360756709
152.46,0.6162560492740872
152.483,0.6161460624725033
152.486,0.6160360756709196
152.488,0.6159260888693356
152.51,0.615816102067752
152.527,0.615706115266168
152.549,0.6155961284645842
152.55,0.6154861416630004
152.554,0.6153761548614166
152.583,0.6152661680598328
152.606,0.615156181258249
152.62,0.6150461944566652
152.636,0.6149362076550814
152.668,0.6148262208534976
152.68,0.6147162340519138
152.7,0.61460624725033
152.704,0.6144962604487462
152.711,0.6143862736471624
152.715,0.6142762868455786
152.778,0.6141663000439948
152.843,0.6140563132424108
152.851,0.6139463264408271
152.915,0.6138363396392432
152.942,0.6137263528376595
152.977,0.6136163660360756
152.982,0.6135063792344919
152.984,0.613396392432908
153.032,0.6132864056313243
153.08,0.6131764188297404
153.085,0.6130664320281567
153.087,0.6129564452265728
153.088,0.6128464584249891
153.106,0.6127364716234052
153.188,0.6126264848218214
153.189,0.6125164980202376
153.214,0.6124065112186537
153.218,0.6122965244170699
153.263,0.6121865376154861
153.27,0.6120765508139023
153.273,0.6119665640123185
153.298,0.6118565772107347
153.3,0.6117465904091509
153.317,0.6116366036075671
153.32,0.6115266168059833
153.349,0.6114166300043995
153.382,0.6113066432028156
153.399,0.611086669599648
153.406,0.6109766827980643
153.426,0.6108666959964804
153.439,0.6107567091948967
153.44,0.610536735591729
153.448,0.6104267487901451
153.453,0.6103167619885614
153.466,0.6102067751869775
153.467,0.6100967883853938
153.476,0.6099868015838099
153.479,0.6098768147822261
153.517,0.6097668279806423
153.531,0.6096568411790585
153.537,0.6095468543774747
153.541,0.6094368675758909
153.547,0.6093268807743071
153.582,0.6092168939727233
153.619,0.6091069071711395
153.633,0.6089969203695557
153.653,0.6088869335679719
153.668,0.608776946766388
153.679,0.6086669599648042
153.694,0.6085569731632204
153.708,0.6084469863616366
153.71,0.6083369995600527
153.715,0.608227012758469
153.731,0.6081170259568851
153.733,0.6080070391553014
153.748,0.6078970523537175
153.775,0.6077870655521338
153.787,0.6076770787505499
153.796,0.6075670919489662
153.837,0.6074571051473823
153.84,0.6073471183457986
