binned_distance,binned_rtt,count
7550.0,247.5,4
7550.0,250.5,2
7550.0,253.5,8
7550.0,256.5,8
7550.0,259.5,6
7550.0,262.5,9
7550.0,265.5,9
7550.0,268.5,6
7550.0,271.5,8
7550.0,274.5,2
7550.0,280.5,6
7550.0,283.5,6
7550.0,286.5,6
7550.0,289.5,1
7550.0,292.5,2
7550.0,295.5,4
7550.0,298.5,3
7550.0,301.5,14
7550.0,304.5,10
7550.0,307.5,9
7550.0,310.5,4
7550.0,313.5,5
7550.0,316.5,8
7550.0,319.5,8
7550.0,322.5,4
7550.0,325.5,7
7550.0,328.5,4
7550.0,331.5,5
7550.0,334.5,4
7550.0,337.5,7
7550.0,340.5,5
7550.0,343.5,9
7550.0,346.5,5
7550.0,349.5,6
7550.0,352.5,33
7550.0,355.5,19
7550.0,358.5,13
7550.0,361.5,14
7550.0,364.5,5
7550.0,367.5,9
7550.0,370.5,4
7550.0,373.5,7
7550.0,376.5,7
7550.0,379.5,10
7550.0,382.5,6
7550.0,385.5,12
7550.0,388.5,3
7550.0,391.5,5
7550.0,394.5,2
7550.0,397.5,7
7550.0,400.5,5
7550.0,403.5,4
7550.0,406.5,3
7550.0,409.5,2
7550.0,412.5,1
7550.0,415.5,3
7550.0,418.5,5
7550.0,421.5,4
7550.0,427.5,4
7550.0,430.5,4
7550.0,436.5,3
7550.0,439.5,1
7550.0,445.5,2
7550.0,451.5,1
7550.0,454.5,1
7550.0,463.5,1
7550.0,469.5,1
7550.0,478.5,1
7550.0,484.5,1
7550.0,487.5,1
7550.0,490.5,1
7550.0,496.5,1
7550.0,499.5,1
7550.0,508.5,1
7550.0,547.5,1
7550.0,559.5,2
7550.0,568.5,1
7550.0,577.5,2
7550.0,589.5,1
7550.0,619.5,1
7550.0,667.5,1
7550.0,694.5,1
7550.0,706.5,1
7550.0,937.5,1
7550.0,1015.5,1
7550.0,1093.5,1
7550.0,1129.5,1
7550.0,1309.5,1
7550.0,1534.5,1
7550.0,1621.5,1
7550.0,1624.5,2
7550.0,1630.5,1
7550.0,1639.5,1
7550.0,1645.5,3
7550.0,1648.5,1
7550.0,1651.5,3
7550.0,1654.5,1
7550.0,1657.5,3
7550.0,1660.5,2
7550.0,1663.5,3
7550.0,1669.5,2
7550.0,1675.5,6
7550.0,1681.5,1
7550.0,1684.5,1
7550.0,1687.5,1
7550.0,1693.5,1
7550.0,1696.5,2
7550.0,1699.5,1
7550.0,1708.5,3
7550.0,1717.5,1
7550.0,1735.5,1
7550.0,1744.5,2
7550.0,1747.5,1
7550.0,1753.5,1
7550.0,1756.5,1
7550.0,1759.5,2
7550.0,1768.5,2
7550.0,1783.5,1
7550.0,1786.5,1
7550.0,1789.5,1
7550.0,1792.5,1
7550.0,1795.5,1
7550.0,1843.5,1
7550.0,1873.5,1
7550.0,1984.5,1
7550.0,2038.5,1
7550.0,2128.5,1
7550.0,2131.5,1
7550.0,2134.5,1
7550.0,2143.5,1
7550.0,2146.5,4
7550.0,2149.5,1
7550.0,2158.5,2
7550.0,2161.5,2
7550.0,2167.5,2
7550.0,2194.5,2
7550.0,2254.5,1
7550.0,2326.5,1
7550.0,2398.5,1
7550.0,2419.5,1
7550.0,2512.5,1
7550.0,3085.5,2
7550.0,3115.5,1
7550.0,3130.5,1
7550.0,3142.5,1
7550.0,3256.5,1
7550.0,5623.5,1
7550.0,5968.5,1
7550.0,7054.5,1
7550.0,8239.5,1
7550.0,8488.5,1
7550.0,8593.5,1
7550.0,9055.5,1
7550.0,9592.5,1
7550.0,9826.5,1
7550.0,9868.5,1
7550.0,10546.5,1
7550.0,11071.5,1
7550.0,11440.5,1
7550.0,12235.5,1
7550.0,12700.5,1
7550.0,14053.5,1
7550.0,17131.5,1
7650.0,7.5,1
7650.0,112.5,1
7650.0,115.5,2
7650.0,118.5,2
7650.0,121.5,5
7650.0,124.5,5
7650.0,127.5,8
7650.0,130.5,20
7650.0,133.5,18
7650.0,136.5,6
7650.0,139.5,16
7650.0,142.5,26
7650.0,145.5,8
7650.0,148.5,5
7650.0,151.5,4
7650.0,154.5,11
7650.0,157.5,29
7650.0,160.5,23
7650.0,163.5,12
7650.0,166.5,9
7650.0,169.5,6
7650.0,172.5,2
7650.0,175.5,2
7650.0,178.5,4
7650.0,181.5,6
7650.0,184.5,1
7650.0,187.5,4
7650.0,190.5,5
7650.0,193.5,12
7650.0,196.5,11
7650.0,199.5,8
7650.0,202.5,12
7650.0,208.5,9
7650.0,211.5,6
7650.0,217.5,1
7650.0,220.5,2
7650.0,223.5,2
7650.0,226.5,1
7650.0,229.5,1
7650.0,235.5,1
7650.0,238.5,1
7650.0,241.5,1
7650.0,247.5,3
7650.0,250.5,1
7650.0,256.5,1
7650.0,262.5,1
7650.0,265.5,1
7650.0,268.5,1
7650.0,277.5,1
7650.0,286.5,2
7650.0,289.5,2
7650.0,295.5,1
7650.0,301.5,1
7650.0,310.5,1
7650.0,322.5,1
7650.0,328.5,1
7650.0,331.5,18
7650.0,334.5,4
7650.0,337.5,2
7650.0,340.5,4
7650.0,343.5,3
7650.0,346.5,8
7650.0,349.5,32
7650.0,352.5,12
7650.0,355.5,12
7650.0,358.5,7
7650.0,361.5,27
7650.0,364.5,11
7650.0,367.5,6
7650.0,370.5,6
7650.0,373.5,9
7650.0,376.5,2
7650.0,379.5,5
7650.0,382.5,4
7650.0,385.5,6
7650.0,388.5,6
7650.0,391.5,1
7650.0,394.5,1
7650.0,397.5,1
7650.0,400.5,3
7650.0,403.5,3
7650.0,406.5,2
7650.0,409.5,2
7650.0,418.5,2
7650.0,421.5,1
7650.0,424.5,1
7650.0,427.5,6
7650.0,454.5,1
7650.0,457.5,2
7650.0,463.5,1
7650.0,469.5,2
7650.0,481.5,1
7650.0,484.5,3
7650.0,487.5,4
7650.0,490.5,3
7650.0,493.5,1
7650.0,499.5,3
7650.0,502.5,1
7650.0,523.5,2
7650.0,553.5,1
7650.0,916.5,1
7650.0,1624.5,1
7650.0,1630.5,1
7650.0,1636.5,2
7650.0,1642.5,1
7650.0,1648.5,1
7650.0,1657.5,1
7650.0,1660.5,1
7650.0,1669.5,1
7650.0,1675.5,1
7650.0,1687.5,1
7650.0,1690.5,1
7650.0,1693.5,3
7650.0,1696.5,1
7650.0,1840.5,2
7650.0,1843.5,1
7650.0,1858.5,1
7650.0,1885.5,1
7650.0,1894.5,1
7650.0,1900.5,1
7650.0,1921.5,1
7650.0,2149.5,1
7650.0,2176.5,1
7650.0,2374.5,1
7650.0,12775.5,1
7750.0,1.5,18
7750.0,7.5,169
7750.0,10.5,5
7750.0,13.5,4
7750.0,16.5,1
7750.0,19.5,1
7750.0,31.5,1
7750.0,34.5,1
7750.0,37.5,2
7750.0,52.5,3
7750.0,58.5,3
7750.0,64.5,1
7750.0,82.5,18
7750.0,85.5,5
7750.0,88.5,10
7750.0,91.5,1
7750.0,112.5,197
7750.0,115.5,187
7750.0,118.5,204
7750.0,121.5,273
7750.0,124.5,557
7750.0,127.5,517
7750.0,130.5,490
7750.0,133.5,576
7750.0,136.5,400
7750.0,139.5,386
7750.0,142.5,599
7750.0,145.5,274
7750.0,148.5,273
7750.0,151.5,178
7750.0,154.5,250
7750.0,157.5,115
7750.0,160.5,92
7750.0,163.5,136
7750.0,166.5,134
7750.0,169.5,108
7750.0,172.5,61
7750.0,175.5,41
7750.0,178.5,113
7750.0,181.5,155
7750.0,184.5,196
7750.0,187.5,166
7750.0,190.5,113
7750.0,193.5,99
7750.0,196.5,117
7750.0,199.5,97
7750.0,202.5,212
7750.0,205.5,100
7750.0,208.5,77
7750.0,211.5,64
7750.0,214.5,59
7750.0,217.5,64
7750.0,220.5,46
7750.0,223.5,41
7750.0,226.5,44
7750.0,229.5,44
7750.0,232.5,19
7750.0,235.5,24
7750.0,238.5,24
7750.0,241.5,19
7750.0,244.5,9
7750.0,247.5,22
7750.0,250.5,20
7750.0,253.5,21
7750.0,256.5,25
7750.0,259.5,9
7750.0,262.5,6
7750.0,265.5,8
7750.0,268.5,3
7750.0,271.5,3
7750.0,274.5,4
7750.0,277.5,1
7750.0,280.5,5
7750.0,283.5,5
7750.0,286.5,9
7750.0,289.5,15
7750.0,292.5,9
7750.0,295.5,6
7750.0,298.5,18
7750.0,301.5,3
7750.0,304.5,1
7750.0,307.5,6
7750.0,310.5,5
7750.0,313.5,1
7750.0,316.5,5
7750.0,319.5,11
7750.0,322.5,10
7750.0,325.5,11
7750.0,328.5,8
7750.0,331.5,22
7750.0,334.5,21
7750.0,337.5,14
7750.0,340.5,11
7750.0,343.5,15
7750.0,346.5,22
7750.0,349.5,18
7750.0,352.5,18
7750.0,355.5,19
7750.0,358.5,10
7750.0,361.5,20
7750.0,364.5,16
7750.0,367.5,16
7750.0,370.5,14
7750.0,373.5,12
7750.0,376.5,3
7750.0,379.5,4
7750.0,382.5,6
7750.0,385.5,5
7750.0,388.5,3
7750.0,391.5,13
7750.0,394.5,4
7750.0,397.5,18
7750.0,400.5,5
7750.0,403.5,5
7750.0,406.5,2
7750.0,409.5,3
7750.0,412.5,2
7750.0,415.5,1
7750.0,418.5,1
7750.0,421.5,1
7750.0,424.5,1
7750.0,427.5,1
7750.0,430.5,3
7750.0,433.5,1
7750.0,436.5,2
7750.0,439.5,1
7750.0,442.5,1
7750.0,454.5,2
7750.0,469.5,1
7750.0,505.5,1
7750.0,526.5,2
7750.0,547.5,1
7750.0,589.5,1
7750.0,604.5,1
7750.0,811.5,1
7750.0,820.5,1
7750.0,916.5,1
7750.0,937.5,1
7750.0,946.5,1
7750.0,1126.5,1
7750.0,1135.5,1
7750.0,1147.5,1
7750.0,1195.5,3
7750.0,1249.5,1
7750.0,1264.5,1
7750.0,1276.5,1
7750.0,1393.5,1
7750.0,1447.5,1
7750.0,1486.5,1
7750.0,1489.5,1
7750.0,1492.5,1
7750.0,1510.5,1
7750.0,1519.5,1
7750.0,1618.5,1
7750.0,1621.5,1
7750.0,1624.5,3
7750.0,1627.5,4
7750.0,1630.5,3
7750.0,1633.5,12
7750.0,1636.5,8
7750.0,1639.5,7
7750.0,1642.5,5
7750.0,1648.5,5
7750.0,1651.5,4
7750.0,1654.5,2
7750.0,1657.5,6
7750.0,1660.5,2
7750.0,1663.5,8
7750.0,1666.5,6
7750.0,1669.5,9
7750.0,1672.5,9
7750.0,1675.5,3
7750.0,1678.5,3
7750.0,1681.5,6
7750.0,1684.5,5
7750.0,1687.5,5
7750.0,1690.5,3
7750.0,1693.5,4
7750.0,1696.5,4
7750.0,1699.5,4
7750.0,1702.5,9
7750.0,1705.5,2
7750.0,1708.5,3
7750.0,1711.5,1
7750.0,1714.5,3
7750.0,1717.5,1
7750.0,1720.5,4
7750.0,1723.5,7
7750.0,1729.5,6
7750.0,1732.5,4
7750.0,1735.5,4
7750.0,1738.5,2
7750.0,1741.5,3
7750.0,1744.5,3
7750.0,1747.5,3
7750.0,1750.5,2
7750.0,1753.5,3
7750.0,1756.5,1
7750.0,1759.5,1
7750.0,1762.5,3
7750.0,1765.5,2
7750.0,1768.5,4
7750.0,1771.5,3
7750.0,1777.5,1
7750.0,1786.5,1
7750.0,1804.5,2
7750.0,1822.5,1
7750.0,1846.5,1
7750.0,1849.5,1
7750.0,1852.5,2
7750.0,1861.5,3
7750.0,1864.5,1
7750.0,1867.5,1
7750.0,1870.5,1
7750.0,1873.5,1
7750.0,1882.5,1
7750.0,1891.5,1
7750.0,1903.5,2
7750.0,1912.5,1
7750.0,1987.5,1
7750.0,2038.5,1
7750.0,2119.5,1
7750.0,2134.5,3
7750.0,2137.5,2
7750.0,2146.5,2
7750.0,2149.5,2
7750.0,2152.5,1
7750.0,2167.5,1
7750.0,2176.5,1
7750.0,2179.5,1
7750.0,2185.5,1
7750.0,2191.5,1
7750.0,2197.5,1
7750.0,2245.5,1
7750.0,2431.5,1
7750.0,2587.5,1
7750.0,2653.5,1
7750.0,2809.5,1
7750.0,2968.5,1
7750.0,2995.5,1
7750.0,3025.5,1
7750.0,3028.5,1
7750.0,3037.5,1
7750.0,3046.5,1
7750.0,3055.5,1
7750.0,3061.5,1
7750.0,3064.5,7
7750.0,3067.5,3
7750.0,3073.5,2
7750.0,3076.5,3
7750.0,3079.5,2
7750.0,3082.5,1
7750.0,3085.5,4
7750.0,3088.5,2
7750.0,3091.5,4
7750.0,3094.5,4
7750.0,3097.5,1
7750.0,3100.5,3
7750.0,3103.5,4
7750.0,3106.5,5
7750.0,3109.5,4
7750.0,3112.5,2
7750.0,3115.5,7
7750.0,3118.5,3
7750.0,3121.5,4
7750.0,3124.5,4
7750.0,3127.5,3
7750.0,3130.5,6
7750.0,3133.5,5
7750.0,3136.5,10
7750.0,3139.5,7
7750.0,3142.5,6
7750.0,3145.5,5
7750.0,3148.5,6
7750.0,3151.5,3
7750.0,3154.5,7
7750.0,3157.5,1
7750.0,3160.5,8
7750.0,3163.5,6
7750.0,3166.5,2
7750.0,3169.5,2
7750.0,3172.5,6
7750.0,3175.5,3
7750.0,3178.5,4
7750.0,3181.5,6
7750.0,3184.5,1
7750.0,3187.5,2
7750.0,3193.5,2
7750.0,3196.5,1
7750.0,3202.5,2
7750.0,3205.5,3
7750.0,3208.5,4
7750.0,3211.5,1
7750.0,3214.5,1
7750.0,3223.5,3
7750.0,3226.5,1
7750.0,3229.5,1
7750.0,3232.5,1
7750.0,3241.5,2
7750.0,3244.5,1
7750.0,3250.5,1
7750.0,3256.5,1
7750.0,3262.5,1
7750.0,3265.5,1
7750.0,3271.5,2
7750.0,3319.5,1
7750.0,3334.5,1
7750.0,3382.5,1
7750.0,3391.5,1
7750.0,3415.5,1
7750.0,3424.5,1
7750.0,3661.5,1
7750.0,3778.5,1
7750.0,3796.5,1
7750.0,3853.5,1
7750.0,3859.5,1
7750.0,3865.5,1
7750.0,4117.5,1
7750.0,4174.5,1
7750.0,4201.5,1
7750.0,4375.5,1
7750.0,4447.5,1
7750.0,4582.5,1
7750.0,4657.5,1
7750.0,4696.5,1
7750.0,4747.5,1
7750.0,4810.5,1
7750.0,5026.5,1
7750.0,5377.5,1
7750.0,5461.5,1
7750.0,5617.5,1
7750.0,5848.5,1
7750.0,6127.5,1
7750.0,6178.5,1
7750.0,6193.5,1
7750.0,6232.5,1
7750.0,6241.5,1
7750.0,6286.5,1
7750.0,6421.5,1
7750.0,6460.5,1
7750.0,6592.5,1
7750.0,6721.5,1
7750.0,6823.5,1
7750.0,6862.5,1
7750.0,6889.5,1
7750.0,6901.5,1
7750.0,6985.5,1
7750.0,7009.5,1
7750.0,7012.5,1
7750.0,7051.5,1
7750.0,7066.5,1
7750.0,7084.5,1
7750.0,7126.5,1
7750.0,7252.5,1
7750.0,7417.5,1
7750.0,7465.5,1
7750.0,7615.5,1
7750.0,7738.5,1
7750.0,7849.5,1
7750.0,7873.5,1
7750.0,7930.5,1
7750.0,7984.5,1
7750.0,8041.5,1
7750.0,8167.5,1
7750.0,8176.5,1
7750.0,8191.5,1
7750.0,8218.5,1
7750.0,8230.5,1
7750.0,8236.5,4
7750.0,8242.5,2
7750.0,8245.5,2
7750.0,8248.5,1
7750.0,8257.5,1
7750.0,8266.5,1
7750.0,8281.5,2
7750.0,8290.5,3
7750.0,8293.5,1
7750.0,8296.5,3
7750.0,8299.5,1
7750.0,8305.5,2
7750.0,8311.5,1
7750.0,8314.5,1
7750.0,8320.5,2
7750.0,8326.5,2
7750.0,8329.5,4
7750.0,8338.5,1
7750.0,8344.5,2
7750.0,8347.5,1
7750.0,8350.5,1
7750.0,8353.5,1
7750.0,8362.5,2
7750.0,8365.5,2
7750.0,8368.5,1
7750.0,8371.5,1
7750.0,8377.5,2
7750.0,8380.5,3
7750.0,8383.5,3
7750.0,8386.5,3
7750.0,8395.5,1
7750.0,8398.5,1
7750.0,8401.5,2
7750.0,8404.5,1
7750.0,8407.5,2
7750.0,8410.5,1
7750.0,8413.5,1
7750.0,8416.5,1
7750.0,8419.5,2
7750.0,8425.5,3
7750.0,8428.5,2
7750.0,8434.5,2
7750.0,8443.5,1
7750.0,8446.5,3
7750.0,8452.5,4
7750.0,8458.5,1
7750.0,8461.5,3
7750.0,8464.5,3
7750.0,8467.5,2
7750.0,8473.5,3
7750.0,8479.5,3
7750.0,8482.5,1
7750.0,8485.5,1
7750.0,8488.5,2
7750.0,8491.5,1
7750.0,8494.5,1
7750.0,8497.5,3
7750.0,8500.5,1
7750.0,8512.5,1
7750.0,8515.5,1
7750.0,8518.5,1
7750.0,8521.5,5
7750.0,8524.5,2
7750.0,8527.5,1
7750.0,8530.5,1
7750.0,8533.5,1
7750.0,8536.5,3
7750.0,8542.5,2
7750.0,8545.5,2
7750.0,8548.5,2
7750.0,8551.5,2
7750.0,8554.5,1
7750.0,8557.5,3
7750.0,8560.5,2
7750.0,8563.5,1
7750.0,8569.5,2
7750.0,8572.5,1
7750.0,8578.5,1
7750.0,8581.5,3
7750.0,8584.5,2
7750.0,8587.5,1
7750.0,8590.5,1
7750.0,8593.5,1
7750.0,8596.5,3
7750.0,8599.5,2
7750.0,8602.5,1
7750.0,8608.5,2
7750.0,8611.5,2
7750.0,8617.5,2
7750.0,8620.5,2
7750.0,8629.5,1
7750.0,8632.5,1
7750.0,8635.5,3
7750.0,8638.5,1
7750.0,8641.5,4
7750.0,8644.5,1
7750.0,8647.5,4
7750.0,8653.5,3
7750.0,8656.5,2
7750.0,8662.5,3
7750.0,8665.5,4
7750.0,8668.5,1
7750.0,8671.5,2
7750.0,8674.5,3
7750.0,8677.5,4
7750.0,8680.5,2
7750.0,8683.5,1
7750.0,8686.5,1
7750.0,8689.5,3
7750.0,8692.5,6
7750.0,8695.5,2
7750.0,8701.5,1
7750.0,8704.5,4
7750.0,8707.5,3
7750.0,8710.5,3
7750.0,8716.5,2
7750.0,8719.5,1
7750.0,8722.5,2
7750.0,8725.5,2
7750.0,8728.5,1
7750.0,8731.5,2
7750.0,8734.5,2
7750.0,8737.5,2
7750.0,8740.5,1
7750.0,8743.5,1
7750.0,8746.5,3
7750.0,8749.5,4
7750.0,8752.5,2
7750.0,8755.5,1
7750.0,8758.5,1
7750.0,8761.5,1
7750.0,8764.5,2
7750.0,8767.5,2
7750.0,8770.5,3
7750.0,8773.5,2
7750.0,8776.5,3
7750.0,8779.5,2
7750.0,8782.5,2
7750.0,8785.5,2
7750.0,8788.5,1
7750.0,8791.5,1
7750.0,8794.5,5
7750.0,8797.5,1
7750.0,8800.5,3
7750.0,8803.5,1
7750.0,8806.5,2
7750.0,8809.5,4
7750.0,8812.5,1
7750.0,8818.5,3
7750.0,8821.5,8
7750.0,8827.5,1
7750.0,8830.5,1
7750.0,8833.5,3
7750.0,8836.5,3
7750.0,8839.5,2
7750.0,8842.5,2
7750.0,8845.5,3
7750.0,8848.5,2
7750.0,8851.5,3
7750.0,8854.5,3
7750.0,8857.5,4
7750.0,8860.5,1
7750.0,8866.5,2
7750.0,8869.5,5
7750.0,8872.5,2
7750.0,8875.5,2
7750.0,8878.5,2
7750.0,8884.5,2
7750.0,8887.5,3
7750.0,8890.5,1
7750.0,8893.5,3
7750.0,8896.5,2
7750.0,8899.5,1
7750.0,8902.5,7
7750.0,8905.5,1
7750.0,8908.5,2
7750.0,8911.5,3
7750.0,8914.5,3
7750.0,8917.5,2
7750.0,8920.5,4
7750.0,8926.5,1
7750.0,8929.5,3
7750.0,8935.5,4
7750.0,8938.5,4
7750.0,8941.5,2
7750.0,8944.5,4
7750.0,8950.5,1
7750.0,8956.5,2
7750.0,8959.5,1
7750.0,8965.5,1
7750.0,8974.5,1
7750.0,8977.5,1
7750.0,8980.5,4
7750.0,8983.5,5
7750.0,8986.5,2
7750.0,8989.5,2
7750.0,8992.5,2
7750.0,8995.5,2
7750.0,8998.5,4
7750.0,9001.5,2
7750.0,9004.5,1
7750.0,9007.5,2
7750.0,9010.5,1
7750.0,9013.5,2
7750.0,9016.5,2
7750.0,9019.5,2
7750.0,9022.5,2
7750.0,9025.5,5
7750.0,9028.5,3
7750.0,9031.5,1
7750.0,9037.5,2
7750.0,9040.5,2
7750.0,9043.5,2
7750.0,9046.5,6
7750.0,9049.5,2
7750.0,9058.5,3
7750.0,9061.5,1
7750.0,9064.5,4
7750.0,9073.5,5
7750.0,9076.5,1
7750.0,9079.5,2
7750.0,9082.5,4
7750.0,9085.5,3
7750.0,9088.5,1
7750.0,9091.5,1
7750.0,9094.5,4
7750.0,9103.5,2
7750.0,9106.5,2
7750.0,9109.5,1
7750.0,9112.5,1
7750.0,9115.5,1
7750.0,9118.5,3
7750.0,9121.5,2
7750.0,9124.5,1
7750.0,9127.5,4
7750.0,9130.5,1
7750.0,9136.5,3
7750.0,9142.5,2
7750.0,9148.5,3
7750.0,9151.5,4
7750.0,9154.5,3
7750.0,9157.5,3
7750.0,9160.5,1
7750.0,9163.5,3
7750.0,9166.5,1
7750.0,9172.5,1
7750.0,9175.5,3
7750.0,9181.5,2
7750.0,9184.5,2
7750.0,9187.5,1
7750.0,9190.5,2
7750.0,9193.5,1
7750.0,9196.5,4
7750.0,9199.5,3
7750.0,9202.5,1
7750.0,9205.5,2
7750.0,9208.5,4
7750.0,9214.5,1
7750.0,9217.5,3
7750.0,9223.5,2
7750.0,9226.5,4
7750.0,9229.5,5
7750.0,9235.5,2
7750.0,9238.5,2
7750.0,9244.5,1
7750.0,9247.5,2
7750.0,9253.5,2
7750.0,9256.5,1
7750.0,9262.5,2
7750.0,9265.5,4
7750.0,9271.5,4
7750.0,9274.5,1
7750.0,9277.5,2
7750.0,9283.5,3
7750.0,9286.5,3
7750.0,9289.5,1
7750.0,9292.5,2
7750.0,9295.5,1
7750.0,9298.5,1
7750.0,9301.5,2
7750.0,9307.5,2
7750.0,9310.5,1
7750.0,9313.5,4
7750.0,9316.5,1
7750.0,9319.5,1
7750.0,9322.5,2
7750.0,9325.5,3
7750.0,9328.5,3
7750.0,9331.5,3
7750.0,9340.5,1
7750.0,9343.5,2
7750.0,9346.5,1
7750.0,9349.5,3
7750.0,9352.5,3
7750.0,9355.5,4
7750.0,9358.5,1
7750.0,9361.5,1
7750.0,9364.5,4
7750.0,9367.5,1
7750.0,9370.5,1
7750.0,9373.5,2
7750.0,9376.5,1
7750.0,9382.5,2
7750.0,9388.5,2
7750.0,9391.5,2
7750.0,9394.5,1
7750.0,9397.5,4
7750.0,9400.5,1
7750.0,9406.5,2
7750.0,9412.5,4
7750.0,9418.5,2
7750.0,9430.5,1
7750.0,9433.5,1
7750.0,9436.5,4
7750.0,9439.5,1
7750.0,9442.5,1
7750.0,9445.5,2
7750.0,9448.5,3
7750.0,9451.5,1
7750.0,9454.5,1
7750.0,9457.5,2
7750.0,9463.5,1
7750.0,9466.5,3
7750.0,9469.5,2
7750.0,9472.5,2
7750.0,9478.5,1
7750.0,9481.5,3
7750.0,9484.5,1
7750.0,9487.5,2
7750.0,9490.5,2
7750.0,9493.5,1
7750.0,9496.5,1
7750.0,9499.5,1
7750.0,9505.5,3
7750.0,9508.5,1
7750.0,9520.5,2
7750.0,9523.5,1
7750.0,9535.5,2
7750.0,9541.5,1
7750.0,9544.5,2
7750.0,9547.5,2
7750.0,9550.5,3
7750.0,9553.5,4
7750.0,9559.5,2
7750.0,9562.5,1
7750.0,9565.5,1
7750.0,9568.5,1
7750.0,9571.5,1
7750.0,9574.5,1
7750.0,9577.5,1
7750.0,9583.5,2
7750.0,9589.5,1
7750.0,9595.5,1
7750.0,9598.5,1
7750.0,9604.5,1
7750.0,9607.5,1
7750.0,9610.5,1
7750.0,9616.5,1
7750.0,9619.5,3
7750.0,9622.5,2
7750.0,9625.5,1
7750.0,9628.5,3
7750.0,9631.5,1
7750.0,9637.5,1
7750.0,9643.5,1
7750.0,9649.5,2
7750.0,9655.5,1
7750.0,9658.5,3
7750.0,9661.5,1
7750.0,9667.5,1
7750.0,9670.5,2
7750.0,9679.5,1
7750.0,9688.5,1
7750.0,9694.5,1
7750.0,9700.5,2
7750.0,9703.5,1
7750.0,9709.5,2
7750.0,9715.5,1
7750.0,9721.5,1
7750.0,9724.5,1
7750.0,9733.5,1
7750.0,9742.5,3
7750.0,9745.5,2
7750.0,9754.5,1
7750.0,9769.5,1
7750.0,9778.5,1
7750.0,9784.5,1
7750.0,9787.5,1
7750.0,9796.5,1
7750.0,9805.5,2
7750.0,9817.5,1
7750.0,9841.5,1
7750.0,9844.5,1
7750.0,9847.5,1
7750.0,9853.5,1
7750.0,9856.5,1
7750.0,9862.5,1
7750.0,9877.5,1
7750.0,9883.5,1
7750.0,9898.5,2
7750.0,9916.5,1
7750.0,9922.5,1
7750.0,9925.5,1
7750.0,9928.5,1
7750.0,9952.5,1
7750.0,9967.5,1
7750.0,9982.5,1
7750.0,9997.5,1
7750.0,10006.5,1
7750.0,10015.5,1
7750.0,10018.5,1
7750.0,10045.5,1
7750.0,10048.5,1
7750.0,10069.5,1
7750.0,10075.5,1
7750.0,10132.5,1
7750.0,10165.5,2
7750.0,10180.5,1
7750.0,10225.5,1
7750.0,10228.5,1
7750.0,10246.5,1
7750.0,10303.5,1
7750.0,10435.5,1
7750.0,10588.5,1
7750.0,10693.5,1
7750.0,12904.5,1
7750.0,13999.5,1
7750.0,16270.5,1
7750.0,16393.5,1
7750.0,16408.5,1
7750.0,16414.5,1
7750.0,17014.5,1
7750.0,17032.5,1
7750.0,17107.5,1
7750.0,17140.5,1
7750.0,17329.5,1
7750.0,17335.5,1
7750.0,17527.5,1
7750.0,17839.5,1
7750.0,18034.5,1
7750.0,18073.5,1
7750.0,18589.5,1
7750.0,18835.5,1
7750.0,19990.5,1
7750.0,29707.5,1
7750.0,30661.5,1
7850.0,1.5,13
7850.0,7.5,80
7850.0,10.5,19
7850.0,13.5,33
7850.0,16.5,20
7850.0,19.5,21
7850.0,22.5,9
7850.0,25.5,6
7850.0,28.5,3
7850.0,31.5,4
7850.0,34.5,13
7850.0,37.5,3
7850.0,40.5,5
7850.0,43.5,4
7850.0,46.5,6
7850.0,49.5,8
7850.0,52.5,16
7850.0,55.5,7
7850.0,58.5,1
7850.0,61.5,1
7850.0,64.5,4
7850.0,67.5,3
7850.0,70.5,3
7850.0,82.5,1
7850.0,85.5,3
7850.0,88.5,2
7850.0,97.5,3
7850.0,100.5,1
7850.0,109.5,1
7850.0,112.5,153
7850.0,115.5,32
7850.0,118.5,72
7850.0,121.5,108
7850.0,124.5,452
7850.0,127.5,125
7850.0,130.5,198
7850.0,133.5,208
7850.0,136.5,168
7850.0,139.5,229
7850.0,142.5,250
7850.0,145.5,307
7850.0,148.5,176
7850.0,151.5,104
7850.0,154.5,183
7850.0,157.5,92
7850.0,160.5,78
7850.0,163.5,299
7850.0,166.5,323
7850.0,169.5,99
7850.0,172.5,80
7850.0,175.5,64
7850.0,178.5,116
7850.0,181.5,153
7850.0,184.5,132
7850.0,187.5,225
7850.0,190.5,401
7850.0,193.5,193
7850.0,196.5,230
7850.0,199.5,119
7850.0,202.5,253
7850.0,205.5,98
7850.0,208.5,189
7850.0,211.5,177
7850.0,214.5,99
7850.0,217.5,123
7850.0,220.5,122
7850.0,223.5,73
7850.0,226.5,105
7850.0,229.5,79
7850.0,232.5,55
7850.0,235.5,48
7850.0,238.5,34
7850.0,241.5,44
7850.0,244.5,33
7850.0,247.5,31
7850.0,250.5,27
7850.0,253.5,17
7850.0,256.5,30
7850.0,259.5,28
7850.0,262.5,16
7850.0,265.5,24
7850.0,268.5,30
7850.0,271.5,44
7850.0,274.5,46
7850.0,277.5,19
7850.0,280.5,60
7850.0,283.5,29
7850.0,286.5,18
7850.0,289.5,16
7850.0,292.5,5
7850.0,295.5,3
7850.0,298.5,3
7850.0,301.5,9
7850.0,304.5,4
7850.0,307.5,6
7850.0,310.5,3
7850.0,313.5,8
7850.0,316.5,8
