binned_distance,binned_rtt,count
2250.0,40.5,22
2250.0,43.5,76
2250.0,46.5,100
2250.0,49.5,100
2250.0,52.5,67
2250.0,55.5,53
2250.0,58.5,35
2250.0,61.5,33
2250.0,64.5,23
2250.0,67.5,24
2250.0,70.5,14
2250.0,73.5,12
2250.0,76.5,15
2250.0,79.5,11
2250.0,82.5,9
2250.0,85.5,8
2250.0,88.5,3
2250.0,91.5,6
2250.0,94.5,2
2250.0,97.5,8
2250.0,100.5,6
2250.0,103.5,6
2250.0,106.5,3
2250.0,109.5,4
2250.0,112.5,5
2250.0,115.5,3
2250.0,118.5,2
2250.0,121.5,3
2250.0,130.5,1
2250.0,139.5,1
2250.0,142.5,2
2250.0,148.5,1
2250.0,151.5,4
2250.0,154.5,1
2250.0,160.5,1
2250.0,172.5,2
2250.0,178.5,1
2250.0,181.5,1
2250.0,205.5,1
2250.0,211.5,4
2250.0,220.5,2
2250.0,229.5,1
2250.0,232.5,3
2250.0,235.5,2
2250.0,238.5,1
2250.0,469.5,1
2250.0,1252.5,1
2250.0,1516.5,1
2250.0,1531.5,1
2250.0,1537.5,1
2250.0,1543.5,1
2250.0,1549.5,2
2250.0,1552.5,2
2250.0,1576.5,1
2250.0,1594.5,1
2250.0,3052.5,1
2250.0,3055.5,1
2350.0,16.5,1
2350.0,19.5,1
2350.0,22.5,1
2350.0,28.5,1
2350.0,31.5,3
2350.0,34.5,1
2350.0,37.5,11
2350.0,40.5,18
2350.0,43.5,20
2350.0,46.5,16
2350.0,49.5,25
2350.0,52.5,15
2350.0,55.5,15
2350.0,58.5,10
2350.0,61.5,15
2350.0,64.5,5
2350.0,67.5,2
2350.0,73.5,2
2350.0,76.5,2
2350.0,79.5,1
2350.0,85.5,1
2350.0,88.5,1
2350.0,94.5,1
2350.0,97.5,2
2350.0,103.5,6
2350.0,109.5,1
2350.0,112.5,2
2350.0,2047.5,1
2350.0,2065.5,1
2450.0,7.5,8
2450.0,10.5,12
2450.0,13.5,5
2450.0,16.5,6
2450.0,19.5,15
2450.0,22.5,10
2450.0,25.5,11
2450.0,28.5,9
2450.0,31.5,11
2450.0,34.5,6
2450.0,37.5,16
2450.0,40.5,75
2450.0,43.5,157
2450.0,46.5,86
2450.0,49.5,46
2450.0,52.5,33
2450.0,55.5,16
2450.0,58.5,15
2450.0,61.5,10
2450.0,64.5,9
2450.0,67.5,7
2450.0,70.5,14
2450.0,73.5,6
2450.0,76.5,17
2450.0,79.5,4
2450.0,82.5,8
2450.0,85.5,4
2450.0,88.5,4
2450.0,91.5,3
2450.0,94.5,6
2450.0,97.5,4
2450.0,100.5,4
2450.0,103.5,3
2450.0,106.5,4
2450.0,115.5,1
2450.0,118.5,1
2450.0,121.5,1
2450.0,127.5,1
2450.0,130.5,1
2450.0,136.5,2
2450.0,139.5,1
2450.0,142.5,1
2450.0,145.5,3
2450.0,151.5,1
2450.0,154.5,2
2450.0,160.5,1
2450.0,163.5,1
2450.0,166.5,2
2450.0,169.5,1
2450.0,184.5,1
2450.0,205.5,1
2450.0,208.5,1
2450.0,214.5,1
2450.0,217.5,2
2450.0,220.5,4
2450.0,223.5,2
2450.0,229.5,2
2450.0,232.5,2
2450.0,235.5,1
2450.0,241.5,1
2450.0,742.5,1
2450.0,1546.5,1
2450.0,1621.5,1
2450.0,2050.5,1
2450.0,2068.5,1
2450.0,2338.5,1
2450.0,2803.5,1
2450.0,3040.5,1
2550.0,1.5,6
2550.0,7.5,1
2550.0,13.5,4
2550.0,16.5,2
2550.0,19.5,5
2550.0,22.5,3
2550.0,25.5,4
2550.0,28.5,5
2550.0,31.5,17
2550.0,34.5,3
2550.0,37.5,8
2550.0,40.5,12
2550.0,43.5,24
2550.0,46.5,30
2550.0,49.5,39
2550.0,52.5,20
2550.0,55.5,15
2550.0,58.5,15
2550.0,61.5,18
2550.0,64.5,6
2550.0,67.5,4
2550.0,70.5,6
2550.0,73.5,5
2550.0,76.5,4
2550.0,79.5,6
2550.0,82.5,7
2550.0,85.5,5
2550.0,88.5,6
2550.0,94.5,3
2550.0,97.5,1
2550.0,100.5,1
2550.0,106.5,1
2550.0,109.5,1
2550.0,157.5,1
2550.0,166.5,1
2550.0,172.5,1
2550.0,196.5,1
2550.0,205.5,1
2550.0,208.5,1
2550.0,214.5,1
2550.0,217.5,3
2550.0,235.5,1
2550.0,505.5,1
2550.0,1534.5,1
2550.0,1546.5,1
2550.0,1567.5,1
2550.0,1606.5,1
2550.0,2053.5,1
2550.0,2578.5,1
2650.0,1.5,2
2650.0,7.5,3
2650.0,10.5,6
2650.0,13.5,6
2650.0,16.5,14
2650.0,19.5,24
2650.0,22.5,21
2650.0,25.5,16
2650.0,28.5,16
2650.0,31.5,12
2650.0,34.5,20
2650.0,37.5,28
2650.0,40.5,54
2650.0,43.5,103
2650.0,46.5,109
2650.0,49.5,111
2650.0,52.5,88
2650.0,55.5,51
2650.0,58.5,41
2650.0,61.5,16
2650.0,64.5,28
2650.0,67.5,26
2650.0,70.5,25
2650.0,73.5,17
2650.0,76.5,24
2650.0,79.5,18
2650.0,82.5,10
2650.0,85.5,9
2650.0,88.5,5
2650.0,91.5,7
2650.0,94.5,9
2650.0,97.5,3
2650.0,100.5,3
2650.0,103.5,5
2650.0,106.5,10
2650.0,109.5,2
2650.0,112.5,1
2650.0,118.5,1
2650.0,121.5,3
2650.0,124.5,1
2650.0,127.5,1
2650.0,130.5,1
2650.0,133.5,1
2650.0,136.5,2
2650.0,139.5,1
2650.0,142.5,2
2650.0,145.5,1
2650.0,148.5,3
2650.0,151.5,1
2650.0,154.5,1
2650.0,157.5,2
2650.0,160.5,3
2650.0,166.5,1
2650.0,172.5,1
2650.0,175.5,3
2650.0,178.5,1
2650.0,181.5,1
2650.0,187.5,1
2650.0,190.5,1
2650.0,202.5,2
2650.0,205.5,1
2650.0,211.5,1
2650.0,214.5,1
2650.0,223.5,10
2650.0,226.5,4
2650.0,232.5,2
2650.0,235.5,1
2650.0,238.5,1
2650.0,244.5,2
2650.0,247.5,1
2650.0,253.5,1
2650.0,256.5,2
2650.0,265.5,1
2650.0,268.5,2
2650.0,280.5,1
2650.0,307.5,1
2650.0,313.5,1
2650.0,367.5,1
2650.0,499.5,1
2650.0,613.5,1
2650.0,1552.5,1
2650.0,1570.5,1
2650.0,1600.5,1
2650.0,2038.5,1
2650.0,2044.5,1
2650.0,2062.5,3
2650.0,2065.5,1
2650.0,2350.5,1
2650.0,2383.5,1
2650.0,2428.5,1
2650.0,5575.5,1
2650.0,21649.5,1
2650.0,25324.5,1
2750.0,7.5,3
2750.0,10.5,2
2750.0,13.5,1
2750.0,16.5,1
2750.0,19.5,5
2750.0,22.5,5
2750.0,25.5,3
2750.0,28.5,3
2750.0,31.5,1
2750.0,34.5,1
2750.0,37.5,2
2750.0,40.5,16
2750.0,43.5,20
2750.0,46.5,25
2750.0,49.5,41
2750.0,52.5,40
2750.0,55.5,36
2750.0,58.5,18
2750.0,61.5,15
2750.0,64.5,9
2750.0,67.5,8
2750.0,70.5,6
2750.0,73.5,5
2750.0,76.5,1
2750.0,79.5,4
2750.0,85.5,1
2750.0,88.5,3
2750.0,91.5,2
2750.0,94.5,1
2750.0,103.5,1
2750.0,115.5,1
2750.0,118.5,1
2750.0,142.5,1
2750.0,157.5,1
2750.0,208.5,1
2750.0,262.5,1
2750.0,277.5,1
2750.0,304.5,1
2750.0,352.5,1
2750.0,637.5,1
2750.0,667.5,1
2850.0,16.5,2
2850.0,19.5,14
2850.0,22.5,7
2850.0,25.5,13
2850.0,31.5,1
2850.0,37.5,1
2850.0,40.5,2
2850.0,43.5,10
2850.0,46.5,12
2850.0,49.5,44
2850.0,52.5,27
2850.0,55.5,11
2850.0,58.5,17
2850.0,61.5,13
2850.0,64.5,9
2850.0,67.5,4
2850.0,70.5,5
2850.0,73.5,2
2850.0,76.5,2
2850.0,79.5,1
2850.0,82.5,3
2850.0,91.5,1
2850.0,94.5,1
2850.0,97.5,3
2850.0,100.5,1
2850.0,109.5,1
2850.0,175.5,2
2850.0,193.5,1
2850.0,199.5,1
2850.0,523.5,1
2850.0,1555.5,1
2850.0,2062.5,1
2950.0,7.5,1
2950.0,25.5,1
2950.0,37.5,1
2950.0,43.5,18
2950.0,46.5,11
2950.0,49.5,19
2950.0,52.5,13
2950.0,55.5,9
2950.0,58.5,15
2950.0,61.5,25
2950.0,64.5,13
2950.0,67.5,6
2950.0,70.5,13
2950.0,73.5,6
2950.0,76.5,3
2950.0,79.5,7
2950.0,82.5,1
2950.0,85.5,3
2950.0,88.5,4
2950.0,91.5,4
2950.0,94.5,1
2950.0,97.5,1
2950.0,118.5,2
3050.0,1.5,2
3050.0,7.5,5
3050.0,10.5,3
3050.0,13.5,1
3050.0,34.5,1
3050.0,37.5,2
3050.0,40.5,1
3050.0,43.5,5
3050.0,46.5,29
3050.0,49.5,29
3050.0,52.5,28
3050.0,55.5,22
3050.0,58.5,21
3050.0,61.5,30
3050.0,64.5,35
3050.0,67.5,31
3050.0,70.5,25
3050.0,73.5,21
3050.0,76.5,17
3050.0,79.5,5
3050.0,82.5,3
3050.0,85.5,2
3050.0,88.5,3
3050.0,91.5,5
3050.0,94.5,1
3050.0,97.5,1
3050.0,100.5,4
3050.0,109.5,2
3050.0,112.5,1
3050.0,115.5,5
3050.0,133.5,1
3050.0,160.5,1
3050.0,238.5,1
3050.0,487.5,1
3050.0,1549.5,2
3050.0,1564.5,1
3050.0,1576.5,1
3050.0,1612.5,1
3050.0,2053.5,3
3050.0,2059.5,1
3050.0,2065.5,1
3050.0,5059.5,2
3050.0,6454.5,1
3150.0,13.5,1
3150.0,19.5,4
3150.0,22.5,1
3150.0,37.5,1
3150.0,43.5,8
3150.0,46.5,5
3150.0,49.5,19
3150.0,52.5,45
3150.0,55.5,23
3150.0,58.5,24
3150.0,61.5,49
3150.0,64.5,36
3150.0,67.5,17
3150.0,70.5,9
3150.0,73.5,8
3150.0,76.5,5
3150.0,79.5,13
3150.0,82.5,4
3150.0,85.5,6
3150.0,91.5,3
3150.0,94.5,1
3150.0,100.5,2
3150.0,109.5,1
3150.0,121.5,1
3150.0,145.5,1
3150.0,169.5,1
3150.0,172.5,1
3150.0,310.5,1
3150.0,907.5,1
3150.0,1561.5,1
3150.0,1564.5,1
3150.0,1591.5,1
3150.0,1594.5,1
3150.0,1597.5,1
3150.0,2053.5,2
3150.0,22036.5,1
3250.0,43.5,2
3250.0,52.5,5
3250.0,55.5,23
3250.0,58.5,24
3250.0,61.5,8
3250.0,64.5,9
3250.0,67.5,18
3250.0,70.5,17
3250.0,73.5,16
3250.0,76.5,8
3250.0,79.5,4
3250.0,82.5,13
3250.0,85.5,7
3250.0,88.5,9
3250.0,91.5,5
3250.0,94.5,2
3250.0,97.5,4
3250.0,100.5,4
3250.0,103.5,2
3250.0,106.5,1
3250.0,115.5,3
3250.0,121.5,1
3250.0,130.5,1
3250.0,133.5,1
3250.0,139.5,1
3250.0,286.5,1
3250.0,664.5,1
3250.0,1597.5,1
3250.0,2137.5,1
3350.0,10.5,2
3350.0,22.5,1
3350.0,28.5,1
3350.0,37.5,1
3350.0,49.5,1
3350.0,52.5,1
3350.0,55.5,4
3350.0,58.5,11
3350.0,61.5,4
3350.0,64.5,13
3350.0,67.5,18
3350.0,70.5,7
3350.0,73.5,4
3350.0,76.5,9
3350.0,79.5,4
3350.0,82.5,9
3350.0,85.5,3
3350.0,88.5,3
3350.0,91.5,3
3350.0,94.5,2
3350.0,97.5,6
3350.0,103.5,2
3350.0,106.5,2
3350.0,109.5,1
3350.0,115.5,3
3350.0,118.5,1
3350.0,121.5,1
3350.0,133.5,1
3350.0,160.5,1
3350.0,169.5,1
3350.0,199.5,1
3350.0,1579.5,1
3350.0,1597.5,1
3350.0,7468.5,1
3350.0,8233.5,1
3450.0,7.5,2
3450.0,10.5,1
3450.0,19.5,2
3450.0,22.5,1
3450.0,34.5,2
3450.0,37.5,2
3450.0,43.5,1
3450.0,46.5,1
3450.0,55.5,4
3450.0,58.5,5
3450.0,61.5,12
3450.0,64.5,19
3450.0,67.5,8
3450.0,70.5,7
3450.0,73.5,4
3450.0,76.5,15
3450.0,79.5,7
3450.0,82.5,5
3450.0,85.5,3
3450.0,88.5,1
3450.0,91.5,2
3450.0,94.5,1
3450.0,97.5,1
3450.0,100.5,1
3450.0,109.5,2
3450.0,118.5,1
3450.0,121.5,1
3450.0,130.5,1
3450.0,136.5,1
3450.0,241.5,1
3450.0,283.5,1
3450.0,295.5,1
3450.0,313.5,1
3450.0,1558.5,1
3450.0,1588.5,1
3450.0,1606.5,1
3550.0,1.5,2
3550.0,7.5,9
3550.0,10.5,4
3550.0,13.5,4
3550.0,16.5,13
3550.0,19.5,4
3550.0,22.5,4
3550.0,25.5,2
3550.0,28.5,4
3550.0,31.5,1
3550.0,34.5,2
3550.0,37.5,1
3550.0,40.5,2
3550.0,43.5,9
3550.0,46.5,3
3550.0,49.5,3
3550.0,52.5,1
3550.0,55.5,2
3550.0,58.5,6
3550.0,61.5,20
3550.0,64.5,32
3550.0,67.5,43
3550.0,70.5,52
3550.0,73.5,19
3550.0,76.5,19
3550.0,79.5,22
3550.0,82.5,10
3550.0,85.5,15
3550.0,88.5,12
3550.0,91.5,9
3550.0,94.5,10
3550.0,97.5,4
3550.0,100.5,4
3550.0,103.5,1
3550.0,106.5,1
3550.0,109.5,1
3550.0,112.5,1
3550.0,121.5,1
3550.0,124.5,1
3550.0,136.5,1
3550.0,157.5,1
3550.0,160.5,2
3550.0,178.5,1
3550.0,199.5,1
3550.0,238.5,1
3550.0,265.5,1
3550.0,310.5,1
3550.0,1093.5,1
3550.0,1561.5,1
3550.0,1567.5,1
3550.0,1756.5,1
3550.0,3082.5,1
3550.0,26704.5,1
3550.0,33508.5,1
3650.0,1.5,26
3650.0,4.5,3
3650.0,7.5,7
3650.0,10.5,15
3650.0,13.5,9
3650.0,16.5,14
3650.0,19.5,23
3650.0,22.5,64
3650.0,25.5,81
3650.0,28.5,61
3650.0,31.5,65
3650.0,34.5,33
3650.0,37.5,24
3650.0,40.5,22
3650.0,43.5,33
3650.0,46.5,46
3650.0,49.5,44
3650.0,52.5,37
3650.0,55.5,70
3650.0,58.5,78
3650.0,61.5,66
3650.0,64.5,91
3650.0,67.5,110
3650.0,70.5,76
3650.0,73.5,91
3650.0,76.5,88
3650.0,79.5,85
3650.0,82.5,44
3650.0,85.5,33
3650.0,88.5,11
3650.0,91.5,15
3650.0,94.5,26
3650.0,97.5,14
3650.0,100.5,24
3650.0,103.5,11
3650.0,106.5,16
3650.0,109.5,13
3650.0,112.5,16
3650.0,115.5,4
3650.0,118.5,5
3650.0,121.5,21
3650.0,127.5,7
3650.0,130.5,2
3650.0,133.5,5
3650.0,136.5,13
3650.0,139.5,1
3650.0,142.5,2
3650.0,151.5,1
3650.0,160.5,3
3650.0,163.5,3
3650.0,166.5,1
3650.0,169.5,2
3650.0,172.5,1
3650.0,178.5,2
3650.0,184.5,11
3650.0,187.5,14
3650.0,190.5,3
3650.0,196.5,1
3650.0,202.5,1
3650.0,205.5,12
3650.0,208.5,37
3650.0,211.5,33
3650.0,214.5,11
3650.0,217.5,11
3650.0,220.5,5
3650.0,223.5,1
3650.0,226.5,5
3650.0,229.5,10
3650.0,232.5,9
3650.0,235.5,6
3650.0,241.5,2
3650.0,244.5,2
3650.0,247.5,2
3650.0,250.5,3
3650.0,256.5,3
3650.0,259.5,7
3650.0,271.5,1
3650.0,964.5,1
3650.0,1069.5,1
3650.0,1279.5,1
3650.0,1519.5,1
3650.0,1549.5,1
3650.0,1561.5,1
3650.0,1567.5,1
3650.0,1570.5,1
3650.0,2068.5,1
3650.0,2071.5,1
3650.0,2086.5,1
3650.0,2089.5,1
3650.0,2374.5,1
3650.0,4891.5,1
3750.0,7.5,3
3750.0,10.5,5
3750.0,13.5,2
3750.0,16.5,1
3750.0,19.5,2
3750.0,22.5,4
3750.0,25.5,2
3750.0,28.5,1
3750.0,34.5,1
3750.0,37.5,3
3750.0,40.5,11
3750.0,43.5,12
3750.0,46.5,2
3750.0,49.5,2
3750.0,52.5,3
3750.0,55.5,6
3750.0,58.5,8
3750.0,61.5,27
3750.0,64.5,55
3750.0,67.5,58
3750.0,70.5,78
3750.0,73.5,68
3750.0,76.5,64
3750.0,79.5,51
3750.0,82.5,47
3750.0,85.5,38
3750.0,88.5,26
3750.0,91.5,28
3750.0,94.5,30
3750.0,97.5,26
3750.0,100.5,20
3750.0,103.5,19
3750.0,106.5,9
3750.0,109.5,14
3750.0,112.5,22
3750.0,115.5,17
3750.0,118.5,25
3750.0,121.5,15
3750.0,124.5,8
3750.0,127.5,4
3750.0,133.5,3
3750.0,142.5,1
3750.0,145.5,3
3750.0,148.5,8
3750.0,151.5,1
3750.0,157.5,3
3750.0,160.5,2
3750.0,166.5,1
3750.0,175.5,1
3750.0,178.5,1
3750.0,187.5,1
3750.0,193.5,1
3750.0,214.5,1
3750.0,217.5,1
3750.0,223.5,1
3750.0,307.5,1
3750.0,391.5,1
3750.0,412.5,1
3750.0,526.5,1
3750.0,1582.5,1
3750.0,1591.5,1
3750.0,1594.5,1
3750.0,1597.5,1
3750.0,1603.5,1
3750.0,1609.5,1
3750.0,1621.5,1
3750.0,1624.5,1
3750.0,2362.5,1
3750.0,2368.5,1
3750.0,4711.5,1
3750.0,4876.5,1
3750.0,8956.5,1
3750.0,21982.5,1
3750.0,25447.5,1
3750.0,26239.5,1
3750.0,33418.5,1
3750.0,35503.5,1
3850.0,22.5,1
3850.0,43.5,3
3850.0,46.5,2
3850.0,49.5,2
3850.0,61.5,2
3850.0,64.5,5
3850.0,67.5,22
3850.0,70.5,37
3850.0,73.5,18
3850.0,76.5,85
3850.0,79.5,44
3850.0,82.5,22
3850.0,85.5,20
3850.0,88.5,32
3850.0,91.5,19
3850.0,94.5,15
3850.0,97.5,13
3850.0,100.5,6
3850.0,103.5,10
3850.0,106.5,9
3850.0,109.5,6
3850.0,112.5,8
3850.0,115.5,1
3850.0,118.5,3
3850.0,127.5,1
3850.0,130.5,2
3850.0,133.5,4
3850.0,136.5,1
3850.0,139.5,1
3850.0,235.5,1
3850.0,1576.5,1
3850.0,1591.5,1
3850.0,2089.5,1
3850.0,2104.5,1
3950.0,1.5,3
3950.0,7.5,1
3950.0,10.5,3
3950.0,13.5,17
3950.0,16.5,14
3950.0,19.5,25
3950.0,22.5,19
3950.0,25.5,28
3950.0,28.5,22
3950.0,31.5,10
3950.0,34.5,6
3950.0,37.5,16
3950.0,40.5,14
3950.0,43.5,46
3950.0,46.5,25
3950.0,49.5,9
3950.0,52.5,13
3950.0,55.5,13
3950.0,58.5,16
3950.0,61.5,23
3950.0,64.5,40
3950.0,67.5,98
3950.0,70.5,169
3950.0,73.5,150
3950.0,76.5,238
3950.0,79.5,192
3950.0,82.5,88
3950.0,85.5,104
3950.0,88.5,64
3950.0,91.5,32
3950.0,94.5,17
3950.0,97.5,14
3950.0,100.5,13
3950.0,103.5,13
3950.0,106.5,7
3950.0,109.5,8
3950.0,112.5,4
3950.0,115.5,7
3950.0,118.5,3
3950.0,121.5,4
3950.0,124.5,3
3950.0,127.5,4
3950.0,130.5,5
3950.0,133.5,1
3950.0,136.5,3
3950.0,142.5,2
3950.0,145.5,2
3950.0,148.5,5
3950.0,154.5,4
3950.0,157.5,1
3950.0,160.5,2
3950.0,163.5,3
3950.0,166.5,1
3950.0,169.5,2
3950.0,172.5,2
3950.0,175.5,2
3950.0,181.5,1
3950.0,184.5,1
3950.0,187.5,2
3950.0,193.5,3
3950.0,196.5,2
3950.0,199.5,2
3950.0,202.5,1
3950.0,205.5,2
3950.0,214.5,1
3950.0,217.5,5
3950.0,220.5,2
3950.0,223.5,4
3950.0,226.5,5
3950.0,229.5,4
3950.0,232.5,2
3950.0,235.5,1
3950.0,238.5,3
3950.0,241.5,5
3950.0,244.5,2
3950.0,247.5,2
3950.0,250.5,3
3950.0,253.5,3
3950.0,256.5,3
3950.0,259.5,1
3950.0,262.5,3
3950.0,265.5,2
3950.0,268.5,1
3950.0,271.5,1
3950.0,274.5,1
3950.0,277.5,2
3950.0,289.5,1
3950.0,292.5,1
3950.0,310.5,1
3950.0,385.5,2
3950.0,436.5,1
3950.0,598.5,1
3950.0,1075.5,1
3950.0,1078.5,1
3950.0,1111.5,1
3950.0,1165.5,1
3950.0,1426.5,1
3950.0,1546.5,1
3950.0,1567.5,3
3950.0,1576.5,1
3950.0,1579.5,1
3950.0,1582.5,1
3950.0,1594.5,1
3950.0,1597.5,1
3950.0,1603.5,1
3950.0,1609.5,1
3950.0,1612.5,1
3950.0,1624.5,1
3950.0,1633.5,1
3950.0,2074.5,1
3950.0,2083.5,2
3950.0,2086.5,1
3950.0,2095.5,1
3950.0,3943.5,1
3950.0,5236.5,1
4050.0,1.5,73
4050.0,4.5,2
4050.0,7.5,27
4050.0,10.5,41
4050.0,13.5,19
4050.0,16.5,42
4050.0,19.5,49
4050.0,22.5,42
4050.0,25.5,24
4050.0,28.5,44
4050.0,31.5,35
4050.0,34.5,24
4050.0,37.5,26
4050.0,40.5,35
4050.0,43.5,38
4050.0,46.5,34
4050.0,49.5,21
4050.0,52.5,9
4050.0,55.5,10
4050.0,58.5,18
4050.0,61.5,41
4050.0,64.5,28
4050.0,67.5,130
4050.0,70.5,138
4050.0,73.5,157
4050.0,76.5,163
4050.0,79.5,89
4050.0,82.5,84
4050.0,85.5,68
4050.0,88.5,43
4050.0,91.5,33
4050.0,94.5,21
4050.0,97.5,23
4050.0,100.5,23
4050.0,103.5,26
4050.0,106.5,12
4050.0,109.5,11
4050.0,112.5,6
4050.0,115.5,9
4050.0,118.5,7
4050.0,121.5,17
4050.0,124.5,10
4050.0,127.5,12
4050.0,130.5,4
4050.0,133.5,1
4050.0,136.5,1
4050.0,139.5,3
4050.0,145.5,1
4050.0,148.5,3
4050.0,151.5,5
4050.0,154.5,3
4050.0,157.5,5
4050.0,160.5,6
4050.0,163.5,6
4050.0,166.5,18
4050.0,169.5,8
4050.0,172.5,4
4050.0,175.5,4
4050.0,178.5,10
4050.0,181.5,5
4050.0,184.5,3
4050.0,187.5,8
4050.0,190.5,2
4050.0,193.5,4
4050.0,196.5,2
4050.0,199.5,5
4050.0,202.5,3
4050.0,205.5,22
4050.0,208.5,6
4050.0,211.5,10
4050.0,214.5,8
4050.0,217.5,11
4050.0,220.5,7
4050.0,223.5,4
4050.0,226.5,3
4050.0,229.5,4
4050.0,232.5,3
4050.0,235.5,12
4050.0,238.5,13
4050.0,241.5,7
4050.0,244.5,6
4050.0,247.5,5
4050.0,250.5,6
4050.0,253.5,4
4050.0,256.5,1
4050.0,259.5,2
4050.0,262.5,2
4050.0,265.5,1
4050.0,268.5,2
4050.0,274.5,2
4050.0,277.5,1
4050.0,292.5,3
4050.0,295.5,1
4050.0,298.5,1
4050.0,307.5,1
4050.0,388.5,1
4050.0,478.5,1
4050.0,589.5,1
4050.0,610.5,1
4050.0,634.5,1
4050.0,637.5,1
4050.0,670.5,1
4050.0,733.5,1
4050.0,1075.5,1
4050.0,1129.5,1
4050.0,1171.5,1
4050.0,1555.5,1
4050.0,1564.5,1
4050.0,1567.5,1
4050.0,1570.5,1
4050.0,1573.5,2
4050.0,1576.5,1
4050.0,1603.5,1
4050.0,1612.5,1
4050.0,1615.5,1
4050.0,1621.5,1
4050.0,1624.5,1
4050.0,1630.5,2
4050.0,1747.5,1
4050.0,1813.5,1
4050.0,2041.5,1
4050.0,2074.5,1
4050.0,2128.5,1
4050.0,2407.5,1
4050.0,4627.5,1
4050.0,33577.5,1
4150.0,31.5,1
4150.0,64.5,2
4150.0,67.5,1
4150.0,70.5,2
4150.0,73.5,5
4150.0,76.5,5
4150.0,79.5,5
4150.0,82.5,4
4150.0,85.5,6
4150.0,88.5,7
4150.0,91.5,6
4150.0,94.5,1
4150.0,97.5,1
4150.0,100.5,2
4150.0,109.5,1
4150.0,118.5,2
4150.0,127.5,1
4150.0,145.5,1
4150.0,862.5,1
4150.0,1585.5,1
4150.0,4660.5,1
4250.0,79.5,1
4250.0,82.5,1
4250.0,85.5,1
4250.0,94.5,5
4250.0,97.5,3
4250.0,100.5,1
4250.0,103.5,2
4250.0,106.5,1
4250.0,109.5,1
4250.0,112.5,1
4350.0,58.5,1
4350.0,76.5,1
4350.0,82.5,1
4350.0,85.5,2
4350.0,88.5,1
4350.0,91.5,2
4350.0,94.5,7
4350.0,97.5,2
4350.0,100.5,10
4350.0,103.5,13
4350.0,106.5,11
4350.0,109.5,6
4350.0,112.5,6
4350.0,115.5,9
4350.0,118.5,1
4350.0,124.5,1
4350.0,127.5,1
4350.0,151.5,1
4450.0,100.5,1
4550.0,37.5,2
4550.0,40.5,1
4550.0,43.5,1
4550.0,55.5,1
4550.0,67.5,1
4550.0,70.5,4
4550.0,73.5,2
4550.0,76.5,2
4550.0,79.5,5
4550.0,82.5,3
4550.0,85.5,6
4550.0,88.5,12
4550.0,91.5,9
4550.0,94.5,11
4550.0,97.5,13
4550.0,100.5,10
4550.0,103.5,13
4550.0,106.5,16
4550.0,109.5,8
4550.0,112.5,5
4550.0,115.5,4
4550.0,118.5,1
4550.0,121.5,1
4550.0,124.5,2
4550.0,127.5,3
4550.0,133.5,1
4550.0,136.5,3
4550.0,145.5,1
4550.0,157.5,1
4550.0,160.5,1
4550.0,166.5,1
4550.0,169.5,1
4550.0,190.5,1
4550.0,1489.5,1
4550.0,2434.5,1
4550.0,3109.5,1
4550.0,3130.5,1
4550.0,7750.5,1
4650.0,31.5,1
4650.0,70.5,1
4650.0,73.5,1
4650.0,76.5,2
4650.0,79.5,2
4650.0,82.5,3
4650.0,85.5,4
4650.0,88.5,5
4650.0,91.5,4
4650.0,94.5,6
4650.0,97.5,2
4650.0,100.5,4
4650.0,103.5,2
4650.0,109.5,1
4650.0,115.5,1
4650.0,130.5,1
4650.0,139.5,1
4650.0,148.5,1
4650.0,190.5,1
4650.0,1606.5,1
4750.0,7.5,1
4750.0,13.5,1
4750.0,19.5,1
4750.0,40.5,1
4750.0,49.5,1
4750.0,52.5,2
4750.0,58.5,1
4750.0,76.5,15
4750.0,79.5,10
4750.0,82.5,11
4750.0,85.5,41
4750.0,88.5,33
4750.0,91.5,38
4750.0,94.5,53
4750.0,97.5,17
4750.0,100.5,16
4750.0,103.5,15
4750.0,106.5,8
4750.0,109.5,1
4750.0,112.5,4
4750.0,115.5,2
4750.0,124.5,1
4750.0,136.5,1
4750.0,139.5,1
4750.0,190.5,1
4750.0,262.5,1
4750.0,277.5,1
4750.0,310.5,1
4750.0,1576.5,1
4750.0,1624.5,1
4750.0,1636.5,1
4850.0,1.5,2
4850.0,13.5,1
4850.0,67.5,2
4850.0,76.5,6
4850.0,79.5,4
4850.0,82.5,12
4850.0,85.5,9
4850.0,88.5,14
4850.0,91.5,12
4850.0,94.5,2
4850.0,97.5,5
4850.0,100.5,4
4850.0,103.5,11
4850.0,106.5,5
4850.0,109.5,1
4850.0,112.5,2
4850.0,124.5,1
4850.0,133.5,1
4850.0,157.5,1
4950.0,52.5,2
4950.0,55.5,1
4950.0,70.5,8
4950.0,73.5,4
4950.0,76.5,8
4950.0,79.5,10
4950.0,82.5,17
4950.0,85.5,23
4950.0,88.5,24
4950.0,91.5,24
4950.0,94.5,7
4950.0,97.5,9
4950.0,100.5,13
4950.0,103.5,12
4950.0,106.5,11
4950.0,109.5,6
4950.0,112.5,3
4950.0,115.5,7
4950.0,118.5,1
4950.0,121.5,2
4950.0,124.5,1
4950.0,148.5,1
4950.0,337.5,1
4950.0,1366.5,1
4950.0,1600.5,1
5050.0,49.5,1
5050.0,70.5,12
5050.0,73.5,4
5050.0,76.5,31
5050.0,79.5,41
