rtt,perc_gte
80.294,0.698667950569732
80.295,0.6986037554164661
80.299,0.6985395602632001
80.3,0.6985074626865672
80.302,0.6984432675333012
80.303,0.6984111699566683
80.305,0.6983469748034024
80.306,0.6982827796501364
80.307,0.6982506820735035
80.309,0.6981864869202375
80.31,0.6981543893436046
80.313,0.6981222917669716
80.316,0.6980580966137057
80.318,0.6980259990370727
80.322,0.6979939014604397
80.323,0.6979618038838068
80.33,0.6979297063071739
80.334,0.6978976087305409
80.348,0.6978655111539078
80.351,0.6978334135772749
80.356,0.697801316000642
80.359,0.697737120847376
80.361,0.6977050232707431
80.364,0.6976729256941101
80.369,0.6976408281174771
80.37,0.6976087305408442
80.374,0.6975766329642112
80.377,0.6975445353875782
80.378,0.6975124378109453
80.381,0.6974803402343124
80.382,0.6974482426576794
80.384,0.6974161450810463
80.389,0.6973840475044134
80.393,0.6973519499277805
80.394,0.6973198523511475
80.398,0.6972877547745145
80.404,0.6972556571978816
80.427,0.6972235596212486
80.432,0.6971914620446156
80.433,0.6971272668913497
80.445,0.6970951693147167
80.446,0.6970630717380838
80.457,0.6970309741614509
80.472,0.6969988765848179
80.477,0.6969667790081848
80.478,0.6969346814315519
80.479,0.696902583854919
80.48,0.696870486278286
80.482,0.696838388701653
80.487,0.6968062911250201
80.501,0.6967741935483871
80.502,0.6967420959717541
80.518,0.6967099983951212
80.521,0.6966779008184882
80.53,0.6966458032418552
80.537,0.6966137056652223
80.539,0.6965816080885894
80.541,0.6965495105119563
80.56,0.6965174129353233
80.569,0.6964853153586904
80.573,0.6964532177820575
80.579,0.6964211202054245
80.587,0.6963890226287915
80.589,0.6963569250521586
80.601,0.6963248274755256
80.602,0.6962927298988926
80.608,0.6962606323222597
80.61,0.6962285347456267
80.619,0.6961964371689937
80.629,0.6961643395923608
80.633,0.6961322420157279
80.636,0.6961001444390948
80.644,0.6960680468624618
80.659,0.6960359492858289
80.664,0.696003851709196
80.666,0.69593965655593
80.677,0.6959075589792971
80.686,0.6958754614026641
80.699,0.6958112662493982
80.705,0.6957791686727652
80.709,0.6957470710961322
80.719,0.6957149735194993
80.726,0.6956828759428664
80.731,0.6956507783662333
80.735,0.6956186807896003
80.737,0.6955865832129674
80.738,0.6955544856363345
80.741,0.6955223880597015
80.745,0.6954902904830685
80.748,0.6954581929064356
80.753,0.6954260953298026
80.755,0.6953619001765367
80.762,0.6953298025999037
80.763,0.6952977050232707
80.766,0.6952656074466378
80.767,0.6952335098700049
80.771,0.6952014122933718
80.773,0.6951693147167388
80.775,0.6951372171401059
80.776,0.695105119563473
80.777,0.695040924410207
80.778,0.6950088268335741
80.78,0.6949446316803081
80.785,0.6949125341036752
80.787,0.6948804365270422
80.788,0.6948483389504092
80.806,0.6948162413737763
80.807,0.6947520462205103
80.817,0.6947199486438773
80.818,0.6946878510672444
80.827,0.6946557534906115
80.838,0.6946236559139785
80.853,0.6945915583373455
80.856,0.6945594607607126
80.86,0.6945273631840796
80.867,0.6944952656074466
80.871,0.6944631680308136
80.881,0.6944310704541807
80.896,0.6943989728775477
80.92,0.6943668753009148
80.924,0.6943347777242819
80.93,0.6943026801476488
80.934,0.6942705825710158
80.936,0.6942384849943829
80.937,0.69420638741775
80.938,0.694174289841117
80.946,0.694142192264484
80.95,0.6941100946878511
80.952,0.6940779971112181
80.955,0.6940458995345851
80.957,0.6939817043813192
80.962,0.6939496068046862
80.967,0.6939175092280533
80.976,0.6938854116514204
80.979,0.6938533140747873
80.98,0.6938212164981543
80.987,0.6937891189215215
80.989,0.6937570213448885
80.992,0.6937249237682555
80.996,0.6936928261916225
80.997,0.6936607286149896
80.998,0.6936286310383566
81.008,0.6935965334617236
81.009,0.6935644358850908
81.016,0.6935323383084577
81.018,0.6935002407318247
81.03,0.6934681431551918
81.035,0.6934360455785589
81.038,0.6934039480019258
81.04,0.6933718504252928
81.044,0.69333975284866
81.047,0.693307655272027
81.055,0.693275557695394
81.071,0.693243460118761
81.074,0.6932113625421281
81.078,0.6931792649654951
81.082,0.6931471673888621
81.083,0.6931150698122293
81.088,0.6930829722355962
81.098,0.6930508746589632
81.104,0.6930187770823303
81.107,0.6929866795056974
81.116,0.6929545819290643
81.121,0.6929224843524313
81.122,0.6928903867757985
81.126,0.6928582891991655
81.131,0.6928261916225325
81.14,0.6927940940458995
81.142,0.6927619964692666
81.148,0.6927298988926336
81.149,0.6926978013160006
81.15,0.6926657037393678
81.152,0.6926336061627347
81.156,0.6926015085861017
81.159,0.6925694110094688
81.167,0.6925373134328359
81.174,0.6925052158562028
81.175,0.6924731182795698
81.176,0.692408923126304
81.177,0.692376825549671
81.185,0.692344727973038
81.191,0.6923126303964051
81.192,0.6922805328197721
81.194,0.6922484352431391
81.195,0.6922163376665063
81.196,0.6921842400898732
81.198,0.6921521425132402
81.201,0.6921200449366073
81.214,0.6920558497833413
81.216,0.6920237522067084
81.225,0.6919916546300755
81.226,0.6919595570534425
81.23,0.6919274594768094
81.231,0.6918953619001765
81.233,0.6918632643235436
81.234,0.6917990691702777
81.238,0.6917669715936448
81.24,0.6917348740170117
81.264,0.6917027764403787
81.266,0.6916706788637458
81.276,0.6916385812871129
81.278,0.6916064837104798
81.28,0.6915743861338469
81.284,0.691542288557214
81.288,0.691510190980581
81.29,0.691478093403948
81.291,0.691445995827315
81.296,0.6914138982506821
81.301,0.6913818006740491
81.311,0.6913497030974162
81.319,0.6913176055207833
81.32,0.6912855079441502
81.322,0.6912534103675172
81.325,0.6912213127908843
81.343,0.6911892152142514
81.344,0.6911571176376183
81.345,0.6911250200609854
81.346,0.6910929224843525
81.354,0.6910608249077195
81.356,0.6910287273310864
81.358,0.6909966297544535
81.362,0.6909645321778206
81.366,0.6909324346011876
81.368,0.6908682394479218
81.37,0.6908361418712887
81.371,0.6908040442946557
81.375,0.6907719467180228
81.377,0.6907398491413899
81.383,0.6907077515647568
81.389,0.6906756539881239
81.391,0.690643556411491
81.393,0.690611458834858
81.394,0.6905151661049591
81.398,0.6904830685283261
81.403,0.6904188733750602
81.404,0.6903867757984272
81.407,0.6903546782217942
81.41,0.6903225806451613
81.411,0.6902904830685284
81.412,0.6902583854918953
81.413,0.6901941903386295
81.414,0.6901620927619965
81.415,0.6900978976087305
81.416,0.6900337024554646
81.418,0.6899695073021987
81.419,0.6899374097255657
81.421,0.6898732145722998
81.422,0.6898090194190338
81.425,0.689712726689135
81.429,0.689648531535869
81.433,0.6896164339592361
81.436,0.6895843363826031
81.437,0.6895522388059702
81.442,0.6895201412293372
81.443,0.6894880436527042
81.444,0.6894559460760712
81.447,0.6893917509228054
81.449,0.6893596533461723
81.451,0.6893275557695394
81.453,0.6892954581929065
81.456,0.6892633606162735
81.458,0.6892312630396404
81.459,0.6891670678863746
81.461,0.6891028727331087
81.462,0.6890707751564757
81.465,0.6890065800032097
81.466,0.6889744824265768
81.469,0.6889423848499439
81.471,0.6888781896966779
81.473,0.688813994543412
81.474,0.6887818969667789
81.475,0.688749799390146
81.476,0.6887177018135131
81.479,0.6886856042368801
81.48,0.6886535066602472
81.481,0.6885572139303482
81.482,0.6885251163537153
81.485,0.6884930187770824
81.488,0.6884609212004493
81.491,0.6884288236238164
81.492,0.6883967260471835
81.496,0.6883646284705505
81.501,0.6883325308939174
81.504,0.6883004333172845
81.505,0.6882683357406516
81.511,0.6882362381640186
81.513,0.6882041405873857
81.514,0.6881720430107527
81.515,0.6881399454341197
81.516,0.6881078478574867
81.527,0.6880757502808538
81.529,0.6880436527042209
81.53,0.6880115551275878
81.531,0.6879794575509549
81.533,0.687915262397689
81.549,0.6878831648210559
81.552,0.687851067244423
81.554,0.6878189696677901
81.556,0.6877868720911571
81.557,0.6877547745145242
81.568,0.6877226769378912
81.571,0.6876905793612582
81.573,0.6876263842079923
81.574,0.6875942866313594
81.576,0.6875621890547263
81.578,0.6875300914780934
81.58,0.6874658963248275
81.587,0.6874337987481944
81.588,0.6874017011715616
81.589,0.6873375060182956
81.591,0.6872733108650297
81.598,0.6872412132883967
81.607,0.6872091157117637
81.608,0.6871770181351309
81.612,0.6871449205584979
81.619,0.687048627828599
81.626,0.687016530251966
81.629,0.6869844326753329
81.631,0.6869523350987001
81.634,0.6868560423688012
81.643,0.6868239447921682
81.648,0.6867918472155352
81.65,0.6867276520622694
81.652,0.6866955544856364
81.659,0.6866313593323704
81.662,0.6865992617557375
81.663,0.6865350666024714
81.666,0.6865029690258386
81.667,0.6864387738725726
81.676,0.6864066762959397
81.679,0.6863745787193067
81.682,0.6863424811426737
81.694,0.6862782859894079
81.696,0.6862461884127748
81.698,0.6862140908361418
81.704,0.6861819932595089
81.706,0.686149895682876
81.723,0.686117798106243
81.73,0.6860857005296099
81.731,0.6860536029529771
81.744,0.6860215053763441
81.752,0.6859894077997111
81.77,0.6859573102230782
81.772,0.6859252126464452
81.784,0.6858931150698122
81.79,0.6858610174931793
81.791,0.6858289199165464
81.799,0.6857968223399133
81.801,0.6857647247632803
81.807,0.6857326271866474
81.811,0.6857005296100145
81.817,0.6856684320333815
81.818,0.6856363344567485
81.825,0.6856042368801156
81.83,0.6855721393034826
81.84,0.6855400417268496
81.844,0.6855079441502167
81.845,0.6854758465735837
81.855,0.6854437489969507
81.86,0.6854116514203178
81.861,0.6853474562670518
81.878,0.6853153586904188
81.895,0.6852832611137859
81.896,0.685251163537153
81.905,0.685186968383887
81.908,0.6851548708072541
81.911,0.6851227732306211
81.912,0.6850906756539881
81.915,0.6850585780773552
81.916,0.6850264805007222
81.933,0.6849943829240892
81.936,0.6849622853474563
81.942,0.6849301877708234
81.946,0.6848980901941903
81.947,0.6848659926175573
81.954,0.6848338950409244
81.957,0.6847696998876585
81.965,0.6847376023110255
81.968,0.6847055047343926
81.976,0.6846413095811266
81.979,0.6846092120044937
81.983,0.6845771144278607
81.985,0.6845450168512277
81.987,0.6845129192745948
81.989,0.6844808216979619
81.995,0.6844487241213288
81.998,0.6844166265446958
82.0,0.6843845289680629
82.001,0.68435243139143
82.007,0.684320333814797
82.008,0.684288236238164
82.019,0.6842561386615311
82.022,0.6842240410848981
82.025,0.6841919435082651
82.026,0.6841277483549992
82.033,0.6840956507783662
82.038,0.6840635532017333
82.04,0.6840314556251004
82.045,0.6839993580484673
82.046,0.6839672604718343
82.047,0.6839351628952014
82.049,0.6839030653185685
82.055,0.6838388701653025
82.057,0.6838067725886696
82.058,0.6837746750120366
82.059,0.6837104798587706
82.061,0.6836783822821377
82.062,0.6836462847055047
82.071,0.6836141871288718
82.078,0.6835820895522389
82.081,0.6835499919756058
82.082,0.6835178943989728
82.09,0.6834857968223399
82.097,0.683453699245707
82.098,0.683421601669074
82.102,0.683389504092441
82.106,0.6833253089391751
82.108,0.6832932113625421
82.116,0.6832611137859091
82.124,0.6832290162092762
82.126,0.6831969186326432
82.127,0.6831648210560103
82.131,0.6831327234793774
82.132,0.6831006259027443
82.133,0.6830685283261113
82.135,0.6830364307494784
82.136,0.6830043331728455
82.138,0.6829722355962125
82.146,0.6829401380195795
82.147,0.6829080404429466
82.15,0.6828759428663136
82.151,0.6828438452896806
82.16,0.6828117477130476
82.161,0.6827475525597817
82.164,0.6827154549831488
82.174,0.6826833574065159
82.181,0.6826512598298828
82.183,0.6826191622532498
82.184,0.6825870646766169
82.185,0.682554967099984
82.188,0.682522869523351
82.189,0.682490771946718
82.192,0.6824586743700851
82.193,0.6824265767934521
82.194,0.6823944792168191
82.196,0.6823623816401861
82.199,0.6823302840635532
82.204,0.6822981864869202
82.206,0.6822660889102873
82.211,0.6822018937570213
82.212,0.6821056010271225
82.221,0.6820735034504894
82.225,0.6820414058738565
82.229,0.6820093082972236
82.234,0.6819772107205906
82.236,0.6819451131439576
82.238,0.6819130155673246
82.242,0.6818809179906917
82.243,0.6818488204140587
82.245,0.6818167228374258
82.258,0.6817846252607929
82.263,0.6817525276841598
82.268,0.6817204301075268
82.275,0.6816883325308939
82.277,0.681656234954261
82.281,0.681624137377628
82.283,0.681592039800995
82.289,0.6815599422243621
82.291,0.6815278446477291
82.294,0.6814315519178302
82.305,0.6813994543411972
82.306,0.6813673567645643
82.308,0.6813352591879314
82.309,0.6813031616112983
82.321,0.6812710640346653
82.334,0.6812389664580324
82.336,0.6812068688813995
82.342,0.6811747713047664
82.344,0.6811426737281335
82.357,0.6811105761515006
82.386,0.6810784785748676
82.393,0.6810463809982346
82.402,0.6810142834216018
82.404,0.6809821858449687
82.408,0.6809500882683357
82.414,0.6809179906917028
82.418,0.6808858931150699
82.426,0.6808537955384368
82.428,0.6808216979618038
82.442,0.680789600385171
82.445,0.680757502808538
82.452,0.680725405231905
82.457,0.680693307655272
82.47,0.6806612100786391
82.482,0.6806291125020061
82.483,0.6805970149253731
82.501,0.6805649173487403
82.507,0.6805328197721072
82.514,0.6805007221954742
82.515,0.6804686246188413
82.525,0.6804365270422084
82.528,0.6804044294655753
82.53,0.6803723318889423
82.536,0.6803402343123095
82.543,0.6803081367356765
82.546,0.6802760391590434
82.566,0.6802439415824105
82.57,0.6802118440057776
82.573,0.6801797464291446
82.574,0.6801476488525116
82.575,0.6801155512758787
82.576,0.6800834536992457
82.588,0.6800513561226127
82.589,0.6800192585459798
82.592,0.6799871609693469
82.597,0.6799550633927138
82.599,0.6799229658160808
82.624,0.679890868239448
82.625,0.679858770662815
82.627,0.6798266730861819
82.629,0.679794575509549
82.634,0.6797624779329161
82.641,0.6797303803562831
82.645,0.67969828277965
82.649,0.6796661852030172
82.652,0.6796340876263842
82.66,0.6796019900497512
82.664,0.6795698924731183
82.67,0.6795377948964854
82.674,0.6795056973198523
82.681,0.6794735997432194
82.686,0.6794094045899535
82.699,0.6793773070133204
82.706,0.6793452094366875
82.71,0.6793131118600546
82.732,0.6792810142834216
82.751,0.6792489167067887
82.757,0.6792168191301557
82.771,0.6791847215535227
82.785,0.6791526239768897
82.794,0.6791205264002568
82.82,0.6790884288236239
82.821,0.6790563312469908
82.83,0.6790242336703579
82.833,0.678992136093725
82.835,0.678960038517092
82.842,0.6789279409404589
82.849,0.678895843363826
82.85,0.6788637457871931
82.857,0.6788316482105601
82.865,0.6787995506339272
82.867,0.6787674530572942
82.872,0.6787353554806612
82.873,0.6787032579040282
82.877,0.6786711603273953
82.885,0.6786390627507624
82.896,0.6786069651741293
82.904,0.6785748675974964
82.914,0.6784785748675974
82.919,0.6784143797143316
82.926,0.6783822821376986
82.967,0.6783501845610657
82.971,0.6783180869844327
82.98,0.6782859894077997
82.991,0.6782538918311667
83.008,0.6782217942545338
83.01,0.6781896966779009
83.02,0.6781575991012678
83.023,0.6781255015246349
83.03,0.678061306371369
83.05,0.6780292087947359
83.054,0.677997111218103
83.06,0.6779650136414701
83.062,0.6779329160648371
83.09,0.6779008184882042
83.094,0.6778687209115712
83.097,0.6778366233349382
83.101,0.6777724281816723
83.107,0.6777403306050394
83.108,0.6777082330284063
83.113,0.6776761354517734
83.115,0.6776440378751405
83.126,0.6776119402985075
83.128,0.6775798427218744
83.134,0.6775477451452415
83.138,0.6775156475686086
83.141,0.6774835499919756
83.142,0.6774514524153427
83.147,0.6774193548387097
83.153,0.6773872572620767
83.157,0.6773551596854437
83.173,0.6773230621088108
83.175,0.6772909645321779
83.18,0.6772588669555448
83.184,0.6772267693789119
83.196,0.677194671802279
83.215,0.677162574225646
83.218,0.6771304766490129
83.219,0.67709837907238
83.224,0.6770662814957471
83.226,0.6770341839191141
83.231,0.6770020863424812
83.237,0.6769699887658482
83.24,0.6769378911892152
83.251,0.6769057936125822
83.252,0.6768736960359493
83.256,0.6768415984593164
83.261,0.6768095008826833
83.277,0.6767774033060504
83.292,0.6767453057294175
83.335,0.6767132081527845
83.338,0.6766811105761514
83.339,0.6766490129995185
83.342,0.6766169154228856
83.344,0.6765848178462526
83.349,0.6765527202696197
83.355,0.6765206226929867
83.356,0.6764885251163537
83.364,0.6764564275397207
83.365,0.6764243299630878
83.372,0.6763922323864549
83.376,0.6763601348098218
83.389,0.6763280372331889
83.4,0.676295939656556
83.402,0.676263842079923
83.41,0.676199646926657
83.414,0.6761675493500241
83.417,0.6761354517733911
83.43,0.6761033541967582
83.443,0.6760712566201252
83.448,0.6760391590434922
83.452,0.6760070614668592
83.453,0.6759749638902263
83.464,0.6759428663135933
83.471,0.6759107687369603
83.473,0.6758786711603274
83.481,0.6758465735836945
83.483,0.6758144760070615
83.485,0.6757823784304284
83.491,0.6757502808537955
83.495,0.6757181832771626
83.498,0.6756860857005296
83.5,0.6756539881238967
83.503,0.6756218905472637
83.506,0.6755576953939977
83.51,0.6755255978173648
83.52,0.6754935002407318
83.521,0.6754614026640988
83.522,0.6753651099342
83.529,0.675300914780934
83.533,0.6752688172043011
83.536,0.6752367196276681
83.537,0.6752046220510352
83.538,0.6751725244744022
83.539,0.6751404268977692
83.543,0.6751083293211362
83.549,0.6750762317445033
83.558,0.6750441341678703
83.56,0.6750120365912373
83.561,0.6749799390146044
83.57,0.6749478414379715
83.571,0.6749157438613385
83.579,0.6748836462847054
83.583,0.6748194511314396
83.584,0.6747873535548066
83.592,0.6747552559781737
83.596,0.6746910608249077
83.598,0.6746589632482747
83.6,0.6746268656716419
83.606,0.6745947680950088
83.609,0.6745626705183758
83.611,0.67449847536511
83.621,0.674466377788477
83.623,0.6744342802118439
83.624,0.6744021826352111
83.636,0.6743379874819451
83.643,0.6743058899053122
83.648,0.6742737923286792
83.649,0.6742416947520462
83.659,0.6742095971754132
83.664,0.6741774995987804
83.667,0.6741454020221473
83.668,0.6741133044455143
83.671,0.6740812068688814
83.672,0.6740491092922485
83.676,0.6740170117156155
83.679,0.6739849141389824
83.684,0.6739528165623496
83.688,0.6739207189857166
83.69,0.6738886214090836
83.695,0.6738565238324506
83.705,0.6737923286791847
83.71,0.6737602311025517
83.711,0.6737281335259189
83.713,0.6736639383726528
83.718,0.6736318407960199
83.719,0.673599743219387
83.721,0.673567645642754
83.724,0.6735355480661209
83.725,0.6735034504894881
83.728,0.6734713529128551
83.735,0.6734392553362221
83.741,0.6734071577595891
83.752,0.6733750601829562
83.753,0.6733429626063232
83.756,0.6733108650296902
83.758,0.6732787674530574
83.759,0.6732145722997913
83.76,0.6731824747231584
83.764,0.6731503771465255
83.765,0.6731182795698925
83.769,0.6730861819932595
83.777,0.6730540844166266
83.78,0.6730219868399936
83.781,0.6729898892633606
83.782,0.6729256941100947
83.786,0.6728935965334617
83.787,0.6728614989568288
83.792,0.6728294013801959
83.797,0.6727652062269298
83.8,0.6727331086502969
83.801,0.672701011073664
83.802,0.672668913497031
83.807,0.672636815920398
83.808,0.6725726207671321
83.809,0.6725405231904991
83.813,0.6725084256138661
83.815,0.6724763280372332
83.816,0.6724121328839673
83.817,0.6723800353073344
83.824,0.6723158401540683
83.826,0.6722837425774354
83.827,0.6722516450008025
83.83,0.6722195474241695
83.831,0.6721874498475365
83.832,0.6721553522709036
83.833,0.6721232546942706
83.838,0.6720911571176376
83.841,0.6720590595410046
83.842,0.6719948643877387
83.843,0.6719627668111058
83.844,0.6719306692344729
83.855,0.6718985716578398
83.857,0.6718664740812068
83.861,0.6718343765045739
83.863,0.671802278927941
83.867,0.671738083774675
83.869,0.6717059861980421
83.872,0.6716738886214091
83.873,0.6716417910447761
83.874,0.6715775958915102
83.875,0.6715454983148772
83.881,0.6714813031616114
83.887,0.6714492055849783
83.889,0.6713850104317124
83.892,0.6713529128550795
83.893,0.6713208152784464
83.899,0.6712887177018135
83.904,0.6712566201251806
83.906,0.6712245225485476
83.908,0.6711924249719146
83.92,0.6711282298186487
83.922,0.6710961322420157
83.923,0.6710640346653828
83.928,0.6710319370887499
83.932,0.6709998395121168
83.936,0.6709677419354838
83.939,0.670903546782218
83.945,0.670871449205585
83.947,0.670839351628952
83.948,0.6708072540523191
83.949,0.6707751564756861
83.953,0.6707430588990531
83.957,0.6707109613224201
83.963,0.6706788637457872
83.965,0.6706467661691542
83.966,0.6706146685925213
83.969,0.6705825710158884
83.972,0.6705504734392553
83.973,0.6705183758626223
83.974,0.6704862782859894
83.979,0.6704541807093565
83.981,0.6704220831327234
83.983,0.6703899855560905
83.993,0.6703578879794576
83.996,0.6703257904028246
84.0,0.6702936928261916
84.003,0.6702615952495586
84.006,0.6702294976729257
84.007,0.6701974000962927
84.008,0.6701653025196598
84.013,0.6701332049430269
84.02,0.6701011073663938
84.021,0.6700690097897608
84.033,0.670004814636495
84.043,0.6699727170598619
84.053,0.669940619483229
84.054,0.6699085219065961
84.057,0.6698764243299631
84.058,0.66984432675333
84.061,0.6698122291766971
84.079,0.6697801316000642
84.081,0.6697480340234312
84.086,0.6697159364467983
84.087,0.6696838388701654
84.089,0.6696517412935323
84.102,0.6696196437168993
84.108,0.6695875461402664
84.11,0.6695554485636335
84.113,0.6695233509870004
84.114,0.6694912534103675
84.117,0.6694270582571016
84.119,0.6693949606804686
84.12,0.6693628631038356
84.125,0.6693307655272027
84.127,0.6692986679505697
84.141,0.6692665703739368
84.148,0.6692344727973039
84.149,0.6692023752206708
84.151,0.6691702776440378
84.153,0.6691381800674049
84.157,0.669106082490772
84.161,0.6690739849141389
84.164,0.669041887337506
84.167,0.6690097897608731
84.17,0.6689776921842401
84.176,0.668945594607607
84.184,0.6689134970309741
84.189,0.6688813994543412
84.19,0.6688172043010753
84.197,0.6687851067244424
84.199,0.6687530091478093
84.209,0.6687209115711763
84.213,0.6686888139945434
84.226,0.6686567164179105
84.227,0.6686246188412774
84.228,0.6685925212646445
84.231,0.6685604236880116
84.241,0.6685283261113786
84.242,0.6684962285347456
84.243,0.6684641309581127
84.244,0.6684320333814797
84.25,0.6683999358048467
84.253,0.6683678382282138
84.254,0.6683357406515809
84.256,0.6683036430749478
84.257,0.6682715454983148
84.265,0.668239447921682
84.272,0.668207350345049
84.276,0.6681752527684159
84.28,0.668143155191783
84.283,0.6681110576151501
84.292,0.6680789600385171
84.293,0.668046862461884
84.297,0.6680147648852512
84.301,0.6679826673086182
84.302,0.6679505697319852
84.317,0.6679184721553523
84.318,0.6678863745787194
84.324,0.6678542770020863
84.328,0.6678221794254533
84.334,0.6677900818488205
84.34,0.6677579842721875
84.341,0.6677258866955544
84.345,0.6676937891189215
84.352,0.6676616915422886
84.354,0.6676295939656556
84.356,0.6675974963890225
84.377,0.6675653988123897
84.383,0.6675333012357567
84.386,0.6675012036591237
84.391,0.6674049109292248
84.396,0.6673728133525918
84.406,0.667308618199326
84.411,0.6672765206226929
84.413,0.66724442304606
84.416,0.6672123254694271
84.427,0.6671802278927941
84.428,0.667148130316161
84.433,0.6671160327395282
84.435,0.6670839351628952
84.436,0.6670518375862622
84.437,0.6670197400096293
84.441,0.6669876424329964
84.442,0.6669555448563633
84.444,0.6669234472797304
84.449,0.6668913497030975
84.45,0.6668592521264645
84.453,0.6668271545498314
84.459,0.6667950569731985
84.467,0.6667629593965656
84.469,0.6667308618199326
84.472,0.6666987642432997
84.477,0.6666024715134007
84.48,0.6665703739367678
84.482,0.6665382763601349
84.484,0.6665061787835018
84.488,0.6664740812068689
84.495,0.666441983630236
84.502,0.666409886053603
84.51,0.6663777884769699
84.517,0.666345690900337
84.521,0.6663135933237041
84.523,0.6662814957470711
84.524,0.6662493981704382
84.536,0.6662173005938052
84.54,0.6661852030171722
84.543,0.6661531054405392
84.544,0.6661210078639063
84.551,0.6660889102872734
84.552,0.6660568127106403
84.563,0.6660247151340074
84.571,0.6659926175573745
84.579,0.6659605199807415
84.585,0.6659284224041084
84.59,0.6658963248274755
84.603,0.6658642272508426
84.605,0.6658321296742096
84.608,0.6658000320975767
84.61,0.6657679345209437
84.615,0.6657358369443107
84.617,0.6656716417910448
84.625,0.6656395442144118
84.627,0.6656074466377788
84.63,0.6655753490611459
84.631,0.665543251484513
84.635,0.66551115390788
84.64,0.6654790563312469
84.644,0.665446958754614
84.647,0.6654148611779811
84.65,0.6653827636013481
84.657,0.6653506660247152
84.658,0.6653185684480822
84.663,0.6652864708714492
84.666,0.6652543732948162
84.669,0.6652222757181833
84.679,0.6651901781415503
84.681,0.6651259829882844
84.689,0.6650938854116515
84.693,0.6650296902583854
84.702,0.6649975926817525
84.709,0.6649654951051196
84.717,0.6649333975284866
84.719,0.6649012999518537
84.721,0.6648692023752207
84.723,0.6648371047985877
84.725,0.6648050072219547
84.73,0.6647729096453218
84.731,0.6647408120686888
84.742,0.6647087144920558
84.746,0.6646766169154229
84.753,0.66464451933879
84.764,0.664612421762157
84.768,0.6645803241855239
84.773,0.664548226608891
84.776,0.6645161290322581
84.777,0.6644840314556251
84.78,0.6644519338789922
84.783,0.6644198363023592
84.784,0.6643556411490932
84.792,0.6643235435724603
84.816,0.6642914459958273
84.825,0.6642593484191943
84.83,0.6642272508425614
84.836,0.6641951532659285
84.841,0.6641630556892955
84.844,0.6641309581126624
84.845,0.6640988605360295
84.846,0.6640667629593966
84.849,0.6640346653827636
84.855,0.6640025678061307
84.86,0.6639704702294977
84.871,0.6639383726528647
84.872,0.6639062750762317
84.873,0.6638741774995988
84.875,0.6638420799229658
84.891,0.6637778847696999
84.899,0.663745787193067
84.927,0.663713689616434
84.937,0.6636815920398009
84.945,0.663649494463168
84.946,0.6636173968865351
84.948,0.6635852993099021
84.95,0.6635532017332691
84.951,0.6635211041566362
84.954,0.6634890065800032
84.956,0.6634569090033702
84.963,0.6634248114267373
84.982,0.6633606162734713
84.983,0.6633285186968384
85.0,0.6632964211202055
85.011,0.6632643235435725
85.016,0.6632322259669394
85.023,0.6632001283903065
85.03,0.6631359332370406
85.032,0.6631038356604076
85.043,0.6630717380837747
85.054,0.6630396405071417
85.055,0.6630075429305087
85.057,0.6629754453538758
85.074,0.6629433477772428
85.092,0.6629112502006098
85.109,0.6628791526239769
85.119,0.662814957470711
85.121,0.6627828598940779
85.124,0.662750762317445
85.125,0.6627186647408121
85.134,0.6626865671641791
85.135,0.6626223720109132
85.138,0.6625581768576472
85.145,0.6625260792810143
85.146,0.6624939817043813
85.152,0.6624618841277483
85.153,0.6624297865511154
85.156,0.6623976889744825
85.158,0.6623655913978495
85.166,0.6623334938212164
85.182,0.6623013962445835
85.189,0.6622692986679506
85.192,0.6622372010913176
85.193,0.6622051035146846
85.197,0.6621730059380517
85.205,0.6621409083614187
85.208,0.6621088107847857
85.218,0.6620767132081529
85.219,0.6620446156315198
85.221,0.6620125180548868
85.231,0.661948322901621
85.235,0.661916225324988
85.24,0.6618841277483549
85.244,0.6618520301717221
85.249,0.6618199325950891
85.273,0.6617878350184561
85.274,0.6617557374418231
85.281,0.6617236398651902
85.284,0.6616915422885572
85.285,0.6616594447119242
85.286,0.6616273471352914
85.293,0.6615952495586583
85.296,0.6615631519820253
85.298,0.6615310544053924
85.301,0.6614989568287595
85.302,0.6614668592521264
85.306,0.6614347616754934
85.307,0.6614026640988606
85.314,0.6613705665222276
85.315,0.6613384689455946
85.331,0.6613063713689616
85.336,0.6612742737923287
85.338,0.6612421762156957
85.344,0.6611779810624299
85.35,0.6611458834857968
85.352,0.6611137859091638
85.353,0.6610816883325309
85.357,0.661049590755898
85.365,0.661017493179265
85.38,0.6609853956026319
85.382,0.6609532980259991
85.385,0.6609212004493661
85.386,0.6608891028727331
85.394,0.6608570052961001
85.395,0.6608249077194672
85.398,0.6607607125662012
85.399,0.6607286149895684
85.4,0.6606965174129353
85.402,0.6606644198363023
85.411,0.6606323222596694
85.414,0.6606002246830365
85.416,0.6605681271064034
85.418,0.6605360295297705
85.422,0.6605039319531376
85.425,0.6604076392232386
85.434,0.6603755416466057
85.44,0.6603434440699727
85.443,0.6603113464933398
85.446,0.6602471513400738
85.451,0.6602150537634408
85.453,0.6601829561868079
85.456,0.660150858610175
85.457,0.660118761033542
85.458,0.660086663456909
85.461,0.6600545658802761
85.464,0.6600224683036431
85.467,0.6599903707270101
85.511,0.6599582731503771
