binned_distance,binned_rtt,count
7150.0,181.5,50
7150.0,184.5,48
7150.0,187.5,43
7150.0,190.5,43
7150.0,193.5,29
7150.0,196.5,13
7150.0,199.5,32
7150.0,202.5,25
7150.0,205.5,13
7150.0,208.5,18
7150.0,211.5,11
7150.0,214.5,13
7150.0,217.5,4
7150.0,220.5,5
7150.0,223.5,2
7150.0,226.5,3
7150.0,229.5,3
7150.0,232.5,4
7150.0,235.5,4
7150.0,238.5,1
7150.0,241.5,2
7150.0,244.5,2
7150.0,253.5,5
7150.0,256.5,4
7150.0,259.5,1
7150.0,262.5,1
7150.0,265.5,1
7150.0,274.5,1
7150.0,286.5,1
7150.0,364.5,1
7150.0,379.5,1
7150.0,388.5,1
7150.0,409.5,1
7150.0,964.5,1
7150.0,1066.5,1
7150.0,1273.5,1
7150.0,1687.5,1
7150.0,1711.5,2
7150.0,1951.5,1
7150.0,14563.5,1
7250.0,157.5,1
7250.0,160.5,3
7250.0,163.5,8
7250.0,166.5,11
7250.0,169.5,19
7250.0,172.5,14
7250.0,175.5,31
7250.0,178.5,41
7250.0,181.5,39
7250.0,184.5,44
7250.0,187.5,37
7250.0,190.5,26
7250.0,193.5,30
7250.0,196.5,13
7250.0,199.5,10
7250.0,202.5,8
7250.0,205.5,7
7250.0,208.5,3
7250.0,211.5,5
7250.0,214.5,4
7250.0,217.5,4
7250.0,220.5,1
7250.0,223.5,2
7250.0,226.5,4
7250.0,229.5,3
7250.0,232.5,4
7250.0,235.5,2
7250.0,238.5,2
7250.0,241.5,5
7250.0,244.5,2
7250.0,247.5,4
7250.0,250.5,1
7250.0,253.5,3
7250.0,262.5,1
7250.0,271.5,2
7250.0,304.5,1
7250.0,322.5,1
7250.0,328.5,1
7250.0,331.5,1
7250.0,334.5,2
7250.0,337.5,1
7250.0,340.5,1
7250.0,343.5,3
7250.0,349.5,1
7250.0,352.5,2
7250.0,355.5,1
7250.0,361.5,1
7250.0,367.5,3
7250.0,376.5,3
7250.0,379.5,3
7250.0,382.5,3
7250.0,385.5,1
7250.0,388.5,3
7250.0,391.5,4
7250.0,394.5,2
7250.0,397.5,4
7250.0,400.5,4
7250.0,403.5,6
7250.0,406.5,8
7250.0,409.5,7
7250.0,412.5,9
7250.0,415.5,5
7250.0,418.5,7
7250.0,421.5,4
7250.0,430.5,1
7250.0,433.5,2
7250.0,436.5,1
7250.0,439.5,1
7250.0,442.5,3
7250.0,448.5,2
7250.0,451.5,1
7250.0,454.5,1
7250.0,457.5,5
7250.0,460.5,2
7250.0,469.5,1
7250.0,817.5,1
7250.0,1207.5,1
7250.0,1903.5,1
7250.0,2179.5,1
7250.0,15361.5,1
7250.0,18139.5,1
7250.0,47164.5,1
7350.0,148.5,2
7350.0,151.5,2
7350.0,154.5,1
7350.0,160.5,1
7350.0,163.5,1
7350.0,166.5,3
7350.0,169.5,5
7350.0,172.5,21
7350.0,175.5,30
7350.0,178.5,48
7350.0,181.5,75
7350.0,184.5,49
7350.0,187.5,44
7350.0,190.5,35
7350.0,193.5,34
7350.0,196.5,22
7350.0,199.5,15
7350.0,202.5,15
7350.0,205.5,10
7350.0,208.5,8
7350.0,211.5,4
7350.0,214.5,6
7350.0,220.5,5
7350.0,223.5,2
7350.0,226.5,4
7350.0,229.5,1
7350.0,232.5,2
7350.0,235.5,3
7350.0,244.5,2
7350.0,247.5,1
7350.0,250.5,4
7350.0,253.5,1
7350.0,256.5,2
7350.0,271.5,1
7350.0,274.5,1
7350.0,280.5,1
7350.0,295.5,1
7350.0,322.5,1
7350.0,325.5,1
7350.0,328.5,1
7350.0,334.5,1
7350.0,340.5,2
7350.0,343.5,1
7350.0,349.5,2
7350.0,355.5,1
7350.0,358.5,1
7350.0,361.5,2
7350.0,376.5,1
7350.0,460.5,1
7350.0,1471.5,1
7350.0,1654.5,1
7350.0,1729.5,1
7350.0,1732.5,2
7350.0,1738.5,1
7350.0,1753.5,1
7350.0,1813.5,1
7350.0,2188.5,1
7350.0,2191.5,1
7350.0,2194.5,1
7350.0,2269.5,1
7350.0,2836.5,1
7350.0,23347.5,1
7350.0,25516.5,1
7450.0,49.5,6
7450.0,52.5,9
7450.0,55.5,10
7450.0,58.5,1
7450.0,148.5,5
7450.0,151.5,3
7450.0,154.5,11
7450.0,157.5,18
7450.0,160.5,25
7450.0,163.5,39
7450.0,166.5,68
7450.0,169.5,134
7450.0,172.5,175
7450.0,175.5,228
7450.0,178.5,237
7450.0,181.5,181
7450.0,184.5,170
7450.0,187.5,141
7450.0,190.5,108
7450.0,193.5,80
7450.0,196.5,57
7450.0,199.5,54
7450.0,202.5,45
7450.0,205.5,51
7450.0,208.5,27
7450.0,211.5,48
7450.0,214.5,20
7450.0,217.5,18
7450.0,220.5,23
7450.0,223.5,14
7450.0,226.5,8
7450.0,229.5,11
7450.0,232.5,4
7450.0,235.5,3
7450.0,238.5,9
7450.0,241.5,9
7450.0,244.5,28
7450.0,247.5,27
7450.0,250.5,26
7450.0,253.5,35
7450.0,256.5,24
7450.0,259.5,26
7450.0,262.5,20
7450.0,265.5,14
7450.0,268.5,16
7450.0,271.5,26
7450.0,274.5,24
7450.0,277.5,13
7450.0,280.5,8
7450.0,283.5,12
7450.0,286.5,6
7450.0,289.5,5
7450.0,292.5,5
7450.0,295.5,9
7450.0,298.5,2
7450.0,301.5,1
7450.0,304.5,2
7450.0,307.5,1
7450.0,310.5,1
7450.0,313.5,3
7450.0,316.5,3
7450.0,319.5,3
7450.0,322.5,1
7450.0,325.5,5
7450.0,328.5,2
7450.0,331.5,6
7450.0,334.5,4
7450.0,337.5,4
7450.0,340.5,9
7450.0,343.5,9
7450.0,346.5,4
7450.0,349.5,2
7450.0,352.5,10
7450.0,355.5,4
7450.0,358.5,10
7450.0,361.5,8
7450.0,364.5,4
7450.0,367.5,7
7450.0,370.5,1
7450.0,373.5,1
7450.0,376.5,2
7450.0,379.5,2
7450.0,382.5,1
7450.0,385.5,1
7450.0,388.5,2
7450.0,394.5,1
7450.0,397.5,2
7450.0,400.5,1
7450.0,403.5,2
7450.0,406.5,3
7450.0,409.5,3
7450.0,412.5,2
7450.0,415.5,1
7450.0,418.5,1
7450.0,424.5,2
7450.0,427.5,2
7450.0,433.5,1
7450.0,439.5,2
7450.0,442.5,2
7450.0,454.5,2
7450.0,457.5,1
7450.0,463.5,1
7450.0,469.5,1
7450.0,484.5,1
7450.0,508.5,1
7450.0,1036.5,1
7450.0,1600.5,1
7450.0,1690.5,1
7450.0,1705.5,1
7450.0,1723.5,1
7450.0,1738.5,2
7450.0,1747.5,1
7450.0,2167.5,1
7450.0,2170.5,1
7450.0,2197.5,1
7450.0,2398.5,1
7450.0,2467.5,1
7450.0,2497.5,1
7450.0,2557.5,1
7450.0,2914.5,1
7550.0,49.5,2
7550.0,52.5,2
7550.0,58.5,2
7550.0,109.5,1
7550.0,148.5,3
7550.0,151.5,2
7550.0,154.5,9
7550.0,157.5,24
7550.0,160.5,28
7550.0,163.5,54
7550.0,166.5,64
7550.0,169.5,112
7550.0,172.5,134
7550.0,175.5,170
7550.0,178.5,178
7550.0,181.5,149
7550.0,184.5,149
7550.0,187.5,127
7550.0,190.5,112
7550.0,193.5,79
7550.0,196.5,73
7550.0,199.5,46
7550.0,202.5,36
7550.0,205.5,43
7550.0,208.5,29
7550.0,211.5,18
7550.0,214.5,13
7550.0,217.5,28
7550.0,220.5,6
7550.0,223.5,7
7550.0,226.5,7
7550.0,229.5,5
7550.0,232.5,4
7550.0,235.5,6
7550.0,238.5,10
7550.0,241.5,5
7550.0,244.5,3
7550.0,247.5,10
7550.0,250.5,6
7550.0,253.5,8
7550.0,256.5,10
7550.0,259.5,3
7550.0,262.5,4
7550.0,265.5,3
7550.0,268.5,9
7550.0,271.5,2
7550.0,274.5,2
7550.0,277.5,1
7550.0,283.5,3
7550.0,286.5,2
7550.0,289.5,3
7550.0,292.5,3
7550.0,295.5,3
7550.0,298.5,2
7550.0,304.5,1
7550.0,319.5,2
7550.0,322.5,2
7550.0,325.5,1
7550.0,328.5,2
7550.0,331.5,4
7550.0,334.5,2
7550.0,340.5,1
7550.0,343.5,1
7550.0,346.5,3
7550.0,349.5,4
7550.0,352.5,2
7550.0,358.5,3
7550.0,361.5,1
7550.0,364.5,4
7550.0,367.5,3
7550.0,370.5,3
7550.0,373.5,2
7550.0,376.5,2
7550.0,379.5,2
7550.0,382.5,1
7550.0,394.5,1
7550.0,397.5,1
7550.0,409.5,2
7550.0,424.5,1
7550.0,427.5,1
7550.0,481.5,1
7550.0,484.5,1
7550.0,502.5,1
7550.0,505.5,1
7550.0,541.5,1
7550.0,547.5,1
7550.0,700.5,1
7550.0,793.5,1
7550.0,835.5,1
7550.0,1213.5,1
7550.0,1297.5,1
7550.0,1690.5,1
7550.0,1693.5,1
7550.0,1732.5,1
7550.0,1735.5,1
7550.0,1738.5,3
7550.0,1741.5,1
7550.0,1855.5,1
7550.0,2179.5,1
7550.0,2197.5,1
7550.0,2269.5,1
7550.0,2323.5,1
7550.0,2482.5,1
7550.0,2539.5,1
7550.0,2548.5,1
7550.0,2560.5,1
7550.0,2563.5,1
7550.0,3859.5,1
7550.0,5320.5,1
7550.0,8731.5,1
7550.0,10843.5,1
7550.0,31573.5,1
7550.0,31579.5,1
7650.0,25.5,1
7650.0,28.5,2
7650.0,46.5,1
7650.0,49.5,1
7650.0,52.5,1
7650.0,55.5,8
7650.0,58.5,1
7650.0,61.5,1
7650.0,64.5,2
7650.0,67.5,1
7650.0,73.5,1
7650.0,76.5,1
7650.0,94.5,1
7650.0,151.5,2
7650.0,154.5,7
7650.0,157.5,6
7650.0,160.5,7
7650.0,163.5,9
7650.0,166.5,9
7650.0,169.5,23
7650.0,172.5,45
7650.0,175.5,68
7650.0,178.5,102
7650.0,181.5,128
7650.0,184.5,117
7650.0,187.5,107
7650.0,190.5,81
7650.0,193.5,60
7650.0,196.5,55
7650.0,199.5,50
7650.0,202.5,29
7650.0,205.5,22
7650.0,208.5,16
7650.0,211.5,22
7650.0,214.5,13
7650.0,217.5,5
7650.0,220.5,8
7650.0,223.5,3
7650.0,226.5,6
7650.0,229.5,7
7650.0,232.5,1
7650.0,235.5,6
7650.0,238.5,5
7650.0,241.5,3
7650.0,244.5,4
7650.0,247.5,7
7650.0,250.5,6
7650.0,253.5,8
7650.0,256.5,6
7650.0,259.5,3
7650.0,262.5,5
7650.0,265.5,7
7650.0,268.5,4
7650.0,274.5,1
7650.0,277.5,2
7650.0,280.5,1
7650.0,283.5,1
7650.0,286.5,1
7650.0,289.5,4
7650.0,301.5,5
7650.0,304.5,1
7650.0,310.5,2
7650.0,313.5,2
7650.0,316.5,1
7650.0,319.5,1
7650.0,322.5,1
7650.0,325.5,1
7650.0,328.5,2
7650.0,331.5,2
7650.0,334.5,3
7650.0,337.5,1
7650.0,340.5,4
7650.0,343.5,1
7650.0,346.5,2
7650.0,349.5,2
7650.0,352.5,2
7650.0,355.5,2
7650.0,364.5,1
7650.0,373.5,2
7650.0,379.5,2
7650.0,388.5,2
7650.0,394.5,2
7650.0,406.5,1
7650.0,409.5,2
7650.0,412.5,2
7650.0,427.5,2
7650.0,430.5,1
7650.0,433.5,1
7650.0,508.5,1
7650.0,529.5,1
7650.0,1501.5,1
7650.0,1699.5,1
7650.0,1702.5,1
7650.0,1720.5,1
7650.0,1756.5,1
7650.0,1759.5,1
7650.0,2197.5,1
7650.0,2209.5,1
7650.0,2212.5,1
7650.0,2227.5,1
7650.0,2239.5,1
7650.0,2413.5,1
7650.0,2524.5,1
7650.0,13117.5,1
7650.0,24154.5,1
7650.0,24223.5,1
7750.0,46.5,1
7750.0,49.5,1
7750.0,55.5,1
7750.0,61.5,1
7750.0,151.5,1
7750.0,160.5,3
7750.0,163.5,9
7750.0,166.5,10
7750.0,169.5,15
7750.0,172.5,20
7750.0,175.5,34
7750.0,178.5,36
7750.0,181.5,56
7750.0,184.5,54
7750.0,187.5,50
7750.0,190.5,46
7750.0,193.5,39
7750.0,196.5,46
7750.0,199.5,34
7750.0,202.5,18
7750.0,205.5,12
7750.0,208.5,6
7750.0,211.5,13
7750.0,214.5,2
7750.0,217.5,5
7750.0,220.5,10
7750.0,223.5,1
7750.0,226.5,1
7750.0,229.5,1
7750.0,232.5,1
7750.0,235.5,2
7750.0,238.5,2
7750.0,241.5,3
7750.0,247.5,2
7750.0,256.5,2
7750.0,259.5,2
7750.0,262.5,1
7750.0,265.5,3
7750.0,268.5,1
7750.0,271.5,4
7750.0,274.5,1
7750.0,277.5,1
7750.0,280.5,1
7750.0,283.5,2
7750.0,286.5,1
7750.0,310.5,3
7750.0,313.5,1
7750.0,319.5,2
7750.0,322.5,1
7750.0,325.5,1
7750.0,328.5,2
7750.0,331.5,1
7750.0,334.5,1
7750.0,337.5,1
7750.0,343.5,1
7750.0,346.5,2
7750.0,349.5,3
7750.0,355.5,3
7750.0,358.5,1
7750.0,373.5,1
7750.0,379.5,1
7750.0,385.5,1
7750.0,391.5,1
7750.0,415.5,1
7750.0,418.5,1
7750.0,451.5,1
7750.0,487.5,1
7750.0,787.5,1
7750.0,877.5,1
7750.0,1678.5,1
7750.0,1702.5,1
7750.0,2176.5,1
7750.0,2197.5,1
7750.0,2209.5,1
7750.0,2212.5,1
7850.0,154.5,2
7850.0,157.5,1
7850.0,163.5,3
7850.0,166.5,9
7850.0,169.5,12
7850.0,172.5,10
7850.0,175.5,8
7850.0,178.5,19
7850.0,181.5,37
7850.0,184.5,52
7850.0,187.5,50
7850.0,190.5,58
7850.0,193.5,51
7850.0,196.5,48
7850.0,199.5,28
7850.0,202.5,25
7850.0,205.5,28
7850.0,208.5,16
7850.0,211.5,25
7850.0,214.5,17
7850.0,217.5,19
7850.0,220.5,14
7850.0,223.5,12
7850.0,226.5,6
7850.0,229.5,8
7850.0,232.5,5
7850.0,235.5,5
7850.0,238.5,3
7850.0,241.5,1
7850.0,244.5,2
7850.0,247.5,2
7850.0,250.5,2
7850.0,253.5,1
7850.0,259.5,2
7850.0,262.5,2
7850.0,265.5,3
7850.0,268.5,2
7850.0,274.5,1
7850.0,289.5,1
7850.0,298.5,1
7850.0,307.5,1
7850.0,316.5,2
7850.0,325.5,1
7850.0,337.5,1
7850.0,346.5,2
7850.0,349.5,3
7850.0,352.5,1
7850.0,355.5,2
7850.0,361.5,1
7850.0,370.5,1
7850.0,376.5,2
7850.0,382.5,1
7850.0,394.5,1
7850.0,427.5,1
7850.0,553.5,1
7850.0,955.5,1
7850.0,1693.5,1
7850.0,1732.5,1
7850.0,1753.5,1
7850.0,2191.5,1
7850.0,2206.5,1
7850.0,2221.5,1
7850.0,2497.5,1
7850.0,2587.5,1
7950.0,157.5,2
7950.0,160.5,1
7950.0,163.5,5
7950.0,166.5,2
7950.0,169.5,8
7950.0,172.5,22
7950.0,175.5,21
7950.0,178.5,53
7950.0,181.5,69
7950.0,184.5,55
7950.0,187.5,76
7950.0,190.5,76
7950.0,193.5,72
7950.0,196.5,63
7950.0,199.5,44
7950.0,202.5,34
7950.0,205.5,31
7950.0,208.5,15
7950.0,211.5,16
7950.0,214.5,6
7950.0,217.5,6
7950.0,220.5,5
7950.0,223.5,2
7950.0,226.5,4
7950.0,229.5,7
7950.0,232.5,5
7950.0,235.5,2
7950.0,238.5,2
7950.0,241.5,4
7950.0,244.5,1
7950.0,247.5,2
7950.0,250.5,2
7950.0,256.5,1
7950.0,262.5,2
7950.0,265.5,2
7950.0,268.5,2
7950.0,271.5,1
7950.0,277.5,2
7950.0,316.5,1
7950.0,319.5,1
7950.0,343.5,1
7950.0,346.5,1
7950.0,349.5,1
7950.0,361.5,1
7950.0,373.5,1
7950.0,376.5,1
7950.0,391.5,1
7950.0,403.5,1
7950.0,406.5,1
7950.0,568.5,1
7950.0,583.5,1
7950.0,1687.5,1
7950.0,1690.5,1
7950.0,1705.5,1
7950.0,2143.5,1
7950.0,2200.5,1
7950.0,2203.5,1
7950.0,2206.5,1
7950.0,2281.5,1
7950.0,2287.5,1
7950.0,5194.5,1
8050.0,34.5,1
8050.0,43.5,1
8050.0,145.5,1
8050.0,148.5,1
8050.0,160.5,1
8050.0,163.5,2
8050.0,166.5,8
8050.0,169.5,11
8050.0,172.5,16
8050.0,175.5,39
8050.0,178.5,56
8050.0,181.5,77
8050.0,184.5,114
8050.0,187.5,120
8050.0,190.5,98
8050.0,193.5,86
8050.0,196.5,81
8050.0,199.5,57
8050.0,202.5,33
8050.0,205.5,24
8050.0,208.5,15
8050.0,211.5,15
8050.0,214.5,8
8050.0,217.5,11
8050.0,220.5,2
8050.0,223.5,8
8050.0,226.5,1
8050.0,229.5,4
8050.0,232.5,5
8050.0,235.5,7
8050.0,238.5,9
8050.0,241.5,1
8050.0,244.5,2
8050.0,247.5,1
8050.0,250.5,2
8050.0,253.5,3
8050.0,256.5,3
8050.0,259.5,3
8050.0,262.5,3
8050.0,265.5,1
8050.0,268.5,2
8050.0,271.5,2
8050.0,277.5,2
8050.0,283.5,1
8050.0,289.5,1
8050.0,292.5,1
8050.0,316.5,1
8050.0,322.5,1
8050.0,325.5,1
8050.0,331.5,1
8050.0,334.5,2
8050.0,340.5,2
8050.0,343.5,1
8050.0,349.5,1
8050.0,352.5,1
8050.0,355.5,1
8050.0,358.5,1
8050.0,361.5,1
8050.0,364.5,1
8050.0,367.5,1
8050.0,370.5,1
8050.0,373.5,1
8050.0,385.5,1
8050.0,400.5,1
8050.0,415.5,1
8050.0,430.5,1
8050.0,433.5,1
8050.0,1135.5,1
8050.0,1279.5,1
8050.0,1570.5,1
8050.0,1684.5,1
8050.0,1690.5,1
8050.0,1711.5,1
8050.0,1726.5,1
8050.0,1750.5,1
8050.0,2233.5,1
8050.0,2380.5,1
8050.0,2440.5,1
8050.0,3265.5,1
8050.0,4471.5,1
8150.0,22.5,9
8150.0,28.5,6
8150.0,31.5,4
8150.0,151.5,2
8150.0,154.5,6
8150.0,157.5,6
8150.0,160.5,5
8150.0,163.5,3
8150.0,166.5,3
8150.0,169.5,14
8150.0,172.5,8
8150.0,175.5,26
8150.0,178.5,39
8150.0,181.5,55
8150.0,184.5,55
8150.0,187.5,61
8150.0,190.5,52
8150.0,193.5,46
8150.0,196.5,60
8150.0,199.5,45
8150.0,202.5,27
8150.0,205.5,28
8150.0,208.5,14
8150.0,211.5,5
8150.0,214.5,8
8150.0,217.5,6
8150.0,220.5,10
8150.0,223.5,7
8150.0,226.5,4
8150.0,229.5,8
8150.0,232.5,4
8150.0,235.5,2
8150.0,238.5,1
8150.0,241.5,2
8150.0,244.5,4
8150.0,247.5,1
8150.0,253.5,1
8150.0,256.5,2
8150.0,259.5,1
8150.0,262.5,1
8150.0,268.5,1
8150.0,271.5,1
8150.0,274.5,1
8150.0,304.5,1
8150.0,313.5,1
8150.0,346.5,1
8150.0,367.5,1
8150.0,376.5,1
8150.0,394.5,1
8150.0,397.5,3
8150.0,400.5,1
8150.0,403.5,2
8150.0,406.5,2
8150.0,409.5,1
8150.0,412.5,1
8150.0,415.5,1
8150.0,418.5,2
8150.0,424.5,2
8150.0,427.5,1
8150.0,436.5,1
8150.0,445.5,1
8150.0,460.5,1
8150.0,484.5,1
8150.0,493.5,1
8150.0,1396.5,1
8150.0,1486.5,1
8150.0,1693.5,1
8150.0,2173.5,1
8150.0,2197.5,1
8150.0,2437.5,1
8150.0,3085.5,1
8250.0,49.5,1
8250.0,163.5,1
8250.0,169.5,1
8250.0,172.5,1
8250.0,175.5,4
8250.0,178.5,4
8250.0,181.5,7
8250.0,184.5,19
8250.0,187.5,22
8250.0,190.5,20
8250.0,193.5,10
8250.0,196.5,14
8250.0,199.5,17
8250.0,202.5,12
8250.0,205.5,8
8250.0,208.5,5
8250.0,211.5,7
8250.0,214.5,8
8250.0,217.5,9
8250.0,220.5,11
8250.0,223.5,4
8250.0,226.5,3
8250.0,229.5,1
8250.0,232.5,5
8250.0,235.5,2
8250.0,238.5,5
8250.0,244.5,2
8250.0,247.5,2
8250.0,250.5,1
8250.0,253.5,1
8250.0,259.5,3
8250.0,265.5,1
8250.0,286.5,1
8250.0,313.5,1
8250.0,340.5,1
8250.0,343.5,1
8250.0,385.5,1
8250.0,394.5,3
8250.0,412.5,1
8250.0,418.5,1
8250.0,433.5,2
8250.0,442.5,1
8250.0,562.5,1
8250.0,865.5,1
8250.0,1261.5,1
8250.0,1333.5,1
8250.0,1690.5,1
8250.0,1696.5,1
8250.0,2866.5,1
8350.0,55.5,1
8350.0,58.5,1
8350.0,61.5,1
8350.0,64.5,1
8350.0,166.5,4
8350.0,169.5,10
8350.0,172.5,4
8350.0,175.5,5
8350.0,178.5,9
8350.0,181.5,2
8350.0,184.5,9
8350.0,187.5,21
8350.0,190.5,19
8350.0,193.5,25
8350.0,196.5,26
8350.0,199.5,20
8350.0,202.5,11
8350.0,205.5,6
8350.0,208.5,5
8350.0,211.5,2
8350.0,214.5,3
8350.0,217.5,7
8350.0,220.5,1
8350.0,223.5,2
8350.0,229.5,3
8350.0,232.5,3
8350.0,235.5,4
8350.0,238.5,3
8350.0,244.5,2
8350.0,247.5,2
8350.0,250.5,2
8350.0,253.5,3
8350.0,259.5,1
8350.0,262.5,3
8350.0,265.5,1
8350.0,268.5,2
8350.0,274.5,1
8350.0,280.5,3
8350.0,286.5,1
8350.0,289.5,2
8350.0,292.5,2
8350.0,310.5,1
8350.0,316.5,1
8350.0,319.5,1
8350.0,352.5,1
8350.0,358.5,1
8350.0,367.5,1
8350.0,370.5,1
8350.0,373.5,1
8350.0,376.5,1
8350.0,379.5,1
8350.0,382.5,2
8350.0,388.5,2
8350.0,391.5,9
8350.0,394.5,9
8350.0,397.5,17
8350.0,400.5,17
8350.0,403.5,17
8350.0,406.5,28
8350.0,409.5,24
8350.0,412.5,16
8350.0,415.5,12
8350.0,418.5,7
8350.0,421.5,6
8350.0,424.5,7
8350.0,427.5,4
8350.0,430.5,3
8350.0,433.5,4
8350.0,436.5,4
8350.0,439.5,1
8350.0,451.5,4
8350.0,454.5,4
8350.0,457.5,6
8350.0,460.5,3
8350.0,463.5,1
8350.0,466.5,4
8350.0,469.5,8
8350.0,472.5,1
8350.0,475.5,3
8350.0,478.5,6
8350.0,481.5,2
8350.0,484.5,1
8350.0,487.5,2
8350.0,496.5,1
8350.0,1018.5,1
8350.0,1699.5,1
8350.0,1717.5,1
8350.0,1903.5,1
8350.0,2512.5,1
8350.0,2554.5,1
8450.0,166.5,1
8450.0,169.5,1
8450.0,175.5,2
8450.0,178.5,2
8450.0,181.5,1
8450.0,184.5,3
8450.0,187.5,3
8450.0,190.5,3
8450.0,193.5,11
8450.0,196.5,9
8450.0,199.5,11
8450.0,202.5,10
8450.0,205.5,5
8450.0,208.5,10
8450.0,211.5,9
8450.0,214.5,12
8450.0,217.5,4
8450.0,220.5,4
8450.0,223.5,5
8450.0,226.5,2
8450.0,229.5,4
8450.0,232.5,2
8450.0,235.5,1
8450.0,244.5,4
8450.0,247.5,1
8450.0,250.5,1
8450.0,256.5,1
8450.0,259.5,2
8450.0,265.5,2
8450.0,268.5,2
8450.0,271.5,6
8450.0,274.5,13
8450.0,277.5,8
8450.0,280.5,17
8450.0,283.5,10
8450.0,286.5,6
8450.0,289.5,6
8450.0,292.5,3
8450.0,295.5,2
8450.0,298.5,2
8450.0,301.5,2
8450.0,304.5,1
8450.0,307.5,2
8450.0,310.5,2
8450.0,316.5,1
8450.0,319.5,5
8450.0,322.5,1
8450.0,325.5,1
8450.0,328.5,2
8450.0,331.5,1
8450.0,334.5,5
8450.0,337.5,2
8450.0,340.5,3
8450.0,343.5,4
8450.0,349.5,1
8450.0,355.5,1
8450.0,364.5,1
8450.0,370.5,1
8450.0,376.5,1
8450.0,379.5,1
8450.0,385.5,1
8450.0,391.5,1
8450.0,394.5,2
8450.0,397.5,6
8450.0,400.5,1
8450.0,403.5,6
8450.0,406.5,1
8450.0,412.5,1
8450.0,415.5,4
8450.0,418.5,5
8450.0,421.5,7
8450.0,424.5,4
8450.0,427.5,1
8450.0,430.5,1
8450.0,436.5,4
8450.0,439.5,3
8450.0,442.5,1
8450.0,451.5,2
8450.0,454.5,3
8450.0,457.5,1
8450.0,463.5,1
8450.0,493.5,1
8450.0,553.5,1
8450.0,634.5,1
8450.0,814.5,1
8450.0,916.5,1
8450.0,1336.5,1
8450.0,1438.5,1
8450.0,1516.5,1
8450.0,1726.5,1
8450.0,2269.5,1
8450.0,2341.5,1
8450.0,2350.5,1
8450.0,2680.5,1
8550.0,172.5,1
8550.0,175.5,2
8550.0,178.5,3
8550.0,181.5,1
8550.0,184.5,5
8550.0,187.5,6
8550.0,190.5,6
8550.0,193.5,6
8550.0,196.5,9
8550.0,199.5,10
8550.0,202.5,9
8550.0,205.5,5
8550.0,208.5,6
8550.0,211.5,3
8550.0,214.5,2
8550.0,217.5,3
8550.0,220.5,1
8550.0,223.5,1
8550.0,226.5,2
8550.0,235.5,1
8550.0,238.5,1
8550.0,241.5,2
8550.0,304.5,1
8550.0,331.5,1
8550.0,337.5,1
8550.0,340.5,1
8550.0,385.5,1
8550.0,397.5,1
8550.0,403.5,1
8550.0,406.5,1
8550.0,409.5,2
8550.0,412.5,1
8550.0,418.5,1
8550.0,421.5,4
8550.0,430.5,1
8550.0,433.5,2
8550.0,436.5,1
8550.0,439.5,1
8550.0,3280.5,1
8650.0,166.5,1
8650.0,169.5,1
8650.0,175.5,2
8650.0,178.5,2
8650.0,181.5,5
8650.0,184.5,15
8650.0,187.5,17
8650.0,190.5,30
8650.0,193.5,49
8650.0,196.5,40
8650.0,199.5,41
8650.0,202.5,50
8650.0,205.5,18
8650.0,208.5,13
8650.0,211.5,11
8650.0,214.5,11
8650.0,217.5,8
8650.0,220.5,2
8650.0,223.5,5
8650.0,226.5,1
8650.0,229.5,1
8650.0,232.5,3
8650.0,241.5,1
8650.0,247.5,1
8650.0,250.5,1
8650.0,253.5,1
8650.0,256.5,1
8650.0,259.5,1
8650.0,262.5,1
8650.0,265.5,1
8650.0,271.5,1
8650.0,274.5,1
8650.0,277.5,1
8650.0,280.5,2
8650.0,286.5,1
8650.0,304.5,1
8650.0,310.5,1
8650.0,313.5,1
8650.0,316.5,2
8650.0,322.5,1
8650.0,325.5,1
8650.0,382.5,1
8650.0,3214.5,1
8750.0,28.5,1
8750.0,154.5,1
8750.0,160.5,1
8750.0,163.5,1
8750.0,166.5,3
8750.0,169.5,6
8750.0,172.5,12
8750.0,175.5,15
8750.0,178.5,13
8750.0,181.5,7
8750.0,184.5,12
8750.0,187.5,12
8750.0,190.5,15
8750.0,193.5,22
8750.0,196.5,45
8750.0,199.5,42
8750.0,202.5,50
8750.0,205.5,39
8750.0,208.5,47
8750.0,211.5,33
8750.0,214.5,18
8750.0,217.5,15
8750.0,220.5,10
8750.0,223.5,6
8750.0,226.5,6
8750.0,229.5,2
8750.0,232.5,4
8750.0,235.5,4
8750.0,238.5,3
8750.0,241.5,11
8750.0,244.5,9
8750.0,247.5,15
8750.0,250.5,20
8750.0,253.5,13
8750.0,256.5,9
8750.0,259.5,15
8750.0,262.5,11
8750.0,265.5,11
8750.0,268.5,10
8750.0,271.5,21
8750.0,274.5,10
8750.0,277.5,11
8750.0,280.5,13
8750.0,283.5,7
8750.0,286.5,3
8750.0,289.5,5
8750.0,292.5,4
8750.0,295.5,4
8750.0,298.5,3
8750.0,301.5,1
8750.0,307.5,1
8750.0,313.5,1
8750.0,319.5,1
8750.0,331.5,1
8750.0,343.5,1
8750.0,355.5,1
8750.0,361.5,1
8750.0,364.5,2
8750.0,367.5,1
8750.0,376.5,3
8750.0,382.5,1
8750.0,385.5,1
8750.0,388.5,2
8750.0,394.5,1
8750.0,403.5,1
8750.0,433.5,1
8750.0,1729.5,1
