rtt,perc_gte
47.051,0.7511561330103501
47.101,0.7510460251046025
47.116,0.7509359171988549
47.119,0.7508258092931073
47.124,0.7507157013873595
47.208,0.750605593481612
47.275,0.7504954855758643
47.312,0.7503853776701167
47.378,0.7502752697643691
47.484,0.7501651618586215
47.493,0.7500550539528739
47.5,0.7499449460471261
47.502,0.7498348381413785
47.513,0.7497247302356309
47.522,0.7496146223298833
47.548,0.7495045144241357
47.643,0.749394406518388
47.665,0.7492842986126405
47.714,0.7491741907068927
47.754,0.7490640828011451
47.808,0.7489539748953975
47.857,0.7488438669896498
47.914,0.7487337590839023
47.951,0.7486236511781545
47.981,0.7485135432724069
47.99,0.7484034353666593
48.088,0.7482933274609117
48.136,0.7481832195551641
48.14,0.7480731116494164
48.172,0.7479630037436689
48.198,0.7478528958379211
48.214,0.7477427879321735
48.315,0.7476326800264259
48.32,0.7475225721206782
48.344,0.7474124642149307
48.453,0.747302356309183
48.463,0.7471922484034353
48.467,0.7470821404976877
48.548,0.7469720325919401
48.558,0.7468619246861925
48.597,0.7467518167804448
48.629,0.7466417088746973
48.663,0.7465316009689495
48.742,0.7464214930632019
48.785,0.7463113851574543
48.83,0.7462012772517066
48.863,0.7460911693459591
48.96,0.7459810614402114
49.02,0.7458709535344638
49.034,0.7457608456287161
49.087,0.7456507377229685
49.098,0.7455406298172209
49.104,0.7454305219114732
49.161,0.7453204140057257
49.209,0.745210306099978
49.282,0.7451001981942303
49.34,0.7449900902884827
49.457,0.744879982382735
49.459,0.7447698744769875
49.732,0.7446597665712398
49.79,0.7444395507597446
49.824,0.7443294428539969
49.904,0.7442193349482493
49.965,0.7441092270425016
50.024,0.7439991191367541
50.083,0.7438890112310064
50.162,0.7437789033252588
50.231,0.7436687954195111
50.352,0.7435586875137634
50.374,0.7434485796080159
50.385,0.7433384717022682
50.387,0.7432283637965206
50.453,0.743118255890773
50.467,0.7430081479850253
50.593,0.7428980400792777
50.601,0.74278793217353
50.899,0.7426778242677825
50.907,0.7425677163620348
51.036,0.7424576084562872
51.04,0.7423475005505396
51.068,0.7422373926447918
51.266,0.7421272847390443
51.319,0.7420171768332966
51.378,0.741907068927549
51.489,0.7417969610218014
51.528,0.7416868531160538
51.579,0.7415767452103061
51.633,0.7414666373045584
51.737,0.7413565293988109
51.743,0.7412464214930632
51.75,0.7411363135873156
51.807,0.741026205681568
51.84,0.7409160977758202
51.852,0.7408059898700727
51.935,0.740695881964325
52.021,0.7405857740585774
52.178,0.7404756661528298
52.415,0.7402554503413346
52.532,0.7401453424355868
52.671,0.7400352345298393
52.839,0.7399251266240916
52.886,0.739815018718344
52.921,0.7397049108125964
53.039,0.7395948029068486
53.044,0.7394846950011011
53.075,0.7393745870953534
53.101,0.7392644791896058
53.132,0.7391543712838582
53.154,0.7390442633781105
53.249,0.738934155472363
53.285,0.7388240475666152
53.327,0.7387139396608676
53.355,0.73860383175512
53.379,0.7384937238493724
53.404,0.7383836159436248
53.418,0.7382735080378771
53.433,0.7381634001321296
53.573,0.7380532922263818
53.595,0.7379431843206342
53.685,0.7378330764148866
53.698,0.7377229685091389
53.721,0.7376128606033914
53.734,0.7375027526976436
53.837,0.737392644791896
54.005,0.7372825368861484
54.017,0.7371724289804008
54.096,0.7370623210746532
54.141,0.7369522131689055
54.269,0.736842105263158
54.334,0.7367319973574102
54.397,0.7366218894516626
54.404,0.736511781545915
54.459,0.7364016736401673
54.545,0.7362915657344198
54.578,0.7361814578286721
54.583,0.7360713499229244
54.592,0.7359612420171768
54.623,0.7358511341114292
54.735,0.7357410262056816
54.871,0.7356309182999339
54.884,0.7355208103941864
54.963,0.7354107024884387
55.024,0.735300594582691
55.153,0.7351904866769434
55.627,0.7350803787711957
55.723,0.7349702708654482
55.837,0.7348601629597005
55.965,0.7347500550539529
55.97,0.7346399471482052
55.988,0.7345298392424576
55.993,0.73441973133671
56.122,0.7343096234309623
56.2,0.7341995155252148
56.247,0.7340894076194671
56.312,0.7339792997137194
56.329,0.7338691918079718
56.336,0.7337590839022241
56.483,0.7336489759964766
56.489,0.7335388680907289
56.497,0.7334287601849813
56.552,0.7333186522792337
56.674,0.733208544373486
56.69,0.7330984364677384
56.786,0.7329883285619907
56.845,0.7328782206562432
56.894,0.7327681127504955
57.073,0.7326580048447479
57.279,0.7325478969390002
57.434,0.7324377890332525
57.443,0.732327681127505
57.46,0.7322175732217573
57.468,0.7321074653160097
57.761,0.7319973574102621
57.898,0.7318872495045144
57.922,0.7317771415987668
57.999,0.7316670336930191
58.013,0.7315569257872716
58.082,0.7314468178815239
58.206,0.7313367099757763
58.281,0.7312266020700287
58.303,0.7311164941642809
58.317,0.7310063862585334
58.327,0.7308962783527857
58.383,0.7307861704470381
58.427,0.7306760625412905
58.619,0.7305659546355429
58.658,0.7304558467297952
58.679,0.7303457388240475
58.706,0.7302356309183
58.716,0.7301255230125523
58.82,0.7300154151068047
58.829,0.7299053072010571
58.87,0.7297951992953093
59.004,0.7296850913895618
59.056,0.7295749834838141
59.163,0.7294648755780665
59.312,0.7293547676723189
59.52,0.7292446597665712
59.669,0.7291345518608237
59.699,0.7290244439550759
59.771,0.7289143360493283
59.979,0.7288042281435807
60.123,0.7286941202378331
60.2,0.7285840123320855
60.234,0.7284739044263377
60.294,0.7283637965205902
60.47,0.7282536886148425
60.622,0.7281435807090949
60.778,0.7280334728033473
60.911,0.7279233648975996
61.003,0.7278132569918521
61.08,0.7277031490861043
61.439,0.7275930411803567
61.485,0.7274829332746091
61.573,0.7273728253688615
61.652,0.7272627174631139
61.843,0.7271526095573662
61.861,0.7270425016516187
61.873,0.7269323937458709
61.908,0.7268222858401233
61.935,0.7267121779343757
61.992,0.726602070028628
62.28,0.7264919621228805
62.358,0.7263818542171327
62.537,0.7262717463113851
62.643,0.7261616384056375
63.065,0.7260515304998899
63.291,0.7259414225941423
63.298,0.7258313146883946
63.343,0.7257212067826471
63.381,0.7256110988768993
63.483,0.7255009909711517
63.532,0.7253908830654041
63.565,0.7252807751596564
63.738,0.7251706672539089
63.914,0.7250605593481612
64.244,0.7249504514424135
64.289,0.7248403435366659
64.315,0.7247302356309183
64.332,0.7246201277251707
64.35,0.724510019819423
64.474,0.7243999119136755
64.653,0.7242898040079278
64.712,0.7241796961021801
64.871,0.7240695881964325
64.94,0.7239594802906848
64.97,0.7238493723849373
64.991,0.7237392644791896
65.069,0.723629156573442
65.117,0.7235190486676943
65.439,0.7234089407619467
65.452,0.7232988328561991
65.559,0.7231887249504514
65.855,0.7230786170447039
65.858,0.7229685091389562
65.893,0.7228584012332085
65.993,0.7227482933274609
66.133,0.7226381854217132
66.238,0.7225280775159657
66.474,0.722417969610218
66.476,0.7223078617044704
66.648,0.7221977537987228
66.887,0.7220876458929751
66.924,0.7219775379872275
66.926,0.7217573221757323
66.945,0.7216472142699846
66.988,0.721537106364237
67.039,0.7214269984584893
67.167,0.7213168905527416
67.327,0.7212067826469941
67.371,0.7210966747412464
67.537,0.7209865668354988
67.548,0.7208764589297512
67.622,0.7207663510240035
67.715,0.7206562431182559
67.778,0.7205461352125082
67.798,0.7204360273067607
67.895,0.720325919401013
67.928,0.7202158114952654
67.954,0.7201057035895178
67.975,0.71999559568377
68.126,0.7198854877780225
68.396,0.7197753798722748
68.601,0.7196652719665272
68.749,0.7195551640607796
68.827,0.719445056155032
69.26,0.7193349482492843
69.347,0.7192248403435366
69.378,0.719114732437789
69.426,0.7190046245320414
69.476,0.7188945166262938
69.483,0.7187844087205462
69.599,0.7186743008147984
69.614,0.7185641929090509
69.899,0.7184540850033032
69.986,0.7183439770975556
70.046,0.718233869191808
70.133,0.7181237612860603
70.156,0.7180136533803128
70.195,0.717903545474565
70.198,0.7177934375688174
70.366,0.7176833296630698
70.526,0.7175732217573222
70.561,0.7174631138515746
70.722,0.7173530059458268
70.771,0.7172428980400793
71.21,0.7171327901343316
71.259,0.717022682228584
71.482,0.7169125743228364
71.967,0.7168024664170887
72.113,0.7166923585113412
72.14,0.7165822506055934
72.258,0.7164721426998458
72.338,0.7163620347940982
72.482,0.7162519268883506
72.56,0.716141818982603
72.626,0.7160317110768553
72.652,0.7159216031711078
72.832,0.71581149526536
73.046,0.7157013873596124
73.227,0.7155912794538648
73.389,0.7154811715481171
73.459,0.7153710636423696
73.466,0.7152609557366219
73.657,0.7151508478308742
73.706,0.7150407399251266
73.964,0.714930632019379
74.394,0.7148205241136314
74.4,0.7147104162078837
74.688,0.7146003083021362
74.723,0.7144902003963884
74.768,0.7143800924906408
74.806,0.7142699845848932
74.943,0.7141598766791455
75.073,0.714049768773398
75.12,0.7139396608676503
75.147,0.7138295529619026
75.398,0.713719445056155
75.434,0.7136093371504074
75.539,0.7134992292446598
75.723,0.7133891213389121
75.877,0.7132790134331646
76.191,0.7131689055274169
76.259,0.7130587976216692
76.763,0.7129486897159216
76.796,0.7128385818101739
76.968,0.7127284739044264
76.972,0.7126183659986787
77.048,0.7125082580929311
77.057,0.7123981501871834
77.095,0.7122880422814358
77.571,0.7121779343756882
77.83,0.7120678264699405
78.249,0.711957718564193
78.349,0.7117375027526976
78.869,0.71162739484695
78.882,0.7115172869412023
78.905,0.7114071790354548
78.917,0.7112970711297071
79.02,0.7111869632239595
79.069,0.7110768553182119
79.263,0.7109667474124642
79.322,0.7108566395067166
79.345,0.7107465316009689
79.399,0.7106364236952214
79.428,0.7105263157894737
79.429,0.7104162078837261
79.556,0.7103060999779784
79.801,0.7101959920722307
79.922,0.7100858841664832
79.951,0.7099757762607355
80.194,0.7098656683549879
80.201,0.7097555604492403
80.253,0.7096454525434926
80.303,0.709535344637745
80.499,0.7094252367319973
80.795,0.7093151288262498
80.845,0.7092050209205021
80.896,0.7090949130147545
81.003,0.7089848051090069
81.057,0.7088746972032591
81.223,0.7087645892975116
81.274,0.7085443734860163
81.467,0.7084342655802687
81.527,0.708324157674521
81.654,0.7082140497687734
81.826,0.7081039418630257
81.841,0.7079938339572781
81.917,0.7078837260515305
81.951,0.7077736181457829
81.979,0.7076635102400353
82.086,0.7075534023342875
82.321,0.70744329442854
82.34,0.7073331865227923
82.418,0.7071129707112971
82.461,0.7070028628055494
82.512,0.7067826469940541
82.55,0.7066725390883065
82.557,0.7065624311825589
82.709,0.7064523232768113
82.811,0.7063422153710637
82.923,0.706232107465316
83.072,0.7061219995595684
83.214,0.7060118916538207
83.228,0.7059017837480731
83.345,0.7057916758423255
83.506,0.7056815679365778
83.724,0.7055714600308303
83.732,0.7054613521250825
83.764,0.7053512442193349
84.068,0.7052411363135873
84.127,0.7051310284078397
84.199,0.7050209205020921
84.252,0.7049108125963444
84.259,0.7048007046905969
84.445,0.7046905967848491
84.481,0.7045804888791015
84.508,0.7044703809733539
84.607,0.7043602730676062
84.623,0.7042501651618587
84.66,0.704140057256111
84.819,0.7040299493503633
84.894,0.7039198414446157
84.904,0.7038097335388681
84.929,0.7036996256331205
85.173,0.7035895177273728
85.318,0.7034794098216253
85.329,0.7033693019158775
85.365,0.7032591940101299
85.548,0.7031490861043823
85.589,0.7030389781986346
85.617,0.7029288702928871
85.641,0.7028187623871394
85.706,0.7027086544813917
85.799,0.7025985465756441
85.805,0.7024884386698965
85.915,0.7023783307641489
85.925,0.7022682228584012
86.055,0.7021581149526537
86.132,0.702048007046906
86.388,0.7019378991411583
86.441,0.7018277912354107
86.483,0.701717683329663
86.543,0.7016075754239155
86.546,0.7014974675181678
86.579,0.7013873596124202
86.58,0.7012772517066725
86.603,0.7011671438009249
86.69,0.7010570358951773
86.729,0.7009469279894296
86.787,0.7008368200836821
86.804,0.7007267121779344
86.845,0.7006166042721867
86.916,0.7005064963664391
86.936,0.7003963884606914
86.98,0.7002862805549439
87.017,0.7001761726491962
87.045,0.7000660647434486
87.052,0.699955956837701
87.08,0.6998458489319533
87.134,0.6997357410262057
87.174,0.699625633120458
87.183,0.6995155252147105
87.185,0.6994054173089628
87.234,0.6992953094032152
87.258,0.6991852014974675
87.352,0.6990750935917198
87.355,0.6989649856859723
87.385,0.6988548777802246
87.416,0.698744769874477
87.429,0.6986346619687294
87.462,0.6985245540629816
87.464,0.6984144461572341
87.478,0.6983043382514864
87.484,0.6981942303457388
87.527,0.6980841224399912
87.552,0.6979740145342436
87.609,0.697863906628496
87.651,0.6977537987227482
87.798,0.6976436908170007
87.96,0.697533582911253
88.013,0.6974234750055054
88.051,0.6973133670997578
88.142,0.69720325919401
88.155,0.6970931512882625
88.165,0.6969830433825148
88.174,0.6968729354767672
88.222,0.6967628275710196
88.341,0.696652719665272
88.405,0.6965426117595244
88.43,0.6964325038537766
88.528,0.6963223959480291
88.836,0.6962122880422814
88.904,0.6961021801365338
88.924,0.6959920722307862
88.949,0.6958819643250385
88.983,0.695771856419291
89.106,0.6956617485135432
89.235,0.6955516406077956
89.298,0.695441532702048
89.305,0.6953314247963004
89.372,0.6952213168905528
89.391,0.695111208984805
89.409,0.6950011010790575
89.48,0.6948909931733098
89.491,0.6947808852675622
89.554,0.6946707773618146
89.671,0.6945606694560669
89.69,0.6944505615503194
89.708,0.6943404536445716
89.748,0.694230345738824
89.752,0.6941202378330764
89.827,0.6940101299273288
89.911,0.6939000220215812
89.912,0.6937899141158335
89.927,0.693679806210086
89.951,0.6935696983043382
89.961,0.6934595903985906
90.088,0.6932393745870953
90.103,0.6931292666813478
90.136,0.6930191587756
90.146,0.6929090508698524
90.149,0.6927989429641048
90.292,0.6926888350583572
90.393,0.6925787271526096
90.611,0.6924686192468619
90.633,0.6923585113411144
90.65,0.6922484034353666
90.708,0.692138295529619
90.721,0.6920281876238714
90.723,0.6919180797181237
90.78,0.6918079718123762
91.043,0.6916978639066285
91.052,0.6915877560008808
91.054,0.6914776480951332
91.107,0.6913675401893856
91.112,0.691257432283638
91.129,0.6911473243778903
91.135,0.6910372164721428
91.205,0.690927108566395
91.23,0.6908170006606474
91.325,0.6907068927548998
91.351,0.6905967848491521
91.393,0.6904866769434046
91.399,0.6903765690376569
91.402,0.6902664611319093
91.516,0.6901563532261616
91.518,0.690046245320414
91.631,0.6899361374146664
91.678,0.6898260295089187
91.934,0.6897159216031712
91.956,0.6896058136974235
92.072,0.6894957057916759
92.085,0.6893855978859282
92.149,0.6892754899801805
92.278,0.689165382074433
92.346,0.6890552741686853
92.397,0.6889451662629377
92.503,0.68883505835719
92.589,0.6887249504514423
92.637,0.6886148425456948
92.714,0.6885047346399471
92.81,0.6883946267341995
92.914,0.6882845188284519
92.921,0.6881744109227043
93.022,0.6880643030169566
93.123,0.6879541951112089
93.177,0.6878440872054614
93.304,0.6877339792997137
93.357,0.6876238713939661
93.387,0.6875137634882185
93.421,0.6874036555824707
93.451,0.6872935476767232
93.466,0.6871834397709755
93.532,0.6870733318652279
93.534,0.6869632239594803
93.643,0.6868531160537327
93.685,0.6867430081479851
93.7,0.6866329002422373
93.794,0.6865227923364898
93.927,0.6864126844307421
94.01,0.6863025765249945
94.225,0.6861924686192469
94.265,0.6860823607134992
94.387,0.6859722528077516
94.471,0.6858621449020039
94.571,0.6857520369962563
94.577,0.6856419290905087
94.591,0.6855318211847611
94.762,0.6854217132790135
94.805,0.6853116053732657
94.807,0.6852014974675182
94.824,0.6850913895617705
94.872,0.6849812816560229
94.906,0.6848711737502753
94.961,0.6847610658445276
95.471,0.6846509579387801
95.486,0.6845408500330323
95.488,0.6844307421272847
95.538,0.6843206342215371
95.573,0.6842105263157895
95.6,0.6841004184100419
95.632,0.6839903105042942
95.708,0.6838802025985466
95.921,0.6837700946927989
95.977,0.6836599867870513
95.979,0.6835498788813037
96.081,0.683439770975556
96.169,0.6833296630698085
96.184,0.6832195551640607
96.289,0.6831094472583131
96.312,0.6829993393525655
96.38,0.6828892314468179
96.541,0.6827791235410703
96.554,0.6826690156353226
96.559,0.6825589077295751
96.566,0.6824487998238273
96.661,0.6823386919180797
96.774,0.6822285840123321
96.842,0.6821184761065844
96.889,0.6820083682008369
96.932,0.6818982602950892
96.934,0.6817881523893415
96.953,0.6816780444835939
97.062,0.6815679365778463
97.097,0.6814578286720987
97.123,0.681347720766351
97.128,0.6812376128606035
97.246,0.6811275049548557
97.293,0.6810173970491081
97.299,0.6809072891433605
97.34,0.6807971812376128
97.391,0.6806870733318653
97.406,0.6805769654261176
97.422,0.68046685752037
97.454,0.6803567496146223
97.485,0.6802466417088747
97.488,0.6801365338031271
97.543,0.6800264258973794
97.585,0.6799163179916319
97.66,0.6798062100858842
97.666,0.6796961021801365
98.014,0.6795859942743889
98.017,0.6794758863686412
98.047,0.6793657784628937
98.119,0.679255670557146
98.165,0.6791455626513984
98.195,0.6790354547456507
98.263,0.6789253468399031
98.302,0.6788152389341555
98.366,0.6787051310284078
98.407,0.6785950231226603
98.409,0.6784849152169126
98.479,0.678374807311165
98.577,0.6782646994054173
98.586,0.6781545914996696
98.589,0.6780444835939221
98.643,0.6779343756881744
98.649,0.6778242677824268
98.75,0.6777141598766792
98.815,0.6776040519709314
98.835,0.6774939440651839
98.847,0.6773838361594362
98.944,0.6772737282536886
98.948,0.677163620347941
98.999,0.6770535124421934
99.104,0.6769434045364457
99.22,0.676833296630698
99.222,0.6767231887249505
99.298,0.6766130808192028
99.308,0.6765029729134552
99.324,0.6763928650077076
99.352,0.6762827571019598
99.361,0.6761726491962123
99.38,0.6760625412904646
99.45,0.675952433384717
99.481,0.6758423254789694
99.495,0.6757322175732218
99.502,0.6756221096674742
99.571,0.6755120017617264
99.572,0.6754018938559789
99.616,0.6752917859502312
99.715,0.6751816780444836
99.764,0.675071570138736
99.771,0.6749614622329883
99.829,0.6748513543272407
99.928,0.674741246421493
100.006,0.6746311385157454
100.085,0.6745210306099978
100.101,0.6744109227042502
100.116,0.6743008147985026
100.122,0.6741907068927548
100.133,0.6740805989870073
100.136,0.6739704910812596
100.137,0.673860383175512
100.153,0.6737502752697644
100.168,0.6736401673640167
100.174,0.6735300594582692
100.196,0.6734199515525214
100.22,0.6733098436467738
100.221,0.6731997357410262
100.224,0.6730896278352786
100.225,0.672979519929531
100.236,0.6728694120237833
100.398,0.6727593041180358
100.406,0.672649196212288
100.495,0.6725390883065404
100.515,0.6724289804007928
100.608,0.6723188724950451
100.672,0.6722087645892976
100.683,0.6720986566835498
100.709,0.6719885487778022
100.723,0.6718784408720546
100.755,0.671768332966307
100.763,0.6716582250605594
100.82,0.6715481171548117
100.858,0.6714380092490642
100.885,0.6713279013433164
100.932,0.6712177934375688
100.976,0.6711076855318212
100.986,0.6709975776260735
101.001,0.670887469720326
101.021,0.6707773618145783
101.103,0.670557146003083
101.115,0.6704470380973354
101.16,0.6703369301915878
101.192,0.6702268222858401
101.202,0.6701167143800926
101.214,0.6700066064743448
101.259,0.6698964985685972
101.41,0.6697863906628496
101.418,0.6696762827571019
101.423,0.6695661748513544
101.447,0.6694560669456067
101.475,0.669345959039859
101.481,0.6692358511341114
101.491,0.6691257432283638
101.499,0.6690156353226162
101.511,0.6689055274168685
101.591,0.668795419511121
101.63,0.6686853116053733
101.632,0.6685752036996256
101.639,0.668465095793878
101.658,0.6683549878881303
101.684,0.6682448799823828
101.699,0.6681347720766351
101.727,0.6680246641708875
101.731,0.6679145562651398
101.732,0.6678044483593921
101.751,0.6676943404536446
101.861,0.6675842325478969
101.896,0.6674741246421493
101.897,0.6673640167364017
101.914,0.667253908830654
101.92,0.6671438009249064
101.934,0.6670336930191587
101.937,0.6669235851134112
101.977,0.6668134772076635
101.994,0.6667033693019159
102.023,0.6664831534904205
102.043,0.666373045584673
102.082,0.6662629376789253
102.123,0.6661528297731777
102.15,0.6660427218674301
102.216,0.6659326139616825
102.219,0.6658225060559348
102.226,0.6657123981501871
102.249,0.6656022902444396
102.27,0.6654921823386919
102.277,0.6653820744329443
102.285,0.6652719665271967
102.3,0.6651618586214489
102.371,0.6650517507157014
102.395,0.6649416428099537
102.457,0.6648315349042061
102.514,0.6647214269984585
102.515,0.6646113190927109
102.54,0.6645012111869633
102.549,0.6643911032812155
102.555,0.664280995375468
102.586,0.6641708874697203
102.605,0.6640607795639727
102.619,0.6639506716582251
102.692,0.6638405637524774
102.733,0.6637304558467298
102.779,0.6636203479409821
102.796,0.6635102400352345
102.858,0.6634001321294869
102.902,0.6632900242237393
102.907,0.6631799163179917
102.91,0.6630698084122439
102.913,0.6629597005064964
102.927,0.6628495926007487
102.949,0.6627394846950011
102.969,0.6626293767892535
102.992,0.6625192688835058
103.004,0.6624091609777583
103.016,0.6622990530720105
103.059,0.6621889451662629
103.146,0.6620788372605153
103.153,0.6619687293547677
103.169,0.6618586214490201
103.194,0.6617485135432724
103.213,0.6616384056375249
103.294,0.6615282977317771
103.306,0.6614181898260295
103.309,0.6613080819202819
103.31,0.6611979740145342
103.341,0.6610878661087867
103.352,0.660977758203039
103.473,0.6608676502972913
103.487,0.6607575423915437
103.563,0.6606474344857961
103.577,0.6605373265800485
103.638,0.6604272186743008
103.654,0.6603171107685533
103.724,0.6602070028628055
103.758,0.6600968949570579
103.764,0.6599867870513103
103.885,0.6598766791455626
103.908,0.6597665712398151
103.934,0.6596564633340674
103.936,0.6595463554283197
103.955,0.6594362475225721
103.997,0.6593261396168245
104.013,0.6592160317110769
104.021,0.6591059238053292
104.112,0.6589958158995817
104.114,0.658885707993834
104.169,0.6587756000880863
104.23,0.6586654921823387
104.261,0.658555384276591
104.265,0.6584452763708435
104.301,0.6583351684650958
104.31,0.6582250605593482
104.312,0.6581149526536005
104.326,0.6580048447478528
104.342,0.6578947368421053
104.36,0.6577846289363576
104.365,0.65767452103061
104.424,0.6575644131248624
104.438,0.6574543052191147
104.463,0.6573441973133671
104.506,0.6572340894076194
104.517,0.6571239815018719
104.531,0.6570138735961242
104.555,0.6569037656903766
104.556,0.656793657784629
104.583,0.6566835498788812
104.605,0.6565734419731337
104.608,0.656463334067386
104.609,0.6563532261616384
104.613,0.6562431182558908
104.631,0.6561330103501432
104.632,0.6560229024443955
104.655,0.6559127945386478
104.675,0.6558026866329003
104.688,0.6556925787271526
104.699,0.655582470821405
104.7,0.6554723629156574
104.719,0.6553622550099096
104.752,0.6552521471041621
104.808,0.6551420391984144
104.813,0.6550319312926668
104.823,0.6549218233869192
104.83,0.6548117154811716
104.836,0.654701607575424
104.842,0.6545914996696762
104.846,0.6544813917639287
104.868,0.654371283858181
104.872,0.6542611759524334
104.892,0.6541510680466858
104.9,0.654040960140938
104.92,0.6539308522351905
104.968,0.6538207443294428
105.012,0.6537106364236952
105.023,0.6536005285179476
105.026,0.6534904206122
105.113,0.6533803127064524
105.162,0.6532702048007046
105.202,0.6531600968949571
105.258,0.6530499889892094
105.286,0.6529398810834618
105.301,0.6528297731777142
105.318,0.6527196652719665
105.343,0.652609557366219
105.383,0.6524994494604712
105.391,0.6523893415547236
105.394,0.652279233648976
105.407,0.6521691257432284
105.419,0.6520590178374808
105.507,0.651948909931733
105.516,0.6518388020259855
105.524,0.6517286941202378
105.532,0.6516185862144902
105.556,0.6515084783087426
105.563,0.6513983704029949
105.569,0.6512882624972474
105.572,0.6511781545914996
105.573,0.651068046685752
105.579,0.6509579387800044
105.59,0.6508478308742568
105.591,0.6507377229685092
105.6,0.6506276150627615
105.608,0.650517507157014
105.61,0.6504073992512662
105.626,0.6502972913455186
105.647,0.650187183439771
105.651,0.6500770755340233
105.658,0.6499669676282758
105.67,0.649856859722528
105.674,0.6497467518167804
105.68,0.6496366439110328
105.682,0.6495265360052852
105.699,0.6494164280995376
105.747,0.6493063201937899
105.758,0.6491962122880424
105.762,0.6490861043822946
105.778,0.648975996476547
105.794,0.6488658885707994
105.799,0.6487557806650517
105.859,0.6486456727593042
105.87,0.6485355648535565
105.884,0.6484254569478088
105.919,0.6483153490420612
105.991,0.6482052411363136
105.994,0.648095133230566
106.014,0.6479850253248183
106.019,0.6478749174190707
106.024,0.647764809513323
106.042,0.6476547016075754
106.051,0.6475445937018278
106.056,0.6474344857960801
106.059,0.6473243778903326
106.069,0.6472142699845849
106.105,0.6471041620788373
106.117,0.6469940541730896
106.238,0.6468839462673419
106.246,0.6467738383615944
106.259,0.6466637304558467
106.282,0.6465536225500991
106.289,0.6464435146443515
106.313,0.6463334067386038
106.354,0.6462232988328562
106.362,0.6461131909271085
106.389,0.646003083021361
106.401,0.6458929751156133
106.424,0.6457828672098657
106.449,0.6455626513983703
106.457,0.6454525434926228
106.46,0.6453424355868751
106.501,0.6452323276811275
106.543,0.6451222197753799
106.548,0.6450121118696323
106.57,0.6449020039638846
106.573,0.6447918960581369
106.578,0.6446817881523894
106.585,0.6445716802466417
106.677,0.6444615723408941
106.71,0.6443514644351465
106.799,0.6442413565293987
106.813,0.6440211407179035
106.816,0.6439110328121559
106.821,0.6438009249064083
106.828,0.6436908170006607
106.841,0.643580709094913
106.867,0.6434706011891653
106.899,0.6433604932834178
106.92,0.6432503853776701
106.941,0.6431402774719225
106.951,0.6430301695661749
106.962,0.6429200616604271
106.994,0.6428099537546796
107.004,0.6426998458489319
107.005,0.6425897379431843
107.014,0.6424796300374367
107.017,0.6423695221316891
107.019,0.6422594142259415
107.039,0.6421493063201937
107.043,0.6420391984144462
107.058,0.6419290905086985
107.108,0.6418189826029509
107.116,0.6417088746972033
107.146,0.6415987667914556
107.16,0.641488658885708
107.162,0.6413785509799603
107.174,0.6412684430742127
107.179,0.6411583351684651
107.184,0.6410482272627175
107.186,0.6409381193569699
107.193,0.6408280114512221
107.225,0.6407179035454746
107.227,0.6406077956397269
107.238,0.6404976877339793
107.245,0.6403875798282317
107.296,0.640277471922484
107.298,0.6401673640167365
107.317,0.6400572561109887
107.355,0.6399471482052411
107.372,0.6398370402994935
107.431,0.6397269323937459
107.438,0.6396168244879983
107.448,0.6395067165822506
107.451,0.639396608676503
107.471,0.6392865007707553
107.482,0.6391763928650077
107.496,0.6390662849592601
107.506,0.6389561770535124
107.509,0.6388460691477649
107.518,0.6387359612420171
107.525,0.6386258533362695
107.528,0.6385157454305219
107.533,0.6384056375247743
107.537,0.6382955296190267
107.545,0.6380753138075315
107.567,0.6379652059017837
107.62,0.6378550979960361
107.625,0.6376348821845408
107.626,0.6375247742787933
107.656,0.6374146663730456
107.669,0.6373045584672979
107.688,0.6371944505615503
107.692,0.6370843426558026
107.734,0.6369742347500551
107.741,0.6368641268443074
107.744,0.6367540189385598
107.747,0.6366439110328121
107.75,0.6365338031270645
107.756,0.6364236952213169
107.759,0.6363135873155692
107.783,0.6362034794098217
107.8,0.636093371504074
107.809,0.6359832635983264
107.81,0.6358731556925787
107.813,0.635763047786831
107.819,0.6355428319753358
107.82,0.6354327240695882
107.827,0.635212508258093
107.831,0.6351024003523453
107.847,0.6349922924465976
107.853,0.6348821845408501
107.862,0.6347720766351024
107.867,0.6346619687293548
107.877,0.6345518608236072
107.886,0.6344417529178594
107.901,0.6343316450121119
107.916,0.6342215371063642
107.919,0.6341114292006166
107.928,0.634001321294869
107.942,0.6338912133891214
107.951,0.6337811054833737
107.958,0.633670997577626
107.962,0.6335608896718785
107.97,0.6334507817661308
107.973,0.6333406738603832
107.98,0.6332305659546356
107.981,0.6331204580488878
107.994,0.6330103501431403
108.098,0.6329002422373926
108.104,0.632790134331645
108.143,0.6325699185201498
108.144,0.6324598106144022
108.179,0.6323497027086544
108.183,0.6322395948029069
108.196,0.6321294868971592
108.197,0.6320193789914116
108.199,0.631909271085664
108.214,0.6317991631799162
108.241,0.6316890552741687
108.242,0.631578947368421
108.245,0.6314688394626734
108.252,0.6313587315569258
108.259,0.6312486236511782
108.266,0.6311385157454306
108.286,0.6310284078396828
108.293,0.6309182999339353
108.299,0.6308081920281876
108.31,0.63069808412244
108.33,0.6305879762166924
108.333,0.6304778683109447
108.335,0.6303677604051972
108.349,0.6302576524994494
108.369,0.6301475445937018
108.372,0.6300374366879542
108.413,0.6299273287822066
