column_number,name,first_trace_number,last_trace_number
5,62640,4600,4600
5,none,4601,4601
5,none,4602,4609
5,27768,4610,4610
5,??,4611,4611
5,3330,4612,4612
5,none,4613,4613
5,none,4614,4617
5,61317,4618,4618
5,none,4619,4619
5,20676,4620,4620
5,none,4621,4621
5,??,4622,4623
5,none,4624,4629
5,133481,4630,4630
5,4750,4631,4631
5,none,4632,4647
5,39647,4648,4648
5,none,4649,4649
5,none,4650,4652
5,??,4653,4653
5,29894,4654,4654
5,31521,4655,4655
5,none,4656,4679
5,??,4680,4680
5,??,4681,4681
5,38107,4682,4682
5,none,4683,4686
5,38794,4687,4687
5,none,4688,4688
5,38462,4689,4689
5,none,4690,4693
5,39138,4694,4694
5,none,4695,4696
5,23700,4697,4697
5,none,4698,4705
5,8689,4706,4706
5,9498,4707,4707
5,none,4708,4708
5,??,4709,4709
5,none,4710,5157
5,14089,5158,5158
5,26862,5159,5159
5,31785,5160,5160
5,none,5161,5179
5,none,5180,5196
5,17327,5197,5198
5,none,5199,5211
5,??,5212,5213
5,none,5214,5225
5,none,5226,5237
5,174,5238,5238
5,none,5239,5249
5,none,5250,5261
5,20115,5262,5265
5,none,5266,5303
5,27064,5304,5304
5,385,5305,5305
5,none,5306,5434
5,8070,5435,5438
5,none,5439,5511
5,394917,5512,5512
5,none,5513,5615
5,397602,5616,5616
5,5430,5617,5617
5,8651,5618,5618
5,none,5619,5649
5,36492,5650,5650
5,none,5651,5802
5,??,5803,5976
5,4766,5977,6112
5,2516,6113,6191
5,3786,6192,6270
5,2519,6271,6299
5,3549,6300,6326
5,6327,6327,6348
5,812,6349,6368
5,1267,6369,6386
5,6667,6387,6403
5,16637,6404,6419
5,5650,6420,6435
5,15557,6436,6450
5,2119,6451,6464
5,8447,6465,6478
5,174,6479,6491
5,3303,6492,6504
5,20940,6505,6514
5,1299,6515,6523
5,12576,6524,6531
5,12552,6532,6538
5,8866,6539,6545
5,9002,6546,6552
5,11404,6553,6558
5,13285,6559,6564
5,46887,6565,6570
5,8400,6571,6576
5,8452,6577,6582
5,37282,6583,6587
5,19108,6588,6591
5,26496,6592,6595
5,28283,6596,6599
5,35819,6600,6603
5,37468,6604,6607
5,47377,6608,6611
5,5432,6612,6615
5,6453,6616,6619
5,8422,6620,6623
5,8473,6624,6627
5,9680,6628,6631
5,13194,6632,6634
5,24940,6635,6637
5,25472,6638,6640
5,29695,6641,6643
5,35805,6644,6646
5,50266,6647,6649
5,5410,6650,6652
5,6079,6653,6655
5,6922,6656,6658
5,7922,6659,6661
5,8468,6662,6664
5,855,6665,6667
5,8926,6668,6670
5,8966,6671,6673
5,109,6674,6675
5,12301,6676,6677
5,12741,6678,6679
5,13649,6680,6681
5,16086,6682,6683
5,17072,6684,6685
5,18676,6686,6687
5,20021,6688,6689
5,201011,6690,6691
5,204523,6692,6693
5,21859,6694,6695
5,263009,6696,6697
5,31042,6698,6699
5,33132,6700,6701
5,33788,6702,6703
5,3491,6704,6705
5,37558,6706,6707
5,39603,6708,6709
5,4046,6710,6711
5,42525,6712,6713
5,43205,6714,6715
5,5603,6716,6717
5,6762,6718,6719
5,8220,6720,6721
5,8560,6722,6723
5,9505,6724,6725
5,9924,6726,6727
5,11260,6728,6728
5,11589,6729,6729
5,12578,6730,6730
5,12605,6731,6731
5,12703,6732,6732
5,12874,6733,6733
5,12876,6734,6734
5,12883,6735,6735
5,12897,6736,6736
5,12956,6737,6737
5,13110,6738,6738
5,13767,6739,6739
5,13790,6740,6740
5,14235,6741,6741
5,15009,6742,6742
5,15247,6743,6743
5,15576,6744,6744
5,15589,6745,6745
5,16082,6746,6746
5,16302,6747,6747
5,16625,6748,6748
5,17378,6749,6749
5,17557,6750,6750
5,17639,6751,6751
5,19050,6752,6752
5,19148,6753,6753
5,197288,6754,6754
5,19855,6755,6755
5,199055,6756,6756
5,200020,6757,6757
5,20521,6758,6758
5,2116,6759,6759
5,21497,6760,6760
5,262434,6761,6761
5,263645,6762,6762
5,26592,6763,6763
5,28186,6764,6764
5,28299,6765,6765
5,28509,6766,6766
5,30950,6767,6767
5,31027,6768,6768
5,31898,6769,6769
5,32244,6770,6770
5,3302,6771,6771
5,34177,6772,6772
5,34224,6773,6773
5,35320,6774,6774
5,36315,6775,6775
5,39279,6776,6776
5,393444,6777,6777
5,41206,6778,6778
5,4134,6779,6779
5,41692,6780,6780
5,41998,6781,6781
5,42652,6782,6782
5,45489,6783,6783
5,47605,6784,6784
5,50710,6785,6785
5,5391,6786,6786
5,5413,6787,6787
5,58269,6788,6788
5,7146,6789,6789
5,8228,6790,6790
5,8280,6791,6791
5,8932,6792,6792
5,9121,6793,6793
5,9145,6794,6794
5,9158,6795,6795
5,9500,6796,6796
5,none,6797,7129
5,none,7130,7352
5,??,7353,7353
5,none,7354,7598
5,??,7599,7600
5,47610,7601,7601
5,none,7602,7630
5,2259,7631,7631
5,none,7632,7646
5,none,7647,7660
5,13041,7661,7662
5,198096,7663,7664
5,none,7665,7674
5,none,7675,7688
5,16019,7689,7690
5,none,7691,7694
5,none,7695,7700
5,2546,7701,7701
5,none,7702,7703
5,12324,7704,7704
5,8267,7705,7705
5,8508,7706,7706
5,none,7707,7712
5,??,7713,7713
5,327992,7714,7714
5,2611,7715,7715
5,none,7716,7726
5,1968,7727,7731
5,3,7732,7735
5,??,7736,7737
5,none,7738,7747
5,3479,7748,7753
5,3452,7754,7754
5,3512,7755,7755
5,36441,7756,7756
5,none,7757,7767
5,224,7768,7773
5,1653,7774,7778
5,1741,7779,7782
5,15474,7783,7783
5,11452,7784,7784
5,11872,7785,7785
5,??,7786,7786
5,none,7787,7798
5,none,7799,7810
5,1736,7811,7811
5,none,7812,7817
5,1998,7818,7819
5,217,7820,7820
5,none,7821,7823
5,9,7824,7824
5,none,7825,7828
5,none,7829,7832
5,??,7833,7834
5,1312,7835,7835
5,225,7836,7836
5,none,7837,7839
5,2553,7840,7840
5,none,7841,7841
5,none,7842,7956
5,11139,7957,7957
5,14813,7958,7958
5,none,7959,7959
5,??,7960,7960
5,none,7961,7962
5,none,7963,7966
5,7470,7967,7968
5,none,7969,7976
5,13654,7977,7977
5,none,7978,7982
5,21299,7983,7983
5,47800,7984,7984
5,none,7985,7989
5,393750,7990,7990
5,none,7991,7998
5,9889,7999,7999
5,none,8000,8000
5,none,8001,8004
5,9509,8005,8005
5,none,8006,8006
5,9443,8007,8007
5,none,8008,8023
5,36926,8024,8025
5,25139,8026,8026
5,35091,8027,8027
5,none,8028,8033
5,17841,8034,8034
5,38681,8035,8035
5,9694,8036,8036
5,none,8037,8048
5,??,8049,8049
5,none,8050,8051
5,7545,8052,8052
5,none,8053,8053
5,2764,8054,8054
5,none,8055,8065
5,3254,8066,8066
5,none,8067,8082
5,38758,8083,8083
5,none,8084,8114
5,30886,8115,8115
5,none,8116,8128
5,16475,8129,8129
5,none,8130,8226
5,2907,8227,8264
5,9821,8265,8265
5,10867,8266,8267
5,23065,8268,8268
5,25,8269,8269
5,2920,8270,8270
5,54192,8271,8271
5,none,8272,8277
5,none,8278,8280
5,52,8281,8283
5,none,8284,8317
5,??,8318,8318
5,none,8319,8319
5,31983,8320,8320
5,none,8321,8344
5,9916,8345,8345
5,none,8346,8372
5,15533,8373,8373
5,2914,8374,8374
5,none,8375,10500
6,none,1,15
6,7018,16,16
6,none,17,21
6,17228,22,25
6,none,26,36
6,3462,37,37
6,none,38,336
6,6128,337,343
6,36352,344,346
6,15557,347,348
6,7713,349,350
6,8657,351,352
6,11776,353,353
6,12322,354,354
6,12338,355,355
6,12684,356,356
6,12946,357,357
6,13490,358,358
6,1403,359,359
6,14259,360,360
6,16625,361,361
6,19429,362,362
6,30641,363,363
6,34309,364,364
6,35986,365,365
6,36925,366,366
6,36947,367,367
6,399077,368,368
6,52280,369,369
6,5410,370,370
6,57844,371,371
6,7992,372,372
6,8151,373,373
6,8821,374,374
6,9829,375,375
6,36903,376,376
6,none,377,389
6,none,390,398
6,24560,399,401
6,17771,402,402
6,none,403,407
6,none,408,415
6,??,416,417
6,1840,418,418
6,none,419,422
6,7545,423,429
6,56736,430,431
6,none,432,435
6,none,436,452
6,6503,453,453
6,none,454,454
6,none,455,458
6,45011,459,459
6,none,460,460
6,none,461,464
6,11172,465,465
6,none,466,466
6,9942,467,467
6,none,468,468
6,none,469,481
6,??,482,482
6,none,483,488
6,??,489,489
6,none,490,494
6,37030,495,495
6,201654,496,496
6,none,497,507
6,46606,508,508
6,none,509,510
6,42781,511,511
6,none,512,512
6,198853,513,513
6,20559,514,514
6,none,515,954
6,19429,955,956
6,20845,957,958
6,3249,959,960
6,54600,961,962
6,6128,963,964
6,12445,965,965
6,12849,966,966
6,12929,967,967
6,140107,968,968
6,20904,969,969
6,23520,970,970
6,27947,971,971
6,327795,972,972
6,3301,973,973
6,40065,974,974
6,54825,975,975
6,8796,976,976
6,none,977,993
6,11556,994,995
6,none,996,998
6,none,999,1010
6,1299,1011,1012
6,none,1013,1018
6,18877,1019,1019
6,none,1020,1020
6,none,1021,1023
6,18530,1024,1024
6,none,1025,1036
6,35758,1037,1037
6,39783,1038,1038
6,none,1039,1042
6,??,1043,1043
6,35432,1044,1044
6,none,1045,1128
6,3758,1129,1133
6,??,1134,1138
6,7474,1139,1142
6,none,1143,1154
6,1101,1155,1155
6,1124,1156,1156
6,none,1157,1170
6,none,1171,1182
6,6128,1183,1187
6,38195,1188,1190
6,7029,1191,1192
6,none,1193,1193
6,none,1194,1209
6,749,1210,1210
6,??,1211,1211
6,none,1212,1214
6,7029,1215,1215
6,none,1216,1220
6,??,1221,1221
6,none,1222,1335
6,45899,1336,1336
6,none,1337,1347
6,13194,1348,1348
6,37662,1349,1349
6,none,1350,1368
6,200030,1369,1369
6,none,1370,1370
6,none,1371,1372
6,37385,1373,1373
6,none,1374,1428
6,22573,1429,1429
6,none,1430,1454
6,none,1455,1487
6,4755,1488,1493
6,12978,1494,1494
6,268428,1495,1495
6,55577,1496,1496
6,9829,1497,1497
6,none,1498,1529
6,9829,1530,1530
6,none,1531,1538
6,16371,1539,1539
6,none,1540,1976
6,27699,1977,1985
6,18881,1986,1987
6,none,1988,2009
6,none,2010,2032
6,26599,2033,2037
6,10429,2038,2038
6,none,2039,2046
6,26599,2047,2050
6,10429,2051,2051
6,12956,2052,2052
6,none,2053,2058
6,none,2059,2106
6,22927,2107,2107
6,none,2108,2112
6,27699,2113,2114
6,none,2115,2116
6,none,2117,2184
6,??,2185,2189
6,none,2190,2190
6,none,2191,2193
6,11989,2194,2194
6,none,2195,2195
6,none,2196,2202
6,7303,2203,2203
6,none,2204,2208
6,33105,2209,2209
6,none,2210,2235
6,??,2236,2236
6,none,2237,2239
6,none,2240,2275
6,60130,2276,2276
6,none,2277,2280
6,7545,2281,2281
6,none,2282,2359
6,5378,2360,2360
6,none,2361,2363
6,??,2364,2366
6,17483,2367,2367
6,none,2368,2368
6,205241,2369,2369
6,none,2370,2371
6,9901,2372,2372
6,none,2373,2450
6,6830,2451,2451
6,none,2452,2541
6,24863,2542,2542
6,none,2543,2652
6,328297,2653,2653
6,none,2654,2654
6,none,2655,2655
6,36974,2656,2656
6,none,2657,2739
6,59854,2740,2740
6,none,2741,2817
6,12344,2818,2818
6,none,2819,2956
6,??,2957,2958
6,none,2959,2959
6,33915,2960,2964
6,none,2965,2965
6,none,2966,3032
6,29256,3033,3033
6,none,3034,3095
6,??,3096,3099
6,10029,3100,3100
6,17813,3101,3101
6,24309,3102,3102
6,54994,3103,3103
6,9829,3104,3104
6,none,3105,3106
6,none,3107,3230
6,267318,3231,3231
6,none,3232,3301
6,??,3302,3302
6,none,3303,3328
6,4721,3329,3329
6,none,3330,3368
6,9824,3369,3370
6,none,3371,3459
6,10223,3460,3460
6,none,3461,3650
6,10010,3651,3652
6,59127,3653,3653
6,64050,3654,3654
6,none,3655,3678
6,??,3679,3679
6,none,3680,3698
6,17557,3699,3702
6,38322,3703,3703
6,none,3704,3714
6,none,3715,3729
6,22684,3730,3730
6,none,3731,3743
6,1853,3744,3752
6,8445,3753,3753
6,none,3754,3754
6,??,3755,3756
6,none,3757,3762
6,45609,3763,3765
6,none,3766,3769
6,9931,3770,3772
6,23969,3773,3774
6,131090,3775,3775
6,none,3776,3780
6,38710,3781,3781
6,??,3782,3782
6,none,3783,3784
6,none,3785,3792
6,15399,3793,3794
6,37282,3795,3795
6,none,3796,3796
6,24218,3797,3797
6,none,3798,3800
6,none,3801,3803
6,2715,3804,3804
6,none,3805,3806
6,none,3807,3812
6,23969,3813,3814
6,none,3815,3815
6,none,3816,3843
6,29902,3844,3844
6,none,3845,3852
6,8437,3853,3853
6,none,3854,3861
6,??,3862,3862
6,131921,3863,3863
6,none,3864,3969
6,9318,3970,3990
6,??,3991,4001
6,none,4002,4023
6,10164,4024,4024
6,38684,4025,4025
6,9689,4026,4026
6,none,4027,4050
6,12576,4051,4051
6,??,4052,4052
6,none,4053,4090
6,none,4091,4091
6,3313,4092,4092
6,29063,4093,4093
6,none,4094,4110
6,7738,4111,4120
6,262875,4121,4121
6,28202,4122,4122
6,28330,4123,4123
6,52468,4124,4124
6,7162,4125,4125
6,none,4126,4126
6,none,4127,4130
6,264491,4131,4131
6,none,4132,4194
6,12735,4195,4195
6,none,4196,4289
6,??,4290,4291
6,none,4292,4292
6,none,4293,4293
6,4750,4294,4294
6,18101,4295,4295
6,none,4296,4305
6,17839,4306,4307
6,18313,4308,4309
6,38661,4310,4310
6,9946,4311,4311
6,none,4312,4408
6,30844,4409,4410
6,37228,4411,4411
6,none,4412,4412
6,327987,4413,4413
6,none,4414,4414
6,36937,4415,4415
6,none,4416,4437
6,134078,4438,4438
6,none,4439,4439
6,none,4440,4442
6,??,4443,4443
6,none,4444,4450
6,none,4451,4547
6,58305,4548,4548
6,none,4549,4554
6,12713,4555,4555
6,none,4556,4576
6,7470,4577,4577
6,none,4578,4597
6,28649,4598,4598
6,none,4599,4610
6,271798,4611,4611
6,none,4612,4621
6,14615,4622,4622
6,21565,4623,4623
6,none,4624,4652
6,45102,4653,4653
6,none,4654,4679
6,198545,4680,4680
6,29255,4681,4681
6,none,4682,4688
6,??,4689,4689
6,none,4690,4693
6,12355,4694,4694
6,none,4695,4706
6,8452,4707,4707
6,none,4708,5211
6,20115,5212,5213
6,none,5214,5802
6,7303,5803,5818
6,2497,5819,5831
6,15557,5832,5840
6,16276,5841,5849
6,8551,5850,5856
6,9198,5857,5863
6,5650,5864,5869
6,8220,5870,5875
6,39386,5876,5880
6,12713,5881,5884
6,12874,5885,5888
6,20845,5889,5892
6,3549,5893,5896
6,1680,5897,5899
6,199524,5900,5902
6,21021,5903,5905
6,25019,5906,5908
6,3257,5909,5911
6,36994,5912,5914
6,5410,5915,5917
6,55644,5918,5920
6,7922,5921,5923
6,8452,5924,5926
6,12912,5927,5928
6,131284,5929,5930
6,14061,5931,5932
6,16735,5933,5934
6,3737,5935,5936
6,6128,5937,5938
6,9050,5939,5940
6,11492,5941,5941
6,14522,5942,5942
6,15623,5943,5943
6,19429,5944,5944
6,199992,5945,5945
6,20771,5946,5946
6,22047,5947,5947
6,23089,5948,5948
6,262740,5949,5949
6,262837,5950,5950
6,266539,5951,5951
6,27953,5952,5952
6,28649,5953,5953
6,29075,5954,5954
6,30119,5955,5955
6,33544,5956,5956
6,35612,5957,5957
6,41313,5958,5958
6,45102,5959,5959
6,52573,5960,5960
6,52925,5961,5961
6,53006,5962,5962
6,577,5963,5963
6,8426,5964,5964
6,9009,5965,5965
6,none,5966,5976
6,none,5977,6191
6,??,6192,6211
6,none,6212,6270
6,17506,6271,6286
6,none,6287,6299
6,2519,6300,6301
6,??,6302,6303
6,14951,6304,6304
6,262318,6305,6305
6,52444,6306,6306
6,6306,6307,6307
6,9341,6308,6308
6,none,6309,6326
6,none,6327,6386
6,13170,6387,6387
6,??,6388,6388
6,none,6389,6403
6,none,6404,6419
6,46690,6420,6421
6,none,6422,6435
6,12670,6436,6436
6,34383,6437,6437
6,none,6438,6450
6,33885,6451,6452
6,none,6453,6464
6,1901,6465,6465
6,21283,6466,6466
6,44143,6467,6467
6,none,6468,6478
6,9824,6479,6482
6,6713,6483,6484
6,1237,6485,6485
6,43623,6486,6486
6,5390,6487,6487
6,??,6488,6488
6,none,6489,6491
6,none,6492,6504
6,16625,6505,6511
6,none,6512,6514
6,39392,6515,6516
6,12312,6517,6517
6,23520,6518,6518
6,3300,6519,6519
6,??,6520,6520
6,none,6521,6523
6,none,6524,6531
6,200719,6532,6532
6,33976,6533,6533
6,none,6534,6538
6,34295,6539,6539
6,none,6540,6545
6,??,6546,6547
6,31252,6548,6548
6,none,6549,6552
6,400208,6553,6553
6,none,6554,6558
6,8586,6559,6559
6,9105,6560,6560
6,none,6561,6564
6,13748,6565,6565
6,16657,6566,6566
6,none,6567,6570
6,197423,6571,6571
6,202441,6572,6572
6,none,6573,6576
6,none,6577,6582
6,37030,6583,6585
6,??,6586,6586
6,none,6587,6587
6,??,6588,6590
6,none,6591,6591
6,none,6592,6595
6,??,6596,6597
6,none,6598,6599
6,none,6600,6603
6,11259,6604,6606
6,??,6607,6607
6,12392,6608,6608
6,none,6609,6611
6,none,6612,6615
6,??,6616,6618
6,45430,6619,6619
6,none,6620,6623
6,2119,6624,6624
6,none,6625,6627
6,3462,6628,6630
6,??,6631,6631
6,??,6632,6634
6,none,6635,6646
6,??,6647,6649
6,none,6650,6655
6,3354,6656,6657
6,none,6658,6658
6,none,6659,6677
6,??,6678,6678
6,none,6679,6679
6,none,6680,6683
6,3484,6684,6684
6,none,6685,6685
6,none,6686,6689
6,205115,6690,6690
6,50673,6691,6691
6,15706,6692,6693
6,none,6694,6697
6,1241,6698,6698
6,none,6699,6699
6,none,6700,6703
6,10010,6704,6705
6,??,6706,6706
6,none,6707,6707
6,none,6708,6717
6,15924,6718,6718
6,none,6719,6719
6,none,6720,6723
6,38844,6724,6724
6,7656,6725,6725
6,none,6726,6734
6,6703,6735,6735
6,none,6736,6741
6,6071,6742,6742
6,none,6743,6753
6,39642,6754,6754
6,none,6755,6756
6,??,6757,6757
6,none,6758,6760
6,264236,6761,6761
6,262568,6762,6762
6,none,6763,6766
6,??,6767,6767
6,??,6768,6768
6,none,6769,6770
6,43279,6771,6771
6,57633,6772,6772
6,none,6773,6773
6,29436,6774,6774
6,none,6775,6776
6,14749,6777,6777
6,??,6778,6778
6,none,6779,6787
6,5518,6788,6788
6,none,6789,6795
6,9901,6796,6796
6,none,6797,7352
6,20391,7353,7353
6,none,7354,7598
6,12816,7599,7600
6,none,7601,7688
6,197451,7689,7689
6,none,7690,7690
6,none,7691,7712
6,24620,7713,7713
6,328439,7714,7714
6,none,7715,7726
6,1249,7727,7728
6,none,7729,7731
6,none,7732,7735
6,156,7736,7737
6,none,7738,7747
6,3480,7748,7749
6,none,7750,7753
6,none,7754,7778
6,1926,7779,7779
6,none,7780,7782
6,none,7783,7785
6,31822,7786,7786
6,none,7787,7832
6,11975,7833,7834
6,none,7835,7959
6,28885,7960,7960
6,none,7961,8023
6,??,8024,8025
6,none,8026,8048
6,18371,8049,8049
6,none,8050,8051
6,2764,8052,8052
6,none,8053,8226
6,24261,8227,8227
6,2506,8228,8228
6,none,8229,8264
6,??,8265,8265
6,none,8266,8317
6,239,8318,8318
6,none,8319,8373
6,1828,8374,8374
6,none,8375,10500
7,none,1,36
7,??,37,37
7,none,38,336
7,??,337,339
7,none,340,343
7,none,344,350
7,3243,351,352
7,none,353,359
7,??,360,360
7,none,361,368
7,??,369,369
7,none,370,373
7,??,374,374
7,none,375,415
7,13999,416,417
7,none,418,422
7,??,423,423
7,none,424,429
7,none,430,481
7,27323,482,482
7,none,483,494
7,37140,495,495
7,197296,496,496
7,none,497,512
7,766,513,513
7,none,514,962
7,??,963,963
7,none,964,964
7,none,965,969
7,11556,970,970
7,none,971,1010
7,13030,1011,1012
7,none,1013,1042
7,29278,1043,1043
7,none,1044,1128
7,??,1129,1130
7,9911,1131,1131
7,none,1132,1133
7,4804,1134,1138
7,16625,1139,1139
7,none,1140,1142
7,none,1143,1182
7,??,1183,1185
7,none,1186,1187
7,17477,1188,1188
7,none,1189,1190
7,none,1191,1210
7,6327,1211,1211
7,none,1212,1214
7,40399,1215,1215
7,none,1216,1220
7,2094,1221,1221
7,none,1222,1487
7,18209,1488,1488
7,??,1489,1489
7,none,1490,1493
7,none,1494,1976
7,26599,1977,1978
7,none,1979,1985
7,none,1986,2032
7,27699,2033,2033
7,none,2034,2037
7,none,2038,2112
7,12956,2113,2113
7,none,2114,2114
7,none,2115,2235
7,133612,2236,2236
7,none,2237,2363
7,16019,2364,2366
7,none,2367,2371
7,4768,2372,2372
7,none,2373,2450
7,??,2451,2451
7,none,2452,2956
7,10299,2957,2957
7,8048,2958,2958
7,none,2959,3095
7,9829,3096,3097
7,17813,3098,3098
7,45820,3099,3099
7,none,3100,3368
7,9614,3369,3370
7,none,3371,3678
7,3548,3679,3679
7,none,3680,3743
7,1205,3744,3744
7,none,3745,3752
7,??,3753,3753
7,none,3754,3769
7,23900,3770,3770
7,none,3771,3772
7,none,3773,3781
7,138172,3782,3782
7,none,3783,3861
7,30999,3862,3862
7,none,3863,3969
7,??,3970,3970
7,none,3971,3990
7,9318,3991,3999
7,17857,4000,4000
7,17864,4001,4001
7,none,4002,4051
7,6871,4052,4052
7,none,4053,4110
7,265445,4111,4111
7,none,4112,4120
7,none,4121,4123
7,??,4124,4124
7,19089,4125,4125
7,none,4126,4289
7,131596,4290,4291
7,none,4292,4408
7,36943,4409,4409
7,none,4410,4410
7,36934,4411,4411
7,none,4412,4442
7,5384,4443,4443
7,none,4444,4621
7,26011,4622,4622
7,none,4623,4679
7,??,4680,4680
7,none,4681,4688
7,56291,4689,4689
7,none,4690,5818
7,2907,5819,5820
7,9824,5821,5821
7,none,5822,5831
7,12626,5832,5832
7,43763,5833,5833
7,none,5834,5840
7,35540,5841,5841
7,none,5842,5849
7,none,5850,5856
7,50482,5857,5858
7,none,5859,5863
7,none,5864,5869
7,5517,5870,5870
7,none,5871,5875
7,15706,5876,5876
7,42428,5877,5877
7,none,5878,5880
7,6799,5881,5884
7,none,5885,5892
7,263230,5893,5894
7,??,5895,5895
7,none,5896,5896
7,none,5897,5899
7,34797,5900,5901
7,??,5902,5902
7,none,5903,5908
7,8399,5909,5909
7,none,5910,5911
7,??,5912,5912
7,none,5913,5914
7,none,5915,5917
7,??,5918,5919
7,none,5920,5920
7,none,5921,5928
7,17411,5929,5929
7,??,5930,5930
7,none,5931,5936
7,??,5937,5937
7,none,5938,5938
7,25454,5939,5939
7,none,5940,5940
7,none,5941,5945
7,196925,5946,5946
7,none,5947,5948
7,61720,5949,5949
7,??,5950,5950
7,none,5951,6191
7,17858,6192,6211
7,none,6212,6299
7,17683,6300,6301
7,14522,6302,6302
7,268985,6303,6303
7,none,6304,6305
7,??,6306,6306
7,none,6307,6307
7,147171,6308,6308
7,none,6309,6387
7,719,6388,6388
7,none,6389,6419
7,7018,6420,6420
7,none,6421,6421
7,none,6422,6478
7,2516,6479,6479
7,none,6480,6482
7,none,6483,6484
7,9489,6485,6485
7,none,6486,6487
7,9829,6488,6488
7,none,6489,6514
7,28851,6515,6515
7,42908,6516,6516
7,none,6517,6517
7,11960,6518,6518
7,none,6519,6545
7,3326,6546,6546
7,44702,6547,6547
7,none,6548,6582
7,37140,6583,6585
7,37313,6586,6586
7,none,6587,6595
7,268332,6596,6596
7,28599,6597,6597
7,none,6598,6603
7,36907,6604,6604
7,none,6605,6606
7,28667,6607,6607
7,??,6608,6608
7,none,6609,6615
7,10620,6616,6616
7,18747,6617,6617
7,4755,6618,6618
7,133481,6619,6619
7,none,6620,6630
7,3462,6631,6631
7,20910,6632,6634
7,none,6635,6646
7,13127,6647,6647
7,15670,6648,6648
7,none,6649,6649
7,none,6650,6677
7,42968,6678,6678
7,none,6679,6690
7,60404,6691,6691
7,??,6692,6693
7,none,6694,6705
7,21003,6706,6706
7,none,6707,6753
7,43557,6754,6754
7,none,6755,6756
7,15703,6757,6757
7,none,6758,6766
7,8542,6767,6767
7,44869,6768,6768
7,none,6769,6777
7,24822,6778,6778
7,none,6779,6795
7,4768,6796,6796
7,none,6797,8023
7,37075,8024,8025
7,none,8026,8264
7,136803,8265,8265
7,none,8266,10500
8,none,1,359
8,11340,360,360
8,none,361,368
8,14117,369,369
8,none,370,373
8,35518,374,374
8,none,375,422
8,133612,423,423
8,none,424,1010
8,1299,1011,1012
8,none,1013,1128
8,9506,1129,1130
8,none,1131,1488
8,135760,1489,1489
8,none,1490,2363
8,44489,2364,2364
8,49985,2365,2365
8,none,2366,2366
8,none,2367,2450
8,16019,2451,2451
8,none,2452,3098
8,17483,3099,3099
8,none,3100,3368
8,??,3369,3369
8,none,3370,3370
8,none,3371,3769
8,55508,3770,3770
8,none,3771,3969
8,17857,3970,3970
8,none,3971,3990
8,??,3991,3992
8,18302,3993,3993
8,none,3994,3999
8,none,4000,4123
8,18747,4124,4124
8,none,4125,5818
8,2501,5819,5820
8,none,5821,5856
8,9198,5857,5858
8,none,5859,5894
8,7005,5895,5895
8,none,5896,5901
8,29049,5902,5902
8,none,5903,5911
8,29975,5912,5912
8,none,5913,5917
8,55410,5918,5919
8,none,5920,5929
8,55330,5930,5930
8,none,5931,5949
8,52982,5950,5950
8,none,5951,6305
8,28100,6306,6306
8,none,6307,6419
8,46690,6420,6420
8,none,6421,6607
8,47377,6608,6608
8,none,6609,6631
8,39365,6632,6632
8,none,6633,6634
8,none,6635,10500
9,none,1,1010
9,13030,1011,1012
9,none,1013,2363
9,49931,2364,2364
9,none,2365,3990
9,10052,3991,3992
9,38117,3993,3993
9,none,3994,5856
9,50482,5857,5857
9,none,5858,5858
9,none,5859,10500
10,none,1,5856
10,9198,5857,5857
10,none,5858,10500
11,none,1,5856
11,50482,5857,5857
11,none,5858,10500
12,none,1,5856
12,??,5857,5857
12,none,5858,10500
13,none,1,5856
13,9198,5857,5857
13,none,5858,10500
