binned_distance,binned_rtt,count
2450.0,28.5,1
2450.0,31.5,6
2450.0,34.5,2
2450.0,37.5,4
2450.0,40.5,23
2450.0,43.5,89
2450.0,46.5,113
2450.0,49.5,105
2450.0,52.5,82
2450.0,55.5,66
2450.0,58.5,34
2450.0,61.5,39
2450.0,64.5,39
2450.0,67.5,40
2450.0,70.5,41
2450.0,73.5,40
2450.0,76.5,30
2450.0,79.5,16
2450.0,82.5,10
2450.0,85.5,10
2450.0,88.5,10
2450.0,91.5,8
2450.0,94.5,3
2450.0,97.5,6
2450.0,100.5,2
2450.0,103.5,5
2450.0,106.5,3
2450.0,109.5,1
2450.0,112.5,2
2450.0,118.5,2
2450.0,127.5,2
2450.0,130.5,1
2450.0,133.5,1
2450.0,136.5,2
2450.0,139.5,5
2450.0,142.5,1
2450.0,145.5,5
2450.0,148.5,4
2450.0,151.5,3
2450.0,157.5,2
2450.0,160.5,1
2450.0,169.5,1
2450.0,178.5,2
2450.0,190.5,1
2450.0,196.5,1
2450.0,283.5,1
2450.0,304.5,1
2450.0,307.5,1
2450.0,562.5,1
2450.0,1042.5,1
2450.0,1480.5,1
2450.0,1534.5,1
2450.0,1546.5,1
2450.0,1552.5,1
2450.0,1597.5,1
2450.0,2047.5,2
2450.0,2053.5,1
2450.0,2068.5,1
2450.0,2164.5,1
2450.0,2302.5,1
2450.0,2416.5,1
2450.0,8941.5,1
2450.0,9040.5,1
2450.0,9133.5,1
2550.0,25.5,1
2550.0,34.5,1
2550.0,43.5,4
2550.0,46.5,8
2550.0,49.5,14
2550.0,52.5,10
2550.0,55.5,12
2550.0,58.5,7
2550.0,61.5,6
2550.0,64.5,2
2550.0,67.5,1
2550.0,70.5,5
2550.0,73.5,5
2550.0,76.5,5
2550.0,79.5,3
2550.0,82.5,1
2550.0,88.5,2
2550.0,103.5,1
2550.0,106.5,1
2550.0,136.5,1
2550.0,151.5,1
2550.0,1213.5,1
2650.0,40.5,5
2650.0,43.5,16
2650.0,46.5,3
2650.0,49.5,11
2650.0,52.5,11
2650.0,55.5,14
2650.0,58.5,10
2650.0,61.5,3
2650.0,64.5,6
2650.0,67.5,8
2650.0,70.5,9
2650.0,73.5,12
2650.0,76.5,3
2650.0,79.5,3
2650.0,82.5,8
2650.0,85.5,5
2650.0,88.5,3
2650.0,91.5,4
2650.0,100.5,4
2650.0,106.5,1
2650.0,118.5,1
2650.0,121.5,1
2650.0,124.5,1
2650.0,127.5,5
2650.0,136.5,1
2650.0,139.5,1
2650.0,151.5,2
2650.0,157.5,1
2650.0,175.5,1
2750.0,46.5,2
2750.0,49.5,3
2750.0,52.5,6
2750.0,55.5,3
2750.0,58.5,2
2750.0,61.5,6
2750.0,64.5,8
2750.0,67.5,7
2750.0,70.5,4
2750.0,73.5,2
2750.0,76.5,6
2750.0,79.5,3
2750.0,82.5,3
2750.0,85.5,3
2750.0,88.5,1
2750.0,91.5,1
2750.0,115.5,1
2750.0,118.5,1
2750.0,1558.5,1
2850.0,49.5,3
2850.0,52.5,6
2850.0,55.5,11
2850.0,58.5,8
2850.0,67.5,1
2850.0,70.5,1
2850.0,76.5,1
2850.0,82.5,1
2850.0,151.5,1
2850.0,1558.5,1
2950.0,1.5,1
2950.0,13.5,4
2950.0,16.5,3
2950.0,31.5,1
2950.0,37.5,1
2950.0,43.5,1
2950.0,46.5,1
2950.0,49.5,9
2950.0,52.5,10
2950.0,55.5,19
2950.0,58.5,9
2950.0,61.5,3
2950.0,64.5,1
2950.0,70.5,3
2950.0,76.5,1
2950.0,85.5,1
2950.0,88.5,2
2950.0,91.5,5
2950.0,112.5,1
2950.0,130.5,3
2950.0,136.5,2
2950.0,265.5,1
2950.0,331.5,2
2950.0,2071.5,1
3050.0,10.5,2
3050.0,13.5,2
3050.0,16.5,1
3050.0,31.5,1
3050.0,40.5,1
3050.0,43.5,2
3050.0,49.5,2
3050.0,52.5,1
3050.0,55.5,1
3050.0,58.5,2
3050.0,61.5,8
3050.0,64.5,4
3050.0,67.5,4
3050.0,70.5,1
3050.0,73.5,3
3050.0,76.5,3
3050.0,79.5,4
3050.0,82.5,1
3050.0,88.5,2
3050.0,97.5,1
3050.0,112.5,1
3050.0,184.5,1
3150.0,40.5,1
3150.0,43.5,3
3150.0,46.5,3
3150.0,49.5,13
3150.0,52.5,1
3150.0,55.5,2
3150.0,58.5,3
3150.0,61.5,5
3150.0,64.5,3
3150.0,67.5,9
3150.0,70.5,1
3150.0,73.5,2
3150.0,76.5,5
3150.0,79.5,1
3150.0,82.5,1
3150.0,94.5,2
3150.0,103.5,2
3150.0,442.5,1
3250.0,1.5,2
3250.0,10.5,1
3250.0,40.5,5
3250.0,43.5,6
3250.0,46.5,21
3250.0,49.5,27
3250.0,52.5,19
3250.0,55.5,25
3250.0,58.5,22
3250.0,61.5,39
3250.0,64.5,53
3250.0,67.5,13
3250.0,70.5,20
3250.0,73.5,12
3250.0,76.5,3
3250.0,79.5,1
3250.0,82.5,1
3250.0,85.5,1
3250.0,88.5,2
3250.0,91.5,1
3250.0,94.5,1
3250.0,121.5,1
3250.0,157.5,1
3250.0,1099.5,1
3250.0,1573.5,1
3250.0,3046.5,1
3350.0,43.5,2
3350.0,46.5,1
3350.0,55.5,3
3350.0,58.5,8
3350.0,61.5,9
3350.0,64.5,12
3350.0,67.5,9
3350.0,70.5,17
3350.0,73.5,12
3350.0,76.5,8
3350.0,79.5,10
3350.0,82.5,9
3350.0,112.5,1
3350.0,2065.5,1
3450.0,43.5,3
3450.0,46.5,1
3450.0,49.5,2
3450.0,55.5,1
3450.0,61.5,7
3450.0,64.5,3
3450.0,67.5,2
3450.0,70.5,2
3450.0,73.5,10
3450.0,76.5,2
3450.0,79.5,2
3450.0,82.5,2
3450.0,91.5,1
3450.0,2071.5,1
3550.0,61.5,1
3550.0,76.5,3
3550.0,91.5,1
3550.0,100.5,1
3650.0,43.5,2
3650.0,46.5,1
3650.0,49.5,2
3650.0,61.5,2
3650.0,64.5,1
3650.0,67.5,5
3650.0,70.5,5
3650.0,73.5,4
3650.0,76.5,3
3650.0,79.5,1
3650.0,82.5,1
3650.0,85.5,3
3650.0,88.5,1
3650.0,94.5,2
3650.0,100.5,1
3650.0,118.5,1
3650.0,133.5,1
3650.0,136.5,1
3650.0,145.5,2
3650.0,148.5,1
3750.0,64.5,1
3750.0,67.5,1
3750.0,73.5,1
3750.0,82.5,1
3750.0,88.5,2
3750.0,97.5,2
3750.0,100.5,1
3850.0,40.5,1
3850.0,43.5,4
3850.0,49.5,1
3850.0,61.5,2
3850.0,64.5,2
3850.0,67.5,3
3850.0,70.5,13
3850.0,73.5,17
3850.0,76.5,19
3850.0,79.5,4
3850.0,82.5,5
3850.0,85.5,7
3850.0,88.5,8
3850.0,91.5,8
3850.0,94.5,3
3850.0,97.5,1
3850.0,100.5,2
3850.0,103.5,1
3850.0,106.5,3
3950.0,70.5,3
3950.0,73.5,5
3950.0,76.5,10
3950.0,79.5,2
3950.0,88.5,1
3950.0,103.5,1
3950.0,109.5,1
3950.0,115.5,1
3950.0,136.5,1
3950.0,256.5,1
4050.0,10.5,1
4050.0,19.5,1
4050.0,25.5,1
4050.0,79.5,1
4050.0,82.5,2
4050.0,85.5,1
4050.0,88.5,1
4050.0,100.5,1
4050.0,103.5,3
4050.0,106.5,1
4050.0,112.5,1
4050.0,115.5,5
4050.0,118.5,2
4050.0,1624.5,1
4150.0,52.5,1
4150.0,67.5,1
4150.0,70.5,3
4150.0,73.5,2
4150.0,76.5,1
4150.0,79.5,1
4150.0,82.5,1
4150.0,85.5,9
4150.0,88.5,2
4150.0,91.5,2
4150.0,94.5,3
4150.0,97.5,2
4150.0,103.5,3
4150.0,109.5,1
4150.0,115.5,1
4150.0,118.5,1
4150.0,124.5,1
4150.0,178.5,1
4150.0,976.5,1
4250.0,52.5,1
4250.0,58.5,1
4250.0,61.5,8
4250.0,64.5,5
4250.0,67.5,10
4250.0,70.5,6
4250.0,73.5,4
4250.0,76.5,6
4250.0,82.5,2
4250.0,85.5,4
4250.0,88.5,6
4250.0,97.5,2
4250.0,100.5,1
4250.0,115.5,1
4250.0,130.5,1
4250.0,139.5,1
4250.0,151.5,1
4250.0,193.5,1
4250.0,4441.5,1
4350.0,73.5,1
4350.0,94.5,1
4350.0,106.5,1
4350.0,124.5,1
4450.0,25.5,2
4450.0,61.5,4
4450.0,64.5,3
4450.0,67.5,5
4450.0,70.5,3
4450.0,73.5,4
4450.0,76.5,6
4450.0,79.5,7
4450.0,82.5,6
4450.0,85.5,3
4450.0,88.5,3
4450.0,91.5,4
4450.0,94.5,3
4450.0,97.5,2
4450.0,100.5,7
4450.0,103.5,8
4450.0,106.5,4
4450.0,109.5,3
4450.0,112.5,4
4450.0,115.5,5
4450.0,118.5,6
4450.0,121.5,2
4450.0,124.5,3
4450.0,130.5,1
4450.0,142.5,2
4450.0,145.5,1
4450.0,148.5,1
4450.0,163.5,1
4450.0,169.5,1
4450.0,175.5,2
4450.0,4036.5,1
4550.0,88.5,2
4550.0,91.5,1
4550.0,100.5,1
4550.0,106.5,1
4550.0,115.5,1
4550.0,130.5,1
4550.0,1612.5,1
4650.0,43.5,1
4650.0,58.5,1
4650.0,64.5,1
4650.0,67.5,1
4650.0,70.5,11
4650.0,73.5,21
4650.0,76.5,6
4650.0,79.5,6
4650.0,82.5,3
4650.0,85.5,18
4650.0,88.5,8
4650.0,91.5,5
4650.0,94.5,1
4650.0,97.5,1
4650.0,103.5,1
4650.0,109.5,1
4650.0,298.5,1
4750.0,67.5,1
4750.0,73.5,2
4750.0,76.5,3
4750.0,79.5,7
4750.0,82.5,8
4750.0,85.5,5
4750.0,88.5,6
4750.0,91.5,6
4750.0,94.5,8
4750.0,97.5,6
4750.0,100.5,14
4750.0,103.5,5
4750.0,106.5,17
4750.0,109.5,6
4750.0,112.5,9
4750.0,115.5,15
4750.0,118.5,8
4750.0,121.5,3
4750.0,124.5,2
4750.0,130.5,1
4750.0,133.5,1
4750.0,145.5,1
4750.0,154.5,1
4750.0,157.5,7
4750.0,160.5,1
4750.0,163.5,1
4750.0,166.5,1
4750.0,169.5,3
4750.0,175.5,1
4750.0,184.5,2
4750.0,253.5,1
4750.0,268.5,1
4850.0,79.5,1
4850.0,82.5,14
4850.0,85.5,2
4850.0,88.5,1
4850.0,91.5,5
4850.0,94.5,7
4850.0,97.5,11
4850.0,100.5,4
4850.0,103.5,8
4850.0,106.5,4
4850.0,109.5,10
4850.0,112.5,11
4850.0,115.5,7
4850.0,118.5,16
4850.0,121.5,7
4850.0,124.5,2
4850.0,127.5,4
4850.0,130.5,2
4850.0,139.5,2
4850.0,157.5,2
4850.0,160.5,1
4850.0,244.5,2
4850.0,247.5,1
4850.0,424.5,1
4850.0,586.5,1
4850.0,1126.5,1
4850.0,1243.5,1
4850.0,1552.5,1
4850.0,1615.5,1
4850.0,2212.5,1
4850.0,11170.5,1
4950.0,76.5,1
4950.0,79.5,1
4950.0,82.5,1
4950.0,85.5,1
4950.0,88.5,2
4950.0,91.5,5
4950.0,94.5,3
4950.0,97.5,3
4950.0,100.5,3
4950.0,103.5,6
4950.0,106.5,2
4950.0,109.5,9
4950.0,112.5,2
4950.0,115.5,3
4950.0,118.5,5
4950.0,121.5,6
4950.0,124.5,5
4950.0,127.5,3
4950.0,130.5,5
4950.0,133.5,3
4950.0,139.5,3
4950.0,160.5,1
4950.0,163.5,2
4950.0,169.5,1
4950.0,172.5,1
4950.0,175.5,1
4950.0,181.5,1
4950.0,640.5,1
5050.0,79.5,2
5050.0,88.5,1
5050.0,97.5,3
5050.0,100.5,5
5050.0,106.5,3
5050.0,109.5,7
5050.0,112.5,3
5050.0,115.5,1
5050.0,118.5,4
5050.0,121.5,5
5050.0,124.5,4
5050.0,133.5,2
5050.0,142.5,3
5050.0,166.5,1
5050.0,178.5,2
5050.0,187.5,1
5050.0,205.5,1
5050.0,208.5,2
5050.0,220.5,1
5050.0,2602.5,1
5150.0,82.5,1
5150.0,88.5,1
5150.0,97.5,1
5150.0,100.5,1
5150.0,103.5,6
5150.0,106.5,3
5150.0,109.5,4
5150.0,112.5,3
5150.0,115.5,4
5150.0,163.5,1
5250.0,25.5,2
5250.0,31.5,1
5250.0,34.5,1
5250.0,49.5,1
5250.0,52.5,4
5250.0,55.5,1
5250.0,76.5,3
5250.0,79.5,3
5250.0,82.5,11
5250.0,85.5,12
5250.0,88.5,8
5250.0,91.5,18
5250.0,94.5,11
5250.0,97.5,6
5250.0,100.5,16
5250.0,103.5,5
5250.0,106.5,3
5250.0,109.5,4
5250.0,112.5,2
5250.0,115.5,6
5250.0,118.5,17
5250.0,121.5,19
5250.0,124.5,11
5250.0,127.5,6
5250.0,130.5,9
5250.0,133.5,8
5250.0,136.5,2
5250.0,139.5,3
5250.0,145.5,3
5250.0,148.5,1
5250.0,151.5,1
5250.0,160.5,1
5250.0,169.5,1
5250.0,193.5,1
5250.0,196.5,1
5250.0,235.5,1
5250.0,256.5,1
5250.0,553.5,1
5250.0,763.5,1
5250.0,961.5,1
5250.0,1648.5,1
5250.0,1663.5,1
5250.0,2083.5,2
5250.0,2095.5,1
5250.0,2098.5,1
5250.0,2170.5,1
5350.0,46.5,3
5350.0,52.5,1
5350.0,73.5,6
5350.0,76.5,2
5350.0,79.5,1
5350.0,82.5,1
5350.0,85.5,5
5350.0,88.5,8
5350.0,91.5,4
5350.0,94.5,3
5350.0,97.5,4
5350.0,100.5,3
5350.0,103.5,1
5350.0,106.5,4
5350.0,109.5,1
5350.0,112.5,2
5350.0,115.5,1
5350.0,118.5,1
5350.0,124.5,1
5350.0,136.5,4
5350.0,142.5,2
5450.0,7.5,2
5450.0,10.5,1
5450.0,16.5,1
5450.0,19.5,1
5450.0,49.5,1
5450.0,70.5,1
5450.0,73.5,3
5450.0,76.5,1
5450.0,82.5,5
5450.0,85.5,2
5450.0,88.5,15
5450.0,91.5,12
5450.0,94.5,8
5450.0,97.5,13
5450.0,100.5,12
5450.0,103.5,5
5450.0,106.5,5
5450.0,109.5,4
5450.0,112.5,2
5450.0,115.5,2
5450.0,118.5,3
5450.0,121.5,1
5450.0,124.5,1
5450.0,136.5,1
5450.0,139.5,1
5450.0,172.5,1
5450.0,1609.5,1
5450.0,3115.5,1
5550.0,1.5,6
5550.0,10.5,3
5550.0,13.5,6
5550.0,16.5,8
5550.0,19.5,4
5550.0,25.5,1
5550.0,40.5,1
5550.0,49.5,1
5550.0,55.5,1
5550.0,64.5,1
5550.0,70.5,46
5550.0,73.5,22
5550.0,76.5,18
5550.0,79.5,42
5550.0,82.5,62
5550.0,85.5,75
5550.0,88.5,153
5550.0,91.5,119
5550.0,94.5,57
5550.0,97.5,63
5550.0,100.5,68
5550.0,103.5,32
5550.0,106.5,30
5550.0,109.5,31
5550.0,112.5,14
5550.0,115.5,13
5550.0,118.5,6
5550.0,121.5,5
5550.0,124.5,2
5550.0,127.5,3
5550.0,130.5,1
5550.0,133.5,4
5550.0,136.5,5
5550.0,139.5,2
5550.0,142.5,7
5550.0,145.5,9
5550.0,148.5,3
5550.0,151.5,3
5550.0,154.5,3
5550.0,157.5,4
5550.0,160.5,4
5550.0,163.5,2
5550.0,166.5,1
5550.0,169.5,2
5550.0,172.5,3
5550.0,175.5,1
5550.0,178.5,3
5550.0,181.5,1
5550.0,184.5,1
5550.0,187.5,3
5550.0,190.5,5
5550.0,193.5,3
5550.0,196.5,3
5550.0,202.5,2
5550.0,205.5,2
5550.0,208.5,2
5550.0,211.5,1
5550.0,214.5,1
5550.0,220.5,1
5550.0,229.5,1
5550.0,232.5,1
5550.0,247.5,1
5550.0,250.5,1
5550.0,253.5,1
5550.0,256.5,1
5550.0,259.5,4
5550.0,265.5,1
5550.0,274.5,1
5550.0,295.5,2
5550.0,298.5,1
5550.0,313.5,1
5550.0,322.5,1
5550.0,328.5,1
5550.0,352.5,1
5550.0,358.5,2
5550.0,361.5,2
5550.0,367.5,1
5550.0,370.5,2
5550.0,376.5,3
5550.0,379.5,2
5550.0,388.5,2
5550.0,478.5,1
5550.0,931.5,1
5550.0,949.5,1
5550.0,1447.5,1
5550.0,1576.5,1
5550.0,1582.5,1
5550.0,1594.5,1
5550.0,1600.5,1
5550.0,1603.5,1
5550.0,1627.5,1
5550.0,2023.5,1
5550.0,2092.5,1
5550.0,2095.5,1
5550.0,2104.5,1
5550.0,3280.5,1
5550.0,11368.5,1
5550.0,13414.5,1
5550.0,16123.5,1
5650.0,70.5,1
5650.0,73.5,23
5650.0,76.5,18
5650.0,79.5,30
5650.0,82.5,19
5650.0,85.5,18
5650.0,88.5,15
5650.0,91.5,25
5650.0,94.5,17
5650.0,97.5,20
5650.0,100.5,16
5650.0,103.5,16
5650.0,106.5,5
5650.0,109.5,8
5650.0,112.5,1
5650.0,115.5,4
5650.0,118.5,1
5650.0,121.5,2
5650.0,124.5,2
5650.0,127.5,5
5650.0,130.5,5
5650.0,133.5,3
5650.0,136.5,7
5650.0,139.5,4
5650.0,145.5,4
5650.0,148.5,1
5650.0,157.5,1
5650.0,163.5,1
5650.0,178.5,2
5650.0,190.5,1
5650.0,196.5,1
5650.0,217.5,1
5650.0,253.5,1
5650.0,259.5,1
5650.0,1588.5,1
5650.0,1654.5,1
5650.0,1783.5,1
5750.0,1.5,1
5750.0,10.5,2
5750.0,43.5,1
5750.0,55.5,2
5750.0,73.5,7
5750.0,76.5,5
5750.0,79.5,53
5750.0,82.5,61
5750.0,85.5,42
5750.0,88.5,28
5750.0,91.5,19
5750.0,94.5,20
5750.0,97.5,15
5750.0,100.5,21
5750.0,103.5,25
5750.0,106.5,19
5750.0,109.5,13
5750.0,112.5,16
5750.0,115.5,13
5750.0,118.5,11
5750.0,121.5,3
5750.0,124.5,7
5750.0,127.5,2
5750.0,130.5,1
5750.0,133.5,1
5750.0,136.5,1
5750.0,139.5,2
5750.0,145.5,1
5750.0,172.5,1
5750.0,175.5,1
5750.0,205.5,1
5750.0,280.5,1
5750.0,358.5,1
5750.0,523.5,1
5750.0,775.5,1
5750.0,1114.5,1
5750.0,1120.5,1
5750.0,1171.5,1
5750.0,1591.5,1
5750.0,1597.5,1
5750.0,1615.5,1
5750.0,1636.5,1
5750.0,4855.5,1
5850.0,7.5,4
5850.0,10.5,10
5850.0,13.5,3
5850.0,16.5,6
5850.0,19.5,11
5850.0,25.5,4
5850.0,28.5,3
5850.0,34.5,1
5850.0,37.5,2
5850.0,43.5,3
5850.0,49.5,1
5850.0,52.5,1
5850.0,55.5,1
5850.0,61.5,2
5850.0,70.5,19
5850.0,73.5,97
5850.0,76.5,82
5850.0,79.5,161
5850.0,82.5,291
5850.0,85.5,248
5850.0,88.5,111
5850.0,91.5,71
5850.0,94.5,82
5850.0,97.5,103
5850.0,100.5,87
5850.0,103.5,50
5850.0,106.5,59
5850.0,109.5,46
5850.0,112.5,30
5850.0,115.5,29
5850.0,118.5,21
5850.0,121.5,17
5850.0,124.5,6
5850.0,127.5,10
5850.0,130.5,9
5850.0,133.5,9
5850.0,136.5,9
5850.0,139.5,14
5850.0,142.5,17
5850.0,145.5,13
5850.0,148.5,17
5850.0,151.5,8
5850.0,154.5,12
5850.0,157.5,5
5850.0,160.5,3
5850.0,163.5,3
5850.0,166.5,1
5850.0,169.5,1
5850.0,172.5,1
5850.0,175.5,2
5850.0,178.5,3
5850.0,181.5,5
5850.0,184.5,3
5850.0,187.5,2
5850.0,190.5,3
5850.0,193.5,5
5850.0,196.5,2
5850.0,199.5,1
5850.0,205.5,4
5850.0,208.5,1
5850.0,211.5,2
5850.0,229.5,2
5850.0,235.5,1
5850.0,238.5,2
5850.0,241.5,3
5850.0,244.5,4
5850.0,247.5,2
5850.0,250.5,2
5850.0,253.5,2
5850.0,256.5,2
5850.0,259.5,2
5850.0,265.5,1
5850.0,271.5,2
5850.0,274.5,4
5850.0,277.5,3
5850.0,280.5,2
5850.0,283.5,1
5850.0,286.5,1
5850.0,292.5,2
5850.0,316.5,1
5850.0,328.5,1
5850.0,340.5,1
5850.0,349.5,1
5850.0,364.5,1
5850.0,1102.5,1
5850.0,1261.5,1
5850.0,1516.5,1
5850.0,1579.5,1
5850.0,1582.5,2
5850.0,1597.5,1
5850.0,1603.5,1
5850.0,1615.5,1
5850.0,1624.5,1
5850.0,1639.5,1
5850.0,2080.5,1
5850.0,2089.5,1
5850.0,2095.5,2
5850.0,2134.5,1
5850.0,2395.5,1
5850.0,2449.5,1
5850.0,2458.5,1
5850.0,8683.5,1
5850.0,9193.5,1
5950.0,19.5,1
5950.0,34.5,1
5950.0,73.5,20
5950.0,76.5,7
5950.0,79.5,16
5950.0,82.5,95
5950.0,85.5,88
5950.0,88.5,109
5950.0,91.5,136
5950.0,94.5,116
5950.0,97.5,101
5950.0,100.5,106
5950.0,103.5,51
5950.0,106.5,47
5950.0,109.5,21
5950.0,112.5,20
5950.0,115.5,13
5950.0,118.5,6
5950.0,121.5,10
5950.0,124.5,4
5950.0,127.5,5
5950.0,130.5,5
5950.0,133.5,6
5950.0,136.5,2
5950.0,139.5,6
5950.0,142.5,12
5950.0,145.5,20
5950.0,148.5,15
5950.0,151.5,16
5950.0,154.5,6
5950.0,157.5,5
5950.0,160.5,3
5950.0,163.5,1
5950.0,181.5,2
5950.0,190.5,2
5950.0,193.5,1
5950.0,196.5,2
5950.0,199.5,2
5950.0,202.5,1
5950.0,205.5,1
5950.0,208.5,1
5950.0,211.5,1
5950.0,214.5,1
5950.0,217.5,1
5950.0,220.5,1
5950.0,223.5,1
5950.0,232.5,1
5950.0,244.5,1
5950.0,250.5,1
5950.0,256.5,2
5950.0,259.5,1
5950.0,265.5,2
5950.0,280.5,3
5950.0,283.5,1
5950.0,313.5,1
5950.0,334.5,1
5950.0,586.5,1
5950.0,1393.5,1
5950.0,1417.5,1
5950.0,1498.5,1
5950.0,1501.5,1
5950.0,1594.5,1
5950.0,1600.5,1
5950.0,1648.5,1
5950.0,1777.5,1
5950.0,2083.5,1
5950.0,2086.5,1
5950.0,2092.5,1
5950.0,2353.5,1
5950.0,3115.5,1
5950.0,3133.5,1
5950.0,3163.5,1
5950.0,3181.5,1
5950.0,3196.5,1
5950.0,47902.5,1
5950.0,48685.5,1
6050.0,10.5,4
6050.0,16.5,3
6050.0,55.5,1
6050.0,67.5,1
6050.0,73.5,4
6050.0,76.5,5
6050.0,79.5,23
6050.0,82.5,40
6050.0,85.5,31
6050.0,88.5,33
6050.0,91.5,35
6050.0,94.5,36
6050.0,97.5,77
6050.0,100.5,42
6050.0,103.5,16
6050.0,106.5,30
6050.0,109.5,20
6050.0,112.5,15
6050.0,115.5,6
6050.0,118.5,2
6050.0,121.5,3
6050.0,127.5,2
6050.0,133.5,1
6050.0,136.5,4
6050.0,139.5,2
6050.0,142.5,5
6050.0,145.5,4
6050.0,148.5,3
6050.0,151.5,5
6050.0,154.5,1
6050.0,160.5,1
6050.0,163.5,1
6050.0,172.5,3
6050.0,181.5,1
6050.0,199.5,1
6050.0,232.5,1
6050.0,262.5,1
6050.0,274.5,1
6050.0,277.5,1
6050.0,280.5,1
6050.0,1633.5,1
6050.0,1636.5,1
6050.0,2116.5,2
6050.0,8680.5,1
6150.0,1.5,15
6150.0,7.5,48
6150.0,10.5,44
6150.0,13.5,22
6150.0,16.5,24
6150.0,19.5,17
6150.0,22.5,16
6150.0,25.5,9
6150.0,28.5,9
6150.0,31.5,18
6150.0,34.5,3
6150.0,37.5,21
6150.0,40.5,6
6150.0,43.5,2
6150.0,46.5,11
6150.0,49.5,4
6150.0,52.5,1
6150.0,55.5,2
6150.0,58.5,2
6150.0,67.5,2
6150.0,70.5,24
6150.0,73.5,86
6150.0,76.5,190
6150.0,79.5,276
6150.0,82.5,221
6150.0,85.5,147
6150.0,88.5,138
6150.0,91.5,84
6150.0,94.5,114
6150.0,97.5,96
6150.0,100.5,66
6150.0,103.5,48
6150.0,106.5,71
6150.0,109.5,88
6150.0,112.5,38
6150.0,115.5,25
6150.0,118.5,28
6150.0,121.5,29
6150.0,124.5,9
6150.0,127.5,18
6150.0,130.5,18
6150.0,133.5,20
6150.0,136.5,37
6150.0,139.5,21
6150.0,142.5,72
6150.0,145.5,35
6150.0,148.5,24
6150.0,151.5,20
6150.0,154.5,15
6150.0,157.5,7
6150.0,160.5,11
6150.0,163.5,2
6150.0,166.5,1
6150.0,169.5,1
6150.0,172.5,5
6150.0,175.5,7
6150.0,178.5,3
6150.0,181.5,6
6150.0,184.5,3
6150.0,187.5,2
6150.0,193.5,2
6150.0,202.5,2
6150.0,205.5,1
6150.0,214.5,1
6150.0,217.5,1
6150.0,226.5,1
6150.0,232.5,1
6150.0,235.5,1
6150.0,241.5,2
6150.0,244.5,6
6150.0,247.5,3
6150.0,250.5,2
6150.0,256.5,1
6150.0,262.5,8
6150.0,265.5,1
6150.0,268.5,2
6150.0,271.5,3
6150.0,277.5,6
6150.0,280.5,4
6150.0,283.5,3
6150.0,286.5,8
6150.0,289.5,1
6150.0,292.5,1
6150.0,295.5,1
6150.0,298.5,3
6150.0,304.5,2
6150.0,307.5,1
6150.0,313.5,2
6150.0,316.5,2
6150.0,319.5,3
6150.0,322.5,3
6150.0,325.5,1
6150.0,331.5,1
6150.0,346.5,2
6150.0,361.5,2
6150.0,364.5,1
6150.0,373.5,1
6150.0,379.5,1
6150.0,385.5,1
6150.0,403.5,1
6150.0,412.5,1
6150.0,478.5,1
6150.0,580.5,1
6150.0,673.5,1
6150.0,766.5,1
6150.0,1585.5,2
6150.0,1612.5,1
6150.0,1633.5,1
6150.0,1636.5,2
6150.0,1639.5,1
6150.0,2086.5,1
6150.0,2095.5,1
6150.0,2329.5,1
6150.0,2356.5,1
6150.0,2389.5,1
6150.0,2404.5,1
6150.0,2437.5,1
6150.0,2665.5,1
6150.0,15052.5,1
6250.0,16.5,1
6250.0,46.5,3
6250.0,55.5,1
6250.0,76.5,4
6250.0,79.5,17
6250.0,82.5,47
6250.0,85.5,60
6250.0,88.5,77
6250.0,91.5,45
6250.0,94.5,24
6250.0,97.5,35
6250.0,100.5,42
6250.0,103.5,27
6250.0,106.5,20
6250.0,109.5,21
6250.0,112.5,15
6250.0,115.5,12
6250.0,118.5,11
6250.0,121.5,5
6250.0,124.5,4
6250.0,127.5,4
6250.0,130.5,1
6250.0,136.5,1
6250.0,139.5,3
6250.0,142.5,4
6250.0,145.5,1
6250.0,151.5,1
6250.0,154.5,1
6250.0,166.5,2
6250.0,172.5,1
6250.0,175.5,3
6250.0,181.5,1
6250.0,184.5,1
6250.0,187.5,2
6250.0,193.5,1
6250.0,196.5,3
6250.0,199.5,2
6250.0,202.5,4
6250.0,205.5,11
6250.0,208.5,5
6250.0,211.5,10
6250.0,214.5,6
6250.0,217.5,2
6250.0,220.5,4
6250.0,223.5,3
6250.0,226.5,4
6250.0,229.5,2
6250.0,232.5,1
6250.0,235.5,1
6250.0,238.5,2
6250.0,244.5,1
6250.0,250.5,1
6250.0,256.5,1
6250.0,259.5,1
6250.0,262.5,1
6250.0,268.5,1
6250.0,286.5,1
6250.0,349.5,1
6250.0,1570.5,1
6250.0,1636.5,1
6250.0,1651.5,1
6250.0,1723.5,1
6250.0,2434.5,1
6250.0,2449.5,1
6350.0,10.5,2
6350.0,40.5,1
6350.0,46.5,1
6350.0,76.5,1
6350.0,79.5,7
6350.0,82.5,7
6350.0,85.5,26
6350.0,88.5,39
6350.0,91.5,35
6350.0,94.5,36
6350.0,97.5,40
6350.0,100.5,51
6350.0,103.5,40
6350.0,106.5,15
6350.0,109.5,26
6350.0,112.5,14
6350.0,115.5,9
6350.0,118.5,8
6350.0,121.5,5
6350.0,124.5,5
6350.0,127.5,1
6350.0,130.5,4
6350.0,133.5,2
6350.0,136.5,2
6350.0,139.5,1
