rtt,perc_gte
73.177,0.7128659683051303
73.239,0.7127764347748231
73.277,0.712597367714209
73.294,0.7125078341839018
73.35,0.7124183006535948
73.361,0.7123287671232876
73.366,0.7122392335929806
73.517,0.7121497000626735
73.537,0.7120601665323664
73.547,0.7119706330020592
73.625,0.7118810994717522
73.653,0.7117915659414451
73.684,0.711702032411138
73.689,0.7116124988808309
73.7,0.7115229653505237
73.734,0.7114334318202167
73.748,0.7113438982899096
73.783,0.7112543647596025
73.822,0.7111648312292953
73.859,0.7110752976989883
73.957,0.7109857641686812
73.977,0.7108962306383741
74.021,0.710806697108067
74.022,0.7107171635777598
74.053,0.7106276300474528
74.06,0.7105380965171457
74.092,0.7104485629868386
74.278,0.7103590294565314
74.285,0.7102694959262243
74.456,0.7101799623959173
74.618,0.7100904288656102
74.708,0.7100008953353031
74.72,0.7099113618049959
74.876,0.7098218282746889
74.98,0.7097322947443818
75.014,0.7096427612140747
75.052,0.7095532276837675
75.172,0.7094636941534604
75.219,0.7093741606231534
75.259,0.7092846270928463
75.31,0.7091950935625392
75.421,0.709105560032232
75.432,0.709016026501925
75.47,0.7089264929716179
75.485,0.7088369594413108
75.567,0.7087474259110036
75.587,0.7086578923806965
75.594,0.7085683588503895
75.606,0.7084788253200824
75.632,0.7083892917897753
75.669,0.7082997582594681
75.678,0.7082102247291611
75.823,0.708120691198854
75.849,0.7080311576685469
75.92,0.7079416241382397
75.924,0.7078520906079326
75.964,0.7077625570776256
76.053,0.7076730235473185
76.083,0.7075834900170114
76.111,0.7074939564867042
76.264,0.7074044229563972
76.397,0.7073148894260901
76.423,0.707225355895783
76.534,0.7071358223654759
76.561,0.7070462888351687
76.747,0.7069567553048617
76.813,0.7068672217745546
76.924,0.7067776882442475
77.067,0.7066881547139403
77.247,0.7065986211836333
77.315,0.7065090876533262
77.32,0.706419554123019
77.386,0.706330020592712
77.39,0.7062404870624048
77.411,0.7061509535320978
77.492,0.7060614200017907
77.512,0.7059718864714836
77.514,0.7058823529411764
77.52,0.7057928194108694
77.596,0.7057032858805623
77.607,0.7056137523502553
77.63,0.7055242188199481
77.649,0.7054346852896409
77.662,0.7053451517593339
77.689,0.7052556182290268
77.709,0.7051660846987197
77.72,0.7050765511684125
77.733,0.7049870176381055
77.764,0.7048079505774913
77.77,0.7047184170471842
77.792,0.704628883516877
77.907,0.70453934998657
77.968,0.7043602829259558
77.985,0.7042707493956486
78.025,0.7041812158653415
78.043,0.7040916823350345
78.047,0.7040021488047274
78.066,0.7039126152744203
78.143,0.7038230817441131
78.144,0.7037335482138061
78.146,0.703644014683499
78.188,0.7035544811531919
78.202,0.7034649476228847
78.279,0.7033754140925776
78.34,0.7032858805622706
78.362,0.7031963470319635
78.37,0.7031068135016564
78.425,0.7030172799713492
78.431,0.7029277464410422
78.485,0.7028382129107351
78.493,0.702748679380428
78.518,0.7026591458501208
78.537,0.7025696123198137
78.547,0.7024800787895067
78.551,0.7023905452591996
78.563,0.7023010117288925
78.577,0.7022114781985853
78.612,0.7021219446682783
78.63,0.7020324111379712
78.641,0.701942877607664
78.661,0.7018533440773569
78.672,0.7017638105470498
78.706,0.7016742770167428
78.722,0.7014952099561286
78.753,0.7014056764258214
78.763,0.7013161428955144
78.775,0.7012266093652073
78.782,0.7011370758349001
78.816,0.7010475423045931
78.831,0.7009580087742859
78.876,0.7008684752439789
78.897,0.7007789417136718
78.937,0.7006894081833647
78.939,0.7005998746530575
78.946,0.7005103411227505
78.949,0.7004208075924434
78.965,0.7003312740621362
78.967,0.7002417405318292
78.977,0.700152207001522
78.983,0.700062673471215
79.005,0.6999731399409079
79.008,0.6998836064106008
79.012,0.6997940728802936
79.077,0.6996150058196795
79.088,0.6995254722893725
79.154,0.6994359387590653
79.176,0.6993464052287581
79.194,0.6992568716984511
79.218,0.699167338168144
79.273,0.6990778046378369
79.357,0.6989882711075297
79.417,0.6988987375772227
79.418,0.6988092040469156
79.448,0.6987196705166085
79.476,0.6986301369863014
79.555,0.6985406034559942
79.567,0.6983615363953801
79.617,0.698272002865073
79.636,0.6981824693347658
79.676,0.6980929358044587
79.706,0.6980034022741517
79.75,0.6979138687438446
79.751,0.6978243352135375
79.798,0.6977348016832303
79.921,0.6975557346226162
80.008,0.6974662010923091
80.037,0.6973766675620019
80.06,0.6972871340316948
80.117,0.6971976005013878
80.174,0.6971080669710807
80.249,0.6970185334407736
80.253,0.6969289999104664
80.404,0.6968394663801594
80.428,0.6967499328498523
80.566,0.6966603993195452
80.627,0.696570865789238
80.66,0.6964813322589309
80.704,0.6963917987286239
80.709,0.6963022651983168
80.758,0.6962127316680097
80.841,0.6961231981377025
80.852,0.6960336646073955
80.874,0.6959441310770884
80.923,0.6957650640164741
80.995,0.695675530486167
80.998,0.69558599695586
81.057,0.6954964634255529
81.07,0.6954069298952458
81.086,0.6953173963649386
81.157,0.6952278628346316
81.247,0.6951383293043245
81.348,0.6950487957740173
81.38,0.6949592622437103
81.432,0.6948697287134031
81.441,0.6947801951830961
81.442,0.694690661652789
81.462,0.6946011281224819
81.467,0.6945115945921747
81.51,0.6944220610618677
81.526,0.6943325275315606
81.546,0.6942429940012534
81.593,0.6941534604709464
81.616,0.6940639269406392
81.619,0.6939743934103322
81.621,0.6938848598800251
81.669,0.693795326349718
81.777,0.6937057928194108
81.831,0.6936162592891038
81.846,0.6935267257587967
81.849,0.6934371922284897
81.855,0.6933476586981825
81.856,0.6932581251678753
81.915,0.6931685916375683
82.009,0.6930790581072612
82.096,0.6929895245769541
82.118,0.6928999910466469
82.125,0.6928104575163399
82.168,0.6927209239860328
82.258,0.6926313904557257
82.296,0.6925418569254186
82.312,0.6924523233951114
82.322,0.6923627898648044
82.473,0.6922732563344973
82.502,0.6921837228041902
82.506,0.692094189273883
82.545,0.692004655743576
82.554,0.6919151222132689
82.611,0.6918255886829618
82.624,0.6917360551526547
82.637,0.6916465216223475
82.674,0.6915569880920405
82.681,0.6914674545617334
82.718,0.6913779210314263
82.723,0.6912883875011191
82.727,0.691198853970812
82.738,0.691109320440505
82.754,0.6910197869101979
82.77,0.6909302533798908
82.809,0.6908407198495836
82.822,0.6907511863192766
82.823,0.6906616527889695
82.829,0.6905721192586624
82.874,0.6904825857283552
82.892,0.6903930521980481
82.948,0.6903035186677411
82.951,0.690213985137434
82.957,0.6901244516071269
82.966,0.6900349180768197
82.971,0.6899453845465127
82.999,0.6898558510162056
83.003,0.6897663174858985
83.022,0.6896767839555913
83.03,0.6895872504252842
83.077,0.6894977168949772
83.1,0.6894081833646701
83.216,0.689318649834363
83.234,0.6892291163040558
83.255,0.6890500492434417
83.271,0.6889605157131345
83.285,0.6888709821828275
83.328,0.6887814486525203
83.331,0.6886919151222133
83.344,0.6886023815919062
83.345,0.6885128480615991
83.375,0.6884233145312919
83.378,0.6883337810009849
83.387,0.6882442474706778
83.407,0.6881547139403706
83.427,0.6880651804100636
83.437,0.6879756468797564
83.451,0.6878861133494494
83.459,0.6877965798191423
83.498,0.6877070462888352
83.509,0.687617512758528
83.547,0.687527979228221
83.562,0.6874384456979139
83.563,0.6873489121676069
83.576,0.6872593786372997
83.61,0.6870803115766855
83.621,0.6869012445160713
83.623,0.6868117109857641
83.665,0.686722177455457
83.672,0.68663264392515
83.678,0.686543110394843
83.701,0.6864535768645358
83.735,0.6863640433342286
83.739,0.6862745098039216
83.748,0.6861849762736145
83.768,0.6860954427433074
83.804,0.6860059092130002
83.817,0.6859163756826931
83.819,0.6858268421523861
83.856,0.685737308622079
83.897,0.6856477750917719
83.903,0.6855582415614647
83.926,0.6854687080311577
83.94,0.6853791745008506
83.941,0.6852896409705435
83.989,0.6852001074402363
84.048,0.6851105739099292
84.062,0.6850210403796222
84.077,0.6849315068493151
84.087,0.684841973319008
84.116,0.6847524397887008
84.13,0.6846629062583938
84.184,0.6845733727280867
84.293,0.6844838391977796
84.325,0.6843943056674724
84.334,0.6843047721371653
84.376,0.6842152386068583
84.382,0.6841257050765512
84.393,0.6840361715462441
84.399,0.6839466380159369
84.427,0.6838571044856299
84.446,0.6837675709553228
84.447,0.6836780374250157
84.481,0.6835885038947085
84.502,0.6834094368340944
84.51,0.6833199033037873
84.633,0.6832303697734802
84.649,0.683140836243173
84.65,0.683051302712866
84.679,0.6829617691825589
84.691,0.6828722356522517
84.695,0.6826931685916375
84.699,0.6826036350613305
84.71,0.6824245680007163
84.768,0.6823350344704091
84.778,0.6822455009401021
84.787,0.682155967409795
84.833,0.6820664338794878
84.855,0.6819769003491808
84.858,0.6818873668188736
84.863,0.6817978332885666
84.874,0.6817082997582595
84.916,0.6816187662279524
84.921,0.6815292326976452
84.939,0.6814396991673382
84.957,0.6813501656370311
85.003,0.681260632106724
85.023,0.6811710985764169
85.048,0.6810815650461097
85.059,0.6809920315158027
85.104,0.6809024979854956
85.106,0.6808129644551885
85.109,0.6807234309248813
85.131,0.6805443638642672
85.156,0.6804548303339601
85.189,0.680365296803653
85.194,0.6802757632733458
85.24,0.6801862297430388
85.244,0.6800966962127317
85.293,0.6800071626824246
85.299,0.6799176291521174
85.323,0.6798280956218103
85.332,0.6797385620915033
85.366,0.6796490285611962
85.389,0.6795594950308891
85.408,0.6794699615005819
85.428,0.6793804279702749
85.431,0.6792908944399678
85.443,0.6792013609096607
85.517,0.6791118273793535
85.544,0.6790222938490464
85.556,0.6789327603187394
85.583,0.6788432267884323
85.603,0.6787536932581252
85.605,0.678664159727818
85.656,0.678574626197511
85.672,0.6784850926672039
85.683,0.6783955591368968
85.722,0.6783060256065896
85.779,0.6782164920762825
85.845,0.6781269585459755
85.89,0.6780374250156684
85.894,0.6779478914853613
85.986,0.6778583579550541
85.987,0.6777688244247471
86.043,0.67767929089444
86.054,0.6775897573641328
86.08,0.6775002238338257
86.163,0.6773211567732116
86.172,0.6772316232429045
86.182,0.6771420897125974
86.254,0.6770525561822902
86.289,0.6769630226519832
86.295,0.6768734891216761
86.297,0.676783955591369
86.347,0.6766944220610619
86.355,0.6766048885307547
86.367,0.6765153550004477
86.374,0.6764258214701406
86.39,0.6763362879398335
86.425,0.6761572208792193
86.49,0.6760676873489122
86.505,0.675978153818605
86.528,0.675888620288298
86.548,0.6757990867579908
86.584,0.6757095532276838
86.59,0.6756200196973767
86.611,0.6755304861670696
86.635,0.6754409526367624
86.653,0.6753514191064554
86.657,0.6752618855761483
86.667,0.6751723520458411
86.717,0.6750828185155341
86.724,0.6749932849852269
86.747,0.6749037514549199
86.811,0.6748142179246128
86.813,0.6747246843943057
86.833,0.6746351508639985
86.859,0.6745456173336914
86.87,0.6744560838033844
86.887,0.6743665502730773
86.905,0.6742770167427702
86.925,0.674187483212463
86.943,0.674097949682156
86.973,0.6740084161518489
86.985,0.6739188826215418
86.99,0.6738293490912346
87.012,0.6737398155609275
87.021,0.6736502820306205
87.134,0.6735607485003134
87.189,0.6734712149700063
87.198,0.6733816814396991
87.235,0.6732921479093921
87.255,0.673202614379085
87.28,0.6731130808487779
87.284,0.6730235473184707
87.291,0.6729340137881636
87.333,0.6728444802578566
87.355,0.6727549467275495
87.391,0.6726654131972424
87.406,0.6725758796669352
87.484,0.6724863461366282
87.519,0.6723968126063211
87.554,0.672307279076014
87.556,0.6722177455457068
87.57,0.6721282120153997
87.585,0.6720386784850927
87.625,0.6719491449547856
87.7,0.6718596114244785
87.706,0.6717700778941713
87.707,0.6716805443638643
87.729,0.6715910108335572
87.743,0.67150147730325
87.785,0.6714119437729429
87.833,0.6713224102426358
87.851,0.6712328767123288
87.862,0.6711433431820217
87.905,0.6710538096517146
87.919,0.6709642761214074
88.004,0.6708747425911004
88.046,0.6706956755304861
88.088,0.670606142000179
88.097,0.6705166084698719
88.164,0.6704270749395649
88.166,0.6703375414092578
88.171,0.6702480078789507
88.184,0.6701584743486435
88.198,0.6700689408183365
88.219,0.6699794072880294
88.241,0.6698898737577222
88.246,0.6698003402274152
88.251,0.669710806697108
88.259,0.669621273166801
88.26,0.6695317396364939
88.319,0.6694422061061868
88.351,0.6693526725758796
88.357,0.6692631390455726
88.391,0.6691736055152655
88.403,0.6690840719849583
88.494,0.6689945384546513
88.526,0.6689050049243441
88.561,0.6688154713940371
88.579,0.66872593786373
88.59,0.6686364043334229
88.642,0.6685468708031157
88.689,0.6684573372728086
88.698,0.6683678037425016
88.704,0.6682782702121945
88.719,0.6681887366818874
88.757,0.6680992031515802
88.763,0.6680096696212732
88.845,0.6679201360909661
88.856,0.667830602560659
88.862,0.6677410690303518
88.897,0.6676515355000447
88.95,0.6675620019697377
88.956,0.6674724684394306
88.989,0.6673829349091235
89.04,0.6672934013788163
89.065,0.6672038678485093
89.074,0.6671143343182022
89.084,0.6670248007878951
89.088,0.6669352672575879
89.093,0.6668457337272808
89.129,0.6667562001969738
89.167,0.6666666666666667
89.182,0.6665771331363596
89.215,0.6664875996060524
89.216,0.6663980660757454
89.27,0.6663085325454383
89.275,0.6662189990151312
89.282,0.666129465484824
89.297,0.6660399319545169
89.314,0.6659503984242099
89.344,0.6658608648939028
89.378,0.6657713313635957
89.404,0.6656817978332885
89.467,0.6655922643029815
89.559,0.6655027307726744
89.578,0.6654131972423672
89.643,0.6653236637120601
89.648,0.665144596651446
89.687,0.6650550631211389
89.694,0.6649655295908318
89.729,0.6648759960605246
89.734,0.6647864625302176
89.754,0.6646969289999105
89.759,0.6646073954696033
89.765,0.6645178619392962
89.81,0.6644283284089891
89.817,0.6643387948786821
89.869,0.664249261348375
89.877,0.6641597278180679
89.89,0.6640701942877607
89.956,0.6639806607574537
89.98,0.6638911272271466
90.003,0.6638015936968394
90.019,0.6637120601665324
90.061,0.6636225266362252
90.065,0.6635329931059182
90.071,0.6634434595756111
90.117,0.663353926045304
90.126,0.6632643925149968
90.169,0.6631748589846898
90.269,0.6630853254543827
90.273,0.6629957919240755
90.294,0.6629062583937685
90.357,0.6628167248634613
90.379,0.6627271913331543
90.437,0.6626376578028472
90.446,0.6625481242725401
90.455,0.6624585907422329
90.47,0.6623690572119258
90.472,0.6622795236816188
90.496,0.6621899901513117
90.541,0.6621004566210046
90.546,0.6620109230906974
90.563,0.6619213895603904
90.581,0.6618318560300833
90.601,0.6617423224997762
90.618,0.661652788969469
90.632,0.661563255439162
90.635,0.6614737219088549
90.655,0.6613841883785478
90.687,0.6612946548482407
90.702,0.6612051213179335
90.756,0.6611155877876265
90.771,0.6610260542573194
90.794,0.6609365207270123
90.804,0.6608469871967051
90.854,0.660757453666398
90.871,0.660667920136091
90.958,0.6605783866057839
90.996,0.6604888530754768
91.003,0.6603993195451696
91.012,0.6603097860148626
91.042,0.6602202524845555
91.104,0.6601307189542484
91.108,0.6600411854239412
91.146,0.6599516518936341
91.219,0.6598621183633271
91.228,0.65977258483302
91.313,0.6596830513027129
91.317,0.6595935177724057
91.331,0.6595039842420987
91.402,0.6594144507117916
91.403,0.6593249171814844
91.423,0.6592353836511773
91.441,0.6591458501208702
91.454,0.6590563165905632
91.481,0.6589667830602561
91.51,0.658877249529949
91.524,0.6587877159996418
91.526,0.6586981824693348
91.609,0.6586086489390277
91.634,0.6585191154087205
91.717,0.6584295818784134
91.734,0.6583400483481063
91.738,0.6582505148177993
91.782,0.6581609812874922
91.794,0.6580714477571851
91.807,0.6579819142268779
91.811,0.6578923806965709
91.837,0.6578028471662638
91.91,0.6577133136359566
91.914,0.6576237801056496
91.944,0.6575342465753424
91.968,0.6574447130450354
91.998,0.6573551795147283
92.006,0.6572656459844212
92.063,0.657176112454114
92.071,0.657086578923807
92.076,0.6569970453934999
92.079,0.6569075118631927
92.133,0.6568179783328857
92.159,0.6567284448025785
92.167,0.6566389112722715
92.206,0.6565493777419644
92.262,0.6564598442116573
92.37,0.6563703106813501
92.414,0.656280777151043
92.432,0.656191243620736
92.482,0.656101710090429
92.483,0.6560121765601218
92.516,0.6559226430298146
92.537,0.6558331094995076
92.55,0.6557435759692005
92.628,0.6556540424388934
92.635,0.6555645089085862
92.674,0.6554749753782791
92.698,0.6553854418479721
92.724,0.655295908317665
92.751,0.6552063747873579
92.909,0.6551168412570507
92.937,0.6550273077267437
92.963,0.6549377741964366
92.986,0.6548482406661295
92.996,0.6547587071358223
93.105,0.6546691736055152
93.189,0.6545796400752082
93.314,0.6544901065449011
93.331,0.654400573014594
93.391,0.6543110394842868
93.397,0.6542215059539798
93.429,0.6541319724236727
93.464,0.6540424388933656
93.492,0.6539529053630584
93.496,0.6538633718327513
93.559,0.6537738383024443
93.581,0.6536843047721372
93.603,0.6535947712418301
93.61,0.6535052377115229
93.645,0.6534157041812159
93.669,0.6533261706509088
93.671,0.6532366371206016
93.674,0.6531471035902945
93.677,0.6530575700599874
93.691,0.6529680365296804
93.714,0.6528785029993733
93.721,0.6527889694690662
93.749,0.652699435938759
93.765,0.652609902408452
93.776,0.6525203688781449
93.832,0.6524308353478377
93.936,0.6523413018175306
93.946,0.6522517682872235
93.963,0.6521622347569165
93.981,0.6520727012266094
94.004,0.6519831676963023
94.028,0.6518936341659951
94.037,0.651714567105381
94.068,0.6516250335750738
94.191,0.6515355000447668
94.193,0.6514459665144596
94.199,0.6513564329841526
94.21,0.6512668994538455
94.267,0.6511773659235384
94.275,0.6510878323932312
94.337,0.6509982988629242
94.349,0.6509087653326171
94.42,0.6508192318023099
94.434,0.6507296982720029
94.452,0.6506401647416957
94.458,0.6505506312113887
94.462,0.6504610976810816
94.533,0.6503715641507745
94.558,0.6502820306204673
94.564,0.6501924970901602
94.6,0.6501029635598532
94.65,0.6500134300295461
94.66,0.649923896499239
94.672,0.6498343629689318
94.673,0.6497448294386248
94.691,0.6496552959083177
94.767,0.6495657623780106
94.768,0.6494762288477034
94.835,0.6493866953173963
94.851,0.6492971617870893
94.888,0.6492076282567822
94.921,0.6491180947264751
94.935,0.6490285611961679
94.994,0.6489390276658609
95.036,0.6488494941355538
95.117,0.6487599606052467
95.158,0.6486704270749395
95.167,0.6485808935446324
95.196,0.6484913600143254
95.252,0.6484018264840183
95.253,0.6483122929537112
95.258,0.648222759423404
95.289,0.648133225893097
95.302,0.6480436923627899
95.303,0.6479541588324828
95.316,0.6478646253021756
95.374,0.6476855582415615
95.381,0.6475960247112544
95.389,0.6475064911809473
95.408,0.6474169576506401
95.448,0.6473274241203331
95.454,0.647237890590026
95.483,0.6471483570597188
95.485,0.6470588235294117
95.493,0.6469692899991046
95.516,0.6468797564687976
95.533,0.6467902229384905
95.561,0.6467006894081834
95.571,0.6466111558778762
95.576,0.6465216223475692
95.596,0.6464320888172621
95.597,0.646342555286955
95.603,0.6462530217566478
95.634,0.6461634882263407
95.656,0.6460739546960337
95.66,0.6459844211657266
95.729,0.6458948876354195
95.74,0.6458053541051123
95.758,0.6457158205748053
95.809,0.6456262870444982
95.829,0.645536753514191
95.832,0.645447219983884
95.863,0.6453576864535768
95.867,0.6452681529232698
95.932,0.6451786193929627
95.934,0.6450890858626556
95.939,0.6449995523323484
95.946,0.6449100188020414
95.958,0.6448204852717343
96.013,0.6447309517414271
96.015,0.6446414182111201
96.025,0.6445518846808129
96.034,0.6444623511505059
96.046,0.6443728176201988
96.069,0.6442832840898917
96.078,0.6441937505595845
96.157,0.6441042170292774
96.172,0.6440146834989704
96.203,0.6439251499686633
96.25,0.6438356164383562
96.296,0.643746082908049
96.316,0.643656549377742
96.322,0.6435670158474349
96.359,0.6434774823171278
96.378,0.6433879487868206
96.418,0.6432984152565135
96.47,0.6432088817262065
96.54,0.6431193481958994
96.541,0.6430298146655923
96.59,0.6429402811352851
96.609,0.6428507476049781
96.619,0.642761214074671
96.63,0.6426716805443639
96.667,0.6425821470140567
96.672,0.6424926134837496
96.682,0.6424030799534426
96.7,0.6423135464231355
96.781,0.6422240128928284
96.786,0.6421344793625212
96.805,0.6420449458322142
96.839,0.6419554123019071
96.849,0.6418658787716
96.85,0.6417763452412928
96.867,0.6416868117109857
96.879,0.6415972781806787
96.934,0.6415077446503716
96.971,0.6414182111200645
97.153,0.6413286775897573
97.167,0.6412391440594503
97.185,0.6411496105291432
97.207,0.641060076998836
97.217,0.6409705434685289
97.223,0.6408810099382218
97.276,0.6407914764079148
97.289,0.6407019428776077
97.298,0.6406124093473006
97.301,0.6405228758169934
97.328,0.6404333422866864
97.329,0.6403438087563793
97.342,0.6402542752260721
97.355,0.640164741695765
97.363,0.6400752081654579
97.401,0.6399856746351509
97.406,0.6398961411048438
97.429,0.6398066075745367
97.443,0.6397170740442295
97.458,0.6396275405139225
97.468,0.6395380069836154
97.482,0.6394484734533082
97.502,0.6393589399230012
97.512,0.639269406392694
97.554,0.639179872862387
97.558,0.6390903393320799
97.564,0.6390008058017728
97.588,0.6389112722714656
97.596,0.6388217387411586
97.611,0.6387322052108515
97.617,0.6386426716805443
97.665,0.6385531381502373
97.674,0.6384636046199301
97.698,0.6383740710896231
97.777,0.638284537559316
97.783,0.6381950040290089
97.827,0.6381054704987017
97.897,0.6380159369683946
97.922,0.6379264034380876
97.926,0.6378368699077805
97.929,0.6377473363774734
97.956,0.6376578028471662
98.009,0.6375682693168592
98.019,0.6374787357865521
98.052,0.637389202256245
98.066,0.6372996687259378
98.071,0.6372101351956307
98.115,0.6371206016653237
98.133,0.6370310681350166
98.149,0.6369415346047095
98.166,0.6368520010744023
98.209,0.6367624675440953
98.215,0.6366729340137882
98.228,0.6364938669531739
98.253,0.6364043334228668
98.284,0.6363147998925598
98.34,0.6362252663622527
98.346,0.6361357328319456
98.374,0.6360461993016384
98.385,0.6359566657713314
98.426,0.6358671322410243
98.464,0.6357775987107172
98.48,0.63568806518041
98.535,0.6355985316501029
98.545,0.6355089981197959
98.579,0.6354194645894888
98.61,0.6353299310591817
98.634,0.6352403975288745
98.635,0.6351508639985675
98.657,0.6350613304682604
98.673,0.6349717969379532
98.704,0.6348822634076461
98.723,0.634792729877339
98.728,0.634703196347032
98.73,0.6346136628167249
98.736,0.6344345957561106
98.757,0.6343450622258036
98.768,0.6342555286954965
98.793,0.6341659951651893
98.808,0.6340764616348822
98.819,0.6339869281045751
98.855,0.6338973945742681
98.915,0.633807861043961
98.917,0.6337183275136539
98.918,0.6336287939833467
98.927,0.6335392604530397
98.948,0.6334497269227326
98.963,0.6333601933924254
98.979,0.6332706598621184
98.99,0.6331811263318112
98.997,0.6330915928015042
99.014,0.6330020592711971
99.016,0.63291252574089
99.039,0.6328229922105828
99.048,0.6327334586802758
99.075,0.6326439251499687
99.1,0.6325543916196615
99.106,0.6324648580893545
99.153,0.6323753245590473
99.16,0.6322857910287403
99.163,0.6321067239681261
99.176,0.6320171904378189
99.214,0.6319276569075118
99.229,0.6318381233772048
99.23,0.6317485898468977
99.232,0.6316590563165906
99.249,0.6315695227862834
99.279,0.6314799892559764
99.29,0.6313904557256693
99.304,0.6313009221953622
99.32,0.631211388665055
99.331,0.6311218551347479
99.338,0.6310323216044409
99.339,0.6308532545438267
99.351,0.6307637210135195
99.367,0.6306741874832125
99.396,0.6305846539529054
99.401,0.6304055868922911
99.43,0.630316053361984
99.436,0.630226519831677
99.438,0.6301369863013699
99.453,0.6300474527710628
99.454,0.6299579192407556
99.49,0.6298683857104486
99.491,0.6297788521801415
99.515,0.6296893186498344
99.574,0.6295997851195272
99.608,0.6295102515892201
99.612,0.6294207180589131
99.613,0.629331184528606
99.635,0.6292416509982989
99.662,0.6291521174679917
99.666,0.6290625839376847
99.673,0.6289730504073776
99.686,0.6288835168770704
99.692,0.6287939833467633
99.707,0.6287044498164562
99.784,0.6286149162861492
99.825,0.6285253827558421
99.895,0.628435849225535
99.931,0.6283463156952278
99.947,0.6282567821649208
100.004,0.6280777151043065
100.013,0.6279881815739994
100.014,0.6278986480436923
100.045,0.6278091145133853
100.106,0.6277195809830782
100.111,0.6276300474527711
100.166,0.6275405139224639
100.187,0.6274509803921569
100.205,0.6273614468618498
100.222,0.6272719133315426
100.299,0.6271823798012356
100.325,0.6270928462709284
100.353,0.6270033127406214
100.408,0.6269137792103143
100.449,0.6268242456800072
100.451,0.6267347121497
100.487,0.626645178619393
100.517,0.6265556450890859
100.548,0.6264661115587787
100.607,0.6263765780284717
100.61,0.6261975109678575
100.633,0.6261079774375504
100.671,0.6260184439072433
100.678,0.6259289103769361
100.685,0.625839376846629
100.693,0.625749843316322
100.704,0.625660309786015
100.716,0.6255707762557078
100.729,0.6253917091950936
100.775,0.6253021756647865
100.795,0.6252126421344794
100.802,0.6250335750738651
100.803,0.6249440415435581
100.822,0.624854508013251
100.844,0.6247649744829439
100.845,0.6246754409526367
100.883,0.6245859074223297
100.884,0.6244963738920226
100.909,0.6244068403617155
100.93,0.6243173068314083
100.944,0.6242277733011012
100.964,0.6241382397707942
100.982,0.6240487062404871
100.986,0.62395917271018
100.991,0.6238696391798728
101.08,0.6237801056495658
101.104,0.6236905721192587
101.114,0.6236010385889516
101.152,0.6235115050586444
101.171,0.6234219715283373
101.221,0.6233324379980303
101.253,0.6232429044677232
101.297,0.6230638374071089
101.3,0.6229743038768019
101.349,0.6228847703464948
101.361,0.6227952368161876
101.375,0.6227057032858805
101.386,0.6226161697555734
101.401,0.6225266362252664
101.415,0.6224371026949593
101.431,0.6223475691646522
101.433,0.622258035634345
101.435,0.622168502104038
101.511,0.6220789685737309
101.517,0.6219894350434237
101.551,0.6218999015131166
101.557,0.6218103679828095
101.57,0.6217208344525025
101.617,0.6216313009221954
101.623,0.6215417673918883
101.641,0.6214522338615811
101.643,0.621362700331274
101.652,0.621273166800967
101.659,0.6211836332706598
101.689,0.6210940997403528
101.731,0.6210045662100456
101.767,0.6209150326797386
101.773,0.6208254991494315
101.777,0.6207359656191244
101.783,0.6206464320888172
101.8,0.6205568985585102
101.866,0.6204673650282031
101.883,0.6203778314978959
101.945,0.6202882979675889
101.968,0.6201987644372817
101.982,0.6201092309069747
102.001,0.6200196973766676
102.024,0.6199301638463605
102.033,0.6198406303160533
102.057,0.6197510967857462
102.114,0.6196615632554392
102.123,0.6195720297251321
102.182,0.619482496194825
102.184,0.6193929626645178
102.199,0.6193034291342108
102.214,0.6192138956039037
102.251,0.6191243620735966
102.259,0.6190348285432894
102.265,0.6189452950129823
102.266,0.6188557614826753
102.275,0.6187662279523682
102.281,0.6186766944220611
102.291,0.6185871608917539
102.308,0.6184976273614469
102.328,0.6184080938311398
102.33,0.6183185603008327
102.336,0.6182290267705255
102.337,0.6181394932402184
102.342,0.6180499597099114
102.369,0.6179604261796043
102.372,0.6178708926492972
102.383,0.61778135911899
102.387,0.617691825588683
102.408,0.6176022920583759
102.423,0.6175127585280688
102.429,0.6174232249977616
102.45,0.6173336914674545
102.459,0.6172441579371475
102.485,0.6171546244068404
102.495,0.6170650908765333
102.525,0.6169755573462261
102.533,0.6168860238159191
102.55,0.616796490285612
102.557,0.6167069567553048
102.563,0.6166174232249977
102.593,0.6165278896946906
102.602,0.6164383561643836
102.614,0.6163488226340765
102.637,0.6162592891037694
102.649,0.6161697555734622
102.664,0.6160802220431552
102.668,0.6159906885128481
102.685,0.6159011549825409
102.689,0.6158116214522338
102.747,0.6157220879219267
102.764,0.6156325543916197
102.819,0.6155430208613126
102.853,0.6154534873310055
102.897,0.6153639538006983
102.923,0.6152744202703913
102.933,0.6151848867400842
102.959,0.615095353209777
102.999,0.6150058196794699
103.004,0.6149162861491628
103.016,0.6148267526188558
103.039,0.6147372190885487
103.045,0.6146476855582416
103.055,0.6145581520279344
103.061,0.6144686184976274
103.074,0.6143790849673203
103.08,0.6142895514370131
103.087,0.6142000179067061
103.091,0.6141104843763989
103.112,0.6140209508460919
103.132,0.6139314173157848
103.164,0.6138418837854777
103.179,0.6137523502551705
103.201,0.6136628167248634
103.204,0.6135732831945564
103.211,0.6134837496642492
103.216,0.6133942161339422
103.226,0.613304682603635
103.236,0.613215149073328
103.285,0.6131256155430209
103.31,0.6130360820127138
