binned_distance,binned_rtt,count
2150.0,2116.5,1
2150.0,2122.5,1
2150.0,4603.5,1
2250.0,34.5,1
2250.0,37.5,1
2250.0,40.5,4
2250.0,43.5,12
2250.0,46.5,37
2250.0,49.5,88
2250.0,52.5,74
2250.0,55.5,86
2250.0,58.5,42
2250.0,61.5,26
2250.0,64.5,17
2250.0,67.5,25
2250.0,70.5,23
2250.0,73.5,28
2250.0,76.5,15
2250.0,79.5,18
2250.0,82.5,6
2250.0,85.5,6
2250.0,88.5,3
2250.0,91.5,4
2250.0,94.5,2
2250.0,97.5,1
2250.0,100.5,6
2250.0,103.5,1
2250.0,106.5,2
2250.0,109.5,4
2250.0,112.5,1
2250.0,115.5,2
2250.0,130.5,1
2250.0,133.5,1
2250.0,145.5,2
2250.0,148.5,2
2250.0,151.5,1
2250.0,154.5,2
2250.0,157.5,1
2250.0,160.5,1
2250.0,163.5,1
2250.0,166.5,1
2250.0,169.5,2
2250.0,178.5,1
2250.0,724.5,1
2250.0,1051.5,1
2250.0,1099.5,1
2250.0,1543.5,2
2250.0,1546.5,2
2250.0,1564.5,1
2250.0,1600.5,1
2250.0,2068.5,1
2250.0,2083.5,1
2250.0,2314.5,1
2250.0,2386.5,1
2250.0,2569.5,1
2250.0,8833.5,1
2250.0,8869.5,1
2250.0,8902.5,1
2250.0,8938.5,1
2250.0,8947.5,1
2350.0,40.5,1
2350.0,43.5,4
2350.0,46.5,3
2350.0,49.5,5
2350.0,52.5,10
2350.0,55.5,11
2350.0,58.5,8
2350.0,61.5,2
2350.0,64.5,8
2350.0,67.5,5
2350.0,70.5,7
2350.0,73.5,10
2350.0,76.5,4
2350.0,79.5,6
2350.0,82.5,6
2350.0,85.5,4
2350.0,88.5,2
2350.0,91.5,2
2350.0,94.5,2
2350.0,97.5,2
2350.0,106.5,1
2350.0,169.5,2
2350.0,331.5,1
2350.0,1549.5,1
2350.0,2068.5,1
2350.0,2116.5,1
2450.0,13.5,1
2450.0,31.5,1
2450.0,46.5,4
2450.0,49.5,3
2450.0,52.5,7
2450.0,55.5,9
2450.0,58.5,25
2450.0,61.5,15
2450.0,64.5,15
2450.0,67.5,3
2450.0,70.5,14
2450.0,73.5,9
2450.0,76.5,6
2450.0,79.5,5
2450.0,82.5,5
2450.0,85.5,4
2450.0,91.5,3
2450.0,94.5,3
2450.0,97.5,3
2450.0,103.5,1
2450.0,106.5,3
2450.0,109.5,1
2450.0,139.5,1
2450.0,1567.5,1
2550.0,49.5,1
2550.0,52.5,2
2550.0,55.5,8
2550.0,58.5,14
2550.0,61.5,3
2550.0,64.5,3
2550.0,67.5,4
2550.0,70.5,1
2550.0,73.5,4
2550.0,76.5,5
2550.0,79.5,4
2550.0,82.5,5
2550.0,88.5,1
2550.0,97.5,1
2550.0,106.5,1
2550.0,133.5,1
2550.0,184.5,1
2550.0,250.5,1
2650.0,46.5,7
2650.0,49.5,2
2650.0,52.5,10
2650.0,55.5,18
2650.0,58.5,18
2650.0,61.5,14
2650.0,64.5,15
2650.0,67.5,7
2650.0,70.5,10
2650.0,73.5,11
2650.0,76.5,3
2650.0,79.5,4
2650.0,82.5,6
2650.0,85.5,1
2650.0,88.5,1
2650.0,91.5,2
2650.0,94.5,1
2650.0,139.5,1
2650.0,238.5,1
2650.0,247.5,1
2650.0,538.5,1
2650.0,919.5,1
2650.0,1102.5,1
2750.0,7.5,1
2750.0,13.5,1
2750.0,19.5,3
2750.0,40.5,2
2750.0,46.5,2
2750.0,49.5,5
2750.0,52.5,14
2750.0,55.5,26
2750.0,58.5,47
2750.0,61.5,47
2750.0,64.5,27
2750.0,67.5,20
2750.0,70.5,40
2750.0,73.5,43
2750.0,76.5,34
2750.0,79.5,25
2750.0,82.5,18
2750.0,85.5,24
2750.0,88.5,8
2750.0,91.5,4
2750.0,94.5,9
2750.0,97.5,4
2750.0,100.5,3
2750.0,103.5,5
2750.0,106.5,1
2750.0,109.5,2
2750.0,112.5,2
2750.0,118.5,2
2750.0,127.5,2
2750.0,184.5,2
2750.0,1585.5,1
2850.0,10.5,1
2850.0,13.5,10
2850.0,16.5,1
2850.0,19.5,3
2850.0,43.5,1
2850.0,49.5,1
2850.0,52.5,2
2850.0,55.5,3
2850.0,58.5,3
2850.0,61.5,3
2850.0,64.5,7
2850.0,67.5,12
2850.0,70.5,10
2850.0,73.5,13
2850.0,76.5,5
2850.0,79.5,4
2850.0,82.5,3
2850.0,85.5,11
2850.0,88.5,1
2850.0,91.5,1
2850.0,94.5,8
2850.0,97.5,1
2850.0,100.5,2
2850.0,103.5,2
2850.0,109.5,2
2850.0,115.5,1
2850.0,157.5,1
2850.0,2071.5,1
2950.0,28.5,1
2950.0,37.5,1
2950.0,46.5,4
2950.0,49.5,4
2950.0,52.5,13
2950.0,55.5,17
2950.0,58.5,10
2950.0,61.5,5
2950.0,64.5,10
2950.0,67.5,8
2950.0,70.5,8
2950.0,73.5,10
2950.0,76.5,6
2950.0,79.5,8
2950.0,82.5,4
2950.0,85.5,4
2950.0,88.5,1
2950.0,91.5,1
2950.0,94.5,10
2950.0,97.5,1
2950.0,100.5,1
2950.0,106.5,1
2950.0,109.5,2
2950.0,112.5,1
2950.0,115.5,5
2950.0,286.5,1
2950.0,1555.5,1
3050.0,40.5,2
3050.0,46.5,2
3050.0,55.5,6
3050.0,58.5,3
3050.0,61.5,5
3050.0,64.5,5
3050.0,67.5,5
3050.0,70.5,1
3050.0,82.5,2
3050.0,85.5,1
3050.0,88.5,1
3050.0,91.5,1
3050.0,100.5,1
3050.0,103.5,2
3150.0,46.5,1
3150.0,61.5,1
3150.0,64.5,3
3150.0,67.5,11
3150.0,70.5,2
3150.0,76.5,2
3150.0,82.5,1
3150.0,100.5,1
3150.0,5146.5,1
3250.0,28.5,2
3250.0,85.5,1
3250.0,94.5,1
3250.0,103.5,3
3250.0,112.5,2
3350.0,40.5,1
3350.0,61.5,1
3350.0,64.5,3
3350.0,67.5,6
3350.0,70.5,15
3350.0,73.5,7
3350.0,76.5,6
3350.0,79.5,6
3350.0,82.5,4
3350.0,85.5,6
3350.0,88.5,6
3350.0,91.5,7
3350.0,94.5,7
3350.0,97.5,7
3350.0,100.5,1
3350.0,103.5,2
3350.0,106.5,2
3350.0,112.5,1
3350.0,121.5,1
3350.0,127.5,1
3350.0,130.5,1
3350.0,133.5,1
3350.0,145.5,1
3350.0,1594.5,1
3450.0,79.5,1
3550.0,46.5,1
3550.0,67.5,1
3550.0,70.5,4
3550.0,73.5,3
3550.0,76.5,3
3550.0,79.5,2
3550.0,85.5,1
3550.0,88.5,1
3550.0,91.5,1
3550.0,94.5,1
3550.0,103.5,1
3550.0,106.5,1
3550.0,127.5,1
3550.0,1384.5,1
3650.0,49.5,1
3650.0,64.5,6
3650.0,67.5,2
3650.0,70.5,9
3650.0,73.5,8
3650.0,76.5,12
3650.0,79.5,8
3650.0,82.5,4
3650.0,85.5,8
3650.0,91.5,1
3650.0,94.5,1
3650.0,112.5,2
3750.0,13.5,1
3750.0,73.5,1
3750.0,88.5,6
3750.0,91.5,7
3750.0,97.5,9
3750.0,100.5,1
3750.0,103.5,1
3750.0,109.5,2
3750.0,112.5,2
3750.0,121.5,1
3750.0,139.5,1
3750.0,7561.5,1
3850.0,73.5,1
3850.0,76.5,1
3850.0,82.5,1
3850.0,97.5,3
3850.0,127.5,1
3850.0,148.5,1
3850.0,1645.5,1
3950.0,7.5,1
3950.0,16.5,1
3950.0,64.5,1
3950.0,70.5,2
3950.0,76.5,2
3950.0,79.5,4
3950.0,82.5,5
3950.0,85.5,1
3950.0,88.5,5
3950.0,91.5,4
3950.0,94.5,4
3950.0,97.5,2
3950.0,100.5,3
3950.0,103.5,4
3950.0,106.5,4
3950.0,109.5,6
3950.0,112.5,6
3950.0,115.5,4
3950.0,124.5,7
3950.0,127.5,1
3950.0,130.5,5
3950.0,133.5,2
3950.0,139.5,3
3950.0,142.5,4
3950.0,145.5,1
3950.0,148.5,1
3950.0,151.5,3
3950.0,154.5,1
3950.0,157.5,3
3950.0,163.5,2
3950.0,166.5,2
3950.0,1588.5,1
3950.0,1600.5,1
3950.0,1648.5,1
4050.0,46.5,1
4050.0,55.5,1
4050.0,58.5,1
4050.0,67.5,2
4050.0,73.5,2
4050.0,76.5,4
4050.0,88.5,4
4050.0,91.5,1
4050.0,97.5,1
4050.0,106.5,1
4050.0,112.5,1
4050.0,127.5,3
4050.0,133.5,1
4050.0,151.5,2
4050.0,160.5,1
4050.0,178.5,1
4050.0,187.5,1
4150.0,88.5,4
4150.0,91.5,8
4150.0,94.5,1
4150.0,97.5,1
4150.0,100.5,1
4150.0,103.5,6
4150.0,106.5,4
4150.0,118.5,3
4150.0,133.5,1
4150.0,136.5,1
4150.0,211.5,1
4250.0,70.5,1
4250.0,76.5,7
4250.0,79.5,17
4250.0,82.5,3
4250.0,85.5,5
4250.0,88.5,3
4250.0,91.5,6
4250.0,94.5,8
4250.0,97.5,7
4250.0,100.5,17
4250.0,103.5,8
4250.0,106.5,4
4250.0,109.5,1
4250.0,112.5,4
4250.0,115.5,14
4250.0,118.5,3
4250.0,121.5,3
4250.0,124.5,1
4250.0,127.5,1
4250.0,133.5,1
4250.0,136.5,1
4250.0,148.5,1
4250.0,163.5,1
4250.0,166.5,1
4250.0,196.5,2
4250.0,208.5,1
4250.0,1630.5,1
4350.0,64.5,1
4350.0,73.5,2
4350.0,76.5,4
4350.0,79.5,8
4350.0,82.5,5
4350.0,85.5,2
4350.0,88.5,2
4350.0,91.5,1
4350.0,97.5,2
4350.0,100.5,1
4350.0,103.5,5
4350.0,109.5,1
4350.0,112.5,1
4350.0,118.5,3
4350.0,121.5,2
4350.0,133.5,1
4350.0,136.5,1
4450.0,82.5,2
4450.0,85.5,1
4450.0,88.5,1
4450.0,91.5,3
4450.0,94.5,3
4450.0,97.5,11
4450.0,100.5,6
4450.0,103.5,4
4450.0,106.5,5
4450.0,109.5,3
4450.0,112.5,5
4450.0,115.5,14
4450.0,118.5,11
4450.0,121.5,3
4450.0,124.5,6
4450.0,127.5,7
4450.0,130.5,7
4450.0,133.5,6
4450.0,136.5,5
4450.0,139.5,5
4450.0,145.5,1
4450.0,154.5,1
4450.0,157.5,1
4450.0,178.5,1
4450.0,271.5,1
4550.0,19.5,1
4550.0,103.5,1
4550.0,109.5,6
4550.0,112.5,4
4550.0,115.5,14
4550.0,118.5,4
4550.0,121.5,6
4550.0,124.5,4
4550.0,127.5,4
4550.0,130.5,2
4550.0,133.5,3
4550.0,148.5,1
4550.0,208.5,1
4550.0,325.5,1
4650.0,106.5,1
4650.0,109.5,2
4650.0,115.5,4
4650.0,118.5,2
4650.0,121.5,1
4650.0,127.5,1
4650.0,133.5,1
4650.0,136.5,2
4650.0,139.5,1
4650.0,148.5,2
4650.0,160.5,1
4650.0,184.5,1
4650.0,187.5,1
4650.0,3109.5,1
4750.0,19.5,2
4750.0,55.5,1
4750.0,58.5,1
4750.0,64.5,1
4750.0,67.5,1
4750.0,70.5,1
4750.0,82.5,1
4750.0,85.5,2
4750.0,91.5,1
4750.0,94.5,10
4750.0,97.5,5
4750.0,100.5,8
4750.0,103.5,6
4750.0,106.5,6
4750.0,109.5,4
4750.0,112.5,6
4750.0,115.5,7
4750.0,118.5,11
4750.0,121.5,13
4750.0,124.5,24
4750.0,127.5,27
4750.0,130.5,13
4750.0,133.5,16
4750.0,136.5,11
4750.0,139.5,8
4750.0,142.5,9
4750.0,145.5,6
4750.0,148.5,4
4750.0,151.5,2
4750.0,154.5,1
4750.0,157.5,1
4750.0,178.5,3
4750.0,223.5,1
4750.0,226.5,1
4750.0,262.5,1
4750.0,514.5,1
4750.0,1519.5,1
4750.0,5203.5,1
4850.0,100.5,1
4850.0,106.5,1
4850.0,109.5,1
4850.0,115.5,1
4850.0,118.5,1
4850.0,124.5,2
4850.0,127.5,1
4850.0,130.5,3
4850.0,133.5,10
4850.0,136.5,3
4850.0,139.5,1
4850.0,166.5,1
4850.0,169.5,1
4850.0,172.5,2
4850.0,181.5,1
4850.0,184.5,1
4850.0,187.5,4
4850.0,190.5,2
4850.0,820.5,1
4850.0,1099.5,1
4850.0,1438.5,1
4850.0,1513.5,1
4950.0,46.5,1
4950.0,49.5,3
4950.0,52.5,2
4950.0,55.5,2
4950.0,58.5,1
4950.0,61.5,1
4950.0,64.5,1
4950.0,73.5,3
4950.0,79.5,2
4950.0,88.5,1
4950.0,91.5,1
5050.0,13.5,1
5050.0,61.5,1
5050.0,67.5,1
5050.0,76.5,1
5050.0,79.5,2
5050.0,85.5,1
5050.0,88.5,2
5050.0,91.5,11
5050.0,94.5,5
5050.0,97.5,5
5050.0,100.5,4
5050.0,103.5,8
5050.0,106.5,5
5050.0,109.5,4
5050.0,112.5,1
5050.0,115.5,2
5050.0,118.5,4
5050.0,124.5,1
5050.0,127.5,1
5050.0,130.5,1
5050.0,148.5,1
5050.0,154.5,1
5050.0,157.5,1
5050.0,160.5,2
5050.0,184.5,1
5050.0,208.5,1
5050.0,247.5,1
5050.0,2140.5,1
5150.0,85.5,1
5150.0,88.5,4
5150.0,91.5,9
5150.0,94.5,5
5150.0,97.5,5
5150.0,100.5,6
5150.0,103.5,3
5150.0,106.5,15
5150.0,109.5,27
5150.0,112.5,9
5150.0,115.5,8
5150.0,118.5,10
5150.0,121.5,13
5150.0,124.5,10
5150.0,127.5,11
5150.0,130.5,5
5150.0,133.5,7
5150.0,136.5,8
5150.0,145.5,1
5150.0,157.5,1
5150.0,166.5,3
5150.0,169.5,1
5150.0,172.5,1
5150.0,184.5,2
5150.0,190.5,2
5150.0,193.5,1
5150.0,1645.5,1
5150.0,1693.5,1
5150.0,2131.5,1
5150.0,2137.5,1
5250.0,19.5,3
5250.0,25.5,1
5250.0,64.5,1
5250.0,88.5,1
5250.0,100.5,1
5250.0,106.5,1
5250.0,109.5,1
5250.0,115.5,1
5250.0,118.5,2
5250.0,121.5,3
5250.0,124.5,1
5250.0,127.5,1
5250.0,133.5,2
5250.0,145.5,1
5250.0,304.5,1
5250.0,1642.5,1
5350.0,85.5,1
5350.0,88.5,2
5350.0,94.5,7
5350.0,100.5,4
5350.0,103.5,1
5350.0,106.5,3
5350.0,109.5,3
5350.0,112.5,11
5350.0,115.5,5
5350.0,118.5,11
5350.0,121.5,2
5350.0,124.5,7
5350.0,127.5,2
5350.0,130.5,1
5350.0,133.5,2
5350.0,139.5,1
5350.0,163.5,1
5350.0,199.5,1
5350.0,241.5,1
5350.0,250.5,1
5350.0,256.5,1
5350.0,274.5,1
5450.0,97.5,2
5450.0,100.5,1
5450.0,109.5,1
5450.0,118.5,3
5450.0,121.5,2
5450.0,124.5,1
5450.0,127.5,3
5450.0,130.5,1
5450.0,133.5,1
5450.0,136.5,1
5450.0,139.5,1
5450.0,142.5,1
5450.0,145.5,1
5450.0,148.5,1
5450.0,151.5,2
5450.0,154.5,2
5450.0,157.5,1
5450.0,163.5,1
5450.0,187.5,1
5450.0,190.5,1
5450.0,196.5,2
5450.0,199.5,2
5450.0,202.5,1
5450.0,214.5,1
5450.0,217.5,1
5450.0,253.5,1
5450.0,268.5,1
5450.0,289.5,1
5550.0,40.5,1
5550.0,58.5,2
5550.0,70.5,2
5550.0,82.5,1
5550.0,97.5,1
5550.0,100.5,4
5550.0,103.5,5
5550.0,106.5,5
5550.0,109.5,3
5550.0,112.5,3
5550.0,118.5,7
5550.0,121.5,5
5550.0,124.5,2
5550.0,127.5,1
5550.0,130.5,6
5550.0,133.5,1
5550.0,136.5,1
5550.0,154.5,1
5550.0,178.5,1
5550.0,181.5,1
5550.0,190.5,2
5550.0,193.5,1
5550.0,1594.5,1
5550.0,1606.5,1
5550.0,1645.5,1
5650.0,7.5,1
5650.0,91.5,1
5650.0,97.5,1
5650.0,106.5,2
5650.0,115.5,2
5650.0,121.5,3
5650.0,124.5,4
5650.0,127.5,1
5650.0,130.5,1
5650.0,133.5,4
5650.0,136.5,2
5650.0,139.5,1
5650.0,142.5,1
5650.0,151.5,2
5650.0,172.5,1
5650.0,175.5,1
5650.0,181.5,4
5650.0,184.5,1
5650.0,187.5,1
5650.0,199.5,1
5650.0,202.5,1
5650.0,223.5,1
5650.0,229.5,1
5650.0,241.5,2
5650.0,244.5,1
5650.0,247.5,1
5650.0,250.5,1
5650.0,256.5,2
5650.0,262.5,2
5650.0,265.5,1
5650.0,268.5,2
5650.0,271.5,1
5650.0,280.5,3
5650.0,286.5,1
5650.0,295.5,1
5650.0,301.5,1
5650.0,307.5,1
5650.0,310.5,2
5650.0,313.5,1
5650.0,316.5,1
5650.0,319.5,1
5650.0,358.5,1
5650.0,364.5,1
5650.0,5281.5,1
5750.0,91.5,3
5750.0,94.5,5
5750.0,97.5,3
5750.0,100.5,10
5750.0,103.5,2
5750.0,106.5,3
5750.0,109.5,2
5750.0,112.5,3
5750.0,115.5,7
5750.0,118.5,1
5750.0,121.5,2
5750.0,127.5,4
5750.0,130.5,5
5750.0,133.5,5
5750.0,136.5,8
5750.0,139.5,1
5750.0,142.5,1
5750.0,145.5,1
5750.0,148.5,5
5750.0,151.5,3
5750.0,154.5,8
5750.0,157.5,3
5750.0,160.5,4
5750.0,163.5,1
5750.0,166.5,6
5750.0,169.5,13
5750.0,172.5,3
5750.0,175.5,4
5750.0,178.5,4
5750.0,181.5,3
5750.0,184.5,5
5750.0,187.5,4
5750.0,190.5,2
5750.0,193.5,1
5750.0,196.5,4
5750.0,199.5,4
5750.0,202.5,1
5750.0,205.5,1
5750.0,211.5,1
5750.0,214.5,1
5750.0,241.5,1
5750.0,244.5,1
5750.0,259.5,1
5750.0,262.5,1
5750.0,271.5,2
5750.0,280.5,1
5750.0,292.5,1
5750.0,307.5,1
5750.0,1513.5,1
5750.0,1600.5,1
5850.0,31.5,1
5850.0,67.5,1
5850.0,91.5,7
5850.0,94.5,3
5850.0,97.5,11
5850.0,100.5,5
5850.0,103.5,3
5850.0,109.5,1
5850.0,112.5,7
5850.0,115.5,2
5850.0,118.5,4
5850.0,121.5,2
5850.0,127.5,3
5850.0,130.5,3
5850.0,133.5,1
5850.0,136.5,2
5850.0,157.5,2
5850.0,166.5,1
5850.0,172.5,1
5850.0,178.5,2
5850.0,187.5,1
5850.0,193.5,3
5850.0,205.5,1
5850.0,208.5,1
5850.0,217.5,1
5850.0,220.5,1
5850.0,226.5,1
5850.0,229.5,1
5850.0,232.5,1
5850.0,235.5,1
5850.0,241.5,4
5850.0,244.5,3
5850.0,247.5,1
5850.0,250.5,3
5850.0,253.5,1
5850.0,262.5,6
5850.0,265.5,2
5850.0,268.5,6
5850.0,271.5,2
5850.0,277.5,3
5850.0,280.5,1
5850.0,283.5,4
5850.0,286.5,4
5850.0,289.5,2
5850.0,292.5,1
5850.0,295.5,1
5850.0,298.5,2
5850.0,304.5,1
5850.0,313.5,1
5850.0,322.5,3
5850.0,358.5,1
5850.0,364.5,1
5850.0,379.5,1
5850.0,388.5,1
5850.0,400.5,1
5850.0,406.5,1
5850.0,439.5,1
5850.0,556.5,1
5850.0,559.5,1
5850.0,1585.5,1
5850.0,1597.5,1
5950.0,85.5,1
5950.0,88.5,2
5950.0,91.5,11
5950.0,94.5,42
5950.0,97.5,71
5950.0,100.5,46
5950.0,103.5,31
5950.0,106.5,20
5950.0,109.5,14
5950.0,112.5,16
5950.0,115.5,17
5950.0,118.5,10
5950.0,121.5,4
5950.0,124.5,3
5950.0,127.5,2
5950.0,130.5,1
5950.0,133.5,2
5950.0,142.5,2
5950.0,145.5,1
5950.0,157.5,1
5950.0,160.5,6
5950.0,163.5,6
5950.0,166.5,2
5950.0,169.5,2
5950.0,172.5,1
5950.0,175.5,1
5950.0,178.5,1
5950.0,181.5,1
5950.0,187.5,2
5950.0,190.5,1
5950.0,193.5,1
5950.0,202.5,3
5950.0,214.5,1
5950.0,229.5,1
5950.0,235.5,1
5950.0,241.5,1
5950.0,247.5,1
5950.0,250.5,1
5950.0,253.5,3
5950.0,256.5,1
5950.0,259.5,2
5950.0,262.5,1
5950.0,268.5,1
5950.0,280.5,1
5950.0,292.5,2
5950.0,391.5,1
5950.0,961.5,1
5950.0,1591.5,1
5950.0,1621.5,1
5950.0,1630.5,1
5950.0,2104.5,1
5950.0,2353.5,1
5950.0,2407.5,1
6050.0,7.5,8
6050.0,10.5,4
6050.0,13.5,31
6050.0,16.5,7
6050.0,19.5,15
6050.0,22.5,4
6050.0,25.5,3
6050.0,28.5,2
6050.0,31.5,2
6050.0,34.5,3
6050.0,37.5,1
6050.0,40.5,2
6050.0,43.5,1
6050.0,67.5,1
6050.0,79.5,10
6050.0,82.5,20
6050.0,85.5,20
6050.0,88.5,22
6050.0,91.5,38
6050.0,94.5,53
6050.0,97.5,41
6050.0,100.5,108
6050.0,103.5,80
6050.0,106.5,57
6050.0,109.5,47
6050.0,112.5,43
6050.0,115.5,26
6050.0,118.5,13
6050.0,121.5,5
6050.0,124.5,10
6050.0,127.5,8
6050.0,130.5,6
6050.0,133.5,7
6050.0,136.5,6
6050.0,139.5,6
6050.0,142.5,24
6050.0,145.5,7
6050.0,148.5,20
6050.0,151.5,27
6050.0,154.5,11
6050.0,157.5,20
6050.0,160.5,15
6050.0,163.5,10
6050.0,166.5,11
6050.0,169.5,6
6050.0,172.5,4
6050.0,175.5,12
6050.0,178.5,9
6050.0,181.5,14
6050.0,184.5,12
6050.0,187.5,8
6050.0,190.5,3
6050.0,193.5,4
6050.0,196.5,2
6050.0,199.5,4
6050.0,202.5,2
6050.0,205.5,3
6050.0,214.5,2
6050.0,217.5,3
6050.0,220.5,2
6050.0,223.5,1
6050.0,226.5,2
6050.0,229.5,3
6050.0,232.5,5
6050.0,235.5,5
6050.0,241.5,4
6050.0,247.5,2
6050.0,250.5,1
6050.0,253.5,1
6050.0,256.5,4
6050.0,259.5,1
6050.0,262.5,5
6050.0,265.5,1
6050.0,268.5,2
6050.0,271.5,1
6050.0,277.5,3
6050.0,280.5,3
6050.0,283.5,2
6050.0,289.5,2
6050.0,292.5,1
6050.0,298.5,1
6050.0,301.5,1
6050.0,304.5,1
6050.0,307.5,2
6050.0,310.5,3
6050.0,313.5,2
6050.0,316.5,2
6050.0,319.5,2
6050.0,562.5,1
6050.0,1585.5,1
6050.0,1588.5,1
6050.0,1612.5,1
6050.0,1639.5,1
6050.0,1657.5,1
6050.0,2218.5,1
6050.0,2587.5,1
6050.0,3628.5,1
6050.0,4069.5,1
6050.0,7000.5,1
6050.0,10813.5,1
6050.0,12298.5,1
6150.0,1.5,1
6150.0,22.5,2
6150.0,82.5,3
6150.0,85.5,11
6150.0,88.5,9
6150.0,91.5,7
6150.0,94.5,11
6150.0,97.5,17
6150.0,100.5,36
6150.0,103.5,32
6150.0,106.5,34
6150.0,109.5,28
6150.0,112.5,31
6150.0,115.5,24
6150.0,118.5,12
6150.0,121.5,5
6150.0,124.5,12
6150.0,127.5,11
6150.0,130.5,13
6150.0,133.5,20
6150.0,136.5,13
6150.0,139.5,18
6150.0,142.5,25
6150.0,145.5,23
6150.0,148.5,26
6150.0,151.5,18
6150.0,154.5,50
6150.0,157.5,50
6150.0,160.5,34
6150.0,163.5,34
6150.0,166.5,22
6150.0,169.5,25
6150.0,172.5,18
6150.0,175.5,11
6150.0,178.5,9
6150.0,181.5,20
6150.0,184.5,10
6150.0,187.5,9
6150.0,190.5,6
6150.0,193.5,4
6150.0,196.5,7
6150.0,199.5,4
6150.0,202.5,4
6150.0,205.5,4
6150.0,208.5,1
6150.0,211.5,2
6150.0,214.5,2
6150.0,217.5,6
6150.0,220.5,3
6150.0,223.5,1
6150.0,226.5,1
6150.0,229.5,1
6150.0,232.5,4
6150.0,235.5,4
6150.0,241.5,3
6150.0,244.5,3
6150.0,247.5,1
6150.0,250.5,4
6150.0,253.5,6
6150.0,256.5,10
6150.0,259.5,14
6150.0,262.5,14
6150.0,265.5,10
6150.0,268.5,6
6150.0,271.5,4
6150.0,274.5,6
6150.0,277.5,16
6150.0,280.5,16
6150.0,283.5,17
6150.0,286.5,14
6150.0,289.5,8
6150.0,292.5,6
6150.0,295.5,4
6150.0,298.5,3
6150.0,301.5,1
6150.0,304.5,4
6150.0,310.5,3
6150.0,313.5,2
6150.0,334.5,1
6150.0,337.5,1
6150.0,1123.5,1
6150.0,1636.5,1
6150.0,1657.5,1
6150.0,1960.5,1
6150.0,2098.5,1
6150.0,2161.5,1
6150.0,2455.5,1
6150.0,2476.5,1
6150.0,8938.5,1
6150.0,14257.5,1
6150.0,21004.5,1
6250.0,10.5,1
6250.0,13.5,1
6250.0,16.5,1
6250.0,19.5,5
6250.0,25.5,3
6250.0,82.5,93
6250.0,85.5,106
6250.0,88.5,69
6250.0,91.5,25
6250.0,94.5,13
6250.0,97.5,17
6250.0,100.5,23
6250.0,103.5,19
6250.0,106.5,11
6250.0,109.5,24
6250.0,112.5,17
6250.0,115.5,12
6250.0,118.5,13
6250.0,121.5,6
6250.0,124.5,11
6250.0,127.5,4
6250.0,130.5,9
6250.0,133.5,3
6250.0,136.5,1
6250.0,142.5,5
6250.0,145.5,5
6250.0,148.5,4
6250.0,151.5,6
6250.0,154.5,16
6250.0,157.5,2
6250.0,160.5,2
6250.0,163.5,3
6250.0,166.5,1
6250.0,169.5,2
6250.0,172.5,2
6250.0,175.5,1
6250.0,178.5,1
6250.0,181.5,2
6250.0,184.5,1
6250.0,193.5,1
6250.0,196.5,1
6250.0,202.5,4
6250.0,205.5,7
6250.0,208.5,7
6250.0,211.5,8
6250.0,214.5,1
6250.0,220.5,1
6250.0,223.5,2
6250.0,244.5,1
6250.0,274.5,2
6250.0,277.5,1
6250.0,289.5,1
6250.0,1582.5,1
6250.0,1594.5,1
6250.0,3343.5,1
6350.0,4.5,1
6350.0,7.5,3
6350.0,10.5,5
6350.0,13.5,4
6350.0,16.5,10
6350.0,19.5,10
6350.0,22.5,12
6350.0,25.5,9
6350.0,28.5,3
6350.0,31.5,6
6350.0,34.5,3
6350.0,37.5,2
6350.0,40.5,2
6350.0,43.5,1
6350.0,46.5,1
6350.0,49.5,1
6350.0,52.5,1
6350.0,55.5,1
6350.0,70.5,3
6350.0,76.5,1
6350.0,82.5,144
6350.0,85.5,96
6350.0,88.5,81
6350.0,91.5,72
6350.0,94.5,117
6350.0,97.5,241
6350.0,100.5,133
6350.0,103.5,65
6350.0,106.5,109
6350.0,109.5,95
6350.0,112.5,108
6350.0,115.5,96
6350.0,118.5,59
6350.0,121.5,50
6350.0,124.5,56
6350.0,127.5,34
6350.0,130.5,28
6350.0,133.5,17
6350.0,136.5,11
6350.0,139.5,12
6350.0,142.5,13
6350.0,145.5,11
6350.0,148.5,15
6350.0,151.5,26
6350.0,154.5,22
6350.0,157.5,38
6350.0,160.5,36
6350.0,163.5,19
6350.0,166.5,16
6350.0,169.5,9
6350.0,172.5,6
6350.0,175.5,4
6350.0,178.5,5
6350.0,181.5,3
6350.0,184.5,1
6350.0,187.5,2
6350.0,190.5,8
6350.0,193.5,1
6350.0,202.5,2
6350.0,208.5,3
6350.0,214.5,1
6350.0,217.5,1
6350.0,220.5,3
6350.0,223.5,2
6350.0,226.5,1
6350.0,229.5,1
6350.0,232.5,1
6350.0,235.5,4
6350.0,238.5,4
6350.0,241.5,2
6350.0,247.5,2
6350.0,253.5,2
6350.0,256.5,1
6350.0,259.5,1
6350.0,262.5,2
6350.0,268.5,2
6350.0,280.5,2
6350.0,325.5,1
6350.0,349.5,1
6350.0,367.5,1
6350.0,370.5,5
6350.0,373.5,1
6350.0,376.5,1
6350.0,424.5,1
6350.0,487.5,1
6350.0,1156.5,1
6350.0,1588.5,1
6350.0,1600.5,1
6350.0,1636.5,1
6350.0,1639.5,1
6350.0,1642.5,1
6350.0,1648.5,1
6350.0,2101.5,1
