binned_distance,binned_rtt,count
2450.0,37.5,15
2450.0,40.5,10
2450.0,43.5,4
2450.0,46.5,10
2450.0,49.5,23
2450.0,52.5,14
2450.0,55.5,4
2450.0,58.5,3
2450.0,61.5,27
2450.0,64.5,9
2450.0,67.5,26
2450.0,70.5,31
2450.0,73.5,16
2450.0,76.5,21
2450.0,79.5,13
2450.0,82.5,11
2450.0,85.5,6
2450.0,88.5,6
2450.0,91.5,9
2450.0,94.5,7
2450.0,97.5,8
2450.0,100.5,8
2450.0,103.5,4
2450.0,106.5,2
2450.0,109.5,1
2450.0,118.5,2
2450.0,205.5,1
2450.0,214.5,1
2450.0,220.5,1
2450.0,232.5,1
2450.0,472.5,1
2450.0,1882.5,1
2450.0,2077.5,1
2450.0,2338.5,1
2550.0,28.5,1
2550.0,34.5,2
2550.0,37.5,8
2550.0,40.5,10
2550.0,43.5,11
2550.0,46.5,5
2550.0,49.5,14
2550.0,52.5,16
2550.0,55.5,13
2550.0,58.5,4
2550.0,61.5,15
2550.0,64.5,25
2550.0,67.5,17
2550.0,70.5,9
2550.0,73.5,17
2550.0,76.5,10
2550.0,79.5,8
2550.0,82.5,5
2550.0,85.5,3
2550.0,88.5,3
2550.0,97.5,3
2550.0,100.5,2
2550.0,103.5,2
2550.0,106.5,1
2550.0,112.5,1
2550.0,133.5,1
2550.0,142.5,1
2550.0,154.5,1
2550.0,157.5,1
2550.0,169.5,1
2550.0,193.5,1
2550.0,217.5,1
2550.0,220.5,1
2550.0,235.5,2
2550.0,256.5,1
2550.0,283.5,1
2550.0,304.5,1
2550.0,355.5,1
2550.0,571.5,1
2550.0,8953.5,1
2650.0,40.5,2
2650.0,43.5,2
2650.0,49.5,2
2650.0,52.5,2
2650.0,55.5,5
2650.0,58.5,10
2650.0,61.5,6
2650.0,64.5,10
2650.0,67.5,12
2650.0,70.5,8
2650.0,73.5,5
2650.0,76.5,10
2650.0,79.5,16
2650.0,82.5,4
2650.0,85.5,2
2650.0,88.5,5
2650.0,91.5,5
2650.0,94.5,3
2650.0,97.5,2
2650.0,100.5,2
2650.0,103.5,1
2650.0,106.5,4
2650.0,109.5,2
2650.0,118.5,1
2650.0,121.5,1
2650.0,127.5,1
2650.0,136.5,1
2650.0,151.5,1
2650.0,253.5,1
2650.0,271.5,1
2750.0,34.5,1
2750.0,43.5,4
2750.0,55.5,4
2750.0,58.5,4
2750.0,61.5,1
2750.0,64.5,6
2750.0,67.5,6
2750.0,70.5,14
2750.0,73.5,16
2750.0,76.5,4
2750.0,79.5,8
2750.0,82.5,5
2750.0,88.5,1
2750.0,91.5,4
2750.0,94.5,3
2750.0,97.5,5
2750.0,100.5,2
2750.0,103.5,2
2750.0,106.5,4
2750.0,109.5,2
2750.0,112.5,4
2750.0,115.5,2
2750.0,118.5,2
2750.0,121.5,1
2750.0,124.5,1
2750.0,127.5,1
2750.0,130.5,1
2750.0,142.5,1
2750.0,148.5,1
2750.0,154.5,1
2750.0,157.5,1
2750.0,166.5,1
2750.0,172.5,1
2750.0,178.5,1
2750.0,244.5,1
2750.0,1039.5,1
2750.0,1183.5,1
2750.0,1189.5,1
2750.0,1318.5,1
2750.0,1378.5,1
2750.0,1588.5,1
2850.0,28.5,1
2850.0,31.5,2
2850.0,34.5,1
2850.0,40.5,3
2850.0,49.5,1
2850.0,52.5,1
2850.0,55.5,1
2850.0,58.5,1
2850.0,64.5,9
2850.0,67.5,16
2850.0,70.5,8
2850.0,73.5,6
2850.0,76.5,4
2850.0,79.5,5
2850.0,82.5,4
2850.0,85.5,2
2850.0,88.5,5
2850.0,91.5,10
2850.0,94.5,8
2850.0,97.5,3
2850.0,103.5,1
2850.0,112.5,1
2850.0,115.5,1
2850.0,118.5,1
2850.0,127.5,4
2850.0,130.5,2
2850.0,133.5,1
2850.0,136.5,1
2850.0,139.5,1
2850.0,595.5,1
2850.0,1303.5,1
2850.0,5188.5,1
2950.0,31.5,2
2950.0,34.5,4
2950.0,37.5,1
2950.0,40.5,5
2950.0,43.5,2
2950.0,49.5,4
2950.0,52.5,1
2950.0,55.5,14
2950.0,58.5,20
2950.0,61.5,38
2950.0,64.5,60
2950.0,67.5,67
2950.0,70.5,51
2950.0,73.5,57
2950.0,76.5,55
2950.0,79.5,26
2950.0,82.5,15
2950.0,85.5,16
2950.0,88.5,10
2950.0,91.5,8
2950.0,94.5,5
2950.0,103.5,1
2950.0,106.5,4
2950.0,109.5,2
2950.0,115.5,1
2950.0,118.5,3
2950.0,121.5,1
2950.0,124.5,1
2950.0,130.5,1
2950.0,133.5,1
2950.0,136.5,1
2950.0,139.5,2
2950.0,142.5,4
2950.0,145.5,2
2950.0,148.5,7
2950.0,151.5,4
2950.0,154.5,5
2950.0,157.5,2
2950.0,160.5,3
2950.0,163.5,2
2950.0,166.5,3
2950.0,172.5,1
2950.0,178.5,4
2950.0,187.5,10
2950.0,190.5,7
2950.0,193.5,1
2950.0,196.5,1
2950.0,199.5,1
2950.0,202.5,6
2950.0,205.5,3
2950.0,208.5,3
2950.0,211.5,9
2950.0,214.5,6
2950.0,217.5,2
2950.0,220.5,2
2950.0,223.5,1
2950.0,226.5,2
2950.0,232.5,2
2950.0,235.5,3
2950.0,238.5,15
2950.0,241.5,15
2950.0,244.5,8
2950.0,247.5,7
2950.0,250.5,5
2950.0,253.5,5
2950.0,256.5,3
2950.0,259.5,3
2950.0,262.5,2
2950.0,265.5,3
2950.0,268.5,1
2950.0,274.5,2
2950.0,283.5,1
2950.0,313.5,1
2950.0,325.5,1
2950.0,331.5,1
2950.0,565.5,1
2950.0,625.5,1
2950.0,754.5,1
3050.0,58.5,5
3050.0,61.5,16
3050.0,64.5,6
3050.0,67.5,4
3050.0,70.5,4
3050.0,73.5,5
3050.0,76.5,7
3050.0,79.5,7
3050.0,82.5,1
3050.0,85.5,1
3050.0,88.5,2
3050.0,91.5,3
3050.0,94.5,1
3050.0,97.5,1
3050.0,100.5,4
3050.0,106.5,2
3050.0,109.5,1
3050.0,112.5,1
3050.0,118.5,4
3050.0,121.5,2
3050.0,124.5,1
3050.0,127.5,1
3050.0,235.5,1
3050.0,238.5,1
3050.0,241.5,1
3050.0,244.5,2
3050.0,247.5,1
3050.0,253.5,3
3050.0,256.5,3
3050.0,259.5,1
3050.0,262.5,1
3050.0,277.5,2
3050.0,283.5,1
3050.0,1036.5,1
3150.0,46.5,1
3150.0,52.5,1
3150.0,55.5,1
3150.0,58.5,3
3150.0,61.5,14
3150.0,64.5,5
3150.0,67.5,11
3150.0,70.5,10
3150.0,73.5,7
3150.0,76.5,3
3150.0,79.5,2
3150.0,82.5,3
3150.0,85.5,5
3150.0,91.5,4
3150.0,94.5,4
3150.0,97.5,6
3150.0,100.5,3
3150.0,103.5,1
3150.0,106.5,2
3150.0,109.5,1
3150.0,115.5,1
3150.0,130.5,1
3150.0,253.5,1
3150.0,259.5,1
3150.0,1627.5,1
3250.0,22.5,2
3250.0,40.5,1
3250.0,43.5,1
3250.0,55.5,1
3250.0,58.5,2
3250.0,61.5,8
3250.0,64.5,4
3250.0,67.5,4
3250.0,70.5,5
3250.0,73.5,10
3250.0,76.5,15
3250.0,79.5,12
3250.0,82.5,4
3250.0,85.5,12
3250.0,88.5,18
3250.0,91.5,20
3250.0,94.5,16
3250.0,97.5,23
3250.0,100.5,8
3250.0,103.5,4
3250.0,106.5,2
3250.0,109.5,1
3250.0,112.5,1
3250.0,115.5,1
3250.0,121.5,1
3250.0,124.5,2
3250.0,127.5,2
3250.0,163.5,1
3250.0,226.5,1
3250.0,250.5,1
3250.0,259.5,1
3250.0,271.5,1
3250.0,277.5,1
3250.0,412.5,1
3250.0,1585.5,1
3250.0,1597.5,1
3250.0,2104.5,1
3350.0,28.5,5
3350.0,31.5,1
3350.0,49.5,1
3350.0,55.5,4
3350.0,58.5,11
3350.0,61.5,7
3350.0,64.5,43
3350.0,67.5,20
3350.0,70.5,17
3350.0,73.5,17
3350.0,76.5,8
3350.0,79.5,22
3350.0,82.5,27
3350.0,85.5,34
3350.0,88.5,18
3350.0,91.5,28
3350.0,94.5,8
3350.0,97.5,12
3350.0,100.5,8
3350.0,103.5,2
3350.0,106.5,4
3350.0,109.5,7
3350.0,112.5,9
3350.0,115.5,3
3350.0,118.5,5
3350.0,121.5,9
3350.0,124.5,3
3350.0,127.5,2
3350.0,133.5,4
3350.0,136.5,1
3350.0,145.5,2
3350.0,148.5,2
3350.0,157.5,1
3350.0,160.5,1
3350.0,175.5,1
3350.0,205.5,1
3350.0,229.5,1
3350.0,241.5,1
3350.0,379.5,1
3350.0,406.5,1
3350.0,1429.5,1
3350.0,1597.5,1
3350.0,2068.5,1
3350.0,2071.5,2
3350.0,2074.5,1
3350.0,2077.5,1
3350.0,2095.5,1
3350.0,2098.5,1
3350.0,3088.5,1
3450.0,1.5,1
3450.0,49.5,1
3450.0,67.5,5
3450.0,70.5,18
3450.0,73.5,13
3450.0,76.5,10
3450.0,79.5,5
3450.0,82.5,5
3450.0,85.5,1
3450.0,88.5,2
3450.0,91.5,1
3450.0,94.5,2
3450.0,103.5,1
3450.0,109.5,3
3450.0,118.5,2
3450.0,136.5,1
3450.0,250.5,1
3550.0,28.5,2
3550.0,31.5,1
3550.0,37.5,1
3550.0,73.5,3
3550.0,76.5,3
3550.0,79.5,3
3550.0,82.5,3
3550.0,85.5,1
3550.0,88.5,1
3550.0,94.5,1
3550.0,100.5,1
3550.0,256.5,1
3650.0,70.5,6
3650.0,73.5,9
3650.0,76.5,6
3650.0,79.5,4
3650.0,82.5,4
3650.0,85.5,5
3650.0,88.5,2
3650.0,91.5,3
3650.0,94.5,1
3650.0,100.5,1
3650.0,103.5,1
3650.0,106.5,2
3650.0,109.5,2
3650.0,118.5,1
3650.0,121.5,1
3650.0,130.5,1
3650.0,136.5,1
3650.0,142.5,1
3650.0,148.5,1
3650.0,151.5,1
3650.0,157.5,1
3650.0,220.5,1
3650.0,253.5,1
3650.0,256.5,2
3650.0,259.5,1
3650.0,262.5,26
3650.0,265.5,5
3650.0,268.5,3
3650.0,271.5,1
3650.0,337.5,2
3650.0,379.5,1
3650.0,436.5,1
3650.0,685.5,1
3650.0,796.5,1
3650.0,889.5,1
3650.0,1003.5,1
3650.0,1117.5,1
3650.0,2308.5,1
3750.0,70.5,4
3750.0,73.5,9
3750.0,76.5,10
3750.0,79.5,12
3750.0,82.5,7
3750.0,85.5,2
3750.0,88.5,1
3750.0,91.5,1
3750.0,109.5,1
3750.0,112.5,1
3750.0,124.5,1
3750.0,127.5,1
3750.0,172.5,1
3750.0,175.5,1
3750.0,256.5,1
3750.0,262.5,1
3750.0,268.5,2
3750.0,379.5,1
3750.0,718.5,1
3750.0,751.5,1
3750.0,940.5,2
3750.0,1189.5,1
3750.0,1366.5,1
3750.0,1411.5,1
3750.0,1522.5,2
3850.0,40.5,2
3850.0,49.5,1
3850.0,52.5,1
3850.0,55.5,1
3850.0,61.5,1
3850.0,70.5,2
3850.0,73.5,3
3850.0,76.5,7
3850.0,79.5,7
3850.0,82.5,3
3850.0,85.5,5
3850.0,94.5,1
3850.0,97.5,3
3850.0,103.5,4
3850.0,106.5,1
3850.0,112.5,4
3850.0,118.5,2
3850.0,121.5,11
3850.0,124.5,2
3850.0,127.5,5
3850.0,130.5,5
3850.0,133.5,3
3850.0,136.5,5
3850.0,139.5,1
3850.0,142.5,3
3850.0,145.5,4
3850.0,154.5,2
3850.0,160.5,1
3850.0,163.5,1
3850.0,172.5,2
3850.0,223.5,2
3850.0,226.5,1
3850.0,238.5,3
3850.0,271.5,1
3850.0,1348.5,1
3850.0,1570.5,1
3950.0,19.5,4
3950.0,22.5,1
3950.0,28.5,1
3950.0,46.5,1
3950.0,76.5,2
3950.0,79.5,3
3950.0,82.5,1
3950.0,88.5,4
3950.0,91.5,9
3950.0,94.5,6
3950.0,97.5,3
3950.0,100.5,3
3950.0,103.5,3
3950.0,106.5,1
3950.0,118.5,1
3950.0,124.5,1
3950.0,127.5,1
3950.0,214.5,1
3950.0,235.5,1
3950.0,241.5,3
3950.0,244.5,8
3950.0,247.5,4
3950.0,250.5,6
3950.0,253.5,2
3950.0,256.5,4
3950.0,259.5,3
3950.0,262.5,1
3950.0,274.5,1
3950.0,412.5,1
3950.0,415.5,1
3950.0,418.5,1
3950.0,1591.5,1
3950.0,2365.5,1
4150.0,82.5,1
4150.0,115.5,2
4150.0,118.5,4
4150.0,133.5,1
4150.0,169.5,1
4150.0,220.5,1
4150.0,226.5,3
4150.0,235.5,1
4150.0,238.5,2
4150.0,244.5,1
4150.0,259.5,1
4250.0,40.5,1
4250.0,64.5,1
4250.0,76.5,3
4250.0,82.5,5
4250.0,85.5,2
4250.0,94.5,1
4250.0,106.5,2
4250.0,109.5,1
4250.0,118.5,4
4250.0,121.5,2
4250.0,124.5,1
4250.0,127.5,2
4250.0,130.5,2
4250.0,133.5,1
4250.0,142.5,1
4250.0,151.5,1
4250.0,160.5,2
4250.0,178.5,1
4250.0,184.5,1
4250.0,190.5,1
4250.0,286.5,1
4250.0,502.5,1
4350.0,67.5,1
4350.0,88.5,1
4350.0,94.5,1
4350.0,97.5,4
4350.0,100.5,2
4350.0,103.5,10
4350.0,106.5,3
4350.0,109.5,2
4350.0,112.5,12
4350.0,115.5,9
4350.0,118.5,10
4350.0,121.5,13
4350.0,124.5,10
4350.0,127.5,5
4350.0,130.5,1
4350.0,133.5,4
4350.0,136.5,6
4350.0,142.5,4
4350.0,145.5,5
4350.0,148.5,7
4350.0,151.5,1
4350.0,157.5,2
4350.0,172.5,1
4350.0,175.5,1
4350.0,205.5,2
4350.0,208.5,2
4350.0,211.5,4
4350.0,214.5,1
4350.0,220.5,1
4350.0,223.5,1
4350.0,226.5,3
4350.0,241.5,1
4450.0,85.5,1
4450.0,91.5,1
4450.0,94.5,1
4450.0,100.5,1
4450.0,103.5,2
4450.0,106.5,1
4450.0,109.5,3
4450.0,112.5,1
4450.0,115.5,1
4450.0,118.5,2
4450.0,124.5,1
4450.0,127.5,1
4450.0,217.5,2
4450.0,220.5,8
4450.0,223.5,6
4450.0,226.5,9
4450.0,229.5,10
4450.0,232.5,4
4450.0,235.5,9
4450.0,238.5,7
4450.0,241.5,3
4450.0,244.5,6
4450.0,247.5,3
4450.0,250.5,3
4450.0,253.5,2
4450.0,256.5,2
4450.0,337.5,1
4450.0,340.5,1
4450.0,346.5,1
4450.0,496.5,1
4450.0,517.5,1
4550.0,16.5,1
4550.0,19.5,1
4550.0,25.5,2
4550.0,31.5,2
4550.0,40.5,1
4550.0,70.5,1
4550.0,91.5,1
4550.0,94.5,1
4550.0,100.5,1
4550.0,103.5,1
4550.0,130.5,2
4550.0,133.5,2
4550.0,136.5,6
4550.0,139.5,5
4550.0,142.5,5
4550.0,145.5,11
4550.0,148.5,13
4550.0,151.5,13
4550.0,154.5,15
4550.0,157.5,5
4550.0,160.5,3
4550.0,163.5,2
4550.0,169.5,1
4550.0,178.5,1
4550.0,277.5,1
4550.0,280.5,1
4550.0,304.5,1
4550.0,307.5,2
4550.0,343.5,1
4550.0,460.5,1
4550.0,490.5,1
4550.0,502.5,1
4550.0,517.5,1
4550.0,532.5,1
4650.0,82.5,1
4650.0,85.5,1
4650.0,88.5,2
4650.0,91.5,1
4650.0,94.5,3
4650.0,97.5,5
4650.0,100.5,3
4650.0,103.5,1
4650.0,109.5,1
4650.0,115.5,1
4650.0,124.5,1
4650.0,139.5,1
4650.0,1618.5,1
4750.0,88.5,1
4750.0,91.5,1
4750.0,94.5,2
4750.0,97.5,1
4750.0,244.5,1
4750.0,493.5,1
4850.0,10.5,1
4850.0,13.5,1
4850.0,52.5,1
4850.0,103.5,3
4850.0,106.5,1
4850.0,115.5,1
4850.0,130.5,1
4850.0,142.5,1
4850.0,145.5,3
4850.0,148.5,2
4850.0,151.5,2
4850.0,157.5,4
4850.0,160.5,3
4850.0,163.5,1
4850.0,166.5,3
4850.0,196.5,1
4850.0,220.5,1
4850.0,271.5,1
4850.0,286.5,1
4850.0,292.5,1
4850.0,295.5,1
4850.0,298.5,2
4850.0,301.5,4
4850.0,304.5,3
4850.0,307.5,3
4850.0,310.5,1
4850.0,343.5,1
4850.0,391.5,1
4850.0,424.5,1
4850.0,442.5,1
4850.0,496.5,1
4850.0,505.5,1
4950.0,139.5,2
4950.0,145.5,5
4950.0,148.5,1
4950.0,178.5,1
4950.0,181.5,1
4950.0,187.5,1
4950.0,220.5,1
4950.0,265.5,1
4950.0,352.5,1
4950.0,445.5,1
4950.0,1762.5,1
4950.0,2434.5,1
5050.0,58.5,1
5050.0,100.5,1
5050.0,106.5,1
5050.0,115.5,2
5050.0,127.5,1
5050.0,145.5,1
5050.0,148.5,1
5050.0,151.5,1
5050.0,154.5,2
5050.0,157.5,1
5050.0,160.5,1
5050.0,163.5,3
5050.0,166.5,1
5050.0,175.5,2
5050.0,184.5,1
5050.0,232.5,1
5050.0,256.5,2
5050.0,262.5,1
5050.0,277.5,1
5050.0,298.5,1
5050.0,304.5,1
5050.0,307.5,3
5050.0,310.5,1
5050.0,364.5,2
5050.0,367.5,1
5050.0,373.5,1
5050.0,412.5,1
5050.0,442.5,1
5050.0,451.5,1
5050.0,1615.5,1
5150.0,94.5,1
5150.0,97.5,1
5150.0,136.5,5
5150.0,142.5,3
5150.0,145.5,1
5150.0,172.5,1
5150.0,175.5,1
5150.0,178.5,2
5150.0,181.5,1
5150.0,184.5,2
5150.0,187.5,1
5150.0,190.5,2
5150.0,196.5,1
5150.0,250.5,1
5150.0,253.5,1
5150.0,274.5,1
5150.0,400.5,6
5150.0,448.5,1
5150.0,484.5,1
5150.0,2116.5,1
5250.0,22.5,1
5250.0,34.5,3
5250.0,52.5,2
5250.0,55.5,3
5250.0,106.5,1
5250.0,139.5,1
5250.0,142.5,2
5250.0,145.5,2
5250.0,148.5,2
5250.0,151.5,1
5250.0,154.5,5
5250.0,157.5,4
5250.0,160.5,1
5250.0,163.5,1
5250.0,166.5,1
5250.0,169.5,1
5250.0,172.5,4
5250.0,175.5,17
5250.0,178.5,6
5250.0,181.5,8
5250.0,184.5,6
5250.0,187.5,6
5250.0,190.5,2
5250.0,193.5,2
5250.0,199.5,2
5250.0,202.5,2
5250.0,205.5,1
5250.0,214.5,2
5250.0,217.5,1
5250.0,220.5,3
5250.0,226.5,1
5250.0,229.5,4
5250.0,232.5,4
5250.0,235.5,10
5250.0,238.5,9
5250.0,241.5,13
5250.0,244.5,13
5250.0,247.5,16
5250.0,250.5,10
5250.0,253.5,17
5250.0,256.5,16
5250.0,259.5,14
5250.0,262.5,17
5250.0,265.5,12
5250.0,268.5,6
5250.0,271.5,10
5250.0,274.5,8
5250.0,277.5,4
5250.0,280.5,4
5250.0,283.5,4
5250.0,286.5,1
5250.0,289.5,3
5250.0,292.5,2
5250.0,295.5,2
5250.0,298.5,6
5250.0,301.5,2
5250.0,304.5,3
5250.0,307.5,5
5250.0,310.5,2
5250.0,313.5,4
5250.0,316.5,12
5250.0,319.5,3
5250.0,322.5,6
5250.0,325.5,4
5250.0,328.5,10
5250.0,331.5,2
5250.0,334.5,3
5250.0,337.5,1
5250.0,340.5,3
5250.0,346.5,2
5250.0,349.5,3
5250.0,352.5,2
5250.0,355.5,4
5250.0,358.5,3
5250.0,361.5,1
5250.0,364.5,1
5250.0,367.5,1
5250.0,370.5,1
5250.0,373.5,2
5250.0,376.5,5
5250.0,379.5,2
5250.0,382.5,4
5250.0,385.5,1
5250.0,388.5,3
5250.0,397.5,1
5250.0,409.5,1
5250.0,5152.5,1
5250.0,5251.5,1
5250.0,8488.5,1
5350.0,178.5,1
5350.0,184.5,1
5350.0,247.5,1
5350.0,250.5,1
5350.0,256.5,3
5350.0,259.5,1
5350.0,265.5,1
5350.0,268.5,2
5350.0,271.5,2
5350.0,274.5,2
5350.0,331.5,1
5450.0,154.5,1
5450.0,157.5,3
5450.0,160.5,2
5450.0,166.5,1
5450.0,169.5,1
5450.0,256.5,2
5450.0,286.5,1
5550.0,97.5,1
5550.0,136.5,3
5550.0,139.5,2
5550.0,142.5,1
5550.0,145.5,4
5550.0,148.5,1
5550.0,151.5,1
5550.0,154.5,1
5550.0,157.5,3
5550.0,160.5,6
5550.0,163.5,1
5550.0,166.5,1
5550.0,169.5,1
5550.0,172.5,3
5550.0,175.5,2
5550.0,178.5,1
5550.0,184.5,1
5550.0,193.5,1
5550.0,205.5,1
5550.0,214.5,1
5550.0,229.5,1
5550.0,232.5,1
5550.0,247.5,2
5550.0,250.5,2
5550.0,253.5,3
5550.0,256.5,1
5550.0,259.5,1
5550.0,262.5,1
5550.0,268.5,1
5550.0,274.5,2
5550.0,292.5,1
5550.0,298.5,1
5650.0,109.5,1
5650.0,130.5,2
5650.0,139.5,1
5650.0,142.5,4
5650.0,145.5,6
5650.0,148.5,2
5650.0,154.5,2
5650.0,157.5,4
5650.0,160.5,2
5650.0,163.5,1
5650.0,166.5,1
5650.0,172.5,1
5650.0,178.5,1
5650.0,184.5,1
5650.0,193.5,1
5650.0,226.5,1
5650.0,247.5,2
5650.0,256.5,1
5650.0,259.5,1
5650.0,262.5,1
5650.0,280.5,1
5650.0,304.5,1
5650.0,310.5,1
5650.0,322.5,1
5650.0,355.5,1
5650.0,400.5,1
5650.0,1768.5,1
5750.0,25.5,1
5750.0,58.5,1
5750.0,115.5,1
5750.0,130.5,1
5750.0,133.5,4
5750.0,139.5,3
5750.0,142.5,12
5750.0,145.5,5
5750.0,148.5,2
5750.0,151.5,5
5750.0,154.5,8
5750.0,157.5,9
5750.0,160.5,4
5750.0,163.5,4
5750.0,166.5,3
5750.0,169.5,1
5750.0,172.5,2
5750.0,190.5,1
5750.0,202.5,1
5750.0,205.5,1
5750.0,208.5,1
5750.0,220.5,1
5750.0,232.5,1
5750.0,244.5,2
5750.0,247.5,2
5750.0,250.5,1
5750.0,256.5,2
5750.0,259.5,1
5750.0,262.5,1
5750.0,265.5,1
5750.0,268.5,1
5750.0,301.5,1
5750.0,307.5,2
5750.0,310.5,1
5750.0,319.5,3
5750.0,322.5,2
5750.0,325.5,1
5750.0,328.5,1
5750.0,331.5,4
5750.0,334.5,2
5750.0,337.5,3
5750.0,346.5,1
5750.0,349.5,1
5750.0,358.5,3
5750.0,361.5,1
5750.0,367.5,1
5750.0,376.5,1
5750.0,667.5,1
5850.0,115.5,1
5850.0,118.5,1
5850.0,133.5,1
5850.0,136.5,1
5850.0,142.5,2
5850.0,145.5,4
5850.0,151.5,1
5850.0,154.5,2
5850.0,157.5,5
5850.0,160.5,3
5850.0,166.5,1
5850.0,172.5,3
5850.0,196.5,1
5850.0,199.5,5
5850.0,202.5,7
5850.0,205.5,10
5850.0,208.5,2
5850.0,211.5,1
5850.0,214.5,1
5850.0,217.5,1
5850.0,220.5,2
5850.0,223.5,1
5850.0,226.5,3
5850.0,238.5,2
5850.0,244.5,1
5850.0,250.5,1
5850.0,253.5,1
5850.0,256.5,1
5850.0,283.5,1
5850.0,292.5,1
5850.0,295.5,1
5850.0,304.5,1
5850.0,307.5,1
5850.0,310.5,2
5850.0,319.5,1
5850.0,397.5,1
5850.0,1675.5,1
5950.0,25.5,2
5950.0,31.5,1
5950.0,40.5,1
5950.0,43.5,2
5950.0,94.5,1
5950.0,103.5,1
5950.0,106.5,1
5950.0,109.5,1
5950.0,112.5,2
5950.0,115.5,1
5950.0,118.5,3
5950.0,121.5,6
5950.0,124.5,3
5950.0,127.5,3
5950.0,130.5,3
5950.0,133.5,12
5950.0,136.5,1
5950.0,139.5,1
5950.0,142.5,3
5950.0,145.5,4
5950.0,148.5,53
5950.0,151.5,47
5950.0,154.5,44
5950.0,157.5,28
5950.0,160.5,8
5950.0,163.5,8
5950.0,166.5,15
5950.0,169.5,4
5950.0,172.5,4
5950.0,175.5,9
5950.0,178.5,6
5950.0,181.5,8
5950.0,184.5,6
5950.0,187.5,4
5950.0,190.5,2
5950.0,193.5,4
5950.0,196.5,12
5950.0,199.5,16
5950.0,202.5,12
5950.0,205.5,12
5950.0,208.5,7
5950.0,211.5,2
5950.0,214.5,3
5950.0,217.5,11
5950.0,220.5,19
5950.0,223.5,14
5950.0,226.5,8
5950.0,229.5,11
5950.0,232.5,5
5950.0,235.5,7
5950.0,238.5,6
5950.0,241.5,4
5950.0,244.5,5
5950.0,247.5,4
5950.0,250.5,2
5950.0,253.5,1
5950.0,256.5,2
5950.0,259.5,3
5950.0,262.5,2
5950.0,265.5,1
5950.0,268.5,2
5950.0,271.5,3
5950.0,274.5,2
5950.0,277.5,2
5950.0,280.5,3
5950.0,283.5,3
5950.0,286.5,1
5950.0,289.5,1
5950.0,292.5,1
5950.0,295.5,3
5950.0,298.5,5
5950.0,301.5,1
5950.0,307.5,4
5950.0,310.5,6
5950.0,313.5,3
5950.0,316.5,1
5950.0,319.5,1
5950.0,325.5,3
5950.0,334.5,1
5950.0,343.5,1
5950.0,364.5,1
5950.0,376.5,3
5950.0,385.5,1
5950.0,388.5,3
5950.0,391.5,3
5950.0,394.5,3
5950.0,397.5,1
5950.0,400.5,1
5950.0,403.5,1
5950.0,409.5,1
5950.0,412.5,5
5950.0,415.5,3
5950.0,418.5,1
5950.0,421.5,3
5950.0,424.5,1
5950.0,433.5,1
5950.0,436.5,1
5950.0,442.5,2
5950.0,445.5,3
5950.0,451.5,2
5950.0,457.5,1
5950.0,460.5,1
5950.0,1657.5,1
5950.0,1759.5,1
5950.0,1789.5,1
5950.0,2263.5,1
6050.0,40.5,1
6050.0,43.5,2
6050.0,55.5,1
6050.0,97.5,2
6050.0,106.5,3
6050.0,109.5,6
6050.0,112.5,2
6050.0,115.5,3
6050.0,118.5,1
6050.0,121.5,2
6050.0,124.5,1
6050.0,130.5,1
6050.0,133.5,3
6050.0,136.5,4
6050.0,139.5,2
6050.0,142.5,2
6050.0,148.5,2
6050.0,151.5,1
6050.0,157.5,2
6050.0,160.5,4
6050.0,163.5,9
6050.0,166.5,5
6050.0,169.5,1
6050.0,175.5,2
6050.0,178.5,2
6050.0,184.5,3
6050.0,187.5,11
6050.0,190.5,11
6050.0,193.5,5
6050.0,196.5,2
6050.0,199.5,4
6050.0,202.5,1
6050.0,205.5,3
6050.0,208.5,4
6050.0,211.5,2
6050.0,214.5,2
6050.0,217.5,6
6050.0,223.5,3
6050.0,226.5,3
6050.0,229.5,4
6050.0,232.5,2
6050.0,235.5,2
6050.0,238.5,1
6050.0,244.5,2
6050.0,247.5,2
6050.0,259.5,1
6050.0,265.5,1
6050.0,268.5,2
6050.0,271.5,1
6050.0,274.5,2
6050.0,277.5,1
6050.0,280.5,8
6050.0,283.5,1
6050.0,286.5,2
6050.0,289.5,3
6050.0,292.5,4
6050.0,295.5,6
6050.0,301.5,2
6050.0,304.5,7
6050.0,307.5,2
6050.0,310.5,4
6050.0,313.5,2
6050.0,316.5,4
6050.0,319.5,1
6050.0,328.5,1
6050.0,334.5,1
6050.0,340.5,1
6050.0,361.5,1
6050.0,364.5,1
6050.0,382.5,1
6050.0,385.5,2
6050.0,388.5,3
6050.0,391.5,2
6050.0,394.5,5
6050.0,397.5,1
6050.0,400.5,3
6050.0,403.5,1
6050.0,406.5,1
6050.0,412.5,1
6050.0,424.5,1
6050.0,427.5,2
6050.0,433.5,1
6050.0,484.5,1
6050.0,493.5,1
6050.0,496.5,1
6050.0,520.5,1
6050.0,1651.5,1
6050.0,5173.5,1
6150.0,61.5,1
6150.0,97.5,1
6150.0,103.5,2
6150.0,106.5,5
6150.0,109.5,6
6150.0,112.5,6
6150.0,115.5,76
6150.0,118.5,16
6150.0,121.5,40
6150.0,124.5,44
6150.0,127.5,34
6150.0,130.5,19
6150.0,133.5,14
6150.0,136.5,5
6150.0,139.5,10
6150.0,142.5,5
6150.0,145.5,5
