column_number,name,first_trace_number,last_trace_number
4,none,76068,76288
4,??,76289,76296
4,1307,76297,76299
4,1938,76300,76302
4,2269,76303,76305
4,782,76306,76307
4,15557,76308,76308
4,2202,76309,76309
4,none,76310,76431
4,1659,76432,76532
4,none,76533,76571
4,2852,76572,76594
4,2611,76595,76612
4,297,76613,76625
4,15935,76626,76627
4,8895,76628,76629
4,none,76630,76701
4,24489,76702,76809
4,9270,76810,76818
4,23855,76819,76823
4,none,76824,76826
4,271,76827,76844
4,??,76845,76856
4,611,76857,76866
4,10965,76867,76874
4,8111,76875,76881
4,16623,76882,76887
4,26677,76888,76893
4,25635,76894,76897
4,33091,76898,76901
4,36534,76902,76905
4,15296,76906,76908
4,395660,76909,76910
4,10972,76911,76911
4,none,76912,76941
4,??,76942,76947
4,56132,76948,76951
4,24436,76952,76952
4,38474,76953,76953
4,59202,76954,76954
4,none,76955,77054
4,??,77055,77111
4,1916,77112,77125
4,53187,77126,77127
4,none,77128,77135
4,291,77136,77144
4,292,77145,77152
4,??,77153,77157
4,none,77158,77199
4,42081,77200,77200
4,none,77201,77262
4,25021,77263,77271
4,200233,77272,77276
4,none,77277,77323
4,13041,77324,77329
4,198096,77330,77332
4,198853,77333,77334
4,??,77335,77335
4,none,77336,77379
4,8094,77380,77383
4,37520,77384,77385
4,none,77386,77425
4,??,77426,77429
4,12762,77430,77430
4,1776,77431,77431
4,760,77432,77432
4,none,77433,77467
4,none,77468,77507
4,1237,77508,77526
4,none,77527,77534
4,2546,77535,77537
4,none,77538,77556
4,2012,77557,77562
4,2547,77563,77566
4,6711,77567,77568
4,3314,77569,77569
4,none,77570,77577
4,36914,77578,77584
4,327687,77585,77585
4,37182,77586,77586
4,37532,77587,77587
4,none,77588,77592
4,50195,77593,77596
4,none,77597,77606
4,none,77607,77619
4,6059,77620,77624
4,11131,77625,77625
4,none,77626,77630
4,none,77631,77638
4,38229,77639,77642
4,none,77643,77646
4,none,77647,77654
4,8220,77655,77655
4,none,77656,77660
4,??,77661,77661
4,none,77662,77666
4,none,77667,77673
4,327992,77674,77674
4,none,77675,77675
4,none,77676,77677
4,60744,77678,77678
4,none,77679,77679
4,5421,77680,77680
4,none,77681,77830
4,??,77831,78118
4,3786,78119,78345
4,13462,78346,78347
4,none,78348,78353
4,3786,78354,78556
4,??,78557,78615
4,9304,78616,78628
4,23033,78629,78634
4,10094,78635,78639
4,10003,78640,78642
4,10217,78643,78644
4,21859,78645,78646
4,4713,78647,78648
4,6429,78649,78650
4,7514,78651,78652
4,8966,78653,78654
4,1299,78655,78655
4,136557,78656,78656
4,13786,78657,78657
4,29606,78658,78658
4,34270,78659,78659
4,45903,78660,78660
4,46606,78661,78661
4,6535,78662,78662
4,9121,78663,78663
4,none,78664,78717
4,6,78718,78721
4,1648,78722,78722
4,23282,78723,78723
4,none,78724,79078
4,6453,79079,79098
4,8452,79099,79115
4,9829,79116,79130
4,174,79131,79144
4,2609,79145,79156
4,54825,79157,79166
4,15830,79167,79175
4,20473,79176,79182
4,1299,79183,79188
4,40065,79189,79194
4,4181,79195,79200
4,12400,79201,79205
4,16625,79206,79210
4,4755,79211,79214
4,36884,79215,79217
4,5009,79218,79220
4,15924,79221,79222
4,20940,79223,79224
4,22646,79225,79226
4,22995,79227,79228
4,23487,79229,79230
4,27773,79231,79232
4,29884,79233,79234
4,36352,79235,79236
4,40676,79237,79238
4,47292,79239,79240
4,4826,79241,79242
4,61317,79243,79244
4,8551,79245,79246
4,13490,79247,79247
4,13768,79248,79248
4,15128,79249,79249
4,16245,79250,79250
4,18811,79251,79251
4,19773,79252,79252
4,199713,79253,79253
4,202709,79254,79254
4,212042,79255,79255
4,21859,79256,79256
4,263935,79257,79257
4,26863,79258,79258
4,27738,79259,79259
4,29049,79260,79260
4,2914,79261,79261
4,29208,79262,79262
4,30036,79263,79263
4,31263,79264,79264
4,34471,79265,79265
4,3737,79266,79266
4,394684,79267,79267
4,39582,79268,79268
4,39686,79269,79269
4,41327,79270,79270
4,48161,79271,79271
4,54934,79272,79272
4,577,79273,79273
4,58224,79274,79274
4,6079,79275,79275
4,62240,79276,79276
4,7155,79277,79277
4,8301,79278,79278
4,9038,79279,79279
4,9050,79280,79280
4,9471,79281,79281
4,9808,79282,79282
4,none,79283,79309
4,none,79310,79491
4,??,79492,79555
4,58453,79556,79575
4,51167,79576,79581
4,29695,79582,79585
4,12552,79586,79587
4,15932,79588,79589
4,25899,79590,79591
4,262206,79592,79593
4,30781,79594,79595
4,9829,79596,79597
4,2519,79598,79598
4,262589,79599,79599
4,35706,79600,79600
4,41998,79601,79601
4,42652,79602,79602
4,8240,79603,79603
4,8447,79604,79604
4,924,79605,79605
4,9269,79606,79606
4,none,79607,79655
4,??,79656,79665
4,23889,79666,79669
4,6535,79670,79673
4,5432,79674,79676
4,12696,79677,79678
4,35393,79679,79679
4,43424,79680,79680
4,8804,79681,79681
4,9304,79682,79682
4,none,79683,79792
4,15516,79793,79799
4,6834,79800,79802
4,24800,79803,79804
4,31590,79805,79805
4,35033,79806,79806
4,44398,79807,79807
4,none,79808,79924
4,38702,79925,79925
4,none,79926,80049
4,3549,80050,80095
4,??,80096,80113
4,14992,80114,80119
4,34240,80120,80121
4,8359,80122,80123
4,10753,80124,80124
4,14288,80125,80125
4,31890,80126,80126
4,41095,80127,80127
4,600,80128,80128
4,none,80129,80159
4,4808,80160,80170
4,??,80171,80176
4,137539,80177,80180
4,45102,80181,80182
4,4755,80183,80184
4,133119,80185,80185
4,140716,80186,80186
4,none,80187,80265
4,??,80266,80303
4,16625,80304,80330
4,35994,80331,80332
4,3356,80333,80333
4,none,80334,80349
4,9924,80350,80364
4,??,80365,80379
4,9848,80380,80387
4,10010,80388,80394
4,64050,80395,80399
4,55644,80400,80402
4,37497,80403,80404
4,4609,80405,80406
4,7656,80407,80408
4,23966,80409,80409
4,none,80410,80414
4,9808,80415,80468
4,4609,80469,80469
4,??,80470,80470
4,none,80471,80526
4,8412,80527,80552
4,5483,80553,80553
4,none,80554,80577
4,none,80578,80618
4,852,80619,80626
4,??,80627,80634
4,4771,80635,80641
4,20115,80642,80645
4,4826,80646,80647
4,10796,80648,80648
4,58511,80649,80649
4,none,80650,80651
4,none,80652,80683
4,11620,80684,80684
4,11994,80685,80685
4,22054,80686,80686
4,25649,80687,80687
4,none,80688,80708
4,13963,80709,80709
4,396028,80710,80710
4,none,80711,80733
4,2527,80734,80747
4,none,80748,80758
4,10796,80759,80763
4,20001,80764,80768
4,11351,80769,80770
4,11427,80771,80772
4,11426,80773,80773
4,none,80774,80778
4,??,80779,80788
4,none,80789,80796
4,792,80797,80798
4,none,80799,80813
4,none,80814,80829
4,7018,80830,80843
4,15227,80844,80847
4,none,80848,80855
4,??,80856,80857
4,none,80858,80866
4,none,80867,80876
4,8905,80877,80878
4,25308,80879,80879
4,39153,80880,80880
4,none,80881,80886
4,none,80887,80913
4,4755,80914,80921
4,none,80922,80928
4,12883,80929,80930
4,none,80931,80934
4,55391,80935,80935
4,55392,80936,80936
4,??,80937,80937
4,none,80938,80940
4,265595,80941,80941
4,none,80942,80946
4,none,80947,80952
4,1221,80953,80955
4,1290,80956,80956
4,??,80957,80957
4,none,80958,80958
4,26611,80959,80959
4,none,80960,80963
4,60051,80964,80964
4,none,80965,80968
4,??,80969,80969
4,none,80970,80973
4,44477,80974,80977
4,none,80978,80978
4,212286,80979,80981
4,3257,80982,80983
4,16724,80984,80984
4,none,80985,80987
4,none,80988,80991
4,21804,80992,80993
4,41765,80994,80994
4,??,80995,80995
4,11521,80996,80996
4,34315,80997,80997
4,none,80998,80999
4,none,81000,81019
4,??,81020,81023
4,none,81024,81029
4,??,81030,81030
4,none,81031,81032
4,205185,81033,81033
4,none,81034,81035
4,41079,81036,81036
4,none,81037,81038
4,none,81039,81041
4,198050,81042,81042
4,none,81043,81044
4,210879,81045,81045
4,??,81046,81046
4,none,81047,81047
4,??,81048,81049
4,37317,81050,81050
4,??,81051,81051
4,none,81052,81053
4,none,81054,81062
4,37662,81063,81064
4,none,81065,81065
4,none,81066,81068
4,12829,81069,81069
4,??,81070,81070
4,none,81071,81071
4,9381,81072,81073
4,??,81074,81074
4,none,81075,81090
4,16532,81091,81091
4,none,81092,81092
4,none,81093,81096
4,38809,81097,81098
4,none,81099,81113
4,??,81114,81114
4,none,81115,81124
4,399759,81125,81125
4,none,81126,81134
4,??,81135,81135
4,none,81136,81139
4,59410,81140,81140
4,none,81141,81157
4,26342,81158,81158
4,??,81159,81159
4,none,81160,81166
4,??,81167,81167
4,none,81168,81839
4,23520,81840,82031
4,??,82032,82088
4,33915,82089,82128
4,24785,82129,82155
4,6730,82156,82178
4,57866,82179,82196
4,50673,82197,82212
4,60068,82213,82222
4,8308,82223,82231
4,57344,82232,82239
4,174,82240,82243
4,3356,82244,82247
4,48635,82248,82251
4,43350,82252,82254
4,49981,82255,82257
4,34549,82258,82259
4,42739,82260,82261
4,12414,82262,82262
4,198040,82263,82263
4,201990,82264,82264
4,20804,82265,82265
4,28810,82266,82266
4,30823,82267,82267
4,34343,82268,82268
4,34927,82269,82269
4,35434,82270,82270
4,39704,82271,82271
4,48638,82272,82272
4,49581,82273,82273
4,6768,82274,82274
4,none,82275,82518
4,16637,82519,82519
4,37662,82520,82520
4,9505,82521,82521
4,??,82522,82522
4,none,82523,82524
4,none,82525,82528
4,1124,82529,82537
4,1101,82538,82545
4,1133,82546,82548
4,none,82549,82774
4,none,82775,82812
4,1880,82813,82815
4,2841,82816,82818
4,2833,82819,82820
4,2843,82821,82822
4,2834,82823,82823
4,2837,82824,82824
4,??,82825,82825
4,none,82826,82845
4,1926,82846,82848
4,15496,82849,82850
4,none,82851,82870
4,1887,82871,82872
4,8267,82873,82874
4,8508,82875,82876
4,8970,82877,82878
4,9112,82879,82880
4,??,82881,82882
4,21182,82883,82883
4,5550,82884,82884
4,8286,82885,82885
4,8865,82886,82886
4,none,82887,82891
4,197768,82892,82892
4,none,82893,82899
4,none,82900,82908
4,15373,82909,82909
4,2847,82910,82910
4,none,82911,82943
4,5089,82944,82944
4,none,82945,84000
5,209,1,1195
5,??,1196,1294
5,3561,1295,1328
5,9121,1329,1353
5,22561,1354,1372
5,600,1373,1388
5,1267,1389,1400
5,59605,1401,1409
5,20676,1410,1416
5,109,1417,1422
5,12576,1423,1428
5,19050,1429,1434
5,30781,1435,1440
5,12297,1441,1445
5,8151,1446,1450
5,19901,1451,1454
5,35805,1455,1458
5,37558,1459,1462
5,16164,1463,1465
5,203214,1466,1468
5,51167,1469,1471
5,62642,1472,1474
5,13636,1475,1476
5,20021,1477,1478
5,20485,1479,1480
5,21859,1481,1482
5,22522,1483,1484
5,23005,1485,1486
5,26827,1487,1488
5,31399,1489,1490
5,34224,1491,1492
5,37282,1493,1494
5,57976,1495,1496
5,8452,1497,1498
5,10794,1499,1499
5,13904,1500,1500
5,14907,1501,1501
5,16391,1502,1502
5,16988,1503,1503
5,19820,1504,1504
5,19855,1505,1505
5,20634,1506,1506
5,21473,1507,1507
5,22351,1508,1508
5,2571,1509,1509
5,26496,1510,1510
5,2906,1511,1511
5,30827,1512,1512
5,31472,1513,1513
5,35819,1514,1514
5,399869,1515,1515
5,41095,1516,1516
5,45204,1517,1517
5,49524,1518,1518
5,51468,1519,1519
5,5413,1520,1520
5,57878,1521,1521
5,62023,1522,1522
5,7054,1523,1523
5,8447,1524,1524
5,8717,1525,1525
5,8818,1526,1526
5,none,1527,2499
5,4755,2500,2591
5,??,2592,2593
5,none,2594,3066
5,??,3067,3335
5,33915,3336,3400
5,6848,3401,3442
5,6730,3443,3453
5,none,3454,3589
5,??,3590,3636
5,1759,3637,3660
5,9121,3661,3674
5,9299,3675,3687
5,5432,3688,3692
5,13037,3693,3696
5,25899,3697,3700
5,7552,3701,3704
5,8365,3705,3708
5,28716,3709,3711
5,3249,3712,3714
5,42708,3715,3717
5,9146,3718,3720
5,20776,3721,3722
5,25956,3723,3724
5,4922,3725,3726
5,8764,3727,3728
5,8781,3729,3730
5,9505,3731,3732
5,12709,3733,3733
5,13036,3734,3734
5,14080,3735,3735
5,14522,3736,3736
5,15412,3737,3737
5,15932,3738,3738
5,198930,3739,3739
5,201991,3740,3740
5,203214,3741,3741
5,20552,3742,3742
5,21497,3743,3743
5,24961,3744,3744
5,25400,3745,3745
5,26611,3746,3746
5,29838,3747,3747
5,29946,3748,3748
5,32270,3749,3749
5,32478,3750,3750
5,3308,3751,3751
5,39326,3752,3752
5,41327,3753,3753
5,47147,3754,3754
5,5617,3755,3755
5,6400,3756,3756
5,7029,3757,3757
5,8375,3758,3758
5,8767,3759,3759
5,9049,3760,3760
5,9085,3761,3761
5,none,3762,3968
5,??,3969,3975
5,34383,3976,3980
5,35632,3981,3984
5,41334,3985,3987
5,42811,3988,3989
5,35238,3990,3990
5,41272,3991,3991
5,48179,3992,3992
5,49112,3993,3993
5,49540,3994,3994
5,none,3995,4267
5,??,4268,4376
5,26599,4377,4419
5,10834,4420,4426
5,23201,4427,4429
5,7004,4430,4431
5,15964,4432,4432
5,26210,4433,4433
5,28024,4434,4434
5,3816,4435,4435
5,52873,4436,4436
5,none,4437,4545
5,45899,4546,4667
5,4538,4668,4712
5,??,4713,4714
5,15399,4715,4715
5,23752,4716,4716
5,263042,4717,4717
5,39305,4718,4718
5,none,4719,4771
5,??,4772,4773
5,none,4774,4959
5,46690,4960,4979
5,7011,4980,4983
5,398373,4984,4986
5,3593,4987,4988
5,6062,4989,4990
5,55132,4991,4991
5,none,4992,5094
5,??,5095,5148
5,none,5149,5205
5,??,5206,5225
5,2514,5226,5228
5,43852,5229,5231
5,16625,5232,5233
5,4538,5234,5235
5,17439,5236,5236
5,20940,5237,5237
5,8346,5238,5238
5,none,5239,5315
5,8452,5316,5320
5,??,5321,5322
5,2609,5323,5323
5,36947,5324,5324
5,37558,5325,5325
5,none,5326,5400
5,60806,5401,5402
5,none,5403,5479
5,28573,5480,5533
5,none,5534,5544
5,??,5545,5545
5,none,5546,5608
5,5483,5609,5655
5,28748,5656,5658
5,25039,5659,5659
5,9121,5660,5660
5,none,5661,5669
5,11814,5670,5679
5,7122,5680,5687
5,35911,5688,5692
5,6407,5693,5694
5,15321,5695,5695
5,25689,5696,5696
5,27181,5697,5697
5,395399,5698,5698
5,??,5699,5699
5,none,5700,5718
5,??,5719,5733
5,8452,5734,5740
5,12479,5741,5742
5,none,5743,5755
5,none,5756,5791
5,??,5792,5792
5,none,5793,5826
5,none,5827,5861
5,50629,5862,5862
5,9066,5863,5863
5,none,5864,5892
5,none,5893,5920
5,9808,5921,5941
5,??,5942,5946
5,none,5947,5948
5,17816,5949,5949
5,??,5950,5950
5,none,5951,5975
5,none,5976,6001
5,??,6002,6012
5,150363,6013,6014
5,131965,6015,6015
5,9993,6016,6016
5,none,6017,6025
5,none,6026,6092
5,??,6093,6093
5,none,6094,6113
5,??,6114,6117
5,11989,6118,6119
5,none,6120,6131
5,16625,6132,6135
5,24203,6136,6137
5,30999,6138,6139
5,38322,6140,6140
5,??,6141,6141
5,none,6142,6148
5,none,6149,6164
5,??,6165,6176
5,none,6177,6180
5,23693,6181,6186
5,none,6187,6196
5,7562,6197,6208
5,17608,6209,6211
5,none,6212,6212
5,5602,6213,6215
5,??,6216,6216
5,none,6217,6227
5,none,6228,6265
5,37457,6266,6267
5,none,6268,6276
5,none,6277,6286
5,202932,6287,6287
5,27435,6288,6288
5,9121,6289,6289
5,??,6290,6290
5,none,6291,6295
5,none,6296,6304
5,29684,6305,6305
5,39228,6306,6306
5,??,6307,6307
5,none,6308,6313
5,none,6314,6322
5,42610,6323,6325
5,20590,6326,6326
5,8342,6327,6327
5,none,6328,6330
5,none,6331,6338
5,205898,6339,6339
5,none,6340,6346
5,none,6347,6354
5,??,6355,6358
5,17400,6359,6361
5,11259,6362,6362
5,none,6363,6385
5,??,6386,6388
5,none,6389,6392
5,??,6393,6396
5,none,6397,6399
5,none,6400,6405
5,??,6406,6406
5,none,6407,6411
5,16509,6412,6412
5,262354,6413,6413
5,262586,6414,6414
5,264069,6415,6415
5,??,6416,6416
5,none,6417,6417
5,none,6418,6423
5,201106,6424,6424
5,40509,6425,6425
5,none,6426,6429
5,56046,6430,6430
5,??,6431,6431
5,none,6432,6435
5,263645,6436,6436
5,none,6437,6440
5,30999,6441,6442
5,7020,6443,6443
5,??,6444,6444
5,none,6445,6445
5,12759,6446,6447
5,none,6448,6450
5,none,6451,6459
5,??,6460,6462
5,none,6463,6463
5,none,6464,6475
5,29056,6476,6477
5,none,6478,6479
5,none,6480,6495
5,61317,6496,6498
5,none,6499,6499
5,none,6500,6507
5,36161,6508,6508
5,none,6509,6511
5,??,6512,6513
5,none,6514,6515
5,10118,6516,6516
5,none,6517,6519
5,??,6520,6522
5,none,6523,6523
5,none,6524,6537
5,??,6538,6538
5,none,6539,6540
5,none,6541,6555
5,263590,6556,6557
5,??,6558,6558
5,34797,6559,6559
5,49832,6560,6560
5,none,6561,6561
5,none,6562,6564
5,29614,6565,6565
5,30982,6566,6566
5,none,6567,6567
5,10596,6568,6568
5,4134,6569,6569
5,none,6570,6570
5,29684,6571,6571
5,43775,6572,6572
5,none,6573,6573
5,none,6574,6576
5,??,6577,6578
5,9155,6579,6579
5,none,6580,6602
5,24877,6603,6603
5,6769,6604,6604
5,none,6605,6616
5,??,6617,6617
5,none,6618,6618
5,none,6619,6624
5,??,6625,6625
5,none,6626,6626
5,263956,6627,6627
5,none,6628,6628
5,none,6629,6638
5,50954,6639,6639
5,none,6640,6640
5,none,6641,6650
5,23693,6651,6651
5,none,6652,6652
5,none,6653,6656
5,??,6657,6657
5,none,6658,6658
5,none,6659,6662
5,??,6663,6664
5,none,6665,6677
5,45267,6678,6678
5,none,6679,6688
5,??,6689,6689
5,none,6690,6690
5,??,6691,6691
5,none,6692,6698
5,4755,6699,6699
5,none,6700,6714
5,??,6715,6715
5,none,6716,6724
5,??,6725,6725
5,none,6726,6739
5,34038,6740,6740
5,none,6741,6741
5,??,6742,6742
5,21299,6743,6743
5,none,6744,6746
5,3491,6747,6747
5,none,6748,6748
5,14988,6749,6749
5,none,6750,6773
5,6327,6774,6774
5,none,6775,6779
5,41798,6780,6780
5,none,6781,6783
5,??,6784,6784
5,none,6785,6785
5,16524,6786,6786
5,none,6787,6788
5,47227,6789,6789
5,none,6790,7729
5,22561,7730,7731
5,19901,7732,7732
5,2379,7733,7733
5,none,7734,8086
5,29695,8087,8114
5,6799,8115,8132
5,31655,8133,8144
5,18403,8145,8155
5,21021,8156,8165
5,6614,8166,8175
5,15994,8176,8184
5,37457,8185,8193
5,36994,8194,8201
5,55002,8202,8208
5,327934,8209,8214
5,19429,8215,8219
5,8452,8220,8224
5,13999,8225,8228
5,209,8229,8232
5,37693,8233,8235
5,4812,8236,8238
5,11492,8239,8240
5,14061,8241,8242
5,14340,8243,8244
5,198471,8245,8246
5,20804,8247,8248
5,25180,8249,8250
5,31500,8251,8252
5,56329,8253,8254
5,749,8255,8256
5,8680,8257,8258
5,10455,8259,8259
5,11696,8260,8260
5,12083,8261,8261
5,12400,8262,8262
5,12552,8263,8263
5,12975,8264,8264
5,138341,8265,8265
5,15802,8266,8266
5,16625,8267,8267
5,199739,8268,8268
5,20001,8269,8269
5,203214,8270,8270
5,22351,8271,8271
5,22925,8272,8272
5,24634,8273,8273
5,24892,8274,8274
5,26584,8275,8275
5,29314,8276,8276
5,31775,8277,8277
5,34984,8278,8278
5,36149,8279,8279
5,40627,8280,8280
5,4134,8281,8281
5,4847,8282,8282
5,60051,8283,8283
5,8151,8284,8284
5,8468,8285,8285
5,9829,8286,8286
5,none,8287,8331
5,24994,8332,8332
5,??,8333,8333
5,none,8334,8511
5,??,8512,8516
5,12978,8517,8520
5,47524,8521,8522
5,none,8523,8625
5,21283,8626,8629
5,43612,8630,8630
5,none,8631,8709
5,25513,8710,8718
5,29190,8719,8721
5,29497,8722,8724
5,??,8725,8727
5,21365,8728,8729
5,13155,8730,8730
5,209024,8731,8731
5,43720,8732,8732
5,48212,8733,8733
5,50071,8734,8734
5,none,8735,8791
5,none,8792,8855
5,??,8856,8859
5,200719,8860,8862
5,59702,8863,8864
5,204164,8865,8865
5,33976,8866,8866
5,none,8867,8886
5,9341,8887,8890
5,26831,8891,8891
5,??,8892,8892
5,none,8893,8917
5,none,8918,8946
5,16185,8947,8947
5,206260,8948,8948
5,48863,8949,8949
5,none,8950,8972
5,24764,8973,8973
5,??,8974,8974
5,none,8975,8992
5,none,8993,9054
5,3301,9055,9055
5,none,9056,9066
5,??,9067,9068
5,none,9069,9077
5,15765,9078,9079
5,29492,9080,9081
5,31169,9082,9083
5,none,9084,9087
5,3910,9088,9091
5,209,9092,9093
5,none,9094,9097
5,none,9098,9107
5,12392,9108,9109
5,none,9110,9117
5,none,9118,9152
5,3776,9153,9155
5,none,9156,9159
5,none,9160,9186
5,??,9187,9187
5,none,9188,9191
5,none,9192,9199
5,29414,9200,9201
5,15744,9202,9202
5,39873,9203,9203
5,none,9204,9207
5,328615,9208,9208
5,none,9209,9211
5,none,9212,9228
5,10704,9229,9229
5,??,9230,9230
5,none,9231,9231
5,none,9232,9237
5,15471,9238,9238
5,none,9239,9240
5,none,9241,9249
5,196900,9250,9250
5,none,9251,9252
5,none,9253,9261
5,11976,9262,9263
5,none,9264,9265
5,??,9266,9266
5,none,9267,9267
5,none,9268,9281
5,??,9282,9282
5,none,9283,9283
5,none,9284,9285
5,??,9286,9286
5,none,9287,9287
5,??,9288,9289
5,none,9290,9294
5,39863,9295,9295
5,21808,9296,9296
5,none,9297,9305
5,34081,9306,9306
5,4755,9307,9307
5,none,9308,9319
5,??,9320,9320
5,none,9321,9323
5,15176,9324,9324
5,none,9325,9328
5,43548,9329,9329
5,none,9330,9330
5,9180,9331,9331
5,15626,9332,9332
5,none,9333,9338
5,??,9339,9339
5,none,9340,9355
5,31898,9356,9356
5,139341,9357,9357
5,none,9358,12500
5,4808,12501,12574
5,17621,12575,12590
5,135061,12591,12591
5,138421,12592,12592
5,139007,12593,12593
5,140717,12594,12594
5,140726,12595,12595
5,17968,12596,12596
5,45102,12597,12597
5,none,12598,12599
5,7641,12600,12601
5,23844,12602,12602
5,4847,12603,12603
5,none,12604,12692
5,17623,12693,12711
5,17622,12712,12715
5,136958,12716,12718
5,134543,12719,12719
5,136959,12720,12720
5,none,12721,12770
5,none,12771,12808
5,??,12809,12809
5,none,12810,14427
5,7018,14428,14430
5,none,14431,14444
5,none,14445,14466
5,7018,14467,14470
5,none,14471,14476
5,20057,14477,14478
5,28114,14479,14479
5,36327,14480,14480
5,7086,14481,14481
5,none,14482,14482
5,none,14483,14493
5,22352,14494,14494
5,none,14495,16136
5,4755,16137,16446
5,9318,16447,16488
5,4725,16489,16510
5,8151,16511,16515
5,10620,16516,16516
5,12187,16517,16517
5,150359,16518,16518
5,17676,16519,16519
5,7672,16520,16520
5,none,16521,16617
5,10010,16618,16637
5,4678,16638,16643
5,131938,16644,16645
5,59127,16646,16647
5,131923,16648,16648
5,131970,16649,16649
5,18121,16650,16650
5,24289,16651,16651
5,24572,16652,16652
5,none,16653,16911
5,??,16912,16938
5,17858,16939,16949
5,none,16950,16995
5,none,16996,17001
5,33387,17002,17002
5,945,17003,17003
5,none,17004,17004
5,none,17005,17012
5,36549,17013,17013
5,none,17014,17708
5,22394,17709,18074
5,10620,18075,18075
5,1699,18076,18076
5,17005,18077,18077
5,none,18078,18572
5,none,18573,18597
5,5766,18598,18598
5,??,18599,18599
5,none,18600,19179
5,??,19180,19186
5,18271,19187,19188
5,23619,19189,19189
5,23808,19190,19190
5,7524,19191,19191
5,none,19192,19815
5,none,19816,19854
5,4713,19855,19855
5,none,19856,19888
5,4686,19889,19890
5,none,19891,19920
5,9534,19921,19924
5,9930,19925,19928
5,9829,19929,19931
5,137951,19932,19932
5,63888,19933,19933
5,none,19934,19941
5,none,19942,19950
5,10238,19951,19951
5,none,19952,19956
5,none,19957,19961
5,34440,19962,19962
5,none,19963,19964
5,none,19965,19985
5,18024,19986,19986
5,none,19987,19998
5,26129,19999,19999
5,none,20000,20000
5,??,20001,20001
5,none,20002,20002
5,24429,20003,20003
5,none,20004,20574
5,26599,20575,20790
5,7418,20791,20833
5,3352,20834,20860
5,10834,20861,20868
5,3816,20869,20876
5,22927,20877,20880
5,27843,20881,20883
5,10429,20884,20885
5,52361,20886,20887
5,22047,20888,20888
5,23201,20889,20889
5,262182,20890,20890
5,263221,20891,20891
5,263238,20892,20892
5,265798,20893,20893
5,27699,20894,20894
5,27983,20895,20895
5,36884,20896,20896
5,52468,20897,20897
5,6568,20898,20898
5,8163,20899,20899
5,none,20900,20901
5,??,20902,20902
5,none,20903,21070
5,none,21071,21214
5,18881,21215,21220
5,27699,21221,21223
5,??,21224,21225
5,10429,21226,21226
5,none,21227,21322
5,??,21323,21323
5,none,21324,21341
5,267702,21342,21342
5,none,21343,21358
5,none,21359,21398
5,??,21399,21400
5,none,21401,21401
5,??,21402,21402
5,none,21403,21404
5,none,21405,21408
5,30992,21409,21409
5,none,21410,21415
5,16625,21416,21416
5,none,21417,21950
5,??,21951,22046
5,56046,22047,22100
5,24444,22101,22114
5,24547,22115,22127
5,56040,22128,22138
5,9394,22139,22149
5,24445,22150,22158
5,56041,22159,22167
5,132525,22168,22173
5,38019,22174,22177
5,139080,22178,22180
5,134810,22181,22182
5,56048,22183,22184
5,24400,22185,22185
5,4134,22186,22186
5,56044,22187,22187
5,none,22188,22823
5,9808,22824,22979
5,18403,22980,22986
5,137872,22987,22988
5,37054,22989,22989
5,none,22990,22992
5,none,22993,22997
5,8966,22998,22998
5,none,22999,23032
5,8151,23033,23058
5,14061,23059,23067
5,12929,23068,23072
5,14080,23073,23076
5,41564,23077,23079
5,42649,23080,23082
5,11492,23083,23084
5,14522,23085,23086
5,14754,23087,23088
5,19429,23089,23090
5,203214,23091,23092
5,262589,23093,23094
5,55002,23095,23096
5,8953,23097,23098
5,12445,23099,23099
5,12849,23100,23100
5,132976,23101,23101
5,14235,23102,23102
5,15932,23103,23103
5,199610,23104,23104
5,22773,23105,23105
5,27742,23106,23106
5,36243,23107,23107
5,398823,23108,23108
5,41164,23109,23109
5,42841,23110,23110
5,47890,23111,23111
5,48846,23112,23112
5,54994,23113,23113
5,58678,23114,23114
5,6774,23115,23115
5,7552,23116,23116
5,8757,23117,23117
5,9121,23118,23118
5,9341,23119,23119
5,9583,23120,23120
5,none,23121,23127
5,29422,23128,23129
5,??,23130,23130
5,none,23131,23178
5,41164,23179,23185
5,12929,23186,23190
5,21293,23191,23194
5,49455,23195,23195
5,8478,23196,23196
5,none,23197,23224
5,12735,23225,23228
5,none,23229,23267
5,none,23268,23319
5,12767,23320,23320
5,2571,23321,23321
5,none,23322,23330
5,none,23331,23367
5,5738,23368,23369
5,none,23370,23372
5,none,23373,23377
5,18182,23378,23381
5,none,23382,23382
5,none,23383,23386
5,16229,23387,23387
5,none,23388,23390
5,198399,23391,23391
5,208642,23392,23392
5,3242,23393,23393
5,none,23394,23394
5,none,23395,23398
5,9484,23399,23400
5,133453,23401,23401
5,none,23402,23402
5,none,23403,23405
5,28006,23406,23408
5,none,23409,23417
5,25291,23418,23418
5,8820,23419,23419
5,none,23420,23420
5,none,23421,23427
5,27192,23428,23428
5,none,23429,23429
5,??,23430,23430
5,none,23431,23431
5,none,23432,23433
5,??,23434,23434
5,none,23435,23435
5,none,23436,23437
5,20811,23438,23439
5,51923,23440,23440
5,none,23441,23441
5,none,23442,23443
5,52260,23444,23444
5,52412,23445,23445
5,none,23446,23447
5,15626,23448,23449
5,none,23450,23469
5,??,23470,23470
5,none,23471,23479
5,199739,23480,23480
5,none,23481,23486
5,24723,23487,23487
