rtt,perc_gte
261.131,0.7830479634159311
261.147,0.7829416143783898
261.199,0.7828352653408487
261.317,0.7827289163033074
261.324,0.7826225672657663
261.422,0.782516218228225
261.424,0.7824098691906838
261.432,0.7823035201531426
261.438,0.7821971711156014
261.509,0.7820908220780602
261.531,0.781984473040519
261.554,0.7818781240029777
261.617,0.7817717749654366
261.648,0.7816654259278953
261.66,0.7815590768903542
261.701,0.781452727852813
261.702,0.7813463788152717
261.779,0.7812400297777305
261.812,0.7811336807401893
261.813,0.7810273317026482
261.839,0.7809209826651069
261.874,0.7808146336275656
261.92,0.7807082845900244
261.94,0.7806019355524833
262.031,0.7804955865149421
262.038,0.7803892374774009
262.099,0.7802828884398596
262.132,0.7801765394023183
262.133,0.7800701903647772
262.14,0.779963841327236
262.146,0.7798574922896948
262.167,0.7797511432521536
262.195,0.7796447942146123
262.225,0.7795384451770712
262.258,0.7794320961395299
262.297,0.7793257471019888
262.331,0.7792193980644475
262.34,0.7791130490269063
262.341,0.7790066999893651
262.357,0.7789003509518239
262.393,0.7787940019142827
262.435,0.7786876528767415
262.452,0.7785813038392002
262.458,0.7784749548016591
262.463,0.7783686057641178
262.503,0.7782622567265767
262.723,0.7781559076890354
262.762,0.7780495586514942
262.769,0.777943209613953
262.797,0.7778368605764118
262.85,0.7777305115388706
262.865,0.7776241625013294
262.902,0.7775178134637881
262.942,0.777411464426247
263.031,0.7773051153887057
263.059,0.7771987663511646
263.06,0.7770924173136233
263.066,0.7769860682760821
263.186,0.7768797192385408
263.191,0.7767733702009997
263.218,0.7766670211634585
263.287,0.7765606721259173
263.305,0.776454323088376
263.311,0.7763479740508348
263.316,0.7762416250132936
263.327,0.7761352759757524
263.334,0.7760289269382112
263.399,0.77592257790067
263.523,0.7758162288631287
263.672,0.7757098798255876
263.718,0.7756035307880463
263.795,0.7754971817505052
263.806,0.7753908327129639
263.836,0.7752844836754227
263.911,0.7751781346378815
263.917,0.7750717856003403
263.957,0.7749654365627991
263.988,0.7748590875252579
264.049,0.7747527384877166
264.08,0.7746463894501755
264.092,0.7745400404126342
264.147,0.7743273423375518
264.243,0.7742209933000106
264.262,0.7741146442624695
264.291,0.7740082952249282
264.399,0.7739019461873871
264.439,0.7737955971498458
264.451,0.7736892481123046
264.509,0.7735828990747634
264.513,0.7734765500372222
264.582,0.773370200999681
264.584,0.7732638519621398
264.601,0.7731575029245985
264.606,0.7730511538870574
264.607,0.7729448048495161
264.704,0.772838455811975
264.751,0.7727321067744337
264.752,0.7726257577368925
264.758,0.7725194086993512
264.772,0.7723067106242688
264.851,0.7722003615867277
264.878,0.7720940125491864
264.933,0.7719876635116452
264.991,0.771881314474104
264.997,0.7717749654365628
265.012,0.7716686163990216
265.107,0.7715622673614804
265.149,0.7714559183239391
265.163,0.771349569286398
265.204,0.7712432202488567
265.216,0.7711368712113156
265.274,0.7709241731362331
265.319,0.7708178240986919
265.32,0.7707114750611507
265.359,0.7706051260236095
265.364,0.7704987769860683
265.388,0.770392427948527
265.454,0.7702860789109859
265.458,0.7701797298734446
265.462,0.7700733808359035
265.509,0.7699670317983622
265.543,0.769860682760821
265.604,0.7697543337232798
265.644,0.7696479846857386
265.874,0.7695416356481974
265.888,0.7694352866106562
265.985,0.7693289375731149
265.995,0.7692225885355738
266.051,0.7691162394980325
266.06,0.7690098904604914
266.062,0.7689035414229501
266.074,0.7687971923854089
266.138,0.7686908433478676
266.152,0.7685844943103265
266.174,0.7684781452727852
266.216,0.7683717962352441
266.26,0.7682654471977028
266.375,0.7681590981601616
266.428,0.7680527491226204
266.461,0.7679464000850792
266.513,0.767840051047538
266.514,0.7677337020099968
266.574,0.7676273529724555
266.624,0.7675210039349144
266.632,0.7674146548973731
266.685,0.767308305859832
266.818,0.7672019568222908
266.883,0.7670956077847495
266.98,0.7669892587472084
267.014,0.7668829097096671
267.056,0.766776560672126
267.067,0.7665638625970435
267.14,0.7664575135595023
267.153,0.7663511645219611
267.158,0.7662448154844199
267.169,0.7661384664468787
267.249,0.7660321174093374
267.289,0.7659257683717963
267.297,0.765819419334255
267.306,0.7657130702967139
267.329,0.7656067212591726
267.356,0.7655003722216314
267.372,0.7651813251090078
267.393,0.7650749760714666
267.456,0.7649686270339253
267.511,0.7648622779963841
267.535,0.7647559289588429
267.56,0.7646495799213018
267.62,0.7645432308837605
267.632,0.7644368818462193
267.715,0.764330532808678
267.797,0.7642241837711369
267.803,0.7641178347335956
267.818,0.7640114856960545
267.844,0.7639051366585132
267.886,0.763798787620972
267.92,0.7636924385834308
267.926,0.7634797405083484
267.961,0.7633733914708072
268.079,0.7632670424332659
268.089,0.7631606933957248
268.117,0.7630543443581835
268.122,0.7629479953206424
268.127,0.7628416462831011
268.181,0.7627352972455599
268.201,0.7626289482080187
268.304,0.7625225991704775
268.345,0.7624162501329363
268.395,0.7623099010953951
268.409,0.7622035520578538
268.429,0.7620972030203127
268.435,0.7619908539827714
268.444,0.7618845049452303
268.485,0.761778155907689
268.505,0.7616718068701478
268.523,0.7615654578326067
268.564,0.7614591087950654
268.586,0.7613527597575243
268.655,0.761246410719983
268.696,0.7611400616824417
268.844,0.7610337126449005
268.846,0.7609273636073594
268.856,0.7608210145698182
268.874,0.760714665532277
268.909,0.7606083164947357
268.966,0.7605019674571944
268.995,0.7603956184196533
269.0,0.760289269382112
269.007,0.7601829203445709
269.128,0.7600765713070297
269.167,0.7599702222694884
269.169,0.7598638732319473
269.184,0.759757524194406
269.205,0.7596511751568649
269.213,0.7595448261193236
269.237,0.7594384770817824
269.28,0.7593321280442412
269.286,0.7591194299691588
269.309,0.7590130809316176
269.355,0.7589067318940763
269.367,0.7588003828565352
269.404,0.7586940338189939
269.413,0.7585876847814528
269.416,0.7584813357439115
269.423,0.7583749867063703
269.44,0.7582686376688291
269.534,0.7581622886312879
269.703,0.7580559395937467
269.741,0.7579495905562055
269.814,0.7578432415186642
269.825,0.7577368924811231
269.859,0.7576305434435818
269.86,0.7575241944060407
269.865,0.7574178453684994
269.87,0.7573114963309582
269.921,0.757205147293417
269.986,0.7570987982558758
269.994,0.7569924492183346
270.032,0.7568861001807934
270.036,0.7567797511432521
270.048,0.7566734021057109
270.11,0.7565670530681697
270.121,0.7564607040306285
270.125,0.7563543549930873
270.159,0.7562480059555461
270.163,0.7561416569180048
270.222,0.7560353078804637
270.24,0.7559289588429224
270.354,0.7558226098053813
270.369,0.75571626076784
270.371,0.7556099117302988
270.389,0.7555035626927576
270.474,0.7553972136552164
270.497,0.7552908646176753
270.572,0.755184515580134
270.619,0.7550781665425927
270.646,0.7549718175050516
270.725,0.7548654684675103
270.771,0.7547591194299692
270.793,0.754652770392428
270.797,0.7545464213548867
270.907,0.7544400723173456
270.923,0.7543337232798043
270.964,0.7542273742422632
270.966,0.7541210252047219
271.044,0.7540146761671807
271.045,0.7539083271296395
271.082,0.7538019780920983
271.15,0.7536956290545571
271.321,0.7535892800170159
271.447,0.7534829309794746
271.46,0.7533765819419335
271.467,0.7532702329043922
271.478,0.7531638838668511
271.491,0.7530575348293098
271.496,0.7529511857917686
271.501,0.7528448367542273
271.553,0.7527384877166862
271.573,0.7526321386791449
271.589,0.7525257896416038
271.595,0.7524194406040625
271.617,0.7523130915665213
271.627,0.7521003934914389
271.674,0.7519940444538977
271.687,0.7518876954163565
271.715,0.7517813463788152
271.732,0.7516749973412741
271.734,0.7515686483037328
271.753,0.7514622992661917
271.771,0.7513559502286504
271.774,0.7512496011911092
271.81,0.751143252153568
271.851,0.7510369031160268
271.872,0.7509305540784856
271.877,0.7508242050409444
272.132,0.7507178560034031
272.196,0.750611506965862
272.208,0.7505051579283207
272.264,0.7503988088907796
272.299,0.7502924598532383
272.342,0.7501861108156971
272.411,0.7500797617781559
272.453,0.7499734127406147
272.529,0.7498670637030735
272.597,0.7497607146655323
272.613,0.749654365627991
272.665,0.7495480165904498
272.697,0.7494416675529086
272.718,0.7493353185153675
272.729,0.7492289694778262
272.824,0.749122620440285
272.858,0.7490162714027437
272.872,0.7489099223652026
272.895,0.7488035733276615
272.906,0.7486972242901202
272.922,0.748590875252579
272.925,0.7484845262150377
272.991,0.7483781771774966
273.117,0.7482718281399554
273.184,0.7481654791024142
273.206,0.7480591300648729
273.225,0.7479527810273316
273.313,0.7478464319897905
273.339,0.7477400829522494
273.492,0.7476337339147081
273.516,0.7475273848771669
273.535,0.7474210358396256
273.539,0.7473146868020845
273.574,0.7472083377645432
273.653,0.7471019887270021
273.681,0.7469956396894608
273.693,0.7468892906519196
273.718,0.7467829416143784
273.741,0.7466765925768372
273.801,0.746570243539296
273.857,0.7464638945017548
274.003,0.7463575454642135
274.032,0.7462511964266723
274.051,0.7461448473891311
274.057,0.74603849835159
274.075,0.7459321493140487
274.104,0.7458258002765075
274.208,0.7457194512389662
274.278,0.7456131022014251
274.291,0.7455067531638839
274.377,0.7454004041263427
274.379,0.7452940550888014
274.425,0.7451877060512602
274.46,0.745081357013719
274.468,0.7449750079761779
274.498,0.7448686589386366
274.541,0.7447623099010954
274.545,0.7446559608635541
274.608,0.744549611826013
274.737,0.7444432627884718
274.757,0.7443369137509306
274.79,0.7442305647133893
274.907,0.7441242156758481
274.926,0.7440178666383069
274.975,0.7439115176007658
275.02,0.7438051685632245
275.05,0.7436988195256833
275.106,0.743592470488142
275.172,0.7434861214506009
275.182,0.7433797724130596
275.234,0.7432734233755185
275.361,0.7431670743379772
275.458,0.743060725300436
275.532,0.7429543762628948
275.559,0.7428480272253536
275.581,0.7427416781878124
275.589,0.7426353291502712
275.591,0.7425289801127299
275.592,0.7424226310751887
275.701,0.7422099330001064
275.735,0.7421035839625651
275.742,0.7419972349250239
275.746,0.7418908858874826
275.755,0.7417845368499415
275.779,0.7416781878124004
275.823,0.7415718387748591
275.862,0.7414654897373179
275.875,0.7413591406997766
275.876,0.7412527916622355
275.911,0.7411464426246943
275.92,0.7410400935871531
275.932,0.7409337445496118
275.945,0.7408273955120706
275.971,0.7407210464745294
276.033,0.7406146974369883
276.084,0.740508348399447
276.093,0.7404019993619058
276.149,0.7402956503243645
276.206,0.7401893012868234
276.25,0.7400829522492822
276.318,0.739976603211741
276.346,0.7398702541741997
276.347,0.7397639051366585
276.369,0.7396575560991173
276.372,0.7395512070615761
276.481,0.7394448580240349
276.534,0.7393385089864937
276.559,0.7392321599489524
276.693,0.7391258109114113
276.736,0.73901946187387
276.786,0.7389131128363289
276.814,0.7388067637987876
276.933,0.7387004147612464
276.943,0.7385940657237051
277.001,0.738487716686164
277.072,0.7383813676486228
277.118,0.7382750186110816
277.24,0.7381686695735403
277.345,0.7380623205359991
277.386,0.7379559714984579
277.63,0.7378496224609168
277.67,0.7377432734233755
277.678,0.7376369243858343
277.725,0.737530575348293
277.735,0.7374242263107519
277.749,0.7373178772732107
278.018,0.7372115282356695
278.019,0.7371051791981282
278.077,0.736998830160587
278.13,0.7368924811230458
278.14,0.7367861320855047
278.18,0.7366797830479634
278.26,0.7365734340104222
278.294,0.7364670849728809
278.325,0.7363607359353398
278.332,0.7362543868977987
278.351,0.7361480378602574
278.354,0.7360416888227161
278.444,0.7359353397851749
278.543,0.7358289907476337
278.564,0.7357226417100926
278.645,0.7356162926725514
278.767,0.7355099436350101
278.88,0.7354035945974688
278.931,0.7352972455599277
279.122,0.7351908965223865
279.313,0.7350845474848453
279.369,0.734978198447304
279.453,0.7348718494097628
279.531,0.7347655003722217
279.591,0.7346591513346804
279.713,0.7345528022971393
279.738,0.734446453259598
279.947,0.7343401042220568
279.98,0.7342337551845155
280.002,0.7341274061469744
280.058,0.7340210571094332
280.202,0.733914708071892
280.339,0.7338083590343507
280.625,0.7337020099968095
280.643,0.7335956609592683
280.695,0.7334893119217272
280.86,0.7333829628841859
280.902,0.7332766138466447
281.101,0.7331702648091034
281.172,0.7330639157715623
281.174,0.7329575667340211
281.268,0.7328512176964799
281.283,0.7327448686589386
281.302,0.7326385196213974
281.363,0.7325321705838562
281.481,0.7324258215463151
281.553,0.7323194725087738
281.894,0.7322131234712326
282.09,0.7321067744336913
282.12,0.7320004253961502
282.16,0.731894076358609
282.232,0.7317877273210678
282.279,0.7316813782835265
282.345,0.7315750292459853
282.39,0.7314686802084441
282.421,0.7313623311709029
282.535,0.7312559821333617
282.679,0.7311496330958205
282.857,0.7310432840582792
282.931,0.7309369350207381
282.942,0.7308305859831968
282.986,0.7307242369456557
283.023,0.7306178879081144
283.126,0.7305115388705732
283.246,0.7304051898330319
283.292,0.7302988407954908
283.324,0.7301924917579496
283.456,0.7300861427204084
283.563,0.7299797936828671
283.567,0.7298734446453259
283.762,0.7297670956077847
283.811,0.7296607465702436
283.866,0.7295543975327023
283.936,0.7294480484951611
283.997,0.7293416994576198
284.004,0.7292353504200787
284.042,0.7291290013825376
284.167,0.7290226523449963
284.334,0.728916303307455
284.342,0.7288099542699138
284.422,0.7287036052323727
284.504,0.7285972561948315
284.553,0.7284909071572903
284.654,0.728384558119749
284.82,0.7282782090822078
284.925,0.7281718600446666
284.936,0.7280655110071255
285.131,0.7279591619695842
285.132,0.727852812932043
285.152,0.7277464638945017
285.288,0.7276401148569606
285.369,0.7275337658194193
285.552,0.7274274167818782
285.559,0.7273210677443369
285.588,0.7272147187067957
285.655,0.7271083696692545
285.796,0.7270020206317133
286.016,0.7268956715941721
286.029,0.7267893225566309
286.271,0.7266829735190896
286.331,0.7265766244815484
286.484,0.7264702754440072
286.655,0.7263639264064661
286.836,0.7262575773689248
287.168,0.7261512283313836
287.244,0.7260448792938423
287.356,0.7259385302563012
287.373,0.72583218121876
287.422,0.7257258321812188
287.535,0.7256194831436775
287.568,0.7255131341061363
287.649,0.7254067850685951
287.713,0.725300436031054
287.778,0.7251940869935127
287.783,0.7250877379559715
287.915,0.7249813889184302
287.919,0.7248750398808891
287.947,0.7247686908433479
288.081,0.7246623418058067
288.139,0.7245559927682654
288.231,0.7244496437307242
288.366,0.724343294693183
288.394,0.7242369456556419
288.442,0.7241305966181006
288.603,0.7240242475805594
288.658,0.7239178985430181
288.853,0.723811549505477
288.976,0.7237052004679357
288.994,0.7235988514303946
289.1,0.7234925023928533
289.224,0.7233861533553121
289.287,0.723279804317771
289.333,0.7231734552802297
289.448,0.7230671062426886
289.466,0.7229607572051473
289.529,0.722854408167606
289.624,0.7227480591300648
289.74,0.7226417100925236
289.864,0.7225353610549825
289.959,0.7224290120174413
290.03,0.7223226629799
290.07,0.7222163139423587
290.076,0.7221099649048176
290.081,0.7220036158672765
290.092,0.7218972668297352
290.112,0.721790917792194
290.164,0.7216845687546527
290.237,0.7215782197171116
290.271,0.7214718706795704
290.28,0.7213655216420292
290.32,0.7212591726044879
290.46,0.7211528235669467
290.617,0.7210464745294055
290.623,0.7209401254918644
290.895,0.7208337764543231
290.906,0.7207274274167819
291.028,0.7206210783792406
291.101,0.7205147293416995
291.18,0.7204083803041583
291.277,0.7203020312666171
291.318,0.7201956822290758
291.324,0.7200893331915346
291.369,0.7199829841539934
291.48,0.7198766351164523
291.481,0.719770286078911
291.547,0.7196639370413698
291.573,0.7195575880038285
291.657,0.7194512389662874
291.667,0.7193448899287461
291.701,0.719238540891205
291.78,0.7191321918536637
291.848,0.7190258428161225
291.858,0.7189194937785813
291.871,0.7188131447410401
291.894,0.7187067957034989
291.942,0.7186004466659577
291.944,0.7184940976284164
292.02,0.7183877485908752
292.03,0.718281399553334
292.241,0.7181750505157929
292.27,0.7180687014782516
292.331,0.7179623524407104
292.497,0.7178560034031691
292.532,0.717749654365628
292.624,0.7176433053280868
292.667,0.7175369562905456
292.683,0.7174306072530043
292.757,0.7173242582154631
292.794,0.7172179091779219
292.858,0.7171115601403808
292.894,0.7170052111028395
292.947,0.7168988620652983
292.989,0.716792513027757
293.117,0.7166861639902159
293.213,0.7165798149526748
293.27,0.7164734659151335
293.345,0.7163671168775922
293.504,0.716260767840051
293.575,0.7161544188025099
293.607,0.7159417207274275
293.712,0.7158353716898862
293.793,0.715729022652345
293.831,0.7156226736148038
293.834,0.7154099755397214
293.888,0.7153036265021802
293.915,0.7151972774646389
294.02,0.7150909284270978
294.038,0.7149845793895565
294.062,0.7148782303520154
294.096,0.7147718813144741
294.106,0.7146655322769329
294.19,0.7145591832393916
294.215,0.7144528342018505
294.268,0.7143464851643093
294.272,0.7142401361267681
294.374,0.7141337870892268
294.542,0.7140274380516856
294.584,0.7139210890141444
294.644,0.7138147399766033
294.645,0.713708390939062
294.718,0.7136020419015208
294.862,0.7134956928639795
294.882,0.7133893438264384
294.9,0.7132829947888972
295.008,0.713176645751356
295.097,0.7130702967138147
295.102,0.7129639476762735
295.252,0.7128575986387323
295.258,0.7127512496011912
295.296,0.7126449005636499
295.298,0.7125385515261087
295.3,0.7124322024885674
295.464,0.7123258534510263
295.516,0.7122195044134851
295.557,0.7121131553759439
295.694,0.7120068063384026
295.746,0.7119004573008614
295.779,0.7117941082633202
295.855,0.711687759225779
295.887,0.7115814101882378
295.993,0.7114750611506966
296.022,0.7113687121131553
296.065,0.7112623630756142
296.186,0.7111560140380729
296.402,0.7110496650005318
296.411,0.7109433159629905
296.533,0.7108369669254493
296.578,0.710730617887908
296.722,0.7106242688503669
296.798,0.7105179198128257
296.934,0.7104115707752845
297.084,0.7103052217377432
297.143,0.710198872700202
297.23,0.7100925236626608
297.266,0.7099861746251197
297.307,0.7098798255875785
297.309,0.7097734765500372
297.322,0.7096671275124959
297.382,0.7095607784749548
297.501,0.7094544294374137
297.598,0.7093480803998724
297.627,0.7092417313623312
297.634,0.7091353823247899
297.652,0.7090290332872488
297.676,0.7089226842497076
297.695,0.7088163352121664
297.712,0.7087099861746251
297.72,0.7086036371370839
297.889,0.7084972880995427
297.893,0.7083909390620016
297.911,0.7082845900244603
297.975,0.7081782409869191
298.043,0.7080718919493778
298.33,0.7079655429118367
298.379,0.7078591938742954
298.399,0.7077528448367543
298.429,0.707646495799213
298.438,0.7075401467616718
298.442,0.7074337977241306
298.477,0.7073274486865894
298.597,0.7072210996490482
298.694,0.707114750611507
298.728,0.7070084015739657
298.801,0.7069020525364245
299.031,0.7067957034988833
299.217,0.7066893544613422
299.264,0.7065830054238009
299.267,0.7064766563862597
299.315,0.7063703073487184
299.337,0.7062639583111773
299.383,0.7061576092736361
299.451,0.7060512602360949
299.616,0.7059449111985536
299.627,0.7058385621610124
299.803,0.7057322131234712
299.818,0.7056258640859301
299.857,0.7055195150483888
299.861,0.7054131660108476
299.949,0.7053068169733063
299.967,0.7052004679357652
300.002,0.705094118898224
300.01,0.7049877698606828
300.062,0.7048814208231415
300.086,0.7047750717856003
300.091,0.7046687227480591
300.147,0.704562373710518
300.177,0.7044560246729767
300.21,0.7043496756354355
300.362,0.7042433265978942
300.439,0.7041369775603531
300.45,0.7040306285228118
300.655,0.7039242794852707
300.693,0.7038179304477294
300.812,0.7037115814101882
300.893,0.703605232372647
300.917,0.7034988833351058
301.003,0.7033925342975647
301.022,0.7032861852600234
301.044,0.7031798362224821
301.092,0.703073487184941
301.142,0.7029671381473998
301.15,0.7028607891098586
301.298,0.7027544400723174
301.308,0.7026480910347761
301.389,0.7024353929596937
301.396,0.7023290439221526
301.416,0.7022226948846113
301.498,0.7021163458470701
301.511,0.7020099968095288
301.515,0.7019036477719877
301.516,0.7017972987344465
301.67,0.7016909496969053
301.755,0.701584600659364
301.759,0.7014782516218228
301.841,0.7013719025842816
301.912,0.7012655535467405
301.948,0.7011592045091992
301.956,0.701052855471658
302.007,0.7009465064341167
302.011,0.7008401573965756
302.019,0.7007338083590344
302.075,0.7006274593214932
302.096,0.7005211102839519
302.105,0.7004147612464107
302.119,0.7003084122088695
302.123,0.7002020631713284
302.136,0.7000957141337871
302.154,0.6999893650962459
302.182,0.6998830160587046
302.203,0.6997766670211635
302.232,0.6996703179836222
302.325,0.6995639689460811
302.452,0.6994576199085398
302.465,0.6993512708709986
302.499,0.6992449218334574
302.526,0.6991385727959162
302.528,0.699032223758375
302.545,0.6989258747208338
302.615,0.6988195256832925
302.621,0.6987131766457513
302.676,0.6986068276082101
302.678,0.698500478570669
302.755,0.6983941295331277
302.84,0.6982877804955865
302.844,0.6981814314580452
302.925,0.6980750824205041
302.934,0.697968733382963
302.976,0.6978623843454217
303.005,0.6977560353078804
303.053,0.6976496862703392
303.066,0.697543337232798
303.089,0.6974369881952569
303.168,0.6973306391577156
303.186,0.6972242901201744
303.273,0.6971179410826331
303.287,0.697011592045092
303.301,0.6969052430075509
303.31,0.6967988939700096
303.341,0.6966925449324683
303.342,0.6965861958949271
303.344,0.696479846857386
303.352,0.6963734978198448
303.559,0.6962671487823036
303.581,0.6961607997447623
303.608,0.696054450707221
303.62,0.6959481016696799
303.797,0.6958417526321387
303.807,0.6957354035945975
303.813,0.6956290545570563
303.817,0.695522705519515
303.818,0.6954163564819739
303.836,0.6953100074444326
303.926,0.6952036584068915
304.062,0.6950973093693502
304.075,0.694990960331809
304.137,0.6948846112942677
304.16,0.6947782622567266
304.219,0.6945655641816442
304.252,0.6944592151441029
304.259,0.6943528661065617
304.331,0.6942465170690205
304.342,0.6941401680314794
304.361,0.6940338189939381
304.372,0.6939274699563969
304.386,0.6938211209188556
304.41,0.6937147718813145
304.425,0.6936084228437733
304.43,0.6935020738062321
304.444,0.6933957247686908
304.455,0.6932893757311496
304.538,0.6931830266936084
304.554,0.6930766776560673
304.558,0.692970328618526
304.559,0.6928639795809848
304.586,0.6927576305434435
304.613,0.6926512815059024
304.624,0.6925449324683612
304.63,0.69243858343082
304.667,0.6923322343932787
304.762,0.6922258853557375
304.817,0.6921195363181963
304.888,0.6920131872806551
304.935,0.6919068382431139
304.961,0.6918004892055727
304.98,0.6916941401680314
305.197,0.6915877911304903
305.225,0.691481442092949
305.25,0.6913750930554079
305.256,0.6912687440178666
305.263,0.6911623949803254
305.27,0.6910560459427841
305.345,0.690949696905243
305.346,0.6908433478677019
305.366,0.6907369988301606
305.402,0.6906306497926193
305.421,0.6905243007550781
305.441,0.690417951717537
305.571,0.6903116026799958
305.578,0.6902052536424546
305.582,0.6900989046049133
305.603,0.689992555567372
305.65,0.6898862065298309
305.651,0.6897798574922898
305.662,0.6896735084547485
305.742,0.6895671594172073
305.753,0.689460810379666
305.767,0.6893544613421249
305.798,0.6892481123045837
305.799,0.6891417632670425
305.8,0.6890354142295012
305.803,0.68892906519196
305.915,0.6888227161544188
305.935,0.6887163671168777
305.969,0.6886100180793364
306.009,0.6885036690417952
306.017,0.6883973200042539
306.018,0.6882909709667128
306.022,0.6881846219291715
306.043,0.6880782728916304
306.091,0.6879719238540891
306.098,0.6878655748165479
306.165,0.6877592257790067
306.171,0.6876528767414655
306.184,0.6875465277039243
306.188,0.6874401786663831
306.189,0.6873338296288418
306.201,0.6872274805913006
306.24,0.6871211315537594
306.384,0.6870147825162183
306.436,0.686908433478677
306.458,0.6868020844411358
306.462,0.6866957354035945
306.474,0.6865893863660534
306.536,0.6864830373285122
306.548,0.686376688290971
306.56,0.6862703392534297
306.647,0.6861639902158885
306.669,0.6860576411783473
306.794,0.6859512921408062
306.852,0.6858449431032649
306.926,0.6857385940657237
306.989,0.6856322450281824
306.994,0.6855258959906413
307.036,0.6854195469531001
307.067,0.6853131979155589
307.078,0.6852068488780176
307.086,0.6851004998404764
307.178,0.6849941508029352
307.196,0.6848878017653941
307.237,0.6847814527278528
307.24,0.6846751036903116
307.266,0.6845687546527703
307.305,0.6844624056152292
307.326,0.684356056577688
307.333,0.6842497075401468
307.34,0.6841433585026055
307.413,0.6840370094650643
307.42,0.6839306604275232
307.43,0.6838243113899819
307.509,0.6837179623524408
307.593,0.6835052642773582
307.598,0.6833989152398171
307.604,0.6832925662022759
307.609,0.6831862171647347
307.612,0.6830798681271935
307.798,0.6829735190896522
307.829,0.682867170052111
307.842,0.6827608210145698
307.854,0.6826544719770287
307.872,0.6825481229394874
307.88,0.6824417739019462
307.884,0.6823354248644049
307.893,0.6822290758268638
307.937,0.6821227267893226
307.973,0.6820163777517814
307.974,0.6819100287142401
308.016,0.6818036796766989
308.024,0.6816973306391577
308.039,0.6815909816016166
308.064,0.6814846325640753
308.074,0.6813782835265341
308.082,0.6812719344889928
308.125,0.6811655854514517
308.146,0.6810592364139105
308.178,0.6809528873763693
308.194,0.680846538338828
308.222,0.6807401893012868
308.233,0.6806338402637456
308.263,0.6805274912262045
308.288,0.6804211421886632
308.317,0.680314793151122
308.335,0.6802084441135807
308.336,0.6801020950760396
308.345,0.6799957460384983
308.359,0.6798893970009572
308.385,0.6797830479634159
308.387,0.6796766989258747
308.397,0.6794640008507923
308.404,0.6792513027757099
308.415,0.6791449537381686
308.425,0.6790386047006274
308.429,0.6789322556630862
308.435,0.6788259066255451
308.441,0.6787195575880038
308.442,0.6786132085504626
308.444,0.6785068595129213
308.446,0.6784005104753802
308.471,0.678294161437839
308.567,0.6781878124002978
308.57,0.6780814633627565
308.597,0.6779751143252153
308.621,0.6778687652876741
308.659,0.677762416250133
308.69,0.6776560672125918
308.713,0.6775497181750505
308.743,0.6774433691375092
308.78,0.6773370200999681
308.796,0.677230671062427
308.805,0.6771243220248857
308.809,0.6770179729873445
308.82,0.6769116239498032
308.85,0.6768052749122621
308.89,0.6766989258747209
308.894,0.6765925768371797
308.916,0.6764862277996384
308.94,0.6763798787620972
308.963,0.676273529724556
308.985,0.6761671806870148
308.993,0.6760608316494736
308.997,0.6759544826119324
309.016,0.6758481335743911
309.024,0.67574178453685
309.074,0.6756354354993087
309.082,0.6755290864617676
309.133,0.6754227374242263
309.136,0.6753163883866851
309.155,0.6752100393491438
309.203,0.6751036903116027
309.211,0.6749973412740615
309.251,0.6748909922365203
309.363,0.674784643198979
309.421,0.6746782941614378
309.444,0.6745719451238966
309.451,0.6744655960863555
309.47,0.6743592470488142
309.471,0.674252898011273
309.486,0.6741465489737317
309.487,0.6740401999361906
309.537,0.6739338508986494
309.547,0.6738275018611082
309.564,0.6737211528235669
309.608,0.6736148037860257
309.649,0.6735084547484845
309.66,0.6734021057109434
309.665,0.6731894076358609
309.677,0.6730830585983196
309.688,0.6729767095607785
309.734,0.6728703605232373
309.758,0.6727640114856961
309.803,0.6726576624481548
309.822,0.6725513134106136
309.833,0.6724449643730724
309.837,0.6723386153355312
309.883,0.67223226629799
309.887,0.6721259172604488
309.894,0.6720195682229075
309.9,0.6719132191853664
309.964,0.6718068701478251
310.0,0.671700521110284
310.041,0.6715941720727427
310.044,0.6714878230352015
310.068,0.6713814739976602
310.072,0.6712751249601191
310.08,0.671168775922578
310.087,0.6710624268850367
310.104,0.6709560778474954
310.15,0.6708497288099542
310.198,0.670743379772413
310.301,0.6706370307348719
310.333,0.6705306816973307
310.346,0.6704243326597894
310.374,0.6703179836222481
310.389,0.670211634584707
310.395,0.6701052855471659
310.409,0.6699989365096246
310.438,0.6698925874720834
310.462,0.6697862384345421
310.472,0.669679889397001
310.515,0.6695735403594598
310.518,0.6694671913219186
310.58,0.6693608422843773
310.59,0.6692544932468361
310.598,0.6691481442092949
310.621,0.6689354461342125
310.647,0.6688290970966713
310.653,0.66872274805913
310.677,0.6686163990215889
310.729,0.6685100499840477
310.746,0.6684037009465065
310.756,0.6682973519089652
310.786,0.668191002871424
310.805,0.6680846538338828
310.809,0.6679783047963416
310.859,0.6678719557588004
310.928,0.6677656067212592
310.957,0.6676592576837179
311.018,0.6675529086461768
311.065,0.6673402105710944
311.109,0.6672338615335531
311.121,0.6671275124960119
311.169,0.6670211634584706
311.252,0.6669148144209295
311.315,0.6668084653833883
311.344,0.6667021163458471
311.357,0.6665957673083058
311.38,0.6664894182707646
311.42,0.6663830692332234
311.422,0.6662767201956823
311.455,0.666170371158141
311.508,0.6660640221205998
311.527,0.6659576730830585
311.567,0.6658513240455174
311.587,0.6657449750079762
311.648,0.665638625970435
