binned_distance,binned_rtt,count
6550.0,1735.5,1
6550.0,1762.5,1
6550.0,2401.5,1
6550.0,17428.5,1
6650.0,205.5,1
6650.0,214.5,2
6650.0,226.5,1
6650.0,229.5,6
6650.0,232.5,6
6650.0,235.5,6
6650.0,238.5,13
6650.0,241.5,13
6650.0,244.5,3
6650.0,247.5,6
6650.0,250.5,7
6650.0,253.5,8
6650.0,256.5,9
6650.0,259.5,10
6650.0,262.5,8
6650.0,265.5,7
6650.0,268.5,12
6650.0,271.5,12
6650.0,274.5,29
6650.0,277.5,38
6650.0,280.5,33
6650.0,283.5,9
6650.0,286.5,13
6650.0,289.5,4
6650.0,292.5,7
6650.0,301.5,6
6650.0,304.5,2
6650.0,307.5,1
6650.0,310.5,2
6650.0,313.5,3
6650.0,316.5,2
6650.0,322.5,4
6650.0,325.5,1
6650.0,328.5,1
6650.0,331.5,2
6650.0,337.5,1
6650.0,340.5,3
6650.0,343.5,1
6650.0,346.5,2
6650.0,349.5,3
6650.0,355.5,1
6650.0,358.5,1
6650.0,361.5,5
6650.0,364.5,3
6650.0,367.5,1
6650.0,370.5,1
6650.0,373.5,3
6650.0,376.5,1
6650.0,379.5,2
6650.0,382.5,3
6650.0,391.5,1
6650.0,397.5,3
6650.0,400.5,2
6650.0,412.5,1
6650.0,415.5,1
6650.0,418.5,1
6650.0,439.5,1
6650.0,448.5,1
6650.0,496.5,1
6650.0,547.5,1
6650.0,646.5,1
6650.0,820.5,1
6650.0,946.5,1
6650.0,1009.5,1
6650.0,1024.5,1
6650.0,1051.5,2
6650.0,1150.5,1
6650.0,1228.5,1
6650.0,1246.5,1
6650.0,1420.5,1
6650.0,1429.5,1
6650.0,1462.5,1
6650.0,1480.5,1
6650.0,1486.5,1
6650.0,1591.5,1
6650.0,1693.5,1
6650.0,1723.5,1
6650.0,1816.5,1
6650.0,1894.5,1
6650.0,2410.5,1
6650.0,3310.5,1
6650.0,4087.5,1
6750.0,211.5,1
6750.0,229.5,1
6750.0,232.5,1
6750.0,235.5,4
6750.0,238.5,13
6750.0,244.5,6
6750.0,247.5,35
6750.0,250.5,45
6750.0,253.5,32
6750.0,256.5,22
6750.0,259.5,15
6750.0,262.5,8
6750.0,265.5,9
6750.0,268.5,19
6750.0,271.5,17
6750.0,274.5,11
6750.0,277.5,9
6750.0,280.5,12
6750.0,283.5,3
6750.0,286.5,8
6750.0,289.5,4
6750.0,292.5,1
6750.0,295.5,1
6750.0,298.5,1
6750.0,301.5,1
6750.0,307.5,1
6750.0,310.5,4
6750.0,313.5,4
6750.0,316.5,3
6750.0,319.5,2
6750.0,322.5,1
6750.0,331.5,1
6750.0,337.5,2
6750.0,340.5,1
6750.0,346.5,1
6750.0,349.5,1
6750.0,352.5,1
6750.0,358.5,3
6750.0,364.5,3
6750.0,379.5,1
6750.0,382.5,1
6750.0,388.5,1
6750.0,391.5,1
6750.0,397.5,1
6750.0,400.5,1
6750.0,412.5,1
6750.0,481.5,2
6750.0,661.5,1
6850.0,43.5,1
6850.0,208.5,1
6850.0,214.5,1
6850.0,220.5,1
6850.0,226.5,1
6850.0,229.5,5
6850.0,232.5,5
6850.0,235.5,8
6850.0,238.5,5
6850.0,241.5,5
6850.0,244.5,7
6850.0,247.5,13
6850.0,250.5,11
6850.0,253.5,14
6850.0,256.5,10
6850.0,259.5,11
6850.0,262.5,29
6850.0,265.5,20
6850.0,268.5,13
6850.0,271.5,21
6850.0,274.5,7
6850.0,277.5,6
6850.0,280.5,3
6850.0,283.5,6
6850.0,286.5,3
6850.0,289.5,2
6850.0,292.5,1
6850.0,295.5,1
6850.0,298.5,2
6850.0,310.5,2
6850.0,313.5,2
6850.0,316.5,1
6850.0,319.5,1
6850.0,322.5,1
6850.0,328.5,1
6850.0,331.5,1
6850.0,334.5,1
6850.0,349.5,3
6850.0,352.5,1
6850.0,355.5,1
6850.0,361.5,1
6850.0,370.5,1
6850.0,373.5,2
6850.0,376.5,2
6850.0,379.5,1
6850.0,388.5,3
6850.0,397.5,2
6850.0,403.5,1
6850.0,406.5,1
6850.0,472.5,1
6850.0,643.5,1
6850.0,1573.5,1
6850.0,1882.5,1
6950.0,220.5,4
6950.0,223.5,1
6950.0,226.5,11
6950.0,229.5,21
6950.0,232.5,30
6950.0,235.5,15
6950.0,238.5,20
6950.0,241.5,30
6950.0,244.5,29
6950.0,247.5,52
6950.0,250.5,60
6950.0,253.5,30
6950.0,256.5,11
6950.0,259.5,9
6950.0,262.5,8
6950.0,265.5,19
6950.0,268.5,14
6950.0,271.5,13
6950.0,274.5,13
6950.0,277.5,3
6950.0,280.5,8
6950.0,283.5,7
6950.0,286.5,7
6950.0,289.5,1
6950.0,292.5,3
6950.0,295.5,3
6950.0,298.5,4
6950.0,301.5,2
6950.0,304.5,5
6950.0,307.5,4
6950.0,310.5,1
6950.0,313.5,3
6950.0,319.5,2
6950.0,325.5,1
6950.0,331.5,3
6950.0,337.5,1
6950.0,340.5,1
6950.0,343.5,1
6950.0,346.5,4
6950.0,349.5,1
6950.0,352.5,2
6950.0,355.5,1
6950.0,367.5,2
6950.0,373.5,1
6950.0,376.5,3
6950.0,379.5,3
6950.0,382.5,1
6950.0,385.5,3
6950.0,388.5,2
6950.0,391.5,2
6950.0,394.5,1
6950.0,397.5,1
6950.0,400.5,1
6950.0,403.5,1
6950.0,406.5,2
6950.0,412.5,1
6950.0,415.5,3
6950.0,421.5,3
6950.0,424.5,2
6950.0,427.5,1
6950.0,433.5,2
6950.0,436.5,4
6950.0,439.5,8
6950.0,442.5,2
6950.0,445.5,3
6950.0,448.5,2
6950.0,451.5,5
6950.0,454.5,2
6950.0,457.5,1
6950.0,487.5,1
6950.0,511.5,1
6950.0,625.5,1
6950.0,640.5,1
6950.0,643.5,1
6950.0,1000.5,1
6950.0,1570.5,1
6950.0,1729.5,1
6950.0,1732.5,1
6950.0,1741.5,1
6950.0,1804.5,1
6950.0,4795.5,1
7050.0,205.5,2
7050.0,214.5,1
7050.0,217.5,2
7050.0,220.5,8
7050.0,223.5,13
7050.0,226.5,32
7050.0,229.5,46
7050.0,232.5,30
7050.0,235.5,27
7050.0,238.5,61
7050.0,241.5,64
7050.0,244.5,80
7050.0,247.5,78
7050.0,250.5,52
7050.0,253.5,62
7050.0,256.5,73
7050.0,259.5,73
7050.0,262.5,88
7050.0,265.5,58
7050.0,268.5,59
7050.0,271.5,39
7050.0,274.5,33
7050.0,277.5,19
7050.0,280.5,14
7050.0,283.5,9
7050.0,286.5,10
7050.0,289.5,12
7050.0,292.5,3
7050.0,295.5,6
7050.0,298.5,2
7050.0,301.5,4
7050.0,304.5,3
7050.0,307.5,2
7050.0,310.5,6
7050.0,313.5,4
7050.0,316.5,9
7050.0,319.5,2
7050.0,322.5,2
7050.0,325.5,3
7050.0,328.5,1
7050.0,331.5,6
7050.0,334.5,3
7050.0,337.5,5
7050.0,340.5,3
7050.0,343.5,5
7050.0,346.5,1
7050.0,349.5,1
7050.0,352.5,3
7050.0,355.5,2
7050.0,358.5,4
7050.0,361.5,3
7050.0,364.5,4
7050.0,367.5,3
7050.0,370.5,1
7050.0,373.5,8
7050.0,376.5,6
7050.0,379.5,2
7050.0,382.5,2
7050.0,385.5,1
7050.0,388.5,3
7050.0,391.5,5
7050.0,394.5,11
7050.0,397.5,9
7050.0,400.5,9
7050.0,403.5,3
7050.0,406.5,5
7050.0,409.5,4
7050.0,412.5,8
7050.0,415.5,7
7050.0,418.5,1
7050.0,421.5,4
7050.0,424.5,3
7050.0,427.5,9
7050.0,430.5,10
7050.0,433.5,14
7050.0,436.5,10
7050.0,439.5,4
7050.0,442.5,5
7050.0,445.5,7
7050.0,448.5,4
7050.0,451.5,7
7050.0,454.5,7
7050.0,457.5,3
7050.0,460.5,3
7050.0,463.5,1
7050.0,466.5,2
7050.0,469.5,2
7050.0,472.5,1
7050.0,475.5,1
7050.0,478.5,1
7050.0,481.5,1
7050.0,484.5,1
7050.0,487.5,2
7050.0,490.5,1
7050.0,496.5,1
7050.0,499.5,2
7050.0,502.5,1
7050.0,508.5,1
7050.0,511.5,1
7050.0,514.5,1
7050.0,556.5,1
7050.0,562.5,1
7050.0,574.5,1
7050.0,589.5,1
7050.0,634.5,1
7050.0,652.5,2
7050.0,874.5,1
7050.0,1075.5,1
7050.0,1270.5,1
7050.0,1729.5,2
7050.0,1735.5,1
7050.0,1741.5,1
7050.0,1756.5,1
7050.0,1777.5,1
7050.0,1792.5,1
7050.0,1807.5,1
7050.0,2011.5,1
7050.0,2641.5,1
7050.0,3568.5,1
7050.0,25846.5,1
7050.0,31159.5,1
7150.0,205.5,1
7150.0,208.5,2
7150.0,217.5,1
7150.0,220.5,8
7150.0,223.5,31
7150.0,226.5,63
7150.0,229.5,43
7150.0,232.5,30
7150.0,235.5,26
7150.0,238.5,26
7150.0,241.5,66
7150.0,244.5,43
7150.0,247.5,34
7150.0,250.5,28
7150.0,253.5,38
7150.0,256.5,61
7150.0,259.5,34
7150.0,262.5,14
7150.0,265.5,50
7150.0,268.5,16
7150.0,271.5,17
7150.0,274.5,12
7150.0,277.5,9
7150.0,280.5,3
7150.0,283.5,6
7150.0,286.5,7
7150.0,289.5,2
7150.0,295.5,4
7150.0,298.5,1
7150.0,301.5,3
7150.0,304.5,2
7150.0,307.5,2
7150.0,316.5,1
7150.0,325.5,1
7150.0,328.5,1
7150.0,331.5,3
7150.0,334.5,1
7150.0,337.5,1
7150.0,340.5,1
7150.0,343.5,2
7150.0,346.5,1
7150.0,349.5,4
7150.0,352.5,4
7150.0,355.5,9
7150.0,358.5,11
7150.0,361.5,6
7150.0,364.5,12
7150.0,367.5,13
7150.0,370.5,18
7150.0,373.5,21
7150.0,376.5,13
7150.0,379.5,20
7150.0,382.5,21
7150.0,385.5,28
7150.0,388.5,34
7150.0,391.5,22
7150.0,394.5,25
7150.0,397.5,15
7150.0,400.5,9
7150.0,403.5,12
7150.0,406.5,11
7150.0,409.5,13
7150.0,412.5,6
7150.0,415.5,7
7150.0,418.5,10
7150.0,421.5,10
7150.0,424.5,6
7150.0,427.5,9
7150.0,430.5,6
7150.0,433.5,8
7150.0,436.5,6
7150.0,439.5,5
7150.0,442.5,2
7150.0,445.5,4
7150.0,448.5,1
7150.0,451.5,1
7150.0,454.5,3
7150.0,457.5,1
7150.0,460.5,1
7150.0,463.5,1
7150.0,469.5,4
7150.0,472.5,2
7150.0,475.5,1
7150.0,478.5,1
7150.0,484.5,1
7150.0,490.5,3
7150.0,499.5,1
7150.0,502.5,1
7150.0,508.5,1
7150.0,511.5,2
7150.0,520.5,2
7150.0,523.5,1
7150.0,526.5,1
7150.0,538.5,2
7150.0,544.5,3
7150.0,568.5,1
7150.0,577.5,1
7150.0,583.5,2
7150.0,595.5,1
7150.0,619.5,1
7150.0,628.5,1
7150.0,1132.5,1
7150.0,1723.5,2
7150.0,1738.5,1
7150.0,1747.5,2
7150.0,1762.5,1
7150.0,1768.5,1
7150.0,1771.5,2
7150.0,1795.5,1
7150.0,1825.5,1
7150.0,1846.5,1
7150.0,1858.5,1
7150.0,1885.5,1
7150.0,1918.5,1
7150.0,1921.5,1
7150.0,2251.5,1
7150.0,2548.5,1
7150.0,3247.5,1
7150.0,5176.5,1
7150.0,8701.5,1
7150.0,14191.5,1
7250.0,196.5,1
7250.0,211.5,1
7250.0,214.5,2
7250.0,217.5,63
7250.0,220.5,66
7250.0,223.5,76
7250.0,226.5,59
7250.0,229.5,58
7250.0,232.5,44
7250.0,235.5,81
7250.0,238.5,73
7250.0,241.5,57
7250.0,244.5,38
7250.0,247.5,47
7250.0,250.5,49
7250.0,253.5,56
7250.0,256.5,43
7250.0,259.5,14
7250.0,262.5,2
7250.0,265.5,8
7250.0,268.5,5
7250.0,271.5,9
7250.0,274.5,7
7250.0,277.5,3
7250.0,280.5,2
7250.0,283.5,3
7250.0,286.5,3
7250.0,289.5,1
7250.0,292.5,3
7250.0,295.5,3
7250.0,298.5,2
7250.0,301.5,1
7250.0,307.5,2
7250.0,313.5,1
7250.0,316.5,1
7250.0,319.5,1
7250.0,322.5,4
7250.0,325.5,2
7250.0,328.5,3
7250.0,331.5,1
7250.0,334.5,1
7250.0,340.5,1
7250.0,346.5,2
7250.0,352.5,2
7250.0,355.5,3
7250.0,361.5,1
7250.0,364.5,4
7250.0,367.5,2
7250.0,370.5,2
7250.0,373.5,5
7250.0,376.5,2
7250.0,379.5,1
7250.0,385.5,3
7250.0,388.5,2
7250.0,391.5,1
7250.0,397.5,2
7250.0,400.5,2
7250.0,403.5,1
7250.0,406.5,1
7250.0,409.5,4
7250.0,412.5,4
7250.0,415.5,2
7250.0,418.5,2
7250.0,421.5,4
7250.0,424.5,3
7250.0,430.5,3
7250.0,436.5,5
7250.0,439.5,2
7250.0,445.5,5
7250.0,448.5,3
7250.0,451.5,3
7250.0,454.5,3
7250.0,466.5,1
7250.0,568.5,1
7250.0,595.5,1
7250.0,685.5,1
7250.0,988.5,1
7250.0,1261.5,1
7250.0,1720.5,1
7250.0,1732.5,1
7250.0,1762.5,1
7250.0,1813.5,1
7250.0,1831.5,1
7250.0,1897.5,1
7250.0,1936.5,1
7250.0,1954.5,1
7250.0,2239.5,1
7250.0,3403.5,1
7250.0,5350.5,1
7250.0,5398.5,1
7350.0,205.5,2
7350.0,208.5,3
7350.0,211.5,1
7350.0,214.5,5
7350.0,217.5,14
7350.0,220.5,28
7350.0,223.5,28
7350.0,226.5,29
7350.0,229.5,49
7350.0,232.5,89
7350.0,235.5,100
7350.0,238.5,74
7350.0,241.5,93
7350.0,244.5,58
7350.0,247.5,54
7350.0,250.5,55
7350.0,253.5,49
7350.0,256.5,31
7350.0,259.5,19
7350.0,262.5,10
7350.0,265.5,14
7350.0,268.5,3
7350.0,271.5,11
7350.0,274.5,8
7350.0,277.5,2
7350.0,280.5,5
7350.0,283.5,1
7350.0,286.5,3
7350.0,289.5,2
7350.0,292.5,1
7350.0,295.5,1
7350.0,298.5,2
7350.0,301.5,4
7350.0,307.5,1
7350.0,313.5,1
7350.0,316.5,3
7350.0,319.5,2
7350.0,322.5,1
7350.0,331.5,1
7350.0,337.5,1
7350.0,340.5,2
7350.0,343.5,1
7350.0,346.5,2
7350.0,349.5,2
7350.0,352.5,2
7350.0,364.5,3
7350.0,367.5,1
7350.0,370.5,1
7350.0,376.5,1
7350.0,379.5,2
7350.0,382.5,1
7350.0,385.5,2
7350.0,388.5,6
7350.0,391.5,1
7350.0,394.5,1
7350.0,397.5,1
7350.0,400.5,1
7350.0,403.5,4
7350.0,406.5,2
7350.0,409.5,2
7350.0,415.5,2
7350.0,418.5,1
7350.0,421.5,1
7350.0,424.5,1
7350.0,427.5,2
7350.0,430.5,1
7350.0,439.5,3
7350.0,442.5,1
7350.0,445.5,1
7350.0,448.5,1
7350.0,451.5,4
7350.0,454.5,1
7350.0,457.5,2
7350.0,469.5,1
7350.0,472.5,1
7350.0,475.5,1
7350.0,484.5,1
7350.0,502.5,1
7350.0,937.5,1
7350.0,1498.5,1
7350.0,1720.5,1
7350.0,1729.5,2
7350.0,1738.5,1
7350.0,1744.5,2
7350.0,1765.5,1
7350.0,1771.5,1
7350.0,1774.5,1
7350.0,2245.5,1
7450.0,136.5,2
7450.0,139.5,1
7450.0,142.5,1
7450.0,181.5,1
7450.0,187.5,1
7450.0,205.5,3
7450.0,208.5,8
7450.0,211.5,13
7450.0,214.5,25
7450.0,217.5,34
7450.0,220.5,56
7450.0,223.5,47
7450.0,226.5,44
7450.0,229.5,66
7450.0,232.5,74
7450.0,235.5,66
7450.0,238.5,43
7450.0,241.5,29
7450.0,244.5,18
7450.0,247.5,25
7450.0,250.5,37
7450.0,253.5,24
7450.0,256.5,25
7450.0,259.5,12
7450.0,262.5,7
7450.0,265.5,2
7450.0,268.5,3
7450.0,271.5,5
7450.0,274.5,7
7450.0,277.5,1
7450.0,280.5,4
7450.0,286.5,3
7450.0,289.5,1
7450.0,292.5,1
7450.0,295.5,1
7450.0,298.5,1
7450.0,301.5,2
7450.0,304.5,6
7450.0,307.5,3
7450.0,310.5,2
7450.0,313.5,1
7450.0,316.5,1
7450.0,319.5,3
7450.0,322.5,2
7450.0,325.5,3
7450.0,328.5,3
7450.0,331.5,3
7450.0,334.5,2
7450.0,337.5,3
7450.0,349.5,2
7450.0,352.5,1
7450.0,355.5,1
7450.0,358.5,5
7450.0,361.5,3
7450.0,364.5,1
7450.0,370.5,4
7450.0,373.5,5
7450.0,376.5,5
7450.0,379.5,3
7450.0,382.5,1
7450.0,385.5,1
7450.0,388.5,4
7450.0,391.5,3
7450.0,394.5,6
7450.0,397.5,4
7450.0,400.5,12
7450.0,403.5,8
7450.0,406.5,7
7450.0,409.5,9
7450.0,412.5,8
7450.0,415.5,12
7450.0,418.5,18
7450.0,421.5,12
7450.0,424.5,13
7450.0,427.5,30
7450.0,430.5,27
7450.0,433.5,17
7450.0,436.5,18
7450.0,439.5,25
7450.0,442.5,11
7450.0,445.5,20
7450.0,448.5,9
7450.0,451.5,12
7450.0,454.5,9
7450.0,457.5,6
7450.0,460.5,4
7450.0,463.5,10
7450.0,466.5,6
7450.0,469.5,2
7450.0,475.5,2
7450.0,478.5,2
7450.0,481.5,2
7450.0,484.5,1
7450.0,493.5,2
7450.0,496.5,1
7450.0,502.5,3
7450.0,514.5,1
7450.0,520.5,1
7450.0,550.5,1
7450.0,556.5,1
7450.0,565.5,1
7450.0,577.5,1
7450.0,580.5,2
7450.0,583.5,1
7450.0,589.5,1
7450.0,616.5,1
7450.0,625.5,1
7450.0,646.5,1
7450.0,658.5,1
7450.0,682.5,1
7450.0,730.5,1
7450.0,748.5,1
7450.0,817.5,1
7450.0,823.5,1
7450.0,943.5,1
7450.0,1486.5,1
7450.0,1531.5,1
7450.0,1711.5,1
7450.0,1720.5,1
7450.0,1726.5,1
7450.0,1744.5,1
7450.0,1756.5,1
7450.0,1759.5,1
7450.0,1783.5,1
7450.0,2074.5,1
7450.0,2245.5,1
7450.0,3262.5,1
7450.0,6337.5,1
7450.0,6412.5,1
7450.0,6460.5,1
7450.0,9556.5,1
7550.0,22.5,1
7550.0,61.5,1
7550.0,79.5,1
7550.0,205.5,8
7550.0,208.5,17
7550.0,211.5,38
7550.0,214.5,108
7550.0,217.5,43
7550.0,220.5,30
7550.0,223.5,62
7550.0,226.5,98
7550.0,229.5,203
7550.0,232.5,96
7550.0,235.5,87
7550.0,238.5,80
7550.0,241.5,206
7550.0,244.5,103
7550.0,247.5,160
7550.0,250.5,114
7550.0,253.5,107
7550.0,256.5,32
7550.0,259.5,30
7550.0,262.5,28
7550.0,265.5,22
7550.0,268.5,23
7550.0,271.5,17
7550.0,274.5,8
7550.0,277.5,10
7550.0,280.5,4
7550.0,283.5,7
7550.0,286.5,4
7550.0,289.5,11
7550.0,292.5,2
7550.0,295.5,5
7550.0,298.5,7
7550.0,301.5,3
7550.0,304.5,8
7550.0,307.5,6
7550.0,310.5,9
7550.0,313.5,7
7550.0,316.5,6
7550.0,319.5,5
7550.0,322.5,6
7550.0,325.5,6
7550.0,328.5,10
7550.0,331.5,4
7550.0,334.5,9
7550.0,337.5,9
7550.0,340.5,7
7550.0,343.5,5
7550.0,346.5,5
7550.0,349.5,6
7550.0,355.5,8
7550.0,358.5,8
7550.0,361.5,7
7550.0,364.5,5
7550.0,367.5,4
7550.0,370.5,4
7550.0,373.5,2
7550.0,376.5,2
7550.0,379.5,1
7550.0,382.5,2
7550.0,385.5,1
7550.0,388.5,4
7550.0,391.5,1
7550.0,394.5,5
7550.0,397.5,4
7550.0,400.5,4
7550.0,403.5,2
7550.0,406.5,8
7550.0,409.5,3
7550.0,412.5,1
7550.0,415.5,2
7550.0,418.5,6
7550.0,421.5,11
7550.0,424.5,10
7550.0,427.5,8
7550.0,430.5,17
7550.0,433.5,4
7550.0,436.5,9
7550.0,439.5,7
7550.0,442.5,4
7550.0,445.5,5
7550.0,448.5,2
7550.0,451.5,4
7550.0,454.5,3
7550.0,457.5,6
7550.0,460.5,4
7550.0,463.5,2
7550.0,466.5,4
7550.0,469.5,7
7550.0,472.5,3
7550.0,475.5,3
7550.0,478.5,4
7550.0,481.5,1
7550.0,484.5,4
7550.0,487.5,1
7550.0,490.5,1
7550.0,493.5,2
7550.0,496.5,1
7550.0,502.5,1
7550.0,505.5,2
7550.0,508.5,3
7550.0,550.5,2
7550.0,583.5,1
7550.0,670.5,1
7550.0,673.5,1
7550.0,1234.5,1
7550.0,1633.5,1
7550.0,1726.5,1
7550.0,1732.5,1
7550.0,1735.5,3
7550.0,1744.5,1
7550.0,1747.5,1
7550.0,1750.5,1
7550.0,1756.5,2
7550.0,1759.5,1
7550.0,1768.5,1
7550.0,1771.5,1
7550.0,1777.5,1
7550.0,1798.5,1
7550.0,1807.5,1
7550.0,1828.5,1
7550.0,2227.5,1
7550.0,2233.5,1
7550.0,2239.5,1
7550.0,2242.5,1
7550.0,2245.5,1
7550.0,2563.5,1
7550.0,4849.5,1
7550.0,5269.5,1
7550.0,21214.5,1
7550.0,42994.5,1
7650.0,208.5,4
7650.0,211.5,14
7650.0,214.5,37
7650.0,217.5,38
7650.0,220.5,42
7650.0,223.5,29
7650.0,226.5,56
7650.0,229.5,80
7650.0,232.5,73
7650.0,235.5,60
7650.0,238.5,43
7650.0,241.5,53
7650.0,244.5,31
7650.0,247.5,31
7650.0,250.5,34
7650.0,253.5,24
7650.0,256.5,12
7650.0,259.5,14
7650.0,262.5,14
7650.0,265.5,16
7650.0,268.5,10
7650.0,271.5,12
7650.0,274.5,10
7650.0,277.5,2
7650.0,280.5,3
7650.0,283.5,3
7650.0,286.5,2
7650.0,289.5,2
7650.0,292.5,2
7650.0,298.5,4
7650.0,304.5,3
7650.0,310.5,2
7650.0,313.5,2
7650.0,316.5,2
7650.0,319.5,2
7650.0,322.5,2
7650.0,325.5,2
7650.0,328.5,3
7650.0,331.5,1
7650.0,334.5,3
7650.0,337.5,2
7650.0,340.5,1
7650.0,343.5,2
7650.0,346.5,1
7650.0,349.5,2
7650.0,355.5,1
7650.0,358.5,1
7650.0,361.5,2
7650.0,367.5,1
7650.0,370.5,1
7650.0,373.5,1
7650.0,376.5,2
7650.0,379.5,2
7650.0,382.5,1
7650.0,388.5,2
7650.0,391.5,4
7650.0,394.5,5
7650.0,397.5,6
7650.0,400.5,4
7650.0,403.5,3
7650.0,406.5,2
7650.0,409.5,8
7650.0,412.5,9
7650.0,415.5,8
7650.0,418.5,6
7650.0,421.5,9
7650.0,424.5,7
7650.0,427.5,16
7650.0,430.5,26
7650.0,433.5,77
7650.0,436.5,71
7650.0,439.5,84
7650.0,442.5,52
7650.0,445.5,37
7650.0,448.5,31
7650.0,451.5,14
7650.0,454.5,14
7650.0,457.5,21
7650.0,460.5,13
7650.0,463.5,5
7650.0,466.5,5
7650.0,469.5,5
7650.0,472.5,5
7650.0,475.5,3
7650.0,478.5,1
7650.0,481.5,2
7650.0,484.5,1
7650.0,487.5,3
7650.0,490.5,1
7650.0,493.5,3
7650.0,496.5,2
7650.0,499.5,3
7650.0,502.5,4
7650.0,505.5,2
7650.0,508.5,1
7650.0,511.5,1
7650.0,514.5,1
7650.0,520.5,3
7650.0,523.5,2
7650.0,526.5,1
7650.0,541.5,1
7650.0,544.5,1
7650.0,550.5,1
7650.0,559.5,1
7650.0,571.5,1
7650.0,574.5,1
7650.0,580.5,3
7650.0,589.5,1
7650.0,592.5,4
7650.0,604.5,1
7650.0,607.5,1
7650.0,610.5,2
7650.0,622.5,2
7650.0,631.5,1
7650.0,646.5,1
7650.0,655.5,1
7650.0,664.5,1
7650.0,673.5,1
7650.0,676.5,1
7650.0,682.5,1
7650.0,1030.5,1
7650.0,1135.5,1
7650.0,1432.5,1
7650.0,1435.5,1
7650.0,1732.5,1
7650.0,1738.5,2
7650.0,1750.5,1
7650.0,1753.5,2
7650.0,1756.5,1
7650.0,1762.5,1
7650.0,1768.5,1
7650.0,1774.5,2
7650.0,1870.5,1
7650.0,2239.5,1
7650.0,2260.5,1
7650.0,2269.5,1
7650.0,2422.5,1
7650.0,2449.5,1
7650.0,2608.5,1
7650.0,2632.5,1
7650.0,2686.5,1
7650.0,3262.5,1
7650.0,7186.5,1
7650.0,7966.5,1
7650.0,14509.5,1
7750.0,205.5,14
7750.0,208.5,24
7750.0,211.5,61
7750.0,214.5,46
7750.0,217.5,53
7750.0,220.5,69
7750.0,223.5,55
7750.0,226.5,58
7750.0,229.5,46
7750.0,232.5,40
7750.0,235.5,53
7750.0,238.5,37
7750.0,241.5,36
7750.0,244.5,16
7750.0,247.5,15
7750.0,250.5,34
7750.0,253.5,26
7750.0,256.5,12
7750.0,259.5,15
7750.0,262.5,20
7750.0,265.5,12
7750.0,268.5,16
7750.0,271.5,5
7750.0,274.5,8
7750.0,277.5,1
7750.0,283.5,2
7750.0,286.5,1
7750.0,289.5,3
7750.0,292.5,2
7750.0,295.5,2
7750.0,301.5,1
7750.0,304.5,3
7750.0,307.5,1
7750.0,313.5,1
7750.0,319.5,2
7750.0,322.5,2
7750.0,325.5,1
7750.0,328.5,1
7750.0,331.5,1
7750.0,334.5,1
7750.0,337.5,1
7750.0,340.5,1
7750.0,352.5,2
7750.0,358.5,2
7750.0,361.5,2
7750.0,364.5,2
7750.0,370.5,3
7750.0,373.5,2
7750.0,376.5,1
7750.0,379.5,3
7750.0,382.5,5
7750.0,385.5,8
7750.0,388.5,3
7750.0,391.5,5
7750.0,394.5,1
7750.0,397.5,3
7750.0,400.5,12
7750.0,403.5,3
7750.0,406.5,1
7750.0,409.5,1
7750.0,412.5,3
7750.0,415.5,5
7750.0,418.5,5
7750.0,421.5,2
7750.0,424.5,5
7750.0,427.5,4
7750.0,430.5,3
7750.0,433.5,12
7750.0,436.5,5
7750.0,439.5,6
7750.0,442.5,5
7750.0,445.5,3
7750.0,454.5,2
7750.0,457.5,2
7750.0,463.5,2
7750.0,466.5,2
7750.0,469.5,1
7750.0,478.5,1
7750.0,481.5,1
7750.0,484.5,1
7750.0,496.5,1
7750.0,511.5,1
7750.0,514.5,1
7750.0,559.5,1
7750.0,649.5,1
7750.0,904.5,1
7750.0,1024.5,1
7750.0,1462.5,1
7750.0,1555.5,1
7750.0,1711.5,1
7750.0,1717.5,1
7750.0,1726.5,1
7750.0,1732.5,2
7750.0,1735.5,1
7750.0,1744.5,1
7750.0,1756.5,1
7750.0,1759.5,1
7750.0,1762.5,1
7750.0,1765.5,3
7750.0,1768.5,2
7750.0,1912.5,1
7750.0,1942.5,1
7750.0,1948.5,1
7750.0,1981.5,1
7750.0,2107.5,1
7750.0,2422.5,1
7750.0,5335.5,1
7850.0,22.5,1
7850.0,205.5,113
7850.0,208.5,268
7850.0,211.5,104
7850.0,214.5,53
7850.0,217.5,34
7850.0,220.5,41
7850.0,223.5,114
7850.0,226.5,54
7850.0,229.5,40
7850.0,232.5,34
7850.0,235.5,33
7850.0,238.5,33
7850.0,241.5,54
7850.0,244.5,22
7850.0,247.5,19
7850.0,250.5,40
7850.0,253.5,48
7850.0,256.5,29
7850.0,259.5,18
7850.0,262.5,21
7850.0,265.5,6
7850.0,268.5,14
7850.0,271.5,12
7850.0,274.5,4
7850.0,277.5,5
7850.0,280.5,1
7850.0,283.5,1
7850.0,286.5,3
7850.0,289.5,4
7850.0,292.5,6
7850.0,295.5,4
7850.0,298.5,3
7850.0,301.5,8
7850.0,304.5,11
7850.0,307.5,4
7850.0,310.5,7
7850.0,313.5,6
7850.0,316.5,7
7850.0,319.5,5
7850.0,322.5,6
7850.0,325.5,5
7850.0,328.5,7
7850.0,331.5,3
7850.0,334.5,5
7850.0,337.5,3
7850.0,340.5,1
7850.0,343.5,2
7850.0,346.5,3
7850.0,349.5,1
7850.0,352.5,8
