binned_distance,binned_rtt,count
2450.0,121.5,1
2450.0,700.5,1
2450.0,4732.5,1
2550.0,10.5,1
2550.0,16.5,1
2550.0,31.5,1
2550.0,37.5,3
2550.0,40.5,5
2550.0,43.5,5
2550.0,46.5,4
2550.0,49.5,17
2550.0,52.5,14
2550.0,55.5,4
2550.0,58.5,11
2550.0,61.5,8
2550.0,64.5,5
2550.0,67.5,2
2550.0,70.5,4
2550.0,73.5,2
2550.0,76.5,1
2550.0,79.5,1
2550.0,82.5,7
2550.0,85.5,1
2550.0,91.5,3
2550.0,94.5,2
2550.0,97.5,1
2550.0,100.5,3
2550.0,106.5,1
2550.0,142.5,1
2550.0,154.5,2
2550.0,193.5,1
2550.0,199.5,1
2550.0,232.5,2
2550.0,274.5,1
2550.0,910.5,1
2550.0,1552.5,1
2650.0,19.5,1
2650.0,28.5,1
2650.0,34.5,1
2650.0,37.5,3
2650.0,40.5,10
2650.0,43.5,14
2650.0,46.5,26
2650.0,49.5,32
2650.0,52.5,46
2650.0,55.5,67
2650.0,58.5,37
2650.0,61.5,11
2650.0,64.5,14
2650.0,67.5,10
2650.0,70.5,10
2650.0,73.5,5
2650.0,76.5,5
2650.0,79.5,4
2650.0,82.5,2
2650.0,85.5,1
2650.0,94.5,4
2650.0,97.5,4
2650.0,103.5,1
2650.0,109.5,2
2650.0,160.5,1
2650.0,5050.5,1
2750.0,1.5,9
2750.0,4.5,1
2750.0,10.5,6
2750.0,13.5,7
2750.0,16.5,60
2750.0,19.5,35
2750.0,22.5,36
2750.0,25.5,29
2750.0,28.5,17
2750.0,31.5,10
2750.0,34.5,11
2750.0,37.5,16
2750.0,40.5,33
2750.0,43.5,49
2750.0,46.5,89
2750.0,49.5,165
2750.0,52.5,218
2750.0,55.5,193
2750.0,58.5,88
2750.0,61.5,72
2750.0,64.5,58
2750.0,67.5,49
2750.0,70.5,45
2750.0,73.5,40
2750.0,76.5,21
2750.0,79.5,17
2750.0,82.5,6
2750.0,85.5,6
2750.0,88.5,6
2750.0,91.5,15
2750.0,94.5,43
2750.0,97.5,24
2750.0,100.5,19
2750.0,103.5,7
2750.0,106.5,20
2750.0,109.5,21
2750.0,112.5,12
2750.0,115.5,12
2750.0,118.5,9
2750.0,121.5,8
2750.0,124.5,7
2750.0,127.5,9
2750.0,130.5,2
2750.0,133.5,2
2750.0,136.5,2
2750.0,145.5,1
2750.0,148.5,3
2750.0,157.5,2
2750.0,160.5,1
2750.0,163.5,1
2750.0,166.5,3
2750.0,169.5,3
2750.0,187.5,2
2750.0,190.5,1
2750.0,193.5,2
2750.0,199.5,1
2750.0,202.5,1
2750.0,205.5,1
2750.0,208.5,1
2750.0,214.5,2
2750.0,220.5,1
2750.0,223.5,1
2750.0,226.5,2
2750.0,229.5,9
2750.0,232.5,4
2750.0,238.5,2
2750.0,241.5,4
2750.0,244.5,1
2750.0,247.5,2
2750.0,250.5,6
2750.0,256.5,1
2750.0,259.5,2
2750.0,262.5,1
2750.0,271.5,2
2750.0,274.5,1
2750.0,280.5,1
2750.0,289.5,1
2750.0,334.5,1
2750.0,772.5,1
2750.0,787.5,1
2750.0,826.5,1
2750.0,904.5,1
2750.0,1057.5,1
2750.0,1312.5,1
2750.0,1513.5,1
2750.0,1549.5,1
2750.0,1555.5,1
2750.0,1567.5,1
2750.0,1597.5,1
2750.0,1600.5,1
2750.0,2071.5,1
2750.0,2092.5,1
2750.0,4531.5,1
2750.0,5047.5,1
2850.0,1.5,11
2850.0,4.5,2
2850.0,10.5,9
2850.0,13.5,11
2850.0,16.5,3
2850.0,19.5,28
2850.0,22.5,20
2850.0,25.5,5
2850.0,28.5,10
2850.0,31.5,8
2850.0,34.5,8
2850.0,37.5,5
2850.0,40.5,20
2850.0,43.5,79
2850.0,46.5,98
2850.0,49.5,160
2850.0,52.5,196
2850.0,55.5,135
2850.0,58.5,92
2850.0,61.5,60
2850.0,64.5,70
2850.0,67.5,38
2850.0,70.5,32
2850.0,73.5,13
2850.0,76.5,12
2850.0,79.5,3
2850.0,82.5,9
2850.0,85.5,4
2850.0,88.5,7
2850.0,91.5,9
2850.0,94.5,13
2850.0,97.5,3
2850.0,100.5,3
2850.0,103.5,6
2850.0,106.5,5
2850.0,109.5,7
2850.0,112.5,8
2850.0,115.5,4
2850.0,118.5,1
2850.0,121.5,1
2850.0,127.5,2
2850.0,130.5,3
2850.0,133.5,1
2850.0,139.5,1
2850.0,142.5,2
2850.0,145.5,3
2850.0,148.5,2
2850.0,151.5,1
2850.0,154.5,2
2850.0,157.5,3
2850.0,160.5,2
2850.0,163.5,1
2850.0,169.5,2
2850.0,172.5,1
2850.0,181.5,2
2850.0,187.5,1
2850.0,190.5,1
2850.0,193.5,1
2850.0,196.5,5
2850.0,199.5,1
2850.0,202.5,2
2850.0,205.5,4
2850.0,211.5,1
2850.0,214.5,3
2850.0,217.5,3
2850.0,220.5,1
2850.0,223.5,1
2850.0,226.5,5
2850.0,229.5,2
2850.0,235.5,1
2850.0,238.5,1
2850.0,241.5,1
2850.0,244.5,1
2850.0,256.5,1
2850.0,307.5,1
2850.0,313.5,2
2850.0,439.5,1
2850.0,520.5,1
2850.0,541.5,1
2850.0,790.5,1
2850.0,925.5,1
2850.0,1294.5,1
2850.0,1558.5,2
2850.0,1564.5,1
2850.0,1567.5,1
2850.0,1576.5,1
2850.0,1579.5,1
2850.0,1582.5,2
2850.0,1624.5,1
2850.0,1969.5,1
2850.0,2062.5,1
2850.0,2065.5,1
2850.0,2068.5,2
2850.0,2140.5,1
2850.0,3049.5,1
2850.0,3055.5,1
2950.0,1.5,106
2950.0,4.5,12
2950.0,7.5,1
2950.0,10.5,8
2950.0,13.5,13
2950.0,16.5,25
2950.0,19.5,34
2950.0,22.5,43
2950.0,25.5,34
2950.0,28.5,11
2950.0,31.5,30
2950.0,34.5,14
2950.0,37.5,5
2950.0,40.5,10
2950.0,43.5,30
2950.0,46.5,123
2950.0,49.5,256
2950.0,52.5,152
2950.0,55.5,59
2950.0,58.5,44
2950.0,61.5,43
2950.0,64.5,27
2950.0,67.5,16
2950.0,70.5,9
2950.0,73.5,8
2950.0,76.5,6
2950.0,82.5,3
2950.0,85.5,12
2950.0,88.5,9
2950.0,91.5,17
2950.0,94.5,21
2950.0,97.5,22
2950.0,100.5,12
2950.0,103.5,7
2950.0,106.5,6
2950.0,109.5,6
2950.0,112.5,4
2950.0,115.5,5
2950.0,121.5,6
2950.0,124.5,1
2950.0,127.5,1
2950.0,130.5,1
2950.0,133.5,1
2950.0,136.5,2
2950.0,139.5,7
2950.0,142.5,4
2950.0,145.5,3
2950.0,148.5,8
2950.0,151.5,5
2950.0,154.5,2
2950.0,157.5,4
2950.0,160.5,3
2950.0,163.5,1
2950.0,172.5,2
2950.0,178.5,2
2950.0,181.5,5
2950.0,190.5,3
2950.0,193.5,5
2950.0,196.5,5
2950.0,199.5,5
2950.0,202.5,2
2950.0,205.5,1
2950.0,208.5,4
2950.0,211.5,6
2950.0,214.5,7
2950.0,217.5,12
2950.0,220.5,5
2950.0,223.5,3
2950.0,226.5,5
2950.0,232.5,3
2950.0,235.5,2
2950.0,244.5,1
2950.0,247.5,1
2950.0,253.5,1
2950.0,256.5,1
2950.0,271.5,1
2950.0,277.5,1
2950.0,283.5,1
2950.0,676.5,1
2950.0,682.5,1
2950.0,1057.5,1
2950.0,1546.5,1
2950.0,1579.5,1
2950.0,1594.5,1
2950.0,1597.5,2
2950.0,1609.5,1
2950.0,1690.5,1
2950.0,2053.5,1
2950.0,2071.5,1
2950.0,2083.5,1
2950.0,2275.5,1
2950.0,2293.5,1
2950.0,2329.5,1
2950.0,2446.5,1
2950.0,2839.5,1
2950.0,5521.5,1
2950.0,8377.5,1
2950.0,10849.5,1
3050.0,10.5,1
3050.0,19.5,1
3050.0,43.5,2
3050.0,46.5,2
3050.0,49.5,4
3050.0,52.5,3
3050.0,55.5,4
3050.0,58.5,7
3050.0,61.5,10
3050.0,64.5,1
3050.0,67.5,1
3050.0,73.5,3
3050.0,79.5,2
3050.0,82.5,1
3050.0,85.5,1
3050.0,97.5,1
3050.0,100.5,3
3050.0,118.5,5
3050.0,121.5,1
3050.0,124.5,1
3050.0,313.5,1
3150.0,58.5,3
3150.0,64.5,1
3150.0,70.5,1
3150.0,79.5,1
3150.0,100.5,1
3250.0,49.5,1
3250.0,52.5,2
3250.0,55.5,2
3250.0,70.5,1
3350.0,13.5,1
3350.0,49.5,6
3350.0,52.5,9
3350.0,55.5,4
3350.0,61.5,2
3350.0,64.5,1
3350.0,67.5,3
3350.0,70.5,4
3350.0,76.5,1
3350.0,79.5,2
3350.0,88.5,1
3350.0,91.5,1
3350.0,94.5,7
3350.0,97.5,2
3350.0,100.5,3
3350.0,103.5,3
3350.0,106.5,8
3350.0,109.5,2
3350.0,112.5,1
3350.0,115.5,2
3350.0,118.5,2
3350.0,121.5,2
3350.0,124.5,1
3350.0,127.5,2
3350.0,133.5,2
3350.0,136.5,1
3350.0,148.5,1
3350.0,166.5,1
3350.0,1111.5,1
3450.0,55.5,1
3450.0,61.5,1
3450.0,67.5,1
3450.0,91.5,1
3450.0,1558.5,1
3550.0,64.5,1
3550.0,67.5,1
3550.0,70.5,2
3550.0,73.5,1
3550.0,91.5,1
3550.0,94.5,2
3550.0,106.5,3
3550.0,118.5,2
3550.0,136.5,1
3650.0,64.5,1
3650.0,67.5,1
3650.0,70.5,1
3650.0,76.5,1
3650.0,85.5,1
3650.0,88.5,5
3650.0,91.5,2
3650.0,100.5,1
3650.0,106.5,1
3650.0,127.5,2
3650.0,154.5,1
3650.0,157.5,1
3750.0,64.5,1
3750.0,67.5,1
3750.0,70.5,3
3750.0,73.5,2
3750.0,76.5,2
3750.0,79.5,1
3750.0,82.5,1
3750.0,88.5,1
3750.0,91.5,1
3750.0,109.5,2
3750.0,115.5,1
3750.0,118.5,2
3750.0,121.5,1
3750.0,124.5,3
3750.0,127.5,1
3750.0,130.5,2
3750.0,133.5,1
3750.0,688.5,1
3850.0,64.5,3
3850.0,91.5,1
3850.0,127.5,1
3850.0,1603.5,1
3950.0,19.5,1
3950.0,37.5,2
3950.0,58.5,1
3950.0,76.5,1
3950.0,82.5,2
3950.0,88.5,1
3950.0,112.5,1
3950.0,127.5,1
4050.0,64.5,3
4050.0,67.5,1
4050.0,70.5,1
4050.0,73.5,4
4050.0,76.5,5
4050.0,79.5,3
4050.0,85.5,2
4050.0,88.5,1
4050.0,91.5,3
4050.0,100.5,2
4050.0,103.5,4
4050.0,112.5,1
4050.0,121.5,1
4050.0,127.5,1
4050.0,130.5,1
4050.0,139.5,1
4050.0,145.5,1
4050.0,148.5,1
4050.0,157.5,1
4050.0,160.5,3
4050.0,175.5,1
4050.0,196.5,1
4050.0,253.5,1
4050.0,304.5,1
4050.0,502.5,1
4050.0,508.5,1
4050.0,703.5,1
4050.0,1579.5,1
4150.0,55.5,1
4150.0,61.5,1
4150.0,64.5,2
4150.0,67.5,3
4150.0,70.5,2
4150.0,73.5,3
4150.0,76.5,7
4150.0,79.5,6
4150.0,82.5,3
4150.0,85.5,3
4150.0,88.5,4
4150.0,91.5,1
4150.0,94.5,3
4150.0,97.5,4
4150.0,100.5,5
4150.0,103.5,2
4150.0,106.5,1
4150.0,127.5,2
4150.0,130.5,2
4150.0,136.5,1
4150.0,139.5,1
4150.0,160.5,1
4250.0,85.5,1
4250.0,100.5,1
4250.0,103.5,1
4250.0,124.5,2
4250.0,226.5,1
4350.0,19.5,1
4350.0,22.5,1
4350.0,34.5,2
4350.0,37.5,1
4350.0,55.5,1
4350.0,58.5,1
4350.0,61.5,1
4350.0,67.5,3
4350.0,70.5,5
4350.0,73.5,9
4350.0,76.5,4
4350.0,79.5,8
4350.0,82.5,10
4350.0,85.5,2
4350.0,88.5,5
4350.0,91.5,2
4350.0,94.5,4
4350.0,97.5,7
4350.0,100.5,13
4350.0,103.5,6
4350.0,106.5,6
4350.0,109.5,11
4350.0,112.5,3
4350.0,115.5,6
4350.0,118.5,3
4350.0,121.5,3
4350.0,124.5,2
4350.0,127.5,4
4350.0,130.5,2
4350.0,133.5,2
4350.0,136.5,2
4350.0,148.5,1
4350.0,154.5,1
4350.0,157.5,1
4350.0,2074.5,1
4450.0,70.5,1
4450.0,79.5,1
4450.0,82.5,3
4450.0,103.5,2
4450.0,106.5,1
4450.0,124.5,2
4450.0,130.5,1
4550.0,40.5,2
4550.0,43.5,1
4550.0,49.5,1
4550.0,70.5,1
4550.0,73.5,2
4550.0,82.5,1
4550.0,112.5,1
4650.0,88.5,1
4650.0,97.5,1
4750.0,82.5,1
4750.0,85.5,1
4750.0,94.5,1
4750.0,112.5,2
4750.0,115.5,5
4750.0,118.5,8
4750.0,121.5,6
4750.0,124.5,3
4750.0,127.5,1
4750.0,130.5,2
4750.0,133.5,2
4750.0,139.5,2
4750.0,142.5,3
4750.0,145.5,2
4750.0,148.5,5
4750.0,154.5,1
4750.0,160.5,1
4750.0,235.5,1
4750.0,475.5,1
4850.0,70.5,1
4850.0,76.5,1
4850.0,82.5,1
4850.0,85.5,1
4850.0,94.5,1
4850.0,100.5,1
4850.0,124.5,2
4850.0,127.5,1
4850.0,133.5,1
4950.0,91.5,1
4950.0,100.5,2
4950.0,109.5,1
4950.0,118.5,1
4950.0,121.5,1
4950.0,130.5,1
4950.0,145.5,1
4950.0,151.5,1
4950.0,1624.5,1
5050.0,151.5,1
5150.0,91.5,2
5150.0,94.5,2
5150.0,100.5,1
5150.0,112.5,1
5150.0,115.5,1
5150.0,124.5,1
5150.0,127.5,4
5150.0,130.5,2
5150.0,133.5,5
5150.0,136.5,7
5150.0,139.5,16
5150.0,142.5,36
5150.0,145.5,15
5150.0,148.5,12
5150.0,151.5,8
5150.0,154.5,7
5150.0,160.5,4
5150.0,163.5,1
5150.0,166.5,1
5150.0,181.5,1
5350.0,112.5,1
5350.0,130.5,1
5350.0,133.5,1
5350.0,277.5,1
5550.0,115.5,2
5550.0,118.5,1
5750.0,52.5,2
5750.0,85.5,1
5750.0,91.5,1
5750.0,94.5,1
5750.0,97.5,1
5750.0,100.5,2
5750.0,103.5,1
5750.0,106.5,1
5750.0,109.5,2
5750.0,115.5,1
5750.0,124.5,1
5750.0,136.5,1
5750.0,139.5,2
5750.0,157.5,1
5750.0,163.5,1
5750.0,181.5,1
5750.0,187.5,1
5750.0,193.5,1
5850.0,10.5,1
5850.0,22.5,1
5850.0,64.5,1
5850.0,79.5,3
5850.0,82.5,4
5850.0,85.5,20
5850.0,88.5,29
5850.0,91.5,24
5850.0,94.5,39
5850.0,97.5,26
5850.0,100.5,16
5850.0,103.5,8
5850.0,106.5,18
5850.0,109.5,9
5850.0,112.5,7
5850.0,115.5,7
5850.0,118.5,3
5850.0,121.5,1
5850.0,124.5,2
5850.0,127.5,1
5850.0,130.5,2
5850.0,142.5,1
5850.0,145.5,1
5850.0,181.5,1
5850.0,193.5,1
5850.0,214.5,1
5850.0,229.5,1
5850.0,241.5,1
5850.0,268.5,1
5850.0,274.5,1
5850.0,1411.5,1
5950.0,19.5,2
5950.0,85.5,8
5950.0,88.5,10
5950.0,91.5,4
5950.0,94.5,9
5950.0,97.5,10
5950.0,100.5,12
5950.0,103.5,9
5950.0,106.5,10
5950.0,109.5,15
5950.0,112.5,4
5950.0,115.5,1
5950.0,118.5,2
5950.0,121.5,1
5950.0,133.5,1
5950.0,148.5,1
5950.0,1594.5,1
5950.0,2089.5,1
5950.0,2095.5,1
5950.0,4711.5,1
6050.0,73.5,1
6050.0,88.5,9
6050.0,91.5,6
6050.0,94.5,7
6050.0,97.5,4
6050.0,100.5,7
6050.0,103.5,14
6050.0,106.5,11
6050.0,109.5,9
6050.0,112.5,8
6050.0,115.5,1
6050.0,118.5,4
6050.0,121.5,3
6050.0,124.5,1
6050.0,127.5,1
6050.0,130.5,1
6050.0,142.5,1
6050.0,145.5,1
6050.0,160.5,1
6050.0,1678.5,1
6150.0,82.5,9
6150.0,85.5,26
6150.0,88.5,29
6150.0,91.5,44
6150.0,94.5,41
6150.0,97.5,45
6150.0,100.5,34
6150.0,103.5,32
6150.0,106.5,28
6150.0,109.5,33
6150.0,112.5,15
6150.0,115.5,11
6150.0,118.5,9
6150.0,121.5,6
6150.0,124.5,5
6150.0,127.5,2
6150.0,130.5,2
6150.0,133.5,1
6150.0,136.5,3
6150.0,139.5,2
6150.0,142.5,1
6150.0,148.5,1
6150.0,154.5,1
6150.0,163.5,2
6150.0,166.5,2
6150.0,178.5,1
6150.0,181.5,1
6150.0,184.5,1
6150.0,187.5,1
6150.0,190.5,1
6150.0,193.5,2
6150.0,226.5,1
6150.0,232.5,1
6150.0,2401.5,1
6150.0,2422.5,1
6250.0,82.5,1
6250.0,85.5,14
6250.0,88.5,21
6250.0,91.5,25
6250.0,94.5,35
6250.0,97.5,41
6250.0,100.5,17
6250.0,103.5,30
6250.0,106.5,30
6250.0,109.5,22
6250.0,112.5,14
6250.0,115.5,11
6250.0,118.5,7
6250.0,121.5,6
6250.0,124.5,8
6250.0,127.5,4
6250.0,130.5,4
6250.0,133.5,5
6250.0,139.5,4
6250.0,142.5,8
6250.0,145.5,12
6250.0,148.5,4
6250.0,151.5,7
6250.0,154.5,2
6250.0,157.5,1
6250.0,163.5,1
6250.0,166.5,2
6250.0,169.5,3
6250.0,172.5,2
6250.0,175.5,3
6250.0,178.5,3
6250.0,181.5,2
6250.0,184.5,1
6250.0,187.5,1
6250.0,202.5,1
6250.0,214.5,1
6250.0,1594.5,1
6250.0,2332.5,1
6350.0,1.5,5
6350.0,13.5,4
6350.0,16.5,2
6350.0,19.5,5
6350.0,22.5,7
6350.0,25.5,4
6350.0,28.5,2
6350.0,31.5,1
6350.0,34.5,2
6350.0,37.5,1
6350.0,40.5,1
6350.0,46.5,1
6350.0,49.5,3
6350.0,52.5,2
6350.0,55.5,2
6350.0,82.5,63
6350.0,85.5,192
6350.0,88.5,242
6350.0,91.5,158
6350.0,94.5,133
6350.0,97.5,169
6350.0,100.5,131
6350.0,103.5,108
6350.0,106.5,94
6350.0,109.5,89
6350.0,112.5,46
6350.0,115.5,34
6350.0,118.5,25
6350.0,121.5,36
6350.0,124.5,32
6350.0,127.5,28
6350.0,130.5,16
6350.0,133.5,26
6350.0,136.5,20
6350.0,139.5,15
6350.0,142.5,10
6350.0,145.5,7
6350.0,148.5,6
6350.0,151.5,3
6350.0,154.5,4
6350.0,157.5,2
6350.0,160.5,5
6350.0,163.5,3
6350.0,166.5,5
6350.0,169.5,3
6350.0,172.5,4
6350.0,175.5,4
6350.0,178.5,2
6350.0,181.5,3
6350.0,184.5,3
6350.0,187.5,3
6350.0,190.5,1
6350.0,193.5,2
6350.0,196.5,2
6350.0,199.5,2
6350.0,202.5,4
6350.0,205.5,1
6350.0,208.5,3
6350.0,211.5,3
6350.0,214.5,3
6350.0,217.5,5
6350.0,229.5,4
6350.0,232.5,2
6350.0,235.5,3
6350.0,241.5,5
6350.0,244.5,3
6350.0,247.5,1
6350.0,250.5,6
6350.0,253.5,7
6350.0,256.5,3
6350.0,259.5,3
6350.0,262.5,1
6350.0,265.5,2
6350.0,268.5,2
6350.0,280.5,2
6350.0,295.5,1
6350.0,298.5,1
6350.0,319.5,1
6350.0,1111.5,1
6350.0,1600.5,1
6350.0,1612.5,1
6350.0,1669.5,1
6350.0,1675.5,1
6350.0,2092.5,1
6350.0,2095.5,2
6350.0,2098.5,1
6350.0,2104.5,3
6350.0,8029.5,1
6350.0,11599.5,1
6350.0,12784.5,1
6450.0,16.5,1
6450.0,19.5,1
6450.0,88.5,1
6450.0,91.5,9
6450.0,94.5,16
6450.0,97.5,28
6450.0,100.5,29
6450.0,103.5,38
6450.0,106.5,20
6450.0,109.5,36
6450.0,112.5,25
6450.0,115.5,29
6450.0,118.5,50
6450.0,121.5,27
6450.0,124.5,27
6450.0,127.5,13
6450.0,130.5,13
6450.0,133.5,8
6450.0,136.5,7
6450.0,139.5,6
6450.0,142.5,5
6450.0,145.5,5
6450.0,148.5,4
6450.0,151.5,6
6450.0,154.5,2
6450.0,157.5,3
6450.0,160.5,7
6450.0,163.5,4
6450.0,166.5,3
6450.0,169.5,1
6450.0,172.5,2
6450.0,175.5,2
6450.0,184.5,1
6450.0,196.5,1
6450.0,199.5,1
6450.0,208.5,1
6450.0,211.5,1
6450.0,250.5,1
6450.0,262.5,1
6450.0,691.5,1
6450.0,1684.5,1
6450.0,2140.5,1
6550.0,10.5,3
6550.0,13.5,3
6550.0,25.5,1
6550.0,88.5,6
6550.0,91.5,17
6550.0,94.5,29
6550.0,97.5,16
6550.0,100.5,20
6550.0,103.5,35
6550.0,106.5,25
6550.0,109.5,28
6550.0,112.5,24
6550.0,115.5,15
6550.0,118.5,30
6550.0,121.5,13
6550.0,124.5,14
6550.0,127.5,5
6550.0,130.5,6
6550.0,133.5,5
6550.0,136.5,3
6550.0,139.5,3
6550.0,142.5,5
6550.0,145.5,1
6550.0,148.5,1
6550.0,151.5,2
6550.0,154.5,2
6550.0,157.5,3
6550.0,160.5,4
6550.0,169.5,3
6550.0,172.5,1
6550.0,178.5,1
6550.0,277.5,1
6550.0,1576.5,1
6550.0,1663.5,1
6550.0,2395.5,1
6650.0,1.5,20
6650.0,4.5,1
6650.0,10.5,5
6650.0,16.5,7
6650.0,19.5,3
6650.0,22.5,19
6650.0,25.5,4
6650.0,28.5,3
6650.0,31.5,4
6650.0,34.5,2
6650.0,37.5,1
6650.0,40.5,1
6650.0,43.5,3
6650.0,49.5,3
6650.0,52.5,6
6650.0,55.5,1
6650.0,58.5,2
6650.0,61.5,1
6650.0,64.5,2
6650.0,76.5,1
6650.0,79.5,1
6650.0,82.5,1
6650.0,85.5,1
6650.0,88.5,129
6650.0,91.5,207
6650.0,94.5,292
6650.0,97.5,228
6650.0,100.5,221
6650.0,103.5,176
6650.0,106.5,139
6650.0,109.5,182
6650.0,112.5,198
6650.0,115.5,86
6650.0,118.5,59
6650.0,121.5,28
6650.0,124.5,24
6650.0,127.5,11
6650.0,130.5,18
6650.0,133.5,17
6650.0,136.5,9
6650.0,139.5,11
6650.0,142.5,15
6650.0,145.5,6
6650.0,148.5,5
6650.0,151.5,7
6650.0,154.5,9
6650.0,157.5,2
6650.0,160.5,5
6650.0,163.5,2
6650.0,166.5,6
6650.0,169.5,6
6650.0,172.5,5
6650.0,178.5,2
6650.0,184.5,1
6650.0,187.5,1
6650.0,190.5,3
6650.0,196.5,2
6650.0,199.5,2
6650.0,202.5,2
6650.0,205.5,1
6650.0,208.5,1
6650.0,211.5,1
6650.0,217.5,1
6650.0,220.5,1
6650.0,223.5,2
6650.0,226.5,4
6650.0,229.5,3
6650.0,232.5,4
6650.0,241.5,1
6650.0,244.5,3
6650.0,247.5,1
6650.0,253.5,1
6650.0,268.5,1
6650.0,274.5,1
6650.0,277.5,1
6650.0,280.5,1
6650.0,283.5,1
6650.0,289.5,1
6650.0,295.5,1
6650.0,319.5,1
6650.0,322.5,1
6650.0,325.5,3
6650.0,376.5,1
6650.0,385.5,1
6650.0,388.5,2
6650.0,391.5,1
6650.0,589.5,1
6650.0,754.5,1
6650.0,910.5,1
6650.0,943.5,1
6650.0,1333.5,1
6650.0,1465.5,1
6650.0,1519.5,1
6650.0,1585.5,1
6650.0,1597.5,1
6650.0,1603.5,1
6650.0,1606.5,2
6650.0,1630.5,2
6650.0,1636.5,1
6650.0,1669.5,1
6650.0,1672.5,1
6650.0,1684.5,1
6650.0,1870.5,1
6650.0,2089.5,1
6650.0,2098.5,1
6650.0,2104.5,1
6650.0,2113.5,1
6650.0,2410.5,1
6650.0,2452.5,1
6650.0,2455.5,1
6650.0,3088.5,1
6650.0,3091.5,1
6650.0,3166.5,1
6650.0,5104.5,1
6650.0,6607.5,1
6650.0,20713.5,1
6650.0,22132.5,1
6750.0,16.5,1
6750.0,19.5,1
6750.0,22.5,9
6750.0,28.5,2
6750.0,40.5,2
6750.0,43.5,1
6750.0,46.5,4
6750.0,49.5,5
6750.0,52.5,1
6750.0,67.5,1
6750.0,70.5,2
6750.0,79.5,2
6750.0,82.5,2
6750.0,88.5,6
6750.0,91.5,18
6750.0,94.5,31
6750.0,97.5,47
6750.0,100.5,86
6750.0,103.5,86
6750.0,106.5,71
6750.0,109.5,74
6750.0,112.5,104
6750.0,115.5,63
6750.0,118.5,47
6750.0,121.5,33
6750.0,124.5,28
6750.0,127.5,17
6750.0,130.5,32
6750.0,133.5,66
6750.0,136.5,51
6750.0,139.5,66
6750.0,142.5,67
6750.0,145.5,43
6750.0,148.5,15
6750.0,151.5,31
6750.0,154.5,23
6750.0,157.5,11
6750.0,160.5,6
6750.0,163.5,8
6750.0,166.5,11
6750.0,169.5,4
6750.0,172.5,1
6750.0,175.5,2
6750.0,178.5,1
6750.0,181.5,2
6750.0,184.5,6
6750.0,187.5,2
6750.0,193.5,1
6750.0,196.5,1
6750.0,199.5,1
6750.0,202.5,1
6750.0,208.5,1
6750.0,211.5,1
6750.0,226.5,1
6750.0,247.5,1
6750.0,253.5,1
6750.0,256.5,1
6750.0,259.5,1
6750.0,388.5,2
6750.0,391.5,2
6750.0,394.5,3
6750.0,424.5,1
6750.0,703.5,1
6750.0,841.5,1
6750.0,1135.5,1
6750.0,1147.5,1
6750.0,1510.5,1
6750.0,1600.5,1
6750.0,1603.5,1
6750.0,1630.5,1
6750.0,1633.5,1
6750.0,1642.5,1
6750.0,1657.5,1
6750.0,30697.5,1
6850.0,1.5,7
6850.0,7.5,5
6850.0,10.5,8
6850.0,13.5,7
6850.0,16.5,12
6850.0,19.5,23
6850.0,22.5,16
6850.0,25.5,16
6850.0,28.5,4
6850.0,31.5,6
6850.0,34.5,7
6850.0,37.5,3
6850.0,40.5,1
6850.0,43.5,3
6850.0,46.5,7
6850.0,49.5,13
6850.0,52.5,12
6850.0,55.5,7
6850.0,58.5,2
6850.0,61.5,1
6850.0,67.5,1
6850.0,82.5,1
6850.0,85.5,1
6850.0,88.5,22
6850.0,91.5,30
6850.0,94.5,56
6850.0,97.5,123
6850.0,100.5,132
6850.0,103.5,158
6850.0,106.5,153
6850.0,109.5,197
6850.0,112.5,189
6850.0,115.5,194
6850.0,118.5,154
6850.0,121.5,111
6850.0,124.5,83
6850.0,127.5,46
6850.0,130.5,41
6850.0,133.5,34
6850.0,136.5,28
6850.0,139.5,15
6850.0,142.5,27
6850.0,145.5,13
6850.0,148.5,21
6850.0,151.5,14
6850.0,154.5,13
6850.0,157.5,8
6850.0,160.5,11
6850.0,163.5,10
6850.0,166.5,5
6850.0,169.5,12
6850.0,172.5,2
6850.0,175.5,7
6850.0,178.5,6
6850.0,181.5,2
6850.0,187.5,2
6850.0,190.5,1
6850.0,193.5,5
6850.0,196.5,1
6850.0,199.5,1
6850.0,202.5,1
6850.0,211.5,1
6850.0,214.5,5
6850.0,217.5,6
6850.0,220.5,2
6850.0,223.5,2
6850.0,226.5,4
6850.0,229.5,5
6850.0,232.5,6
6850.0,235.5,2
6850.0,238.5,1
6850.0,241.5,1
6850.0,256.5,1
6850.0,265.5,1
6850.0,277.5,1
6850.0,286.5,1
6850.0,289.5,1
6850.0,292.5,1
6850.0,328.5,1
6850.0,379.5,1
6850.0,463.5,1
6850.0,478.5,1
6850.0,526.5,1
6850.0,538.5,1
6850.0,772.5,1
6850.0,991.5,1
6850.0,1120.5,1
6850.0,1123.5,1
6850.0,1495.5,1
6850.0,1606.5,1
6850.0,1609.5,5
6850.0,1624.5,1
6850.0,1633.5,1
6850.0,1639.5,2
6850.0,1642.5,1
6850.0,1645.5,1
6850.0,1648.5,1
6850.0,1651.5,1
6850.0,1654.5,1
6850.0,2104.5,1
6850.0,2107.5,1
6850.0,2116.5,2
6850.0,2119.5,1
6850.0,2122.5,1
