binned_distance,binned_rtt,count
7350.0,178.5,2
7350.0,181.5,3
7350.0,184.5,3
7350.0,187.5,2
7350.0,190.5,5
7350.0,193.5,4
7350.0,196.5,3
7350.0,199.5,1
7350.0,202.5,2
7350.0,205.5,2
7350.0,208.5,1
7350.0,211.5,1
7350.0,214.5,3
7350.0,217.5,2
7350.0,220.5,1
7350.0,226.5,1
7350.0,244.5,1
7350.0,313.5,1
7350.0,319.5,2
7350.0,331.5,1
7350.0,337.5,3
7350.0,340.5,2
7350.0,361.5,1
7350.0,373.5,1
7350.0,1639.5,1
7350.0,1693.5,1
7350.0,10180.5,1
7350.0,10750.5,1
7450.0,118.5,6
7450.0,121.5,32
7450.0,124.5,34
7450.0,127.5,44
7450.0,130.5,36
7450.0,133.5,32
7450.0,136.5,35
7450.0,139.5,22
7450.0,142.5,19
7450.0,145.5,15
7450.0,148.5,19
7450.0,151.5,10
7450.0,154.5,14
7450.0,157.5,3
7450.0,160.5,17
7450.0,163.5,11
7450.0,166.5,40
7450.0,169.5,46
7450.0,172.5,32
7450.0,175.5,30
7450.0,178.5,23
7450.0,181.5,12
7450.0,184.5,11
7450.0,187.5,13
7450.0,190.5,14
7450.0,193.5,9
7450.0,196.5,10
7450.0,199.5,6
7450.0,202.5,3
7450.0,205.5,2
7450.0,208.5,17
7450.0,211.5,15
7450.0,214.5,11
7450.0,217.5,8
7450.0,220.5,5
7450.0,223.5,3
7450.0,226.5,2
7450.0,229.5,1
7450.0,232.5,2
7450.0,235.5,2
7450.0,244.5,1
7450.0,259.5,1
7450.0,265.5,1
7450.0,268.5,1
7450.0,283.5,2
7450.0,286.5,2
7450.0,295.5,5
7450.0,298.5,6
7450.0,301.5,2
7450.0,304.5,2
7450.0,307.5,1
7450.0,310.5,6
7450.0,313.5,23
7450.0,316.5,33
7450.0,319.5,14
7450.0,322.5,14
7450.0,325.5,4
7450.0,328.5,8
7450.0,331.5,17
7450.0,334.5,22
7450.0,337.5,18
7450.0,340.5,24
7450.0,343.5,34
7450.0,346.5,17
7450.0,349.5,18
7450.0,352.5,11
7450.0,355.5,12
7450.0,358.5,7
7450.0,361.5,6
7450.0,364.5,5
7450.0,367.5,3
7450.0,370.5,1
7450.0,373.5,5
7450.0,376.5,2
7450.0,379.5,3
7450.0,382.5,2
7450.0,385.5,2
7450.0,388.5,2
7450.0,397.5,2
7450.0,400.5,1
7450.0,406.5,2
7450.0,427.5,1
7450.0,436.5,1
7450.0,739.5,1
7450.0,952.5,1
7450.0,1135.5,1
7450.0,1273.5,1
7450.0,1672.5,1
7450.0,1843.5,1
7450.0,2206.5,1
7450.0,2353.5,1
7450.0,2392.5,1
7450.0,2509.5,1
7450.0,2515.5,1
7450.0,2611.5,1
7450.0,4894.5,1
7450.0,5131.5,1
7550.0,1.5,4
7550.0,109.5,3
7550.0,112.5,3
7550.0,115.5,25
7550.0,118.5,53
7550.0,121.5,55
7550.0,124.5,140
7550.0,127.5,112
7550.0,130.5,68
7550.0,133.5,66
7550.0,136.5,41
7550.0,139.5,21
7550.0,142.5,25
7550.0,145.5,21
7550.0,148.5,13
7550.0,151.5,8
7550.0,154.5,5
7550.0,157.5,9
7550.0,160.5,6
7550.0,163.5,5
7550.0,166.5,2
7550.0,169.5,3
7550.0,172.5,2
7550.0,175.5,6
7550.0,178.5,5
7550.0,181.5,2
7550.0,184.5,2
7550.0,187.5,1
7550.0,190.5,2
7550.0,193.5,3
7550.0,196.5,2
7550.0,199.5,1
7550.0,202.5,1
7550.0,205.5,1
7550.0,214.5,2
7550.0,217.5,1
7550.0,220.5,7
7550.0,223.5,9
7550.0,226.5,8
7550.0,229.5,12
7550.0,232.5,2
7550.0,235.5,2
7550.0,238.5,2
7550.0,241.5,1
7550.0,250.5,1
7550.0,259.5,1
7550.0,292.5,2
7550.0,313.5,1
7550.0,316.5,6
7550.0,319.5,6
7550.0,322.5,6
7550.0,325.5,4
7550.0,328.5,1
7550.0,331.5,9
7550.0,334.5,2
7550.0,337.5,4
7550.0,346.5,2
7550.0,349.5,2
7550.0,352.5,2
7550.0,358.5,1
7550.0,361.5,2
7550.0,364.5,1
7550.0,373.5,2
7550.0,379.5,1
7550.0,394.5,1
7550.0,415.5,1
7550.0,469.5,1
7550.0,487.5,1
7550.0,1126.5,1
7550.0,1174.5,1
7550.0,1270.5,1
7550.0,1486.5,1
7550.0,1525.5,1
7550.0,1549.5,1
7550.0,1666.5,1
7550.0,1672.5,1
7550.0,1687.5,1
7550.0,1708.5,1
7550.0,2125.5,1
7550.0,2131.5,1
7550.0,2152.5,1
7550.0,2449.5,1
7550.0,2467.5,1
7550.0,2488.5,1
7550.0,4039.5,1
7550.0,4738.5,1
7650.0,1.5,20
7650.0,4.5,2
7650.0,7.5,1
7650.0,28.5,1
7650.0,106.5,10
7650.0,109.5,152
7650.0,112.5,501
7650.0,115.5,458
7650.0,118.5,257
7650.0,121.5,201
7650.0,124.5,297
7650.0,127.5,294
7650.0,130.5,319
7650.0,133.5,212
7650.0,136.5,209
7650.0,139.5,165
7650.0,142.5,137
7650.0,145.5,128
7650.0,148.5,78
7650.0,151.5,66
7650.0,154.5,29
7650.0,157.5,43
7650.0,160.5,26
7650.0,163.5,21
7650.0,166.5,29
7650.0,169.5,73
7650.0,172.5,62
7650.0,175.5,58
7650.0,178.5,74
7650.0,181.5,69
7650.0,184.5,54
7650.0,187.5,25
7650.0,190.5,16
7650.0,193.5,27
7650.0,196.5,22
7650.0,199.5,25
7650.0,202.5,30
7650.0,205.5,30
7650.0,208.5,15
7650.0,211.5,33
7650.0,214.5,16
7650.0,217.5,27
7650.0,220.5,14
7650.0,223.5,21
7650.0,226.5,11
7650.0,229.5,7
7650.0,232.5,7
7650.0,235.5,9
7650.0,238.5,7
7650.0,241.5,11
7650.0,244.5,8
7650.0,247.5,9
7650.0,250.5,2
7650.0,253.5,4
7650.0,256.5,5
7650.0,259.5,4
7650.0,262.5,5
7650.0,265.5,1
7650.0,268.5,3
7650.0,271.5,2
7650.0,274.5,3
7650.0,277.5,1
7650.0,280.5,2
7650.0,283.5,1
7650.0,289.5,1
7650.0,292.5,1
7650.0,295.5,5
7650.0,298.5,2
7650.0,307.5,2
7650.0,310.5,3
7650.0,313.5,1
7650.0,316.5,6
7650.0,319.5,5
7650.0,322.5,3
7650.0,325.5,2
7650.0,328.5,2
7650.0,331.5,3
7650.0,334.5,5
7650.0,337.5,3
7650.0,340.5,5
7650.0,343.5,5
7650.0,346.5,6
7650.0,349.5,2
7650.0,352.5,3
7650.0,355.5,1
7650.0,358.5,4
7650.0,361.5,2
7650.0,364.5,1
7650.0,370.5,1
7650.0,373.5,2
7650.0,382.5,1
7650.0,385.5,1
7650.0,391.5,2
7650.0,412.5,1
7650.0,415.5,2
7650.0,439.5,1
7650.0,448.5,1
7650.0,466.5,1
7650.0,508.5,1
7650.0,541.5,1
7650.0,709.5,1
7650.0,727.5,1
7650.0,817.5,1
7650.0,970.5,1
7650.0,1336.5,1
7650.0,1444.5,1
7650.0,1624.5,1
7650.0,1633.5,1
7650.0,1636.5,1
7650.0,1645.5,1
7650.0,1651.5,1
7650.0,1660.5,1
7650.0,1666.5,1
7650.0,1669.5,2
7650.0,1672.5,2
7650.0,1675.5,1
7650.0,1681.5,1
7650.0,1696.5,1
7650.0,1702.5,1
7650.0,2152.5,1
7650.0,2209.5,1
7650.0,2227.5,1
7650.0,2341.5,1
7650.0,2359.5,1
7650.0,2428.5,1
7650.0,2482.5,1
7650.0,2491.5,1
7650.0,2494.5,1
7650.0,3139.5,1
7650.0,5140.5,1
7650.0,8233.5,1
7650.0,15124.5,1
7750.0,1.5,16
7750.0,19.5,1
7750.0,52.5,1
7750.0,58.5,1
7750.0,109.5,29
7750.0,112.5,126
7750.0,115.5,183
7750.0,118.5,159
7750.0,121.5,78
7750.0,124.5,72
7750.0,127.5,109
7750.0,130.5,104
7750.0,133.5,74
7750.0,136.5,73
7750.0,139.5,63
7750.0,142.5,35
7750.0,145.5,46
7750.0,148.5,31
7750.0,151.5,22
7750.0,154.5,14
7750.0,157.5,14
7750.0,160.5,13
7750.0,163.5,9
7750.0,166.5,17
7750.0,169.5,19
7750.0,172.5,15
7750.0,175.5,9
7750.0,178.5,9
7750.0,181.5,17
7750.0,184.5,10
7750.0,187.5,8
7750.0,190.5,9
7750.0,193.5,10
7750.0,196.5,11
7750.0,199.5,10
7750.0,202.5,6
7750.0,205.5,7
7750.0,208.5,3
7750.0,211.5,2
7750.0,217.5,6
7750.0,220.5,2
7750.0,223.5,2
7750.0,229.5,1
7750.0,232.5,3
7750.0,235.5,3
7750.0,238.5,1
7750.0,241.5,2
7750.0,244.5,2
7750.0,247.5,1
7750.0,250.5,1
7750.0,253.5,1
7750.0,256.5,1
7750.0,262.5,1
7750.0,271.5,2
7750.0,274.5,1
7750.0,283.5,1
7750.0,298.5,1
7750.0,301.5,1
7750.0,304.5,2
7750.0,307.5,4
7750.0,310.5,2
7750.0,313.5,6
7750.0,319.5,3
7750.0,322.5,1
7750.0,331.5,2
7750.0,334.5,6
7750.0,337.5,4
7750.0,340.5,6
7750.0,346.5,3
7750.0,349.5,1
7750.0,352.5,1
7750.0,355.5,1
7750.0,361.5,2
7750.0,364.5,1
7750.0,376.5,2
7750.0,385.5,1
7750.0,388.5,3
7750.0,391.5,2
7750.0,397.5,3
7750.0,418.5,1
7750.0,472.5,1
7750.0,511.5,1
7750.0,553.5,1
7750.0,799.5,1
7750.0,1006.5,1
7750.0,1192.5,1
7750.0,1312.5,1
7750.0,1624.5,1
7750.0,1639.5,2
7750.0,1651.5,1
7750.0,1708.5,1
7750.0,2116.5,1
7750.0,2125.5,1
7750.0,2173.5,1
7750.0,2185.5,1
7750.0,2434.5,1
7750.0,27874.5,1
7850.0,106.5,2
7850.0,109.5,6
7850.0,112.5,15
7850.0,115.5,12
7850.0,118.5,50
7850.0,121.5,33
7850.0,124.5,28
7850.0,127.5,36
7850.0,130.5,52
7850.0,133.5,43
7850.0,136.5,48
7850.0,139.5,49
7850.0,142.5,53
7850.0,145.5,50
7850.0,148.5,47
7850.0,151.5,36
7850.0,154.5,30
7850.0,157.5,20
7850.0,160.5,32
7850.0,163.5,15
7850.0,166.5,23
7850.0,169.5,25
7850.0,172.5,16
7850.0,175.5,15
7850.0,178.5,10
7850.0,181.5,9
7850.0,184.5,12
7850.0,187.5,10
7850.0,190.5,5
7850.0,193.5,2
7850.0,196.5,5
7850.0,199.5,1
7850.0,202.5,7
7850.0,205.5,4
7850.0,208.5,1
7850.0,211.5,3
7850.0,214.5,2
7850.0,217.5,1
7850.0,223.5,2
7850.0,226.5,1
7850.0,229.5,1
7850.0,232.5,1
7850.0,268.5,1
7850.0,280.5,1
7850.0,289.5,2
7850.0,328.5,2
7850.0,331.5,1
7850.0,337.5,8
7850.0,340.5,5
7850.0,343.5,6
7850.0,346.5,3
7850.0,349.5,1
7850.0,355.5,3
7850.0,361.5,3
7850.0,364.5,2
7850.0,370.5,1
7850.0,373.5,3
7850.0,376.5,1
7850.0,385.5,1
7850.0,397.5,1
7850.0,412.5,2
7850.0,418.5,1
7850.0,526.5,1
7850.0,622.5,1
7850.0,628.5,1
7850.0,772.5,1
7850.0,883.5,1
7850.0,1648.5,1
7850.0,1699.5,1
7850.0,2137.5,1
7850.0,2149.5,1
7850.0,2395.5,1
7850.0,2467.5,1
7850.0,2992.5,1
7950.0,4.5,1
7950.0,112.5,4
7950.0,115.5,7
7950.0,118.5,58
7950.0,121.5,26
7950.0,124.5,45
7950.0,127.5,54
7950.0,130.5,66
7950.0,133.5,59
7950.0,136.5,66
7950.0,139.5,65
7950.0,142.5,95
7950.0,145.5,74
7950.0,148.5,42
7950.0,151.5,31
7950.0,154.5,31
7950.0,157.5,16
7950.0,160.5,7
7950.0,163.5,16
7950.0,166.5,15
7950.0,169.5,4
7950.0,172.5,6
7950.0,175.5,7
7950.0,178.5,10
7950.0,181.5,11
7950.0,184.5,22
7950.0,187.5,20
7950.0,190.5,14
7950.0,193.5,9
7950.0,196.5,8
7950.0,199.5,14
7950.0,202.5,14
7950.0,205.5,13
7950.0,208.5,12
7950.0,211.5,6
7950.0,214.5,5
7950.0,217.5,3
7950.0,220.5,4
7950.0,223.5,7
7950.0,226.5,5
7950.0,229.5,1
7950.0,235.5,4
7950.0,238.5,2
7950.0,241.5,1
7950.0,244.5,1
7950.0,250.5,1
7950.0,259.5,2
7950.0,262.5,1
7950.0,271.5,1
7950.0,274.5,1
7950.0,289.5,1
7950.0,292.5,1
7950.0,301.5,1
7950.0,310.5,1
7950.0,316.5,1
7950.0,331.5,1
7950.0,355.5,1
7950.0,364.5,1
7950.0,556.5,1
7950.0,574.5,1
7950.0,1018.5,1
7950.0,1153.5,1
7950.0,1468.5,1
7950.0,1642.5,1
7950.0,1657.5,1
7950.0,1675.5,1
7950.0,1678.5,1
7950.0,2128.5,1
7950.0,2131.5,1
7950.0,2476.5,1
7950.0,5188.5,1
8050.0,1.5,1
8050.0,4.5,3
8050.0,7.5,1
8050.0,13.5,2
8050.0,19.5,1
8050.0,106.5,2
8050.0,109.5,8
8050.0,112.5,4
8050.0,115.5,10
8050.0,118.5,9
8050.0,121.5,36
8050.0,124.5,43
8050.0,127.5,58
8050.0,130.5,41
8050.0,133.5,106
8050.0,136.5,107
8050.0,139.5,89
8050.0,142.5,79
8050.0,145.5,69
8050.0,148.5,61
8050.0,151.5,36
8050.0,154.5,50
8050.0,157.5,22
8050.0,160.5,11
8050.0,163.5,12
8050.0,166.5,8
8050.0,169.5,10
8050.0,172.5,15
8050.0,175.5,4
8050.0,178.5,13
8050.0,181.5,2
8050.0,184.5,7
8050.0,187.5,4
8050.0,190.5,1
8050.0,193.5,3
8050.0,196.5,4
8050.0,199.5,7
8050.0,202.5,4
8050.0,205.5,7
8050.0,208.5,5
8050.0,211.5,8
8050.0,214.5,4
8050.0,217.5,3
8050.0,220.5,4
8050.0,223.5,1
8050.0,226.5,3
8050.0,229.5,2
8050.0,232.5,2
8050.0,238.5,1
8050.0,244.5,1
8050.0,247.5,1
8050.0,250.5,1
8050.0,253.5,1
8050.0,283.5,1
8050.0,286.5,2
8050.0,295.5,1
8050.0,307.5,1
8050.0,310.5,1
8050.0,313.5,1
8050.0,316.5,2
8050.0,319.5,4
8050.0,322.5,1
8050.0,328.5,2
8050.0,331.5,1
8050.0,334.5,1
8050.0,337.5,2
8050.0,343.5,3
8050.0,346.5,2
8050.0,349.5,1
8050.0,352.5,2
8050.0,355.5,1
8050.0,361.5,1
8050.0,364.5,1
8050.0,376.5,1
8050.0,379.5,1
8050.0,382.5,1
8050.0,385.5,1
8050.0,415.5,1
8050.0,448.5,1
8050.0,1219.5,1
8050.0,1618.5,2
8050.0,1648.5,1
8050.0,1651.5,1
8050.0,1708.5,1
8050.0,2140.5,1
8050.0,2149.5,1
8050.0,2383.5,1
8050.0,2407.5,1
8050.0,2452.5,1
8050.0,2476.5,1
8050.0,3133.5,1
8050.0,3232.5,1
8050.0,5245.5,1
8150.0,115.5,1
8150.0,118.5,61
8150.0,121.5,180
8150.0,124.5,165
8150.0,127.5,88
8150.0,130.5,62
8150.0,133.5,90
8150.0,136.5,71
8150.0,139.5,74
8150.0,142.5,48
8150.0,145.5,56
8150.0,148.5,35
8150.0,151.5,40
8150.0,154.5,31
8150.0,157.5,18
8150.0,160.5,17
8150.0,163.5,10
8150.0,166.5,8
8150.0,169.5,11
8150.0,172.5,11
8150.0,175.5,6
8150.0,178.5,6
8150.0,181.5,2
8150.0,184.5,19
8150.0,187.5,9
8150.0,190.5,13
8150.0,193.5,7
8150.0,196.5,8
8150.0,199.5,13
8150.0,202.5,9
8150.0,208.5,2
8150.0,211.5,2
8150.0,214.5,1
8150.0,223.5,2
8150.0,229.5,1
8150.0,232.5,1
8150.0,235.5,2
8150.0,238.5,1
8150.0,250.5,1
8150.0,274.5,1
8150.0,280.5,1
8150.0,295.5,2
8150.0,319.5,1
8150.0,331.5,1
8150.0,334.5,1
8150.0,346.5,1
8150.0,349.5,1
8150.0,352.5,1
8150.0,511.5,1
8150.0,883.5,1
8150.0,910.5,1
8150.0,919.5,1
8150.0,991.5,1
8150.0,1132.5,1
8150.0,1138.5,1
8150.0,1348.5,1
8150.0,1408.5,1
8150.0,1603.5,1
8150.0,1615.5,1
8150.0,1648.5,2
8150.0,1657.5,1
8150.0,1660.5,1
8150.0,1666.5,1
8150.0,1684.5,1
8150.0,1774.5,1
8150.0,2143.5,1
8150.0,2149.5,1
8150.0,2152.5,1
8150.0,2161.5,1
8150.0,2167.5,1
8150.0,2179.5,1
8150.0,2392.5,1
8150.0,2566.5,1
8250.0,1.5,7
8250.0,4.5,2
8250.0,103.5,1
8250.0,109.5,6
8250.0,112.5,12
8250.0,115.5,6
8250.0,118.5,13
8250.0,121.5,62
8250.0,124.5,103
8250.0,127.5,60
8250.0,130.5,85
8250.0,133.5,94
8250.0,136.5,91
8250.0,139.5,113
8250.0,142.5,83
8250.0,145.5,86
8250.0,148.5,51
8250.0,151.5,38
8250.0,154.5,14
8250.0,157.5,17
8250.0,160.5,15
8250.0,163.5,11
8250.0,166.5,11
8250.0,169.5,21
8250.0,172.5,25
8250.0,175.5,9
8250.0,178.5,18
8250.0,181.5,2
8250.0,184.5,12
8250.0,187.5,14
8250.0,190.5,13
8250.0,193.5,7
8250.0,196.5,13
8250.0,199.5,9
8250.0,202.5,2
8250.0,211.5,3
8250.0,214.5,3
8250.0,220.5,1
8250.0,223.5,2
8250.0,226.5,2
8250.0,235.5,1
8250.0,238.5,1
8250.0,241.5,1
8250.0,244.5,1
8250.0,247.5,1
8250.0,250.5,1
8250.0,253.5,1
8250.0,271.5,1
8250.0,277.5,2
8250.0,283.5,1
8250.0,286.5,1
8250.0,289.5,1
8250.0,295.5,1
8250.0,307.5,2
8250.0,310.5,2
8250.0,313.5,2
8250.0,316.5,1
8250.0,322.5,1
8250.0,328.5,1
8250.0,334.5,1
8250.0,337.5,1
8250.0,340.5,2
8250.0,343.5,2
8250.0,346.5,1
8250.0,349.5,1
8250.0,352.5,1
8250.0,355.5,1
8250.0,361.5,1
8250.0,367.5,1
8250.0,373.5,1
8250.0,376.5,1
8250.0,379.5,1
8250.0,382.5,1
8250.0,385.5,1
8250.0,436.5,1
8250.0,475.5,1
8250.0,541.5,1
8250.0,613.5,1
8250.0,841.5,1
8250.0,1423.5,1
8250.0,1477.5,1
8250.0,1627.5,1
8250.0,1684.5,1
8250.0,1741.5,1
8250.0,2131.5,1
8250.0,2149.5,1
8250.0,2152.5,1
8250.0,2428.5,1
8250.0,2431.5,1
8250.0,2449.5,1
8250.0,2476.5,1
8250.0,2647.5,1
8250.0,2842.5,1
8250.0,3130.5,1
8250.0,4861.5,1
8250.0,26071.5,1
8350.0,1.5,13
8350.0,4.5,6
8350.0,7.5,7
8350.0,10.5,4
8350.0,13.5,2
8350.0,28.5,6
8350.0,31.5,1
8350.0,34.5,1
8350.0,46.5,2
8350.0,49.5,9
8350.0,52.5,18
8350.0,55.5,2
8350.0,73.5,3
8350.0,79.5,1
8350.0,82.5,2
8350.0,85.5,12
8350.0,88.5,11
8350.0,91.5,1
8350.0,94.5,1
8350.0,100.5,1
8350.0,103.5,3
8350.0,106.5,12
8350.0,109.5,13
8350.0,112.5,11
8350.0,115.5,9
8350.0,118.5,4
8350.0,121.5,6
8350.0,124.5,10
8350.0,127.5,20
8350.0,130.5,43
8350.0,133.5,34
8350.0,136.5,35
8350.0,139.5,41
8350.0,142.5,36
8350.0,145.5,23
8350.0,148.5,21
8350.0,151.5,11
8350.0,154.5,11
8350.0,157.5,6
8350.0,160.5,2
8350.0,163.5,1
8350.0,166.5,1
8350.0,169.5,1
8350.0,175.5,1
8350.0,178.5,85
8350.0,181.5,28
8350.0,184.5,73
8350.0,187.5,89
8350.0,190.5,35
8350.0,193.5,30
8350.0,196.5,22
8350.0,199.5,22
8350.0,202.5,18
8350.0,205.5,4
8350.0,208.5,7
8350.0,211.5,2
8350.0,214.5,3
8350.0,217.5,5
8350.0,220.5,5
8350.0,223.5,1
8350.0,226.5,2
8350.0,229.5,7
8350.0,232.5,2
8350.0,235.5,1
8350.0,238.5,1
8350.0,244.5,1
8350.0,250.5,1
8350.0,253.5,1
8350.0,256.5,1
8350.0,268.5,1
8350.0,274.5,1
8350.0,280.5,1
8350.0,283.5,1
8350.0,286.5,1
8350.0,295.5,1
8350.0,313.5,1
8350.0,316.5,2
8350.0,328.5,1
8350.0,331.5,1
8350.0,334.5,2
8350.0,337.5,1
8350.0,340.5,1
8350.0,352.5,1
8350.0,361.5,1
8350.0,1006.5,1
8350.0,1243.5,1
8350.0,1324.5,1
8350.0,1636.5,1
8350.0,1657.5,1
8350.0,2194.5,1
8350.0,2200.5,1
8450.0,49.5,1
8450.0,106.5,1
8450.0,109.5,1
8450.0,112.5,6
8450.0,115.5,17
8450.0,118.5,25
8450.0,121.5,18
8450.0,124.5,25
8450.0,127.5,132
8450.0,130.5,153
8450.0,133.5,113
8450.0,136.5,96
8450.0,139.5,103
8450.0,142.5,61
8450.0,145.5,44
8450.0,148.5,40
8450.0,151.5,28
8450.0,154.5,15
8450.0,157.5,11
8450.0,160.5,7
8450.0,163.5,2
8450.0,166.5,1
8450.0,169.5,9
8450.0,172.5,12
8450.0,175.5,13
8450.0,178.5,31
8450.0,181.5,23
8450.0,184.5,8
8450.0,187.5,15
8450.0,190.5,6
8450.0,193.5,11
8450.0,196.5,4
8450.0,199.5,4
8450.0,202.5,2
8450.0,205.5,2
8450.0,208.5,5
8450.0,211.5,2
8450.0,214.5,5
8450.0,217.5,5
8450.0,220.5,4
8450.0,223.5,2
8450.0,226.5,2
8450.0,229.5,1
8450.0,232.5,1
8450.0,241.5,1
8450.0,265.5,1
8450.0,286.5,3
8450.0,292.5,1
8450.0,295.5,1
8450.0,319.5,1
8450.0,343.5,1
8450.0,352.5,3
8450.0,364.5,2
8450.0,370.5,2
8450.0,385.5,1
8450.0,388.5,1
8450.0,391.5,1
8450.0,394.5,1
8450.0,397.5,1
8450.0,403.5,4
8450.0,406.5,2
8450.0,409.5,1
8450.0,415.5,1
8450.0,433.5,1
8450.0,436.5,1
8450.0,625.5,1
8450.0,1144.5,1
8450.0,1570.5,1
8450.0,1606.5,1
8450.0,1651.5,1
8450.0,1657.5,1
8450.0,1663.5,2
8450.0,1675.5,1
8450.0,1711.5,1
8450.0,2119.5,1
8450.0,2137.5,1
8450.0,2143.5,1
8450.0,2152.5,1
8450.0,2161.5,1
8450.0,2371.5,1
8450.0,3169.5,1
8450.0,8380.5,1
8550.0,1.5,18
8550.0,118.5,1
8550.0,121.5,2
8550.0,124.5,1
8550.0,127.5,8
8550.0,130.5,22
8550.0,133.5,17
8550.0,136.5,50
8550.0,139.5,20
8550.0,142.5,28
8550.0,145.5,28
8550.0,148.5,16
8550.0,151.5,23
8550.0,154.5,11
8550.0,157.5,5
8550.0,160.5,1
8550.0,163.5,3
8550.0,166.5,2
8550.0,169.5,9
8550.0,172.5,3
8550.0,175.5,3
8550.0,178.5,3
8550.0,181.5,1
8550.0,184.5,1
8550.0,187.5,5
8550.0,190.5,4
8550.0,193.5,2
8550.0,196.5,2
8550.0,199.5,2
8550.0,202.5,1
8550.0,205.5,1
8550.0,214.5,1
8550.0,223.5,1
8550.0,235.5,1
8550.0,274.5,1
8550.0,280.5,1
8550.0,328.5,1
8550.0,364.5,1
8550.0,373.5,1
8550.0,1081.5,1
8550.0,1636.5,1
8550.0,1684.5,1
8550.0,1687.5,1
8550.0,2143.5,1
8650.0,49.5,1
8650.0,109.5,1
8650.0,127.5,11
8650.0,130.5,15
8650.0,133.5,26
8650.0,136.5,22
8650.0,139.5,23
8650.0,142.5,19
8650.0,145.5,18
8650.0,148.5,13
8650.0,151.5,21
8650.0,154.5,12
8650.0,157.5,5
8650.0,160.5,6
8650.0,163.5,5
8650.0,166.5,5
8650.0,169.5,6
8650.0,172.5,1
8650.0,175.5,2
8650.0,178.5,7
8650.0,181.5,3
8650.0,184.5,19
8650.0,187.5,14
8650.0,190.5,2
8650.0,193.5,3
8650.0,196.5,10
8650.0,199.5,2
8650.0,202.5,1
8650.0,208.5,2
8650.0,220.5,4
8650.0,223.5,1
8650.0,229.5,2
8650.0,232.5,1
8650.0,238.5,1
8650.0,244.5,1
8650.0,247.5,1
8650.0,271.5,1
8650.0,1663.5,1
8650.0,2554.5,1
8750.0,7.5,2
8750.0,58.5,1
8750.0,127.5,1
8750.0,130.5,10
8750.0,133.5,24
8750.0,136.5,9
8750.0,139.5,14
8750.0,142.5,13
8750.0,145.5,15
8750.0,148.5,12
8750.0,151.5,5
8750.0,154.5,4
8750.0,157.5,7
8750.0,160.5,6
8750.0,163.5,4
8750.0,169.5,2
8750.0,175.5,2
8750.0,178.5,3
8750.0,181.5,2
8750.0,184.5,5
8750.0,187.5,22
8750.0,190.5,6
8750.0,193.5,2
8750.0,196.5,6
8750.0,199.5,2
8750.0,202.5,1
8750.0,208.5,2
8750.0,211.5,2
8750.0,214.5,1
8750.0,217.5,2
8750.0,220.5,2
8750.0,223.5,1
8750.0,229.5,1
8750.0,232.5,1
8750.0,238.5,1
8750.0,241.5,1
8750.0,250.5,1
8750.0,262.5,3
8750.0,265.5,1
8750.0,286.5,1
8750.0,388.5,1
8750.0,409.5,1
8750.0,517.5,1
8750.0,1312.5,1
8750.0,1663.5,1
8750.0,2173.5,1
8850.0,115.5,1
8850.0,121.5,1
8850.0,124.5,1
8850.0,130.5,2
8850.0,133.5,3
8850.0,136.5,34
8850.0,139.5,19
8850.0,142.5,8
8850.0,145.5,23
8850.0,148.5,6
8850.0,151.5,19
8850.0,154.5,13
8850.0,157.5,9
8850.0,160.5,22
8850.0,163.5,5
8850.0,166.5,6
8850.0,169.5,5
8850.0,172.5,15
8850.0,175.5,9
8850.0,178.5,7
8850.0,181.5,17
8850.0,184.5,9
8850.0,187.5,12
8850.0,190.5,10
8850.0,193.5,20
8850.0,196.5,17
8850.0,199.5,9
8850.0,202.5,4
8850.0,205.5,4
8850.0,208.5,3
8850.0,211.5,3
8850.0,214.5,1
8850.0,217.5,1
8850.0,220.5,1
8850.0,223.5,1
8850.0,280.5,1
8850.0,301.5,1
8850.0,307.5,2
8850.0,334.5,1
8850.0,337.5,1
8850.0,340.5,1
8850.0,562.5,1
8850.0,1687.5,1
8950.0,121.5,1
8950.0,124.5,2
8950.0,127.5,4
8950.0,130.5,7
8950.0,133.5,29
8950.0,136.5,58
8950.0,139.5,32
8950.0,142.5,17
8950.0,145.5,24
8950.0,148.5,10
8950.0,151.5,16
8950.0,154.5,11
8950.0,157.5,5
8950.0,160.5,13
8950.0,163.5,5
8950.0,166.5,3
8950.0,169.5,1
8950.0,172.5,3
8950.0,175.5,2
8950.0,178.5,1
8950.0,181.5,6
8950.0,184.5,11
8950.0,187.5,14
8950.0,190.5,12
8950.0,193.5,12
8950.0,196.5,12
8950.0,199.5,3
8950.0,202.5,7
8950.0,205.5,8
8950.0,208.5,1
8950.0,211.5,3
8950.0,214.5,2
8950.0,217.5,10
8950.0,220.5,9
8950.0,223.5,3
8950.0,226.5,7
8950.0,229.5,6
8950.0,238.5,9
8950.0,241.5,1
8950.0,244.5,1
8950.0,247.5,1
8950.0,250.5,1
8950.0,259.5,1
8950.0,262.5,1
8950.0,271.5,1
8950.0,274.5,1
8950.0,289.5,1
8950.0,304.5,1
8950.0,307.5,1
8950.0,310.5,3
8950.0,313.5,3
8950.0,316.5,3
8950.0,322.5,1
8950.0,325.5,1
8950.0,328.5,2
8950.0,331.5,1
8950.0,340.5,3
8950.0,346.5,3
8950.0,349.5,3
8950.0,352.5,4
8950.0,364.5,2
8950.0,367.5,4
8950.0,370.5,4
