rtt,perc_gte
208.57,0.8239319581581778
208.602,0.8238341968911918
208.612,0.8237364356242056
208.65,0.8236386743572197
208.719,0.8235409130902336
208.724,0.8234431518232477
208.798,0.8233453905562615
208.808,0.8232476292892756
208.81,0.8231498680222895
208.815,0.8230521067553036
208.817,0.8229543454883175
208.84,0.8228565842213316
208.862,0.8227588229543454
208.868,0.8226610616873595
208.876,0.8225633004203734
208.896,0.8224655391533875
208.948,0.8223677778864014
209.021,0.8222700166194155
209.082,0.8221722553524293
209.096,0.8220744940854433
209.108,0.8219767328184573
209.13,0.8218789715514713
209.216,0.8217812102844853
209.224,0.8216834490174992
209.228,0.8215856877505132
209.233,0.8214879264835272
209.295,0.8213901652165412
209.302,0.8212924039495552
209.303,0.8211946426825691
209.319,0.8210968814155831
209.335,0.8209991201485971
209.407,0.8209013588816111
209.417,0.8208035976146251
209.464,0.820705836347639
209.472,0.820608075080653
209.479,0.820412552546681
209.554,0.820314791279695
209.584,0.820217030012709
209.597,0.8201192687457229
209.61,0.8200215074787369
209.729,0.8199237462117509
209.766,0.8198259849447649
209.794,0.8197282236777789
209.833,0.8196304624107928
209.843,0.8195327011438068
209.854,0.8194349398768208
209.873,0.8193371786098348
209.875,0.8192394173428488
209.887,0.8191416560758628
210.018,0.8190438948088767
210.031,0.8189461335418907
210.038,0.8188483722749047
210.043,0.8187506110079187
210.071,0.8186528497409327
210.077,0.8185550884739466
210.079,0.8184573272069606
210.087,0.8183595659399746
210.09,0.8182618046729886
210.091,0.8181640434060026
210.119,0.8180662821390166
210.127,0.8179685208720305
210.14,0.8178707596050445
210.19,0.8177729983380585
210.24,0.8176752370710725
210.283,0.8175774758040865
210.288,0.8174797145371004
210.318,0.8173819532701143
210.323,0.8172841920031284
210.396,0.8171864307361423
210.469,0.8170886694691564
210.515,0.8169909082021702
210.559,0.8168931469351843
210.577,0.8167953856681982
210.612,0.8166976244012123
210.697,0.8165998631342262
210.761,0.8165021018672403
210.808,0.8164043406002541
210.824,0.8163065793332682
210.843,0.8162088180662821
210.846,0.8161110567992962
210.862,0.8160132955323101
210.866,0.815915534265324
210.87,0.815817772998338
210.894,0.815720011731352
210.92,0.815622250464366
210.986,0.81552448919738
211.003,0.815426727930394
211.021,0.8153289666634079
211.097,0.8152312053964219
211.104,0.8151334441294359
211.122,0.8150356828624499
211.138,0.8149379215954639
211.187,0.8148401603284778
211.269,0.8147423990614918
211.279,0.8146446377945058
211.326,0.8145468765275198
211.327,0.8144491152605338
211.352,0.8143513539935477
211.427,0.8142535927265617
211.432,0.8141558314595757
211.435,0.8140580701925897
211.437,0.8139603089256037
211.444,0.8138625476586177
211.515,0.8137647863916316
211.542,0.8136670251246456
211.586,0.8135692638576596
211.599,0.8134715025906736
211.618,0.8133737413236876
211.637,0.8132759800567015
211.652,0.8131782187897155
211.67,0.8130804575227295
211.674,0.8129826962557435
211.743,0.8128849349887575
211.776,0.8127871737217714
211.781,0.8126894124547854
211.787,0.8125916511877994
211.826,0.8124938899208134
211.868,0.8123961286538274
211.898,0.8122983673868414
211.9,0.8122006061198553
211.913,0.8121028448528693
211.953,0.8120050835858833
212.062,0.8119073223188973
212.064,0.8118095610519113
212.109,0.8117117997849252
212.118,0.8116140385179392
212.122,0.8115162772509532
212.125,0.8114185159839672
212.14,0.8113207547169812
212.147,0.811222993449995
212.22,0.8111252321830091
212.252,0.811027470916023
212.261,0.8109297096490371
212.262,0.810831948382051
212.284,0.8107341871150651
212.362,0.8106364258480789
212.369,0.810538664581093
212.382,0.810343142047121
212.391,0.8102453807801349
212.422,0.810147619513149
212.437,0.8100498582461628
212.44,0.8099520969791769
212.468,0.8098543357121908
212.479,0.8097565744452048
212.495,0.8096588131782188
212.507,0.8095610519112327
212.516,0.8094632906442467
212.518,0.8093655293772607
212.585,0.8092677681102747
212.655,0.8091700068432887
212.679,0.8090722455763026
212.709,0.8089744843093166
212.75,0.8087789617753446
212.797,0.8086812005083586
212.81,0.8085834392413725
212.894,0.8084856779743865
212.944,0.8083879167074005
212.993,0.8082901554404145
213.007,0.8081923941734285
213.016,0.8080946329064425
213.022,0.8079968716394564
213.024,0.8078991103724704
213.04,0.8078013491054844
213.042,0.8077035878384984
213.052,0.8076058265715124
213.063,0.8075080653045263
213.132,0.8074103040375403
213.166,0.8073125427705543
213.168,0.8072147815035683
213.21,0.8071170202365823
213.239,0.8070192589695963
213.265,0.8069214977026102
213.282,0.8068237364356242
213.36,0.8067259751686382
213.488,0.8066282139016522
213.494,0.8065304526346662
213.525,0.8064326913676801
213.566,0.8063349301006941
213.58,0.8062371688337081
213.582,0.8061394075667221
213.622,0.8060416462997361
213.669,0.80594388503275
213.703,0.805846123765764
213.712,0.805748362498778
213.761,0.805650601231792
213.793,0.805552839964806
213.904,0.80545507869782
213.911,0.8053573174308339
213.926,0.8052595561638479
213.995,0.8051617948968619
214.016,0.8050640336298758
214.023,0.8049662723628899
214.076,0.8048685110959037
214.078,0.8047707498289178
214.1,0.8046729885619317
214.103,0.8045752272949458
214.143,0.8044774660279597
214.274,0.8043797047609738
214.313,0.8042819434939876
214.451,0.8041841822270017
214.47,0.8040864209600156
214.498,0.8039886596930297
214.521,0.8038908984260436
214.523,0.8037931371590576
214.525,0.8035976146250856
214.591,0.8034998533580995
214.596,0.8034020920911135
214.617,0.8033043308241274
214.687,0.8032065695571414
214.707,0.8031088082901554
214.752,0.8030110470231694
214.755,0.8029132857561834
214.771,0.8028155244891974
214.774,0.8027177632222113
214.822,0.8026200019552253
214.827,0.8025222406882393
214.864,0.8024244794212533
214.883,0.8023267181542673
214.98,0.8022289568872812
215.022,0.8021311956202952
215.057,0.8020334343533092
215.067,0.8019356730863232
215.072,0.8018379118193372
215.104,0.8017401505523511
215.179,0.8016423892853651
215.208,0.8015446280183791
215.402,0.8014468667513931
215.415,0.8013491054844071
215.42,0.8012513442174211
215.433,0.801153582950435
215.516,0.801055821683449
215.517,0.800958060416463
215.535,0.800860299149477
215.598,0.800762537882491
215.608,0.800664776615505
215.614,0.8005670153485189
215.624,0.8004692540815329
215.708,0.8003714928145469
215.752,0.8002737315475609
215.755,0.8001759702805749
215.761,0.8000782090135888
215.786,0.7999804477466028
215.896,0.7998826864796168
215.914,0.7997849252126308
215.969,0.7996871639456448
215.995,0.7995894026786587
216.032,0.7994916414116727
216.087,0.7993938801446867
216.099,0.7992961188777007
216.124,0.7991983576107147
216.142,0.7991005963437287
216.181,0.7990028350767426
216.186,0.7989050738097565
216.188,0.7988073125427706
216.206,0.7987095512757845
216.229,0.7986117900087986
216.233,0.7985140287418124
216.247,0.7984162674748265
216.293,0.7983185062078404
216.319,0.7982207449408545
216.335,0.7981229836738684
216.35,0.7980252224068825
216.404,0.7979274611398963
216.422,0.7978296998729104
216.443,0.7977319386059243
216.452,0.7976341773389384
216.527,0.7975364160719522
216.545,0.7974386548049663
216.564,0.7972431322709942
216.606,0.7970476097370222
216.625,0.7969498484700361
216.714,0.7968520872030501
216.716,0.7967543259360641
216.718,0.7966565646690781
216.746,0.7965588034020921
216.759,0.79636328086812
216.787,0.796265519601134
216.79,0.796167758334148
216.812,0.796069997067162
216.868,0.795972235800176
216.873,0.7958744745331899
216.906,0.7957767132662039
216.946,0.7956789519992179
217.008,0.7955811907322319
217.02,0.7954834294652459
217.054,0.7953856681982598
217.083,0.7952879069312738
217.135,0.7951901456642878
217.147,0.7950923843973018
217.155,0.7949946231303158
217.163,0.7947991005963437
217.211,0.7947013393293577
217.253,0.7945058167953857
217.266,0.7944080555283997
217.276,0.7943102942614136
217.285,0.7942125329944276
217.349,0.7941147717274416
217.368,0.7940170104604556
217.394,0.7939192491934696
217.51,0.7938214879264835
217.512,0.7937237266594975
217.586,0.7936259653925115
217.6,0.7935282041255255
217.617,0.7934304428585395
217.64,0.7933326815915535
217.658,0.7932349203245674
217.691,0.7931371590575814
217.706,0.7930393977905954
217.755,0.7929416365236094
217.777,0.7928438752566234
217.783,0.7927461139896373
217.807,0.7926483527226513
217.851,0.7925505914556652
217.862,0.7924528301886793
217.911,0.7923550689216932
217.92,0.7922573076547073
217.943,0.7921595463877211
217.961,0.7920617851207352
217.979,0.7919640238537491
218.041,0.7918662625867632
218.07,0.791768501319777
218.099,0.7916707400527911
218.123,0.791572978785805
218.138,0.7914752175188191
218.16,0.791377456251833
218.182,0.7912796949848471
218.199,0.7911819337178609
218.275,0.7910841724508749
218.278,0.7909864111838889
218.312,0.7908886499169029
218.316,0.7907908886499169
218.334,0.7906931273829308
218.35,0.7905953661159448
218.395,0.7904976048489588
218.439,0.7903998435819728
218.444,0.7903020823149868
218.466,0.7902043210480008
218.467,0.7901065597810147
218.472,0.7900087985140287
218.479,0.7899110372470427
218.53,0.7898132759800567
218.563,0.7897155147130707
218.636,0.7896177534460846
218.641,0.7895199921790986
218.689,0.7894222309121126
218.71,0.7893244696451266
218.714,0.7892267083781406
218.733,0.7891289471111546
218.749,0.7890311858441685
218.761,0.7889334245771825
218.807,0.7888356633101965
218.819,0.7887379020432105
218.872,0.7886401407762245
218.929,0.7885423795092384
218.934,0.7884446182422524
218.938,0.7883468569752664
219.058,0.7882490957082804
219.066,0.7881513344412944
219.132,0.7880535731743084
219.163,0.7879558119073223
219.178,0.7878580506403363
219.197,0.7877602893733503
219.241,0.7876625281063643
219.251,0.7875647668393783
219.255,0.7874670055723922
219.273,0.7873692443054062
219.278,0.7872714830384202
219.297,0.7871737217714342
219.298,0.7870759605044482
219.385,0.7869781992374622
219.397,0.7868804379704761
219.398,0.7867826767034901
219.401,0.7866849154365041
219.413,0.7865871541695181
219.435,0.7864893929025321
219.514,0.7863916316355459
219.525,0.78629387036856
219.54,0.7861961091015739
219.558,0.786098347834588
219.559,0.785902825300616
219.566,0.7858050640336298
219.594,0.7857073027666439
219.596,0.7856095414996578
219.6,0.7855117802326719
219.644,0.7854140189656857
219.68,0.7853162576986998
219.686,0.7852184964317137
219.713,0.7851207351647278
219.725,0.7850229738977417
219.755,0.7848274513637696
219.815,0.7847296900967836
219.867,0.7846319288297976
219.955,0.7845341675628116
220.003,0.7844364062958256
220.035,0.7843386450288395
220.083,0.7842408837618535
220.139,0.7841431224948675
220.185,0.7840453612278815
220.2,0.7839475999608955
220.26,0.7838498386939095
220.261,0.7837520774269234
220.278,0.7836543161599374
220.405,0.7835565548929514
220.446,0.7834587936259654
220.468,0.7833610323589794
220.503,0.7832632710919933
220.551,0.7831655098250073
220.554,0.7830677485580213
220.557,0.7829699872910353
220.561,0.7828722260240493
220.616,0.7827744647570632
220.652,0.7826767034900772
220.676,0.7825789422230912
220.717,0.7824811809561052
220.765,0.7823834196891192
220.775,0.7822856584221332
220.822,0.7821878971551471
220.823,0.7820901358881611
220.83,0.7819923746211751
220.865,0.7818946133541891
220.877,0.7817968520872031
220.913,0.781699090820217
220.946,0.781601329553231
220.961,0.781503568286245
220.964,0.781405807019259
220.968,0.781308045752273
220.994,0.781210284485287
221.006,0.7811125232183009
221.069,0.7810147619513149
221.081,0.7808192394173429
221.099,0.7807214781503569
221.102,0.7806237168833708
221.125,0.7805259556163848
221.148,0.7803304330824128
221.164,0.7802326718154267
221.173,0.7801349105484408
221.247,0.7800371492814546
221.291,0.7799393880144687
221.3,0.7798416267474826
221.342,0.7797438654804967
221.405,0.7796461042135105
221.433,0.7795483429465246
221.441,0.7794505816795385
221.446,0.7793528204125526
221.448,0.7792550591455665
221.526,0.7791572978785806
221.558,0.7790595366115944
221.597,0.7789617753446085
221.609,0.7788640140776224
221.61,0.7787662528106365
221.623,0.7786684915436504
221.625,0.7785707302766643
221.675,0.7784729690096783
221.677,0.7783752077426923
221.685,0.7782774464757063
221.707,0.7781796852087203
221.724,0.7780819239417343
221.76,0.7779841626747482
221.787,0.7778864014077622
221.818,0.7777886401407762
221.861,0.7776908788737902
221.872,0.7775931176068042
221.907,0.7774953563398181
221.927,0.7773975950728321
221.962,0.7772998338058461
221.964,0.7772020725388601
221.971,0.7771043112718741
221.983,0.777006550004888
221.985,0.776908788737902
222.033,0.776811027470916
222.06,0.77671326620393
222.065,0.776615504936944
222.066,0.776517743669958
222.084,0.7764199824029719
222.134,0.7763222211359859
222.174,0.7762244598689999
222.2,0.7761266986020139
222.343,0.7760289373350279
222.35,0.7759311760680419
222.386,0.7758334148010558
222.392,0.7757356535340698
222.399,0.7756378922670838
222.45,0.7755401310000978
222.481,0.7754423697331118
222.492,0.7753446084661257
222.497,0.7752468471991397
222.521,0.7751490859321537
222.559,0.7750513246651677
222.565,0.7749535633981817
222.567,0.7748558021311956
222.579,0.7747580408642096
222.595,0.7746602795972236
222.64,0.7745625183302376
222.646,0.7744647570632516
222.65,0.7743669957962656
222.692,0.7742692345292795
222.733,0.7741714732622935
222.74,0.7740737119953075
222.762,0.7739759507283215
222.794,0.7738781894613354
222.804,0.7737804281943494
222.83,0.7736826669273633
222.839,0.7735849056603774
222.916,0.7734871443933913
222.959,0.7733893831264054
222.965,0.7732916218594192
222.966,0.7731938605924333
222.969,0.7730960993254472
223.019,0.7729983380584613
223.067,0.7729005767914752
223.12,0.7728028155244893
223.149,0.7727050542575031
223.19,0.7726072929905172
223.201,0.7725095317235311
223.211,0.7724117704565451
223.255,0.7723140091895591
223.265,0.772216247922573
223.291,0.772118486655587
223.312,0.772020725388601
223.354,0.771922964121615
223.368,0.771825202854629
223.372,0.771727441587643
223.385,0.7716296803206569
223.428,0.7715319190536709
223.44,0.7714341577866849
223.484,0.7713363965196989
223.495,0.7712386352527129
223.499,0.7711408739857268
223.501,0.7710431127187408
223.507,0.7709453514517548
223.513,0.7708475901847688
223.569,0.7707498289177828
223.599,0.7706520676507967
223.675,0.7705543063838107
223.69,0.7704565451168247
223.758,0.7703587838498387
223.765,0.7702610225828527
223.842,0.7701632613158667
223.864,0.7700655000488806
223.909,0.7699677387818946
223.951,0.7698699775149086
223.965,0.7697722162479226
224.017,0.7696744549809366
224.067,0.7695766937139505
224.072,0.7694789324469645
224.097,0.7693811711799785
224.107,0.7692834099129925
224.123,0.7691856486460065
224.148,0.7690878873790205
224.184,0.7689901261120344
224.255,0.7688923648450484
224.265,0.7687946035780624
224.284,0.7686968423110764
224.306,0.7685990810440904
224.318,0.7685013197771043
224.353,0.7684035585101183
224.359,0.7683057972431323
224.375,0.7682080359761463
224.376,0.7681102747091603
224.387,0.7680125134421742
224.402,0.7679147521751882
224.428,0.7678169909082022
224.443,0.7677192296412161
224.497,0.7676214683742302
224.531,0.767523707107244
224.554,0.7674259458402581
224.576,0.767328184573272
224.599,0.7672304233062861
224.621,0.7671326620393
224.659,0.7670349007723141
224.674,0.7669371395053279
224.675,0.766839378238342
224.68,0.7667416169713559
224.688,0.76664385570437
224.708,0.7665460944373839
224.753,0.766448333170398
224.774,0.7663505719034118
224.779,0.7662528106364258
224.781,0.7661550493694398
224.797,0.7660572881024538
224.8,0.7659595268354678
224.801,0.7658617655684817
224.826,0.7657640043014957
224.84,0.7656662430345097
224.856,0.7655684817675237
224.858,0.7654707205005377
224.903,0.7653729592335516
224.967,0.7652751979665656
224.984,0.7651774366995796
224.987,0.7650796754325936
224.988,0.7649819141656076
224.994,0.7648841528986215
225.02,0.7647863916316355
225.038,0.7646886303646495
225.072,0.7645908690976635
225.091,0.7644931078306775
225.096,0.7643953465636915
225.162,0.7642975852967054
225.19,0.7641998240297194
225.193,0.7641020627627334
225.2,0.7640043014957474
225.215,0.7639065402287614
225.273,0.7638087789617753
225.29,0.7637110176947893
225.291,0.7636132564278033
225.318,0.7635154951608173
225.335,0.7634177338938313
225.384,0.7633199726268453
225.395,0.7632222113598592
225.43,0.7631244500928732
225.468,0.7630266888258872
225.476,0.7629289275589012
225.501,0.7628311662919152
225.529,0.7626356437579431
225.534,0.7625378824909571
225.557,0.7624401212239711
225.584,0.7623423599569851
225.601,0.762244598689999
225.61,0.762146837423013
225.615,0.762049076156027
225.622,0.761951314889041
225.643,0.761853553622055
225.655,0.761755792355069
225.679,0.7616580310880829
225.687,0.7615602698210968
225.699,0.7614625085541109
225.731,0.7613647472871248
225.749,0.7612669860201389
225.75,0.7611692247531527
225.794,0.7610714634861668
225.803,0.7609737022191807
225.81,0.7608759409521948
225.83,0.7607781796852087
225.853,0.7606804184182228
225.863,0.7605826571512366
225.954,0.7604848958842507
225.99,0.7603871346172646
226.032,0.7602893733502787
226.033,0.7601916120832926
226.164,0.7600938508163066
226.166,0.7599960895493205
226.252,0.7598983282823345
226.254,0.7598005670153485
226.266,0.7597028057483625
226.272,0.7596050444813764
226.282,0.7595072832143904
226.328,0.7594095219474044
226.337,0.7593117606804184
226.34,0.7592139994134324
226.342,0.7591162381464464
226.353,0.7590184768794603
226.361,0.7589207156124743
226.385,0.7588229543454883
226.395,0.7587251930785023
226.399,0.7586274318115163
226.484,0.7585296705445302
226.604,0.7584319092775442
226.61,0.7583341480105582
226.613,0.7582363867435722
226.639,0.7581386254765862
226.682,0.7580408642096002
226.692,0.7579431029426141
226.708,0.7578453416756281
226.722,0.7577475804086421
226.747,0.7576498191416561
226.764,0.7575520578746701
226.776,0.757454296607684
226.794,0.757356535340698
226.821,0.757258774073712
226.822,0.757161012806726
226.831,0.75706325153974
226.885,0.756965490272754
226.934,0.7568677290057679
226.984,0.7567699677387819
226.992,0.7566722064717959
227.031,0.7565744452048099
227.058,0.7564766839378239
227.078,0.7562811614038518
227.081,0.7561834001368658
227.088,0.7560856388698798
227.1,0.7559878776028938
227.166,0.7558901163359077
227.203,0.7557923550689217
227.21,0.7556945938019357
227.221,0.7555968325349497
227.229,0.7554990712679637
227.239,0.7554013100009775
227.295,0.7553035487339916
227.301,0.7552057874670055
227.327,0.7551080262000196
227.348,0.7550102649330335
227.357,0.7549125036660476
227.374,0.7548147423990614
227.378,0.7547169811320755
227.389,0.7546192198650894
227.392,0.7545214585981035
227.397,0.7543259360641315
227.408,0.7542281747971453
227.44,0.7541304135301594
227.445,0.7540326522631733
227.491,0.7539348909961874
227.533,0.7538371297292012
227.563,0.7537393684622152
227.579,0.7536416071952292
227.597,0.7535438459282432
227.612,0.7534460846612572
227.631,0.7532505621272851
227.637,0.7531528008602991
227.648,0.7530550395933131
227.68,0.7529572783263271
227.737,0.7528595170593411
227.75,0.752761755792355
227.757,0.752663994525369
227.805,0.752566233258383
227.857,0.752468471991397
227.861,0.752370710724411
227.871,0.752272949457425
227.957,0.7521751881904389
227.977,0.7520774269234529
227.988,0.7519796656564669
228.058,0.7518819043894809
228.06,0.7517841431224949
228.073,0.7516863818555088
228.084,0.7515886205885228
228.117,0.7514908593215368
228.127,0.7513930980545508
228.131,0.7512953367875648
228.133,0.7511975755205788
228.134,0.7510998142535927
228.136,0.7510020529866067
228.163,0.7509042917196207
228.188,0.7508065304526347
228.207,0.7507087691856487
228.287,0.7506110079186626
228.332,0.7505132466516766
228.342,0.7504154853846906
228.357,0.7503177241177046
228.397,0.7502199628507186
228.407,0.7501222015837326
228.457,0.7500244403167465
228.459,0.7499266790497605
228.463,0.7498289177827744
228.481,0.7497311565157885
228.515,0.7496333952488023
228.533,0.7495356339818164
228.537,0.7494378727148303
228.585,0.7493401114478444
228.613,0.7492423501808583
228.618,0.7491445889138724
228.652,0.7490468276468862
228.734,0.7489490663799003
228.736,0.7488513051129142
228.775,0.7487535438459283
228.819,0.7486557825789422
228.833,0.7485580213119563
228.861,0.7484602600449701
228.875,0.7483624987779842
228.889,0.7482647375109981
228.928,0.7481669762440122
228.955,0.748069214977026
228.976,0.7479714537100401
228.984,0.747873692443054
229.017,0.7477759311760681
229.021,0.747678169909082
229.035,0.7475804086420961
229.036,0.7474826473751099
229.043,0.747384886108124
229.048,0.7472871248411379
229.05,0.747189363574152
229.067,0.7470916023071659
229.07,0.74699384104018
229.105,0.7468960797731938
229.114,0.7467983185062078
229.162,0.7467005572392218
229.186,0.7466027959722358
229.205,0.7465050347052498
229.223,0.7464072734382637
229.229,0.7463095121712777
229.239,0.7462117509042917
229.25,0.7461139896373057
229.27,0.7460162283703197
229.277,0.7459184671033336
229.283,0.7458207058363476
229.307,0.7457229445693616
229.308,0.7456251833023756
229.318,0.7455274220353896
229.352,0.7454296607684036
229.375,0.7453318995014175
229.379,0.7452341382344315
229.412,0.7451363769674455
229.432,0.7450386157004595
229.445,0.7449408544334735
229.457,0.7448430931664874
229.469,0.7447453318995014
229.47,0.7446475706325154
229.523,0.7445498093655294
229.571,0.7444520480985434
229.579,0.7443542868315574
229.598,0.7442565255645713
229.616,0.7441587642975853
229.635,0.7440610030305993
229.649,0.7439632417636133
229.66,0.7438654804966273
229.669,0.7437677192296412
229.67,0.7436699579626551
229.676,0.7435721966956692
229.683,0.7434744354286831
229.696,0.7433766741616972
229.698,0.743278912894711
229.71,0.7431811516277251
229.72,0.743083390360739
229.724,0.7429856290937531
229.732,0.742887867826767
229.746,0.7427901065597811
229.777,0.7426923452927949
229.873,0.742594584025809
229.875,0.7424968227588229
229.882,0.742399061491837
229.929,0.7423013002248509
229.944,0.742203538957865
229.975,0.7421057776908788
229.993,0.7420080164238929
230.001,0.7419102551569068
230.019,0.7418124938899209
230.059,0.7417147326229347
230.06,0.7416169713559488
230.098,0.7415192100889627
230.103,0.7413236875549907
230.104,0.7412259262880048
230.109,0.7411281650210186
230.151,0.7410304037540327
230.153,0.7409326424870466
230.182,0.7408348812200607
230.251,0.7407371199530746
230.325,0.7406393586860885
230.341,0.7405415974191025
230.371,0.7404438361521165
230.393,0.7403460748851305
230.407,0.7402483136181445
230.421,0.7401505523511585
230.435,0.7400527910841724
230.448,0.7399550298171864
230.461,0.7398572685502004
230.481,0.7397595072832144
230.511,0.7396617460162284
230.558,0.7395639847492423
230.578,0.7394662234822563
230.59,0.7393684622152703
230.599,0.7392707009482843
230.641,0.7391729396812983
230.69,0.7390751784143123
230.692,0.7389774171473262
230.706,0.7388796558803402
230.708,0.7387818946133542
230.71,0.7386841333463682
230.747,0.7385863720793822
230.82,0.7384886108123961
230.83,0.7383908495454101
230.901,0.7382930882784241
230.912,0.7381953270114381
230.941,0.7380975657444521
230.944,0.737999804477466
230.969,0.73790204321048
230.981,0.737804281943494
231.088,0.737706520676508
231.108,0.737608759409522
231.128,0.7375109981425358
231.197,0.7374132368755499
231.227,0.7373154756085638
231.251,0.7372177143415779
231.271,0.7371199530745918
231.298,0.7370221918076059
231.336,0.7369244305406197
231.412,0.7368266692736338
231.45,0.7367289080066477
231.454,0.7366311467396618
231.474,0.7365333854726757
231.509,0.7364356242056898
231.544,0.7363378629387036
231.553,0.7362401016717177
231.565,0.7360445791377457
231.571,0.7359468178707596
231.572,0.7358490566037736
231.584,0.7357512953367875
231.591,0.7356535340698016
231.597,0.7355557728028155
231.692,0.7354580115358296
231.715,0.7353602502688434
231.756,0.7352624890018575
231.765,0.7351647277348714
231.779,0.7350669664678855
231.806,0.7349692052008994
231.809,0.7348714439339135
231.812,0.7347736826669273
231.813,0.7346759213999414
231.831,0.7345781601329553
231.842,0.7344803988659694
231.872,0.7343826375989833
231.892,0.7342848763319972
231.959,0.7341871150650112
231.97,0.7340893537980252
231.989,0.7339915925310392
231.99,0.7338938312640532
231.999,0.7337960699970671
232.036,0.7336983087300811
232.049,0.7336005474630951
232.055,0.7335027861961091
232.082,0.7334050249291231
232.119,0.733307263662137
232.165,0.733209502395151
232.168,0.733111741128165
232.187,0.733013979861179
232.239,0.732916218594193
232.265,0.732818457327207
232.288,0.7327206960602209
232.347,0.7326229347932349
232.349,0.7325251735262489
232.369,0.7324274122592629
232.416,0.7323296509922769
232.443,0.7322318897252909
232.455,0.7321341284583048
232.478,0.7320363671913188
232.514,0.7319386059243328
232.519,0.7318408446573468
232.52,0.7317430833903608
232.522,0.7316453221233747
232.532,0.7315475608563887
232.554,0.7314497995894027
232.64,0.7313520383224166
232.661,0.7312542770554307
232.703,0.7311565157884445
232.729,0.7310587545214586
232.776,0.7309609932544725
232.787,0.7308632319874866
232.798,0.7307654707205005
232.841,0.7306677094535146
232.888,0.7305699481865284
232.902,0.7304721869195425
232.948,0.7303744256525564
232.951,0.7302766643855705
232.961,0.7301789031185844
232.993,0.7300811418515984
233.009,0.7299833805846123
233.055,0.7298856193176264
233.056,0.7296900967836544
233.104,0.7295923355166682
233.135,0.7294945742496823
233.151,0.7293968129826962
233.181,0.7292990517157103
233.194,0.7292012904487242
233.203,0.7291035291817383
233.208,0.7290057679147521
233.3,0.7289080066477662
233.387,0.7288102453807801
233.435,0.7287124841137942
233.436,0.7286147228468081
233.449,0.7285169615798222
233.464,0.728419200312836
233.501,0.7283214390458501
233.579,0.728223677778864
233.588,0.728125916511878
233.623,0.728028155244892
233.63,0.7279303939779059
233.651,0.7278326327109199
233.653,0.7277348714439339
233.67,0.7276371101769479
233.674,0.7275393489099619
233.772,0.7274415876429758
233.776,0.7273438263759898
233.786,0.7272460651090038
233.824,0.7271483038420178
233.923,0.7270505425750318
233.933,0.7269527813080457
233.935,0.7268550200410597
233.94,0.7267572587740737
233.966,0.7266594975070877
233.97,0.7265617362401017
233.996,0.7264639749731157
234.004,0.7263662137061296
234.015,0.7262684524391436
234.021,0.7261706911721576
234.033,0.7260729299051716
234.041,0.7259751686381856
234.064,0.7258774073711995
234.091,0.7257796461042135
234.1,0.7256818848372275
234.104,0.7255841235702415
234.147,0.7254863623032555
234.148,0.7253886010362695
234.167,0.7252908397692834
234.18,0.7251930785022974
234.195,0.7250953172353114
234.212,0.7249975559683253
234.226,0.7248997947013394
234.25,0.7248020334343532
234.281,0.7247042721673673
234.301,0.7246065109003812
234.346,0.7245087496333953
234.352,0.7244109883664092
234.394,0.7243132270994233
234.397,0.7242154658324371
234.404,0.7241177045654512
234.409,0.7240199432984651
234.448,0.7239221820314792
234.486,0.723824420764493
234.608,0.7237266594975071
234.676,0.723628898230521
234.686,0.7235311369635351
234.707,0.723433375696549
234.808,0.7233356144295631
234.824,0.7232378531625769
234.836,0.723140091895591
234.897,0.7230423306286049
234.909,0.722944569361619
234.912,0.7228468080946329
234.944,0.722749046827647
234.966,0.7226512855606608
234.996,0.7225535242936749
235.004,0.7224557630266888
235.006,0.7223580017597029
235.029,0.7222602404927168
235.033,0.7221624792257308
235.073,0.7220647179587447
235.111,0.7219669566917587
235.121,0.7218691954247727
235.13,0.7217714341577867
235.141,0.7216736728908006
235.142,0.7215759116238146
235.152,0.7214781503568286
235.175,0.7213803890898426
235.202,0.7212826278228566
235.208,0.7211848665558706
235.225,0.7210871052888845
235.242,0.7209893440218985
235.243,0.7208915827549125
235.315,0.7207938214879265
235.378,0.7206960602209405
235.489,0.7205982989539544
235.496,0.7205005376869684
235.558,0.7204027764199824
235.574,0.7202072538860104
235.62,0.7201094926190243
235.647,0.7200117313520383
235.662,0.7199139700850523
235.673,0.7198162088180663
235.677,0.7197184475510803
235.854,0.7196206862840943
235.874,0.7195229250171082
235.905,0.7193274024831362
235.916,0.7192296412161502
235.927,0.7191318799491642
235.946,0.7190341186821781
235.947,0.7189363574151921
235.953,0.718838596148206
235.991,0.7187408348812201
235.992,0.718643073614234
236.002,0.718545312347248
236.014,0.7184475510802619
236.06,0.718349789813276
236.068,0.7182520285462899
236.082,0.718154267279304
236.104,0.7180565060123179
236.223,0.717958744745332
236.229,0.7178609834783458
236.242,0.7177632222113599
236.25,0.7176654609443738
236.256,0.7175676996773879
236.257,0.7174699384104017
236.261,0.7173721771434158
236.314,0.7172744158764297
236.315,0.7171766546094438
236.337,0.7170788933424577
236.359,0.7169811320754718
236.363,0.7168833708084856
236.412,0.7167856095414997
236.416,0.7166878482745136
236.434,0.7165900870075277
236.442,0.7164923257405416
236.448,0.7163945644735557
236.451,0.7162968032065695
236.452,0.7161990419395836
236.454,0.7161012806725975
236.475,0.7160035194056116
236.51,0.7159057581386254
236.516,0.7158079968716394
