binned_distance,binned_rtt,count
7050.0,397.5,1
7050.0,406.5,1
7050.0,628.5,1
7050.0,6817.5,1
7150.0,154.5,1
7150.0,157.5,5
7150.0,160.5,7
7150.0,163.5,6
7150.0,166.5,8
7150.0,169.5,8
7150.0,172.5,6
7150.0,175.5,4
7150.0,178.5,6
7150.0,181.5,4
7150.0,184.5,7
7150.0,187.5,5
7150.0,190.5,4
7150.0,193.5,3
7150.0,196.5,2
7150.0,205.5,1
7150.0,208.5,1
7150.0,217.5,1
7150.0,223.5,1
7150.0,226.5,3
7150.0,229.5,4
7150.0,232.5,1
7150.0,241.5,1
7150.0,244.5,1
7150.0,247.5,1
7150.0,250.5,1
7150.0,253.5,1
7150.0,256.5,2
7150.0,262.5,1
7150.0,316.5,1
7150.0,337.5,1
7150.0,343.5,1
7150.0,346.5,1
7150.0,352.5,1
7150.0,367.5,1
7150.0,412.5,1
7250.0,58.5,1
7250.0,61.5,2
7250.0,151.5,3
7250.0,154.5,7
7250.0,157.5,10
7250.0,160.5,8
7250.0,163.5,17
7250.0,166.5,6
7250.0,169.5,7
7250.0,172.5,2
7250.0,175.5,7
7250.0,178.5,6
7250.0,181.5,2
7250.0,184.5,7
7250.0,187.5,5
7250.0,190.5,6
7250.0,193.5,12
7250.0,196.5,15
7250.0,199.5,11
7250.0,202.5,14
7250.0,205.5,18
7250.0,208.5,26
7250.0,211.5,35
7250.0,214.5,34
7250.0,217.5,49
7250.0,220.5,29
7250.0,223.5,27
7250.0,226.5,12
7250.0,229.5,10
7250.0,232.5,10
7250.0,235.5,7
7250.0,238.5,9
7250.0,241.5,5
7250.0,244.5,5
7250.0,250.5,1
7250.0,253.5,3
7250.0,256.5,1
7250.0,259.5,6
7250.0,262.5,1
7250.0,265.5,2
7250.0,271.5,2
7250.0,274.5,1
7250.0,289.5,1
7250.0,292.5,1
7250.0,298.5,2
7250.0,307.5,1
7250.0,325.5,1
7250.0,334.5,1
7250.0,337.5,1
7250.0,349.5,1
7250.0,352.5,1
7250.0,358.5,1
7250.0,370.5,1
7250.0,373.5,1
7250.0,376.5,2
7250.0,379.5,1
7250.0,382.5,1
7250.0,397.5,1
7250.0,418.5,1
7250.0,421.5,1
7250.0,430.5,1
7250.0,502.5,1
7250.0,8233.5,1
7350.0,157.5,1
7350.0,160.5,1
7350.0,163.5,1
7350.0,175.5,3
7350.0,178.5,2
7350.0,181.5,3
7350.0,193.5,1
7350.0,196.5,3
7350.0,199.5,1
7350.0,217.5,1
7350.0,220.5,3
7350.0,223.5,2
7350.0,226.5,2
7350.0,229.5,2
7350.0,232.5,1
7350.0,235.5,1
7350.0,253.5,2
7350.0,256.5,1
7350.0,262.5,1
7350.0,268.5,1
7350.0,271.5,2
7350.0,274.5,2
7350.0,283.5,1
7350.0,292.5,1
7350.0,301.5,1
7350.0,334.5,1
7350.0,403.5,1
7350.0,409.5,1
7350.0,559.5,1
7350.0,1030.5,1
7450.0,157.5,1
7450.0,160.5,4
7450.0,163.5,7
7450.0,166.5,6
7450.0,169.5,8
7450.0,172.5,4
7450.0,175.5,9
7450.0,178.5,2
7450.0,181.5,4
7450.0,184.5,4
7450.0,187.5,2
7450.0,190.5,2
7450.0,193.5,8
7450.0,199.5,3
7450.0,202.5,4
7450.0,205.5,1
7450.0,208.5,3
7450.0,211.5,2
7450.0,217.5,1
7450.0,220.5,6
7450.0,223.5,2
7450.0,226.5,1
7450.0,229.5,8
7450.0,232.5,1
7450.0,235.5,2
7450.0,238.5,2
7450.0,241.5,2
7450.0,244.5,4
7450.0,253.5,1
7450.0,256.5,3
7450.0,259.5,3
7450.0,262.5,2
7450.0,265.5,3
7450.0,268.5,2
7450.0,271.5,1
7450.0,277.5,2
7450.0,280.5,1
7450.0,283.5,2
7450.0,298.5,2
7450.0,301.5,1
7450.0,304.5,1
7450.0,307.5,2
7450.0,358.5,2
7450.0,364.5,2
7450.0,367.5,1
7450.0,373.5,2
7450.0,376.5,1
7450.0,379.5,1
7450.0,397.5,1
7450.0,400.5,2
7450.0,412.5,1
7450.0,415.5,2
7450.0,418.5,1
7450.0,421.5,3
7450.0,430.5,1
7450.0,433.5,1
7450.0,439.5,2
7450.0,469.5,1
7450.0,505.5,1
7550.0,148.5,1
7550.0,154.5,2
7550.0,160.5,1
7550.0,163.5,3
7550.0,166.5,4
7550.0,169.5,8
7550.0,172.5,5
7550.0,175.5,3
7550.0,178.5,3
7550.0,181.5,4
7550.0,184.5,2
7550.0,187.5,5
7550.0,190.5,4
7550.0,193.5,8
7550.0,196.5,10
7550.0,199.5,16
7550.0,202.5,12
7550.0,205.5,13
7550.0,208.5,20
7550.0,211.5,14
7550.0,214.5,27
7550.0,217.5,41
7550.0,220.5,31
7550.0,223.5,19
7550.0,226.5,20
7550.0,229.5,26
7550.0,232.5,18
7550.0,235.5,22
7550.0,238.5,21
7550.0,241.5,11
7550.0,244.5,12
7550.0,247.5,9
7550.0,250.5,15
7550.0,253.5,13
7550.0,256.5,12
7550.0,259.5,9
7550.0,262.5,3
7550.0,265.5,8
7550.0,268.5,3
7550.0,271.5,4
7550.0,274.5,2
7550.0,277.5,3
7550.0,280.5,3
7550.0,283.5,3
7550.0,286.5,1
7550.0,295.5,1
7550.0,322.5,1
7550.0,346.5,1
7550.0,355.5,1
7550.0,370.5,1
7550.0,388.5,1
7550.0,391.5,2
7550.0,646.5,1
7550.0,1171.5,1
7550.0,2284.5,1
7550.0,7495.5,1
7550.0,8206.5,1
7650.0,163.5,2
7650.0,166.5,2
7650.0,172.5,4
7650.0,175.5,5
7650.0,178.5,6
7650.0,181.5,2
7650.0,184.5,5
7650.0,187.5,5
7650.0,190.5,9
7650.0,193.5,5
7650.0,196.5,6
7650.0,199.5,8
7650.0,202.5,8
7650.0,205.5,8
7650.0,208.5,4
7650.0,211.5,5
7650.0,214.5,1
7650.0,217.5,5
7650.0,220.5,7
7650.0,223.5,4
7650.0,226.5,4
7650.0,229.5,2
7650.0,235.5,1
7650.0,238.5,4
7650.0,241.5,1
7650.0,244.5,3
7650.0,247.5,1
7650.0,250.5,6
7650.0,253.5,2
7650.0,256.5,2
7650.0,265.5,2
7650.0,268.5,2
7650.0,271.5,1
7650.0,277.5,3
7650.0,289.5,1
7650.0,292.5,1
7650.0,313.5,1
7650.0,328.5,1
7650.0,331.5,1
7650.0,334.5,1
7650.0,349.5,1
7650.0,352.5,1
7650.0,355.5,2
7650.0,361.5,1
7650.0,367.5,3
7650.0,370.5,3
7650.0,373.5,2
7650.0,376.5,7
7650.0,379.5,5
7650.0,382.5,6
7650.0,385.5,5
7650.0,388.5,10
7650.0,391.5,11
7650.0,394.5,12
7650.0,397.5,15
7650.0,400.5,25
7650.0,403.5,17
7650.0,406.5,13
7650.0,409.5,14
7650.0,412.5,7
7650.0,415.5,11
7650.0,418.5,5
7650.0,421.5,15
7650.0,424.5,13
7650.0,427.5,10
7650.0,430.5,10
7650.0,433.5,8
7650.0,436.5,6
7650.0,439.5,5
7650.0,442.5,5
7650.0,445.5,3
7650.0,451.5,2
7650.0,466.5,2
7650.0,469.5,1
7650.0,472.5,1
7650.0,481.5,1
7650.0,487.5,1
7650.0,496.5,1
7650.0,502.5,1
7650.0,508.5,1
7650.0,526.5,1
7650.0,535.5,1
7650.0,598.5,1
7650.0,643.5,1
7650.0,2230.5,1
7650.0,2506.5,1
7650.0,8332.5,1
7650.0,8359.5,1
7650.0,8476.5,1
7650.0,10585.5,1
7750.0,160.5,1
7750.0,163.5,2
7750.0,166.5,1
7750.0,169.5,5
7750.0,172.5,4
7750.0,175.5,9
7750.0,178.5,5
7750.0,181.5,10
7750.0,184.5,6
7750.0,187.5,7
7750.0,190.5,19
7750.0,193.5,13
7750.0,196.5,19
7750.0,199.5,17
7750.0,202.5,12
7750.0,205.5,10
7750.0,208.5,6
7750.0,211.5,5
7750.0,214.5,1
7750.0,217.5,5
7750.0,220.5,5
7750.0,223.5,5
7750.0,226.5,3
7750.0,229.5,4
7750.0,232.5,1
7750.0,235.5,1
7750.0,238.5,1
7750.0,241.5,1
7750.0,253.5,2
7750.0,259.5,1
7750.0,265.5,1
7750.0,268.5,1
7750.0,277.5,1
7750.0,361.5,1
7750.0,364.5,1
7750.0,376.5,1
7750.0,382.5,2
7750.0,385.5,1
7750.0,388.5,1
7750.0,391.5,3
7750.0,394.5,2
7750.0,397.5,3
7750.0,400.5,2
7750.0,403.5,4
7750.0,406.5,3
7750.0,409.5,1
7750.0,412.5,3
7750.0,415.5,2
7750.0,418.5,2
7750.0,421.5,1
7750.0,433.5,3
7750.0,436.5,1
7850.0,40.5,1
7850.0,70.5,1
7850.0,88.5,1
7850.0,148.5,1
7850.0,151.5,2
7850.0,154.5,2
7850.0,157.5,5
7850.0,160.5,6
7850.0,163.5,13
7850.0,166.5,21
7850.0,169.5,29
7850.0,172.5,35
7850.0,175.5,37
7850.0,178.5,44
7850.0,181.5,45
7850.0,184.5,44
7850.0,187.5,36
7850.0,190.5,39
7850.0,193.5,30
7850.0,196.5,33
7850.0,199.5,33
7850.0,202.5,23
7850.0,205.5,15
7850.0,208.5,12
7850.0,211.5,20
7850.0,214.5,16
7850.0,217.5,15
7850.0,220.5,3
7850.0,223.5,13
7850.0,226.5,3
7850.0,229.5,6
7850.0,232.5,3
7850.0,235.5,7
7850.0,238.5,2
7850.0,241.5,6
7850.0,244.5,3
7850.0,247.5,3
7850.0,250.5,2
7850.0,253.5,5
7850.0,256.5,2
7850.0,259.5,3
7850.0,262.5,3
7850.0,265.5,1
7850.0,271.5,1
7850.0,274.5,1
7850.0,283.5,2
7850.0,286.5,2
7850.0,289.5,1
7850.0,295.5,1
7850.0,298.5,1
7850.0,301.5,1
7850.0,304.5,1
7850.0,307.5,2
7850.0,316.5,1
7850.0,328.5,1
7850.0,340.5,1
7850.0,346.5,2
7850.0,361.5,1
7850.0,391.5,1
7850.0,406.5,1
7850.0,478.5,1
7850.0,838.5,1
7850.0,952.5,1
7850.0,1159.5,1
7850.0,2209.5,1
7850.0,2212.5,1
7950.0,43.5,1
7950.0,154.5,2
7950.0,157.5,1
7950.0,160.5,6
7950.0,163.5,16
7950.0,166.5,37
7950.0,169.5,32
7950.0,172.5,28
7950.0,175.5,37
7950.0,178.5,50
7950.0,181.5,40
7950.0,184.5,39
7950.0,187.5,37
7950.0,190.5,38
7950.0,193.5,41
7950.0,196.5,32
7950.0,199.5,24
7950.0,202.5,19
7950.0,205.5,17
7950.0,208.5,19
7950.0,211.5,17
7950.0,214.5,15
7950.0,217.5,16
7950.0,220.5,14
7950.0,223.5,13
7950.0,226.5,7
7950.0,229.5,1
7950.0,232.5,4
7950.0,235.5,9
7950.0,238.5,6
7950.0,241.5,3
7950.0,244.5,6
7950.0,247.5,5
7950.0,250.5,2
7950.0,253.5,1
7950.0,256.5,4
7950.0,259.5,4
7950.0,262.5,3
7950.0,265.5,1
7950.0,268.5,1
7950.0,271.5,2
7950.0,274.5,1
7950.0,280.5,2
7950.0,283.5,2
7950.0,289.5,3
7950.0,292.5,1
7950.0,307.5,1
7950.0,352.5,1
7950.0,373.5,1
7950.0,391.5,1
7950.0,403.5,1
7950.0,478.5,1
7950.0,2188.5,1
7950.0,2194.5,1
8050.0,154.5,2
8050.0,160.5,1
8050.0,163.5,4
8050.0,166.5,5
8050.0,169.5,7
8050.0,172.5,7
8050.0,175.5,11
8050.0,178.5,15
8050.0,181.5,14
8050.0,184.5,20
8050.0,187.5,17
8050.0,190.5,21
8050.0,193.5,23
8050.0,196.5,15
8050.0,199.5,14
8050.0,202.5,12
8050.0,205.5,5
8050.0,208.5,4
8050.0,211.5,5
8050.0,214.5,3
8050.0,217.5,5
8050.0,220.5,1
8050.0,223.5,3
8050.0,226.5,2
8050.0,229.5,2
8050.0,232.5,1
8050.0,235.5,6
8050.0,238.5,1
8050.0,241.5,1
8050.0,244.5,1
8050.0,247.5,1
8050.0,253.5,2
8050.0,259.5,1
8050.0,262.5,2
8050.0,274.5,1
8050.0,277.5,1
8050.0,283.5,2
8050.0,286.5,1
8050.0,295.5,1
8050.0,376.5,1
8050.0,394.5,1
8050.0,397.5,1
8050.0,400.5,2
8050.0,415.5,3
8050.0,418.5,2
8050.0,421.5,1
8050.0,424.5,2
8050.0,439.5,1
8050.0,442.5,2
8050.0,457.5,1
8050.0,463.5,1
8050.0,2224.5,1
8050.0,2260.5,1
8050.0,2593.5,1
8150.0,37.5,3
8150.0,40.5,5
8150.0,43.5,4
8150.0,46.5,1
8150.0,49.5,1
8150.0,52.5,1
8150.0,55.5,1
8150.0,61.5,1
8150.0,64.5,2
8150.0,67.5,1
8150.0,70.5,1
8150.0,73.5,2
8150.0,91.5,1
8150.0,100.5,1
8150.0,106.5,1
8150.0,121.5,1
8150.0,148.5,5
8150.0,151.5,15
8150.0,154.5,29
8150.0,157.5,40
8150.0,160.5,42
8150.0,163.5,68
8150.0,166.5,97
8150.0,169.5,149
8150.0,172.5,162
8150.0,175.5,158
8150.0,178.5,234
8150.0,181.5,231
8150.0,184.5,247
8150.0,187.5,234
8150.0,190.5,186
8150.0,193.5,152
8150.0,196.5,148
8150.0,199.5,128
8150.0,202.5,81
8150.0,205.5,90
8150.0,208.5,64
8150.0,211.5,55
8150.0,214.5,44
8150.0,217.5,57
8150.0,220.5,47
8150.0,223.5,46
8150.0,226.5,44
8150.0,229.5,36
8150.0,232.5,27
8150.0,235.5,21
8150.0,238.5,13
8150.0,241.5,25
8150.0,244.5,14
8150.0,247.5,20
8150.0,250.5,10
8150.0,253.5,16
8150.0,256.5,9
8150.0,259.5,7
8150.0,262.5,9
8150.0,265.5,11
8150.0,268.5,13
8150.0,271.5,6
8150.0,274.5,8
8150.0,277.5,8
8150.0,280.5,4
8150.0,283.5,5
8150.0,286.5,4
8150.0,289.5,3
8150.0,295.5,2
8150.0,298.5,3
8150.0,301.5,3
8150.0,304.5,1
8150.0,307.5,2
8150.0,310.5,1
8150.0,322.5,2
8150.0,325.5,3
8150.0,328.5,4
8150.0,331.5,1
8150.0,334.5,1
8150.0,337.5,2
8150.0,340.5,1
8150.0,343.5,2
8150.0,346.5,2
8150.0,352.5,1
8150.0,361.5,4
8150.0,364.5,3
8150.0,367.5,2
8150.0,370.5,6
8150.0,373.5,6
8150.0,376.5,3
8150.0,379.5,4
8150.0,382.5,4
8150.0,385.5,12
8150.0,388.5,4
8150.0,391.5,3
8150.0,394.5,5
8150.0,397.5,2
8150.0,400.5,8
8150.0,403.5,3
8150.0,406.5,3
8150.0,409.5,3
8150.0,412.5,5
8150.0,415.5,7
8150.0,418.5,5
8150.0,421.5,5
8150.0,424.5,4
8150.0,427.5,10
8150.0,430.5,2
8150.0,433.5,4
8150.0,436.5,4
8150.0,439.5,2
8150.0,442.5,3
8150.0,448.5,1
8150.0,451.5,2
8150.0,454.5,2
8150.0,457.5,1
8150.0,463.5,1
8150.0,466.5,1
8150.0,475.5,1
8150.0,478.5,1
8150.0,481.5,1
8150.0,799.5,1
8150.0,934.5,1
8150.0,2188.5,1
8150.0,2215.5,2
8150.0,4225.5,1
8150.0,6064.5,1
8150.0,8203.5,1
8150.0,8215.5,1
8150.0,8239.5,1
8150.0,8248.5,1
8150.0,8320.5,1
8150.0,8359.5,1
8250.0,40.5,3
8250.0,82.5,1
8250.0,91.5,1
8250.0,148.5,1
8250.0,151.5,8
8250.0,154.5,5
8250.0,157.5,12
8250.0,160.5,18
8250.0,163.5,38
8250.0,166.5,49
8250.0,169.5,69
8250.0,172.5,133
8250.0,175.5,108
8250.0,178.5,161
8250.0,181.5,167
8250.0,184.5,196
8250.0,187.5,163
8250.0,190.5,150
8250.0,193.5,140
8250.0,196.5,105
8250.0,199.5,90
8250.0,202.5,70
8250.0,205.5,62
8250.0,208.5,51
8250.0,211.5,60
8250.0,214.5,46
8250.0,217.5,35
8250.0,220.5,24
8250.0,223.5,23
8250.0,226.5,18
8250.0,229.5,20
8250.0,232.5,10
8250.0,235.5,15
8250.0,238.5,7
8250.0,241.5,9
8250.0,244.5,7
8250.0,247.5,7
8250.0,250.5,10
8250.0,253.5,6
8250.0,256.5,6
8250.0,259.5,11
8250.0,262.5,4
8250.0,265.5,10
8250.0,268.5,5
8250.0,271.5,5
8250.0,274.5,5
8250.0,277.5,1
8250.0,280.5,2
8250.0,283.5,7
8250.0,286.5,2
8250.0,292.5,2
8250.0,295.5,3
8250.0,298.5,1
8250.0,304.5,1
8250.0,310.5,2
8250.0,316.5,2
8250.0,331.5,1
8250.0,337.5,1
8250.0,340.5,1
8250.0,343.5,1
8250.0,349.5,1
8250.0,352.5,1
8250.0,355.5,2
8250.0,358.5,6
8250.0,361.5,4
8250.0,364.5,2
8250.0,367.5,2
8250.0,376.5,3
8250.0,379.5,1
8250.0,382.5,1
8250.0,385.5,1
8250.0,391.5,2
8250.0,400.5,2
8250.0,403.5,1
8250.0,412.5,1
8250.0,415.5,1
8250.0,433.5,1
8250.0,436.5,1
8250.0,442.5,1
8250.0,457.5,1
8250.0,481.5,1
8250.0,613.5,1
8250.0,1450.5,1
8250.0,1558.5,1
8250.0,5200.5,1
8250.0,28246.5,1
8350.0,34.5,1
8350.0,37.5,1
8350.0,46.5,2
8350.0,49.5,3
8350.0,52.5,1
8350.0,61.5,1
8350.0,64.5,2
8350.0,67.5,1
8350.0,73.5,1
8350.0,121.5,1
8350.0,124.5,2
8350.0,148.5,2
8350.0,151.5,4
8350.0,154.5,3
8350.0,157.5,4
8350.0,160.5,4
8350.0,163.5,4
8350.0,166.5,14
8350.0,169.5,15
8350.0,172.5,43
8350.0,175.5,49
8350.0,178.5,52
8350.0,181.5,62
8350.0,184.5,95
8350.0,187.5,122
8350.0,190.5,124
8350.0,193.5,87
8350.0,196.5,76
8350.0,199.5,72
8350.0,202.5,72
8350.0,205.5,71
8350.0,208.5,50
8350.0,211.5,47
8350.0,214.5,29
8350.0,217.5,26
8350.0,220.5,30
8350.0,223.5,22
8350.0,226.5,11
8350.0,229.5,13
8350.0,232.5,11
8350.0,235.5,13
8350.0,238.5,7
8350.0,241.5,7
8350.0,244.5,5
8350.0,247.5,5
8350.0,253.5,4
8350.0,256.5,6
8350.0,259.5,2
8350.0,262.5,1
8350.0,265.5,8
8350.0,268.5,1
8350.0,271.5,1
8350.0,274.5,1
8350.0,277.5,1
8350.0,280.5,2
8350.0,283.5,2
8350.0,286.5,1
8350.0,292.5,5
8350.0,295.5,1
8350.0,298.5,1
8350.0,301.5,1
8350.0,304.5,1
8350.0,313.5,1
8350.0,316.5,2
8350.0,319.5,1
8350.0,343.5,3
8350.0,346.5,1
8350.0,349.5,2
8350.0,352.5,1
8350.0,364.5,5
8350.0,370.5,2
8350.0,373.5,3
8350.0,376.5,4
8350.0,379.5,1
8350.0,382.5,4
8350.0,385.5,3
8350.0,388.5,2
8350.0,391.5,2
8350.0,394.5,2
8350.0,397.5,1
8350.0,400.5,1
8350.0,403.5,1
8350.0,412.5,3
8350.0,415.5,2
8350.0,418.5,2
8350.0,421.5,2
8350.0,424.5,3
8350.0,433.5,2
8350.0,436.5,4
8350.0,439.5,4
8350.0,445.5,1
8350.0,463.5,1
8350.0,466.5,1
8350.0,481.5,1
8350.0,493.5,1
8350.0,523.5,1
8350.0,532.5,1
8350.0,544.5,2
8350.0,547.5,1
8350.0,562.5,1
8350.0,604.5,1
8350.0,610.5,1
8350.0,628.5,1
8350.0,664.5,1
8350.0,841.5,1
8350.0,1168.5,1
8350.0,2182.5,1
8350.0,2185.5,1
8350.0,2194.5,1
8350.0,2197.5,1
8350.0,2278.5,1
8350.0,7927.5,1
8350.0,13237.5,1
8450.0,40.5,2
8450.0,52.5,1
8450.0,58.5,1
8450.0,112.5,1
8450.0,151.5,3
8450.0,160.5,4
8450.0,163.5,7
8450.0,166.5,9
8450.0,169.5,12
8450.0,172.5,14
8450.0,175.5,17
8450.0,178.5,40
8450.0,181.5,52
8450.0,184.5,110
8450.0,187.5,118
8450.0,190.5,140
8450.0,193.5,79
8450.0,196.5,81
8450.0,199.5,67
8450.0,202.5,66
8450.0,205.5,58
8450.0,208.5,55
8450.0,211.5,34
8450.0,214.5,39
8450.0,217.5,23
8450.0,220.5,18
8450.0,223.5,18
8450.0,226.5,20
8450.0,229.5,17
8450.0,232.5,16
8450.0,235.5,11
8450.0,238.5,5
8450.0,241.5,13
8450.0,244.5,7
8450.0,247.5,5
8450.0,250.5,8
8450.0,253.5,1
8450.0,256.5,4
8450.0,259.5,6
8450.0,262.5,7
8450.0,265.5,4
8450.0,268.5,5
8450.0,271.5,2
8450.0,274.5,3
8450.0,277.5,1
8450.0,280.5,2
8450.0,283.5,2
8450.0,286.5,3
8450.0,289.5,3
8450.0,292.5,4
8450.0,295.5,2
8450.0,298.5,1
8450.0,301.5,2
8450.0,304.5,2
8450.0,307.5,3
8450.0,310.5,1
8450.0,316.5,1
8450.0,319.5,2
8450.0,322.5,2
8450.0,325.5,3
8450.0,331.5,1
8450.0,343.5,2
8450.0,346.5,1
8450.0,349.5,1
8450.0,358.5,1
8450.0,370.5,1
8450.0,373.5,1
8450.0,376.5,1
8450.0,379.5,1
8450.0,382.5,2
8450.0,385.5,2
8450.0,391.5,7
8450.0,394.5,3
8450.0,397.5,1
8450.0,400.5,4
8450.0,403.5,1
8450.0,406.5,2
8450.0,409.5,2
8450.0,412.5,2
8450.0,415.5,2
8450.0,421.5,1
8450.0,430.5,1
8450.0,433.5,1
8450.0,442.5,1
8450.0,499.5,1
8450.0,505.5,1
8450.0,544.5,1
8450.0,574.5,1
8450.0,631.5,1
8450.0,727.5,1
8450.0,742.5,1
8450.0,781.5,1
8450.0,922.5,1
8450.0,1057.5,1
8450.0,1225.5,1
8450.0,1261.5,1
8450.0,1360.5,1
8450.0,1441.5,1
8450.0,1447.5,1
8450.0,1462.5,1
8450.0,1495.5,1
8450.0,1597.5,1
8450.0,1768.5,1
8450.0,2176.5,1
8450.0,2206.5,3
8450.0,2221.5,1
8450.0,2239.5,2
8450.0,12529.5,1
8550.0,154.5,1
8550.0,157.5,2
8550.0,166.5,2
8550.0,169.5,5
8550.0,172.5,21
8550.0,175.5,22
8550.0,178.5,28
8550.0,181.5,32
8550.0,184.5,45
8550.0,187.5,49
8550.0,190.5,56
8550.0,193.5,66
8550.0,196.5,55
8550.0,199.5,34
8550.0,202.5,43
8550.0,205.5,44
8550.0,208.5,32
8550.0,211.5,26
8550.0,214.5,21
8550.0,217.5,26
8550.0,220.5,17
8550.0,223.5,13
8550.0,226.5,16
8550.0,229.5,10
8550.0,232.5,7
8550.0,235.5,4
8550.0,238.5,7
8550.0,241.5,4
8550.0,244.5,4
8550.0,247.5,3
8550.0,250.5,2
8550.0,253.5,4
8550.0,256.5,2
8550.0,259.5,1
8550.0,262.5,8
8550.0,265.5,4
8550.0,268.5,3
8550.0,271.5,1
8550.0,274.5,4
8550.0,277.5,3
8550.0,280.5,7
8550.0,283.5,3
8550.0,286.5,4
8550.0,289.5,1
8550.0,292.5,5
8550.0,295.5,7
8550.0,298.5,4
8550.0,301.5,7
8550.0,304.5,6
8550.0,307.5,8
8550.0,310.5,3
8550.0,313.5,3
8550.0,316.5,1
8550.0,319.5,3
8550.0,322.5,3
8550.0,331.5,1
8550.0,334.5,2
8550.0,337.5,2
8550.0,340.5,1
8550.0,343.5,1
8550.0,364.5,2
8550.0,376.5,1
8550.0,406.5,1
8550.0,463.5,1
8550.0,490.5,1
8550.0,880.5,1
8550.0,1195.5,1
8550.0,1246.5,1
8550.0,1585.5,1
8550.0,1744.5,1
8550.0,1768.5,1
8550.0,2203.5,1
8550.0,2482.5,1
8650.0,37.5,2
8650.0,151.5,1
8650.0,157.5,2
8650.0,160.5,2
8650.0,163.5,1
8650.0,166.5,7
8650.0,169.5,6
8650.0,172.5,15
8650.0,175.5,27
8650.0,178.5,59
8650.0,181.5,54
8650.0,184.5,80
8650.0,187.5,98
8650.0,190.5,90
8650.0,193.5,103
8650.0,196.5,104
8650.0,199.5,127
8650.0,202.5,102
8650.0,205.5,67
8650.0,208.5,47
8650.0,211.5,45
8650.0,214.5,27
8650.0,217.5,18
8650.0,220.5,16
8650.0,223.5,14
8650.0,226.5,12
8650.0,229.5,14
8650.0,232.5,6
8650.0,235.5,5
8650.0,238.5,6
8650.0,241.5,5
8650.0,244.5,2
8650.0,247.5,7
8650.0,250.5,5
8650.0,253.5,2
8650.0,256.5,5
8650.0,259.5,4
8650.0,262.5,4
8650.0,265.5,4
8650.0,268.5,7
8650.0,271.5,1
8650.0,277.5,1
8650.0,280.5,2
8650.0,283.5,2
8650.0,289.5,1
8650.0,292.5,1
8650.0,295.5,1
8650.0,298.5,1
8650.0,319.5,3
8650.0,361.5,1
8650.0,364.5,1
8650.0,367.5,1
8650.0,373.5,1
8650.0,379.5,1
8650.0,382.5,1
8650.0,385.5,1
8650.0,391.5,1
8650.0,397.5,1
8650.0,403.5,1
8650.0,409.5,1
8650.0,415.5,1
8650.0,544.5,1
8650.0,565.5,1
8650.0,580.5,1
8650.0,589.5,1
8650.0,1573.5,1
8650.0,2215.5,1
8650.0,2269.5,1
8750.0,154.5,1
8750.0,160.5,2
8750.0,163.5,2
8750.0,166.5,5
8750.0,169.5,3
8750.0,172.5,9
8750.0,175.5,15
8750.0,178.5,18
8750.0,181.5,33
8750.0,184.5,37
8750.0,187.5,42
8750.0,190.5,53
8750.0,193.5,50
8750.0,196.5,74
8750.0,199.5,51
8750.0,202.5,60
8750.0,205.5,46
8750.0,208.5,44
8750.0,211.5,24
8750.0,214.5,17
8750.0,217.5,5
8750.0,220.5,6
8750.0,223.5,13
8750.0,226.5,6
8750.0,229.5,8
8750.0,232.5,3
8750.0,235.5,7
8750.0,238.5,7
8750.0,241.5,2
8750.0,244.5,5
8750.0,247.5,4
8750.0,250.5,2
8750.0,253.5,3
8750.0,256.5,4
8750.0,259.5,2
8750.0,262.5,1
8750.0,265.5,1
8750.0,268.5,2
8750.0,274.5,3
8750.0,277.5,2
8750.0,280.5,4
8750.0,283.5,4
8750.0,286.5,1
8750.0,289.5,4
8750.0,292.5,2
8750.0,295.5,4
8750.0,301.5,2
8750.0,310.5,2
8750.0,313.5,2
8750.0,322.5,1
8750.0,406.5,1
8750.0,421.5,1
8750.0,430.5,1
8750.0,439.5,1
8750.0,448.5,1
8750.0,517.5,1
8750.0,793.5,1
8750.0,1039.5,1
8750.0,1339.5,1
8750.0,2185.5,1
8750.0,2200.5,1
8750.0,2206.5,1
8750.0,2209.5,1
8750.0,2224.5,1
8750.0,8611.5,1
8850.0,61.5,1
8850.0,151.5,1
8850.0,154.5,2
8850.0,157.5,2
8850.0,160.5,1
8850.0,163.5,3
8850.0,166.5,6
8850.0,169.5,6
8850.0,172.5,13
8850.0,175.5,19
8850.0,178.5,24
8850.0,181.5,35
8850.0,184.5,49
8850.0,187.5,64
8850.0,190.5,53
8850.0,193.5,62
8850.0,196.5,59
8850.0,199.5,69
8850.0,202.5,49
8850.0,205.5,47
8850.0,208.5,29
8850.0,211.5,23
8850.0,214.5,17
8850.0,217.5,14
8850.0,220.5,10
8850.0,223.5,8
8850.0,226.5,7
8850.0,229.5,5
8850.0,232.5,6
8850.0,235.5,4
8850.0,238.5,6
8850.0,241.5,6
8850.0,244.5,3
8850.0,247.5,3
8850.0,250.5,6
8850.0,253.5,3
8850.0,256.5,2
8850.0,259.5,4
8850.0,262.5,3
8850.0,265.5,3
8850.0,268.5,5
8850.0,271.5,5
8850.0,274.5,9
8850.0,277.5,11
8850.0,280.5,15
8850.0,283.5,6
8850.0,286.5,13
8850.0,289.5,3
8850.0,292.5,5
8850.0,295.5,9
8850.0,298.5,8
8850.0,301.5,5
8850.0,304.5,4
8850.0,310.5,2
8850.0,313.5,1
8850.0,316.5,3
8850.0,319.5,2
