binned_distance,binned_rtt,count
5850.0,1687.5,1
5850.0,1729.5,1
5850.0,2167.5,1
5850.0,2212.5,1
5850.0,2221.5,1
5850.0,2530.5,1
5850.0,2689.5,1
5950.0,142.5,1
5950.0,145.5,1
5950.0,151.5,8
5950.0,154.5,2
5950.0,157.5,5
5950.0,160.5,3
5950.0,166.5,2
5950.0,169.5,1
5950.0,172.5,2
5950.0,175.5,2
5950.0,178.5,2
5950.0,181.5,1
5950.0,184.5,1
5950.0,193.5,1
5950.0,196.5,2
5950.0,199.5,1
5950.0,202.5,2
5950.0,205.5,4
5950.0,208.5,3
5950.0,211.5,4
5950.0,217.5,2
5950.0,220.5,2
5950.0,229.5,1
5950.0,232.5,1
5950.0,235.5,1
5950.0,238.5,1
5950.0,241.5,2
5950.0,250.5,2
5950.0,253.5,1
5950.0,256.5,2
5950.0,268.5,1
5950.0,1666.5,2
6050.0,127.5,2
6050.0,130.5,6
6050.0,133.5,8
6050.0,136.5,1
6050.0,139.5,2
6050.0,142.5,8
6050.0,145.5,9
6050.0,148.5,11
6050.0,151.5,31
6050.0,154.5,51
6050.0,157.5,34
6050.0,160.5,25
6050.0,163.5,20
6050.0,166.5,26
6050.0,169.5,21
6050.0,172.5,7
6050.0,175.5,7
6050.0,178.5,4
6050.0,181.5,12
6050.0,184.5,4
6050.0,187.5,3
6050.0,190.5,3
6050.0,193.5,17
6050.0,196.5,10
6050.0,199.5,8
6050.0,202.5,5
6050.0,205.5,5
6050.0,208.5,4
6050.0,211.5,2
6050.0,214.5,2
6050.0,217.5,1
6050.0,220.5,2
6050.0,223.5,2
6050.0,250.5,1
6050.0,253.5,1
6050.0,256.5,1
6050.0,259.5,1
6050.0,262.5,1
6050.0,265.5,1
6050.0,268.5,1
6050.0,274.5,2
6050.0,283.5,1
6050.0,286.5,1
6050.0,289.5,1
6050.0,295.5,1
6050.0,298.5,1
6050.0,301.5,1
6050.0,307.5,1
6050.0,313.5,3
6050.0,316.5,1
6050.0,319.5,1
6050.0,322.5,2
6050.0,325.5,2
6050.0,331.5,2
6050.0,334.5,2
6050.0,340.5,1
6050.0,346.5,1
6050.0,1642.5,1
6050.0,1696.5,1
6150.0,118.5,1
6150.0,130.5,3
6150.0,133.5,2
6150.0,136.5,3
6150.0,142.5,6
6150.0,145.5,6
6150.0,148.5,6
6150.0,151.5,4
6150.0,154.5,2
6150.0,157.5,11
6150.0,160.5,4
6150.0,163.5,2
6150.0,166.5,4
6150.0,169.5,9
6150.0,172.5,7
6150.0,175.5,2
6150.0,178.5,1
6150.0,181.5,8
6150.0,184.5,3
6150.0,187.5,3
6150.0,190.5,5
6150.0,193.5,6
6150.0,196.5,1
6150.0,199.5,4
6150.0,202.5,4
6150.0,205.5,3
6150.0,208.5,2
6150.0,211.5,10
6150.0,214.5,13
6150.0,217.5,4
6150.0,220.5,8
6150.0,223.5,2
6150.0,226.5,1
6150.0,229.5,2
6150.0,232.5,2
6150.0,235.5,3
6150.0,238.5,2
6150.0,244.5,2
6150.0,253.5,3
6150.0,256.5,1
6150.0,271.5,1
6150.0,277.5,1
6150.0,283.5,1
6150.0,295.5,1
6150.0,523.5,1
6150.0,559.5,1
6250.0,133.5,2
6250.0,139.5,4
6250.0,142.5,8
6250.0,145.5,17
6250.0,148.5,5
6250.0,151.5,8
6250.0,154.5,5
6250.0,157.5,5
6250.0,160.5,8
6250.0,163.5,3
6250.0,166.5,6
6250.0,169.5,1
6250.0,172.5,1
6250.0,175.5,4
6250.0,178.5,1
6250.0,181.5,3
6250.0,187.5,5
6250.0,190.5,5
6250.0,193.5,14
6250.0,196.5,7
6250.0,199.5,5
6250.0,202.5,9
6250.0,205.5,4
6250.0,208.5,1
6250.0,211.5,1
6250.0,214.5,2
6250.0,217.5,3
6250.0,220.5,1
6250.0,223.5,2
6250.0,226.5,2
6250.0,229.5,1
6250.0,232.5,3
6250.0,235.5,3
6250.0,238.5,3
6250.0,241.5,3
6250.0,244.5,2
6250.0,247.5,1
6250.0,250.5,5
6250.0,253.5,2
6250.0,256.5,6
6250.0,259.5,2
6250.0,262.5,3
6250.0,265.5,3
6250.0,268.5,4
6250.0,271.5,3
6250.0,274.5,2
6250.0,277.5,1
6250.0,280.5,3
6250.0,283.5,1
6250.0,292.5,1
6250.0,343.5,2
6250.0,373.5,2
6250.0,376.5,1
6250.0,391.5,2
6250.0,394.5,2
6250.0,409.5,1
6250.0,421.5,1
6250.0,727.5,1
6250.0,1045.5,1
6250.0,1690.5,1
6250.0,2350.5,1
6350.0,124.5,10
6350.0,127.5,19
6350.0,130.5,2
6350.0,133.5,5
6350.0,136.5,15
6350.0,139.5,15
6350.0,142.5,8
6350.0,145.5,36
6350.0,148.5,54
6350.0,151.5,19
6350.0,154.5,15
6350.0,157.5,8
6350.0,160.5,5
6350.0,163.5,7
6350.0,166.5,10
6350.0,169.5,5
6350.0,172.5,4
6350.0,175.5,5
6350.0,178.5,5
6350.0,181.5,5
6350.0,184.5,16
6350.0,187.5,24
6350.0,190.5,12
6350.0,193.5,20
6350.0,196.5,13
6350.0,199.5,9
6350.0,202.5,4
6350.0,205.5,1
6350.0,208.5,6
6350.0,211.5,2
6350.0,220.5,2
6350.0,223.5,2
6350.0,226.5,2
6350.0,229.5,2
6350.0,232.5,1
6350.0,238.5,2
6350.0,244.5,1
6350.0,247.5,1
6350.0,259.5,3
6350.0,262.5,2
6350.0,268.5,3
6350.0,271.5,2
6350.0,274.5,6
6350.0,277.5,3
6350.0,283.5,2
6350.0,286.5,2
6350.0,289.5,2
6350.0,292.5,1
6350.0,310.5,1
6350.0,322.5,1
6350.0,1147.5,1
6350.0,1639.5,1
6350.0,1645.5,1
6350.0,1753.5,1
6350.0,2206.5,1
6350.0,2506.5,1
6350.0,7429.5,1
6350.0,16057.5,1
6450.0,133.5,3
6450.0,136.5,13
6450.0,139.5,11
6450.0,142.5,25
6450.0,145.5,29
6450.0,148.5,26
6450.0,151.5,27
6450.0,154.5,20
6450.0,157.5,30
6450.0,160.5,16
6450.0,163.5,9
6450.0,166.5,7
6450.0,169.5,5
6450.0,172.5,5
6450.0,175.5,4
6450.0,178.5,2
6450.0,181.5,2
6450.0,184.5,10
6450.0,187.5,11
6450.0,190.5,18
6450.0,193.5,13
6450.0,196.5,8
6450.0,199.5,7
6450.0,202.5,7
6450.0,205.5,15
6450.0,208.5,11
6450.0,211.5,7
6450.0,214.5,7
6450.0,217.5,9
6450.0,220.5,7
6450.0,223.5,3
6450.0,226.5,3
6450.0,229.5,4
6450.0,232.5,1
6450.0,235.5,5
6450.0,241.5,2
6450.0,244.5,1
6450.0,247.5,1
6450.0,250.5,1
6450.0,253.5,2
6450.0,265.5,1
6450.0,268.5,1
6450.0,271.5,2
6450.0,277.5,2
6450.0,286.5,1
6450.0,292.5,1
6450.0,325.5,1
6450.0,355.5,1
6450.0,358.5,1
6450.0,361.5,1
6450.0,370.5,1
6450.0,376.5,1
6450.0,421.5,1
6450.0,433.5,1
6450.0,481.5,1
6450.0,1000.5,1
6450.0,1204.5,1
6450.0,1378.5,1
6450.0,1639.5,1
6450.0,1642.5,1
6450.0,1651.5,1
6450.0,1684.5,1
6450.0,1690.5,1
6450.0,1705.5,1
6450.0,1834.5,1
6450.0,2242.5,1
6450.0,2410.5,1
6450.0,4930.5,1
6550.0,67.5,1
6550.0,109.5,10
6550.0,112.5,9
6550.0,118.5,2
6550.0,121.5,2
6550.0,124.5,13
6550.0,127.5,10
6550.0,130.5,22
6550.0,133.5,42
6550.0,136.5,33
6550.0,139.5,50
6550.0,142.5,76
6550.0,145.5,76
6550.0,148.5,85
6550.0,151.5,75
6550.0,154.5,34
6550.0,157.5,45
6550.0,160.5,30
6550.0,163.5,24
6550.0,166.5,17
6550.0,169.5,18
6550.0,172.5,20
6550.0,175.5,10
6550.0,178.5,17
6550.0,181.5,31
6550.0,184.5,23
6550.0,187.5,47
6550.0,190.5,29
6550.0,193.5,24
6550.0,196.5,23
6550.0,199.5,21
6550.0,202.5,12
6550.0,205.5,10
6550.0,208.5,17
6550.0,211.5,7
6550.0,214.5,11
6550.0,217.5,7
6550.0,220.5,10
6550.0,223.5,3
6550.0,226.5,7
6550.0,229.5,5
6550.0,232.5,8
6550.0,235.5,3
6550.0,238.5,7
6550.0,241.5,4
6550.0,244.5,7
6550.0,247.5,9
6550.0,250.5,12
6550.0,253.5,8
6550.0,256.5,3
6550.0,259.5,8
6550.0,262.5,6
6550.0,265.5,8
6550.0,268.5,8
6550.0,271.5,5
6550.0,274.5,5
6550.0,277.5,4
6550.0,280.5,4
6550.0,283.5,1
6550.0,286.5,1
6550.0,289.5,3
6550.0,292.5,1
6550.0,298.5,1
6550.0,301.5,1
6550.0,307.5,5
6550.0,310.5,3
6550.0,313.5,3
6550.0,316.5,1
6550.0,325.5,1
6550.0,337.5,1
6550.0,352.5,2
6550.0,355.5,3
6550.0,358.5,1
6550.0,361.5,2
6550.0,364.5,1
6550.0,367.5,1
6550.0,373.5,1
6550.0,376.5,2
6550.0,400.5,3
6550.0,403.5,1
6550.0,421.5,1
6550.0,436.5,2
6550.0,484.5,1
6550.0,592.5,1
6550.0,664.5,1
6550.0,712.5,1
6550.0,1558.5,1
6550.0,1639.5,1
6550.0,1645.5,1
6550.0,1663.5,1
6550.0,1672.5,1
6550.0,1693.5,1
6550.0,1717.5,1
6550.0,1732.5,1
6550.0,1756.5,1
6550.0,2146.5,1
6550.0,2176.5,1
6550.0,2284.5,1
6550.0,3151.5,1
6550.0,10405.5,1
6650.0,112.5,1
6650.0,121.5,1
6650.0,124.5,3
6650.0,127.5,11
6650.0,130.5,15
6650.0,133.5,6
6650.0,136.5,5
6650.0,139.5,34
6650.0,142.5,16
6650.0,145.5,12
6650.0,148.5,4
6650.0,151.5,17
6650.0,154.5,14
6650.0,157.5,13
6650.0,160.5,17
6650.0,163.5,24
6650.0,166.5,21
6650.0,169.5,16
6650.0,172.5,11
6650.0,175.5,9
6650.0,178.5,29
6650.0,181.5,48
6650.0,184.5,55
6650.0,187.5,83
6650.0,190.5,47
6650.0,193.5,49
6650.0,196.5,48
6650.0,199.5,34
6650.0,202.5,26
6650.0,205.5,17
6650.0,208.5,12
6650.0,211.5,12
6650.0,214.5,5
6650.0,217.5,6
6650.0,220.5,3
6650.0,223.5,3
6650.0,226.5,4
6650.0,229.5,2
6650.0,232.5,5
6650.0,235.5,3
6650.0,238.5,6
6650.0,244.5,1
6650.0,247.5,3
6650.0,250.5,3
6650.0,253.5,1
6650.0,259.5,3
6650.0,262.5,1
6650.0,268.5,1
6650.0,271.5,1
6650.0,274.5,3
6650.0,277.5,1
6650.0,283.5,1
6650.0,286.5,2
6650.0,295.5,1
6650.0,298.5,1
6650.0,304.5,1
6650.0,331.5,1
6650.0,355.5,1
6650.0,382.5,1
6650.0,406.5,2
6650.0,409.5,1
6650.0,418.5,2
6650.0,424.5,1
6650.0,439.5,1
6650.0,469.5,1
6650.0,490.5,1
6650.0,496.5,1
6650.0,523.5,1
6650.0,556.5,1
6650.0,559.5,1
6650.0,568.5,1
6650.0,589.5,1
6650.0,712.5,1
6650.0,769.5,1
6650.0,784.5,1
6650.0,826.5,1
6650.0,829.5,1
6650.0,868.5,1
6650.0,982.5,1
6650.0,1042.5,1
6650.0,1069.5,1
6650.0,1102.5,1
6650.0,1402.5,1
6650.0,1444.5,1
6650.0,1471.5,1
6650.0,1543.5,1
6650.0,1654.5,1
6650.0,1675.5,2
6650.0,1693.5,1
6650.0,1702.5,1
6650.0,1729.5,1
6650.0,2146.5,1
6750.0,49.5,2
6750.0,115.5,1
6750.0,118.5,13
6750.0,121.5,30
6750.0,124.5,49
6750.0,127.5,104
6750.0,130.5,58
6750.0,133.5,28
6750.0,136.5,38
6750.0,139.5,68
6750.0,142.5,20
6750.0,145.5,27
6750.0,148.5,14
6750.0,151.5,16
6750.0,154.5,23
6750.0,157.5,18
6750.0,160.5,6
6750.0,163.5,7
6750.0,166.5,5
6750.0,169.5,13
6750.0,172.5,27
6750.0,175.5,14
6750.0,178.5,21
6750.0,181.5,18
6750.0,184.5,43
6750.0,187.5,42
6750.0,190.5,41
6750.0,193.5,62
6750.0,196.5,62
6750.0,199.5,54
6750.0,202.5,33
6750.0,205.5,20
6750.0,208.5,16
6750.0,211.5,14
6750.0,214.5,15
6750.0,217.5,13
6750.0,220.5,16
6750.0,223.5,10
6750.0,226.5,4
6750.0,229.5,4
6750.0,232.5,8
6750.0,235.5,4
6750.0,238.5,5
6750.0,241.5,9
6750.0,244.5,5
6750.0,247.5,11
6750.0,250.5,14
6750.0,253.5,9
6750.0,256.5,1
6750.0,259.5,4
6750.0,262.5,6
6750.0,265.5,1
6750.0,268.5,3
6750.0,271.5,4
6750.0,274.5,3
6750.0,277.5,2
6750.0,280.5,5
6750.0,283.5,5
6750.0,286.5,2
6750.0,289.5,6
6750.0,298.5,1
6750.0,301.5,1
6750.0,310.5,1
6750.0,325.5,1
6750.0,340.5,1
6750.0,343.5,1
6750.0,346.5,1
6750.0,349.5,3
6750.0,352.5,7
6750.0,355.5,1
6750.0,361.5,2
6750.0,364.5,3
6750.0,367.5,1
6750.0,370.5,1
6750.0,373.5,1
6750.0,376.5,3
6750.0,382.5,2
6750.0,385.5,1
6750.0,394.5,1
6750.0,406.5,1
6750.0,409.5,1
6750.0,412.5,6
6750.0,415.5,1
6750.0,418.5,4
6750.0,421.5,3
6750.0,424.5,2
6750.0,427.5,2
6750.0,430.5,2
6750.0,448.5,4
6750.0,451.5,2
6750.0,493.5,1
6750.0,505.5,1
6750.0,508.5,1
6750.0,514.5,2
6750.0,517.5,1
6750.0,523.5,2
6750.0,526.5,1
6750.0,535.5,1
6750.0,547.5,1
6750.0,1174.5,1
6750.0,1180.5,1
6750.0,1201.5,1
6750.0,1321.5,1
6750.0,1636.5,2
6750.0,1675.5,2
6750.0,1711.5,1
6750.0,1714.5,1
6750.0,1717.5,1
6750.0,1732.5,1
6750.0,1744.5,1
6750.0,1756.5,1
6750.0,1846.5,1
6750.0,2149.5,1
6750.0,2251.5,1
6750.0,2263.5,1
6750.0,2467.5,1
6750.0,2533.5,1
6750.0,2860.5,1
6750.0,3133.5,1
6750.0,3265.5,1
6750.0,9322.5,1
6750.0,20962.5,1
6750.0,21142.5,1
6750.0,22879.5,1
6850.0,124.5,9
6850.0,127.5,39
6850.0,130.5,31
6850.0,133.5,46
6850.0,136.5,57
6850.0,139.5,58
6850.0,142.5,29
6850.0,145.5,16
6850.0,148.5,14
6850.0,151.5,22
6850.0,154.5,22
6850.0,157.5,31
6850.0,160.5,26
6850.0,163.5,19
6850.0,166.5,11
6850.0,169.5,27
6850.0,172.5,11
6850.0,175.5,18
6850.0,178.5,94
6850.0,181.5,101
6850.0,184.5,124
6850.0,187.5,112
6850.0,190.5,126
6850.0,193.5,97
6850.0,196.5,63
6850.0,199.5,51
6850.0,202.5,28
6850.0,205.5,14
6850.0,208.5,12
6850.0,211.5,7
6850.0,214.5,10
6850.0,217.5,7
6850.0,220.5,10
6850.0,223.5,18
6850.0,226.5,12
6850.0,229.5,15
6850.0,232.5,13
6850.0,235.5,20
6850.0,238.5,6
6850.0,241.5,3
6850.0,244.5,2
6850.0,247.5,2
6850.0,253.5,1
6850.0,256.5,3
6850.0,259.5,1
6850.0,265.5,5
6850.0,268.5,5
6850.0,271.5,1
6850.0,274.5,8
6850.0,277.5,5
6850.0,280.5,3
6850.0,283.5,5
6850.0,286.5,6
6850.0,289.5,5
6850.0,292.5,2
6850.0,295.5,1
6850.0,298.5,4
6850.0,301.5,2
6850.0,304.5,3
6850.0,307.5,2
6850.0,310.5,2
6850.0,313.5,4
6850.0,316.5,3
6850.0,319.5,2
6850.0,322.5,6
6850.0,325.5,6
6850.0,328.5,6
6850.0,331.5,4
6850.0,334.5,2
6850.0,337.5,2
6850.0,340.5,4
6850.0,343.5,2
6850.0,346.5,1
6850.0,349.5,3
6850.0,352.5,4
6850.0,355.5,4
6850.0,358.5,3
6850.0,361.5,3
6850.0,364.5,6
6850.0,367.5,4
6850.0,370.5,12
6850.0,373.5,12
6850.0,376.5,2
6850.0,379.5,1
6850.0,385.5,2
6850.0,388.5,7
6850.0,391.5,2
6850.0,394.5,1
6850.0,397.5,1
6850.0,415.5,1
6850.0,421.5,1
6850.0,424.5,1
6850.0,436.5,1
6850.0,469.5,1
6850.0,487.5,1
6850.0,490.5,1
6850.0,535.5,1
6850.0,1408.5,1
6850.0,1465.5,1
6850.0,1588.5,1
6850.0,1633.5,1
6850.0,1696.5,1
6850.0,1702.5,1
6850.0,1705.5,1
6850.0,1732.5,1
6850.0,2830.5,1
6950.0,112.5,2
6950.0,124.5,1
6950.0,127.5,17
6950.0,130.5,31
6950.0,133.5,108
6950.0,136.5,46
6950.0,139.5,30
6950.0,142.5,20
6950.0,145.5,24
6950.0,148.5,22
6950.0,151.5,11
6950.0,154.5,12
6950.0,157.5,23
6950.0,160.5,39
6950.0,163.5,33
6950.0,166.5,94
6950.0,169.5,82
6950.0,172.5,74
6950.0,175.5,72
6950.0,178.5,67
6950.0,181.5,65
6950.0,184.5,44
6950.0,187.5,60
6950.0,190.5,32
6950.0,193.5,52
6950.0,196.5,41
6950.0,199.5,47
6950.0,202.5,35
6950.0,205.5,15
6950.0,208.5,37
6950.0,211.5,32
6950.0,214.5,9
6950.0,217.5,15
6950.0,220.5,19
6950.0,223.5,8
6950.0,226.5,9
6950.0,229.5,6
6950.0,232.5,14
6950.0,235.5,10
6950.0,238.5,12
6950.0,241.5,6
6950.0,244.5,1
6950.0,247.5,4
6950.0,250.5,5
6950.0,253.5,3
6950.0,256.5,11
6950.0,259.5,9
6950.0,262.5,12
6950.0,265.5,13
6950.0,268.5,10
6950.0,271.5,19
6950.0,274.5,9
6950.0,277.5,8
6950.0,280.5,34
6950.0,283.5,11
6950.0,286.5,11
6950.0,289.5,9
6950.0,292.5,14
6950.0,295.5,16
6950.0,298.5,5
6950.0,301.5,3
6950.0,304.5,2
6950.0,307.5,2
6950.0,310.5,3
6950.0,313.5,1
6950.0,316.5,1
6950.0,319.5,2
6950.0,325.5,2
6950.0,331.5,2
6950.0,337.5,1
6950.0,340.5,1
6950.0,343.5,1
6950.0,349.5,3
6950.0,352.5,2
6950.0,355.5,2
6950.0,358.5,1
6950.0,361.5,2
6950.0,367.5,4
6950.0,370.5,1
6950.0,373.5,2
6950.0,382.5,1
6950.0,385.5,1
6950.0,394.5,1
6950.0,400.5,3
6950.0,409.5,2
6950.0,412.5,1
6950.0,418.5,2
6950.0,424.5,2
6950.0,430.5,2
6950.0,475.5,1
6950.0,490.5,1
6950.0,496.5,1
6950.0,505.5,1
6950.0,511.5,1
6950.0,514.5,4
6950.0,517.5,2
6950.0,520.5,2
6950.0,535.5,2
6950.0,649.5,1
6950.0,685.5,1
6950.0,1051.5,1
6950.0,1141.5,1
6950.0,1225.5,1
6950.0,1252.5,1
6950.0,1279.5,1
6950.0,1594.5,1
6950.0,1657.5,1
6950.0,1663.5,2
6950.0,1666.5,1
6950.0,1672.5,1
6950.0,1675.5,1
6950.0,1687.5,1
6950.0,1723.5,1
6950.0,1726.5,1
6950.0,1729.5,1
6950.0,1738.5,1
6950.0,2137.5,1
6950.0,2143.5,1
6950.0,2179.5,1
6950.0,2203.5,1
6950.0,2236.5,1
6950.0,2242.5,1
6950.0,4876.5,1
6950.0,8539.5,1
6950.0,9253.5,1
6950.0,17827.5,1
6950.0,36205.5,1
7050.0,121.5,1
7050.0,127.5,7
7050.0,130.5,8
7050.0,133.5,12
7050.0,136.5,16
7050.0,139.5,23
7050.0,142.5,15
7050.0,145.5,27
7050.0,148.5,14
7050.0,151.5,8
7050.0,154.5,3
7050.0,157.5,8
7050.0,160.5,9
7050.0,163.5,16
7050.0,166.5,7
7050.0,169.5,7
7050.0,172.5,34
7050.0,175.5,23
7050.0,178.5,29
7050.0,181.5,39
7050.0,184.5,39
7050.0,187.5,46
7050.0,190.5,48
7050.0,193.5,55
7050.0,196.5,32
7050.0,199.5,39
7050.0,202.5,24
7050.0,205.5,17
7050.0,208.5,13
7050.0,211.5,11
7050.0,214.5,14
7050.0,217.5,12
7050.0,220.5,9
7050.0,223.5,6
7050.0,226.5,9
7050.0,229.5,4
7050.0,232.5,4
7050.0,235.5,4
7050.0,238.5,1
7050.0,241.5,2
7050.0,244.5,1
7050.0,250.5,3
7050.0,253.5,3
7050.0,256.5,1
7050.0,262.5,2
7050.0,265.5,2
7050.0,268.5,2
7050.0,274.5,4
7050.0,277.5,2
7050.0,280.5,2
7050.0,283.5,3
7050.0,286.5,1
7050.0,289.5,4
7050.0,292.5,4
7050.0,295.5,3
7050.0,298.5,12
7050.0,301.5,5
7050.0,310.5,1
7050.0,313.5,3
7050.0,316.5,3
7050.0,319.5,4
7050.0,322.5,1
7050.0,325.5,2
7050.0,337.5,1
7050.0,343.5,1
7050.0,346.5,1
7050.0,349.5,2
7050.0,352.5,1
7050.0,355.5,1
7050.0,361.5,1
7050.0,364.5,1
7050.0,367.5,1
7050.0,370.5,1
7050.0,373.5,5
7050.0,376.5,6
7050.0,379.5,2
7050.0,382.5,1
7050.0,388.5,2
7050.0,391.5,2
7050.0,394.5,2
7050.0,409.5,3
7050.0,412.5,2
7050.0,415.5,1
7050.0,418.5,2
7050.0,421.5,2
7050.0,424.5,1
7050.0,433.5,1
7050.0,439.5,2
7050.0,442.5,1
7050.0,454.5,1
7050.0,466.5,3
7050.0,469.5,2
7050.0,484.5,1
7050.0,490.5,1
7050.0,496.5,1
7050.0,499.5,2
7050.0,502.5,1
7050.0,508.5,1
7050.0,514.5,1
7050.0,517.5,1
7050.0,520.5,2
7050.0,523.5,1
7050.0,526.5,3
7050.0,529.5,1
7050.0,532.5,4
7050.0,535.5,1
7050.0,538.5,2
7050.0,541.5,2
7050.0,544.5,2
7050.0,547.5,1
7050.0,556.5,3
7050.0,583.5,1
7050.0,592.5,2
7050.0,667.5,1
7050.0,1045.5,1
7050.0,1054.5,1
7050.0,1303.5,1
7050.0,1312.5,1
7050.0,1348.5,1
7050.0,1654.5,1
7050.0,1666.5,1
7050.0,1675.5,1
7050.0,1720.5,1
7050.0,1729.5,2
7050.0,1732.5,1
7050.0,2038.5,1
7050.0,2224.5,1
7050.0,3190.5,1
7150.0,67.5,1
7150.0,85.5,1
7150.0,91.5,1
7150.0,109.5,1
7150.0,112.5,3
7150.0,121.5,8
7150.0,124.5,10
7150.0,127.5,52
7150.0,130.5,45
7150.0,133.5,113
7150.0,136.5,74
7150.0,139.5,71
7150.0,142.5,52
7150.0,145.5,35
7150.0,148.5,12
7150.0,151.5,12
7150.0,154.5,10
7150.0,157.5,24
7150.0,160.5,65
7150.0,163.5,49
7150.0,166.5,31
7150.0,169.5,56
7150.0,172.5,62
7150.0,175.5,28
7150.0,178.5,47
7150.0,181.5,72
7150.0,184.5,104
7150.0,187.5,96
7150.0,190.5,100
7150.0,193.5,109
7150.0,196.5,78
7150.0,199.5,87
7150.0,202.5,43
7150.0,205.5,15
7150.0,208.5,22
7150.0,211.5,13
7150.0,214.5,6
7150.0,217.5,8
7150.0,220.5,4
7150.0,223.5,12
7150.0,226.5,8
7150.0,229.5,15
7150.0,232.5,8
7150.0,235.5,6
7150.0,238.5,6
7150.0,241.5,2
7150.0,244.5,2
7150.0,247.5,1
7150.0,253.5,2
7150.0,256.5,2
7150.0,259.5,3
7150.0,262.5,1
7150.0,265.5,1
7150.0,268.5,1
7150.0,271.5,1
7150.0,274.5,1
7150.0,277.5,1
7150.0,280.5,3
7150.0,283.5,1
7150.0,286.5,1
7150.0,292.5,2
7150.0,295.5,6
7150.0,298.5,23
7150.0,301.5,25
7150.0,304.5,7
7150.0,307.5,4
7150.0,310.5,3
7150.0,313.5,2
7150.0,316.5,9
7150.0,319.5,11
7150.0,322.5,39
7150.0,325.5,14
7150.0,328.5,7
7150.0,331.5,9
7150.0,334.5,7
7150.0,337.5,6
7150.0,340.5,57
7150.0,343.5,24
7150.0,346.5,12
7150.0,349.5,6
7150.0,352.5,2
7150.0,355.5,2
7150.0,358.5,1
7150.0,361.5,2
7150.0,364.5,1
7150.0,367.5,5
7150.0,370.5,2
7150.0,373.5,7
7150.0,376.5,2
7150.0,379.5,3
7150.0,382.5,4
7150.0,385.5,5
7150.0,388.5,1
7150.0,391.5,3
7150.0,394.5,2
7150.0,397.5,1
7150.0,400.5,8
7150.0,403.5,12
7150.0,406.5,25
7150.0,409.5,16
7150.0,412.5,19
7150.0,415.5,4
7150.0,418.5,1
7150.0,421.5,1
7150.0,424.5,2
7150.0,427.5,1
7150.0,430.5,1
7150.0,433.5,1
7150.0,436.5,2
7150.0,439.5,1
7150.0,445.5,1
7150.0,451.5,2
7150.0,454.5,1
7150.0,457.5,1
7150.0,460.5,1
7150.0,463.5,1
7150.0,472.5,2
7150.0,475.5,1
7150.0,490.5,1
7150.0,493.5,1
7150.0,508.5,2
7150.0,514.5,2
7150.0,517.5,1
7150.0,538.5,1
7150.0,643.5,1
7150.0,934.5,1
7150.0,1177.5,1
7150.0,1198.5,1
7150.0,1249.5,1
7150.0,1636.5,1
7150.0,1696.5,1
7150.0,1717.5,1
7150.0,1720.5,2
7150.0,1723.5,1
7150.0,1726.5,1
7150.0,1852.5,1
7150.0,1987.5,1
7150.0,2137.5,2
7150.0,2140.5,1
7150.0,2149.5,1
7150.0,2155.5,1
7150.0,2212.5,1
7150.0,2389.5,1
7150.0,2632.5,1
7150.0,3142.5,1
7150.0,3166.5,1
7150.0,3214.5,1
7150.0,7720.5,1
7150.0,8218.5,1
7150.0,10381.5,1
7150.0,12340.5,1
7150.0,20770.5,1
7250.0,70.5,1
7250.0,100.5,1
7250.0,112.5,4
7250.0,121.5,2
7250.0,124.5,1
7250.0,127.5,6
7250.0,130.5,16
7250.0,133.5,53
7250.0,136.5,60
7250.0,139.5,55
7250.0,142.5,42
7250.0,145.5,15
7250.0,148.5,12
7250.0,151.5,6
7250.0,154.5,16
7250.0,157.5,13
7250.0,160.5,15
7250.0,163.5,13
7250.0,166.5,11
7250.0,169.5,6
7250.0,172.5,2
7250.0,175.5,12
7250.0,178.5,42
7250.0,181.5,36
7250.0,184.5,42
7250.0,187.5,52
7250.0,190.5,29
7250.0,193.5,46
7250.0,196.5,31
7250.0,199.5,22
7250.0,202.5,22
7250.0,205.5,11
7250.0,208.5,8
7250.0,211.5,9
7250.0,214.5,4
7250.0,217.5,3
7250.0,220.5,10
7250.0,223.5,4
7250.0,226.5,5
7250.0,229.5,3
7250.0,232.5,2
7250.0,235.5,4
7250.0,238.5,1
7250.0,244.5,2
7250.0,247.5,1
7250.0,250.5,9
7250.0,256.5,2
7250.0,259.5,1
7250.0,262.5,2
7250.0,265.5,7
7250.0,268.5,8
7250.0,271.5,2
7250.0,274.5,5
7250.0,277.5,5
7250.0,280.5,3
7250.0,289.5,4
7250.0,295.5,2
7250.0,298.5,8
7250.0,301.5,2
7250.0,304.5,3
7250.0,307.5,2
7250.0,310.5,4
7250.0,313.5,5
7250.0,316.5,3
7250.0,319.5,3
7250.0,325.5,5
7250.0,328.5,4
7250.0,331.5,4
7250.0,334.5,1
7250.0,337.5,1
7250.0,340.5,2
7250.0,346.5,4
7250.0,349.5,4
7250.0,352.5,9
7250.0,355.5,6
7250.0,358.5,11
7250.0,361.5,4
7250.0,364.5,3
7250.0,367.5,7
7250.0,370.5,5
7250.0,373.5,8
7250.0,376.5,6
7250.0,379.5,3
7250.0,382.5,7
7250.0,385.5,12
7250.0,388.5,10
7250.0,391.5,4
7250.0,394.5,5
7250.0,397.5,5
7250.0,400.5,6
7250.0,403.5,11
7250.0,406.5,10
7250.0,409.5,5
7250.0,412.5,5
7250.0,415.5,9
7250.0,418.5,4
