binned_distance,binned_rtt,count
10850.0,424.5,8
10850.0,427.5,8
10850.0,430.5,13
10850.0,433.5,6
10850.0,436.5,1
10850.0,439.5,6
10850.0,442.5,2
10850.0,445.5,5
10850.0,448.5,9
10850.0,451.5,7
10850.0,454.5,8
10850.0,457.5,7
10850.0,460.5,4
10850.0,463.5,4
10850.0,466.5,4
10850.0,469.5,1
10850.0,472.5,2
10850.0,475.5,4
10850.0,478.5,3
10850.0,481.5,3
10850.0,490.5,1
10850.0,493.5,1
10850.0,496.5,5
10850.0,499.5,2
10850.0,502.5,3
10850.0,508.5,1
10850.0,523.5,1
10850.0,538.5,1
10850.0,541.5,1
10850.0,553.5,2
10850.0,694.5,1
10850.0,880.5,1
10850.0,1264.5,1
10850.0,1672.5,3
10850.0,1675.5,2
10850.0,1678.5,3
10850.0,1684.5,1
10850.0,1705.5,1
10850.0,1708.5,4
10850.0,1711.5,1
10850.0,1720.5,1
10850.0,1723.5,2
10850.0,1825.5,1
10850.0,1864.5,1
10850.0,1891.5,1
10850.0,1957.5,1
10850.0,1987.5,1
10850.0,2023.5,1
10850.0,2236.5,1
10850.0,2455.5,1
10850.0,10099.5,1
10850.0,13534.5,1
10950.0,28.5,3
10950.0,118.5,1
10950.0,121.5,1
10950.0,133.5,3
10950.0,136.5,2
10950.0,142.5,1
10950.0,145.5,1
10950.0,148.5,1
10950.0,151.5,4
10950.0,154.5,3
10950.0,157.5,2
10950.0,160.5,15
10950.0,163.5,12
10950.0,166.5,9
10950.0,169.5,12
10950.0,172.5,9
10950.0,175.5,46
10950.0,178.5,13
10950.0,181.5,13
10950.0,184.5,20
10950.0,187.5,11
10950.0,190.5,14
10950.0,193.5,27
10950.0,196.5,16
10950.0,199.5,35
10950.0,202.5,64
10950.0,205.5,42
10950.0,208.5,34
10950.0,211.5,48
10950.0,214.5,26
10950.0,217.5,21
10950.0,220.5,45
10950.0,223.5,47
10950.0,226.5,27
10950.0,229.5,25
10950.0,232.5,31
10950.0,235.5,23
10950.0,238.5,9
10950.0,241.5,12
10950.0,244.5,6
10950.0,247.5,8
10950.0,250.5,4
10950.0,253.5,3
10950.0,256.5,3
10950.0,259.5,6
10950.0,262.5,6
10950.0,265.5,14
10950.0,268.5,9
10950.0,271.5,5
10950.0,274.5,12
10950.0,277.5,18
10950.0,280.5,11
10950.0,283.5,11
10950.0,286.5,6
10950.0,289.5,9
10950.0,292.5,4
10950.0,295.5,4
10950.0,301.5,7
10950.0,304.5,7
10950.0,307.5,4
10950.0,310.5,4
10950.0,313.5,2
10950.0,316.5,4
10950.0,319.5,7
10950.0,322.5,4
10950.0,325.5,6
10950.0,328.5,9
10950.0,331.5,3
10950.0,334.5,3
10950.0,337.5,5
10950.0,340.5,3
10950.0,343.5,10
10950.0,346.5,5
10950.0,349.5,3
10950.0,352.5,6
10950.0,355.5,6
10950.0,358.5,2
10950.0,361.5,3
10950.0,364.5,3
10950.0,367.5,5
10950.0,370.5,7
10950.0,373.5,2
10950.0,376.5,3
10950.0,379.5,3
10950.0,382.5,1
10950.0,385.5,2
10950.0,388.5,2
10950.0,394.5,1
10950.0,412.5,1
10950.0,415.5,1
10950.0,427.5,2
10950.0,493.5,1
10950.0,499.5,1
10950.0,511.5,1
10950.0,544.5,1
10950.0,763.5,1
10950.0,958.5,1
10950.0,1072.5,1
10950.0,1300.5,1
10950.0,1405.5,1
10950.0,1501.5,1
10950.0,1660.5,1
10950.0,1669.5,1
10950.0,1672.5,3
10950.0,1675.5,1
10950.0,1678.5,1
10950.0,1681.5,2
10950.0,1684.5,2
10950.0,1687.5,2
10950.0,1690.5,1
10950.0,1693.5,1
10950.0,1699.5,4
10950.0,1702.5,7
10950.0,1705.5,19
10950.0,1708.5,11
10950.0,1711.5,7
10950.0,1714.5,13
10950.0,1717.5,5
10950.0,1720.5,8
10950.0,1723.5,3
10950.0,1726.5,4
10950.0,1729.5,4
10950.0,1732.5,1
10950.0,1735.5,1
10950.0,1738.5,1
10950.0,1747.5,1
10950.0,1756.5,2
10950.0,1759.5,1
10950.0,1762.5,1
10950.0,1768.5,2
10950.0,1774.5,1
10950.0,1777.5,4
10950.0,1783.5,1
10950.0,1795.5,3
10950.0,1798.5,1
10950.0,1804.5,2
10950.0,1807.5,1
10950.0,1813.5,1
10950.0,1816.5,1
10950.0,1819.5,2
10950.0,1822.5,1
10950.0,1828.5,1
10950.0,1837.5,1
10950.0,1843.5,2
10950.0,1855.5,2
10950.0,1867.5,1
10950.0,1870.5,1
10950.0,1912.5,1
10950.0,1951.5,1
10950.0,1972.5,1
10950.0,2056.5,1
10950.0,3094.5,1
10950.0,3169.5,1
10950.0,3181.5,2
10950.0,3184.5,2
10950.0,3187.5,1
10950.0,3193.5,2
10950.0,3196.5,3
10950.0,3199.5,1
10950.0,3208.5,4
10950.0,3211.5,1
10950.0,3217.5,2
10950.0,3226.5,1
10950.0,3229.5,1
10950.0,3232.5,1
10950.0,3238.5,1
10950.0,3241.5,1
10950.0,3256.5,1
10950.0,3265.5,1
10950.0,3286.5,1
10950.0,3409.5,1
10950.0,3469.5,1
10950.0,3472.5,2
11050.0,139.5,5
11050.0,151.5,14
11050.0,154.5,2
11050.0,160.5,1
11050.0,163.5,7
11050.0,166.5,1
11050.0,169.5,5
11050.0,172.5,16
11050.0,178.5,1
11050.0,181.5,4
11050.0,184.5,8
11050.0,187.5,6
11050.0,190.5,7
11050.0,193.5,3
11050.0,196.5,3
11050.0,199.5,13
11050.0,202.5,7
11050.0,205.5,2
11050.0,208.5,3
11050.0,211.5,1
11050.0,214.5,1
11050.0,217.5,2
11050.0,220.5,2
11050.0,226.5,3
11050.0,232.5,2
11050.0,235.5,1
11050.0,238.5,1
11050.0,265.5,1
11050.0,268.5,2
11050.0,274.5,3
11050.0,277.5,9
11050.0,280.5,7
11050.0,286.5,3
11050.0,289.5,7
11050.0,292.5,1
11050.0,295.5,2
11050.0,298.5,5
11050.0,301.5,3
11050.0,304.5,5
11050.0,307.5,5
11050.0,310.5,4
11050.0,313.5,2
11050.0,316.5,4
11050.0,319.5,14
11050.0,322.5,42
11050.0,325.5,29
11050.0,328.5,15
11050.0,331.5,22
11050.0,334.5,20
11050.0,337.5,33
11050.0,340.5,21
11050.0,343.5,4
11050.0,346.5,9
11050.0,349.5,9
11050.0,352.5,7
11050.0,355.5,5
11050.0,358.5,14
11050.0,361.5,14
11050.0,364.5,4
11050.0,367.5,4
11050.0,370.5,8
11050.0,373.5,1
11050.0,376.5,1
11050.0,385.5,2
11050.0,388.5,1
11050.0,391.5,1
11050.0,394.5,1
11050.0,397.5,3
11050.0,400.5,4
11050.0,403.5,7
11050.0,406.5,11
11050.0,409.5,2
11050.0,412.5,2
11050.0,415.5,2
11050.0,421.5,3
11050.0,433.5,1
11050.0,439.5,1
11050.0,442.5,1
11050.0,445.5,1
11050.0,448.5,1
11050.0,457.5,3
11050.0,469.5,1
11050.0,733.5,1
11050.0,1345.5,1
11050.0,1669.5,2
11050.0,1672.5,1
11050.0,1681.5,1
11050.0,1684.5,2
11050.0,1705.5,2
11050.0,1708.5,2
11050.0,1711.5,2
11050.0,1714.5,1
11050.0,1717.5,2
11050.0,1723.5,1
11050.0,1780.5,1
11050.0,1801.5,1
11050.0,1816.5,2
11050.0,1822.5,1
11050.0,1825.5,1
11050.0,1828.5,1
11050.0,1831.5,1
11050.0,1837.5,2
11050.0,1843.5,1
11050.0,1846.5,1
11050.0,3337.5,1
11050.0,3346.5,1
11050.0,9700.5,1
11150.0,133.5,3
11150.0,136.5,8
11150.0,139.5,27
11150.0,142.5,7
11150.0,145.5,4
11150.0,148.5,4
11150.0,151.5,3
11150.0,154.5,1
11150.0,157.5,7
11150.0,160.5,15
11150.0,163.5,5
11150.0,166.5,20
11150.0,169.5,22
11150.0,172.5,18
11150.0,175.5,15
11150.0,178.5,15
11150.0,181.5,18
11150.0,184.5,10
11150.0,187.5,16
11150.0,190.5,8
11150.0,193.5,12
11150.0,196.5,11
11150.0,199.5,10
11150.0,202.5,15
11150.0,205.5,12
11150.0,208.5,9
11150.0,211.5,12
11150.0,214.5,18
11150.0,217.5,16
11150.0,220.5,10
11150.0,223.5,11
11150.0,226.5,19
11150.0,229.5,9
11150.0,232.5,11
11150.0,235.5,8
11150.0,238.5,15
11150.0,241.5,5
11150.0,244.5,4
11150.0,247.5,4
11150.0,250.5,4
11150.0,253.5,3
11150.0,256.5,8
11150.0,259.5,6
11150.0,262.5,9
11150.0,265.5,10
11150.0,268.5,14
11150.0,271.5,24
11150.0,274.5,21
11150.0,277.5,19
11150.0,280.5,11
11150.0,283.5,9
11150.0,286.5,9
11150.0,289.5,24
11150.0,292.5,20
11150.0,295.5,11
11150.0,298.5,4
11150.0,301.5,3
11150.0,304.5,5
11150.0,307.5,7
11150.0,310.5,4
11150.0,313.5,4
11150.0,316.5,5
11150.0,319.5,53
11150.0,322.5,40
11150.0,325.5,20
11150.0,328.5,30
11150.0,331.5,34
11150.0,334.5,26
11150.0,337.5,19
11150.0,340.5,24
11150.0,343.5,23
11150.0,346.5,29
11150.0,349.5,15
11150.0,352.5,9
11150.0,355.5,10
11150.0,358.5,12
11150.0,361.5,4
11150.0,364.5,4
11150.0,367.5,2
11150.0,370.5,5
11150.0,373.5,2
11150.0,376.5,1
11150.0,379.5,4
11150.0,382.5,1
11150.0,400.5,3
11150.0,403.5,1
11150.0,412.5,1
11150.0,418.5,2
11150.0,424.5,1
11150.0,427.5,30
11150.0,430.5,27
11150.0,433.5,16
11150.0,436.5,20
11150.0,439.5,5
11150.0,442.5,3
11150.0,451.5,1
11150.0,460.5,2
11150.0,466.5,1
11150.0,469.5,1
11150.0,472.5,2
11150.0,475.5,3
11150.0,478.5,5
11150.0,481.5,2
11150.0,484.5,3
11150.0,487.5,2
11150.0,490.5,4
11150.0,493.5,2
11150.0,496.5,1
11150.0,499.5,1
11150.0,502.5,2
11150.0,505.5,2
11150.0,604.5,1
11150.0,613.5,1
11150.0,616.5,2
11150.0,619.5,2
11150.0,631.5,1
11150.0,676.5,1
11150.0,907.5,1
11150.0,1171.5,1
11150.0,1660.5,2
11150.0,1669.5,1
11150.0,1672.5,1
11150.0,1681.5,1
11150.0,1684.5,1
11150.0,1690.5,1
11150.0,1708.5,1
11150.0,1711.5,1
11150.0,1729.5,1
11150.0,1741.5,1
11150.0,1744.5,3
11150.0,1750.5,1
11150.0,1762.5,1
11150.0,1768.5,9
11150.0,1771.5,6
11150.0,1774.5,4
11150.0,1777.5,5
11150.0,1792.5,1
11150.0,1798.5,1
11150.0,1816.5,1
11150.0,1822.5,2
11150.0,1825.5,1
11150.0,1828.5,1
11150.0,1831.5,1
11150.0,1837.5,3
11150.0,1843.5,2
11150.0,1861.5,1
11150.0,1867.5,1
11150.0,1912.5,1
11150.0,1924.5,1
11150.0,1927.5,2
11150.0,2008.5,1
11150.0,2047.5,1
11150.0,2173.5,1
11150.0,2176.5,1
11150.0,2512.5,1
11150.0,3226.5,1
11150.0,3238.5,1
11150.0,3268.5,1
11150.0,3283.5,1
11150.0,3301.5,1
11150.0,3337.5,1
11150.0,3460.5,1
11150.0,3817.5,1
11150.0,3853.5,1
11150.0,4348.5,1
11150.0,9037.5,1
11150.0,9571.5,1
11250.0,118.5,1
11250.0,133.5,2
11250.0,136.5,1
11250.0,151.5,1
11250.0,160.5,2
11250.0,166.5,5
11250.0,169.5,5
11250.0,172.5,8
11250.0,175.5,8
11250.0,178.5,10
11250.0,181.5,11
11250.0,184.5,7
11250.0,187.5,9
11250.0,190.5,16
11250.0,193.5,14
11250.0,196.5,9
11250.0,199.5,5
11250.0,202.5,13
11250.0,205.5,72
11250.0,208.5,78
11250.0,211.5,40
11250.0,214.5,14
11250.0,217.5,15
11250.0,220.5,8
11250.0,223.5,8
11250.0,226.5,25
11250.0,229.5,16
11250.0,232.5,7
11250.0,235.5,10
11250.0,238.5,5
11250.0,241.5,8
11250.0,244.5,7
11250.0,247.5,3
11250.0,250.5,19
11250.0,253.5,34
11250.0,256.5,47
11250.0,259.5,24
11250.0,262.5,18
11250.0,265.5,17
11250.0,268.5,14
11250.0,271.5,30
11250.0,274.5,19
11250.0,277.5,14
11250.0,280.5,9
11250.0,283.5,11
11250.0,286.5,13
11250.0,289.5,11
11250.0,292.5,10
11250.0,295.5,7
11250.0,298.5,7
11250.0,301.5,9
11250.0,304.5,3
11250.0,307.5,8
11250.0,310.5,5
11250.0,313.5,5
11250.0,316.5,17
11250.0,319.5,22
11250.0,322.5,25
11250.0,325.5,22
11250.0,328.5,19
11250.0,331.5,19
11250.0,334.5,31
11250.0,337.5,10
11250.0,340.5,23
11250.0,343.5,11
11250.0,346.5,11
11250.0,349.5,6
11250.0,352.5,11
11250.0,355.5,8
11250.0,358.5,7
11250.0,361.5,6
11250.0,364.5,7
11250.0,367.5,4
11250.0,370.5,2
11250.0,373.5,2
11250.0,376.5,3
11250.0,379.5,2
11250.0,382.5,2
11250.0,385.5,1
11250.0,388.5,1
11250.0,403.5,1
11250.0,406.5,1
11250.0,409.5,1
11250.0,424.5,4
11250.0,427.5,10
11250.0,430.5,8
11250.0,433.5,1
11250.0,436.5,3
11250.0,439.5,4
11250.0,442.5,1
11250.0,445.5,2
11250.0,448.5,2
11250.0,451.5,1
11250.0,472.5,1
11250.0,475.5,1
11250.0,481.5,2
11250.0,484.5,1
11250.0,490.5,3
11250.0,496.5,1
11250.0,625.5,1
11250.0,631.5,1
11250.0,640.5,1
11250.0,685.5,1
11250.0,1666.5,2
11250.0,1702.5,1
11250.0,1705.5,1
11250.0,1708.5,1
11250.0,1711.5,1
11250.0,1756.5,1
11250.0,1777.5,1
11250.0,1789.5,1
11250.0,1801.5,1
11250.0,1810.5,1
11250.0,1813.5,1
11250.0,1816.5,1
11250.0,1819.5,1
11250.0,1822.5,2
11250.0,1828.5,5
11250.0,1834.5,1
11250.0,1840.5,1
11250.0,1846.5,2
11250.0,1852.5,2
11250.0,1855.5,1
11250.0,1858.5,2
11250.0,1864.5,1
11250.0,1909.5,1
11250.0,1927.5,1
11250.0,2506.5,1
11250.0,3115.5,2
11250.0,3133.5,1
11250.0,3142.5,1
11250.0,3145.5,1
11250.0,3157.5,1
11250.0,3169.5,1
11250.0,3178.5,1
11250.0,3181.5,2
11250.0,3184.5,2
11250.0,3190.5,1
11250.0,3193.5,1
11250.0,3199.5,1
11250.0,3202.5,2
11250.0,3205.5,1
11250.0,3208.5,1
11250.0,3211.5,2
11250.0,3214.5,1
11250.0,3217.5,1
11250.0,3220.5,1
11250.0,3223.5,1
11250.0,3229.5,2
11250.0,3235.5,1
11250.0,3238.5,1
11250.0,3241.5,1
11250.0,3250.5,1
11250.0,3256.5,1
11250.0,3262.5,1
11250.0,3274.5,1
11250.0,3409.5,1
11250.0,3463.5,1
11250.0,6115.5,1
11250.0,6118.5,1
11250.0,6124.5,2
11250.0,6127.5,2
11250.0,6145.5,1
11250.0,6148.5,1
11250.0,6151.5,1
11250.0,6154.5,2
11250.0,6157.5,1
11250.0,6160.5,2
11250.0,6175.5,3
11250.0,6181.5,2
11250.0,6187.5,1
11250.0,6193.5,2
11250.0,6196.5,1
11250.0,6202.5,1
11250.0,6211.5,1
11250.0,6214.5,1
11250.0,13315.5,1
11250.0,13726.5,1
11250.0,14251.5,1
11250.0,16948.5,1
11250.0,17152.5,1
11250.0,17275.5,1
11250.0,17317.5,1
11250.0,17326.5,1
11250.0,17389.5,1
11250.0,17434.5,1
11250.0,17572.5,1
11250.0,17596.5,1
11250.0,17812.5,1
11250.0,17860.5,1
11250.0,17905.5,1
11250.0,17914.5,1
11250.0,17944.5,1
11250.0,17962.5,1
11250.0,17968.5,1
11250.0,17995.5,1
11250.0,18004.5,1
11250.0,18034.5,1
11250.0,18037.5,1
11250.0,18061.5,1
11250.0,18073.5,2
11250.0,18097.5,1
11250.0,18115.5,1
11250.0,18166.5,1
11250.0,18193.5,1
11250.0,18202.5,1
11250.0,18265.5,1
11250.0,18268.5,1
11250.0,18277.5,1
11250.0,18319.5,1
11250.0,18328.5,1
11250.0,18364.5,1
11250.0,18376.5,1
11250.0,18400.5,1
11250.0,18430.5,1
11250.0,18439.5,1
11250.0,18442.5,1
11250.0,18487.5,1
11250.0,18508.5,3
11250.0,18517.5,1
11250.0,18541.5,1
11250.0,18559.5,1
11250.0,18568.5,1
11250.0,18571.5,1
11250.0,18607.5,1
11250.0,18631.5,1
11250.0,18634.5,1
11250.0,18658.5,1
11250.0,18664.5,1
11250.0,18673.5,1
11250.0,18703.5,1
11250.0,18709.5,1
11250.0,18712.5,1
11250.0,18715.5,1
11250.0,18718.5,1
11250.0,18739.5,1
11250.0,18754.5,1
11250.0,18757.5,1
11250.0,18790.5,1
11250.0,18793.5,2
11250.0,18859.5,1
11250.0,18871.5,1
11250.0,18898.5,2
11250.0,18910.5,1
11250.0,18925.5,1
11250.0,18934.5,2
11250.0,18937.5,1
11250.0,18949.5,1
11250.0,18982.5,1
11250.0,19006.5,1
11250.0,19069.5,1
11250.0,19105.5,1
11250.0,19204.5,1
11250.0,19246.5,1
11250.0,19249.5,2
11250.0,19258.5,1
11250.0,19261.5,1
11250.0,19288.5,1
11250.0,19297.5,1
11250.0,19369.5,1
11250.0,19372.5,1
11250.0,19414.5,1
11250.0,19423.5,1
11250.0,19441.5,1
11250.0,19447.5,1
11250.0,19501.5,1
11250.0,19522.5,1
11250.0,19561.5,1
11250.0,19603.5,1
11250.0,19606.5,1
11250.0,19699.5,1
11250.0,19840.5,1
11250.0,19984.5,1
11250.0,19990.5,1
11250.0,20044.5,1
11250.0,20068.5,1
11250.0,20557.5,1
11250.0,20824.5,1
11350.0,1.5,12
11350.0,25.5,3
11350.0,28.5,39
11350.0,31.5,2
11350.0,73.5,2
11350.0,115.5,5
11350.0,118.5,6
11350.0,121.5,1
11350.0,124.5,1
11350.0,130.5,3
11350.0,133.5,202
11350.0,136.5,65
11350.0,139.5,287
11350.0,142.5,224
11350.0,145.5,41
11350.0,148.5,32
11350.0,151.5,259
11350.0,154.5,103
11350.0,157.5,73
11350.0,160.5,92
11350.0,163.5,53
11350.0,166.5,36
11350.0,169.5,30
11350.0,172.5,21
11350.0,175.5,31
11350.0,178.5,57
11350.0,181.5,169
11350.0,184.5,55
11350.0,187.5,22
11350.0,190.5,20
11350.0,193.5,87
11350.0,196.5,307
11350.0,199.5,766
11350.0,202.5,226
11350.0,205.5,122
11350.0,208.5,36
11350.0,211.5,20
11350.0,214.5,13
11350.0,217.5,58
11350.0,220.5,17
11350.0,223.5,16
11350.0,226.5,18
11350.0,229.5,13
11350.0,232.5,29
11350.0,235.5,9
11350.0,238.5,16
11350.0,241.5,9
11350.0,244.5,7
11350.0,247.5,6
11350.0,250.5,14
11350.0,253.5,20
11350.0,256.5,16
11350.0,259.5,24
11350.0,262.5,12
11350.0,265.5,6
11350.0,268.5,8
11350.0,271.5,11
11350.0,274.5,15
11350.0,277.5,23
11350.0,280.5,32
11350.0,283.5,12
11350.0,286.5,30
11350.0,289.5,21
11350.0,292.5,23
11350.0,295.5,51
11350.0,298.5,71
11350.0,301.5,74
11350.0,304.5,89
11350.0,307.5,63
11350.0,310.5,177
11350.0,313.5,109
11350.0,316.5,36
11350.0,319.5,40
11350.0,322.5,35
11350.0,325.5,61
11350.0,328.5,61
11350.0,331.5,70
11350.0,334.5,48
11350.0,337.5,66
11350.0,340.5,37
11350.0,343.5,17
11350.0,346.5,13
11350.0,349.5,10
11350.0,352.5,25
11350.0,355.5,9
11350.0,358.5,10
11350.0,361.5,6
11350.0,364.5,7
11350.0,367.5,6
11350.0,370.5,7
11350.0,373.5,6
11350.0,376.5,3
11350.0,379.5,3
11350.0,382.5,4
11350.0,385.5,7
11350.0,388.5,9
11350.0,391.5,2
11350.0,394.5,1
11350.0,397.5,8
11350.0,400.5,10
11350.0,403.5,2
11350.0,406.5,5
11350.0,409.5,8
11350.0,412.5,2
11350.0,415.5,5
11350.0,418.5,2
11350.0,421.5,8
11350.0,424.5,9
11350.0,427.5,3
11350.0,430.5,5
11350.0,433.5,9
11350.0,436.5,1
11350.0,439.5,1
11350.0,442.5,1
11350.0,448.5,1
11350.0,469.5,2
11350.0,481.5,1
11350.0,487.5,1
11350.0,490.5,1
11350.0,493.5,1
11350.0,499.5,1
11350.0,502.5,1
11350.0,505.5,2
11350.0,514.5,3
11350.0,520.5,2
11350.0,529.5,2
11350.0,607.5,1
11350.0,613.5,3
11350.0,619.5,2
11350.0,622.5,3
11350.0,625.5,3
11350.0,628.5,1
11350.0,634.5,1
11350.0,637.5,1
11350.0,640.5,1
11350.0,643.5,2
11350.0,679.5,1
11350.0,682.5,1
11350.0,889.5,1
11350.0,910.5,1
11350.0,934.5,1
11350.0,1351.5,1
11350.0,1378.5,1
11350.0,1459.5,1
11350.0,1630.5,3
11350.0,1633.5,1
11350.0,1636.5,1
11350.0,1642.5,1
11350.0,1669.5,1
11350.0,1672.5,1
11350.0,1675.5,1
11350.0,1678.5,1
11350.0,1687.5,1
11350.0,1720.5,1
11350.0,1729.5,1
11350.0,1732.5,1
11350.0,1735.5,1
11350.0,1738.5,1
11350.0,1783.5,1
11350.0,1804.5,1
11350.0,1816.5,2
11350.0,1822.5,1
11350.0,1825.5,1
11350.0,1831.5,1
11350.0,1849.5,1
11350.0,1858.5,2
11350.0,1867.5,1
11350.0,1876.5,1
11350.0,1930.5,1
11350.0,2074.5,1
11350.0,2131.5,1
11350.0,2137.5,1
11350.0,2176.5,1
11350.0,2194.5,1
11350.0,2284.5,1
11350.0,2557.5,1
11350.0,2671.5,1
11350.0,2830.5,1
11350.0,3169.5,1
11350.0,3310.5,1
11350.0,4702.5,1
11350.0,8002.5,1
11350.0,19075.5,1
11350.0,19351.5,1
11450.0,52.5,1
11450.0,118.5,1
11450.0,133.5,4
11450.0,136.5,27
11450.0,139.5,9
11450.0,142.5,8
11450.0,145.5,6
11450.0,148.5,12
11450.0,151.5,13
11450.0,154.5,5
11450.0,157.5,6
11450.0,160.5,7
11450.0,163.5,20
11450.0,166.5,2
11450.0,169.5,11
11450.0,172.5,13
11450.0,175.5,8
11450.0,178.5,8
11450.0,181.5,20
11450.0,184.5,8
11450.0,187.5,15
11450.0,190.5,11
11450.0,193.5,5
11450.0,196.5,16
11450.0,199.5,5
11450.0,202.5,13
11450.0,205.5,13
11450.0,208.5,14
11450.0,211.5,8
11450.0,214.5,9
11450.0,217.5,9
11450.0,220.5,3
11450.0,223.5,1
11450.0,226.5,4
11450.0,229.5,5
11450.0,232.5,7
11450.0,235.5,4
11450.0,238.5,7
11450.0,241.5,6
11450.0,244.5,3
11450.0,247.5,3
11450.0,250.5,2
11450.0,253.5,8
11450.0,256.5,14
11450.0,259.5,35
11450.0,262.5,54
11450.0,265.5,49
11450.0,268.5,23
11450.0,271.5,29
11450.0,274.5,16
11450.0,277.5,10
11450.0,280.5,8
11450.0,283.5,10
11450.0,286.5,8
11450.0,289.5,7
11450.0,292.5,5
11450.0,295.5,5
11450.0,298.5,5
11450.0,301.5,5
11450.0,304.5,7
11450.0,307.5,5
11450.0,310.5,2
11450.0,313.5,15
11450.0,316.5,33
11450.0,319.5,24
11450.0,322.5,13
11450.0,325.5,20
11450.0,328.5,23
11450.0,331.5,17
11450.0,334.5,8
11450.0,337.5,21
11450.0,340.5,5
11450.0,343.5,5
11450.0,346.5,2
11450.0,349.5,1
11450.0,352.5,4
11450.0,355.5,2
11450.0,361.5,1
11450.0,364.5,1
11450.0,367.5,1
11450.0,370.5,1
11450.0,373.5,2
11450.0,376.5,1
11450.0,379.5,1
11450.0,385.5,2
11450.0,388.5,1
11450.0,397.5,1
11450.0,400.5,1
11450.0,406.5,1
11450.0,409.5,2
11450.0,412.5,1
11450.0,415.5,2
11450.0,418.5,1
11450.0,424.5,1
11450.0,433.5,2
11450.0,442.5,1
11450.0,463.5,1
11450.0,466.5,1
11450.0,484.5,2
11450.0,487.5,3
11450.0,493.5,1
11450.0,496.5,4
11450.0,499.5,3
11450.0,502.5,5
11450.0,505.5,2
11450.0,508.5,7
11450.0,511.5,4
11450.0,514.5,4
11450.0,520.5,1
11450.0,523.5,1
11450.0,526.5,1
11450.0,532.5,1
11450.0,535.5,1
11450.0,568.5,2
11450.0,577.5,1
11450.0,619.5,1
11450.0,631.5,1
11450.0,637.5,1
11450.0,640.5,1
11450.0,652.5,2
11450.0,658.5,1
11450.0,667.5,1
11450.0,727.5,1
11450.0,757.5,1
11450.0,802.5,1
11450.0,823.5,1
11450.0,826.5,1
11450.0,916.5,1
11450.0,1033.5,1
11450.0,1135.5,1
11450.0,1141.5,1
11450.0,1162.5,1
11450.0,1270.5,1
11450.0,1342.5,1
11450.0,1441.5,1
11450.0,1501.5,1
11450.0,1507.5,1
11450.0,1642.5,2
11450.0,1645.5,1
11450.0,1678.5,1
11450.0,1693.5,1
11450.0,1702.5,1
11450.0,1717.5,1
11450.0,1726.5,1
11450.0,1732.5,2
11450.0,1756.5,1
11450.0,1759.5,3
11450.0,1762.5,12
11450.0,1765.5,10
11450.0,1768.5,11
11450.0,1771.5,5
11450.0,1774.5,5
11450.0,1777.5,1
11450.0,1780.5,1
11450.0,1789.5,1
11450.0,1807.5,1
11450.0,1810.5,1
11450.0,1813.5,1
11450.0,1816.5,2
11450.0,1825.5,2
11450.0,1828.5,2
11450.0,1831.5,1
11450.0,1849.5,1
11450.0,1852.5,1
11450.0,1861.5,1
11450.0,1867.5,1
11450.0,1903.5,1
11450.0,2074.5,1
11450.0,2569.5,1
11450.0,2815.5,1
11450.0,2908.5,1
11450.0,3115.5,1
11450.0,3226.5,1
11450.0,3256.5,1
11450.0,3259.5,2
11450.0,3262.5,3
11450.0,3265.5,1
11450.0,3268.5,3
11450.0,3271.5,1
11450.0,3277.5,1
11450.0,3307.5,1
11450.0,3310.5,2
11450.0,3313.5,2
11450.0,3325.5,1
11450.0,3337.5,1
11450.0,3439.5,1
11450.0,4015.5,1
11450.0,6256.5,1
11450.0,10570.5,1
11450.0,13624.5,1
11450.0,15604.5,1
11450.0,18379.5,1
11450.0,19396.5,1
11550.0,28.5,1
11550.0,142.5,1
11550.0,151.5,1
11550.0,154.5,3
11550.0,157.5,9
11550.0,160.5,4
11550.0,163.5,4
11550.0,166.5,1
11550.0,169.5,2
11550.0,172.5,1
11550.0,175.5,1
11550.0,178.5,4
11550.0,181.5,5
11550.0,184.5,2
11550.0,187.5,5
11550.0,190.5,9
11550.0,193.5,2
11550.0,196.5,2
11550.0,199.5,2
11550.0,202.5,1
11550.0,205.5,2
11550.0,208.5,7
11550.0,211.5,6
11550.0,214.5,2
11550.0,217.5,2
11550.0,220.5,2
11550.0,223.5,2
11550.0,226.5,3
11550.0,229.5,1
11550.0,232.5,2
11550.0,235.5,1
11550.0,238.5,1
11550.0,241.5,3
11550.0,247.5,4
11550.0,256.5,5
11550.0,259.5,2
11550.0,262.5,4
11550.0,265.5,3
11550.0,268.5,1
11550.0,271.5,4
11550.0,274.5,8
11550.0,277.5,6
11550.0,280.5,5
11550.0,283.5,5
11550.0,286.5,5
11550.0,289.5,2
11550.0,292.5,4
11550.0,295.5,3
11550.0,298.5,5
11550.0,301.5,4
11550.0,304.5,1
11550.0,307.5,11
11550.0,310.5,8
11550.0,313.5,46
11550.0,316.5,24
11550.0,319.5,10
11550.0,322.5,29
11550.0,325.5,32
11550.0,328.5,21
11550.0,331.5,25
11550.0,334.5,29
11550.0,337.5,17
11550.0,340.5,21
11550.0,343.5,20
11550.0,346.5,18
11550.0,349.5,22
11550.0,352.5,23
11550.0,355.5,24
11550.0,358.5,16
11550.0,361.5,13
11550.0,364.5,5
11550.0,367.5,6
11550.0,370.5,4
11550.0,373.5,3
11550.0,376.5,2
11550.0,379.5,4
