binned_distance,binned_rtt,count
10650.0,271.5,2
10650.0,280.5,1
10650.0,283.5,1
10650.0,286.5,1
10650.0,289.5,1
10650.0,292.5,1
10650.0,307.5,1
10650.0,310.5,1
10650.0,313.5,1
10650.0,316.5,1
10650.0,322.5,3
10650.0,325.5,3
10650.0,328.5,3
10650.0,331.5,8
10650.0,334.5,4
10650.0,337.5,7
10650.0,340.5,3
10650.0,343.5,8
10650.0,346.5,4
10650.0,349.5,4
10650.0,352.5,2
10650.0,355.5,3
10650.0,358.5,1
10650.0,361.5,1
10650.0,364.5,1
10650.0,367.5,1
10650.0,373.5,1
10650.0,382.5,1
10650.0,415.5,1
10650.0,511.5,1
10650.0,1243.5,1
10750.0,154.5,1
10750.0,160.5,2
10750.0,163.5,1
10750.0,169.5,1
10750.0,178.5,2
10750.0,184.5,1
10750.0,205.5,1
10750.0,253.5,1
10750.0,286.5,1
10750.0,316.5,1
10750.0,319.5,1
10750.0,331.5,1
10750.0,334.5,1
10750.0,337.5,1
10750.0,343.5,1
10750.0,349.5,1
10750.0,355.5,2
10750.0,367.5,1
10750.0,373.5,1
10750.0,415.5,1
10850.0,151.5,2
10850.0,154.5,2
10850.0,160.5,2
10850.0,163.5,4
10850.0,166.5,2
10850.0,169.5,1
10850.0,172.5,2
10850.0,178.5,1
10850.0,184.5,1
10850.0,193.5,2
10850.0,205.5,1
10850.0,208.5,2
10850.0,211.5,2
10850.0,214.5,1
10850.0,217.5,1
10850.0,232.5,1
10850.0,238.5,1
10850.0,262.5,1
10850.0,265.5,1
10850.0,280.5,1
10850.0,298.5,1
10850.0,304.5,2
10850.0,310.5,2
10850.0,313.5,5
10850.0,316.5,5
10850.0,322.5,3
10850.0,325.5,1
10850.0,331.5,7
10850.0,337.5,3
10850.0,340.5,4
10850.0,346.5,1
10850.0,349.5,2
10850.0,358.5,1
10850.0,370.5,1
10850.0,376.5,1
10850.0,379.5,2
10850.0,382.5,1
10850.0,403.5,2
10850.0,406.5,1
10850.0,418.5,1
10850.0,427.5,4
10850.0,430.5,1
10850.0,433.5,1
10950.0,151.5,1
10950.0,157.5,1
10950.0,160.5,6
10950.0,163.5,1
10950.0,166.5,14
10950.0,169.5,2
10950.0,172.5,7
10950.0,175.5,2
10950.0,178.5,4
10950.0,184.5,5
10950.0,187.5,4
10950.0,190.5,1
10950.0,193.5,2
10950.0,196.5,4
10950.0,199.5,15
10950.0,202.5,13
10950.0,205.5,11
10950.0,208.5,6
10950.0,211.5,4
10950.0,214.5,3
10950.0,217.5,6
10950.0,220.5,1
10950.0,226.5,3
10950.0,229.5,2
10950.0,232.5,1
10950.0,235.5,1
10950.0,238.5,2
10950.0,250.5,1
10950.0,253.5,1
10950.0,265.5,2
10950.0,268.5,1
10950.0,274.5,2
10950.0,280.5,1
10950.0,283.5,1
10950.0,313.5,1
10950.0,331.5,2
10950.0,379.5,1
10950.0,382.5,3
10950.0,394.5,1
10950.0,406.5,1
10950.0,4492.5,1
11050.0,136.5,3
11050.0,142.5,1
11050.0,148.5,1
11050.0,151.5,4
11050.0,163.5,1
11050.0,169.5,1
11050.0,172.5,1
11050.0,199.5,2
11050.0,223.5,1
11050.0,250.5,1
11050.0,295.5,1
11050.0,301.5,1
11050.0,304.5,1
11050.0,307.5,2
11050.0,313.5,1
11050.0,325.5,1
11050.0,328.5,3
11050.0,331.5,3
11050.0,334.5,4
11050.0,337.5,1
11050.0,343.5,1
11050.0,349.5,1
11050.0,352.5,1
11050.0,361.5,2
11050.0,370.5,1
11050.0,406.5,1
11050.0,445.5,1
11050.0,706.5,1
11150.0,28.5,1
11150.0,133.5,10
11150.0,136.5,14
11150.0,139.5,5
11150.0,148.5,6
11150.0,151.5,4
11150.0,157.5,3
11150.0,160.5,4
11150.0,166.5,4
11150.0,169.5,2
11150.0,172.5,3
11150.0,175.5,5
11150.0,184.5,2
11150.0,199.5,2
11150.0,211.5,1
11150.0,214.5,1
11150.0,223.5,1
11150.0,226.5,2
11150.0,229.5,1
11150.0,256.5,3
11150.0,259.5,5
11150.0,262.5,1
11150.0,265.5,4
11150.0,274.5,1
11150.0,277.5,1
11150.0,316.5,1
11150.0,319.5,1
11150.0,325.5,1
11150.0,328.5,3
11150.0,331.5,4
11150.0,334.5,1
11150.0,337.5,2
11150.0,346.5,1
11150.0,352.5,1
11150.0,355.5,2
11150.0,367.5,1
11150.0,1675.5,1
11250.0,133.5,1
11250.0,136.5,8
11250.0,148.5,3
11250.0,151.5,2
11250.0,154.5,1
11250.0,175.5,4
11250.0,178.5,1
11250.0,184.5,2
11250.0,193.5,4
11250.0,199.5,1
11250.0,202.5,2
11250.0,205.5,3
11250.0,208.5,1
11250.0,217.5,2
11250.0,229.5,1
11250.0,286.5,1
11250.0,307.5,1
11250.0,316.5,1
11250.0,331.5,2
11250.0,334.5,4
11250.0,343.5,1
11250.0,346.5,2
11250.0,367.5,1
11250.0,1699.5,1
11350.0,1.5,2
11350.0,4.5,8
11350.0,25.5,2
11350.0,28.5,1
11350.0,31.5,2
11350.0,40.5,2
11350.0,43.5,5
11350.0,115.5,2
11350.0,118.5,2
11350.0,133.5,80
11350.0,136.5,24
11350.0,139.5,14
11350.0,142.5,3
11350.0,145.5,8
11350.0,148.5,2
11350.0,151.5,26
11350.0,154.5,9
11350.0,157.5,7
11350.0,160.5,11
11350.0,163.5,16
11350.0,166.5,4
11350.0,175.5,7
11350.0,178.5,8
11350.0,181.5,25
11350.0,184.5,13
11350.0,187.5,3
11350.0,190.5,13
11350.0,193.5,2
11350.0,196.5,5
11350.0,199.5,35
11350.0,202.5,6
11350.0,205.5,8
11350.0,208.5,7
11350.0,211.5,3
11350.0,214.5,4
11350.0,217.5,3
11350.0,220.5,4
11350.0,223.5,7
11350.0,226.5,11
11350.0,229.5,15
11350.0,232.5,9
11350.0,235.5,3
11350.0,238.5,1
11350.0,241.5,1
11350.0,247.5,1
11350.0,250.5,3
11350.0,253.5,3
11350.0,256.5,1
11350.0,259.5,3
11350.0,262.5,2
11350.0,265.5,2
11350.0,268.5,4
11350.0,271.5,21
11350.0,274.5,18
11350.0,277.5,5
11350.0,280.5,2
11350.0,283.5,1
11350.0,286.5,4
11350.0,298.5,1
11350.0,307.5,2
11350.0,313.5,2
11350.0,316.5,2
11350.0,319.5,1
11350.0,322.5,2
11350.0,331.5,2
11350.0,343.5,7
11350.0,346.5,2
11350.0,355.5,2
11350.0,385.5,1
11350.0,412.5,1
11350.0,421.5,2
11350.0,2158.5,1
11450.0,133.5,7
11450.0,136.5,14
11450.0,139.5,7
11450.0,142.5,7
11450.0,145.5,1
11450.0,148.5,5
11450.0,151.5,7
11450.0,154.5,2
11450.0,157.5,3
11450.0,160.5,3
11450.0,163.5,4
11450.0,166.5,10
11450.0,169.5,2
11450.0,172.5,5
11450.0,175.5,5
11450.0,178.5,1
11450.0,181.5,4
11450.0,184.5,5
11450.0,187.5,2
11450.0,190.5,7
11450.0,193.5,1
11450.0,196.5,2
11450.0,199.5,6
11450.0,202.5,1
11450.0,205.5,3
11450.0,208.5,2
11450.0,211.5,2
11450.0,214.5,1
11450.0,217.5,1
11450.0,223.5,2
11450.0,238.5,1
11450.0,253.5,1
11450.0,274.5,1
11450.0,298.5,1
11450.0,322.5,1
11450.0,325.5,1
11450.0,328.5,1
11450.0,349.5,1
11450.0,364.5,1
11450.0,406.5,1
11450.0,1657.5,1
11450.0,1666.5,1
11550.0,133.5,1
11550.0,136.5,1
11550.0,139.5,1
11550.0,142.5,1
11550.0,148.5,1
11550.0,151.5,1
11550.0,157.5,8
11550.0,160.5,10
11550.0,166.5,7
11550.0,169.5,1
11550.0,172.5,1
11550.0,175.5,2
11550.0,178.5,2
11550.0,184.5,1
11550.0,190.5,1
11550.0,193.5,2
11550.0,199.5,1
11550.0,202.5,1
11550.0,208.5,1
11550.0,232.5,1
11550.0,265.5,2
11550.0,271.5,1
11550.0,280.5,1
11550.0,286.5,1
11550.0,289.5,1
11550.0,298.5,1
11550.0,301.5,1
11550.0,304.5,1
11550.0,307.5,1
11550.0,313.5,4
11550.0,316.5,1
11550.0,331.5,1
11550.0,334.5,1
11550.0,343.5,1
11550.0,355.5,1
11550.0,370.5,1
11550.0,451.5,1
11550.0,1684.5,1
11650.0,136.5,1
11650.0,139.5,2
11650.0,142.5,6
11650.0,148.5,1
11650.0,151.5,1
11650.0,160.5,1
11650.0,163.5,1
11650.0,172.5,1
11650.0,178.5,3
11650.0,181.5,9
11650.0,184.5,7
11650.0,187.5,6
11650.0,190.5,2
11650.0,193.5,2
11650.0,196.5,3
11650.0,199.5,2
11650.0,202.5,1
11650.0,205.5,3
11650.0,208.5,2
11650.0,211.5,2
11650.0,217.5,2
11650.0,220.5,1
11650.0,238.5,1
11650.0,250.5,2
11650.0,265.5,2
11650.0,268.5,2
11650.0,271.5,1
11650.0,274.5,2
11650.0,277.5,4
11650.0,280.5,2
11650.0,295.5,1
11650.0,316.5,4
11650.0,322.5,1
11650.0,328.5,1
11650.0,334.5,1
11650.0,337.5,1
11650.0,355.5,1
11650.0,358.5,1
11650.0,364.5,1
11650.0,367.5,12
11650.0,370.5,1
11650.0,382.5,1
11650.0,385.5,5
11650.0,403.5,1
11650.0,412.5,8
11650.0,415.5,4
11650.0,418.5,1
11650.0,421.5,4
11650.0,424.5,1
11650.0,427.5,2
11650.0,430.5,4
11650.0,433.5,2
11650.0,436.5,2
11650.0,439.5,3
11650.0,442.5,2
11650.0,445.5,3
11650.0,448.5,4
11650.0,451.5,3
11650.0,454.5,1
11650.0,463.5,3
11650.0,469.5,1
11650.0,532.5,1
11650.0,592.5,1
11650.0,742.5,1
11650.0,1123.5,1
11650.0,1669.5,1
11650.0,8638.5,1
11750.0,73.5,1
11750.0,118.5,1
11750.0,142.5,1
11750.0,160.5,2
11750.0,163.5,7
11750.0,169.5,1
11750.0,172.5,3
11750.0,175.5,2
11750.0,178.5,2
11750.0,181.5,2
11750.0,184.5,2
11750.0,187.5,15
11750.0,190.5,4
11750.0,193.5,2
11750.0,196.5,2
11750.0,199.5,2
11750.0,202.5,4
11750.0,205.5,2
11750.0,208.5,3
11750.0,211.5,1
11750.0,214.5,1
11750.0,220.5,1
11750.0,226.5,1
11750.0,229.5,1
11750.0,238.5,1
11750.0,289.5,1
11750.0,316.5,1
11750.0,328.5,1
11750.0,331.5,1
11750.0,349.5,1
11750.0,406.5,1
11750.0,418.5,1
11750.0,529.5,1
11850.0,118.5,4
11850.0,124.5,1
11850.0,133.5,3
11850.0,136.5,2
11850.0,142.5,1
11850.0,148.5,2
11850.0,154.5,2
11850.0,157.5,1
11850.0,160.5,34
11850.0,163.5,5
11850.0,166.5,13
11850.0,169.5,10
11850.0,172.5,6
11850.0,175.5,8
11850.0,178.5,6
11850.0,181.5,5
11850.0,184.5,11
11850.0,187.5,11
11850.0,190.5,4
11850.0,193.5,8
11850.0,196.5,6
11850.0,199.5,4
11850.0,202.5,13
11850.0,205.5,8
11850.0,208.5,6
11850.0,211.5,6
11850.0,214.5,7
11850.0,217.5,7
11850.0,220.5,7
11850.0,223.5,6
11850.0,226.5,3
11850.0,229.5,2
11850.0,259.5,1
11850.0,268.5,1
11850.0,274.5,1
11850.0,280.5,2
11850.0,289.5,1
11850.0,292.5,1
11850.0,295.5,4
11850.0,298.5,1
11850.0,304.5,1
11850.0,313.5,3
11850.0,316.5,1
11850.0,325.5,1
11850.0,328.5,4
11850.0,334.5,1
11850.0,337.5,4
11850.0,340.5,1
11850.0,346.5,1
11850.0,349.5,1
11850.0,352.5,1
11850.0,355.5,1
11850.0,358.5,1
11850.0,373.5,1
11850.0,382.5,1
11850.0,385.5,2
11850.0,427.5,1
11850.0,430.5,1
11850.0,535.5,1
11850.0,946.5,1
11850.0,1669.5,1
11950.0,37.5,1
11950.0,142.5,1
11950.0,151.5,1
11950.0,154.5,3
11950.0,157.5,2
11950.0,160.5,1
11950.0,163.5,3
11950.0,166.5,2
11950.0,172.5,7
11950.0,175.5,3
11950.0,178.5,16
11950.0,181.5,4
11950.0,184.5,17
11950.0,187.5,6
11950.0,190.5,4
11950.0,193.5,8
11950.0,196.5,6
11950.0,199.5,8
11950.0,202.5,6
11950.0,205.5,5
11950.0,208.5,4
11950.0,211.5,3
11950.0,217.5,3
11950.0,220.5,1
11950.0,223.5,1
11950.0,229.5,1
11950.0,235.5,1
11950.0,238.5,1
11950.0,241.5,3
11950.0,244.5,2
11950.0,247.5,3
11950.0,250.5,2
11950.0,253.5,1
11950.0,262.5,1
11950.0,265.5,7
11950.0,268.5,3
11950.0,271.5,1
11950.0,274.5,2
11950.0,277.5,3
11950.0,280.5,1
11950.0,283.5,1
11950.0,286.5,2
11950.0,289.5,3
11950.0,292.5,1
11950.0,295.5,2
11950.0,298.5,2
11950.0,301.5,2
11950.0,304.5,7
11950.0,307.5,21
11950.0,310.5,14
11950.0,313.5,6
11950.0,316.5,26
11950.0,319.5,24
11950.0,322.5,57
11950.0,325.5,19
11950.0,328.5,19
11950.0,331.5,16
11950.0,334.5,24
11950.0,337.5,19
11950.0,340.5,17
11950.0,343.5,18
11950.0,346.5,18
11950.0,349.5,5
11950.0,352.5,11
11950.0,355.5,6
11950.0,358.5,2
11950.0,361.5,4
11950.0,364.5,6
11950.0,367.5,2
11950.0,373.5,3
11950.0,376.5,2
11950.0,379.5,1
11950.0,388.5,2
11950.0,391.5,1
11950.0,400.5,1
11950.0,403.5,1
11950.0,409.5,2
11950.0,433.5,1
11950.0,436.5,1
11950.0,445.5,1
11950.0,496.5,1
11950.0,499.5,2
11950.0,523.5,1
11950.0,613.5,1
11950.0,643.5,1
11950.0,808.5,1
11950.0,880.5,1
11950.0,1210.5,1
11950.0,1699.5,1
12050.0,28.5,3
12050.0,118.5,1
12050.0,130.5,1
12050.0,133.5,3
12050.0,136.5,1
12050.0,139.5,1
12050.0,148.5,4
12050.0,151.5,3
12050.0,154.5,4
12050.0,160.5,3
12050.0,163.5,2
12050.0,166.5,1
12050.0,169.5,1
12050.0,172.5,19
12050.0,175.5,10
12050.0,178.5,19
12050.0,181.5,15
12050.0,184.5,14
12050.0,187.5,12
12050.0,190.5,5
12050.0,193.5,8
12050.0,196.5,10
12050.0,199.5,7
12050.0,202.5,4
12050.0,205.5,5
12050.0,208.5,5
12050.0,211.5,5
12050.0,217.5,2
12050.0,220.5,1
12050.0,226.5,3
12050.0,232.5,1
12050.0,268.5,3
12050.0,277.5,1
12050.0,286.5,1
12050.0,292.5,1
12050.0,298.5,1
12050.0,301.5,2
12050.0,304.5,1
12050.0,328.5,1
12050.0,331.5,1
12050.0,337.5,1
12050.0,340.5,2
12050.0,343.5,1
12050.0,1693.5,1
12050.0,1702.5,1
12150.0,151.5,2
12150.0,175.5,2
12150.0,178.5,2
12150.0,181.5,2
12150.0,184.5,2
12150.0,187.5,1
12150.0,190.5,1
12150.0,205.5,1
12150.0,208.5,1
12150.0,214.5,1
12150.0,226.5,2
12150.0,229.5,2
12150.0,232.5,1
12150.0,235.5,4
12150.0,241.5,3
12150.0,244.5,7
12150.0,247.5,3
12150.0,250.5,1
12150.0,253.5,2
12150.0,256.5,1
12150.0,259.5,4
12150.0,262.5,3
12150.0,265.5,9
12150.0,268.5,2
12150.0,271.5,4
12150.0,274.5,3
12150.0,277.5,4
12150.0,283.5,4
12150.0,286.5,2
12150.0,295.5,1
12150.0,298.5,1
12150.0,301.5,2
12150.0,304.5,7
12150.0,307.5,6
12150.0,310.5,11
12150.0,313.5,8
12150.0,316.5,10
12150.0,319.5,6
12150.0,322.5,8
12150.0,325.5,7
12150.0,328.5,6
12150.0,331.5,9
12150.0,334.5,2
12150.0,337.5,1
12150.0,340.5,1
12150.0,346.5,1
12150.0,352.5,2
12150.0,355.5,1
12150.0,364.5,1
12150.0,367.5,1
12150.0,373.5,2
12150.0,376.5,4
12150.0,379.5,2
12150.0,382.5,3
12150.0,385.5,1
12150.0,391.5,1
12150.0,403.5,1
12150.0,406.5,1
12150.0,412.5,3
12150.0,415.5,1
12150.0,418.5,2
12150.0,421.5,2
12150.0,427.5,18
12150.0,430.5,11
12150.0,433.5,8
12150.0,436.5,5
12150.0,439.5,10
12150.0,442.5,8
12150.0,445.5,13
12150.0,448.5,1
12150.0,454.5,1
12150.0,460.5,1
12150.0,463.5,2
12150.0,466.5,2
12150.0,472.5,1
12150.0,475.5,3
12150.0,478.5,2
12150.0,496.5,1
12150.0,814.5,1
12150.0,1642.5,1
12150.0,2239.5,1
12150.0,2464.5,1
12150.0,8365.5,1
12250.0,118.5,2
12250.0,136.5,2
12250.0,148.5,3
12250.0,151.5,6
12250.0,160.5,3
12250.0,163.5,1
12250.0,166.5,1
12250.0,169.5,1
12250.0,175.5,1
12250.0,178.5,5
12250.0,181.5,1
12250.0,187.5,1
12250.0,190.5,1
12250.0,193.5,1
12250.0,196.5,2
12250.0,199.5,1
12250.0,202.5,1
12250.0,205.5,1
12250.0,208.5,1
12250.0,211.5,3
12250.0,214.5,4
12250.0,217.5,1
12250.0,220.5,1
12250.0,244.5,1
12250.0,265.5,1
12250.0,280.5,1
12250.0,283.5,1
12250.0,286.5,2
12250.0,289.5,1
12250.0,292.5,1
12250.0,304.5,1
12250.0,310.5,1
12250.0,313.5,1
12250.0,316.5,2
12250.0,319.5,2
12250.0,328.5,1
12250.0,340.5,1
12250.0,349.5,2
12250.0,373.5,1
12250.0,376.5,1
12250.0,385.5,1
12250.0,388.5,2
12250.0,400.5,1
12250.0,430.5,1
12250.0,433.5,2
12250.0,2353.5,1
12250.0,8245.5,1
12350.0,28.5,1
12350.0,118.5,2
12350.0,124.5,1
12350.0,142.5,1
12350.0,148.5,1
12350.0,151.5,3
12350.0,154.5,2
12350.0,157.5,4
12350.0,160.5,4
12350.0,163.5,2
12350.0,166.5,1
12350.0,169.5,2
12350.0,172.5,8
12350.0,175.5,2
12350.0,178.5,4
12350.0,181.5,4
12350.0,184.5,2
12350.0,187.5,2
12350.0,190.5,3
12350.0,193.5,4
12350.0,196.5,6
12350.0,199.5,4
12350.0,202.5,9
12350.0,205.5,5
12350.0,208.5,3
12350.0,211.5,1
12350.0,214.5,2
12350.0,217.5,1
12350.0,226.5,1
12350.0,232.5,2
12350.0,253.5,1
12350.0,256.5,1
12350.0,259.5,7
12350.0,262.5,2
12350.0,265.5,1
12350.0,271.5,5
12350.0,274.5,1
12350.0,277.5,4
12350.0,280.5,2
12350.0,283.5,5
12350.0,286.5,3
12350.0,292.5,1
12350.0,295.5,1
12350.0,298.5,1
12350.0,301.5,3
12350.0,304.5,2
12350.0,307.5,6
12350.0,310.5,2
12350.0,313.5,6
12350.0,316.5,3
12350.0,319.5,5
12350.0,322.5,5
12350.0,325.5,7
12350.0,328.5,1
12350.0,331.5,2
12350.0,334.5,2
12350.0,337.5,1
12350.0,340.5,1
12350.0,346.5,1
12350.0,364.5,1
12350.0,367.5,1
12350.0,370.5,1
12350.0,373.5,1
12350.0,379.5,1
12350.0,385.5,1
12350.0,400.5,1
12350.0,403.5,1
12350.0,406.5,1
12350.0,418.5,1
12350.0,421.5,1
12350.0,433.5,2
12350.0,445.5,1
12350.0,469.5,1
12350.0,472.5,3
12350.0,475.5,2
12350.0,478.5,1
12350.0,1810.5,1
12350.0,9022.5,1
12450.0,166.5,1
12450.0,172.5,4
12450.0,175.5,6
12450.0,178.5,1
12450.0,181.5,2
12450.0,184.5,1
12450.0,187.5,2
12450.0,193.5,3
12450.0,196.5,4
12450.0,199.5,7
12450.0,202.5,3
12450.0,205.5,6
12450.0,208.5,2
12450.0,211.5,2
12450.0,256.5,2
12450.0,292.5,2
12450.0,295.5,1
12450.0,298.5,1
12450.0,301.5,1
12450.0,304.5,2
12450.0,310.5,1
12450.0,319.5,1
12450.0,322.5,2
12550.0,151.5,1
12550.0,154.5,1
12550.0,157.5,3
12550.0,160.5,1
12550.0,163.5,5
12550.0,166.5,5
12550.0,169.5,6
12550.0,172.5,5
12550.0,175.5,12
12550.0,178.5,7
12550.0,181.5,9
12550.0,184.5,11
12550.0,187.5,9
12550.0,190.5,4
12550.0,193.5,15
12550.0,196.5,10
12550.0,199.5,5
12550.0,202.5,9
12550.0,205.5,5
12550.0,208.5,3
12550.0,211.5,8
12550.0,214.5,2
12550.0,217.5,4
12550.0,220.5,1
12550.0,223.5,1
12550.0,229.5,1
12550.0,235.5,1
12550.0,253.5,2
12550.0,256.5,2
12550.0,277.5,2
12550.0,283.5,2
12550.0,289.5,3
12550.0,292.5,1
12550.0,295.5,4
12550.0,301.5,4
12550.0,304.5,1
12550.0,307.5,3
12550.0,310.5,2
12550.0,313.5,1
12550.0,316.5,5
12550.0,319.5,1
12550.0,322.5,6
12550.0,325.5,2
12550.0,328.5,1
12550.0,331.5,1
12550.0,340.5,2
12550.0,352.5,2
12550.0,361.5,1
12550.0,373.5,3
12550.0,406.5,1
12550.0,412.5,2
12550.0,439.5,1
12550.0,466.5,1
12650.0,151.5,1
12650.0,172.5,1
12650.0,175.5,2
12650.0,184.5,3
12650.0,187.5,1
12650.0,190.5,1
12650.0,193.5,8
12650.0,199.5,8
12650.0,202.5,6
12650.0,205.5,1
12650.0,208.5,3
12650.0,211.5,2
12650.0,214.5,1
12650.0,217.5,3
12650.0,220.5,1
12650.0,229.5,2
12650.0,232.5,1
12650.0,244.5,1
12650.0,262.5,2
12650.0,286.5,1
12650.0,295.5,1
12650.0,343.5,1
12650.0,346.5,3
12650.0,349.5,2
12650.0,352.5,1
12650.0,358.5,2
12650.0,361.5,1
12650.0,367.5,1
12650.0,373.5,1
12650.0,394.5,1
12750.0,160.5,1
12750.0,172.5,1
12750.0,175.5,5
12750.0,178.5,1
12750.0,187.5,1
12750.0,196.5,2
12750.0,199.5,7
12750.0,202.5,5
12750.0,205.5,2
12750.0,208.5,3
12750.0,211.5,2
12750.0,214.5,3
12750.0,217.5,2
12750.0,223.5,2
12750.0,229.5,4
12750.0,235.5,1
12750.0,241.5,3
12750.0,244.5,1
12750.0,283.5,1
12750.0,298.5,1
12750.0,301.5,1
12750.0,325.5,1
12750.0,340.5,1
12750.0,349.5,1
12750.0,352.5,1
12750.0,358.5,2
12750.0,364.5,1
12750.0,367.5,1
12750.0,373.5,1
12750.0,382.5,1
12750.0,418.5,1
12750.0,430.5,1
12750.0,448.5,1
12750.0,466.5,1
12850.0,133.5,1
12850.0,160.5,1
12850.0,166.5,1
12850.0,169.5,1
12850.0,172.5,1
12850.0,175.5,3
12850.0,178.5,1
12850.0,184.5,3
12850.0,187.5,6
12850.0,190.5,5
12850.0,193.5,1
12850.0,196.5,1
12850.0,199.5,4
12850.0,202.5,9
12850.0,205.5,19
12850.0,208.5,6
12850.0,211.5,25
12850.0,214.5,8
12850.0,217.5,2
12850.0,220.5,2
12850.0,223.5,2
12850.0,226.5,1
12850.0,229.5,4
12850.0,232.5,2
12850.0,238.5,2
12850.0,241.5,3
12850.0,262.5,2
12850.0,286.5,1
12850.0,307.5,1
12850.0,310.5,1
12850.0,313.5,1
12850.0,355.5,1
12850.0,8200.5,1
12950.0,28.5,2
12950.0,133.5,7
12950.0,136.5,4
12950.0,142.5,1
12950.0,148.5,4
12950.0,151.5,4
12950.0,154.5,2
12950.0,157.5,1
12950.0,163.5,2
12950.0,166.5,17
12950.0,172.5,5
12950.0,175.5,15
12950.0,178.5,1
12950.0,181.5,11
12950.0,184.5,12
12950.0,187.5,15
12950.0,190.5,6
12950.0,193.5,6
12950.0,196.5,14
12950.0,199.5,18
12950.0,202.5,33
12950.0,205.5,20
12950.0,208.5,18
12950.0,211.5,23
12950.0,214.5,10
12950.0,217.5,4
12950.0,220.5,9
12950.0,223.5,7
12950.0,226.5,5
12950.0,229.5,8
12950.0,232.5,4
12950.0,235.5,1
12950.0,241.5,3
12950.0,244.5,3
12950.0,250.5,2
12950.0,253.5,3
12950.0,256.5,3
12950.0,259.5,3
12950.0,265.5,3
12950.0,268.5,2
12950.0,271.5,3
12950.0,277.5,1
12950.0,280.5,4
12950.0,283.5,2
12950.0,286.5,1
12950.0,292.5,1
12950.0,298.5,2
12950.0,316.5,2
12950.0,319.5,1
12950.0,322.5,1
12950.0,328.5,2
12950.0,331.5,2
12950.0,334.5,4
12950.0,346.5,1
12950.0,349.5,1
12950.0,355.5,1
12950.0,358.5,2
12950.0,376.5,1
12950.0,379.5,2
12950.0,448.5,1
12950.0,457.5,1
12950.0,478.5,1
12950.0,2212.5,1
12950.0,3307.5,1
12950.0,3457.5,1
13050.0,118.5,1
13050.0,148.5,1
13050.0,151.5,2
13050.0,160.5,6
13050.0,163.5,5
13050.0,166.5,3
13050.0,169.5,2
13050.0,172.5,7
13050.0,175.5,4
13050.0,178.5,8
13050.0,181.5,5
13050.0,184.5,28
13050.0,187.5,13
13050.0,190.5,22
13050.0,193.5,35
13050.0,196.5,19
13050.0,199.5,31
13050.0,202.5,28
13050.0,205.5,20
13050.0,208.5,15
13050.0,211.5,20
13050.0,214.5,3
13050.0,217.5,3
13050.0,220.5,5
13050.0,223.5,4
13050.0,226.5,4
13050.0,229.5,2
13050.0,232.5,3
13050.0,253.5,2
13050.0,256.5,2
13050.0,265.5,1
13050.0,271.5,1
13050.0,274.5,2
13050.0,277.5,4
13050.0,301.5,1
13050.0,307.5,1
13050.0,316.5,1
13050.0,331.5,1
13050.0,433.5,1
13050.0,1678.5,1
13050.0,1699.5,1
13050.0,1717.5,1
13050.0,2230.5,1
13050.0,8083.5,1
13150.0,28.5,3
13150.0,118.5,2
13150.0,121.5,1
13150.0,133.5,2
13150.0,136.5,1
13150.0,139.5,1
13150.0,148.5,1
13150.0,151.5,3
13150.0,157.5,1
13150.0,166.5,2
13150.0,169.5,2
13150.0,172.5,2
13150.0,178.5,11
13150.0,181.5,14
13150.0,184.5,23
13150.0,187.5,21
13150.0,190.5,24
13150.0,193.5,15
13150.0,196.5,10
13150.0,199.5,10
13150.0,202.5,11
13150.0,205.5,10
13150.0,208.5,9
13150.0,211.5,6
13150.0,214.5,7
13150.0,217.5,4
13150.0,220.5,4
13150.0,223.5,1
13150.0,226.5,3
13150.0,232.5,3
13150.0,238.5,1
13150.0,244.5,1
13150.0,262.5,1
13150.0,268.5,1
13150.0,277.5,1
13150.0,280.5,1
13150.0,298.5,1
13150.0,304.5,1
13150.0,307.5,1
13150.0,367.5,1
13150.0,382.5,1
13150.0,433.5,1
13150.0,448.5,2
13150.0,454.5,1
13150.0,463.5,1
13150.0,472.5,1
13150.0,475.5,1
13150.0,2191.5,1
13150.0,2527.5,1
13250.0,163.5,2
13250.0,166.5,1
13250.0,178.5,2
13250.0,181.5,10
13250.0,184.5,21
13250.0,187.5,14
13250.0,190.5,6
13250.0,193.5,9
13250.0,196.5,7
13250.0,199.5,5
13250.0,202.5,6
13250.0,205.5,4
13250.0,208.5,4
13250.0,211.5,3
13250.0,214.5,6
13250.0,220.5,2
13250.0,223.5,1
13250.0,229.5,1
13250.0,232.5,1
13250.0,235.5,1
13250.0,238.5,1
13250.0,244.5,2
13250.0,280.5,1
13250.0,286.5,1
13250.0,301.5,1
13250.0,343.5,1
13250.0,358.5,1
13250.0,382.5,1
13250.0,430.5,1
13250.0,2629.5,1
13350.0,154.5,1
13350.0,166.5,1
13350.0,181.5,1
13350.0,184.5,4
13350.0,190.5,8
13350.0,193.5,3
13350.0,196.5,5
13350.0,199.5,6
13350.0,202.5,5
13350.0,205.5,8
13350.0,208.5,1
13350.0,211.5,5
13350.0,214.5,7
13350.0,217.5,3
13350.0,220.5,11
13350.0,223.5,8
13350.0,229.5,4
13350.0,232.5,1
13350.0,238.5,1
13350.0,241.5,1
13350.0,259.5,1
13350.0,277.5,1
13350.0,304.5,1
13350.0,343.5,1
13350.0,355.5,1
13350.0,364.5,1
13350.0,367.5,6
13350.0,370.5,5
