rtt,perc_gte
231.37,0.8207099623752658
231.449,0.8205463765745133
231.457,0.8203827907737609
231.467,0.8202192049730084
231.504,0.8200556191722559
231.694,0.8198920333715034
231.716,0.8197284475707509
231.741,0.8195648617699984
231.882,0.8194012759692458
231.922,0.8192376901684933
231.969,0.8190741043677409
231.999,0.8189105185669884
232.021,0.8187469327662359
232.052,0.8185833469654834
232.086,0.8184197611647309
232.135,0.8182561753639784
232.178,0.818092589563226
232.278,0.8179290037624734
232.301,0.8177654179617209
232.327,0.8176018321609684
232.397,0.8174382463602159
232.399,0.8172746605594634
232.439,0.8171110747587109
232.475,0.8169474889579584
232.519,0.816783903157206
232.522,0.8166203173564535
232.531,0.816456731555701
232.567,0.8162931457549485
232.577,0.816129559954196
232.579,0.8159659741534435
232.694,0.815802388352691
232.698,0.8156388025519385
232.726,0.8154752167511861
232.751,0.8153116309504335
232.772,0.815148045149681
232.781,0.8149844593489285
232.959,0.814820873548176
232.963,0.8146572877474235
233.012,0.814493701946671
233.027,0.8143301161459185
233.069,0.8141665303451661
233.073,0.8140029445444136
233.107,0.8138393587436611
233.131,0.8136757729429085
233.196,0.813512187142156
233.237,0.8133486013414035
233.24,0.813185015540651
233.247,0.8130214297398985
233.416,0.8128578439391461
233.478,0.8126942581383936
233.48,0.8125306723376411
233.486,0.8123670865368886
233.62,0.8122035007361361
233.642,0.8120399149353836
233.715,0.8118763291346311
233.778,0.8117127433338787
233.788,0.8115491575331262
233.792,0.8113855717323737
233.855,0.8112219859316212
233.889,0.8110584001308686
233.915,0.8108948143301161
233.934,0.8107312285293636
233.958,0.8105676427286111
233.989,0.8104040569278587
234.021,0.8102404711271062
234.026,0.8100768853263537
234.144,0.8099132995256012
234.146,0.8097497137248487
234.225,0.8095861279240961
234.248,0.8094225421233436
234.384,0.8092589563225911
234.394,0.8090953705218387
234.527,0.8089317847210862
234.633,0.8087681989203337
234.678,0.8086046131195812
234.703,0.8084410273188287
234.707,0.8082774415180762
234.75,0.8081138557173237
234.76,0.8079502699165713
234.86,0.8077866841158188
234.903,0.8076230983150663
234.905,0.8074595125143138
235.007,0.8072959267135613
235.039,0.8071323409128088
235.06,0.8069687551120562
235.107,0.8068051693113037
235.129,0.8066415835105513
235.134,0.8064779977097988
235.18,0.8063144119090463
235.181,0.8061508261082938
235.194,0.8059872403075413
235.246,0.8058236545067888
235.374,0.8056600687060363
235.381,0.8054964829052839
235.559,0.8053328971045313
235.567,0.8051693113037788
235.594,0.8050057255030263
235.613,0.8048421397022738
235.618,0.8046785539015213
235.72,0.8045149681007688
235.766,0.8043513823000163
235.959,0.8041877964992639
235.966,0.8040242106985114
236.066,0.8038606248977589
236.1,0.8036970390970064
236.199,0.8035334532962539
236.225,0.8033698674955014
236.314,0.803206281694749
236.351,0.8030426958939965
236.371,0.802879110093244
236.379,0.8027155242924914
236.413,0.8025519384917389
236.573,0.8023883526909864
236.612,0.8022247668902339
236.656,0.8020611810894814
236.704,0.801897595288729
236.743,0.8017340094879765
236.748,0.801570423687224
237.103,0.8014068378864715
237.24,0.8012432520857189
237.258,0.8010796662849664
237.3,0.8009160804842139
237.304,0.8007524946834614
237.359,0.800588908882709
237.408,0.8004253230819565
237.424,0.800261737281204
237.45,0.8000981514804515
237.476,0.799934565679699
237.49,0.7997709798789465
237.527,0.799607394078194
237.53,0.7992802224766891
237.581,0.7991166366759366
237.647,0.7989530508751841
237.693,0.7987894650744316
237.726,0.798625879273679
237.768,0.7984622934729265
237.79,0.798298707672174
237.813,0.7981351218714215
237.834,0.7979715360706691
237.846,0.7978079502699166
237.953,0.7976443644691641
237.96,0.7974807786684116
238.074,0.7973171928676591
238.113,0.7971536070669066
238.172,0.796990021266154
238.177,0.7968264354654016
238.222,0.7966628496646491
238.232,0.7964992638638966
238.294,0.7963356780631441
238.356,0.7961720922623916
238.366,0.7960085064616391
238.371,0.7958449206608866
238.392,0.7956813348601341
238.487,0.7955177490593817
238.53,0.7953541632586292
238.539,0.7951905774578767
238.623,0.7950269916571242
238.639,0.7948634058563717
238.659,0.7946998200556192
238.663,0.7945362342548667
238.685,0.7943726484541141
238.715,0.7942090626533617
238.772,0.7940454768526092
238.85,0.7938818910518567
238.985,0.7937183052511042
239.033,0.7935547194503517
239.059,0.7933911336495992
239.177,0.7932275478488467
239.277,0.7930639620480943
239.355,0.7929003762473417
239.47,0.7927367904465892
239.564,0.7925732046458367
239.605,0.7924096188450842
239.641,0.7922460330443317
239.724,0.7920824472435792
239.886,0.7919188614428267
239.911,0.7917552756420743
239.966,0.7915916898413218
239.983,0.7914281040405693
240.004,0.7912645182398168
240.049,0.7911009324390643
240.098,0.7909373466383118
240.162,0.7907737608375593
240.168,0.7906101750368069
240.207,0.7904465892360544
240.22,0.7902830034353018
240.313,0.7901194176345493
240.326,0.7899558318337968
240.36,0.7897922460330443
240.399,0.7896286602322918
240.425,0.7894650744315393
240.468,0.7893014886307869
240.522,0.7891379028300344
240.526,0.7889743170292819
240.533,0.7888107312285294
240.585,0.7886471454277768
240.618,0.7884835596270243
240.656,0.7883199738262718
240.664,0.7881563880255193
240.708,0.7879928022247669
240.709,0.7878292164240144
240.741,0.7876656306232619
240.749,0.7875020448225094
240.816,0.7873384590217569
240.873,0.7871748732210044
240.892,0.787011287420252
240.902,0.7868477016194995
241.014,0.786684115818747
241.082,0.7865205300179945
241.109,0.786356944217242
241.23,0.7860297726157369
241.292,0.7858661868149844
241.326,0.785702601014232
241.33,0.7855390152134795
241.339,0.785375429412727
241.379,0.7852118436119745
241.406,0.785048257811222
241.468,0.7848846720104695
241.509,0.784721086209717
241.515,0.7845575004089644
241.558,0.784393914608212
241.604,0.7842303288074595
241.647,0.784066743006707
241.742,0.7839031572059545
241.852,0.783739571405202
241.872,0.7835759856044495
242.068,0.783412399803697
242.218,0.7832488140029445
242.221,0.7830852282021921
242.272,0.7829216424014396
242.292,0.7827580566006871
242.297,0.7825944707999346
242.324,0.7824308849991821
242.342,0.7822672991984296
242.348,0.7821037133976771
242.409,0.7819401275969246
242.42,0.7817765417961721
242.486,0.7816129559954196
242.528,0.7814493701946671
242.533,0.7812857843939146
242.552,0.7811221985931621
242.562,0.7809586127924096
242.573,0.7807950269916571
242.625,0.7806314411909047
242.694,0.7804678553901521
242.811,0.7803042695893996
242.872,0.7801406837886471
242.936,0.7799770979878946
243.034,0.7798135121871421
243.109,0.7796499263863896
243.115,0.7794863405856371
243.209,0.7793227547848847
243.235,0.7791591689841322
243.257,0.7789955831833797
243.307,0.7788319973826272
243.335,0.7786684115818747
243.337,0.7785048257811222
243.388,0.7783412399803697
243.535,0.7781776541796173
243.568,0.7778504825781122
243.598,0.7776868967773597
243.791,0.7775233109766072
243.82,0.7773597251758547
243.882,0.7771961393751022
243.889,0.7770325535743497
243.891,0.7768689677735973
243.895,0.7767053819728448
243.916,0.7765417961720923
244.099,0.7763782103713398
244.115,0.7762146245705872
244.146,0.7760510387698347
244.269,0.7758874529690822
244.327,0.7757238671683298
244.484,0.7755602813675773
244.487,0.7753966955668248
244.511,0.7752331097660723
244.562,0.7750695239653198
244.579,0.7749059381645673
244.594,0.7747423523638148
244.613,0.7745787665630623
244.624,0.7744151807623099
244.633,0.7742515949615574
244.64,0.7740880091608049
244.708,0.7739244233600524
244.711,0.7737608375592999
244.757,0.7735972517585473
244.868,0.7734336659577948
244.872,0.7732700801570423
245.003,0.7731064943562899
245.044,0.7729429085555374
245.046,0.7727793227547849
245.051,0.7726157369540324
245.053,0.7724521511532799
245.061,0.7722885653525274
245.124,0.7721249795517748
245.391,0.7719613937510224
245.412,0.7717978079502699
245.506,0.7716342221495174
245.528,0.7714706363487649
245.668,0.7713070505480124
245.688,0.7711434647472599
245.77,0.7709798789465074
245.97,0.770816293145755
246.035,0.7706527073450025
246.261,0.77048912154425
246.277,0.7703255357434975
246.289,0.770161949942745
246.431,0.7699983641419925
246.558,0.76983477834124
246.724,0.7696711925404875
246.794,0.769507606739735
246.835,0.7693440209389825
246.966,0.76918043513823
247.045,0.7690168493374775
247.053,0.768853263536725
247.139,0.7686896777359725
247.223,0.76852609193522
247.226,0.7683625061344675
247.341,0.7681989203337151
247.367,0.7680353345329626
247.456,0.76787174873221
247.558,0.7677081629314575
247.599,0.767544577130705
247.603,0.7673809913299525
247.666,0.7672174055292
247.69,0.7670538197284476
247.722,0.7668902339276951
247.728,0.7667266481269426
247.894,0.7665630623261901
247.989,0.7663994765254376
248.163,0.7662358907246851
248.19,0.7660723049239326
248.197,0.7659087191231801
248.357,0.7657451333224277
248.459,0.7655815475216752
248.475,0.7654179617209227
248.516,0.7652543759201701
248.518,0.7650907901194176
248.549,0.7649272043186651
248.597,0.7647636185179126
248.685,0.7646000327171601
248.711,0.7644364469164077
248.72,0.7642728611156552
248.735,0.7641092753149027
248.78,0.7639456895141502
248.79,0.7637821037133976
249.034,0.7636185179126451
249.06,0.7634549321118926
249.101,0.7632913463111402
249.113,0.7631277605103877
249.124,0.7629641747096352
249.18,0.7628005889088827
249.199,0.7626370031081302
249.206,0.7624734173073777
249.275,0.7623098315066252
249.288,0.7621462457058727
249.317,0.7619826599051203
249.32,0.7618190741043678
249.376,0.7616554883036153
249.442,0.7614919025028628
249.489,0.7613283167021103
249.667,0.7611647309013577
249.725,0.7610011451006052
250.036,0.7608375592998528
250.133,0.7606739734991003
250.164,0.7605103876983478
250.175,0.7603468018975953
250.228,0.7601832160968428
250.326,0.7600196302960903
250.334,0.7598560444953378
250.342,0.7596924586945853
250.38,0.7595288728938328
250.393,0.7593652870930803
250.419,0.7592017012923278
250.447,0.7590381154915753
250.641,0.7588745296908228
250.725,0.7587109438900703
250.762,0.7585473580893178
250.858,0.7583837722885653
250.927,0.7582201864878129
250.967,0.7580566006870604
251.203,0.7578930148863079
251.256,0.7577294290855554
251.33,0.7575658432848029
251.363,0.7574022574840504
251.416,0.757238671683298
251.432,0.7570750858825455
251.557,0.7569115000817929
251.636,0.7567479142810404
251.646,0.7565843284802879
251.707,0.7564207426795354
251.732,0.7562571568787829
251.742,0.7560935710780304
251.787,0.755929985277278
251.826,0.7557663994765255
251.841,0.755602813675773
251.885,0.7554392278750204
251.928,0.7552756420742679
251.946,0.7551120562735154
251.978,0.7549484704727629
252.018,0.7547848846720104
252.024,0.754621298871258
252.029,0.7544577130705055
252.055,0.754294127269753
252.083,0.753966955668248
252.149,0.7538033698674955
252.191,0.753639784066743
252.237,0.7534761982659905
252.301,0.7533126124652381
252.311,0.7531490266644856
252.366,0.7529854408637331
252.396,0.7528218550629805
252.473,0.752658269262228
252.537,0.7524946834614755
252.616,0.752331097660723
252.667,0.7521675118599706
252.691,0.7520039260592181
252.704,0.7518403402584656
252.761,0.7516767544577131
252.848,0.7515131686569606
252.952,0.7513495828562081
252.956,0.7511859970554555
253.011,0.751022411254703
253.208,0.7508588254539506
253.359,0.7506952396531981
253.448,0.7505316538524456
253.589,0.7503680680516931
253.597,0.7502044822509406
253.68,0.7500408964501881
253.721,0.7498773106494356
253.802,0.7497137248486831
254.028,0.7495501390479307
254.042,0.7493865532471782
254.11,0.7492229674464257
254.143,0.7490593816456732
254.152,0.7488957958449207
254.244,0.7487322100441682
254.253,0.7485686242434157
254.302,0.7484050384426632
254.381,0.7482414526419107
254.39,0.7480778668411582
254.399,0.7479142810404057
254.506,0.7477506952396532
254.563,0.7475871094389007
254.564,0.7474235236381482
254.728,0.7472599378373956
254.772,0.7470963520366432
254.89,0.7469327662358907
255.021,0.7467691804351382
255.084,0.7466055946343857
255.15,0.7464420088336332
255.233,0.7462784230328807
255.244,0.7461148372321282
255.297,0.7459512514313758
255.414,0.7457876656306233
255.466,0.7456240798298708
255.515,0.7454604940291183
255.595,0.7452969082283658
255.648,0.7451333224276133
255.736,0.7449697366268608
255.753,0.7448061508261083
255.945,0.7446425650253559
255.97,0.7444789792246034
256.048,0.7443153934238509
256.066,0.7441518076230983
256.17,0.7439882218223458
256.193,0.7438246360215933
256.353,0.7436610502208408
256.363,0.7434974644200883
256.472,0.7433338786193359
256.529,0.7431702928185833
256.545,0.7430067070178308
256.546,0.7428431212170783
256.603,0.7426795354163258
256.634,0.7425159496155733
256.679,0.7423523638148208
256.681,0.7421887780140684
256.683,0.7420251922133159
256.821,0.7418616064125634
256.843,0.7416980206118109
256.999,0.7415344348110584
257.037,0.7413708490103059
257.127,0.7412072632095534
257.212,0.741043677408801
257.246,0.7408800916080485
257.361,0.740716505807296
257.378,0.7405529200065435
257.483,0.740389334205791
257.496,0.7402257484050385
257.532,0.7400621626042859
257.533,0.7398985768035334
257.56,0.739734991002781
257.634,0.7395714052020285
257.736,0.739407819401276
257.755,0.7392442336005235
257.757,0.739080647799771
257.821,0.7389170619990184
257.871,0.7387534761982659
257.951,0.7385898903975134
258.026,0.738426304596761
258.037,0.7382627187960085
258.082,0.738099132995256
258.084,0.7379355471945035
258.205,0.737771961393751
258.223,0.7376083755929985
258.301,0.737444789792246
258.619,0.7372812039914936
258.683,0.7371176181907411
258.721,0.7369540323899886
258.764,0.7367904465892361
258.825,0.7366268607884836
258.829,0.7364632749877311
258.904,0.7362996891869786
258.908,0.7361361033862261
258.983,0.7359725175854737
259.032,0.7358089317847211
259.05,0.7356453459839686
259.123,0.7354817601832161
259.164,0.7353181743824636
259.37,0.7351545885817111
259.509,0.7349910027809586
259.521,0.734827416980206
259.522,0.7346638311794536
259.625,0.7345002453787011
259.77,0.7343366595779486
259.827,0.7341730737771961
259.856,0.7340094879764436
259.877,0.7338459021756911
259.886,0.7336823163749386
259.911,0.7335187305741862
260.038,0.7333551447734337
260.073,0.7331915589726812
260.092,0.7330279731719287
260.195,0.7328643873711762
260.23,0.7327008015704237
260.316,0.7325372157696712
260.423,0.7323736299689187
260.62,0.7322100441681663
260.647,0.7320464583674138
260.651,0.7318828725666613
260.752,0.7317192867659087
260.754,0.7315557009651562
261.001,0.7313921151644037
261.039,0.7312285293636512
261.086,0.7310649435628988
261.137,0.7309013577621463
261.215,0.7307377719613938
261.373,0.7305741861606412
261.383,0.7304106003598887
261.408,0.7302470145591362
261.428,0.7300834287583837
261.565,0.7299198429576312
261.772,0.7297562571568788
261.797,0.7295926713561263
261.861,0.7294290855553738
261.867,0.7292654997546213
261.89,0.7291019139538688
261.902,0.7289383281531163
261.954,0.7287747423523638
262.033,0.7286111565516113
262.038,0.7284475707508589
262.049,0.7282839849501064
262.051,0.7281203991493539
262.073,0.7279568133486014
262.094,0.7277932275478489
262.186,0.7276296417470964
262.221,0.7274660559463438
262.227,0.7273024701455914
262.249,0.7271388843448389
262.358,0.7269752985440864
262.379,0.7268117127433339
262.44,0.7266481269425814
262.493,0.7264845411418288
262.499,0.7263209553410763
262.53,0.7261573695403238
262.574,0.7259937837395714
262.662,0.7258301979388189
262.681,0.7256666121380664
262.775,0.7253394405365614
262.817,0.7251758547358089
263.0,0.7250122689350564
263.055,0.724848683134304
263.254,0.7246850973335515
263.265,0.724521511532799
263.305,0.724194339931294
263.321,0.7240307541305415
263.34,0.723867168329789
263.347,0.7237035825290365
263.369,0.7235399967282841
263.494,0.7233764109275315
263.688,0.723212825126779
263.695,0.7230492393260265
263.757,0.722885653525274
263.799,0.7227220677245215
263.813,0.722558481923769
263.842,0.7223948961230164
263.885,0.722231310322264
263.909,0.7220677245215115
263.929,0.721904138720759
264.114,0.7217405529200065
264.153,0.721576967119254
264.184,0.7214133813185015
264.278,0.721249795517749
264.323,0.7210862097169966
264.343,0.7209226239162441
264.375,0.7207590381154916
264.461,0.7205954523147391
264.526,0.7204318665139866
264.529,0.7202682807132341
264.568,0.7201046949124816
264.58,0.7199411091117291
264.584,0.7197775233109767
264.633,0.7196139375102242
264.677,0.7194503517094717
264.707,0.7192867659087192
264.718,0.7191231801079666
264.751,0.7189595943072141
264.829,0.7187960085064616
264.928,0.7186324227057092
265.07,0.7184688369049567
265.093,0.7183052511042042
265.101,0.7181416653034516
265.131,0.7179780795026991
265.185,0.7178144937019466
265.237,0.7176509079011941
265.298,0.7174873221004416
265.542,0.7173237362996892
265.625,0.7171601504989367
265.742,0.7169965646981842
265.756,0.7166693930966792
265.818,0.7165058072959267
266.158,0.7163422214951742
266.164,0.7161786356944218
266.251,0.7160150498936693
266.28,0.7158514640929168
266.33,0.7156878782921643
266.373,0.7155242924914118
266.375,0.7153607066906593
266.41,0.7151971208899068
266.457,0.7150335350891542
266.464,0.7148699492884018
266.478,0.7147063634876493
266.5,0.7145427776868968
266.507,0.7143791918861443
266.513,0.7142156060853918
266.601,0.7138884344838867
266.616,0.7137248486831342
266.787,0.7135612628823818
266.788,0.7133976770816293
266.797,0.7132340912808768
266.879,0.7130705054801243
266.92,0.7129069196793718
267.122,0.7127433338786193
267.185,0.7125797480778668
267.278,0.7124161622771144
267.297,0.7122525764763619
267.328,0.7120889906756094
267.329,0.7119254048748569
267.344,0.7117618190741044
267.425,0.7115982332733519
267.57,0.7114346474725994
267.619,0.711271061671847
267.64,0.7111074758710945
267.645,0.710943890070342
267.656,0.7107803042695894
267.675,0.7106167184688369
267.684,0.7104531326680844
267.697,0.7102895468673319
267.705,0.7101259610665794
267.738,0.709962375265827
267.805,0.7097987894650744
267.872,0.7096352036643219
267.929,0.7094716178635694
267.976,0.7093080320628169
268.046,0.7091444462620644
268.066,0.7089808604613119
268.074,0.7088172746605594
268.102,0.708653688859807
268.229,0.7084901030590545
268.256,0.708326517258302
268.268,0.7081629314575495
268.315,0.707999345656797
268.334,0.7078357598560445
268.381,0.707672174055292
268.46,0.7075085882545395
268.495,0.7073450024537871
268.57,0.7071814166530346
268.63,0.7070178308522821
268.675,0.7068542450515296
268.706,0.706690659250777
268.757,0.7065270734500245
268.813,0.706363487649272
268.839,0.7061999018485196
268.869,0.7060363160477671
268.905,0.7058727302470146
268.911,0.705709144446262
268.912,0.7055455586455095
268.952,0.705381972844757
269.165,0.7052183870440045
269.186,0.705054801243252
269.243,0.7048912154424996
269.252,0.7047276296417471
269.262,0.7045640438409946
269.284,0.7044004580402421
269.309,0.7042368722394896
269.316,0.7040732864387371
269.337,0.7039097006379846
269.343,0.7037461148372322
269.44,0.7035825290364797
269.458,0.7034189432357272
269.551,0.7032553574349747
269.622,0.7030917716342222
269.673,0.7029281858334697
269.735,0.7027646000327172
269.781,0.7026010142319646
269.845,0.7024374284312122
269.847,0.7022738426304597
269.944,0.7021102568297072
269.96,0.7019466710289547
269.961,0.7017830852282022
269.989,0.7016194994274497
269.996,0.7014559136266971
270.109,0.7012923278259446
270.114,0.7011287420251922
270.241,0.7009651562244397
270.329,0.7008015704236872
270.36,0.7006379846229347
270.484,0.7004743988221822
270.61,0.7003108130214297
270.643,0.7001472272206772
270.654,0.6999836414199248
270.658,0.6998200556191723
270.706,0.6996564698184198
270.729,0.6994928840176673
270.754,0.6993292982169148
270.757,0.6991657124161623
270.783,0.6990021266154098
270.852,0.6988385408146573
270.896,0.6986749550139049
270.898,0.6985113692131524
270.937,0.6983477834123998
271.005,0.6981841976116473
271.025,0.6980206118108948
271.057,0.6978570260101423
271.088,0.6976934402093898
271.096,0.6975298544086374
271.139,0.6973662686078848
271.177,0.6972026828071323
271.2,0.6970390970063798
271.229,0.6968755112056273
271.252,0.6967119254048748
271.287,0.6965483396041223
271.401,0.6963847538033698
271.41,0.6962211680026174
271.434,0.6960575822018649
271.518,0.6958939964011124
271.566,0.6957304106003599
271.674,0.6955668247996074
271.719,0.6954032389988549
271.802,0.6952396531981024
271.829,0.69507606739735
271.838,0.6949124815965975
271.846,0.694748895795845
271.942,0.6945853099950925
272.093,0.69442172419434
272.128,0.6942581383935874
272.313,0.6940945525928349
272.315,0.6939309667920824
272.317,0.69376738099133
272.326,0.6936037951905775
272.344,0.693440209389825
272.465,0.6932766235890725
272.478,0.6931130377883199
272.555,0.6929494519875674
272.65,0.6927858661868149
272.693,0.6926222803860624
272.752,0.69245869458531
272.755,0.6922951087845575
272.757,0.692131522983805
272.762,0.6919679371830525
272.782,0.6918043513823
272.869,0.6916407655815475
272.877,0.691477179780795
272.955,0.6913135939800426
273.148,0.6911500081792901
273.24,0.6909864223785376
273.345,0.6908228365777851
273.362,0.6906592507770326
273.42,0.6904956649762801
273.425,0.6903320791755276
273.567,0.6901684933747751
273.733,0.6900049075740226
273.81,0.6898413217732701
273.842,0.6896777359725176
273.874,0.6895141501717651
273.885,0.6893505643710126
273.942,0.6891869785702601
273.981,0.6890233927695075
273.993,0.688859806968755
274.044,0.6886962211680026
274.134,0.6885326353672501
274.147,0.6883690495664976
274.165,0.6882054637657451
274.181,0.6880418779649926
274.207,0.6878782921642401
274.266,0.6877147063634876
274.275,0.6875511205627352
274.326,0.6873875347619827
274.346,0.6872239489612302
274.525,0.6870603631604777
274.556,0.6868967773597252
274.562,0.6867331915589727
274.564,0.6865696057582202
274.577,0.6864060199574678
274.632,0.6862424341567153
274.7,0.6860788483559628
274.711,0.6859152625552102
274.848,0.6857516767544577
274.911,0.6855880909537052
274.952,0.6854245051529527
274.969,0.6852609193522002
275.004,0.6850973335514478
275.083,0.6849337477506953
275.159,0.6847701619499427
275.194,0.6846065761491902
275.241,0.6844429903484377
275.282,0.6842794045476852
275.29,0.6841158187469327
275.347,0.6839522329461802
275.372,0.6837886471454278
275.524,0.6836250613446753
275.525,0.6834614755439228
275.56,0.6832978897431703
275.582,0.6831343039424178
275.586,0.6829707181416653
275.592,0.6828071323409128
275.735,0.6826435465401604
275.787,0.6824799607394079
275.825,0.6823163749386554
275.842,0.6821527891379029
275.882,0.6819892033371504
275.892,0.6818256175363979
275.927,0.6816620317356453
275.945,0.6814984459348928
275.95,0.6813348601341404
275.99,0.6811712743333879
276.005,0.6810076885326354
276.054,0.6808441027318829
276.109,0.6805169311303778
276.142,0.6801897595288728
276.158,0.6800261737281204
276.205,0.6798625879273679
276.236,0.6796990021266154
276.347,0.6795354163258629
276.406,0.6793718305251104
276.478,0.6792082447243579
276.489,0.6790446589236054
276.603,0.678881073122853
276.607,0.6787174873221005
276.705,0.678553901521348
276.857,0.6783903157205955
276.863,0.678226729919843
276.95,0.6780631441190905
276.973,0.677899558318338
277.056,0.6777359725175855
277.105,0.677572386716833
277.112,0.6774088009160805
277.139,0.677245215115328
277.145,0.6770816293145755
277.217,0.676918043513823
277.245,0.6767544577130705
277.305,0.676590871912318
277.379,0.6764272861115654
277.497,0.676263700310813
277.581,0.6761001145100605
277.601,0.675936528709308
277.639,0.6757729429085555
277.706,0.675609357107803
277.719,0.6754457713070505
277.778,0.675282185506298
277.815,0.6751185997055456
277.844,0.6749550139047931
277.889,0.6747914281040406
277.924,0.6746278423032881
278.054,0.6744642565025356
278.128,0.6743006707017831
278.137,0.6741370849010306
278.224,0.6739734991002782
278.248,0.6738099132995257
278.272,0.6736463274987732
278.446,0.6734827416980207
278.48,0.6733191558972681
278.521,0.6731555700965156
278.553,0.6729919842957631
278.6,0.6728283984950106
278.635,0.6726648126942582
278.688,0.6725012268935057
278.707,0.6723376410927531
278.71,0.6721740552920006
278.764,0.6720104694912481
278.857,0.6718468836904956
278.864,0.6716832978897431
278.91,0.6715197120889906
278.964,0.6713561262882382
278.974,0.6711925404874857
279.078,0.6710289546867332
279.301,0.6708653688859807
279.332,0.6707017830852282
279.347,0.6705381972844757
279.351,0.6703746114837232
279.359,0.6702110256829708
279.382,0.6700474398822183
279.388,0.6698838540814658
279.389,0.6697202682807133
279.398,0.6695566824799608
279.465,0.6693930966792083
279.505,0.6692295108784557
279.569,0.6690659250777032
279.604,0.6689023392769508
279.632,0.6687387534761983
279.661,0.6685751676754458
279.84,0.6684115818746933
279.905,0.6682479960739408
279.946,0.6680844102731882
279.969,0.6679208244724357
279.984,0.6677572386716832
279.99,0.6675936528709308
280.051,0.6674300670701783
280.062,0.6672664812694258
280.087,0.6671028954686733
280.157,0.6669393096679208
280.299,0.6667757238671683
280.31,0.6666121380664158
280.474,0.6664485522656634
280.56,0.6662849664649109
280.592,0.6661213806641584
280.661,0.6659577948634059
280.668,0.6657942090626534
280.67,0.6656306232619009
280.752,0.6654670374611484
280.926,0.665303451660396
280.954,0.6651398658596435
280.955,0.6649762800588909
280.963,0.6648126942581384
280.968,0.6646491084573859
280.997,0.6644855226566334
281.035,0.6643219368558809
281.061,0.6641583510551284
281.067,0.6639947652543758
281.112,0.6638311794536234
281.23,0.6636675936528709
281.232,0.6635040078521184
281.244,0.6633404220513659
281.253,0.6631768362506134
281.266,0.6630132504498609
281.358,0.6628496646491084
281.391,0.662686078848356
281.424,0.6625224930476035
281.462,0.662358907246851
281.533,0.6621953214460985
281.559,0.662031735645346
281.614,0.6618681498445935
281.659,0.661704564043841
281.671,0.6615409782430886
281.738,0.6613773924423361
281.789,0.6612138066415836
281.796,0.6610502208408311
281.811,0.6608866350400785
281.816,0.660723049239326
281.9,0.6605594634385735
281.907,0.660395877637821
282.027,0.6602322918370686
282.071,0.6600687060363161
282.091,0.6599051202355636
282.096,0.659741534434811
282.133,0.6595779486340585
282.137,0.659414362833306
282.196,0.6592507770325535
282.252,0.659087191231801
282.308,0.6589236054310486
282.329,0.6587600196302961
282.368,0.6585964338295436
282.403,0.6584328480287911
282.425,0.6582692622280386
282.438,0.6581056764272861
282.481,0.6579420906265336
282.56,0.6577785048257812
282.582,0.6576149190250287
282.633,0.6574513332242762
282.683,0.6572877474235237
282.704,0.6571241616227712
282.783,0.6569605758220187
282.796,0.6567969900212662
282.859,0.6566334042205136
282.87,0.6564698184197612
282.927,0.6563062326190087
282.984,0.6561426468182562
283.042,0.6559790610175037
283.043,0.6558154752167512
283.074,0.6556518894159986
283.089,0.6554883036152461
283.163,0.6553247178144936
283.281,0.6551611320137412
283.304,0.6549975462129887
283.392,0.6548339604122362
283.422,0.6546703746114837
283.448,0.6545067888107312
283.463,0.6543432030099787
283.479,0.6541796172092262
283.502,0.6540160314084738
283.523,0.6538524456077213
283.557,0.6536888598069688
283.565,0.6535252740062163
283.655,0.6533616882054638
283.718,0.6531981024047113
283.735,0.6530345166039588
283.747,0.6528709308032064
283.777,0.6527073450024539
283.795,0.6525437592017013
283.84,0.6523801734009488
283.884,0.6522165876001963
283.888,0.6520530017994438
283.891,0.6518894159986913
284.056,0.6517258301979388
284.113,0.6515622443971862
284.133,0.6513986585964338
284.138,0.6512350727956813
284.144,0.6510714869949288
284.189,0.6509079011941763
284.298,0.6507443153934238
284.366,0.6505807295926713
284.455,0.6504171437919188
284.462,0.6502535579911664
284.484,0.6500899721904139
284.59,0.6499263863896614
284.615,0.6497628005889089
284.627,0.6495992147881564
284.66,0.6494356289874039
284.835,0.6492720431866514
284.878,0.649108457385899
284.933,0.6489448715851465
284.936,0.648781285784394
284.945,0.6486176999836415
285.042,0.648454114182889
285.062,0.6482905283821364
285.14,0.6481269425813839
285.154,0.6479633567806314
285.251,0.647799770979879
285.262,0.6476361851791265
285.276,0.647472599378374
285.299,0.6473090135776214
285.306,0.6471454277768689
285.307,0.6469818419761164
285.376,0.6468182561753639
285.387,0.6466546703746114
285.433,0.646491084573859
285.451,0.6463274987731065
285.499,0.646163912972354
285.553,0.6460003271716015
285.562,0.6456731555700965
285.564,0.645509569769344
285.581,0.6453459839685916
285.704,0.6451823981678391
285.787,0.6450188123670866
285.807,0.6448552265663341
285.886,0.6446916407655816
285.892,0.6445280549648291
285.946,0.6443644691640766
285.983,0.644200883363324
286.08,0.6440372975625716
286.151,0.6438737117618191
286.163,0.6437101259610666
286.249,0.6435465401603141
286.3,0.6433829543595616
286.346,0.643219368558809
286.359,0.6430557827580565
286.363,0.642892196957304
286.404,0.6427286111565516
286.407,0.6425650253557991
286.482,0.6424014395550466
286.532,0.6422378537542941
286.558,0.6420742679535416
286.562,0.6419106821527891
286.579,0.6417470963520366
286.647,0.6415835105512842
286.656,0.6414199247505317
