rtt,perc_gte
115.627,0.7148863148863149
115.719,0.7148005148005148
115.765,0.7147147147147147
115.783,0.7146289146289146
115.869,0.7145431145431145
115.872,0.7144573144573145
115.917,0.7143715143715144
115.93,0.7142857142857143
115.957,0.7141999141999142
115.977,0.7141141141141141
116.01,0.714028314028314
116.087,0.713942513942514
116.103,0.7138567138567138
116.258,0.7137709137709138
116.297,0.7136851136851137
116.309,0.7135993135993136
116.383,0.7135135135135136
116.39,0.7134277134277134
116.405,0.7133419133419133
116.436,0.7132561132561133
116.598,0.7131703131703131
116.618,0.7130845130845131
116.634,0.712998712998713
116.666,0.7129129129129129
116.692,0.7128271128271129
116.799,0.7127413127413127
116.815,0.7126555126555126
116.841,0.7125697125697126
116.843,0.7124839124839124
116.98,0.7123981123981125
116.998,0.7123123123123123
117.027,0.7122265122265122
117.039,0.7121407121407122
117.065,0.712054912054912
117.096,0.711969111969112
117.128,0.7118833118833119
117.146,0.7117975117975117
117.191,0.7117117117117118
117.207,0.7116259116259116
117.224,0.7115401115401115
117.239,0.7114543114543115
117.241,0.7113685113685113
117.247,0.7112827112827113
117.316,0.7111969111969112
117.426,0.7111111111111111
117.471,0.7110253110253111
117.521,0.7108537108537109
117.583,0.7107679107679108
117.634,0.7106821106821106
117.683,0.7105105105105105
117.771,0.7104247104247104
117.789,0.7103389103389104
117.812,0.7102531102531102
117.867,0.7101673101673102
117.883,0.7100815100815101
117.944,0.7099957099957099
117.947,0.70990990990991
118.069,0.7098241098241098
118.086,0.7097383097383098
118.122,0.7096525096525097
118.157,0.7095667095667095
118.202,0.7094809094809095
118.203,0.7093951093951094
118.225,0.7093093093093092
118.287,0.7092235092235093
118.306,0.7091377091377091
118.39,0.7090519090519091
118.41,0.708966108966109
118.464,0.7088803088803088
118.52,0.7087945087945088
118.625,0.7087087087087087
118.648,0.7086229086229086
118.663,0.7085371085371086
118.759,0.7084513084513084
118.762,0.7083655083655084
118.773,0.7082797082797083
118.782,0.7081939081939082
118.8,0.7081081081081081
118.817,0.708022308022308
118.835,0.7079365079365079
118.861,0.7078507078507079
118.885,0.7077649077649077
118.911,0.7076791076791077
118.931,0.7075933075933076
118.959,0.7074217074217074
118.977,0.7073359073359073
119.022,0.7072501072501072
119.115,0.7071643071643072
119.116,0.7070785070785071
119.129,0.706992706992707
119.171,0.7069069069069069
119.191,0.7068211068211068
119.297,0.7067353067353067
119.301,0.7066495066495067
119.329,0.7065637065637065
119.338,0.7064779064779065
119.397,0.7063921063921064
119.411,0.7063063063063063
119.457,0.7062205062205063
119.458,0.7061347061347061
119.475,0.705963105963106
119.5,0.7058773058773059
119.514,0.7057915057915058
119.567,0.7057057057057057
119.583,0.7056199056199056
119.597,0.7055341055341056
119.675,0.7054483054483054
119.735,0.7053625053625054
119.778,0.7052767052767053
119.791,0.7051909051909052
119.81,0.7051051051051052
119.846,0.705019305019305
119.867,0.7049335049335049
119.869,0.7048477048477049
119.873,0.7047619047619047
119.88,0.7046761046761048
119.921,0.7045045045045045
119.979,0.7044187044187045
119.996,0.7043329043329043
120.015,0.7042471042471042
120.035,0.7041613041613042
120.036,0.704075504075504
120.042,0.7039897039897041
120.072,0.7039039039039039
120.074,0.7038181038181038
120.095,0.7037323037323038
120.117,0.7036465036465036
120.149,0.7035607035607035
120.179,0.7033891033891033
120.2,0.7033033033033034
120.244,0.7032175032175032
120.26,0.7031317031317031
120.261,0.7030459030459031
120.274,0.7029601029601029
120.287,0.7028743028743029
120.344,0.7027885027885028
120.346,0.7027027027027026
120.366,0.7026169026169027
120.504,0.7025311025311025
120.569,0.7024453024453025
120.637,0.7023595023595024
120.65,0.7022737022737022
120.652,0.7021879021879022
120.7,0.7021021021021021
120.735,0.7020163020163019
120.751,0.701930501930502
120.838,0.7018447018447018
120.839,0.7017589017589018
120.841,0.7016731016731017
120.846,0.7015873015873015
120.871,0.7015015015015015
120.885,0.7014157014157014
120.888,0.7013299013299013
120.917,0.7012441012441013
120.938,0.7011583011583011
120.956,0.7010725010725011
121.047,0.700986700986701
121.056,0.7009009009009008
121.058,0.7008151008151008
121.064,0.7007293007293007
121.065,0.7006435006435006
121.069,0.7005577005577006
121.104,0.7004719004719004
121.105,0.7003861003861004
121.163,0.7003003003003003
121.31,0.7002145002145002
121.332,0.7001287001287002
121.408,0.7000429000429
121.463,0.6999570999571
121.475,0.6998712998712999
121.487,0.6997854997854998
121.557,0.6996996996996997
121.606,0.6996138996138996
121.634,0.6995280995280995
121.673,0.6994422994422995
121.684,0.6993564993564994
121.693,0.6992706992706993
121.724,0.6991848991848992
121.756,0.6990990990990991
121.784,0.699013299013299
121.805,0.698927498927499
121.819,0.6988416988416988
121.996,0.6987558987558988
122.04,0.6986700986700987
122.085,0.6985842985842986
122.139,0.6984984984984985
122.151,0.6984126984126984
122.156,0.6983268983268983
122.168,0.6982410982410983
122.224,0.6981552981552981
122.276,0.6980694980694981
122.388,0.6978978978978979
122.413,0.6978120978120979
122.466,0.6977262977262977
122.481,0.6976404976404976
122.55,0.6975546975546976
122.551,0.6974688974688974
122.607,0.6973830973830975
122.624,0.6972972972972973
122.726,0.6972114972114972
122.748,0.6971256971256972
122.763,0.697039897039897
122.771,0.6969540969540969
122.823,0.6968682968682969
122.855,0.6967824967824967
122.869,0.6966966966966968
122.937,0.6966108966108966
122.939,0.6964392964392965
122.94,0.6963534963534963
122.964,0.6962676962676962
123.044,0.6961818961818962
123.083,0.696096096096096
123.155,0.6960102960102961
123.17,0.6959244959244959
123.171,0.6958386958386958
123.199,0.6957528957528958
123.3,0.6956670956670956
123.356,0.6955812955812956
123.384,0.6954954954954955
123.454,0.6954096954096953
123.458,0.6953238953238954
123.474,0.6952380952380952
123.62,0.6951522951522952
123.743,0.6950664950664951
123.788,0.6949806949806949
123.913,0.694894894894895
123.956,0.6948090948090948
123.974,0.6947232947232947
123.983,0.6946374946374947
124.035,0.6945516945516945
124.068,0.6944658944658945
124.108,0.6943800943800944
124.117,0.6942942942942942
124.193,0.6942084942084943
124.218,0.6941226941226941
124.239,0.6940368940368941
124.24,0.693951093951094
124.271,0.6938652938652938
124.301,0.6937794937794938
124.419,0.6936936936936937
124.425,0.6936078936078935
124.426,0.6935220935220936
124.429,0.6934362934362934
124.431,0.6933504933504934
124.467,0.6932646932646933
124.503,0.6931788931788931
124.568,0.6930930930930931
124.602,0.693007293007293
124.657,0.6929214929214929
124.663,0.6928356928356929
124.674,0.6927498927498927
124.708,0.6926640926640927
124.739,0.6925782925782926
124.772,0.6924924924924925
124.777,0.6924066924066924
124.779,0.6923208923208923
124.792,0.6922350922350922
124.795,0.6921492921492922
124.82,0.692063492063492
124.88,0.691977691977692
124.961,0.6918918918918919
125.007,0.6918060918060918
125.036,0.6917202917202917
125.147,0.6916344916344916
125.211,0.6915486915486915
125.334,0.6914628914628915
125.434,0.6913770913770914
125.467,0.6912912912912913
125.504,0.6912054912054912
125.51,0.6911196911196911
125.511,0.691033891033891
125.512,0.690948090948091
125.516,0.6908622908622908
125.523,0.6907764907764908
125.578,0.6906906906906907
125.621,0.6906048906048906
125.626,0.6905190905190906
125.632,0.6904332904332904
125.636,0.6903474903474903
125.684,0.6902616902616903
125.799,0.6901758901758901
125.888,0.6900900900900901
125.893,0.69000429000429
125.895,0.6899184899184899
125.898,0.6898326898326899
125.899,0.6897468897468897
125.918,0.6896610896610897
125.92,0.6895752895752896
125.947,0.6894894894894895
125.973,0.6894036894036895
126.062,0.6893178893178893
126.183,0.6892320892320892
126.204,0.6891462891462892
126.223,0.689060489060489
126.228,0.688974688974689
126.24,0.6888888888888889
126.274,0.6888030888030888
126.334,0.6887172887172888
126.337,0.6886314886314886
126.403,0.6885456885456885
126.417,0.6884598884598885
126.423,0.6883740883740883
126.495,0.6882882882882884
126.497,0.6882024882024882
126.498,0.6881166881166881
126.531,0.6880308880308881
126.555,0.6879450879450879
126.611,0.6878592878592878
126.745,0.6877734877734878
126.777,0.6876876876876876
126.861,0.6876018876018877
126.906,0.6875160875160875
126.973,0.6874302874302874
127.018,0.6873444873444874
127.042,0.6872586872586872
127.062,0.6871728871728872
127.082,0.6870870870870871
127.143,0.6870012870012869
127.154,0.686915486915487
127.202,0.6868296868296868
127.22,0.6867438867438868
127.226,0.6866580866580867
127.269,0.6865722865722865
127.329,0.6864864864864865
127.334,0.6864006864006864
127.336,0.6863148863148862
127.348,0.6862290862290863
127.354,0.6861432861432861
127.356,0.6860574860574861
127.365,0.685971685971686
127.379,0.6858858858858858
127.442,0.6858000858000858
127.454,0.6857142857142857
127.455,0.6856284856284856
127.496,0.6855426855426856
127.593,0.6854568854568854
127.687,0.6853710853710854
127.707,0.6852852852852853
127.713,0.6851994851994851
127.756,0.6851136851136851
127.759,0.685027885027885
127.763,0.6849420849420849
127.848,0.6848562848562849
127.878,0.6847704847704847
127.894,0.6846846846846847
127.913,0.6845988845988846
127.924,0.6845130845130845
127.938,0.6844272844272845
127.991,0.6842556842556843
128.002,0.6841698841698842
128.067,0.684084084084084
128.08,0.683998283998284
128.098,0.6839124839124839
128.101,0.6838266838266838
128.133,0.6837408837408838
128.152,0.6836550836550837
128.202,0.6835692835692836
128.27,0.6834834834834835
128.282,0.6833976833976834
128.413,0.6833118833118833
128.426,0.6832260832260832
128.456,0.6831402831402831
128.528,0.6830544830544831
128.617,0.682968682968683
128.618,0.6828828828828829
128.679,0.6827970827970828
128.707,0.6827112827112827
128.719,0.6826254826254826
128.779,0.6825396825396826
128.816,0.6824538824538824
128.837,0.6823680823680824
128.849,0.6822822822822823
128.937,0.6821964821964822
128.949,0.6821106821106822
128.965,0.682024882024882
129.047,0.6819390819390819
129.114,0.6817674817674817
129.128,0.6816816816816818
129.155,0.6815958815958816
129.168,0.6815100815100815
129.181,0.6814242814242815
129.196,0.6813384813384813
129.249,0.6812526812526812
129.256,0.6811668811668812
129.35,0.681081081081081
129.385,0.6809952809952811
129.411,0.6809094809094809
129.478,0.6808236808236808
129.485,0.6807378807378808
129.531,0.6806520806520806
129.592,0.6805662805662805
129.608,0.6803946803946803
129.648,0.6803088803088804
129.756,0.6802230802230802
129.762,0.6801372801372801
129.814,0.6800514800514801
129.829,0.6799656799656799
129.838,0.6798798798798799
129.842,0.6797940797940798
129.879,0.6797082797082796
129.943,0.6796224796224797
129.995,0.6795366795366795
130.002,0.6794508794508795
130.073,0.6793650793650794
130.097,0.6792792792792792
130.15,0.6791934791934792
130.156,0.6791076791076791
130.158,0.679021879021879
130.169,0.678936078936079
130.172,0.6788502788502788
130.186,0.6787644787644788
130.199,0.6786786786786787
130.205,0.6785928785928785
130.227,0.6785070785070786
130.244,0.6784212784212784
130.245,0.6782496782496783
130.261,0.6781638781638781
130.287,0.6780780780780781
130.294,0.677992277992278
130.341,0.6779064779064778
130.372,0.6778206778206779
130.387,0.6777348777348777
130.393,0.6776490776490777
130.407,0.6775632775632776
130.44,0.6774774774774774
130.488,0.6773916773916774
130.537,0.6773058773058773
130.632,0.6772200772200772
130.636,0.6771342771342772
130.64,0.677048477048477
130.683,0.676962676962677
130.733,0.6768768768768769
130.763,0.6767910767910768
130.774,0.6767052767052767
130.825,0.6766194766194766
130.831,0.6765336765336765
130.832,0.6764478764478765
130.84,0.6763620763620763
130.841,0.6762762762762763
130.867,0.6761904761904762
130.875,0.6761046761046761
130.879,0.676018876018876
130.891,0.6759330759330759
130.917,0.6758472758472758
130.93,0.6757614757614758
130.965,0.6756756756756757
130.967,0.6755898755898756
130.974,0.6755040755040755
130.987,0.6754182754182754
131.006,0.6753324753324753
131.02,0.6752466752466753
131.053,0.6751608751608751
131.08,0.6750750750750751
131.103,0.674989274989275
131.125,0.6749034749034749
131.17,0.6748176748176749
131.189,0.6747318747318747
131.207,0.6746460746460746
131.215,0.6745602745602746
131.223,0.6744744744744744
131.23,0.6743886743886744
131.232,0.6743028743028743
131.245,0.6742170742170742
131.247,0.6741312741312742
131.248,0.674045474045474
131.254,0.6739596739596739
131.272,0.6738738738738739
131.305,0.6737880737880738
131.311,0.6737022737022738
131.316,0.6736164736164736
131.331,0.6735306735306735
131.372,0.6734448734448735
131.39,0.6733590733590733
131.435,0.6732732732732734
131.454,0.6731874731874732
131.459,0.6731016731016731
131.493,0.6730158730158731
131.536,0.6729300729300729
131.539,0.6728442728442728
131.613,0.6727584727584728
131.651,0.6726726726726726
131.709,0.6725868725868727
131.788,0.6725010725010725
131.79,0.6724152724152724
131.81,0.6723294723294724
131.852,0.6722436722436722
131.862,0.6721578721578721
131.865,0.6720720720720721
131.877,0.6719862719862719
131.966,0.671900471900472
132.042,0.6718146718146718
132.045,0.6717288717288717
132.054,0.6716430716430717
132.07,0.6715572715572715
132.084,0.6714714714714715
132.094,0.6713856713856714
132.095,0.6712140712140713
132.14,0.6711282711282711
132.31,0.6710424710424711
132.332,0.670956670956671
132.348,0.6708708708708708
132.413,0.6707850707850708
132.438,0.6706992706992707
132.459,0.6706134706134705
132.493,0.6705276705276706
132.497,0.6704418704418704
132.532,0.6703560703560704
132.533,0.6702702702702703
132.564,0.6701844701844701
132.603,0.6700986700986701
132.618,0.67001287001287
132.633,0.6699270699270699
132.64,0.6698412698412699
132.652,0.6697554697554697
132.678,0.6696696696696697
132.68,0.6695838695838696
132.691,0.6694980694980694
132.733,0.6694122694122694
132.739,0.6693264693264693
132.772,0.6692406692406692
132.803,0.6691548691548692
132.825,0.669069069069069
132.846,0.668983268983269
132.872,0.6688974688974689
132.92,0.6688116688116688
132.927,0.6687258687258687
132.951,0.6686400686400686
132.959,0.6685542685542685
132.985,0.6684684684684685
133.061,0.6683826683826684
133.069,0.6682968682968683
133.089,0.6682110682110682
133.104,0.6681252681252681
133.107,0.6680394680394681
133.163,0.667953667953668
133.204,0.6678678678678679
133.259,0.6677820677820678
133.27,0.6676962676962677
133.271,0.6676104676104676
133.28,0.6675246675246675
133.29,0.6674388674388674
133.317,0.6673530673530674
133.347,0.6672672672672673
133.42,0.6671814671814672
133.431,0.6670956670956671
133.434,0.667009867009867
133.46,0.6669240669240669
133.466,0.6668382668382669
133.495,0.6667524667524667
133.497,0.6666666666666667
133.517,0.6665808665808666
133.519,0.6664950664950665
133.569,0.6664092664092665
133.571,0.6663234663234663
133.574,0.6662376662376662
133.609,0.6661518661518662
133.613,0.666066066066066
133.629,0.665980265980266
133.632,0.6658944658944659
133.637,0.6658086658086658
133.644,0.6657228657228658
133.69,0.6656370656370656
133.696,0.6655512655512655
133.723,0.6654654654654655
133.739,0.6653796653796653
133.775,0.6652938652938654
133.778,0.6652080652080652
133.817,0.6651222651222651
133.838,0.6650364650364651
133.881,0.6649506649506649
133.907,0.6648648648648648
133.928,0.6647790647790648
133.938,0.6646932646932646
133.95,0.6646074646074647
133.999,0.6645216645216645
134.045,0.6644358644358644
134.064,0.6643500643500644
134.079,0.6642642642642642
134.093,0.6641784641784642
134.122,0.6640926640926641
134.123,0.6640068640068639
134.168,0.6638352638352638
134.191,0.6637494637494638
134.224,0.6636636636636637
134.231,0.6635778635778635
134.259,0.6634920634920635
134.263,0.6634062634062634
134.28,0.6633204633204632
134.282,0.6632346632346633
134.334,0.6631488631488631
134.343,0.6630630630630631
134.365,0.662977262977263
134.41,0.6628914628914628
134.415,0.6628056628056629
134.433,0.6627198627198627
134.461,0.6626340626340627
134.463,0.6625482625482626
134.469,0.6624624624624624
134.498,0.6623766623766624
134.52,0.6622908622908623
134.527,0.6622050622050621
134.582,0.6621192621192622
134.606,0.662033462033462
134.63,0.661947661947662
134.639,0.6618618618618619
134.648,0.6617760617760617
134.649,0.6616902616902617
134.657,0.6616044616044616
134.671,0.6615186615186615
134.684,0.6614328614328615
134.685,0.6613470613470613
134.691,0.6612612612612613
134.711,0.6611754611754612
134.725,0.661089661089661
134.728,0.661003861003861
134.738,0.6609180609180609
134.754,0.6608322608322608
134.78,0.6607464607464608
134.783,0.6606606606606606
134.788,0.6605748605748606
134.806,0.6604890604890605
134.815,0.6603174603174603
134.865,0.6602316602316602
134.872,0.6601458601458601
134.876,0.6600600600600601
134.905,0.65997425997426
134.912,0.6598884598884599
134.936,0.6598026598026598
134.992,0.6597168597168597
135.013,0.6596310596310596
135.024,0.6595452595452596
135.064,0.6594594594594594
135.08,0.6593736593736594
135.124,0.6592878592878593
135.143,0.6592020592020592
135.146,0.6591162591162592
135.149,0.659030459030459
135.165,0.6589446589446589
135.228,0.6588588588588589
135.233,0.6587730587730587
135.276,0.6586872586872587
135.314,0.6586014586014586
135.325,0.6585156585156585
135.374,0.6584298584298585
135.381,0.6583440583440583
135.398,0.6582582582582582
135.415,0.6581724581724582
135.52,0.658086658086658
135.65,0.6580008580008581
135.653,0.6579150579150579
135.662,0.6578292578292578
135.683,0.6577434577434578
135.717,0.6576576576576576
135.723,0.6575718575718577
135.731,0.6574860574860575
135.733,0.6574002574002574
135.752,0.6573144573144574
135.762,0.6572286572286572
135.772,0.6571428571428571
135.791,0.6570570570570571
135.843,0.6569712569712569
135.847,0.656885456885457
135.867,0.6567996567996568
135.893,0.6567138567138567
135.911,0.6566280566280567
135.927,0.6564564564564564
135.963,0.6563706563706564
135.977,0.6562848562848562
136.02,0.6561990561990563
136.031,0.6561132561132561
136.044,0.656027456027456
136.06,0.655941655941656
136.068,0.6558558558558558
136.069,0.6557700557700558
136.077,0.6556842556842557
136.079,0.6555984555984555
136.085,0.6555126555126556
136.098,0.6554268554268554
136.103,0.6553410553410554
136.107,0.6552552552552553
136.115,0.6551694551694551
136.192,0.6550836550836551
136.206,0.654997854997855
136.218,0.6549120549120548
136.238,0.6548262548262549
136.25,0.6547404547404547
136.256,0.6546546546546547
136.266,0.6545688545688546
136.269,0.6544830544830544
136.29,0.6543972543972544
136.329,0.6543114543114543
136.353,0.6542256542256542
136.358,0.6541398541398542
136.368,0.654054054054054
136.389,0.653968253968254
136.411,0.6538824538824539
136.421,0.6537966537966537
136.422,0.6537108537108537
136.431,0.6536250536250536
136.457,0.6535392535392535
136.47,0.6534534534534535
136.485,0.6533676533676533
136.506,0.6532818532818533
136.523,0.6531960531960532
136.53,0.6531102531102531
136.537,0.653024453024453
136.555,0.6529386529386529
136.599,0.6528528528528528
136.601,0.6527670527670528
136.618,0.6526812526812527
136.625,0.6525954525954526
136.631,0.6525096525096525
136.632,0.6524238524238524
136.641,0.6523380523380524
136.651,0.6522522522522523
136.661,0.6521664521664522
136.702,0.6520806520806521
136.703,0.651994851994852
136.716,0.6519090519090519
136.789,0.6518232518232518
136.859,0.6517374517374517
136.869,0.6516516516516517
136.882,0.6515658515658516
136.918,0.6514800514800515
136.919,0.6513942513942514
136.927,0.6513084513084513
137.001,0.6512226512226512
137.042,0.6511368511368512
137.076,0.651051051051051
137.083,0.650965250965251
137.086,0.6508794508794509
137.1,0.6507936507936508
137.13,0.6507078507078508
137.135,0.6506220506220506
137.136,0.6505362505362505
137.142,0.6504504504504505
137.166,0.6503646503646503
137.175,0.6502788502788504
137.179,0.6501930501930502
137.18,0.6501072501072501
137.19,0.6500214500214501
137.257,0.6499356499356499
137.258,0.6498498498498498
137.295,0.6497640497640498
137.318,0.6496782496782496
137.329,0.6495924495924497
137.373,0.6495066495066495
137.384,0.6494208494208494
137.389,0.6493350493350494
137.436,0.6492492492492492
137.459,0.6491634491634491
137.486,0.6490776490776491
137.496,0.6489918489918489
137.577,0.648906048906049
137.578,0.6488202488202488
137.586,0.6487344487344487
137.595,0.6486486486486487
137.598,0.6485628485628485
137.603,0.6484770484770485
137.667,0.6483912483912484
137.674,0.6483054483054482
137.684,0.6482196482196483
137.694,0.6481338481338481
137.768,0.648048048048048
137.789,0.647962247962248
137.791,0.6478764478764478
137.807,0.6477906477906478
137.824,0.6477048477048477
137.836,0.6476190476190475
137.844,0.6475332475332476
137.86,0.6474474474474474
137.872,0.6473616473616474
137.886,0.6472758472758473
137.901,0.6471900471900471
137.903,0.6471042471042471
137.939,0.647018447018447
137.946,0.646932646932647
138.01,0.6468468468468469
138.012,0.6467610467610467
138.025,0.6466752466752467
138.027,0.6465894465894466
138.031,0.6465036465036464
138.076,0.6464178464178465
138.085,0.6463320463320463
138.098,0.6462462462462463
138.12,0.6461604461604462
138.152,0.646074646074646
138.195,0.645988845988846
138.213,0.6459030459030459
138.214,0.6458172458172458
138.237,0.6457314457314458
138.255,0.6456456456456456
138.258,0.6455598455598456
138.273,0.6454740454740455
138.283,0.6453882453882454
138.305,0.6453024453024453
138.327,0.6452166452166452
138.362,0.6451308451308451
138.415,0.6450450450450451
138.434,0.644959244959245
138.458,0.6448734448734449
138.47,0.6447876447876448
138.488,0.6447018447018447
138.505,0.6446160446160446
138.522,0.6444444444444444
138.595,0.6443586443586444
138.61,0.6442728442728443
138.646,0.6441870441870442
138.661,0.6441012441012441
138.665,0.644015444015444
138.747,0.6438438438438439
138.78,0.6437580437580437
138.816,0.6436722436722437
138.887,0.6435864435864436
138.895,0.6435006435006435
138.897,0.6434148434148435
138.899,0.6433290433290433
138.93,0.6432432432432432
138.952,0.6431574431574432
138.953,0.643071643071643
138.991,0.642985842985843
139.008,0.6429000429000429
139.022,0.6428142428142428
139.038,0.6427284427284428
139.078,0.6426426426426426
139.146,0.6425568425568425
139.157,0.6424710424710425
139.191,0.6423852423852423
139.192,0.6422994422994424
139.218,0.6422136422136422
139.235,0.6421278421278421
139.267,0.6420420420420421
139.322,0.6419562419562419
139.429,0.6418704418704418
139.442,0.6417846417846418
139.466,0.6416988416988417
139.467,0.6416130416130417
139.492,0.6415272415272415
139.523,0.6414414414414414
139.535,0.6413556413556414
139.562,0.6412698412698412
139.575,0.6411840411840413
139.587,0.6410982410982411
139.612,0.641012441012441
139.614,0.640926640926641
139.628,0.6408408408408408
139.629,0.6407550407550408
139.642,0.6406692406692407
139.647,0.6405834405834405
139.653,0.6404976404976406
139.656,0.6404118404118404
139.665,0.6403260403260403
139.682,0.6402402402402403
139.698,0.6401544401544401
139.841,0.6400686400686401
139.865,0.63998283998284
139.907,0.6398970398970398
139.971,0.6398112398112399
139.997,0.6397254397254397
140.007,0.6396396396396397
140.015,0.6395538395538396
140.078,0.6394680394680394
140.1,0.6393822393822394
140.132,0.6392964392964393
140.158,0.6392106392106391
140.171,0.6391248391248392
140.236,0.639039039039039
140.239,0.638953238953239
140.249,0.6388674388674389
140.253,0.6387816387816387
140.298,0.6386958386958387
140.358,0.6386100386100386
140.361,0.6385242385242385
140.371,0.6384384384384385
140.379,0.6383526383526383
140.418,0.6382668382668383
140.426,0.6381810381810382
140.47,0.638095238095238
140.474,0.638009438009438
140.481,0.6379236379236379
140.487,0.6378378378378378
140.495,0.6377520377520378
140.504,0.6376662376662376
140.548,0.6375804375804376
140.609,0.6374946374946375
140.615,0.6374088374088374
140.628,0.6373230373230373
140.629,0.6372372372372372
140.675,0.6371514371514371
140.679,0.6370656370656371
140.696,0.636979836979837
140.717,0.6368940368940369
140.749,0.6368082368082368
140.811,0.6367224367224367
140.823,0.6366366366366366
140.856,0.6365508365508366
140.865,0.6364650364650364
140.867,0.6363792363792364
140.894,0.6362934362934363
140.897,0.6362076362076362
140.914,0.6361218361218361
140.934,0.636036036036036
140.938,0.635950235950236
140.979,0.6358644358644359
140.99,0.6357786357786358
141.034,0.6356928356928357
141.044,0.6356070356070356
141.055,0.6355212355212355
141.096,0.6354354354354355
141.13,0.6353496353496353
141.142,0.6352638352638353
141.151,0.6351780351780352
141.191,0.6350922350922351
141.226,0.635006435006435
141.24,0.6349206349206349
141.251,0.6348348348348348
141.293,0.6347490347490348
141.301,0.6346632346632346
141.371,0.6345774345774347
141.382,0.6344916344916345
141.418,0.6344058344058344
141.427,0.6343200343200344
141.471,0.6342342342342342
141.543,0.6341484341484341
141.549,0.6340626340626341
141.582,0.6339768339768339
141.593,0.633891033891034
141.612,0.6338052338052338
141.724,0.6337194337194337
141.753,0.6336336336336337
141.838,0.6335478335478335
141.865,0.6334620334620334
141.88,0.6333762333762334
141.881,0.6332904332904332
141.901,0.6332046332046333
141.924,0.6331188331188331
141.956,0.633033033033033
141.975,0.632947232947233
142.01,0.6328614328614328
142.095,0.6327756327756328
142.114,0.6326898326898327
142.115,0.6326040326040325
142.181,0.6325182325182326
142.185,0.6324324324324324
142.212,0.6323466323466324
142.228,0.6322608322608323
142.247,0.6321750321750321
142.251,0.6320892320892321
142.325,0.632003432003432
142.342,0.6319176319176318
142.347,0.6318318318318319
142.351,0.6317460317460317
142.357,0.6316602316602317
142.373,0.6315744315744316
142.38,0.6314886314886314
142.387,0.6314028314028314
142.406,0.6313170313170313
142.426,0.6312312312312311
142.429,0.6311454311454312
142.456,0.631059631059631
142.495,0.630973830973831
142.526,0.6308880308880309
142.529,0.6308022308022307
142.578,0.6307164307164308
142.589,0.6306306306306306
142.597,0.6305448305448306
142.635,0.6304590304590305
142.645,0.6303732303732303
142.674,0.6302874302874303
142.681,0.6302016302016302
142.687,0.6301158301158301
142.714,0.6300300300300301
142.823,0.6299442299442299
142.838,0.6298584298584299
142.869,0.6297726297726298
142.888,0.6296868296868297
142.903,0.6296010296010296
142.913,0.6295152295152295
142.931,0.6294294294294294
142.951,0.6293436293436294
142.957,0.6292578292578292
142.968,0.6291720291720292
142.986,0.6290862290862291
143.013,0.629000429000429
143.097,0.6289146289146289
143.122,0.6288288288288288
143.167,0.6287430287430287
143.22,0.6286572286572287
143.233,0.6285714285714286
143.256,0.6284856284856285
143.31,0.6283998283998284
143.341,0.6283140283140283
143.445,0.6282282282282282
143.458,0.6281424281424282
143.478,0.628056628056628
143.623,0.627970827970828
143.689,0.6278850278850279
143.735,0.6277992277992278
143.779,0.6277134277134278
143.809,0.6276276276276276
143.831,0.6275418275418275
143.834,0.6274560274560275
143.883,0.6273702273702273
143.89,0.6272844272844273
143.937,0.6271986271986272
144.024,0.6271128271128271
144.053,0.6270270270270271
144.076,0.6269412269412269
144.085,0.6268554268554268
144.12,0.6267696267696268
144.147,0.6266838266838266
144.173,0.6265980265980267
144.174,0.6265122265122265
144.201,0.6264264264264264
144.203,0.6263406263406264
144.321,0.6262548262548262
144.336,0.6261690261690261
144.363,0.6260832260832261
144.385,0.6259974259974259
144.417,0.625911625911626
144.42,0.6258258258258258
144.427,0.6257400257400257
144.436,0.6256542256542257
144.463,0.6255684255684255
144.466,0.6254826254826256
144.478,0.6253968253968254
144.515,0.6253110253110253
144.529,0.6252252252252253
144.588,0.6251394251394251
144.591,0.625053625053625
144.62,0.624967824967825
144.697,0.6248820248820248
144.704,0.6247962247962249
144.717,0.6247104247104247
144.722,0.6246246246246246
144.727,0.6245388245388246
144.754,0.6244530244530244
144.77,0.6243672243672244
144.795,0.6242814242814243
144.828,0.6241956241956241
144.869,0.6241098241098242
144.88,0.624024024024024
144.908,0.623938223938224
144.916,0.6238524238524239
144.922,0.6237666237666237
144.931,0.6236808236808237
144.956,0.6235950235950236
144.992,0.6235092235092234
145.028,0.6234234234234235
145.085,0.6233376233376233
145.107,0.6232518232518233
145.133,0.6231660231660232
145.161,0.623080223080223
145.166,0.622994422994423
145.171,0.6229086229086229
145.196,0.6228228228228228
145.204,0.6227370227370228
145.218,0.6226512226512226
145.274,0.6225654225654226
145.316,0.6224796224796225
145.32,0.6223938223938223
145.344,0.6223080223080223
145.359,0.6222222222222222
145.379,0.6221364221364221
145.381,0.6220506220506221
145.385,0.621964821964822
145.398,0.6218790218790219
145.476,0.6217932217932218
145.484,0.6217074217074217
145.526,0.6216216216216216
145.544,0.6215358215358215
145.549,0.6214500214500214
145.555,0.6213642213642214
145.556,0.6212784212784213
145.629,0.6211926211926212
145.637,0.6211068211068211
145.643,0.621021021021021
145.644,0.6209352209352209
145.645,0.6208494208494209
145.729,0.6207636207636207
145.744,0.6206778206778207
145.763,0.6205920205920206
145.782,0.6205062205062205
145.803,0.6204204204204204
